hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.537024
17,0,2,0.000000,-117.708360
17,0,4,0.000000,-118.184261
17,0,6,0.000000,-117.121468
17,0,8,0.000000,-116.015667
17,0,10,0.000000,-118.248095
17,0,12,0.000000,-116.577755
17,0,14,0.000000,-118.460408
17,0,16,0.000000,-118.915054
17,0,18,0.000000,-113.872868
17,0,20,0.000000,-114.202114
17,0,22,0.000000,-116.676321
17,0,24,0.000000,-115.629262
17,0,26,0.000000,-118.142771
17,0,28,0.000000,-117.355083
17,0,30,0.000000,-117.769026
17,0,32,0.000000,-114.765906
17,0,34,0.000000,-119.734536
17,0,36,0.000000,-109.961379
17,0,38,0.000000,-118.937673
17,0,40,0.000000,-119.468673
17,0,42,0.000000,-113.190678
17,0,44,0.000000,-117.603440
17,0,46,0.000000,-118.314782
17,0,48,0.000000,-116.207356
17,0,50,0.000000,-117.943800
17,0,52,0.000000,-118.862271
17,0,54,0.000000,-114.993136
17,0,56,0.000000,-115.021369
17,0,58,0.000000,-119.488821
17,1,0,0.000000,-117.587361
17,1,2,0.000000,-117.214659
17,1,4,0.000000,-117.839861
17,1,6,0.000000,-113.837874
17,1,8,0.000000,-118.115299
17,1,10,0.000000,-117.378373
17,1,12,0.000000,-116.691659
17,1,14,0.000000,-117.840381
17,1,16,0.000000,-119.448678
17,1,18,0.000000,-117.477159
17,1,20,0.000000,-116.007112
17,1,22,0.000000,-119.187314
17,1,24,0.000000,-117.705966
17,1,26,0.000000,-116.720665
17,1,28,0.000000,-118.595360
17,1,30,0.000000,-117.885192
17,1,32,0.000000,-117.791437
17,1,34,0.000000,-115.504973
17,1,36,0.000000,-116.472012
17,1,38,0.000000,-118.839096
17,1,40,0.000000,-116.849832
17,1,42,0.000000,-114.888810
17,1,44,0.000000,-118.187946
17,1,46,0.000000,-118.380948
17,1,48,0.000000,-118.675924
17,1,50,0.000000,-115.324606
17,1,52,0.000000,-116.064654
17,1,54,0.000000,-118.225075
17,1,56,0.000000,-116.400202
17,1,58,0.000000,-114.973087
17,2,0,0.000000,-116.317685
17,2,2,0.000000,-115.680065
17,2,4,0.000000,-119.674744
17,2,6,0.000000,-118.067522
17,2,8,0.000000,-115.129822
17,2,10,0.000000,-115.404310
17,2,12,0.000000,-117.679310
17,2,14,0.000000,-115.359307
17,2,16,0.000000,-119.306803
17,2,18,0.000000,-119.429835
17,2,20,0.000000,-117.442517
17,2,22,0.000000,-117.317392
17,2,24,0.000000,-117.886692
17,2,26,0.000000,-115.963497
17,2,28,0.000000,-118.702884
17,2,30,0.000000,-119.483032
17,2,32,0.000000,-119.326255
17,2,34,0.000000,-115.061028
17,2,36,0.000000,-116.907251
17,2,38,0.000000,-114.401344
17,2,40,0.000000,-116.216798
17,2,42,0.000000,-115.558354
17,2,44,0.000000,-116.453451
17,2,46,0.000000,-117.975041
17,2,48,0.000000,-117.265376
17,2,50,0.000000,-119.291335
17,2,52,0.000000,-117.302684
17,2,54,0.000000,-117.928684
17,2,56,0.000000,-115.946811
17,2,58,0.000000,-117.158694
17,3,0,0.000000,-116.214139
17,3,2,0.000000,-117.505388
17,3,4,0.000000,-115.659023
17,3,6,0.000000,-119.807938
17,3,8,0.000000,-120.183896
17,3,10,0.000000,-118.505487
17,3,12,0.000000,-117.197721
17,3,14,0.000000,-115.479618
17,3,16,0.000000,-118.488858
17,3,18,0.000000,-116.739541
17,3,20,0.000000,-117.866530
17,3,22,0.000000,-119.220648
17,3,24,0.000000,-118.551429
17,3,26,0.000000,-118.687247
17,3,28,0.000000,-118.141648
17,3,30,0.000000,-116.850589
17,3,32,0.000000,-118.945025
17,3,34,0.000000,-117.255606
17,3,36,0.000000,-116.523601
17,3,38,0.000000,-115.775578
17,3,40,0.000000,-117.679574
17,3,42,0.000000,-116.197186
17,3,44,0.000000,-118.017266
17,3,46,0.000000,-117.886331
17,3,48,0.000000,-120.046656
17,3,50,0.000000,-120.493490
17,3,52,0.000000,-119.641709
17,3,54,0.000000,-115.345062
17,3,56,0.000000,-118.907311
17,3,58,0.000000,-117.950571
17,4,0,0.000000,-119.360837
17,4,2,0.000000,-119.572899
17,4,4,0.000000,-116.698976
17,4,6,0.000000,-116.954288
17,4,8,0.000000,-116.912924
17,4,10,0.000000,-115.501990
17,4,12,0.000000,-115.896560
17,4,14,0.000000,-118.395367
17,4,16,0.000000,-115.677940
17,4,18,0.000000,-115.045321
17,4,20,0.000000,-117.314032
17,4,22,0.000000,-118.026770
17,4,24,0.000000,-119.796545
17,4,26,0.000000,-116.985375
17,4,28,0.000000,-116.766024
17,4,30,0.000000,-115.663017
17,4,32,0.000000,-117.525699
17,4,34,0.000000,-116.236807
17,4,36,0.000000,-117.912556
17,4,38,0.000000,-118.671347
17,4,40,0.000000,-118.543793
17,4,42,0.000000,-113.911445
17,4,44,0.000000,-115.228668
17,4,46,0.000000,-117.366013
17,4,48,0.000000,-117.302011
17,4,50,0.000000,-115.494333
17,4,52,0.000000,-117.022782
17,4,54,0.000000,-116.992878
17,4,56,0.000000,-117.890817
17,4,58,0.000000,-117.832042
17,5,0,0.000000,-118.343344
17,5,2,0.000000,-117.882641
17,5,4,0.000000,-117.075249
17,5,6,0.000000,-112.948073
17,5,8,0.000000,-118.192089
17,5,10,0.000000,-116.936727
17,5,12,0.000000,-116.759970
17,5,14,0.000000,-117.373279
17,5,16,0.000000,-116.962547
17,5,18,0.000000,-116.190760
17,5,20,0.000000,-117.545950
17,5,22,0.000000,-118.303307
17,5,24,0.000000,-114.773796
17,5,26,0.000000,-119.292617
17,5,28,0.000000,-117.488004
17,5,30,0.000000,-116.736066
17,5,32,0.000000,-117.228193
17,5,34,0.000000,-117.259889
17,5,36,0.000000,-114.883289
17,5,38,0.000000,-118.435124
17,5,40,0.000000,-119.112800
17,5,42,0.000000,-119.685784
17,5,44,0.000000,-118.027392
17,5,46,0.000000,-116.943792
17,5,48,0.000000,-117.425305
17,5,50,0.000000,-117.776042
17,5,52,0.000000,-118.745480
17,5,54,0.000000,-118.860569
17,5,56,0.000000,-118.132181
17,5,58,0.000000,-116.522009
17,6,0,0.000000,-119.091737
17,6,2,0.000000,-118.438049
17,6,4,0.000000,-117.266128
17,6,6,0.000000,-115.574575
17,6,8,0.000000,-116.461029
17,6,10,0.000000,-118.302455
17,6,12,0.000000,-115.281580
17,6,14,0.000000,-117.036173
17,6,16,0.000000,-116.325452
17,6,18,0.000000,-118.861514
17,6,20,0.000000,-117.032698
17,6,22,0.000000,-117.655747
17,6,24,0.000000,-119.842349
17,6,26,0.000000,-116.651946
17,6,28,0.000000,-120.231311
17,6,30,0.000000,-117.905025
17,6,32,0.000000,-117.022348
17,6,34,0.000000,-116.580800
17,6,36,0.000000,-116.981708
17,6,38,0.000000,-118.089047
17,6,40,0.000000,-117.195426
17,6,42,0.000000,-118.376246
17,6,44,0.000000,-118.276115
17,6,46,0.000000,-117.619287
17,6,48,0.000000,-118.060555
17,6,50,0.000000,-116.923461
17,6,52,0.000000,-114.744291
17,6,54,0.000000,-114.884820
17,6,56,0.000000,-117.526766
17,6,58,0.000000,-118.368497
17,7,0,0.000000,-116.374740
17,7,2,0.000000,-118.678353
17,7,4,0.000000,-116.614796
17,7,6,0.000000,-114.233696
17,7,8,0.000000,-118.604461
17,7,10,0.000000,-116.688505
17,7,12,0.000000,-113.876632
17,7,14,0.000000,-116.890297
17,7,16,0.000000,-118.046878
17,7,18,0.000000,-118.104102
17,7,20,0.000000,-116.678700
17,7,22,0.000000,-119.522903
17,7,24,0.000000,-115.982498
17,7,26,0.000000,-118.345722
17,7,28,0.000000,-115.554064
17,7,30,0.000000,-117.970447
17,7,32,0.000000,-117.435662
17,7,34,0.000000,-116.781963
17,7,36,0.000000,-115.497858
17,7,38,0.000000,-115.067236
17,7,40,0.000000,-118.515306
17,7,42,0.000000,-119.183152
17,7,44,0.000000,-116.657895
17,7,46,0.000000,-118.961560
17,7,48,0.000000,-118.260358
17,7,50,0.000000,-116.996737
17,7,52,0.000000,-119.217863
17,7,54,0.000000,-118.276671
17,7,56,0.000000,-115.698971
17,7,58,0.000000,-117.448695
17,8,0,0.000000,-117.789175
17,8,2,0.000000,-116.143859
17,8,4,0.000000,-120.906186
17,8,6,0.000000,-119.420630
17,8,8,0.000000,-119.254032
17,8,10,0.000000,-118.102078
17,8,12,0.000000,-116.528759
17,8,14,0.000000,-117.439699
17,8,16,0.000000,-118.395972
17,8,18,0.000000,-118.541269
17,8,20,0.000000,-116.957202
17,8,22,0.000000,-116.258955
17,8,24,0.000000,-115.957097
17,8,26,0.000000,-116.196192
17,8,28,0.000000,-117.876257
17,8,30,0.000000,-116.369095
17,8,32,0.000000,-117.190430
17,8,34,0.000000,-115.524241
17,8,36,0.000000,-117.464291
17,8,38,0.000000,-118.392834
17,8,40,0.000000,-115.967796
17,8,42,0.000000,-117.055717
17,8,44,0.000000,-117.198045
17,8,46,0.000000,-114.189397
17,8,48,0.000000,-115.305574
17,8,50,0.000000,-116.437028
17,8,52,0.000000,-117.296157
17,8,54,0.000000,-118.072365
17,8,56,0.000000,-117.343770
17,8,58,0.000000,-119.309050
17,9,0,0.000000,-115.789344
17,9,2,0.000000,-116.602633
17,9,4,0.000000,-117.637529
17,9,6,0.000000,-117.660318
17,9,8,0.000000,-118.452117
17,9,10,0.000000,-118.576171
17,9,12,0.000000,-118.710211
17,9,14,0.000000,-119.499996
17,9,16,0.000000,-114.880977
17,9,18,0.000000,-116.957575
17,9,20,0.000000,-118.306938
17,9,22,0.000000,-116.299049
17,9,24,0.000000,-116.730008
17,9,26,0.000000,-119.849637
17,9,28,0.000000,-116.897400
17,9,30,0.000000,-118.495760
17,9,32,0.000000,-118.332208
17,9,34,0.000000,-116.101181
17,9,36,0.000000,-118.668157
17,9,38,0.000000,-120.366313
17,9,40,0.000000,-120.031169
17,9,42,0.000000,-119.766246
17,9,44,0.000000,-118.549387
17,9,46,0.000000,-116.983163
17,9,48,0.000000,-118.183432
17,9,50,0.000000,-117.139104
17,9,52,0.000000,-118.524947
17,9,54,0.000000,-116.637011
17,9,56,0.000000,-117.610836
17,9,58,0.000000,-116.694113
17,10,0,0.000000,-115.541187
17,10,2,0.000000,-116.914428
17,10,4,0.000000,-119.406343
17,10,6,0.000000,-110.552935
17,10,8,0.000000,-117.669747
17,10,10,0.000000,-117.954399
17,10,12,0.000000,-118.096318
17,10,14,0.000000,-115.536569
17,10,16,0.000000,-116.281191
17,10,18,0.000000,-118.027949
17,10,20,0.000000,-116.597682
17,10,22,0.000000,-117.723560
17,10,24,0.000000,-118.846788
17,10,26,0.000000,-116.510608
17,10,28,0.000000,-115.993081
17,10,30,0.000000,-116.280080
17,10,32,0.000000,-115.063024
17,10,34,0.000000,-118.039303
17,10,36,0.000000,-114.758379
17,10,38,0.000000,-115.111396
17,10,40,0.000000,-116.299077
17,10,42,0.000000,-116.489995
17,10,44,0.000000,-117.279003
17,10,46,0.000000,-118.264494
17,10,48,0.000000,-119.855995
17,10,50,0.000000,-116.720324
17,10,52,0.000000,-114.803828
17,10,54,0.000000,-116.768193
17,10,56,0.000000,-117.245674
17,10,58,0.000000,-112.172798
17,11,0,0.000000,-113.601769
17,11,2,0.000000,-115.665414
17,11,4,0.000000,-114.829321
17,11,6,0.000000,-115.719151
17,11,8,0.000000,-117.690757
17,11,10,0.000000,-119.166975
17,11,12,0.000000,-119.033496
17,11,14,0.000000,-118.209749
17,11,16,0.000000,-116.500476
17,11,18,0.000000,-116.840691
17,11,20,0.000000,-118.625002
17,11,22,0.000000,-118.008941
17,11,24,0.000000,-116.138536
17,11,26,0.000000,-116.347372
17,11,28,0.000000,-117.177421
17,11,30,0.000000,-119.475852
17,11,32,0.000000,-118.422780
17,11,34,0.000000,-119.049949
17,11,36,0.000000,-116.567715
17,11,38,0.000000,-116.983938
17,11,40,0.000000,-114.969519
17,11,42,0.000000,-116.444311
17,11,44,0.000000,-118.255621
17,11,46,0.000000,-115.559005
17,11,48,0.000000,-114.604662
17,11,50,0.000000,-117.249736
17,11,52,0.000000,-116.413778
17,11,54,0.000000,-119.809812
17,11,56,0.000000,-116.012450
17,11,58,0.000000,-116.128507
17,12,0,0.000000,-116.825494
17,12,2,0.000000,-114.656921
17,12,4,0.000000,-117.638421
17,12,6,0.000000,-116.553717
17,12,8,0.000000,-116.688876
17,12,10,0.000000,-117.169432
17,12,12,0.000000,-116.757048
17,12,14,0.000000,-116.515654
17,12,16,0.000000,-117.663192
17,12,18,0.000000,-115.371252
17,12,20,0.000000,-119.144933
17,12,22,0.000000,-117.620484
17,12,24,0.000000,-118.760874
17,12,26,0.000000,-118.418206
17,12,28,0.000000,-121.019620
17,12,30,0.000000,-118.532548
17,12,32,0.000000,-116.997978
17,12,34,0.000000,-118.926331
17,12,36,0.000000,-119.081933
17,12,38,0.000000,-114.579300
17,12,40,0.000000,-115.700848
17,12,42,0.000000,-118.242192
17,12,44,0.000000,-118.463367
17,12,46,0.000000,-115.724435
17,12,48,0.000000,-119.719189
17,12,50,0.000000,-117.523338
17,12,52,0.000000,-116.640669
17,12,54,0.000000,-117.898886
17,12,56,0.000000,-116.571783
17,12,58,0.000000,-117.160038
17,13,0,0.000000,-115.888235
17,13,2,0.000000,-118.074582
17,13,4,0.000000,-116.323655
17,13,6,0.000000,-118.387710
17,13,8,0.000000,-118.917674
17,13,10,0.000000,-118.005151
17,13,12,0.000000,-119.365302
17,13,14,0.000000,-115.869860
17,13,16,0.000000,-116.827120
17,13,18,0.000000,-118.723283
17,13,20,0.000000,-116.016759
17,13,22,0.000000,-117.774220
17,13,24,0.000000,-115.171269
17,13,26,0.000000,-116.196831
17,13,28,0.000000,-117.527294
17,13,30,0.000000,-114.837597
17,13,32,0.000000,-116.527452
17,13,34,0.000000,-117.821181
17,13,36,0.000000,-115.933557
17,13,38,0.000000,-117.521641
17,13,40,0.000000,-119.196219
17,13,42,0.000000,-115.675771
17,13,44,0.000000,-117.189779
17,13,46,0.000000,-116.337126
17,13,48,0.000000,-118.994256
17,13,50,0.000000,-115.699874
17,13,52,0.000000,-119.158843
17,13,54,0.000000,-117.462226
17,13,56,0.000000,-118.053687
17,13,58,0.000000,-117.097299
17,14,0,0.000000,-116.373716
17,14,2,0.000000,-116.998439
17,14,4,0.000000,-117.257003
17,14,6,0.000000,-114.393122
17,14,8,0.000000,-119.580678
17,14,10,0.000000,-116.561784
17,14,12,0.000000,-118.716732
17,14,14,0.000000,-119.971139
17,14,16,0.000000,-116.945647
17,14,18,0.000000,-112.733671
17,14,20,0.000000,-117.322274
17,14,22,0.000000,-116.889272
17,14,24,0.000000,-117.616625
17,14,26,0.000000,-119.995330
17,14,28,0.000000,-118.723387
17,14,30,0.000000,-117.725299
17,14,32,0.000000,-118.164779
17,14,34,0.000000,-118.264349
17,14,36,0.000000,-117.127383
17,14,38,0.000000,-118.817911
17,14,40,0.000000,-119.189921
17,14,42,0.000000,-116.882989
17,14,44,0.000000,-117.181098
17,14,46,0.000000,-117.303531
17,14,48,0.000000,-117.332362
17,14,50,0.000000,-114.867475
17,14,52,0.000000,-117.600217
17,14,54,0.000000,-118.541006
17,14,56,0.000000,-118.302270
17,14,58,0.000000,-118.141790
17,15,0,0.000000,-117.867270
17,15,2,0.000000,-117.449359
17,15,4,0.000000,-107.928306
17,15,6,0.000000,-116.120284
17,15,8,0.000000,-115.864890
17,15,10,0.000000,-118.774429
17,15,12,0.000000,-114.984632
17,15,14,0.000000,-118.972636
17,15,16,0.000000,-116.771728
17,15,18,0.000000,-118.352930
17,15,20,0.000000,-117.594357
17,15,22,0.000000,-119.076372
17,15,24,0.000000,-115.037245
17,15,26,0.000000,-114.411128
17,15,28,0.000000,-115.306814
17,15,30,0.000000,-117.995458
17,15,32,0.000000,-116.378394
17,15,34,0.000000,-115.223878
17,15,36,0.000000,-113.491058
17,15,38,0.000000,-117.028419
17,15,40,0.000000,-118.407087
17,15,42,0.000000,-117.348959
17,15,44,0.000000,-115.019223
17,15,46,0.000000,-116.914938
17,15,48,0.000000,-117.136363
17,15,50,0.000000,-117.466869
17,15,52,0.000000,-115.716593
17,15,54,0.000000,-114.396200
17,15,56,0.000000,-116.852677
17,15,58,0.000000,-118.086540
17,16,0,0.000000,-117.132544
17,16,2,0.000000,-117.416905
17,16,4,0.000000,-115.023626
17,16,6,0.000000,-115.393620
17,16,8,0.000000,-115.702606
17,16,10,0.000000,-117.353392
17,16,12,0.000000,-117.423608
17,16,14,0.000000,-117.926583
17,16,16,0.000000,-117.650297
17,16,18,0.000000,-118.293631
17,16,20,0.000000,-119.530239
17,16,22,0.000000,-116.955906
17,16,24,0.000000,-117.864982
17,16,26,0.000000,-115.667649
17,16,28,0.000000,-121.807488
17,16,30,0.000000,-117.373758
17,16,32,0.000000,-116.395894
17,16,34,0.000000,-118.406593
17,16,36,0.000000,-115.963555
17,16,38,0.000000,-118.061313
17,16,40,0.000000,-115.679592
17,16,42,0.000000,-118.782236
17,16,44,0.000000,-118.956074
17,16,46,0.000000,-113.784241
17,16,48,0.000000,-111.362539
17,16,50,0.000000,-117.232347
17,16,52,0.000000,-112.122083
17,16,54,0.000000,-117.067312
17,16,56,0.000000,-115.826102
17,16,58,0.000000,-117.015770
17,17,0,0.000000,-113.103516
17,17,2,0.000000,-114.680176
17,17,4,0.000000,-110.883892
17,17,6,0.000000,-117.539998
17,17,8,0.000000,-113.721613
17,17,10,0.000000,-117.898287
17,17,12,0.000000,-117.239523
17,17,14,0.000000,-116.124124
17,17,16,0.000000,-118.338346
17,17,18,0.000000,-118.640313
17,17,20,0.000000,-118.079453
17,17,22,0.000000,-117.925757
17,17,24,0.000000,-117.252540
17,17,26,0.000000,-117.463617
17,17,28,0.000000,-117.680909
17,17,30,0.000000,-118.731678
17,17,32,0.000000,-118.936586
17,17,34,0.000000,-117.915028
17,17,36,0.000000,-115.716493
17,17,38,0.000000,-116.310045
17,17,40,0.000000,-115.503969
17,17,42,0.000000,-116.325239
17,17,44,0.000000,-116.803875
17,17,46,0.000000,-114.686672
17,17,48,0.000000,-117.121846
17,17,50,0.000000,-114.607092
17,17,52,0.000000,-117.374468
17,17,54,0.000000,-115.934468
17,17,56,0.000000,-114.708286
17,17,58,0.000000,-120.702336
17,18,0,0.000000,-115.460404
17,18,2,0.000000,-117.056277
17,18,4,0.000000,-118.588321
17,18,6,0.000000,-117.510976
17,18,8,0.000000,-117.214577
17,18,10,0.000000,-118.696945
17,18,12,0.000000,-117.156481
17,18,14,0.000000,-119.434620
17,18,16,0.000000,-120.085326
17,18,18,0.000000,-117.800747
17,18,20,0.000000,-117.773616
17,18,22,0.000000,-116.936029
17,18,24,0.000000,-120.640377
17,18,26,0.000000,-117.050556
17,18,28,0.000000,-116.203815
17,18,30,0.000000,-116.766112
17,18,32,0.000000,-117.670722
17,18,34,0.000000,-117.607393
17,18,36,0.000000,-118.866069
17,18,38,0.000000,-114.854508
17,18,40,0.000000,-117.795806
17,18,42,0.000000,-119.439391
17,18,44,0.000000,-119.746240
17,18,46,0.000000,-116.060225
17,18,48,0.000000,-117.033428
17,18,50,0.000000,-120.877532
17,18,52,0.000000,-116.932882
17,18,54,0.000000,-116.978749
17,18,56,0.000000,-116.309559
17,18,58,0.000000,-116.164279
17,19,0,0.000000,-117.605453
17,19,2,0.000000,-117.727351
17,19,4,0.000000,-116.735424
17,19,6,0.000000,-118.441169
17,19,8,0.000000,-117.284458
17,19,10,0.000000,-117.097307
17,19,12,0.000000,-118.346264
17,19,14,0.000000,-116.031380
17,19,16,0.000000,-116.578303
17,19,18,0.000000,-115.846496
17,19,20,0.000000,-115.612170
17,19,22,0.000000,-118.767852
17,19,24,0.000000,-117.654196
17,19,26,0.000000,-114.073305
17,19,28,0.000000,-116.469519
17,19,30,0.000000,-117.369166
17,19,32,0.000000,-116.918119
17,19,34,0.000000,-115.484979
17,19,36,0.000000,-120.172808
17,19,38,0.000000,-117.418901
17,19,40,0.000000,-118.630344
17,19,42,0.000000,-116.514987
17,19,44,0.000000,-114.254484
17,19,46,0.000000,-113.396185
17,19,48,0.000000,-116.946436
17,19,50,0.000000,-118.791936
17,19,52,0.000000,-117.088205
17,19,54,0.000000,-116.325728
17,19,56,0.000000,-119.224975
17,19,58,0.000000,-118.110192
17,20,0,0.000000,-119.329732
17,20,2,0.000000,-117.859912
17,20,4,0.000000,-116.693921
17,20,6,0.000000,-116.692808
17,20,8,0.000000,-118.507368
17,20,10,0.000000,-118.144000
17,20,12,0.000000,-116.663100
17,20,14,0.000000,-120.267338
17,20,16,0.000000,-120.679618
17,20,18,0.000000,-116.266340
17,20,20,0.000000,-117.077513
17,20,22,0.000000,-117.824478
17,20,24,0.000000,-115.634393
17,20,26,0.000000,-116.794550
17,20,28,0.000000,-117.706320
17,20,30,0.000000,-118.362119
17,20,32,0.000000,-119.009875
17,20,34,0.000000,-116.867973
17,20,36,0.000000,-120.143054
17,20,38,0.000000,-118.107331
17,20,40,0.000000,-119.289861
17,20,42,0.000000,-118.872101
17,20,44,0.000000,-118.259903
17,20,46,0.000000,-118.244050
17,20,48,0.000000,-119.785262
17,20,50,0.000000,-118.461299
17,20,52,0.000000,-114.833150
17,20,54,0.000000,-120.253659
17,20,56,0.000000,-117.173216
17,20,58,0.000000,-120.438525
17,21,0,0.000000,-118.829686
17,21,2,0.000000,-115.957246
17,21,4,0.000000,-117.544159
17,21,6,0.000000,-114.520825
17,21,8,0.000000,-117.702086
17,21,10,0.000000,-117.453749
17,21,12,0.000000,-116.531390
17,21,14,0.000000,-117.794369
17,21,16,0.000000,-118.198472
17,21,18,0.000000,-116.477860
17,21,20,0.000000,-117.218515
17,21,22,0.000000,-115.668629
17,21,24,0.000000,-118.970359
17,21,26,0.000000,-117.031534
17,21,28,0.000000,-116.305380
17,21,30,0.000000,-117.147248
17,21,32,0.000000,-118.914126
17,21,34,0.000000,-120.424913
17,21,36,0.000000,-119.102074
17,21,38,0.000000,-118.923826
17,21,40,0.000000,-118.218249
17,21,42,0.000000,-117.928632
17,21,44,0.000000,-117.662989
17,21,46,0.000000,-115.842430
17,21,48,0.000000,-116.149026
17,21,50,0.000000,-116.055653
17,21,52,0.000000,-116.756346
17,21,54,0.000000,-116.024616
17,21,56,0.000000,-115.397621
17,21,58,0.000000,-120.181813
17,22,0,0.000000,-118.001413
17,22,2,0.000000,-115.026705
17,22,4,0.000000,-117.234227
17,22,6,0.000000,-117.318497
17,22,8,0.000000,-115.687256
17,22,10,0.000000,-115.961566
17,22,12,0.000000,-115.463296
17,22,14,0.000000,-118.526325
17,22,16,0.000000,-113.548192
17,22,18,0.000000,-117.988134
17,22,20,0.000000,-119.716243
17,22,22,0.000000,-118.306810
17,22,24,0.000000,-115.766892
17,22,26,0.000000,-117.162635
17,22,28,0.000000,-115.880799
17,22,30,0.000000,-118.764404
17,22,32,0.000000,-117.004089
17,22,34,0.000000,-116.535023
17,22,36,0.000000,-119.267849
17,22,38,0.000000,-118.351562
17,22,40,0.000000,-118.413334
17,22,42,0.000000,-117.895223
17,22,44,0.000000,-118.634714
17,22,46,0.000000,-115.911641
17,22,48,0.000000,-116.011354
17,22,50,0.000000,-115.679691
17,22,52,0.000000,-116.733751
17,22,54,0.000000,-116.183012
17,22,56,0.000000,-117.983728
17,22,58,0.000000,-117.195737
17,23,0,0.000000,-117.018253
17,23,2,0.000000,-117.319313
17,23,4,0.000000,-117.462693
17,23,6,0.000000,-116.732403
17,23,8,0.000000,-116.786963
17,23,10,0.000000,-116.984200
17,23,12,0.000000,-117.371643
17,23,14,0.000000,-120.682279
17,23,16,0.000000,-118.193789
17,23,18,0.000000,-118.960627
17,23,20,0.000000,-114.540842
17,23,22,0.000000,-116.061415
17,23,24,0.000000,-117.947915
17,23,26,0.000000,-119.383934
17,23,28,0.000000,-115.004396
17,23,30,0.000000,-116.980727
17,23,32,0.000000,-119.785219
17,23,34,0.000000,-118.305511
17,23,36,0.000000,-115.804881
17,23,38,0.000000,-116.963169
17,23,40,0.000000,-114.954830
17,23,42,0.000000,-117.847447
17,23,44,0.000000,-117.825171
17,23,46,0.000000,-116.293932
17,23,48,0.000000,-111.948450
17,23,50,0.000000,-119.198865
17,23,52,0.000000,-116.185018
17,23,54,0.000000,-116.250975
17,23,56,0.000000,-116.668521
17,23,58,0.000000,-117.916432
17,24,0,0.000000,-117.862609
17,24,2,0.000000,-118.208565
17,24,4,0.000000,-114.690411
17,24,6,0.000000,-118.323200
17,24,8,0.000000,-117.569223
17,24,10,0.000000,-116.870571
17,24,12,0.000000,-118.505322
17,24,14,0.000000,-116.583770
17,24,16,0.000000,-115.109241
17,24,18,0.000000,-116.508532
17,24,20,0.000000,-117.881826
17,24,22,0.000000,-118.718505
17,24,24,0.000000,-113.951415
17,24,26,0.000000,-118.824810
17,24,28,0.000000,-117.012577
17,24,30,0.000000,-115.697210
17,24,32,0.000000,-119.063724
17,24,34,0.000000,-115.969276
17,24,36,0.000000,-117.394776
17,24,38,0.000000,-116.947295
17,24,40,0.000000,-119.344770
17,24,42,0.000000,-118.480664
17,24,44,0.000000,-116.873434
17,24,46,0.000000,-118.306438
17,24,48,0.000000,-116.955268
17,24,50,0.000000,-116.838215
17,24,52,0.000000,-116.512664
17,24,54,0.000000,-118.583718
17,24,56,0.000000,-114.679508
17,24,58,0.000000,-117.701820
17,25,0,0.000000,-114.464758
17,25,2,0.000000,-117.894018
17,25,4,0.000000,-118.597381
17,25,6,0.000000,-120.102456
17,25,8,0.000000,-118.798592
17,25,10,0.000000,-117.836586
17,25,12,0.000000,-118.357836
17,25,14,0.000000,-118.440608
17,25,16,0.000000,-118.720248
17,25,18,0.000000,-115.459968
17,25,20,0.000000,-116.599832
17,25,22,0.000000,-119.070135
17,25,24,0.000000,-117.707754
17,25,26,0.000000,-118.226376
17,25,28,0.000000,-119.059172
17,25,30,0.000000,-116.904118
17,25,32,0.000000,-118.349909
17,25,34,0.000000,-115.872117
17,25,36,0.000000,-115.889169
17,25,38,0.000000,-117.886978
17,25,40,0.000000,-117.289505
17,25,42,0.000000,-117.269504
17,25,44,0.000000,-118.062301
17,25,46,0.000000,-117.906659
17,25,48,0.000000,-118.072212
17,25,50,0.000000,-116.940901
17,25,52,0.000000,-115.711023
17,25,54,0.000000,-116.819494
17,25,56,0.000000,-121.928287
17,25,58,0.000000,-118.379892
17,26,0,0.000000,-116.935274
17,26,2,0.000000,-116.230294
17,26,4,0.000000,-116.153088
17,26,6,0.000000,-117.869395
17,26,8,0.000000,-115.968504
17,26,10,0.000000,-117.635015
17,26,12,0.000000,-117.000365
17,26,14,0.000000,-118.326236
17,26,16,0.000000,-118.535080
17,26,18,0.000000,-117.985794
17,26,20,0.000000,-115.370631
17,26,22,0.000000,-117.000820
17,26,24,0.000000,-117.988794
17,26,26,0.000000,-117.588161
17,26,28,0.000000,-119.122271
17,26,30,0.000000,-119.696405
17,26,32,0.000000,-116.686192
17,26,34,0.000000,-118.204713
17,26,36,0.000000,-115.668222
17,26,38,0.000000,-119.579412
17,26,40,0.000000,-116.432176
17,26,42,0.000000,-118.090093
17,26,44,0.000000,-115.280261
17,26,46,0.000000,-113.714842
17,26,48,0.000000,-115.062184
17,26,50,0.000000,-112.873378
17,26,52,0.000000,-113.659477
17,26,54,0.000000,-117.135224
17,26,56,0.000000,-113.286052
17,26,58,0.000000,-115.729403
17,27,0,0.000000,-115.675989
17,27,2,0.000000,-114.978814
17,27,4,0.000000,-117.017116
17,27,6,0.000000,-113.228486
17,27,8,0.000000,-113.686780
17,27,10,0.000000,-117.356003
17,27,12,0.000000,-116.477379
17,27,14,0.000000,-114.568721
17,27,16,0.000000,-114.655908
17,27,18,0.000000,-116.269477
17,27,20,0.000000,-112.035690
17,27,22,0.000000,-116.240115
