hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.953648
17,0,2,0.000000,-129.612031
17,0,4,0.000000,-125.847202
17,0,6,0.000000,-129.670396
17,0,8,0.000000,-127.405943
17,0,10,0.000000,-126.043949
17,0,12,0.000000,-125.595758
17,0,14,0.000000,-131.047053
17,0,16,0.000000,-122.979149
17,0,18,0.000000,-124.304726
17,0,20,0.000000,-128.474713
17,0,22,0.000000,-119.714646
17,0,24,0.000000,-131.973416
17,0,26,0.000000,-129.423175
17,0,28,0.000000,-128.874627
17,0,30,0.000000,-126.094592
17,0,32,0.000000,-136.067061
17,0,34,0.000000,-130.802474
17,0,36,0.000000,-129.256997
17,0,38,0.000000,-122.951614
17,0,40,0.000000,-128.215609
17,0,42,0.000000,-129.642753
17,0,44,0.000000,-137.059997
17,0,46,0.000000,-124.308468
17,0,48,0.000000,-129.074765
17,0,50,0.000000,-135.800558
17,0,52,0.000000,-129.577631
17,0,54,0.000000,-129.920704
17,0,56,0.000000,-123.020261
17,0,58,0.000000,-127.569933
17,1,0,0.000000,-123.371140
17,1,2,0.000000,-135.640359
17,1,4,0.000000,-127.214020
17,1,6,0.000000,-139.919377
17,1,8,0.000000,-130.627714
17,1,10,0.000000,-138.977291
17,1,12,0.000000,-129.445077
17,1,14,0.000000,-127.806204
17,1,16,0.000000,-129.102178
17,1,18,0.000000,-131.358028
17,1,20,0.000000,-123.660192
17,1,22,0.000000,-127.723839
17,1,24,0.000000,-133.342586
17,1,26,0.000000,-128.821560
17,1,28,0.000000,-126.086595
17,1,30,0.000000,-129.338366
17,1,32,0.000000,-130.968704
17,1,34,0.000000,-133.213139
17,1,36,0.000000,-125.723843
17,1,38,0.000000,-128.268717
17,1,40,0.000000,-131.913332
17,1,42,0.000000,-131.855833
17,1,44,0.000000,-130.814736
17,1,46,0.000000,-132.051431
17,1,48,0.000000,-125.775021
17,1,50,0.000000,-135.784943
17,1,52,0.000000,-122.891032
17,1,54,0.000000,-125.248427
17,1,56,0.000000,-121.854534
17,1,58,0.000000,-143.702322
17,2,0,0.000000,-125.314768
17,2,2,0.000000,-135.726268
17,2,4,0.000000,-131.824629
17,2,6,0.000000,-129.977315
17,2,8,0.000000,-135.403175
17,2,10,0.000000,-132.510049
17,2,12,0.000000,-129.127967
17,2,14,0.000000,-126.826234
17,2,16,0.000000,-127.519988
17,2,18,0.000000,-129.314619
17,2,20,0.000000,-132.710483
17,2,22,0.000000,-138.051694
17,2,24,0.000000,-125.163808
17,2,26,0.000000,-124.496747
17,2,28,0.000000,-131.893491
17,2,30,0.000000,-130.068025
17,2,32,0.000000,-124.540641
17,2,34,0.000000,-136.165486
17,2,36,0.000000,-128.337558
17,2,38,0.000000,-132.659324
17,2,40,0.000000,-131.542504
17,2,42,0.000000,-126.855515
17,2,44,0.000000,-129.059571
17,2,46,0.000000,-138.716560
17,2,48,0.000000,-137.216283
17,2,50,0.000000,-128.018128
17,2,52,0.000000,-133.215148
17,2,54,0.000000,-126.910529
17,2,56,0.000000,-132.145133
17,2,58,0.000000,-123.411895
17,3,0,0.000000,-131.855988
17,3,2,0.000000,-132.291228
17,3,4,0.000000,-130.400177
17,3,6,0.000000,-134.191668
17,3,8,0.000000,-125.504811
17,3,10,0.000000,-127.625228
17,3,12,0.000000,-132.125544
17,3,14,0.000000,-128.002390
17,3,16,0.000000,-135.950992
17,3,18,0.000000,-123.565078
17,3,20,0.000000,-125.659180
17,3,22,0.000000,-125.818594
17,3,24,0.000000,-130.620244
17,3,26,0.000000,-123.382906
17,3,28,0.000000,-126.663266
17,3,30,0.000000,-136.130563
17,3,32,0.000000,-122.757190
17,3,34,0.000000,-131.190535
17,3,36,0.000000,-129.403376
17,3,38,0.000000,-128.801660
17,3,40,0.000000,-127.757049
17,3,42,0.000000,-137.446578
17,3,44,0.000000,-132.027367
17,3,46,0.000000,-135.336759
17,3,48,0.000000,-127.716532
17,3,50,0.000000,-128.963757
17,3,52,0.000000,-145.488618
17,3,54,0.000000,-142.482178
17,3,56,0.000000,-131.955348
17,3,58,0.000000,-131.426341
17,4,0,0.000000,-143.462451
17,4,2,0.000000,-124.760613
17,4,4,0.000000,-133.396464
17,4,6,0.000000,-125.861955
17,4,8,0.000000,-123.896929
17,4,10,0.000000,-126.705161
17,4,12,0.000000,-127.784312
17,4,14,0.000000,-131.661252
17,4,16,0.000000,-124.652478
17,4,18,0.000000,-134.731575
17,4,20,0.000000,-130.450575
17,4,22,0.000000,-128.558259
17,4,24,0.000000,-139.988084
17,4,26,0.000000,-127.444617
17,4,28,0.000000,-133.363766
17,4,30,0.000000,-132.168641
17,4,32,0.000000,-129.292020
17,4,34,0.000000,-136.800791
17,4,36,0.000000,-123.050504
17,4,38,0.000000,-134.017049
17,4,40,0.000000,-139.868690
17,4,42,0.000000,-123.721369
17,4,44,0.000000,-126.652060
17,4,46,0.000000,-127.833451
17,4,48,0.000000,-138.260976
17,4,50,0.000000,-152.379803
17,4,52,0.000000,-128.704107
17,4,54,0.000000,-126.397480
17,4,56,0.000000,-124.076093
17,4,58,0.000000,-137.381102
17,5,0,0.000000,-131.598896
17,5,2,0.000000,-133.225859
17,5,4,0.000000,-128.930088
17,5,6,0.000000,-140.407774
17,5,8,0.000000,-132.845016
17,5,10,0.000000,-141.477154
17,5,12,0.000000,-126.919942
17,5,14,0.000000,-130.574476
17,5,16,0.000000,-134.186906
17,5,18,0.000000,-131.942902
17,5,20,0.000000,-127.355459
17,5,22,0.000000,-128.272167
17,5,24,0.000000,-129.029546
17,5,26,0.000000,-129.254266
17,5,28,0.000000,-129.056647
17,5,30,0.000000,-131.538213
17,5,32,0.000000,-131.232162
17,5,34,0.000000,-135.704996
17,5,36,0.000000,-132.628870
17,5,38,0.000000,-123.234233
17,5,40,0.000000,-143.534275
17,5,42,0.000000,-128.019033
17,5,44,0.000000,-122.834892
17,5,46,0.000000,-132.717945
17,5,48,0.000000,-134.769863
17,5,50,0.000000,-129.525600
17,5,52,0.000000,-125.836838
17,5,54,0.000000,-126.003564
17,5,56,0.000000,-127.404281
17,5,58,0.000000,-122.673701
17,6,0,0.000000,-142.203371
17,6,2,0.000000,-132.596675
17,6,4,0.000000,-141.773882
17,6,6,0.000000,-130.124249
17,6,8,0.000000,-121.237415
17,6,10,0.000000,-127.969228
17,6,12,0.000000,-135.029377
17,6,14,0.000000,-139.381203
17,6,16,0.000000,-135.386634
17,6,18,0.000000,-130.430156
17,6,20,0.000000,-132.481510
17,6,22,0.000000,-124.890938
17,6,24,0.000000,-134.272420
17,6,26,0.000000,-136.697996
17,6,28,0.000000,-130.676875
17,6,30,0.000000,-119.669656
17,6,32,0.000000,-127.531479
17,6,34,0.000000,-124.963198
17,6,36,0.000000,-128.944944
17,6,38,0.000000,-127.163073
17,6,40,0.000000,-124.581800
17,6,42,0.000000,-127.343914
17,6,44,0.000000,-125.286024
17,6,46,0.000000,-128.578985
17,6,48,0.000000,-131.393623
17,6,50,0.000000,-134.518993
17,6,52,0.000000,-126.283392
17,6,54,0.000000,-125.382471
17,6,56,0.000000,-127.664080
17,6,58,0.000000,-151.825567
17,7,0,0.000000,-125.143586
17,7,2,0.000000,-131.897510
17,7,4,0.000000,-140.791816
17,7,6,0.000000,-136.823605
17,7,8,0.000000,-126.282545
17,7,10,0.000000,-135.004357
17,7,12,0.000000,-127.145255
17,7,14,0.000000,-129.976815
17,7,16,0.000000,-133.656455
17,7,18,0.000000,-127.560444
17,7,20,0.000000,-124.607434
17,7,22,0.000000,-127.694889
17,7,24,0.000000,-125.743084
17,7,26,0.000000,-125.284290
17,7,28,0.000000,-133.922352
17,7,30,0.000000,-135.434479
17,7,32,0.000000,-130.903354
17,7,34,0.000000,-137.424469
17,7,36,0.000000,-126.802378
17,7,38,0.000000,-125.471373
17,7,40,0.000000,-133.043304
17,7,42,0.000000,-128.468423
17,7,44,0.000000,-129.264358
17,7,46,0.000000,-128.809823
17,7,48,0.000000,-121.902895
17,7,50,0.000000,-136.081838
17,7,52,0.000000,-133.992522
17,7,54,0.000000,-127.593186
17,7,56,0.000000,-130.669850
17,7,58,0.000000,-135.307222
17,8,0,0.000000,-137.436806
17,8,2,0.000000,-141.656080
17,8,4,0.000000,-126.971510
17,8,6,0.000000,-132.417743
17,8,8,0.000000,-128.044452
17,8,10,0.000000,-130.405216
17,8,12,0.000000,-132.442290
17,8,14,0.000000,-130.751450
17,8,16,0.000000,-137.089556
17,8,18,0.000000,-123.627715
17,8,20,0.000000,-135.019884
17,8,22,0.000000,-125.864327
17,8,24,0.000000,-160.686738
17,8,26,0.000000,-126.138502
17,8,28,0.000000,-135.830357
17,8,30,0.000000,-136.226088
17,8,32,0.000000,-130.639552
17,8,34,0.000000,-125.575023
17,8,36,0.000000,-124.303226
17,8,38,0.000000,-129.228091
17,8,40,0.000000,-124.787175
17,8,42,0.000000,-128.819385
17,8,44,0.000000,-135.220675
17,8,46,0.000000,-127.925028
17,8,48,0.000000,-126.993183
17,8,50,0.000000,-125.398243
17,8,52,0.000000,-138.872422
17,8,54,0.000000,-133.568123
17,8,56,0.000000,-131.304260
17,8,58,0.000000,-126.151708
17,9,0,0.000000,-132.525324
17,9,2,0.000000,-134.680475
17,9,4,0.000000,-127.348621
17,9,6,0.000000,-132.938065
17,9,8,0.000000,-129.705722
17,9,10,0.000000,-145.705413
17,9,12,0.000000,-135.592168
17,9,14,0.000000,-133.215432
17,9,16,0.000000,-128.203549
17,9,18,0.000000,-129.573774
17,9,20,0.000000,-134.958241
17,9,22,0.000000,-133.144180
17,9,24,0.000000,-128.401592
17,9,26,0.000000,-130.142065
17,9,28,0.000000,-149.691951
17,9,30,0.000000,-132.618186
17,9,32,0.000000,-122.943203
17,9,34,0.000000,-133.134640
17,9,36,0.000000,-128.118994
17,9,38,0.000000,-132.410175
17,9,40,0.000000,-136.441325
17,9,42,0.000000,-126.480689
17,9,44,0.000000,-128.525516
17,9,46,0.000000,-128.548435
17,9,48,0.000000,-137.411761
17,9,50,0.000000,-133.124422
17,9,52,0.000000,-138.550988
17,9,54,0.000000,-131.880287
17,9,56,0.000000,-131.040589
17,9,58,0.000000,-126.131855
17,10,0,0.000000,-128.358930
17,10,2,0.000000,-134.689745
17,10,4,0.000000,-129.797073
17,10,6,0.000000,-138.473485
17,10,8,0.000000,-135.890251
17,10,10,0.000000,-139.725424
17,10,12,0.000000,-133.517383
17,10,14,0.000000,-124.805181
17,10,16,0.000000,-140.400062
17,10,18,0.000000,-133.418934
17,10,20,0.000000,-122.345638
17,10,22,0.000000,-146.412666
17,10,24,0.000000,-129.772217
17,10,26,0.000000,-125.093415
17,10,28,0.000000,-137.007436
17,10,30,0.000000,-126.841613
17,10,32,0.000000,-126.303641
17,10,34,0.000000,-125.934016
17,10,36,0.000000,-133.226407
17,10,38,0.000000,-135.119646
17,10,40,0.000000,-130.403853
17,10,42,0.000000,-131.799940
17,10,44,0.000000,-131.355151
17,10,46,0.000000,-127.893104
17,10,48,0.000000,-131.561347
17,10,50,0.000000,-130.987974
17,10,52,0.000000,-128.257498
17,10,54,0.000000,-138.681009
17,10,56,0.000000,-134.560481
17,10,58,0.000000,-134.170933
17,11,0,0.000000,-136.266511
17,11,2,0.000000,-127.131894
17,11,4,0.000000,-134.472379
17,11,6,0.000000,-125.612629
17,11,8,0.000000,-140.752336
17,11,10,0.000000,-128.453583
17,11,12,0.000000,-125.376675
17,11,14,0.000000,-137.200796
17,11,16,0.000000,-127.710285
17,11,18,0.000000,-135.091062
17,11,20,0.000000,-130.789457
17,11,22,0.000000,-129.857897
17,11,24,0.000000,-129.195182
17,11,26,0.000000,-133.231679
17,11,28,0.000000,-125.389017
17,11,30,0.000000,-128.133793
17,11,32,0.000000,-126.249049
17,11,34,0.000000,-128.013146
17,11,36,0.000000,-128.369411
17,11,38,0.000000,-127.906373
17,11,40,0.000000,-133.661403
17,11,42,0.000000,-129.535809
17,11,44,0.000000,-136.224063
17,11,46,0.000000,-130.302828
17,11,48,0.000000,-127.418729
17,11,50,0.000000,-128.581400
17,11,52,0.000000,-129.735469
17,11,54,0.000000,-130.590419
17,11,56,0.000000,-126.546407
17,11,58,0.000000,-130.182606
17,12,0,0.000000,-125.678752
17,12,2,0.000000,-129.077526
17,12,4,0.000000,-131.236966
17,12,6,0.000000,-125.756903
17,12,8,0.000000,-133.526347
17,12,10,0.000000,-130.182407
17,12,12,0.000000,-123.807553
17,12,14,0.000000,-133.203715
17,12,16,0.000000,-131.971711
17,12,18,0.000000,-132.033356
17,12,20,0.000000,-128.464511
17,12,22,0.000000,-132.331886
17,12,24,0.000000,-125.605389
17,12,26,0.000000,-122.955585
17,12,28,0.000000,-135.267076
17,12,30,0.000000,-127.119513
17,12,32,0.000000,-139.387605
17,12,34,0.000000,-126.371915
17,12,36,0.000000,-127.472004
17,12,38,0.000000,-124.811609
17,12,40,0.000000,-133.268864
17,12,42,0.000000,-133.256556
17,12,44,0.000000,-133.407550
17,12,46,0.000000,-139.245996
17,12,48,0.000000,-126.838172
17,12,50,0.000000,-134.639414
17,12,52,0.000000,-137.737799
17,12,54,0.000000,-127.766225
17,12,56,0.000000,-133.132299
17,12,58,0.000000,-135.182252
17,13,0,0.000000,-142.090708
17,13,2,0.000000,-128.388265
17,13,4,0.000000,-128.379888
17,13,6,0.000000,-129.538689
17,13,8,0.000000,-131.867331
17,13,10,0.000000,-127.693552
17,13,12,0.000000,-132.881383
17,13,14,0.000000,-125.790733
17,13,16,0.000000,-133.096635
17,13,18,0.000000,-144.354245
17,13,20,0.000000,-131.645272
17,13,22,0.000000,-122.980380
17,13,24,0.000000,-135.912445
17,13,26,0.000000,-130.849703
17,13,28,0.000000,-125.798111
17,13,30,0.000000,-135.232600
17,13,32,0.000000,-133.376439
17,13,34,0.000000,-129.117801
17,13,36,0.000000,-127.187509
17,13,38,0.000000,-129.795197
17,13,40,0.000000,-126.994889
17,13,42,0.000000,-125.985856
17,13,44,0.000000,-128.189902
17,13,46,0.000000,-131.426404
17,13,48,0.000000,-122.075691
17,13,50,0.000000,-129.979810
17,13,52,0.000000,-142.700463
17,13,54,0.000000,-138.251675
17,13,56,0.000000,-130.545417
17,13,58,0.000000,-135.494981
17,14,0,0.000000,-132.852645
17,14,2,0.000000,-131.073994
17,14,4,0.000000,-128.871474
17,14,6,0.000000,-131.541435
17,14,8,0.000000,-132.094049
17,14,10,0.000000,-134.164760
17,14,12,0.000000,-123.652284
17,14,14,0.000000,-129.576203
17,14,16,0.000000,-132.700416
17,14,18,0.000000,-127.092306
17,14,20,0.000000,-126.790129
17,14,22,0.000000,-124.116527
17,14,24,0.000000,-127.266811
17,14,26,0.000000,-129.608377
17,14,28,0.000000,-129.065485
17,14,30,0.000000,-122.027927
17,14,32,0.000000,-136.268504
17,14,34,0.000000,-133.430947
17,14,36,0.000000,-133.700363
17,14,38,0.000000,-128.615616
17,14,40,0.000000,-126.492934
17,14,42,0.000000,-129.826849
17,14,44,0.000000,-127.715206
17,14,46,0.000000,-126.504901
17,14,48,0.000000,-130.829433
17,14,50,0.000000,-123.898483
17,14,52,0.000000,-126.173241
17,14,54,0.000000,-126.529547
17,14,56,0.000000,-139.866378
17,14,58,0.000000,-124.071300
17,15,0,0.000000,-127.800679
17,15,2,0.000000,-123.454113
17,15,4,0.000000,-128.212674
17,15,6,0.000000,-132.212923
17,15,8,0.000000,-136.065205
17,15,10,0.000000,-125.552149
17,15,12,0.000000,-129.926087
17,15,14,0.000000,-126.472959
17,15,16,0.000000,-124.317625
17,15,18,0.000000,-124.284829
17,15,20,0.000000,-126.129102
17,15,22,0.000000,-132.326720
17,15,24,0.000000,-126.753927
17,15,26,0.000000,-127.699472
17,15,28,0.000000,-130.542763
17,15,30,0.000000,-129.549107
17,15,32,0.000000,-127.367821
17,15,34,0.000000,-137.853895
17,15,36,0.000000,-130.756359
17,15,38,0.000000,-138.310134
17,15,40,0.000000,-126.008933
17,15,42,0.000000,-135.142128
17,15,44,0.000000,-139.496467
17,15,46,0.000000,-129.191866
17,15,48,0.000000,-129.726733
17,15,50,0.000000,-126.035624
17,15,52,0.000000,-128.213175
17,15,54,0.000000,-125.510713
17,15,56,0.000000,-133.561849
17,15,58,0.000000,-127.092927
17,16,0,0.000000,-133.126083
17,16,2,0.000000,-151.978522
17,16,4,0.000000,-129.021200
17,16,6,0.000000,-126.709942
17,16,8,0.000000,-129.535999
17,16,10,0.000000,-121.937756
17,16,12,0.000000,-134.124733
17,16,14,0.000000,-130.813047
17,16,16,0.000000,-125.384250
17,16,18,0.000000,-126.506667
17,16,20,0.000000,-130.936229
17,16,22,0.000000,-133.735416
17,16,24,0.000000,-140.682442
17,16,26,0.000000,-131.087593
17,16,28,0.000000,-129.519992
17,16,30,0.000000,-132.452872
17,16,32,0.000000,-123.877682
17,16,34,0.000000,-125.435011
17,16,36,0.000000,-123.879859
17,16,38,0.000000,-123.985512
17,16,40,0.000000,-127.433240
17,16,42,0.000000,-125.551027
17,16,44,0.000000,-135.326316
17,16,46,0.000000,-129.413715
17,16,48,0.000000,-127.481562
17,16,50,0.000000,-134.055201
17,16,52,0.000000,-129.287240
17,16,54,0.000000,-123.548981
17,16,56,0.000000,-123.040909
17,16,58,0.000000,-131.536970
17,17,0,0.000000,-128.709935
17,17,2,0.000000,-135.398491
17,17,4,0.000000,-138.614881
17,17,6,0.000000,-127.030506
17,17,8,0.000000,-123.191088
17,17,10,0.000000,-123.161409
17,17,12,0.000000,-133.356485
17,17,14,0.000000,-130.415849
17,17,16,0.000000,-131.364399
17,17,18,0.000000,-129.085471
17,17,20,0.000000,-129.395345
17,17,22,0.000000,-139.290937
17,17,24,0.000000,-127.843552
17,17,26,0.000000,-127.929463
17,17,28,0.000000,-138.429617
17,17,30,0.000000,-126.753886
17,17,32,0.000000,-129.410421
17,17,34,0.000000,-132.360981
17,17,36,0.000000,-122.705831
17,17,38,0.000000,-130.377870
17,17,40,0.000000,-120.714864
17,17,42,0.000000,-129.622060
17,17,44,0.000000,-131.507447
17,17,46,0.000000,-126.803335
17,17,48,0.000000,-129.061088
17,17,50,0.000000,-124.344372
17,17,52,0.000000,-129.818892
17,17,54,0.000000,-133.327553
17,17,56,0.000000,-130.667706
17,17,58,0.000000,-131.192586
17,18,0,0.000000,-135.635357
17,18,2,0.000000,-126.260974
17,18,4,0.000000,-126.390226
17,18,6,0.000000,-137.156212
17,18,8,0.000000,-129.194567
17,18,10,0.000000,-135.818127
17,18,12,0.000000,-139.228144
17,18,14,0.000000,-125.686229
17,18,16,0.000000,-127.334013
17,18,18,0.000000,-124.374868
17,18,20,0.000000,-131.219429
17,18,22,0.000000,-120.323470
17,18,24,0.000000,-123.132600
17,18,26,0.000000,-137.026740
17,18,28,0.000000,-127.810133
17,18,30,0.000000,-125.415736
17,18,32,0.000000,-125.426959
17,18,34,0.000000,-128.420372
17,18,36,0.000000,-138.579652
17,18,38,0.000000,-137.974707
17,18,40,0.000000,-125.271645
17,18,42,0.000000,-130.332821
17,18,44,0.000000,-133.980229
17,18,46,0.000000,-130.383541
17,18,48,0.000000,-137.464699
17,18,50,0.000000,-118.929671
17,18,52,0.000000,-125.858423
17,18,54,0.000000,-135.916223
17,18,56,0.000000,-136.660553
17,18,58,0.000000,-128.778689
17,19,0,0.000000,-125.080012
17,19,2,0.000000,-142.084127
17,19,4,0.000000,-130.508847
17,19,6,0.000000,-126.725164
17,19,8,0.000000,-126.266154
17,19,10,0.000000,-129.797525
17,19,12,0.000000,-132.872197
17,19,14,0.000000,-131.367623
17,19,16,0.000000,-130.015835
17,19,18,0.000000,-150.427907
17,19,20,0.000000,-126.263529
17,19,22,0.000000,-137.136174
17,19,24,0.000000,-131.072344
17,19,26,0.000000,-131.577682
17,19,28,0.000000,-129.579153
17,19,30,0.000000,-136.118534
17,19,32,0.000000,-126.935859
17,19,34,0.000000,-126.868933
17,19,36,0.000000,-147.019170
17,19,38,0.000000,-130.546294
17,19,40,0.000000,-128.097488
17,19,42,0.000000,-124.667744
17,19,44,0.000000,-130.820508
17,19,46,0.000000,-133.440241
17,19,48,0.000000,-130.496698
17,19,50,0.000000,-131.569227
17,19,52,0.000000,-139.782730
17,19,54,0.000000,-124.020068
17,19,56,0.000000,-119.968137
17,19,58,0.000000,-136.358995
17,20,0,0.000000,-123.370378
17,20,2,0.000000,-133.474097
17,20,4,0.000000,-123.452780
17,20,6,0.000000,-129.221569
17,20,8,0.000000,-123.066558
17,20,10,0.000000,-136.212695
17,20,12,0.000000,-138.610725
17,20,14,0.000000,-140.061986
17,20,16,0.000000,-126.751624
17,20,18,0.000000,-126.277311
17,20,20,0.000000,-128.845707
17,20,22,0.000000,-123.484347
17,20,24,0.000000,-132.622547
17,20,26,0.000000,-132.639858
17,20,28,0.000000,-131.028575
17,20,30,0.000000,-127.117699
17,20,32,0.000000,-123.931494
17,20,34,0.000000,-141.814776
17,20,36,0.000000,-123.714170
17,20,38,0.000000,-128.208601
17,20,40,0.000000,-131.136865
17,20,42,0.000000,-134.897331
17,20,44,0.000000,-135.365831
17,20,46,0.000000,-129.178334
17,20,48,0.000000,-134.062711
17,20,50,0.000000,-132.057483
17,20,52,0.000000,-132.970811
17,20,54,0.000000,-130.539940
17,20,56,0.000000,-124.675718
17,20,58,0.000000,-121.873904
17,21,0,0.000000,-129.382175
17,21,2,0.000000,-130.942793
17,21,4,0.000000,-127.721399
17,21,6,0.000000,-125.514141
17,21,8,0.000000,-122.097190
17,21,10,0.000000,-130.644345
17,21,12,0.000000,-134.765518
17,21,14,0.000000,-123.415543
17,21,16,0.000000,-125.456454
17,21,18,0.000000,-123.124980
17,21,20,0.000000,-131.677447
17,21,22,0.000000,-123.244723
17,21,24,0.000000,-130.023602
17,21,26,0.000000,-130.370280
17,21,28,0.000000,-126.970539
17,21,30,0.000000,-127.582774
17,21,32,0.000000,-126.796977
17,21,34,0.000000,-128.005764
17,21,36,0.000000,-140.266579
17,21,38,0.000000,-124.543504
17,21,40,0.000000,-120.553198
17,21,42,0.000000,-126.260421
17,21,44,0.000000,-132.159737
17,21,46,0.000000,-131.539406
17,21,48,0.000000,-125.126534
17,21,50,0.000000,-128.877536
17,21,52,0.000000,-127.581945
17,21,54,0.000000,-129.514712
17,21,56,0.000000,-125.473043
17,21,58,0.000000,-125.094661
17,22,0,0.000000,-124.486132
17,22,2,0.000000,-135.273816
17,22,4,0.000000,-125.749226
17,22,6,0.000000,-125.233753
17,22,8,0.000000,-138.523171
17,22,10,0.000000,-141.419898
17,22,12,0.000000,-127.514922
17,22,14,0.000000,-134.331787
17,22,16,0.000000,-123.592472
17,22,18,0.000000,-130.235608
17,22,20,0.000000,-133.528515
17,22,22,0.000000,-127.776369
17,22,24,0.000000,-134.291443
17,22,26,0.000000,-134.322611
17,22,28,0.000000,-130.142342
17,22,30,0.000000,-131.412792
17,22,32,0.000000,-123.075635
17,22,34,0.000000,-126.475392
17,22,36,0.000000,-131.331390
17,22,38,0.000000,-129.462419
17,22,40,0.000000,-132.582097
17,22,42,0.000000,-129.119385
17,22,44,0.000000,-147.266196
17,22,46,0.000000,-123.405006
17,22,48,0.000000,-131.534986
17,22,50,0.000000,-126.126656
17,22,52,0.000000,-136.081098
17,22,54,0.000000,-131.649682
17,22,56,0.000000,-128.089679
17,22,58,0.000000,-128.664561
17,23,0,0.000000,-126.077844
17,23,2,0.000000,-128.928708
17,23,4,0.000000,-122.829616
17,23,6,0.000000,-126.065214
17,23,8,0.000000,-137.561346
17,23,10,0.000000,-128.040506
17,23,12,0.000000,-134.225068
17,23,14,0.000000,-148.015030
17,23,16,0.000000,-131.728602
17,23,18,0.000000,-136.605702
17,23,20,0.000000,-131.082896
17,23,22,0.000000,-130.147056
17,23,24,0.000000,-135.162828
17,23,26,0.000000,-123.430150
17,23,28,0.000000,-135.366763
17,23,30,0.000000,-125.087877
17,23,32,0.000000,-128.466541
17,23,34,0.000000,-133.938008
17,23,36,0.000000,-134.497147
17,23,38,0.000000,-130.976484
17,23,40,0.000000,-136.039708
17,23,42,0.000000,-139.801905
17,23,44,0.000000,-131.891622
17,23,46,0.000000,-127.023284
17,23,48,0.000000,-131.694467
17,23,50,0.000000,-127.049437
17,23,52,0.000000,-130.223548
17,23,54,0.000000,-143.211332
17,23,56,0.000000,-134.711486
17,23,58,0.000000,-124.322379
17,24,0,0.000000,-128.221390
17,24,2,0.000000,-122.070363
17,24,4,0.000000,-125.090344
17,24,6,0.000000,-126.851202
17,24,8,0.000000,-140.215760
17,24,10,0.000000,-130.626548
17,24,12,0.000000,-124.972272
17,24,14,0.000000,-123.346475
17,24,16,0.000000,-131.814420
17,24,18,0.000000,-136.997348
17,24,20,0.000000,-132.052180
17,24,22,0.000000,-143.966696
17,24,24,0.000000,-125.398486
17,24,26,0.000000,-135.231303
17,24,28,0.000000,-129.447749
17,24,30,0.000000,-131.927309
17,24,32,0.000000,-123.946062
17,24,34,0.000000,-131.215355
17,24,36,0.000000,-127.309489
17,24,38,0.000000,-129.094961
17,24,40,0.000000,-124.775107
17,24,42,0.000000,-127.658966
17,24,44,0.000000,-124.409287
17,24,46,0.000000,-134.933257
17,24,48,0.000000,-136.502901
17,24,50,0.000000,-130.415276
17,24,52,0.000000,-136.171029
17,24,54,0.000000,-127.824186
17,24,56,0.000000,-132.976129
17,24,58,0.000000,-129.642908
17,25,0,0.000000,-129.538790
17,25,2,0.000000,-124.380404
17,25,4,0.000000,-126.321360
17,25,6,0.000000,-124.956026
17,25,8,0.000000,-122.772870
17,25,10,0.000000,-126.827519
17,25,12,0.000000,-131.544627
17,25,14,0.000000,-130.353485
17,25,16,0.000000,-129.989249
17,25,18,0.000000,-123.655398
17,25,20,0.000000,-129.799059
17,25,22,0.000000,-132.541019
17,25,24,0.000000,-131.478083
17,25,26,0.000000,-130.654321
17,25,28,0.000000,-135.905403
17,25,30,0.000000,-134.713439
17,25,32,0.000000,-125.336779
17,25,34,0.000000,-135.564506
17,25,36,0.000000,-130.726817
17,25,38,0.000000,-128.768409
17,25,40,0.000000,-129.586677
17,25,42,0.000000,-132.266461
17,25,44,0.000000,-143.886461
17,25,46,0.000000,-132.727919
17,25,48,0.000000,-123.798537
17,25,50,0.000000,-127.950598
17,25,52,0.000000,-123.993798
17,25,54,0.000000,-130.678869
17,25,56,0.000000,-128.263385
17,25,58,0.000000,-125.774823
17,26,0,0.000000,-126.608692
17,26,2,0.000000,-131.110018
17,26,4,0.000000,-127.429683
17,26,6,0.000000,-123.401276
17,26,8,0.000000,-130.047504
17,26,10,0.000000,-126.952627
17,26,12,0.000000,-137.430523
17,26,14,0.000000,-127.446496
17,26,16,0.000000,-124.686291
17,26,18,0.000000,-131.356346
17,26,20,0.000000,-124.774834
17,26,22,0.000000,-126.709664
17,26,24,0.000000,-132.863585
17,26,26,0.000000,-144.309119
17,26,28,0.000000,-126.305924
17,26,30,0.000000,-125.807707
17,26,32,0.000000,-137.529528
17,26,34,0.000000,-126.942206
17,26,36,0.000000,-126.385353
17,26,38,0.000000,-136.425027
17,26,40,0.000000,-121.674241
17,26,42,0.000000,-126.846697
17,26,44,0.000000,-134.054664
17,26,46,0.000000,-137.087401
17,26,48,0.000000,-129.750532
17,26,50,0.000000,-124.386561
17,26,52,0.000000,-131.776043
17,26,54,0.000000,-125.203573
17,26,56,0.000000,-124.496397
17,26,58,0.000000,-142.327448
17,27,0,0.000000,-131.807619
17,27,2,0.000000,-123.623682
17,27,4,0.000000,-132.805064
17,27,6,0.000000,-126.495992
17,27,8,0.000000,-130.032221
17,27,10,0.000000,-125.410452
17,27,12,0.000000,-124.200701
17,27,14,0.000000,-127.407420
17,27,16,0.000000,-125.366873
17,27,18,0.000000,-132.482180
17,27,20,0.000000,-128.609574
17,27,22,0.000000,-125.156439
