hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.420344
20,0,2,0.000000,-121.128880
20,0,4,0.000000,-125.761832
20,0,6,0.000000,-124.566032
20,0,8,0.000000,-121.255726
20,0,10,0.000000,-141.204540
20,0,12,0.000000,-126.027163
20,0,14,0.000000,-128.700345
20,0,16,0.000000,-123.963256
20,0,18,0.000000,-125.276280
20,0,20,0.000000,-129.276217
20,0,22,0.000000,-126.020046
20,0,24,0.000000,-132.791698
20,0,26,0.000000,-125.023436
20,0,28,0.000000,-123.021818
20,0,30,0.000000,-128.244661
20,0,32,0.000000,-125.521235
20,0,34,0.000000,-130.049397
20,0,36,0.000000,-127.523464
20,0,38,0.000000,-127.447069
20,0,40,0.000000,-122.832092
20,0,42,0.000000,-146.168286
20,0,44,0.000000,-133.669685
20,0,46,0.000000,-120.629618
20,0,48,0.000000,-123.156038
20,0,50,0.000000,-129.551103
20,0,52,0.000000,-125.807971
20,0,54,0.000000,-140.026624
20,0,56,0.000000,-128.773063
20,0,58,0.000000,-127.401056
20,1,0,0.000000,-126.017167
20,1,2,0.000000,-129.256736
20,1,4,0.000000,-125.826894
20,1,6,0.000000,-128.543115
20,1,8,0.000000,-136.011392
20,1,10,0.000000,-125.353842
20,1,12,0.000000,-134.697909
20,1,14,0.000000,-126.073132
20,1,16,0.000000,-127.769921
20,1,18,0.000000,-135.591404
20,1,20,0.000000,-128.815172
20,1,22,0.000000,-133.158461
20,1,24,0.000000,-129.870481
20,1,26,0.000000,-131.037409
20,1,28,0.000000,-129.249644
20,1,30,0.000000,-127.560616
20,1,32,0.000000,-139.758091
20,1,34,0.000000,-125.864515
20,1,36,0.000000,-128.673355
20,1,38,0.000000,-123.397193
20,1,40,0.000000,-124.290406
20,1,42,0.000000,-126.713661
20,1,44,0.000000,-124.128908
20,1,46,0.000000,-127.692857
20,1,48,0.000000,-127.699767
20,1,50,0.000000,-125.240732
20,1,52,0.000000,-146.026283
20,1,54,0.000000,-124.383568
20,1,56,0.000000,-127.185575
20,1,58,0.000000,-123.507575
20,2,0,0.000000,-131.693537
20,2,2,0.000000,-133.359074
20,2,4,0.000000,-122.070655
20,2,6,0.000000,-122.777045
20,2,8,0.000000,-140.748251
20,2,10,0.000000,-132.560689
20,2,12,0.000000,-127.083779
20,2,14,0.000000,-123.961415
20,2,16,0.000000,-123.491315
20,2,18,0.000000,-125.254972
20,2,20,0.000000,-132.300333
20,2,22,0.000000,-136.734092
20,2,24,0.000000,-128.417158
20,2,26,0.000000,-128.443014
20,2,28,0.000000,-133.844587
20,2,30,0.000000,-129.014976
20,2,32,0.000000,-133.578588
20,2,34,0.000000,-132.699339
20,2,36,0.000000,-127.282676
20,2,38,0.000000,-137.194958
20,2,40,0.000000,-130.131491
20,2,42,0.000000,-119.213778
20,2,44,0.000000,-131.734912
20,2,46,0.000000,-134.141766
20,2,48,0.000000,-151.450202
20,2,50,0.000000,-123.630796
20,2,52,0.000000,-128.989960
20,2,54,0.000000,-134.259998
20,2,56,0.000000,-130.359302
20,2,58,0.000000,-122.049334
20,3,0,0.000000,-122.585733
20,3,2,0.000000,-129.601118
20,3,4,0.000000,-132.175767
20,3,6,0.000000,-136.324468
20,3,8,0.000000,-130.536235
20,3,10,0.000000,-130.453621
20,3,12,0.000000,-121.632176
20,3,14,0.000000,-135.510031
20,3,16,0.000000,-122.901691
20,3,18,0.000000,-136.849998
20,3,20,0.000000,-138.082505
20,3,22,0.000000,-125.521646
20,3,24,0.000000,-136.719011
20,3,26,0.000000,-127.156115
20,3,28,0.000000,-132.085921
20,3,30,0.000000,-128.232981
20,3,32,0.000000,-126.461623
20,3,34,0.000000,-136.541554
20,3,36,0.000000,-138.500137
20,3,38,0.000000,-125.735768
20,3,40,0.000000,-126.675793
20,3,42,0.000000,-131.944005
20,3,44,0.000000,-123.103500
20,3,46,0.000000,-121.926566
20,3,48,0.000000,-130.960184
20,3,50,0.000000,-126.549045
20,3,52,0.000000,-125.742721
20,3,54,0.000000,-136.910524
20,3,56,0.000000,-126.745289
20,3,58,0.000000,-129.274319
20,4,0,0.000000,-128.567881
20,4,2,0.000000,-125.789895
20,4,4,0.000000,-128.729285
20,4,6,0.000000,-125.802219
20,4,8,0.000000,-125.512208
20,4,10,0.000000,-124.022814
20,4,12,0.000000,-142.755932
20,4,14,0.000000,-128.111763
20,4,16,0.000000,-132.756422
20,4,18,0.000000,-127.317367
20,4,20,0.000000,-125.378353
20,4,22,0.000000,-130.173327
20,4,24,0.000000,-129.917448
20,4,26,0.000000,-132.079066
20,4,28,0.000000,-131.684425
20,4,30,0.000000,-125.811461
20,4,32,0.000000,-129.474818
20,4,34,0.000000,-134.988563
20,4,36,0.000000,-137.221563
20,4,38,0.000000,-131.039420
20,4,40,0.000000,-129.765304
20,4,42,0.000000,-122.808711
20,4,44,0.000000,-127.941449
20,4,46,0.000000,-136.965122
20,4,48,0.000000,-126.836206
20,4,50,0.000000,-128.905512
20,4,52,0.000000,-122.047898
20,4,54,0.000000,-129.354630
20,4,56,0.000000,-125.884609
20,4,58,0.000000,-135.118014
20,5,0,0.000000,-127.889895
20,5,2,0.000000,-129.838840
20,5,4,0.000000,-127.208558
20,5,6,0.000000,-128.250038
20,5,8,0.000000,-135.733563
20,5,10,0.000000,-133.942938
20,5,12,0.000000,-136.136287
20,5,14,0.000000,-150.291517
20,5,16,0.000000,-125.521154
20,5,18,0.000000,-126.211775
20,5,20,0.000000,-130.180103
20,5,22,0.000000,-126.139109
20,5,24,0.000000,-126.213355
20,5,26,0.000000,-132.287773
20,5,28,0.000000,-137.192650
20,5,30,0.000000,-131.068275
20,5,32,0.000000,-131.838661
20,5,34,0.000000,-139.153139
20,5,36,0.000000,-131.165295
20,5,38,0.000000,-129.296831
20,5,40,0.000000,-137.561541
20,5,42,0.000000,-126.260306
20,5,44,0.000000,-132.931249
20,5,46,0.000000,-135.918117
20,5,48,0.000000,-140.023844
20,5,50,0.000000,-127.625221
20,5,52,0.000000,-124.564176
20,5,54,0.000000,-132.296565
20,5,56,0.000000,-127.722168
20,5,58,0.000000,-130.244015
20,6,0,0.000000,-128.788686
20,6,2,0.000000,-133.258429
20,6,4,0.000000,-132.773371
20,6,6,0.000000,-133.333897
20,6,8,0.000000,-125.987020
20,6,10,0.000000,-125.687515
20,6,12,0.000000,-127.840242
20,6,14,0.000000,-125.730234
20,6,16,0.000000,-126.105095
20,6,18,0.000000,-130.171203
20,6,20,0.000000,-130.039955
20,6,22,0.000000,-142.956855
20,6,24,0.000000,-124.587015
20,6,26,0.000000,-125.490460
20,6,28,0.000000,-127.173594
20,6,30,0.000000,-132.217253
20,6,32,0.000000,-134.427961
20,6,34,0.000000,-121.582493
20,6,36,0.000000,-123.834356
20,6,38,0.000000,-122.419820
20,6,40,0.000000,-134.912973
20,6,42,0.000000,-124.150279
20,6,44,0.000000,-124.010622
20,6,46,0.000000,-127.369454
20,6,48,0.000000,-125.113063
20,6,50,0.000000,-146.498841
20,6,52,0.000000,-127.436001
20,6,54,0.000000,-129.875708
20,6,56,0.000000,-128.555335
20,6,58,0.000000,-122.770781
20,7,0,0.000000,-124.858251
20,7,2,0.000000,-126.401083
20,7,4,0.000000,-133.847877
20,7,6,0.000000,-127.220265
20,7,8,0.000000,-150.709909
20,7,10,0.000000,-125.905704
20,7,12,0.000000,-138.122841
20,7,14,0.000000,-132.350516
20,7,16,0.000000,-129.947859
20,7,18,0.000000,-128.031881
20,7,20,0.000000,-129.726996
20,7,22,0.000000,-128.810041
20,7,24,0.000000,-135.227986
20,7,26,0.000000,-127.054378
20,7,28,0.000000,-126.335416
20,7,30,0.000000,-125.391496
20,7,32,0.000000,-127.122992
20,7,34,0.000000,-129.105622
20,7,36,0.000000,-137.068097
20,7,38,0.000000,-125.669428
20,7,40,0.000000,-131.889113
20,7,42,0.000000,-134.793816
20,7,44,0.000000,-131.351486
20,7,46,0.000000,-132.797279
20,7,48,0.000000,-134.154381
20,7,50,0.000000,-129.324524
20,7,52,0.000000,-133.713241
20,7,54,0.000000,-130.321490
20,7,56,0.000000,-129.370435
20,7,58,0.000000,-122.666424
20,8,0,0.000000,-125.757055
20,8,2,0.000000,-125.485810
20,8,4,0.000000,-125.974394
20,8,6,0.000000,-135.963625
20,8,8,0.000000,-133.674636
20,8,10,0.000000,-129.507833
20,8,12,0.000000,-127.007317
20,8,14,0.000000,-128.644826
20,8,16,0.000000,-128.142042
20,8,18,0.000000,-126.058550
20,8,20,0.000000,-127.600814
20,8,22,0.000000,-124.319206
20,8,24,0.000000,-130.360455
20,8,26,0.000000,-125.876635
20,8,28,0.000000,-130.042528
20,8,30,0.000000,-136.840822
20,8,32,0.000000,-129.871478
20,8,34,0.000000,-134.822451
20,8,36,0.000000,-127.126770
20,8,38,0.000000,-128.203317
20,8,40,0.000000,-123.943050
20,8,42,0.000000,-134.295907
20,8,44,0.000000,-127.291725
20,8,46,0.000000,-130.195734
20,8,48,0.000000,-138.292190
20,8,50,0.000000,-137.420280
20,8,52,0.000000,-133.260497
20,8,54,0.000000,-140.084421
20,8,56,0.000000,-127.886167
20,8,58,0.000000,-131.902419
20,9,0,0.000000,-126.388445
20,9,2,0.000000,-133.086811
20,9,4,0.000000,-128.140332
20,9,6,0.000000,-132.610310
20,9,8,0.000000,-128.176284
20,9,10,0.000000,-122.954764
20,9,12,0.000000,-155.371351
20,9,14,0.000000,-131.229125
20,9,16,0.000000,-122.639818
20,9,18,0.000000,-126.779485
20,9,20,0.000000,-125.515325
20,9,22,0.000000,-132.059336
20,9,24,0.000000,-128.877078
20,9,26,0.000000,-125.330082
20,9,28,0.000000,-129.196857
20,9,30,0.000000,-126.174284
20,9,32,0.000000,-133.902993
20,9,34,0.000000,-132.182322
20,9,36,0.000000,-133.012741
20,9,38,0.000000,-124.193248
20,9,40,0.000000,-128.092983
20,9,42,0.000000,-132.593911
20,9,44,0.000000,-138.793126
20,9,46,0.000000,-127.838947
20,9,48,0.000000,-125.843863
20,9,50,0.000000,-129.604871
20,9,52,0.000000,-132.276315
20,9,54,0.000000,-129.130903
20,9,56,0.000000,-125.928580
20,9,58,0.000000,-126.045149
20,10,0,0.000000,-129.796659
20,10,2,0.000000,-134.235870
20,10,4,0.000000,-144.551405
20,10,6,0.000000,-129.171341
20,10,8,0.000000,-128.540968
20,10,10,0.000000,-125.073493
20,10,12,0.000000,-129.544984
20,10,14,0.000000,-147.451776
20,10,16,0.000000,-120.558730
20,10,18,0.000000,-129.487344
20,10,20,0.000000,-130.563008
20,10,22,0.000000,-122.885732
20,10,24,0.000000,-129.405406
20,10,26,0.000000,-132.871369
20,10,28,0.000000,-126.421393
20,10,30,0.000000,-132.518640
20,10,32,0.000000,-122.360077
20,10,34,0.000000,-126.799376
20,10,36,0.000000,-131.035745
20,10,38,0.000000,-125.301693
20,10,40,0.000000,-127.928914
20,10,42,0.000000,-137.348083
20,10,44,0.000000,-126.773285
20,10,46,0.000000,-127.963953
20,10,48,0.000000,-127.113444
20,10,50,0.000000,-127.935895
20,10,52,0.000000,-129.292354
20,10,54,0.000000,-121.601835
20,10,56,0.000000,-123.636661
20,10,58,0.000000,-136.455491
20,11,0,0.000000,-124.656921
20,11,2,0.000000,-135.635344
20,11,4,0.000000,-124.976866
20,11,6,0.000000,-131.719013
20,11,8,0.000000,-127.116345
20,11,10,0.000000,-133.646380
20,11,12,0.000000,-132.561228
20,11,14,0.000000,-130.694295
20,11,16,0.000000,-133.783109
20,11,18,0.000000,-124.699169
20,11,20,0.000000,-139.741824
20,11,22,0.000000,-128.530260
20,11,24,0.000000,-128.044530
20,11,26,0.000000,-128.187390
20,11,28,0.000000,-124.487269
20,11,30,0.000000,-129.057903
20,11,32,0.000000,-147.637592
20,11,34,0.000000,-131.440325
20,11,36,0.000000,-123.329509
20,11,38,0.000000,-131.776663
20,11,40,0.000000,-124.974848
20,11,42,0.000000,-123.882975
20,11,44,0.000000,-126.600141
20,11,46,0.000000,-121.448265
20,11,48,0.000000,-127.645200
20,11,50,0.000000,-134.145272
20,11,52,0.000000,-128.171189
20,11,54,0.000000,-129.487620
20,11,56,0.000000,-128.700381
20,11,58,0.000000,-143.565025
20,12,0,0.000000,-122.800992
20,12,2,0.000000,-128.947092
20,12,4,0.000000,-122.394459
20,12,6,0.000000,-137.848988
20,12,8,0.000000,-130.772814
20,12,10,0.000000,-126.324460
20,12,12,0.000000,-128.365808
20,12,14,0.000000,-124.517478
20,12,16,0.000000,-126.456489
20,12,18,0.000000,-121.925818
20,12,20,0.000000,-127.198352
20,12,22,0.000000,-158.393568
20,12,24,0.000000,-122.397264
20,12,26,0.000000,-130.666767
20,12,28,0.000000,-127.803417
20,12,30,0.000000,-134.873020
20,12,32,0.000000,-124.492033
20,12,34,0.000000,-127.864816
20,12,36,0.000000,-137.639373
20,12,38,0.000000,-129.093084
20,12,40,0.000000,-126.592533
20,12,42,0.000000,-130.900713
20,12,44,0.000000,-130.708884
20,12,46,0.000000,-121.751510
20,12,48,0.000000,-139.165424
20,12,50,0.000000,-122.918863
20,12,52,0.000000,-121.122120
20,12,54,0.000000,-126.646057
20,12,56,0.000000,-128.152175
20,12,58,0.000000,-126.952409
20,13,0,0.000000,-129.985890
20,13,2,0.000000,-124.337673
20,13,4,0.000000,-135.974563
20,13,6,0.000000,-142.955015
20,13,8,0.000000,-132.280910
20,13,10,0.000000,-126.599665
20,13,12,0.000000,-127.392930
20,13,14,0.000000,-129.629798
20,13,16,0.000000,-124.240291
20,13,18,0.000000,-148.703651
20,13,20,0.000000,-133.039443
20,13,22,0.000000,-121.486224
20,13,24,0.000000,-134.698257
20,13,26,0.000000,-123.689019
20,13,28,0.000000,-126.788720
20,13,30,0.000000,-132.598741
20,13,32,0.000000,-122.031710
20,13,34,0.000000,-133.677885
20,13,36,0.000000,-131.201684
20,13,38,0.000000,-129.248611
20,13,40,0.000000,-129.450976
20,13,42,0.000000,-130.254528
20,13,44,0.000000,-127.980065
20,13,46,0.000000,-133.102821
20,13,48,0.000000,-127.044412
20,13,50,0.000000,-135.657571
20,13,52,0.000000,-126.809631
20,13,54,0.000000,-121.631875
20,13,56,0.000000,-142.036479
20,13,58,0.000000,-122.693777
20,14,0,0.000000,-135.113766
20,14,2,0.000000,-128.375473
20,14,4,0.000000,-143.904861
20,14,6,0.000000,-132.989371
20,14,8,0.000000,-128.140982
20,14,10,0.000000,-131.450446
20,14,12,0.000000,-130.987357
20,14,14,0.000000,-122.778143
20,14,16,0.000000,-124.582077
20,14,18,0.000000,-131.789807
20,14,20,0.000000,-127.396455
20,14,22,0.000000,-128.368705
20,14,24,0.000000,-126.576298
20,14,26,0.000000,-133.460391
20,14,28,0.000000,-121.559648
20,14,30,0.000000,-123.957714
20,14,32,0.000000,-126.409675
20,14,34,0.000000,-142.540219
20,14,36,0.000000,-139.026949
20,14,38,0.000000,-128.558625
20,14,40,0.000000,-128.703993
20,14,42,0.000000,-125.036726
20,14,44,0.000000,-129.723636
20,14,46,0.000000,-141.067966
20,14,48,0.000000,-133.779822
20,14,50,0.000000,-123.727044
20,14,52,0.000000,-126.805488
20,14,54,0.000000,-153.533300
20,14,56,0.000000,-134.517269
20,14,58,0.000000,-127.597412
20,15,0,0.000000,-127.354801
20,15,2,0.000000,-131.354459
20,15,4,0.000000,-125.940821
20,15,6,0.000000,-128.222999
20,15,8,0.000000,-133.370792
20,15,10,0.000000,-128.807915
20,15,12,0.000000,-130.103556
20,15,14,0.000000,-129.175930
20,15,16,0.000000,-126.175419
20,15,18,0.000000,-125.640272
20,15,20,0.000000,-134.630303
20,15,22,0.000000,-129.654520
20,15,24,0.000000,-124.808312
20,15,26,0.000000,-131.375410
20,15,28,0.000000,-129.436887
20,15,30,0.000000,-132.104056
20,15,32,0.000000,-122.285523
20,15,34,0.000000,-126.788368
20,15,36,0.000000,-129.057802
20,15,38,0.000000,-135.118859
20,15,40,0.000000,-127.072723
20,15,42,0.000000,-131.123754
20,15,44,0.000000,-127.785634
20,15,46,0.000000,-122.101050
20,15,48,0.000000,-119.222196
20,15,50,0.000000,-126.575378
20,15,52,0.000000,-131.800297
20,15,54,0.000000,-124.086217
20,15,56,0.000000,-135.938293
20,15,58,0.000000,-134.871319
20,16,0,0.000000,-128.651186
20,16,2,0.000000,-131.320393
20,16,4,0.000000,-127.411766
20,16,6,0.000000,-135.433864
20,16,8,0.000000,-128.719988
20,16,10,0.000000,-127.527798
20,16,12,0.000000,-122.946814
20,16,14,0.000000,-124.081993
20,16,16,0.000000,-124.901466
20,16,18,0.000000,-125.539690
20,16,20,0.000000,-144.473786
20,16,22,0.000000,-136.405478
20,16,24,0.000000,-128.113271
20,16,26,0.000000,-141.868950
20,16,28,0.000000,-124.330695
20,16,30,0.000000,-128.581010
20,16,32,0.000000,-126.445338
20,16,34,0.000000,-127.922297
20,16,36,0.000000,-134.482389
20,16,38,0.000000,-122.948718
20,16,40,0.000000,-125.632569
20,16,42,0.000000,-125.628727
20,16,44,0.000000,-127.904344
20,16,46,0.000000,-133.324480
20,16,48,0.000000,-136.822366
20,16,50,0.000000,-123.595659
20,16,52,0.000000,-127.366689
20,16,54,0.000000,-128.311996
20,16,56,0.000000,-133.980116
20,16,58,0.000000,-125.778320
20,17,0,0.000000,-127.876627
20,17,2,0.000000,-129.914689
20,17,4,0.000000,-130.173717
20,17,6,0.000000,-125.859857
20,17,8,0.000000,-126.332569
20,17,10,0.000000,-123.639676
20,17,12,0.000000,-128.619986
20,17,14,0.000000,-125.077976
20,17,16,0.000000,-128.605940
20,17,18,0.000000,-124.133656
20,17,20,0.000000,-128.981419
20,17,22,0.000000,-127.494242
20,17,24,0.000000,-131.060228
20,17,26,0.000000,-130.108603
20,17,28,0.000000,-130.231292
20,17,30,0.000000,-131.254862
20,17,32,0.000000,-130.014802
20,17,34,0.000000,-125.194987
20,17,36,0.000000,-126.238053
20,17,38,0.000000,-128.469963
20,17,40,0.000000,-122.058389
20,17,42,0.000000,-127.498646
20,17,44,0.000000,-129.871646
20,17,46,0.000000,-125.445744
20,17,48,0.000000,-130.428551
20,17,50,0.000000,-128.366070
20,17,52,0.000000,-131.760147
20,17,54,0.000000,-125.429382
20,17,56,0.000000,-148.045725
20,17,58,0.000000,-137.189744
20,18,0,0.000000,-135.733543
20,18,2,0.000000,-137.335096
20,18,4,0.000000,-129.801761
20,18,6,0.000000,-123.556312
20,18,8,0.000000,-122.830544
20,18,10,0.000000,-122.790838
20,18,12,0.000000,-124.826801
20,18,14,0.000000,-129.629994
20,18,16,0.000000,-130.015329
20,18,18,0.000000,-130.099718
20,18,20,0.000000,-129.807127
20,18,22,0.000000,-120.126693
20,18,24,0.000000,-123.724376
20,18,26,0.000000,-124.413509
20,18,28,0.000000,-124.054065
20,18,30,0.000000,-122.830456
20,18,32,0.000000,-133.890790
20,18,34,0.000000,-125.774815
20,18,36,0.000000,-133.261003
20,18,38,0.000000,-136.442690
20,18,40,0.000000,-127.312633
20,18,42,0.000000,-134.688223
20,18,44,0.000000,-135.575148
20,18,46,0.000000,-128.921806
20,18,48,0.000000,-124.227783
20,18,50,0.000000,-123.382208
20,18,52,0.000000,-138.082324
20,18,54,0.000000,-132.273658
20,18,56,0.000000,-125.800288
20,18,58,0.000000,-121.731607
20,19,0,0.000000,-127.014667
20,19,2,0.000000,-141.430560
20,19,4,0.000000,-124.843842
20,19,6,0.000000,-122.938438
20,19,8,0.000000,-135.349850
20,19,10,0.000000,-134.367890
20,19,12,0.000000,-136.703616
20,19,14,0.000000,-128.112640
20,19,16,0.000000,-128.536618
20,19,18,0.000000,-126.553421
20,19,20,0.000000,-129.847071
20,19,22,0.000000,-122.379074
20,19,24,0.000000,-128.299175
20,19,26,0.000000,-135.590245
20,19,28,0.000000,-123.905924
20,19,30,0.000000,-127.804498
20,19,32,0.000000,-125.562784
20,19,34,0.000000,-119.763482
20,19,36,0.000000,-128.235012
20,19,38,0.000000,-126.718888
20,19,40,0.000000,-128.121049
20,19,42,0.000000,-122.420158
20,19,44,0.000000,-130.979309
20,19,46,0.000000,-136.738997
20,19,48,0.000000,-132.344986
20,19,50,0.000000,-125.418827
20,19,52,0.000000,-129.727304
20,19,54,0.000000,-126.809750
20,19,56,0.000000,-123.056432
20,19,58,0.000000,-124.867329
20,20,0,0.000000,-131.838129
20,20,2,0.000000,-130.558187
20,20,4,0.000000,-128.888847
20,20,6,0.000000,-140.355906
20,20,8,0.000000,-129.776533
20,20,10,0.000000,-129.588156
20,20,12,0.000000,-131.052409
20,20,14,0.000000,-123.870262
20,20,16,0.000000,-128.198934
20,20,18,0.000000,-138.571957
20,20,20,0.000000,-128.774132
20,20,22,0.000000,-126.263279
20,20,24,0.000000,-132.680401
20,20,26,0.000000,-126.908476
20,20,28,0.000000,-124.166633
20,20,30,0.000000,-142.082598
20,20,32,0.000000,-121.889198
20,20,34,0.000000,-127.247834
20,20,36,0.000000,-131.493447
20,20,38,0.000000,-122.102285
20,20,40,0.000000,-122.800664
20,20,42,0.000000,-124.803740
20,20,44,0.000000,-143.748303
20,20,46,0.000000,-133.232362
20,20,48,0.000000,-126.368027
20,20,50,0.000000,-126.005035
20,20,52,0.000000,-127.554339
20,20,54,0.000000,-129.685457
20,20,56,0.000000,-124.622678
20,20,58,0.000000,-136.525252
20,21,0,0.000000,-127.958807
20,21,2,0.000000,-129.502379
20,21,4,0.000000,-134.135268
20,21,6,0.000000,-126.513403
20,21,8,0.000000,-125.920846
20,21,10,0.000000,-133.449572
20,21,12,0.000000,-124.849551
20,21,14,0.000000,-138.337174
20,21,16,0.000000,-148.194389
20,21,18,0.000000,-121.362050
20,21,20,0.000000,-131.095424
20,21,22,0.000000,-121.422164
20,21,24,0.000000,-129.543904
20,21,26,0.000000,-132.545972
20,21,28,0.000000,-125.858739
20,21,30,0.000000,-132.840717
20,21,32,0.000000,-128.344907
20,21,34,0.000000,-135.816766
20,21,36,0.000000,-126.958078
20,21,38,0.000000,-130.581621
20,21,40,0.000000,-133.182730
20,21,42,0.000000,-136.099676
20,21,44,0.000000,-128.441436
20,21,46,0.000000,-133.453817
20,21,48,0.000000,-124.393102
20,21,50,0.000000,-137.715612
20,21,52,0.000000,-128.392061
20,21,54,0.000000,-130.264764
20,21,56,0.000000,-123.875324
20,21,58,0.000000,-125.847663
20,22,0,0.000000,-125.128249
20,22,2,0.000000,-126.666352
20,22,4,0.000000,-132.911295
20,22,6,0.000000,-125.951791
20,22,8,0.000000,-124.290522
20,22,10,0.000000,-131.544730
20,22,12,0.000000,-123.816440
20,22,14,0.000000,-127.009830
20,22,16,0.000000,-123.700682
20,22,18,0.000000,-125.093067
20,22,20,0.000000,-119.538443
20,22,22,0.000000,-128.774832
20,22,24,0.000000,-132.461719
20,22,26,0.000000,-123.093755
20,22,28,0.000000,-128.740215
20,22,30,0.000000,-151.102963
20,22,32,0.000000,-129.383783
20,22,34,0.000000,-122.196273
20,22,36,0.000000,-128.269134
20,22,38,0.000000,-134.603703
20,22,40,0.000000,-126.500490
20,22,42,0.000000,-127.519851
20,22,44,0.000000,-133.991140
20,22,46,0.000000,-132.374869
20,22,48,0.000000,-128.371815
20,22,50,0.000000,-130.632663
20,22,52,0.000000,-127.139748
20,22,54,0.000000,-124.380808
20,22,56,0.000000,-127.708652
20,22,58,0.000000,-138.884907
20,23,0,0.000000,-126.089901
20,23,2,0.000000,-130.799362
20,23,4,0.000000,-143.508086
20,23,6,0.000000,-130.815364
20,23,8,0.000000,-125.734557
20,23,10,0.000000,-125.466019
20,23,12,0.000000,-151.372728
20,23,14,0.000000,-126.042929
20,23,16,0.000000,-120.508586
20,23,18,0.000000,-124.877139
20,23,20,0.000000,-130.274917
20,23,22,0.000000,-129.194713
20,23,24,0.000000,-128.088969
20,23,26,0.000000,-130.839596
20,23,28,0.000000,-139.739465
20,23,30,0.000000,-130.111284
20,23,32,0.000000,-128.764473
20,23,34,0.000000,-125.071496
20,23,36,0.000000,-153.363227
20,23,38,0.000000,-134.100810
20,23,40,0.000000,-124.278728
20,23,42,0.000000,-144.543230
20,23,44,0.000000,-127.613862
20,23,46,0.000000,-134.183330
20,23,48,0.000000,-132.667518
20,23,50,0.000000,-120.573199
20,23,52,0.000000,-128.694677
20,23,54,0.000000,-125.794158
20,23,56,0.000000,-129.964569
20,23,58,0.000000,-125.579111
20,24,0,0.000000,-121.609586
20,24,2,0.000000,-125.549111
20,24,4,0.000000,-127.607461
20,24,6,0.000000,-123.546996
20,24,8,0.000000,-129.278968
20,24,10,0.000000,-130.755913
20,24,12,0.000000,-132.993353
20,24,14,0.000000,-127.734146
20,24,16,0.000000,-123.521894
20,24,18,0.000000,-136.845834
20,24,20,0.000000,-124.723170
20,24,22,0.000000,-130.928944
20,24,24,0.000000,-137.743800
20,24,26,0.000000,-126.384207
20,24,28,0.000000,-128.048906
20,24,30,0.000000,-123.792263
20,24,32,0.000000,-129.166656
20,24,34,0.000000,-125.025616
20,24,36,0.000000,-136.154935
20,24,38,0.000000,-131.832623
20,24,40,0.000000,-130.669270
20,24,42,0.000000,-126.616724
20,24,44,0.000000,-128.808113
20,24,46,0.000000,-126.527916
20,24,48,0.000000,-132.637033
20,24,50,0.000000,-124.134265
20,24,52,0.000000,-124.201269
20,24,54,0.000000,-132.799776
20,24,56,0.000000,-129.572695
20,24,58,0.000000,-132.876310
20,25,0,0.000000,-129.314392
20,25,2,0.000000,-125.559627
20,25,4,0.000000,-128.759449
20,25,6,0.000000,-137.055685
20,25,8,0.000000,-124.934924
20,25,10,0.000000,-141.205866
20,25,12,0.000000,-131.439458
20,25,14,0.000000,-127.701571
20,25,16,0.000000,-131.130967
20,25,18,0.000000,-128.482635
20,25,20,0.000000,-128.950097
20,25,22,0.000000,-132.382641
20,25,24,0.000000,-127.104879
20,25,26,0.000000,-128.393990
20,25,28,0.000000,-130.615292
20,25,30,0.000000,-131.015703
20,25,32,0.000000,-121.366898
20,25,34,0.000000,-125.073170
20,25,36,0.000000,-130.666358
20,25,38,0.000000,-125.033453
20,25,40,0.000000,-136.229955
20,25,42,0.000000,-129.885056
20,25,44,0.000000,-131.611896
20,25,46,0.000000,-124.278036
20,25,48,0.000000,-122.336146
20,25,50,0.000000,-121.025152
20,25,52,0.000000,-131.792176
20,25,54,0.000000,-128.267293
20,25,56,0.000000,-134.012674
20,25,58,0.000000,-129.459444
20,26,0,0.000000,-138.162367
20,26,2,0.000000,-130.805620
20,26,4,0.000000,-136.672418
20,26,6,0.000000,-133.291206
20,26,8,0.000000,-125.584356
20,26,10,0.000000,-136.486097
20,26,12,0.000000,-127.483941
20,26,14,0.000000,-132.982741
20,26,16,0.000000,-124.882199
20,26,18,0.000000,-126.954397
20,26,20,0.000000,-119.105182
20,26,22,0.000000,-124.098042
20,26,24,0.000000,-127.085976
20,26,26,0.000000,-133.005592
20,26,28,0.000000,-130.335513
20,26,30,0.000000,-135.715602
20,26,32,0.000000,-123.297778
20,26,34,0.000000,-123.985152
20,26,36,0.000000,-145.533180
20,26,38,0.000000,-132.267282
20,26,40,0.000000,-122.933625
20,26,42,0.000000,-127.968325
20,26,44,0.000000,-134.514089
20,26,46,0.000000,-139.459542
20,26,48,0.000000,-129.785582
20,26,50,0.000000,-127.468892
20,26,52,0.000000,-128.193039
20,26,54,0.000000,-145.229691
20,26,56,0.000000,-127.216933
20,26,58,0.000000,-130.484797
20,27,0,0.000000,-127.988731
20,27,2,0.000000,-127.750573
20,27,4,0.000000,-123.817710
20,27,6,0.000000,-133.852643
20,27,8,0.000000,-130.475864
20,27,10,0.000000,-129.633207
20,27,12,0.000000,-123.413398
20,27,14,0.000000,-131.722543
20,27,16,0.000000,-126.938554
20,27,18,0.000000,-125.157176
20,27,20,0.000000,-122.609947
20,27,22,0.000000,-131.754943
