hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.793488
0,0,2,0.000000,-107.571436
0,0,4,0.000000,-106.731491
0,0,6,0.000000,-106.102664
0,0,8,0.000000,-106.778813
0,0,10,0.000000,-105.115520
0,0,12,0.000000,-105.857315
0,0,14,0.000000,-106.381032
0,0,16,0.000000,-108.399678
0,0,18,0.000000,-104.251282
0,0,20,0.000000,-104.849881
0,0,22,0.000000,-106.038455
0,0,24,0.000000,-104.051268
0,0,26,0.000000,-106.610150
0,0,28,0.000000,-107.269903
0,0,30,0.000000,-106.385363
0,0,32,0.000000,-105.923929
0,0,34,0.000000,-105.587111
0,0,36,0.000000,-106.669027
0,0,38,0.000000,-104.880329
0,0,40,0.000000,-106.483059
0,0,42,0.000000,-106.265752
0,0,44,0.000000,-104.666381
0,0,46,0.000000,-107.015498
0,0,48,0.000000,-105.756261
0,0,50,0.000000,-106.524921
0,0,52,0.000000,-104.603438
0,0,54,0.000000,-105.278124
0,0,56,0.000000,-106.906086
0,0,58,0.000000,-106.706476
0,1,0,0.000000,-106.279924
0,1,2,0.000000,-104.873975
0,1,4,0.000000,-104.985440
0,1,6,0.000000,-106.101896
0,1,8,0.000000,-108.452849
0,1,10,0.000000,-107.834058
0,1,12,0.000000,-107.289820
0,1,14,0.000000,-105.107861
0,1,16,0.000000,-104.392741
0,1,18,0.000000,-105.509187
0,1,20,0.000000,-104.994690
0,1,22,0.000000,-105.017598
0,1,24,0.000000,-103.748682
0,1,26,0.000000,-106.334470
0,1,28,0.000000,-106.578730
0,1,30,0.000000,-107.282757
0,1,32,0.000000,-104.272666
0,1,34,0.000000,-105.696657
0,1,36,0.000000,-105.956898
0,1,38,0.000000,-105.753655
0,1,40,0.000000,-105.588129
0,1,42,0.000000,-104.961735
0,1,44,0.000000,-103.123074
0,1,46,0.000000,-104.431006
0,1,48,0.000000,-105.187408
0,1,50,0.000000,-103.956466
0,1,52,0.000000,-104.019607
0,1,54,0.000000,-104.125080
0,1,56,0.000000,-105.134727
0,1,58,0.000000,-104.626017
0,2,0,0.000000,-103.069438
0,2,2,0.000000,-103.934735
0,2,4,0.000000,-104.645717
0,2,6,0.000000,-106.676137
0,2,8,0.000000,-104.534111
0,2,10,0.000000,-103.542461
0,2,12,0.000000,-103.808993
0,2,14,0.000000,-102.445693
0,2,16,0.000000,-102.419896
0,2,18,0.000000,-105.682996
0,2,20,0.000000,-105.018830
0,2,22,0.000000,-103.545241
0,2,24,0.000000,-105.922105
0,2,26,0.000000,-106.035538
0,2,28,0.000000,-103.833357
0,2,30,0.000000,-104.766857
0,2,32,0.000000,-105.765571
0,2,34,0.000000,-103.859100
0,2,36,0.000000,-103.376576
0,2,38,0.000000,-102.916801
0,2,40,0.000000,-105.673222
0,2,42,0.000000,-104.112617
0,2,44,0.000000,-104.573719
0,2,46,0.000000,-103.981812
0,2,48,0.000000,-104.450324
0,2,50,0.000000,-105.097928
0,2,52,0.000000,-104.130255
0,2,54,0.000000,-103.846817
0,2,56,0.000000,-101.708833
0,2,58,0.000000,-103.926859
0,3,0,0.000000,-102.970480
0,3,2,0.000000,-102.841156
0,3,4,0.000000,-103.773069
0,3,6,0.000000,-104.289787
0,3,8,0.000000,-102.929723
0,3,10,0.000000,-102.665725
0,3,12,0.000000,-103.608047
0,3,14,0.000000,-104.046317
0,3,16,0.000000,-102.227320
0,3,18,0.000000,-103.719207
0,3,20,0.000000,-105.278090
0,3,22,0.000000,-101.758142
0,3,24,0.000000,-101.912452
0,3,26,0.000000,-103.054446
0,3,28,0.000000,-101.917375
0,3,30,0.000000,-102.653173
0,3,32,0.000000,-103.313399
0,3,34,0.000000,-103.018397
0,3,36,0.000000,-100.743227
0,3,38,0.000000,-102.406345
0,3,40,0.000000,-102.492048
0,3,42,0.000000,-103.224343
0,3,44,0.000000,-103.694380
0,3,46,0.000000,-102.484434
0,3,48,0.000000,-102.840477
0,3,50,0.000000,-102.514893
0,3,52,0.000000,-102.837079
0,3,54,0.000000,-103.991464
0,3,56,0.000000,-102.477647
0,3,58,0.000000,-104.855089
0,4,0,0.000000,-106.617657
0,4,2,0.000000,-105.632232
0,4,4,0.000000,-104.463046
0,4,6,0.000000,-104.547891
0,4,8,0.000000,-102.315369
0,4,10,0.000000,-103.248084
0,4,12,0.000000,-104.413977
0,4,14,0.000000,-104.009176
0,4,16,0.000000,-102.635083
0,4,18,0.000000,-104.669930
0,4,20,0.000000,-104.110313
0,4,22,0.000000,-104.296752
0,4,24,0.000000,-105.083938
0,4,26,0.000000,-104.377963
0,4,28,0.000000,-106.683274
0,4,30,0.000000,-105.918714
0,4,32,0.000000,-105.060217
0,4,34,0.000000,-105.772232
0,4,36,0.000000,-105.742827
0,4,38,0.000000,-104.689743
0,4,40,0.000000,-105.760488
0,4,42,0.000000,-104.950005
0,4,44,0.000000,-105.392442
0,4,46,0.000000,-106.494452
0,4,48,0.000000,-104.919423
0,4,50,0.000000,-105.353677
0,4,52,0.000000,-106.280860
0,4,54,0.000000,-106.377464
0,4,56,0.000000,-104.293477
0,4,58,0.000000,-105.317201
0,5,0,0.000000,-103.775759
0,5,2,0.000000,-104.978677
0,5,4,0.000000,-106.784486
0,5,6,0.000000,-104.826623
0,5,8,0.000000,-107.057524
0,5,10,0.000000,-104.885957
0,5,12,0.000000,-104.769918
0,5,14,0.000000,-106.635876
0,5,16,0.000000,-104.949486
0,5,18,0.000000,-106.524344
0,5,20,0.000000,-106.444433
0,5,22,0.000000,-105.002741
0,5,24,0.000000,-106.813158
0,5,26,0.000000,-106.787589
0,5,28,0.000000,-107.032013
0,5,30,0.000000,-107.095140
0,5,32,0.000000,-107.166727
0,5,34,0.000000,-105.341524
0,5,36,0.000000,-106.541666
0,5,38,0.000000,-103.018738
0,5,40,0.000000,-106.705667
0,5,42,0.000000,-106.194726
0,5,44,0.000000,-106.585675
0,5,46,0.000000,-106.180756
0,5,48,0.000000,-106.203311
0,5,50,0.000000,-106.684301
0,5,52,0.000000,-107.260635
0,5,54,0.000000,-106.105150
0,5,56,0.000000,-107.325957
0,5,58,0.000000,-104.699201
0,6,0,0.000000,-107.021202
0,6,2,0.000000,-106.163533
0,6,4,0.000000,-105.572522
0,6,6,0.000000,-106.356694
0,6,8,0.000000,-107.312334
0,6,10,0.000000,-109.495950
0,6,12,0.000000,-109.020400
0,6,14,0.000000,-105.903425
0,6,16,0.000000,-108.371605
0,6,18,0.000000,-108.171649
0,6,20,0.000000,-107.396220
0,6,22,0.000000,-107.633053
0,6,24,0.000000,-108.146583
0,6,26,0.000000,-106.659662
0,6,28,0.000000,-105.998141
0,6,30,0.000000,-105.348401
0,6,32,0.000000,-106.889823
0,6,34,0.000000,-107.638090
0,6,36,0.000000,-104.384904
0,6,38,0.000000,-105.766200
0,6,40,0.000000,-107.315589
0,6,42,0.000000,-105.228094
0,6,44,0.000000,-107.573637
0,6,46,0.000000,-106.290966
0,6,48,0.000000,-104.819170
0,6,50,0.000000,-104.956041
0,6,52,0.000000,-105.272090
0,6,54,0.000000,-105.576905
0,6,56,0.000000,-106.121471
0,6,58,0.000000,-104.963628
0,7,0,0.000000,-106.362881
0,7,2,0.000000,-105.236610
0,7,4,0.000000,-105.584239
0,7,6,0.000000,-106.855681
0,7,8,0.000000,-104.691385
0,7,10,0.000000,-105.479438
0,7,12,0.000000,-104.975268
0,7,14,0.000000,-106.994938
0,7,16,0.000000,-106.290891
0,7,18,0.000000,-105.669165
0,7,20,0.000000,-106.198479
0,7,22,0.000000,-106.217229
0,7,24,0.000000,-105.959751
0,7,26,0.000000,-106.725474
0,7,28,0.000000,-105.916939
0,7,30,0.000000,-107.275155
0,7,32,0.000000,-103.613781
0,7,34,0.000000,-102.379400
0,7,36,0.000000,-105.788594
0,7,38,0.000000,-104.816430
0,7,40,0.000000,-104.135803
0,7,42,0.000000,-105.845444
0,7,44,0.000000,-105.501052
0,7,46,0.000000,-105.195076
0,7,48,0.000000,-106.291038
0,7,50,0.000000,-105.866993
0,7,52,0.000000,-104.548674
0,7,54,0.000000,-104.505374
0,7,56,0.000000,-105.698471
0,7,58,0.000000,-103.440807
0,8,0,0.000000,-106.871480
0,8,2,0.000000,-105.276423
0,8,4,0.000000,-105.403237
0,8,6,0.000000,-104.824692
0,8,8,0.000000,-106.964918
0,8,10,0.000000,-105.475479
0,8,12,0.000000,-107.215282
0,8,14,0.000000,-107.462808
0,8,16,0.000000,-105.871577
0,8,18,0.000000,-106.857025
0,8,20,0.000000,-107.292091
0,8,22,0.000000,-106.506543
0,8,24,0.000000,-107.514846
0,8,26,0.000000,-107.873134
0,8,28,0.000000,-107.321966
0,8,30,0.000000,-107.413836
0,8,32,0.000000,-107.800941
0,8,34,0.000000,-107.022579
0,8,36,0.000000,-107.614138
0,8,38,0.000000,-106.471663
0,8,40,0.000000,-107.300457
0,8,42,0.000000,-107.182147
0,8,44,0.000000,-107.324461
0,8,46,0.000000,-109.280173
0,8,48,0.000000,-106.582277
0,8,50,0.000000,-107.801996
0,8,52,0.000000,-106.707038
0,8,54,0.000000,-108.784821
0,8,56,0.000000,-110.408885
0,8,58,0.000000,-106.936411
0,9,0,0.000000,-109.577351
0,9,2,0.000000,-107.712948
0,9,4,0.000000,-109.020107
0,9,6,0.000000,-107.535942
0,9,8,0.000000,-107.248625
0,9,10,0.000000,-109.376524
0,9,12,0.000000,-108.557595
0,9,14,0.000000,-108.750079
0,9,16,0.000000,-107.264973
0,9,18,0.000000,-107.611549
0,9,20,0.000000,-107.793678
0,9,22,0.000000,-107.418602
0,9,24,0.000000,-109.011172
0,9,26,0.000000,-109.396174
0,9,28,0.000000,-108.216627
0,9,30,0.000000,-108.313163
0,9,32,0.000000,-106.978303
0,9,34,0.000000,-109.223151
0,9,36,0.000000,-108.514254
0,9,38,0.000000,-109.644697
0,9,40,0.000000,-108.178735
0,9,42,0.000000,-108.094598
0,9,44,0.000000,-108.443174
0,9,46,0.000000,-108.305403
0,9,48,0.000000,-109.831342
0,9,50,0.000000,-107.997320
0,9,52,0.000000,-109.358155
0,9,54,0.000000,-106.829140
0,9,56,0.000000,-110.219756
0,9,58,0.000000,-108.070129
0,10,0,0.000000,-109.121475
0,10,2,0.000000,-107.536684
0,10,4,0.000000,-109.807608
0,10,6,0.000000,-107.810222
0,10,8,0.000000,-109.799863
0,10,10,0.000000,-108.659750
0,10,12,0.000000,-109.531200
0,10,14,0.000000,-110.365521
0,10,16,0.000000,-108.288986
0,10,18,0.000000,-108.825196
0,10,20,0.000000,-108.463970
0,10,22,0.000000,-110.163039
0,10,24,0.000000,-108.759580
0,10,26,0.000000,-109.394556
0,10,28,0.000000,-108.635552
0,10,30,0.000000,-107.489356
0,10,32,0.000000,-109.191282
0,10,34,0.000000,-108.041654
0,10,36,0.000000,-109.840253
0,10,38,0.000000,-108.984376
0,10,40,0.000000,-108.914275
0,10,42,0.000000,-109.821659
0,10,44,0.000000,-108.581398
0,10,46,0.000000,-108.515728
0,10,48,0.000000,-109.052367
0,10,50,0.000000,-110.536306
0,10,52,0.000000,-108.345737
0,10,54,0.000000,-109.538262
0,10,56,0.000000,-109.672370
0,10,58,0.000000,-109.136804
0,11,0,0.000000,-107.994383
0,11,2,0.000000,-108.936674
0,11,4,0.000000,-106.860043
0,11,6,0.000000,-109.603373
0,11,8,0.000000,-108.517236
0,11,10,0.000000,-110.071329
0,11,12,0.000000,-107.699181
0,11,14,0.000000,-109.581645
0,11,16,0.000000,-110.946508
0,11,18,0.000000,-107.131887
0,11,20,0.000000,-107.406819
0,11,22,0.000000,-109.594011
0,11,24,0.000000,-108.472943
0,11,26,0.000000,-109.321251
0,11,28,0.000000,-111.684172
0,11,30,0.000000,-108.742430
0,11,32,0.000000,-109.502154
0,11,34,0.000000,-110.205726
0,11,36,0.000000,-107.919997
0,11,38,0.000000,-109.578628
0,11,40,0.000000,-111.068180
0,11,42,0.000000,-107.881772
0,11,44,0.000000,-111.380036
0,11,46,0.000000,-109.982183
0,11,48,0.000000,-109.887903
0,11,50,0.000000,-109.222746
0,11,52,0.000000,-110.105610
0,11,54,0.000000,-109.997474
0,11,56,0.000000,-110.691559
0,11,58,0.000000,-112.602738
0,12,0,0.000000,-111.636361
0,12,2,0.000000,-111.134016
0,12,4,0.000000,-112.891972
0,12,6,0.000000,-110.421001
0,12,8,0.000000,-110.089032
0,12,10,0.000000,-111.660632
0,12,12,0.000000,-112.830884
0,12,14,0.000000,-111.365688
0,12,16,0.000000,-111.754205
0,12,18,0.000000,-109.929292
0,12,20,0.000000,-111.211132
0,12,22,0.000000,-113.364842
0,12,24,0.000000,-112.318356
0,12,26,0.000000,-112.684334
0,12,28,0.000000,-110.654650
0,12,30,0.000000,-112.847805
0,12,32,0.000000,-108.011105
0,12,34,0.000000,-111.968805
0,12,36,0.000000,-109.938177
0,12,38,0.000000,-110.840451
0,12,40,0.000000,-111.664299
0,12,42,0.000000,-111.311754
0,12,44,0.000000,-109.470252
0,12,46,0.000000,-111.429738
0,12,48,0.000000,-111.033953
0,12,50,0.000000,-110.711175
0,12,52,0.000000,-108.236145
0,12,54,0.000000,-111.638223
0,12,56,0.000000,-109.617941
0,12,58,0.000000,-109.497567
0,13,0,0.000000,-109.623065
0,13,2,0.000000,-111.519861
0,13,4,0.000000,-110.996399
0,13,6,0.000000,-111.194263
0,13,8,0.000000,-109.216563
0,13,10,0.000000,-109.785639
0,13,12,0.000000,-108.810123
0,13,14,0.000000,-111.043807
0,13,16,0.000000,-110.223805
0,13,18,0.000000,-111.495797
0,13,20,0.000000,-110.120527
0,13,22,0.000000,-110.418857
0,13,24,0.000000,-108.937837
0,13,26,0.000000,-111.424137
0,13,28,0.000000,-110.786106
0,13,30,0.000000,-110.627255
0,13,32,0.000000,-110.664559
0,13,34,0.000000,-110.355773
0,13,36,0.000000,-112.557794
0,13,38,0.000000,-108.706283
0,13,40,0.000000,-111.746754
0,13,42,0.000000,-110.494539
0,13,44,0.000000,-109.533033
0,13,46,0.000000,-110.132853
0,13,48,0.000000,-111.583520
0,13,50,0.000000,-111.098382
0,13,52,0.000000,-109.443705
0,13,54,0.000000,-110.672143
0,13,56,0.000000,-111.161009
0,13,58,0.000000,-107.036109
0,14,0,0.000000,-110.727560
0,14,2,0.000000,-110.089373
0,14,4,0.000000,-111.105939
0,14,6,0.000000,-110.623516
0,14,8,0.000000,-112.052547
0,14,10,0.000000,-110.832793
0,14,12,0.000000,-108.665220
0,14,14,0.000000,-107.130449
0,14,16,0.000000,-109.350212
0,14,18,0.000000,-109.779078
0,14,20,0.000000,-111.683492
0,14,22,0.000000,-109.931357
0,14,24,0.000000,-109.939624
0,14,26,0.000000,-110.887900
0,14,28,0.000000,-111.058661
0,14,30,0.000000,-110.625755
0,14,32,0.000000,-108.986969
0,14,34,0.000000,-111.317945
0,14,36,0.000000,-111.933222
0,14,38,0.000000,-112.850428
0,14,40,0.000000,-110.977204
0,14,42,0.000000,-109.661126
0,14,44,0.000000,-108.954036
0,14,46,0.000000,-110.843603
0,14,48,0.000000,-108.953716
0,14,50,0.000000,-110.346720
0,14,52,0.000000,-111.660084
0,14,54,0.000000,-112.534205
0,14,56,0.000000,-111.789780
0,14,58,0.000000,-110.895153
0,15,0,0.000000,-111.892614
0,15,2,0.000000,-111.530874
0,15,4,0.000000,-110.960215
0,15,6,0.000000,-108.194828
0,15,8,0.000000,-111.580074
0,15,10,0.000000,-111.267595
0,15,12,0.000000,-111.798630
0,15,14,0.000000,-110.888075
0,15,16,0.000000,-110.929610
0,15,18,0.000000,-111.519851
0,15,20,0.000000,-110.902863
0,15,22,0.000000,-111.462544
0,15,24,0.000000,-110.663969
0,15,26,0.000000,-111.454487
0,15,28,0.000000,-109.172274
0,15,30,0.000000,-111.205837
0,15,32,0.000000,-112.617905
0,15,34,0.000000,-111.099245
0,15,36,0.000000,-110.712335
0,15,38,0.000000,-109.756404
0,15,40,0.000000,-110.318785
0,15,42,0.000000,-109.921863
0,15,44,0.000000,-109.865162
0,15,46,0.000000,-109.370322
0,15,48,0.000000,-108.659856
0,15,50,0.000000,-108.282322
0,15,52,0.000000,-109.275744
0,15,54,0.000000,-109.426070
0,15,56,0.000000,-109.337961
0,15,58,0.000000,-109.578599
0,16,0,0.000000,-109.707893
0,16,2,0.000000,-109.755065
0,16,4,0.000000,-109.228068
0,16,6,0.000000,-108.414954
0,16,8,0.000000,-108.184103
0,16,10,0.000000,-109.287821
0,16,12,0.000000,-109.235733
0,16,14,0.000000,-109.621436
0,16,16,0.000000,-111.468662
0,16,18,0.000000,-108.942466
0,16,20,0.000000,-110.635428
0,16,22,0.000000,-110.461117
0,16,24,0.000000,-112.275911
0,16,26,0.000000,-108.747678
0,16,28,0.000000,-111.824617
0,16,30,0.000000,-110.653073
0,16,32,0.000000,-109.452616
0,16,34,0.000000,-110.037876
0,16,36,0.000000,-111.799637
0,16,38,0.000000,-111.673952
0,16,40,0.000000,-110.832984
0,16,42,0.000000,-111.919517
0,16,44,0.000000,-111.539724
0,16,46,0.000000,-114.370330
0,16,48,0.000000,-110.714327
0,16,50,0.000000,-111.792962
0,16,52,0.000000,-113.804209
0,16,54,0.000000,-111.992035
0,16,56,0.000000,-111.986026
0,16,58,0.000000,-112.684476
0,17,0,0.000000,-111.003200
0,17,2,0.000000,-112.776716
0,17,4,0.000000,-113.321043
0,17,6,0.000000,-112.663458
0,17,8,0.000000,-112.044751
0,17,10,0.000000,-112.570243
0,17,12,0.000000,-113.728617
0,17,14,0.000000,-110.718430
0,17,16,0.000000,-114.485998
0,17,18,0.000000,-113.423571
0,17,20,0.000000,-112.149994
0,17,22,0.000000,-112.207337
0,17,24,0.000000,-111.782715
0,17,26,0.000000,-112.009310
0,17,28,0.000000,-112.014428
0,17,30,0.000000,-113.602526
0,17,32,0.000000,-112.732009
0,17,34,0.000000,-113.293310
0,17,36,0.000000,-112.222852
0,17,38,0.000000,-112.885561
0,17,40,0.000000,-112.017269
0,17,42,0.000000,-112.290047
0,17,44,0.000000,-112.753243
0,17,46,0.000000,-112.273266
0,17,48,0.000000,-113.541766
0,17,50,0.000000,-111.337893
0,17,52,0.000000,-113.771772
0,17,54,0.000000,-114.277802
0,17,56,0.000000,-115.416834
0,17,58,0.000000,-113.122100
0,18,0,0.000000,-116.603478
0,18,2,0.000000,-115.195114
0,18,4,0.000000,-114.910632
0,18,6,0.000000,-115.357461
0,18,8,0.000000,-115.681323
0,18,10,0.000000,-114.663257
0,18,12,0.000000,-114.659610
0,18,14,0.000000,-114.102557
0,18,16,0.000000,-115.127820
0,18,18,0.000000,-114.612748
0,18,20,0.000000,-114.627229
0,18,22,0.000000,-114.574241
0,18,24,0.000000,-113.406703
0,18,26,0.000000,-114.083222
0,18,28,0.000000,-115.074385
0,18,30,0.000000,-114.028963
0,18,32,0.000000,-115.228555
0,18,34,0.000000,-112.915456
0,18,36,0.000000,-112.520610
0,18,38,0.000000,-114.479834
0,18,40,0.000000,-112.642109
0,18,42,0.000000,-114.210369
0,18,44,0.000000,-112.562338
0,18,46,0.000000,-113.851491
0,18,48,0.000000,-113.193858
0,18,50,0.000000,-114.023403
0,18,52,0.000000,-114.707639
0,18,54,0.000000,-114.176026
0,18,56,0.000000,-113.153321
0,18,58,0.000000,-113.640869
0,19,0,0.000000,-112.775678
0,19,2,0.000000,-113.156092
0,19,4,0.000000,-115.446816
0,19,6,0.000000,-112.858506
0,19,8,0.000000,-115.649055
0,19,10,0.000000,-114.285845
0,19,12,0.000000,-111.353821
0,19,14,0.000000,-110.810799
0,19,16,0.000000,-112.490976
0,19,18,0.000000,-109.385080
0,19,20,0.000000,-113.191198
0,19,22,0.000000,-111.763545
0,19,24,0.000000,-111.124307
0,19,26,0.000000,-113.322701
0,19,28,0.000000,-110.783417
0,19,30,0.000000,-110.284405
0,19,32,0.000000,-112.328648
0,19,34,0.000000,-113.318073
0,19,36,0.000000,-109.605771
0,19,38,0.000000,-112.049214
0,19,40,0.000000,-111.082763
0,19,42,0.000000,-111.323299
0,19,44,0.000000,-112.042828
0,19,46,0.000000,-112.685007
0,19,48,0.000000,-112.304841
0,19,50,0.000000,-113.681428
0,19,52,0.000000,-110.921794
0,19,54,0.000000,-111.688849
0,19,56,0.000000,-109.834223
0,19,58,0.000000,-111.703970
0,20,0,0.000000,-111.673713
0,20,2,0.000000,-109.284807
0,20,4,0.000000,-113.103935
0,20,6,0.000000,-110.290484
0,20,8,0.000000,-111.790786
0,20,10,0.000000,-112.372224
0,20,12,0.000000,-112.996293
0,20,14,0.000000,-111.452578
0,20,16,0.000000,-111.825389
0,20,18,0.000000,-112.080453
0,20,20,0.000000,-112.808069
0,20,22,0.000000,-110.243693
0,20,24,0.000000,-112.084687
0,20,26,0.000000,-110.354112
0,20,28,0.000000,-111.617102
0,20,30,0.000000,-112.010821
0,20,32,0.000000,-110.378511
0,20,34,0.000000,-111.320358
0,20,36,0.000000,-110.771915
0,20,38,0.000000,-109.836003
0,20,40,0.000000,-111.297206
0,20,42,0.000000,-111.157519
0,20,44,0.000000,-113.120776
0,20,46,0.000000,-110.856023
0,20,48,0.000000,-108.811424
0,20,50,0.000000,-111.427763
0,20,52,0.000000,-109.375237
0,20,54,0.000000,-110.330267
0,20,56,0.000000,-109.695375
0,20,58,0.000000,-109.956326
0,21,0,0.000000,-110.249167
0,21,2,0.000000,-110.822498
0,21,4,0.000000,-111.315374
0,21,6,0.000000,-111.587328
0,21,8,0.000000,-111.575715
0,21,10,0.000000,-109.549911
0,21,12,0.000000,-108.388301
0,21,14,0.000000,-110.475274
0,21,16,0.000000,-112.629167
0,21,18,0.000000,-109.625119
0,21,20,0.000000,-108.083207
0,21,22,0.000000,-109.292028
0,21,24,0.000000,-109.382851
0,21,26,0.000000,-107.902884
0,21,28,0.000000,-110.498918
0,21,30,0.000000,-108.916731
0,21,32,0.000000,-109.835889
0,21,34,0.000000,-109.131043
0,21,36,0.000000,-110.643941
0,21,38,0.000000,-108.187777
0,21,40,0.000000,-110.605967
0,21,42,0.000000,-109.821574
0,21,44,0.000000,-110.651735
0,21,46,0.000000,-110.618956
0,21,48,0.000000,-109.117633
0,21,50,0.000000,-109.155448
0,21,52,0.000000,-110.425100
0,21,54,0.000000,-110.272252
0,21,56,0.000000,-109.793222
0,21,58,0.000000,-109.715646
0,22,0,0.000000,-109.960954
0,22,2,0.000000,-112.616978
0,22,4,0.000000,-108.754055
0,22,6,0.000000,-109.005570
0,22,8,0.000000,-108.818054
0,22,10,0.000000,-110.353941
0,22,12,0.000000,-108.414624
0,22,14,0.000000,-107.694625
0,22,16,0.000000,-108.706027
0,22,18,0.000000,-111.383293
0,22,20,0.000000,-110.025789
0,22,22,0.000000,-109.664185
0,22,24,0.000000,-107.283647
0,22,26,0.000000,-111.196279
0,22,28,0.000000,-108.881497
0,22,30,0.000000,-109.529006
0,22,32,0.000000,-109.904328
0,22,34,0.000000,-108.975607
0,22,36,0.000000,-109.666286
0,22,38,0.000000,-109.457305
0,22,40,0.000000,-109.721049
0,22,42,0.000000,-109.166472
0,22,44,0.000000,-109.337806
0,22,46,0.000000,-106.977568
0,22,48,0.000000,-109.283399
0,22,50,0.000000,-111.542045
0,22,52,0.000000,-109.921231
0,22,54,0.000000,-108.926724
0,22,56,0.000000,-108.106145
0,22,58,0.000000,-107.432980
0,23,0,0.000000,-109.016344
0,23,2,0.000000,-108.988574
0,23,4,0.000000,-108.633267
0,23,6,0.000000,-110.115329
0,23,8,0.000000,-109.808990
0,23,10,0.000000,-110.802108
0,23,12,0.000000,-111.467790
0,23,14,0.000000,-108.927560
0,23,16,0.000000,-110.740106
0,23,18,0.000000,-110.774957
0,23,20,0.000000,-112.119931
0,23,22,0.000000,-110.902088
0,23,24,0.000000,-112.668766
0,23,26,0.000000,-112.152558
0,23,28,0.000000,-109.433364
0,23,30,0.000000,-112.236322
0,23,32,0.000000,-112.397325
0,23,34,0.000000,-112.794766
0,23,36,0.000000,-111.087123
0,23,38,0.000000,-111.821738
0,23,40,0.000000,-110.541231
0,23,42,0.000000,-111.370470
0,23,44,0.000000,-109.774691
0,23,46,0.000000,-110.836729
0,23,48,0.000000,-109.775909
0,23,50,0.000000,-111.626152
0,23,52,0.000000,-112.099659
0,23,54,0.000000,-110.611994
0,23,56,0.000000,-110.460748
0,23,58,0.000000,-111.213679
0,24,0,0.000000,-111.562397
0,24,2,0.000000,-110.540832
0,24,4,0.000000,-110.510412
0,24,6,0.000000,-109.124165
0,24,8,0.000000,-110.727336
0,24,10,0.000000,-112.009320
0,24,12,0.000000,-112.208766
0,24,14,0.000000,-109.663573
0,24,16,0.000000,-110.077586
0,24,18,0.000000,-109.314797
0,24,20,0.000000,-113.245643
0,24,22,0.000000,-110.891488
0,24,24,0.000000,-110.641502
0,24,26,0.000000,-110.415243
0,24,28,0.000000,-112.356378
0,24,30,0.000000,-111.737605
0,24,32,0.000000,-112.878795
0,24,34,0.000000,-111.678815
0,24,36,0.000000,-113.951376
0,24,38,0.000000,-111.921342
0,24,40,0.000000,-113.979616
0,24,42,0.000000,-114.273865
0,24,44,0.000000,-113.783793
0,24,46,0.000000,-113.293525
0,24,48,0.000000,-113.128809
0,24,50,0.000000,-113.734843
0,24,52,0.000000,-113.664779
0,24,54,0.000000,-113.955528
0,24,56,0.000000,-111.616289
0,24,58,0.000000,-112.881953
0,25,0,0.000000,-111.968516
0,25,2,0.000000,-112.381212
0,25,4,0.000000,-113.576390
0,25,6,0.000000,-114.203073
0,25,8,0.000000,-113.971562
0,25,10,0.000000,-113.297407
0,25,12,0.000000,-112.617709
0,25,14,0.000000,-111.644282
0,25,16,0.000000,-111.037291
0,25,18,0.000000,-113.479221
0,25,20,0.000000,-113.911393
0,25,22,0.000000,-112.529951
0,25,24,0.000000,-112.260112
0,25,26,0.000000,-113.661697
0,25,28,0.000000,-111.804230
0,25,30,0.000000,-112.350777
0,25,32,0.000000,-113.499366
0,25,34,0.000000,-113.818007
0,25,36,0.000000,-112.584366
0,25,38,0.000000,-114.107750
0,25,40,0.000000,-114.148010
0,25,42,0.000000,-113.686050
0,25,44,0.000000,-112.868377
0,25,46,0.000000,-112.647597
0,25,48,0.000000,-116.191698
0,25,50,0.000000,-115.987181
0,25,52,0.000000,-115.513060
0,25,54,0.000000,-114.447535
0,25,56,0.000000,-114.493921
0,25,58,0.000000,-113.276442
0,26,0,0.000000,-115.965031
0,26,2,0.000000,-116.681078
0,26,4,0.000000,-114.846202
0,26,6,0.000000,-115.708440
0,26,8,0.000000,-114.398786
0,26,10,0.000000,-114.998715
0,26,12,0.000000,-115.187125
0,26,14,0.000000,-114.394467
0,26,16,0.000000,-115.838433
0,26,18,0.000000,-113.181202
0,26,20,0.000000,-112.492606
0,26,22,0.000000,-113.447435
0,26,24,0.000000,-112.864001
0,26,26,0.000000,-113.463144
0,26,28,0.000000,-112.550546
0,26,30,0.000000,-114.270433
0,26,32,0.000000,-111.467971
0,26,34,0.000000,-116.163336
0,26,36,0.000000,-112.501406
0,26,38,0.000000,-113.933064
0,26,40,0.000000,-114.388273
0,26,42,0.000000,-114.511264
0,26,44,0.000000,-113.054660
0,26,46,0.000000,-112.643947
0,26,48,0.000000,-112.230192
0,26,50,0.000000,-112.638921
0,26,52,0.000000,-114.171646
0,26,54,0.000000,-113.116399
0,26,56,0.000000,-114.554358
0,26,58,0.000000,-114.213607
0,27,0,0.000000,-112.020039
0,27,2,0.000000,-114.350561
0,27,4,0.000000,-114.888518
0,27,6,0.000000,-113.850619
0,27,8,0.000000,-114.914429
0,27,10,0.000000,-112.937553
0,27,12,0.000000,-113.330541
0,27,14,0.000000,-113.879411
0,27,16,0.000000,-113.022283
0,27,18,0.000000,-112.784610
0,27,20,0.000000,-110.916681
0,27,22,0.000000,-113.433792
