hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.020270
0,0,2,0.000000,-125.017375
0,0,4,0.000000,-144.702128
0,0,6,0.000000,-134.793773
0,0,8,0.000000,-134.384320
0,0,10,0.000000,-131.134968
0,0,12,0.000000,-133.519142
0,0,14,0.000000,-135.785807
0,0,16,0.000000,-137.007173
0,0,18,0.000000,-126.925618
0,0,20,0.000000,-135.800273
0,0,22,0.000000,-147.257702
0,0,24,0.000000,-141.747501
0,0,26,0.000000,-128.542928
0,0,28,0.000000,-136.765726
0,0,30,0.000000,-128.991170
0,0,32,0.000000,-137.284847
0,0,34,0.000000,-131.411892
0,0,36,0.000000,-133.501538
0,0,38,0.000000,-132.037394
0,0,40,0.000000,-138.120610
0,0,42,0.000000,-148.901150
0,0,44,0.000000,-135.713025
0,0,46,0.000000,-136.660671
0,0,48,0.000000,-155.910185
0,0,50,0.000000,-134.167227
0,0,52,0.000000,-129.268685
0,0,54,0.000000,-125.584090
0,0,56,0.000000,-136.684092
0,0,58,0.000000,-137.290742
0,1,0,0.000000,-128.777445
0,1,2,0.000000,-130.957440
0,1,4,0.000000,-131.536410
0,1,6,0.000000,-134.694865
0,1,8,0.000000,-131.726150
0,1,10,0.000000,-138.331662
0,1,12,0.000000,-128.419600
0,1,14,0.000000,-134.895213
0,1,16,0.000000,-135.058390
0,1,18,0.000000,-127.430236
0,1,20,0.000000,-134.059286
0,1,22,0.000000,-125.950216
0,1,24,0.000000,-142.759597
0,1,26,0.000000,-134.746218
0,1,28,0.000000,-128.045069
0,1,30,0.000000,-127.926628
0,1,32,0.000000,-131.510680
0,1,34,0.000000,-134.325708
0,1,36,0.000000,-131.727001
0,1,38,0.000000,-130.517260
0,1,40,0.000000,-134.192430
0,1,42,0.000000,-136.470604
0,1,44,0.000000,-137.847133
0,1,46,0.000000,-138.151935
0,1,48,0.000000,-129.679836
0,1,50,0.000000,-130.689426
0,1,52,0.000000,-136.675996
0,1,54,0.000000,-132.102628
0,1,56,0.000000,-130.591170
0,1,58,0.000000,-129.623302
0,2,0,0.000000,-132.297719
0,2,2,0.000000,-148.590640
0,2,4,0.000000,-139.955758
0,2,6,0.000000,-141.601822
0,2,8,0.000000,-134.867542
0,2,10,0.000000,-136.922001
0,2,12,0.000000,-140.536769
0,2,14,0.000000,-142.812168
0,2,16,0.000000,-135.192714
0,2,18,0.000000,-134.972186
0,2,20,0.000000,-135.365433
0,2,22,0.000000,-130.467879
0,2,24,0.000000,-138.246182
0,2,26,0.000000,-144.583937
0,2,28,0.000000,-136.210170
0,2,30,0.000000,-137.565192
0,2,32,0.000000,-130.123003
0,2,34,0.000000,-130.439622
0,2,36,0.000000,-132.454250
0,2,38,0.000000,-133.743843
0,2,40,0.000000,-140.685099
0,2,42,0.000000,-142.566988
0,2,44,0.000000,-137.731185
0,2,46,0.000000,-133.121046
0,2,48,0.000000,-133.255173
0,2,50,0.000000,-131.865259
0,2,52,0.000000,-132.307754
0,2,54,0.000000,-134.835499
0,2,56,0.000000,-131.525687
0,2,58,0.000000,-134.373907
0,3,0,0.000000,-137.958145
0,3,2,0.000000,-135.324401
0,3,4,0.000000,-139.879290
0,3,6,0.000000,-135.532279
0,3,8,0.000000,-135.376664
0,3,10,0.000000,-148.204677
0,3,12,0.000000,-126.552998
0,3,14,0.000000,-129.074369
0,3,16,0.000000,-134.627798
0,3,18,0.000000,-133.087295
0,3,20,0.000000,-140.008205
0,3,22,0.000000,-134.579803
0,3,24,0.000000,-134.423266
0,3,26,0.000000,-140.268393
0,3,28,0.000000,-137.034355
0,3,30,0.000000,-134.522007
0,3,32,0.000000,-131.737639
0,3,34,0.000000,-137.633149
0,3,36,0.000000,-137.764618
0,3,38,0.000000,-133.279830
0,3,40,0.000000,-134.488439
0,3,42,0.000000,-129.773644
0,3,44,0.000000,-137.898976
0,3,46,0.000000,-134.330287
0,3,48,0.000000,-134.673380
0,3,50,0.000000,-135.286016
0,3,52,0.000000,-137.886184
0,3,54,0.000000,-136.360785
0,3,56,0.000000,-143.347446
0,3,58,0.000000,-132.202997
0,4,0,0.000000,-138.016067
0,4,2,0.000000,-135.103096
0,4,4,0.000000,-128.443690
0,4,6,0.000000,-130.312854
0,4,8,0.000000,-142.859173
0,4,10,0.000000,-129.909836
0,4,12,0.000000,-135.946126
0,4,14,0.000000,-140.191061
0,4,16,0.000000,-135.136739
0,4,18,0.000000,-139.052745
0,4,20,0.000000,-131.090343
0,4,22,0.000000,-129.234692
0,4,24,0.000000,-138.949283
0,4,26,0.000000,-134.549639
0,4,28,0.000000,-135.252617
0,4,30,0.000000,-139.814855
0,4,32,0.000000,-142.234896
0,4,34,0.000000,-128.144591
0,4,36,0.000000,-133.374896
0,4,38,0.000000,-137.777561
0,4,40,0.000000,-145.424216
0,4,42,0.000000,-135.931303
0,4,44,0.000000,-131.989886
0,4,46,0.000000,-138.137015
0,4,48,0.000000,-140.826875
0,4,50,0.000000,-134.102996
0,4,52,0.000000,-138.945693
0,4,54,0.000000,-126.135513
0,4,56,0.000000,-131.337171
0,4,58,0.000000,-140.524387
0,5,0,0.000000,-135.422621
0,5,2,0.000000,-136.162935
0,5,4,0.000000,-142.254839
0,5,6,0.000000,-132.231224
0,5,8,0.000000,-131.153755
0,5,10,0.000000,-129.941271
0,5,12,0.000000,-137.834592
0,5,14,0.000000,-134.490386
0,5,16,0.000000,-129.198704
0,5,18,0.000000,-135.817937
0,5,20,0.000000,-146.623534
0,5,22,0.000000,-126.722653
0,5,24,0.000000,-133.883761
0,5,26,0.000000,-147.135635
0,5,28,0.000000,-130.884000
0,5,30,0.000000,-130.581779
0,5,32,0.000000,-136.813605
0,5,34,0.000000,-128.828889
0,5,36,0.000000,-144.353624
0,5,38,0.000000,-141.979203
0,5,40,0.000000,-131.139411
0,5,42,0.000000,-137.524796
0,5,44,0.000000,-137.408127
0,5,46,0.000000,-144.083361
0,5,48,0.000000,-129.460206
0,5,50,0.000000,-142.944576
0,5,52,0.000000,-142.721151
0,5,54,0.000000,-133.490102
0,5,56,0.000000,-140.820454
0,5,58,0.000000,-135.526466
0,6,0,0.000000,-140.206686
0,6,2,0.000000,-141.785524
0,6,4,0.000000,-135.447404
0,6,6,0.000000,-132.919425
0,6,8,0.000000,-131.623667
0,6,10,0.000000,-138.594240
0,6,12,0.000000,-133.531994
0,6,14,0.000000,-131.200686
0,6,16,0.000000,-144.235255
0,6,18,0.000000,-134.186307
0,6,20,0.000000,-131.417345
0,6,22,0.000000,-134.457736
0,6,24,0.000000,-135.354816
0,6,26,0.000000,-133.256505
0,6,28,0.000000,-143.766244
0,6,30,0.000000,-130.645935
0,6,32,0.000000,-129.619297
0,6,34,0.000000,-127.224231
0,6,36,0.000000,-132.015961
0,6,38,0.000000,-140.962902
0,6,40,0.000000,-134.173992
0,6,42,0.000000,-141.034038
0,6,44,0.000000,-129.091923
0,6,46,0.000000,-133.283970
0,6,48,0.000000,-138.547954
0,6,50,0.000000,-133.881125
0,6,52,0.000000,-128.303766
0,6,54,0.000000,-142.471579
0,6,56,0.000000,-145.340039
0,6,58,0.000000,-137.606785
0,7,0,0.000000,-139.846991
0,7,2,0.000000,-132.794627
0,7,4,0.000000,-136.649908
0,7,6,0.000000,-128.757575
0,7,8,0.000000,-137.946638
0,7,10,0.000000,-135.193929
0,7,12,0.000000,-128.070363
0,7,14,0.000000,-148.621864
0,7,16,0.000000,-127.101052
0,7,18,0.000000,-128.686013
0,7,20,0.000000,-133.386837
0,7,22,0.000000,-138.569900
0,7,24,0.000000,-133.860498
0,7,26,0.000000,-135.365380
0,7,28,0.000000,-134.481758
0,7,30,0.000000,-134.855405
0,7,32,0.000000,-135.523086
0,7,34,0.000000,-136.205911
0,7,36,0.000000,-136.796681
0,7,38,0.000000,-133.736585
0,7,40,0.000000,-136.098618
0,7,42,0.000000,-138.184273
0,7,44,0.000000,-133.300247
0,7,46,0.000000,-131.481056
0,7,48,0.000000,-128.304537
0,7,50,0.000000,-130.317792
0,7,52,0.000000,-128.625849
0,7,54,0.000000,-129.752751
0,7,56,0.000000,-132.349012
0,7,58,0.000000,-135.023676
0,8,0,0.000000,-128.919525
0,8,2,0.000000,-132.596966
0,8,4,0.000000,-130.050236
0,8,6,0.000000,-129.046486
0,8,8,0.000000,-129.399881
0,8,10,0.000000,-133.967928
0,8,12,0.000000,-127.803871
0,8,14,0.000000,-144.516916
0,8,16,0.000000,-125.757990
0,8,18,0.000000,-130.514252
0,8,20,0.000000,-140.885569
0,8,22,0.000000,-128.779820
0,8,24,0.000000,-131.205740
0,8,26,0.000000,-154.302348
0,8,28,0.000000,-135.454703
0,8,30,0.000000,-132.507207
0,8,32,0.000000,-128.129290
0,8,34,0.000000,-142.446339
0,8,36,0.000000,-130.539519
0,8,38,0.000000,-134.265784
0,8,40,0.000000,-124.928727
0,8,42,0.000000,-136.473656
0,8,44,0.000000,-131.482082
0,8,46,0.000000,-141.251829
0,8,48,0.000000,-130.144437
0,8,50,0.000000,-144.344152
0,8,52,0.000000,-135.672426
0,8,54,0.000000,-127.952332
0,8,56,0.000000,-133.177433
0,8,58,0.000000,-152.310502
0,9,0,0.000000,-142.016262
0,9,2,0.000000,-133.315617
0,9,4,0.000000,-133.311621
0,9,6,0.000000,-136.231591
0,9,8,0.000000,-135.136538
0,9,10,0.000000,-132.779234
0,9,12,0.000000,-139.140955
0,9,14,0.000000,-135.340265
0,9,16,0.000000,-143.732665
0,9,18,0.000000,-143.274445
0,9,20,0.000000,-142.146701
0,9,22,0.000000,-138.134495
0,9,24,0.000000,-139.215079
0,9,26,0.000000,-146.638389
0,9,28,0.000000,-141.030806
0,9,30,0.000000,-125.800160
0,9,32,0.000000,-133.717176
0,9,34,0.000000,-138.367595
0,9,36,0.000000,-133.569634
0,9,38,0.000000,-140.052339
0,9,40,0.000000,-140.162590
0,9,42,0.000000,-131.559317
0,9,44,0.000000,-137.928989
0,9,46,0.000000,-128.292221
0,9,48,0.000000,-135.321588
0,9,50,0.000000,-132.591192
0,9,52,0.000000,-130.225735
0,9,54,0.000000,-133.714343
0,9,56,0.000000,-132.906578
0,9,58,0.000000,-136.752332
0,10,0,0.000000,-136.746637
0,10,2,0.000000,-137.636245
0,10,4,0.000000,-128.434054
0,10,6,0.000000,-142.168582
0,10,8,0.000000,-127.708137
0,10,10,0.000000,-135.886156
0,10,12,0.000000,-131.899275
0,10,14,0.000000,-134.615381
0,10,16,0.000000,-132.078805
0,10,18,0.000000,-129.619505
0,10,20,0.000000,-128.618280
0,10,22,0.000000,-136.724735
0,10,24,0.000000,-139.578725
0,10,26,0.000000,-127.831632
0,10,28,0.000000,-132.884896
0,10,30,0.000000,-137.688390
0,10,32,0.000000,-135.053017
0,10,34,0.000000,-126.902277
0,10,36,0.000000,-135.362296
0,10,38,0.000000,-135.447921
0,10,40,0.000000,-134.597585
0,10,42,0.000000,-135.423675
0,10,44,0.000000,-129.109564
0,10,46,0.000000,-129.074158
0,10,48,0.000000,-134.590952
0,10,50,0.000000,-139.405749
0,10,52,0.000000,-135.963047
0,10,54,0.000000,-143.761366
0,10,56,0.000000,-136.454264
0,10,58,0.000000,-141.905088
0,11,0,0.000000,-135.814801
0,11,2,0.000000,-131.906298
0,11,4,0.000000,-133.572274
0,11,6,0.000000,-140.403145
0,11,8,0.000000,-130.857452
0,11,10,0.000000,-126.644983
0,11,12,0.000000,-133.765568
0,11,14,0.000000,-126.657240
0,11,16,0.000000,-137.500793
0,11,18,0.000000,-145.321186
0,11,20,0.000000,-130.710878
0,11,22,0.000000,-139.800944
0,11,24,0.000000,-136.315598
0,11,26,0.000000,-131.464500
0,11,28,0.000000,-127.387246
0,11,30,0.000000,-130.655656
0,11,32,0.000000,-139.097384
0,11,34,0.000000,-128.399857
0,11,36,0.000000,-139.151267
0,11,38,0.000000,-136.114195
0,11,40,0.000000,-138.761247
0,11,42,0.000000,-137.383338
0,11,44,0.000000,-132.045808
0,11,46,0.000000,-133.745553
0,11,48,0.000000,-141.186939
0,11,50,0.000000,-129.727845
0,11,52,0.000000,-131.246099
0,11,54,0.000000,-128.935637
0,11,56,0.000000,-134.675390
0,11,58,0.000000,-131.945165
0,12,0,0.000000,-132.091279
0,12,2,0.000000,-139.576825
0,12,4,0.000000,-131.333451
0,12,6,0.000000,-129.827566
0,12,8,0.000000,-139.285215
0,12,10,0.000000,-133.949109
0,12,12,0.000000,-137.008696
0,12,14,0.000000,-130.935526
0,12,16,0.000000,-136.086738
0,12,18,0.000000,-145.604930
0,12,20,0.000000,-134.337956
0,12,22,0.000000,-136.877850
0,12,24,0.000000,-126.342710
0,12,26,0.000000,-128.602100
0,12,28,0.000000,-130.989521
0,12,30,0.000000,-133.127911
0,12,32,0.000000,-127.866842
0,12,34,0.000000,-131.033557
0,12,36,0.000000,-138.589108
0,12,38,0.000000,-134.965958
0,12,40,0.000000,-145.945975
0,12,42,0.000000,-127.494779
0,12,44,0.000000,-137.952511
0,12,46,0.000000,-147.005467
0,12,48,0.000000,-131.018604
0,12,50,0.000000,-132.874829
0,12,52,0.000000,-128.382023
0,12,54,0.000000,-128.370669
0,12,56,0.000000,-129.902988
0,12,58,0.000000,-140.590571
0,13,0,0.000000,-133.549035
0,13,2,0.000000,-140.796635
0,13,4,0.000000,-139.372088
0,13,6,0.000000,-133.760430
0,13,8,0.000000,-143.277845
0,13,10,0.000000,-137.194410
0,13,12,0.000000,-130.831668
0,13,14,0.000000,-129.270212
0,13,16,0.000000,-131.084869
0,13,18,0.000000,-131.371571
0,13,20,0.000000,-130.822564
0,13,22,0.000000,-140.314756
0,13,24,0.000000,-137.695926
0,13,26,0.000000,-133.086900
0,13,28,0.000000,-135.184439
0,13,30,0.000000,-130.718323
0,13,32,0.000000,-138.797300
0,13,34,0.000000,-134.034823
0,13,36,0.000000,-141.274511
0,13,38,0.000000,-128.122239
0,13,40,0.000000,-144.013274
0,13,42,0.000000,-131.578969
0,13,44,0.000000,-131.179703
0,13,46,0.000000,-133.927672
0,13,48,0.000000,-128.953205
0,13,50,0.000000,-133.363453
0,13,52,0.000000,-133.102443
0,13,54,0.000000,-161.814308
0,13,56,0.000000,-131.464531
0,13,58,0.000000,-134.521600
0,14,0,0.000000,-127.296020
0,14,2,0.000000,-130.108369
0,14,4,0.000000,-134.372866
0,14,6,0.000000,-126.463126
0,14,8,0.000000,-126.004034
0,14,10,0.000000,-131.587806
0,14,12,0.000000,-138.089693
0,14,14,0.000000,-131.538543
0,14,16,0.000000,-133.943147
0,14,18,0.000000,-130.227274
0,14,20,0.000000,-129.525403
0,14,22,0.000000,-130.994148
0,14,24,0.000000,-132.583222
0,14,26,0.000000,-137.118276
0,14,28,0.000000,-138.505291
0,14,30,0.000000,-133.520854
0,14,32,0.000000,-137.177397
0,14,34,0.000000,-130.955383
0,14,36,0.000000,-134.549939
0,14,38,0.000000,-139.488466
0,14,40,0.000000,-128.390893
0,14,42,0.000000,-135.849162
0,14,44,0.000000,-131.107700
0,14,46,0.000000,-131.515281
0,14,48,0.000000,-132.758760
0,14,50,0.000000,-135.909683
0,14,52,0.000000,-131.161160
0,14,54,0.000000,-131.426970
0,14,56,0.000000,-135.556769
0,14,58,0.000000,-134.054692
0,15,0,0.000000,-130.970191
0,15,2,0.000000,-130.575924
0,15,4,0.000000,-129.818473
0,15,6,0.000000,-132.869813
0,15,8,0.000000,-135.517187
0,15,10,0.000000,-130.389362
0,15,12,0.000000,-137.232585
0,15,14,0.000000,-131.293025
0,15,16,0.000000,-131.593639
0,15,18,0.000000,-131.690283
0,15,20,0.000000,-137.282408
0,15,22,0.000000,-131.685591
0,15,24,0.000000,-136.282506
0,15,26,0.000000,-138.001313
0,15,28,0.000000,-137.867881
0,15,30,0.000000,-147.193322
0,15,32,0.000000,-133.414151
0,15,34,0.000000,-137.165359
0,15,36,0.000000,-147.452688
0,15,38,0.000000,-133.254006
0,15,40,0.000000,-133.230725
0,15,42,0.000000,-138.023317
0,15,44,0.000000,-136.859171
0,15,46,0.000000,-132.319496
0,15,48,0.000000,-130.594962
0,15,50,0.000000,-133.094708
0,15,52,0.000000,-135.552596
0,15,54,0.000000,-144.490672
0,15,56,0.000000,-133.688202
0,15,58,0.000000,-136.415992
0,16,0,0.000000,-135.943455
0,16,2,0.000000,-134.924342
0,16,4,0.000000,-134.003818
0,16,6,0.000000,-133.566225
0,16,8,0.000000,-132.001978
0,16,10,0.000000,-138.411913
0,16,12,0.000000,-144.929805
0,16,14,0.000000,-133.036163
0,16,16,0.000000,-127.827967
0,16,18,0.000000,-128.246432
0,16,20,0.000000,-130.306384
0,16,22,0.000000,-140.597620
0,16,24,0.000000,-139.399131
0,16,26,0.000000,-128.201719
0,16,28,0.000000,-139.409156
0,16,30,0.000000,-131.146674
0,16,32,0.000000,-136.784283
0,16,34,0.000000,-137.696334
0,16,36,0.000000,-139.130237
0,16,38,0.000000,-135.435521
0,16,40,0.000000,-127.246212
0,16,42,0.000000,-143.068515
0,16,44,0.000000,-134.499477
0,16,46,0.000000,-125.871006
0,16,48,0.000000,-132.094164
0,16,50,0.000000,-131.625390
0,16,52,0.000000,-134.626089
0,16,54,0.000000,-133.522490
0,16,56,0.000000,-136.034854
0,16,58,0.000000,-136.266343
0,17,0,0.000000,-135.616983
0,17,2,0.000000,-133.707018
0,17,4,0.000000,-127.437109
0,17,6,0.000000,-139.289274
0,17,8,0.000000,-125.332408
0,17,10,0.000000,-138.071512
0,17,12,0.000000,-130.752367
0,17,14,0.000000,-140.330593
0,17,16,0.000000,-135.489909
0,17,18,0.000000,-146.402775
0,17,20,0.000000,-137.291922
0,17,22,0.000000,-137.717731
0,17,24,0.000000,-146.115240
0,17,26,0.000000,-126.897396
0,17,28,0.000000,-141.110646
0,17,30,0.000000,-130.699121
0,17,32,0.000000,-146.434672
0,17,34,0.000000,-134.278506
0,17,36,0.000000,-144.119664
0,17,38,0.000000,-134.819524
0,17,40,0.000000,-136.097357
0,17,42,0.000000,-141.888634
0,17,44,0.000000,-131.487221
0,17,46,0.000000,-148.167346
0,17,48,0.000000,-133.936008
0,17,50,0.000000,-132.097790
0,17,52,0.000000,-134.454844
0,17,54,0.000000,-129.546767
0,17,56,0.000000,-135.828343
0,17,58,0.000000,-136.685254
0,18,0,0.000000,-144.676204
0,18,2,0.000000,-138.707974
0,18,4,0.000000,-131.534601
0,18,6,0.000000,-134.684705
0,18,8,0.000000,-127.552185
0,18,10,0.000000,-141.453363
0,18,12,0.000000,-130.646611
0,18,14,0.000000,-128.827823
0,18,16,0.000000,-133.368420
0,18,18,0.000000,-131.979675
0,18,20,0.000000,-134.296064
0,18,22,0.000000,-139.010900
0,18,24,0.000000,-136.546392
0,18,26,0.000000,-141.616087
0,18,28,0.000000,-147.500909
0,18,30,0.000000,-139.312376
0,18,32,0.000000,-127.750292
0,18,34,0.000000,-131.928510
0,18,36,0.000000,-134.859719
0,18,38,0.000000,-130.115719
0,18,40,0.000000,-131.107669
0,18,42,0.000000,-133.819252
0,18,44,0.000000,-125.551657
0,18,46,0.000000,-148.334085
0,18,48,0.000000,-136.819298
0,18,50,0.000000,-133.626071
0,18,52,0.000000,-132.634531
0,18,54,0.000000,-128.008833
0,18,56,0.000000,-123.983974
0,18,58,0.000000,-132.874242
0,19,0,0.000000,-139.335629
0,19,2,0.000000,-128.095689
0,19,4,0.000000,-133.963646
0,19,6,0.000000,-127.114400
0,19,8,0.000000,-131.184730
0,19,10,0.000000,-137.013733
0,19,12,0.000000,-126.150774
0,19,14,0.000000,-141.321605
0,19,16,0.000000,-137.757516
0,19,18,0.000000,-135.545673
0,19,20,0.000000,-131.863015
0,19,22,0.000000,-138.290841
0,19,24,0.000000,-131.979139
0,19,26,0.000000,-138.694712
0,19,28,0.000000,-136.225966
0,19,30,0.000000,-131.616572
0,19,32,0.000000,-125.591019
0,19,34,0.000000,-130.406275
0,19,36,0.000000,-135.994799
0,19,38,0.000000,-146.703038
0,19,40,0.000000,-128.037275
0,19,42,0.000000,-133.565878
0,19,44,0.000000,-126.798183
0,19,46,0.000000,-134.026738
0,19,48,0.000000,-135.008044
0,19,50,0.000000,-132.276109
0,19,52,0.000000,-131.774661
0,19,54,0.000000,-133.721685
0,19,56,0.000000,-139.134004
0,19,58,0.000000,-136.272974
0,20,0,0.000000,-132.474114
0,20,2,0.000000,-141.356725
0,20,4,0.000000,-133.859864
0,20,6,0.000000,-135.661857
0,20,8,0.000000,-135.038371
0,20,10,0.000000,-144.030591
0,20,12,0.000000,-135.312388
0,20,14,0.000000,-136.919303
0,20,16,0.000000,-132.399980
0,20,18,0.000000,-136.580659
0,20,20,0.000000,-130.791854
0,20,22,0.000000,-131.703636
0,20,24,0.000000,-131.587313
0,20,26,0.000000,-134.030683
0,20,28,0.000000,-132.789135
0,20,30,0.000000,-134.187587
0,20,32,0.000000,-128.797992
0,20,34,0.000000,-146.870573
0,20,36,0.000000,-131.935209
0,20,38,0.000000,-129.592762
0,20,40,0.000000,-136.747260
0,20,42,0.000000,-128.339425
0,20,44,0.000000,-133.163721
0,20,46,0.000000,-130.485808
0,20,48,0.000000,-141.339158
0,20,50,0.000000,-134.883851
0,20,52,0.000000,-142.954449
0,20,54,0.000000,-134.856292
0,20,56,0.000000,-130.402438
0,20,58,0.000000,-132.147766
0,21,0,0.000000,-140.476090
0,21,2,0.000000,-136.152471
0,21,4,0.000000,-128.807949
0,21,6,0.000000,-136.166520
0,21,8,0.000000,-138.338325
0,21,10,0.000000,-127.717383
0,21,12,0.000000,-129.216308
0,21,14,0.000000,-128.045655
0,21,16,0.000000,-130.008541
0,21,18,0.000000,-130.775703
0,21,20,0.000000,-139.731508
0,21,22,0.000000,-134.566257
0,21,24,0.000000,-133.698730
0,21,26,0.000000,-144.788575
0,21,28,0.000000,-130.241940
0,21,30,0.000000,-132.762934
0,21,32,0.000000,-134.289226
0,21,34,0.000000,-138.235236
0,21,36,0.000000,-130.237641
0,21,38,0.000000,-129.520712
0,21,40,0.000000,-143.500672
0,21,42,0.000000,-151.214613
0,21,44,0.000000,-133.780167
0,21,46,0.000000,-127.818334
0,21,48,0.000000,-132.432355
0,21,50,0.000000,-134.231746
0,21,52,0.000000,-144.119149
0,21,54,0.000000,-136.488379
0,21,56,0.000000,-130.108787
0,21,58,0.000000,-128.799940
0,22,0,0.000000,-125.662284
0,22,2,0.000000,-131.363912
0,22,4,0.000000,-126.846155
0,22,6,0.000000,-134.155388
0,22,8,0.000000,-138.181852
0,22,10,0.000000,-129.117401
0,22,12,0.000000,-138.766815
0,22,14,0.000000,-134.940401
0,22,16,0.000000,-135.372693
0,22,18,0.000000,-135.162501
0,22,20,0.000000,-135.803895
0,22,22,0.000000,-140.393221
0,22,24,0.000000,-131.736926
0,22,26,0.000000,-123.903170
0,22,28,0.000000,-129.699951
0,22,30,0.000000,-142.123470
0,22,32,0.000000,-134.009441
0,22,34,0.000000,-136.771671
0,22,36,0.000000,-132.365052
0,22,38,0.000000,-133.335550
0,22,40,0.000000,-124.263368
0,22,42,0.000000,-131.144533
0,22,44,0.000000,-125.749134
0,22,46,0.000000,-132.956065
0,22,48,0.000000,-129.121820
0,22,50,0.000000,-139.164124
0,22,52,0.000000,-131.349639
0,22,54,0.000000,-132.006595
0,22,56,0.000000,-133.287952
0,22,58,0.000000,-128.386742
0,23,0,0.000000,-132.003277
0,23,2,0.000000,-133.686166
0,23,4,0.000000,-131.441730
0,23,6,0.000000,-137.776847
0,23,8,0.000000,-134.090861
0,23,10,0.000000,-131.305732
0,23,12,0.000000,-138.314178
0,23,14,0.000000,-127.283536
0,23,16,0.000000,-133.010697
0,23,18,0.000000,-133.009948
0,23,20,0.000000,-129.238748
0,23,22,0.000000,-140.504599
0,23,24,0.000000,-134.372570
0,23,26,0.000000,-136.853059
0,23,28,0.000000,-127.773192
0,23,30,0.000000,-133.522932
0,23,32,0.000000,-129.877295
0,23,34,0.000000,-130.248701
0,23,36,0.000000,-133.762753
0,23,38,0.000000,-138.727575
0,23,40,0.000000,-128.467010
0,23,42,0.000000,-130.731981
0,23,44,0.000000,-132.874391
0,23,46,0.000000,-138.221922
0,23,48,0.000000,-136.014108
0,23,50,0.000000,-137.111653
0,23,52,0.000000,-136.001255
0,23,54,0.000000,-137.003472
0,23,56,0.000000,-128.275219
0,23,58,0.000000,-136.869957
0,24,0,0.000000,-132.537745
0,24,2,0.000000,-134.867045
0,24,4,0.000000,-141.034960
0,24,6,0.000000,-139.956463
0,24,8,0.000000,-132.373120
0,24,10,0.000000,-134.730143
0,24,12,0.000000,-130.355218
0,24,14,0.000000,-133.767238
0,24,16,0.000000,-127.048694
0,24,18,0.000000,-132.249179
0,24,20,0.000000,-134.051098
0,24,22,0.000000,-130.160352
0,24,24,0.000000,-135.377884
0,24,26,0.000000,-148.363778
0,24,28,0.000000,-132.863428
0,24,30,0.000000,-143.264795
0,24,32,0.000000,-140.436073
0,24,34,0.000000,-130.224900
0,24,36,0.000000,-131.615068
0,24,38,0.000000,-140.645056
0,24,40,0.000000,-137.624222
0,24,42,0.000000,-133.814903
0,24,44,0.000000,-133.434369
0,24,46,0.000000,-136.147101
0,24,48,0.000000,-133.743414
0,24,50,0.000000,-135.974803
0,24,52,0.000000,-133.006183
0,24,54,0.000000,-137.552093
0,24,56,0.000000,-136.709184
0,24,58,0.000000,-146.889042
0,25,0,0.000000,-147.695802
0,25,2,0.000000,-133.131157
0,25,4,0.000000,-134.696551
0,25,6,0.000000,-135.774659
0,25,8,0.000000,-128.336220
0,25,10,0.000000,-137.650868
0,25,12,0.000000,-131.011474
0,25,14,0.000000,-135.992514
0,25,16,0.000000,-129.544939
0,25,18,0.000000,-134.091501
0,25,20,0.000000,-136.329325
0,25,22,0.000000,-132.242071
0,25,24,0.000000,-128.493640
0,25,26,0.000000,-135.773760
0,25,28,0.000000,-134.909318
0,25,30,0.000000,-139.485903
0,25,32,0.000000,-127.588908
0,25,34,0.000000,-136.427960
0,25,36,0.000000,-133.865753
0,25,38,0.000000,-134.450467
0,25,40,0.000000,-132.095495
0,25,42,0.000000,-132.244082
0,25,44,0.000000,-132.247130
0,25,46,0.000000,-132.692071
0,25,48,0.000000,-128.747380
0,25,50,0.000000,-136.095754
0,25,52,0.000000,-130.392554
0,25,54,0.000000,-138.351101
0,25,56,0.000000,-136.782403
0,25,58,0.000000,-128.375183
0,26,0,0.000000,-135.798567
0,26,2,0.000000,-133.272227
0,26,4,0.000000,-127.918777
0,26,6,0.000000,-134.083417
0,26,8,0.000000,-130.272677
0,26,10,0.000000,-130.807201
0,26,12,0.000000,-136.498210
0,26,14,0.000000,-126.267545
0,26,16,0.000000,-136.799743
0,26,18,0.000000,-143.265603
0,26,20,0.000000,-127.133479
0,26,22,0.000000,-132.146480
0,26,24,0.000000,-132.509173
0,26,26,0.000000,-140.514275
0,26,28,0.000000,-130.665552
0,26,30,0.000000,-135.643406
0,26,32,0.000000,-129.992047
0,26,34,0.000000,-131.128302
0,26,36,0.000000,-135.259677
0,26,38,0.000000,-132.566649
0,26,40,0.000000,-129.325416
0,26,42,0.000000,-138.173229
0,26,44,0.000000,-131.267766
0,26,46,0.000000,-149.000842
0,26,48,0.000000,-138.470738
0,26,50,0.000000,-130.579986
0,26,52,0.000000,-132.191538
0,26,54,0.000000,-137.377028
0,26,56,0.000000,-128.641120
0,26,58,0.000000,-142.908478
0,27,0,0.000000,-135.191860
0,27,2,0.000000,-132.063670
0,27,4,0.000000,-140.399653
0,27,6,0.000000,-135.204166
0,27,8,0.000000,-138.562387
0,27,10,0.000000,-140.289607
0,27,12,0.000000,-134.728217
0,27,14,0.000000,-132.051576
0,27,16,0.000000,-132.562658
0,27,18,0.000000,-138.007754
0,27,20,0.000000,-129.320867
0,27,22,0.000000,-131.724772
