hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.537578
16,0,2,0.000000,-135.298686
16,0,4,0.000000,-134.006462
16,0,6,0.000000,-135.491667
16,0,8,0.000000,-135.515579
16,0,10,0.000000,-134.931996
16,0,12,0.000000,-133.045339
16,0,14,0.000000,-135.701219
16,0,16,0.000000,-133.055437
16,0,18,0.000000,-135.166190
16,0,20,0.000000,-134.458651
16,0,22,0.000000,-133.312367
16,0,24,0.000000,-135.854903
16,0,26,0.000000,-134.532048
16,0,28,0.000000,-134.209656
16,0,30,0.000000,-132.322262
16,0,32,0.000000,-134.875804
16,0,34,0.000000,-136.438494
16,0,36,0.000000,-134.985783
16,0,38,0.000000,-134.977469
16,0,40,0.000000,-134.749571
16,0,42,0.000000,-135.802516
16,0,44,0.000000,-134.266921
16,0,46,0.000000,-134.756552
16,0,48,0.000000,-135.846494
16,0,50,0.000000,-136.268061
16,0,52,0.000000,-135.386766
16,0,54,0.000000,-136.602476
16,0,56,0.000000,-133.858967
16,0,58,0.000000,-134.549264
16,1,0,0.000000,-135.709038
16,1,2,0.000000,-135.816179
16,1,4,0.000000,-133.326205
16,1,6,0.000000,-137.021082
16,1,8,0.000000,-132.932668
16,1,10,0.000000,-136.171112
16,1,12,0.000000,-133.606490
16,1,14,0.000000,-134.251732
16,1,16,0.000000,-137.070329
16,1,18,0.000000,-134.442271
16,1,20,0.000000,-137.073438
16,1,22,0.000000,-132.144238
16,1,24,0.000000,-132.353309
16,1,26,0.000000,-135.323525
16,1,28,0.000000,-135.316872
16,1,30,0.000000,-134.008354
16,1,32,0.000000,-135.025120
16,1,34,0.000000,-137.236398
16,1,36,0.000000,-133.659880
16,1,38,0.000000,-131.333685
16,1,40,0.000000,-132.580894
16,1,42,0.000000,-135.348372
16,1,44,0.000000,-135.644049
16,1,46,0.000000,-134.510160
16,1,48,0.000000,-132.652286
16,1,50,0.000000,-133.826784
16,1,52,0.000000,-134.537713
16,1,54,0.000000,-132.868623
16,1,56,0.000000,-136.236681
16,1,58,0.000000,-134.966437
16,2,0,0.000000,-132.725775
16,2,2,0.000000,-134.800292
16,2,4,0.000000,-136.167948
16,2,6,0.000000,-134.581359
16,2,8,0.000000,-132.916808
16,2,10,0.000000,-135.656169
16,2,12,0.000000,-137.639542
16,2,14,0.000000,-136.501369
16,2,16,0.000000,-134.609279
16,2,18,0.000000,-134.789873
16,2,20,0.000000,-134.501926
16,2,22,0.000000,-134.836106
16,2,24,0.000000,-132.897137
16,2,26,0.000000,-136.693118
16,2,28,0.000000,-135.932544
16,2,30,0.000000,-133.546779
16,2,32,0.000000,-134.298133
16,2,34,0.000000,-134.983885
16,2,36,0.000000,-132.543523
16,2,38,0.000000,-131.165102
16,2,40,0.000000,-137.214716
16,2,42,0.000000,-134.840495
16,2,44,0.000000,-133.960701
16,2,46,0.000000,-133.606567
16,2,48,0.000000,-135.948781
16,2,50,0.000000,-133.950574
16,2,52,0.000000,-135.964604
16,2,54,0.000000,-134.427928
16,2,56,0.000000,-133.601419
16,2,58,0.000000,-135.263531
16,3,0,0.000000,-134.806893
16,3,2,0.000000,-132.789870
16,3,4,0.000000,-133.406781
16,3,6,0.000000,-135.538566
16,3,8,0.000000,-132.385165
16,3,10,0.000000,-132.388544
16,3,12,0.000000,-132.753020
16,3,14,0.000000,-131.709498
16,3,16,0.000000,-135.470968
16,3,18,0.000000,-135.103622
16,3,20,0.000000,-133.769847
16,3,22,0.000000,-135.289089
16,3,24,0.000000,-136.916510
16,3,26,0.000000,-133.885908
16,3,28,0.000000,-135.952826
16,3,30,0.000000,-134.732131
16,3,32,0.000000,-134.199417
16,3,34,0.000000,-134.446510
16,3,36,0.000000,-132.600834
16,3,38,0.000000,-133.542891
16,3,40,0.000000,-136.306418
16,3,42,0.000000,-134.537505
16,3,44,0.000000,-133.871754
16,3,46,0.000000,-134.520533
16,3,48,0.000000,-135.016176
16,3,50,0.000000,-134.229885
16,3,52,0.000000,-134.220792
16,3,54,0.000000,-134.105413
16,3,56,0.000000,-136.647576
16,3,58,0.000000,-135.755043
16,4,0,0.000000,-133.337896
16,4,2,0.000000,-135.894820
16,4,4,0.000000,-132.944563
16,4,6,0.000000,-135.001581
16,4,8,0.000000,-136.225426
16,4,10,0.000000,-133.180217
16,4,12,0.000000,-134.324185
16,4,14,0.000000,-134.074007
16,4,16,0.000000,-135.514823
16,4,18,0.000000,-133.574893
16,4,20,0.000000,-134.259643
16,4,22,0.000000,-133.248214
16,4,24,0.000000,-135.635803
16,4,26,0.000000,-136.142530
16,4,28,0.000000,-135.302713
16,4,30,0.000000,-134.125919
16,4,32,0.000000,-134.361019
16,4,34,0.000000,-132.440582
16,4,36,0.000000,-136.070904
16,4,38,0.000000,-133.253827
16,4,40,0.000000,-135.746632
16,4,42,0.000000,-133.799927
16,4,44,0.000000,-131.998019
16,4,46,0.000000,-132.836035
16,4,48,0.000000,-135.980561
16,4,50,0.000000,-133.969106
16,4,52,0.000000,-130.578995
16,4,54,0.000000,-133.801496
16,4,56,0.000000,-133.639199
16,4,58,0.000000,-132.651972
16,5,0,0.000000,-137.366646
16,5,2,0.000000,-135.811641
16,5,4,0.000000,-133.722056
16,5,6,0.000000,-133.516448
16,5,8,0.000000,-134.684859
16,5,10,0.000000,-132.854401
16,5,12,0.000000,-133.245300
16,5,14,0.000000,-135.509120
16,5,16,0.000000,-137.420032
16,5,18,0.000000,-135.277055
16,5,20,0.000000,-136.143232
16,5,22,0.000000,-134.046019
16,5,24,0.000000,-135.135047
16,5,26,0.000000,-133.820553
16,5,28,0.000000,-135.991938
16,5,30,0.000000,-134.202819
16,5,32,0.000000,-134.442703
16,5,34,0.000000,-132.575514
16,5,36,0.000000,-133.419849
16,5,38,0.000000,-135.002101
16,5,40,0.000000,-132.696984
16,5,42,0.000000,-134.672953
16,5,44,0.000000,-133.683558
16,5,46,0.000000,-133.283903
16,5,48,0.000000,-133.626829
16,5,50,0.000000,-136.292097
16,5,52,0.000000,-134.775353
16,5,54,0.000000,-134.786722
16,5,56,0.000000,-135.334585
16,5,58,0.000000,-137.666463
16,6,0,0.000000,-134.114432
16,6,2,0.000000,-134.494861
16,6,4,0.000000,-135.849885
16,6,6,0.000000,-136.833660
16,6,8,0.000000,-135.975337
16,6,10,0.000000,-135.281032
16,6,12,0.000000,-132.073635
16,6,14,0.000000,-135.399069
16,6,16,0.000000,-132.823653
16,6,18,0.000000,-134.322123
16,6,20,0.000000,-136.366025
16,6,22,0.000000,-133.954127
16,6,24,0.000000,-135.478768
16,6,26,0.000000,-135.407521
16,6,28,0.000000,-133.244878
16,6,30,0.000000,-135.527242
16,6,32,0.000000,-133.743094
16,6,34,0.000000,-133.806608
16,6,36,0.000000,-134.114024
16,6,38,0.000000,-133.397719
16,6,40,0.000000,-134.633169
16,6,42,0.000000,-133.655582
16,6,44,0.000000,-133.754896
16,6,46,0.000000,-135.205237
16,6,48,0.000000,-135.782081
16,6,50,0.000000,-136.253327
16,6,52,0.000000,-135.605545
16,6,54,0.000000,-133.725965
16,6,56,0.000000,-134.682278
16,6,58,0.000000,-135.266581
16,7,0,0.000000,-135.544896
16,7,2,0.000000,-135.297643
16,7,4,0.000000,-135.922982
16,7,6,0.000000,-134.804966
16,7,8,0.000000,-134.107605
16,7,10,0.000000,-132.845738
16,7,12,0.000000,-135.050790
16,7,14,0.000000,-135.037712
16,7,16,0.000000,-135.755956
16,7,18,0.000000,-134.957935
16,7,20,0.000000,-133.931184
16,7,22,0.000000,-134.258687
16,7,24,0.000000,-135.251902
16,7,26,0.000000,-134.863599
16,7,28,0.000000,-133.804436
16,7,30,0.000000,-134.337516
16,7,32,0.000000,-131.941961
16,7,34,0.000000,-134.450931
16,7,36,0.000000,-134.525332
16,7,38,0.000000,-135.854038
16,7,40,0.000000,-133.857336
16,7,42,0.000000,-135.385870
16,7,44,0.000000,-136.789156
16,7,46,0.000000,-134.488349
16,7,48,0.000000,-136.931978
16,7,50,0.000000,-133.446475
16,7,52,0.000000,-137.505680
16,7,54,0.000000,-134.574875
16,7,56,0.000000,-136.273681
16,7,58,0.000000,-137.202571
16,8,0,0.000000,-132.927720
16,8,2,0.000000,-131.905303
16,8,4,0.000000,-136.414763
16,8,6,0.000000,-134.919640
16,8,8,0.000000,-135.086737
16,8,10,0.000000,-136.136772
16,8,12,0.000000,-135.143501
16,8,14,0.000000,-134.066648
16,8,16,0.000000,-134.069179
16,8,18,0.000000,-134.926619
16,8,20,0.000000,-134.944423
16,8,22,0.000000,-134.573422
16,8,24,0.000000,-134.766946
16,8,26,0.000000,-134.552290
16,8,28,0.000000,-133.546136
16,8,30,0.000000,-135.834796
16,8,32,0.000000,-134.460026
16,8,34,0.000000,-135.451838
16,8,36,0.000000,-131.954063
16,8,38,0.000000,-135.251783
16,8,40,0.000000,-134.932781
16,8,42,0.000000,-134.942646
16,8,44,0.000000,-133.853552
16,8,46,0.000000,-135.663159
16,8,48,0.000000,-134.157830
16,8,50,0.000000,-134.541105
16,8,52,0.000000,-134.037673
16,8,54,0.000000,-135.136337
16,8,56,0.000000,-134.740275
16,8,58,0.000000,-136.540716
16,9,0,0.000000,-134.771391
16,9,2,0.000000,-134.244662
16,9,4,0.000000,-132.618996
16,9,6,0.000000,-135.514692
16,9,8,0.000000,-136.043772
16,9,10,0.000000,-131.355568
16,9,12,0.000000,-134.936785
16,9,14,0.000000,-137.359042
16,9,16,0.000000,-134.322993
16,9,18,0.000000,-135.433426
16,9,20,0.000000,-134.923468
16,9,22,0.000000,-135.354225
16,9,24,0.000000,-135.432403
16,9,26,0.000000,-136.778326
16,9,28,0.000000,-133.009420
16,9,30,0.000000,-135.629416
16,9,32,0.000000,-133.950509
16,9,34,0.000000,-134.009343
16,9,36,0.000000,-134.446182
16,9,38,0.000000,-135.250121
16,9,40,0.000000,-135.074205
16,9,42,0.000000,-134.235489
16,9,44,0.000000,-136.904383
16,9,46,0.000000,-134.775200
16,9,48,0.000000,-135.028503
16,9,50,0.000000,-136.453096
16,9,52,0.000000,-136.163243
16,9,54,0.000000,-133.299214
16,9,56,0.000000,-136.351952
16,9,58,0.000000,-134.783729
16,10,0,0.000000,-134.912425
16,10,2,0.000000,-135.597872
16,10,4,0.000000,-135.190097
16,10,6,0.000000,-132.300352
16,10,8,0.000000,-133.590745
16,10,10,0.000000,-132.998252
16,10,12,0.000000,-134.055407
16,10,14,0.000000,-132.945530
16,10,16,0.000000,-134.160288
16,10,18,0.000000,-134.209659
16,10,20,0.000000,-136.038083
16,10,22,0.000000,-136.952524
16,10,24,0.000000,-134.713627
16,10,26,0.000000,-134.137359
16,10,28,0.000000,-134.129657
16,10,30,0.000000,-132.397880
16,10,32,0.000000,-133.720191
16,10,34,0.000000,-133.165652
16,10,36,0.000000,-133.940114
16,10,38,0.000000,-134.060134
16,10,40,0.000000,-135.340874
16,10,42,0.000000,-137.740921
16,10,44,0.000000,-133.351448
16,10,46,0.000000,-130.864277
16,10,48,0.000000,-133.183632
16,10,50,0.000000,-132.662992
16,10,52,0.000000,-135.944577
16,10,54,0.000000,-134.465035
16,10,56,0.000000,-133.239566
16,10,58,0.000000,-135.068323
16,11,0,0.000000,-135.190590
16,11,2,0.000000,-134.582816
16,11,4,0.000000,-135.131913
16,11,6,0.000000,-133.879309
16,11,8,0.000000,-136.921780
16,11,10,0.000000,-133.509822
16,11,12,0.000000,-131.953898
16,11,14,0.000000,-134.652766
16,11,16,0.000000,-135.507874
16,11,18,0.000000,-134.760475
16,11,20,0.000000,-135.021714
16,11,22,0.000000,-134.285689
16,11,24,0.000000,-132.708361
16,11,26,0.000000,-134.238502
16,11,28,0.000000,-135.940512
16,11,30,0.000000,-134.729542
16,11,32,0.000000,-135.036396
16,11,34,0.000000,-135.880654
16,11,36,0.000000,-137.566666
16,11,38,0.000000,-134.776447
16,11,40,0.000000,-134.854451
16,11,42,0.000000,-132.405842
16,11,44,0.000000,-135.074868
16,11,46,0.000000,-136.463483
16,11,48,0.000000,-135.847623
16,11,50,0.000000,-134.569716
16,11,52,0.000000,-134.235065
16,11,54,0.000000,-134.963019
16,11,56,0.000000,-135.062148
16,11,58,0.000000,-135.044099
16,12,0,0.000000,-134.309493
16,12,2,0.000000,-135.073052
16,12,4,0.000000,-135.701332
16,12,6,0.000000,-135.474065
16,12,8,0.000000,-134.290169
16,12,10,0.000000,-133.353228
16,12,12,0.000000,-134.868165
16,12,14,0.000000,-135.259405
16,12,16,0.000000,-136.706246
16,12,18,0.000000,-133.690486
16,12,20,0.000000,-134.623939
16,12,22,0.000000,-135.663924
16,12,24,0.000000,-133.639576
16,12,26,0.000000,-133.473138
16,12,28,0.000000,-131.501493
16,12,30,0.000000,-133.373129
16,12,32,0.000000,-135.427724
16,12,34,0.000000,-134.039687
16,12,36,0.000000,-135.126607
16,12,38,0.000000,-133.142561
16,12,40,0.000000,-134.413446
16,12,42,0.000000,-133.262182
16,12,44,0.000000,-132.919761
16,12,46,0.000000,-133.842227
16,12,48,0.000000,-133.052343
16,12,50,0.000000,-133.443895
16,12,52,0.000000,-135.494684
16,12,54,0.000000,-135.471508
16,12,56,0.000000,-135.445631
16,12,58,0.000000,-133.746781
16,13,0,0.000000,-133.506163
16,13,2,0.000000,-134.073810
16,13,4,0.000000,-136.019399
16,13,6,0.000000,-134.307731
16,13,8,0.000000,-134.989031
16,13,10,0.000000,-135.855496
16,13,12,0.000000,-135.605592
16,13,14,0.000000,-135.637753
16,13,16,0.000000,-133.856687
16,13,18,0.000000,-134.647361
16,13,20,0.000000,-134.674774
16,13,22,0.000000,-136.968438
16,13,24,0.000000,-134.913261
16,13,26,0.000000,-133.538156
16,13,28,0.000000,-136.442565
16,13,30,0.000000,-133.663394
16,13,32,0.000000,-135.772857
16,13,34,0.000000,-133.616157
16,13,36,0.000000,-135.894498
16,13,38,0.000000,-135.258901
16,13,40,0.000000,-134.690452
16,13,42,0.000000,-133.719014
16,13,44,0.000000,-135.035982
16,13,46,0.000000,-135.715201
16,13,48,0.000000,-134.637187
16,13,50,0.000000,-134.945842
16,13,52,0.000000,-133.470405
16,13,54,0.000000,-135.855601
16,13,56,0.000000,-134.518915
16,13,58,0.000000,-133.829990
16,14,0,0.000000,-134.921248
16,14,2,0.000000,-134.441458
16,14,4,0.000000,-134.447773
16,14,6,0.000000,-133.617944
16,14,8,0.000000,-132.918264
16,14,10,0.000000,-134.693808
16,14,12,0.000000,-133.779369
16,14,14,0.000000,-134.862333
16,14,16,0.000000,-133.741829
16,14,18,0.000000,-134.398424
16,14,20,0.000000,-134.183585
16,14,22,0.000000,-134.716437
16,14,24,0.000000,-135.499194
16,14,26,0.000000,-133.542938
16,14,28,0.000000,-134.166050
16,14,30,0.000000,-136.383591
16,14,32,0.000000,-132.383211
16,14,34,0.000000,-134.263777
16,14,36,0.000000,-135.901558
16,14,38,0.000000,-134.402364
16,14,40,0.000000,-135.233373
16,14,42,0.000000,-134.743739
16,14,44,0.000000,-136.701038
16,14,46,0.000000,-134.049314
16,14,48,0.000000,-136.329480
16,14,50,0.000000,-132.829285
16,14,52,0.000000,-133.958860
16,14,54,0.000000,-134.874127
16,14,56,0.000000,-133.128170
16,14,58,0.000000,-135.154665
16,15,0,0.000000,-137.354698
16,15,2,0.000000,-134.029702
16,15,4,0.000000,-134.613393
16,15,6,0.000000,-134.275973
16,15,8,0.000000,-133.985315
16,15,10,0.000000,-134.897790
16,15,12,0.000000,-134.845305
16,15,14,0.000000,-135.380847
16,15,16,0.000000,-133.236149
16,15,18,0.000000,-134.763081
16,15,20,0.000000,-133.705840
16,15,22,0.000000,-135.204328
16,15,24,0.000000,-133.409935
16,15,26,0.000000,-133.082734
16,15,28,0.000000,-134.335623
16,15,30,0.000000,-136.785423
16,15,32,0.000000,-131.978164
16,15,34,0.000000,-135.004572
16,15,36,0.000000,-137.022443
16,15,38,0.000000,-137.472971
16,15,40,0.000000,-131.623733
16,15,42,0.000000,-133.867054
16,15,44,0.000000,-133.635752
16,15,46,0.000000,-133.161615
16,15,48,0.000000,-135.210331
16,15,50,0.000000,-132.978977
16,15,52,0.000000,-135.075990
16,15,54,0.000000,-133.806666
16,15,56,0.000000,-134.184509
16,15,58,0.000000,-135.601250
16,16,0,0.000000,-135.449596
16,16,2,0.000000,-132.439346
16,16,4,0.000000,-136.073328
16,16,6,0.000000,-133.202711
16,16,8,0.000000,-132.655484
16,16,10,0.000000,-133.084475
16,16,12,0.000000,-135.646735
16,16,14,0.000000,-135.151580
16,16,16,0.000000,-136.950218
16,16,18,0.000000,-133.835030
16,16,20,0.000000,-134.938143
16,16,22,0.000000,-133.298158
16,16,24,0.000000,-134.192933
16,16,26,0.000000,-133.469250
16,16,28,0.000000,-133.074604
16,16,30,0.000000,-133.563858
16,16,32,0.000000,-132.920578
16,16,34,0.000000,-131.436339
16,16,36,0.000000,-135.321621
16,16,38,0.000000,-134.937223
16,16,40,0.000000,-135.691748
16,16,42,0.000000,-135.259707
16,16,44,0.000000,-133.143545
16,16,46,0.000000,-136.417655
16,16,48,0.000000,-135.233952
16,16,50,0.000000,-135.147859
16,16,52,0.000000,-135.719309
16,16,54,0.000000,-136.707538
16,16,56,0.000000,-134.380902
16,16,58,0.000000,-135.631617
16,17,0,0.000000,-135.140911
16,17,2,0.000000,-135.146053
16,17,4,0.000000,-134.348399
16,17,6,0.000000,-135.439221
16,17,8,0.000000,-134.481734
16,17,10,0.000000,-135.552204
16,17,12,0.000000,-133.246030
16,17,14,0.000000,-132.958921
16,17,16,0.000000,-133.261822
16,17,18,0.000000,-135.691097
16,17,20,0.000000,-134.000428
16,17,22,0.000000,-134.940669
16,17,24,0.000000,-132.995138
16,17,26,0.000000,-134.711727
16,17,28,0.000000,-136.165923
16,17,30,0.000000,-135.472103
16,17,32,0.000000,-136.954556
16,17,34,0.000000,-136.105103
16,17,36,0.000000,-135.040594
16,17,38,0.000000,-134.748830
16,17,40,0.000000,-133.708640
16,17,42,0.000000,-134.619054
16,17,44,0.000000,-135.695729
16,17,46,0.000000,-133.720249
16,17,48,0.000000,-135.028237
16,17,50,0.000000,-132.909899
16,17,52,0.000000,-135.140945
16,17,54,0.000000,-133.757678
16,17,56,0.000000,-134.057745
16,17,58,0.000000,-131.671210
16,18,0,0.000000,-136.338125
16,18,2,0.000000,-136.851590
16,18,4,0.000000,-136.961214
16,18,6,0.000000,-136.262283
16,18,8,0.000000,-135.956745
16,18,10,0.000000,-132.628516
16,18,12,0.000000,-134.940651
16,18,14,0.000000,-134.990651
16,18,16,0.000000,-135.169264
16,18,18,0.000000,-132.147775
16,18,20,0.000000,-133.804303
16,18,22,0.000000,-133.666576
16,18,24,0.000000,-133.789425
16,18,26,0.000000,-133.387911
16,18,28,0.000000,-136.871747
16,18,30,0.000000,-134.299820
16,18,32,0.000000,-132.181540
16,18,34,0.000000,-134.289442
16,18,36,0.000000,-135.055124
16,18,38,0.000000,-134.836873
16,18,40,0.000000,-132.090611
16,18,42,0.000000,-134.457879
16,18,44,0.000000,-133.206689
16,18,46,0.000000,-136.181895
16,18,48,0.000000,-134.871206
16,18,50,0.000000,-136.076362
16,18,52,0.000000,-134.160380
16,18,54,0.000000,-135.216124
16,18,56,0.000000,-134.447947
16,18,58,0.000000,-136.740861
16,19,0,0.000000,-135.543638
16,19,2,0.000000,-131.948527
16,19,4,0.000000,-133.494544
16,19,6,0.000000,-133.445720
16,19,8,0.000000,-135.017965
16,19,10,0.000000,-134.936651
16,19,12,0.000000,-135.833290
16,19,14,0.000000,-134.914550
16,19,16,0.000000,-135.355779
16,19,18,0.000000,-136.426642
16,19,20,0.000000,-135.627205
16,19,22,0.000000,-132.765231
16,19,24,0.000000,-133.274050
16,19,26,0.000000,-136.684111
16,19,28,0.000000,-137.280237
16,19,30,0.000000,-133.598472
16,19,32,0.000000,-131.463931
16,19,34,0.000000,-133.932827
16,19,36,0.000000,-134.618970
16,19,38,0.000000,-135.710783
16,19,40,0.000000,-134.135149
16,19,42,0.000000,-136.796091
16,19,44,0.000000,-135.433189
16,19,46,0.000000,-135.213132
16,19,48,0.000000,-134.032629
16,19,50,0.000000,-132.744892
16,19,52,0.000000,-133.040030
16,19,54,0.000000,-130.402729
16,19,56,0.000000,-133.534074
16,19,58,0.000000,-133.707286
16,20,0,0.000000,-134.076677
16,20,2,0.000000,-131.996901
16,20,4,0.000000,-135.670073
16,20,6,0.000000,-133.579512
16,20,8,0.000000,-135.193271
16,20,10,0.000000,-136.596972
16,20,12,0.000000,-133.013723
16,20,14,0.000000,-133.387627
16,20,16,0.000000,-135.911360
16,20,18,0.000000,-134.071245
16,20,20,0.000000,-135.223660
16,20,22,0.000000,-134.670694
16,20,24,0.000000,-133.258849
16,20,26,0.000000,-133.620616
16,20,28,0.000000,-132.854949
16,20,30,0.000000,-134.617338
16,20,32,0.000000,-134.283109
16,20,34,0.000000,-134.439463
16,20,36,0.000000,-134.336748
16,20,38,0.000000,-134.267571
16,20,40,0.000000,-132.643976
16,20,42,0.000000,-134.017326
16,20,44,0.000000,-134.201802
16,20,46,0.000000,-133.358684
16,20,48,0.000000,-135.143254
16,20,50,0.000000,-133.961165
16,20,52,0.000000,-133.362924
16,20,54,0.000000,-134.424772
16,20,56,0.000000,-132.985245
16,20,58,0.000000,-133.741191
16,21,0,0.000000,-136.818026
16,21,2,0.000000,-134.425226
16,21,4,0.000000,-135.590946
16,21,6,0.000000,-132.410107
16,21,8,0.000000,-134.858821
16,21,10,0.000000,-134.661491
16,21,12,0.000000,-133.783574
16,21,14,0.000000,-134.581606
16,21,16,0.000000,-132.529432
16,21,18,0.000000,-134.538004
16,21,20,0.000000,-136.147318
16,21,22,0.000000,-132.808324
16,21,24,0.000000,-133.157731
16,21,26,0.000000,-132.762216
16,21,28,0.000000,-134.005295
16,21,30,0.000000,-134.664905
16,21,32,0.000000,-133.742235
16,21,34,0.000000,-133.629139
16,21,36,0.000000,-135.011691
16,21,38,0.000000,-135.419094
16,21,40,0.000000,-135.097493
16,21,42,0.000000,-134.448137
16,21,44,0.000000,-134.857345
16,21,46,0.000000,-135.025592
16,21,48,0.000000,-135.447261
16,21,50,0.000000,-133.982294
16,21,52,0.000000,-134.578221
16,21,54,0.000000,-136.345502
16,21,56,0.000000,-136.180154
16,21,58,0.000000,-133.710837
16,22,0,0.000000,-134.454477
16,22,2,0.000000,-135.403038
16,22,4,0.000000,-136.059558
16,22,6,0.000000,-135.381651
16,22,8,0.000000,-135.213964
16,22,10,0.000000,-134.688313
16,22,12,0.000000,-133.565520
16,22,14,0.000000,-135.412543
16,22,16,0.000000,-132.975917
16,22,18,0.000000,-135.127224
16,22,20,0.000000,-133.460558
16,22,22,0.000000,-132.997314
16,22,24,0.000000,-135.036459
16,22,26,0.000000,-135.044259
16,22,28,0.000000,-135.173111
16,22,30,0.000000,-135.821922
16,22,32,0.000000,-136.071471
16,22,34,0.000000,-134.043616
16,22,36,0.000000,-134.808008
16,22,38,0.000000,-133.485305
16,22,40,0.000000,-137.987007
16,22,42,0.000000,-135.189724
16,22,44,0.000000,-136.027057
16,22,46,0.000000,-133.866587
16,22,48,0.000000,-133.476480
16,22,50,0.000000,-134.713614
16,22,52,0.000000,-135.754877
16,22,54,0.000000,-133.237048
16,22,56,0.000000,-133.228267
16,22,58,0.000000,-133.292082
16,23,0,0.000000,-133.539314
16,23,2,0.000000,-134.472244
16,23,4,0.000000,-135.146005
16,23,6,0.000000,-134.912291
16,23,8,0.000000,-135.052505
16,23,10,0.000000,-131.962589
16,23,12,0.000000,-135.247640
16,23,14,0.000000,-134.148996
16,23,16,0.000000,-134.412225
16,23,18,0.000000,-133.680324
16,23,20,0.000000,-134.833519
16,23,22,0.000000,-135.445353
16,23,24,0.000000,-134.546899
16,23,26,0.000000,-135.459213
16,23,28,0.000000,-131.733995
16,23,30,0.000000,-135.743994
16,23,32,0.000000,-134.196476
16,23,34,0.000000,-132.814272
16,23,36,0.000000,-130.584730
16,23,38,0.000000,-132.935368
16,23,40,0.000000,-135.596235
16,23,42,0.000000,-133.112662
16,23,44,0.000000,-135.126269
16,23,46,0.000000,-132.502579
16,23,48,0.000000,-135.408279
16,23,50,0.000000,-136.046334
16,23,52,0.000000,-134.592454
16,23,54,0.000000,-135.339893
16,23,56,0.000000,-133.867706
16,23,58,0.000000,-134.272244
16,24,0,0.000000,-136.210518
16,24,2,0.000000,-136.906200
16,24,4,0.000000,-133.904262
16,24,6,0.000000,-134.703234
16,24,8,0.000000,-134.650495
16,24,10,0.000000,-134.703958
16,24,12,0.000000,-135.145785
16,24,14,0.000000,-134.109034
16,24,16,0.000000,-136.821302
16,24,18,0.000000,-134.920254
16,24,20,0.000000,-134.506865
16,24,22,0.000000,-134.254343
16,24,24,0.000000,-136.835738
16,24,26,0.000000,-134.285651
16,24,28,0.000000,-135.330323
16,24,30,0.000000,-132.827395
16,24,32,0.000000,-134.349622
16,24,34,0.000000,-133.121688
16,24,36,0.000000,-134.485786
16,24,38,0.000000,-133.669773
16,24,40,0.000000,-134.556541
16,24,42,0.000000,-133.596323
16,24,44,0.000000,-133.854297
16,24,46,0.000000,-134.517058
16,24,48,0.000000,-134.183828
16,24,50,0.000000,-133.381982
16,24,52,0.000000,-134.453051
16,24,54,0.000000,-134.699404
16,24,56,0.000000,-134.503643
16,24,58,0.000000,-131.326879
16,25,0,0.000000,-134.233737
16,25,2,0.000000,-133.962198
16,25,4,0.000000,-134.417739
16,25,6,0.000000,-134.730481
16,25,8,0.000000,-133.189306
16,25,10,0.000000,-135.365159
16,25,12,0.000000,-135.797426
16,25,14,0.000000,-131.693534
16,25,16,0.000000,-133.103391
16,25,18,0.000000,-135.443586
16,25,20,0.000000,-134.164003
16,25,22,0.000000,-135.299170
16,25,24,0.000000,-133.929464
16,25,26,0.000000,-134.822278
16,25,28,0.000000,-131.957943
16,25,30,0.000000,-135.816239
16,25,32,0.000000,-135.360875
16,25,34,0.000000,-133.752809
16,25,36,0.000000,-135.628339
16,25,38,0.000000,-136.319300
16,25,40,0.000000,-133.806751
16,25,42,0.000000,-137.119428
16,25,44,0.000000,-133.260108
16,25,46,0.000000,-133.988166
16,25,48,0.000000,-134.102949
16,25,50,0.000000,-134.871981
16,25,52,0.000000,-137.138115
16,25,54,0.000000,-135.599751
16,25,56,0.000000,-135.395218
16,25,58,0.000000,-134.313215
16,26,0,0.000000,-132.447949
16,26,2,0.000000,-136.193157
16,26,4,0.000000,-133.539180
16,26,6,0.000000,-133.493554
16,26,8,0.000000,-136.849160
16,26,10,0.000000,-133.289278
16,26,12,0.000000,-134.511226
16,26,14,0.000000,-134.124706
16,26,16,0.000000,-136.013568
16,26,18,0.000000,-134.249161
16,26,20,0.000000,-135.204377
16,26,22,0.000000,-134.030274
16,26,24,0.000000,-132.622144
16,26,26,0.000000,-134.190913
16,26,28,0.000000,-134.973402
16,26,30,0.000000,-135.447108
16,26,32,0.000000,-134.787416
16,26,34,0.000000,-134.368745
16,26,36,0.000000,-136.600300
16,26,38,0.000000,-135.320371
16,26,40,0.000000,-133.428734
16,26,42,0.000000,-135.705215
16,26,44,0.000000,-133.985219
16,26,46,0.000000,-134.052556
16,26,48,0.000000,-134.859731
16,26,50,0.000000,-132.307455
16,26,52,0.000000,-135.203060
16,26,54,0.000000,-133.851522
16,26,56,0.000000,-135.841400
16,26,58,0.000000,-135.720428
16,27,0,0.000000,-134.547575
16,27,2,0.000000,-135.897361
16,27,4,0.000000,-135.435750
16,27,6,0.000000,-133.452043
16,27,8,0.000000,-135.448339
16,27,10,0.000000,-135.802444
16,27,12,0.000000,-135.967794
16,27,14,0.000000,-133.714723
16,27,16,0.000000,-134.185175
16,27,18,0.000000,-133.412409
16,27,20,0.000000,-134.936560
16,27,22,0.000000,-133.129387
