hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-114.917179
21,0,2,0.000000,-116.154853
21,0,4,0.000000,-113.600341
21,0,6,0.000000,-114.694277
21,0,8,0.000000,-114.844563
21,0,10,0.000000,-115.244227
21,0,12,0.000000,-116.899049
21,0,14,0.000000,-114.656092
21,0,16,0.000000,-115.804182
21,0,18,0.000000,-116.594398
21,0,20,0.000000,-114.392063
21,0,22,0.000000,-116.119470
21,0,24,0.000000,-116.554350
21,0,26,0.000000,-118.227052
21,0,28,0.000000,-118.222315
21,0,30,0.000000,-118.143857
21,0,32,0.000000,-115.179268
21,0,34,0.000000,-115.552333
21,0,36,0.000000,-117.269867
21,0,38,0.000000,-114.499064
21,0,40,0.000000,-115.732332
21,0,42,0.000000,-115.562385
21,0,44,0.000000,-116.831497
21,0,46,0.000000,-115.224516
21,0,48,0.000000,-116.103379
21,0,50,0.000000,-114.841747
21,0,52,0.000000,-116.004206
21,0,54,0.000000,-114.120355
21,0,56,0.000000,-116.032294
21,0,58,0.000000,-119.145698
21,1,0,0.000000,-115.506912
21,1,2,0.000000,-117.694739
21,1,4,0.000000,-115.390733
21,1,6,0.000000,-113.767955
21,1,8,0.000000,-116.435588
21,1,10,0.000000,-115.503137
21,1,12,0.000000,-116.856691
21,1,14,0.000000,-117.619864
21,1,16,0.000000,-115.918891
21,1,18,0.000000,-116.672433
21,1,20,0.000000,-116.770006
21,1,22,0.000000,-116.161573
21,1,24,0.000000,-116.119973
21,1,26,0.000000,-118.235350
21,1,28,0.000000,-115.286566
21,1,30,0.000000,-116.848846
21,1,32,0.000000,-116.775644
21,1,34,0.000000,-113.714967
21,1,36,0.000000,-116.432591
21,1,38,0.000000,-116.703868
21,1,40,0.000000,-116.334025
21,1,42,0.000000,-113.748147
21,1,44,0.000000,-114.390933
21,1,46,0.000000,-117.445895
21,1,48,0.000000,-113.347330
21,1,50,0.000000,-116.930334
21,1,52,0.000000,-116.012855
21,1,54,0.000000,-117.909680
21,1,56,0.000000,-115.052073
21,1,58,0.000000,-117.264480
21,2,0,0.000000,-115.861063
21,2,2,0.000000,-114.675268
21,2,4,0.000000,-117.435079
21,2,6,0.000000,-116.826816
21,2,8,0.000000,-115.944384
21,2,10,0.000000,-116.373651
21,2,12,0.000000,-117.625095
21,2,14,0.000000,-117.514683
21,2,16,0.000000,-117.386036
21,2,18,0.000000,-117.222263
21,2,20,0.000000,-116.390777
21,2,22,0.000000,-116.061886
21,2,24,0.000000,-116.310532
21,2,26,0.000000,-117.066240
21,2,28,0.000000,-116.329496
21,2,30,0.000000,-116.140041
21,2,32,0.000000,-117.995026
21,2,34,0.000000,-116.487941
21,2,36,0.000000,-115.588877
21,2,38,0.000000,-117.281612
21,2,40,0.000000,-118.251496
21,2,42,0.000000,-115.418062
21,2,44,0.000000,-116.306181
21,2,46,0.000000,-117.328816
21,2,48,0.000000,-118.961820
21,2,50,0.000000,-117.441880
21,2,52,0.000000,-114.994706
21,2,54,0.000000,-116.001275
21,2,56,0.000000,-115.599546
21,2,58,0.000000,-116.563948
21,3,0,0.000000,-116.890062
21,3,2,0.000000,-114.431901
21,3,4,0.000000,-117.707388
21,3,6,0.000000,-115.962060
21,3,8,0.000000,-113.689687
21,3,10,0.000000,-113.506490
21,3,12,0.000000,-115.408203
21,3,14,0.000000,-116.638425
21,3,16,0.000000,-112.036931
21,3,18,0.000000,-115.610273
21,3,20,0.000000,-116.492097
21,3,22,0.000000,-113.761715
21,3,24,0.000000,-116.486011
21,3,26,0.000000,-118.057344
21,3,28,0.000000,-115.429791
21,3,30,0.000000,-117.824071
21,3,32,0.000000,-113.048514
21,3,34,0.000000,-115.117208
21,3,36,0.000000,-116.702963
21,3,38,0.000000,-117.398705
21,3,40,0.000000,-117.083412
21,3,42,0.000000,-116.359302
21,3,44,0.000000,-115.330671
21,3,46,0.000000,-115.386610
21,3,48,0.000000,-116.224370
21,3,50,0.000000,-117.451006
21,3,52,0.000000,-116.627330
21,3,54,0.000000,-115.754765
21,3,56,0.000000,-116.843877
21,3,58,0.000000,-115.386475
21,4,0,0.000000,-118.055057
21,4,2,0.000000,-115.848944
21,4,4,0.000000,-118.125514
21,4,6,0.000000,-116.172223
21,4,8,0.000000,-116.484361
21,4,10,0.000000,-116.584361
21,4,12,0.000000,-116.438927
21,4,14,0.000000,-114.500566
21,4,16,0.000000,-116.553906
21,4,18,0.000000,-115.618284
21,4,20,0.000000,-114.713034
21,4,22,0.000000,-116.960081
21,4,24,0.000000,-116.057432
21,4,26,0.000000,-115.166071
21,4,28,0.000000,-115.521024
21,4,30,0.000000,-114.744069
21,4,32,0.000000,-116.528868
21,4,34,0.000000,-114.960937
21,4,36,0.000000,-117.012724
21,4,38,0.000000,-113.905281
21,4,40,0.000000,-116.484278
21,4,42,0.000000,-117.341941
21,4,44,0.000000,-113.088899
21,4,46,0.000000,-116.751227
21,4,48,0.000000,-116.476023
21,4,50,0.000000,-114.376658
21,4,52,0.000000,-113.024728
21,4,54,0.000000,-115.981640
21,4,56,0.000000,-113.103429
21,4,58,0.000000,-117.269728
21,5,0,0.000000,-116.574097
21,5,2,0.000000,-116.683090
21,5,4,0.000000,-117.068948
21,5,6,0.000000,-118.430527
21,5,8,0.000000,-113.910224
21,5,10,0.000000,-117.411821
21,5,12,0.000000,-117.566906
21,5,14,0.000000,-114.569899
21,5,16,0.000000,-115.413822
21,5,18,0.000000,-116.299405
21,5,20,0.000000,-116.185949
21,5,22,0.000000,-116.095918
21,5,24,0.000000,-119.425783
21,5,26,0.000000,-114.394582
21,5,28,0.000000,-115.634417
21,5,30,0.000000,-118.207282
21,5,32,0.000000,-113.815391
21,5,34,0.000000,-115.456105
21,5,36,0.000000,-115.416308
21,5,38,0.000000,-116.021152
21,5,40,0.000000,-113.901357
21,5,42,0.000000,-116.851199
21,5,44,0.000000,-116.444463
21,5,46,0.000000,-117.253926
21,5,48,0.000000,-115.967641
21,5,50,0.000000,-115.165346
21,5,52,0.000000,-115.849176
21,5,54,0.000000,-116.166850
21,5,56,0.000000,-116.424492
21,5,58,0.000000,-117.293602
21,6,0,0.000000,-115.804744
21,6,2,0.000000,-117.769758
21,6,4,0.000000,-115.042482
21,6,6,0.000000,-115.461471
21,6,8,0.000000,-115.003861
21,6,10,0.000000,-116.001898
21,6,12,0.000000,-119.037272
21,6,14,0.000000,-116.508828
21,6,16,0.000000,-116.608615
21,6,18,0.000000,-114.806217
21,6,20,0.000000,-113.016436
21,6,22,0.000000,-115.511074
21,6,24,0.000000,-115.803118
21,6,26,0.000000,-116.615912
21,6,28,0.000000,-115.208428
21,6,30,0.000000,-116.072048
21,6,32,0.000000,-114.475923
21,6,34,0.000000,-116.691972
21,6,36,0.000000,-115.714034
21,6,38,0.000000,-117.122981
21,6,40,0.000000,-115.763819
21,6,42,0.000000,-116.070583
21,6,44,0.000000,-117.107556
21,6,46,0.000000,-115.987909
21,6,48,0.000000,-117.106736
21,6,50,0.000000,-117.165807
21,6,52,0.000000,-115.753349
21,6,54,0.000000,-116.213121
21,6,56,0.000000,-114.180875
21,6,58,0.000000,-115.905084
21,7,0,0.000000,-113.279966
21,7,2,0.000000,-115.967462
21,7,4,0.000000,-113.617670
21,7,6,0.000000,-116.614583
21,7,8,0.000000,-117.976255
21,7,10,0.000000,-117.712787
21,7,12,0.000000,-116.379366
21,7,14,0.000000,-115.969914
21,7,16,0.000000,-116.507391
21,7,18,0.000000,-116.434423
21,7,20,0.000000,-118.092200
21,7,22,0.000000,-118.695200
21,7,24,0.000000,-115.901932
21,7,26,0.000000,-116.549335
21,7,28,0.000000,-117.135338
21,7,30,0.000000,-114.774352
21,7,32,0.000000,-114.783985
21,7,34,0.000000,-115.052169
21,7,36,0.000000,-116.401711
21,7,38,0.000000,-116.107293
21,7,40,0.000000,-117.795786
21,7,42,0.000000,-115.337785
21,7,44,0.000000,-116.528228
21,7,46,0.000000,-115.892717
21,7,48,0.000000,-116.260791
21,7,50,0.000000,-117.632601
21,7,52,0.000000,-116.849843
21,7,54,0.000000,-117.336554
21,7,56,0.000000,-116.222830
21,7,58,0.000000,-114.972669
21,8,0,0.000000,-116.340440
21,8,2,0.000000,-115.289352
21,8,4,0.000000,-115.448056
21,8,6,0.000000,-115.880299
21,8,8,0.000000,-115.400669
21,8,10,0.000000,-113.283521
21,8,12,0.000000,-117.191843
21,8,14,0.000000,-114.084564
21,8,16,0.000000,-117.705440
21,8,18,0.000000,-113.466415
21,8,20,0.000000,-116.186410
21,8,22,0.000000,-117.617679
21,8,24,0.000000,-116.284918
21,8,26,0.000000,-116.626344
21,8,28,0.000000,-115.181587
21,8,30,0.000000,-116.019791
21,8,32,0.000000,-115.376400
21,8,34,0.000000,-115.727535
21,8,36,0.000000,-115.534918
21,8,38,0.000000,-118.815988
21,8,40,0.000000,-115.803118
21,8,42,0.000000,-113.881961
21,8,44,0.000000,-115.580309
21,8,46,0.000000,-116.484588
21,8,48,0.000000,-116.038584
21,8,50,0.000000,-116.772627
21,8,52,0.000000,-116.255606
21,8,54,0.000000,-116.970202
21,8,56,0.000000,-115.693883
21,8,58,0.000000,-116.626534
21,9,0,0.000000,-115.893930
21,9,2,0.000000,-114.717355
21,9,4,0.000000,-114.512100
21,9,6,0.000000,-115.296579
21,9,8,0.000000,-116.863657
21,9,10,0.000000,-117.457991
21,9,12,0.000000,-114.598814
21,9,14,0.000000,-115.661618
21,9,16,0.000000,-117.156200
21,9,18,0.000000,-115.518152
21,9,20,0.000000,-115.879720
21,9,22,0.000000,-116.400847
21,9,24,0.000000,-116.222559
21,9,26,0.000000,-117.581160
21,9,28,0.000000,-116.061126
21,9,30,0.000000,-118.566107
21,9,32,0.000000,-116.772028
21,9,34,0.000000,-115.135553
21,9,36,0.000000,-117.120697
21,9,38,0.000000,-118.454580
21,9,40,0.000000,-117.018642
21,9,42,0.000000,-116.764781
21,9,44,0.000000,-114.641938
21,9,46,0.000000,-119.379948
21,9,48,0.000000,-117.106178
21,9,50,0.000000,-114.683695
21,9,52,0.000000,-115.003673
21,9,54,0.000000,-114.799761
21,9,56,0.000000,-115.501928
21,9,58,0.000000,-117.875523
21,10,0,0.000000,-117.324685
21,10,2,0.000000,-114.569171
21,10,4,0.000000,-116.345394
21,10,6,0.000000,-117.861968
21,10,8,0.000000,-115.861735
21,10,10,0.000000,-116.572651
21,10,12,0.000000,-117.475203
21,10,14,0.000000,-114.842112
21,10,16,0.000000,-114.697918
21,10,18,0.000000,-114.671938
21,10,20,0.000000,-114.494786
21,10,22,0.000000,-116.944914
21,10,24,0.000000,-117.268143
21,10,26,0.000000,-117.851283
21,10,28,0.000000,-115.853015
21,10,30,0.000000,-115.959162
21,10,32,0.000000,-114.988555
21,10,34,0.000000,-116.043720
21,10,36,0.000000,-115.240428
21,10,38,0.000000,-115.544773
21,10,40,0.000000,-116.858346
21,10,42,0.000000,-117.379564
21,10,44,0.000000,-117.062839
21,10,46,0.000000,-113.745243
21,10,48,0.000000,-115.164435
21,10,50,0.000000,-116.556497
21,10,52,0.000000,-114.482664
21,10,54,0.000000,-117.756174
21,10,56,0.000000,-113.334961
21,10,58,0.000000,-116.047813
21,11,0,0.000000,-116.424219
21,11,2,0.000000,-115.318597
21,11,4,0.000000,-117.706670
21,11,6,0.000000,-112.444653
21,11,8,0.000000,-116.204498
21,11,10,0.000000,-115.610060
21,11,12,0.000000,-117.023648
21,11,14,0.000000,-117.490423
21,11,16,0.000000,-116.973343
21,11,18,0.000000,-116.216317
21,11,20,0.000000,-115.715894
21,11,22,0.000000,-115.012505
21,11,24,0.000000,-115.254878
21,11,26,0.000000,-117.248195
21,11,28,0.000000,-115.268041
21,11,30,0.000000,-118.610288
21,11,32,0.000000,-117.917562
21,11,34,0.000000,-115.899914
21,11,36,0.000000,-117.407016
21,11,38,0.000000,-116.159533
21,11,40,0.000000,-115.873982
21,11,42,0.000000,-114.797443
21,11,44,0.000000,-115.064857
21,11,46,0.000000,-115.984751
21,11,48,0.000000,-114.868688
21,11,50,0.000000,-116.461168
21,11,52,0.000000,-115.551159
21,11,54,0.000000,-114.084515
21,11,56,0.000000,-116.604660
21,11,58,0.000000,-116.112846
21,12,0,0.000000,-115.829962
21,12,2,0.000000,-116.549813
21,12,4,0.000000,-113.784278
21,12,6,0.000000,-115.285360
21,12,8,0.000000,-114.539808
21,12,10,0.000000,-115.475353
21,12,12,0.000000,-116.539460
21,12,14,0.000000,-116.459765
21,12,16,0.000000,-115.137132
21,12,18,0.000000,-115.870427
21,12,20,0.000000,-116.091260
21,12,22,0.000000,-116.260731
21,12,24,0.000000,-116.037386
21,12,26,0.000000,-116.892137
21,12,28,0.000000,-117.807543
21,12,30,0.000000,-116.961864
21,12,32,0.000000,-117.282808
21,12,34,0.000000,-116.640405
21,12,36,0.000000,-115.113019
21,12,38,0.000000,-115.790392
21,12,40,0.000000,-117.356195
21,12,42,0.000000,-116.338519
21,12,44,0.000000,-113.335141
21,12,46,0.000000,-117.458778
21,12,48,0.000000,-116.080018
21,12,50,0.000000,-116.489298
21,12,52,0.000000,-116.015342
21,12,54,0.000000,-118.051977
21,12,56,0.000000,-117.312401
21,12,58,0.000000,-115.928763
21,13,0,0.000000,-118.962856
21,13,2,0.000000,-118.596654
21,13,4,0.000000,-116.770377
21,13,6,0.000000,-114.941020
21,13,8,0.000000,-116.865878
21,13,10,0.000000,-115.331299
21,13,12,0.000000,-114.197074
21,13,14,0.000000,-116.680322
21,13,16,0.000000,-118.222417
21,13,18,0.000000,-117.124433
21,13,20,0.000000,-116.390113
21,13,22,0.000000,-117.502758
21,13,24,0.000000,-117.324104
21,13,26,0.000000,-115.903411
21,13,28,0.000000,-116.538292
21,13,30,0.000000,-114.614196
21,13,32,0.000000,-115.471386
21,13,34,0.000000,-115.137287
21,13,36,0.000000,-117.383111
21,13,38,0.000000,-118.968689
21,13,40,0.000000,-116.536793
21,13,42,0.000000,-113.747760
21,13,44,0.000000,-117.301113
21,13,46,0.000000,-116.826921
21,13,48,0.000000,-116.565733
21,13,50,0.000000,-114.251629
21,13,52,0.000000,-117.423590
21,13,54,0.000000,-116.677354
21,13,56,0.000000,-115.349746
21,13,58,0.000000,-117.405727
21,14,0,0.000000,-118.147770
21,14,2,0.000000,-115.890633
21,14,4,0.000000,-112.229660
21,14,6,0.000000,-115.792964
21,14,8,0.000000,-113.779991
21,14,10,0.000000,-115.505279
21,14,12,0.000000,-117.075252
21,14,14,0.000000,-116.584870
21,14,16,0.000000,-115.824817
21,14,18,0.000000,-116.970473
21,14,20,0.000000,-115.128155
21,14,22,0.000000,-114.767984
21,14,24,0.000000,-115.048695
21,14,26,0.000000,-115.730333
21,14,28,0.000000,-116.293616
21,14,30,0.000000,-117.823988
21,14,32,0.000000,-115.979971
21,14,34,0.000000,-114.359986
21,14,36,0.000000,-114.855999
21,14,38,0.000000,-116.871355
21,14,40,0.000000,-116.602818
21,14,42,0.000000,-117.230315
21,14,44,0.000000,-113.599918
21,14,46,0.000000,-116.488325
21,14,48,0.000000,-116.533981
21,14,50,0.000000,-114.986508
21,14,52,0.000000,-114.709976
21,14,54,0.000000,-115.697692
21,14,56,0.000000,-116.276216
21,14,58,0.000000,-115.691191
21,15,0,0.000000,-118.298660
21,15,2,0.000000,-115.348765
21,15,4,0.000000,-116.600048
21,15,6,0.000000,-116.242246
21,15,8,0.000000,-116.014560
21,15,10,0.000000,-116.305969
21,15,12,0.000000,-114.396262
21,15,14,0.000000,-114.893656
21,15,16,0.000000,-116.791695
21,15,18,0.000000,-115.096961
21,15,20,0.000000,-116.685791
21,15,22,0.000000,-116.430840
21,15,24,0.000000,-116.952923
21,15,26,0.000000,-115.953448
21,15,28,0.000000,-116.840827
21,15,30,0.000000,-118.072473
21,15,32,0.000000,-115.892823
21,15,34,0.000000,-115.741519
21,15,36,0.000000,-115.467908
21,15,38,0.000000,-116.543832
21,15,40,0.000000,-117.054319
21,15,42,0.000000,-115.061811
21,15,44,0.000000,-113.002879
21,15,46,0.000000,-115.073900
21,15,48,0.000000,-116.003929
21,15,50,0.000000,-116.345141
21,15,52,0.000000,-115.993071
21,15,54,0.000000,-116.602285
21,15,56,0.000000,-115.396032
21,15,58,0.000000,-113.983697
21,16,0,0.000000,-116.312375
21,16,2,0.000000,-116.156806
21,16,4,0.000000,-113.910645
21,16,6,0.000000,-116.337788
21,16,8,0.000000,-115.352654
21,16,10,0.000000,-115.676542
21,16,12,0.000000,-113.834035
21,16,14,0.000000,-116.034755
21,16,16,0.000000,-115.227602
21,16,18,0.000000,-115.601397
21,16,20,0.000000,-115.958279
21,16,22,0.000000,-117.165033
21,16,24,0.000000,-118.157558
21,16,26,0.000000,-114.008311
21,16,28,0.000000,-111.314794
21,16,30,0.000000,-115.001057
21,16,32,0.000000,-115.484017
21,16,34,0.000000,-116.019024
21,16,36,0.000000,-115.999049
21,16,38,0.000000,-113.571118
21,16,40,0.000000,-115.444051
21,16,42,0.000000,-116.394688
21,16,44,0.000000,-118.508641
21,16,46,0.000000,-115.522843
21,16,48,0.000000,-115.485641
21,16,50,0.000000,-116.716628
21,16,52,0.000000,-116.561887
21,16,54,0.000000,-117.767700
21,16,56,0.000000,-115.239094
21,16,58,0.000000,-117.185109
21,17,0,0.000000,-118.167884
21,17,2,0.000000,-115.801454
21,17,4,0.000000,-116.544770
21,17,6,0.000000,-116.928722
21,17,8,0.000000,-117.309722
21,17,10,0.000000,-116.701261
21,17,12,0.000000,-115.223265
21,17,14,0.000000,-115.584054
21,17,16,0.000000,-115.928028
21,17,18,0.000000,-115.211951
21,17,20,0.000000,-117.134078
21,17,22,0.000000,-115.515241
21,17,24,0.000000,-117.099050
21,17,26,0.000000,-117.034678
21,17,28,0.000000,-115.682561
21,17,30,0.000000,-117.297974
21,17,32,0.000000,-115.458031
21,17,34,0.000000,-116.561784
21,17,36,0.000000,-116.032512
21,17,38,0.000000,-116.483517
21,17,40,0.000000,-115.486628
21,17,42,0.000000,-115.918214
21,17,44,0.000000,-116.785601
21,17,46,0.000000,-115.670018
21,17,48,0.000000,-116.275360
21,17,50,0.000000,-116.771110
21,17,52,0.000000,-114.665080
21,17,54,0.000000,-115.163231
21,17,56,0.000000,-115.741431
21,17,58,0.000000,-115.725491
21,18,0,0.000000,-117.873903
21,18,2,0.000000,-116.630415
21,18,4,0.000000,-114.950376
21,18,6,0.000000,-118.825779
21,18,8,0.000000,-115.464538
21,18,10,0.000000,-117.109657
21,18,12,0.000000,-115.983138
21,18,14,0.000000,-117.661554
21,18,16,0.000000,-118.326951
21,18,18,0.000000,-116.731233
21,18,20,0.000000,-116.022908
21,18,22,0.000000,-114.905529
21,18,24,0.000000,-114.548171
21,18,26,0.000000,-115.821986
21,18,28,0.000000,-115.619516
21,18,30,0.000000,-118.196443
21,18,32,0.000000,-115.280745
21,18,34,0.000000,-113.457727
21,18,36,0.000000,-116.707317
21,18,38,0.000000,-115.533701
21,18,40,0.000000,-115.856635
21,18,42,0.000000,-116.744332
21,18,44,0.000000,-115.521402
21,18,46,0.000000,-113.874107
21,18,48,0.000000,-116.351015
21,18,50,0.000000,-114.570753
21,18,52,0.000000,-116.384589
21,18,54,0.000000,-117.976913
21,18,56,0.000000,-114.544482
21,18,58,0.000000,-115.613766
21,19,0,0.000000,-117.972156
21,19,2,0.000000,-115.940728
21,19,4,0.000000,-114.478052
21,19,6,0.000000,-116.243531
21,19,8,0.000000,-116.846292
21,19,10,0.000000,-113.780631
21,19,12,0.000000,-113.474779
21,19,14,0.000000,-117.356975
21,19,16,0.000000,-115.721692
21,19,18,0.000000,-118.369047
21,19,20,0.000000,-115.653394
21,19,22,0.000000,-117.479692
21,19,24,0.000000,-114.475827
21,19,26,0.000000,-118.286202
21,19,28,0.000000,-116.966850
21,19,30,0.000000,-114.961314
21,19,32,0.000000,-115.760217
21,19,34,0.000000,-117.752602
21,19,36,0.000000,-117.148284
21,19,38,0.000000,-117.304142
21,19,40,0.000000,-116.548657
21,19,42,0.000000,-115.986485
21,19,44,0.000000,-115.110303
21,19,46,0.000000,-115.586974
21,19,48,0.000000,-119.412396
21,19,50,0.000000,-117.278532
21,19,52,0.000000,-117.859766
21,19,54,0.000000,-113.972199
21,19,56,0.000000,-116.860070
21,19,58,0.000000,-116.777957
21,20,0,0.000000,-116.260529
21,20,2,0.000000,-116.357999
21,20,4,0.000000,-115.879892
21,20,6,0.000000,-118.764057
21,20,8,0.000000,-117.541800
21,20,10,0.000000,-115.823994
21,20,12,0.000000,-113.534669
21,20,14,0.000000,-113.074383
21,20,16,0.000000,-116.042835
21,20,18,0.000000,-116.037140
21,20,20,0.000000,-116.879242
21,20,22,0.000000,-118.057436
21,20,24,0.000000,-117.447878
21,20,26,0.000000,-115.903322
21,20,28,0.000000,-116.855064
21,20,30,0.000000,-114.517375
21,20,32,0.000000,-116.173795
21,20,34,0.000000,-116.264573
21,20,36,0.000000,-117.423196
21,20,38,0.000000,-114.870955
21,20,40,0.000000,-112.850675
21,20,42,0.000000,-114.514012
21,20,44,0.000000,-117.374628
21,20,46,0.000000,-114.422942
21,20,48,0.000000,-117.015117
21,20,50,0.000000,-117.547357
21,20,52,0.000000,-118.840943
21,20,54,0.000000,-113.900069
21,20,56,0.000000,-116.088116
21,20,58,0.000000,-115.855643
21,21,0,0.000000,-116.239973
21,21,2,0.000000,-114.202183
21,21,4,0.000000,-114.251890
21,21,6,0.000000,-117.159261
21,21,8,0.000000,-118.924860
21,21,10,0.000000,-117.474626
21,21,12,0.000000,-116.611434
21,21,14,0.000000,-116.688968
21,21,16,0.000000,-118.179573
21,21,18,0.000000,-116.956884
21,21,20,0.000000,-114.851374
21,21,22,0.000000,-116.686024
21,21,24,0.000000,-115.665938
21,21,26,0.000000,-116.815146
21,21,28,0.000000,-116.395323
21,21,30,0.000000,-115.953694
21,21,32,0.000000,-115.699509
21,21,34,0.000000,-115.620879
21,21,36,0.000000,-115.175497
21,21,38,0.000000,-116.983930
21,21,40,0.000000,-116.959812
21,21,42,0.000000,-116.123678
21,21,44,0.000000,-116.499641
21,21,46,0.000000,-116.647140
21,21,48,0.000000,-114.885039
21,21,50,0.000000,-116.529862
21,21,52,0.000000,-116.093597
21,21,54,0.000000,-114.475663
21,21,56,0.000000,-116.821875
21,21,58,0.000000,-115.117758
21,22,0,0.000000,-116.983344
21,22,2,0.000000,-116.501784
21,22,4,0.000000,-115.534748
21,22,6,0.000000,-116.241489
21,22,8,0.000000,-118.267835
21,22,10,0.000000,-118.484807
21,22,12,0.000000,-115.103674
21,22,14,0.000000,-115.725404
21,22,16,0.000000,-117.249710
21,22,18,0.000000,-116.912104
21,22,20,0.000000,-115.825800
21,22,22,0.000000,-116.440412
21,22,24,0.000000,-115.136961
21,22,26,0.000000,-116.950213
21,22,28,0.000000,-117.469477
21,22,30,0.000000,-115.819411
21,22,32,0.000000,-115.655717
21,22,34,0.000000,-116.071689
21,22,36,0.000000,-118.485489
21,22,38,0.000000,-116.336211
21,22,40,0.000000,-114.962853
21,22,42,0.000000,-117.728075
21,22,44,0.000000,-118.713003
21,22,46,0.000000,-114.667288
21,22,48,0.000000,-118.082415
21,22,50,0.000000,-116.341150
21,22,52,0.000000,-116.103741
21,22,54,0.000000,-119.204804
21,22,56,0.000000,-116.066953
21,22,58,0.000000,-115.391760
21,23,0,0.000000,-114.591203
21,23,2,0.000000,-115.365576
21,23,4,0.000000,-117.220160
21,23,6,0.000000,-114.343474
21,23,8,0.000000,-116.270928
21,23,10,0.000000,-117.062888
21,23,12,0.000000,-116.653022
21,23,14,0.000000,-116.792059
21,23,16,0.000000,-119.207256
21,23,18,0.000000,-115.423302
21,23,20,0.000000,-117.617964
21,23,22,0.000000,-114.774320
21,23,24,0.000000,-117.565099
21,23,26,0.000000,-117.693037
21,23,28,0.000000,-116.832149
21,23,30,0.000000,-116.199550
21,23,32,0.000000,-117.999071
21,23,34,0.000000,-118.494102
21,23,36,0.000000,-114.836697
21,23,38,0.000000,-116.005614
21,23,40,0.000000,-115.760579
21,23,42,0.000000,-115.359823
21,23,44,0.000000,-118.435246
21,23,46,0.000000,-115.188772
21,23,48,0.000000,-118.189842
21,23,50,0.000000,-115.487074
21,23,52,0.000000,-115.934424
21,23,54,0.000000,-116.918614
21,23,56,0.000000,-115.036662
21,23,58,0.000000,-115.476095
21,24,0,0.000000,-117.322510
21,24,2,0.000000,-114.757038
21,24,4,0.000000,-115.844561
21,24,6,0.000000,-116.434015
21,24,8,0.000000,-115.298494
21,24,10,0.000000,-116.156903
21,24,12,0.000000,-115.413204
21,24,14,0.000000,-116.557956
21,24,16,0.000000,-113.924630
21,24,18,0.000000,-118.024154
21,24,20,0.000000,-118.088511
21,24,22,0.000000,-116.594958
21,24,24,0.000000,-116.366468
21,24,26,0.000000,-115.690465
21,24,28,0.000000,-118.165662
21,24,30,0.000000,-117.848247
21,24,32,0.000000,-116.818683
21,24,34,0.000000,-116.652834
21,24,36,0.000000,-114.659934
21,24,38,0.000000,-114.304474
21,24,40,0.000000,-118.685060
21,24,42,0.000000,-113.774321
21,24,44,0.000000,-116.004745
21,24,46,0.000000,-116.805770
21,24,48,0.000000,-113.874901
21,24,50,0.000000,-114.849899
21,24,52,0.000000,-116.467058
21,24,54,0.000000,-115.518653
21,24,56,0.000000,-113.883372
21,24,58,0.000000,-115.748388
21,25,0,0.000000,-117.048881
21,25,2,0.000000,-116.253967
21,25,4,0.000000,-115.255356
21,25,6,0.000000,-116.197445
21,25,8,0.000000,-115.134110
21,25,10,0.000000,-116.703715
21,25,12,0.000000,-117.499503
21,25,14,0.000000,-115.460089
21,25,16,0.000000,-115.302609
21,25,18,0.000000,-117.031874
21,25,20,0.000000,-115.785933
21,25,22,0.000000,-115.558163
21,25,24,0.000000,-116.316494
21,25,26,0.000000,-113.800481
21,25,28,0.000000,-116.465322
21,25,30,0.000000,-115.463135
21,25,32,0.000000,-115.481052
21,25,34,0.000000,-116.156197
21,25,36,0.000000,-114.904213
21,25,38,0.000000,-114.770046
21,25,40,0.000000,-116.247036
21,25,42,0.000000,-118.218053
21,25,44,0.000000,-116.563621
21,25,46,0.000000,-115.804078
21,25,48,0.000000,-117.210522
21,25,50,0.000000,-116.733569
21,25,52,0.000000,-116.230574
21,25,54,0.000000,-118.460063
21,25,56,0.000000,-117.501777
21,25,58,0.000000,-116.784146
21,26,0,0.000000,-116.827493
21,26,2,0.000000,-114.956494
21,26,4,0.000000,-115.358557
21,26,6,0.000000,-117.247247
21,26,8,0.000000,-118.386066
21,26,10,0.000000,-116.163056
21,26,12,0.000000,-116.276230
21,26,14,0.000000,-116.673203
21,26,16,0.000000,-115.030919
21,26,18,0.000000,-116.465522
21,26,20,0.000000,-114.149025
21,26,22,0.000000,-118.262176
21,26,24,0.000000,-115.675137
21,26,26,0.000000,-115.764177
21,26,28,0.000000,-116.653110
21,26,30,0.000000,-116.844474
21,26,32,0.000000,-117.370039
21,26,34,0.000000,-115.579461
21,26,36,0.000000,-115.246496
21,26,38,0.000000,-117.535081
21,26,40,0.000000,-117.952666
21,26,42,0.000000,-115.957183
21,26,44,0.000000,-116.239436
21,26,46,0.000000,-116.282128
21,26,48,0.000000,-117.042421
21,26,50,0.000000,-117.249163
21,26,52,0.000000,-111.173077
21,26,54,0.000000,-117.571317
21,26,56,0.000000,-114.714795
21,26,58,0.000000,-116.258555
21,27,0,0.000000,-115.835167
21,27,2,0.000000,-115.803847
21,27,4,0.000000,-117.186563
21,27,6,0.000000,-114.767719
21,27,8,0.000000,-116.312929
21,27,10,0.000000,-115.770239
21,27,12,0.000000,-114.227926
21,27,14,0.000000,-117.365145
21,27,16,0.000000,-116.347972
21,27,18,0.000000,-115.992842
21,27,20,0.000000,-118.134920
21,27,22,0.000000,-117.521876
