hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-135.025568
3,0,2,0.000000,-125.410869
3,0,4,0.000000,-130.782720
3,0,6,0.000000,-125.892141
3,0,8,0.000000,-128.261468
3,0,10,0.000000,-128.570503
3,0,12,0.000000,-125.340921
3,0,14,0.000000,-129.899249
3,0,16,0.000000,-122.693787
3,0,18,0.000000,-123.551771
3,0,20,0.000000,-126.717931
3,0,22,0.000000,-130.798946
3,0,24,0.000000,-124.029910
3,0,26,0.000000,-139.724563
3,0,28,0.000000,-136.562955
3,0,30,0.000000,-131.464458
3,0,32,0.000000,-129.849982
3,0,34,0.000000,-132.449389
3,0,36,0.000000,-125.820341
3,0,38,0.000000,-128.604213
3,0,40,0.000000,-133.178195
3,0,42,0.000000,-130.923824
3,0,44,0.000000,-128.425114
3,0,46,0.000000,-137.937721
3,0,48,0.000000,-131.531658
3,0,50,0.000000,-127.093021
3,0,52,0.000000,-122.660832
3,0,54,0.000000,-165.156338
3,0,56,0.000000,-128.921705
3,0,58,0.000000,-130.125426
3,1,0,0.000000,-126.150437
3,1,2,0.000000,-133.428943
3,1,4,0.000000,-128.966624
3,1,6,0.000000,-128.467981
3,1,8,0.000000,-131.316718
3,1,10,0.000000,-128.836829
3,1,12,0.000000,-128.288525
3,1,14,0.000000,-131.879411
3,1,16,0.000000,-134.008097
3,1,18,0.000000,-127.154585
3,1,20,0.000000,-123.235831
3,1,22,0.000000,-122.457831
3,1,24,0.000000,-123.517791
3,1,26,0.000000,-128.351759
3,1,28,0.000000,-123.359887
3,1,30,0.000000,-130.274232
3,1,32,0.000000,-138.604905
3,1,34,0.000000,-128.184272
3,1,36,0.000000,-118.553018
3,1,38,0.000000,-128.455223
3,1,40,0.000000,-132.788217
3,1,42,0.000000,-125.396922
3,1,44,0.000000,-125.169412
3,1,46,0.000000,-124.834240
3,1,48,0.000000,-120.915667
3,1,50,0.000000,-130.349364
3,1,52,0.000000,-121.140984
3,1,54,0.000000,-134.159401
3,1,56,0.000000,-126.191655
3,1,58,0.000000,-123.172428
3,2,0,0.000000,-132.808886
3,2,2,0.000000,-128.315423
3,2,4,0.000000,-123.892772
3,2,6,0.000000,-129.595539
3,2,8,0.000000,-128.931771
3,2,10,0.000000,-124.320214
3,2,12,0.000000,-133.657563
3,2,14,0.000000,-121.868601
3,2,16,0.000000,-130.831287
3,2,18,0.000000,-126.307128
3,2,20,0.000000,-133.355851
3,2,22,0.000000,-130.573750
3,2,24,0.000000,-133.484790
3,2,26,0.000000,-122.351629
3,2,28,0.000000,-133.029985
3,2,30,0.000000,-127.783138
3,2,32,0.000000,-130.285648
3,2,34,0.000000,-129.711499
3,2,36,0.000000,-128.547600
3,2,38,0.000000,-127.558943
3,2,40,0.000000,-127.044440
3,2,42,0.000000,-132.636805
3,2,44,0.000000,-123.822434
3,2,46,0.000000,-124.296084
3,2,48,0.000000,-121.104225
3,2,50,0.000000,-125.593230
3,2,52,0.000000,-127.805424
3,2,54,0.000000,-129.476786
3,2,56,0.000000,-122.240679
3,2,58,0.000000,-126.291484
3,3,0,0.000000,-130.785929
3,3,2,0.000000,-135.962186
3,3,4,0.000000,-125.661686
3,3,6,0.000000,-125.612817
3,3,8,0.000000,-128.122000
3,3,10,0.000000,-129.971900
3,3,12,0.000000,-126.107543
3,3,14,0.000000,-132.118071
3,3,16,0.000000,-128.855895
3,3,18,0.000000,-135.572167
3,3,20,0.000000,-130.383539
3,3,22,0.000000,-127.995182
3,3,24,0.000000,-138.983626
3,3,26,0.000000,-125.352118
3,3,28,0.000000,-124.513125
3,3,30,0.000000,-130.785896
3,3,32,0.000000,-126.632053
3,3,34,0.000000,-133.683850
3,3,36,0.000000,-130.559934
3,3,38,0.000000,-133.117085
3,3,40,0.000000,-133.132617
3,3,42,0.000000,-130.513005
3,3,44,0.000000,-126.956293
3,3,46,0.000000,-123.481166
3,3,48,0.000000,-127.977886
3,3,50,0.000000,-127.899680
3,3,52,0.000000,-122.297209
3,3,54,0.000000,-123.642456
3,3,56,0.000000,-133.488750
3,3,58,0.000000,-129.985064
3,4,0,0.000000,-134.548811
3,4,2,0.000000,-126.392407
3,4,4,0.000000,-135.793698
3,4,6,0.000000,-129.797000
3,4,8,0.000000,-122.552585
3,4,10,0.000000,-128.622761
3,4,12,0.000000,-125.324788
3,4,14,0.000000,-120.399963
3,4,16,0.000000,-121.272162
3,4,18,0.000000,-122.272478
3,4,20,0.000000,-125.664415
3,4,22,0.000000,-125.756493
3,4,24,0.000000,-128.846407
3,4,26,0.000000,-131.269790
3,4,28,0.000000,-144.042853
3,4,30,0.000000,-123.801052
3,4,32,0.000000,-125.910371
3,4,34,0.000000,-123.245935
3,4,36,0.000000,-122.454757
3,4,38,0.000000,-139.742266
3,4,40,0.000000,-127.882139
3,4,42,0.000000,-135.323006
3,4,44,0.000000,-124.518499
3,4,46,0.000000,-134.370902
3,4,48,0.000000,-123.776959
3,4,50,0.000000,-132.912339
3,4,52,0.000000,-127.701048
3,4,54,0.000000,-145.109100
3,4,56,0.000000,-133.313284
3,4,58,0.000000,-136.934984
3,5,0,0.000000,-133.725111
3,5,2,0.000000,-130.151882
3,5,4,0.000000,-131.207742
3,5,6,0.000000,-123.738225
3,5,8,0.000000,-131.028621
3,5,10,0.000000,-132.928897
3,5,12,0.000000,-132.543092
3,5,14,0.000000,-132.465688
3,5,16,0.000000,-124.135576
3,5,18,0.000000,-131.887586
3,5,20,0.000000,-125.734549
3,5,22,0.000000,-126.628770
3,5,24,0.000000,-124.518524
3,5,26,0.000000,-125.029262
3,5,28,0.000000,-121.845765
3,5,30,0.000000,-135.063668
3,5,32,0.000000,-132.390824
3,5,34,0.000000,-133.326753
3,5,36,0.000000,-137.412114
3,5,38,0.000000,-131.957586
3,5,40,0.000000,-125.224786
3,5,42,0.000000,-132.633757
3,5,44,0.000000,-134.401765
3,5,46,0.000000,-126.089133
3,5,48,0.000000,-126.575019
3,5,50,0.000000,-125.348243
3,5,52,0.000000,-122.176004
3,5,54,0.000000,-127.900404
3,5,56,0.000000,-128.180507
3,5,58,0.000000,-131.937650
3,6,0,0.000000,-126.597422
3,6,2,0.000000,-129.690167
3,6,4,0.000000,-133.917772
3,6,6,0.000000,-128.102166
3,6,8,0.000000,-123.581131
3,6,10,0.000000,-122.168718
3,6,12,0.000000,-131.876257
3,6,14,0.000000,-127.453871
3,6,16,0.000000,-140.618060
3,6,18,0.000000,-127.345154
3,6,20,0.000000,-132.011147
3,6,22,0.000000,-124.595836
3,6,24,0.000000,-125.937695
3,6,26,0.000000,-128.506890
3,6,28,0.000000,-128.508286
3,6,30,0.000000,-132.039453
3,6,32,0.000000,-127.265344
3,6,34,0.000000,-127.584057
3,6,36,0.000000,-131.237329
3,6,38,0.000000,-126.401850
3,6,40,0.000000,-122.636041
3,6,42,0.000000,-146.667243
3,6,44,0.000000,-127.256210
3,6,46,0.000000,-124.170553
3,6,48,0.000000,-137.770788
3,6,50,0.000000,-126.705596
3,6,52,0.000000,-123.176865
3,6,54,0.000000,-137.372306
3,6,56,0.000000,-131.866422
3,6,58,0.000000,-129.600314
3,7,0,0.000000,-126.438206
3,7,2,0.000000,-130.650438
3,7,4,0.000000,-122.142190
3,7,6,0.000000,-133.000490
3,7,8,0.000000,-124.394918
3,7,10,0.000000,-134.551203
3,7,12,0.000000,-128.848152
3,7,14,0.000000,-145.144760
3,7,16,0.000000,-133.653224
3,7,18,0.000000,-128.887947
3,7,20,0.000000,-127.935656
3,7,22,0.000000,-124.797647
3,7,24,0.000000,-132.404085
3,7,26,0.000000,-132.185112
3,7,28,0.000000,-124.880436
3,7,30,0.000000,-127.911056
3,7,32,0.000000,-132.518949
3,7,34,0.000000,-121.941795
3,7,36,0.000000,-135.582159
3,7,38,0.000000,-131.629400
3,7,40,0.000000,-144.654467
3,7,42,0.000000,-140.325200
3,7,44,0.000000,-126.875999
3,7,46,0.000000,-130.138150
3,7,48,0.000000,-122.288196
3,7,50,0.000000,-126.791090
3,7,52,0.000000,-125.996533
3,7,54,0.000000,-147.821335
3,7,56,0.000000,-124.004293
3,7,58,0.000000,-130.676436
3,8,0,0.000000,-122.450589
3,8,2,0.000000,-129.556341
3,8,4,0.000000,-123.669010
3,8,6,0.000000,-127.074903
3,8,8,0.000000,-124.946576
3,8,10,0.000000,-128.817678
3,8,12,0.000000,-129.089573
3,8,14,0.000000,-153.080201
3,8,16,0.000000,-133.288679
3,8,18,0.000000,-124.273697
3,8,20,0.000000,-133.202198
3,8,22,0.000000,-126.258225
3,8,24,0.000000,-125.269898
3,8,26,0.000000,-131.953751
3,8,28,0.000000,-129.918753
3,8,30,0.000000,-134.314730
3,8,32,0.000000,-125.828176
3,8,34,0.000000,-138.610880
3,8,36,0.000000,-125.107646
3,8,38,0.000000,-140.136849
3,8,40,0.000000,-124.973448
3,8,42,0.000000,-134.921945
3,8,44,0.000000,-126.114795
3,8,46,0.000000,-122.715756
3,8,48,0.000000,-122.484077
3,8,50,0.000000,-126.938528
3,8,52,0.000000,-132.942035
3,8,54,0.000000,-128.214521
3,8,56,0.000000,-132.111189
3,8,58,0.000000,-131.588733
3,9,0,0.000000,-133.211629
3,9,2,0.000000,-126.928919
3,9,4,0.000000,-128.566750
3,9,6,0.000000,-136.217761
3,9,8,0.000000,-131.234728
3,9,10,0.000000,-127.616060
3,9,12,0.000000,-122.259202
3,9,14,0.000000,-130.390690
3,9,16,0.000000,-126.310580
3,9,18,0.000000,-126.839356
3,9,20,0.000000,-131.183881
3,9,22,0.000000,-126.691715
3,9,24,0.000000,-126.368954
3,9,26,0.000000,-129.785558
3,9,28,0.000000,-132.523159
3,9,30,0.000000,-132.843741
3,9,32,0.000000,-123.815483
3,9,34,0.000000,-134.049490
3,9,36,0.000000,-126.347661
3,9,38,0.000000,-119.713320
3,9,40,0.000000,-127.662465
3,9,42,0.000000,-131.919369
3,9,44,0.000000,-123.782758
3,9,46,0.000000,-127.533557
3,9,48,0.000000,-150.429799
3,9,50,0.000000,-135.318249
3,9,52,0.000000,-132.877142
3,9,54,0.000000,-125.856514
3,9,56,0.000000,-125.996797
3,9,58,0.000000,-132.225100
3,10,0,0.000000,-134.089163
3,10,2,0.000000,-126.199200
3,10,4,0.000000,-130.132417
3,10,6,0.000000,-125.692256
3,10,8,0.000000,-126.829318
3,10,10,0.000000,-128.260525
3,10,12,0.000000,-136.961202
3,10,14,0.000000,-132.111772
3,10,16,0.000000,-130.897336
3,10,18,0.000000,-137.148327
3,10,20,0.000000,-125.217165
3,10,22,0.000000,-130.031095
3,10,24,0.000000,-127.909158
3,10,26,0.000000,-127.637757
3,10,28,0.000000,-127.762528
3,10,30,0.000000,-127.716855
3,10,32,0.000000,-127.843590
3,10,34,0.000000,-125.711175
3,10,36,0.000000,-136.000332
3,10,38,0.000000,-129.809749
3,10,40,0.000000,-132.249661
3,10,42,0.000000,-131.524994
3,10,44,0.000000,-123.275107
3,10,46,0.000000,-120.642920
3,10,48,0.000000,-134.324762
3,10,50,0.000000,-131.625893
3,10,52,0.000000,-126.690431
3,10,54,0.000000,-121.200338
3,10,56,0.000000,-135.407774
3,10,58,0.000000,-125.992194
3,11,0,0.000000,-129.815941
3,11,2,0.000000,-129.009423
3,11,4,0.000000,-126.063929
3,11,6,0.000000,-135.316154
3,11,8,0.000000,-123.808610
3,11,10,0.000000,-125.380763
3,11,12,0.000000,-121.737535
3,11,14,0.000000,-120.878257
3,11,16,0.000000,-124.627759
3,11,18,0.000000,-135.985120
3,11,20,0.000000,-130.962517
3,11,22,0.000000,-126.810427
3,11,24,0.000000,-124.900533
3,11,26,0.000000,-135.310325
3,11,28,0.000000,-131.498229
3,11,30,0.000000,-122.710271
3,11,32,0.000000,-127.587807
3,11,34,0.000000,-123.884276
3,11,36,0.000000,-129.179519
3,11,38,0.000000,-132.417732
3,11,40,0.000000,-128.852175
3,11,42,0.000000,-124.846794
3,11,44,0.000000,-134.844654
3,11,46,0.000000,-133.778624
3,11,48,0.000000,-130.287511
3,11,50,0.000000,-123.923082
3,11,52,0.000000,-125.691505
3,11,54,0.000000,-130.921904
3,11,56,0.000000,-134.010168
3,11,58,0.000000,-135.016080
3,12,0,0.000000,-124.323418
3,12,2,0.000000,-127.165956
3,12,4,0.000000,-136.938102
3,12,6,0.000000,-131.965959
3,12,8,0.000000,-124.787122
3,12,10,0.000000,-127.244417
3,12,12,0.000000,-125.849332
3,12,14,0.000000,-121.439143
3,12,16,0.000000,-140.389618
3,12,18,0.000000,-125.658477
3,12,20,0.000000,-125.048372
3,12,22,0.000000,-161.482996
3,12,24,0.000000,-125.511031
3,12,26,0.000000,-134.135436
3,12,28,0.000000,-129.524545
3,12,30,0.000000,-132.365467
3,12,32,0.000000,-133.200292
3,12,34,0.000000,-128.086585
3,12,36,0.000000,-128.542359
3,12,38,0.000000,-132.286099
3,12,40,0.000000,-137.117463
3,12,42,0.000000,-130.981213
3,12,44,0.000000,-123.410990
3,12,46,0.000000,-123.561027
3,12,48,0.000000,-133.002346
3,12,50,0.000000,-125.139482
3,12,52,0.000000,-131.294385
3,12,54,0.000000,-128.239447
3,12,56,0.000000,-124.851374
3,12,58,0.000000,-133.067788
3,13,0,0.000000,-132.041530
3,13,2,0.000000,-125.818774
3,13,4,0.000000,-126.929318
3,13,6,0.000000,-128.364137
3,13,8,0.000000,-137.862360
3,13,10,0.000000,-130.384430
3,13,12,0.000000,-128.531697
3,13,14,0.000000,-139.243657
3,13,16,0.000000,-125.450840
3,13,18,0.000000,-132.905735
3,13,20,0.000000,-129.533993
3,13,22,0.000000,-130.118298
3,13,24,0.000000,-126.407749
3,13,26,0.000000,-123.406885
3,13,28,0.000000,-124.592670
3,13,30,0.000000,-125.698309
3,13,32,0.000000,-131.914916
3,13,34,0.000000,-137.001682
3,13,36,0.000000,-124.615918
3,13,38,0.000000,-124.226795
3,13,40,0.000000,-129.073909
3,13,42,0.000000,-131.650046
3,13,44,0.000000,-125.025195
3,13,46,0.000000,-122.960691
3,13,48,0.000000,-125.821697
3,13,50,0.000000,-126.234881
3,13,52,0.000000,-134.949117
3,13,54,0.000000,-135.447447
3,13,56,0.000000,-133.208006
3,13,58,0.000000,-128.211243
3,14,0,0.000000,-127.141287
3,14,2,0.000000,-121.357644
3,14,4,0.000000,-131.679578
3,14,6,0.000000,-130.299789
3,14,8,0.000000,-121.629170
3,14,10,0.000000,-129.496794
3,14,12,0.000000,-121.944022
3,14,14,0.000000,-158.802756
3,14,16,0.000000,-130.351463
3,14,18,0.000000,-137.564201
3,14,20,0.000000,-123.283055
3,14,22,0.000000,-133.711431
3,14,24,0.000000,-130.409592
3,14,26,0.000000,-133.222911
3,14,28,0.000000,-133.850230
3,14,30,0.000000,-127.983916
3,14,32,0.000000,-129.002069
3,14,34,0.000000,-126.660276
3,14,36,0.000000,-132.517645
3,14,38,0.000000,-132.259602
3,14,40,0.000000,-128.718306
3,14,42,0.000000,-136.322388
3,14,44,0.000000,-131.145194
3,14,46,0.000000,-130.776494
3,14,48,0.000000,-134.495356
3,14,50,0.000000,-132.758813
3,14,52,0.000000,-134.285252
3,14,54,0.000000,-136.654063
3,14,56,0.000000,-131.083501
3,14,58,0.000000,-134.132669
3,15,0,0.000000,-119.040736
3,15,2,0.000000,-130.849543
3,15,4,0.000000,-130.712079
3,15,6,0.000000,-126.388029
3,15,8,0.000000,-136.592501
3,15,10,0.000000,-128.240030
3,15,12,0.000000,-133.305552
3,15,14,0.000000,-128.286474
3,15,16,0.000000,-142.334285
3,15,18,0.000000,-123.421648
3,15,20,0.000000,-122.538868
3,15,22,0.000000,-127.471743
3,15,24,0.000000,-127.993602
3,15,26,0.000000,-129.394110
3,15,28,0.000000,-130.333196
3,15,30,0.000000,-129.080406
3,15,32,0.000000,-130.120884
3,15,34,0.000000,-125.168195
3,15,36,0.000000,-130.102824
3,15,38,0.000000,-122.968289
3,15,40,0.000000,-132.781661
3,15,42,0.000000,-141.021627
3,15,44,0.000000,-122.095429
3,15,46,0.000000,-128.652718
3,15,48,0.000000,-127.395880
3,15,50,0.000000,-135.588198
3,15,52,0.000000,-134.542705
3,15,54,0.000000,-123.538726
3,15,56,0.000000,-127.391170
3,15,58,0.000000,-130.798174
3,16,0,0.000000,-132.137162
3,16,2,0.000000,-130.637845
3,16,4,0.000000,-134.005271
3,16,6,0.000000,-132.854259
3,16,8,0.000000,-123.955443
3,16,10,0.000000,-141.193196
3,16,12,0.000000,-130.406992
3,16,14,0.000000,-124.332892
3,16,16,0.000000,-127.762978
3,16,18,0.000000,-139.217014
3,16,20,0.000000,-133.571596
3,16,22,0.000000,-126.722652
3,16,24,0.000000,-133.162340
3,16,26,0.000000,-126.245707
3,16,28,0.000000,-140.361779
3,16,30,0.000000,-124.433518
3,16,32,0.000000,-132.783737
3,16,34,0.000000,-122.355964
3,16,36,0.000000,-129.801352
3,16,38,0.000000,-124.029055
3,16,40,0.000000,-125.058888
3,16,42,0.000000,-126.305239
3,16,44,0.000000,-134.756304
3,16,46,0.000000,-145.444040
3,16,48,0.000000,-128.019058
3,16,50,0.000000,-125.152768
3,16,52,0.000000,-129.414200
3,16,54,0.000000,-131.546412
3,16,56,0.000000,-127.640554
3,16,58,0.000000,-129.573304
3,17,0,0.000000,-122.674359
3,17,2,0.000000,-122.153632
3,17,4,0.000000,-128.848341
3,17,6,0.000000,-132.714550
3,17,8,0.000000,-131.659151
3,17,10,0.000000,-120.398262
3,17,12,0.000000,-128.714432
3,17,14,0.000000,-131.900723
3,17,16,0.000000,-137.969319
3,17,18,0.000000,-125.146550
3,17,20,0.000000,-123.438147
3,17,22,0.000000,-131.173311
3,17,24,0.000000,-135.013710
3,17,26,0.000000,-128.459594
3,17,28,0.000000,-124.481411
3,17,30,0.000000,-125.232760
3,17,32,0.000000,-135.472785
3,17,34,0.000000,-124.555812
3,17,36,0.000000,-123.501849
3,17,38,0.000000,-135.809937
3,17,40,0.000000,-121.603444
3,17,42,0.000000,-126.670804
3,17,44,0.000000,-136.047993
3,17,46,0.000000,-140.654340
3,17,48,0.000000,-131.246039
3,17,50,0.000000,-132.235801
3,17,52,0.000000,-145.843457
3,17,54,0.000000,-132.349178
3,17,56,0.000000,-137.592493
3,17,58,0.000000,-125.791166
3,18,0,0.000000,-131.650095
3,18,2,0.000000,-129.454660
3,18,4,0.000000,-124.551153
3,18,6,0.000000,-125.089579
3,18,8,0.000000,-126.094879
3,18,10,0.000000,-134.952283
3,18,12,0.000000,-122.160824
3,18,14,0.000000,-132.132747
3,18,16,0.000000,-134.338703
3,18,18,0.000000,-130.700010
3,18,20,0.000000,-122.961401
3,18,22,0.000000,-126.530960
3,18,24,0.000000,-134.073056
3,18,26,0.000000,-122.716074
3,18,28,0.000000,-129.412928
3,18,30,0.000000,-145.412464
3,18,32,0.000000,-124.230941
3,18,34,0.000000,-126.947571
3,18,36,0.000000,-129.411864
3,18,38,0.000000,-123.459661
3,18,40,0.000000,-122.538178
3,18,42,0.000000,-131.752186
3,18,44,0.000000,-138.477260
3,18,46,0.000000,-133.920519
3,18,48,0.000000,-125.586495
3,18,50,0.000000,-122.648601
3,18,52,0.000000,-140.555150
3,18,54,0.000000,-139.437322
3,18,56,0.000000,-126.883471
3,18,58,0.000000,-133.179205
3,19,0,0.000000,-125.103201
3,19,2,0.000000,-127.908113
3,19,4,0.000000,-133.582962
3,19,6,0.000000,-132.614780
3,19,8,0.000000,-126.610551
3,19,10,0.000000,-129.593297
3,19,12,0.000000,-125.588220
3,19,14,0.000000,-128.415111
3,19,16,0.000000,-122.561892
3,19,18,0.000000,-121.944216
3,19,20,0.000000,-129.642056
3,19,22,0.000000,-119.367762
3,19,24,0.000000,-127.955080
3,19,26,0.000000,-125.917655
3,19,28,0.000000,-150.385798
3,19,30,0.000000,-127.903998
3,19,32,0.000000,-130.079718
3,19,34,0.000000,-120.791808
3,19,36,0.000000,-119.700967
3,19,38,0.000000,-129.047722
3,19,40,0.000000,-127.868509
3,19,42,0.000000,-138.282359
3,19,44,0.000000,-137.890723
3,19,46,0.000000,-141.143097
3,19,48,0.000000,-126.588411
3,19,50,0.000000,-125.103899
3,19,52,0.000000,-126.329720
3,19,54,0.000000,-130.246170
3,19,56,0.000000,-137.716720
3,19,58,0.000000,-132.351555
3,20,0,0.000000,-128.317889
3,20,2,0.000000,-125.699201
3,20,4,0.000000,-118.920315
3,20,6,0.000000,-137.187498
3,20,8,0.000000,-123.935719
3,20,10,0.000000,-137.453435
3,20,12,0.000000,-127.632493
3,20,14,0.000000,-136.596206
3,20,16,0.000000,-135.471690
3,20,18,0.000000,-125.393856
3,20,20,0.000000,-125.172579
3,20,22,0.000000,-137.497945
3,20,24,0.000000,-126.114160
3,20,26,0.000000,-133.375121
3,20,28,0.000000,-124.575461
3,20,30,0.000000,-135.008939
3,20,32,0.000000,-131.175524
3,20,34,0.000000,-126.008832
3,20,36,0.000000,-123.791810
3,20,38,0.000000,-126.250946
3,20,40,0.000000,-128.378558
3,20,42,0.000000,-133.265198
3,20,44,0.000000,-122.354490
3,20,46,0.000000,-128.821869
3,20,48,0.000000,-126.766050
3,20,50,0.000000,-124.598581
3,20,52,0.000000,-131.131020
3,20,54,0.000000,-126.663603
3,20,56,0.000000,-124.168310
3,20,58,0.000000,-128.167960
3,21,0,0.000000,-138.191101
3,21,2,0.000000,-125.019094
3,21,4,0.000000,-128.628664
3,21,6,0.000000,-123.964595
3,21,8,0.000000,-122.711479
3,21,10,0.000000,-138.336389
3,21,12,0.000000,-126.478686
3,21,14,0.000000,-133.359548
3,21,16,0.000000,-123.301601
3,21,18,0.000000,-132.248814
3,21,20,0.000000,-128.789621
3,21,22,0.000000,-129.013353
3,21,24,0.000000,-131.133093
3,21,26,0.000000,-133.781409
3,21,28,0.000000,-127.359485
3,21,30,0.000000,-122.674552
3,21,32,0.000000,-122.696651
3,21,34,0.000000,-129.486532
3,21,36,0.000000,-130.103533
3,21,38,0.000000,-138.250381
3,21,40,0.000000,-120.773486
3,21,42,0.000000,-132.299652
3,21,44,0.000000,-121.125789
3,21,46,0.000000,-128.821630
3,21,48,0.000000,-128.879387
3,21,50,0.000000,-158.004176
3,21,52,0.000000,-132.892903
3,21,54,0.000000,-124.074230
3,21,56,0.000000,-135.179772
3,21,58,0.000000,-125.879710
3,22,0,0.000000,-123.095254
3,22,2,0.000000,-135.385435
3,22,4,0.000000,-124.628104
3,22,6,0.000000,-125.366575
3,22,8,0.000000,-135.583992
3,22,10,0.000000,-127.155051
3,22,12,0.000000,-134.890291
3,22,14,0.000000,-128.402328
3,22,16,0.000000,-128.779157
3,22,18,0.000000,-132.472029
3,22,20,0.000000,-141.742423
3,22,22,0.000000,-131.450446
3,22,24,0.000000,-128.097984
3,22,26,0.000000,-122.988938
3,22,28,0.000000,-124.429991
3,22,30,0.000000,-119.093997
3,22,32,0.000000,-133.932298
3,22,34,0.000000,-128.779490
3,22,36,0.000000,-123.734383
3,22,38,0.000000,-126.079996
3,22,40,0.000000,-129.875554
3,22,42,0.000000,-134.787524
3,22,44,0.000000,-129.082550
3,22,46,0.000000,-126.756704
3,22,48,0.000000,-121.180100
3,22,50,0.000000,-135.213523
3,22,52,0.000000,-126.612832
3,22,54,0.000000,-132.980664
3,22,56,0.000000,-129.944846
3,22,58,0.000000,-118.217659
3,23,0,0.000000,-124.052748
3,23,2,0.000000,-123.117564
3,23,4,0.000000,-125.020529
3,23,6,0.000000,-128.672207
3,23,8,0.000000,-129.720871
3,23,10,0.000000,-126.831567
3,23,12,0.000000,-121.892328
3,23,14,0.000000,-126.936680
3,23,16,0.000000,-141.523102
3,23,18,0.000000,-134.042123
3,23,20,0.000000,-124.867294
3,23,22,0.000000,-128.949538
3,23,24,0.000000,-131.513023
3,23,26,0.000000,-159.544304
3,23,28,0.000000,-127.062719
3,23,30,0.000000,-128.482677
3,23,32,0.000000,-135.112464
3,23,34,0.000000,-134.649883
3,23,36,0.000000,-128.749394
3,23,38,0.000000,-131.132473
3,23,40,0.000000,-140.520144
3,23,42,0.000000,-134.932747
3,23,44,0.000000,-130.041225
3,23,46,0.000000,-129.505404
3,23,48,0.000000,-123.124773
3,23,50,0.000000,-126.488856
3,23,52,0.000000,-132.097345
3,23,54,0.000000,-128.952254
3,23,56,0.000000,-138.484591
3,23,58,0.000000,-125.734813
3,24,0,0.000000,-127.143285
3,24,2,0.000000,-125.304520
3,24,4,0.000000,-123.533535
3,24,6,0.000000,-129.382349
3,24,8,0.000000,-127.759084
3,24,10,0.000000,-135.925214
3,24,12,0.000000,-132.913800
3,24,14,0.000000,-125.148317
3,24,16,0.000000,-126.833119
3,24,18,0.000000,-122.703943
3,24,20,0.000000,-138.178120
3,24,22,0.000000,-130.987981
3,24,24,0.000000,-123.340267
3,24,26,0.000000,-135.603506
3,24,28,0.000000,-126.244203
3,24,30,0.000000,-129.589621
3,24,32,0.000000,-126.658041
3,24,34,0.000000,-139.504639
3,24,36,0.000000,-129.461256
3,24,38,0.000000,-125.822084
3,24,40,0.000000,-126.958853
3,24,42,0.000000,-130.061127
3,24,44,0.000000,-130.935111
3,24,46,0.000000,-125.085796
3,24,48,0.000000,-130.974783
3,24,50,0.000000,-130.934348
3,24,52,0.000000,-138.989024
3,24,54,0.000000,-136.154714
3,24,56,0.000000,-124.338263
3,24,58,0.000000,-124.913081
3,25,0,0.000000,-136.795819
3,25,2,0.000000,-131.289245
3,25,4,0.000000,-127.165667
3,25,6,0.000000,-126.998131
3,25,8,0.000000,-128.038131
3,25,10,0.000000,-130.609442
3,25,12,0.000000,-131.478286
3,25,14,0.000000,-147.063037
3,25,16,0.000000,-126.436893
3,25,18,0.000000,-129.842702
3,25,20,0.000000,-132.011766
3,25,22,0.000000,-126.902817
3,25,24,0.000000,-129.574714
3,25,26,0.000000,-133.183486
3,25,28,0.000000,-137.107927
3,25,30,0.000000,-125.125228
3,25,32,0.000000,-129.419953
3,25,34,0.000000,-121.501221
3,25,36,0.000000,-123.880893
3,25,38,0.000000,-124.001375
3,25,40,0.000000,-127.218126
3,25,42,0.000000,-149.072796
3,25,44,0.000000,-125.460145
3,25,46,0.000000,-129.654881
3,25,48,0.000000,-138.442704
3,25,50,0.000000,-138.542230
3,25,52,0.000000,-126.570520
3,25,54,0.000000,-125.118359
3,25,56,0.000000,-130.513144
3,25,58,0.000000,-133.906676
3,26,0,0.000000,-129.261975
3,26,2,0.000000,-136.167892
3,26,4,0.000000,-134.945703
3,26,6,0.000000,-135.272699
3,26,8,0.000000,-144.899733
3,26,10,0.000000,-128.985971
3,26,12,0.000000,-135.785113
3,26,14,0.000000,-128.618801
3,26,16,0.000000,-127.286826
3,26,18,0.000000,-129.897686
3,26,20,0.000000,-137.152805
3,26,22,0.000000,-129.669549
3,26,24,0.000000,-129.621581
3,26,26,0.000000,-124.492048
3,26,28,0.000000,-124.782106
3,26,30,0.000000,-126.430421
3,26,32,0.000000,-132.286870
3,26,34,0.000000,-122.682917
3,26,36,0.000000,-128.663015
3,26,38,0.000000,-124.898836
3,26,40,0.000000,-137.496291
3,26,42,0.000000,-125.081752
3,26,44,0.000000,-132.928452
3,26,46,0.000000,-123.453762
3,26,48,0.000000,-120.304229
3,26,50,0.000000,-129.136502
3,26,52,0.000000,-123.006231
3,26,54,0.000000,-131.562711
3,26,56,0.000000,-132.019077
3,26,58,0.000000,-131.025005
3,27,0,0.000000,-127.504547
3,27,2,0.000000,-132.939028
3,27,4,0.000000,-126.577020
3,27,6,0.000000,-132.612709
3,27,8,0.000000,-130.235422
3,27,10,0.000000,-127.938279
3,27,12,0.000000,-123.384205
3,27,14,0.000000,-128.068333
3,27,16,0.000000,-128.326782
3,27,18,0.000000,-124.811605
3,27,20,0.000000,-128.161125
3,27,22,0.000000,-130.062431
