hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.608524
3,0,2,0.000000,-124.485571
3,0,4,0.000000,-136.510960
3,0,6,0.000000,-130.022806
3,0,8,0.000000,-131.972944
3,0,10,0.000000,-126.191444
3,0,12,0.000000,-129.164298
3,0,14,0.000000,-120.490482
3,0,16,0.000000,-138.857592
3,0,18,0.000000,-134.853549
3,0,20,0.000000,-128.052010
3,0,22,0.000000,-133.357058
3,0,24,0.000000,-122.188905
3,0,26,0.000000,-132.702323
3,0,28,0.000000,-141.109376
3,0,30,0.000000,-131.777508
3,0,32,0.000000,-130.237985
3,0,34,0.000000,-127.097411
3,0,36,0.000000,-126.171121
3,0,38,0.000000,-121.567412
3,0,40,0.000000,-125.137757
3,0,42,0.000000,-121.287687
3,0,44,0.000000,-127.553346
3,0,46,0.000000,-125.515427
3,0,48,0.000000,-126.195564
3,0,50,0.000000,-125.473161
3,0,52,0.000000,-124.448231
3,0,54,0.000000,-126.882335
3,0,56,0.000000,-121.430236
3,0,58,0.000000,-120.582685
3,1,0,0.000000,-125.117517
3,1,2,0.000000,-129.432805
3,1,4,0.000000,-133.796038
3,1,6,0.000000,-131.212521
3,1,8,0.000000,-147.023700
3,1,10,0.000000,-141.177322
3,1,12,0.000000,-128.195728
3,1,14,0.000000,-156.185043
3,1,16,0.000000,-126.780697
3,1,18,0.000000,-131.668108
3,1,20,0.000000,-128.784013
3,1,22,0.000000,-130.883239
3,1,24,0.000000,-128.668035
3,1,26,0.000000,-125.786960
3,1,28,0.000000,-130.224776
3,1,30,0.000000,-138.043946
3,1,32,0.000000,-126.127669
3,1,34,0.000000,-123.673428
3,1,36,0.000000,-122.710381
3,1,38,0.000000,-125.226596
3,1,40,0.000000,-124.157426
3,1,42,0.000000,-127.362623
3,1,44,0.000000,-128.299941
3,1,46,0.000000,-140.555975
3,1,48,0.000000,-127.943559
3,1,50,0.000000,-124.464920
3,1,52,0.000000,-133.122229
3,1,54,0.000000,-135.818432
3,1,56,0.000000,-125.746486
3,1,58,0.000000,-126.103127
3,2,0,0.000000,-127.824592
3,2,2,0.000000,-120.602444
3,2,4,0.000000,-133.286568
3,2,6,0.000000,-126.823423
3,2,8,0.000000,-134.246910
3,2,10,0.000000,-134.576427
3,2,12,0.000000,-129.980456
3,2,14,0.000000,-133.593321
3,2,16,0.000000,-119.344237
3,2,18,0.000000,-127.263545
3,2,20,0.000000,-135.028845
3,2,22,0.000000,-142.629811
3,2,24,0.000000,-124.442996
3,2,26,0.000000,-124.210861
3,2,28,0.000000,-120.056089
3,2,30,0.000000,-137.880034
3,2,32,0.000000,-128.574291
3,2,34,0.000000,-127.480407
3,2,36,0.000000,-127.221733
3,2,38,0.000000,-124.404641
3,2,40,0.000000,-128.469044
3,2,42,0.000000,-128.255297
3,2,44,0.000000,-136.454697
3,2,46,0.000000,-124.127087
3,2,48,0.000000,-128.298784
3,2,50,0.000000,-124.628638
3,2,52,0.000000,-129.419128
3,2,54,0.000000,-127.042330
3,2,56,0.000000,-131.686817
3,2,58,0.000000,-130.450276
3,3,0,0.000000,-124.196241
3,3,2,0.000000,-126.020814
3,3,4,0.000000,-127.684404
3,3,6,0.000000,-127.428423
3,3,8,0.000000,-136.807322
3,3,10,0.000000,-132.490395
3,3,12,0.000000,-131.402660
3,3,14,0.000000,-122.806495
3,3,16,0.000000,-124.131291
3,3,18,0.000000,-128.585990
3,3,20,0.000000,-130.779298
3,3,22,0.000000,-136.620374
3,3,24,0.000000,-127.722863
3,3,26,0.000000,-130.041838
3,3,28,0.000000,-127.364405
3,3,30,0.000000,-126.646880
3,3,32,0.000000,-133.728482
3,3,34,0.000000,-126.002317
3,3,36,0.000000,-143.311904
3,3,38,0.000000,-124.973851
3,3,40,0.000000,-129.055733
3,3,42,0.000000,-120.047569
3,3,44,0.000000,-124.885157
3,3,46,0.000000,-124.669859
3,3,48,0.000000,-122.109036
3,3,50,0.000000,-127.898284
3,3,52,0.000000,-126.620763
3,3,54,0.000000,-124.755844
3,3,56,0.000000,-130.965348
3,3,58,0.000000,-128.314734
3,4,0,0.000000,-130.951443
3,4,2,0.000000,-133.015408
3,4,4,0.000000,-125.757249
3,4,6,0.000000,-128.139498
3,4,8,0.000000,-128.189585
3,4,10,0.000000,-132.721764
3,4,12,0.000000,-133.091327
3,4,14,0.000000,-138.495538
3,4,16,0.000000,-122.238695
3,4,18,0.000000,-132.451856
3,4,20,0.000000,-124.962350
3,4,22,0.000000,-124.936634
3,4,24,0.000000,-128.525518
3,4,26,0.000000,-123.557200
3,4,28,0.000000,-130.141224
3,4,30,0.000000,-121.207333
3,4,32,0.000000,-133.077201
3,4,34,0.000000,-124.953724
3,4,36,0.000000,-134.015730
3,4,38,0.000000,-142.182255
3,4,40,0.000000,-166.827700
3,4,42,0.000000,-121.028732
3,4,44,0.000000,-128.334006
3,4,46,0.000000,-126.161384
3,4,48,0.000000,-121.894242
3,4,50,0.000000,-129.103857
3,4,52,0.000000,-140.918175
3,4,54,0.000000,-123.434872
3,4,56,0.000000,-138.325078
3,4,58,0.000000,-125.035676
3,5,0,0.000000,-123.860958
3,5,2,0.000000,-121.914985
3,5,4,0.000000,-128.898721
3,5,6,0.000000,-125.815047
3,5,8,0.000000,-130.686341
3,5,10,0.000000,-126.323296
3,5,12,0.000000,-119.587560
3,5,14,0.000000,-127.924743
3,5,16,0.000000,-139.558882
3,5,18,0.000000,-130.260133
3,5,20,0.000000,-136.034897
3,5,22,0.000000,-129.248755
3,5,24,0.000000,-137.383502
3,5,26,0.000000,-126.080893
3,5,28,0.000000,-126.511719
3,5,30,0.000000,-137.589331
3,5,32,0.000000,-143.260123
3,5,34,0.000000,-125.506456
3,5,36,0.000000,-128.805399
3,5,38,0.000000,-130.771553
3,5,40,0.000000,-125.519965
3,5,42,0.000000,-130.977090
3,5,44,0.000000,-130.725668
3,5,46,0.000000,-122.926978
3,5,48,0.000000,-131.117530
3,5,50,0.000000,-124.669242
3,5,52,0.000000,-127.268781
3,5,54,0.000000,-127.737521
3,5,56,0.000000,-124.537352
3,5,58,0.000000,-122.373269
3,6,0,0.000000,-130.241067
3,6,2,0.000000,-129.313327
3,6,4,0.000000,-124.119205
3,6,6,0.000000,-126.876247
3,6,8,0.000000,-123.707147
3,6,10,0.000000,-138.790085
3,6,12,0.000000,-124.777842
3,6,14,0.000000,-132.520657
3,6,16,0.000000,-126.660584
3,6,18,0.000000,-125.807923
3,6,20,0.000000,-136.877634
3,6,22,0.000000,-138.414136
3,6,24,0.000000,-126.880204
3,6,26,0.000000,-120.997009
3,6,28,0.000000,-135.892029
3,6,30,0.000000,-130.843093
3,6,32,0.000000,-124.738082
3,6,34,0.000000,-124.679170
3,6,36,0.000000,-130.813711
3,6,38,0.000000,-127.766417
3,6,40,0.000000,-144.456523
3,6,42,0.000000,-138.913967
3,6,44,0.000000,-123.225229
3,6,46,0.000000,-124.678312
3,6,48,0.000000,-145.242577
3,6,50,0.000000,-125.295708
3,6,52,0.000000,-140.624290
3,6,54,0.000000,-125.804328
3,6,56,0.000000,-127.349544
3,6,58,0.000000,-133.537244
3,7,0,0.000000,-126.342683
3,7,2,0.000000,-132.669633
3,7,4,0.000000,-130.659880
3,7,6,0.000000,-128.930834
3,7,8,0.000000,-138.061151
3,7,10,0.000000,-120.182713
3,7,12,0.000000,-129.347670
3,7,14,0.000000,-129.663595
3,7,16,0.000000,-136.286686
3,7,18,0.000000,-136.028019
3,7,20,0.000000,-128.743414
3,7,22,0.000000,-131.002144
3,7,24,0.000000,-128.704915
3,7,26,0.000000,-129.481039
3,7,28,0.000000,-127.114546
3,7,30,0.000000,-131.204463
3,7,32,0.000000,-128.666238
3,7,34,0.000000,-125.109285
3,7,36,0.000000,-129.280870
3,7,38,0.000000,-136.022542
3,7,40,0.000000,-150.743957
3,7,42,0.000000,-135.418602
3,7,44,0.000000,-129.403880
3,7,46,0.000000,-126.934541
3,7,48,0.000000,-122.707629
3,7,50,0.000000,-124.445380
3,7,52,0.000000,-123.858180
3,7,54,0.000000,-121.998040
3,7,56,0.000000,-125.328104
3,7,58,0.000000,-132.986609
3,8,0,0.000000,-129.754516
3,8,2,0.000000,-128.482352
3,8,4,0.000000,-127.736166
3,8,6,0.000000,-126.395650
3,8,8,0.000000,-123.256590
3,8,10,0.000000,-129.312668
3,8,12,0.000000,-131.187718
3,8,14,0.000000,-121.406064
3,8,16,0.000000,-144.028376
3,8,18,0.000000,-131.572164
3,8,20,0.000000,-128.196426
3,8,22,0.000000,-139.843608
3,8,24,0.000000,-133.088783
3,8,26,0.000000,-125.348190
3,8,28,0.000000,-125.421895
3,8,30,0.000000,-132.154438
3,8,32,0.000000,-136.375603
3,8,34,0.000000,-138.826113
3,8,36,0.000000,-127.338812
3,8,38,0.000000,-125.365245
3,8,40,0.000000,-123.648134
3,8,42,0.000000,-125.370774
3,8,44,0.000000,-123.135750
3,8,46,0.000000,-132.942217
3,8,48,0.000000,-122.715886
3,8,50,0.000000,-126.087662
3,8,52,0.000000,-132.759886
3,8,54,0.000000,-125.834463
3,8,56,0.000000,-130.411991
3,8,58,0.000000,-130.671298
3,9,0,0.000000,-122.308668
3,9,2,0.000000,-132.207962
3,9,4,0.000000,-125.024338
3,9,6,0.000000,-132.283783
3,9,8,0.000000,-123.665448
3,9,10,0.000000,-135.352718
3,9,12,0.000000,-135.339173
3,9,14,0.000000,-126.508877
3,9,16,0.000000,-125.589492
3,9,18,0.000000,-127.493941
3,9,20,0.000000,-122.858522
3,9,22,0.000000,-130.473878
3,9,24,0.000000,-134.605648
3,9,26,0.000000,-123.501572
3,9,28,0.000000,-130.220719
3,9,30,0.000000,-144.201496
3,9,32,0.000000,-133.384097
3,9,34,0.000000,-130.416771
3,9,36,0.000000,-136.109417
3,9,38,0.000000,-129.117840
3,9,40,0.000000,-129.380120
3,9,42,0.000000,-130.490536
3,9,44,0.000000,-130.353498
3,9,46,0.000000,-129.510237
3,9,48,0.000000,-139.100652
3,9,50,0.000000,-127.612426
3,9,52,0.000000,-130.514290
3,9,54,0.000000,-134.042897
3,9,56,0.000000,-126.614713
3,9,58,0.000000,-131.481344
3,10,0,0.000000,-134.113837
3,10,2,0.000000,-120.776144
3,10,4,0.000000,-122.806942
3,10,6,0.000000,-126.031750
3,10,8,0.000000,-126.086363
3,10,10,0.000000,-122.020835
3,10,12,0.000000,-124.194457
3,10,14,0.000000,-127.582597
3,10,16,0.000000,-127.317261
3,10,18,0.000000,-137.127698
3,10,20,0.000000,-147.730280
3,10,22,0.000000,-128.816706
3,10,24,0.000000,-133.050545
3,10,26,0.000000,-138.263361
3,10,28,0.000000,-127.330769
3,10,30,0.000000,-127.746976
3,10,32,0.000000,-126.424559
3,10,34,0.000000,-124.103410
3,10,36,0.000000,-128.614494
3,10,38,0.000000,-130.657998
3,10,40,0.000000,-124.493162
3,10,42,0.000000,-126.193657
3,10,44,0.000000,-129.110314
3,10,46,0.000000,-123.851819
3,10,48,0.000000,-127.980539
3,10,50,0.000000,-119.941213
3,10,52,0.000000,-125.755844
3,10,54,0.000000,-124.224552
3,10,56,0.000000,-130.346163
3,10,58,0.000000,-129.368669
3,11,0,0.000000,-130.251626
3,11,2,0.000000,-130.396272
3,11,4,0.000000,-134.464096
3,11,6,0.000000,-121.006479
3,11,8,0.000000,-125.974947
3,11,10,0.000000,-135.755171
3,11,12,0.000000,-122.102794
3,11,14,0.000000,-125.522883
3,11,16,0.000000,-128.642360
3,11,18,0.000000,-143.913406
3,11,20,0.000000,-124.556888
3,11,22,0.000000,-124.202540
3,11,24,0.000000,-128.699937
3,11,26,0.000000,-124.656645
3,11,28,0.000000,-125.271867
3,11,30,0.000000,-132.085022
3,11,32,0.000000,-127.807888
3,11,34,0.000000,-131.346809
3,11,36,0.000000,-135.376416
3,11,38,0.000000,-124.359951
3,11,40,0.000000,-132.951413
3,11,42,0.000000,-123.888976
3,11,44,0.000000,-139.727627
3,11,46,0.000000,-129.922387
3,11,48,0.000000,-130.880484
3,11,50,0.000000,-121.659043
3,11,52,0.000000,-135.307045
3,11,54,0.000000,-124.883226
3,11,56,0.000000,-126.368584
3,11,58,0.000000,-134.561297
3,12,0,0.000000,-133.389739
3,12,2,0.000000,-134.407924
3,12,4,0.000000,-126.187252
3,12,6,0.000000,-129.875589
3,12,8,0.000000,-141.324390
3,12,10,0.000000,-133.867196
3,12,12,0.000000,-126.514383
3,12,14,0.000000,-126.491231
3,12,16,0.000000,-129.140810
3,12,18,0.000000,-128.059199
3,12,20,0.000000,-131.881021
3,12,22,0.000000,-127.431850
3,12,24,0.000000,-126.470463
3,12,26,0.000000,-128.199791
3,12,28,0.000000,-131.641470
3,12,30,0.000000,-125.954887
3,12,32,0.000000,-130.136915
3,12,34,0.000000,-131.961597
3,12,36,0.000000,-139.190795
3,12,38,0.000000,-133.391052
3,12,40,0.000000,-130.388164
3,12,42,0.000000,-124.681000
3,12,44,0.000000,-138.542446
3,12,46,0.000000,-124.176502
3,12,48,0.000000,-126.898608
3,12,50,0.000000,-125.756570
3,12,52,0.000000,-126.935769
3,12,54,0.000000,-129.152423
3,12,56,0.000000,-124.983009
3,12,58,0.000000,-130.396262
3,13,0,0.000000,-132.132823
3,13,2,0.000000,-132.010774
3,13,4,0.000000,-132.912607
3,13,6,0.000000,-129.412357
3,13,8,0.000000,-122.866649
3,13,10,0.000000,-119.527607
3,13,12,0.000000,-134.123953
3,13,14,0.000000,-124.802673
3,13,16,0.000000,-125.702197
3,13,18,0.000000,-125.177846
3,13,20,0.000000,-133.425508
3,13,22,0.000000,-134.780190
3,13,24,0.000000,-127.466021
3,13,26,0.000000,-120.490246
3,13,28,0.000000,-132.194190
3,13,30,0.000000,-140.549522
3,13,32,0.000000,-125.713451
3,13,34,0.000000,-123.013310
3,13,36,0.000000,-130.257745
3,13,38,0.000000,-134.001847
3,13,40,0.000000,-124.673762
3,13,42,0.000000,-141.301336
3,13,44,0.000000,-137.797459
3,13,46,0.000000,-129.244076
3,13,48,0.000000,-125.458404
3,13,50,0.000000,-139.110685
3,13,52,0.000000,-136.833909
3,13,54,0.000000,-129.568097
3,13,56,0.000000,-124.619582
3,13,58,0.000000,-127.013813
3,14,0,0.000000,-133.445323
3,14,2,0.000000,-128.515110
3,14,4,0.000000,-126.215157
3,14,6,0.000000,-128.722646
3,14,8,0.000000,-136.427339
3,14,10,0.000000,-140.408040
3,14,12,0.000000,-128.044761
3,14,14,0.000000,-124.657463
3,14,16,0.000000,-120.529794
3,14,18,0.000000,-128.140793
3,14,20,0.000000,-123.243431
3,14,22,0.000000,-128.267358
3,14,24,0.000000,-123.359917
3,14,26,0.000000,-129.896520
3,14,28,0.000000,-134.365918
3,14,30,0.000000,-137.152204
3,14,32,0.000000,-131.627831
3,14,34,0.000000,-125.312449
3,14,36,0.000000,-134.198322
3,14,38,0.000000,-122.966374
3,14,40,0.000000,-143.470089
3,14,42,0.000000,-124.371927
3,14,44,0.000000,-128.113211
3,14,46,0.000000,-130.212215
3,14,48,0.000000,-124.947655
3,14,50,0.000000,-123.923548
3,14,52,0.000000,-128.494380
3,14,54,0.000000,-126.793583
3,14,56,0.000000,-123.009033
3,14,58,0.000000,-126.525717
3,15,0,0.000000,-123.103392
3,15,2,0.000000,-119.406548
3,15,4,0.000000,-128.812872
3,15,6,0.000000,-128.131080
3,15,8,0.000000,-127.516797
3,15,10,0.000000,-131.386064
3,15,12,0.000000,-140.278850
3,15,14,0.000000,-126.763373
3,15,16,0.000000,-132.874569
3,15,18,0.000000,-127.865036
3,15,20,0.000000,-122.105370
3,15,22,0.000000,-127.383252
3,15,24,0.000000,-131.683338
3,15,26,0.000000,-126.890822
3,15,28,0.000000,-124.755900
3,15,30,0.000000,-135.217772
3,15,32,0.000000,-125.027831
3,15,34,0.000000,-127.781738
3,15,36,0.000000,-119.216319
3,15,38,0.000000,-120.517523
3,15,40,0.000000,-127.165511
3,15,42,0.000000,-125.063853
3,15,44,0.000000,-130.049032
3,15,46,0.000000,-128.455418
3,15,48,0.000000,-122.060089
3,15,50,0.000000,-133.704789
3,15,52,0.000000,-126.106713
3,15,54,0.000000,-127.489997
3,15,56,0.000000,-120.882552
3,15,58,0.000000,-134.763187
3,16,0,0.000000,-124.478709
3,16,2,0.000000,-122.633808
3,16,4,0.000000,-130.998322
3,16,6,0.000000,-132.198480
3,16,8,0.000000,-128.187488
3,16,10,0.000000,-125.709005
3,16,12,0.000000,-133.027334
3,16,14,0.000000,-126.497504
3,16,16,0.000000,-127.336671
3,16,18,0.000000,-137.837946
3,16,20,0.000000,-129.492373
3,16,22,0.000000,-131.421874
3,16,24,0.000000,-144.222085
3,16,26,0.000000,-123.502388
3,16,28,0.000000,-125.416537
3,16,30,0.000000,-132.566050
3,16,32,0.000000,-123.846966
3,16,34,0.000000,-119.085702
3,16,36,0.000000,-128.306071
3,16,38,0.000000,-135.933984
3,16,40,0.000000,-128.738934
3,16,42,0.000000,-121.505075
3,16,44,0.000000,-128.633953
3,16,46,0.000000,-125.066702
3,16,48,0.000000,-118.914563
3,16,50,0.000000,-135.614724
3,16,52,0.000000,-130.138962
3,16,54,0.000000,-126.906357
3,16,56,0.000000,-128.342134
3,16,58,0.000000,-127.173720
3,17,0,0.000000,-122.776625
3,17,2,0.000000,-125.342450
3,17,4,0.000000,-125.600394
3,17,6,0.000000,-124.568196
3,17,8,0.000000,-122.571962
3,17,10,0.000000,-121.958600
3,17,12,0.000000,-135.301714
3,17,14,0.000000,-126.985736
3,17,16,0.000000,-122.812085
3,17,18,0.000000,-132.739601
3,17,20,0.000000,-136.377716
3,17,22,0.000000,-129.038770
3,17,24,0.000000,-122.814671
3,17,26,0.000000,-139.781099
3,17,28,0.000000,-146.633507
3,17,30,0.000000,-128.342699
3,17,32,0.000000,-128.191176
3,17,34,0.000000,-130.403204
3,17,36,0.000000,-136.701904
3,17,38,0.000000,-127.007071
3,17,40,0.000000,-131.301252
3,17,42,0.000000,-129.530433
3,17,44,0.000000,-132.530711
3,17,46,0.000000,-135.833077
3,17,48,0.000000,-135.567954
3,17,50,0.000000,-127.535029
3,17,52,0.000000,-121.429035
3,17,54,0.000000,-125.064074
3,17,56,0.000000,-123.738504
3,17,58,0.000000,-134.980416
3,18,0,0.000000,-123.169723
3,18,2,0.000000,-130.865892
3,18,4,0.000000,-128.770395
3,18,6,0.000000,-132.507690
3,18,8,0.000000,-127.471282
3,18,10,0.000000,-124.981387
3,18,12,0.000000,-125.139442
3,18,14,0.000000,-125.909399
3,18,16,0.000000,-141.788317
3,18,18,0.000000,-131.521334
3,18,20,0.000000,-158.647930
3,18,22,0.000000,-133.899618
3,18,24,0.000000,-122.637542
3,18,26,0.000000,-147.984913
3,18,28,0.000000,-123.548326
3,18,30,0.000000,-130.076581
3,18,32,0.000000,-136.537679
3,18,34,0.000000,-132.922997
3,18,36,0.000000,-124.281908
3,18,38,0.000000,-129.942840
3,18,40,0.000000,-122.876635
3,18,42,0.000000,-135.151124
3,18,44,0.000000,-130.062157
3,18,46,0.000000,-130.894272
3,18,48,0.000000,-127.759036
3,18,50,0.000000,-120.264489
3,18,52,0.000000,-129.523851
3,18,54,0.000000,-122.345994
3,18,56,0.000000,-126.823904
3,18,58,0.000000,-132.872493
3,19,0,0.000000,-131.446873
3,19,2,0.000000,-125.546649
3,19,4,0.000000,-125.843252
3,19,6,0.000000,-128.939804
3,19,8,0.000000,-126.555931
3,19,10,0.000000,-127.736319
3,19,12,0.000000,-127.506019
3,19,14,0.000000,-122.896239
3,19,16,0.000000,-127.949069
3,19,18,0.000000,-132.067520
3,19,20,0.000000,-127.913199
3,19,22,0.000000,-122.203028
3,19,24,0.000000,-126.320052
3,19,26,0.000000,-128.798957
3,19,28,0.000000,-126.484493
3,19,30,0.000000,-122.412566
3,19,32,0.000000,-126.344686
3,19,34,0.000000,-126.136775
3,19,36,0.000000,-128.410498
3,19,38,0.000000,-138.570932
3,19,40,0.000000,-127.249687
3,19,42,0.000000,-127.207033
3,19,44,0.000000,-137.899243
3,19,46,0.000000,-124.975447
3,19,48,0.000000,-131.136779
3,19,50,0.000000,-122.882169
3,19,52,0.000000,-126.053680
3,19,54,0.000000,-126.801724
3,19,56,0.000000,-129.870394
3,19,58,0.000000,-124.903619
3,20,0,0.000000,-130.697904
3,20,2,0.000000,-124.851933
3,20,4,0.000000,-134.107110
3,20,6,0.000000,-123.604302
3,20,8,0.000000,-122.527445
3,20,10,0.000000,-126.764052
3,20,12,0.000000,-122.835290
3,20,14,0.000000,-122.509443
3,20,16,0.000000,-121.248760
3,20,18,0.000000,-125.920306
3,20,20,0.000000,-128.566136
3,20,22,0.000000,-126.126037
3,20,24,0.000000,-130.817916
3,20,26,0.000000,-124.899602
3,20,28,0.000000,-143.041750
3,20,30,0.000000,-139.834884
3,20,32,0.000000,-124.445778
3,20,34,0.000000,-128.028720
3,20,36,0.000000,-128.381892
3,20,38,0.000000,-130.667231
3,20,40,0.000000,-128.572297
3,20,42,0.000000,-120.558540
3,20,44,0.000000,-128.389344
3,20,46,0.000000,-135.129657
3,20,48,0.000000,-131.620440
3,20,50,0.000000,-125.163193
3,20,52,0.000000,-123.148223
3,20,54,0.000000,-135.066269
3,20,56,0.000000,-122.130244
3,20,58,0.000000,-128.640242
3,21,0,0.000000,-124.898550
3,21,2,0.000000,-138.458640
3,21,4,0.000000,-123.465541
3,21,6,0.000000,-122.328732
3,21,8,0.000000,-125.842374
3,21,10,0.000000,-128.662533
3,21,12,0.000000,-125.375827
3,21,14,0.000000,-136.375557
3,21,16,0.000000,-133.559962
3,21,18,0.000000,-129.650567
3,21,20,0.000000,-124.934391
3,21,22,0.000000,-125.949311
3,21,24,0.000000,-126.619773
3,21,26,0.000000,-124.267945
3,21,28,0.000000,-128.304651
3,21,30,0.000000,-120.912705
3,21,32,0.000000,-125.208974
3,21,34,0.000000,-134.901823
3,21,36,0.000000,-146.130447
3,21,38,0.000000,-123.982833
3,21,40,0.000000,-132.535545
3,21,42,0.000000,-131.517634
3,21,44,0.000000,-148.950851
3,21,46,0.000000,-126.610912
3,21,48,0.000000,-119.411810
3,21,50,0.000000,-122.659786
3,21,52,0.000000,-122.385406
3,21,54,0.000000,-134.863153
3,21,56,0.000000,-127.629890
3,21,58,0.000000,-129.174502
3,22,0,0.000000,-129.446791
3,22,2,0.000000,-141.104831
3,22,4,0.000000,-123.305056
3,22,6,0.000000,-132.367961
3,22,8,0.000000,-136.056140
3,22,10,0.000000,-137.449777
3,22,12,0.000000,-125.142706
3,22,14,0.000000,-123.839106
3,22,16,0.000000,-127.572704
3,22,18,0.000000,-122.544536
3,22,20,0.000000,-126.916448
3,22,22,0.000000,-126.170181
3,22,24,0.000000,-123.824824
3,22,26,0.000000,-131.051734
3,22,28,0.000000,-125.491723
3,22,30,0.000000,-135.671458
3,22,32,0.000000,-126.461434
3,22,34,0.000000,-136.493194
3,22,36,0.000000,-131.141883
3,22,38,0.000000,-129.328929
3,22,40,0.000000,-121.613546
3,22,42,0.000000,-143.113468
3,22,44,0.000000,-134.255553
3,22,46,0.000000,-132.083336
3,22,48,0.000000,-124.163879
3,22,50,0.000000,-129.257131
3,22,52,0.000000,-128.280752
3,22,54,0.000000,-131.711993
3,22,56,0.000000,-128.367958
3,22,58,0.000000,-133.095689
3,23,0,0.000000,-120.526607
3,23,2,0.000000,-135.923939
3,23,4,0.000000,-121.690431
3,23,6,0.000000,-133.658514
3,23,8,0.000000,-122.871536
3,23,10,0.000000,-139.157544
3,23,12,0.000000,-120.332797
3,23,14,0.000000,-121.376551
3,23,16,0.000000,-133.440690
3,23,18,0.000000,-120.823575
3,23,20,0.000000,-128.588085
3,23,22,0.000000,-126.909986
3,23,24,0.000000,-128.968141
3,23,26,0.000000,-126.547983
3,23,28,0.000000,-124.570741
3,23,30,0.000000,-127.872348
3,23,32,0.000000,-130.310496
3,23,34,0.000000,-127.843591
3,23,36,0.000000,-126.154007
3,23,38,0.000000,-125.537363
3,23,40,0.000000,-130.881944
3,23,42,0.000000,-135.808352
3,23,44,0.000000,-123.733480
3,23,46,0.000000,-125.698976
3,23,48,0.000000,-131.283751
3,23,50,0.000000,-132.182773
3,23,52,0.000000,-126.542912
3,23,54,0.000000,-126.478643
3,23,56,0.000000,-130.433621
3,23,58,0.000000,-122.830399
3,24,0,0.000000,-124.928954
3,24,2,0.000000,-148.679508
3,24,4,0.000000,-122.465819
3,24,6,0.000000,-122.546363
3,24,8,0.000000,-123.852233
3,24,10,0.000000,-132.131485
3,24,12,0.000000,-129.962254
3,24,14,0.000000,-128.078998
3,24,16,0.000000,-129.836137
3,24,18,0.000000,-128.996249
3,24,20,0.000000,-120.363534
3,24,22,0.000000,-127.408597
3,24,24,0.000000,-129.691078
3,24,26,0.000000,-124.263924
3,24,28,0.000000,-127.390588
3,24,30,0.000000,-123.456767
3,24,32,0.000000,-126.632506
3,24,34,0.000000,-123.556470
3,24,36,0.000000,-123.649084
3,24,38,0.000000,-139.952185
3,24,40,0.000000,-121.745787
3,24,42,0.000000,-122.524951
3,24,44,0.000000,-131.803043
3,24,46,0.000000,-125.964832
3,24,48,0.000000,-129.166924
3,24,50,0.000000,-122.850461
3,24,52,0.000000,-132.033470
3,24,54,0.000000,-126.275272
3,24,56,0.000000,-132.177734
3,24,58,0.000000,-128.299478
3,25,0,0.000000,-133.144975
3,25,2,0.000000,-124.190902
3,25,4,0.000000,-133.147385
3,25,6,0.000000,-127.008114
3,25,8,0.000000,-129.175565
3,25,10,0.000000,-131.850203
3,25,12,0.000000,-129.608465
3,25,14,0.000000,-130.261711
3,25,16,0.000000,-125.486527
3,25,18,0.000000,-126.431617
3,25,20,0.000000,-135.480443
3,25,22,0.000000,-127.376068
3,25,24,0.000000,-127.865031
3,25,26,0.000000,-131.810695
3,25,28,0.000000,-126.829052
3,25,30,0.000000,-126.266329
3,25,32,0.000000,-119.391957
3,25,34,0.000000,-123.536273
3,25,36,0.000000,-122.360107
3,25,38,0.000000,-130.312804
3,25,40,0.000000,-136.041577
3,25,42,0.000000,-124.350191
3,25,44,0.000000,-136.673881
3,25,46,0.000000,-137.395293
3,25,48,0.000000,-134.560130
3,25,50,0.000000,-133.747080
3,25,52,0.000000,-135.041833
3,25,54,0.000000,-127.291038
3,25,56,0.000000,-124.306797
3,25,58,0.000000,-130.879951
3,26,0,0.000000,-125.350908
3,26,2,0.000000,-129.059848
3,26,4,0.000000,-125.572708
3,26,6,0.000000,-129.557308
3,26,8,0.000000,-124.566664
3,26,10,0.000000,-126.318605
3,26,12,0.000000,-132.584070
3,26,14,0.000000,-123.327554
3,26,16,0.000000,-119.410652
3,26,18,0.000000,-125.493635
3,26,20,0.000000,-129.715922
3,26,22,0.000000,-128.910308
3,26,24,0.000000,-124.192615
3,26,26,0.000000,-130.070422
3,26,28,0.000000,-128.025302
3,26,30,0.000000,-145.778013
3,26,32,0.000000,-126.553906
3,26,34,0.000000,-124.440786
3,26,36,0.000000,-139.814746
3,26,38,0.000000,-125.525098
3,26,40,0.000000,-130.294314
3,26,42,0.000000,-131.146110
3,26,44,0.000000,-127.128659
3,26,46,0.000000,-132.996816
3,26,48,0.000000,-131.523352
3,26,50,0.000000,-138.654486
3,26,52,0.000000,-129.038603
3,26,54,0.000000,-127.476857
3,26,56,0.000000,-125.206312
3,26,58,0.000000,-124.720060
3,27,0,0.000000,-126.722617
3,27,2,0.000000,-120.674607
3,27,4,0.000000,-126.811150
3,27,6,0.000000,-147.321250
3,27,8,0.000000,-129.273630
3,27,10,0.000000,-131.322718
3,27,12,0.000000,-128.859838
3,27,14,0.000000,-125.810649
3,27,16,0.000000,-138.389272
3,27,18,0.000000,-123.320186
3,27,20,0.000000,-133.924834
3,27,22,0.000000,-132.526874
