hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.928110
3,0,2,0.000000,-129.585944
3,0,4,0.000000,-134.744590
3,0,6,0.000000,-125.224048
3,0,8,0.000000,-129.061414
3,0,10,0.000000,-127.780622
3,0,12,0.000000,-129.153843
3,0,14,0.000000,-139.090800
3,0,16,0.000000,-127.411445
3,0,18,0.000000,-142.451913
3,0,20,0.000000,-121.540983
3,0,22,0.000000,-132.698036
3,0,24,0.000000,-135.840782
3,0,26,0.000000,-127.271465
3,0,28,0.000000,-138.999220
3,0,30,0.000000,-120.091712
3,0,32,0.000000,-129.809698
3,0,34,0.000000,-125.797545
3,0,36,0.000000,-123.648101
3,0,38,0.000000,-129.842680
3,0,40,0.000000,-123.636074
3,0,42,0.000000,-127.529589
3,0,44,0.000000,-130.120308
3,0,46,0.000000,-128.567544
3,0,48,0.000000,-132.547140
3,0,50,0.000000,-123.061370
3,0,52,0.000000,-130.733186
3,0,54,0.000000,-147.314170
3,0,56,0.000000,-123.652290
3,0,58,0.000000,-130.178444
3,1,0,0.000000,-125.200010
3,1,2,0.000000,-120.668590
3,1,4,0.000000,-130.834580
3,1,6,0.000000,-132.102267
3,1,8,0.000000,-126.781125
3,1,10,0.000000,-129.820671
3,1,12,0.000000,-127.347975
3,1,14,0.000000,-121.600198
3,1,16,0.000000,-136.173540
3,1,18,0.000000,-125.525972
3,1,20,0.000000,-126.403057
3,1,22,0.000000,-122.982076
3,1,24,0.000000,-140.380994
3,1,26,0.000000,-128.020685
3,1,28,0.000000,-124.706275
3,1,30,0.000000,-128.196917
3,1,32,0.000000,-124.986172
3,1,34,0.000000,-128.613143
3,1,36,0.000000,-138.139025
3,1,38,0.000000,-126.838273
3,1,40,0.000000,-124.953311
3,1,42,0.000000,-133.061732
3,1,44,0.000000,-132.635204
3,1,46,0.000000,-132.956527
3,1,48,0.000000,-133.711526
3,1,50,0.000000,-129.152982
3,1,52,0.000000,-125.499937
3,1,54,0.000000,-135.335552
3,1,56,0.000000,-132.014056
3,1,58,0.000000,-132.800621
3,2,0,0.000000,-126.068343
3,2,2,0.000000,-137.835614
3,2,4,0.000000,-147.591947
3,2,6,0.000000,-134.237756
3,2,8,0.000000,-141.779476
3,2,10,0.000000,-123.425056
3,2,12,0.000000,-129.467434
3,2,14,0.000000,-125.642305
3,2,16,0.000000,-128.034772
3,2,18,0.000000,-130.298745
3,2,20,0.000000,-124.019217
3,2,22,0.000000,-130.524849
3,2,24,0.000000,-123.493778
3,2,26,0.000000,-126.193659
3,2,28,0.000000,-122.895658
3,2,30,0.000000,-136.910290
3,2,32,0.000000,-132.774213
3,2,34,0.000000,-133.446834
3,2,36,0.000000,-142.902200
3,2,38,0.000000,-125.985921
3,2,40,0.000000,-129.168372
3,2,42,0.000000,-135.152962
3,2,44,0.000000,-123.382783
3,2,46,0.000000,-125.761085
3,2,48,0.000000,-127.397395
3,2,50,0.000000,-124.214945
3,2,52,0.000000,-125.615578
3,2,54,0.000000,-135.050396
3,2,56,0.000000,-132.583184
3,2,58,0.000000,-127.090194
3,3,0,0.000000,-129.729901
3,3,2,0.000000,-129.159923
3,3,4,0.000000,-128.791297
3,3,6,0.000000,-128.941217
3,3,8,0.000000,-127.795455
3,3,10,0.000000,-124.565963
3,3,12,0.000000,-130.229431
3,3,14,0.000000,-130.554086
3,3,16,0.000000,-122.273878
3,3,18,0.000000,-126.012947
3,3,20,0.000000,-130.822476
3,3,22,0.000000,-130.671569
3,3,24,0.000000,-127.485074
3,3,26,0.000000,-120.009875
3,3,28,0.000000,-125.413629
3,3,30,0.000000,-126.575367
3,3,32,0.000000,-125.140440
3,3,34,0.000000,-126.468881
3,3,36,0.000000,-130.431640
3,3,38,0.000000,-127.536724
3,3,40,0.000000,-125.419342
3,3,42,0.000000,-128.908700
3,3,44,0.000000,-138.367845
3,3,46,0.000000,-126.961025
3,3,48,0.000000,-129.571467
3,3,50,0.000000,-125.549218
3,3,52,0.000000,-133.291635
3,3,54,0.000000,-132.295177
3,3,56,0.000000,-132.266092
3,3,58,0.000000,-126.077041
3,4,0,0.000000,-125.025992
3,4,2,0.000000,-135.966722
3,4,4,0.000000,-125.119745
3,4,6,0.000000,-133.604129
3,4,8,0.000000,-124.489976
3,4,10,0.000000,-126.273926
3,4,12,0.000000,-130.156949
3,4,14,0.000000,-125.625544
3,4,16,0.000000,-136.499192
3,4,18,0.000000,-125.766183
3,4,20,0.000000,-130.086463
3,4,22,0.000000,-136.945892
3,4,24,0.000000,-126.158332
3,4,26,0.000000,-130.587163
3,4,28,0.000000,-125.587704
3,4,30,0.000000,-123.874044
3,4,32,0.000000,-127.056294
3,4,34,0.000000,-135.155327
3,4,36,0.000000,-132.544941
3,4,38,0.000000,-133.907955
3,4,40,0.000000,-129.530006
3,4,42,0.000000,-127.993050
3,4,44,0.000000,-124.753848
3,4,46,0.000000,-128.114076
3,4,48,0.000000,-133.700321
3,4,50,0.000000,-127.852217
3,4,52,0.000000,-126.594812
3,4,54,0.000000,-126.164287
3,4,56,0.000000,-123.834653
3,4,58,0.000000,-128.047005
3,5,0,0.000000,-128.972073
3,5,2,0.000000,-126.448154
3,5,4,0.000000,-139.214976
3,5,6,0.000000,-130.977818
3,5,8,0.000000,-137.272499
3,5,10,0.000000,-124.836059
3,5,12,0.000000,-124.315745
3,5,14,0.000000,-141.224823
3,5,16,0.000000,-122.629531
3,5,18,0.000000,-132.473310
3,5,20,0.000000,-130.846448
3,5,22,0.000000,-125.520212
3,5,24,0.000000,-132.219690
3,5,26,0.000000,-131.561951
3,5,28,0.000000,-126.150113
3,5,30,0.000000,-124.054717
3,5,32,0.000000,-129.904928
3,5,34,0.000000,-127.364235
3,5,36,0.000000,-133.658216
3,5,38,0.000000,-131.123881
3,5,40,0.000000,-131.054599
3,5,42,0.000000,-126.222681
3,5,44,0.000000,-127.891746
3,5,46,0.000000,-126.712814
3,5,48,0.000000,-135.171143
3,5,50,0.000000,-125.590484
3,5,52,0.000000,-131.783977
3,5,54,0.000000,-127.381652
3,5,56,0.000000,-124.574576
3,5,58,0.000000,-127.023625
3,6,0,0.000000,-125.394907
3,6,2,0.000000,-128.290608
3,6,4,0.000000,-128.822229
3,6,6,0.000000,-125.636850
3,6,8,0.000000,-122.305186
3,6,10,0.000000,-127.679767
3,6,12,0.000000,-128.612917
3,6,14,0.000000,-131.299271
3,6,16,0.000000,-126.671501
3,6,18,0.000000,-129.458339
3,6,20,0.000000,-124.763484
3,6,22,0.000000,-125.063644
3,6,24,0.000000,-123.689106
3,6,26,0.000000,-134.343686
3,6,28,0.000000,-132.738838
3,6,30,0.000000,-126.198226
3,6,32,0.000000,-124.374561
3,6,34,0.000000,-132.515353
3,6,36,0.000000,-129.535292
3,6,38,0.000000,-130.751154
3,6,40,0.000000,-128.287393
3,6,42,0.000000,-133.273086
3,6,44,0.000000,-123.701129
3,6,46,0.000000,-127.214944
3,6,48,0.000000,-130.026723
3,6,50,0.000000,-127.271042
3,6,52,0.000000,-122.378449
3,6,54,0.000000,-126.785508
3,6,56,0.000000,-124.584702
3,6,58,0.000000,-119.858612
3,7,0,0.000000,-126.995613
3,7,2,0.000000,-124.176790
3,7,4,0.000000,-126.336023
3,7,6,0.000000,-129.791867
3,7,8,0.000000,-130.550852
3,7,10,0.000000,-125.447427
3,7,12,0.000000,-124.817951
3,7,14,0.000000,-130.217252
3,7,16,0.000000,-133.749233
3,7,18,0.000000,-128.043567
3,7,20,0.000000,-133.441660
3,7,22,0.000000,-136.789226
3,7,24,0.000000,-142.608681
3,7,26,0.000000,-129.076700
3,7,28,0.000000,-134.780161
3,7,30,0.000000,-132.747934
3,7,32,0.000000,-125.439147
3,7,34,0.000000,-140.942002
3,7,36,0.000000,-137.803368
3,7,38,0.000000,-131.088444
3,7,40,0.000000,-128.028287
3,7,42,0.000000,-131.008495
3,7,44,0.000000,-140.169942
3,7,46,0.000000,-121.803376
3,7,48,0.000000,-121.659045
3,7,50,0.000000,-123.742224
3,7,52,0.000000,-124.425770
3,7,54,0.000000,-121.252584
3,7,56,0.000000,-122.975769
3,7,58,0.000000,-134.921304
3,8,0,0.000000,-131.552544
3,8,2,0.000000,-123.983343
3,8,4,0.000000,-139.008892
3,8,6,0.000000,-128.503751
3,8,8,0.000000,-123.818872
3,8,10,0.000000,-142.244985
3,8,12,0.000000,-127.516247
3,8,14,0.000000,-139.711906
3,8,16,0.000000,-132.116646
3,8,18,0.000000,-122.148200
3,8,20,0.000000,-134.720727
3,8,22,0.000000,-125.817004
3,8,24,0.000000,-125.556894
3,8,26,0.000000,-119.936150
3,8,28,0.000000,-129.688965
3,8,30,0.000000,-124.046080
3,8,32,0.000000,-132.875024
3,8,34,0.000000,-129.486284
3,8,36,0.000000,-130.881917
3,8,38,0.000000,-125.817603
3,8,40,0.000000,-127.720103
3,8,42,0.000000,-129.261573
3,8,44,0.000000,-127.430958
3,8,46,0.000000,-120.644030
3,8,48,0.000000,-124.025628
3,8,50,0.000000,-126.770049
3,8,52,0.000000,-126.458840
3,8,54,0.000000,-128.332581
3,8,56,0.000000,-138.647664
3,8,58,0.000000,-136.881048
3,9,0,0.000000,-129.122488
3,9,2,0.000000,-136.430184
3,9,4,0.000000,-132.594625
3,9,6,0.000000,-133.840170
3,9,8,0.000000,-123.806512
3,9,10,0.000000,-130.717445
3,9,12,0.000000,-121.440538
3,9,14,0.000000,-125.297522
3,9,16,0.000000,-127.055519
3,9,18,0.000000,-129.189092
3,9,20,0.000000,-124.631313
3,9,22,0.000000,-127.365597
3,9,24,0.000000,-125.070865
3,9,26,0.000000,-119.443370
3,9,28,0.000000,-134.426607
3,9,30,0.000000,-131.168708
3,9,32,0.000000,-128.206885
3,9,34,0.000000,-129.693173
3,9,36,0.000000,-127.744722
3,9,38,0.000000,-126.046635
3,9,40,0.000000,-129.755658
3,9,42,0.000000,-122.897837
3,9,44,0.000000,-134.003137
3,9,46,0.000000,-130.233686
3,9,48,0.000000,-123.585702
3,9,50,0.000000,-132.277593
3,9,52,0.000000,-132.640935
3,9,54,0.000000,-138.551172
3,9,56,0.000000,-133.381133
3,9,58,0.000000,-124.265891
3,10,0,0.000000,-133.116478
3,10,2,0.000000,-126.138461
3,10,4,0.000000,-134.344599
3,10,6,0.000000,-127.479302
3,10,8,0.000000,-128.122286
3,10,10,0.000000,-130.559197
3,10,12,0.000000,-127.675760
3,10,14,0.000000,-140.585692
3,10,16,0.000000,-126.511560
3,10,18,0.000000,-134.540837
3,10,20,0.000000,-125.934394
3,10,22,0.000000,-127.126837
3,10,24,0.000000,-128.463347
3,10,26,0.000000,-126.062784
3,10,28,0.000000,-124.207711
3,10,30,0.000000,-122.374153
3,10,32,0.000000,-131.339871
3,10,34,0.000000,-130.857818
3,10,36,0.000000,-129.993211
3,10,38,0.000000,-134.289460
3,10,40,0.000000,-122.281429
3,10,42,0.000000,-127.977372
3,10,44,0.000000,-132.414691
3,10,46,0.000000,-121.304899
3,10,48,0.000000,-123.434142
3,10,50,0.000000,-129.613509
3,10,52,0.000000,-123.869511
3,10,54,0.000000,-129.926807
3,10,56,0.000000,-125.356277
3,10,58,0.000000,-128.132551
3,11,0,0.000000,-130.259712
3,11,2,0.000000,-133.688706
3,11,4,0.000000,-129.667386
3,11,6,0.000000,-125.243507
3,11,8,0.000000,-127.963142
3,11,10,0.000000,-125.162692
3,11,12,0.000000,-133.025543
3,11,14,0.000000,-130.861361
3,11,16,0.000000,-123.658365
3,11,18,0.000000,-122.827159
3,11,20,0.000000,-125.652360
3,11,22,0.000000,-140.584838
3,11,24,0.000000,-128.045858
3,11,26,0.000000,-128.032343
3,11,28,0.000000,-126.335950
3,11,30,0.000000,-130.907367
3,11,32,0.000000,-121.397558
3,11,34,0.000000,-131.038191
3,11,36,0.000000,-125.844285
3,11,38,0.000000,-128.578130
3,11,40,0.000000,-131.438945
3,11,42,0.000000,-121.229431
3,11,44,0.000000,-127.004062
3,11,46,0.000000,-128.314692
3,11,48,0.000000,-129.773229
3,11,50,0.000000,-122.404008
3,11,52,0.000000,-131.817490
3,11,54,0.000000,-136.145811
3,11,56,0.000000,-125.745981
3,11,58,0.000000,-138.138215
3,12,0,0.000000,-131.857701
3,12,2,0.000000,-127.443739
3,12,4,0.000000,-124.472613
3,12,6,0.000000,-129.320842
3,12,8,0.000000,-128.886213
3,12,10,0.000000,-124.431071
3,12,12,0.000000,-124.496278
3,12,14,0.000000,-140.154800
3,12,16,0.000000,-136.447278
3,12,18,0.000000,-134.275862
3,12,20,0.000000,-121.332629
3,12,22,0.000000,-129.924591
3,12,24,0.000000,-123.809920
3,12,26,0.000000,-121.146235
3,12,28,0.000000,-131.451087
3,12,30,0.000000,-127.523901
3,12,32,0.000000,-126.732583
3,12,34,0.000000,-124.474023
3,12,36,0.000000,-131.622870
3,12,38,0.000000,-136.525822
3,12,40,0.000000,-137.946526
3,12,42,0.000000,-128.166836
3,12,44,0.000000,-122.424760
3,12,46,0.000000,-132.378314
3,12,48,0.000000,-136.776653
3,12,50,0.000000,-137.944121
3,12,52,0.000000,-135.115839
3,12,54,0.000000,-127.418610
3,12,56,0.000000,-137.096059
3,12,58,0.000000,-137.309913
3,13,0,0.000000,-126.784930
3,13,2,0.000000,-122.067183
3,13,4,0.000000,-120.751641
3,13,6,0.000000,-129.057321
3,13,8,0.000000,-127.681463
3,13,10,0.000000,-127.671831
3,13,12,0.000000,-126.533194
3,13,14,0.000000,-129.856391
3,13,16,0.000000,-125.048422
3,13,18,0.000000,-133.128562
3,13,20,0.000000,-132.211575
3,13,22,0.000000,-131.135319
3,13,24,0.000000,-124.859883
3,13,26,0.000000,-126.084628
3,13,28,0.000000,-127.751198
3,13,30,0.000000,-127.028483
3,13,32,0.000000,-134.717219
3,13,34,0.000000,-126.680023
3,13,36,0.000000,-137.410459
3,13,38,0.000000,-130.832021
3,13,40,0.000000,-121.292394
3,13,42,0.000000,-124.487323
3,13,44,0.000000,-151.755743
3,13,46,0.000000,-137.780546
3,13,48,0.000000,-138.457212
3,13,50,0.000000,-125.639159
3,13,52,0.000000,-123.730475
3,13,54,0.000000,-121.463537
3,13,56,0.000000,-133.322241
3,13,58,0.000000,-132.091892
3,14,0,0.000000,-127.822234
3,14,2,0.000000,-127.095727
3,14,4,0.000000,-122.042248
3,14,6,0.000000,-144.128030
3,14,8,0.000000,-128.206305
3,14,10,0.000000,-142.492772
3,14,12,0.000000,-131.011656
3,14,14,0.000000,-130.859432
3,14,16,0.000000,-130.814272
3,14,18,0.000000,-131.102003
3,14,20,0.000000,-126.355419
3,14,22,0.000000,-130.903908
3,14,24,0.000000,-124.485595
3,14,26,0.000000,-127.719309
3,14,28,0.000000,-125.962273
3,14,30,0.000000,-128.801554
3,14,32,0.000000,-124.507786
3,14,34,0.000000,-130.942432
3,14,36,0.000000,-132.839787
3,14,38,0.000000,-124.688630
3,14,40,0.000000,-121.824766
3,14,42,0.000000,-131.271522
3,14,44,0.000000,-125.181921
3,14,46,0.000000,-123.998821
3,14,48,0.000000,-129.212084
3,14,50,0.000000,-131.489897
3,14,52,0.000000,-122.798879
3,14,54,0.000000,-129.302343
3,14,56,0.000000,-124.800737
3,14,58,0.000000,-134.104029
3,15,0,0.000000,-147.351179
3,15,2,0.000000,-126.139957
3,15,4,0.000000,-127.764371
3,15,6,0.000000,-123.858010
3,15,8,0.000000,-129.686446
3,15,10,0.000000,-134.242228
3,15,12,0.000000,-127.118289
3,15,14,0.000000,-151.703011
3,15,16,0.000000,-131.452122
3,15,18,0.000000,-132.577632
3,15,20,0.000000,-124.588634
3,15,22,0.000000,-144.193818
3,15,24,0.000000,-126.823077
3,15,26,0.000000,-134.120893
3,15,28,0.000000,-135.596077
3,15,30,0.000000,-126.579208
3,15,32,0.000000,-127.640155
3,15,34,0.000000,-136.969519
3,15,36,0.000000,-133.954809
3,15,38,0.000000,-128.301366
3,15,40,0.000000,-131.592609
3,15,42,0.000000,-127.511762
3,15,44,0.000000,-126.027279
3,15,46,0.000000,-119.954892
3,15,48,0.000000,-124.567219
3,15,50,0.000000,-127.674179
3,15,52,0.000000,-128.178745
3,15,54,0.000000,-129.149010
3,15,56,0.000000,-124.076887
3,15,58,0.000000,-119.975260
3,16,0,0.000000,-123.655032
3,16,2,0.000000,-126.847816
3,16,4,0.000000,-124.598383
3,16,6,0.000000,-124.571312
3,16,8,0.000000,-129.179769
3,16,10,0.000000,-132.898650
3,16,12,0.000000,-123.432577
3,16,14,0.000000,-135.038226
3,16,16,0.000000,-130.580285
3,16,18,0.000000,-134.980655
3,16,20,0.000000,-130.719632
3,16,22,0.000000,-126.123671
3,16,24,0.000000,-131.187662
3,16,26,0.000000,-132.134732
3,16,28,0.000000,-140.672337
3,16,30,0.000000,-132.502144
3,16,32,0.000000,-133.024436
3,16,34,0.000000,-127.450055
3,16,36,0.000000,-129.628678
3,16,38,0.000000,-125.955708
3,16,40,0.000000,-129.250424
3,16,42,0.000000,-132.480669
3,16,44,0.000000,-126.435466
3,16,46,0.000000,-127.285293
3,16,48,0.000000,-133.343062
3,16,50,0.000000,-130.038490
3,16,52,0.000000,-126.503621
3,16,54,0.000000,-125.353224
3,16,56,0.000000,-130.214404
3,16,58,0.000000,-128.656379
3,17,0,0.000000,-123.816698
3,17,2,0.000000,-137.056242
3,17,4,0.000000,-128.211141
3,17,6,0.000000,-130.305576
3,17,8,0.000000,-131.829019
3,17,10,0.000000,-126.763038
3,17,12,0.000000,-125.321101
3,17,14,0.000000,-128.783317
3,17,16,0.000000,-124.346021
3,17,18,0.000000,-125.974547
3,17,20,0.000000,-136.902647
3,17,22,0.000000,-125.834032
3,17,24,0.000000,-128.711008
3,17,26,0.000000,-129.024195
3,17,28,0.000000,-130.036275
3,17,30,0.000000,-126.676946
3,17,32,0.000000,-141.153976
3,17,34,0.000000,-131.834495
3,17,36,0.000000,-129.715174
3,17,38,0.000000,-129.489834
3,17,40,0.000000,-154.147400
3,17,42,0.000000,-130.634890
3,17,44,0.000000,-122.499258
3,17,46,0.000000,-129.022367
3,17,48,0.000000,-125.450688
3,17,50,0.000000,-141.280310
3,17,52,0.000000,-124.591629
3,17,54,0.000000,-131.571743
3,17,56,0.000000,-126.533442
3,17,58,0.000000,-125.269363
3,18,0,0.000000,-131.340097
3,18,2,0.000000,-146.233771
3,18,4,0.000000,-130.397868
3,18,6,0.000000,-131.355895
3,18,8,0.000000,-122.768859
3,18,10,0.000000,-125.541009
3,18,12,0.000000,-123.625713
3,18,14,0.000000,-126.070671
3,18,16,0.000000,-125.192541
3,18,18,0.000000,-125.265100
3,18,20,0.000000,-132.119116
3,18,22,0.000000,-126.783760
3,18,24,0.000000,-127.036205
3,18,26,0.000000,-133.206991
3,18,28,0.000000,-130.013298
3,18,30,0.000000,-132.831820
3,18,32,0.000000,-128.431176
3,18,34,0.000000,-127.399354
3,18,36,0.000000,-127.673772
3,18,38,0.000000,-123.842049
3,18,40,0.000000,-123.720056
3,18,42,0.000000,-132.112460
3,18,44,0.000000,-128.073687
3,18,46,0.000000,-122.098988
3,18,48,0.000000,-133.176256
3,18,50,0.000000,-123.970526
3,18,52,0.000000,-120.978620
3,18,54,0.000000,-130.770104
3,18,56,0.000000,-136.836479
3,18,58,0.000000,-137.662831
3,19,0,0.000000,-128.941201
3,19,2,0.000000,-126.450871
3,19,4,0.000000,-126.955540
3,19,6,0.000000,-123.334559
3,19,8,0.000000,-128.616812
3,19,10,0.000000,-132.535426
3,19,12,0.000000,-124.712484
3,19,14,0.000000,-126.592437
3,19,16,0.000000,-125.446289
3,19,18,0.000000,-133.011705
3,19,20,0.000000,-128.029843
3,19,22,0.000000,-124.401834
3,19,24,0.000000,-135.846319
3,19,26,0.000000,-124.339322
3,19,28,0.000000,-124.896717
3,19,30,0.000000,-128.193509
3,19,32,0.000000,-122.835023
3,19,34,0.000000,-128.500936
3,19,36,0.000000,-124.444276
3,19,38,0.000000,-133.016954
3,19,40,0.000000,-133.288007
3,19,42,0.000000,-124.527526
3,19,44,0.000000,-130.602139
3,19,46,0.000000,-123.333777
3,19,48,0.000000,-127.106541
3,19,50,0.000000,-138.020754
3,19,52,0.000000,-122.044734
3,19,54,0.000000,-123.625052
3,19,56,0.000000,-125.072375
3,19,58,0.000000,-123.563128
3,20,0,0.000000,-124.291469
3,20,2,0.000000,-123.210819
3,20,4,0.000000,-120.087992
3,20,6,0.000000,-127.056082
3,20,8,0.000000,-126.833629
3,20,10,0.000000,-124.687538
3,20,12,0.000000,-126.671817
3,20,14,0.000000,-129.906538
3,20,16,0.000000,-121.566957
3,20,18,0.000000,-124.512318
3,20,20,0.000000,-132.741766
3,20,22,0.000000,-121.743886
3,20,24,0.000000,-145.356886
3,20,26,0.000000,-125.138697
3,20,28,0.000000,-131.521045
3,20,30,0.000000,-127.375453
3,20,32,0.000000,-140.839846
3,20,34,0.000000,-133.828025
3,20,36,0.000000,-129.852835
3,20,38,0.000000,-130.321938
3,20,40,0.000000,-148.409918
3,20,42,0.000000,-125.555537
3,20,44,0.000000,-127.061494
3,20,46,0.000000,-133.108651
3,20,48,0.000000,-128.523728
3,20,50,0.000000,-127.739077
3,20,52,0.000000,-122.417454
3,20,54,0.000000,-136.221917
3,20,56,0.000000,-131.191867
3,20,58,0.000000,-128.439600
3,21,0,0.000000,-125.407389
3,21,2,0.000000,-139.360224
3,21,4,0.000000,-126.727161
3,21,6,0.000000,-133.050858
3,21,8,0.000000,-133.056183
3,21,10,0.000000,-127.665710
3,21,12,0.000000,-128.278222
3,21,14,0.000000,-125.933278
3,21,16,0.000000,-142.320884
3,21,18,0.000000,-128.049135
3,21,20,0.000000,-126.322122
3,21,22,0.000000,-131.571531
3,21,24,0.000000,-126.438148
3,21,26,0.000000,-131.412303
3,21,28,0.000000,-134.690994
3,21,30,0.000000,-128.782729
3,21,32,0.000000,-128.982935
3,21,34,0.000000,-135.608971
3,21,36,0.000000,-135.611214
3,21,38,0.000000,-126.333710
3,21,40,0.000000,-127.238908
3,21,42,0.000000,-138.624119
3,21,44,0.000000,-126.326587
3,21,46,0.000000,-137.128688
3,21,48,0.000000,-131.915323
3,21,50,0.000000,-128.030427
3,21,52,0.000000,-120.410007
3,21,54,0.000000,-128.289033
3,21,56,0.000000,-135.679682
3,21,58,0.000000,-126.848672
3,22,0,0.000000,-127.538396
3,22,2,0.000000,-123.281569
3,22,4,0.000000,-123.549263
3,22,6,0.000000,-126.474409
3,22,8,0.000000,-132.481757
3,22,10,0.000000,-137.931820
3,22,12,0.000000,-130.328575
3,22,14,0.000000,-127.158792
3,22,16,0.000000,-124.509236
3,22,18,0.000000,-128.548227
3,22,20,0.000000,-128.553724
3,22,22,0.000000,-127.470228
3,22,24,0.000000,-128.576068
3,22,26,0.000000,-122.984646
3,22,28,0.000000,-127.572779
3,22,30,0.000000,-122.760527
3,22,32,0.000000,-126.339930
3,22,34,0.000000,-126.181134
3,22,36,0.000000,-130.551221
3,22,38,0.000000,-134.914179
3,22,40,0.000000,-130.021310
3,22,42,0.000000,-138.029805
3,22,44,0.000000,-127.693671
3,22,46,0.000000,-122.495648
3,22,48,0.000000,-134.562277
3,22,50,0.000000,-124.249619
3,22,52,0.000000,-133.687715
3,22,54,0.000000,-121.268485
3,22,56,0.000000,-123.475892
3,22,58,0.000000,-126.974051
3,23,0,0.000000,-124.994872
3,23,2,0.000000,-141.769321
3,23,4,0.000000,-133.210928
3,23,6,0.000000,-126.982822
3,23,8,0.000000,-125.679517
3,23,10,0.000000,-123.239544
3,23,12,0.000000,-133.093078
3,23,14,0.000000,-129.191089
3,23,16,0.000000,-123.957249
3,23,18,0.000000,-142.586242
3,23,20,0.000000,-130.109017
3,23,22,0.000000,-129.321216
3,23,24,0.000000,-126.430099
3,23,26,0.000000,-126.637738
3,23,28,0.000000,-135.825114
3,23,30,0.000000,-135.756082
3,23,32,0.000000,-137.716034
3,23,34,0.000000,-130.108488
3,23,36,0.000000,-125.132584
3,23,38,0.000000,-139.813092
3,23,40,0.000000,-126.182108
3,23,42,0.000000,-129.332174
3,23,44,0.000000,-133.246230
3,23,46,0.000000,-125.559209
3,23,48,0.000000,-120.971181
3,23,50,0.000000,-126.284518
3,23,52,0.000000,-129.562261
3,23,54,0.000000,-128.077578
3,23,56,0.000000,-131.763085
3,23,58,0.000000,-128.087588
3,24,0,0.000000,-129.715576
3,24,2,0.000000,-136.226756
3,24,4,0.000000,-132.859733
3,24,6,0.000000,-131.749923
3,24,8,0.000000,-131.506272
3,24,10,0.000000,-130.833317
3,24,12,0.000000,-124.035795
3,24,14,0.000000,-129.775051
3,24,16,0.000000,-130.130631
3,24,18,0.000000,-131.270839
3,24,20,0.000000,-127.782459
3,24,22,0.000000,-129.592139
3,24,24,0.000000,-124.842483
3,24,26,0.000000,-126.502533
3,24,28,0.000000,-124.056310
3,24,30,0.000000,-123.538323
3,24,32,0.000000,-126.576136
3,24,34,0.000000,-121.617711
3,24,36,0.000000,-123.186821
3,24,38,0.000000,-134.131481
3,24,40,0.000000,-128.033818
3,24,42,0.000000,-141.423292
3,24,44,0.000000,-132.944136
3,24,46,0.000000,-131.834551
3,24,48,0.000000,-129.344339
3,24,50,0.000000,-134.597787
3,24,52,0.000000,-127.838591
3,24,54,0.000000,-129.992049
3,24,56,0.000000,-120.964315
3,24,58,0.000000,-129.951810
3,25,0,0.000000,-125.627819
3,25,2,0.000000,-120.485578
3,25,4,0.000000,-128.458193
3,25,6,0.000000,-126.327758
3,25,8,0.000000,-127.539047
3,25,10,0.000000,-137.391878
3,25,12,0.000000,-135.835674
3,25,14,0.000000,-137.916904
3,25,16,0.000000,-122.276869
3,25,18,0.000000,-126.198565
3,25,20,0.000000,-125.293820
3,25,22,0.000000,-124.907861
3,25,24,0.000000,-137.164406
3,25,26,0.000000,-136.911677
3,25,28,0.000000,-133.002641
3,25,30,0.000000,-123.517980
3,25,32,0.000000,-120.655155
3,25,34,0.000000,-133.801122
3,25,36,0.000000,-132.614106
3,25,38,0.000000,-124.482932
3,25,40,0.000000,-129.612578
3,25,42,0.000000,-127.921802
3,25,44,0.000000,-125.685998
3,25,46,0.000000,-127.543690
3,25,48,0.000000,-125.118272
3,25,50,0.000000,-127.816342
3,25,52,0.000000,-121.830605
3,25,54,0.000000,-130.628395
3,25,56,0.000000,-127.794743
3,25,58,0.000000,-124.663232
3,26,0,0.000000,-127.941416
3,26,2,0.000000,-121.971749
3,26,4,0.000000,-127.384712
3,26,6,0.000000,-127.919045
3,26,8,0.000000,-126.410045
3,26,10,0.000000,-134.563928
3,26,12,0.000000,-133.017996
3,26,14,0.000000,-130.664671
3,26,16,0.000000,-128.265805
3,26,18,0.000000,-139.852649
3,26,20,0.000000,-127.378941
3,26,22,0.000000,-131.538368
3,26,24,0.000000,-128.379288
3,26,26,0.000000,-138.388265
3,26,28,0.000000,-125.347462
3,26,30,0.000000,-129.623567
3,26,32,0.000000,-134.986863
3,26,34,0.000000,-134.139821
3,26,36,0.000000,-130.160990
3,26,38,0.000000,-127.012873
3,26,40,0.000000,-124.658181
3,26,42,0.000000,-123.507830
3,26,44,0.000000,-120.583861
3,26,46,0.000000,-127.730036
3,26,48,0.000000,-129.285493
3,26,50,0.000000,-132.201169
3,26,52,0.000000,-127.722958
3,26,54,0.000000,-138.414353
3,26,56,0.000000,-124.547901
3,26,58,0.000000,-126.187498
3,27,0,0.000000,-127.253156
3,27,2,0.000000,-131.945118
3,27,4,0.000000,-128.955652
3,27,6,0.000000,-124.113398
3,27,8,0.000000,-136.361116
3,27,10,0.000000,-122.259867
3,27,12,0.000000,-124.549039
3,27,14,0.000000,-138.919569
3,27,16,0.000000,-133.828698
3,27,18,0.000000,-132.060943
3,27,20,0.000000,-131.425011
3,27,22,0.000000,-132.136576
