hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-100.672554
3,0,2,0.000000,-123.257933
3,0,4,0.000000,-123.039086
3,0,6,0.000000,-124.411285
3,0,8,0.000000,-121.820469
3,0,10,0.000000,-120.986309
3,0,12,0.000000,-123.175115
3,0,14,0.000000,-119.629095
3,0,16,0.000000,-122.315329
3,0,18,0.000000,-121.751086
3,0,20,0.000000,-119.698437
3,0,22,0.000000,-106.115283
3,0,24,0.000000,-121.242723
3,0,26,0.000000,-122.298926
3,0,28,0.000000,-124.897959
3,0,30,0.000000,-103.186860
3,0,32,0.000000,-123.407679
3,0,34,0.000000,-121.951361
3,0,36,0.000000,-124.961964
3,0,38,0.000000,-121.815699
3,0,40,0.000000,-123.312961
3,0,42,0.000000,-105.913290
3,0,44,0.000000,-123.097772
3,0,46,0.000000,-120.657189
3,0,48,0.000000,-123.367697
3,0,50,0.000000,-122.391217
3,0,52,0.000000,-121.340178
3,0,54,0.000000,-119.347394
3,0,56,0.000000,-121.370816
3,0,58,0.000000,-123.972296
3,1,0,0.000000,-120.238727
3,1,2,0.000000,-121.393605
3,1,4,0.000000,-122.064874
3,1,6,0.000000,-124.406976
3,1,8,0.000000,-122.300180
3,1,10,0.000000,-123.138798
3,1,12,0.000000,-120.861446
3,1,14,0.000000,-122.463722
3,1,16,0.000000,-122.753344
3,1,18,0.000000,-123.115548
3,1,20,0.000000,-121.783787
3,1,22,0.000000,-122.462440
3,1,24,0.000000,-120.218711
3,1,26,0.000000,-120.196915
3,1,28,0.000000,-119.385030
3,1,30,0.000000,-104.830594
3,1,32,0.000000,-120.892200
3,1,34,0.000000,-123.181496
3,1,36,0.000000,-120.304799
3,1,38,0.000000,-102.180947
3,1,40,0.000000,-118.232097
3,1,42,0.000000,-118.116404
3,1,44,0.000000,-123.283390
3,1,46,0.000000,-123.448515
3,1,48,0.000000,-122.774246
3,1,50,0.000000,-122.895305
3,1,52,0.000000,-121.087744
3,1,54,0.000000,-124.015736
3,1,56,0.000000,-121.362808
3,1,58,0.000000,-107.536255
3,2,0,0.000000,-121.842503
3,2,2,0.000000,-120.243257
3,2,4,0.000000,-122.106424
3,2,6,0.000000,-122.225343
3,2,8,0.000000,-117.477180
3,2,10,0.000000,-121.681016
3,2,12,0.000000,-103.816369
3,2,14,0.000000,-122.539962
3,2,16,0.000000,-122.701890
3,2,18,0.000000,-121.815704
3,2,20,0.000000,-122.952919
3,2,22,0.000000,-122.493523
3,2,24,0.000000,-119.014771
3,2,26,0.000000,-102.147141
3,2,28,0.000000,-122.164340
3,2,30,0.000000,-125.046070
3,2,32,0.000000,-121.423557
3,2,34,0.000000,-123.800647
3,2,36,0.000000,-122.374708
3,2,38,0.000000,-121.983257
3,2,40,0.000000,-117.212170
3,2,42,0.000000,-122.988304
3,2,44,0.000000,-120.893481
3,2,46,0.000000,-105.617814
3,2,48,0.000000,-123.247927
3,2,50,0.000000,-123.262904
3,2,52,0.000000,-119.357827
3,2,54,0.000000,-117.599174
3,2,56,0.000000,-120.825011
3,2,58,0.000000,-120.677842
3,3,0,0.000000,-124.021175
3,3,2,0.000000,-123.831283
3,3,4,0.000000,-125.166515
3,3,6,0.000000,-122.544001
3,3,8,0.000000,-122.582798
3,3,10,0.000000,-123.348932
3,3,12,0.000000,-121.319817
3,3,14,0.000000,-121.390380
3,3,16,0.000000,-123.694250
3,3,18,0.000000,-123.484640
3,3,20,0.000000,-123.503819
3,3,22,0.000000,-120.225946
3,3,24,0.000000,-122.238002
3,3,26,0.000000,-120.204136
3,3,28,0.000000,-122.713509
3,3,30,0.000000,-122.207617
3,3,32,0.000000,-120.383358
3,3,34,0.000000,-121.959652
3,3,36,0.000000,-120.344796
3,3,38,0.000000,-117.541453
3,3,40,0.000000,-120.581660
3,3,42,0.000000,-124.194618
3,3,44,0.000000,-121.384004
3,3,46,0.000000,-121.597070
3,3,48,0.000000,-123.227522
3,3,50,0.000000,-121.810436
3,3,52,0.000000,-103.116211
3,3,54,0.000000,-103.750820
3,3,56,0.000000,-121.062206
3,3,58,0.000000,-121.032503
3,4,0,0.000000,-122.595354
3,4,2,0.000000,-120.896624
3,4,4,0.000000,-121.478152
3,4,6,0.000000,-119.832998
3,4,8,0.000000,-120.078931
3,4,10,0.000000,-119.931863
3,4,12,0.000000,-121.156921
3,4,14,0.000000,-119.634109
3,4,16,0.000000,-125.384586
3,4,18,0.000000,-122.845899
3,4,20,0.000000,-123.041121
3,4,22,0.000000,-122.749252
3,4,24,0.000000,-119.948813
3,4,26,0.000000,-122.493902
3,4,28,0.000000,-105.194167
3,4,30,0.000000,-123.156202
3,4,32,0.000000,-122.160565
3,4,34,0.000000,-122.343751
3,4,36,0.000000,-118.255236
3,4,38,0.000000,-116.505281
3,4,40,0.000000,-122.928273
3,4,42,0.000000,-121.403796
3,4,44,0.000000,-124.206423
3,4,46,0.000000,-122.231591
3,4,48,0.000000,-122.960018
3,4,50,0.000000,-120.300640
3,4,52,0.000000,-120.686609
3,4,54,0.000000,-120.823264
3,4,56,0.000000,-124.068745
3,4,58,0.000000,-105.515506
3,5,0,0.000000,-121.343920
3,5,2,0.000000,-122.076577
3,5,4,0.000000,-122.961402
3,5,6,0.000000,-120.784179
3,5,8,0.000000,-124.127089
3,5,10,0.000000,-121.539860
3,5,12,0.000000,-122.811062
3,5,14,0.000000,-123.557291
3,5,16,0.000000,-122.083332
3,5,18,0.000000,-123.682520
3,5,20,0.000000,-118.782304
3,5,22,0.000000,-124.915666
3,5,24,0.000000,-121.512035
3,5,26,0.000000,-122.395975
3,5,28,0.000000,-120.627512
3,5,30,0.000000,-120.430423
3,5,32,0.000000,-121.587770
3,5,34,0.000000,-118.940577
3,5,36,0.000000,-102.624306
3,5,38,0.000000,-116.878058
3,5,40,0.000000,-122.554276
3,5,42,0.000000,-123.395830
3,5,44,0.000000,-122.176786
3,5,46,0.000000,-122.727091
3,5,48,0.000000,-122.114331
3,5,50,0.000000,-119.785403
3,5,52,0.000000,-122.138731
3,5,54,0.000000,-121.978659
3,5,56,0.000000,-123.739395
3,5,58,0.000000,-120.953278
3,6,0,0.000000,-122.737714
3,6,2,0.000000,-119.433797
3,6,4,0.000000,-120.437981
3,6,6,0.000000,-122.752316
3,6,8,0.000000,-121.813721
3,6,10,0.000000,-105.789144
3,6,12,0.000000,-119.090819
3,6,14,0.000000,-123.759080
3,6,16,0.000000,-123.539409
3,6,18,0.000000,-122.393656
3,6,20,0.000000,-119.749153
3,6,22,0.000000,-120.760096
3,6,24,0.000000,-120.150564
3,6,26,0.000000,-122.900613
3,6,28,0.000000,-124.173769
3,6,30,0.000000,-121.661328
3,6,32,0.000000,-120.803111
3,6,34,0.000000,-123.552774
3,6,36,0.000000,-120.419652
3,6,38,0.000000,-121.847513
3,6,40,0.000000,-118.436314
3,6,42,0.000000,-120.803308
3,6,44,0.000000,-122.850527
3,6,46,0.000000,-124.907227
3,6,48,0.000000,-123.782094
3,6,50,0.000000,-123.802333
3,6,52,0.000000,-119.323770
3,6,54,0.000000,-123.632474
3,6,56,0.000000,-123.232364
3,6,58,0.000000,-118.661984
3,7,0,0.000000,-122.002169
3,7,2,0.000000,-121.775179
3,7,4,0.000000,-117.645245
3,7,6,0.000000,-119.824070
3,7,8,0.000000,-121.336849
3,7,10,0.000000,-121.446526
3,7,12,0.000000,-122.488440
3,7,14,0.000000,-116.984369
3,7,16,0.000000,-123.529630
3,7,18,0.000000,-123.877384
3,7,20,0.000000,-117.664828
3,7,22,0.000000,-124.419925
3,7,24,0.000000,-121.794150
3,7,26,0.000000,-122.992350
3,7,28,0.000000,-121.455507
3,7,30,0.000000,-121.098531
3,7,32,0.000000,-124.438853
3,7,34,0.000000,-120.672104
3,7,36,0.000000,-124.037152
3,7,38,0.000000,-122.296882
3,7,40,0.000000,-122.978369
3,7,42,0.000000,-106.588537
3,7,44,0.000000,-120.871687
3,7,46,0.000000,-120.992742
3,7,48,0.000000,-124.582204
3,7,50,0.000000,-122.408050
3,7,52,0.000000,-124.018798
3,7,54,0.000000,-119.187717
3,7,56,0.000000,-119.712876
3,7,58,0.000000,-122.684436
3,8,0,0.000000,-123.049834
3,8,2,0.000000,-120.705419
3,8,4,0.000000,-117.940195
3,8,6,0.000000,-122.706840
3,8,8,0.000000,-120.762686
3,8,10,0.000000,-120.962140
3,8,12,0.000000,-121.341540
3,8,14,0.000000,-123.432801
3,8,16,0.000000,-123.858159
3,8,18,0.000000,-123.335347
3,8,20,0.000000,-121.913926
3,8,22,0.000000,-124.771361
3,8,24,0.000000,-102.891568
3,8,26,0.000000,-122.743392
3,8,28,0.000000,-119.755307
3,8,30,0.000000,-120.524476
3,8,32,0.000000,-122.733866
3,8,34,0.000000,-102.021962
3,8,36,0.000000,-120.970883
3,8,38,0.000000,-119.526816
3,8,40,0.000000,-122.969069
3,8,42,0.000000,-102.749112
3,8,44,0.000000,-125.296742
3,8,46,0.000000,-122.200488
3,8,48,0.000000,-121.246168
3,8,50,0.000000,-121.785297
3,8,52,0.000000,-106.318510
3,8,54,0.000000,-125.578411
3,8,56,0.000000,-104.996003
3,8,58,0.000000,-122.405258
3,9,0,0.000000,-121.801570
3,9,2,0.000000,-121.798913
3,9,4,0.000000,-118.406127
3,9,6,0.000000,-121.800884
3,9,8,0.000000,-121.258233
3,9,10,0.000000,-119.740903
3,9,12,0.000000,-122.342205
3,9,14,0.000000,-122.800652
3,9,16,0.000000,-124.165558
3,9,18,0.000000,-122.843733
3,9,20,0.000000,-121.730055
3,9,22,0.000000,-118.836617
3,9,24,0.000000,-122.208624
3,9,26,0.000000,-120.543389
3,9,28,0.000000,-122.617831
3,9,30,0.000000,-122.005784
3,9,32,0.000000,-123.694565
3,9,34,0.000000,-122.374539
3,9,36,0.000000,-122.351592
3,9,38,0.000000,-122.345409
3,9,40,0.000000,-118.885560
3,9,42,0.000000,-120.790213
3,9,44,0.000000,-122.797259
3,9,46,0.000000,-125.762191
3,9,48,0.000000,-122.704309
3,9,50,0.000000,-105.504470
3,9,52,0.000000,-118.149457
3,9,54,0.000000,-124.282362
3,9,56,0.000000,-122.549843
3,9,58,0.000000,-123.420636
3,10,0,0.000000,-124.597014
3,10,2,0.000000,-121.720734
3,10,4,0.000000,-120.140662
3,10,6,0.000000,-117.825634
3,10,8,0.000000,-122.956545
3,10,10,0.000000,-121.820138
3,10,12,0.000000,-123.382623
3,10,14,0.000000,-122.267782
3,10,16,0.000000,-120.940912
3,10,18,0.000000,-121.204980
3,10,20,0.000000,-101.436347
3,10,22,0.000000,-122.579286
3,10,24,0.000000,-122.365082
3,10,26,0.000000,-119.364385
3,10,28,0.000000,-123.339032
3,10,30,0.000000,-123.036181
3,10,32,0.000000,-122.516568
3,10,34,0.000000,-119.952660
3,10,36,0.000000,-125.044196
3,10,38,0.000000,-120.628544
3,10,40,0.000000,-121.412397
3,10,42,0.000000,-108.866544
3,10,44,0.000000,-121.512222
3,10,46,0.000000,-122.177382
3,10,48,0.000000,-121.705404
3,10,50,0.000000,-122.373272
3,10,52,0.000000,-120.727992
3,10,54,0.000000,-120.136295
3,10,56,0.000000,-103.539651
3,10,58,0.000000,-117.916239
3,11,0,0.000000,-121.398034
3,11,2,0.000000,-118.223607
3,11,4,0.000000,-123.563250
3,11,6,0.000000,-123.084762
3,11,8,0.000000,-120.365212
3,11,10,0.000000,-122.517944
3,11,12,0.000000,-122.852710
3,11,14,0.000000,-123.234181
3,11,16,0.000000,-123.123218
3,11,18,0.000000,-123.054029
3,11,20,0.000000,-122.713323
3,11,22,0.000000,-121.628047
3,11,24,0.000000,-121.117933
3,11,26,0.000000,-124.666263
3,11,28,0.000000,-121.836835
3,11,30,0.000000,-122.660941
3,11,32,0.000000,-121.740732
3,11,34,0.000000,-121.416778
3,11,36,0.000000,-123.942313
3,11,38,0.000000,-101.706840
3,11,40,0.000000,-122.710838
3,11,42,0.000000,-102.480031
3,11,44,0.000000,-123.222072
3,11,46,0.000000,-121.290474
3,11,48,0.000000,-118.039412
3,11,50,0.000000,-122.230796
3,11,52,0.000000,-122.392440
3,11,54,0.000000,-118.385988
3,11,56,0.000000,-119.535722
3,11,58,0.000000,-122.822466
3,12,0,0.000000,-122.442038
3,12,2,0.000000,-122.539519
3,12,4,0.000000,-104.395019
3,12,6,0.000000,-120.246952
3,12,8,0.000000,-122.369770
3,12,10,0.000000,-120.691081
3,12,12,0.000000,-121.563819
3,12,14,0.000000,-123.000115
3,12,16,0.000000,-121.376661
3,12,18,0.000000,-120.121386
3,12,20,0.000000,-120.233333
3,12,22,0.000000,-123.010311
3,12,24,0.000000,-120.007798
3,12,26,0.000000,-121.486846
3,12,28,0.000000,-118.088856
3,12,30,0.000000,-119.690664
3,12,32,0.000000,-121.736660
3,12,34,0.000000,-121.771785
3,12,36,0.000000,-124.029399
3,12,38,0.000000,-123.736730
3,12,40,0.000000,-122.137632
3,12,42,0.000000,-122.860853
3,12,44,0.000000,-122.802901
3,12,46,0.000000,-122.682859
3,12,48,0.000000,-118.527587
3,12,50,0.000000,-103.431283
3,12,52,0.000000,-124.513546
3,12,54,0.000000,-120.654064
3,12,56,0.000000,-121.059021
3,12,58,0.000000,-122.428364
3,13,0,0.000000,-122.675426
3,13,2,0.000000,-124.176128
3,13,4,0.000000,-121.025746
3,13,6,0.000000,-122.248479
3,13,8,0.000000,-121.234882
3,13,10,0.000000,-121.813749
3,13,12,0.000000,-121.552058
3,13,14,0.000000,-123.390138
3,13,16,0.000000,-120.713943
3,13,18,0.000000,-121.133947
3,13,20,0.000000,-120.091023
3,13,22,0.000000,-106.700157
3,13,24,0.000000,-121.861321
3,13,26,0.000000,-107.239691
3,13,28,0.000000,-120.712643
3,13,30,0.000000,-124.398291
3,13,32,0.000000,-119.280122
3,13,34,0.000000,-123.263192
3,13,36,0.000000,-103.649517
3,13,38,0.000000,-121.728364
3,13,40,0.000000,-120.659450
3,13,42,0.000000,-124.553811
3,13,44,0.000000,-123.705121
3,13,46,0.000000,-122.548080
3,13,48,0.000000,-116.932717
3,13,50,0.000000,-121.508674
3,13,52,0.000000,-119.599375
3,13,54,0.000000,-123.242105
3,13,56,0.000000,-120.757185
3,13,58,0.000000,-122.327962
3,14,0,0.000000,-119.962073
3,14,2,0.000000,-118.562935
3,14,4,0.000000,-124.903932
3,14,6,0.000000,-105.910730
3,14,8,0.000000,-121.949218
3,14,10,0.000000,-123.400053
3,14,12,0.000000,-123.120842
3,14,14,0.000000,-123.045882
3,14,16,0.000000,-121.774133
3,14,18,0.000000,-123.245067
3,14,20,0.000000,-122.431669
3,14,22,0.000000,-103.707630
3,14,24,0.000000,-122.489759
3,14,26,0.000000,-121.456965
3,14,28,0.000000,-120.287479
3,14,30,0.000000,-123.086550
3,14,32,0.000000,-122.527270
3,14,34,0.000000,-117.547495
3,14,36,0.000000,-122.534688
3,14,38,0.000000,-123.091293
3,14,40,0.000000,-121.464792
3,14,42,0.000000,-124.756204
3,14,44,0.000000,-122.275555
3,14,46,0.000000,-124.143457
3,14,48,0.000000,-120.821968
3,14,50,0.000000,-116.972373
3,14,52,0.000000,-101.535123
3,14,54,0.000000,-105.069961
3,14,56,0.000000,-124.314568
3,14,58,0.000000,-122.619765
3,15,0,0.000000,-118.927271
3,15,2,0.000000,-122.718549
3,15,4,0.000000,-121.844360
3,15,6,0.000000,-102.881548
3,15,8,0.000000,-106.178891
3,15,10,0.000000,-118.128799
3,15,12,0.000000,-121.203750
3,15,14,0.000000,-122.484775
3,15,16,0.000000,-122.410171
3,15,18,0.000000,-122.595002
3,15,20,0.000000,-121.357062
3,15,22,0.000000,-121.134196
3,15,24,0.000000,-117.451006
3,15,26,0.000000,-105.981666
3,15,28,0.000000,-120.635084
3,15,30,0.000000,-123.173583
3,15,32,0.000000,-122.658878
3,15,34,0.000000,-121.537321
3,15,36,0.000000,-120.919162
3,15,38,0.000000,-119.742716
3,15,40,0.000000,-123.562012
3,15,42,0.000000,-123.242738
3,15,44,0.000000,-123.056537
3,15,46,0.000000,-122.404718
3,15,48,0.000000,-121.634735
3,15,50,0.000000,-122.258079
3,15,52,0.000000,-123.336735
3,15,54,0.000000,-100.527221
3,15,56,0.000000,-124.381639
3,15,58,0.000000,-124.056757
3,16,0,0.000000,-122.654024
3,16,2,0.000000,-123.128990
3,16,4,0.000000,-120.582147
3,16,6,0.000000,-103.196408
3,16,8,0.000000,-123.232410
3,16,10,0.000000,-121.848091
3,16,12,0.000000,-122.267302
3,16,14,0.000000,-122.015433
3,16,16,0.000000,-122.963127
3,16,18,0.000000,-117.191598
3,16,20,0.000000,-122.945577
3,16,22,0.000000,-120.109687
3,16,24,0.000000,-120.682162
3,16,26,0.000000,-123.451373
3,16,28,0.000000,-121.764571
3,16,30,0.000000,-122.676600
3,16,32,0.000000,-122.256292
3,16,34,0.000000,-122.383869
3,16,36,0.000000,-122.618586
3,16,38,0.000000,-123.133667
3,16,40,0.000000,-101.964167
3,16,42,0.000000,-123.259398
3,16,44,0.000000,-121.169504
3,16,46,0.000000,-123.772201
3,16,48,0.000000,-120.389107
3,16,50,0.000000,-123.867542
3,16,52,0.000000,-122.193863
3,16,54,0.000000,-120.995701
3,16,56,0.000000,-121.391542
3,16,58,0.000000,-121.617007
3,17,0,0.000000,-121.745577
3,17,2,0.000000,-121.976963
3,17,4,0.000000,-122.229550
3,17,6,0.000000,-121.559827
3,17,8,0.000000,-123.052809
3,17,10,0.000000,-125.816532
3,17,12,0.000000,-122.295557
3,17,14,0.000000,-121.986437
3,17,16,0.000000,-124.430521
3,17,18,0.000000,-120.943799
3,17,20,0.000000,-121.641319
3,17,22,0.000000,-119.200770
3,17,24,0.000000,-120.643234
3,17,26,0.000000,-122.561009
3,17,28,0.000000,-121.366824
3,17,30,0.000000,-121.257745
3,17,32,0.000000,-115.427058
3,17,34,0.000000,-123.340280
3,17,36,0.000000,-121.364876
3,17,38,0.000000,-122.206436
3,17,40,0.000000,-119.899632
3,17,42,0.000000,-123.423876
3,17,44,0.000000,-125.480675
3,17,46,0.000000,-104.116855
3,17,48,0.000000,-103.931747
3,17,50,0.000000,-105.761696
3,17,52,0.000000,-120.988749
3,17,54,0.000000,-122.423396
3,17,56,0.000000,-123.549343
3,17,58,0.000000,-121.317975
3,18,0,0.000000,-121.301424
3,18,2,0.000000,-119.915506
3,18,4,0.000000,-102.369014
3,18,6,0.000000,-122.058014
3,18,8,0.000000,-123.272908
3,18,10,0.000000,-122.853977
3,18,12,0.000000,-124.827060
3,18,14,0.000000,-122.760307
3,18,16,0.000000,-120.657795
3,18,18,0.000000,-117.396148
3,18,20,0.000000,-122.388975
3,18,22,0.000000,-105.189441
3,18,24,0.000000,-117.705809
3,18,26,0.000000,-122.716567
3,18,28,0.000000,-124.296788
3,18,30,0.000000,-121.087885
3,18,32,0.000000,-119.936642
3,18,34,0.000000,-122.098047
3,18,36,0.000000,-121.223457
3,18,38,0.000000,-121.972909
3,18,40,0.000000,-122.076748
3,18,42,0.000000,-121.426283
3,18,44,0.000000,-123.775041
3,18,46,0.000000,-122.385256
3,18,48,0.000000,-119.489864
3,18,50,0.000000,-101.110762
3,18,52,0.000000,-122.167097
3,18,54,0.000000,-107.487068
3,18,56,0.000000,-122.647136
3,18,58,0.000000,-121.714067
3,19,0,0.000000,-122.710790
3,19,2,0.000000,-122.319930
3,19,4,0.000000,-119.142453
3,19,6,0.000000,-117.188125
3,19,8,0.000000,-104.702664
3,19,10,0.000000,-120.364864
3,19,12,0.000000,-121.916640
3,19,14,0.000000,-123.762039
3,19,16,0.000000,-119.079413
3,19,18,0.000000,-121.975278
3,19,20,0.000000,-121.917848
3,19,22,0.000000,-120.902761
3,19,24,0.000000,-123.898337
3,19,26,0.000000,-119.586077
3,19,28,0.000000,-122.393014
3,19,30,0.000000,-122.518409
3,19,32,0.000000,-123.850996
3,19,34,0.000000,-121.862293
3,19,36,0.000000,-124.200838
3,19,38,0.000000,-118.564232
3,19,40,0.000000,-120.302324
3,19,42,0.000000,-123.691726
3,19,44,0.000000,-123.578994
3,19,46,0.000000,-117.387765
3,19,48,0.000000,-118.397883
3,19,50,0.000000,-121.806346
3,19,52,0.000000,-122.584229
3,19,54,0.000000,-120.625996
3,19,56,0.000000,-122.344934
3,19,58,0.000000,-123.693778
3,20,0,0.000000,-122.869983
3,20,2,0.000000,-118.818540
3,20,4,0.000000,-104.169456
3,20,6,0.000000,-124.132198
3,20,8,0.000000,-117.525276
3,20,10,0.000000,-122.641766
3,20,12,0.000000,-122.460826
3,20,14,0.000000,-121.714379
3,20,16,0.000000,-120.044506
3,20,18,0.000000,-119.260341
3,20,20,0.000000,-121.470753
3,20,22,0.000000,-121.476116
3,20,24,0.000000,-123.103548
3,20,26,0.000000,-121.663000
3,20,28,0.000000,-122.815356
3,20,30,0.000000,-121.390252
3,20,32,0.000000,-121.183072
3,20,34,0.000000,-120.912942
3,20,36,0.000000,-120.424339
3,20,38,0.000000,-102.147001
3,20,40,0.000000,-122.434367
3,20,42,0.000000,-121.554528
3,20,44,0.000000,-121.588471
3,20,46,0.000000,-118.038248
3,20,48,0.000000,-121.903186
3,20,50,0.000000,-124.743375
3,20,52,0.000000,-120.894865
3,20,54,0.000000,-123.512073
3,20,56,0.000000,-121.408227
3,20,58,0.000000,-122.418163
3,21,0,0.000000,-122.617434
3,21,2,0.000000,-103.231128
3,21,4,0.000000,-123.164365
3,21,6,0.000000,-122.005259
3,21,8,0.000000,-122.142543
3,21,10,0.000000,-119.874789
3,21,12,0.000000,-121.885960
3,21,14,0.000000,-124.853950
3,21,16,0.000000,-118.797964
3,21,18,0.000000,-122.832526
3,21,20,0.000000,-122.142082
3,21,22,0.000000,-120.382548
3,21,24,0.000000,-119.059598
3,21,26,0.000000,-122.463359
3,21,28,0.000000,-122.455917
3,21,30,0.000000,-120.762559
3,21,32,0.000000,-119.246461
3,21,34,0.000000,-122.158608
3,21,36,0.000000,-122.325820
3,21,38,0.000000,-120.619371
3,21,40,0.000000,-121.845602
3,21,42,0.000000,-121.854413
3,21,44,0.000000,-120.963116
3,21,46,0.000000,-120.707224
3,21,48,0.000000,-120.709500
3,21,50,0.000000,-120.786096
3,21,52,0.000000,-119.449785
3,21,54,0.000000,-122.671771
3,21,56,0.000000,-123.327190
3,21,58,0.000000,-122.813872
3,22,0,0.000000,-106.606041
3,22,2,0.000000,-121.546095
3,22,4,0.000000,-121.675209
3,22,6,0.000000,-125.211589
3,22,8,0.000000,-117.897148
3,22,10,0.000000,-121.000921
3,22,12,0.000000,-123.190080
3,22,14,0.000000,-122.310992
3,22,16,0.000000,-121.483114
3,22,18,0.000000,-121.671653
3,22,20,0.000000,-104.810744
3,22,22,0.000000,-120.558226
3,22,24,0.000000,-122.827901
3,22,26,0.000000,-121.196069
3,22,28,0.000000,-123.792307
3,22,30,0.000000,-122.290653
3,22,32,0.000000,-121.023890
3,22,34,0.000000,-120.828477
3,22,36,0.000000,-122.307663
3,22,38,0.000000,-122.404373
3,22,40,0.000000,-123.469705
3,22,42,0.000000,-121.614757
3,22,44,0.000000,-122.555764
3,22,46,0.000000,-120.596073
3,22,48,0.000000,-105.430083
3,22,50,0.000000,-119.049549
3,22,52,0.000000,-121.062046
3,22,54,0.000000,-123.281260
3,22,56,0.000000,-124.480113
3,22,58,0.000000,-123.222101
3,23,0,0.000000,-122.067948
3,23,2,0.000000,-119.389032
3,23,4,0.000000,-120.357513
3,23,6,0.000000,-121.778258
3,23,8,0.000000,-101.050294
3,23,10,0.000000,-119.127305
3,23,12,0.000000,-123.701044
3,23,14,0.000000,-123.288193
3,23,16,0.000000,-123.108079
3,23,18,0.000000,-102.259625
3,23,20,0.000000,-122.767239
3,23,22,0.000000,-123.558021
3,23,24,0.000000,-122.880825
3,23,26,0.000000,-122.511775
3,23,28,0.000000,-123.175174
3,23,30,0.000000,-119.738029
3,23,32,0.000000,-121.234236
3,23,34,0.000000,-119.353320
3,23,36,0.000000,-102.270067
3,23,38,0.000000,-119.226823
3,23,40,0.000000,-121.947110
3,23,42,0.000000,-122.296124
3,23,44,0.000000,-120.417469
3,23,46,0.000000,-118.600437
3,23,48,0.000000,-123.227822
3,23,50,0.000000,-122.454621
3,23,52,0.000000,-121.876994
3,23,54,0.000000,-125.393650
3,23,56,0.000000,-122.974017
3,23,58,0.000000,-122.115472
3,24,0,0.000000,-122.325127
3,24,2,0.000000,-104.051124
3,24,4,0.000000,-106.656913
3,24,6,0.000000,-120.046356
3,24,8,0.000000,-103.364470
3,24,10,0.000000,-122.068538
3,24,12,0.000000,-121.636804
3,24,14,0.000000,-121.789911
3,24,16,0.000000,-121.697589
3,24,18,0.000000,-118.717828
3,24,20,0.000000,-123.340060
3,24,22,0.000000,-122.026305
3,24,24,0.000000,-120.091287
3,24,26,0.000000,-122.489524
3,24,28,0.000000,-120.343864
3,24,30,0.000000,-120.786007
3,24,32,0.000000,-120.766858
3,24,34,0.000000,-122.526426
3,24,36,0.000000,-102.860873
3,24,38,0.000000,-121.602054
3,24,40,0.000000,-120.999554
3,24,42,0.000000,-122.432637
3,24,44,0.000000,-121.760162
3,24,46,0.000000,-123.516820
3,24,48,0.000000,-123.180162
3,24,50,0.000000,-123.712480
3,24,52,0.000000,-122.269759
3,24,54,0.000000,-119.367566
3,24,56,0.000000,-121.663409
3,24,58,0.000000,-123.719594
3,25,0,0.000000,-122.914470
3,25,2,0.000000,-106.607703
3,25,4,0.000000,-119.790429
3,25,6,0.000000,-123.057504
3,25,8,0.000000,-121.413479
3,25,10,0.000000,-122.171881
3,25,12,0.000000,-121.715608
3,25,14,0.000000,-117.927198
3,25,16,0.000000,-123.890175
3,25,18,0.000000,-120.529293
3,25,20,0.000000,-122.107853
3,25,22,0.000000,-124.155661
3,25,24,0.000000,-122.494748
3,25,26,0.000000,-124.167659
3,25,28,0.000000,-123.754217
3,25,30,0.000000,-120.073212
3,25,32,0.000000,-121.766263
3,25,34,0.000000,-122.195080
3,25,36,0.000000,-123.231464
3,25,38,0.000000,-122.719956
3,25,40,0.000000,-119.221990
3,25,42,0.000000,-122.743305
3,25,44,0.000000,-122.330562
3,25,46,0.000000,-123.639615
3,25,48,0.000000,-119.656559
3,25,50,0.000000,-120.330492
3,25,52,0.000000,-120.629515
3,25,54,0.000000,-123.041484
3,25,56,0.000000,-124.193337
3,25,58,0.000000,-121.335937
3,26,0,0.000000,-122.318655
3,26,2,0.000000,-121.284639
3,26,4,0.000000,-119.773649
3,26,6,0.000000,-122.441067
3,26,8,0.000000,-123.376507
3,26,10,0.000000,-122.020988
3,26,12,0.000000,-123.816612
3,26,14,0.000000,-118.658959
3,26,16,0.000000,-117.569474
3,26,18,0.000000,-106.873628
3,26,20,0.000000,-123.047645
3,26,22,0.000000,-120.838691
3,26,24,0.000000,-123.035075
3,26,26,0.000000,-123.200912
3,26,28,0.000000,-121.286811
3,26,30,0.000000,-119.841393
3,26,32,0.000000,-121.674474
3,26,34,0.000000,-119.713413
3,26,36,0.000000,-124.111822
3,26,38,0.000000,-122.765121
3,26,40,0.000000,-123.042245
3,26,42,0.000000,-123.361642
3,26,44,0.000000,-122.855567
3,26,46,0.000000,-119.777207
3,26,48,0.000000,-122.158646
3,26,50,0.000000,-120.572493
3,26,52,0.000000,-120.016535
3,26,54,0.000000,-121.827796
3,26,56,0.000000,-121.505625
3,26,58,0.000000,-120.716037
3,27,0,0.000000,-120.321864
3,27,2,0.000000,-121.677702
3,27,4,0.000000,-121.370825
3,27,6,0.000000,-117.879572
3,27,8,0.000000,-123.671244
3,27,10,0.000000,-123.844676
3,27,12,0.000000,-120.960660
3,27,14,0.000000,-103.294726
3,27,16,0.000000,-120.604380
3,27,18,0.000000,-121.057266
3,27,20,0.000000,-107.152276
3,27,22,0.000000,-121.279546
