hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-113.587588
3,0,2,0.000000,-115.481558
3,0,4,0.000000,-104.783762
3,0,6,0.000000,-98.097427
3,0,8,0.000000,-116.286385
3,0,10,0.000000,-115.396877
3,0,12,0.000000,-114.428207
3,0,14,0.000000,-113.228298
3,0,16,0.000000,-101.625319
3,0,18,0.000000,-113.370493
3,0,20,0.000000,-112.609291
3,0,22,0.000000,-115.093683
3,0,24,0.000000,-115.313255
3,0,26,0.000000,-114.415461
3,0,28,0.000000,-119.158951
3,0,30,0.000000,-116.523904
3,0,32,0.000000,-115.053026
3,0,34,0.000000,-115.093713
3,0,36,0.000000,-106.185687
3,0,38,0.000000,-114.490217
3,0,40,0.000000,-115.720708
3,0,42,0.000000,-115.289743
3,0,44,0.000000,-115.697320
3,0,46,0.000000,-115.415739
3,0,48,0.000000,-114.647013
3,0,50,0.000000,-114.019933
3,0,52,0.000000,-115.101966
3,0,54,0.000000,-115.891986
3,0,56,0.000000,-118.085384
3,0,58,0.000000,-117.735224
3,1,0,0.000000,-114.184866
3,1,2,0.000000,-116.251661
3,1,4,0.000000,-116.059335
3,1,6,0.000000,-115.276468
3,1,8,0.000000,-115.898409
3,1,10,0.000000,-113.291427
3,1,12,0.000000,-115.500023
3,1,14,0.000000,-111.895502
3,1,16,0.000000,-114.139885
3,1,18,0.000000,-113.598159
3,1,20,0.000000,-115.680069
3,1,22,0.000000,-101.984239
3,1,24,0.000000,-115.063910
3,1,26,0.000000,-117.259650
3,1,28,0.000000,-116.400622
3,1,30,0.000000,-113.591990
3,1,32,0.000000,-115.961640
3,1,34,0.000000,-114.412441
3,1,36,0.000000,-116.040690
3,1,38,0.000000,-115.691860
3,1,40,0.000000,-114.243974
3,1,42,0.000000,-114.220537
3,1,44,0.000000,-116.331049
3,1,46,0.000000,-107.505616
3,1,48,0.000000,-117.896979
3,1,50,0.000000,-113.726849
3,1,52,0.000000,-116.877920
3,1,54,0.000000,-115.365737
3,1,56,0.000000,-116.299471
3,1,58,0.000000,-114.018371
3,2,0,0.000000,-112.798887
3,2,2,0.000000,-115.037247
3,2,4,0.000000,-117.831685
3,2,6,0.000000,-114.471466
3,2,8,0.000000,-111.264661
3,2,10,0.000000,-114.147960
3,2,12,0.000000,-113.516697
3,2,14,0.000000,-114.834937
3,2,16,0.000000,-113.183365
3,2,18,0.000000,-113.981464
3,2,20,0.000000,-116.444023
3,2,22,0.000000,-114.298246
3,2,24,0.000000,-112.803312
3,2,26,0.000000,-112.485669
3,2,28,0.000000,-115.179498
3,2,30,0.000000,-110.993016
3,2,32,0.000000,-110.578903
3,2,34,0.000000,-114.174025
3,2,36,0.000000,-107.763292
3,2,38,0.000000,-115.892225
3,2,40,0.000000,-114.357509
3,2,42,0.000000,-116.369601
3,2,44,0.000000,-115.519247
3,2,46,0.000000,-113.448549
3,2,48,0.000000,-116.232645
3,2,50,0.000000,-115.554152
3,2,52,0.000000,-117.526708
3,2,54,0.000000,-115.774451
3,2,56,0.000000,-115.223071
3,2,58,0.000000,-113.857964
3,3,0,0.000000,-113.997095
3,3,2,0.000000,-115.058050
3,3,4,0.000000,-114.376532
3,3,6,0.000000,-108.509977
3,3,8,0.000000,-115.511872
3,3,10,0.000000,-115.945581
3,3,12,0.000000,-116.093643
3,3,14,0.000000,-114.483198
3,3,16,0.000000,-109.458721
3,3,18,0.000000,-114.072530
3,3,20,0.000000,-117.477603
3,3,22,0.000000,-115.215609
3,3,24,0.000000,-116.511770
3,3,26,0.000000,-113.978008
3,3,28,0.000000,-115.224564
3,3,30,0.000000,-110.851746
3,3,32,0.000000,-116.208593
3,3,34,0.000000,-114.775441
3,3,36,0.000000,-102.510669
3,3,38,0.000000,-115.828725
3,3,40,0.000000,-116.801623
3,3,42,0.000000,-117.107251
3,3,44,0.000000,-108.437568
3,3,46,0.000000,-114.199397
3,3,48,0.000000,-116.382271
3,3,50,0.000000,-116.173709
3,3,52,0.000000,-116.177535
3,3,54,0.000000,-115.442437
3,3,56,0.000000,-115.780303
3,3,58,0.000000,-115.963226
3,4,0,0.000000,-115.268900
3,4,2,0.000000,-115.220197
3,4,4,0.000000,-99.042216
3,4,6,0.000000,-116.295996
3,4,8,0.000000,-116.573765
3,4,10,0.000000,-116.980277
3,4,12,0.000000,-116.442539
3,4,14,0.000000,-114.709378
3,4,16,0.000000,-114.772446
3,4,18,0.000000,-101.200345
3,4,20,0.000000,-115.892018
3,4,22,0.000000,-116.776859
3,4,24,0.000000,-115.218660
3,4,26,0.000000,-116.097997
3,4,28,0.000000,-114.910660
3,4,30,0.000000,-97.543557
3,4,32,0.000000,-116.388681
3,4,34,0.000000,-97.270172
3,4,36,0.000000,-114.854620
3,4,38,0.000000,-115.285798
3,4,40,0.000000,-115.599774
3,4,42,0.000000,-115.905233
3,4,44,0.000000,-109.106293
3,4,46,0.000000,-116.630238
3,4,48,0.000000,-115.956946
3,4,50,0.000000,-116.490004
3,4,52,0.000000,-114.074812
3,4,54,0.000000,-118.038423
3,4,56,0.000000,-113.463615
3,4,58,0.000000,-116.687662
3,5,0,0.000000,-116.008293
3,5,2,0.000000,-114.605654
3,5,4,0.000000,-113.565446
3,5,6,0.000000,-118.628050
3,5,8,0.000000,-115.165928
3,5,10,0.000000,-116.177140
3,5,12,0.000000,-111.162582
3,5,14,0.000000,-116.850729
3,5,16,0.000000,-115.844214
3,5,18,0.000000,-97.056083
3,5,20,0.000000,-112.773153
3,5,22,0.000000,-112.653500
3,5,24,0.000000,-115.961298
3,5,26,0.000000,-117.271364
3,5,28,0.000000,-113.528201
3,5,30,0.000000,-115.814196
3,5,32,0.000000,-113.716468
3,5,34,0.000000,-101.222832
3,5,36,0.000000,-115.509235
3,5,38,0.000000,-115.173080
3,5,40,0.000000,-116.001473
3,5,42,0.000000,-115.831709
3,5,44,0.000000,-100.281993
3,5,46,0.000000,-114.733860
3,5,48,0.000000,-100.646868
3,5,50,0.000000,-114.485389
3,5,52,0.000000,-112.239589
3,5,54,0.000000,-116.665370
3,5,56,0.000000,-114.083694
3,5,58,0.000000,-114.540486
3,6,0,0.000000,-116.568930
3,6,2,0.000000,-116.472130
3,6,4,0.000000,-114.805915
3,6,6,0.000000,-116.206283
3,6,8,0.000000,-114.126397
3,6,10,0.000000,-112.871950
3,6,12,0.000000,-115.112245
3,6,14,0.000000,-112.998958
3,6,16,0.000000,-116.767222
3,6,18,0.000000,-113.098118
3,6,20,0.000000,-113.155350
3,6,22,0.000000,-115.984211
3,6,24,0.000000,-114.657843
3,6,26,0.000000,-116.584623
3,6,28,0.000000,-100.353217
3,6,30,0.000000,-115.836542
3,6,32,0.000000,-115.239664
3,6,34,0.000000,-102.237313
3,6,36,0.000000,-116.363364
3,6,38,0.000000,-114.857581
3,6,40,0.000000,-116.140671
3,6,42,0.000000,-117.289035
3,6,44,0.000000,-115.264235
3,6,46,0.000000,-114.408142
3,6,48,0.000000,-99.039993
3,6,50,0.000000,-116.513126
3,6,52,0.000000,-114.975654
3,6,54,0.000000,-115.948121
3,6,56,0.000000,-116.545859
3,6,58,0.000000,-115.882330
3,7,0,0.000000,-115.058545
3,7,2,0.000000,-112.333459
3,7,4,0.000000,-117.141688
3,7,6,0.000000,-112.981730
3,7,8,0.000000,-114.601574
3,7,10,0.000000,-114.235426
3,7,12,0.000000,-115.461463
3,7,14,0.000000,-115.728622
3,7,16,0.000000,-112.861512
3,7,18,0.000000,-115.269146
3,7,20,0.000000,-115.790090
3,7,22,0.000000,-113.993817
3,7,24,0.000000,-114.056203
3,7,26,0.000000,-115.834204
3,7,28,0.000000,-109.338549
3,7,30,0.000000,-113.985006
3,7,32,0.000000,-115.385857
3,7,34,0.000000,-115.582964
3,7,36,0.000000,-115.886592
3,7,38,0.000000,-115.209494
3,7,40,0.000000,-115.361337
3,7,42,0.000000,-113.394130
3,7,44,0.000000,-113.937377
3,7,46,0.000000,-116.660569
3,7,48,0.000000,-115.425462
3,7,50,0.000000,-98.971126
3,7,52,0.000000,-115.544799
3,7,54,0.000000,-116.577164
3,7,56,0.000000,-113.376774
3,7,58,0.000000,-116.599336
3,8,0,0.000000,-113.725490
3,8,2,0.000000,-113.936468
3,8,4,0.000000,-115.899274
3,8,6,0.000000,-114.089179
3,8,8,0.000000,-114.284624
3,8,10,0.000000,-115.953828
3,8,12,0.000000,-115.362391
3,8,14,0.000000,-115.637832
3,8,16,0.000000,-115.632215
3,8,18,0.000000,-102.064565
3,8,20,0.000000,-114.874130
3,8,22,0.000000,-115.174835
3,8,24,0.000000,-115.050326
3,8,26,0.000000,-115.860236
3,8,28,0.000000,-100.361544
3,8,30,0.000000,-112.381735
3,8,32,0.000000,-111.193940
3,8,34,0.000000,-118.160362
3,8,36,0.000000,-112.817081
3,8,38,0.000000,-114.696945
3,8,40,0.000000,-115.384976
3,8,42,0.000000,-115.362105
3,8,44,0.000000,-114.412996
3,8,46,0.000000,-112.750440
3,8,48,0.000000,-116.004904
3,8,50,0.000000,-116.099643
3,8,52,0.000000,-112.545202
3,8,54,0.000000,-117.379353
3,8,56,0.000000,-114.912877
3,8,58,0.000000,-103.608187
3,9,0,0.000000,-116.698031
3,9,2,0.000000,-115.382185
3,9,4,0.000000,-115.904974
3,9,6,0.000000,-114.821712
3,9,8,0.000000,-114.056681
3,9,10,0.000000,-114.231535
3,9,12,0.000000,-115.415575
3,9,14,0.000000,-115.869432
3,9,16,0.000000,-116.182787
3,9,18,0.000000,-101.550937
3,9,20,0.000000,-115.005675
3,9,22,0.000000,-115.890117
3,9,24,0.000000,-115.095177
3,9,26,0.000000,-114.970772
3,9,28,0.000000,-100.766913
3,9,30,0.000000,-117.617784
3,9,32,0.000000,-107.040005
3,9,34,0.000000,-115.422509
3,9,36,0.000000,-114.912562
3,9,38,0.000000,-115.366909
3,9,40,0.000000,-117.126411
3,9,42,0.000000,-114.728388
3,9,44,0.000000,-117.181982
3,9,46,0.000000,-115.777355
3,9,48,0.000000,-117.572423
3,9,50,0.000000,-115.324131
3,9,52,0.000000,-115.070119
3,9,54,0.000000,-116.669689
3,9,56,0.000000,-113.582606
3,9,58,0.000000,-99.818613
3,10,0,0.000000,-116.799536
3,10,2,0.000000,-114.333932
3,10,4,0.000000,-100.702498
3,10,6,0.000000,-116.520372
3,10,8,0.000000,-115.499359
3,10,10,0.000000,-117.271460
3,10,12,0.000000,-116.282536
3,10,14,0.000000,-114.257429
3,10,16,0.000000,-114.689956
3,10,18,0.000000,-113.840224
3,10,20,0.000000,-115.555520
3,10,22,0.000000,-114.254541
3,10,24,0.000000,-114.945962
3,10,26,0.000000,-114.364160
3,10,28,0.000000,-113.521543
3,10,30,0.000000,-115.886979
3,10,32,0.000000,-103.974421
3,10,34,0.000000,-116.428700
3,10,36,0.000000,-115.740248
3,10,38,0.000000,-116.377758
3,10,40,0.000000,-117.009784
3,10,42,0.000000,-115.736982
3,10,44,0.000000,-116.684743
3,10,46,0.000000,-114.678477
3,10,48,0.000000,-113.081802
3,10,50,0.000000,-115.980180
3,10,52,0.000000,-113.726825
3,10,54,0.000000,-114.385772
3,10,56,0.000000,-114.393126
3,10,58,0.000000,-104.155334
3,11,0,0.000000,-114.324654
3,11,2,0.000000,-101.705362
3,11,4,0.000000,-117.155857
3,11,6,0.000000,-116.104635
3,11,8,0.000000,-114.318970
3,11,10,0.000000,-117.587275
3,11,12,0.000000,-115.481078
3,11,14,0.000000,-112.932479
3,11,16,0.000000,-117.094063
3,11,18,0.000000,-116.048410
3,11,20,0.000000,-115.009299
3,11,22,0.000000,-115.384232
3,11,24,0.000000,-113.231474
3,11,26,0.000000,-112.610939
3,11,28,0.000000,-115.613944
3,11,30,0.000000,-114.069078
3,11,32,0.000000,-114.590409
3,11,34,0.000000,-116.254673
3,11,36,0.000000,-114.692004
3,11,38,0.000000,-117.403450
3,11,40,0.000000,-115.191999
3,11,42,0.000000,-116.414284
3,11,44,0.000000,-115.853369
3,11,46,0.000000,-116.016778
3,11,48,0.000000,-113.577825
3,11,50,0.000000,-115.085233
3,11,52,0.000000,-114.494511
3,11,54,0.000000,-117.047858
3,11,56,0.000000,-114.276167
3,11,58,0.000000,-117.305150
3,12,0,0.000000,-115.799533
3,12,2,0.000000,-99.613564
3,12,4,0.000000,-114.474571
3,12,6,0.000000,-114.279131
3,12,8,0.000000,-117.635738
3,12,10,0.000000,-114.268436
3,12,12,0.000000,-106.631508
3,12,14,0.000000,-115.585761
3,12,16,0.000000,-109.539865
3,12,18,0.000000,-114.935513
3,12,20,0.000000,-114.778224
3,12,22,0.000000,-116.684544
3,12,24,0.000000,-114.181473
3,12,26,0.000000,-113.662523
3,12,28,0.000000,-103.924391
3,12,30,0.000000,-115.624164
3,12,32,0.000000,-102.396091
3,12,34,0.000000,-114.933023
3,12,36,0.000000,-115.605649
3,12,38,0.000000,-116.001678
3,12,40,0.000000,-114.097018
3,12,42,0.000000,-111.190703
3,12,44,0.000000,-113.267424
3,12,46,0.000000,-115.172767
3,12,48,0.000000,-115.893435
3,12,50,0.000000,-117.447986
3,12,52,0.000000,-117.129857
3,12,54,0.000000,-112.464582
3,12,56,0.000000,-115.458582
3,12,58,0.000000,-115.408203
3,13,0,0.000000,-114.504423
3,13,2,0.000000,-115.978811
3,13,4,0.000000,-115.371826
3,13,6,0.000000,-114.465242
3,13,8,0.000000,-115.079144
3,13,10,0.000000,-112.999748
3,13,12,0.000000,-115.337720
3,13,14,0.000000,-115.689112
3,13,16,0.000000,-99.390979
3,13,18,0.000000,-112.938127
3,13,20,0.000000,-113.919203
3,13,22,0.000000,-115.282569
3,13,24,0.000000,-116.251643
3,13,26,0.000000,-116.367432
3,13,28,0.000000,-115.422017
3,13,30,0.000000,-115.181169
3,13,32,0.000000,-99.178951
3,13,34,0.000000,-115.468590
3,13,36,0.000000,-113.745562
3,13,38,0.000000,-115.145617
3,13,40,0.000000,-116.027327
3,13,42,0.000000,-116.494003
3,13,44,0.000000,-113.436652
3,13,46,0.000000,-100.950458
3,13,48,0.000000,-114.978006
3,13,50,0.000000,-113.332793
3,13,52,0.000000,-118.101007
3,13,54,0.000000,-114.617323
3,13,56,0.000000,-112.777693
3,13,58,0.000000,-113.777852
3,14,0,0.000000,-99.828719
3,14,2,0.000000,-113.826033
3,14,4,0.000000,-113.776068
3,14,6,0.000000,-113.135753
3,14,8,0.000000,-117.196342
3,14,10,0.000000,-112.724446
3,14,12,0.000000,-118.005774
3,14,14,0.000000,-116.008484
3,14,16,0.000000,-112.004114
3,14,18,0.000000,-114.951987
3,14,20,0.000000,-115.504830
3,14,22,0.000000,-117.038601
3,14,24,0.000000,-116.816989
3,14,26,0.000000,-112.718201
3,14,28,0.000000,-113.294907
3,14,30,0.000000,-114.065684
3,14,32,0.000000,-114.509204
3,14,34,0.000000,-115.094942
3,14,36,0.000000,-113.715582
3,14,38,0.000000,-112.771237
3,14,40,0.000000,-116.159056
3,14,42,0.000000,-111.261174
3,14,44,0.000000,-115.014147
3,14,46,0.000000,-109.899938
3,14,48,0.000000,-116.018497
3,14,50,0.000000,-115.889563
3,14,52,0.000000,-115.176260
3,14,54,0.000000,-115.530277
3,14,56,0.000000,-108.976487
3,14,58,0.000000,-114.673690
3,15,0,0.000000,-114.280451
3,15,2,0.000000,-114.477465
3,15,4,0.000000,-116.694077
3,15,6,0.000000,-116.531329
3,15,8,0.000000,-117.187410
3,15,10,0.000000,-113.706530
3,15,12,0.000000,-104.807351
3,15,14,0.000000,-116.331931
3,15,16,0.000000,-114.353419
3,15,18,0.000000,-116.519298
3,15,20,0.000000,-113.954024
3,15,22,0.000000,-116.042683
3,15,24,0.000000,-115.979021
3,15,26,0.000000,-115.259543
3,15,28,0.000000,-117.087120
3,15,30,0.000000,-115.122449
3,15,32,0.000000,-115.510825
3,15,34,0.000000,-114.280308
3,15,36,0.000000,-116.321804
3,15,38,0.000000,-113.090884
3,15,40,0.000000,-116.378815
3,15,42,0.000000,-115.431319
3,15,44,0.000000,-115.138494
3,15,46,0.000000,-115.995444
3,15,48,0.000000,-116.244770
3,15,50,0.000000,-113.978832
3,15,52,0.000000,-114.397298
3,15,54,0.000000,-114.963084
3,15,56,0.000000,-98.634353
3,15,58,0.000000,-112.313677
3,16,0,0.000000,-99.429720
3,16,2,0.000000,-115.424759
3,16,4,0.000000,-112.108873
3,16,6,0.000000,-113.708284
3,16,8,0.000000,-114.054362
3,16,10,0.000000,-117.070399
3,16,12,0.000000,-115.572131
3,16,14,0.000000,-115.067955
3,16,16,0.000000,-98.343557
3,16,18,0.000000,-116.815143
3,16,20,0.000000,-113.855018
3,16,22,0.000000,-115.122281
3,16,24,0.000000,-114.406103
3,16,26,0.000000,-103.931283
3,16,28,0.000000,-116.228208
3,16,30,0.000000,-113.886612
3,16,32,0.000000,-117.510492
3,16,34,0.000000,-115.285747
3,16,36,0.000000,-115.223955
3,16,38,0.000000,-115.702146
3,16,40,0.000000,-116.649783
3,16,42,0.000000,-114.921282
3,16,44,0.000000,-113.803680
3,16,46,0.000000,-101.713044
3,16,48,0.000000,-115.064808
3,16,50,0.000000,-117.217466
3,16,52,0.000000,-116.931924
3,16,54,0.000000,-114.664333
3,16,56,0.000000,-97.427327
3,16,58,0.000000,-114.959136
3,17,0,0.000000,-115.099945
3,17,2,0.000000,-115.357781
3,17,4,0.000000,-115.995949
3,17,6,0.000000,-116.794909
3,17,8,0.000000,-113.147338
3,17,10,0.000000,-115.610402
3,17,12,0.000000,-113.967718
3,17,14,0.000000,-115.451113
3,17,16,0.000000,-99.604346
3,17,18,0.000000,-116.371637
3,17,20,0.000000,-114.912840
3,17,22,0.000000,-112.904541
3,17,24,0.000000,-114.511374
3,17,26,0.000000,-115.208062
3,17,28,0.000000,-115.764727
3,17,30,0.000000,-115.877612
3,17,32,0.000000,-115.332116
3,17,34,0.000000,-112.833938
3,17,36,0.000000,-114.893623
3,17,38,0.000000,-115.619181
3,17,40,0.000000,-115.797528
3,17,42,0.000000,-112.212956
3,17,44,0.000000,-114.827063
3,17,46,0.000000,-116.553125
3,17,48,0.000000,-115.301030
3,17,50,0.000000,-113.135030
3,17,52,0.000000,-116.062161
3,17,54,0.000000,-115.525387
3,17,56,0.000000,-102.420854
3,17,58,0.000000,-114.527644
3,18,0,0.000000,-115.364390
3,18,2,0.000000,-116.720849
3,18,4,0.000000,-115.582278
3,18,6,0.000000,-115.818664
3,18,8,0.000000,-114.690669
3,18,10,0.000000,-117.874432
3,18,12,0.000000,-116.766997
3,18,14,0.000000,-115.150221
3,18,16,0.000000,-114.928514
3,18,18,0.000000,-113.462704
3,18,20,0.000000,-112.156018
3,18,22,0.000000,-116.154744
3,18,24,0.000000,-112.766533
3,18,26,0.000000,-102.773391
3,18,28,0.000000,-117.379802
3,18,30,0.000000,-102.521726
3,18,32,0.000000,-117.549784
3,18,34,0.000000,-115.766766
3,18,36,0.000000,-112.969936
3,18,38,0.000000,-116.262383
3,18,40,0.000000,-114.022768
3,18,42,0.000000,-114.061661
3,18,44,0.000000,-104.493518
3,18,46,0.000000,-112.942590
3,18,48,0.000000,-112.861348
3,18,50,0.000000,-116.640393
3,18,52,0.000000,-115.939412
3,18,54,0.000000,-113.822530
3,18,56,0.000000,-114.235619
3,18,58,0.000000,-115.549917
3,19,0,0.000000,-101.030689
3,19,2,0.000000,-111.973529
3,19,4,0.000000,-112.725071
3,19,6,0.000000,-117.098794
3,19,8,0.000000,-117.302299
3,19,10,0.000000,-105.550317
3,19,12,0.000000,-114.785794
3,19,14,0.000000,-117.486064
3,19,16,0.000000,-114.491712
3,19,18,0.000000,-114.155503
3,19,20,0.000000,-114.546625
3,19,22,0.000000,-116.006058
3,19,24,0.000000,-112.826803
3,19,26,0.000000,-115.293311
3,19,28,0.000000,-113.545713
3,19,30,0.000000,-96.662655
3,19,32,0.000000,-114.365659
3,19,34,0.000000,-116.094424
3,19,36,0.000000,-117.561384
3,19,38,0.000000,-114.603883
3,19,40,0.000000,-97.565870
3,19,42,0.000000,-117.612028
3,19,44,0.000000,-109.864511
3,19,46,0.000000,-114.245415
3,19,48,0.000000,-115.841901
3,19,50,0.000000,-116.333117
3,19,52,0.000000,-114.595412
3,19,54,0.000000,-112.472010
3,19,56,0.000000,-116.531232
3,19,58,0.000000,-116.970123
3,20,0,0.000000,-104.420186
3,20,2,0.000000,-113.221165
3,20,4,0.000000,-116.996594
3,20,6,0.000000,-115.646946
3,20,8,0.000000,-113.651184
3,20,10,0.000000,-98.950300
3,20,12,0.000000,-114.612480
3,20,14,0.000000,-100.245507
3,20,16,0.000000,-113.613281
3,20,18,0.000000,-114.897415
3,20,20,0.000000,-113.131873
3,20,22,0.000000,-114.310853
3,20,24,0.000000,-99.196060
3,20,26,0.000000,-117.654204
3,20,28,0.000000,-117.034994
3,20,30,0.000000,-110.039495
3,20,32,0.000000,-115.343185
3,20,34,0.000000,-117.350356
3,20,36,0.000000,-115.561028
3,20,38,0.000000,-116.754852
3,20,40,0.000000,-116.950166
3,20,42,0.000000,-114.877602
3,20,44,0.000000,-113.747163
3,20,46,0.000000,-114.163159
3,20,48,0.000000,-115.694063
3,20,50,0.000000,-113.413943
3,20,52,0.000000,-113.207033
3,20,54,0.000000,-106.978944
3,20,56,0.000000,-115.791481
3,20,58,0.000000,-115.053340
3,21,0,0.000000,-100.232753
3,21,2,0.000000,-116.279825
3,21,4,0.000000,-113.683573
3,21,6,0.000000,-114.341013
3,21,8,0.000000,-116.202584
3,21,10,0.000000,-103.717874
3,21,12,0.000000,-113.532060
3,21,14,0.000000,-115.601153
3,21,16,0.000000,-115.815893
3,21,18,0.000000,-116.964743
3,21,20,0.000000,-116.788904
3,21,22,0.000000,-116.143563
3,21,24,0.000000,-114.004547
3,21,26,0.000000,-116.300485
3,21,28,0.000000,-117.995329
3,21,30,0.000000,-115.935662
3,21,32,0.000000,-115.196657
3,21,34,0.000000,-115.727909
3,21,36,0.000000,-115.809743
3,21,38,0.000000,-117.139804
3,21,40,0.000000,-99.038330
3,21,42,0.000000,-113.667205
3,21,44,0.000000,-102.119183
3,21,46,0.000000,-118.197818
3,21,48,0.000000,-114.022107
3,21,50,0.000000,-113.688810
3,21,52,0.000000,-116.173496
3,21,54,0.000000,-112.978190
3,21,56,0.000000,-116.058338
3,21,58,0.000000,-113.994494
3,22,0,0.000000,-114.710310
3,22,2,0.000000,-114.400988
3,22,4,0.000000,-116.221228
3,22,6,0.000000,-114.886426
3,22,8,0.000000,-115.322881
3,22,10,0.000000,-115.041896
3,22,12,0.000000,-115.577420
3,22,14,0.000000,-114.561756
3,22,16,0.000000,-115.946139
3,22,18,0.000000,-114.165760
3,22,20,0.000000,-116.537980
3,22,22,0.000000,-113.754397
3,22,24,0.000000,-113.955426
3,22,26,0.000000,-115.643234
3,22,28,0.000000,-116.498402
3,22,30,0.000000,-115.035723
3,22,32,0.000000,-117.277099
3,22,34,0.000000,-119.498191
3,22,36,0.000000,-112.844156
3,22,38,0.000000,-116.086278
3,22,40,0.000000,-116.320946
3,22,42,0.000000,-114.092125
3,22,44,0.000000,-99.371976
3,22,46,0.000000,-114.286683
3,22,48,0.000000,-116.072213
3,22,50,0.000000,-114.602033
3,22,52,0.000000,-115.914461
3,22,54,0.000000,-105.268819
3,22,56,0.000000,-114.185264
3,22,58,0.000000,-112.834541
3,23,0,0.000000,-115.353089
3,23,2,0.000000,-113.900346
3,23,4,0.000000,-116.045758
3,23,6,0.000000,-115.183844
3,23,8,0.000000,-116.315176
3,23,10,0.000000,-114.835248
3,23,12,0.000000,-115.236537
3,23,14,0.000000,-116.226318
3,23,16,0.000000,-100.367325
3,23,18,0.000000,-113.735067
3,23,20,0.000000,-116.044343
3,23,22,0.000000,-115.146993
3,23,24,0.000000,-98.824366
3,23,26,0.000000,-115.835888
3,23,28,0.000000,-112.663132
3,23,30,0.000000,-116.183473
3,23,32,0.000000,-112.037839
3,23,34,0.000000,-113.642576
3,23,36,0.000000,-114.325523
3,23,38,0.000000,-115.774834
3,23,40,0.000000,-107.268852
3,23,42,0.000000,-116.298475
3,23,44,0.000000,-116.344827
3,23,46,0.000000,-116.073364
3,23,48,0.000000,-115.345354
3,23,50,0.000000,-113.605338
3,23,52,0.000000,-113.561401
3,23,54,0.000000,-100.567565
3,23,56,0.000000,-114.305230
3,23,58,0.000000,-115.515597
3,24,0,0.000000,-116.784904
3,24,2,0.000000,-114.248906
3,24,4,0.000000,-114.585268
3,24,6,0.000000,-114.750038
3,24,8,0.000000,-113.111750
3,24,10,0.000000,-117.567725
3,24,12,0.000000,-113.876145
3,24,14,0.000000,-100.263587
3,24,16,0.000000,-113.733626
3,24,18,0.000000,-115.861499
3,24,20,0.000000,-116.130485
3,24,22,0.000000,-114.895633
3,24,24,0.000000,-101.803145
3,24,26,0.000000,-112.931671
3,24,28,0.000000,-104.452950
3,24,30,0.000000,-115.342814
3,24,32,0.000000,-115.377348
3,24,34,0.000000,-115.458000
3,24,36,0.000000,-113.324134
3,24,38,0.000000,-115.142301
3,24,40,0.000000,-115.108520
3,24,42,0.000000,-114.472880
3,24,44,0.000000,-113.765286
3,24,46,0.000000,-113.442355
3,24,48,0.000000,-114.827296
3,24,50,0.000000,-113.893147
3,24,52,0.000000,-114.990696
3,24,54,0.000000,-115.602820
3,24,56,0.000000,-115.942546
3,24,58,0.000000,-115.284699
3,25,0,0.000000,-100.549427
3,25,2,0.000000,-116.540319
3,25,4,0.000000,-114.877991
3,25,6,0.000000,-115.147584
3,25,8,0.000000,-112.877908
3,25,10,0.000000,-113.852381
3,25,12,0.000000,-115.256350
3,25,14,0.000000,-113.815411
3,25,16,0.000000,-116.074926
3,25,18,0.000000,-115.941828
3,25,20,0.000000,-115.154067
3,25,22,0.000000,-119.520199
3,25,24,0.000000,-114.091279
3,25,26,0.000000,-116.650259
3,25,28,0.000000,-117.073758
3,25,30,0.000000,-116.336686
3,25,32,0.000000,-117.498804
3,25,34,0.000000,-113.185664
3,25,36,0.000000,-114.536661
3,25,38,0.000000,-117.491732
3,25,40,0.000000,-115.971941
3,25,42,0.000000,-117.126088
3,25,44,0.000000,-117.364260
3,25,46,0.000000,-113.272425
3,25,48,0.000000,-115.522121
3,25,50,0.000000,-115.661980
3,25,52,0.000000,-117.201756
3,25,54,0.000000,-113.706534
3,25,56,0.000000,-115.445244
3,25,58,0.000000,-105.653608
3,26,0,0.000000,-113.726078
3,26,2,0.000000,-117.422657
3,26,4,0.000000,-116.077681
3,26,6,0.000000,-115.602483
3,26,8,0.000000,-100.423374
3,26,10,0.000000,-115.209930
3,26,12,0.000000,-116.447398
3,26,14,0.000000,-114.667072
3,26,16,0.000000,-117.246690
3,26,18,0.000000,-116.154958
3,26,20,0.000000,-114.075594
3,26,22,0.000000,-113.968916
3,26,24,0.000000,-112.078189
3,26,26,0.000000,-117.060751
3,26,28,0.000000,-101.834887
3,26,30,0.000000,-119.052519
3,26,32,0.000000,-116.528418
3,26,34,0.000000,-115.995366
3,26,36,0.000000,-114.385116
3,26,38,0.000000,-97.473406
3,26,40,0.000000,-114.942326
3,26,42,0.000000,-114.621059
3,26,44,0.000000,-115.399775
3,26,46,0.000000,-114.377611
3,26,48,0.000000,-114.853658
3,26,50,0.000000,-116.179189
3,26,52,0.000000,-112.889259
3,26,54,0.000000,-99.277180
3,26,56,0.000000,-113.095293
3,26,58,0.000000,-107.722150
3,27,0,0.000000,-114.746231
3,27,2,0.000000,-117.316847
3,27,4,0.000000,-113.025890
3,27,6,0.000000,-116.070759
3,27,8,0.000000,-105.115006
3,27,10,0.000000,-114.293978
3,27,12,0.000000,-116.015082
3,27,14,0.000000,-114.672928
3,27,16,0.000000,-114.700389
3,27,18,0.000000,-114.700791
3,27,20,0.000000,-117.792210
3,27,22,0.000000,-115.543970
