hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.391634
0,0,2,0.000000,-132.912575
0,0,4,0.000000,-131.031306
0,0,6,0.000000,-139.252591
0,0,8,0.000000,-146.302666
0,0,10,0.000000,-135.226022
0,0,12,0.000000,-129.906985
0,0,14,0.000000,-142.885675
0,0,16,0.000000,-136.302524
0,0,18,0.000000,-131.600830
0,0,20,0.000000,-131.981915
0,0,22,0.000000,-127.878124
0,0,24,0.000000,-128.001287
0,0,26,0.000000,-132.473578
0,0,28,0.000000,-134.999200
0,0,30,0.000000,-146.490439
0,0,32,0.000000,-136.237424
0,0,34,0.000000,-146.775611
0,0,36,0.000000,-135.463515
0,0,38,0.000000,-140.268040
0,0,40,0.000000,-142.981066
0,0,42,0.000000,-136.735466
0,0,44,0.000000,-145.064218
0,0,46,0.000000,-141.877051
0,0,48,0.000000,-130.780589
0,0,50,0.000000,-144.536187
0,0,52,0.000000,-144.458563
0,0,54,0.000000,-149.810843
0,0,56,0.000000,-135.202742
0,0,58,0.000000,-129.221184
0,1,0,0.000000,-149.537959
0,1,2,0.000000,-132.737484
0,1,4,0.000000,-130.017995
0,1,6,0.000000,-130.493916
0,1,8,0.000000,-143.646209
0,1,10,0.000000,-136.514524
0,1,12,0.000000,-134.403044
0,1,14,0.000000,-129.482700
0,1,16,0.000000,-148.780526
0,1,18,0.000000,-133.153858
0,1,20,0.000000,-132.125251
0,1,22,0.000000,-138.027170
0,1,24,0.000000,-133.385057
0,1,26,0.000000,-128.216893
0,1,28,0.000000,-138.057794
0,1,30,0.000000,-134.167627
0,1,32,0.000000,-133.669772
0,1,34,0.000000,-131.607190
0,1,36,0.000000,-136.367758
0,1,38,0.000000,-146.364576
0,1,40,0.000000,-134.799253
0,1,42,0.000000,-140.203435
0,1,44,0.000000,-146.219801
0,1,46,0.000000,-142.396493
0,1,48,0.000000,-144.297933
0,1,50,0.000000,-136.483628
0,1,52,0.000000,-135.847505
0,1,54,0.000000,-132.527654
0,1,56,0.000000,-153.674682
0,1,58,0.000000,-139.444823
0,2,0,0.000000,-146.621080
0,2,2,0.000000,-139.383494
0,2,4,0.000000,-137.169809
0,2,6,0.000000,-135.151185
0,2,8,0.000000,-139.914380
0,2,10,0.000000,-130.106375
0,2,12,0.000000,-133.177755
0,2,14,0.000000,-139.850886
0,2,16,0.000000,-136.001262
0,2,18,0.000000,-136.875790
0,2,20,0.000000,-137.793799
0,2,22,0.000000,-140.485395
0,2,24,0.000000,-128.074143
0,2,26,0.000000,-135.382620
0,2,28,0.000000,-137.645078
0,2,30,0.000000,-134.513819
0,2,32,0.000000,-155.957936
0,2,34,0.000000,-129.924945
0,2,36,0.000000,-136.406942
0,2,38,0.000000,-132.976577
0,2,40,0.000000,-142.742810
0,2,42,0.000000,-140.559834
0,2,44,0.000000,-129.488656
0,2,46,0.000000,-135.587585
0,2,48,0.000000,-133.465903
0,2,50,0.000000,-139.012782
0,2,52,0.000000,-135.013263
0,2,54,0.000000,-135.148117
0,2,56,0.000000,-133.040444
0,2,58,0.000000,-128.069788
0,3,0,0.000000,-133.544770
0,3,2,0.000000,-139.981262
0,3,4,0.000000,-128.925484
0,3,6,0.000000,-133.520779
0,3,8,0.000000,-135.765341
0,3,10,0.000000,-125.947403
0,3,12,0.000000,-136.629025
0,3,14,0.000000,-135.884524
0,3,16,0.000000,-139.865657
0,3,18,0.000000,-143.760979
0,3,20,0.000000,-141.130784
0,3,22,0.000000,-142.834515
0,3,24,0.000000,-138.674780
0,3,26,0.000000,-132.828554
0,3,28,0.000000,-141.152086
0,3,30,0.000000,-132.991916
0,3,32,0.000000,-144.511199
0,3,34,0.000000,-140.381102
0,3,36,0.000000,-133.937299
0,3,38,0.000000,-130.473506
0,3,40,0.000000,-136.141252
0,3,42,0.000000,-136.098097
0,3,44,0.000000,-132.476457
0,3,46,0.000000,-130.762325
0,3,48,0.000000,-140.602316
0,3,50,0.000000,-130.761088
0,3,52,0.000000,-140.733727
0,3,54,0.000000,-130.640814
0,3,56,0.000000,-128.615163
0,3,58,0.000000,-133.532222
0,4,0,0.000000,-132.863753
0,4,2,0.000000,-154.082211
0,4,4,0.000000,-132.359376
0,4,6,0.000000,-128.011738
0,4,8,0.000000,-145.018709
0,4,10,0.000000,-130.897376
0,4,12,0.000000,-135.579675
0,4,14,0.000000,-133.594797
0,4,16,0.000000,-132.526611
0,4,18,0.000000,-136.900376
0,4,20,0.000000,-134.429307
0,4,22,0.000000,-137.323519
0,4,24,0.000000,-134.853654
0,4,26,0.000000,-136.464816
0,4,28,0.000000,-139.403175
0,4,30,0.000000,-138.059157
0,4,32,0.000000,-132.515693
0,4,34,0.000000,-150.477677
0,4,36,0.000000,-132.469700
0,4,38,0.000000,-138.023902
0,4,40,0.000000,-141.272107
0,4,42,0.000000,-129.337406
0,4,44,0.000000,-141.784384
0,4,46,0.000000,-140.688032
0,4,48,0.000000,-128.685246
0,4,50,0.000000,-131.730845
0,4,52,0.000000,-135.332228
0,4,54,0.000000,-130.675386
0,4,56,0.000000,-133.523457
0,4,58,0.000000,-132.782473
0,5,0,0.000000,-130.338427
0,5,2,0.000000,-155.660338
0,5,4,0.000000,-146.734512
0,5,6,0.000000,-129.293039
0,5,8,0.000000,-130.991239
0,5,10,0.000000,-135.234700
0,5,12,0.000000,-134.048505
0,5,14,0.000000,-138.890485
0,5,16,0.000000,-135.999990
0,5,18,0.000000,-144.935334
0,5,20,0.000000,-135.590195
0,5,22,0.000000,-140.012165
0,5,24,0.000000,-127.392725
0,5,26,0.000000,-133.736875
0,5,28,0.000000,-136.185379
0,5,30,0.000000,-129.735607
0,5,32,0.000000,-138.651947
0,5,34,0.000000,-133.843140
0,5,36,0.000000,-144.004254
0,5,38,0.000000,-136.430529
0,5,40,0.000000,-136.092325
0,5,42,0.000000,-148.712213
0,5,44,0.000000,-132.041945
0,5,46,0.000000,-134.089637
0,5,48,0.000000,-134.259909
0,5,50,0.000000,-137.642332
0,5,52,0.000000,-143.821174
0,5,54,0.000000,-142.198490
0,5,56,0.000000,-129.506709
0,5,58,0.000000,-129.744896
0,6,0,0.000000,-132.312136
0,6,2,0.000000,-144.263699
0,6,4,0.000000,-133.388164
0,6,6,0.000000,-133.703095
0,6,8,0.000000,-135.126334
0,6,10,0.000000,-132.781218
0,6,12,0.000000,-131.331876
0,6,14,0.000000,-148.707795
0,6,16,0.000000,-141.903394
0,6,18,0.000000,-137.457550
0,6,20,0.000000,-136.323793
0,6,22,0.000000,-136.522720
0,6,24,0.000000,-134.966454
0,6,26,0.000000,-132.474082
0,6,28,0.000000,-141.565671
0,6,30,0.000000,-132.391297
0,6,32,0.000000,-141.038337
0,6,34,0.000000,-135.016416
0,6,36,0.000000,-138.705470
0,6,38,0.000000,-127.809440
0,6,40,0.000000,-130.373393
0,6,42,0.000000,-139.338497
0,6,44,0.000000,-145.315464
0,6,46,0.000000,-139.902656
0,6,48,0.000000,-136.353331
0,6,50,0.000000,-136.437011
0,6,52,0.000000,-129.903816
0,6,54,0.000000,-132.291100
0,6,56,0.000000,-143.993397
0,6,58,0.000000,-140.289971
0,7,0,0.000000,-130.464202
0,7,2,0.000000,-136.805708
0,7,4,0.000000,-127.688930
0,7,6,0.000000,-131.918341
0,7,8,0.000000,-138.833310
0,7,10,0.000000,-131.875947
0,7,12,0.000000,-132.734885
0,7,14,0.000000,-132.748213
0,7,16,0.000000,-139.019113
0,7,18,0.000000,-142.107900
0,7,20,0.000000,-135.074253
0,7,22,0.000000,-134.884615
0,7,24,0.000000,-143.048422
0,7,26,0.000000,-137.780427
0,7,28,0.000000,-129.032174
0,7,30,0.000000,-141.549142
0,7,32,0.000000,-143.972834
0,7,34,0.000000,-136.741951
0,7,36,0.000000,-129.444336
0,7,38,0.000000,-172.133954
0,7,40,0.000000,-134.372338
0,7,42,0.000000,-137.249219
0,7,44,0.000000,-134.640240
0,7,46,0.000000,-135.943617
0,7,48,0.000000,-133.558433
0,7,50,0.000000,-129.492350
0,7,52,0.000000,-131.165184
0,7,54,0.000000,-137.469618
0,7,56,0.000000,-134.883696
0,7,58,0.000000,-133.868990
0,8,0,0.000000,-140.018917
0,8,2,0.000000,-132.827783
0,8,4,0.000000,-139.060898
0,8,6,0.000000,-125.602571
0,8,8,0.000000,-138.106492
0,8,10,0.000000,-144.836707
0,8,12,0.000000,-143.006205
0,8,14,0.000000,-132.204408
0,8,16,0.000000,-138.447678
0,8,18,0.000000,-133.838701
0,8,20,0.000000,-139.277545
0,8,22,0.000000,-138.466521
0,8,24,0.000000,-134.365336
0,8,26,0.000000,-133.171335
0,8,28,0.000000,-131.119444
0,8,30,0.000000,-134.467411
0,8,32,0.000000,-134.321475
0,8,34,0.000000,-139.436258
0,8,36,0.000000,-130.826970
0,8,38,0.000000,-142.673085
0,8,40,0.000000,-140.721706
0,8,42,0.000000,-155.733974
0,8,44,0.000000,-134.942124
0,8,46,0.000000,-144.013306
0,8,48,0.000000,-140.941479
0,8,50,0.000000,-145.046699
0,8,52,0.000000,-135.617641
0,8,54,0.000000,-126.421833
0,8,56,0.000000,-133.235470
0,8,58,0.000000,-137.778413
0,9,0,0.000000,-141.030401
0,9,2,0.000000,-141.773635
0,9,4,0.000000,-130.789204
0,9,6,0.000000,-133.956954
0,9,8,0.000000,-140.234174
0,9,10,0.000000,-137.933848
0,9,12,0.000000,-131.204397
0,9,14,0.000000,-133.899299
0,9,16,0.000000,-140.734665
0,9,18,0.000000,-138.225868
0,9,20,0.000000,-134.632375
0,9,22,0.000000,-140.737347
0,9,24,0.000000,-143.738028
0,9,26,0.000000,-136.296120
0,9,28,0.000000,-139.281777
0,9,30,0.000000,-139.859433
0,9,32,0.000000,-145.199304
0,9,34,0.000000,-140.831785
0,9,36,0.000000,-132.781324
0,9,38,0.000000,-139.016211
0,9,40,0.000000,-135.563354
0,9,42,0.000000,-142.886379
0,9,44,0.000000,-137.412692
0,9,46,0.000000,-136.685628
0,9,48,0.000000,-140.035932
0,9,50,0.000000,-129.390494
0,9,52,0.000000,-132.942603
0,9,54,0.000000,-133.580271
0,9,56,0.000000,-133.543066
0,9,58,0.000000,-144.386489
0,10,0,0.000000,-136.564357
0,10,2,0.000000,-134.150009
0,10,4,0.000000,-145.710853
0,10,6,0.000000,-135.057112
0,10,8,0.000000,-134.068671
0,10,10,0.000000,-136.138099
0,10,12,0.000000,-129.516075
0,10,14,0.000000,-131.050054
0,10,16,0.000000,-140.523493
0,10,18,0.000000,-135.287785
0,10,20,0.000000,-143.874561
0,10,22,0.000000,-133.318271
0,10,24,0.000000,-136.492994
0,10,26,0.000000,-141.014355
0,10,28,0.000000,-134.846895
0,10,30,0.000000,-137.536976
0,10,32,0.000000,-139.988350
0,10,34,0.000000,-142.740505
0,10,36,0.000000,-136.632798
0,10,38,0.000000,-141.354068
0,10,40,0.000000,-131.521303
0,10,42,0.000000,-141.645015
0,10,44,0.000000,-138.663602
0,10,46,0.000000,-135.047240
0,10,48,0.000000,-130.732147
0,10,50,0.000000,-131.175451
0,10,52,0.000000,-134.946072
0,10,54,0.000000,-133.944493
0,10,56,0.000000,-136.427943
0,10,58,0.000000,-127.409540
0,11,0,0.000000,-130.688044
0,11,2,0.000000,-136.745873
0,11,4,0.000000,-136.149064
0,11,6,0.000000,-138.490189
0,11,8,0.000000,-137.436012
0,11,10,0.000000,-131.130048
0,11,12,0.000000,-133.995019
0,11,14,0.000000,-132.932545
0,11,16,0.000000,-137.591952
0,11,18,0.000000,-130.278774
0,11,20,0.000000,-138.870802
0,11,22,0.000000,-139.032222
0,11,24,0.000000,-134.603076
0,11,26,0.000000,-135.102092
0,11,28,0.000000,-130.123758
0,11,30,0.000000,-132.421478
0,11,32,0.000000,-139.592414
0,11,34,0.000000,-139.023952
0,11,36,0.000000,-139.479682
0,11,38,0.000000,-135.556777
0,11,40,0.000000,-131.231550
0,11,42,0.000000,-130.622781
0,11,44,0.000000,-128.455273
0,11,46,0.000000,-160.036565
0,11,48,0.000000,-135.403485
0,11,50,0.000000,-134.997544
0,11,52,0.000000,-130.687123
0,11,54,0.000000,-132.574851
0,11,56,0.000000,-153.747557
0,11,58,0.000000,-131.096796
0,12,0,0.000000,-136.518164
0,12,2,0.000000,-138.093067
0,12,4,0.000000,-139.585127
0,12,6,0.000000,-132.930905
0,12,8,0.000000,-133.990802
0,12,10,0.000000,-137.414681
0,12,12,0.000000,-136.041934
0,12,14,0.000000,-136.214007
0,12,16,0.000000,-130.637671
0,12,18,0.000000,-137.486421
0,12,20,0.000000,-144.548661
0,12,22,0.000000,-136.981362
0,12,24,0.000000,-130.886182
0,12,26,0.000000,-140.733716
0,12,28,0.000000,-145.173194
0,12,30,0.000000,-148.013838
0,12,32,0.000000,-129.905042
0,12,34,0.000000,-138.696271
0,12,36,0.000000,-138.362763
0,12,38,0.000000,-131.033046
0,12,40,0.000000,-133.843113
0,12,42,0.000000,-135.392459
0,12,44,0.000000,-136.932272
0,12,46,0.000000,-133.572607
0,12,48,0.000000,-145.325443
0,12,50,0.000000,-137.180274
0,12,52,0.000000,-129.794198
0,12,54,0.000000,-132.980769
0,12,56,0.000000,-140.058880
0,12,58,0.000000,-133.210825
0,13,0,0.000000,-133.406848
0,13,2,0.000000,-137.700684
0,13,4,0.000000,-129.290762
0,13,6,0.000000,-132.695107
0,13,8,0.000000,-145.376029
0,13,10,0.000000,-131.605291
0,13,12,0.000000,-139.167800
0,13,14,0.000000,-144.352028
0,13,16,0.000000,-141.593027
0,13,18,0.000000,-131.521132
0,13,20,0.000000,-135.449679
0,13,22,0.000000,-133.339878
0,13,24,0.000000,-139.766743
0,13,26,0.000000,-134.051446
0,13,28,0.000000,-131.604292
0,13,30,0.000000,-133.997654
0,13,32,0.000000,-136.810487
0,13,34,0.000000,-137.882707
0,13,36,0.000000,-139.898059
0,13,38,0.000000,-133.334761
0,13,40,0.000000,-148.159177
0,13,42,0.000000,-148.208153
0,13,44,0.000000,-130.498215
0,13,46,0.000000,-134.390298
0,13,48,0.000000,-133.830457
0,13,50,0.000000,-134.324776
0,13,52,0.000000,-140.069907
0,13,54,0.000000,-142.340851
0,13,56,0.000000,-139.980000
0,13,58,0.000000,-133.285983
0,14,0,0.000000,-134.611981
0,14,2,0.000000,-136.205840
0,14,4,0.000000,-146.516371
0,14,6,0.000000,-135.247835
0,14,8,0.000000,-146.890420
0,14,10,0.000000,-151.668118
0,14,12,0.000000,-131.406464
0,14,14,0.000000,-132.051690
0,14,16,0.000000,-128.517990
0,14,18,0.000000,-128.729920
0,14,20,0.000000,-128.948283
0,14,22,0.000000,-133.186440
0,14,24,0.000000,-142.478611
0,14,26,0.000000,-139.451796
0,14,28,0.000000,-132.064278
0,14,30,0.000000,-139.287250
0,14,32,0.000000,-141.516223
0,14,34,0.000000,-135.633346
0,14,36,0.000000,-135.403842
0,14,38,0.000000,-131.734575
0,14,40,0.000000,-128.631769
0,14,42,0.000000,-135.561088
0,14,44,0.000000,-132.161219
0,14,46,0.000000,-138.779265
0,14,48,0.000000,-132.206297
0,14,50,0.000000,-141.063670
0,14,52,0.000000,-132.691830
0,14,54,0.000000,-134.411068
0,14,56,0.000000,-130.199333
0,14,58,0.000000,-130.259336
0,15,0,0.000000,-135.137300
0,15,2,0.000000,-132.497810
0,15,4,0.000000,-141.014536
0,15,6,0.000000,-131.912994
0,15,8,0.000000,-143.133975
0,15,10,0.000000,-139.584777
0,15,12,0.000000,-132.878312
0,15,14,0.000000,-140.483085
0,15,16,0.000000,-133.657430
0,15,18,0.000000,-134.285922
0,15,20,0.000000,-144.390505
0,15,22,0.000000,-144.154712
0,15,24,0.000000,-145.226220
0,15,26,0.000000,-131.286214
0,15,28,0.000000,-142.994975
0,15,30,0.000000,-138.922169
0,15,32,0.000000,-130.841049
0,15,34,0.000000,-132.479935
0,15,36,0.000000,-128.725122
0,15,38,0.000000,-132.676506
0,15,40,0.000000,-138.426006
0,15,42,0.000000,-139.012861
0,15,44,0.000000,-129.887885
0,15,46,0.000000,-144.959911
0,15,48,0.000000,-139.149247
0,15,50,0.000000,-133.910103
0,15,52,0.000000,-136.612585
0,15,54,0.000000,-134.092156
0,15,56,0.000000,-146.820259
0,15,58,0.000000,-144.853755
0,16,0,0.000000,-138.356220
0,16,2,0.000000,-141.180778
0,16,4,0.000000,-164.070385
0,16,6,0.000000,-136.920672
0,16,8,0.000000,-134.585511
0,16,10,0.000000,-134.385630
0,16,12,0.000000,-133.346601
0,16,14,0.000000,-134.496791
0,16,16,0.000000,-129.454224
0,16,18,0.000000,-132.040475
0,16,20,0.000000,-139.141236
0,16,22,0.000000,-130.460448
0,16,24,0.000000,-132.331067
0,16,26,0.000000,-135.848173
0,16,28,0.000000,-142.197520
0,16,30,0.000000,-141.753847
0,16,32,0.000000,-136.245949
0,16,34,0.000000,-133.630441
0,16,36,0.000000,-133.446869
0,16,38,0.000000,-139.874258
0,16,40,0.000000,-133.374859
0,16,42,0.000000,-135.319654
0,16,44,0.000000,-139.785923
0,16,46,0.000000,-130.820986
0,16,48,0.000000,-136.125756
0,16,50,0.000000,-134.975866
0,16,52,0.000000,-138.371932
0,16,54,0.000000,-139.327052
0,16,56,0.000000,-140.102455
0,16,58,0.000000,-132.364148
0,17,0,0.000000,-141.955424
0,17,2,0.000000,-143.092784
0,17,4,0.000000,-134.899334
0,17,6,0.000000,-132.658390
0,17,8,0.000000,-129.716914
0,17,10,0.000000,-138.238874
0,17,12,0.000000,-132.702762
0,17,14,0.000000,-135.996048
0,17,16,0.000000,-135.558609
0,17,18,0.000000,-142.508556
0,17,20,0.000000,-142.483113
0,17,22,0.000000,-138.810605
0,17,24,0.000000,-130.124461
0,17,26,0.000000,-134.724260
0,17,28,0.000000,-135.015046
0,17,30,0.000000,-135.491737
0,17,32,0.000000,-141.909693
0,17,34,0.000000,-131.243441
0,17,36,0.000000,-135.955642
0,17,38,0.000000,-136.062993
0,17,40,0.000000,-142.201911
0,17,42,0.000000,-133.986323
0,17,44,0.000000,-137.298608
0,17,46,0.000000,-137.741989
0,17,48,0.000000,-139.379521
0,17,50,0.000000,-138.764508
0,17,52,0.000000,-127.883737
0,17,54,0.000000,-139.625710
0,17,56,0.000000,-138.474733
0,17,58,0.000000,-140.771694
0,18,0,0.000000,-130.607108
0,18,2,0.000000,-138.484220
0,18,4,0.000000,-135.667899
0,18,6,0.000000,-130.283848
0,18,8,0.000000,-145.264578
0,18,10,0.000000,-147.134346
0,18,12,0.000000,-140.820008
0,18,14,0.000000,-139.119717
0,18,16,0.000000,-130.652915
0,18,18,0.000000,-137.837496
0,18,20,0.000000,-138.769646
0,18,22,0.000000,-133.428868
0,18,24,0.000000,-132.754439
0,18,26,0.000000,-134.381480
0,18,28,0.000000,-134.941031
0,18,30,0.000000,-136.149067
0,18,32,0.000000,-139.031284
0,18,34,0.000000,-136.792463
0,18,36,0.000000,-131.805957
0,18,38,0.000000,-129.418374
0,18,40,0.000000,-134.208402
0,18,42,0.000000,-132.887699
0,18,44,0.000000,-137.317112
0,18,46,0.000000,-134.103230
0,18,48,0.000000,-139.500527
0,18,50,0.000000,-135.709841
0,18,52,0.000000,-131.746948
0,18,54,0.000000,-137.413896
0,18,56,0.000000,-139.451942
0,18,58,0.000000,-146.576484
0,19,0,0.000000,-128.375075
0,19,2,0.000000,-134.004713
0,19,4,0.000000,-142.921515
0,19,6,0.000000,-133.803090
0,19,8,0.000000,-142.910370
0,19,10,0.000000,-131.110697
0,19,12,0.000000,-135.972769
0,19,14,0.000000,-131.404133
0,19,16,0.000000,-139.524761
0,19,18,0.000000,-137.976441
0,19,20,0.000000,-146.017652
0,19,22,0.000000,-129.037094
0,19,24,0.000000,-132.413552
0,19,26,0.000000,-139.286984
0,19,28,0.000000,-128.890172
0,19,30,0.000000,-132.313102
0,19,32,0.000000,-137.097182
0,19,34,0.000000,-130.118035
0,19,36,0.000000,-134.606964
0,19,38,0.000000,-138.626698
0,19,40,0.000000,-140.256906
0,19,42,0.000000,-131.801278
0,19,44,0.000000,-141.808899
0,19,46,0.000000,-136.428303
0,19,48,0.000000,-132.761098
0,19,50,0.000000,-129.523000
0,19,52,0.000000,-137.051006
0,19,54,0.000000,-142.189301
0,19,56,0.000000,-130.824978
0,19,58,0.000000,-137.399484
0,20,0,0.000000,-132.264639
0,20,2,0.000000,-131.310216
0,20,4,0.000000,-133.308621
0,20,6,0.000000,-132.829243
0,20,8,0.000000,-129.942819
0,20,10,0.000000,-135.380053
0,20,12,0.000000,-134.226781
0,20,14,0.000000,-138.837696
0,20,16,0.000000,-142.977443
0,20,18,0.000000,-139.564184
0,20,20,0.000000,-135.442127
0,20,22,0.000000,-134.993202
0,20,24,0.000000,-128.897746
0,20,26,0.000000,-141.652253
0,20,28,0.000000,-138.788052
0,20,30,0.000000,-135.788830
0,20,32,0.000000,-137.997651
0,20,34,0.000000,-141.213766
0,20,36,0.000000,-148.472322
0,20,38,0.000000,-135.391611
0,20,40,0.000000,-131.833924
0,20,42,0.000000,-138.324540
0,20,44,0.000000,-135.102327
0,20,46,0.000000,-136.887874
0,20,48,0.000000,-132.510306
0,20,50,0.000000,-133.836487
0,20,52,0.000000,-134.417153
0,20,54,0.000000,-129.082811
0,20,56,0.000000,-134.296758
0,20,58,0.000000,-135.148382
0,21,0,0.000000,-136.252774
0,21,2,0.000000,-134.616114
0,21,4,0.000000,-135.883060
0,21,6,0.000000,-131.252925
0,21,8,0.000000,-133.489986
0,21,10,0.000000,-144.515530
0,21,12,0.000000,-125.606979
0,21,14,0.000000,-135.225120
0,21,16,0.000000,-136.022055
0,21,18,0.000000,-133.415975
0,21,20,0.000000,-131.346683
0,21,22,0.000000,-134.150805
0,21,24,0.000000,-133.203609
0,21,26,0.000000,-142.774226
0,21,28,0.000000,-139.507495
0,21,30,0.000000,-133.468533
0,21,32,0.000000,-140.029096
0,21,34,0.000000,-132.037179
0,21,36,0.000000,-131.941423
0,21,38,0.000000,-139.625989
0,21,40,0.000000,-141.615785
0,21,42,0.000000,-146.898921
0,21,44,0.000000,-136.163790
0,21,46,0.000000,-137.353021
0,21,48,0.000000,-132.321263
0,21,50,0.000000,-143.053069
0,21,52,0.000000,-137.066625
0,21,54,0.000000,-139.977138
0,21,56,0.000000,-129.997422
0,21,58,0.000000,-134.130846
0,22,0,0.000000,-141.374812
0,22,2,0.000000,-132.279103
0,22,4,0.000000,-135.397685
0,22,6,0.000000,-134.377845
0,22,8,0.000000,-139.543245
0,22,10,0.000000,-142.442510
0,22,12,0.000000,-133.767665
0,22,14,0.000000,-133.642188
0,22,16,0.000000,-140.401015
0,22,18,0.000000,-143.796258
0,22,20,0.000000,-133.604602
0,22,22,0.000000,-139.171723
0,22,24,0.000000,-139.637217
0,22,26,0.000000,-142.092361
0,22,28,0.000000,-140.754873
0,22,30,0.000000,-141.215674
0,22,32,0.000000,-138.685642
0,22,34,0.000000,-138.695295
0,22,36,0.000000,-131.941719
0,22,38,0.000000,-146.983048
0,22,40,0.000000,-128.703270
0,22,42,0.000000,-147.641317
0,22,44,0.000000,-130.458210
0,22,46,0.000000,-136.293112
0,22,48,0.000000,-133.827333
0,22,50,0.000000,-137.267938
0,22,52,0.000000,-136.336068
0,22,54,0.000000,-140.024260
0,22,56,0.000000,-132.133431
0,22,58,0.000000,-140.166440
0,23,0,0.000000,-136.132971
0,23,2,0.000000,-133.203943
0,23,4,0.000000,-129.299532
0,23,6,0.000000,-135.285991
0,23,8,0.000000,-136.967447
0,23,10,0.000000,-135.826478
0,23,12,0.000000,-134.600793
0,23,14,0.000000,-134.245953
0,23,16,0.000000,-132.053971
0,23,18,0.000000,-134.771430
0,23,20,0.000000,-134.375599
0,23,22,0.000000,-135.295604
0,23,24,0.000000,-136.065232
0,23,26,0.000000,-134.230455
0,23,28,0.000000,-131.665887
0,23,30,0.000000,-131.871399
0,23,32,0.000000,-130.022944
0,23,34,0.000000,-134.417530
0,23,36,0.000000,-134.231227
0,23,38,0.000000,-130.872799
0,23,40,0.000000,-134.930500
0,23,42,0.000000,-130.032400
0,23,44,0.000000,-136.656505
0,23,46,0.000000,-137.075519
0,23,48,0.000000,-133.577461
0,23,50,0.000000,-149.419584
0,23,52,0.000000,-138.453220
0,23,54,0.000000,-130.205637
0,23,56,0.000000,-130.792586
0,23,58,0.000000,-142.674294
0,24,0,0.000000,-140.980259
0,24,2,0.000000,-134.289901
0,24,4,0.000000,-135.422690
0,24,6,0.000000,-136.184944
0,24,8,0.000000,-133.362256
0,24,10,0.000000,-137.193613
0,24,12,0.000000,-136.413324
0,24,14,0.000000,-138.985166
0,24,16,0.000000,-134.227986
0,24,18,0.000000,-133.150568
0,24,20,0.000000,-137.917979
0,24,22,0.000000,-139.664932
0,24,24,0.000000,-140.519821
0,24,26,0.000000,-131.494932
0,24,28,0.000000,-150.966691
0,24,30,0.000000,-136.979815
0,24,32,0.000000,-135.855911
0,24,34,0.000000,-134.226718
0,24,36,0.000000,-136.812003
0,24,38,0.000000,-132.543634
0,24,40,0.000000,-139.762409
0,24,42,0.000000,-134.681865
0,24,44,0.000000,-148.315768
0,24,46,0.000000,-130.616022
0,24,48,0.000000,-133.045386
0,24,50,0.000000,-136.342237
0,24,52,0.000000,-137.768788
0,24,54,0.000000,-137.577055
0,24,56,0.000000,-144.108773
0,24,58,0.000000,-134.922853
0,25,0,0.000000,-132.424869
0,25,2,0.000000,-131.073807
0,25,4,0.000000,-134.402466
0,25,6,0.000000,-144.107315
0,25,8,0.000000,-130.714718
0,25,10,0.000000,-135.638255
0,25,12,0.000000,-133.533521
0,25,14,0.000000,-137.081680
0,25,16,0.000000,-134.924657
0,25,18,0.000000,-140.510466
0,25,20,0.000000,-147.278380
0,25,22,0.000000,-137.627487
0,25,24,0.000000,-130.130392
0,25,26,0.000000,-138.203363
0,25,28,0.000000,-135.682277
0,25,30,0.000000,-132.138693
0,25,32,0.000000,-135.696823
0,25,34,0.000000,-132.129016
0,25,36,0.000000,-152.894135
0,25,38,0.000000,-142.114645
0,25,40,0.000000,-131.640924
0,25,42,0.000000,-132.384100
0,25,44,0.000000,-136.601639
0,25,46,0.000000,-143.118383
0,25,48,0.000000,-131.439065
0,25,50,0.000000,-137.443561
0,25,52,0.000000,-135.539429
0,25,54,0.000000,-133.703560
0,25,56,0.000000,-137.134226
0,25,58,0.000000,-134.528124
0,26,0,0.000000,-133.924551
0,26,2,0.000000,-136.673828
0,26,4,0.000000,-141.409232
0,26,6,0.000000,-138.380067
0,26,8,0.000000,-136.638744
0,26,10,0.000000,-143.290147
0,26,12,0.000000,-150.586831
0,26,14,0.000000,-136.110702
0,26,16,0.000000,-135.576967
0,26,18,0.000000,-129.981944
0,26,20,0.000000,-131.482609
0,26,22,0.000000,-134.437688
0,26,24,0.000000,-137.381669
0,26,26,0.000000,-130.641495
0,26,28,0.000000,-131.933708
0,26,30,0.000000,-128.828227
0,26,32,0.000000,-154.060607
0,26,34,0.000000,-138.284837
0,26,36,0.000000,-137.891843
0,26,38,0.000000,-144.676136
0,26,40,0.000000,-139.007691
0,26,42,0.000000,-144.477543
0,26,44,0.000000,-133.554935
0,26,46,0.000000,-150.732566
0,26,48,0.000000,-133.925362
0,26,50,0.000000,-147.418217
0,26,52,0.000000,-140.997448
0,26,54,0.000000,-135.001950
0,26,56,0.000000,-133.331175
0,26,58,0.000000,-132.583498
0,27,0,0.000000,-131.362060
0,27,2,0.000000,-136.163462
0,27,4,0.000000,-143.322565
0,27,6,0.000000,-135.923939
0,27,8,0.000000,-152.803629
0,27,10,0.000000,-137.734637
0,27,12,0.000000,-137.981067
0,27,14,0.000000,-125.838996
0,27,16,0.000000,-128.817171
0,27,18,0.000000,-133.004455
0,27,20,0.000000,-137.615194
0,27,22,0.000000,-144.840381
