hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.962535
13,0,2,0.000000,-129.800070
13,0,4,0.000000,-128.151869
13,0,6,0.000000,-131.795299
13,0,8,0.000000,-144.394815
13,0,10,0.000000,-138.420985
13,0,12,0.000000,-131.008414
13,0,14,0.000000,-130.336819
13,0,16,0.000000,-138.780649
13,0,18,0.000000,-130.176847
13,0,20,0.000000,-168.407264
13,0,22,0.000000,-125.557832
13,0,24,0.000000,-128.479647
13,0,26,0.000000,-137.050724
13,0,28,0.000000,-130.082994
13,0,30,0.000000,-130.065126
13,0,32,0.000000,-131.258516
13,0,34,0.000000,-138.284455
13,0,36,0.000000,-131.264951
13,0,38,0.000000,-130.578880
13,0,40,0.000000,-133.449905
13,0,42,0.000000,-136.543190
13,0,44,0.000000,-125.389743
13,0,46,0.000000,-128.831115
13,0,48,0.000000,-125.701203
13,0,50,0.000000,-126.595731
13,0,52,0.000000,-129.641682
13,0,54,0.000000,-131.499801
13,0,56,0.000000,-136.878728
13,0,58,0.000000,-136.894998
13,1,0,0.000000,-139.043019
13,1,2,0.000000,-128.710230
13,1,4,0.000000,-128.149239
13,1,6,0.000000,-133.853070
13,1,8,0.000000,-129.468265
13,1,10,0.000000,-119.886919
13,1,12,0.000000,-129.474843
13,1,14,0.000000,-128.424397
13,1,16,0.000000,-134.397693
13,1,18,0.000000,-127.239676
13,1,20,0.000000,-126.264926
13,1,22,0.000000,-139.205054
13,1,24,0.000000,-127.548375
13,1,26,0.000000,-150.272682
13,1,28,0.000000,-133.329749
13,1,30,0.000000,-125.683665
13,1,32,0.000000,-135.890926
13,1,34,0.000000,-125.453370
13,1,36,0.000000,-127.213192
13,1,38,0.000000,-136.216812
13,1,40,0.000000,-128.448041
13,1,42,0.000000,-131.775747
13,1,44,0.000000,-134.323163
13,1,46,0.000000,-135.637862
13,1,48,0.000000,-135.367922
13,1,50,0.000000,-136.131968
13,1,52,0.000000,-130.382491
13,1,54,0.000000,-137.408860
13,1,56,0.000000,-129.883471
13,1,58,0.000000,-127.398497
13,2,0,0.000000,-127.555013
13,2,2,0.000000,-132.274022
13,2,4,0.000000,-129.118574
13,2,6,0.000000,-135.379216
13,2,8,0.000000,-136.123627
13,2,10,0.000000,-131.216773
13,2,12,0.000000,-119.903977
13,2,14,0.000000,-116.246398
13,2,16,0.000000,-133.097626
13,2,18,0.000000,-139.992520
13,2,20,0.000000,-130.286841
13,2,22,0.000000,-133.693395
13,2,24,0.000000,-131.304118
13,2,26,0.000000,-139.683398
13,2,28,0.000000,-157.188933
13,2,30,0.000000,-130.181806
13,2,32,0.000000,-127.228057
13,2,34,0.000000,-135.150424
13,2,36,0.000000,-127.608463
13,2,38,0.000000,-134.692104
13,2,40,0.000000,-130.314386
13,2,42,0.000000,-148.146124
13,2,44,0.000000,-115.267120
13,2,46,0.000000,-137.390575
13,2,48,0.000000,-123.171163
13,2,50,0.000000,-135.566384
13,2,52,0.000000,-140.209905
13,2,54,0.000000,-126.044376
13,2,56,0.000000,-129.507733
13,2,58,0.000000,-129.999701
13,3,0,0.000000,-126.856504
13,3,2,0.000000,-145.152240
13,3,4,0.000000,-134.748255
13,3,6,0.000000,-128.835937
13,3,8,0.000000,-130.204102
13,3,10,0.000000,-139.934536
13,3,12,0.000000,-135.987410
13,3,14,0.000000,-135.690229
13,3,16,0.000000,-124.915657
13,3,18,0.000000,-126.404884
13,3,20,0.000000,-127.522126
13,3,22,0.000000,-135.487400
13,3,24,0.000000,-144.430098
13,3,26,0.000000,-133.929411
13,3,28,0.000000,-139.242498
13,3,30,0.000000,-136.096473
13,3,32,0.000000,-132.926159
13,3,34,0.000000,-139.679635
13,3,36,0.000000,-135.208040
13,3,38,0.000000,-133.934640
13,3,40,0.000000,-126.779222
13,3,42,0.000000,-128.441118
13,3,44,0.000000,-130.106154
13,3,46,0.000000,-140.108367
13,3,48,0.000000,-124.897992
13,3,50,0.000000,-129.959255
13,3,52,0.000000,-138.663346
13,3,54,0.000000,-136.533639
13,3,56,0.000000,-128.811197
13,3,58,0.000000,-125.189353
13,4,0,0.000000,-129.877582
13,4,2,0.000000,-129.052436
13,4,4,0.000000,-136.277111
13,4,6,0.000000,-130.158283
13,4,8,0.000000,-139.863585
13,4,10,0.000000,-129.389036
13,4,12,0.000000,-130.070182
13,4,14,0.000000,-152.092299
13,4,16,0.000000,-130.380422
13,4,18,0.000000,-131.402915
13,4,20,0.000000,-123.574117
13,4,22,0.000000,-122.254691
13,4,24,0.000000,-131.889651
13,4,26,0.000000,-137.968844
13,4,28,0.000000,-130.959775
13,4,30,0.000000,-125.352869
13,4,32,0.000000,-132.756598
13,4,34,0.000000,-130.123438
13,4,36,0.000000,-130.929152
13,4,38,0.000000,-129.725296
13,4,40,0.000000,-127.407473
13,4,42,0.000000,-131.857443
13,4,44,0.000000,-134.972315
13,4,46,0.000000,-128.660727
13,4,48,0.000000,-126.540442
13,4,50,0.000000,-127.502797
13,4,52,0.000000,-132.431982
13,4,54,0.000000,-132.329557
13,4,56,0.000000,-139.025287
13,4,58,0.000000,-128.338855
13,5,0,0.000000,-140.168562
13,5,2,0.000000,-124.922550
13,5,4,0.000000,-132.023261
13,5,6,0.000000,-141.963222
13,5,8,0.000000,-137.607026
13,5,10,0.000000,-132.261607
13,5,12,0.000000,-138.081191
13,5,14,0.000000,-126.169939
13,5,16,0.000000,-136.200110
13,5,18,0.000000,-133.377909
13,5,20,0.000000,-127.377181
13,5,22,0.000000,-132.615831
13,5,24,0.000000,-128.207358
13,5,26,0.000000,-109.804322
13,5,28,0.000000,-147.390246
13,5,30,0.000000,-127.660207
13,5,32,0.000000,-130.495412
13,5,34,0.000000,-135.929558
13,5,36,0.000000,-137.500220
13,5,38,0.000000,-124.527249
13,5,40,0.000000,-123.241303
13,5,42,0.000000,-128.544764
13,5,44,0.000000,-141.027037
13,5,46,0.000000,-132.272629
13,5,48,0.000000,-129.759580
13,5,50,0.000000,-133.437295
13,5,52,0.000000,-134.511756
13,5,54,0.000000,-142.815422
13,5,56,0.000000,-138.109186
13,5,58,0.000000,-124.513223
13,6,0,0.000000,-128.228708
13,6,2,0.000000,-124.714344
13,6,4,0.000000,-130.096289
13,6,6,0.000000,-136.923129
13,6,8,0.000000,-134.775959
13,6,10,0.000000,-141.058896
13,6,12,0.000000,-128.515232
13,6,14,0.000000,-134.394886
13,6,16,0.000000,-137.668831
13,6,18,0.000000,-129.407890
13,6,20,0.000000,-148.665992
13,6,22,0.000000,-131.296120
13,6,24,0.000000,-129.589609
13,6,26,0.000000,-142.547535
13,6,28,0.000000,-123.639726
13,6,30,0.000000,-131.314329
13,6,32,0.000000,-130.626644
13,6,34,0.000000,-131.270403
13,6,36,0.000000,-140.839725
13,6,38,0.000000,-132.973370
13,6,40,0.000000,-140.514615
13,6,42,0.000000,-132.498767
13,6,44,0.000000,-134.984696
13,6,46,0.000000,-134.230003
13,6,48,0.000000,-127.033364
13,6,50,0.000000,-152.202211
13,6,52,0.000000,-127.936315
13,6,54,0.000000,-140.601403
13,6,56,0.000000,-128.208118
13,6,58,0.000000,-126.759568
13,7,0,0.000000,-126.593239
13,7,2,0.000000,-131.276575
13,7,4,0.000000,-138.280220
13,7,6,0.000000,-127.101031
13,7,8,0.000000,-124.118395
13,7,10,0.000000,-132.302594
13,7,12,0.000000,-134.476498
13,7,14,0.000000,-126.623479
13,7,16,0.000000,-135.701109
13,7,18,0.000000,-125.216019
13,7,20,0.000000,-133.340213
13,7,22,0.000000,-128.578721
13,7,24,0.000000,-132.625664
13,7,26,0.000000,-127.558115
13,7,28,0.000000,-127.884900
13,7,30,0.000000,-127.531999
13,7,32,0.000000,-125.782306
13,7,34,0.000000,-118.114110
13,7,36,0.000000,-130.334301
13,7,38,0.000000,-131.356583
13,7,40,0.000000,-122.899546
13,7,42,0.000000,-137.298885
13,7,44,0.000000,-137.647977
13,7,46,0.000000,-134.913149
13,7,48,0.000000,-131.296991
13,7,50,0.000000,-130.260635
13,7,52,0.000000,-133.949455
13,7,54,0.000000,-146.665554
13,7,56,0.000000,-124.413058
13,7,58,0.000000,-136.617834
13,8,0,0.000000,-136.162135
13,8,2,0.000000,-133.823814
13,8,4,0.000000,-126.963478
13,8,6,0.000000,-139.365203
13,8,8,0.000000,-114.869176
13,8,10,0.000000,-151.755942
13,8,12,0.000000,-123.736788
13,8,14,0.000000,-139.685526
13,8,16,0.000000,-132.566301
13,8,18,0.000000,-143.007242
13,8,20,0.000000,-125.780987
13,8,22,0.000000,-140.326762
13,8,24,0.000000,-133.251197
13,8,26,0.000000,-130.882616
13,8,28,0.000000,-127.016351
13,8,30,0.000000,-134.546642
13,8,32,0.000000,-161.679815
13,8,34,0.000000,-132.237348
13,8,36,0.000000,-126.652405
13,8,38,0.000000,-127.102831
13,8,40,0.000000,-126.615907
13,8,42,0.000000,-141.774705
13,8,44,0.000000,-131.978911
13,8,46,0.000000,-127.762503
13,8,48,0.000000,-128.583868
13,8,50,0.000000,-121.712449
13,8,52,0.000000,-126.350893
13,8,54,0.000000,-125.767635
13,8,56,0.000000,-130.665333
13,8,58,0.000000,-131.055020
13,9,0,0.000000,-125.829933
13,9,2,0.000000,-128.164634
13,9,4,0.000000,-135.550803
13,9,6,0.000000,-136.137837
13,9,8,0.000000,-132.270700
13,9,10,0.000000,-132.691940
13,9,12,0.000000,-115.330187
13,9,14,0.000000,-133.393898
13,9,16,0.000000,-134.362906
13,9,18,0.000000,-131.986729
13,9,20,0.000000,-136.157252
13,9,22,0.000000,-127.008843
13,9,24,0.000000,-126.835759
13,9,26,0.000000,-124.858331
13,9,28,0.000000,-126.499027
13,9,30,0.000000,-135.413041
13,9,32,0.000000,-133.223620
13,9,34,0.000000,-128.060621
13,9,36,0.000000,-149.564954
13,9,38,0.000000,-134.331367
13,9,40,0.000000,-117.225156
13,9,42,0.000000,-130.844090
13,9,44,0.000000,-129.478225
13,9,46,0.000000,-128.855214
13,9,48,0.000000,-129.229401
13,9,50,0.000000,-140.071243
13,9,52,0.000000,-135.670299
13,9,54,0.000000,-131.672660
13,9,56,0.000000,-133.359579
13,9,58,0.000000,-130.865397
13,10,0,0.000000,-144.192471
13,10,2,0.000000,-128.549624
13,10,4,0.000000,-130.080425
13,10,6,0.000000,-143.292545
13,10,8,0.000000,-138.519824
13,10,10,0.000000,-131.037433
13,10,12,0.000000,-131.127311
13,10,14,0.000000,-119.482844
13,10,16,0.000000,-113.922373
13,10,18,0.000000,-121.581819
13,10,20,0.000000,-131.541027
13,10,22,0.000000,-131.978626
13,10,24,0.000000,-136.858859
13,10,26,0.000000,-129.764707
13,10,28,0.000000,-131.901589
13,10,30,0.000000,-126.646870
13,10,32,0.000000,-133.615505
13,10,34,0.000000,-133.135347
13,10,36,0.000000,-131.721805
13,10,38,0.000000,-150.934830
13,10,40,0.000000,-124.131661
13,10,42,0.000000,-143.094019
13,10,44,0.000000,-127.158588
13,10,46,0.000000,-131.009673
13,10,48,0.000000,-128.031934
13,10,50,0.000000,-126.916042
13,10,52,0.000000,-137.271437
13,10,54,0.000000,-125.768044
13,10,56,0.000000,-127.155357
13,10,58,0.000000,-127.730890
13,11,0,0.000000,-129.839630
13,11,2,0.000000,-133.305909
13,11,4,0.000000,-135.651525
13,11,6,0.000000,-133.008519
13,11,8,0.000000,-124.555940
13,11,10,0.000000,-134.290129
13,11,12,0.000000,-126.772603
13,11,14,0.000000,-140.672428
13,11,16,0.000000,-133.991028
13,11,18,0.000000,-131.470880
13,11,20,0.000000,-114.770549
13,11,22,0.000000,-132.761714
13,11,24,0.000000,-128.322765
13,11,26,0.000000,-137.687825
13,11,28,0.000000,-124.999059
13,11,30,0.000000,-130.125709
13,11,32,0.000000,-135.349298
13,11,34,0.000000,-126.106941
13,11,36,0.000000,-140.044628
13,11,38,0.000000,-128.838170
13,11,40,0.000000,-124.238079
13,11,42,0.000000,-132.655563
13,11,44,0.000000,-142.211793
13,11,46,0.000000,-132.355736
13,11,48,0.000000,-124.293082
13,11,50,0.000000,-129.693424
13,11,52,0.000000,-132.673568
13,11,54,0.000000,-127.854328
13,11,56,0.000000,-132.804687
13,11,58,0.000000,-139.953078
13,12,0,0.000000,-130.431162
13,12,2,0.000000,-129.323109
13,12,4,0.000000,-125.448153
13,12,6,0.000000,-130.750743
13,12,8,0.000000,-136.316899
13,12,10,0.000000,-136.248668
13,12,12,0.000000,-124.147129
13,12,14,0.000000,-128.838848
13,12,16,0.000000,-133.291056
13,12,18,0.000000,-126.439444
13,12,20,0.000000,-127.337840
13,12,22,0.000000,-128.875399
13,12,24,0.000000,-104.947000
13,12,26,0.000000,-135.898238
13,12,28,0.000000,-130.125055
13,12,30,0.000000,-133.042958
13,12,32,0.000000,-132.893085
13,12,34,0.000000,-132.842151
13,12,36,0.000000,-130.131751
13,12,38,0.000000,-139.867722
13,12,40,0.000000,-131.640559
13,12,42,0.000000,-134.411723
13,12,44,0.000000,-122.750392
13,12,46,0.000000,-125.684355
13,12,48,0.000000,-134.681803
13,12,50,0.000000,-129.513209
13,12,52,0.000000,-122.378246
13,12,54,0.000000,-134.169735
13,12,56,0.000000,-131.223014
13,12,58,0.000000,-132.450623
13,13,0,0.000000,-128.654028
13,13,2,0.000000,-134.402020
13,13,4,0.000000,-140.113341
13,13,6,0.000000,-126.574600
13,13,8,0.000000,-132.839409
13,13,10,0.000000,-130.918905
13,13,12,0.000000,-129.410357
13,13,14,0.000000,-130.210845
13,13,16,0.000000,-131.151549
13,13,18,0.000000,-138.450092
13,13,20,0.000000,-130.258382
13,13,22,0.000000,-129.359209
13,13,24,0.000000,-141.262937
13,13,26,0.000000,-137.451222
13,13,28,0.000000,-109.252118
13,13,30,0.000000,-124.367007
13,13,32,0.000000,-126.025993
13,13,34,0.000000,-128.472766
13,13,36,0.000000,-127.126342
13,13,38,0.000000,-137.128456
13,13,40,0.000000,-133.773796
13,13,42,0.000000,-130.793963
13,13,44,0.000000,-125.575926
13,13,46,0.000000,-125.878923
13,13,48,0.000000,-130.079800
13,13,50,0.000000,-134.717927
13,13,52,0.000000,-127.387015
13,13,54,0.000000,-132.225473
13,13,56,0.000000,-125.682098
13,13,58,0.000000,-131.654216
13,14,0,0.000000,-139.214218
13,14,2,0.000000,-116.743627
13,14,4,0.000000,-140.895880
13,14,6,0.000000,-135.386665
13,14,8,0.000000,-132.752511
13,14,10,0.000000,-131.444275
13,14,12,0.000000,-125.348044
13,14,14,0.000000,-132.555016
13,14,16,0.000000,-128.595291
13,14,18,0.000000,-140.459381
13,14,20,0.000000,-132.189140
13,14,22,0.000000,-143.205827
13,14,24,0.000000,-128.438236
13,14,26,0.000000,-127.798440
13,14,28,0.000000,-126.301583
13,14,30,0.000000,-126.842340
13,14,32,0.000000,-126.359719
13,14,34,0.000000,-137.254066
13,14,36,0.000000,-131.259567
13,14,38,0.000000,-130.677704
13,14,40,0.000000,-130.597309
13,14,42,0.000000,-142.165195
13,14,44,0.000000,-128.886296
13,14,46,0.000000,-139.615734
13,14,48,0.000000,-122.543748
13,14,50,0.000000,-131.089196
13,14,52,0.000000,-132.871914
13,14,54,0.000000,-132.310949
13,14,56,0.000000,-132.018251
13,14,58,0.000000,-127.193196
13,15,0,0.000000,-115.016010
13,15,2,0.000000,-130.305145
13,15,4,0.000000,-129.431902
13,15,6,0.000000,-113.054562
13,15,8,0.000000,-129.137528
13,15,10,0.000000,-130.550404
13,15,12,0.000000,-132.936156
13,15,14,0.000000,-131.690753
13,15,16,0.000000,-126.632652
13,15,18,0.000000,-139.432667
13,15,20,0.000000,-139.369160
13,15,22,0.000000,-139.212636
13,15,24,0.000000,-129.073419
13,15,26,0.000000,-150.804084
13,15,28,0.000000,-126.182298
13,15,30,0.000000,-129.410954
13,15,32,0.000000,-128.272278
13,15,34,0.000000,-145.016848
13,15,36,0.000000,-129.697308
13,15,38,0.000000,-131.280168
13,15,40,0.000000,-136.107751
13,15,42,0.000000,-130.933302
13,15,44,0.000000,-131.991580
13,15,46,0.000000,-130.563679
13,15,48,0.000000,-131.563748
13,15,50,0.000000,-132.867203
13,15,52,0.000000,-124.681846
13,15,54,0.000000,-136.902308
13,15,56,0.000000,-130.518607
13,15,58,0.000000,-132.684003
13,16,0,0.000000,-134.112104
13,16,2,0.000000,-126.620613
13,16,4,0.000000,-127.514229
13,16,6,0.000000,-134.433953
13,16,8,0.000000,-134.162398
13,16,10,0.000000,-127.156394
13,16,12,0.000000,-133.376599
13,16,14,0.000000,-141.157775
13,16,16,0.000000,-141.093038
13,16,18,0.000000,-127.654210
13,16,20,0.000000,-128.781021
13,16,22,0.000000,-142.958058
13,16,24,0.000000,-129.055317
13,16,26,0.000000,-134.592736
13,16,28,0.000000,-137.175765
13,16,30,0.000000,-133.014316
13,16,32,0.000000,-132.661152
13,16,34,0.000000,-130.077038
13,16,36,0.000000,-128.650865
13,16,38,0.000000,-128.771835
13,16,40,0.000000,-131.648457
13,16,42,0.000000,-125.608377
13,16,44,0.000000,-123.527714
13,16,46,0.000000,-139.088955
13,16,48,0.000000,-128.312459
13,16,50,0.000000,-128.779517
13,16,52,0.000000,-131.468270
13,16,54,0.000000,-137.405531
13,16,56,0.000000,-129.099829
13,16,58,0.000000,-126.816794
13,17,0,0.000000,-128.403335
13,17,2,0.000000,-140.828023
13,17,4,0.000000,-130.280660
13,17,6,0.000000,-133.036987
13,17,8,0.000000,-115.842882
13,17,10,0.000000,-132.534965
13,17,12,0.000000,-124.841648
13,17,14,0.000000,-142.547035
13,17,16,0.000000,-144.108597
13,17,18,0.000000,-147.344961
13,17,20,0.000000,-125.879372
13,17,22,0.000000,-136.469511
13,17,24,0.000000,-141.185973
13,17,26,0.000000,-129.800276
13,17,28,0.000000,-138.273187
13,17,30,0.000000,-133.882715
13,17,32,0.000000,-137.022916
13,17,34,0.000000,-131.331164
13,17,36,0.000000,-133.976823
13,17,38,0.000000,-131.822039
13,17,40,0.000000,-126.985784
13,17,42,0.000000,-136.591805
13,17,44,0.000000,-127.917082
13,17,46,0.000000,-140.009668
13,17,48,0.000000,-138.910392
13,17,50,0.000000,-137.663808
13,17,52,0.000000,-124.418243
13,17,54,0.000000,-123.358593
13,17,56,0.000000,-128.656401
13,17,58,0.000000,-139.106327
13,18,0,0.000000,-133.217282
13,18,2,0.000000,-129.317909
13,18,4,0.000000,-136.055397
13,18,6,0.000000,-128.402198
13,18,8,0.000000,-129.521670
13,18,10,0.000000,-134.405902
13,18,12,0.000000,-126.902934
13,18,14,0.000000,-141.620562
13,18,16,0.000000,-127.576015
13,18,18,0.000000,-112.111370
13,18,20,0.000000,-140.185197
13,18,22,0.000000,-125.858392
13,18,24,0.000000,-128.109344
13,18,26,0.000000,-126.740504
13,18,28,0.000000,-126.525030
13,18,30,0.000000,-127.302812
13,18,32,0.000000,-127.841486
13,18,34,0.000000,-133.642872
13,18,36,0.000000,-129.832603
13,18,38,0.000000,-127.155069
13,18,40,0.000000,-129.607479
13,18,42,0.000000,-135.215633
13,18,44,0.000000,-130.291187
13,18,46,0.000000,-138.344038
13,18,48,0.000000,-130.686498
13,18,50,0.000000,-132.098541
13,18,52,0.000000,-109.639904
13,18,54,0.000000,-129.790992
13,18,56,0.000000,-132.896793
13,18,58,0.000000,-129.203253
13,19,0,0.000000,-131.122586
13,19,2,0.000000,-149.101143
13,19,4,0.000000,-145.894072
13,19,6,0.000000,-146.047059
13,19,8,0.000000,-130.284403
13,19,10,0.000000,-133.934661
13,19,12,0.000000,-129.733135
13,19,14,0.000000,-134.624319
13,19,16,0.000000,-139.993806
13,19,18,0.000000,-127.988141
13,19,20,0.000000,-125.173543
13,19,22,0.000000,-109.744275
13,19,24,0.000000,-127.971496
13,19,26,0.000000,-125.119882
13,19,28,0.000000,-135.236748
13,19,30,0.000000,-130.810404
13,19,32,0.000000,-132.017138
13,19,34,0.000000,-126.812184
13,19,36,0.000000,-130.230695
13,19,38,0.000000,-132.193809
13,19,40,0.000000,-129.445346
13,19,42,0.000000,-135.237606
13,19,44,0.000000,-140.278940
13,19,46,0.000000,-131.196061
13,19,48,0.000000,-130.360404
13,19,50,0.000000,-130.650559
13,19,52,0.000000,-132.381822
13,19,54,0.000000,-127.036247
13,19,56,0.000000,-107.276681
13,19,58,0.000000,-127.722747
13,20,0,0.000000,-133.898991
13,20,2,0.000000,-141.148546
13,20,4,0.000000,-136.786732
13,20,6,0.000000,-129.497783
13,20,8,0.000000,-133.465317
13,20,10,0.000000,-138.531380
13,20,12,0.000000,-140.324391
13,20,14,0.000000,-125.478950
13,20,16,0.000000,-128.959254
13,20,18,0.000000,-129.073722
13,20,20,0.000000,-133.265717
13,20,22,0.000000,-125.408253
13,20,24,0.000000,-127.247081
13,20,26,0.000000,-130.142564
13,20,28,0.000000,-139.541902
13,20,30,0.000000,-135.090184
13,20,32,0.000000,-125.748657
13,20,34,0.000000,-124.091648
13,20,36,0.000000,-145.849006
13,20,38,0.000000,-133.873121
13,20,40,0.000000,-130.540525
13,20,42,0.000000,-132.906308
13,20,44,0.000000,-128.500839
13,20,46,0.000000,-133.307552
13,20,48,0.000000,-128.490909
13,20,50,0.000000,-130.746590
13,20,52,0.000000,-137.005177
13,20,54,0.000000,-128.719868
13,20,56,0.000000,-135.176755
13,20,58,0.000000,-127.122240
13,21,0,0.000000,-119.137353
13,21,2,0.000000,-132.455140
13,21,4,0.000000,-132.537629
13,21,6,0.000000,-138.705688
13,21,8,0.000000,-148.212582
13,21,10,0.000000,-128.417420
13,21,12,0.000000,-131.777841
13,21,14,0.000000,-123.754495
13,21,16,0.000000,-134.702955
13,21,18,0.000000,-128.293460
13,21,20,0.000000,-134.756811
13,21,22,0.000000,-135.772517
13,21,24,0.000000,-131.763599
13,21,26,0.000000,-132.658375
13,21,28,0.000000,-132.827320
13,21,30,0.000000,-115.746547
13,21,32,0.000000,-130.334083
13,21,34,0.000000,-134.537833
13,21,36,0.000000,-132.355905
13,21,38,0.000000,-128.104515
13,21,40,0.000000,-135.965309
13,21,42,0.000000,-130.877047
13,21,44,0.000000,-123.334542
13,21,46,0.000000,-122.890697
13,21,48,0.000000,-127.434938
13,21,50,0.000000,-128.157649
13,21,52,0.000000,-127.940339
13,21,54,0.000000,-132.024961
13,21,56,0.000000,-129.373911
13,21,58,0.000000,-129.052590
13,22,0,0.000000,-132.114305
13,22,2,0.000000,-143.818347
13,22,4,0.000000,-134.054505
13,22,6,0.000000,-135.003818
13,22,8,0.000000,-133.883105
13,22,10,0.000000,-131.537528
13,22,12,0.000000,-136.326050
13,22,14,0.000000,-134.888615
13,22,16,0.000000,-124.697635
13,22,18,0.000000,-137.376498
13,22,20,0.000000,-130.444924
13,22,22,0.000000,-132.959162
13,22,24,0.000000,-132.477973
13,22,26,0.000000,-129.388102
13,22,28,0.000000,-137.949405
13,22,30,0.000000,-139.106685
13,22,32,0.000000,-125.595063
13,22,34,0.000000,-133.432022
13,22,36,0.000000,-125.039438
13,22,38,0.000000,-119.328121
13,22,40,0.000000,-123.826137
13,22,42,0.000000,-133.873460
13,22,44,0.000000,-135.024078
13,22,46,0.000000,-127.405611
13,22,48,0.000000,-127.967812
13,22,50,0.000000,-148.079378
13,22,52,0.000000,-130.129513
13,22,54,0.000000,-127.212517
13,22,56,0.000000,-130.118886
13,22,58,0.000000,-128.017250
13,23,0,0.000000,-125.511396
13,23,2,0.000000,-142.929318
13,23,4,0.000000,-129.433573
13,23,6,0.000000,-125.365373
13,23,8,0.000000,-134.233786
13,23,10,0.000000,-125.925663
13,23,12,0.000000,-143.880402
13,23,14,0.000000,-129.263925
13,23,16,0.000000,-132.015746
13,23,18,0.000000,-127.485939
13,23,20,0.000000,-137.640947
13,23,22,0.000000,-138.418568
13,23,24,0.000000,-136.689176
13,23,26,0.000000,-128.329743
13,23,28,0.000000,-129.404834
13,23,30,0.000000,-132.405023
13,23,32,0.000000,-140.379876
13,23,34,0.000000,-137.493254
13,23,36,0.000000,-125.617957
13,23,38,0.000000,-130.613336
13,23,40,0.000000,-132.623415
13,23,42,0.000000,-126.451733
13,23,44,0.000000,-130.763763
13,23,46,0.000000,-138.367928
13,23,48,0.000000,-124.833429
13,23,50,0.000000,-129.733532
13,23,52,0.000000,-128.410206
13,23,54,0.000000,-128.062763
13,23,56,0.000000,-129.298832
13,23,58,0.000000,-140.635672
13,24,0,0.000000,-133.185723
13,24,2,0.000000,-129.736835
13,24,4,0.000000,-138.048820
13,24,6,0.000000,-120.808817
13,24,8,0.000000,-129.226001
13,24,10,0.000000,-129.719624
13,24,12,0.000000,-129.361011
13,24,14,0.000000,-129.949994
13,24,16,0.000000,-127.700035
13,24,18,0.000000,-123.004667
13,24,20,0.000000,-131.505352
13,24,22,0.000000,-130.176351
13,24,24,0.000000,-130.404040
13,24,26,0.000000,-133.162076
13,24,28,0.000000,-141.750796
13,24,30,0.000000,-130.357108
13,24,32,0.000000,-149.861485
13,24,34,0.000000,-139.821502
13,24,36,0.000000,-126.714412
13,24,38,0.000000,-126.595908
13,24,40,0.000000,-139.914856
13,24,42,0.000000,-131.489058
13,24,44,0.000000,-130.947619
13,24,46,0.000000,-115.956181
13,24,48,0.000000,-131.525766
13,24,50,0.000000,-128.179707
13,24,52,0.000000,-127.657899
13,24,54,0.000000,-135.546198
13,24,56,0.000000,-132.407549
13,24,58,0.000000,-132.323286
13,25,0,0.000000,-128.698558
13,25,2,0.000000,-124.050651
13,25,4,0.000000,-130.556211
13,25,6,0.000000,-143.223936
13,25,8,0.000000,-138.996283
13,25,10,0.000000,-135.782005
13,25,12,0.000000,-139.670767
13,25,14,0.000000,-134.741451
13,25,16,0.000000,-110.820576
13,25,18,0.000000,-134.190335
13,25,20,0.000000,-135.126207
13,25,22,0.000000,-133.229300
13,25,24,0.000000,-130.521574
13,25,26,0.000000,-122.554466
13,25,28,0.000000,-127.272809
13,25,30,0.000000,-126.492294
13,25,32,0.000000,-141.061700
13,25,34,0.000000,-125.402359
13,25,36,0.000000,-127.543462
13,25,38,0.000000,-136.915944
13,25,40,0.000000,-126.997382
13,25,42,0.000000,-138.906113
13,25,44,0.000000,-135.687968
13,25,46,0.000000,-142.018790
13,25,48,0.000000,-133.534907
13,25,50,0.000000,-111.548130
13,25,52,0.000000,-129.449082
13,25,54,0.000000,-125.480176
13,25,56,0.000000,-136.978114
13,25,58,0.000000,-124.416731
13,26,0,0.000000,-130.306233
13,26,2,0.000000,-127.309564
13,26,4,0.000000,-130.918217
13,26,6,0.000000,-141.275840
13,26,8,0.000000,-124.611503
13,26,10,0.000000,-126.924261
13,26,12,0.000000,-124.503710
13,26,14,0.000000,-116.541513
13,26,16,0.000000,-133.461036
13,26,18,0.000000,-133.092851
13,26,20,0.000000,-129.426973
13,26,22,0.000000,-127.233067
13,26,24,0.000000,-144.033984
13,26,26,0.000000,-128.495162
13,26,28,0.000000,-130.749498
13,26,30,0.000000,-135.130555
13,26,32,0.000000,-132.723104
13,26,34,0.000000,-130.053803
13,26,36,0.000000,-131.614651
13,26,38,0.000000,-128.819087
13,26,40,0.000000,-132.664933
13,26,42,0.000000,-128.453862
13,26,44,0.000000,-139.147472
13,26,46,0.000000,-125.415000
13,26,48,0.000000,-122.246256
13,26,50,0.000000,-130.903835
13,26,52,0.000000,-139.825179
13,26,54,0.000000,-112.946415
13,26,56,0.000000,-127.654858
13,26,58,0.000000,-130.607593
13,27,0,0.000000,-132.967188
13,27,2,0.000000,-136.781833
13,27,4,0.000000,-128.446183
13,27,6,0.000000,-127.066928
13,27,8,0.000000,-130.179228
13,27,10,0.000000,-122.661709
13,27,12,0.000000,-127.650071
13,27,14,0.000000,-130.187723
13,27,16,0.000000,-133.260867
13,27,18,0.000000,-115.445307
13,27,20,0.000000,-128.103640
13,27,22,0.000000,-131.488171
