hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.391951
23,0,2,0.000000,-125.727870
23,0,4,0.000000,-121.518961
23,0,6,0.000000,-126.612428
23,0,8,0.000000,-126.741346
23,0,10,0.000000,-122.283003
23,0,12,0.000000,-126.761593
23,0,14,0.000000,-126.212677
23,0,16,0.000000,-132.332308
23,0,18,0.000000,-135.805058
23,0,20,0.000000,-126.245479
23,0,22,0.000000,-122.084556
23,0,24,0.000000,-142.488549
23,0,26,0.000000,-132.898366
23,0,28,0.000000,-125.993575
23,0,30,0.000000,-123.636967
23,0,32,0.000000,-134.445588
23,0,34,0.000000,-125.089142
23,0,36,0.000000,-126.321710
23,0,38,0.000000,-132.289841
23,0,40,0.000000,-125.219784
23,0,42,0.000000,-122.243679
23,0,44,0.000000,-140.252707
23,0,46,0.000000,-128.300207
23,0,48,0.000000,-129.722433
23,0,50,0.000000,-126.469234
23,0,52,0.000000,-127.559677
23,0,54,0.000000,-130.200454
23,0,56,0.000000,-136.521072
23,0,58,0.000000,-125.171906
23,1,0,0.000000,-125.730876
23,1,2,0.000000,-125.970168
23,1,4,0.000000,-124.463197
23,1,6,0.000000,-132.808573
23,1,8,0.000000,-133.184716
23,1,10,0.000000,-125.802859
23,1,12,0.000000,-128.727957
23,1,14,0.000000,-127.931908
23,1,16,0.000000,-124.316909
23,1,18,0.000000,-122.992834
23,1,20,0.000000,-132.398338
23,1,22,0.000000,-123.807616
23,1,24,0.000000,-130.031836
23,1,26,0.000000,-132.380487
23,1,28,0.000000,-136.291469
23,1,30,0.000000,-129.078128
23,1,32,0.000000,-125.698782
23,1,34,0.000000,-129.916225
23,1,36,0.000000,-143.862297
23,1,38,0.000000,-118.742544
23,1,40,0.000000,-133.312369
23,1,42,0.000000,-122.270735
23,1,44,0.000000,-128.266544
23,1,46,0.000000,-119.438147
23,1,48,0.000000,-133.763834
23,1,50,0.000000,-124.313265
23,1,52,0.000000,-132.846214
23,1,54,0.000000,-133.706920
23,1,56,0.000000,-121.912227
23,1,58,0.000000,-132.925210
23,2,0,0.000000,-129.922352
23,2,2,0.000000,-122.922214
23,2,4,0.000000,-126.904221
23,2,6,0.000000,-130.041630
23,2,8,0.000000,-127.634793
23,2,10,0.000000,-127.795700
23,2,12,0.000000,-126.214165
23,2,14,0.000000,-124.346964
23,2,16,0.000000,-127.393198
23,2,18,0.000000,-125.972456
23,2,20,0.000000,-128.038097
23,2,22,0.000000,-133.320739
23,2,24,0.000000,-135.698593
23,2,26,0.000000,-124.022776
23,2,28,0.000000,-120.988578
23,2,30,0.000000,-124.759634
23,2,32,0.000000,-127.519382
23,2,34,0.000000,-131.228675
23,2,36,0.000000,-133.614254
23,2,38,0.000000,-130.663095
23,2,40,0.000000,-127.787984
23,2,42,0.000000,-127.173036
23,2,44,0.000000,-127.730449
23,2,46,0.000000,-124.383501
23,2,48,0.000000,-126.739626
23,2,50,0.000000,-130.167089
23,2,52,0.000000,-125.088413
23,2,54,0.000000,-141.391858
23,2,56,0.000000,-121.249816
23,2,58,0.000000,-123.469348
23,3,0,0.000000,-130.982509
23,3,2,0.000000,-132.812350
23,3,4,0.000000,-124.400535
23,3,6,0.000000,-131.998338
23,3,8,0.000000,-133.503342
23,3,10,0.000000,-134.502758
23,3,12,0.000000,-127.239728
23,3,14,0.000000,-121.774181
23,3,16,0.000000,-124.134834
23,3,18,0.000000,-136.538731
23,3,20,0.000000,-131.794471
23,3,22,0.000000,-131.901458
23,3,24,0.000000,-122.112804
23,3,26,0.000000,-123.836369
23,3,28,0.000000,-126.109991
23,3,30,0.000000,-131.597667
23,3,32,0.000000,-134.156642
23,3,34,0.000000,-130.159501
23,3,36,0.000000,-131.023919
23,3,38,0.000000,-136.150030
23,3,40,0.000000,-126.252572
23,3,42,0.000000,-121.818545
23,3,44,0.000000,-144.354338
23,3,46,0.000000,-129.337022
23,3,48,0.000000,-124.074904
23,3,50,0.000000,-130.552858
23,3,52,0.000000,-135.099207
23,3,54,0.000000,-124.204897
23,3,56,0.000000,-126.344648
23,3,58,0.000000,-129.867549
23,4,0,0.000000,-125.001061
23,4,2,0.000000,-132.191200
23,4,4,0.000000,-126.796664
23,4,6,0.000000,-124.187866
23,4,8,0.000000,-124.616505
23,4,10,0.000000,-129.993417
23,4,12,0.000000,-122.859624
23,4,14,0.000000,-127.193992
23,4,16,0.000000,-123.002395
23,4,18,0.000000,-123.019366
23,4,20,0.000000,-126.239268
23,4,22,0.000000,-137.678994
23,4,24,0.000000,-135.895788
23,4,26,0.000000,-135.691167
23,4,28,0.000000,-120.111283
23,4,30,0.000000,-133.241862
23,4,32,0.000000,-127.650276
23,4,34,0.000000,-139.829311
23,4,36,0.000000,-137.658916
23,4,38,0.000000,-144.064209
23,4,40,0.000000,-129.186389
23,4,42,0.000000,-140.015652
23,4,44,0.000000,-132.186274
23,4,46,0.000000,-125.614650
23,4,48,0.000000,-125.413608
23,4,50,0.000000,-122.075679
23,4,52,0.000000,-119.542997
23,4,54,0.000000,-121.382412
23,4,56,0.000000,-129.458774
23,4,58,0.000000,-125.733333
23,5,0,0.000000,-138.491482
23,5,2,0.000000,-125.611754
23,5,4,0.000000,-125.695054
23,5,6,0.000000,-136.010108
23,5,8,0.000000,-127.157332
23,5,10,0.000000,-126.867447
23,5,12,0.000000,-133.198830
23,5,14,0.000000,-124.862926
23,5,16,0.000000,-122.783254
23,5,18,0.000000,-130.689691
23,5,20,0.000000,-148.297327
23,5,22,0.000000,-130.491490
23,5,24,0.000000,-127.054456
23,5,26,0.000000,-123.170889
23,5,28,0.000000,-124.133862
23,5,30,0.000000,-132.953826
23,5,32,0.000000,-123.171781
23,5,34,0.000000,-133.058714
23,5,36,0.000000,-125.240095
23,5,38,0.000000,-130.004856
23,5,40,0.000000,-125.225723
23,5,42,0.000000,-126.577779
23,5,44,0.000000,-136.368813
23,5,46,0.000000,-130.452234
23,5,48,0.000000,-127.323001
23,5,50,0.000000,-126.687901
23,5,52,0.000000,-137.025790
23,5,54,0.000000,-124.875403
23,5,56,0.000000,-134.000778
23,5,58,0.000000,-135.873207
23,6,0,0.000000,-124.779033
23,6,2,0.000000,-127.303611
23,6,4,0.000000,-137.073989
23,6,6,0.000000,-125.033433
23,6,8,0.000000,-126.597022
23,6,10,0.000000,-123.731576
23,6,12,0.000000,-127.383580
23,6,14,0.000000,-120.220905
23,6,16,0.000000,-125.569773
23,6,18,0.000000,-124.669150
23,6,20,0.000000,-132.168939
23,6,22,0.000000,-122.678853
23,6,24,0.000000,-124.085952
23,6,26,0.000000,-123.166193
23,6,28,0.000000,-129.293976
23,6,30,0.000000,-130.828610
23,6,32,0.000000,-125.895672
23,6,34,0.000000,-126.909326
23,6,36,0.000000,-123.041601
23,6,38,0.000000,-129.625981
23,6,40,0.000000,-125.252697
23,6,42,0.000000,-125.962117
23,6,44,0.000000,-129.750215
23,6,46,0.000000,-124.834529
23,6,48,0.000000,-123.831841
23,6,50,0.000000,-124.878686
23,6,52,0.000000,-134.423440
23,6,54,0.000000,-128.451858
23,6,56,0.000000,-125.674501
23,6,58,0.000000,-129.615853
23,7,0,0.000000,-128.187556
23,7,2,0.000000,-131.875668
23,7,4,0.000000,-125.468112
23,7,6,0.000000,-128.271212
23,7,8,0.000000,-144.700552
23,7,10,0.000000,-140.570968
23,7,12,0.000000,-131.341786
23,7,14,0.000000,-119.852762
23,7,16,0.000000,-123.109498
23,7,18,0.000000,-131.329268
23,7,20,0.000000,-128.634193
23,7,22,0.000000,-134.382165
23,7,24,0.000000,-124.517842
23,7,26,0.000000,-130.607491
23,7,28,0.000000,-128.854556
23,7,30,0.000000,-126.250569
23,7,32,0.000000,-122.881761
23,7,34,0.000000,-131.997981
23,7,36,0.000000,-130.739167
23,7,38,0.000000,-128.123248
23,7,40,0.000000,-131.053723
23,7,42,0.000000,-127.971083
23,7,44,0.000000,-124.769346
23,7,46,0.000000,-124.212834
23,7,48,0.000000,-132.604907
23,7,50,0.000000,-126.144005
23,7,52,0.000000,-137.422236
23,7,54,0.000000,-129.990397
23,7,56,0.000000,-123.294944
23,7,58,0.000000,-124.731573
23,8,0,0.000000,-128.474887
23,8,2,0.000000,-140.467047
23,8,4,0.000000,-131.567305
23,8,6,0.000000,-129.385702
23,8,8,0.000000,-127.634851
23,8,10,0.000000,-135.873727
23,8,12,0.000000,-122.785590
23,8,14,0.000000,-122.405188
23,8,16,0.000000,-125.641709
23,8,18,0.000000,-140.939860
23,8,20,0.000000,-126.563921
23,8,22,0.000000,-131.360781
23,8,24,0.000000,-131.139540
23,8,26,0.000000,-136.816477
23,8,28,0.000000,-128.682287
23,8,30,0.000000,-129.220576
23,8,32,0.000000,-136.217734
23,8,34,0.000000,-127.966793
23,8,36,0.000000,-123.869551
23,8,38,0.000000,-125.625569
23,8,40,0.000000,-128.920169
23,8,42,0.000000,-130.145959
23,8,44,0.000000,-131.372964
23,8,46,0.000000,-131.000434
23,8,48,0.000000,-126.394722
23,8,50,0.000000,-124.963744
23,8,52,0.000000,-135.806174
23,8,54,0.000000,-130.213163
23,8,56,0.000000,-126.868124
23,8,58,0.000000,-130.181804
23,9,0,0.000000,-134.850593
23,9,2,0.000000,-125.906124
23,9,4,0.000000,-122.964968
23,9,6,0.000000,-133.512975
23,9,8,0.000000,-129.755698
23,9,10,0.000000,-128.538229
23,9,12,0.000000,-139.568897
23,9,14,0.000000,-146.937977
23,9,16,0.000000,-126.031693
23,9,18,0.000000,-134.388056
23,9,20,0.000000,-144.508027
23,9,22,0.000000,-127.636418
23,9,24,0.000000,-131.465315
23,9,26,0.000000,-130.203376
23,9,28,0.000000,-124.001863
23,9,30,0.000000,-128.026436
23,9,32,0.000000,-133.696908
23,9,34,0.000000,-125.147943
23,9,36,0.000000,-124.306037
23,9,38,0.000000,-130.173159
23,9,40,0.000000,-123.394862
23,9,42,0.000000,-124.401216
23,9,44,0.000000,-122.183594
23,9,46,0.000000,-123.797421
23,9,48,0.000000,-130.881284
23,9,50,0.000000,-125.209335
23,9,52,0.000000,-132.707400
23,9,54,0.000000,-127.340298
23,9,56,0.000000,-125.033918
23,9,58,0.000000,-122.160064
23,10,0,0.000000,-125.533608
23,10,2,0.000000,-122.774315
23,10,4,0.000000,-133.096197
23,10,6,0.000000,-126.108629
23,10,8,0.000000,-131.951058
23,10,10,0.000000,-142.190498
23,10,12,0.000000,-126.213474
23,10,14,0.000000,-144.182377
23,10,16,0.000000,-126.120215
23,10,18,0.000000,-139.885726
23,10,20,0.000000,-131.113796
23,10,22,0.000000,-135.518306
23,10,24,0.000000,-122.170589
23,10,26,0.000000,-129.419333
23,10,28,0.000000,-130.774482
23,10,30,0.000000,-125.689327
23,10,32,0.000000,-127.026319
23,10,34,0.000000,-133.036760
23,10,36,0.000000,-124.112979
23,10,38,0.000000,-136.552458
23,10,40,0.000000,-127.539521
23,10,42,0.000000,-119.318990
23,10,44,0.000000,-141.397071
23,10,46,0.000000,-130.818414
23,10,48,0.000000,-125.368540
23,10,50,0.000000,-126.085288
23,10,52,0.000000,-144.461970
23,10,54,0.000000,-137.175614
23,10,56,0.000000,-130.662753
23,10,58,0.000000,-131.389353
23,11,0,0.000000,-122.111505
23,11,2,0.000000,-125.020270
23,11,4,0.000000,-121.769113
23,11,6,0.000000,-126.246783
23,11,8,0.000000,-121.335783
23,11,10,0.000000,-128.775401
23,11,12,0.000000,-133.005384
23,11,14,0.000000,-128.966391
23,11,16,0.000000,-133.276306
23,11,18,0.000000,-125.566317
23,11,20,0.000000,-126.856881
23,11,22,0.000000,-126.820401
23,11,24,0.000000,-125.557524
23,11,26,0.000000,-129.462829
23,11,28,0.000000,-137.779845
23,11,30,0.000000,-135.412909
23,11,32,0.000000,-126.726728
23,11,34,0.000000,-125.071582
23,11,36,0.000000,-136.350684
23,11,38,0.000000,-122.821987
23,11,40,0.000000,-126.310817
23,11,42,0.000000,-129.784933
23,11,44,0.000000,-135.262919
23,11,46,0.000000,-129.842945
23,11,48,0.000000,-130.642830
23,11,50,0.000000,-124.360270
23,11,52,0.000000,-123.665029
23,11,54,0.000000,-130.709064
23,11,56,0.000000,-125.597761
23,11,58,0.000000,-127.054899
23,12,0,0.000000,-133.140549
23,12,2,0.000000,-135.106314
23,12,4,0.000000,-123.860769
23,12,6,0.000000,-124.890552
23,12,8,0.000000,-130.015477
23,12,10,0.000000,-128.555900
23,12,12,0.000000,-127.740422
23,12,14,0.000000,-131.972804
23,12,16,0.000000,-126.333431
23,12,18,0.000000,-125.865533
23,12,20,0.000000,-139.809808
23,12,22,0.000000,-127.562158
23,12,24,0.000000,-125.057356
23,12,26,0.000000,-125.924417
23,12,28,0.000000,-123.786794
23,12,30,0.000000,-123.528219
23,12,32,0.000000,-121.749076
23,12,34,0.000000,-127.609446
23,12,36,0.000000,-136.144927
23,12,38,0.000000,-124.591464
23,12,40,0.000000,-124.501308
23,12,42,0.000000,-127.345461
23,12,44,0.000000,-122.606082
23,12,46,0.000000,-124.115469
23,12,48,0.000000,-136.787054
23,12,50,0.000000,-123.853215
23,12,52,0.000000,-133.966428
23,12,54,0.000000,-125.140185
23,12,56,0.000000,-137.667428
23,12,58,0.000000,-128.794815
23,13,0,0.000000,-127.647208
23,13,2,0.000000,-129.689855
23,13,4,0.000000,-126.194349
23,13,6,0.000000,-136.986540
23,13,8,0.000000,-131.352576
23,13,10,0.000000,-131.377070
23,13,12,0.000000,-123.450562
23,13,14,0.000000,-121.202161
23,13,16,0.000000,-126.070152
23,13,18,0.000000,-125.753426
23,13,20,0.000000,-123.103573
23,13,22,0.000000,-142.049665
23,13,24,0.000000,-130.020761
23,13,26,0.000000,-135.678192
23,13,28,0.000000,-135.404614
23,13,30,0.000000,-117.722210
23,13,32,0.000000,-124.546161
23,13,34,0.000000,-136.405804
23,13,36,0.000000,-123.205048
23,13,38,0.000000,-123.801555
23,13,40,0.000000,-121.686025
23,13,42,0.000000,-131.596743
23,13,44,0.000000,-123.179004
23,13,46,0.000000,-125.748910
23,13,48,0.000000,-130.451722
23,13,50,0.000000,-125.153247
23,13,52,0.000000,-128.635602
23,13,54,0.000000,-128.163529
23,13,56,0.000000,-124.051646
23,13,58,0.000000,-129.552710
23,14,0,0.000000,-124.877446
23,14,2,0.000000,-125.514239
23,14,4,0.000000,-127.532821
23,14,6,0.000000,-124.899744
23,14,8,0.000000,-137.949988
23,14,10,0.000000,-133.034131
23,14,12,0.000000,-126.040233
23,14,14,0.000000,-130.531776
23,14,16,0.000000,-128.295282
23,14,18,0.000000,-133.819070
23,14,20,0.000000,-123.317092
23,14,22,0.000000,-127.995614
23,14,24,0.000000,-130.382315
23,14,26,0.000000,-136.280256
23,14,28,0.000000,-127.576362
23,14,30,0.000000,-126.221221
23,14,32,0.000000,-123.976543
23,14,34,0.000000,-143.948629
23,14,36,0.000000,-144.119850
23,14,38,0.000000,-128.132077
23,14,40,0.000000,-154.613617
23,14,42,0.000000,-130.338805
23,14,44,0.000000,-129.238672
23,14,46,0.000000,-122.677652
23,14,48,0.000000,-131.451017
23,14,50,0.000000,-121.614831
23,14,52,0.000000,-127.496400
23,14,54,0.000000,-122.697972
23,14,56,0.000000,-140.490612
23,14,58,0.000000,-137.822794
23,15,0,0.000000,-128.843744
23,15,2,0.000000,-122.519998
23,15,4,0.000000,-133.234684
23,15,6,0.000000,-136.405177
23,15,8,0.000000,-129.600338
23,15,10,0.000000,-129.679399
23,15,12,0.000000,-142.358816
23,15,14,0.000000,-130.886637
23,15,16,0.000000,-123.393231
23,15,18,0.000000,-135.610170
23,15,20,0.000000,-125.796092
23,15,22,0.000000,-140.495373
23,15,24,0.000000,-134.513369
23,15,26,0.000000,-134.280009
23,15,28,0.000000,-126.672533
23,15,30,0.000000,-122.149692
23,15,32,0.000000,-140.391175
23,15,34,0.000000,-129.409320
23,15,36,0.000000,-135.344813
23,15,38,0.000000,-140.010859
23,15,40,0.000000,-142.141829
23,15,42,0.000000,-134.628921
23,15,44,0.000000,-125.716742
23,15,46,0.000000,-126.971101
23,15,48,0.000000,-129.998989
23,15,50,0.000000,-124.316825
23,15,52,0.000000,-146.460999
23,15,54,0.000000,-127.665849
23,15,56,0.000000,-121.878649
23,15,58,0.000000,-129.637482
23,16,0,0.000000,-126.642030
23,16,2,0.000000,-137.198144
23,16,4,0.000000,-127.038866
23,16,6,0.000000,-131.947323
23,16,8,0.000000,-140.552050
23,16,10,0.000000,-128.639527
23,16,12,0.000000,-132.361148
23,16,14,0.000000,-122.025189
23,16,16,0.000000,-130.888130
23,16,18,0.000000,-130.064859
23,16,20,0.000000,-123.815826
23,16,22,0.000000,-148.704252
23,16,24,0.000000,-130.601046
23,16,26,0.000000,-138.635486
23,16,28,0.000000,-126.013890
23,16,30,0.000000,-123.887338
23,16,32,0.000000,-128.560036
23,16,34,0.000000,-137.029408
23,16,36,0.000000,-137.389845
23,16,38,0.000000,-120.581920
23,16,40,0.000000,-125.616543
23,16,42,0.000000,-126.816843
23,16,44,0.000000,-130.793796
23,16,46,0.000000,-128.865334
23,16,48,0.000000,-128.642488
23,16,50,0.000000,-136.409238
23,16,52,0.000000,-127.749007
23,16,54,0.000000,-132.227287
23,16,56,0.000000,-129.495650
23,16,58,0.000000,-126.358148
23,17,0,0.000000,-124.271495
23,17,2,0.000000,-137.396047
23,17,4,0.000000,-129.207088
23,17,6,0.000000,-133.409554
23,17,8,0.000000,-136.933087
23,17,10,0.000000,-125.940904
23,17,12,0.000000,-142.862871
23,17,14,0.000000,-127.303613
23,17,16,0.000000,-122.605109
23,17,18,0.000000,-136.286451
23,17,20,0.000000,-122.862938
23,17,22,0.000000,-126.513023
23,17,24,0.000000,-125.291558
23,17,26,0.000000,-123.822956
23,17,28,0.000000,-122.859724
23,17,30,0.000000,-135.680366
23,17,32,0.000000,-132.692242
23,17,34,0.000000,-129.821785
23,17,36,0.000000,-119.887314
23,17,38,0.000000,-133.649205
23,17,40,0.000000,-123.597499
23,17,42,0.000000,-127.715663
23,17,44,0.000000,-131.347692
23,17,46,0.000000,-122.045572
23,17,48,0.000000,-124.453488
23,17,50,0.000000,-120.334897
23,17,52,0.000000,-128.816243
23,17,54,0.000000,-135.918150
23,17,56,0.000000,-127.277629
23,17,58,0.000000,-130.920736
23,18,0,0.000000,-123.641373
23,18,2,0.000000,-124.818027
23,18,4,0.000000,-129.165062
23,18,6,0.000000,-127.576166
23,18,8,0.000000,-125.392316
23,18,10,0.000000,-124.447062
23,18,12,0.000000,-123.503079
23,18,14,0.000000,-124.680496
23,18,16,0.000000,-125.597561
23,18,18,0.000000,-140.025963
23,18,20,0.000000,-134.112425
23,18,22,0.000000,-128.139408
23,18,24,0.000000,-129.029439
23,18,26,0.000000,-127.888838
23,18,28,0.000000,-136.529093
23,18,30,0.000000,-126.644976
23,18,32,0.000000,-132.469797
23,18,34,0.000000,-132.496650
23,18,36,0.000000,-123.861533
23,18,38,0.000000,-126.127911
23,18,40,0.000000,-122.529231
23,18,42,0.000000,-123.136829
23,18,44,0.000000,-128.052719
23,18,46,0.000000,-122.028705
23,18,48,0.000000,-128.006963
23,18,50,0.000000,-130.660915
23,18,52,0.000000,-127.828689
23,18,54,0.000000,-138.795287
23,18,56,0.000000,-123.472765
23,18,58,0.000000,-130.363732
23,19,0,0.000000,-130.175473
23,19,2,0.000000,-124.699812
23,19,4,0.000000,-127.655690
23,19,6,0.000000,-134.159483
23,19,8,0.000000,-127.269543
23,19,10,0.000000,-127.197049
23,19,12,0.000000,-128.019067
23,19,14,0.000000,-121.416176
23,19,16,0.000000,-129.025788
23,19,18,0.000000,-128.362185
23,19,20,0.000000,-124.761666
23,19,22,0.000000,-129.229084
23,19,24,0.000000,-130.352726
23,19,26,0.000000,-128.920185
23,19,28,0.000000,-130.619765
23,19,30,0.000000,-123.957054
23,19,32,0.000000,-133.660290
23,19,34,0.000000,-135.597888
23,19,36,0.000000,-126.041510
23,19,38,0.000000,-136.924551
23,19,40,0.000000,-130.924957
23,19,42,0.000000,-129.073724
23,19,44,0.000000,-125.736288
23,19,46,0.000000,-130.109671
23,19,48,0.000000,-134.715262
23,19,50,0.000000,-128.955757
23,19,52,0.000000,-132.072671
23,19,54,0.000000,-137.582117
23,19,56,0.000000,-123.970276
23,19,58,0.000000,-124.681240
23,20,0,0.000000,-125.743399
23,20,2,0.000000,-126.411576
23,20,4,0.000000,-123.859885
23,20,6,0.000000,-135.621348
23,20,8,0.000000,-121.907763
23,20,10,0.000000,-131.125446
23,20,12,0.000000,-126.145854
23,20,14,0.000000,-125.830835
23,20,16,0.000000,-127.276634
23,20,18,0.000000,-126.518220
23,20,20,0.000000,-136.456174
23,20,22,0.000000,-132.475427
23,20,24,0.000000,-127.386208
23,20,26,0.000000,-122.954647
23,20,28,0.000000,-121.014534
23,20,30,0.000000,-125.799088
23,20,32,0.000000,-125.056750
23,20,34,0.000000,-130.818948
23,20,36,0.000000,-128.472847
23,20,38,0.000000,-129.362842
23,20,40,0.000000,-127.729294
23,20,42,0.000000,-125.674697
23,20,44,0.000000,-124.103639
23,20,46,0.000000,-123.541847
23,20,48,0.000000,-123.918100
23,20,50,0.000000,-122.964797
23,20,52,0.000000,-127.812585
23,20,54,0.000000,-130.873355
23,20,56,0.000000,-131.489809
23,20,58,0.000000,-134.000860
23,21,0,0.000000,-124.699319
23,21,2,0.000000,-130.092773
23,21,4,0.000000,-120.609439
23,21,6,0.000000,-127.028893
23,21,8,0.000000,-128.595941
23,21,10,0.000000,-138.295133
23,21,12,0.000000,-121.342976
23,21,14,0.000000,-122.910902
23,21,16,0.000000,-130.364627
23,21,18,0.000000,-123.495902
23,21,20,0.000000,-132.779685
23,21,22,0.000000,-128.429487
23,21,24,0.000000,-134.904427
23,21,26,0.000000,-131.100158
23,21,28,0.000000,-132.421568
23,21,30,0.000000,-128.887623
23,21,32,0.000000,-128.640058
23,21,34,0.000000,-128.158209
23,21,36,0.000000,-120.135709
23,21,38,0.000000,-129.026201
23,21,40,0.000000,-138.654919
23,21,42,0.000000,-123.742584
23,21,44,0.000000,-122.876713
23,21,46,0.000000,-128.683852
23,21,48,0.000000,-134.877259
23,21,50,0.000000,-126.503923
23,21,52,0.000000,-130.185431
23,21,54,0.000000,-128.588154
23,21,56,0.000000,-124.126328
23,21,58,0.000000,-137.276895
23,22,0,0.000000,-126.879404
23,22,2,0.000000,-121.407540
23,22,4,0.000000,-122.491093
23,22,6,0.000000,-124.330481
23,22,8,0.000000,-134.182180
23,22,10,0.000000,-126.647272
23,22,12,0.000000,-135.644079
23,22,14,0.000000,-141.917251
23,22,16,0.000000,-140.879031
23,22,18,0.000000,-131.507403
23,22,20,0.000000,-128.867772
23,22,22,0.000000,-131.949425
23,22,24,0.000000,-144.394640
23,22,26,0.000000,-135.405618
23,22,28,0.000000,-118.354578
23,22,30,0.000000,-123.714560
23,22,32,0.000000,-120.434679
23,22,34,0.000000,-128.383862
23,22,36,0.000000,-122.341070
23,22,38,0.000000,-130.555361
23,22,40,0.000000,-122.760165
23,22,42,0.000000,-122.362872
23,22,44,0.000000,-129.137005
23,22,46,0.000000,-127.825006
23,22,48,0.000000,-134.737904
23,22,50,0.000000,-121.207515
23,22,52,0.000000,-130.848580
23,22,54,0.000000,-125.640026
23,22,56,0.000000,-130.636058
23,22,58,0.000000,-139.025280
23,23,0,0.000000,-138.176341
23,23,2,0.000000,-130.990212
23,23,4,0.000000,-126.975869
23,23,6,0.000000,-129.994089
23,23,8,0.000000,-126.220746
23,23,10,0.000000,-128.708725
23,23,12,0.000000,-121.929903
23,23,14,0.000000,-133.338474
23,23,16,0.000000,-120.324814
23,23,18,0.000000,-135.159420
23,23,20,0.000000,-132.508496
23,23,22,0.000000,-116.611684
23,23,24,0.000000,-124.837169
23,23,26,0.000000,-123.962652
23,23,28,0.000000,-125.645226
23,23,30,0.000000,-134.663721
23,23,32,0.000000,-125.447395
23,23,34,0.000000,-128.416437
23,23,36,0.000000,-123.433811
23,23,38,0.000000,-130.644544
23,23,40,0.000000,-136.779503
23,23,42,0.000000,-140.020614
23,23,44,0.000000,-127.861697
23,23,46,0.000000,-133.382114
23,23,48,0.000000,-129.327580
23,23,50,0.000000,-126.653547
23,23,52,0.000000,-134.748829
23,23,54,0.000000,-124.794231
23,23,56,0.000000,-133.927549
23,23,58,0.000000,-134.694010
23,24,0,0.000000,-144.049744
23,24,2,0.000000,-135.987015
23,24,4,0.000000,-118.319445
23,24,6,0.000000,-148.466229
23,24,8,0.000000,-124.036176
23,24,10,0.000000,-137.780565
23,24,12,0.000000,-145.368873
23,24,14,0.000000,-137.643400
23,24,16,0.000000,-131.964481
23,24,18,0.000000,-120.829509
23,24,20,0.000000,-121.032823
23,24,22,0.000000,-125.135438
23,24,24,0.000000,-125.829591
23,24,26,0.000000,-128.808234
23,24,28,0.000000,-125.804347
23,24,30,0.000000,-130.561359
23,24,32,0.000000,-124.675332
23,24,34,0.000000,-128.503511
23,24,36,0.000000,-138.324537
23,24,38,0.000000,-121.732270
23,24,40,0.000000,-123.770926
23,24,42,0.000000,-131.346203
23,24,44,0.000000,-125.799339
23,24,46,0.000000,-137.128704
23,24,48,0.000000,-128.046005
23,24,50,0.000000,-125.423293
23,24,52,0.000000,-130.090605
23,24,54,0.000000,-137.861124
23,24,56,0.000000,-129.016198
23,24,58,0.000000,-130.544625
23,25,0,0.000000,-131.590845
23,25,2,0.000000,-136.264682
23,25,4,0.000000,-132.164869
23,25,6,0.000000,-142.672690
23,25,8,0.000000,-132.394714
23,25,10,0.000000,-147.428955
23,25,12,0.000000,-124.196882
23,25,14,0.000000,-128.198107
23,25,16,0.000000,-134.937628
23,25,18,0.000000,-124.477449
23,25,20,0.000000,-142.392836
23,25,22,0.000000,-125.490676
23,25,24,0.000000,-130.209099
23,25,26,0.000000,-131.178926
23,25,28,0.000000,-126.669565
23,25,30,0.000000,-125.784842
23,25,32,0.000000,-128.958389
23,25,34,0.000000,-141.484408
23,25,36,0.000000,-121.952073
23,25,38,0.000000,-121.074319
23,25,40,0.000000,-127.208624
23,25,42,0.000000,-126.168643
23,25,44,0.000000,-124.049299
23,25,46,0.000000,-131.159186
23,25,48,0.000000,-128.490195
23,25,50,0.000000,-123.672376
23,25,52,0.000000,-128.211116
23,25,54,0.000000,-129.157608
23,25,56,0.000000,-136.031147
23,25,58,0.000000,-140.644968
23,26,0,0.000000,-132.589358
23,26,2,0.000000,-124.372406
23,26,4,0.000000,-131.165792
23,26,6,0.000000,-129.141098
23,26,8,0.000000,-126.592219
23,26,10,0.000000,-124.858199
23,26,12,0.000000,-126.744083
23,26,14,0.000000,-137.700662
23,26,16,0.000000,-133.127090
23,26,18,0.000000,-128.443400
23,26,20,0.000000,-121.884545
23,26,22,0.000000,-131.776806
23,26,24,0.000000,-128.941020
23,26,26,0.000000,-127.805917
23,26,28,0.000000,-134.525832
23,26,30,0.000000,-119.094182
23,26,32,0.000000,-131.681434
23,26,34,0.000000,-126.812908
23,26,36,0.000000,-129.886691
23,26,38,0.000000,-139.440088
23,26,40,0.000000,-130.372349
23,26,42,0.000000,-130.916354
23,26,44,0.000000,-130.582757
23,26,46,0.000000,-130.962433
23,26,48,0.000000,-133.417087
23,26,50,0.000000,-130.930002
23,26,52,0.000000,-123.974776
23,26,54,0.000000,-131.198221
23,26,56,0.000000,-132.251386
23,26,58,0.000000,-138.286603
23,27,0,0.000000,-121.149812
23,27,2,0.000000,-123.760150
23,27,4,0.000000,-121.507468
23,27,6,0.000000,-124.230031
23,27,8,0.000000,-131.368207
23,27,10,0.000000,-124.225366
23,27,12,0.000000,-133.541665
23,27,14,0.000000,-124.130175
23,27,16,0.000000,-127.629633
23,27,18,0.000000,-126.513769
23,27,20,0.000000,-124.560983
23,27,22,0.000000,-134.629852
