hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.940070
23,0,2,0.000000,-130.748225
23,0,4,0.000000,-126.239996
23,0,6,0.000000,-131.441797
23,0,8,0.000000,-122.063799
23,0,10,0.000000,-125.593200
23,0,12,0.000000,-124.000085
23,0,14,0.000000,-132.031248
23,0,16,0.000000,-119.675693
23,0,18,0.000000,-124.799112
23,0,20,0.000000,-126.958386
23,0,22,0.000000,-127.276606
23,0,24,0.000000,-131.447461
23,0,26,0.000000,-121.473090
23,0,28,0.000000,-126.088089
23,0,30,0.000000,-130.998794
23,0,32,0.000000,-128.093034
23,0,34,0.000000,-130.655818
23,0,36,0.000000,-127.313128
23,0,38,0.000000,-122.340127
23,0,40,0.000000,-126.854753
23,0,42,0.000000,-129.850924
23,0,44,0.000000,-132.678932
23,0,46,0.000000,-132.723097
23,0,48,0.000000,-137.819687
23,0,50,0.000000,-123.159854
23,0,52,0.000000,-125.376086
23,0,54,0.000000,-127.104996
23,0,56,0.000000,-128.884485
23,0,58,0.000000,-119.352508
23,1,0,0.000000,-124.738818
23,1,2,0.000000,-133.373549
23,1,4,0.000000,-123.017903
23,1,6,0.000000,-124.661890
23,1,8,0.000000,-131.132216
23,1,10,0.000000,-129.918348
23,1,12,0.000000,-129.379785
23,1,14,0.000000,-133.469976
23,1,16,0.000000,-128.424043
23,1,18,0.000000,-129.339243
23,1,20,0.000000,-128.330625
23,1,22,0.000000,-125.890943
23,1,24,0.000000,-129.801220
23,1,26,0.000000,-129.538221
23,1,28,0.000000,-130.056447
23,1,30,0.000000,-128.154133
23,1,32,0.000000,-131.944876
23,1,34,0.000000,-124.104024
23,1,36,0.000000,-128.082596
23,1,38,0.000000,-126.980727
23,1,40,0.000000,-129.973028
23,1,42,0.000000,-129.853834
23,1,44,0.000000,-130.911389
23,1,46,0.000000,-124.933883
23,1,48,0.000000,-122.484894
23,1,50,0.000000,-125.450409
23,1,52,0.000000,-120.786001
23,1,54,0.000000,-126.948320
23,1,56,0.000000,-129.672171
23,1,58,0.000000,-125.836142
23,2,0,0.000000,-129.063823
23,2,2,0.000000,-128.259319
23,2,4,0.000000,-134.087426
23,2,6,0.000000,-127.577224
23,2,8,0.000000,-131.978819
23,2,10,0.000000,-125.484235
23,2,12,0.000000,-127.102893
23,2,14,0.000000,-126.611173
23,2,16,0.000000,-126.289594
23,2,18,0.000000,-127.742809
23,2,20,0.000000,-126.646831
23,2,22,0.000000,-128.778905
23,2,24,0.000000,-128.997793
23,2,26,0.000000,-130.293122
23,2,28,0.000000,-136.926193
23,2,30,0.000000,-140.635545
23,2,32,0.000000,-120.860175
23,2,34,0.000000,-128.068104
23,2,36,0.000000,-126.079382
23,2,38,0.000000,-131.955366
23,2,40,0.000000,-126.118826
23,2,42,0.000000,-124.275438
23,2,44,0.000000,-129.235818
23,2,46,0.000000,-131.189569
23,2,48,0.000000,-120.706442
23,2,50,0.000000,-134.221136
23,2,52,0.000000,-124.408785
23,2,54,0.000000,-125.630224
23,2,56,0.000000,-128.505760
23,2,58,0.000000,-128.410805
23,3,0,0.000000,-120.684888
23,3,2,0.000000,-133.575534
23,3,4,0.000000,-124.925874
23,3,6,0.000000,-129.916148
23,3,8,0.000000,-130.349194
23,3,10,0.000000,-126.176033
23,3,12,0.000000,-140.323095
23,3,14,0.000000,-124.681134
23,3,16,0.000000,-125.292680
23,3,18,0.000000,-124.983557
23,3,20,0.000000,-127.406352
23,3,22,0.000000,-124.983164
23,3,24,0.000000,-127.865137
23,3,26,0.000000,-127.781624
23,3,28,0.000000,-121.986949
23,3,30,0.000000,-128.815402
23,3,32,0.000000,-128.815826
23,3,34,0.000000,-121.725093
23,3,36,0.000000,-129.962564
23,3,38,0.000000,-126.982046
23,3,40,0.000000,-131.682636
23,3,42,0.000000,-122.918356
23,3,44,0.000000,-130.941422
23,3,46,0.000000,-123.828147
23,3,48,0.000000,-124.381416
23,3,50,0.000000,-130.232186
23,3,52,0.000000,-128.126754
23,3,54,0.000000,-127.160300
23,3,56,0.000000,-130.341535
23,3,58,0.000000,-131.958142
23,4,0,0.000000,-126.953639
23,4,2,0.000000,-128.565095
23,4,4,0.000000,-120.951135
23,4,6,0.000000,-134.232017
23,4,8,0.000000,-123.568929
23,4,10,0.000000,-133.742576
23,4,12,0.000000,-123.145991
23,4,14,0.000000,-131.466284
23,4,16,0.000000,-129.198517
23,4,18,0.000000,-128.209068
23,4,20,0.000000,-130.292034
23,4,22,0.000000,-131.003296
23,4,24,0.000000,-127.084228
23,4,26,0.000000,-124.341329
23,4,28,0.000000,-147.582338
23,4,30,0.000000,-125.407654
23,4,32,0.000000,-137.507258
23,4,34,0.000000,-141.127155
23,4,36,0.000000,-122.105720
23,4,38,0.000000,-123.552241
23,4,40,0.000000,-133.886061
23,4,42,0.000000,-129.784681
23,4,44,0.000000,-140.677570
23,4,46,0.000000,-131.045222
23,4,48,0.000000,-123.170639
23,4,50,0.000000,-132.925016
23,4,52,0.000000,-134.281540
23,4,54,0.000000,-128.415378
23,4,56,0.000000,-135.523546
23,4,58,0.000000,-126.904463
23,5,0,0.000000,-123.105942
23,5,2,0.000000,-134.838158
23,5,4,0.000000,-125.167330
23,5,6,0.000000,-132.355530
23,5,8,0.000000,-124.718391
23,5,10,0.000000,-138.016856
23,5,12,0.000000,-138.107042
23,5,14,0.000000,-128.037113
23,5,16,0.000000,-129.442592
23,5,18,0.000000,-128.843252
23,5,20,0.000000,-126.302429
23,5,22,0.000000,-121.737583
23,5,24,0.000000,-120.557325
23,5,26,0.000000,-120.874417
23,5,28,0.000000,-143.931270
23,5,30,0.000000,-122.749636
23,5,32,0.000000,-139.979784
23,5,34,0.000000,-119.895245
23,5,36,0.000000,-141.936146
23,5,38,0.000000,-123.154795
23,5,40,0.000000,-126.851043
23,5,42,0.000000,-128.338223
23,5,44,0.000000,-128.066982
23,5,46,0.000000,-130.348433
23,5,48,0.000000,-131.592568
23,5,50,0.000000,-126.883395
23,5,52,0.000000,-126.301069
23,5,54,0.000000,-133.352327
23,5,56,0.000000,-129.175076
23,5,58,0.000000,-125.628963
23,6,0,0.000000,-134.756528
23,6,2,0.000000,-125.579503
23,6,4,0.000000,-122.925099
23,6,6,0.000000,-126.845434
23,6,8,0.000000,-124.528146
23,6,10,0.000000,-131.992712
23,6,12,0.000000,-124.618804
23,6,14,0.000000,-121.165065
23,6,16,0.000000,-125.712885
23,6,18,0.000000,-137.182815
23,6,20,0.000000,-123.402851
23,6,22,0.000000,-132.417567
23,6,24,0.000000,-127.889866
23,6,26,0.000000,-122.010167
23,6,28,0.000000,-126.985428
23,6,30,0.000000,-139.994261
23,6,32,0.000000,-124.926569
23,6,34,0.000000,-128.931473
23,6,36,0.000000,-121.808893
23,6,38,0.000000,-127.073584
23,6,40,0.000000,-120.598931
23,6,42,0.000000,-129.425891
23,6,44,0.000000,-128.758801
23,6,46,0.000000,-130.174662
23,6,48,0.000000,-127.651372
23,6,50,0.000000,-123.673605
23,6,52,0.000000,-127.283361
23,6,54,0.000000,-127.036863
23,6,56,0.000000,-133.212314
23,6,58,0.000000,-128.197089
23,7,0,0.000000,-130.492703
23,7,2,0.000000,-126.571567
23,7,4,0.000000,-127.791741
23,7,6,0.000000,-120.292870
23,7,8,0.000000,-130.637799
23,7,10,0.000000,-121.853491
23,7,12,0.000000,-130.509127
23,7,14,0.000000,-131.737248
23,7,16,0.000000,-126.618831
23,7,18,0.000000,-128.261791
23,7,20,0.000000,-121.986289
23,7,22,0.000000,-127.789597
23,7,24,0.000000,-129.558175
23,7,26,0.000000,-125.411691
23,7,28,0.000000,-125.808516
23,7,30,0.000000,-126.431966
23,7,32,0.000000,-125.978246
23,7,34,0.000000,-122.801527
23,7,36,0.000000,-129.179809
23,7,38,0.000000,-126.098680
23,7,40,0.000000,-129.163776
23,7,42,0.000000,-126.666580
23,7,44,0.000000,-127.165562
23,7,46,0.000000,-130.924081
23,7,48,0.000000,-129.282806
23,7,50,0.000000,-141.106557
23,7,52,0.000000,-124.634594
23,7,54,0.000000,-122.385168
23,7,56,0.000000,-134.173731
23,7,58,0.000000,-120.561311
23,8,0,0.000000,-123.239008
23,8,2,0.000000,-131.162247
23,8,4,0.000000,-127.935206
23,8,6,0.000000,-132.356091
23,8,8,0.000000,-124.122277
23,8,10,0.000000,-125.641762
23,8,12,0.000000,-123.553608
23,8,14,0.000000,-123.186110
23,8,16,0.000000,-124.836505
23,8,18,0.000000,-128.206333
23,8,20,0.000000,-130.359041
23,8,22,0.000000,-125.330375
23,8,24,0.000000,-136.940020
23,8,26,0.000000,-125.339929
23,8,28,0.000000,-126.898154
23,8,30,0.000000,-127.273412
23,8,32,0.000000,-136.323037
23,8,34,0.000000,-135.121552
23,8,36,0.000000,-123.538375
23,8,38,0.000000,-124.486305
23,8,40,0.000000,-126.960950
23,8,42,0.000000,-124.442047
23,8,44,0.000000,-127.741642
23,8,46,0.000000,-124.748215
23,8,48,0.000000,-122.813602
23,8,50,0.000000,-133.457635
23,8,52,0.000000,-131.476049
23,8,54,0.000000,-129.907988
23,8,56,0.000000,-123.638982
23,8,58,0.000000,-124.862122
23,9,0,0.000000,-124.811776
23,9,2,0.000000,-128.598778
23,9,4,0.000000,-123.588922
23,9,6,0.000000,-124.647426
23,9,8,0.000000,-128.655614
23,9,10,0.000000,-121.467788
23,9,12,0.000000,-123.254593
23,9,14,0.000000,-125.567460
23,9,16,0.000000,-133.630757
23,9,18,0.000000,-127.934009
23,9,20,0.000000,-135.577106
23,9,22,0.000000,-124.839354
23,9,24,0.000000,-129.665057
23,9,26,0.000000,-128.188526
23,9,28,0.000000,-121.208606
23,9,30,0.000000,-126.665887
23,9,32,0.000000,-140.297158
23,9,34,0.000000,-129.237767
23,9,36,0.000000,-123.106372
23,9,38,0.000000,-123.440369
23,9,40,0.000000,-126.203158
23,9,42,0.000000,-125.420729
23,9,44,0.000000,-145.698072
23,9,46,0.000000,-124.588852
23,9,48,0.000000,-137.270738
23,9,50,0.000000,-122.686727
23,9,52,0.000000,-119.688510
23,9,54,0.000000,-125.257206
23,9,56,0.000000,-129.769243
23,9,58,0.000000,-134.431753
23,10,0,0.000000,-140.625262
23,10,2,0.000000,-125.284334
23,10,4,0.000000,-124.377671
23,10,6,0.000000,-134.017220
23,10,8,0.000000,-123.422434
23,10,10,0.000000,-121.437091
23,10,12,0.000000,-133.763638
23,10,14,0.000000,-130.960432
23,10,16,0.000000,-119.853652
23,10,18,0.000000,-125.799110
23,10,20,0.000000,-130.912964
23,10,22,0.000000,-124.956304
23,10,24,0.000000,-124.970647
23,10,26,0.000000,-135.396822
23,10,28,0.000000,-134.732823
23,10,30,0.000000,-138.326303
23,10,32,0.000000,-127.386939
23,10,34,0.000000,-121.035034
23,10,36,0.000000,-126.285228
23,10,38,0.000000,-127.957994
23,10,40,0.000000,-133.710715
23,10,42,0.000000,-126.811590
23,10,44,0.000000,-128.589411
23,10,46,0.000000,-132.574616
23,10,48,0.000000,-125.338912
23,10,50,0.000000,-132.842629
23,10,52,0.000000,-131.680968
23,10,54,0.000000,-118.504339
23,10,56,0.000000,-129.479140
23,10,58,0.000000,-125.729580
23,11,0,0.000000,-128.366856
23,11,2,0.000000,-122.468653
23,11,4,0.000000,-124.885629
23,11,6,0.000000,-122.268265
23,11,8,0.000000,-133.503584
23,11,10,0.000000,-122.627140
23,11,12,0.000000,-125.135683
23,11,14,0.000000,-128.117134
23,11,16,0.000000,-123.496495
23,11,18,0.000000,-135.197738
23,11,20,0.000000,-127.163298
23,11,22,0.000000,-123.301309
23,11,24,0.000000,-125.672593
23,11,26,0.000000,-135.494322
23,11,28,0.000000,-127.664238
23,11,30,0.000000,-134.870410
23,11,32,0.000000,-130.552341
23,11,34,0.000000,-133.890251
23,11,36,0.000000,-128.676634
23,11,38,0.000000,-136.593857
23,11,40,0.000000,-118.439820
23,11,42,0.000000,-128.085740
23,11,44,0.000000,-127.182528
23,11,46,0.000000,-124.797361
23,11,48,0.000000,-126.679588
23,11,50,0.000000,-123.566588
23,11,52,0.000000,-122.717353
23,11,54,0.000000,-123.381142
23,11,56,0.000000,-132.933204
23,11,58,0.000000,-125.442180
23,12,0,0.000000,-128.932534
23,12,2,0.000000,-124.283786
23,12,4,0.000000,-125.099440
23,12,6,0.000000,-137.874864
23,12,8,0.000000,-127.929690
23,12,10,0.000000,-128.513143
23,12,12,0.000000,-126.074905
23,12,14,0.000000,-139.656679
23,12,16,0.000000,-130.704349
23,12,18,0.000000,-134.130450
23,12,20,0.000000,-131.618925
23,12,22,0.000000,-130.428912
23,12,24,0.000000,-125.639939
23,12,26,0.000000,-129.306142
23,12,28,0.000000,-129.055466
23,12,30,0.000000,-136.944502
23,12,32,0.000000,-137.505457
23,12,34,0.000000,-127.210245
23,12,36,0.000000,-126.950355
23,12,38,0.000000,-124.180465
23,12,40,0.000000,-125.623045
23,12,42,0.000000,-122.913073
23,12,44,0.000000,-134.369898
23,12,46,0.000000,-138.565915
23,12,48,0.000000,-125.229254
23,12,50,0.000000,-129.638900
23,12,52,0.000000,-121.697148
23,12,54,0.000000,-127.675177
23,12,56,0.000000,-122.498968
23,12,58,0.000000,-126.576422
23,13,0,0.000000,-127.673446
23,13,2,0.000000,-125.728542
23,13,4,0.000000,-132.739472
23,13,6,0.000000,-126.584546
23,13,8,0.000000,-125.168552
23,13,10,0.000000,-127.533065
23,13,12,0.000000,-129.745531
23,13,14,0.000000,-131.120195
23,13,16,0.000000,-121.490120
23,13,18,0.000000,-138.724024
23,13,20,0.000000,-131.577918
23,13,22,0.000000,-120.624043
23,13,24,0.000000,-125.443792
23,13,26,0.000000,-128.900340
23,13,28,0.000000,-122.843359
23,13,30,0.000000,-129.189110
23,13,32,0.000000,-128.282480
23,13,34,0.000000,-133.508261
23,13,36,0.000000,-129.921048
23,13,38,0.000000,-126.742143
23,13,40,0.000000,-131.882812
23,13,42,0.000000,-123.228230
23,13,44,0.000000,-136.780877
23,13,46,0.000000,-127.784637
23,13,48,0.000000,-126.367016
23,13,50,0.000000,-128.519503
23,13,52,0.000000,-127.162913
23,13,54,0.000000,-127.545724
23,13,56,0.000000,-130.766951
23,13,58,0.000000,-146.134108
23,14,0,0.000000,-127.008058
23,14,2,0.000000,-140.217215
23,14,4,0.000000,-128.190006
23,14,6,0.000000,-121.088482
23,14,8,0.000000,-132.520661
23,14,10,0.000000,-128.455817
23,14,12,0.000000,-125.457060
23,14,14,0.000000,-139.865510
23,14,16,0.000000,-130.770552
23,14,18,0.000000,-121.180139
23,14,20,0.000000,-146.800173
23,14,22,0.000000,-126.507576
23,14,24,0.000000,-119.776344
23,14,26,0.000000,-125.477963
23,14,28,0.000000,-128.722224
23,14,30,0.000000,-122.876733
23,14,32,0.000000,-121.847492
23,14,34,0.000000,-130.680221
23,14,36,0.000000,-126.629712
23,14,38,0.000000,-132.595999
23,14,40,0.000000,-125.794872
23,14,42,0.000000,-131.409746
23,14,44,0.000000,-125.638841
23,14,46,0.000000,-121.787964
23,14,48,0.000000,-126.628013
23,14,50,0.000000,-124.676251
23,14,52,0.000000,-128.726536
23,14,54,0.000000,-124.101676
23,14,56,0.000000,-127.657558
23,14,58,0.000000,-130.567048
23,15,0,0.000000,-136.584526
23,15,2,0.000000,-126.473448
23,15,4,0.000000,-130.732250
23,15,6,0.000000,-125.799028
23,15,8,0.000000,-124.460520
23,15,10,0.000000,-121.239499
23,15,12,0.000000,-126.393816
23,15,14,0.000000,-134.240823
23,15,16,0.000000,-125.288508
23,15,18,0.000000,-135.871199
23,15,20,0.000000,-124.091660
23,15,22,0.000000,-135.085823
23,15,24,0.000000,-128.448838
23,15,26,0.000000,-125.863295
23,15,28,0.000000,-137.311531
23,15,30,0.000000,-127.662219
23,15,32,0.000000,-124.822883
23,15,34,0.000000,-139.525747
23,15,36,0.000000,-128.094124
23,15,38,0.000000,-127.721223
23,15,40,0.000000,-131.363270
23,15,42,0.000000,-125.835130
23,15,44,0.000000,-128.727443
23,15,46,0.000000,-128.396327
23,15,48,0.000000,-128.831889
23,15,50,0.000000,-128.495699
23,15,52,0.000000,-130.938913
23,15,54,0.000000,-129.626224
23,15,56,0.000000,-120.353168
23,15,58,0.000000,-127.271192
23,16,0,0.000000,-127.910167
23,16,2,0.000000,-131.090143
23,16,4,0.000000,-122.869912
23,16,6,0.000000,-126.678647
23,16,8,0.000000,-131.122863
23,16,10,0.000000,-131.419423
23,16,12,0.000000,-124.199520
23,16,14,0.000000,-130.937167
23,16,16,0.000000,-132.507899
23,16,18,0.000000,-127.365412
23,16,20,0.000000,-125.711396
23,16,22,0.000000,-127.449676
23,16,24,0.000000,-126.528279
23,16,26,0.000000,-123.667714
23,16,28,0.000000,-122.914050
23,16,30,0.000000,-132.996504
23,16,32,0.000000,-133.644073
23,16,34,0.000000,-128.267008
23,16,36,0.000000,-128.375779
23,16,38,0.000000,-122.979017
23,16,40,0.000000,-133.522947
23,16,42,0.000000,-122.777757
23,16,44,0.000000,-129.567192
23,16,46,0.000000,-125.227803
23,16,48,0.000000,-131.433976
23,16,50,0.000000,-140.555629
23,16,52,0.000000,-138.910498
23,16,54,0.000000,-133.606668
23,16,56,0.000000,-129.162904
23,16,58,0.000000,-135.942229
23,17,0,0.000000,-119.989465
23,17,2,0.000000,-127.576240
23,17,4,0.000000,-126.018392
23,17,6,0.000000,-127.619622
23,17,8,0.000000,-131.383955
23,17,10,0.000000,-132.813638
23,17,12,0.000000,-138.037728
23,17,14,0.000000,-126.199009
23,17,16,0.000000,-121.402392
23,17,18,0.000000,-127.226731
23,17,20,0.000000,-142.070274
23,17,22,0.000000,-129.281229
23,17,24,0.000000,-130.199856
23,17,26,0.000000,-130.867428
23,17,28,0.000000,-132.947101
23,17,30,0.000000,-127.280627
23,17,32,0.000000,-129.731638
23,17,34,0.000000,-132.656389
23,17,36,0.000000,-140.811933
23,17,38,0.000000,-125.691112
23,17,40,0.000000,-131.779106
23,17,42,0.000000,-128.573767
23,17,44,0.000000,-125.247047
23,17,46,0.000000,-129.945427
23,17,48,0.000000,-128.067332
23,17,50,0.000000,-135.819876
23,17,52,0.000000,-122.669166
23,17,54,0.000000,-137.288063
23,17,56,0.000000,-122.364746
23,17,58,0.000000,-133.311839
23,18,0,0.000000,-126.516462
23,18,2,0.000000,-136.044418
23,18,4,0.000000,-126.142119
23,18,6,0.000000,-134.260970
23,18,8,0.000000,-133.944576
23,18,10,0.000000,-133.051513
23,18,12,0.000000,-124.090433
23,18,14,0.000000,-149.092101
23,18,16,0.000000,-133.527326
23,18,18,0.000000,-127.635683
23,18,20,0.000000,-122.777598
23,18,22,0.000000,-124.235116
23,18,24,0.000000,-123.948995
23,18,26,0.000000,-125.194872
23,18,28,0.000000,-122.819268
23,18,30,0.000000,-123.425251
23,18,32,0.000000,-125.355289
23,18,34,0.000000,-123.953634
23,18,36,0.000000,-126.297906
23,18,38,0.000000,-122.589589
23,18,40,0.000000,-132.584810
23,18,42,0.000000,-128.486736
23,18,44,0.000000,-127.004894
23,18,46,0.000000,-125.971933
23,18,48,0.000000,-127.401875
23,18,50,0.000000,-131.251158
23,18,52,0.000000,-127.582722
23,18,54,0.000000,-125.345230
23,18,56,0.000000,-126.305401
23,18,58,0.000000,-121.303139
23,19,0,0.000000,-130.803082
23,19,2,0.000000,-124.096441
23,19,4,0.000000,-126.921334
23,19,6,0.000000,-124.455814
23,19,8,0.000000,-126.710114
23,19,10,0.000000,-124.299933
23,19,12,0.000000,-132.193748
23,19,14,0.000000,-139.269455
23,19,16,0.000000,-140.274958
23,19,18,0.000000,-132.450494
23,19,20,0.000000,-125.500221
23,19,22,0.000000,-130.687682
23,19,24,0.000000,-126.133312
23,19,26,0.000000,-122.101820
23,19,28,0.000000,-123.849726
23,19,30,0.000000,-127.056577
23,19,32,0.000000,-130.843622
23,19,34,0.000000,-133.744158
23,19,36,0.000000,-139.621580
23,19,38,0.000000,-131.242231
23,19,40,0.000000,-138.332000
23,19,42,0.000000,-124.848507
23,19,44,0.000000,-126.205089
23,19,46,0.000000,-125.940800
23,19,48,0.000000,-122.583496
23,19,50,0.000000,-132.799823
23,19,52,0.000000,-132.296603
23,19,54,0.000000,-127.434516
23,19,56,0.000000,-142.108486
23,19,58,0.000000,-122.543003
23,20,0,0.000000,-125.162477
23,20,2,0.000000,-124.689928
23,20,4,0.000000,-126.428979
23,20,6,0.000000,-135.858479
23,20,8,0.000000,-119.191357
23,20,10,0.000000,-130.806349
23,20,12,0.000000,-127.459863
23,20,14,0.000000,-125.469843
23,20,16,0.000000,-132.869566
23,20,18,0.000000,-130.692673
23,20,20,0.000000,-123.293026
23,20,22,0.000000,-127.704720
23,20,24,0.000000,-146.966960
23,20,26,0.000000,-127.676590
23,20,28,0.000000,-125.118727
23,20,30,0.000000,-126.507613
23,20,32,0.000000,-129.065617
23,20,34,0.000000,-126.499608
23,20,36,0.000000,-128.699087
23,20,38,0.000000,-122.820258
23,20,40,0.000000,-134.230239
23,20,42,0.000000,-130.958336
23,20,44,0.000000,-138.743595
23,20,46,0.000000,-127.296843
23,20,48,0.000000,-123.253984
23,20,50,0.000000,-128.111081
23,20,52,0.000000,-133.317430
23,20,54,0.000000,-130.190282
23,20,56,0.000000,-122.157721
23,20,58,0.000000,-126.549181
23,21,0,0.000000,-125.383750
23,21,2,0.000000,-134.194918
23,21,4,0.000000,-127.278262
23,21,6,0.000000,-134.613515
23,21,8,0.000000,-133.902587
23,21,10,0.000000,-122.929917
23,21,12,0.000000,-128.895395
23,21,14,0.000000,-133.702882
23,21,16,0.000000,-128.593427
23,21,18,0.000000,-123.098197
23,21,20,0.000000,-133.843299
23,21,22,0.000000,-137.787518
23,21,24,0.000000,-144.693010
23,21,26,0.000000,-139.059157
23,21,28,0.000000,-128.681970
23,21,30,0.000000,-129.726512
23,21,32,0.000000,-123.422089
23,21,34,0.000000,-124.779017
23,21,36,0.000000,-126.154325
23,21,38,0.000000,-127.492371
23,21,40,0.000000,-150.221584
23,21,42,0.000000,-130.851133
23,21,44,0.000000,-133.490873
23,21,46,0.000000,-122.686442
23,21,48,0.000000,-130.156613
23,21,50,0.000000,-133.950091
23,21,52,0.000000,-133.692603
23,21,54,0.000000,-130.987222
23,21,56,0.000000,-126.771245
23,21,58,0.000000,-126.514888
23,22,0,0.000000,-130.008230
23,22,2,0.000000,-119.779887
23,22,4,0.000000,-130.039889
23,22,6,0.000000,-125.624794
23,22,8,0.000000,-124.294796
23,22,10,0.000000,-138.977589
23,22,12,0.000000,-126.725402
23,22,14,0.000000,-121.742097
23,22,16,0.000000,-130.769980
23,22,18,0.000000,-130.288202
23,22,20,0.000000,-132.014729
23,22,22,0.000000,-126.851466
23,22,24,0.000000,-119.257762
23,22,26,0.000000,-128.702679
23,22,28,0.000000,-127.428266
23,22,30,0.000000,-123.763795
23,22,32,0.000000,-127.902110
23,22,34,0.000000,-123.218565
23,22,36,0.000000,-123.782819
23,22,38,0.000000,-143.518847
23,22,40,0.000000,-125.789860
23,22,42,0.000000,-129.376397
23,22,44,0.000000,-127.745688
23,22,46,0.000000,-124.073243
23,22,48,0.000000,-126.291064
23,22,50,0.000000,-125.759407
23,22,52,0.000000,-124.741428
23,22,54,0.000000,-129.285991
23,22,56,0.000000,-130.890123
23,22,58,0.000000,-131.371134
23,23,0,0.000000,-127.213004
23,23,2,0.000000,-130.972158
23,23,4,0.000000,-130.780311
23,23,6,0.000000,-127.038021
23,23,8,0.000000,-123.179847
23,23,10,0.000000,-127.424723
23,23,12,0.000000,-128.444841
23,23,14,0.000000,-131.948630
23,23,16,0.000000,-128.948247
23,23,18,0.000000,-132.018585
23,23,20,0.000000,-126.742744
23,23,22,0.000000,-120.624970
23,23,24,0.000000,-133.879452
23,23,26,0.000000,-125.014244
23,23,28,0.000000,-117.969409
23,23,30,0.000000,-127.684782
23,23,32,0.000000,-123.553355
23,23,34,0.000000,-123.142268
23,23,36,0.000000,-127.185636
23,23,38,0.000000,-129.832496
23,23,40,0.000000,-131.399745
23,23,42,0.000000,-122.689252
23,23,44,0.000000,-135.705587
23,23,46,0.000000,-127.736243
23,23,48,0.000000,-131.095229
23,23,50,0.000000,-121.814965
23,23,52,0.000000,-132.961077
23,23,54,0.000000,-133.443164
23,23,56,0.000000,-124.464137
23,23,58,0.000000,-131.655479
23,24,0,0.000000,-131.223429
23,24,2,0.000000,-120.669470
23,24,4,0.000000,-123.328366
23,24,6,0.000000,-129.155417
23,24,8,0.000000,-124.174936
23,24,10,0.000000,-126.325610
23,24,12,0.000000,-122.579210
23,24,14,0.000000,-129.454835
23,24,16,0.000000,-132.371051
23,24,18,0.000000,-123.603757
23,24,20,0.000000,-133.012088
23,24,22,0.000000,-130.331174
23,24,24,0.000000,-122.629600
23,24,26,0.000000,-125.070016
23,24,28,0.000000,-132.106020
23,24,30,0.000000,-138.132500
23,24,32,0.000000,-123.473250
23,24,34,0.000000,-134.443852
23,24,36,0.000000,-132.493117
23,24,38,0.000000,-120.617275
23,24,40,0.000000,-120.408655
23,24,42,0.000000,-137.058718
23,24,44,0.000000,-137.451369
23,24,46,0.000000,-126.693626
23,24,48,0.000000,-136.531013
23,24,50,0.000000,-123.716344
23,24,52,0.000000,-124.591044
23,24,54,0.000000,-122.024711
23,24,56,0.000000,-130.670688
23,24,58,0.000000,-138.932991
23,25,0,0.000000,-136.055012
23,25,2,0.000000,-127.308914
23,25,4,0.000000,-119.494365
23,25,6,0.000000,-130.238239
23,25,8,0.000000,-125.379143
23,25,10,0.000000,-126.344984
23,25,12,0.000000,-141.425942
23,25,14,0.000000,-119.404121
23,25,16,0.000000,-124.346537
23,25,18,0.000000,-122.293054
23,25,20,0.000000,-142.409004
23,25,22,0.000000,-126.118610
23,25,24,0.000000,-138.843224
23,25,26,0.000000,-122.992909
23,25,28,0.000000,-134.094850
23,25,30,0.000000,-133.381648
23,25,32,0.000000,-125.205972
23,25,34,0.000000,-121.299765
23,25,36,0.000000,-129.011126
23,25,38,0.000000,-126.890339
23,25,40,0.000000,-121.609980
23,25,42,0.000000,-119.555887
23,25,44,0.000000,-131.097828
23,25,46,0.000000,-137.200563
23,25,48,0.000000,-122.669503
23,25,50,0.000000,-124.093605
23,25,52,0.000000,-133.253968
23,25,54,0.000000,-124.220678
23,25,56,0.000000,-126.979458
23,25,58,0.000000,-123.945403
23,26,0,0.000000,-129.058266
23,26,2,0.000000,-134.395175
23,26,4,0.000000,-123.139967
23,26,6,0.000000,-131.120482
23,26,8,0.000000,-126.954676
23,26,10,0.000000,-130.732269
23,26,12,0.000000,-135.022181
23,26,14,0.000000,-123.294762
23,26,16,0.000000,-127.026424
23,26,18,0.000000,-126.766802
23,26,20,0.000000,-127.294191
23,26,22,0.000000,-137.921292
23,26,24,0.000000,-127.214451
23,26,26,0.000000,-127.834539
23,26,28,0.000000,-131.206305
23,26,30,0.000000,-132.795148
23,26,32,0.000000,-130.611009
23,26,34,0.000000,-132.585611
23,26,36,0.000000,-121.566779
23,26,38,0.000000,-121.881895
23,26,40,0.000000,-142.346286
23,26,42,0.000000,-127.125275
23,26,44,0.000000,-124.444355
23,26,46,0.000000,-133.135858
23,26,48,0.000000,-124.492519
23,26,50,0.000000,-126.912196
23,26,52,0.000000,-131.105989
23,26,54,0.000000,-132.467586
23,26,56,0.000000,-128.196187
23,26,58,0.000000,-128.351191
23,27,0,0.000000,-125.951859
23,27,2,0.000000,-123.856552
23,27,4,0.000000,-127.375783
23,27,6,0.000000,-136.206240
23,27,8,0.000000,-133.381995
23,27,10,0.000000,-127.828800
23,27,12,0.000000,-129.466610
23,27,14,0.000000,-138.455931
23,27,16,0.000000,-121.267699
23,27,18,0.000000,-124.029316
23,27,20,0.000000,-126.803913
23,27,22,0.000000,-131.148815
