hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-217.572988
21,0,2,0.000000,-113.017487
21,0,4,0.000000,-116.605570
21,0,6,0.000000,-116.150087
21,0,8,0.000000,-116.225843
21,0,10,0.000000,-116.096558
21,0,12,0.000000,-113.482738
21,0,14,0.000000,-114.688266
21,0,16,0.000000,-113.386602
21,0,18,0.000000,-114.570794
21,0,20,0.000000,-114.617067
21,0,22,0.000000,-115.220491
21,0,24,0.000000,-116.703046
21,0,26,0.000000,-114.037931
21,0,28,0.000000,-114.632562
21,0,30,0.000000,-112.668243
21,0,32,0.000000,-115.677542
21,0,34,0.000000,-115.455773
21,0,36,0.000000,-114.332177
21,0,38,0.000000,-116.701175
21,0,40,0.000000,-112.520014
21,0,42,0.000000,-114.685205
21,0,44,0.000000,-113.034566
21,0,46,0.000000,-112.088792
21,0,48,0.000000,-115.476104
21,0,50,0.000000,-116.061525
21,0,52,0.000000,-114.397425
21,0,54,0.000000,-116.489543
21,0,56,0.000000,-115.912714
21,0,58,0.000000,-113.630449
21,1,0,0.000000,-114.422827
21,1,2,0.000000,-118.296357
21,1,4,0.000000,-116.468002
21,1,6,0.000000,-115.244674
21,1,8,0.000000,-117.681567
21,1,10,0.000000,-116.622875
21,1,12,0.000000,-116.610981
21,1,14,0.000000,-116.635780
21,1,16,0.000000,-117.129327
21,1,18,0.000000,-117.802561
21,1,20,0.000000,-117.350220
21,1,22,0.000000,-115.756233
21,1,24,0.000000,-115.916806
21,1,26,0.000000,-113.547067
21,1,28,0.000000,-113.906068
21,1,30,0.000000,-115.441725
21,1,32,0.000000,-115.569469
21,1,34,0.000000,-115.462077
21,1,36,0.000000,-118.728220
21,1,38,0.000000,-119.389203
21,1,40,0.000000,-113.380250
21,1,42,0.000000,-116.681167
21,1,44,0.000000,-115.126277
21,1,46,0.000000,-115.379950
21,1,48,0.000000,-115.947639
21,1,50,0.000000,-116.365871
21,1,52,0.000000,-113.129108
21,1,54,0.000000,-116.066380
21,1,56,0.000000,-115.542632
21,1,58,0.000000,-117.649097
21,2,0,0.000000,-114.507629
21,2,2,0.000000,-118.073578
21,2,4,0.000000,-115.826108
21,2,6,0.000000,-116.281583
21,2,8,0.000000,-115.971377
21,2,10,0.000000,-113.989788
21,2,12,0.000000,-116.289950
21,2,14,0.000000,-116.307058
21,2,16,0.000000,-115.439169
21,2,18,0.000000,-118.347779
21,2,20,0.000000,-115.854183
21,2,22,0.000000,-115.793329
21,2,24,0.000000,-117.919987
21,2,26,0.000000,-117.121829
21,2,28,0.000000,-114.829286
21,2,30,0.000000,-114.079534
21,2,32,0.000000,-116.990641
21,2,34,0.000000,-115.787249
21,2,36,0.000000,-114.527531
21,2,38,0.000000,-116.385705
21,2,40,0.000000,-117.357106
21,2,42,0.000000,-114.480650
21,2,44,0.000000,-115.002086
21,2,46,0.000000,-115.279023
21,2,48,0.000000,-116.946606
21,2,50,0.000000,-113.117912
21,2,52,0.000000,-115.310557
21,2,54,0.000000,-113.232277
21,2,56,0.000000,-115.596726
21,2,58,0.000000,-115.353671
21,3,0,0.000000,-115.193756
21,3,2,0.000000,-116.584306
21,3,4,0.000000,-115.144786
21,3,6,0.000000,-117.751551
21,3,8,0.000000,-116.836687
21,3,10,0.000000,-116.196655
21,3,12,0.000000,-115.966788
21,3,14,0.000000,-114.848199
21,3,16,0.000000,-116.441346
21,3,18,0.000000,-112.884225
21,3,20,0.000000,-117.368123
21,3,22,0.000000,-118.901511
21,3,24,0.000000,-117.975121
21,3,26,0.000000,-114.442037
21,3,28,0.000000,-112.321451
21,3,30,0.000000,-117.342478
21,3,32,0.000000,-115.402305
21,3,34,0.000000,-114.675029
21,3,36,0.000000,-115.689314
21,3,38,0.000000,-116.330811
21,3,40,0.000000,-117.201204
21,3,42,0.000000,-116.184919
21,3,44,0.000000,-117.773558
21,3,46,0.000000,-114.940749
21,3,48,0.000000,-115.772864
21,3,50,0.000000,-115.852918
21,3,52,0.000000,-116.230604
21,3,54,0.000000,-115.991341
21,3,56,0.000000,-116.449624
21,3,58,0.000000,-115.326018
21,4,0,0.000000,-117.962960
21,4,2,0.000000,-116.049132
21,4,4,0.000000,-114.237598
21,4,6,0.000000,-115.009857
21,4,8,0.000000,-112.984780
21,4,10,0.000000,-114.554529
21,4,12,0.000000,-116.029536
21,4,14,0.000000,-114.532439
21,4,16,0.000000,-116.839009
21,4,18,0.000000,-116.665534
21,4,20,0.000000,-116.533950
21,4,22,0.000000,-115.743066
21,4,24,0.000000,-114.934161
21,4,26,0.000000,-115.005412
21,4,28,0.000000,-113.902094
21,4,30,0.000000,-116.984228
21,4,32,0.000000,-117.303711
21,4,34,0.000000,-116.807430
21,4,36,0.000000,-117.316841
21,4,38,0.000000,-115.292821
21,4,40,0.000000,-116.735519
21,4,42,0.000000,-115.300240
21,4,44,0.000000,-113.680831
21,4,46,0.000000,-115.610268
21,4,48,0.000000,-114.106286
21,4,50,0.000000,-116.838626
21,4,52,0.000000,-116.304425
21,4,54,0.000000,-114.580018
21,4,56,0.000000,-116.105071
21,4,58,0.000000,-114.977878
21,5,0,0.000000,-115.768957
21,5,2,0.000000,-115.255734
21,5,4,0.000000,-115.690461
21,5,6,0.000000,-117.568242
21,5,8,0.000000,-113.584986
21,5,10,0.000000,-117.621078
21,5,12,0.000000,-118.485881
21,5,14,0.000000,-116.823208
21,5,16,0.000000,-117.639646
21,5,18,0.000000,-115.480082
21,5,20,0.000000,-118.970688
21,5,22,0.000000,-116.771056
21,5,24,0.000000,-116.869419
21,5,26,0.000000,-117.301587
21,5,28,0.000000,-117.463563
21,5,30,0.000000,-118.213798
21,5,32,0.000000,-115.848553
21,5,34,0.000000,-114.621913
21,5,36,0.000000,-114.149833
21,5,38,0.000000,-114.842350
21,5,40,0.000000,-118.136813
21,5,42,0.000000,-117.876833
21,5,44,0.000000,-117.609016
21,5,46,0.000000,-117.345543
21,5,48,0.000000,-113.019735
21,5,50,0.000000,-115.452756
21,5,52,0.000000,-115.341011
21,5,54,0.000000,-114.173371
21,5,56,0.000000,-117.900134
21,5,58,0.000000,-118.902105
21,6,0,0.000000,-115.230522
21,6,2,0.000000,-114.673420
21,6,4,0.000000,-115.368785
21,6,6,0.000000,-116.357131
21,6,8,0.000000,-116.635023
21,6,10,0.000000,-115.041716
21,6,12,0.000000,-117.212641
21,6,14,0.000000,-116.562423
21,6,16,0.000000,-117.851722
21,6,18,0.000000,-114.789434
21,6,20,0.000000,-113.321944
21,6,22,0.000000,-114.702187
21,6,24,0.000000,-118.822684
21,6,26,0.000000,-115.596149
21,6,28,0.000000,-117.060664
21,6,30,0.000000,-117.448777
21,6,32,0.000000,-116.768926
21,6,34,0.000000,-116.297958
21,6,36,0.000000,-114.333638
21,6,38,0.000000,-115.527793
21,6,40,0.000000,-117.195850
21,6,42,0.000000,-116.141140
21,6,44,0.000000,-113.224740
21,6,46,0.000000,-113.315740
21,6,48,0.000000,-114.101156
21,6,50,0.000000,-115.899523
21,6,52,0.000000,-117.440814
21,6,54,0.000000,-115.942733
21,6,56,0.000000,-114.606819
21,6,58,0.000000,-115.103950
21,7,0,0.000000,-116.639547
21,7,2,0.000000,-117.010547
21,7,4,0.000000,-116.474429
21,7,6,0.000000,-114.806567
21,7,8,0.000000,-114.274433
21,7,10,0.000000,-113.537262
21,7,12,0.000000,-114.937154
21,7,14,0.000000,-117.371254
21,7,16,0.000000,-117.441997
21,7,18,0.000000,-115.397813
21,7,20,0.000000,-115.991777
21,7,22,0.000000,-116.837318
21,7,24,0.000000,-116.824250
21,7,26,0.000000,-116.691458
21,7,28,0.000000,-117.970388
21,7,30,0.000000,-116.655256
21,7,32,0.000000,-114.829861
21,7,34,0.000000,-115.598996
21,7,36,0.000000,-112.534691
21,7,38,0.000000,-113.354892
21,7,40,0.000000,-116.186341
21,7,42,0.000000,-117.887567
21,7,44,0.000000,-117.796715
21,7,46,0.000000,-117.909585
21,7,48,0.000000,-112.899478
21,7,50,0.000000,-116.628035
21,7,52,0.000000,-114.969835
21,7,54,0.000000,-114.216769
21,7,56,0.000000,-111.658661
21,7,58,0.000000,-112.944539
21,8,0,0.000000,-116.366325
21,8,2,0.000000,-115.249379
21,8,4,0.000000,-116.257276
21,8,6,0.000000,-115.354432
21,8,8,0.000000,-118.172186
21,8,10,0.000000,-117.366507
21,8,12,0.000000,-113.930912
21,8,14,0.000000,-113.540092
21,8,16,0.000000,-113.064523
21,8,18,0.000000,-112.981293
21,8,20,0.000000,-112.134301
21,8,22,0.000000,-113.509405
21,8,24,0.000000,-114.057614
21,8,26,0.000000,-116.734459
21,8,28,0.000000,-114.705477
21,8,30,0.000000,-116.648227
21,8,32,0.000000,-114.466443
21,8,34,0.000000,-115.774572
21,8,36,0.000000,-114.598042
21,8,38,0.000000,-113.615888
21,8,40,0.000000,-115.147756
21,8,42,0.000000,-118.453688
21,8,44,0.000000,-115.147635
21,8,46,0.000000,-115.389951
21,8,48,0.000000,-115.738497
21,8,50,0.000000,-116.365912
21,8,52,0.000000,-116.302718
21,8,54,0.000000,-115.981102
21,8,56,0.000000,-117.849941
21,8,58,0.000000,-114.912165
21,9,0,0.000000,-112.247657
21,9,2,0.000000,-114.262029
21,9,4,0.000000,-116.287818
21,9,6,0.000000,-115.833090
21,9,8,0.000000,-117.025155
21,9,10,0.000000,-116.967651
21,9,12,0.000000,-115.650308
21,9,14,0.000000,-115.854490
21,9,16,0.000000,-115.680589
21,9,18,0.000000,-118.229229
21,9,20,0.000000,-114.864030
21,9,22,0.000000,-116.529515
21,9,24,0.000000,-114.747719
21,9,26,0.000000,-116.565689
21,9,28,0.000000,-117.662618
21,9,30,0.000000,-115.854731
21,9,32,0.000000,-117.132436
21,9,34,0.000000,-117.097129
21,9,36,0.000000,-116.731740
21,9,38,0.000000,-116.625691
21,9,40,0.000000,-116.203722
21,9,42,0.000000,-118.061638
21,9,44,0.000000,-117.995954
21,9,46,0.000000,-117.023250
21,9,48,0.000000,-115.077768
21,9,50,0.000000,-115.715047
21,9,52,0.000000,-112.285662
21,9,54,0.000000,-115.783386
21,9,56,0.000000,-114.814489
21,9,58,0.000000,-114.863365
21,10,0,0.000000,-113.696784
21,10,2,0.000000,-114.609970
21,10,4,0.000000,-116.448263
21,10,6,0.000000,-115.289662
21,10,8,0.000000,-113.923959
21,10,10,0.000000,-115.173452
21,10,12,0.000000,-117.832013
21,10,14,0.000000,-116.925679
21,10,16,0.000000,-116.175483
21,10,18,0.000000,-117.748273
21,10,20,0.000000,-112.031693
21,10,22,0.000000,-117.032488
21,10,24,0.000000,-115.800614
21,10,26,0.000000,-119.484350
21,10,28,0.000000,-116.807430
21,10,30,0.000000,-115.668624
21,10,32,0.000000,-115.690152
21,10,34,0.000000,-113.651822
21,10,36,0.000000,-114.318899
21,10,38,0.000000,-111.855090
21,10,40,0.000000,-116.287249
21,10,42,0.000000,-117.686381
21,10,44,0.000000,-115.591892
21,10,46,0.000000,-117.644504
21,10,48,0.000000,-115.160236
21,10,50,0.000000,-115.162508
21,10,52,0.000000,-116.285586
21,10,54,0.000000,-114.161311
21,10,56,0.000000,-114.696330
21,10,58,0.000000,-115.887581
21,11,0,0.000000,-113.993644
21,11,2,0.000000,-115.415159
21,11,4,0.000000,-117.286279
21,11,6,0.000000,-116.625857
21,11,8,0.000000,-116.710579
21,11,10,0.000000,-118.382212
21,11,12,0.000000,-112.788985
21,11,14,0.000000,-114.774536
21,11,16,0.000000,-117.035129
21,11,18,0.000000,-117.067862
21,11,20,0.000000,-115.364586
21,11,22,0.000000,-116.292812
21,11,24,0.000000,-115.835593
21,11,26,0.000000,-115.728844
21,11,28,0.000000,-116.330825
21,11,30,0.000000,-115.907961
21,11,32,0.000000,-113.190194
21,11,34,0.000000,-114.609633
21,11,36,0.000000,-113.933189
21,11,38,0.000000,-114.275042
21,11,40,0.000000,-114.533034
21,11,42,0.000000,-116.678671
21,11,44,0.000000,-117.523082
21,11,46,0.000000,-116.274352
21,11,48,0.000000,-116.869125
21,11,50,0.000000,-113.122947
21,11,52,0.000000,-116.454304
21,11,54,0.000000,-117.517987
21,11,56,0.000000,-117.013223
21,11,58,0.000000,-115.684754
21,12,0,0.000000,-114.601567
21,12,2,0.000000,-115.308457
21,12,4,0.000000,-112.736167
21,12,6,0.000000,-117.297768
21,12,8,0.000000,-116.350005
21,12,10,0.000000,-114.830196
21,12,12,0.000000,-115.467376
21,12,14,0.000000,-116.737803
21,12,16,0.000000,-115.883615
21,12,18,0.000000,-116.799405
21,12,20,0.000000,-115.826128
21,12,22,0.000000,-117.958266
21,12,24,0.000000,-115.722644
21,12,26,0.000000,-116.944447
21,12,28,0.000000,-115.876443
21,12,30,0.000000,-113.843126
21,12,32,0.000000,-113.446113
21,12,34,0.000000,-115.611394
21,12,36,0.000000,-117.397161
21,12,38,0.000000,-116.225642
21,12,40,0.000000,-115.192961
21,12,42,0.000000,-113.439527
21,12,44,0.000000,-116.461555
21,12,46,0.000000,-113.578754
21,12,48,0.000000,-119.828174
21,12,50,0.000000,-115.735398
21,12,52,0.000000,-116.614980
21,12,54,0.000000,-113.502969
21,12,56,0.000000,-115.640577
21,12,58,0.000000,-114.969090
21,13,0,0.000000,-114.198333
21,13,2,0.000000,-116.238053
21,13,4,0.000000,-114.858535
21,13,6,0.000000,-117.804832
21,13,8,0.000000,-117.350847
21,13,10,0.000000,-114.061456
21,13,12,0.000000,-116.462950
21,13,14,0.000000,-115.841542
21,13,16,0.000000,-117.919717
21,13,18,0.000000,-112.967362
21,13,20,0.000000,-114.756758
21,13,22,0.000000,-115.938201
21,13,24,0.000000,-116.298639
21,13,26,0.000000,-115.777942
21,13,28,0.000000,-116.728910
21,13,30,0.000000,-114.891185
21,13,32,0.000000,-117.305602
21,13,34,0.000000,-116.697185
21,13,36,0.000000,-115.486847
21,13,38,0.000000,-117.657849
21,13,40,0.000000,-116.966824
21,13,42,0.000000,-115.873793
21,13,44,0.000000,-117.933217
21,13,46,0.000000,-115.061344
21,13,48,0.000000,-114.140648
21,13,50,0.000000,-114.896224
21,13,52,0.000000,-116.398499
21,13,54,0.000000,-116.028131
21,13,56,0.000000,-114.594654
21,13,58,0.000000,-114.532954
21,14,0,0.000000,-116.525946
21,14,2,0.000000,-114.670380
21,14,4,0.000000,-114.045446
21,14,6,0.000000,-114.235837
21,14,8,0.000000,-113.130503
21,14,10,0.000000,-116.334901
21,14,12,0.000000,-115.102196
21,14,14,0.000000,-115.828943
21,14,16,0.000000,-115.966422
21,14,18,0.000000,-116.251737
21,14,20,0.000000,-113.298945
21,14,22,0.000000,-115.254104
21,14,24,0.000000,-116.114536
21,14,26,0.000000,-117.200938
21,14,28,0.000000,-116.174346
21,14,30,0.000000,-114.589132
21,14,32,0.000000,-116.592706
21,14,34,0.000000,-115.318870
21,14,36,0.000000,-115.302573
21,14,38,0.000000,-116.315796
21,14,40,0.000000,-116.106187
21,14,42,0.000000,-115.338747
21,14,44,0.000000,-118.096639
21,14,46,0.000000,-116.178212
21,14,48,0.000000,-114.985221
21,14,50,0.000000,-114.325382
21,14,52,0.000000,-117.238420
21,14,54,0.000000,-116.588561
21,14,56,0.000000,-115.793361
21,14,58,0.000000,-114.539524
21,15,0,0.000000,-114.376456
21,15,2,0.000000,-115.691469
21,15,4,0.000000,-116.290972
21,15,6,0.000000,-115.534805
21,15,8,0.000000,-116.537846
21,15,10,0.000000,-116.501289
21,15,12,0.000000,-114.609320
21,15,14,0.000000,-113.258667
21,15,16,0.000000,-117.389644
21,15,18,0.000000,-113.502241
21,15,20,0.000000,-115.874032
21,15,22,0.000000,-115.852925
21,15,24,0.000000,-114.086562
21,15,26,0.000000,-112.535249
21,15,28,0.000000,-116.154437
21,15,30,0.000000,-115.993846
21,15,32,0.000000,-113.200574
21,15,34,0.000000,-116.233536
21,15,36,0.000000,-115.379895
21,15,38,0.000000,-115.999824
21,15,40,0.000000,-115.235132
21,15,42,0.000000,-111.982300
21,15,44,0.000000,-118.385352
21,15,46,0.000000,-114.074936
21,15,48,0.000000,-113.864713
21,15,50,0.000000,-113.029647
21,15,52,0.000000,-115.391389
21,15,54,0.000000,-115.411591
21,15,56,0.000000,-110.799662
21,15,58,0.000000,-115.487666
21,16,0,0.000000,-114.890749
21,16,2,0.000000,-116.523413
21,16,4,0.000000,-111.729853
21,16,6,0.000000,-116.465693
21,16,8,0.000000,-116.733050
21,16,10,0.000000,-116.917165
21,16,12,0.000000,-115.719901
21,16,14,0.000000,-113.951910
21,16,16,0.000000,-116.783669
21,16,18,0.000000,-115.967287
21,16,20,0.000000,-115.323052
21,16,22,0.000000,-114.264988
21,16,24,0.000000,-116.977377
21,16,26,0.000000,-116.259315
21,16,28,0.000000,-115.529970
21,16,30,0.000000,-115.972923
21,16,32,0.000000,-113.956898
21,16,34,0.000000,-116.855435
21,16,36,0.000000,-114.433291
21,16,38,0.000000,-116.061989
21,16,40,0.000000,-112.666769
21,16,42,0.000000,-113.381590
21,16,44,0.000000,-112.891302
21,16,46,0.000000,-111.735448
21,16,48,0.000000,-113.334123
21,16,50,0.000000,-115.653339
21,16,52,0.000000,-114.900407
21,16,54,0.000000,-114.949437
21,16,56,0.000000,-115.671137
21,16,58,0.000000,-113.674757
21,17,0,0.000000,-113.768202
21,17,2,0.000000,-114.247292
21,17,4,0.000000,-111.237798
21,17,6,0.000000,-115.329353
21,17,8,0.000000,-114.584963
21,17,10,0.000000,-116.780700
21,17,12,0.000000,-107.242244
21,17,14,0.000000,-116.436704
21,17,16,0.000000,-116.888231
21,17,18,0.000000,-114.835820
21,17,20,0.000000,-115.974965
21,17,22,0.000000,-111.105570
21,17,24,0.000000,-116.613944
21,17,26,0.000000,-114.571366
21,17,28,0.000000,-116.452893
21,17,30,0.000000,-117.183412
21,17,32,0.000000,-114.582550
21,17,34,0.000000,-116.106127
21,17,36,0.000000,-113.870063
21,17,38,0.000000,-116.270253
21,17,40,0.000000,-115.208077
21,17,42,0.000000,-115.866574
21,17,44,0.000000,-113.346822
21,17,46,0.000000,-113.098590
21,17,48,0.000000,-114.807742
21,17,50,0.000000,-115.566485
21,17,52,0.000000,-115.388475
21,17,54,0.000000,-116.123476
21,17,56,0.000000,-113.067329
21,17,58,0.000000,-115.406929
21,18,0,0.000000,-117.271105
21,18,2,0.000000,-116.051501
21,18,4,0.000000,-110.237858
21,18,6,0.000000,-113.329395
21,18,8,0.000000,-115.132677
21,18,10,0.000000,-113.239834
21,18,12,0.000000,-114.646362
21,18,14,0.000000,-110.714812
21,18,16,0.000000,-115.231126
21,18,18,0.000000,-117.000738
21,18,20,0.000000,-114.022235
21,18,22,0.000000,-117.092884
21,18,24,0.000000,-116.311355
21,18,26,0.000000,-113.033466
21,18,28,0.000000,-111.351951
21,18,30,0.000000,-115.387657
21,18,32,0.000000,-115.799126
21,18,34,0.000000,-112.054742
21,18,36,0.000000,-113.928505
21,18,38,0.000000,-117.083504
21,18,40,0.000000,-117.516411
21,18,42,0.000000,-117.505376
21,18,44,0.000000,-117.388053
21,18,46,0.000000,-111.208946
21,18,48,0.000000,-116.287324
21,18,50,0.000000,-116.643898
21,18,52,0.000000,-111.293925
21,18,54,0.000000,-114.275571
21,18,56,0.000000,-117.281425
21,18,58,0.000000,-114.757189
21,19,0,0.000000,-115.359159
21,19,2,0.000000,-114.267881
21,19,4,0.000000,-115.312807
21,19,6,0.000000,-117.974940
21,19,8,0.000000,-115.056357
21,19,10,0.000000,-115.673991
21,19,12,0.000000,-115.701875
21,19,14,0.000000,-115.337742
21,19,16,0.000000,-115.667623
21,19,18,0.000000,-116.788338
21,19,20,0.000000,-115.484242
21,19,22,0.000000,-112.746051
21,19,24,0.000000,-118.115043
21,19,26,0.000000,-112.979075
21,19,28,0.000000,-114.310894
21,19,30,0.000000,-113.969894
21,19,32,0.000000,-116.579680
21,19,34,0.000000,-115.105184
21,19,36,0.000000,-115.310231
21,19,38,0.000000,-117.284791
21,19,40,0.000000,-113.337992
21,19,42,0.000000,-114.561088
21,19,44,0.000000,-115.332868
21,19,46,0.000000,-116.443728
21,19,48,0.000000,-114.730399
21,19,50,0.000000,-111.177973
21,19,52,0.000000,-115.090305
21,19,54,0.000000,-115.711436
21,19,56,0.000000,-116.852019
21,19,58,0.000000,-113.669813
21,20,0,0.000000,-114.266773
21,20,2,0.000000,-114.798432
21,20,4,0.000000,-115.452731
21,20,6,0.000000,-113.655700
21,20,8,0.000000,-117.242753
21,20,10,0.000000,-116.079834
21,20,12,0.000000,-110.112791
21,20,14,0.000000,-114.508713
21,20,16,0.000000,-114.478176
21,20,18,0.000000,-116.501102
21,20,20,0.000000,-115.920035
21,20,22,0.000000,-114.511492
21,20,24,0.000000,-116.370177
21,20,26,0.000000,-114.506580
21,20,28,0.000000,-113.066923
21,20,30,0.000000,-113.852972
21,20,32,0.000000,-115.360078
21,20,34,0.000000,-116.473128
21,20,36,0.000000,-113.743530
21,20,38,0.000000,-116.251810
21,20,40,0.000000,-112.178028
21,20,42,0.000000,-116.176084
21,20,44,0.000000,-117.073929
21,20,46,0.000000,-116.328500
21,20,48,0.000000,-113.593300
21,20,50,0.000000,-117.737337
21,20,52,0.000000,-117.313287
21,20,54,0.000000,-115.440912
21,20,56,0.000000,-113.313561
21,20,58,0.000000,-118.240363
21,21,0,0.000000,-111.904079
21,21,2,0.000000,-114.474179
21,21,4,0.000000,-114.680353
21,21,6,0.000000,-115.236501
21,21,8,0.000000,-115.890194
21,21,10,0.000000,-115.715982
21,21,12,0.000000,-117.861565
21,21,14,0.000000,-114.960544
21,21,16,0.000000,-115.762536
21,21,18,0.000000,-116.486883
21,21,20,0.000000,-113.385689
21,21,22,0.000000,-117.081141
21,21,24,0.000000,-115.164384
21,21,26,0.000000,-117.920979
21,21,28,0.000000,-116.156870
21,21,30,0.000000,-114.887202
21,21,32,0.000000,-115.820734
21,21,34,0.000000,-113.589221
21,21,36,0.000000,-116.627397
21,21,38,0.000000,-116.093231
21,21,40,0.000000,-112.574333
21,21,42,0.000000,-118.245964
21,21,44,0.000000,-110.761788
21,21,46,0.000000,-114.397881
21,21,48,0.000000,-115.787259
21,21,50,0.000000,-116.379233
21,21,52,0.000000,-111.966319
21,21,54,0.000000,-116.237386
21,21,56,0.000000,-117.082396
21,21,58,0.000000,-112.784509
21,22,0,0.000000,-114.851152
21,22,2,0.000000,-116.797246
21,22,4,0.000000,-114.413885
21,22,6,0.000000,-117.087333
21,22,8,0.000000,-112.900512
21,22,10,0.000000,-115.286039
21,22,12,0.000000,-114.400506
21,22,14,0.000000,-115.228692
21,22,16,0.000000,-115.520323
21,22,18,0.000000,-113.724605
21,22,20,0.000000,-113.015371
21,22,22,0.000000,-113.290085
21,22,24,0.000000,-116.413087
21,22,26,0.000000,-116.587670
21,22,28,0.000000,-115.471394
21,22,30,0.000000,-115.843689
21,22,32,0.000000,-116.201425
21,22,34,0.000000,-115.241513
21,22,36,0.000000,-117.400737
21,22,38,0.000000,-114.064094
21,22,40,0.000000,-116.956933
21,22,42,0.000000,-118.028345
21,22,44,0.000000,-113.556844
21,22,46,0.000000,-117.432170
21,22,48,0.000000,-114.297148
21,22,50,0.000000,-116.300123
21,22,52,0.000000,-115.427345
21,22,54,0.000000,-113.409313
21,22,56,0.000000,-116.330587
21,22,58,0.000000,-116.375001
21,23,0,0.000000,-117.152533
21,23,2,0.000000,-116.548421
21,23,4,0.000000,-117.558142
21,23,6,0.000000,-114.772577
21,23,8,0.000000,-116.355176
21,23,10,0.000000,-116.151493
21,23,12,0.000000,-117.971388
21,23,14,0.000000,-117.562434
21,23,16,0.000000,-114.851131
21,23,18,0.000000,-114.938788
21,23,20,0.000000,-116.441252
21,23,22,0.000000,-115.145461
21,23,24,0.000000,-117.968524
21,23,26,0.000000,-116.412821
21,23,28,0.000000,-115.178040
21,23,30,0.000000,-112.797062
21,23,32,0.000000,-114.771160
21,23,34,0.000000,-117.587364
21,23,36,0.000000,-115.883095
21,23,38,0.000000,-115.956715
21,23,40,0.000000,-114.166862
21,23,42,0.000000,-115.753145
21,23,44,0.000000,-115.235328
21,23,46,0.000000,-115.939298
21,23,48,0.000000,-117.215946
21,23,50,0.000000,-117.601617
21,23,52,0.000000,-114.239101
21,23,54,0.000000,-116.077204
21,23,56,0.000000,-112.142736
21,23,58,0.000000,-116.884137
21,24,0,0.000000,-116.979665
21,24,2,0.000000,-114.776945
21,24,4,0.000000,-117.386962
21,24,6,0.000000,-114.196141
21,24,8,0.000000,-114.005082
21,24,10,0.000000,-115.396713
21,24,12,0.000000,-119.496892
21,24,14,0.000000,-115.810883
21,24,16,0.000000,-115.671311
21,24,18,0.000000,-113.812712
21,24,20,0.000000,-115.584177
21,24,22,0.000000,-114.320022
21,24,24,0.000000,-116.657372
21,24,26,0.000000,-114.245897
21,24,28,0.000000,-117.639066
21,24,30,0.000000,-117.280716
21,24,32,0.000000,-116.117544
21,24,34,0.000000,-116.376962
21,24,36,0.000000,-116.298003
21,24,38,0.000000,-116.963148
21,24,40,0.000000,-115.690881
21,24,42,0.000000,-114.049604
21,24,44,0.000000,-116.550318
21,24,46,0.000000,-116.320834
21,24,48,0.000000,-115.912137
21,24,50,0.000000,-117.267858
21,24,52,0.000000,-116.497674
21,24,54,0.000000,-114.655058
21,24,56,0.000000,-117.151517
21,24,58,0.000000,-117.663571
21,25,0,0.000000,-115.845729
21,25,2,0.000000,-116.203542
21,25,4,0.000000,-113.884201
21,25,6,0.000000,-113.505149
21,25,8,0.000000,-114.890170
21,25,10,0.000000,-115.322766
21,25,12,0.000000,-117.269425
21,25,14,0.000000,-116.765618
21,25,16,0.000000,-113.597991
21,25,18,0.000000,-117.386725
21,25,20,0.000000,-114.287621
21,25,22,0.000000,-115.121913
21,25,24,0.000000,-113.677427
21,25,26,0.000000,-114.849004
21,25,28,0.000000,-115.840200
21,25,30,0.000000,-118.167234
21,25,32,0.000000,-116.779312
21,25,34,0.000000,-116.556691
21,25,36,0.000000,-118.610533
21,25,38,0.000000,-118.126131
21,25,40,0.000000,-114.248889
21,25,42,0.000000,-116.453737
21,25,44,0.000000,-112.610235
21,25,46,0.000000,-116.159675
21,25,48,0.000000,-115.266874
21,25,50,0.000000,-116.357654
21,25,52,0.000000,-113.641818
21,25,54,0.000000,-116.405439
21,25,56,0.000000,-114.556372
21,25,58,0.000000,-115.917797
21,26,0,0.000000,-117.628986
21,26,2,0.000000,-113.622809
21,26,4,0.000000,-112.967326
21,26,6,0.000000,-116.061023
21,26,8,0.000000,-118.955584
21,26,10,0.000000,-116.340847
21,26,12,0.000000,-115.814737
21,26,14,0.000000,-117.807213
21,26,16,0.000000,-117.961934
21,26,18,0.000000,-115.351852
21,26,20,0.000000,-112.088276
21,26,22,0.000000,-114.457503
21,26,24,0.000000,-116.966358
21,26,26,0.000000,-117.375609
21,26,28,0.000000,-115.153386
21,26,30,0.000000,-115.289675
21,26,32,0.000000,-115.646475
21,26,34,0.000000,-115.620745
21,26,36,0.000000,-114.714644
21,26,38,0.000000,-114.904812
21,26,40,0.000000,-117.030032
21,26,42,0.000000,-116.480590
21,26,44,0.000000,-115.673917
21,26,46,0.000000,-116.706751
21,26,48,0.000000,-117.065556
21,26,50,0.000000,-114.356236
21,26,52,0.000000,-115.514680
21,26,54,0.000000,-116.645208
21,26,56,0.000000,-115.954769
21,26,58,0.000000,-115.386114
21,27,0,0.000000,-116.666528
21,27,2,0.000000,-115.438454
21,27,4,0.000000,-116.211280
21,27,6,0.000000,-117.428027
21,27,8,0.000000,-116.282786
21,27,10,0.000000,-116.872560
21,27,12,0.000000,-113.541078
21,27,14,0.000000,-117.061554
21,27,16,0.000000,-117.327626
21,27,18,0.000000,-117.108678
21,27,20,0.000000,-116.599379
21,27,22,0.000000,-117.549057
