hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.664536
21,0,2,0.000000,-129.471638
21,0,4,0.000000,-127.919524
21,0,6,0.000000,-148.029308
21,0,8,0.000000,-138.601061
21,0,10,0.000000,-137.437987
21,0,12,0.000000,-121.383072
21,0,14,0.000000,-128.447972
21,0,16,0.000000,-122.098575
21,0,18,0.000000,-132.612764
21,0,20,0.000000,-130.426216
21,0,22,0.000000,-129.312882
21,0,24,0.000000,-131.283011
21,0,26,0.000000,-142.520586
21,0,28,0.000000,-125.216647
21,0,30,0.000000,-122.413884
21,0,32,0.000000,-136.166027
21,0,34,0.000000,-139.590365
21,0,36,0.000000,-128.390043
21,0,38,0.000000,-122.733878
21,0,40,0.000000,-122.353648
21,0,42,0.000000,-127.913186
21,0,44,0.000000,-131.802290
21,0,46,0.000000,-125.245066
21,0,48,0.000000,-123.480389
21,0,50,0.000000,-134.245455
21,0,52,0.000000,-133.206463
21,0,54,0.000000,-119.457978
21,0,56,0.000000,-127.508190
21,0,58,0.000000,-124.839495
21,1,0,0.000000,-127.332263
21,1,2,0.000000,-119.066949
21,1,4,0.000000,-129.067463
21,1,6,0.000000,-137.385993
21,1,8,0.000000,-135.896423
21,1,10,0.000000,-132.824764
21,1,12,0.000000,-126.575725
21,1,14,0.000000,-126.439787
21,1,16,0.000000,-126.381385
21,1,18,0.000000,-124.755727
21,1,20,0.000000,-125.468608
21,1,22,0.000000,-138.564974
21,1,24,0.000000,-132.618277
21,1,26,0.000000,-129.573702
21,1,28,0.000000,-127.015363
21,1,30,0.000000,-127.474160
21,1,32,0.000000,-126.808714
21,1,34,0.000000,-127.170255
21,1,36,0.000000,-133.093483
21,1,38,0.000000,-135.030276
21,1,40,0.000000,-143.340058
21,1,42,0.000000,-125.067608
21,1,44,0.000000,-122.603496
21,1,46,0.000000,-122.587488
21,1,48,0.000000,-129.591028
21,1,50,0.000000,-125.788563
21,1,52,0.000000,-133.133694
21,1,54,0.000000,-125.548657
21,1,56,0.000000,-133.753732
21,1,58,0.000000,-141.256497
21,2,0,0.000000,-125.008231
21,2,2,0.000000,-126.327595
21,2,4,0.000000,-128.586342
21,2,6,0.000000,-131.928526
21,2,8,0.000000,-129.266775
21,2,10,0.000000,-123.575564
21,2,12,0.000000,-131.492853
21,2,14,0.000000,-126.998902
21,2,16,0.000000,-135.101673
21,2,18,0.000000,-130.354677
21,2,20,0.000000,-135.954512
21,2,22,0.000000,-125.814388
21,2,24,0.000000,-138.335842
21,2,26,0.000000,-131.089758
21,2,28,0.000000,-135.967961
21,2,30,0.000000,-129.876898
21,2,32,0.000000,-143.932595
21,2,34,0.000000,-125.652027
21,2,36,0.000000,-123.017955
21,2,38,0.000000,-130.291655
21,2,40,0.000000,-122.205277
21,2,42,0.000000,-128.377686
21,2,44,0.000000,-132.367308
21,2,46,0.000000,-133.530346
21,2,48,0.000000,-130.001099
21,2,50,0.000000,-132.935751
21,2,52,0.000000,-122.496142
21,2,54,0.000000,-124.610133
21,2,56,0.000000,-123.951405
21,2,58,0.000000,-121.126526
21,3,0,0.000000,-122.423507
21,3,2,0.000000,-121.552786
21,3,4,0.000000,-128.343285
21,3,6,0.000000,-124.640408
21,3,8,0.000000,-126.942341
21,3,10,0.000000,-129.402868
21,3,12,0.000000,-122.561617
21,3,14,0.000000,-131.105215
21,3,16,0.000000,-132.192210
21,3,18,0.000000,-126.615991
21,3,20,0.000000,-130.688988
21,3,22,0.000000,-125.655012
21,3,24,0.000000,-123.377895
21,3,26,0.000000,-131.732262
21,3,28,0.000000,-127.971002
21,3,30,0.000000,-126.902904
21,3,32,0.000000,-124.953418
21,3,34,0.000000,-134.576193
21,3,36,0.000000,-119.008646
21,3,38,0.000000,-130.107059
21,3,40,0.000000,-129.708064
21,3,42,0.000000,-125.185433
21,3,44,0.000000,-135.842764
21,3,46,0.000000,-129.838705
21,3,48,0.000000,-125.474121
21,3,50,0.000000,-124.578758
21,3,52,0.000000,-140.197742
21,3,54,0.000000,-132.068351
21,3,56,0.000000,-123.611512
21,3,58,0.000000,-130.792177
21,4,0,0.000000,-131.330327
21,4,2,0.000000,-127.582159
21,4,4,0.000000,-141.023151
21,4,6,0.000000,-122.404317
21,4,8,0.000000,-132.192277
21,4,10,0.000000,-128.599722
21,4,12,0.000000,-131.936816
21,4,14,0.000000,-127.447713
21,4,16,0.000000,-127.636571
21,4,18,0.000000,-140.206484
21,4,20,0.000000,-132.161654
21,4,22,0.000000,-122.768420
21,4,24,0.000000,-129.760957
21,4,26,0.000000,-126.838128
21,4,28,0.000000,-124.310382
21,4,30,0.000000,-139.724930
21,4,32,0.000000,-127.934876
21,4,34,0.000000,-130.534564
21,4,36,0.000000,-132.635581
21,4,38,0.000000,-131.890680
21,4,40,0.000000,-123.920478
21,4,42,0.000000,-120.267229
21,4,44,0.000000,-132.627396
21,4,46,0.000000,-132.511441
21,4,48,0.000000,-140.869477
21,4,50,0.000000,-125.553319
21,4,52,0.000000,-124.982645
21,4,54,0.000000,-125.458314
21,4,56,0.000000,-137.035376
21,4,58,0.000000,-128.862670
21,5,0,0.000000,-131.394646
21,5,2,0.000000,-127.006243
21,5,4,0.000000,-140.337184
21,5,6,0.000000,-127.889543
21,5,8,0.000000,-129.522853
21,5,10,0.000000,-124.786643
21,5,12,0.000000,-130.993730
21,5,14,0.000000,-132.187133
21,5,16,0.000000,-126.255060
21,5,18,0.000000,-126.358581
21,5,20,0.000000,-131.970290
21,5,22,0.000000,-136.407869
21,5,24,0.000000,-128.358235
21,5,26,0.000000,-128.988625
21,5,28,0.000000,-129.415187
21,5,30,0.000000,-130.065194
21,5,32,0.000000,-126.627134
21,5,34,0.000000,-129.873032
21,5,36,0.000000,-132.694589
21,5,38,0.000000,-120.569672
21,5,40,0.000000,-122.613197
21,5,42,0.000000,-124.592832
21,5,44,0.000000,-144.673710
21,5,46,0.000000,-133.903970
21,5,48,0.000000,-129.788699
21,5,50,0.000000,-130.749533
21,5,52,0.000000,-122.563381
21,5,54,0.000000,-138.304964
21,5,56,0.000000,-128.462062
21,5,58,0.000000,-128.676785
21,6,0,0.000000,-131.489320
21,6,2,0.000000,-125.036062
21,6,4,0.000000,-130.310531
21,6,6,0.000000,-126.605730
21,6,8,0.000000,-128.374076
21,6,10,0.000000,-125.794680
21,6,12,0.000000,-126.589693
21,6,14,0.000000,-129.971897
21,6,16,0.000000,-123.402710
21,6,18,0.000000,-126.543358
21,6,20,0.000000,-125.248464
21,6,22,0.000000,-130.975493
21,6,24,0.000000,-135.255350
21,6,26,0.000000,-124.724547
21,6,28,0.000000,-123.813544
21,6,30,0.000000,-134.789394
21,6,32,0.000000,-134.321393
21,6,34,0.000000,-123.709587
21,6,36,0.000000,-125.192469
21,6,38,0.000000,-126.739475
21,6,40,0.000000,-127.490300
21,6,42,0.000000,-144.043774
21,6,44,0.000000,-131.687616
21,6,46,0.000000,-129.438945
21,6,48,0.000000,-124.434005
21,6,50,0.000000,-124.708077
21,6,52,0.000000,-128.345175
21,6,54,0.000000,-135.471428
21,6,56,0.000000,-123.809398
21,6,58,0.000000,-121.357913
21,7,0,0.000000,-122.708361
21,7,2,0.000000,-127.750920
21,7,4,0.000000,-132.450077
21,7,6,0.000000,-120.002488
21,7,8,0.000000,-123.438169
21,7,10,0.000000,-133.455357
21,7,12,0.000000,-123.762691
21,7,14,0.000000,-127.563199
21,7,16,0.000000,-125.963208
21,7,18,0.000000,-125.357992
21,7,20,0.000000,-129.571764
21,7,22,0.000000,-135.458434
21,7,24,0.000000,-127.691285
21,7,26,0.000000,-143.414867
21,7,28,0.000000,-128.785633
21,7,30,0.000000,-129.312211
21,7,32,0.000000,-125.548257
21,7,34,0.000000,-122.934223
21,7,36,0.000000,-124.222516
21,7,38,0.000000,-122.733128
21,7,40,0.000000,-138.087580
21,7,42,0.000000,-125.330205
21,7,44,0.000000,-132.405446
21,7,46,0.000000,-129.932020
21,7,48,0.000000,-126.560628
21,7,50,0.000000,-124.294799
21,7,52,0.000000,-129.013921
21,7,54,0.000000,-126.653237
21,7,56,0.000000,-132.839885
21,7,58,0.000000,-125.843278
21,8,0,0.000000,-124.136776
21,8,2,0.000000,-122.518851
21,8,4,0.000000,-142.416216
21,8,6,0.000000,-135.888473
21,8,8,0.000000,-136.006036
21,8,10,0.000000,-120.456612
21,8,12,0.000000,-125.490271
21,8,14,0.000000,-127.814965
21,8,16,0.000000,-127.150260
21,8,18,0.000000,-129.969412
21,8,20,0.000000,-119.007124
21,8,22,0.000000,-132.933627
21,8,24,0.000000,-119.476257
21,8,26,0.000000,-132.803961
21,8,28,0.000000,-132.735482
21,8,30,0.000000,-128.353681
21,8,32,0.000000,-141.777643
21,8,34,0.000000,-129.552704
21,8,36,0.000000,-123.442913
21,8,38,0.000000,-126.787926
21,8,40,0.000000,-147.645204
21,8,42,0.000000,-127.490358
21,8,44,0.000000,-139.673055
21,8,46,0.000000,-124.659769
21,8,48,0.000000,-131.223109
21,8,50,0.000000,-124.223347
21,8,52,0.000000,-136.109264
21,8,54,0.000000,-133.738598
21,8,56,0.000000,-137.904190
21,8,58,0.000000,-127.841353
21,9,0,0.000000,-122.339031
21,9,2,0.000000,-123.581878
21,9,4,0.000000,-124.459458
21,9,6,0.000000,-124.145230
21,9,8,0.000000,-129.157792
21,9,10,0.000000,-129.370524
21,9,12,0.000000,-133.864079
21,9,14,0.000000,-124.105846
21,9,16,0.000000,-130.330946
21,9,18,0.000000,-128.296307
21,9,20,0.000000,-133.006335
21,9,22,0.000000,-121.390227
21,9,24,0.000000,-131.149510
21,9,26,0.000000,-129.988004
21,9,28,0.000000,-127.526902
21,9,30,0.000000,-122.411986
21,9,32,0.000000,-132.315558
21,9,34,0.000000,-129.514360
21,9,36,0.000000,-144.130966
21,9,38,0.000000,-130.565332
21,9,40,0.000000,-129.442960
21,9,42,0.000000,-130.592083
21,9,44,0.000000,-124.490145
21,9,46,0.000000,-127.015399
21,9,48,0.000000,-129.481976
21,9,50,0.000000,-120.716901
21,9,52,0.000000,-125.088361
21,9,54,0.000000,-138.098495
21,9,56,0.000000,-118.800834
21,9,58,0.000000,-120.928423
21,10,0,0.000000,-127.361859
21,10,2,0.000000,-122.744206
21,10,4,0.000000,-126.373940
21,10,6,0.000000,-123.569312
21,10,8,0.000000,-125.342672
21,10,10,0.000000,-125.625514
21,10,12,0.000000,-123.996232
21,10,14,0.000000,-135.707564
21,10,16,0.000000,-133.219819
21,10,18,0.000000,-134.585370
21,10,20,0.000000,-137.359395
21,10,22,0.000000,-129.859200
21,10,24,0.000000,-126.863985
21,10,26,0.000000,-139.964037
21,10,28,0.000000,-132.862829
21,10,30,0.000000,-124.278608
21,10,32,0.000000,-128.165805
21,10,34,0.000000,-125.582958
21,10,36,0.000000,-121.923772
21,10,38,0.000000,-123.314599
21,10,40,0.000000,-131.560765
21,10,42,0.000000,-140.988987
21,10,44,0.000000,-134.094491
21,10,46,0.000000,-131.187326
21,10,48,0.000000,-127.707207
21,10,50,0.000000,-136.778208
21,10,52,0.000000,-135.948873
21,10,54,0.000000,-128.331865
21,10,56,0.000000,-118.536345
21,10,58,0.000000,-125.928144
21,11,0,0.000000,-123.355534
21,11,2,0.000000,-132.232380
21,11,4,0.000000,-133.658505
21,11,6,0.000000,-128.410217
21,11,8,0.000000,-125.337458
21,11,10,0.000000,-128.814078
21,11,12,0.000000,-138.888642
21,11,14,0.000000,-139.504517
21,11,16,0.000000,-129.370645
21,11,18,0.000000,-129.887896
21,11,20,0.000000,-124.255411
21,11,22,0.000000,-141.856228
21,11,24,0.000000,-132.330374
21,11,26,0.000000,-123.116250
21,11,28,0.000000,-129.596170
21,11,30,0.000000,-128.271540
21,11,32,0.000000,-130.690990
21,11,34,0.000000,-129.109848
21,11,36,0.000000,-122.872158
21,11,38,0.000000,-122.874223
21,11,40,0.000000,-132.794985
21,11,42,0.000000,-125.417189
21,11,44,0.000000,-133.599732
21,11,46,0.000000,-130.770307
21,11,48,0.000000,-122.235063
21,11,50,0.000000,-121.314460
21,11,52,0.000000,-131.394004
21,11,54,0.000000,-127.714039
21,11,56,0.000000,-130.144500
21,11,58,0.000000,-124.323773
21,12,0,0.000000,-121.389488
21,12,2,0.000000,-119.535165
21,12,4,0.000000,-132.787166
21,12,6,0.000000,-121.816832
21,12,8,0.000000,-132.118857
21,12,10,0.000000,-129.163219
21,12,12,0.000000,-130.904847
21,12,14,0.000000,-128.763815
21,12,16,0.000000,-128.894657
21,12,18,0.000000,-123.841352
21,12,20,0.000000,-151.982745
21,12,22,0.000000,-122.771869
21,12,24,0.000000,-125.583823
21,12,26,0.000000,-127.873491
21,12,28,0.000000,-128.308145
21,12,30,0.000000,-130.552595
21,12,32,0.000000,-126.179774
21,12,34,0.000000,-121.117905
21,12,36,0.000000,-130.052568
21,12,38,0.000000,-139.146827
21,12,40,0.000000,-127.547582
21,12,42,0.000000,-132.607637
21,12,44,0.000000,-132.088419
21,12,46,0.000000,-144.427287
21,12,48,0.000000,-145.877749
21,12,50,0.000000,-126.812380
21,12,52,0.000000,-123.167536
21,12,54,0.000000,-123.524966
21,12,56,0.000000,-124.475310
21,12,58,0.000000,-122.303684
21,13,0,0.000000,-128.242398
21,13,2,0.000000,-133.748755
21,13,4,0.000000,-131.260385
21,13,6,0.000000,-131.668086
21,13,8,0.000000,-127.840368
21,13,10,0.000000,-131.821639
21,13,12,0.000000,-129.871470
21,13,14,0.000000,-130.852831
21,13,16,0.000000,-133.355341
21,13,18,0.000000,-131.560119
21,13,20,0.000000,-129.806614
21,13,22,0.000000,-132.103289
21,13,24,0.000000,-134.293812
21,13,26,0.000000,-131.486120
21,13,28,0.000000,-128.442323
21,13,30,0.000000,-131.145192
21,13,32,0.000000,-128.938540
21,13,34,0.000000,-125.892653
21,13,36,0.000000,-135.109792
21,13,38,0.000000,-127.090739
21,13,40,0.000000,-129.101504
21,13,42,0.000000,-127.532363
21,13,44,0.000000,-124.753325
21,13,46,0.000000,-123.901618
21,13,48,0.000000,-120.028533
21,13,50,0.000000,-125.862533
21,13,52,0.000000,-120.575419
21,13,54,0.000000,-120.575745
21,13,56,0.000000,-141.547232
21,13,58,0.000000,-132.388338
21,14,0,0.000000,-122.374678
21,14,2,0.000000,-135.336247
21,14,4,0.000000,-133.088103
21,14,6,0.000000,-126.658272
21,14,8,0.000000,-126.178002
21,14,10,0.000000,-137.811026
21,14,12,0.000000,-122.559407
21,14,14,0.000000,-125.546097
21,14,16,0.000000,-123.884762
21,14,18,0.000000,-121.330987
21,14,20,0.000000,-126.234628
21,14,22,0.000000,-122.348743
21,14,24,0.000000,-133.710550
21,14,26,0.000000,-131.530208
21,14,28,0.000000,-129.470234
21,14,30,0.000000,-143.011734
21,14,32,0.000000,-128.112840
21,14,34,0.000000,-136.339504
21,14,36,0.000000,-129.534907
21,14,38,0.000000,-130.680156
21,14,40,0.000000,-144.070730
21,14,42,0.000000,-136.850434
21,14,44,0.000000,-130.949973
21,14,46,0.000000,-126.335620
21,14,48,0.000000,-130.966959
21,14,50,0.000000,-132.522880
21,14,52,0.000000,-136.123351
21,14,54,0.000000,-129.802207
21,14,56,0.000000,-120.602174
21,14,58,0.000000,-121.488071
21,15,0,0.000000,-130.760485
21,15,2,0.000000,-125.079698
21,15,4,0.000000,-133.783688
21,15,6,0.000000,-135.436335
21,15,8,0.000000,-128.667135
21,15,10,0.000000,-124.155330
21,15,12,0.000000,-125.223740
21,15,14,0.000000,-127.401104
21,15,16,0.000000,-134.712839
21,15,18,0.000000,-125.928671
21,15,20,0.000000,-132.506716
21,15,22,0.000000,-127.413666
21,15,24,0.000000,-121.326681
21,15,26,0.000000,-122.729338
21,15,28,0.000000,-127.096779
21,15,30,0.000000,-133.679686
21,15,32,0.000000,-133.256097
21,15,34,0.000000,-138.149762
21,15,36,0.000000,-133.826078
21,15,38,0.000000,-121.671161
21,15,40,0.000000,-120.553675
21,15,42,0.000000,-123.550563
21,15,44,0.000000,-127.800259
21,15,46,0.000000,-135.268415
21,15,48,0.000000,-121.923930
21,15,50,0.000000,-135.314034
21,15,52,0.000000,-125.353177
21,15,54,0.000000,-132.222084
21,15,56,0.000000,-130.721293
21,15,58,0.000000,-130.401958
21,16,0,0.000000,-120.296463
21,16,2,0.000000,-128.129312
21,16,4,0.000000,-122.463167
21,16,6,0.000000,-129.771623
21,16,8,0.000000,-127.265114
21,16,10,0.000000,-137.275379
21,16,12,0.000000,-127.687702
21,16,14,0.000000,-129.956977
21,16,16,0.000000,-129.279180
21,16,18,0.000000,-125.235325
21,16,20,0.000000,-124.317150
21,16,22,0.000000,-134.131062
21,16,24,0.000000,-130.831119
21,16,26,0.000000,-123.469611
21,16,28,0.000000,-130.512241
21,16,30,0.000000,-135.512711
21,16,32,0.000000,-132.621986
21,16,34,0.000000,-128.208309
21,16,36,0.000000,-126.454233
21,16,38,0.000000,-128.765268
21,16,40,0.000000,-135.787451
21,16,42,0.000000,-140.627781
21,16,44,0.000000,-125.819672
21,16,46,0.000000,-121.837707
21,16,48,0.000000,-122.175981
21,16,50,0.000000,-120.600327
21,16,52,0.000000,-132.156256
21,16,54,0.000000,-131.522228
21,16,56,0.000000,-129.999187
21,16,58,0.000000,-126.560171
21,17,0,0.000000,-128.287151
21,17,2,0.000000,-128.673804
21,17,4,0.000000,-121.070388
21,17,6,0.000000,-139.780526
21,17,8,0.000000,-139.553286
21,17,10,0.000000,-127.299985
21,17,12,0.000000,-139.485098
21,17,14,0.000000,-140.574986
21,17,16,0.000000,-121.278669
21,17,18,0.000000,-127.914142
21,17,20,0.000000,-132.765950
21,17,22,0.000000,-126.461328
21,17,24,0.000000,-136.281545
21,17,26,0.000000,-122.448345
21,17,28,0.000000,-125.541315
21,17,30,0.000000,-128.096117
21,17,32,0.000000,-127.143281
21,17,34,0.000000,-139.612286
21,17,36,0.000000,-129.282019
21,17,38,0.000000,-130.020033
21,17,40,0.000000,-129.077639
21,17,42,0.000000,-129.289246
21,17,44,0.000000,-126.523831
21,17,46,0.000000,-124.062671
21,17,48,0.000000,-125.728318
21,17,50,0.000000,-131.402129
21,17,52,0.000000,-131.576871
21,17,54,0.000000,-142.855517
21,17,56,0.000000,-128.527947
21,17,58,0.000000,-127.927618
21,18,0,0.000000,-131.483782
21,18,2,0.000000,-129.950553
21,18,4,0.000000,-126.350784
21,18,6,0.000000,-126.487785
21,18,8,0.000000,-128.712135
21,18,10,0.000000,-120.685985
21,18,12,0.000000,-124.583865
21,18,14,0.000000,-131.873656
21,18,16,0.000000,-127.466104
21,18,18,0.000000,-136.460162
21,18,20,0.000000,-127.528121
21,18,22,0.000000,-139.335701
21,18,24,0.000000,-132.292707
21,18,26,0.000000,-126.704487
21,18,28,0.000000,-123.171449
21,18,30,0.000000,-123.213553
21,18,32,0.000000,-133.135052
21,18,34,0.000000,-124.869803
21,18,36,0.000000,-146.992801
21,18,38,0.000000,-141.237742
21,18,40,0.000000,-131.530396
21,18,42,0.000000,-132.981739
21,18,44,0.000000,-126.975440
21,18,46,0.000000,-130.246733
21,18,48,0.000000,-135.722124
21,18,50,0.000000,-137.313304
21,18,52,0.000000,-131.634647
21,18,54,0.000000,-137.885093
21,18,56,0.000000,-131.113776
21,18,58,0.000000,-128.636190
21,19,0,0.000000,-127.778107
21,19,2,0.000000,-130.654879
21,19,4,0.000000,-133.277832
21,19,6,0.000000,-132.848642
21,19,8,0.000000,-124.991890
21,19,10,0.000000,-135.930573
21,19,12,0.000000,-126.724833
21,19,14,0.000000,-123.139889
21,19,16,0.000000,-128.385780
21,19,18,0.000000,-149.658004
21,19,20,0.000000,-126.243856
21,19,22,0.000000,-125.674441
21,19,24,0.000000,-131.698779
21,19,26,0.000000,-130.463877
21,19,28,0.000000,-124.130972
21,19,30,0.000000,-133.950305
21,19,32,0.000000,-130.740324
21,19,34,0.000000,-127.793629
21,19,36,0.000000,-129.994944
21,19,38,0.000000,-125.764432
21,19,40,0.000000,-124.877409
21,19,42,0.000000,-125.304093
21,19,44,0.000000,-118.386385
21,19,46,0.000000,-122.309232
21,19,48,0.000000,-127.855592
21,19,50,0.000000,-137.437102
21,19,52,0.000000,-125.534120
21,19,54,0.000000,-125.844522
21,19,56,0.000000,-129.665596
21,19,58,0.000000,-130.234529
21,20,0,0.000000,-127.379905
21,20,2,0.000000,-123.731379
21,20,4,0.000000,-138.251463
21,20,6,0.000000,-129.937383
21,20,8,0.000000,-131.601866
21,20,10,0.000000,-134.480877
21,20,12,0.000000,-123.809238
21,20,14,0.000000,-124.045774
21,20,16,0.000000,-131.344664
21,20,18,0.000000,-129.816092
21,20,20,0.000000,-128.894065
21,20,22,0.000000,-129.232436
21,20,24,0.000000,-130.892776
21,20,26,0.000000,-127.389519
21,20,28,0.000000,-134.464426
21,20,30,0.000000,-132.669495
21,20,32,0.000000,-140.938273
21,20,34,0.000000,-123.488097
21,20,36,0.000000,-121.555921
21,20,38,0.000000,-128.705409
21,20,40,0.000000,-129.296687
21,20,42,0.000000,-125.755852
21,20,44,0.000000,-137.506575
21,20,46,0.000000,-135.222397
21,20,48,0.000000,-140.084753
21,20,50,0.000000,-128.987528
21,20,52,0.000000,-125.119033
21,20,54,0.000000,-143.635426
21,20,56,0.000000,-134.035435
21,20,58,0.000000,-128.270556
21,21,0,0.000000,-137.418689
21,21,2,0.000000,-121.757259
21,21,4,0.000000,-132.000287
21,21,6,0.000000,-132.876492
21,21,8,0.000000,-129.435820
21,21,10,0.000000,-126.399952
21,21,12,0.000000,-132.178597
21,21,14,0.000000,-135.782593
21,21,16,0.000000,-136.059357
21,21,18,0.000000,-142.198942
21,21,20,0.000000,-122.684686
21,21,22,0.000000,-132.146552
21,21,24,0.000000,-126.185770
21,21,26,0.000000,-138.859775
21,21,28,0.000000,-133.310413
21,21,30,0.000000,-130.789478
21,21,32,0.000000,-126.369624
21,21,34,0.000000,-134.573151
21,21,36,0.000000,-147.933706
21,21,38,0.000000,-129.278351
21,21,40,0.000000,-126.494704
21,21,42,0.000000,-136.457545
21,21,44,0.000000,-124.911904
21,21,46,0.000000,-125.171700
21,21,48,0.000000,-128.045214
21,21,50,0.000000,-124.584334
21,21,52,0.000000,-125.566363
21,21,54,0.000000,-145.075138
21,21,56,0.000000,-130.879816
21,21,58,0.000000,-128.428313
21,22,0,0.000000,-126.321234
21,22,2,0.000000,-137.652273
21,22,4,0.000000,-129.417494
21,22,6,0.000000,-141.364910
21,22,8,0.000000,-128.407240
21,22,10,0.000000,-134.803715
21,22,12,0.000000,-132.935187
21,22,14,0.000000,-122.731398
21,22,16,0.000000,-122.846193
21,22,18,0.000000,-138.069283
21,22,20,0.000000,-127.855972
21,22,22,0.000000,-127.860820
21,22,24,0.000000,-137.056031
21,22,26,0.000000,-135.331586
21,22,28,0.000000,-130.803822
21,22,30,0.000000,-152.786879
21,22,32,0.000000,-144.057087
21,22,34,0.000000,-130.244452
21,22,36,0.000000,-129.731979
21,22,38,0.000000,-132.978903
21,22,40,0.000000,-136.030215
21,22,42,0.000000,-132.341126
21,22,44,0.000000,-124.919810
21,22,46,0.000000,-137.446540
21,22,48,0.000000,-129.547858
21,22,50,0.000000,-127.482871
21,22,52,0.000000,-137.404173
21,22,54,0.000000,-139.449245
21,22,56,0.000000,-132.874957
21,22,58,0.000000,-122.531974
21,23,0,0.000000,-123.541324
21,23,2,0.000000,-128.201125
21,23,4,0.000000,-127.525533
21,23,6,0.000000,-125.711336
21,23,8,0.000000,-124.210292
21,23,10,0.000000,-125.763701
21,23,12,0.000000,-125.659481
21,23,14,0.000000,-128.224306
21,23,16,0.000000,-127.233166
21,23,18,0.000000,-128.384281
21,23,20,0.000000,-128.313582
21,23,22,0.000000,-136.940437
21,23,24,0.000000,-133.149250
21,23,26,0.000000,-134.436409
21,23,28,0.000000,-134.548559
21,23,30,0.000000,-144.225760
21,23,32,0.000000,-130.672442
21,23,34,0.000000,-141.208375
21,23,36,0.000000,-133.684352
21,23,38,0.000000,-141.344113
21,23,40,0.000000,-130.365162
21,23,42,0.000000,-122.409577
21,23,44,0.000000,-127.444550
21,23,46,0.000000,-124.571727
21,23,48,0.000000,-124.535550
21,23,50,0.000000,-127.847720
21,23,52,0.000000,-141.508230
21,23,54,0.000000,-130.632481
21,23,56,0.000000,-131.793139
21,23,58,0.000000,-134.768583
21,24,0,0.000000,-127.347131
21,24,2,0.000000,-135.626171
21,24,4,0.000000,-131.401263
21,24,6,0.000000,-125.065584
21,24,8,0.000000,-124.799123
21,24,10,0.000000,-132.768510
21,24,12,0.000000,-139.398066
21,24,14,0.000000,-123.233246
21,24,16,0.000000,-131.530024
21,24,18,0.000000,-122.754896
21,24,20,0.000000,-131.881983
21,24,22,0.000000,-134.840860
21,24,24,0.000000,-133.003769
21,24,26,0.000000,-126.697200
21,24,28,0.000000,-127.908834
21,24,30,0.000000,-128.495283
21,24,32,0.000000,-130.645013
21,24,34,0.000000,-128.140934
21,24,36,0.000000,-137.847590
21,24,38,0.000000,-132.055083
21,24,40,0.000000,-131.454846
21,24,42,0.000000,-129.024507
21,24,44,0.000000,-130.026797
21,24,46,0.000000,-124.481074
21,24,48,0.000000,-132.391938
21,24,50,0.000000,-137.644624
21,24,52,0.000000,-124.843411
21,24,54,0.000000,-136.850894
21,24,56,0.000000,-130.690493
21,24,58,0.000000,-133.795885
21,25,0,0.000000,-122.762477
21,25,2,0.000000,-128.752583
21,25,4,0.000000,-138.860098
21,25,6,0.000000,-140.750937
21,25,8,0.000000,-127.955339
21,25,10,0.000000,-130.641674
21,25,12,0.000000,-128.524777
21,25,14,0.000000,-132.890600
21,25,16,0.000000,-125.200920
21,25,18,0.000000,-125.807770
21,25,20,0.000000,-143.446143
21,25,22,0.000000,-128.915171
21,25,24,0.000000,-124.562390
21,25,26,0.000000,-148.737670
21,25,28,0.000000,-134.061010
21,25,30,0.000000,-150.059507
21,25,32,0.000000,-126.825000
21,25,34,0.000000,-131.366462
21,25,36,0.000000,-124.189422
21,25,38,0.000000,-129.681235
21,25,40,0.000000,-132.564847
21,25,42,0.000000,-121.851446
21,25,44,0.000000,-125.648367
21,25,46,0.000000,-131.654340
21,25,48,0.000000,-128.829996
21,25,50,0.000000,-122.925071
21,25,52,0.000000,-128.122457
21,25,54,0.000000,-134.041240
21,25,56,0.000000,-123.482443
21,25,58,0.000000,-127.858277
21,26,0,0.000000,-124.952142
21,26,2,0.000000,-127.465811
21,26,4,0.000000,-125.562697
21,26,6,0.000000,-124.111642
21,26,8,0.000000,-135.015318
21,26,10,0.000000,-131.062861
21,26,12,0.000000,-132.911458
21,26,14,0.000000,-123.394906
21,26,16,0.000000,-128.982762
21,26,18,0.000000,-128.414371
21,26,20,0.000000,-129.323287
21,26,22,0.000000,-125.643709
21,26,24,0.000000,-137.489291
21,26,26,0.000000,-132.358780
21,26,28,0.000000,-143.810816
21,26,30,0.000000,-146.995561
21,26,32,0.000000,-129.324552
21,26,34,0.000000,-126.943825
21,26,36,0.000000,-124.974847
21,26,38,0.000000,-126.984458
21,26,40,0.000000,-130.645776
21,26,42,0.000000,-130.431765
21,26,44,0.000000,-124.972971
21,26,46,0.000000,-133.955964
21,26,48,0.000000,-138.896802
21,26,50,0.000000,-126.184126
21,26,52,0.000000,-127.697728
21,26,54,0.000000,-126.136900
21,26,56,0.000000,-128.539852
21,26,58,0.000000,-137.878090
21,27,0,0.000000,-130.503049
21,27,2,0.000000,-126.777674
21,27,4,0.000000,-130.476427
21,27,6,0.000000,-124.399048
21,27,8,0.000000,-122.858213
21,27,10,0.000000,-129.920090
21,27,12,0.000000,-132.824239
21,27,14,0.000000,-127.949220
21,27,16,0.000000,-132.694291
21,27,18,0.000000,-125.792163
21,27,20,0.000000,-132.303856
21,27,22,0.000000,-130.176287
