hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.289392,-112.790000
0,0,20,0.641984,-110.990000
0,0,30,0.890570,-109.290000
0,0,41,0.138156,-111.540000
0,0,51,0.384742,-111.620000
0,1,1,0.634329,-111.750000
0,1,11,0.878914,-113.770000
0,1,22,0.126501,-109.350000
0,1,32,0.375086,-111.690000
0,1,42,0.616673,-109.590000
0,1,52,0.862258,-112.900000
0,2,3,0.112845,-113.400000
0,2,13,0.360431,-110.920000
0,2,23,0.605017,-108.690000
0,2,33,0.859603,-108.520000
0,2,44,0.110189,-110.130000
0,2,54,0.358776,-111.260000
0,3,4,0.606362,-109.820000
0,3,14,0.853948,-108.720000
0,3,25,0.105535,-109.330000
0,3,35,0.375122,-110.660000
0,3,45,0.619708,-112.900000
0,3,55,0.870295,-110.430000
0,4,6,0.114880,-111.970000
0,4,16,0.363466,-108.860000
0,4,26,0.617053,-109.900000
0,4,36,0.863639,-111.620000
0,4,47,0.107225,-109.550000
0,4,57,0.358811,-110.020000
0,5,7,0.607398,-109.420000
0,5,17,0.851983,-109.260000
0,5,28,0.091569,-114.600000
0,5,38,0.335155,-109.440000
0,5,48,0.582741,-113.320000
0,5,58,0.829327,-109.110000
0,6,9,0.075913,-107.970000
0,6,19,0.329499,-111.330000
0,6,29,0.579086,-111.770000
0,6,39,0.826672,-109.330000
0,6,50,0.070258,-108.880000
0,7,0,0.317844,-111.800000
0,7,10,0.563430,-111.330000
0,7,20,0.807016,-109.710000
0,7,31,0.079603,-110.660000
0,7,41,0.327189,-110.820000
0,7,51,0.569775,-109.880000
0,8,1,0.815361,-114.550000
0,8,12,0.061947,-105.860000
0,8,22,0.309534,-110.490000
0,8,32,0.554120,-107.390000
0,8,42,0.798706,-107.890000
0,8,53,0.040291,-108.720000
0,9,3,0.292878,-110.950000
0,9,13,0.537464,-111.330000
0,9,23,0.783050,-109.350000
0,9,34,0.027636,-109.930000
0,9,44,0.275222,-110.620000
0,9,54,0.521808,-106.340000
0,10,4,0.775394,-111.370000
0,10,15,0.021981,-112.330000
0,10,25,0.273566,-110.530000
0,10,35,0.517153,-108.320000
0,10,45,0.759738,-111.960000
0,10,56,0.003325,-112.240000
0,11,6,0.246911,-109.410000
0,11,16,0.491496,-110.120000
0,11,26,0.739082,-112.800000
0,11,36,0.994669,-105.650000
0,11,47,0.243255,-110.990000
0,11,57,0.489841,-111.860000
0,12,7,0.735427,-112.510000
0,12,17,0.977013,-112.000000
0,12,28,0.225599,-105.120000
0,12,38,0.475185,-109.970000
0,12,48,0.726772,-109.680000
0,12,58,0.967358,-109.300000
0,13,9,0.214944,-110.140000
0,13,19,0.461530,-108.760000
0,13,29,0.705116,-110.630000
0,13,39,0.954701,-108.720000
0,13,50,0.197288,-110.420000
0,14,0,0.442873,-111.750000
0,14,10,0.689460,-109.310000
0,14,20,0.938046,-110.490000
0,14,31,0.207633,-110.280000
0,14,41,0.453219,-109.390000
0,14,51,0.703805,-109.860000
0,15,1,0.955392,-110.050000
0,15,12,0.201978,-114.090000
0,15,22,0.448564,-111.450000
0,15,32,0.699151,-110.780000
0,15,42,0.944737,-107.140000
0,15,53,0.190322,-111.260000
0,16,3,0.436909,-111.030000
0,16,13,0.680494,-111.490000
0,16,23,0.913080,-111.690000
0,16,34,0.155665,-111.860000
0,16,44,0.400251,-109.710000
0,16,54,0.638837,-110.720000
0,17,4,0.874423,-107.330000
0,17,15,0.114008,-107.750000
0,17,25,0.357594,-111.900000
0,17,35,0.597180,-111.390000
0,17,45,0.833766,-108.210000
0,17,56,0.071351,-106.820000
0,18,6,0.318937,-107.900000
0,18,16,0.566523,-110.340000
0,18,26,0.813109,-110.450000
0,18,37,0.056695,-109.730000
0,18,47,0.297281,-110.480000
0,18,57,0.538867,-111.020000
0,19,7,0.783453,-108.740000
0,19,18,0.026038,-109.390000
0,19,28,0.268624,-107.420000
0,19,38,0.513210,-111.890000
0,19,48,0.765797,-111.930000
0,19,59,0.015383,-112.560000
0,20,9,0.290970,-109.460000
0,20,19,0.531557,-110.470000
0,20,29,0.781142,-107.880000
0,20,40,0.032729,-109.550000
0,20,50,0.289316,-109.740000
0,21,0,0.528902,-112.430000
0,21,10,0.776487,-108.300000
0,21,21,0.020073,-108.660000
0,21,31,0.267659,-108.540000
0,21,41,0.516245,-112.450000
0,21,51,0.765832,-108.790000
0,22,2,0.020418,-107.560000
0,22,12,0.266005,-110.140000
0,22,22,0.511590,-108.170000
0,22,32,0.757177,-107.200000
0,22,42,0.998763,-111.900000
0,22,53,0.250349,-107.010000
0,23,3,0.529937,-108.300000
0,23,13,0.761522,-112.530000
0,23,24,0.017109,-109.730000
0,23,34,0.281695,-108.300000
0,23,44,0.543283,-113.280000
0,23,54,0.789869,-108.040000
0,24,5,0.037455,-112.210000
0,24,15,0.282041,-106.280000
0,24,25,0.532627,-110.000000
0,24,35,0.788214,-114.220000
0,24,46,0.035800,-107.990000
0,24,56,0.279386,-109.250000
0,25,6,0.520971,-108.310000
0,25,16,0.766558,-112.470000
0,25,27,0.014143,-110.110000
0,25,37,0.266730,-108.430000
0,25,47,0.513316,-105.200000
0,25,57,0.761902,-109.770000
0,26,8,0.008488,-109.940000
0,26,18,0.253074,-108.670000
0,26,28,0.497660,-108.680000
0,26,38,0.743247,-111.680000
0,26,48,0.984832,-110.770000
0,26,59,0.232418,-106.330000
0,27,9,0.493005,-111.820000
0,27,19,0.742591,-108.040000
0,27,29,0.989178,-109.850000
0,27,40,0.239763,-110.000000
0,27,50,0.486350,-106.730000
0,28,0,0.731936,-109.860000
0,28,10,0.978522,-105.830000
0,28,21,0.229108,-107.790000
0,28,31,0.485694,-110.600000
0,28,41,0.728280,-110.030000
0,28,51,0.970866,-110.210000
0,29,2,0.213452,-114.040000
0,29,12,0.458038,-108.910000
0,29,22,0.701624,-108.570000
0,29,32,0.948210,-110.930000
0,29,43,0.200797,-110.160000
0,29,53,0.454383,-110.510000
0,30,3,0.693969,-108.940000
0,30,13,0.934555,-110.210000
0,30,24,0.184141,-112.520000
0,30,34,0.432726,-105.410000
0,30,44,0.685314,-112.320000
0,30,54,0.935899,-106.840000
0,31,5,0.191486,-110.340000
0,31,15,0.439072,-111.420000
0,31,25,0.687658,-109.300000
0,31,35,0.930244,-107.760000
0,31,46,0.177830,-109.240000
0,31,56,0.463418,-107.430000
0,32,6,0.707005,-111.950000
0,32,16,0.944591,-108.140000
0,32,27,0.197177,-109.340000
0,32,37,0.442762,-113.330000
0,32,47,0.687349,-107.770000
0,32,57,0.931934,-108.810000
0,33,8,0.177520,-111.090000
0,33,18,0.424107,-109.150000
0,33,28,0.673693,-108.920000
0,33,38,0.929279,-111.890000
0,33,49,0.175866,-110.250000
0,33,59,0.423451,-109.680000
0,34,9,0.671038,-109.110000
0,34,19,0.914624,-111.460000
0,34,30,0.160210,-107.520000
0,34,40,0.409796,-111.530000
0,34,50,0.660382,-110.570000
0,35,0,0.911969,-108.720000
0,35,11,0.159554,-111.160000
0,35,21,0.406141,-111.630000
0,35,31,0.647727,-110.840000
0,35,41,0.886312,-112.020000
0,35,52,0.125897,-112.500000
0,36,2,0.382485,-111.830000
0,36,12,0.632071,-111.480000
0,36,22,0.877657,-109.320000
0,36,33,0.125243,-114.270000
0,36,43,0.376829,-112.060000
0,36,53,0.636416,-109.360000
0,37,3,0.879002,-107.870000
0,37,14,0.125588,-108.290000
0,37,24,0.382174,-110.160000
0,37,34,0.625760,-111.000000
0,37,44,0.866346,-109.110000
0,37,55,0.109932,-113.460000
0,38,5,0.358519,-109.650000
0,38,15,0.604104,-111.940000
0,38,25,0.853691,-109.600000
0,38,36,0.138278,-109.250000
0,38,46,0.394866,-110.980000
0,38,56,0.641451,-110.800000
0,39,6,0.886038,-111.340000
0,39,17,0.130623,-110.950000
0,39,27,0.384210,-109.730000
0,39,37,0.630796,-107.060000
0,39,47,0.877382,-110.360000
0,39,58,0.183971,-109.600000
0,40,8,0.454559,-107.960000
0,40,18,0.760149,-109.370000
0,40,29,0.064738,-106.980000
0,40,39,0.352326,-109.690000
0,40,49,0.653915,-107.250000
0,40,59,0.953505,-111.390000
0,41,10,0.231092,-109.460000
0,41,20,0.524681,-109.450000
0,41,30,0.829270,-112.080000
0,41,41,0.160861,-109.640000
0,41,51,0.440450,-110.210000
0,42,1,0.719038,-109.310000
0,42,12,0.004626,-109.820000
0,42,22,0.281214,-110.320000
0,42,32,0.579803,-111.870000
0,42,42,0.856390,-110.920000
0,42,53,0.211982,-113.000000
0,43,3,0.538573,-108.770000
0,43,13,0.851163,-109.700000
0,43,24,0.135751,-107.480000
0,43,34,0.451342,-109.440000
0,43,44,0.743929,-110.480000
0,43,55,0.055520,-110.100000
0,44,5,0.360109,-108.990000
0,44,15,0.659698,-111.300000
0,44,25,0.939286,-112.180000
0,44,36,0.216874,-109.090000
0,44,46,0.501462,-105.800000
0,44,56,0.786050,-108.910000
0,45,7,0.083639,-109.250000
0,45,17,0.366228,-110.110000
0,45,27,0.652816,-113.150000
0,45,37,0.941405,-109.220000
0,45,48,0.250994,-109.120000
0,45,58,0.566584,-109.490000
0,46,8,0.841172,-113.150000
0,46,19,0.124760,-108.450000
0,46,29,0.408348,-111.830000
0,46,39,0.693937,-110.690000
0,46,49,0.976525,-110.200000
0,47,0,0.310116,-111.850000
0,47,10,0.588704,-107.900000
0,47,20,0.896293,-107.670000
0,47,31,0.164881,-112.490000
0,47,41,0.460470,-110.220000
0,47,51,0.768059,-109.310000
0,48,2,0.069648,-108.540000
0,48,12,0.357237,-110.000000
0,48,22,0.646825,-112.660000
0,48,32,0.915413,-105.890000
0,48,43,0.196000,-112.310000
0,48,53,0.501590,-109.180000
0,49,3,0.786179,-109.820000
0,49,14,0.061766,-112.200000
0,49,24,0.367355,-110.020000
0,49,34,0.652944,-108.420000
0,49,44,0.920531,-111.350000
0,49,55,0.227120,-108.120000
0,50,5,0.519709,-109.280000
0,50,15,0.814298,-108.310000
0,50,26,0.275896,-109.140000
0,50,36,0.556484,-108.850000
0,50,46,0.813071,-109.710000
0,50,57,0.071658,-108.370000
0,51,7,0.338245,-109.890000
0,51,17,0.605832,-107.680000
0,51,27,0.868419,-105.930000
0,51,38,0.197010,-112.230000
0,51,48,0.455597,-110.170000
0,51,58,0.711183,-109.880000
0,52,8,0.967770,-108.190000
0,52,19,0.266359,-111.290000
0,52,29,0.518946,-109.560000
0,52,39,0.754531,-112.040000
0,52,49,0.990116,-107.670000
0,53,0,0.234703,-110.160000
0,53,10,0.485289,-110.650000
0,53,20,0.731874,-105.760000
0,53,30,0.981461,-109.960000
0,53,41,0.238047,-108.180000
0,53,51,0.483634,-107.970000
0,54,1,0.728219,-110.780000
0,54,11,0.972806,-112.530000
0,54,22,0.220391,-112.350000
0,54,32,0.467978,-112.860000
0,54,42,0.712563,-110.870000
0,54,52,0.960150,-108.880000
0,55,3,0.214736,-108.840000
0,55,13,0.465322,-108.980000
0,55,23,0.713909,-113.780000
0,55,33,0.959495,-107.770000
0,55,44,0.198080,-108.140000
0,55,54,0.447666,-108.260000
0,56,4,0.696253,-109.510000
0,56,14,0.952839,-107.090000
0,56,25,0.205426,-107.390000
0,56,35,0.455012,-109.600000
0,56,45,0.697598,-111.340000
0,56,55,0.944184,-111.180000
0,57,6,0.191771,-110.630000
0,57,16,0.438356,-110.540000
0,57,26,0.682942,-110.130000
0,57,36,0.932528,-108.250000
0,57,47,0.182115,-110.320000
0,57,57,0.431701,-109.040000
0,58,7,0.680287,-108.540000
0,58,17,0.920873,-109.560000
0,58,28,0.164458,-109.150000
0,58,38,0.413045,-110.100000
0,58,48,0.661631,-115.490000
0,58,58,0.916218,-108.980000
0,59,9,0.161803,-111.550000
0,59,19,0.418390,-111.140000
0,59,29,0.663976,-115.220000
0,59,39,0.914562,-112.130000
0,59,50,0.160149,-107.840000
1,0,0,0.411735,-110.100000
1,0,11,0.288357,-108.350000
1,0,21,0.642950,-106.970000
1,0,31,0.894536,-113.380000
1,0,42,0.142122,-108.780000
1,0,52,0.394708,-109.950000
1,1,2,0.638294,-113.450000
1,1,12,0.883880,-111.700000
1,1,23,0.131466,-112.660000
1,1,33,0.388053,-110.190000
1,1,43,0.643639,-113.200000
1,1,53,0.886226,-107.940000
1,2,4,0.128811,-109.680000
1,2,14,0.378397,-110.820000
1,2,24,0.622983,-109.600000
1,2,34,0.868569,-111.700000
1,2,45,0.116155,-109.000000
1,2,55,0.371742,-112.470000
1,3,5,0.623329,-110.560000
1,3,15,0.870914,-105.330000
1,3,26,0.114501,-109.370000
1,3,36,0.363086,-109.080000
1,3,46,0.625674,-107.940000
1,3,56,0.874260,-109.590000
1,4,7,0.121846,-106.560000
1,4,17,0.381433,-109.750000
1,4,27,0.626019,-112.120000
1,4,37,0.873605,-110.880000
1,4,48,0.121191,-112.320000
1,4,58,0.371778,-106.820000
1,5,8,0.616363,-109.550000
1,5,18,0.861949,-111.950000
1,5,29,0.097534,-109.730000
1,5,39,0.345121,-112.110000
1,5,49,0.587707,-106.510000
1,5,59,0.831293,-107.110000
1,6,10,0.072878,-107.930000
1,6,20,0.318464,-109.300000
1,6,30,0.561050,-111.540000
1,6,40,0.807636,-111.360000
1,6,51,0.061223,-110.470000
1,7,1,0.313809,-110.320000
1,7,11,0.561395,-111.430000
1,7,21,0.809982,-106.680000
1,7,32,0.053567,-109.530000
1,7,42,0.298153,-108.260000
1,7,52,0.544739,-113.840000
1,8,2,0.803327,-107.630000
1,8,13,0.051912,-110.680000
1,8,23,0.299499,-108.990000
1,8,33,0.545085,-109.300000
1,8,43,0.794671,-110.170000
1,8,54,0.046257,-110.510000
1,9,4,0.290843,-106.060000
1,9,14,0.540430,-113.010000
1,9,24,0.796016,-108.290000
1,9,35,0.039602,-110.520000
1,9,45,0.286188,-106.910000
1,9,55,0.530774,-111.200000
1,10,5,0.777360,-107.120000
1,10,16,0.023946,-110.320000
1,10,26,0.266532,-109.340000
1,10,36,0.522119,-113.340000
1,10,46,0.774705,-110.840000
1,10,57,0.020291,-112.290000
1,11,7,0.264877,-111.370000
1,11,17,0.514463,-111.430000
1,11,27,0.762050,-111.260000
1,11,38,0.004635,-110.080000
1,11,48,0.253221,-107.970000
1,11,58,0.498807,-109.420000
1,12,8,0.744394,-111.370000
1,12,18,0.991979,-112.400000
1,12,29,0.230565,-106.670000
1,12,39,0.478151,-105.700000
1,12,49,0.727737,-109.090000
1,12,59,0.974323,-111.840000
1,13,10,0.218910,-108.240000
1,13,20,0.466495,-111.690000
1,13,30,0.714082,-111.660000
1,13,40,0.958667,-112.750000
1,13,51,0.208253,-108.820000
1,14,1,0.449840,-109.280000
1,14,11,0.688426,-108.880000
1,14,21,0.944012,-110.680000
1,14,32,0.199598,-108.260000
1,14,42,0.449185,-107.180000
1,14,52,0.689770,-111.640000
1,15,2,0.933356,-105.420000
1,15,13,0.180943,-109.970000
1,15,23,0.424528,-109.280000
1,15,33,0.667114,-107.580000
1,15,43,0.920701,-111.050000
1,15,54,0.166286,-109.830000
1,16,4,0.433874,-110.810000
1,16,14,0.678460,-107.280000
1,16,24,0.921046,-107.780000
1,16,35,0.161631,-109.090000
1,16,45,0.410218,-111.210000
1,16,55,0.667804,-107.720000
1,17,5,0.927391,-108.540000
1,17,16,0.172977,-109.150000
1,17,26,0.422563,-111.550000
1,17,36,0.668149,-110.770000
1,17,46,0.913735,-110.250000
1,17,57,0.158321,-108.790000
1,18,7,0.402907,-109.020000
1,18,17,0.644493,-112.670000
1,18,27,0.886079,-108.920000
1,18,38,0.129665,-108.620000
1,18,48,0.379251,-106.250000
1,18,58,0.621837,-111.830000
1,19,8,0.865422,-110.820000
1,19,19,0.109009,-108.460000
1,19,29,0.358595,-109.230000
1,19,39,0.599181,-111.800000
1,19,49,0.845767,-110.190000
1,20,0,0.088353,-107.780000
1,20,10,0.335938,-112.820000
1,20,20,0.585525,-110.150000
1,20,30,0.832111,-112.440000
1,20,41,0.081697,-114.390000
1,20,51,0.328283,-110.430000
1,21,1,0.572870,-112.770000
1,21,11,0.826456,-108.620000
1,21,22,0.099043,-107.600000
1,21,32,0.346630,-108.320000
1,21,42,0.592215,-111.120000
1,21,52,0.835802,-109.220000
1,22,3,0.082387,-110.520000
1,22,13,0.337975,-109.060000
1,22,23,0.592561,-111.080000
1,22,33,0.840147,-108.910000
1,22,44,0.090733,-111.990000
1,22,54,0.338319,-109.490000
1,23,4,0.579905,-109.100000
1,23,14,0.826491,-109.300000
1,23,25,0.069077,-111.640000
1,23,35,0.314662,-109.260000
1,23,45,0.566249,-108.960000
1,23,55,0.818835,-110.380000
1,24,6,0.066422,-108.610000
1,24,16,0.312008,-110.210000
1,24,26,0.565594,-108.610000
1,24,36,0.808180,-112.670000
1,24,47,0.052766,-108.690000
1,24,57,0.300352,-113.200000
1,25,7,0.553938,-109.720000
1,25,17,0.801525,-108.690000
1,25,28,0.050111,-106.940000
1,25,38,0.314698,-111.520000
1,25,48,0.564284,-111.520000
1,25,58,0.809870,-108.360000
1,26,9,0.053456,-109.640000
1,26,19,0.299042,-115.230000
1,26,29,0.572629,-111.640000
1,26,39,0.821216,-108.750000
1,26,50,0.062802,-109.070000
1,27,0,0.308388,-112.220000
1,27,10,0.552974,-111.670000
1,27,20,0.800560,-107.550000
1,27,31,0.038146,-106.410000
1,27,41,0.283731,-112.680000
1,27,51,0.550318,-110.450000
1,28,1,0.799905,-111.910000
1,28,12,0.044491,-109.970000
1,28,22,0.288077,-108.160000
1,28,32,0.533662,-111.930000
1,28,42,0.781249,-112.240000
1,28,53,0.022834,-106.900000
1,29,3,0.276421,-107.500000
1,29,13,0.529007,-111.740000
1,29,23,0.772593,-112.840000
1,29,34,0.020179,-109.230000
1,29,44,0.266766,-112.320000
1,29,54,0.514352,-108.460000
1,30,4,0.755938,-110.030000
1,30,14,0.995523,-111.990000
1,30,25,0.242110,-107.650000
1,30,35,0.493696,-111.530000
1,30,45,0.738282,-110.090000
1,30,55,0.981867,-111.140000
1,31,6,0.228454,-107.700000
1,31,16,0.475040,-107.640000
1,31,26,0.723626,-109.650000
1,31,36,0.970212,-110.900000
1,31,47,0.242799,-107.550000
1,31,57,0.490386,-111.940000
1,32,7,0.734971,-110.760000
1,32,17,0.977558,-109.260000
1,32,28,0.221143,-114.100000
1,32,38,0.464730,-110.120000
1,32,48,0.709315,-112.730000
1,32,58,0.951901,-109.780000
1,33,9,0.204487,-108.770000
1,33,19,0.453074,-113.700000
1,33,29,0.698659,-108.460000
1,33,39,0.945246,-110.440000
1,33,50,0.203832,-109.390000
1,34,0,0.450418,-112.930000
1,34,10,0.695005,-111.170000
1,34,20,0.935590,-111.900000
1,34,31,0.177176,-110.930000
1,34,41,0.424762,-111.070000
1,34,51,0.670348,-108.960000
1,35,1,0.913934,-109.460000
1,35,12,0.163520,-110.950000
1,35,22,0.424107,-113.570000
1,35,32,0.670693,-111.550000
1,35,42,0.914279,-110.510000
1,35,53,0.156865,-108.460000
1,36,3,0.400451,-109.040000
1,36,13,0.649037,-108.410000
1,36,23,0.892623,-109.270000
1,36,34,0.134209,-110.800000
1,36,44,0.383795,-108.020000
1,36,54,0.629381,-106.020000
1,37,4,0.875967,-110.560000
1,37,15,0.119553,-111.220000
1,37,25,0.367139,-112.490000
1,37,35,0.608725,-107.020000
1,37,45,0.856311,-111.960000
1,37,56,0.097897,-109.170000
1,38,6,0.342483,-108.200000
1,38,16,0.588069,-112.570000
1,38,26,0.838655,-110.880000
1,38,37,0.092242,-110.610000
1,38,47,0.335827,-111.150000
1,38,57,0.578413,-110.980000
1,39,7,0.823999,-109.600000
1,39,18,0.067585,-108.040000
1,39,28,0.310171,-111.690000
1,39,38,0.553757,-108.960000
1,39,48,0.801343,-107.640000
1,39,59,0.047929,-109.160000
1,40,9,0.298515,-109.270000
1,40,19,0.547101,-107.110000
1,40,29,0.797688,-112.420000
1,40,40,0.041274,-108.090000
1,40,50,0.285860,-108.790000
1,41,0,0.528446,-110.780000
1,41,10,0.780032,-109.310000
1,41,21,0.024618,-111.920000
1,41,31,0.268204,-110.360000
1,41,41,0.511790,-111.180000
1,41,51,0.758376,-110.030000
1,42,2,0.008963,-112.160000
1,42,12,0.255548,-112.230000
1,42,22,0.524135,-109.390000
1,42,32,0.771721,-109.340000
1,42,43,0.018308,-111.010000
1,42,53,0.261894,-113.800000
1,43,3,0.505479,-108.630000
1,43,13,0.752066,-108.710000
1,43,23,0.996651,-108.960000
1,43,34,0.241238,-112.250000
1,43,44,0.490824,-108.170000
1,43,54,0.740409,-111.440000
1,44,4,0.983996,-109.190000
1,44,15,0.228581,-111.830000
1,44,25,0.472168,-108.480000
1,44,35,0.756756,-110.520000
1,44,46,0.002342,-112.820000
1,44,56,0.245928,-111.860000
1,45,6,0.498514,-111.280000
1,45,16,0.750101,-107.600000
1,45,26,0.996686,-106.880000
1,45,37,0.243273,-109.360000
1,45,47,0.489859,-109.810000
1,45,57,0.736445,-110.380000
1,46,7,0.981031,-109.560000
1,46,18,0.225617,-111.720000
1,46,28,0.479203,-109.160000
1,46,38,0.723790,-110.960000
1,46,48,0.967375,-111.590000
1,46,59,0.207961,-108.120000
1,47,9,0.452547,-108.860000
1,47,19,0.695133,-110.780000
1,47,29,0.943719,-110.020000
1,47,40,0.188305,-111.640000
1,47,50,0.438891,-111.260000
1,48,0,0.682477,-111.780000
1,48,10,0.930063,-111.500000
1,48,21,0.178649,-110.740000
1,48,31,0.424235,-108.850000
1,48,41,0.664821,-109.750000
1,48,51,0.911407,-109.780000
1,49,2,0.160994,-107.020000
1,49,12,0.412580,-108.530000
1,49,22,0.650166,-110.490000
1,49,32,0.883750,-111.420000
1,49,43,0.121336,-110.950000
1,49,53,0.360921,-111.280000
1,50,3,0.596507,-112.130000
1,50,13,0.832093,-107.530000
1,50,24,0.073678,-114.770000
1,50,34,0.313264,-111.090000
1,50,44,0.549850,-110.150000
1,50,54,0.785435,-113.050000
1,51,5,0.021021,-109.070000
1,51,15,0.257607,-108.240000
1,51,25,0.499192,-111.130000
1,51,35,0.739778,-109.160000
1,51,45,0.982363,-109.500000
1,51,56,0.228950,-109.960000
1,52,6,0.465535,-110.600000
1,52,16,0.700120,-110.590000
1,52,26,0.935706,-111.450000
1,52,37,0.170291,-111.760000
1,52,47,0.410877,-109.240000
1,52,57,0.651463,-108.520000
1,53,7,0.893049,-109.700000
1,53,18,0.134634,-111.580000
1,53,28,0.384221,-105.790000
1,53,38,0.623806,-111.010000
1,53,48,0.859392,-109.600000
1,53,59,0.109978,-107.210000
1,54,9,0.359564,-108.920000
1,54,19,0.602150,-108.400000
1,54,29,0.848736,-111.090000
1,54,40,0.093322,-108.450000
1,54,50,0.351909,-110.140000
1,55,0,0.601495,-110.630000
1,55,10,0.851081,-111.670000
1,55,21,0.097667,-107.550000
1,55,31,0.344254,-105.680000
1,55,41,0.582839,-110.270000
1,55,51,0.825425,-111.250000
1,56,2,0.066010,-108.350000
1,56,12,0.304596,-107.730000
1,56,22,0.538182,-110.170000
1,56,32,0.775767,-109.650000
1,56,43,0.018353,-109.460000
1,56,53,0.262939,-109.150000
1,57,3,0.504525,-110.100000
1,57,13,0.747110,-114.210000
1,57,23,0.984696,-110.660000
1,57,34,0.223281,-111.030000
1,57,44,0.463867,-112.440000
1,57,54,0.698453,-107.590000
1,58,4,0.935039,-112.300000
1,58,15,0.173624,-113.080000
1,58,25,0.419209,-106.700000
1,58,35,0.660796,-110.500000
1,58,45,0.899382,-109.170000
1,58,56,0.134966,-108.480000
1,59,6,0.378553,-106.180000
1,59,16,0.618138,-110.440000
1,59,26,0.855724,-108.090000
1,59,37,0.093309,-109.860000
1,59,47,0.332895,-110.300000
1,59,57,0.572481,-109.470000
2,0,8,0.429101,-106.150000
2,0,18,0.768693,-108.820000
2,0,29,0.012279,-107.900000
2,0,39,0.250865,-108.540000
2,0,49,0.487451,-111.120000
2,0,59,0.726036,-112.480000
2,1,9,0.962622,-112.370000
2,1,20,0.208207,-108.790000
2,1,30,0.455793,-106.960000
2,1,40,0.696379,-106.600000
2,1,50,0.941965,-114.030000
2,2,1,0.188551,-114.760000
2,2,11,0.439137,-109.990000
2,2,21,0.687724,-109.510000
2,2,31,0.938311,-112.760000
2,2,42,0.188896,-110.940000
2,2,52,0.435483,-110.330000
2,3,2,0.676068,-110.110000
2,3,12,0.918654,-110.000000
2,3,23,0.163240,-108.610000
2,3,33,0.409826,-107.570000
2,3,43,0.655412,-106.770000
2,3,53,0.919999,-109.710000
2,4,4,0.169586,-108.500000
2,4,14,0.415171,-110.380000
2,4,24,0.662757,-112.160000
2,4,34,0.914344,-107.530000
2,4,45,0.165930,-111.260000
2,4,55,0.418517,-106.280000
2,5,5,0.694104,-112.340000
2,5,15,0.935690,-108.280000
2,5,26,0.179276,-109.570000
2,5,36,0.425862,-110.140000
2,5,46,0.674448,-107.290000
2,5,56,0.917035,-109.260000
2,6,7,0.158620,-108.050000
2,6,17,0.405206,-114.080000
2,6,27,0.648792,-107.100000
2,6,37,0.896378,-111.930000
2,6,48,0.141964,-111.570000
2,6,58,0.391551,-109.040000
2,7,8,0.638136,-112.430000
2,7,18,0.882722,-109.860000
2,7,29,0.126308,-107.740000
2,7,39,0.370894,-110.360000
2,7,49,0.616480,-114.950000
2,7,59,0.865067,-111.330000
2,8,10,0.112653,-109.560000
2,8,20,0.373239,-110.620000
2,8,30,0.657827,-111.340000
2,8,40,0.907413,-111.650000
2,8,51,0.152000,-108.430000
2,9,1,0.398586,-110.390000
2,9,11,0.639171,-111.810000
2,9,21,0.881758,-111.800000
2,9,32,0.127343,-112.170000
2,9,42,0.376930,-109.810000
2,9,52,0.622516,-108.020000
2,10,2,0.869102,-113.170000
2,10,13,0.114688,-113.020000
2,10,23,0.367274,-111.630000
2,10,33,0.613860,-110.530000
2,10,43,0.861446,-111.870000
2,10,54,0.115033,-108.770000
2,11,4,0.366619,-111.640000
2,11,14,0.611205,-108.820000
2,11,24,0.856791,-107.420000
2,11,35,0.098377,-109.810000
2,11,45,0.345963,-106.970000
2,11,55,0.594550,-108.570000
2,12,5,0.848136,-112.340000
2,12,16,0.100722,-112.080000
2,12,26,0.347308,-108.660000
2,12,36,0.589894,-109.780000
2,12,46,0.830480,-109.910000
2,12,57,0.078065,-113.000000
2,13,7,0.324652,-108.500000
2,13,17,0.571239,-113.620000
2,13,27,0.817824,-110.430000
2,13,38,0.068410,-111.660000
2,13,48,0.317997,-111.050000
2,13,58,0.574583,-111.620000
2,14,8,0.818170,-109.790000
2,14,19,0.058755,-108.390000
2,14,29,0.309341,-111.410000
2,14,39,0.561928,-109.100000
2,14,49,0.818514,-110.920000
2,15,0,0.068101,-115.840000
2,15,10,0.311687,-108.390000
2,15,20,0.556272,-109.310000
2,15,30,0.801858,-109.480000
2,15,41,0.043444,-109.640000
2,15,51,0.288031,-107.090000
2,16,1,0.530616,-110.990000
2,16,11,0.776202,-112.030000
2,16,22,0.019788,-109.000000
2,16,32,0.264374,-110.050000
2,16,42,0.505960,-111.620000
2,16,52,0.749546,-110.290000
2,17,2,0.997132,-108.390000
2,17,13,0.250719,-107.340000
2,17,23,0.496304,-108.870000
2,17,33,0.746891,-107.900000
2,17,43,0.994477,-111.150000
2,17,54,0.244063,-109.940000
2,18,4,0.491649,-109.530000
2,18,14,0.739235,-106.960000
2,18,24,0.990822,-109.920000
2,18,35,0.245408,-107.440000
2,18,45,0.487994,-109.680000
2,18,55,0.732580,-111.220000
2,19,5,0.977166,-110.850000
2,19,16,0.226752,-111.280000
2,19,26,0.472338,-110.530000
2,19,36,0.717924,-108.040000
2,19,46,0.960510,-112.350000
2,19,57,0.208096,-111.910000
2,20,7,0.454682,-110.980000
2,20,17,0.695268,-110.950000
2,20,27,0.940854,-110.760000
