hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.289392,-113.530000
0,0,20,0.641984,-114.430000
0,0,30,0.890570,-113.180000
0,0,41,0.138156,-115.270000
0,0,51,0.384742,-115.200000
0,1,1,0.634329,-114.750000
0,1,11,0.878914,-115.670000
0,1,22,0.126501,-114.810000
0,1,32,0.375086,-112.420000
0,1,42,0.616673,-114.750000
0,1,52,0.862258,-116.060000
0,2,3,0.112845,-114.090000
0,2,13,0.360431,-117.800000
0,2,23,0.605017,-115.660000
0,2,33,0.859603,-112.610000
0,2,44,0.110189,-116.370000
0,2,54,0.358776,-118.630000
0,3,4,0.606362,-114.190000
0,3,14,0.853948,-114.470000
0,3,25,0.105535,-116.680000
0,3,35,0.375122,-114.280000
0,3,45,0.619708,-114.150000
0,3,55,0.870295,-112.260000
0,4,6,0.114880,-114.100000
0,4,16,0.363466,-114.840000
0,4,26,0.617053,-111.700000
0,4,36,0.863639,-113.000000
0,4,47,0.107225,-115.340000
0,4,57,0.358811,-114.230000
0,5,7,0.607398,-113.400000
0,5,17,0.851983,-114.060000
0,5,28,0.091569,-117.710000
0,5,38,0.335155,-117.080000
0,5,48,0.582741,-115.840000
0,5,58,0.829327,-114.880000
0,6,9,0.075913,-118.320000
0,6,19,0.329499,-114.470000
0,6,29,0.579086,-116.410000
0,6,39,0.826672,-115.560000
0,6,50,0.070258,-112.520000
0,7,0,0.317844,-116.610000
0,7,10,0.563430,-114.110000
0,7,20,0.807016,-111.570000
0,7,31,0.079603,-114.680000
0,7,41,0.327189,-115.990000
0,7,51,0.569775,-116.140000
0,8,1,0.815361,-117.030000
0,8,12,0.061947,-117.000000
0,8,22,0.309534,-109.300000
0,8,32,0.554120,-116.670000
0,8,42,0.798706,-113.400000
0,8,53,0.040291,-109.780000
0,9,3,0.292878,-117.780000
0,9,13,0.537464,-114.180000
0,9,23,0.783050,-112.420000
0,9,34,0.027636,-116.530000
0,9,44,0.275222,-113.830000
0,9,54,0.521808,-113.670000
0,10,4,0.775394,-115.520000
0,10,15,0.021981,-117.840000
0,10,25,0.273566,-116.740000
0,10,35,0.517153,-114.610000
0,10,45,0.759738,-117.410000
0,10,56,0.003325,-116.080000
0,11,6,0.246911,-113.030000
0,11,16,0.491496,-116.480000
0,11,26,0.739082,-117.230000
0,11,36,0.994669,-115.860000
0,11,47,0.243255,-114.480000
0,11,57,0.489841,-110.120000
0,12,7,0.735427,-115.290000
0,12,17,0.977013,-113.630000
0,12,28,0.225599,-117.270000
0,12,38,0.475185,-116.370000
0,12,48,0.726772,-115.770000
0,12,58,0.967358,-113.010000
0,13,9,0.214944,-116.670000
0,13,19,0.461530,-113.800000
0,13,29,0.705116,-113.720000
0,13,39,0.954701,-114.760000
0,13,50,0.197288,-117.670000
0,14,0,0.442873,-114.120000
0,14,10,0.689460,-113.670000
0,14,20,0.938046,-115.140000
0,14,31,0.207633,-115.200000
0,14,41,0.453219,-112.120000
0,14,51,0.703805,-113.120000
0,15,1,0.955392,-112.190000
0,15,12,0.201978,-114.720000
0,15,22,0.448564,-113.580000
0,15,32,0.699151,-115.460000
0,15,42,0.944737,-113.970000
0,15,53,0.190322,-112.620000
0,16,3,0.436909,-112.430000
0,16,13,0.680494,-114.490000
0,16,23,0.913080,-113.800000
0,16,34,0.155665,-113.220000
0,16,44,0.400251,-113.080000
0,16,54,0.638837,-113.110000
0,17,4,0.874423,-111.710000
0,17,15,0.114008,-114.310000
0,17,25,0.357594,-110.610000
0,17,35,0.597180,-112.300000
0,17,45,0.833766,-113.860000
0,17,56,0.071351,-114.790000
0,18,6,0.318937,-113.240000
0,18,16,0.566523,-113.200000
0,18,26,0.813109,-114.980000
0,18,37,0.056695,-118.390000
0,18,47,0.297281,-113.440000
0,18,57,0.538867,-115.860000
0,19,7,0.783453,-115.570000
0,19,18,0.026038,-113.810000
0,19,28,0.268624,-112.560000
0,19,38,0.513210,-115.050000
0,19,48,0.765797,-115.350000
0,19,59,0.015383,-112.850000
0,20,9,0.290970,-112.790000
0,20,19,0.531557,-114.120000
0,20,29,0.781142,-113.210000
0,20,40,0.032729,-116.390000
0,20,50,0.289316,-115.910000
0,21,0,0.528902,-116.180000
0,21,10,0.776487,-112.460000
0,21,21,0.020073,-112.300000
0,21,31,0.267659,-112.900000
0,21,41,0.516245,-111.690000
0,21,51,0.765832,-115.290000
0,22,2,0.020418,-113.720000
0,22,12,0.266005,-114.310000
0,22,22,0.511590,-113.970000
0,22,32,0.757177,-114.740000
0,22,42,0.998763,-112.060000
0,22,53,0.250349,-101.650000
0,23,3,0.529937,-102.270000
0,23,13,0.761522,-102.200000
0,23,24,0.017109,-113.980000
0,23,34,0.281695,-114.870000
0,23,44,0.543283,-115.170000
0,23,54,0.789869,-111.670000
0,24,5,0.037455,-112.810000
0,24,15,0.282041,-116.500000
0,24,25,0.532627,-113.190000
0,24,35,0.788214,-119.670000
0,24,46,0.035800,-115.780000
0,24,56,0.279386,-114.800000
0,25,6,0.520971,-112.390000
0,25,16,0.766558,-118.220000
0,25,27,0.014143,-114.280000
0,25,37,0.266730,-116.850000
0,25,47,0.513316,-116.080000
0,25,57,0.761902,-111.740000
0,26,8,0.008488,-116.910000
0,26,18,0.253074,-115.280000
0,26,28,0.497660,-114.680000
0,26,38,0.743247,-108.990000
0,26,48,0.984832,-114.280000
0,26,59,0.232418,-117.140000
0,27,9,0.493005,-119.580000
0,27,19,0.742591,-117.050000
0,27,29,0.989178,-112.530000
0,27,40,0.239763,-111.520000
0,27,50,0.486350,-113.550000
0,28,0,0.731936,-115.530000
0,28,10,0.978522,-113.150000
0,28,21,0.229108,-112.840000
0,28,31,0.485694,-112.170000
0,28,41,0.728280,-112.900000
0,28,51,0.970866,-115.040000
0,29,2,0.213452,-113.840000
0,29,12,0.458038,-115.180000
0,29,22,0.701624,-112.230000
0,29,32,0.948210,-120.500000
0,29,43,0.200797,-114.260000
0,29,53,0.454383,-112.700000
0,30,3,0.693969,-116.560000
0,30,13,0.934555,-116.850000
0,30,24,0.184141,-113.240000
0,30,34,0.432726,-116.490000
0,30,44,0.685314,-114.440000
0,30,54,0.935899,-114.220000
0,31,5,0.191486,-114.250000
0,31,15,0.439072,-113.870000
0,31,25,0.687658,-113.870000
0,31,35,0.930244,-115.590000
0,31,46,0.177830,-115.130000
0,31,56,0.463418,-111.300000
0,32,6,0.707005,-115.990000
0,32,16,0.944591,-113.640000
0,32,27,0.197177,-116.040000
0,32,37,0.442762,-118.190000
0,32,47,0.687349,-113.710000
0,32,57,0.931934,-113.330000
0,33,8,0.177520,-115.660000
0,33,18,0.424107,-114.100000
0,33,28,0.673693,-112.730000
0,33,38,0.929279,-114.460000
0,33,49,0.175866,-112.870000
0,33,59,0.423451,-114.180000
0,34,9,0.671038,-113.570000
0,34,19,0.914624,-115.280000
0,34,30,0.160210,-116.230000
0,34,40,0.409796,-114.430000
0,34,50,0.660382,-118.350000
0,35,0,0.911969,-116.110000
0,35,11,0.159554,-113.400000
0,35,21,0.406141,-113.480000
0,35,31,0.647727,-112.230000
0,35,41,0.886312,-115.910000
0,35,52,0.125897,-111.630000
0,36,2,0.382485,-111.150000
0,36,12,0.632071,-114.490000
0,36,22,0.877657,-115.200000
0,36,33,0.125243,-114.640000
0,36,43,0.376829,-113.320000
0,36,53,0.636416,-113.030000
0,37,3,0.879002,-113.950000
0,37,14,0.125588,-114.800000
0,37,24,0.382174,-116.850000
0,37,34,0.625760,-115.690000
0,37,44,0.866346,-114.480000
0,37,55,0.109932,-115.300000
0,38,5,0.358519,-114.060000
0,38,15,0.604104,-115.810000
0,38,25,0.853691,-113.670000
0,38,36,0.138278,-112.940000
0,38,46,0.394866,-112.050000
0,38,56,0.641451,-114.580000
0,39,6,0.886038,-114.830000
0,39,17,0.130623,-113.390000
0,39,27,0.384210,-115.700000
0,39,37,0.630796,-112.210000
0,39,47,0.877382,-113.400000
0,39,58,0.183971,-114.520000
0,40,8,0.454559,-113.480000
0,40,18,0.760149,-112.040000
0,40,29,0.064738,-111.790000
0,40,39,0.352326,-114.930000
0,40,49,0.653915,-114.440000
0,40,59,0.953505,-117.490000
0,41,10,0.231092,-113.320000
0,41,20,0.524681,-113.780000
0,41,30,0.829270,-115.730000
0,41,41,0.160861,-115.690000
0,41,51,0.440450,-116.720000
0,42,1,0.719038,-112.230000
0,42,12,0.004626,-112.770000
0,42,22,0.281214,-114.230000
0,42,32,0.579803,-116.810000
0,42,42,0.856390,-111.990000
0,42,53,0.211982,-114.990000
0,43,3,0.538573,-111.310000
0,43,13,0.851163,-112.930000
0,43,24,0.135751,-114.750000
0,43,34,0.451342,-113.240000
0,43,44,0.743929,-115.640000
0,43,55,0.055520,-115.300000
0,44,5,0.360109,-115.350000
0,44,15,0.659698,-116.610000
0,44,25,0.939286,-113.720000
0,44,36,0.216874,-114.540000
0,44,46,0.501462,-112.750000
0,44,56,0.786050,-110.000000
0,45,7,0.083639,-113.760000
0,45,17,0.366228,-115.220000
0,45,27,0.652816,-111.950000
0,45,37,0.941405,-112.970000
0,45,48,0.250994,-112.160000
0,45,58,0.566584,-113.290000
0,46,8,0.841172,-113.630000
0,46,19,0.124760,-111.330000
0,46,29,0.408348,-114.160000
0,46,39,0.693937,-113.620000
0,46,49,0.976525,-113.600000
0,47,0,0.310116,-115.490000
0,47,10,0.588704,-114.810000
0,47,20,0.896293,-117.140000
0,47,31,0.164881,-115.930000
0,47,41,0.460470,-115.100000
0,47,51,0.768059,-113.690000
0,48,2,0.069648,-111.790000
0,48,12,0.357237,-114.830000
0,48,22,0.646825,-117.300000
0,48,32,0.915413,-114.690000
0,48,43,0.196000,-115.870000
0,48,53,0.501590,-111.480000
0,49,3,0.786179,-113.490000
0,49,14,0.061766,-115.870000
0,49,24,0.367355,-117.590000
0,49,34,0.652944,-114.130000
0,49,44,0.920531,-115.110000
0,49,55,0.227120,-118.290000
0,50,5,0.519709,-116.640000
0,50,15,0.814298,-115.840000
0,50,26,0.275896,-117.690000
0,50,36,0.556484,-114.220000
0,50,46,0.813071,-113.400000
0,50,57,0.071658,-114.800000
0,51,7,0.338245,-113.520000
0,51,17,0.605832,-115.690000
0,51,27,0.868419,-111.800000
0,51,38,0.197010,-114.800000
0,51,48,0.455597,-112.100000
0,51,58,0.711183,-113.240000
0,52,8,0.967770,-117.560000
0,52,19,0.266359,-114.840000
0,52,29,0.518946,-113.850000
0,52,39,0.754531,-114.980000
0,52,49,0.990116,-111.790000
0,53,0,0.234703,-117.900000
0,53,10,0.485289,-116.060000
0,53,20,0.731874,-114.120000
0,53,30,0.981461,-112.790000
0,53,41,0.238047,-115.550000
0,53,51,0.483634,-115.480000
0,54,1,0.728219,-112.980000
0,54,11,0.972806,-115.670000
0,54,22,0.220391,-112.370000
0,54,32,0.467978,-114.770000
0,54,42,0.712563,-112.030000
0,54,52,0.960150,-115.680000
0,55,3,0.214736,-116.890000
0,55,13,0.465322,-113.800000
0,55,23,0.713909,-113.970000
0,55,33,0.959495,-116.800000
0,55,44,0.198080,-112.590000
0,55,54,0.447666,-114.320000
0,56,4,0.696253,-115.800000
0,56,14,0.952839,-115.220000
0,56,25,0.205426,-115.390000
0,56,35,0.455012,-116.370000
0,56,45,0.697598,-111.820000
0,56,55,0.944184,-114.780000
0,57,6,0.191771,-112.060000
0,57,16,0.438356,-115.130000
0,57,26,0.682942,-114.630000
0,57,36,0.932528,-114.200000
0,57,47,0.182115,-114.840000
0,57,57,0.431701,-118.890000
0,58,7,0.680287,-117.360000
0,58,17,0.920873,-116.310000
0,58,28,0.164458,-113.180000
0,58,38,0.413045,-116.290000
0,58,48,0.661631,-112.930000
0,58,58,0.916218,-114.020000
0,59,9,0.161803,-114.940000
0,59,19,0.418390,-113.430000
0,59,29,0.663976,-114.330000
0,59,39,0.914562,-112.130000
0,59,50,0.160149,-116.310000
1,0,0,0.411735,-113.930000
1,0,11,0.288357,-115.770000
1,0,21,0.642950,-111.500000
1,0,31,0.894536,-113.710000
1,0,42,0.142122,-113.150000
1,0,52,0.394708,-114.710000
1,1,2,0.638294,-115.100000
1,1,12,0.883880,-114.540000
1,1,23,0.131466,-112.370000
1,1,33,0.388053,-116.390000
1,1,43,0.643639,-113.680000
1,1,53,0.886226,-113.330000
1,2,4,0.128811,-116.020000
1,2,14,0.378397,-116.780000
1,2,24,0.622983,-114.050000
1,2,34,0.868569,-114.220000
1,2,45,0.116155,-112.820000
1,2,55,0.371742,-114.690000
1,3,5,0.623329,-117.710000
1,3,15,0.870914,-116.410000
1,3,26,0.114501,-113.990000
1,3,36,0.363086,-113.500000
1,3,46,0.625674,-115.150000
1,3,56,0.874260,-117.040000
1,4,7,0.121846,-113.450000
1,4,17,0.381433,-111.340000
1,4,27,0.626019,-113.210000
1,4,37,0.873605,-116.850000
1,4,48,0.121191,-114.450000
1,4,58,0.371778,-117.950000
1,5,8,0.616363,-111.880000
1,5,18,0.861949,-117.420000
1,5,29,0.097534,-116.610000
1,5,39,0.345121,-115.970000
1,5,49,0.587707,-117.650000
1,5,59,0.831293,-112.150000
1,6,10,0.072878,-115.350000
1,6,20,0.318464,-116.070000
1,6,30,0.561050,-117.200000
1,6,40,0.807636,-116.730000
1,6,51,0.061223,-114.910000
1,7,1,0.313809,-115.430000
1,7,11,0.561395,-114.930000
1,7,21,0.809982,-114.220000
1,7,32,0.053567,-117.760000
1,7,42,0.298153,-113.410000
1,7,52,0.544739,-112.450000
1,8,2,0.803327,-114.720000
1,8,13,0.051912,-116.430000
1,8,23,0.299499,-116.410000
1,8,33,0.545085,-115.740000
1,8,43,0.794671,-116.880000
1,8,54,0.046257,-113.260000
1,9,4,0.290843,-115.260000
1,9,14,0.540430,-115.650000
1,9,24,0.796016,-113.780000
1,9,35,0.039602,-115.550000
1,9,45,0.286188,-115.560000
1,9,55,0.530774,-117.140000
1,10,5,0.777360,-117.300000
1,10,16,0.023946,-113.290000
1,10,26,0.266532,-111.760000
1,10,36,0.522119,-112.560000
1,10,46,0.774705,-111.430000
1,10,57,0.020291,-111.900000
1,11,7,0.264877,-113.850000
1,11,17,0.514463,-113.330000
1,11,27,0.762050,-108.670000
1,11,38,0.004635,-115.930000
1,11,48,0.253221,-111.450000
1,11,58,0.498807,-114.690000
1,12,8,0.744394,-111.600000
1,12,18,0.991979,-114.120000
1,12,29,0.230565,-117.810000
1,12,39,0.478151,-115.410000
1,12,49,0.727737,-114.770000
1,12,59,0.974323,-114.970000
1,13,10,0.218910,-115.190000
1,13,20,0.466495,-111.390000
1,13,30,0.714082,-115.730000
1,13,40,0.958667,-115.510000
1,13,51,0.208253,-114.560000
1,14,1,0.449840,-111.650000
1,14,11,0.688426,-114.420000
1,14,21,0.944012,-119.460000
1,14,32,0.199598,-113.980000
1,14,42,0.449185,-112.960000
1,14,52,0.689770,-114.920000
1,15,2,0.933356,-113.780000
1,15,13,0.180943,-114.100000
1,15,23,0.424528,-115.840000
1,15,33,0.667114,-113.570000
1,15,43,0.920701,-114.020000
1,15,54,0.166286,-113.570000
1,16,4,0.433874,-117.430000
1,16,14,0.678460,-111.970000
1,16,24,0.921046,-114.520000
1,16,35,0.161631,-111.420000
1,16,45,0.410218,-113.980000
1,16,55,0.667804,-115.110000
1,17,5,0.927391,-113.690000
1,17,16,0.172977,-113.580000
1,17,26,0.422563,-116.910000
1,17,36,0.668149,-117.300000
1,17,46,0.913735,-113.940000
1,17,57,0.158321,-112.700000
1,18,7,0.402907,-114.700000
1,18,17,0.644493,-116.440000
1,18,27,0.886079,-115.370000
1,18,38,0.129665,-115.610000
1,18,48,0.379251,-113.630000
1,18,58,0.621837,-112.980000
1,19,8,0.865422,-116.680000
1,19,19,0.109009,-116.460000
1,19,29,0.358595,-113.240000
1,19,39,0.599181,-111.810000
1,19,49,0.845767,-111.310000
1,20,0,0.088353,-112.590000
1,20,10,0.335938,-114.620000
1,20,20,0.585525,-115.860000
1,20,30,0.832111,-114.260000
1,20,41,0.081697,-119.410000
1,20,51,0.328283,-113.580000
1,21,1,0.572870,-113.920000
1,21,11,0.826456,-110.670000
1,21,22,0.099043,-115.480000
1,21,32,0.346630,-116.130000
1,21,42,0.592215,-114.100000
1,21,52,0.835802,-113.900000
1,22,3,0.082387,-114.350000
1,22,13,0.337975,-116.100000
1,22,23,0.592561,-114.440000
1,22,33,0.840147,-114.410000
1,22,44,0.090733,-114.920000
1,22,54,0.338319,-114.980000
1,23,4,0.579905,-116.530000
1,23,14,0.826491,-116.230000
1,23,25,0.069077,-114.700000
1,23,35,0.314662,-113.780000
1,23,45,0.566249,-114.420000
1,23,55,0.818835,-116.040000
1,24,6,0.066422,-114.120000
1,24,16,0.312008,-112.000000
1,24,26,0.565594,-113.990000
1,24,36,0.808180,-113.940000
1,24,47,0.052766,-116.450000
1,24,57,0.300352,-117.380000
1,25,7,0.553938,-114.000000
1,25,17,0.801525,-114.650000
1,25,28,0.050111,-115.980000
1,25,38,0.314698,-114.480000
1,25,48,0.564284,-116.440000
1,25,58,0.809870,-115.600000
1,26,9,0.053456,-116.850000
1,26,19,0.299042,-115.240000
1,26,29,0.572629,-115.360000
1,26,39,0.821216,-112.430000
1,26,50,0.062802,-112.980000
1,27,0,0.308388,-113.380000
1,27,10,0.552974,-112.050000
1,27,20,0.800560,-112.210000
1,27,31,0.038146,-115.260000
1,27,41,0.283731,-114.220000
1,27,51,0.550318,-113.500000
1,28,1,0.799905,-113.170000
1,28,12,0.044491,-114.700000
1,28,22,0.288077,-116.790000
1,28,32,0.533662,-116.290000
1,28,42,0.781249,-114.140000
1,28,53,0.022834,-115.340000
1,29,3,0.276421,-116.840000
1,29,13,0.529007,-112.920000
1,29,23,0.772593,-114.620000
1,29,34,0.020179,-114.750000
1,29,44,0.266766,-116.230000
1,29,54,0.514352,-117.620000
1,30,4,0.755938,-115.410000
1,30,14,0.995523,-115.530000
1,30,25,0.242110,-116.020000
1,30,35,0.493696,-114.320000
1,30,45,0.738282,-112.780000
1,30,55,0.981867,-116.020000
1,31,6,0.228454,-113.590000
1,31,16,0.475040,-115.820000
1,31,26,0.723626,-109.920000
1,31,36,0.970212,-115.740000
1,31,47,0.242799,-111.470000
1,31,57,0.490386,-113.530000
1,32,7,0.734971,-113.090000
1,32,17,0.977558,-116.680000
1,32,28,0.221143,-114.060000
1,32,38,0.464730,-115.260000
1,32,48,0.709315,-113.480000
1,32,58,0.951901,-116.220000
1,33,9,0.204487,-114.280000
1,33,19,0.453074,-116.870000
1,33,29,0.698659,-115.760000
1,33,39,0.945246,-112.340000
1,33,50,0.203832,-113.960000
1,34,0,0.450418,-115.900000
1,34,10,0.695005,-112.300000
1,34,20,0.935590,-116.820000
1,34,31,0.177176,-114.630000
1,34,41,0.424762,-114.930000
1,34,51,0.670348,-114.810000
1,35,1,0.913934,-114.980000
1,35,12,0.163520,-114.460000
1,35,22,0.424107,-111.960000
1,35,32,0.670693,-115.150000
1,35,42,0.914279,-115.800000
1,35,53,0.156865,-113.330000
1,36,3,0.400451,-113.210000
1,36,13,0.649037,-114.050000
1,36,23,0.892623,-113.720000
1,36,34,0.134209,-114.940000
1,36,44,0.383795,-113.880000
1,36,54,0.629381,-113.710000
1,37,4,0.875967,-113.840000
1,37,15,0.119553,-115.060000
1,37,25,0.367139,-113.830000
1,37,35,0.608725,-113.170000
1,37,45,0.856311,-119.420000
1,37,56,0.097897,-113.760000
1,38,6,0.342483,-114.930000
1,38,16,0.588069,-114.590000
1,38,26,0.838655,-113.730000
1,38,37,0.092242,-114.360000
1,38,47,0.335827,-114.390000
1,38,57,0.578413,-115.520000
1,39,7,0.823999,-110.940000
1,39,18,0.067585,-115.960000
1,39,28,0.310171,-114.270000
1,39,38,0.553757,-112.360000
1,39,48,0.801343,-116.370000
1,39,59,0.047929,-113.760000
1,40,9,0.298515,-113.500000
1,40,19,0.547101,-117.710000
1,40,29,0.797688,-114.110000
1,40,40,0.041274,-112.440000
1,40,50,0.285860,-116.730000
1,41,0,0.528446,-114.560000
1,41,10,0.780032,-111.780000
1,41,21,0.024618,-112.270000
1,41,31,0.268204,-116.150000
1,41,41,0.511790,-113.510000
1,41,51,0.758376,-112.470000
1,42,2,0.008963,-112.270000
1,42,12,0.255548,-116.190000
1,42,22,0.524135,-116.350000
1,42,32,0.771721,-114.000000
1,42,43,0.018308,-110.930000
1,42,53,0.261894,-115.260000
1,43,3,0.505479,-116.150000
1,43,13,0.752066,-114.630000
1,43,23,0.996651,-112.210000
1,43,34,0.241238,-114.160000
1,43,44,0.490824,-115.740000
1,43,54,0.740409,-111.860000
1,44,4,0.983996,-112.370000
1,44,15,0.228581,-113.900000
1,44,25,0.472168,-115.150000
1,44,35,0.756756,-113.100000
1,44,46,0.002342,-115.760000
1,44,56,0.245928,-113.550000
1,45,6,0.498514,-116.050000
1,45,16,0.750101,-116.540000
1,45,26,0.996686,-115.410000
1,45,37,0.243273,-112.300000
1,45,47,0.489859,-113.240000
1,45,57,0.736445,-113.390000
1,46,7,0.981031,-115.610000
1,46,18,0.225617,-112.010000
1,46,28,0.479203,-112.560000
1,46,38,0.723790,-114.130000
1,46,48,0.967375,-111.710000
1,46,59,0.207961,-119.650000
1,47,9,0.452547,-114.610000
1,47,19,0.695133,-116.500000
1,47,29,0.943719,-114.380000
1,47,40,0.188305,-114.850000
1,47,50,0.438891,-112.740000
1,48,0,0.682477,-116.520000
1,48,10,0.930063,-113.720000
1,48,21,0.178649,-114.990000
1,48,31,0.424235,-114.920000
1,48,41,0.664821,-117.680000
1,48,51,0.911407,-113.390000
1,49,2,0.160994,-116.820000
1,49,12,0.412580,-114.770000
1,49,22,0.650166,-115.020000
1,49,32,0.883750,-115.130000
1,49,43,0.121336,-117.380000
1,49,53,0.360921,-116.730000
1,50,3,0.596507,-112.860000
1,50,13,0.832093,-113.710000
1,50,24,0.073678,-114.180000
1,50,34,0.313264,-113.360000
1,50,44,0.549850,-116.370000
1,50,54,0.785435,-114.880000
1,51,5,0.021021,-114.530000
1,51,15,0.257607,-114.100000
1,51,25,0.499192,-112.930000
1,51,35,0.739778,-118.560000
1,51,45,0.982363,-113.350000
1,51,56,0.228950,-115.450000
1,52,6,0.465535,-115.520000
1,52,16,0.700120,-113.090000
1,52,26,0.935706,-111.540000
1,52,37,0.170291,-113.790000
1,52,47,0.410877,-113.980000
1,52,57,0.651463,-114.370000
1,53,7,0.893049,-113.990000
1,53,18,0.134634,-112.470000
1,53,28,0.384221,-115.100000
1,53,38,0.623806,-116.000000
1,53,48,0.859392,-114.030000
1,53,59,0.109978,-115.690000
1,54,9,0.359564,-111.070000
1,54,19,0.602150,-115.140000
1,54,29,0.848736,-114.820000
1,54,40,0.093322,-119.920000
1,54,50,0.351909,-115.280000
1,55,0,0.601495,-113.440000
1,55,10,0.851081,-118.170000
1,55,21,0.097667,-114.610000
1,55,31,0.344254,-115.220000
1,55,41,0.582839,-114.690000
1,55,51,0.825425,-115.900000
1,56,2,0.066010,-115.890000
1,56,12,0.304596,-112.640000
1,56,22,0.538182,-115.370000
1,56,32,0.775767,-114.290000
1,56,43,0.018353,-110.960000
1,56,53,0.262939,-117.530000
1,57,3,0.504525,-116.680000
1,57,13,0.747110,-116.960000
1,57,23,0.984696,-113.280000
1,57,34,0.223281,-113.680000
1,57,44,0.463867,-114.780000
1,57,54,0.698453,-113.420000
1,58,4,0.935039,-114.210000
1,58,15,0.173624,-113.000000
1,58,25,0.419209,-111.190000
1,58,35,0.660796,-113.180000
1,58,45,0.899382,-113.870000
1,58,56,0.134966,-115.670000
1,59,6,0.378553,-115.800000
1,59,16,0.618138,-114.330000
1,59,26,0.855724,-115.250000
1,59,37,0.093309,-114.030000
1,59,47,0.332895,-116.370000
1,59,57,0.572481,-115.070000
2,0,8,0.429101,-116.470000
2,0,18,0.768693,-114.360000
2,0,29,0.012279,-116.270000
2,0,39,0.250865,-115.690000
2,0,49,0.487451,-112.420000
2,0,59,0.726036,-113.000000
2,1,9,0.962622,-114.750000
2,1,20,0.208207,-111.900000
2,1,30,0.455793,-115.530000
2,1,40,0.696379,-110.840000
2,1,50,0.941965,-113.870000
2,2,1,0.188551,-117.160000
2,2,11,0.439137,-115.620000
2,2,21,0.687724,-116.460000
2,2,31,0.938311,-115.270000
2,2,42,0.188896,-116.390000
2,2,52,0.435483,-112.500000
2,3,2,0.676068,-113.380000
2,3,12,0.918654,-113.660000
2,3,23,0.163240,-115.320000
2,3,33,0.409826,-111.220000
2,3,43,0.655412,-115.120000
2,3,53,0.919999,-115.110000
2,4,4,0.169586,-112.720000
2,4,14,0.415171,-114.220000
2,4,24,0.662757,-114.950000
2,4,34,0.914344,-112.810000
2,4,45,0.165930,-115.060000
2,4,55,0.418517,-115.680000
2,5,5,0.694104,-113.480000
2,5,15,0.935690,-112.920000
2,5,26,0.179276,-114.490000
2,5,36,0.425862,-114.020000
2,5,46,0.674448,-115.970000
2,5,56,0.917035,-119.010000
2,6,7,0.158620,-111.600000
2,6,17,0.405206,-110.880000
2,6,27,0.648792,-115.410000
2,6,37,0.896378,-115.090000
2,6,48,0.141964,-117.490000
2,6,58,0.391551,-112.360000
2,7,8,0.638136,-116.060000
2,7,18,0.882722,-112.250000
2,7,29,0.126308,-115.180000
2,7,39,0.370894,-116.150000
2,7,49,0.616480,-117.100000
2,7,59,0.865067,-114.640000
2,8,10,0.112653,-113.760000
2,8,20,0.373239,-117.900000
2,8,30,0.657827,-116.370000
2,8,40,0.907413,-113.930000
2,8,51,0.152000,-115.850000
2,9,1,0.398586,-115.520000
2,9,11,0.639171,-116.310000
2,9,21,0.881758,-113.870000
2,9,32,0.127343,-113.700000
2,9,42,0.376930,-115.770000
2,9,52,0.622516,-112.620000
2,10,2,0.869102,-117.130000
2,10,13,0.114688,-115.930000
2,10,23,0.367274,-115.620000
2,10,33,0.613860,-113.040000
2,10,43,0.861446,-116.940000
2,10,54,0.115033,-112.130000
2,11,4,0.366619,-113.630000
2,11,14,0.611205,-114.820000
2,11,24,0.856791,-110.710000
2,11,35,0.098377,-114.950000
2,11,45,0.345963,-117.970000
2,11,55,0.594550,-112.860000
2,12,5,0.848136,-116.700000
2,12,16,0.100722,-115.400000
2,12,26,0.347308,-115.230000
2,12,36,0.589894,-115.060000
2,12,46,0.830480,-114.640000
2,12,57,0.078065,-112.550000
2,13,7,0.324652,-115.600000
2,13,17,0.571239,-117.570000
2,13,27,0.817824,-113.810000
2,13,38,0.068410,-112.030000
2,13,48,0.317997,-111.360000
2,13,58,0.574583,-115.140000
2,14,8,0.818170,-113.650000
2,14,19,0.058755,-112.910000
2,14,29,0.309341,-114.740000
2,14,39,0.561928,-117.390000
2,14,49,0.818514,-116.710000
2,15,0,0.068101,-113.860000
2,15,10,0.311687,-115.730000
2,15,20,0.556272,-113.720000
2,15,30,0.801858,-112.040000
2,15,41,0.043444,-116.770000
2,15,51,0.288031,-115.950000
2,16,1,0.530616,-116.390000
2,16,11,0.776202,-114.360000
2,16,22,0.019788,-116.480000
2,16,32,0.264374,-113.930000
2,16,42,0.505960,-111.920000
2,16,52,0.749546,-113.850000
2,17,2,0.997132,-114.300000
2,17,13,0.250719,-117.960000
2,17,23,0.496304,-115.340000
2,17,33,0.746891,-114.600000
2,17,43,0.994477,-115.880000
2,17,54,0.244063,-114.320000
2,18,4,0.491649,-115.920000
2,18,14,0.739235,-112.460000
2,18,24,0.990822,-116.110000
2,18,35,0.245408,-111.970000
2,18,45,0.487994,-118.050000
2,18,55,0.732580,-114.030000
2,19,5,0.977166,-116.450000
2,19,16,0.226752,-115.050000
2,19,26,0.472338,-116.290000
2,19,36,0.717924,-111.750000
2,19,46,0.960510,-115.000000
2,19,57,0.208096,-116.070000
2,20,7,0.454682,-114.180000
2,20,17,0.695268,-115.800000
2,20,27,0.940854,-116.560000
