hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.445037,-51.500000
0,0,15,0.723626,-52.200000
0,0,26,0.002213,-54.430000
0,0,36,0.279801,-48.740000
0,0,46,0.548389,-54.400000
0,0,56,0.806975,-55.370000
0,1,7,0.080563,-52.330000
0,1,17,0.359151,-50.990000
0,1,27,0.633739,-52.440000
0,1,37,0.908327,-50.930000
0,1,48,0.177914,-51.970000
0,1,58,0.448501,-53.160000
0,2,8,0.708088,-50.640000
0,2,18,0.965675,-50.340000
0,2,29,0.242262,-52.170000
0,2,39,0.514850,-52.880000
0,2,49,0.785438,-53.740000
0,3,0,0.055025,-56.210000
0,3,10,0.328613,-54.530000
0,3,20,0.601200,-52.640000
0,3,30,0.873787,-54.050000
0,3,41,0.145375,-50.460000
0,3,51,0.417963,-51.740000
0,4,1,0.688550,-53.110000
0,4,11,0.947137,-55.660000
0,4,22,0.211724,-54.790000
0,4,32,0.466311,-50.200000
0,4,42,0.735898,-54.450000
0,4,53,0.009486,-52.990000
0,5,3,0.287074,-49.750000
0,5,13,0.556661,-53.770000
0,5,23,0.818248,-52.450000
0,5,34,0.098835,-54.080000
0,5,44,0.374424,-56.030000
0,5,54,0.666012,-54.660000
0,6,4,0.937600,-55.270000
0,6,15,0.211187,-53.330000
0,6,25,0.484775,-50.720000
0,6,35,0.756362,-50.610000
0,6,46,0.026949,-51.600000
0,6,56,0.299538,-50.600000
0,7,6,0.567125,-51.890000
0,7,16,0.837712,-51.960000
0,7,27,0.108300,-51.790000
0,7,37,0.386887,-51.640000
0,7,47,0.659475,-54.210000
0,7,57,0.931062,-52.280000
0,8,8,0.198649,-54.280000
0,8,18,0.469237,-55.140000
0,8,28,0.738825,-53.930000
0,8,39,0.011412,-52.020000
0,8,49,0.282000,-49.990000
0,8,59,0.554587,-49.300000
0,9,9,0.830175,-51.200000
0,9,20,0.103763,-54.190000
0,9,30,0.379350,-55.530000
0,9,40,0.652937,-51.540000
0,9,50,0.917525,-53.330000
0,10,1,0.186112,-54.320000
0,10,11,0.459700,-51.810000
0,10,21,0.731287,-55.050000
0,10,32,0.003875,-52.620000
0,10,42,0.271462,-53.910000
0,10,52,0.538050,-55.730000
0,11,2,0.788636,-53.900000
0,11,13,0.060223,-51.980000
0,11,23,0.331811,-55.140000
0,11,33,0.601398,-55.580000
0,11,43,0.873986,-51.450000
0,11,54,0.144573,-52.590000
0,12,4,0.417161,-55.110000
0,12,14,0.688748,-50.430000
0,12,24,0.946335,-48.020000
0,12,35,0.216922,-52.450000
0,12,45,0.486510,-53.280000
0,12,55,0.758097,-55.730000
0,13,6,0.030685,-52.550000
0,13,16,0.315273,-49.050000
0,13,26,0.585860,-53.100000
0,13,36,0.859448,-54.550000
0,13,47,0.134036,-55.010000
0,13,57,0.405623,-52.130000
0,14,7,0.680211,-55.470000
0,14,17,0.949799,-53.110000
0,14,28,0.206385,-58.010000
0,14,38,0.477973,-52.350000
0,14,48,0.749560,-51.860000
0,14,59,0.004147,-56.650000
0,15,9,0.823765,-51.650000
0,15,20,0.229361,-53.840000
0,15,30,0.650957,-51.530000
0,15,41,0.107555,-54.550000
0,15,51,0.896172,-53.210000
0,16,2,0.418774,-50.700000
0,16,12,0.925375,-50.680000
0,16,23,0.335970,-54.300000
0,16,33,0.814569,-52.400000
0,16,44,0.212164,-54.070000
0,16,54,0.883774,-57.820000
0,17,5,0.201365,-53.510000
0,17,15,0.789970,-54.060000
0,17,26,0.100560,-49.100000
0,17,36,0.358146,-52.450000
0,17,46,0.624733,-52.820000
0,17,56,0.896321,-53.890000
0,18,7,0.168909,-53.610000
0,18,17,0.446497,-52.470000
0,18,27,0.717084,-52.400000
0,18,37,0.992672,-55.190000
0,18,48,0.261259,-51.060000
0,18,58,0.534847,-54.410000
0,19,8,0.806435,-52.340000
0,19,19,0.082022,-53.940000
0,19,29,0.359610,-56.110000
0,19,39,0.637197,-52.000000
0,19,49,0.909785,-53.370000
0,20,0,0.180373,-51.020000
0,20,10,0.455960,-53.580000
0,20,20,0.730548,-50.760000
0,20,31,0.004136,-50.180000
0,20,41,0.277723,-51.760000
0,20,51,0.549311,-54.200000
0,21,1,0.817898,-53.890000
0,21,12,0.089486,-52.800000
0,21,22,0.367074,-50.910000
0,21,32,0.647662,-54.340000
0,21,42,0.936250,-51.540000
0,21,53,0.233839,-52.920000
0,22,3,0.507427,-54.440000
0,22,13,0.777014,-56.210000
0,22,24,0.049602,-52.110000
0,22,34,0.340190,-53.320000
0,22,44,0.613778,-51.650000
0,22,54,0.882365,-53.490000
0,23,5,0.158953,-56.850000
0,23,15,0.434541,-51.900000
0,23,25,0.704128,-49.100000
0,23,35,0.981716,-52.660000
0,23,46,0.255303,-53.270000
0,23,56,0.526891,-48.870000
0,24,6,0.797478,-52.080000
0,24,17,0.073066,-51.610000
0,24,27,0.357655,-50.770000
0,24,37,0.631242,-52.960000
0,24,47,0.901830,-55.700000
0,24,58,0.171417,-54.800000
0,25,8,0.443005,-54.390000
0,25,18,0.716592,-49.930000
0,25,28,0.986179,-57.650000
0,25,39,0.258767,-53.010000
0,25,49,0.535355,-53.160000
0,25,59,0.828944,-53.720000
0,26,10,0.106531,-52.570000
0,26,20,0.381119,-55.330000
0,26,30,0.656707,-50.630000
0,26,40,0.932294,-55.380000
0,26,51,0.208882,-51.870000
0,27,1,0.484470,-51.930000
0,27,11,0.756058,-54.330000
0,27,22,0.029645,-52.600000
0,27,32,0.302233,-53.540000
0,27,42,0.573820,-54.440000
0,27,52,0.843408,-53.580000
0,28,3,0.128996,-52.930000
0,28,13,0.400583,-53.190000
0,28,23,0.674171,-54.500000
0,28,33,0.943758,-53.440000
0,28,44,0.216346,-53.380000
0,28,54,0.488934,-54.210000
0,29,4,0.760521,-51.510000
0,29,15,0.035109,-52.240000
0,29,25,0.317697,-52.500000
0,29,35,0.590284,-51.510000
0,29,45,0.864872,-53.350000
0,29,56,0.136460,-51.690000
0,30,6,0.407047,-49.210000
0,30,16,0.679635,-51.440000
0,30,26,0.950222,-54.230000
0,30,37,0.217809,-52.170000
0,30,47,0.489397,-55.900000
0,30,57,0.760984,-54.590000
0,31,8,0.034572,-53.890000
0,31,18,0.316160,-51.820000
0,31,28,0.587747,-54.130000
0,31,38,0.856335,-50.350000
0,31,49,0.134923,-54.640000
0,31,59,0.409511,-56.250000
0,32,9,0.688098,-52.240000
0,32,19,0.957685,-54.690000
0,32,30,0.231273,-52.710000
0,32,40,0.503861,-53.200000
0,32,50,0.781449,-51.350000
0,33,1,0.056036,-52.690000
0,33,11,0.333624,-56.030000
0,33,21,0.608212,-50.650000
0,33,31,0.882800,-52.670000
0,33,42,0.156387,-53.080000
0,33,52,0.433975,-52.700000
0,34,2,0.708562,-50.470000
0,34,12,0.979150,-51.040000
0,34,23,0.248738,-54.800000
0,34,33,0.519325,-53.940000
0,34,43,0.794913,-51.110000
0,34,54,0.070500,-49.940000
0,35,4,0.349088,-52.810000
0,35,14,0.625676,-53.990000
0,35,24,0.895263,-56.210000
0,35,35,0.164851,-52.660000
0,35,45,0.438438,-49.900000
0,35,55,0.744028,-51.470000
0,36,6,0.034616,-55.260000
0,36,16,0.316205,-51.400000
0,36,26,0.587792,-54.100000
0,36,36,0.860380,-52.130000
0,36,47,0.135967,-51.090000
0,36,57,0.412555,-53.590000
0,37,7,0.683142,-50.640000
0,37,17,0.956730,-53.330000
0,37,28,0.225317,-54.990000
0,37,38,0.495905,-53.950000
0,37,48,0.772493,-52.520000
0,37,59,0.049080,-52.380000
0,38,9,0.329669,-53.690000
0,38,19,0.603256,-54.100000
0,38,29,0.871844,-51.860000
0,38,40,0.145431,-52.950000
0,38,50,0.421019,-54.160000
0,39,0,0.691607,-51.290000
0,39,10,0.961194,-50.390000
0,39,21,0.231781,-53.780000
0,39,31,0.504369,-53.670000
0,39,41,0.775956,-55.010000
0,39,52,0.052544,-55.220000
0,40,2,0.337132,-51.940000
0,40,12,0.614720,-53.600000
0,40,22,0.883307,-53.520000
0,40,33,0.154895,-55.050000
0,40,43,0.426482,-54.940000
0,40,53,0.700070,-53.510000
0,41,3,0.978658,-55.460000
0,41,14,0.254246,-51.240000
0,41,24,0.521833,-55.180000
0,41,34,0.794420,-54.310000
0,41,45,0.067008,-48.060000
0,41,55,0.350596,-53.560000
0,42,5,0.629184,-57.820000
0,42,15,0.898772,-54.390000
0,42,26,0.172359,-51.010000
0,42,36,0.445947,-51.230000
0,42,46,0.720534,-51.850000
0,42,56,0.993122,-54.210000
0,43,7,0.262709,-52.360000
0,43,17,0.534297,-55.400000
0,43,27,0.806884,-55.040000
0,43,38,0.086473,-55.010000
0,43,48,0.367060,-53.880000
0,43,58,0.640648,-50.180000
0,44,8,0.924236,-55.050000
0,44,19,0.195824,-53.770000
0,44,29,0.467411,-51.650000
0,44,39,0.740999,-50.030000
0,44,50,0.015586,-50.390000
0,45,0,0.291174,-52.540000
0,45,10,0.562762,-53.700000
0,45,20,0.835349,-54.430000
0,45,31,0.105937,-52.570000
0,45,41,0.385525,-53.700000
0,45,51,0.659112,-52.220000
0,46,1,0.943700,-55.490000
0,46,12,0.217288,-55.240000
0,46,22,0.491876,-52.110000
0,46,32,0.765463,-52.250000
0,46,43,0.038051,-54.640000
0,46,53,0.317639,-51.430000
0,47,3,0.589226,-52.930000
0,47,13,0.864814,-53.890000
0,47,24,0.143402,-51.560000
0,47,34,0.419990,-52.410000
0,47,44,0.696578,-53.930000
0,47,54,0.970165,-52.600000
0,48,5,0.246753,-56.060000
0,48,15,0.518341,-53.500000
0,48,25,0.789928,-53.000000
0,48,36,0.061516,-51.770000
0,48,46,0.339103,-54.240000
0,48,56,0.622692,-52.780000
0,49,6,0.896279,-52.910000
0,49,17,0.169867,-54.470000
0,49,27,0.441454,-49.890000
0,49,37,0.714042,-52.100000
0,49,47,0.989630,-54.640000
0,49,58,0.262217,-51.480000
0,50,8,0.536805,-52.700000
0,50,18,0.810392,-53.720000
0,50,29,0.082980,-53.730000
0,50,39,0.360568,-56.540000
0,50,49,0.634156,-49.120000
0,50,59,0.903743,-52.010000
0,51,10,0.174330,-52.740000
0,51,20,0.447918,-52.710000
0,51,30,0.723505,-54.470000
0,51,40,0.998093,-51.300000
0,51,51,0.268681,-51.460000
0,52,1,0.537268,-54.770000
0,52,11,0.807856,-54.640000
0,52,22,0.084443,-52.410000
0,52,32,0.363031,-52.690000
0,52,42,0.637619,-48.410000
0,52,52,0.908206,-54.570000
0,53,3,0.178793,-54.300000
0,53,13,0.451382,-56.170000
0,53,23,0.724969,-54.390000
0,53,33,0.995556,-50.940000
0,53,44,0.266144,-52.810000
0,53,54,0.533731,-54.730000
0,54,4,0.805318,-51.340000
0,54,15,0.084907,-53.930000
0,54,25,0.364494,-51.390000
0,54,35,0.638083,-54.520000
0,54,45,0.908669,-52.080000
0,54,56,0.183257,-53.890000
0,55,6,0.455845,-56.580000
0,55,16,0.730433,-51.910000
0,55,27,0.018021,-55.650000
0,55,37,0.291608,-53.890000
0,55,47,0.561196,-56.990000
0,55,57,0.828783,-55.240000
0,56,8,0.115372,-53.100000
0,56,18,0.389959,-53.930000
0,56,28,0.665547,-53.500000
0,56,38,0.945135,-57.320000
0,56,49,0.217722,-54.460000
0,56,59,0.490310,-52.630000
0,57,9,0.755897,-54.370000
0,57,20,0.026485,-52.070000
0,57,30,0.302073,-49.120000
0,57,40,0.575660,-52.970000
0,57,50,0.848248,-54.050000
0,58,1,0.125835,-55.580000
0,58,11,0.400423,-49.210000
0,58,21,0.673010,-51.960000
0,58,31,0.947598,-54.320000
0,58,42,0.219186,-51.480000
0,58,52,0.485773,-51.890000
0,59,2,0.753360,-54.180000
0,59,13,0.033948,-51.870000
0,59,23,0.317536,-49.830000
0,59,33,0.591124,-53.330000
0,59,43,0.860712,-51.870000
0,59,54,0.131299,-52.470000
1,0,4,0.904915,-57.310000
1,0,15,0.194504,-51.500000
1,0,25,0.469091,-52.630000
1,0,35,0.738679,-52.600000
1,0,46,0.009266,-54.680000
1,0,56,0.280854,-52.850000
1,1,6,0.559442,-52.560000
1,1,16,0.829029,-55.020000
1,1,27,0.107617,-53.160000
1,1,37,0.382205,-58.020000
1,1,47,0.652792,-56.130000
1,1,57,0.922379,-52.070000
1,2,8,0.205967,-52.540000
1,2,18,0.473555,-57.030000
1,2,28,0.747142,-51.170000
1,2,39,0.021730,-53.580000
1,2,49,0.296318,-52.420000
1,2,59,0.566905,-54.690000
1,3,9,0.839493,-52.160000
1,3,20,0.110080,-51.780000
1,3,30,0.385668,-52.740000
1,3,40,0.657256,-55.360000
1,3,50,0.929843,-51.380000
1,4,1,0.205431,-53.180000
1,4,11,0.479018,-54.920000
1,4,21,0.752606,-52.860000
1,4,32,0.023194,-54.620000
1,4,42,0.297781,-51.720000
1,4,52,0.568369,-51.920000
1,5,2,0.836956,-52.330000
1,5,13,0.115544,-54.710000
1,5,23,0.393132,-53.760000
1,5,33,0.668719,-53.650000
1,5,43,0.940307,-50.250000
1,5,54,0.210895,-54.650000
1,6,4,0.499483,-51.560000
1,6,14,0.774070,-53.690000
1,6,25,0.049658,-53.830000
1,6,35,0.329246,-52.550000
1,6,45,0.600833,-54.610000
1,6,55,0.869421,-54.530000
1,7,6,0.142008,-54.590000
1,7,16,0.421597,-51.390000
1,7,26,0.694184,-51.930000
1,7,36,0.964772,-54.010000
1,7,47,0.239359,-51.300000
1,7,57,0.512947,-53.030000
1,8,7,0.783535,-53.000000
1,8,18,0.056122,-50.010000
1,8,28,0.334710,-50.550000
1,8,38,0.608297,-51.700000
1,8,48,0.880885,-52.190000
1,8,59,0.152472,-53.950000
1,9,9,0.431060,-50.690000
1,9,19,0.704648,-54.470000
1,9,29,0.976235,-53.480000
1,9,40,0.245823,-49.250000
1,9,50,0.516410,-52.540000
1,10,0,0.789998,-53.840000
1,10,11,0.065586,-51.020000
1,10,21,0.342173,-52.950000
1,10,31,0.619761,-53.060000
1,10,41,0.890349,-53.460000
1,10,52,0.161936,-54.280000
1,11,2,0.437524,-51.070000
1,11,12,0.713111,-53.160000
1,11,22,0.989699,-54.780000
1,11,33,0.262287,-51.480000
1,11,43,0.533875,-52.790000
1,11,53,0.807462,-53.550000
1,12,4,0.080050,-51.750000
1,12,14,0.360638,-56.180000
1,12,24,0.631225,-52.520000
1,12,34,0.900813,-51.770000
1,12,45,0.171400,-55.890000
1,12,55,0.445988,-55.940000
1,13,5,0.718575,-52.410000
1,13,15,0.988163,-54.460000
1,13,26,0.259750,-56.250000
1,13,36,0.530338,-51.580000
1,13,46,0.802925,-53.330000
1,13,57,0.075513,-52.660000
1,14,7,0.355101,-54.530000
1,14,17,0.637689,-55.080000
1,14,27,0.912276,-55.110000
1,14,38,0.182864,-51.560000
1,14,48,0.455451,-54.180000
1,14,58,0.723038,-52.930000
1,15,8,0.994626,-55.350000
1,15,19,0.267214,-54.740000
1,15,29,0.539801,-52.400000
1,15,39,0.819389,-54.550000
1,15,50,0.090977,-57.040000
1,16,0,0.367564,-52.900000
1,16,10,0.661153,-55.090000
1,16,20,0.933741,-54.000000
1,16,31,0.202328,-50.630000
1,16,41,0.471916,-55.550000
1,16,51,0.744503,-52.950000
1,17,2,0.029091,-52.460000
1,17,12,0.306679,-55.200000
1,17,22,0.576266,-54.730000
1,17,32,0.849854,-51.610000
1,17,43,0.121441,-50.100000
1,17,53,0.393029,-53.730000
1,18,3,0.668617,-53.550000
1,18,13,0.941205,-51.470000
1,18,24,0.210792,-51.220000
1,18,34,0.485380,-52.250000
1,18,44,0.758967,-50.590000
1,18,55,0.030554,-48.620000
1,19,5,0.316143,-54.220000
1,19,15,0.587730,-50.660000
1,19,25,0.860318,-53.730000
1,19,36,0.135906,-53.270000
1,19,46,0.413494,-52.990000
1,19,56,0.684081,-53.220000
1,20,6,0.955668,-54.630000
1,20,17,0.227256,-51.400000
1,20,27,0.499844,-54.770000
1,20,37,0.775431,-55.460000
1,20,48,0.051019,-53.270000
1,20,58,0.339608,-54.280000
1,21,8,0.612195,-54.210000
1,21,18,0.885783,-53.770000
1,21,29,0.157371,-53.380000
1,21,39,0.427958,-54.870000
1,21,49,0.703546,-53.310000
1,21,59,0.980133,-52.900000
1,22,10,0.251721,-52.350000
1,22,20,0.525309,-53.720000
1,22,30,0.798896,-54.780000
1,22,41,0.071483,-54.080000
1,22,51,0.353072,-53.200000
1,23,1,0.627659,-54.470000
1,23,11,0.897246,-54.310000
1,23,22,0.173834,-53.140000
1,23,32,0.522427,-52.240000
1,23,42,0.791014,-53.590000
1,23,53,0.066601,-53.170000
1,24,3,0.346189,-51.510000
1,24,13,0.620777,-51.960000
1,24,23,0.891365,-51.940000
1,24,34,0.165952,-55.840000
1,24,44,0.438540,-54.680000
1,24,54,0.713127,-56.160000
1,25,4,0.985715,-53.490000
1,25,15,0.259303,-49.410000
1,25,25,0.529890,-52.000000
1,25,35,0.800478,-51.510000
1,25,46,0.077065,-56.320000
1,25,56,0.356653,-55.240000
1,26,6,0.662242,-56.680000
1,26,16,0.937830,-52.000000
1,26,27,0.207417,-54.350000
1,26,37,0.479005,-51.910000
1,26,47,0.749593,-52.090000
1,26,58,0.027180,-52.950000
1,27,8,0.318769,-53.880000
1,27,18,0.591357,-51.840000
1,27,28,0.861944,-56.470000
1,27,39,0.132532,-53.980000
1,27,49,0.409119,-52.150000
1,27,59,0.681707,-53.320000
1,28,9,0.954294,-54.820000
1,28,20,0.229882,-55.070000
1,28,30,0.505470,-52.900000
1,28,40,0.778058,-52.990000
1,28,51,0.050645,-52.200000
1,29,1,0.332233,-52.520000
1,29,11,0.605821,-52.250000
1,29,21,0.878408,-53.670000
1,29,32,0.150996,-53.710000
1,29,42,0.427584,-54.140000
1,29,52,0.703171,-56.320000
1,30,2,0.976759,-52.590000
1,30,13,0.246346,-53.160000
1,30,23,0.515934,-52.350000
1,30,33,0.787521,-56.620000
1,30,44,0.061109,-51.820000
1,30,54,0.341697,-55.140000
1,31,4,0.620285,-52.720000
1,31,14,0.891872,-54.380000
1,31,25,0.164460,-52.290000
1,31,35,0.438047,-51.200000
1,31,45,0.705635,-54.750000
1,31,55,0.977222,-57.620000
1,32,6,0.247809,-53.670000
1,32,16,0.518397,-54.180000
1,32,26,0.793985,-53.780000
1,32,37,0.062572,-54.080000
1,32,47,0.341160,-51.020000
1,32,57,0.622748,-51.890000
1,33,7,0.894336,-53.730000
1,33,18,0.165923,-55.170000
1,33,28,0.445511,-54.390000
1,33,38,0.717098,-51.690000
1,33,48,0.990686,-55.380000
1,33,59,0.265274,-51.470000
1,34,9,0.538862,-57.310000
1,34,19,0.808449,-51.690000
1,34,30,0.081037,-50.320000
1,34,40,0.359624,-53.820000
1,34,50,0.633212,-52.270000
1,35,0,0.904799,-54.150000
1,35,11,0.182387,-51.980000
1,35,21,0.454975,-59.560000
1,35,31,0.726562,-52.490000
1,35,42,0.001150,-54.420000
1,35,52,0.268737,-54.120000
1,36,2,0.541325,-55.290000
1,36,12,0.838914,-53.350000
1,36,23,0.120502,-51.000000
1,36,33,0.397089,-52.990000
1,36,43,0.667677,-53.040000
1,36,53,0.937265,-55.730000
1,37,4,0.207852,-54.960000
1,37,14,0.483439,-56.340000
1,37,24,0.757027,-51.700000
1,37,35,0.030615,-51.450000
1,37,45,0.306203,-54.770000
1,37,55,0.577790,-55.950000
1,38,5,0.847378,-52.860000
1,38,16,0.115965,-52.270000
1,38,26,0.393553,-55.580000
1,38,36,0.669140,-51.550000
1,38,46,0.942728,-52.800000
1,38,57,0.214315,-53.570000
1,39,7,0.484903,-52.390000
1,39,17,0.753490,-58.310000
1,39,28,0.029078,-49.280000
1,39,38,0.302666,-53.290000
1,39,48,0.574253,-52.780000
1,39,58,0.847841,-52.350000
1,40,9,0.119429,-51.180000
1,40,19,0.395016,-53.660000
1,40,29,0.667603,-55.530000
1,40,39,0.938191,-51.530000
1,40,50,0.208778,-49.950000
1,41,0,0.482366,-53.150000
1,41,10,0.753953,-50.460000
1,41,21,0.029541,-55.050000
1,41,31,0.315130,-51.720000
1,41,41,0.586717,-56.570000
1,41,51,0.856305,-50.530000
1,42,2,0.126892,-52.530000
1,42,12,0.400480,-51.180000
1,42,22,0.681067,-54.060000
1,42,32,0.953655,-50.000000
1,42,43,0.226243,-53.310000
1,42,53,0.495830,-51.630000
1,43,3,0.764418,-53.990000
1,43,14,0.049006,-52.780000
1,43,24,0.327594,-52.560000
1,43,34,0.604182,-52.010000
1,43,44,0.876769,-54.310000
1,43,55,0.158357,-52.700000
1,44,5,0.437945,-53.000000
1,44,15,0.712533,-54.040000
1,44,25,0.984120,-50.930000
1,44,36,0.256708,-52.490000
1,44,46,0.526295,-51.970000
1,44,56,0.796883,-53.290000
1,45,7,0.072470,-52.620000
1,45,17,0.353058,-51.290000
1,45,27,0.627646,-54.610000
1,45,37,0.899234,-55.060000
1,45,48,0.172821,-53.450000
1,45,58,0.444409,-53.750000
1,46,8,0.712996,-53.610000
1,46,18,0.994584,-54.400000
1,46,29,0.271172,-54.130000
1,46,39,0.542759,-53.080000
1,46,49,0.814347,-53.410000
1,47,0,0.080934,-56.090000
1,47,10,0.364522,-52.560000
1,47,20,0.639110,-53.430000
1,47,30,0.914698,-55.020000
1,47,41,0.188285,-51.700000
1,47,51,0.465873,-52.230000
1,48,1,0.738461,-52.390000
1,48,12,0.011048,-50.480000
1,48,22,0.280636,-56.090000
1,48,32,0.553223,-50.520000
1,48,42,0.821810,-52.940000
1,48,53,0.091398,-53.100000
1,49,3,0.370986,-52.690000
1,49,13,0.645574,-56.110000
1,49,23,0.925161,-56.510000
1,49,34,0.198749,-52.470000
1,49,44,0.467336,-55.250000
1,49,54,0.738924,-55.170000
1,50,5,0.014512,-53.080000
1,50,15,0.292099,-53.960000
1,50,25,0.563687,-56.440000
1,50,35,0.837275,-53.730000
1,50,46,0.109862,-54.900000
1,50,56,0.384449,-52.950000
1,51,6,0.659038,-53.620000
1,51,16,0.927625,-52.150000
1,51,27,0.199213,-52.310000
1,51,37,0.470800,-51.950000
1,51,47,0.745388,-54.160000
1,51,58,0.019975,-52.500000
1,52,8,0.294563,-53.390000
1,52,18,0.565150,-50.790000
1,52,28,0.832737,-54.790000
1,52,39,0.106325,-53.990000
1,52,49,0.380913,-50.480000
1,52,59,0.655500,-54.660000
1,53,9,0.926088,-54.950000
1,53,20,0.195675,-51.820000
1,53,30,0.467263,-53.420000
1,53,40,0.743850,-50.610000
1,53,51,0.028439,-51.580000
1,54,1,0.305027,-54.310000
1,54,11,0.575614,-53.640000
1,54,21,0.846201,-54.080000
1,54,32,0.120789,-52.220000
1,54,42,0.396377,-53.120000
1,54,52,0.666965,-55.280000
1,55,2,0.937552,-54.430000
1,55,13,0.212140,-51.470000
1,55,23,0.482727,-52.290000
1,55,33,0.755314,-55.260000
1,55,44,0.032902,-51.950000
1,55,54,0.306490,-53.280000
1,56,4,0.578078,-56.650000
1,56,14,0.860666,-52.380000
1,56,25,0.129253,-52.270000
1,56,35,0.402841,-57.220000
1,56,45,0.675428,-54.330000
1,56,55,0.948016,-51.730000
1,57,6,0.222603,-52.350000
1,57,16,0.495191,-52.490000
1,57,26,0.768778,-51.450000
1,57,37,0.047367,-54.210000
1,57,47,0.321954,-50.310000
1,57,57,0.598542,-55.300000
1,58,7,0.870130,-52.440000
1,58,18,0.144717,-51.650000
1,58,28,0.417305,-54.960000
1,58,38,0.688892,-51.390000
1,58,48,0.960480,-57.590000
1,58,59,0.230067,-53.370000
1,59,9,0.501655,-53.270000
1,59,19,0.770242,-51.750000
1,59,30,0.042830,-52.340000
1,59,40,0.323418,-52.920000
1,59,50,0.602005,-55.330000
2,0,0,0.873593,-56.000000
2,0,11,0.975228,-54.280000
2,0,22,0.252816,-54.740000
2,0,32,0.527403,-52.170000
2,0,42,0.797991,-50.920000
2,0,53,0.066578,-52.060000
2,1,3,0.349166,-49.740000
2,1,13,0.626754,-53.730000
2,1,23,0.892341,-53.480000
2,1,34,0.164929,-57.200000
2,1,44,0.439517,-51.440000
2,1,54,0.713104,-55.060000
2,2,4,0.983692,-51.880000
2,2,15,0.254279,-51.510000
2,2,25,0.526866,-53.610000
2,2,35,0.798454,-51.040000
2,2,46,0.073041,-52.950000
2,2,56,0.348629,-56.620000
2,3,6,0.624217,-51.290000
2,3,16,0.892805,-55.200000
2,3,27,0.163392,-56.110000
2,3,37,0.436980,-55.280000
2,3,47,0.712567,-53.450000
2,3,57,0.986155,-50.620000
2,4,8,0.261743,-54.210000
2,4,18,0.535330,-56.490000
2,4,28,0.804918,-53.610000
2,4,39,0.075505,-53.790000
2,4,49,0.354093,-49.620000
2,4,59,0.632681,-53.280000
2,5,9,0.905268,-52.450000
2,5,20,0.175856,-51.460000
2,5,30,0.445443,-52.250000
2,5,40,0.717031,-53.830000
2,5,50,0.986618,-53.820000
2,6,1,0.257205,-53.850000
2,6,11,0.532793,-54.680000
2,6,21,0.829382,-54.430000
2,6,32,0.105970,-55.410000
2,6,42,0.381557,-56.680000
2,6,52,0.653145,-53.140000
2,7,2,0.922733,-55.250000
2,7,13,0.192320,-50.030000
2,7,23,0.463908,-51.360000
2,7,33,0.735495,-53.890000
2,7,44,0.011083,-56.550000
2,7,54,0.282670,-54.120000
2,8,4,0.556258,-55.070000
2,8,14,0.833846,-55.740000
2,8,25,0.134435,-54.300000
2,8,35,0.434024,-53.190000
2,8,45,0.708611,-51.390000
2,8,55,0.980199,-52.620000
2,9,6,0.247787,-53.950000
2,9,16,0.517374,-56.590000
2,9,26,0.785961,-52.010000
2,9,37,0.054548,-52.540000
2,9,47,0.334136,-52.290000
2,9,57,0.607724,-53.000000
2,10,7,0.878312,-53.940000
2,10,18,0.150899,-52.950000
2,10,28,0.426487,-53.790000
2,10,38,0.697074,-56.540000
2,10,48,0.968662,-54.810000
2,10,59,0.236249,-53.710000
2,11,9,0.506836,-51.410000
2,11,19,0.777424,-53.040000
2,11,30,0.057012,-51.700000
2,11,40,0.335599,-50.630000
2,11,50,0.610187,-50.930000
2,12,0,0.876774,-56.270000
2,12,11,0.148362,-51.700000
2,12,21,0.424950,-52.610000
2,12,31,0.702538,-53.910000
2,12,41,0.974125,-54.150000
2,12,52,0.243713,-51.000000
2,13,2,0.516300,-51.300000
2,13,12,0.786888,-53.550000
2,13,23,0.072476,-51.480000
2,13,33,0.355064,-55.610000
2,13,43,0.629652,-51.600000
2,13,53,0.900239,-53.350000
2,14,4,0.173827,-54.410000
2,14,14,0.447414,-53.280000
2,14,24,0.719002,-53.850000
2,14,34,0.994590,-54.640000
2,14,45,0.266177,-53.680000
2,14,55,0.536765,-55.050000
2,15,5,0.810352,-51.390000
2,15,16,0.080940,-54.680000
2,15,26,0.363528,-52.250000
2,15,36,0.639116,-51.970000
2,15,46,0.911703,-53.070000
2,15,57,0.180290,-55.840000
2,16,7,0.449878,-53.920000
2,16,17,0.736466,-54.230000
2,16,28,0.009054,-52.450000
2,16,38,0.287642,-53.360000
2,16,48,0.560229,-51.150000
2,16,58,0.835817,-52.600000
2,17,9,0.108405,-51.730000
2,17,19,0.384992,-56.740000
2,17,29,0.657580,-52.750000
2,17,39,0.931167,-52.700000
2,17,50,0.199755,-51.930000
2,18,0,0.477343,-51.230000
2,18,10,0.759931,-57.830000
2,18,21,0.034518,-53.190000
2,18,31,0.316106,-54.370000
2,18,41,0.588694,-54.060000
2,18,51,0.861281,-55.860000
2,19,2,0.134869,-49.630000
2,19,12,0.422458,-53.670000
2,19,22,0.697045,-54.290000
2,19,32,0.971633,-56.930000
2,19,43,0.243220,-51.990000
2,19,53,0.510808,-52.550000
2,20,3,0.779395,-56.500000
2,20,14,0.052983,-54.940000
2,20,24,0.335571,-53.140000
2,20,34,0.612158,-52.800000
2,20,44,0.885746,-53.770000
