hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.817640
23,0,2,0.000000,-124.618004
23,0,4,0.000000,-128.204272
23,0,6,0.000000,-119.811705
23,0,8,0.000000,-140.303208
23,0,10,0.000000,-129.751404
23,0,12,0.000000,-124.928481
23,0,14,0.000000,-122.901879
23,0,16,0.000000,-127.230401
23,0,18,0.000000,-139.793947
23,0,20,0.000000,-133.969115
23,0,22,0.000000,-129.042994
23,0,24,0.000000,-123.188807
23,0,26,0.000000,-133.473740
23,0,28,0.000000,-120.793025
23,0,30,0.000000,-122.793954
23,0,32,0.000000,-122.550385
23,0,34,0.000000,-121.517307
23,0,36,0.000000,-133.135312
23,0,38,0.000000,-125.526632
23,0,40,0.000000,-146.558887
23,0,42,0.000000,-132.406319
23,0,44,0.000000,-126.216173
23,0,46,0.000000,-124.347025
23,0,48,0.000000,-136.118650
23,0,50,0.000000,-129.073975
23,0,52,0.000000,-129.110198
23,0,54,0.000000,-125.983892
23,0,56,0.000000,-135.028494
23,0,58,0.000000,-132.442738
23,1,0,0.000000,-121.107072
23,1,2,0.000000,-121.222195
23,1,4,0.000000,-114.758153
23,1,6,0.000000,-122.354144
23,1,8,0.000000,-120.816899
23,1,10,0.000000,-126.315929
23,1,12,0.000000,-132.014079
23,1,14,0.000000,-124.755778
23,1,16,0.000000,-134.955601
23,1,18,0.000000,-129.912108
23,1,20,0.000000,-128.003328
23,1,22,0.000000,-122.043257
23,1,24,0.000000,-118.293908
23,1,26,0.000000,-135.328987
23,1,28,0.000000,-131.942386
23,1,30,0.000000,-122.916227
23,1,32,0.000000,-122.615783
23,1,34,0.000000,-151.479608
23,1,36,0.000000,-141.689926
23,1,38,0.000000,-125.939859
23,1,40,0.000000,-126.296328
23,1,42,0.000000,-120.041711
23,1,44,0.000000,-122.609157
23,1,46,0.000000,-121.381593
23,1,48,0.000000,-122.721927
23,1,50,0.000000,-156.390917
23,1,52,0.000000,-123.772214
23,1,54,0.000000,-125.462385
23,1,56,0.000000,-133.526363
23,1,58,0.000000,-124.661146
23,2,0,0.000000,-122.266994
23,2,2,0.000000,-148.358874
23,2,4,0.000000,-126.608454
23,2,6,0.000000,-132.555125
23,2,8,0.000000,-122.893797
23,2,10,0.000000,-127.655350
23,2,12,0.000000,-144.380824
23,2,14,0.000000,-125.396010
23,2,16,0.000000,-127.700697
23,2,18,0.000000,-120.584477
23,2,20,0.000000,-129.663045
23,2,22,0.000000,-126.812105
23,2,24,0.000000,-136.984146
23,2,26,0.000000,-127.569183
23,2,28,0.000000,-127.453427
23,2,30,0.000000,-120.794839
23,2,32,0.000000,-125.779461
23,2,34,0.000000,-129.177358
23,2,36,0.000000,-119.488643
23,2,38,0.000000,-122.855220
23,2,40,0.000000,-122.803895
23,2,42,0.000000,-125.656652
23,2,44,0.000000,-135.502493
23,2,46,0.000000,-130.832397
23,2,48,0.000000,-125.856329
23,2,50,0.000000,-126.617813
23,2,52,0.000000,-121.629202
23,2,54,0.000000,-124.614676
23,2,56,0.000000,-123.679608
23,2,58,0.000000,-134.357324
23,3,0,0.000000,-121.796540
23,3,2,0.000000,-125.469160
23,3,4,0.000000,-119.618971
23,3,6,0.000000,-134.539798
23,3,8,0.000000,-122.401772
23,3,10,0.000000,-139.492511
23,3,12,0.000000,-127.808615
23,3,14,0.000000,-118.468732
23,3,16,0.000000,-144.779020
23,3,18,0.000000,-120.446825
23,3,20,0.000000,-122.026708
23,3,22,0.000000,-118.841897
23,3,24,0.000000,-124.422173
23,3,26,0.000000,-122.730322
23,3,28,0.000000,-117.054838
23,3,30,0.000000,-144.308504
23,3,32,0.000000,-124.150375
23,3,34,0.000000,-123.362956
23,3,36,0.000000,-121.511572
23,3,38,0.000000,-125.465691
23,3,40,0.000000,-122.411338
23,3,42,0.000000,-132.846149
23,3,44,0.000000,-129.418071
23,3,46,0.000000,-127.035710
23,3,48,0.000000,-125.655110
23,3,50,0.000000,-125.803989
23,3,52,0.000000,-130.040261
23,3,54,0.000000,-129.214159
23,3,56,0.000000,-122.210061
23,3,58,0.000000,-122.747173
23,4,0,0.000000,-128.403146
23,4,2,0.000000,-131.805482
23,4,4,0.000000,-119.798839
23,4,6,0.000000,-126.259714
23,4,8,0.000000,-132.151726
23,4,10,0.000000,-131.690933
23,4,12,0.000000,-127.934265
23,4,14,0.000000,-123.520458
23,4,16,0.000000,-123.562895
23,4,18,0.000000,-125.170838
23,4,20,0.000000,-124.058040
23,4,22,0.000000,-121.417024
23,4,24,0.000000,-132.712056
23,4,26,0.000000,-129.037771
23,4,28,0.000000,-122.257017
23,4,30,0.000000,-124.397331
23,4,32,0.000000,-123.055803
23,4,34,0.000000,-124.765476
23,4,36,0.000000,-130.793519
23,4,38,0.000000,-119.779977
23,4,40,0.000000,-138.912682
23,4,42,0.000000,-127.693620
23,4,44,0.000000,-135.819501
23,4,46,0.000000,-128.679585
23,4,48,0.000000,-124.695626
23,4,50,0.000000,-120.519666
23,4,52,0.000000,-122.100099
23,4,54,0.000000,-130.039743
23,4,56,0.000000,-124.139120
23,4,58,0.000000,-123.528211
23,5,0,0.000000,-130.216139
23,5,2,0.000000,-135.588251
23,5,4,0.000000,-128.538359
23,5,6,0.000000,-124.512182
23,5,8,0.000000,-123.991043
23,5,10,0.000000,-127.726771
23,5,12,0.000000,-120.396658
23,5,14,0.000000,-142.795505
23,5,16,0.000000,-137.763765
23,5,18,0.000000,-122.175238
23,5,20,0.000000,-123.871500
23,5,22,0.000000,-127.327946
23,5,24,0.000000,-119.893814
23,5,26,0.000000,-127.619532
23,5,28,0.000000,-130.936090
23,5,30,0.000000,-135.120356
23,5,32,0.000000,-132.017179
23,5,34,0.000000,-134.972581
23,5,36,0.000000,-131.231246
23,5,38,0.000000,-126.185313
23,5,40,0.000000,-133.492577
23,5,42,0.000000,-122.099470
23,5,44,0.000000,-125.387544
23,5,46,0.000000,-131.906655
23,5,48,0.000000,-116.977450
23,5,50,0.000000,-121.404974
23,5,52,0.000000,-118.568753
23,5,54,0.000000,-120.168174
23,5,56,0.000000,-123.355005
23,5,58,0.000000,-132.695435
23,6,0,0.000000,-130.116159
23,6,2,0.000000,-125.385240
23,6,4,0.000000,-128.639570
23,6,6,0.000000,-127.515303
23,6,8,0.000000,-137.286840
23,6,10,0.000000,-126.103261
23,6,12,0.000000,-126.336530
23,6,14,0.000000,-126.739750
23,6,16,0.000000,-129.279612
23,6,18,0.000000,-121.330147
23,6,20,0.000000,-130.519220
23,6,22,0.000000,-124.478234
23,6,24,0.000000,-126.959263
23,6,26,0.000000,-126.664224
23,6,28,0.000000,-122.323746
23,6,30,0.000000,-118.765876
23,6,32,0.000000,-136.478798
23,6,34,0.000000,-126.660632
23,6,36,0.000000,-116.896212
23,6,38,0.000000,-127.157081
23,6,40,0.000000,-117.895530
23,6,42,0.000000,-128.606805
23,6,44,0.000000,-123.540216
23,6,46,0.000000,-126.298357
23,6,48,0.000000,-126.742920
23,6,50,0.000000,-123.869599
23,6,52,0.000000,-125.492548
23,6,54,0.000000,-128.271179
23,6,56,0.000000,-126.810953
23,6,58,0.000000,-125.072628
23,7,0,0.000000,-124.436129
23,7,2,0.000000,-122.784358
23,7,4,0.000000,-123.167093
23,7,6,0.000000,-120.299308
23,7,8,0.000000,-129.592560
23,7,10,0.000000,-126.743168
23,7,12,0.000000,-127.469387
23,7,14,0.000000,-126.359697
23,7,16,0.000000,-129.216172
23,7,18,0.000000,-122.446218
23,7,20,0.000000,-134.253688
23,7,22,0.000000,-127.333233
23,7,24,0.000000,-126.417102
23,7,26,0.000000,-126.147987
23,7,28,0.000000,-128.883053
23,7,30,0.000000,-132.649284
23,7,32,0.000000,-125.817244
23,7,34,0.000000,-123.210798
23,7,36,0.000000,-125.389302
23,7,38,0.000000,-129.925988
23,7,40,0.000000,-127.859326
23,7,42,0.000000,-125.636041
23,7,44,0.000000,-124.297365
23,7,46,0.000000,-122.724438
23,7,48,0.000000,-144.480667
23,7,50,0.000000,-121.892833
23,7,52,0.000000,-124.952656
23,7,54,0.000000,-125.024354
23,7,56,0.000000,-134.057372
23,7,58,0.000000,-121.252395
23,8,0,0.000000,-141.467501
23,8,2,0.000000,-127.452444
23,8,4,0.000000,-133.587822
23,8,6,0.000000,-124.577196
23,8,8,0.000000,-122.621218
23,8,10,0.000000,-123.121719
23,8,12,0.000000,-134.934543
23,8,14,0.000000,-132.013163
23,8,16,0.000000,-136.228822
23,8,18,0.000000,-123.759521
23,8,20,0.000000,-124.466011
23,8,22,0.000000,-122.079039
23,8,24,0.000000,-129.840104
23,8,26,0.000000,-122.068320
23,8,28,0.000000,-119.041230
23,8,30,0.000000,-121.645280
23,8,32,0.000000,-126.545399
23,8,34,0.000000,-126.345182
23,8,36,0.000000,-125.142442
23,8,38,0.000000,-127.126541
23,8,40,0.000000,-127.500908
23,8,42,0.000000,-120.695929
23,8,44,0.000000,-120.903865
23,8,46,0.000000,-124.564324
23,8,48,0.000000,-120.534786
23,8,50,0.000000,-130.579450
23,8,52,0.000000,-126.309730
23,8,54,0.000000,-126.714447
23,8,56,0.000000,-123.883765
23,8,58,0.000000,-116.073731
23,9,0,0.000000,-124.286356
23,9,2,0.000000,-128.527389
23,9,4,0.000000,-131.817822
23,9,6,0.000000,-128.300223
23,9,8,0.000000,-123.653638
23,9,10,0.000000,-137.996764
23,9,12,0.000000,-137.474095
23,9,14,0.000000,-126.702525
23,9,16,0.000000,-119.585886
23,9,18,0.000000,-121.077214
23,9,20,0.000000,-130.653971
23,9,22,0.000000,-130.103292
23,9,24,0.000000,-125.649265
23,9,26,0.000000,-124.018372
23,9,28,0.000000,-124.330278
23,9,30,0.000000,-132.722314
23,9,32,0.000000,-124.872705
23,9,34,0.000000,-130.415764
23,9,36,0.000000,-129.403867
23,9,38,0.000000,-133.023398
23,9,40,0.000000,-123.941701
23,9,42,0.000000,-121.830132
23,9,44,0.000000,-145.067902
23,9,46,0.000000,-123.216841
23,9,48,0.000000,-124.681728
23,9,50,0.000000,-126.019415
23,9,52,0.000000,-125.785583
23,9,54,0.000000,-122.434796
23,9,56,0.000000,-124.879653
23,9,58,0.000000,-125.995463
23,10,0,0.000000,-124.206238
23,10,2,0.000000,-126.974661
23,10,4,0.000000,-125.508555
23,10,6,0.000000,-121.733676
23,10,8,0.000000,-130.133503
23,10,10,0.000000,-126.063886
23,10,12,0.000000,-132.063269
23,10,14,0.000000,-125.570403
23,10,16,0.000000,-118.359651
23,10,18,0.000000,-134.656439
23,10,20,0.000000,-123.381144
23,10,22,0.000000,-135.308502
23,10,24,0.000000,-121.131905
23,10,26,0.000000,-132.333101
23,10,28,0.000000,-119.284089
23,10,30,0.000000,-121.517470
23,10,32,0.000000,-117.313492
23,10,34,0.000000,-126.967142
23,10,36,0.000000,-124.540276
23,10,38,0.000000,-130.503064
23,10,40,0.000000,-130.274158
23,10,42,0.000000,-132.001780
23,10,44,0.000000,-127.845053
23,10,46,0.000000,-121.025386
23,10,48,0.000000,-126.214802
23,10,50,0.000000,-120.577942
23,10,52,0.000000,-120.274585
23,10,54,0.000000,-132.623810
23,10,56,0.000000,-125.001464
23,10,58,0.000000,-126.368959
23,11,0,0.000000,-122.168610
23,11,2,0.000000,-124.631636
23,11,4,0.000000,-123.495521
23,11,6,0.000000,-118.601468
23,11,8,0.000000,-119.814060
23,11,10,0.000000,-130.400933
23,11,12,0.000000,-123.189482
23,11,14,0.000000,-123.325087
23,11,16,0.000000,-126.178576
23,11,18,0.000000,-125.185833
23,11,20,0.000000,-123.560915
23,11,22,0.000000,-130.792623
23,11,24,0.000000,-126.904544
23,11,26,0.000000,-122.133680
23,11,28,0.000000,-118.816342
23,11,30,0.000000,-125.925102
23,11,32,0.000000,-126.604280
23,11,34,0.000000,-123.843109
23,11,36,0.000000,-132.223729
23,11,38,0.000000,-124.688360
23,11,40,0.000000,-130.415678
23,11,42,0.000000,-118.096082
23,11,44,0.000000,-119.747579
23,11,46,0.000000,-126.775826
23,11,48,0.000000,-130.280274
23,11,50,0.000000,-131.575704
23,11,52,0.000000,-121.508232
23,11,54,0.000000,-132.746450
23,11,56,0.000000,-124.852339
23,11,58,0.000000,-120.040722
23,12,0,0.000000,-129.985179
23,12,2,0.000000,-121.807962
23,12,4,0.000000,-128.592171
23,12,6,0.000000,-130.222148
23,12,8,0.000000,-117.481544
23,12,10,0.000000,-122.903601
23,12,12,0.000000,-125.432972
23,12,14,0.000000,-133.456877
23,12,16,0.000000,-124.602223
23,12,18,0.000000,-124.211405
23,12,20,0.000000,-123.641217
23,12,22,0.000000,-129.389962
23,12,24,0.000000,-124.145073
23,12,26,0.000000,-124.892500
23,12,28,0.000000,-118.647906
23,12,30,0.000000,-143.491031
23,12,32,0.000000,-122.790052
23,12,34,0.000000,-120.600817
23,12,36,0.000000,-116.643181
23,12,38,0.000000,-129.834014
23,12,40,0.000000,-121.120626
23,12,42,0.000000,-130.186529
23,12,44,0.000000,-134.362022
23,12,46,0.000000,-122.986075
23,12,48,0.000000,-130.301269
23,12,50,0.000000,-121.921511
23,12,52,0.000000,-128.905805
23,12,54,0.000000,-127.786650
23,12,56,0.000000,-147.678112
23,12,58,0.000000,-137.354149
23,13,0,0.000000,-126.942237
23,13,2,0.000000,-118.856278
23,13,4,0.000000,-123.540894
23,13,6,0.000000,-121.386217
23,13,8,0.000000,-130.094053
23,13,10,0.000000,-132.873491
23,13,12,0.000000,-120.204899
23,13,14,0.000000,-130.250064
23,13,16,0.000000,-128.286086
23,13,18,0.000000,-118.801690
23,13,20,0.000000,-120.289746
23,13,22,0.000000,-126.542038
23,13,24,0.000000,-124.121120
23,13,26,0.000000,-123.249999
23,13,28,0.000000,-126.114475
23,13,30,0.000000,-127.498499
23,13,32,0.000000,-124.439247
23,13,34,0.000000,-128.967140
23,13,36,0.000000,-122.749876
23,13,38,0.000000,-124.351311
23,13,40,0.000000,-123.701746
23,13,42,0.000000,-129.097527
23,13,44,0.000000,-126.855390
23,13,46,0.000000,-131.335270
23,13,48,0.000000,-122.772340
23,13,50,0.000000,-130.895822
23,13,52,0.000000,-131.526742
23,13,54,0.000000,-124.675682
23,13,56,0.000000,-116.214810
23,13,58,0.000000,-122.557062
23,14,0,0.000000,-125.371380
23,14,2,0.000000,-124.913836
23,14,4,0.000000,-126.306326
23,14,6,0.000000,-125.365067
23,14,8,0.000000,-119.382835
23,14,10,0.000000,-123.420640
23,14,12,0.000000,-129.834625
23,14,14,0.000000,-144.019732
23,14,16,0.000000,-125.623106
23,14,18,0.000000,-137.395530
23,14,20,0.000000,-116.794485
23,14,22,0.000000,-121.745109
23,14,24,0.000000,-131.242801
23,14,26,0.000000,-129.635259
23,14,28,0.000000,-127.285449
23,14,30,0.000000,-123.181920
23,14,32,0.000000,-123.078692
23,14,34,0.000000,-132.095304
23,14,36,0.000000,-129.143511
23,14,38,0.000000,-127.771914
23,14,40,0.000000,-121.189902
23,14,42,0.000000,-132.567614
23,14,44,0.000000,-124.337600
23,14,46,0.000000,-129.373244
23,14,48,0.000000,-131.643423
23,14,50,0.000000,-128.920493
23,14,52,0.000000,-126.703987
23,14,54,0.000000,-125.149453
23,14,56,0.000000,-128.098707
23,14,58,0.000000,-123.403127
23,15,0,0.000000,-125.290724
23,15,2,0.000000,-126.263700
23,15,4,0.000000,-123.109806
23,15,6,0.000000,-124.892813
23,15,8,0.000000,-131.821191
23,15,10,0.000000,-126.939388
23,15,12,0.000000,-122.365638
23,15,14,0.000000,-124.690672
23,15,16,0.000000,-119.917413
23,15,18,0.000000,-129.785928
23,15,20,0.000000,-124.618962
23,15,22,0.000000,-132.622345
23,15,24,0.000000,-128.994624
23,15,26,0.000000,-137.233842
23,15,28,0.000000,-148.715529
23,15,30,0.000000,-124.366157
23,15,32,0.000000,-123.935669
23,15,34,0.000000,-128.032254
23,15,36,0.000000,-119.857243
23,15,38,0.000000,-122.278003
23,15,40,0.000000,-125.055817
23,15,42,0.000000,-123.439398
23,15,44,0.000000,-129.259742
23,15,46,0.000000,-130.978098
23,15,48,0.000000,-128.472802
23,15,50,0.000000,-118.611837
23,15,52,0.000000,-126.047917
23,15,54,0.000000,-125.605175
23,15,56,0.000000,-120.595406
23,15,58,0.000000,-122.092754
23,16,0,0.000000,-123.221203
23,16,2,0.000000,-125.454899
23,16,4,0.000000,-123.451428
23,16,6,0.000000,-126.831663
23,16,8,0.000000,-135.801136
23,16,10,0.000000,-129.470058
23,16,12,0.000000,-124.700357
23,16,14,0.000000,-141.800606
23,16,16,0.000000,-124.930526
23,16,18,0.000000,-125.658325
23,16,20,0.000000,-134.274963
23,16,22,0.000000,-130.815276
23,16,24,0.000000,-130.798929
23,16,26,0.000000,-133.552507
23,16,28,0.000000,-125.051483
23,16,30,0.000000,-117.597600
23,16,32,0.000000,-132.056048
23,16,34,0.000000,-132.307595
23,16,36,0.000000,-128.233789
23,16,38,0.000000,-123.557097
23,16,40,0.000000,-125.933917
23,16,42,0.000000,-122.387096
23,16,44,0.000000,-122.763553
23,16,46,0.000000,-120.718614
23,16,48,0.000000,-127.646521
23,16,50,0.000000,-129.829959
23,16,52,0.000000,-121.336170
23,16,54,0.000000,-141.239076
23,16,56,0.000000,-124.173499
23,16,58,0.000000,-125.586692
23,17,0,0.000000,-151.100146
23,17,2,0.000000,-131.705025
23,17,4,0.000000,-134.163059
23,17,6,0.000000,-126.848663
23,17,8,0.000000,-131.417577
23,17,10,0.000000,-125.822180
23,17,12,0.000000,-129.643062
23,17,14,0.000000,-130.504286
23,17,16,0.000000,-125.452071
23,17,18,0.000000,-121.218572
23,17,20,0.000000,-123.379154
23,17,22,0.000000,-133.852411
23,17,24,0.000000,-123.098758
23,17,26,0.000000,-131.350479
23,17,28,0.000000,-131.332206
23,17,30,0.000000,-121.486926
23,17,32,0.000000,-125.319733
23,17,34,0.000000,-119.616663
23,17,36,0.000000,-132.035649
23,17,38,0.000000,-126.948903
23,17,40,0.000000,-122.171271
23,17,42,0.000000,-132.541781
23,17,44,0.000000,-133.531329
23,17,46,0.000000,-121.289844
23,17,48,0.000000,-133.444568
23,17,50,0.000000,-125.121004
23,17,52,0.000000,-137.893011
23,17,54,0.000000,-120.926546
23,17,56,0.000000,-124.156461
23,17,58,0.000000,-129.703915
23,18,0,0.000000,-135.240216
23,18,2,0.000000,-125.352664
23,18,4,0.000000,-132.211886
23,18,6,0.000000,-128.008351
23,18,8,0.000000,-129.106323
23,18,10,0.000000,-132.857163
23,18,12,0.000000,-118.640738
23,18,14,0.000000,-121.454409
23,18,16,0.000000,-122.691151
23,18,18,0.000000,-122.154291
23,18,20,0.000000,-131.600618
23,18,22,0.000000,-122.449476
23,18,24,0.000000,-126.698513
23,18,26,0.000000,-124.622198
23,18,28,0.000000,-119.648153
23,18,30,0.000000,-124.783667
23,18,32,0.000000,-132.699098
23,18,34,0.000000,-139.735592
23,18,36,0.000000,-119.123571
23,18,38,0.000000,-125.480321
23,18,40,0.000000,-128.432186
23,18,42,0.000000,-126.349710
23,18,44,0.000000,-123.996561
23,18,46,0.000000,-126.363201
23,18,48,0.000000,-124.215367
23,18,50,0.000000,-128.352674
23,18,52,0.000000,-118.729294
23,18,54,0.000000,-126.711201
23,18,56,0.000000,-139.775261
23,18,58,0.000000,-121.642814
23,19,0,0.000000,-137.567617
23,19,2,0.000000,-133.819422
23,19,4,0.000000,-129.366027
23,19,6,0.000000,-128.499908
23,19,8,0.000000,-131.213878
23,19,10,0.000000,-118.886691
23,19,12,0.000000,-120.309635
23,19,14,0.000000,-118.717336
23,19,16,0.000000,-131.929420
23,19,18,0.000000,-126.286784
23,19,20,0.000000,-123.080446
23,19,22,0.000000,-125.029942
23,19,24,0.000000,-126.918967
23,19,26,0.000000,-127.904104
23,19,28,0.000000,-121.066244
23,19,30,0.000000,-119.558800
23,19,32,0.000000,-119.710578
23,19,34,0.000000,-124.033335
23,19,36,0.000000,-124.040442
23,19,38,0.000000,-123.396866
23,19,40,0.000000,-121.452554
23,19,42,0.000000,-123.506287
23,19,44,0.000000,-125.768899
23,19,46,0.000000,-124.624057
23,19,48,0.000000,-124.888861
23,19,50,0.000000,-126.592315
23,19,52,0.000000,-125.678017
23,19,54,0.000000,-130.229618
23,19,56,0.000000,-122.912425
23,19,58,0.000000,-133.594068
23,20,0,0.000000,-129.518181
23,20,2,0.000000,-130.822732
23,20,4,0.000000,-121.008266
23,20,6,0.000000,-124.600181
23,20,8,0.000000,-124.603946
23,20,10,0.000000,-127.184258
23,20,12,0.000000,-131.588354
23,20,14,0.000000,-125.393219
23,20,16,0.000000,-124.472489
23,20,18,0.000000,-129.920431
23,20,20,0.000000,-130.448148
23,20,22,0.000000,-122.845266
23,20,24,0.000000,-134.409691
23,20,26,0.000000,-123.342689
23,20,28,0.000000,-128.265350
23,20,30,0.000000,-132.585415
23,20,32,0.000000,-129.003696
23,20,34,0.000000,-138.817619
23,20,36,0.000000,-124.410698
23,20,38,0.000000,-126.622707
23,20,40,0.000000,-147.452473
23,20,42,0.000000,-126.200889
23,20,44,0.000000,-132.975294
23,20,46,0.000000,-128.402775
23,20,48,0.000000,-121.073923
23,20,50,0.000000,-141.954476
23,20,52,0.000000,-120.943841
23,20,54,0.000000,-135.503899
23,20,56,0.000000,-122.113135
23,20,58,0.000000,-130.566895
23,21,0,0.000000,-123.492798
23,21,2,0.000000,-125.367143
23,21,4,0.000000,-123.452000
23,21,6,0.000000,-119.547529
23,21,8,0.000000,-122.921975
23,21,10,0.000000,-123.636807
23,21,12,0.000000,-128.364577
23,21,14,0.000000,-127.929284
23,21,16,0.000000,-121.162014
23,21,18,0.000000,-126.516903
23,21,20,0.000000,-129.655647
23,21,22,0.000000,-146.653205
23,21,24,0.000000,-128.421026
23,21,26,0.000000,-125.156038
23,21,28,0.000000,-127.533164
23,21,30,0.000000,-123.492671
23,21,32,0.000000,-126.635708
23,21,34,0.000000,-128.016469
23,21,36,0.000000,-121.657447
23,21,38,0.000000,-137.595307
23,21,40,0.000000,-143.386513
23,21,42,0.000000,-130.178676
23,21,44,0.000000,-129.568802
23,21,46,0.000000,-136.079590
23,21,48,0.000000,-122.091660
23,21,50,0.000000,-127.703040
23,21,52,0.000000,-127.925564
23,21,54,0.000000,-118.684541
23,21,56,0.000000,-128.468072
23,21,58,0.000000,-119.318277
23,22,0,0.000000,-128.521233
23,22,2,0.000000,-127.016293
23,22,4,0.000000,-131.871435
23,22,6,0.000000,-129.724114
23,22,8,0.000000,-130.628478
23,22,10,0.000000,-123.768561
23,22,12,0.000000,-121.555418
23,22,14,0.000000,-127.634585
23,22,16,0.000000,-118.756634
23,22,18,0.000000,-122.364347
23,22,20,0.000000,-127.306896
23,22,22,0.000000,-123.421731
23,22,24,0.000000,-121.624512
23,22,26,0.000000,-119.129963
23,22,28,0.000000,-121.212247
23,22,30,0.000000,-123.456235
23,22,32,0.000000,-125.638085
23,22,34,0.000000,-124.666702
23,22,36,0.000000,-129.552296
23,22,38,0.000000,-143.025245
23,22,40,0.000000,-124.579674
23,22,42,0.000000,-122.036152
23,22,44,0.000000,-128.116430
23,22,46,0.000000,-138.696628
23,22,48,0.000000,-127.914559
23,22,50,0.000000,-139.561495
23,22,52,0.000000,-130.041490
23,22,54,0.000000,-125.620787
23,22,56,0.000000,-122.031341
23,22,58,0.000000,-133.643784
23,23,0,0.000000,-125.819285
23,23,2,0.000000,-119.212368
23,23,4,0.000000,-123.259924
23,23,6,0.000000,-142.917068
23,23,8,0.000000,-123.203158
23,23,10,0.000000,-123.557786
23,23,12,0.000000,-121.955338
23,23,14,0.000000,-132.997208
23,23,16,0.000000,-123.641386
23,23,18,0.000000,-121.200176
23,23,20,0.000000,-121.010141
23,23,22,0.000000,-126.192699
23,23,24,0.000000,-131.289987
23,23,26,0.000000,-126.573450
23,23,28,0.000000,-119.614289
23,23,30,0.000000,-132.712350
23,23,32,0.000000,-131.347743
23,23,34,0.000000,-121.579855
23,23,36,0.000000,-132.928193
23,23,38,0.000000,-120.662376
23,23,40,0.000000,-124.648814
23,23,42,0.000000,-121.490857
23,23,44,0.000000,-122.551488
23,23,46,0.000000,-124.591306
23,23,48,0.000000,-122.047398
23,23,50,0.000000,-131.401753
23,23,52,0.000000,-144.416154
23,23,54,0.000000,-121.504103
23,23,56,0.000000,-124.980316
23,23,58,0.000000,-133.523774
23,24,0,0.000000,-125.402401
23,24,2,0.000000,-129.852959
23,24,4,0.000000,-126.183205
23,24,6,0.000000,-135.227073
23,24,8,0.000000,-122.614351
23,24,10,0.000000,-123.727367
23,24,12,0.000000,-125.100726
23,24,14,0.000000,-129.432278
23,24,16,0.000000,-129.934605
23,24,18,0.000000,-124.257966
23,24,20,0.000000,-127.727286
23,24,22,0.000000,-125.984319
23,24,24,0.000000,-122.374201
23,24,26,0.000000,-131.951192
23,24,28,0.000000,-123.651659
23,24,30,0.000000,-129.877321
23,24,32,0.000000,-125.680040
23,24,34,0.000000,-123.908775
23,24,36,0.000000,-120.301869
23,24,38,0.000000,-127.113274
23,24,40,0.000000,-121.374594
23,24,42,0.000000,-129.125006
23,24,44,0.000000,-124.173696
23,24,46,0.000000,-131.233172
23,24,48,0.000000,-131.526463
23,24,50,0.000000,-132.806768
23,24,52,0.000000,-128.462258
23,24,54,0.000000,-127.250130
23,24,56,0.000000,-128.300132
23,24,58,0.000000,-121.070247
23,25,0,0.000000,-128.337973
23,25,2,0.000000,-126.534210
23,25,4,0.000000,-123.177985
23,25,6,0.000000,-142.592921
23,25,8,0.000000,-125.409271
23,25,10,0.000000,-119.962452
23,25,12,0.000000,-123.698473
23,25,14,0.000000,-129.812496
23,25,16,0.000000,-131.306625
23,25,18,0.000000,-120.476286
23,25,20,0.000000,-130.060881
23,25,22,0.000000,-127.185268
23,25,24,0.000000,-141.897464
23,25,26,0.000000,-122.445786
23,25,28,0.000000,-136.423566
23,25,30,0.000000,-141.863033
23,25,32,0.000000,-125.421491
23,25,34,0.000000,-146.121565
23,25,36,0.000000,-125.568938
23,25,38,0.000000,-121.388653
23,25,40,0.000000,-126.246712
23,25,42,0.000000,-129.309315
23,25,44,0.000000,-124.158639
23,25,46,0.000000,-133.639003
23,25,48,0.000000,-127.535635
23,25,50,0.000000,-123.767585
23,25,52,0.000000,-124.580804
23,25,54,0.000000,-142.304663
23,25,56,0.000000,-124.937743
23,25,58,0.000000,-123.789614
23,26,0,0.000000,-131.655465
23,26,2,0.000000,-131.634413
23,26,4,0.000000,-122.129940
23,26,6,0.000000,-125.600535
23,26,8,0.000000,-119.061730
23,26,10,0.000000,-128.421519
23,26,12,0.000000,-120.964599
23,26,14,0.000000,-139.632398
23,26,16,0.000000,-123.866526
23,26,18,0.000000,-124.447903
23,26,20,0.000000,-126.591368
23,26,22,0.000000,-148.088220
23,26,24,0.000000,-126.522427
23,26,26,0.000000,-120.350666
23,26,28,0.000000,-120.325505
23,26,30,0.000000,-124.250670
23,26,32,0.000000,-131.061055
23,26,34,0.000000,-145.012255
23,26,36,0.000000,-123.941350
23,26,38,0.000000,-123.526823
23,26,40,0.000000,-127.554951
23,26,42,0.000000,-123.278514
23,26,44,0.000000,-130.116846
23,26,46,0.000000,-122.322088
23,26,48,0.000000,-129.769024
23,26,50,0.000000,-129.586565
23,26,52,0.000000,-127.402571
23,26,54,0.000000,-139.375411
23,26,56,0.000000,-144.970344
23,26,58,0.000000,-126.493999
23,27,0,0.000000,-120.680328
23,27,2,0.000000,-123.510247
23,27,4,0.000000,-136.558010
23,27,6,0.000000,-123.581657
23,27,8,0.000000,-118.658833
23,27,10,0.000000,-132.878709
23,27,12,0.000000,-122.223808
23,27,14,0.000000,-131.645711
23,27,16,0.000000,-127.228400
23,27,18,0.000000,-120.355442
23,27,20,0.000000,-123.363267
23,27,22,0.000000,-123.538666
