hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.612185
23,0,2,0.000000,-137.610361
23,0,4,0.000000,-125.682096
23,0,6,0.000000,-126.396530
23,0,8,0.000000,-126.619616
23,0,10,0.000000,-123.603508
23,0,12,0.000000,-124.507403
23,0,14,0.000000,-137.988311
23,0,16,0.000000,-128.851006
23,0,18,0.000000,-129.974742
23,0,20,0.000000,-127.026869
23,0,22,0.000000,-140.964983
23,0,24,0.000000,-131.654981
23,0,26,0.000000,-123.808236
23,0,28,0.000000,-127.907995
23,0,30,0.000000,-141.388750
23,0,32,0.000000,-131.585127
23,0,34,0.000000,-129.432369
23,0,36,0.000000,-122.238989
23,0,38,0.000000,-133.122135
23,0,40,0.000000,-134.111431
23,0,42,0.000000,-130.600203
23,0,44,0.000000,-126.823187
23,0,46,0.000000,-135.544304
23,0,48,0.000000,-133.982372
23,0,50,0.000000,-134.520733
23,0,52,0.000000,-134.553768
23,0,54,0.000000,-133.863380
23,0,56,0.000000,-123.035579
23,0,58,0.000000,-121.951176
23,1,0,0.000000,-128.091920
23,1,2,0.000000,-131.000939
23,1,4,0.000000,-125.968959
23,1,6,0.000000,-130.947214
23,1,8,0.000000,-142.618338
23,1,10,0.000000,-127.784547
23,1,12,0.000000,-136.824171
23,1,14,0.000000,-128.732216
23,1,16,0.000000,-138.978439
23,1,18,0.000000,-134.789233
23,1,20,0.000000,-123.827985
23,1,22,0.000000,-127.249799
23,1,24,0.000000,-130.938028
23,1,26,0.000000,-137.401748
23,1,28,0.000000,-138.125559
23,1,30,0.000000,-136.962780
23,1,32,0.000000,-136.478754
23,1,34,0.000000,-136.910406
23,1,36,0.000000,-147.545547
23,1,38,0.000000,-131.469491
23,1,40,0.000000,-130.026416
23,1,42,0.000000,-137.518292
23,1,44,0.000000,-121.473163
23,1,46,0.000000,-125.401965
23,1,48,0.000000,-127.969463
23,1,50,0.000000,-126.040422
23,1,52,0.000000,-131.719234
23,1,54,0.000000,-132.852952
23,1,56,0.000000,-131.512133
23,1,58,0.000000,-127.582970
23,2,0,0.000000,-135.265428
23,2,2,0.000000,-133.119408
23,2,4,0.000000,-123.697301
23,2,6,0.000000,-129.997760
23,2,8,0.000000,-126.755675
23,2,10,0.000000,-121.141336
23,2,12,0.000000,-124.603909
23,2,14,0.000000,-127.490887
23,2,16,0.000000,-126.106506
23,2,18,0.000000,-120.959611
23,2,20,0.000000,-128.519261
23,2,22,0.000000,-131.934855
23,2,24,0.000000,-135.698854
23,2,26,0.000000,-130.270962
23,2,28,0.000000,-133.609970
23,2,30,0.000000,-131.263523
23,2,32,0.000000,-130.392379
23,2,34,0.000000,-132.596922
23,2,36,0.000000,-144.216945
23,2,38,0.000000,-133.361891
23,2,40,0.000000,-131.291045
23,2,42,0.000000,-140.790081
23,2,44,0.000000,-127.561633
23,2,46,0.000000,-128.565697
23,2,48,0.000000,-126.568725
23,2,50,0.000000,-124.974833
23,2,52,0.000000,-128.734463
23,2,54,0.000000,-127.731554
23,2,56,0.000000,-124.152341
23,2,58,0.000000,-129.165146
23,3,0,0.000000,-134.356088
23,3,2,0.000000,-127.094729
23,3,4,0.000000,-124.668554
23,3,6,0.000000,-133.259866
23,3,8,0.000000,-130.995542
23,3,10,0.000000,-128.033552
23,3,12,0.000000,-128.198156
23,3,14,0.000000,-129.513776
23,3,16,0.000000,-127.118110
23,3,18,0.000000,-133.087233
23,3,20,0.000000,-133.003564
23,3,22,0.000000,-124.301559
23,3,24,0.000000,-124.879849
23,3,26,0.000000,-124.469778
23,3,28,0.000000,-126.111986
23,3,30,0.000000,-130.765003
23,3,32,0.000000,-126.114845
23,3,34,0.000000,-131.546034
23,3,36,0.000000,-137.905094
23,3,38,0.000000,-122.896941
23,3,40,0.000000,-130.809741
23,3,42,0.000000,-124.131666
23,3,44,0.000000,-125.566405
23,3,46,0.000000,-123.965790
23,3,48,0.000000,-134.797713
23,3,50,0.000000,-128.059333
23,3,52,0.000000,-132.251037
23,3,54,0.000000,-128.243117
23,3,56,0.000000,-130.360661
23,3,58,0.000000,-132.452587
23,4,0,0.000000,-131.856132
23,4,2,0.000000,-130.516229
23,4,4,0.000000,-125.460356
23,4,6,0.000000,-133.183068
23,4,8,0.000000,-133.474348
23,4,10,0.000000,-128.789563
23,4,12,0.000000,-132.615387
23,4,14,0.000000,-129.022827
23,4,16,0.000000,-127.527829
23,4,18,0.000000,-127.050819
23,4,20,0.000000,-123.510884
23,4,22,0.000000,-126.539285
23,4,24,0.000000,-140.437664
23,4,26,0.000000,-124.088222
23,4,28,0.000000,-133.674339
23,4,30,0.000000,-133.719686
23,4,32,0.000000,-132.451048
23,4,34,0.000000,-130.203020
23,4,36,0.000000,-135.825545
23,4,38,0.000000,-130.805473
23,4,40,0.000000,-134.426952
23,4,42,0.000000,-140.539012
23,4,44,0.000000,-129.880752
23,4,46,0.000000,-128.878712
23,4,48,0.000000,-130.002567
23,4,50,0.000000,-135.312655
23,4,52,0.000000,-127.285133
23,4,54,0.000000,-130.390358
23,4,56,0.000000,-125.829798
23,4,58,0.000000,-144.188622
23,5,0,0.000000,-129.900963
23,5,2,0.000000,-131.541301
23,5,4,0.000000,-126.891420
23,5,6,0.000000,-120.009485
23,5,8,0.000000,-140.872131
23,5,10,0.000000,-129.544108
23,5,12,0.000000,-135.738299
23,5,14,0.000000,-128.455279
23,5,16,0.000000,-126.453273
23,5,18,0.000000,-132.880230
23,5,20,0.000000,-132.592485
23,5,22,0.000000,-133.131513
23,5,24,0.000000,-129.845747
23,5,26,0.000000,-133.814010
23,5,28,0.000000,-125.121768
23,5,30,0.000000,-128.385665
23,5,32,0.000000,-131.864862
23,5,34,0.000000,-136.921370
23,5,36,0.000000,-130.747374
23,5,38,0.000000,-147.442517
23,5,40,0.000000,-121.983570
23,5,42,0.000000,-133.338989
23,5,44,0.000000,-128.784967
23,5,46,0.000000,-144.322127
23,5,48,0.000000,-126.583313
23,5,50,0.000000,-123.558496
23,5,52,0.000000,-133.843506
23,5,54,0.000000,-127.291182
23,5,56,0.000000,-136.700743
23,5,58,0.000000,-131.502333
23,6,0,0.000000,-139.439327
23,6,2,0.000000,-129.799115
23,6,4,0.000000,-125.076407
23,6,6,0.000000,-133.569921
23,6,8,0.000000,-126.389059
23,6,10,0.000000,-141.230216
23,6,12,0.000000,-124.936177
23,6,14,0.000000,-128.794174
23,6,16,0.000000,-126.064157
23,6,18,0.000000,-139.502839
23,6,20,0.000000,-138.676476
23,6,22,0.000000,-129.059953
23,6,24,0.000000,-133.518487
23,6,26,0.000000,-126.274714
23,6,28,0.000000,-125.545474
23,6,30,0.000000,-131.492547
23,6,32,0.000000,-128.414794
23,6,34,0.000000,-123.535420
23,6,36,0.000000,-129.366028
23,6,38,0.000000,-128.935812
23,6,40,0.000000,-128.312366
23,6,42,0.000000,-125.203250
23,6,44,0.000000,-130.049637
23,6,46,0.000000,-138.127163
23,6,48,0.000000,-131.684786
23,6,50,0.000000,-123.342090
23,6,52,0.000000,-126.854417
23,6,54,0.000000,-134.414841
23,6,56,0.000000,-133.829891
23,6,58,0.000000,-130.297562
23,7,0,0.000000,-127.333701
23,7,2,0.000000,-134.919406
23,7,4,0.000000,-128.764219
23,7,6,0.000000,-125.638020
23,7,8,0.000000,-129.000704
23,7,10,0.000000,-133.337356
23,7,12,0.000000,-128.051672
23,7,14,0.000000,-129.731794
23,7,16,0.000000,-130.502278
23,7,18,0.000000,-140.398881
23,7,20,0.000000,-141.277748
23,7,22,0.000000,-137.804274
23,7,24,0.000000,-138.993980
23,7,26,0.000000,-137.005184
23,7,28,0.000000,-129.546163
23,7,30,0.000000,-127.167797
23,7,32,0.000000,-150.643709
23,7,34,0.000000,-126.782057
23,7,36,0.000000,-130.689934
23,7,38,0.000000,-153.205514
23,7,40,0.000000,-133.236309
23,7,42,0.000000,-138.353004
23,7,44,0.000000,-135.600720
23,7,46,0.000000,-124.449253
23,7,48,0.000000,-139.159071
23,7,50,0.000000,-135.113291
23,7,52,0.000000,-137.489756
23,7,54,0.000000,-129.355710
23,7,56,0.000000,-126.377912
23,7,58,0.000000,-127.877229
23,8,0,0.000000,-129.107750
23,8,2,0.000000,-130.485251
23,8,4,0.000000,-130.068254
23,8,6,0.000000,-140.086457
23,8,8,0.000000,-130.219188
23,8,10,0.000000,-126.829664
23,8,12,0.000000,-134.691968
23,8,14,0.000000,-132.881278
23,8,16,0.000000,-127.499930
23,8,18,0.000000,-142.440450
23,8,20,0.000000,-132.153537
23,8,22,0.000000,-130.378130
23,8,24,0.000000,-133.392416
23,8,26,0.000000,-134.458801
23,8,28,0.000000,-132.485116
23,8,30,0.000000,-130.058928
23,8,32,0.000000,-125.873803
23,8,34,0.000000,-128.026482
23,8,36,0.000000,-120.660732
23,8,38,0.000000,-131.130983
23,8,40,0.000000,-135.940194
23,8,42,0.000000,-143.020132
23,8,44,0.000000,-135.157686
23,8,46,0.000000,-125.729264
23,8,48,0.000000,-131.023493
23,8,50,0.000000,-130.297157
23,8,52,0.000000,-125.619230
23,8,54,0.000000,-128.816218
23,8,56,0.000000,-131.023379
23,8,58,0.000000,-130.132863
23,9,0,0.000000,-126.296558
23,9,2,0.000000,-131.673268
23,9,4,0.000000,-124.887352
23,9,6,0.000000,-126.939300
23,9,8,0.000000,-141.719593
23,9,10,0.000000,-134.556055
23,9,12,0.000000,-129.590465
23,9,14,0.000000,-129.885999
23,9,16,0.000000,-144.001124
23,9,18,0.000000,-124.991533
23,9,20,0.000000,-126.612936
23,9,22,0.000000,-124.602261
23,9,24,0.000000,-125.936253
23,9,26,0.000000,-133.340302
23,9,28,0.000000,-146.062273
23,9,30,0.000000,-126.904105
23,9,32,0.000000,-134.719291
23,9,34,0.000000,-132.977775
23,9,36,0.000000,-149.833876
23,9,38,0.000000,-129.456340
23,9,40,0.000000,-125.338374
23,9,42,0.000000,-128.380818
23,9,44,0.000000,-128.765423
23,9,46,0.000000,-135.037934
23,9,48,0.000000,-129.333386
23,9,50,0.000000,-134.738482
23,9,52,0.000000,-123.659789
23,9,54,0.000000,-133.238833
23,9,56,0.000000,-126.921449
23,9,58,0.000000,-126.652340
23,10,0,0.000000,-130.519622
23,10,2,0.000000,-137.871922
23,10,4,0.000000,-124.477719
23,10,6,0.000000,-129.576620
23,10,8,0.000000,-129.373872
23,10,10,0.000000,-122.803681
23,10,12,0.000000,-125.949267
23,10,14,0.000000,-134.452687
23,10,16,0.000000,-126.886754
23,10,18,0.000000,-132.174912
23,10,20,0.000000,-129.300904
23,10,22,0.000000,-137.329625
23,10,24,0.000000,-123.800310
23,10,26,0.000000,-128.004604
23,10,28,0.000000,-131.212146
23,10,30,0.000000,-128.562250
23,10,32,0.000000,-137.201057
23,10,34,0.000000,-133.677205
23,10,36,0.000000,-123.605035
23,10,38,0.000000,-123.055715
23,10,40,0.000000,-135.915458
23,10,42,0.000000,-129.608080
23,10,44,0.000000,-132.342227
23,10,46,0.000000,-127.846092
23,10,48,0.000000,-134.764736
23,10,50,0.000000,-127.856906
23,10,52,0.000000,-130.340254
23,10,54,0.000000,-127.994605
23,10,56,0.000000,-126.297880
23,10,58,0.000000,-128.124693
23,11,0,0.000000,-130.454117
23,11,2,0.000000,-135.858222
23,11,4,0.000000,-125.861838
23,11,6,0.000000,-122.795793
23,11,8,0.000000,-123.834308
23,11,10,0.000000,-132.404100
23,11,12,0.000000,-132.184385
23,11,14,0.000000,-138.004440
23,11,16,0.000000,-128.833361
23,11,18,0.000000,-125.742239
23,11,20,0.000000,-130.282926
23,11,22,0.000000,-137.982798
23,11,24,0.000000,-138.985880
23,11,26,0.000000,-126.395874
23,11,28,0.000000,-125.145194
23,11,30,0.000000,-129.216949
23,11,32,0.000000,-130.224000
23,11,34,0.000000,-132.636568
23,11,36,0.000000,-129.921194
23,11,38,0.000000,-126.449447
23,11,40,0.000000,-132.428067
23,11,42,0.000000,-122.716956
23,11,44,0.000000,-132.860046
23,11,46,0.000000,-127.365340
23,11,48,0.000000,-125.329622
23,11,50,0.000000,-140.359676
23,11,52,0.000000,-128.745164
23,11,54,0.000000,-127.503740
23,11,56,0.000000,-129.546070
23,11,58,0.000000,-125.808006
23,12,0,0.000000,-141.988883
23,12,2,0.000000,-131.853401
23,12,4,0.000000,-130.268094
23,12,6,0.000000,-133.387283
23,12,8,0.000000,-125.743082
23,12,10,0.000000,-130.266300
23,12,12,0.000000,-122.482503
23,12,14,0.000000,-130.287163
23,12,16,0.000000,-133.816592
23,12,18,0.000000,-126.371711
23,12,20,0.000000,-131.662365
23,12,22,0.000000,-137.496250
23,12,24,0.000000,-150.061068
23,12,26,0.000000,-129.017541
23,12,28,0.000000,-127.391910
23,12,30,0.000000,-137.077405
23,12,32,0.000000,-131.301075
23,12,34,0.000000,-133.822530
23,12,36,0.000000,-129.886480
23,12,38,0.000000,-133.747591
23,12,40,0.000000,-127.522786
23,12,42,0.000000,-131.667502
23,12,44,0.000000,-131.595109
23,12,46,0.000000,-142.288556
23,12,48,0.000000,-130.013053
23,12,50,0.000000,-134.671530
23,12,52,0.000000,-131.534397
23,12,54,0.000000,-136.212336
23,12,56,0.000000,-136.628803
23,12,58,0.000000,-124.135918
23,13,0,0.000000,-138.261035
23,13,2,0.000000,-131.649316
23,13,4,0.000000,-126.910663
23,13,6,0.000000,-126.242450
23,13,8,0.000000,-129.895040
23,13,10,0.000000,-140.786119
23,13,12,0.000000,-125.487836
23,13,14,0.000000,-132.892271
23,13,16,0.000000,-125.890367
23,13,18,0.000000,-132.381206
23,13,20,0.000000,-141.500516
23,13,22,0.000000,-127.127143
23,13,24,0.000000,-126.766734
23,13,26,0.000000,-129.223613
23,13,28,0.000000,-122.467584
23,13,30,0.000000,-134.029697
23,13,32,0.000000,-125.254285
23,13,34,0.000000,-139.921153
23,13,36,0.000000,-138.692677
23,13,38,0.000000,-120.499868
23,13,40,0.000000,-124.109025
23,13,42,0.000000,-129.355391
23,13,44,0.000000,-129.089036
23,13,46,0.000000,-127.278062
23,13,48,0.000000,-131.289156
23,13,50,0.000000,-126.091161
23,13,52,0.000000,-126.424378
23,13,54,0.000000,-124.684077
23,13,56,0.000000,-135.531834
23,13,58,0.000000,-142.511666
23,14,0,0.000000,-131.028415
23,14,2,0.000000,-134.855575
23,14,4,0.000000,-125.784356
23,14,6,0.000000,-134.768099
23,14,8,0.000000,-128.816415
23,14,10,0.000000,-124.941405
23,14,12,0.000000,-151.664101
23,14,14,0.000000,-126.664181
23,14,16,0.000000,-124.710291
23,14,18,0.000000,-137.506305
23,14,20,0.000000,-128.792458
23,14,22,0.000000,-137.244990
23,14,24,0.000000,-133.514618
23,14,26,0.000000,-128.216593
23,14,28,0.000000,-140.655041
23,14,30,0.000000,-127.290817
23,14,32,0.000000,-136.491435
23,14,34,0.000000,-134.353059
23,14,36,0.000000,-133.548236
23,14,38,0.000000,-126.252033
23,14,40,0.000000,-126.392919
23,14,42,0.000000,-129.302500
23,14,44,0.000000,-135.829677
23,14,46,0.000000,-125.838103
23,14,48,0.000000,-128.202642
23,14,50,0.000000,-131.017754
23,14,52,0.000000,-127.510175
23,14,54,0.000000,-145.916739
23,14,56,0.000000,-130.205154
23,14,58,0.000000,-131.754392
23,15,0,0.000000,-125.083024
23,15,2,0.000000,-127.851840
23,15,4,0.000000,-137.924360
23,15,6,0.000000,-138.415271
23,15,8,0.000000,-127.897716
23,15,10,0.000000,-125.436207
23,15,12,0.000000,-126.916297
23,15,14,0.000000,-130.251718
23,15,16,0.000000,-132.452283
23,15,18,0.000000,-122.064738
23,15,20,0.000000,-126.582441
23,15,22,0.000000,-135.778024
23,15,24,0.000000,-127.447256
23,15,26,0.000000,-128.881424
23,15,28,0.000000,-131.585440
23,15,30,0.000000,-130.811185
23,15,32,0.000000,-136.435893
23,15,34,0.000000,-134.570727
23,15,36,0.000000,-123.870953
23,15,38,0.000000,-122.766613
23,15,40,0.000000,-128.544182
23,15,42,0.000000,-129.966819
23,15,44,0.000000,-133.054214
23,15,46,0.000000,-131.021859
23,15,48,0.000000,-124.922697
23,15,50,0.000000,-128.415227
23,15,52,0.000000,-129.925989
23,15,54,0.000000,-140.583638
23,15,56,0.000000,-128.672662
23,15,58,0.000000,-135.086730
23,16,0,0.000000,-132.855660
23,16,2,0.000000,-131.261826
23,16,4,0.000000,-123.850881
23,16,6,0.000000,-127.100032
23,16,8,0.000000,-128.937495
23,16,10,0.000000,-128.985253
23,16,12,0.000000,-125.319666
23,16,14,0.000000,-125.607815
23,16,16,0.000000,-130.600390
23,16,18,0.000000,-127.578732
23,16,20,0.000000,-126.554439
23,16,22,0.000000,-125.405204
23,16,24,0.000000,-135.527664
23,16,26,0.000000,-126.976010
23,16,28,0.000000,-129.693811
23,16,30,0.000000,-134.898587
23,16,32,0.000000,-130.803931
23,16,34,0.000000,-124.224094
23,16,36,0.000000,-129.404609
23,16,38,0.000000,-128.578456
23,16,40,0.000000,-127.947304
23,16,42,0.000000,-126.019125
23,16,44,0.000000,-131.035959
23,16,46,0.000000,-129.147350
23,16,48,0.000000,-145.674900
23,16,50,0.000000,-128.923932
23,16,52,0.000000,-124.800413
23,16,54,0.000000,-131.010248
23,16,56,0.000000,-125.023345
23,16,58,0.000000,-134.001463
23,17,0,0.000000,-133.018051
23,17,2,0.000000,-135.332766
23,17,4,0.000000,-130.761739
23,17,6,0.000000,-139.509709
23,17,8,0.000000,-126.215025
23,17,10,0.000000,-126.056471
23,17,12,0.000000,-129.660678
23,17,14,0.000000,-125.140580
23,17,16,0.000000,-147.155407
23,17,18,0.000000,-138.622036
23,17,20,0.000000,-126.791102
23,17,22,0.000000,-125.944085
23,17,24,0.000000,-122.783334
23,17,26,0.000000,-139.179772
23,17,28,0.000000,-133.013230
23,17,30,0.000000,-126.968928
23,17,32,0.000000,-132.082187
23,17,34,0.000000,-127.903462
23,17,36,0.000000,-126.912262
23,17,38,0.000000,-133.546783
23,17,40,0.000000,-130.138384
23,17,42,0.000000,-130.913289
23,17,44,0.000000,-133.454801
23,17,46,0.000000,-127.101118
23,17,48,0.000000,-128.468419
23,17,50,0.000000,-125.506768
23,17,52,0.000000,-122.168732
23,17,54,0.000000,-131.313591
23,17,56,0.000000,-129.794313
23,17,58,0.000000,-134.743933
23,18,0,0.000000,-128.308885
23,18,2,0.000000,-128.778893
23,18,4,0.000000,-128.980025
23,18,6,0.000000,-128.236552
23,18,8,0.000000,-128.562422
23,18,10,0.000000,-130.567527
23,18,12,0.000000,-123.840244
23,18,14,0.000000,-133.779126
23,18,16,0.000000,-130.382884
23,18,18,0.000000,-130.937684
23,18,20,0.000000,-126.042136
23,18,22,0.000000,-135.486265
23,18,24,0.000000,-121.287071
23,18,26,0.000000,-126.007419
23,18,28,0.000000,-136.882568
23,18,30,0.000000,-125.258962
23,18,32,0.000000,-123.347554
23,18,34,0.000000,-125.934222
23,18,36,0.000000,-127.006375
23,18,38,0.000000,-143.026607
23,18,40,0.000000,-127.019202
23,18,42,0.000000,-131.409862
23,18,44,0.000000,-128.996753
23,18,46,0.000000,-127.405470
23,18,48,0.000000,-131.196736
23,18,50,0.000000,-142.052704
23,18,52,0.000000,-126.595788
23,18,54,0.000000,-132.299142
23,18,56,0.000000,-132.392589
23,18,58,0.000000,-127.720641
23,19,0,0.000000,-134.381310
23,19,2,0.000000,-122.317621
23,19,4,0.000000,-137.281787
23,19,6,0.000000,-135.830016
23,19,8,0.000000,-127.037887
23,19,10,0.000000,-124.801942
23,19,12,0.000000,-121.907616
23,19,14,0.000000,-132.364370
23,19,16,0.000000,-122.596901
23,19,18,0.000000,-138.062585
23,19,20,0.000000,-129.967623
23,19,22,0.000000,-133.999177
23,19,24,0.000000,-130.304374
23,19,26,0.000000,-142.689633
23,19,28,0.000000,-136.062704
23,19,30,0.000000,-129.401182
23,19,32,0.000000,-134.031282
23,19,34,0.000000,-133.422796
23,19,36,0.000000,-137.417689
23,19,38,0.000000,-132.033412
23,19,40,0.000000,-127.271927
23,19,42,0.000000,-124.751261
23,19,44,0.000000,-133.683307
23,19,46,0.000000,-129.446638
23,19,48,0.000000,-137.931659
23,19,50,0.000000,-129.864262
23,19,52,0.000000,-133.283269
23,19,54,0.000000,-127.232119
23,19,56,0.000000,-124.881454
23,19,58,0.000000,-138.306551
23,20,0,0.000000,-121.094236
23,20,2,0.000000,-123.210882
23,20,4,0.000000,-138.413882
23,20,6,0.000000,-128.394151
23,20,8,0.000000,-130.176291
23,20,10,0.000000,-127.723637
23,20,12,0.000000,-135.270602
23,20,14,0.000000,-130.422096
23,20,16,0.000000,-136.630316
23,20,18,0.000000,-130.393384
23,20,20,0.000000,-129.122035
23,20,22,0.000000,-137.155127
23,20,24,0.000000,-128.372828
23,20,26,0.000000,-130.259694
23,20,28,0.000000,-129.742679
23,20,30,0.000000,-129.247302
23,20,32,0.000000,-123.877413
23,20,34,0.000000,-128.762483
23,20,36,0.000000,-125.792516
23,20,38,0.000000,-132.528629
23,20,40,0.000000,-132.620433
23,20,42,0.000000,-135.760649
23,20,44,0.000000,-126.570256
23,20,46,0.000000,-130.279308
23,20,48,0.000000,-135.225807
23,20,50,0.000000,-128.615232
23,20,52,0.000000,-138.061454
23,20,54,0.000000,-133.945079
23,20,56,0.000000,-130.018439
23,20,58,0.000000,-130.111853
23,21,0,0.000000,-127.072048
23,21,2,0.000000,-129.142907
23,21,4,0.000000,-128.503448
23,21,6,0.000000,-152.137502
23,21,8,0.000000,-124.693231
23,21,10,0.000000,-131.424428
23,21,12,0.000000,-126.705178
23,21,14,0.000000,-136.773542
23,21,16,0.000000,-134.312243
23,21,18,0.000000,-128.254783
23,21,20,0.000000,-135.124581
23,21,22,0.000000,-128.348785
23,21,24,0.000000,-128.820129
23,21,26,0.000000,-129.117868
23,21,28,0.000000,-127.820151
23,21,30,0.000000,-131.108018
23,21,32,0.000000,-126.001818
23,21,34,0.000000,-140.438959
23,21,36,0.000000,-132.527558
23,21,38,0.000000,-127.844142
23,21,40,0.000000,-129.881971
23,21,42,0.000000,-132.163764
23,21,44,0.000000,-136.848279
23,21,46,0.000000,-145.000617
23,21,48,0.000000,-147.708957
23,21,50,0.000000,-132.508398
23,21,52,0.000000,-130.209039
23,21,54,0.000000,-136.602484
23,21,56,0.000000,-126.966638
23,21,58,0.000000,-131.019074
23,22,0,0.000000,-134.312377
23,22,2,0.000000,-123.820263
23,22,4,0.000000,-132.476787
23,22,6,0.000000,-141.769892
23,22,8,0.000000,-138.925644
23,22,10,0.000000,-126.200929
23,22,12,0.000000,-126.921144
23,22,14,0.000000,-132.690823
23,22,16,0.000000,-129.375125
23,22,18,0.000000,-130.182638
23,22,20,0.000000,-135.360505
23,22,22,0.000000,-131.295842
23,22,24,0.000000,-129.604722
23,22,26,0.000000,-138.277307
23,22,28,0.000000,-127.701807
23,22,30,0.000000,-125.495370
23,22,32,0.000000,-136.237913
23,22,34,0.000000,-122.865454
23,22,36,0.000000,-135.402488
23,22,38,0.000000,-123.925011
23,22,40,0.000000,-125.362589
23,22,42,0.000000,-130.182727
23,22,44,0.000000,-128.121499
23,22,46,0.000000,-136.162279
23,22,48,0.000000,-137.989392
23,22,50,0.000000,-129.429094
23,22,52,0.000000,-140.023351
23,22,54,0.000000,-120.974554
23,22,56,0.000000,-134.349706
23,22,58,0.000000,-135.185037
23,23,0,0.000000,-126.425214
23,23,2,0.000000,-129.779558
23,23,4,0.000000,-125.204459
23,23,6,0.000000,-127.119352
23,23,8,0.000000,-122.594736
23,23,10,0.000000,-147.134249
23,23,12,0.000000,-131.430044
23,23,14,0.000000,-129.903141
23,23,16,0.000000,-147.089215
23,23,18,0.000000,-121.585394
23,23,20,0.000000,-126.794383
23,23,22,0.000000,-128.811004
23,23,24,0.000000,-126.348647
23,23,26,0.000000,-131.823205
23,23,28,0.000000,-121.387809
23,23,30,0.000000,-137.548131
23,23,32,0.000000,-132.976127
23,23,34,0.000000,-125.657107
23,23,36,0.000000,-151.001378
23,23,38,0.000000,-143.847991
23,23,40,0.000000,-126.892153
23,23,42,0.000000,-141.784188
23,23,44,0.000000,-137.387960
23,23,46,0.000000,-136.282853
23,23,48,0.000000,-128.888288
23,23,50,0.000000,-123.240203
23,23,52,0.000000,-139.488934
23,23,54,0.000000,-129.979900
23,23,56,0.000000,-140.138725
23,23,58,0.000000,-125.257632
23,24,0,0.000000,-135.669148
23,24,2,0.000000,-133.052280
23,24,4,0.000000,-131.583964
23,24,6,0.000000,-130.903363
23,24,8,0.000000,-123.796126
23,24,10,0.000000,-133.004912
23,24,12,0.000000,-135.653692
23,24,14,0.000000,-128.483885
23,24,16,0.000000,-128.013468
23,24,18,0.000000,-132.382595
23,24,20,0.000000,-131.488849
23,24,22,0.000000,-121.604985
23,24,24,0.000000,-133.000375
23,24,26,0.000000,-137.419210
23,24,28,0.000000,-133.979790
23,24,30,0.000000,-126.402870
23,24,32,0.000000,-131.475408
23,24,34,0.000000,-137.640693
23,24,36,0.000000,-138.043001
23,24,38,0.000000,-127.542612
23,24,40,0.000000,-123.888546
23,24,42,0.000000,-140.367402
23,24,44,0.000000,-131.885470
23,24,46,0.000000,-122.179259
23,24,48,0.000000,-140.552873
23,24,50,0.000000,-131.492503
23,24,52,0.000000,-131.307924
23,24,54,0.000000,-135.269112
23,24,56,0.000000,-132.783341
23,24,58,0.000000,-129.043308
23,25,0,0.000000,-135.397219
23,25,2,0.000000,-120.919887
23,25,4,0.000000,-127.344913
23,25,6,0.000000,-136.013852
23,25,8,0.000000,-131.030529
23,25,10,0.000000,-123.851030
23,25,12,0.000000,-130.501211
23,25,14,0.000000,-129.848106
23,25,16,0.000000,-128.235085
23,25,18,0.000000,-135.135888
23,25,20,0.000000,-131.412302
23,25,22,0.000000,-127.865934
23,25,24,0.000000,-152.200773
23,25,26,0.000000,-135.878278
23,25,28,0.000000,-132.814231
23,25,30,0.000000,-131.316464
23,25,32,0.000000,-127.791774
23,25,34,0.000000,-130.016063
23,25,36,0.000000,-133.535983
23,25,38,0.000000,-132.027531
23,25,40,0.000000,-128.171208
23,25,42,0.000000,-130.894317
23,25,44,0.000000,-129.550827
23,25,46,0.000000,-134.763744
23,25,48,0.000000,-132.657466
23,25,50,0.000000,-125.774384
23,25,52,0.000000,-135.770580
23,25,54,0.000000,-127.917915
23,25,56,0.000000,-127.584790
23,25,58,0.000000,-128.581452
23,26,0,0.000000,-129.855022
23,26,2,0.000000,-130.001311
23,26,4,0.000000,-136.063199
23,26,6,0.000000,-131.346039
23,26,8,0.000000,-131.033147
23,26,10,0.000000,-129.225263
23,26,12,0.000000,-132.691602
23,26,14,0.000000,-128.411101
23,26,16,0.000000,-128.620482
23,26,18,0.000000,-134.913941
23,26,20,0.000000,-124.841399
23,26,22,0.000000,-124.708932
23,26,24,0.000000,-135.178385
23,26,26,0.000000,-129.536090
23,26,28,0.000000,-122.955063
23,26,30,0.000000,-130.122584
23,26,32,0.000000,-131.096080
23,26,34,0.000000,-132.812478
23,26,36,0.000000,-122.326464
23,26,38,0.000000,-125.178814
23,26,40,0.000000,-129.675635
23,26,42,0.000000,-130.154561
23,26,44,0.000000,-123.312287
23,26,46,0.000000,-127.924950
23,26,48,0.000000,-130.507638
23,26,50,0.000000,-134.681908
23,26,52,0.000000,-125.766916
23,26,54,0.000000,-134.077439
23,26,56,0.000000,-126.612114
23,26,58,0.000000,-127.244855
23,27,0,0.000000,-129.421003
23,27,2,0.000000,-129.308161
23,27,4,0.000000,-131.471024
23,27,6,0.000000,-125.599113
23,27,8,0.000000,-123.310087
23,27,10,0.000000,-144.167015
23,27,12,0.000000,-125.620079
23,27,14,0.000000,-143.778405
23,27,16,0.000000,-127.572910
23,27,18,0.000000,-128.351438
23,27,20,0.000000,-127.688136
23,27,22,0.000000,-125.181640
