hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.813157
21,0,2,0.000000,-120.101917
21,0,4,0.000000,-130.371421
21,0,6,0.000000,-136.216308
21,0,8,0.000000,-122.201659
21,0,10,0.000000,-141.229107
21,0,12,0.000000,-125.272543
21,0,14,0.000000,-129.622461
21,0,16,0.000000,-125.294905
21,0,18,0.000000,-130.500909
21,0,20,0.000000,-124.954182
21,0,22,0.000000,-131.450831
21,0,24,0.000000,-137.188562
21,0,26,0.000000,-131.391469
21,0,28,0.000000,-126.512238
21,0,30,0.000000,-130.639837
21,0,32,0.000000,-129.611150
21,0,34,0.000000,-127.990278
21,0,36,0.000000,-131.181924
21,0,38,0.000000,-127.588362
21,0,40,0.000000,-127.257209
21,0,42,0.000000,-119.659852
21,0,44,0.000000,-135.782158
21,0,46,0.000000,-125.142243
21,0,48,0.000000,-138.140416
21,0,50,0.000000,-128.054677
21,0,52,0.000000,-139.580026
21,0,54,0.000000,-133.213410
21,0,56,0.000000,-129.918362
21,0,58,0.000000,-138.251590
21,1,0,0.000000,-130.899206
21,1,2,0.000000,-127.413370
21,1,4,0.000000,-131.280488
21,1,6,0.000000,-127.710494
21,1,8,0.000000,-129.920080
21,1,10,0.000000,-136.368458
21,1,12,0.000000,-125.767734
21,1,14,0.000000,-128.822908
21,1,16,0.000000,-115.228608
21,1,18,0.000000,-130.827030
21,1,20,0.000000,-127.329018
21,1,22,0.000000,-131.816332
21,1,24,0.000000,-136.444074
21,1,26,0.000000,-134.935028
21,1,28,0.000000,-135.503370
21,1,30,0.000000,-139.277363
21,1,32,0.000000,-137.975696
21,1,34,0.000000,-143.327570
21,1,36,0.000000,-140.222309
21,1,38,0.000000,-132.302761
21,1,40,0.000000,-129.754116
21,1,42,0.000000,-136.915176
21,1,44,0.000000,-131.074190
21,1,46,0.000000,-127.616294
21,1,48,0.000000,-130.134820
21,1,50,0.000000,-125.661685
21,1,52,0.000000,-125.291312
21,1,54,0.000000,-132.385034
21,1,56,0.000000,-129.947541
21,1,58,0.000000,-129.016000
21,2,0,0.000000,-132.981999
21,2,2,0.000000,-127.336179
21,2,4,0.000000,-131.272299
21,2,6,0.000000,-136.521401
21,2,8,0.000000,-129.046291
21,2,10,0.000000,-123.726044
21,2,12,0.000000,-126.097646
21,2,14,0.000000,-127.451165
21,2,16,0.000000,-133.102025
21,2,18,0.000000,-125.499656
21,2,20,0.000000,-117.622945
21,2,22,0.000000,-139.495621
21,2,24,0.000000,-123.774513
21,2,26,0.000000,-130.485384
21,2,28,0.000000,-129.139869
21,2,30,0.000000,-127.408304
21,2,32,0.000000,-128.082234
21,2,34,0.000000,-135.857208
21,2,36,0.000000,-126.718615
21,2,38,0.000000,-133.897935
21,2,40,0.000000,-135.940875
21,2,42,0.000000,-142.602717
21,2,44,0.000000,-126.036654
21,2,46,0.000000,-129.940197
21,2,48,0.000000,-139.085224
21,2,50,0.000000,-114.822263
21,2,52,0.000000,-126.259212
21,2,54,0.000000,-131.650779
21,2,56,0.000000,-127.983101
21,2,58,0.000000,-123.587573
21,3,0,0.000000,-132.326163
21,3,2,0.000000,-131.276946
21,3,4,0.000000,-135.037043
21,3,6,0.000000,-123.294238
21,3,8,0.000000,-127.128626
21,3,10,0.000000,-138.240881
21,3,12,0.000000,-129.787699
21,3,14,0.000000,-127.609158
21,3,16,0.000000,-129.348314
21,3,18,0.000000,-127.698629
21,3,20,0.000000,-132.781713
21,3,22,0.000000,-129.973371
21,3,24,0.000000,-124.141267
21,3,26,0.000000,-129.450186
21,3,28,0.000000,-128.996739
21,3,30,0.000000,-123.673990
21,3,32,0.000000,-127.681942
21,3,34,0.000000,-126.822102
21,3,36,0.000000,-131.392672
21,3,38,0.000000,-129.811339
21,3,40,0.000000,-128.864784
21,3,42,0.000000,-131.048467
21,3,44,0.000000,-126.383574
21,3,46,0.000000,-132.731474
21,3,48,0.000000,-130.608077
21,3,50,0.000000,-123.991802
21,3,52,0.000000,-167.665226
21,3,54,0.000000,-121.078258
21,3,56,0.000000,-141.588579
21,3,58,0.000000,-132.588584
21,4,0,0.000000,-144.469867
21,4,2,0.000000,-123.336470
21,4,4,0.000000,-134.290002
21,4,6,0.000000,-124.736514
21,4,8,0.000000,-122.208472
21,4,10,0.000000,-137.257142
21,4,12,0.000000,-124.948107
21,4,14,0.000000,-135.248364
21,4,16,0.000000,-130.920458
21,4,18,0.000000,-128.710273
21,4,20,0.000000,-131.760669
21,4,22,0.000000,-125.746266
21,4,24,0.000000,-135.043814
21,4,26,0.000000,-133.373006
21,4,28,0.000000,-134.300285
21,4,30,0.000000,-134.667661
21,4,32,0.000000,-125.539459
21,4,34,0.000000,-125.767229
21,4,36,0.000000,-137.431896
21,4,38,0.000000,-147.254250
21,4,40,0.000000,-131.015691
21,4,42,0.000000,-130.431025
21,4,44,0.000000,-134.030258
21,4,46,0.000000,-134.404462
21,4,48,0.000000,-139.655843
21,4,50,0.000000,-134.829537
21,4,52,0.000000,-126.341386
21,4,54,0.000000,-125.046848
21,4,56,0.000000,-132.772679
21,4,58,0.000000,-117.852509
21,5,0,0.000000,-125.050733
21,5,2,0.000000,-131.671814
21,5,4,0.000000,-134.570407
21,5,6,0.000000,-133.004338
21,5,8,0.000000,-130.408411
21,5,10,0.000000,-142.374533
21,5,12,0.000000,-126.561437
21,5,14,0.000000,-127.245762
21,5,16,0.000000,-126.577343
21,5,18,0.000000,-133.963517
21,5,20,0.000000,-131.803140
21,5,22,0.000000,-123.601304
21,5,24,0.000000,-126.355708
21,5,26,0.000000,-128.685203
21,5,28,0.000000,-122.627512
21,5,30,0.000000,-128.321597
21,5,32,0.000000,-138.765987
21,5,34,0.000000,-131.448527
21,5,36,0.000000,-125.226063
21,5,38,0.000000,-131.838146
21,5,40,0.000000,-130.362387
21,5,42,0.000000,-132.074765
21,5,44,0.000000,-127.285826
21,5,46,0.000000,-130.302837
21,5,48,0.000000,-132.456408
21,5,50,0.000000,-127.618695
21,5,52,0.000000,-130.596585
21,5,54,0.000000,-129.349902
21,5,56,0.000000,-130.286992
21,5,58,0.000000,-135.738132
21,6,0,0.000000,-137.581862
21,6,2,0.000000,-133.963022
21,6,4,0.000000,-132.110115
21,6,6,0.000000,-133.931413
21,6,8,0.000000,-126.149859
21,6,10,0.000000,-130.577927
21,6,12,0.000000,-131.930071
21,6,14,0.000000,-128.650138
21,6,16,0.000000,-132.314279
21,6,18,0.000000,-127.273393
21,6,20,0.000000,-130.038442
21,6,22,0.000000,-127.427590
21,6,24,0.000000,-142.960297
21,6,26,0.000000,-129.596746
21,6,28,0.000000,-128.631434
21,6,30,0.000000,-131.010730
21,6,32,0.000000,-134.791259
21,6,34,0.000000,-137.149820
21,6,36,0.000000,-118.764474
21,6,38,0.000000,-133.269891
21,6,40,0.000000,-128.059340
21,6,42,0.000000,-138.582284
21,6,44,0.000000,-132.551502
21,6,46,0.000000,-129.175624
21,6,48,0.000000,-129.334005
21,6,50,0.000000,-132.545262
21,6,52,0.000000,-128.842209
21,6,54,0.000000,-135.322411
21,6,56,0.000000,-132.096528
21,6,58,0.000000,-129.680794
21,7,0,0.000000,-137.313619
21,7,2,0.000000,-142.022533
21,7,4,0.000000,-133.039323
21,7,6,0.000000,-116.578843
21,7,8,0.000000,-137.926195
21,7,10,0.000000,-128.648397
21,7,12,0.000000,-122.064370
21,7,14,0.000000,-129.679531
21,7,16,0.000000,-126.469860
21,7,18,0.000000,-127.397771
21,7,20,0.000000,-126.413068
21,7,22,0.000000,-127.604202
21,7,24,0.000000,-126.263264
21,7,26,0.000000,-136.387402
21,7,28,0.000000,-135.277088
21,7,30,0.000000,-133.016255
21,7,32,0.000000,-144.598411
21,7,34,0.000000,-129.937043
21,7,36,0.000000,-131.965309
21,7,38,0.000000,-128.860902
21,7,40,0.000000,-118.567534
21,7,42,0.000000,-137.250475
21,7,44,0.000000,-130.752338
21,7,46,0.000000,-125.782165
21,7,48,0.000000,-133.212156
21,7,50,0.000000,-129.403785
21,7,52,0.000000,-126.086663
21,7,54,0.000000,-136.599776
21,7,56,0.000000,-133.327937
21,7,58,0.000000,-136.410093
21,8,0,0.000000,-132.451916
21,8,2,0.000000,-127.806031
21,8,4,0.000000,-133.772575
21,8,6,0.000000,-138.107277
21,8,8,0.000000,-136.389148
21,8,10,0.000000,-128.732990
21,8,12,0.000000,-123.427953
21,8,14,0.000000,-123.759070
21,8,16,0.000000,-127.232828
21,8,18,0.000000,-134.598954
21,8,20,0.000000,-133.947287
21,8,22,0.000000,-123.543576
21,8,24,0.000000,-148.744559
21,8,26,0.000000,-134.088493
21,8,28,0.000000,-130.556677
21,8,30,0.000000,-127.323254
21,8,32,0.000000,-131.135811
21,8,34,0.000000,-126.641630
21,8,36,0.000000,-130.454423
21,8,38,0.000000,-137.898066
21,8,40,0.000000,-132.143556
21,8,42,0.000000,-132.209902
21,8,44,0.000000,-129.360979
21,8,46,0.000000,-123.910254
21,8,48,0.000000,-137.724769
21,8,50,0.000000,-129.705463
21,8,52,0.000000,-128.367788
21,8,54,0.000000,-127.874220
21,8,56,0.000000,-126.159733
21,8,58,0.000000,-135.098583
21,9,0,0.000000,-131.402562
21,9,2,0.000000,-131.400625
21,9,4,0.000000,-129.242297
21,9,6,0.000000,-134.253368
21,9,8,0.000000,-126.774424
21,9,10,0.000000,-124.971900
21,9,12,0.000000,-135.688018
21,9,14,0.000000,-133.204829
21,9,16,0.000000,-135.438025
21,9,18,0.000000,-132.243410
21,9,20,0.000000,-129.036751
21,9,22,0.000000,-127.752481
21,9,24,0.000000,-129.937771
21,9,26,0.000000,-124.338504
21,9,28,0.000000,-129.364201
21,9,30,0.000000,-130.017125
21,9,32,0.000000,-122.006538
21,9,34,0.000000,-131.833233
21,9,36,0.000000,-131.610560
21,9,38,0.000000,-128.684959
21,9,40,0.000000,-130.583395
21,9,42,0.000000,-132.413237
21,9,44,0.000000,-135.713338
21,9,46,0.000000,-138.670019
21,9,48,0.000000,-115.183887
21,9,50,0.000000,-130.014815
21,9,52,0.000000,-133.906294
21,9,54,0.000000,-128.167388
21,9,56,0.000000,-129.738798
21,9,58,0.000000,-129.757434
21,10,0,0.000000,-137.301564
21,10,2,0.000000,-131.318198
21,10,4,0.000000,-131.769834
21,10,6,0.000000,-131.328900
21,10,8,0.000000,-127.669547
21,10,10,0.000000,-137.152639
21,10,12,0.000000,-132.153833
21,10,14,0.000000,-148.401672
21,10,16,0.000000,-129.226052
21,10,18,0.000000,-136.420551
21,10,20,0.000000,-132.626460
21,10,22,0.000000,-132.288965
21,10,24,0.000000,-127.247221
21,10,26,0.000000,-128.406288
21,10,28,0.000000,-124.539093
21,10,30,0.000000,-126.163538
21,10,32,0.000000,-130.527202
21,10,34,0.000000,-124.822220
21,10,36,0.000000,-130.898529
21,10,38,0.000000,-132.073653
21,10,40,0.000000,-129.480811
21,10,42,0.000000,-138.305316
21,10,44,0.000000,-125.054192
21,10,46,0.000000,-134.746800
21,10,48,0.000000,-126.418333
21,10,50,0.000000,-136.853778
21,10,52,0.000000,-121.914322
21,10,54,0.000000,-133.145015
21,10,56,0.000000,-130.236950
21,10,58,0.000000,-137.337781
21,11,0,0.000000,-132.505306
21,11,2,0.000000,-127.112686
21,11,4,0.000000,-131.919690
21,11,6,0.000000,-134.134685
21,11,8,0.000000,-124.556342
21,11,10,0.000000,-129.539138
21,11,12,0.000000,-127.942389
21,11,14,0.000000,-127.699380
21,11,16,0.000000,-135.622523
21,11,18,0.000000,-136.736725
21,11,20,0.000000,-131.117493
21,11,22,0.000000,-133.089375
21,11,24,0.000000,-136.599552
21,11,26,0.000000,-130.610432
21,11,28,0.000000,-136.195374
21,11,30,0.000000,-131.812415
21,11,32,0.000000,-131.076644
21,11,34,0.000000,-126.697512
21,11,36,0.000000,-126.618749
21,11,38,0.000000,-122.642017
21,11,40,0.000000,-127.590596
21,11,42,0.000000,-130.279372
21,11,44,0.000000,-148.031625
21,11,46,0.000000,-131.158776
21,11,48,0.000000,-129.300148
21,11,50,0.000000,-128.252820
21,11,52,0.000000,-138.296475
21,11,54,0.000000,-128.524347
21,11,56,0.000000,-127.004017
21,11,58,0.000000,-125.201671
21,12,0,0.000000,-138.095501
21,12,2,0.000000,-133.520637
21,12,4,0.000000,-135.650861
21,12,6,0.000000,-133.005218
21,12,8,0.000000,-129.354978
21,12,10,0.000000,-126.552589
21,12,12,0.000000,-128.529186
21,12,14,0.000000,-141.871124
21,12,16,0.000000,-135.717764
21,12,18,0.000000,-132.682976
21,12,20,0.000000,-124.283296
21,12,22,0.000000,-129.721490
21,12,24,0.000000,-129.464982
21,12,26,0.000000,-130.910636
21,12,28,0.000000,-131.291272
21,12,30,0.000000,-114.045028
21,12,32,0.000000,-137.687453
21,12,34,0.000000,-131.381583
21,12,36,0.000000,-129.896456
21,12,38,0.000000,-130.420645
21,12,40,0.000000,-137.968536
21,12,42,0.000000,-126.966867
21,12,44,0.000000,-127.044127
21,12,46,0.000000,-138.359672
21,12,48,0.000000,-132.429775
21,12,50,0.000000,-132.003982
21,12,52,0.000000,-126.271587
21,12,54,0.000000,-132.625052
21,12,56,0.000000,-138.232137
21,12,58,0.000000,-135.322834
21,13,0,0.000000,-117.902246
21,13,2,0.000000,-125.348514
21,13,4,0.000000,-132.520946
21,13,6,0.000000,-128.033908
21,13,8,0.000000,-140.991832
21,13,10,0.000000,-138.409448
21,13,12,0.000000,-137.720061
21,13,14,0.000000,-129.407153
21,13,16,0.000000,-137.347892
21,13,18,0.000000,-129.126458
21,13,20,0.000000,-130.980675
21,13,22,0.000000,-132.324253
21,13,24,0.000000,-133.630503
21,13,26,0.000000,-132.925285
21,13,28,0.000000,-131.264313
21,13,30,0.000000,-134.416697
21,13,32,0.000000,-133.121284
21,13,34,0.000000,-118.254426
21,13,36,0.000000,-132.166622
21,13,38,0.000000,-139.574489
21,13,40,0.000000,-134.911417
21,13,42,0.000000,-132.746183
21,13,44,0.000000,-133.943814
21,13,46,0.000000,-139.328146
21,13,48,0.000000,-134.751809
21,13,50,0.000000,-136.775951
21,13,52,0.000000,-130.716366
21,13,54,0.000000,-126.952592
21,13,56,0.000000,-133.830295
21,13,58,0.000000,-141.694906
21,14,0,0.000000,-128.735478
21,14,2,0.000000,-127.495032
21,14,4,0.000000,-132.997952
21,14,6,0.000000,-131.106493
21,14,8,0.000000,-130.029687
21,14,10,0.000000,-127.956010
21,14,12,0.000000,-124.893918
21,14,14,0.000000,-142.090835
21,14,16,0.000000,-128.503848
21,14,18,0.000000,-130.099293
21,14,20,0.000000,-144.239308
21,14,22,0.000000,-133.055774
21,14,24,0.000000,-126.672592
21,14,26,0.000000,-129.649603
21,14,28,0.000000,-133.494712
21,14,30,0.000000,-141.277848
21,14,32,0.000000,-134.207933
21,14,34,0.000000,-126.673835
21,14,36,0.000000,-123.869706
21,14,38,0.000000,-121.596367
21,14,40,0.000000,-133.621516
21,14,42,0.000000,-133.510024
21,14,44,0.000000,-128.176763
21,14,46,0.000000,-128.376647
21,14,48,0.000000,-134.060374
21,14,50,0.000000,-133.382826
21,14,52,0.000000,-130.292476
21,14,54,0.000000,-142.340082
21,14,56,0.000000,-127.908091
21,14,58,0.000000,-125.413627
21,15,0,0.000000,-137.611669
21,15,2,0.000000,-124.269589
21,15,4,0.000000,-130.510480
21,15,6,0.000000,-123.975607
21,15,8,0.000000,-137.962880
21,15,10,0.000000,-128.688156
21,15,12,0.000000,-128.811711
21,15,14,0.000000,-148.401550
21,15,16,0.000000,-141.713214
21,15,18,0.000000,-130.933438
21,15,20,0.000000,-144.533440
21,15,22,0.000000,-128.439336
21,15,24,0.000000,-127.862816
21,15,26,0.000000,-133.371824
21,15,28,0.000000,-129.597101
21,15,30,0.000000,-133.153311
21,15,32,0.000000,-136.187610
21,15,34,0.000000,-129.701690
21,15,36,0.000000,-145.275094
21,15,38,0.000000,-139.394587
21,15,40,0.000000,-128.642652
21,15,42,0.000000,-130.063525
21,15,44,0.000000,-134.217724
21,15,46,0.000000,-130.548836
21,15,48,0.000000,-127.756348
21,15,50,0.000000,-125.545231
21,15,52,0.000000,-135.816905
21,15,54,0.000000,-127.761194
21,15,56,0.000000,-130.845376
21,15,58,0.000000,-139.555247
21,16,0,0.000000,-132.127505
21,16,2,0.000000,-134.989650
21,16,4,0.000000,-136.520652
21,16,6,0.000000,-126.520016
21,16,8,0.000000,-127.195030
21,16,10,0.000000,-147.178224
21,16,12,0.000000,-137.547825
21,16,14,0.000000,-129.996056
21,16,16,0.000000,-128.083480
21,16,18,0.000000,-123.795646
21,16,20,0.000000,-130.206085
21,16,22,0.000000,-127.257041
21,16,24,0.000000,-124.037721
21,16,26,0.000000,-132.410733
21,16,28,0.000000,-129.346245
21,16,30,0.000000,-132.990974
21,16,32,0.000000,-126.450615
21,16,34,0.000000,-134.237854
21,16,36,0.000000,-128.613586
21,16,38,0.000000,-127.864030
21,16,40,0.000000,-139.783613
21,16,42,0.000000,-131.440020
21,16,44,0.000000,-126.048625
21,16,46,0.000000,-117.956888
21,16,48,0.000000,-126.712687
21,16,50,0.000000,-129.005929
21,16,52,0.000000,-127.422924
21,16,54,0.000000,-132.966555
21,16,56,0.000000,-122.802295
21,16,58,0.000000,-126.071079
21,17,0,0.000000,-143.433808
21,17,2,0.000000,-133.999861
21,17,4,0.000000,-133.446723
21,17,6,0.000000,-126.444140
21,17,8,0.000000,-135.308919
21,17,10,0.000000,-127.928879
21,17,12,0.000000,-128.977313
21,17,14,0.000000,-139.984950
21,17,16,0.000000,-136.637095
21,17,18,0.000000,-129.955945
21,17,20,0.000000,-131.246923
21,17,22,0.000000,-130.634221
21,17,24,0.000000,-122.726512
21,17,26,0.000000,-131.558183
21,17,28,0.000000,-127.472776
21,17,30,0.000000,-128.785345
21,17,32,0.000000,-132.024762
21,17,34,0.000000,-131.066342
21,17,36,0.000000,-128.886802
21,17,38,0.000000,-134.536672
21,17,40,0.000000,-131.227433
21,17,42,0.000000,-137.986509
21,17,44,0.000000,-140.661677
21,17,46,0.000000,-129.336137
21,17,48,0.000000,-132.229616
21,17,50,0.000000,-118.311917
21,17,52,0.000000,-128.787066
21,17,54,0.000000,-133.611788
21,17,56,0.000000,-126.918370
21,17,58,0.000000,-128.208509
21,18,0,0.000000,-136.296275
21,18,2,0.000000,-132.541347
21,18,4,0.000000,-131.749931
21,18,6,0.000000,-129.933308
21,18,8,0.000000,-136.048400
21,18,10,0.000000,-132.567890
21,18,12,0.000000,-127.593806
21,18,14,0.000000,-135.332540
21,18,16,0.000000,-130.703605
21,18,18,0.000000,-127.596599
21,18,20,0.000000,-129.374129
21,18,22,0.000000,-131.150937
21,18,24,0.000000,-130.163262
21,18,26,0.000000,-129.060732
21,18,28,0.000000,-131.787269
21,18,30,0.000000,-132.540523
21,18,32,0.000000,-130.869360
21,18,34,0.000000,-142.397729
21,18,36,0.000000,-128.122844
21,18,38,0.000000,-132.593590
21,18,40,0.000000,-135.556513
21,18,42,0.000000,-146.761027
21,18,44,0.000000,-149.067313
21,18,46,0.000000,-123.067597
21,18,48,0.000000,-125.711115
21,18,50,0.000000,-134.066773
21,18,52,0.000000,-133.024296
21,18,54,0.000000,-116.747130
21,18,56,0.000000,-128.668592
21,18,58,0.000000,-131.009651
21,19,0,0.000000,-128.451843
21,19,2,0.000000,-127.700469
21,19,4,0.000000,-129.383725
21,19,6,0.000000,-134.007829
21,19,8,0.000000,-135.778433
21,19,10,0.000000,-130.038292
21,19,12,0.000000,-129.029979
21,19,14,0.000000,-129.283860
21,19,16,0.000000,-135.183377
21,19,18,0.000000,-134.432256
21,19,20,0.000000,-126.617520
21,19,22,0.000000,-137.731291
21,19,24,0.000000,-130.761645
21,19,26,0.000000,-127.609481
21,19,28,0.000000,-122.319067
21,19,30,0.000000,-125.569272
21,19,32,0.000000,-130.040371
21,19,34,0.000000,-129.886854
21,19,36,0.000000,-126.645893
21,19,38,0.000000,-136.595734
21,19,40,0.000000,-130.678098
21,19,42,0.000000,-137.077639
21,19,44,0.000000,-144.111627
21,19,46,0.000000,-134.171744
21,19,48,0.000000,-127.319310
21,19,50,0.000000,-131.030430
21,19,52,0.000000,-126.888570
21,19,54,0.000000,-126.930446
21,19,56,0.000000,-127.980559
21,19,58,0.000000,-136.068440
21,20,0,0.000000,-129.353231
21,20,2,0.000000,-133.179579
21,20,4,0.000000,-131.810389
21,20,6,0.000000,-128.359353
21,20,8,0.000000,-133.900128
21,20,10,0.000000,-128.659735
21,20,12,0.000000,-131.852309
21,20,14,0.000000,-129.179006
21,20,16,0.000000,-127.280426
21,20,18,0.000000,-135.489072
21,20,20,0.000000,-130.630826
21,20,22,0.000000,-127.621078
21,20,24,0.000000,-132.902840
21,20,26,0.000000,-124.506217
21,20,28,0.000000,-141.294331
21,20,30,0.000000,-136.953777
21,20,32,0.000000,-117.927270
21,20,34,0.000000,-135.727510
21,20,36,0.000000,-139.662336
21,20,38,0.000000,-141.560342
21,20,40,0.000000,-140.747481
21,20,42,0.000000,-147.706851
21,20,44,0.000000,-132.191512
21,20,46,0.000000,-126.717122
21,20,48,0.000000,-128.802907
21,20,50,0.000000,-129.170142
21,20,52,0.000000,-125.675304
21,20,54,0.000000,-133.362063
21,20,56,0.000000,-134.335342
21,20,58,0.000000,-139.908701
21,21,0,0.000000,-126.161991
21,21,2,0.000000,-132.969027
21,21,4,0.000000,-130.511439
21,21,6,0.000000,-131.398716
21,21,8,0.000000,-132.608271
21,21,10,0.000000,-131.174641
21,21,12,0.000000,-132.547718
21,21,14,0.000000,-142.339600
21,21,16,0.000000,-125.498116
21,21,18,0.000000,-124.123975
21,21,20,0.000000,-124.211275
21,21,22,0.000000,-139.159959
21,21,24,0.000000,-140.308695
21,21,26,0.000000,-129.145790
21,21,28,0.000000,-131.824461
21,21,30,0.000000,-127.024360
21,21,32,0.000000,-124.742449
21,21,34,0.000000,-129.046881
21,21,36,0.000000,-122.129198
21,21,38,0.000000,-129.295623
21,21,40,0.000000,-141.655672
21,21,42,0.000000,-125.429819
21,21,44,0.000000,-125.132719
21,21,46,0.000000,-132.016041
21,21,48,0.000000,-129.500645
21,21,50,0.000000,-136.456185
21,21,52,0.000000,-130.163476
21,21,54,0.000000,-139.597599
21,21,56,0.000000,-128.925479
21,21,58,0.000000,-125.819477
21,22,0,0.000000,-128.528622
21,22,2,0.000000,-123.371895
21,22,4,0.000000,-133.349711
21,22,6,0.000000,-132.541317
21,22,8,0.000000,-134.307250
21,22,10,0.000000,-129.655889
21,22,12,0.000000,-135.991777
21,22,14,0.000000,-139.956690
21,22,16,0.000000,-133.758004
21,22,18,0.000000,-137.850659
21,22,20,0.000000,-143.615575
21,22,22,0.000000,-137.512475
21,22,24,0.000000,-132.248937
21,22,26,0.000000,-130.335842
21,22,28,0.000000,-130.092816
21,22,30,0.000000,-133.804662
21,22,32,0.000000,-128.130021
21,22,34,0.000000,-123.407424
21,22,36,0.000000,-143.764111
21,22,38,0.000000,-129.743588
21,22,40,0.000000,-119.838099
21,22,42,0.000000,-138.372202
21,22,44,0.000000,-128.438813
21,22,46,0.000000,-146.391664
21,22,48,0.000000,-131.192885
21,22,50,0.000000,-128.241133
21,22,52,0.000000,-129.109896
21,22,54,0.000000,-126.206495
21,22,56,0.000000,-137.253147
21,22,58,0.000000,-141.576428
21,23,0,0.000000,-133.605991
21,23,2,0.000000,-133.627922
21,23,4,0.000000,-133.496598
21,23,6,0.000000,-132.510656
21,23,8,0.000000,-131.205213
21,23,10,0.000000,-134.303906
21,23,12,0.000000,-130.993681
21,23,14,0.000000,-131.758482
21,23,16,0.000000,-127.758903
21,23,18,0.000000,-130.324794
21,23,20,0.000000,-136.690397
21,23,22,0.000000,-127.359589
21,23,24,0.000000,-131.237405
21,23,26,0.000000,-132.063337
21,23,28,0.000000,-135.893376
21,23,30,0.000000,-128.820062
21,23,32,0.000000,-127.948123
21,23,34,0.000000,-127.505547
21,23,36,0.000000,-141.065997
21,23,38,0.000000,-135.185160
21,23,40,0.000000,-134.720817
21,23,42,0.000000,-126.500156
21,23,44,0.000000,-120.123954
21,23,46,0.000000,-134.602867
21,23,48,0.000000,-142.044299
21,23,50,0.000000,-133.726818
21,23,52,0.000000,-134.751994
21,23,54,0.000000,-130.856304
21,23,56,0.000000,-136.778926
21,23,58,0.000000,-130.424670
21,24,0,0.000000,-130.983324
21,24,2,0.000000,-140.902929
21,24,4,0.000000,-135.500170
21,24,6,0.000000,-138.526928
21,24,8,0.000000,-136.566669
21,24,10,0.000000,-132.973865
21,24,12,0.000000,-132.657871
21,24,14,0.000000,-144.918496
21,24,16,0.000000,-142.160741
21,24,18,0.000000,-115.230866
21,24,20,0.000000,-125.484326
21,24,22,0.000000,-139.600273
21,24,24,0.000000,-133.869661
21,24,26,0.000000,-132.769389
21,24,28,0.000000,-126.899462
21,24,30,0.000000,-147.274732
21,24,32,0.000000,-130.385457
21,24,34,0.000000,-127.745730
21,24,36,0.000000,-139.881287
21,24,38,0.000000,-132.260878
21,24,40,0.000000,-144.233551
21,24,42,0.000000,-130.681097
21,24,44,0.000000,-131.884760
21,24,46,0.000000,-132.768342
21,24,48,0.000000,-137.648104
21,24,50,0.000000,-133.070793
21,24,52,0.000000,-130.506771
21,24,54,0.000000,-133.774134
21,24,56,0.000000,-123.449392
21,24,58,0.000000,-128.247228
21,25,0,0.000000,-131.401529
21,25,2,0.000000,-129.928025
21,25,4,0.000000,-141.809189
21,25,6,0.000000,-126.185985
21,25,8,0.000000,-126.617642
21,25,10,0.000000,-133.778826
21,25,12,0.000000,-124.512689
21,25,14,0.000000,-133.108527
21,25,16,0.000000,-129.099951
21,25,18,0.000000,-137.443119
21,25,20,0.000000,-128.384252
21,25,22,0.000000,-133.981526
21,25,24,0.000000,-129.143772
21,25,26,0.000000,-134.969926
21,25,28,0.000000,-130.522551
21,25,30,0.000000,-136.138000
21,25,32,0.000000,-128.380768
21,25,34,0.000000,-138.032809
21,25,36,0.000000,-140.603902
21,25,38,0.000000,-146.581088
21,25,40,0.000000,-131.851075
21,25,42,0.000000,-138.354415
21,25,44,0.000000,-126.405407
21,25,46,0.000000,-123.391117
21,25,48,0.000000,-132.215820
21,25,50,0.000000,-128.678924
21,25,52,0.000000,-117.708385
21,25,54,0.000000,-143.324290
21,25,56,0.000000,-136.818436
21,25,58,0.000000,-133.485337
21,26,0,0.000000,-125.874006
21,26,2,0.000000,-129.215518
21,26,4,0.000000,-139.532976
21,26,6,0.000000,-134.634402
21,26,8,0.000000,-134.490195
21,26,10,0.000000,-125.384665
21,26,12,0.000000,-126.959765
21,26,14,0.000000,-124.446292
21,26,16,0.000000,-132.787469
21,26,18,0.000000,-124.239313
21,26,20,0.000000,-128.727830
21,26,22,0.000000,-129.193066
21,26,24,0.000000,-136.263687
21,26,26,0.000000,-132.155962
21,26,28,0.000000,-126.544558
21,26,30,0.000000,-136.997775
21,26,32,0.000000,-155.463406
21,26,34,0.000000,-131.558341
21,26,36,0.000000,-128.237001
21,26,38,0.000000,-130.773864
21,26,40,0.000000,-139.577169
21,26,42,0.000000,-131.139224
21,26,44,0.000000,-127.333786
21,26,46,0.000000,-126.776213
21,26,48,0.000000,-135.513556
21,26,50,0.000000,-153.138958
21,26,52,0.000000,-131.637423
21,26,54,0.000000,-137.035319
21,26,56,0.000000,-126.076956
21,26,58,0.000000,-132.322659
21,27,0,0.000000,-131.728384
21,27,2,0.000000,-131.604081
21,27,4,0.000000,-122.250796
21,27,6,0.000000,-130.232745
21,27,8,0.000000,-125.592249
21,27,10,0.000000,-125.783612
21,27,12,0.000000,-130.530267
21,27,14,0.000000,-129.896062
21,27,16,0.000000,-127.043243
21,27,18,0.000000,-129.075921
21,27,20,0.000000,-128.572976
21,27,22,0.000000,-128.212731
