hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.843893
23,0,2,0.000000,-124.236772
23,0,4,0.000000,-125.773037
23,0,6,0.000000,-135.799503
23,0,8,0.000000,-142.387650
23,0,10,0.000000,-144.310469
23,0,12,0.000000,-131.464969
23,0,14,0.000000,-129.701480
23,0,16,0.000000,-131.160293
23,0,18,0.000000,-135.185362
23,0,20,0.000000,-132.307426
23,0,22,0.000000,-130.097904
23,0,24,0.000000,-126.040316
23,0,26,0.000000,-126.122252
23,0,28,0.000000,-130.996542
23,0,30,0.000000,-146.934046
23,0,32,0.000000,-130.820581
23,0,34,0.000000,-122.965988
23,0,36,0.000000,-130.449014
23,0,38,0.000000,-130.197784
23,0,40,0.000000,-127.493646
23,0,42,0.000000,-131.280226
23,0,44,0.000000,-134.506922
23,0,46,0.000000,-140.795507
23,0,48,0.000000,-128.512384
23,0,50,0.000000,-124.199556
23,0,52,0.000000,-129.795108
23,0,54,0.000000,-129.553863
23,0,56,0.000000,-136.893570
23,0,58,0.000000,-124.730241
23,1,0,0.000000,-130.475826
23,1,2,0.000000,-132.262316
23,1,4,0.000000,-124.058208
23,1,6,0.000000,-145.795845
23,1,8,0.000000,-132.303233
23,1,10,0.000000,-128.504569
23,1,12,0.000000,-128.479274
23,1,14,0.000000,-132.067706
23,1,16,0.000000,-126.645331
23,1,18,0.000000,-136.545414
23,1,20,0.000000,-133.222133
23,1,22,0.000000,-131.783206
23,1,24,0.000000,-125.498362
23,1,26,0.000000,-132.342176
23,1,28,0.000000,-127.205233
23,1,30,0.000000,-132.646150
23,1,32,0.000000,-131.996709
23,1,34,0.000000,-130.866362
23,1,36,0.000000,-131.163010
23,1,38,0.000000,-125.334432
23,1,40,0.000000,-135.027362
23,1,42,0.000000,-125.559826
23,1,44,0.000000,-127.409176
23,1,46,0.000000,-131.784231
23,1,48,0.000000,-124.904989
23,1,50,0.000000,-129.926888
23,1,52,0.000000,-128.091049
23,1,54,0.000000,-134.925118
23,1,56,0.000000,-125.394917
23,1,58,0.000000,-128.692154
23,2,0,0.000000,-150.865301
23,2,2,0.000000,-130.724492
23,2,4,0.000000,-134.711165
23,2,6,0.000000,-128.483702
23,2,8,0.000000,-133.483853
23,2,10,0.000000,-129.984023
23,2,12,0.000000,-135.816872
23,2,14,0.000000,-130.127073
23,2,16,0.000000,-127.702297
23,2,18,0.000000,-125.053422
23,2,20,0.000000,-134.179641
23,2,22,0.000000,-132.492229
23,2,24,0.000000,-153.902368
23,2,26,0.000000,-134.012820
23,2,28,0.000000,-132.518848
23,2,30,0.000000,-142.599857
23,2,32,0.000000,-136.071857
23,2,34,0.000000,-135.058878
23,2,36,0.000000,-126.110626
23,2,38,0.000000,-130.219516
23,2,40,0.000000,-123.883869
23,2,42,0.000000,-127.946051
23,2,44,0.000000,-130.321129
23,2,46,0.000000,-139.421618
23,2,48,0.000000,-129.180464
23,2,50,0.000000,-129.899462
23,2,52,0.000000,-125.773209
23,2,54,0.000000,-126.062851
23,2,56,0.000000,-123.152152
23,2,58,0.000000,-133.934290
23,3,0,0.000000,-127.148477
23,3,2,0.000000,-131.319366
23,3,4,0.000000,-126.085985
23,3,6,0.000000,-122.936261
23,3,8,0.000000,-131.628821
23,3,10,0.000000,-128.198755
23,3,12,0.000000,-131.677733
23,3,14,0.000000,-126.519910
23,3,16,0.000000,-128.772228
23,3,18,0.000000,-130.859394
23,3,20,0.000000,-131.586573
23,3,22,0.000000,-127.636530
23,3,24,0.000000,-123.472236
23,3,26,0.000000,-130.339965
23,3,28,0.000000,-136.168748
23,3,30,0.000000,-126.034427
23,3,32,0.000000,-123.315585
23,3,34,0.000000,-129.467073
23,3,36,0.000000,-132.936374
23,3,38,0.000000,-127.117260
23,3,40,0.000000,-129.023104
23,3,42,0.000000,-127.253061
23,3,44,0.000000,-130.511506
23,3,46,0.000000,-138.890188
23,3,48,0.000000,-132.301303
23,3,50,0.000000,-134.591483
23,3,52,0.000000,-127.646292
23,3,54,0.000000,-127.687102
23,3,56,0.000000,-128.815088
23,3,58,0.000000,-137.153774
23,4,0,0.000000,-123.294565
23,4,2,0.000000,-130.204412
23,4,4,0.000000,-127.802013
23,4,6,0.000000,-127.251537
23,4,8,0.000000,-129.245010
23,4,10,0.000000,-128.943185
23,4,12,0.000000,-125.868501
23,4,14,0.000000,-127.125061
23,4,16,0.000000,-128.550789
23,4,18,0.000000,-129.121900
23,4,20,0.000000,-148.152091
23,4,22,0.000000,-127.459830
23,4,24,0.000000,-133.281531
23,4,26,0.000000,-127.922700
23,4,28,0.000000,-126.617010
23,4,30,0.000000,-133.423997
23,4,32,0.000000,-126.715203
23,4,34,0.000000,-131.977800
23,4,36,0.000000,-130.455251
23,4,38,0.000000,-123.493783
23,4,40,0.000000,-124.452309
23,4,42,0.000000,-144.976858
23,4,44,0.000000,-130.397441
23,4,46,0.000000,-130.333296
23,4,48,0.000000,-135.637223
23,4,50,0.000000,-133.639548
23,4,52,0.000000,-133.204702
23,4,54,0.000000,-130.097427
23,4,56,0.000000,-137.222466
23,4,58,0.000000,-140.015276
23,5,0,0.000000,-124.719992
23,5,2,0.000000,-124.027132
23,5,4,0.000000,-127.893255
23,5,6,0.000000,-126.381652
23,5,8,0.000000,-125.125453
23,5,10,0.000000,-131.830815
23,5,12,0.000000,-127.974455
23,5,14,0.000000,-130.110903
23,5,16,0.000000,-128.354549
23,5,18,0.000000,-124.787046
23,5,20,0.000000,-128.034699
23,5,22,0.000000,-128.664658
23,5,24,0.000000,-139.853395
23,5,26,0.000000,-131.600154
23,5,28,0.000000,-127.378902
23,5,30,0.000000,-126.500902
23,5,32,0.000000,-141.522356
23,5,34,0.000000,-132.958844
23,5,36,0.000000,-137.829273
23,5,38,0.000000,-128.476843
23,5,40,0.000000,-139.577734
23,5,42,0.000000,-136.849819
23,5,44,0.000000,-130.650135
23,5,46,0.000000,-127.217101
23,5,48,0.000000,-134.802357
23,5,50,0.000000,-127.343088
23,5,52,0.000000,-126.229956
23,5,54,0.000000,-128.984202
23,5,56,0.000000,-126.620394
23,5,58,0.000000,-143.785137
23,6,0,0.000000,-136.571554
23,6,2,0.000000,-149.167619
23,6,4,0.000000,-132.241187
23,6,6,0.000000,-125.743738
23,6,8,0.000000,-144.944631
23,6,10,0.000000,-127.935542
23,6,12,0.000000,-132.718357
23,6,14,0.000000,-128.255925
23,6,16,0.000000,-134.043406
23,6,18,0.000000,-127.594491
23,6,20,0.000000,-133.089110
23,6,22,0.000000,-131.413728
23,6,24,0.000000,-128.853913
23,6,26,0.000000,-146.741694
23,6,28,0.000000,-132.550346
23,6,30,0.000000,-126.419175
23,6,32,0.000000,-131.888948
23,6,34,0.000000,-131.558505
23,6,36,0.000000,-128.088906
23,6,38,0.000000,-129.503529
23,6,40,0.000000,-138.904220
23,6,42,0.000000,-125.494751
23,6,44,0.000000,-129.666103
23,6,46,0.000000,-124.713466
23,6,48,0.000000,-135.799919
23,6,50,0.000000,-127.310688
23,6,52,0.000000,-130.324715
23,6,54,0.000000,-134.665657
23,6,56,0.000000,-136.704900
23,6,58,0.000000,-138.447053
23,7,0,0.000000,-132.778743
23,7,2,0.000000,-124.389544
23,7,4,0.000000,-130.357211
23,7,6,0.000000,-132.551393
23,7,8,0.000000,-124.796614
23,7,10,0.000000,-135.442938
23,7,12,0.000000,-132.421621
23,7,14,0.000000,-129.295074
23,7,16,0.000000,-126.784350
23,7,18,0.000000,-138.507594
23,7,20,0.000000,-137.710810
23,7,22,0.000000,-131.384810
23,7,24,0.000000,-133.137464
23,7,26,0.000000,-125.257387
23,7,28,0.000000,-129.413352
23,7,30,0.000000,-126.061692
23,7,32,0.000000,-131.133986
23,7,34,0.000000,-146.191924
23,7,36,0.000000,-139.410592
23,7,38,0.000000,-133.280081
23,7,40,0.000000,-141.252936
23,7,42,0.000000,-128.688424
23,7,44,0.000000,-130.501589
23,7,46,0.000000,-123.328483
23,7,48,0.000000,-132.587004
23,7,50,0.000000,-127.844569
23,7,52,0.000000,-122.951027
23,7,54,0.000000,-131.399640
23,7,56,0.000000,-126.988348
23,7,58,0.000000,-124.954010
23,8,0,0.000000,-136.934882
23,8,2,0.000000,-128.305685
23,8,4,0.000000,-134.501842
23,8,6,0.000000,-143.633300
23,8,8,0.000000,-133.044010
23,8,10,0.000000,-135.240654
23,8,12,0.000000,-133.907546
23,8,14,0.000000,-130.196307
23,8,16,0.000000,-132.762965
23,8,18,0.000000,-126.889144
23,8,20,0.000000,-129.600763
23,8,22,0.000000,-135.368120
23,8,24,0.000000,-129.100268
23,8,26,0.000000,-143.086584
23,8,28,0.000000,-126.981812
23,8,30,0.000000,-126.903340
23,8,32,0.000000,-134.699164
23,8,34,0.000000,-137.757101
23,8,36,0.000000,-128.704316
23,8,38,0.000000,-128.122292
23,8,40,0.000000,-130.142575
23,8,42,0.000000,-129.309701
23,8,44,0.000000,-132.491424
23,8,46,0.000000,-121.804816
23,8,48,0.000000,-142.526705
23,8,50,0.000000,-126.882301
23,8,52,0.000000,-131.520330
23,8,54,0.000000,-130.325211
23,8,56,0.000000,-133.784299
23,8,58,0.000000,-127.521652
23,9,0,0.000000,-128.995744
23,9,2,0.000000,-135.655342
23,9,4,0.000000,-129.269075
23,9,6,0.000000,-135.074554
23,9,8,0.000000,-125.202310
23,9,10,0.000000,-127.906564
23,9,12,0.000000,-130.959151
23,9,14,0.000000,-126.159056
23,9,16,0.000000,-128.127996
23,9,18,0.000000,-128.013979
23,9,20,0.000000,-128.917872
23,9,22,0.000000,-125.614562
23,9,24,0.000000,-132.329637
23,9,26,0.000000,-133.910420
23,9,28,0.000000,-130.035831
23,9,30,0.000000,-129.744290
23,9,32,0.000000,-129.799413
23,9,34,0.000000,-139.093324
23,9,36,0.000000,-131.445679
23,9,38,0.000000,-132.024530
23,9,40,0.000000,-143.236290
23,9,42,0.000000,-132.618312
23,9,44,0.000000,-123.841787
23,9,46,0.000000,-130.707510
23,9,48,0.000000,-131.810297
23,9,50,0.000000,-124.515935
23,9,52,0.000000,-126.697026
23,9,54,0.000000,-130.129034
23,9,56,0.000000,-125.081824
23,9,58,0.000000,-131.009443
23,10,0,0.000000,-136.026581
23,10,2,0.000000,-136.540390
23,10,4,0.000000,-130.038598
23,10,6,0.000000,-134.358712
23,10,8,0.000000,-124.399247
23,10,10,0.000000,-132.161999
23,10,12,0.000000,-138.930586
23,10,14,0.000000,-127.309598
23,10,16,0.000000,-136.954127
23,10,18,0.000000,-127.470426
23,10,20,0.000000,-125.316902
23,10,22,0.000000,-129.875214
23,10,24,0.000000,-137.155603
23,10,26,0.000000,-140.861139
23,10,28,0.000000,-135.161428
23,10,30,0.000000,-129.255116
23,10,32,0.000000,-154.489158
23,10,34,0.000000,-136.772766
23,10,36,0.000000,-139.725316
23,10,38,0.000000,-135.695356
23,10,40,0.000000,-127.885202
23,10,42,0.000000,-142.659689
23,10,44,0.000000,-134.556971
23,10,46,0.000000,-133.710544
23,10,48,0.000000,-126.063981
23,10,50,0.000000,-144.235162
23,10,52,0.000000,-128.225359
23,10,54,0.000000,-126.786144
23,10,56,0.000000,-132.165890
23,10,58,0.000000,-137.973322
23,11,0,0.000000,-124.200503
23,11,2,0.000000,-141.783970
23,11,4,0.000000,-137.458929
23,11,6,0.000000,-132.289138
23,11,8,0.000000,-135.008154
23,11,10,0.000000,-141.322776
23,11,12,0.000000,-135.464049
23,11,14,0.000000,-128.023259
23,11,16,0.000000,-135.188468
23,11,18,0.000000,-139.890709
23,11,20,0.000000,-130.681597
23,11,22,0.000000,-134.037938
23,11,24,0.000000,-133.798137
23,11,26,0.000000,-132.568417
23,11,28,0.000000,-131.179758
23,11,30,0.000000,-125.810054
23,11,32,0.000000,-131.455973
23,11,34,0.000000,-133.087099
23,11,36,0.000000,-127.219354
23,11,38,0.000000,-124.304713
23,11,40,0.000000,-134.075909
23,11,42,0.000000,-132.654868
23,11,44,0.000000,-130.028156
23,11,46,0.000000,-140.402510
23,11,48,0.000000,-139.213628
23,11,50,0.000000,-132.664290
23,11,52,0.000000,-144.017440
23,11,54,0.000000,-130.160703
23,11,56,0.000000,-124.188038
23,11,58,0.000000,-128.449192
23,12,0,0.000000,-129.138820
23,12,2,0.000000,-124.553073
23,12,4,0.000000,-137.719489
23,12,6,0.000000,-132.654605
23,12,8,0.000000,-123.530600
23,12,10,0.000000,-133.634721
23,12,12,0.000000,-132.850590
23,12,14,0.000000,-128.815244
23,12,16,0.000000,-130.253406
23,12,18,0.000000,-133.440217
23,12,20,0.000000,-134.991247
23,12,22,0.000000,-133.715827
23,12,24,0.000000,-129.399635
23,12,26,0.000000,-131.467817
23,12,28,0.000000,-133.926584
23,12,30,0.000000,-131.530177
23,12,32,0.000000,-135.069167
23,12,34,0.000000,-127.525585
23,12,36,0.000000,-127.889507
23,12,38,0.000000,-132.341932
23,12,40,0.000000,-131.216851
23,12,42,0.000000,-125.825434
23,12,44,0.000000,-130.664068
23,12,46,0.000000,-123.308335
23,12,48,0.000000,-128.726621
23,12,50,0.000000,-135.148516
23,12,52,0.000000,-123.706890
23,12,54,0.000000,-127.070919
23,12,56,0.000000,-128.054834
23,12,58,0.000000,-126.514530
23,13,0,0.000000,-126.536941
23,13,2,0.000000,-125.407678
23,13,4,0.000000,-127.031759
23,13,6,0.000000,-140.621608
23,13,8,0.000000,-131.416248
23,13,10,0.000000,-137.860110
23,13,12,0.000000,-130.915294
23,13,14,0.000000,-129.447614
23,13,16,0.000000,-123.032142
23,13,18,0.000000,-137.173953
23,13,20,0.000000,-125.047007
23,13,22,0.000000,-125.338096
23,13,24,0.000000,-137.122210
23,13,26,0.000000,-131.118724
23,13,28,0.000000,-129.079531
23,13,30,0.000000,-123.083397
23,13,32,0.000000,-127.525322
23,13,34,0.000000,-130.818976
23,13,36,0.000000,-125.936456
23,13,38,0.000000,-131.389039
23,13,40,0.000000,-145.860934
23,13,42,0.000000,-134.672340
23,13,44,0.000000,-128.086091
23,13,46,0.000000,-131.144242
23,13,48,0.000000,-134.682322
23,13,50,0.000000,-141.449161
23,13,52,0.000000,-137.541386
23,13,54,0.000000,-123.899946
23,13,56,0.000000,-126.210572
23,13,58,0.000000,-144.914366
23,14,0,0.000000,-125.623551
23,14,2,0.000000,-132.908153
23,14,4,0.000000,-132.660750
23,14,6,0.000000,-131.071410
23,14,8,0.000000,-133.751249
23,14,10,0.000000,-131.977560
23,14,12,0.000000,-126.635448
23,14,14,0.000000,-128.882570
23,14,16,0.000000,-143.424784
23,14,18,0.000000,-137.836213
23,14,20,0.000000,-124.403240
23,14,22,0.000000,-128.759994
23,14,24,0.000000,-128.966224
23,14,26,0.000000,-128.196345
23,14,28,0.000000,-134.674836
23,14,30,0.000000,-134.307123
23,14,32,0.000000,-133.412311
23,14,34,0.000000,-132.663691
23,14,36,0.000000,-128.007986
23,14,38,0.000000,-143.178960
23,14,40,0.000000,-131.744141
23,14,42,0.000000,-128.036408
23,14,44,0.000000,-137.769504
23,14,46,0.000000,-128.457079
23,14,48,0.000000,-124.959954
23,14,50,0.000000,-128.122863
23,14,52,0.000000,-134.419669
23,14,54,0.000000,-127.995406
23,14,56,0.000000,-130.795325
23,14,58,0.000000,-124.674359
23,15,0,0.000000,-129.046614
23,15,2,0.000000,-126.603878
23,15,4,0.000000,-123.736583
23,15,6,0.000000,-137.719823
23,15,8,0.000000,-132.373806
23,15,10,0.000000,-127.737125
23,15,12,0.000000,-132.654019
23,15,14,0.000000,-127.433951
23,15,16,0.000000,-127.841728
23,15,18,0.000000,-130.751987
23,15,20,0.000000,-129.837967
23,15,22,0.000000,-128.083671
23,15,24,0.000000,-128.674963
23,15,26,0.000000,-135.924357
23,15,28,0.000000,-134.841869
23,15,30,0.000000,-131.148297
23,15,32,0.000000,-128.083337
23,15,34,0.000000,-128.128538
23,15,36,0.000000,-126.368666
23,15,38,0.000000,-147.872002
23,15,40,0.000000,-130.031940
23,15,42,0.000000,-124.935346
23,15,44,0.000000,-142.671952
23,15,46,0.000000,-128.609971
23,15,48,0.000000,-120.614236
23,15,50,0.000000,-132.684903
23,15,52,0.000000,-141.775116
23,15,54,0.000000,-132.044342
23,15,56,0.000000,-135.856162
23,15,58,0.000000,-128.121043
23,16,0,0.000000,-144.543252
23,16,2,0.000000,-124.104594
23,16,4,0.000000,-131.951506
23,16,6,0.000000,-136.985843
23,16,8,0.000000,-123.700121
23,16,10,0.000000,-131.271831
23,16,12,0.000000,-127.472021
23,16,14,0.000000,-129.200423
23,16,16,0.000000,-131.020358
23,16,18,0.000000,-133.932123
23,16,20,0.000000,-132.583766
23,16,22,0.000000,-131.891833
23,16,24,0.000000,-133.827251
23,16,26,0.000000,-130.441177
23,16,28,0.000000,-134.431601
23,16,30,0.000000,-123.845652
23,16,32,0.000000,-138.487269
23,16,34,0.000000,-138.363750
23,16,36,0.000000,-130.201917
23,16,38,0.000000,-132.059974
23,16,40,0.000000,-131.135412
23,16,42,0.000000,-141.119152
23,16,44,0.000000,-131.167284
23,16,46,0.000000,-128.752118
23,16,48,0.000000,-128.147481
23,16,50,0.000000,-131.220761
23,16,52,0.000000,-124.581111
23,16,54,0.000000,-133.073418
23,16,56,0.000000,-128.244677
23,16,58,0.000000,-133.836090
23,17,0,0.000000,-124.643109
23,17,2,0.000000,-133.133496
23,17,4,0.000000,-125.320776
23,17,6,0.000000,-127.091403
23,17,8,0.000000,-148.121928
23,17,10,0.000000,-126.433267
23,17,12,0.000000,-125.167032
23,17,14,0.000000,-130.833976
23,17,16,0.000000,-131.277468
23,17,18,0.000000,-137.584714
23,17,20,0.000000,-131.408804
23,17,22,0.000000,-143.973899
23,17,24,0.000000,-133.518928
23,17,26,0.000000,-130.179784
23,17,28,0.000000,-131.656411
23,17,30,0.000000,-131.557200
23,17,32,0.000000,-132.641561
23,17,34,0.000000,-126.219493
23,17,36,0.000000,-123.225542
23,17,38,0.000000,-124.392061
23,17,40,0.000000,-124.983404
23,17,42,0.000000,-136.857108
23,17,44,0.000000,-129.176724
23,17,46,0.000000,-130.997630
23,17,48,0.000000,-126.801320
23,17,50,0.000000,-138.156719
23,17,52,0.000000,-148.371966
23,17,54,0.000000,-133.237264
23,17,56,0.000000,-138.417302
23,17,58,0.000000,-133.454543
23,18,0,0.000000,-126.189985
23,18,2,0.000000,-131.031433
23,18,4,0.000000,-130.908409
23,18,6,0.000000,-133.866603
23,18,8,0.000000,-129.244202
23,18,10,0.000000,-130.467720
23,18,12,0.000000,-137.650536
23,18,14,0.000000,-141.381113
23,18,16,0.000000,-129.875907
23,18,18,0.000000,-129.270742
23,18,20,0.000000,-134.128312
23,18,22,0.000000,-128.194284
23,18,24,0.000000,-124.499572
23,18,26,0.000000,-141.680022
23,18,28,0.000000,-130.507525
23,18,30,0.000000,-134.460308
23,18,32,0.000000,-140.782692
23,18,34,0.000000,-131.647326
23,18,36,0.000000,-135.637256
23,18,38,0.000000,-137.553598
23,18,40,0.000000,-135.211836
23,18,42,0.000000,-130.355247
23,18,44,0.000000,-132.088679
23,18,46,0.000000,-130.349981
23,18,48,0.000000,-129.079469
23,18,50,0.000000,-131.115643
23,18,52,0.000000,-131.373643
23,18,54,0.000000,-135.775518
23,18,56,0.000000,-129.875097
23,18,58,0.000000,-155.405700
23,19,0,0.000000,-134.510576
23,19,2,0.000000,-131.294990
23,19,4,0.000000,-124.944249
23,19,6,0.000000,-125.944459
23,19,8,0.000000,-138.362743
23,19,10,0.000000,-130.226052
23,19,12,0.000000,-125.108749
23,19,14,0.000000,-124.496369
23,19,16,0.000000,-132.529225
23,19,18,0.000000,-133.068309
23,19,20,0.000000,-122.998197
23,19,22,0.000000,-131.550791
23,19,24,0.000000,-125.895576
23,19,26,0.000000,-141.445257
23,19,28,0.000000,-130.210948
23,19,30,0.000000,-133.374431
23,19,32,0.000000,-135.066928
23,19,34,0.000000,-151.713128
23,19,36,0.000000,-128.581434
23,19,38,0.000000,-126.302570
23,19,40,0.000000,-132.495723
23,19,42,0.000000,-127.327611
23,19,44,0.000000,-126.880675
23,19,46,0.000000,-130.049655
23,19,48,0.000000,-134.239215
23,19,50,0.000000,-133.034906
23,19,52,0.000000,-137.538936
23,19,54,0.000000,-123.178198
23,19,56,0.000000,-131.909849
23,19,58,0.000000,-134.393303
23,20,0,0.000000,-138.476523
23,20,2,0.000000,-130.557755
23,20,4,0.000000,-127.140770
23,20,6,0.000000,-128.528286
23,20,8,0.000000,-126.762916
23,20,10,0.000000,-136.761893
23,20,12,0.000000,-129.620464
23,20,14,0.000000,-125.930368
23,20,16,0.000000,-129.400534
23,20,18,0.000000,-132.520135
23,20,20,0.000000,-125.988276
23,20,22,0.000000,-128.207971
23,20,24,0.000000,-130.632712
23,20,26,0.000000,-129.495073
23,20,28,0.000000,-124.510275
23,20,30,0.000000,-152.200845
23,20,32,0.000000,-131.450601
23,20,34,0.000000,-122.540124
23,20,36,0.000000,-130.240351
23,20,38,0.000000,-134.718387
23,20,40,0.000000,-124.716071
23,20,42,0.000000,-132.366805
23,20,44,0.000000,-126.410207
23,20,46,0.000000,-126.445930
23,20,48,0.000000,-142.241984
23,20,50,0.000000,-129.283139
23,20,52,0.000000,-132.324533
23,20,54,0.000000,-130.653926
23,20,56,0.000000,-132.734835
23,20,58,0.000000,-135.434567
23,21,0,0.000000,-129.460056
23,21,2,0.000000,-127.741773
23,21,4,0.000000,-125.538989
23,21,6,0.000000,-127.710643
23,21,8,0.000000,-128.039989
23,21,10,0.000000,-135.990692
23,21,12,0.000000,-145.962617
23,21,14,0.000000,-126.430372
23,21,16,0.000000,-132.692808
23,21,18,0.000000,-128.285844
23,21,20,0.000000,-123.927083
23,21,22,0.000000,-131.296704
23,21,24,0.000000,-123.444818
23,21,26,0.000000,-140.490022
23,21,28,0.000000,-126.607775
23,21,30,0.000000,-122.981672
23,21,32,0.000000,-132.799517
23,21,34,0.000000,-123.598550
23,21,36,0.000000,-140.978775
23,21,38,0.000000,-146.838761
23,21,40,0.000000,-130.649179
23,21,42,0.000000,-128.611542
23,21,44,0.000000,-125.761360
23,21,46,0.000000,-132.351690
23,21,48,0.000000,-125.590961
23,21,50,0.000000,-127.714262
23,21,52,0.000000,-128.989352
23,21,54,0.000000,-132.140343
23,21,56,0.000000,-123.454213
23,21,58,0.000000,-127.526816
23,22,0,0.000000,-129.022768
23,22,2,0.000000,-130.077364
23,22,4,0.000000,-127.277681
23,22,6,0.000000,-134.917756
23,22,8,0.000000,-123.283194
23,22,10,0.000000,-141.882483
23,22,12,0.000000,-124.723621
23,22,14,0.000000,-134.472066
23,22,16,0.000000,-131.571089
23,22,18,0.000000,-131.598795
23,22,20,0.000000,-131.817728
23,22,22,0.000000,-140.511617
23,22,24,0.000000,-135.934309
23,22,26,0.000000,-131.196068
23,22,28,0.000000,-136.882162
23,22,30,0.000000,-134.839164
23,22,32,0.000000,-126.832261
23,22,34,0.000000,-132.817960
23,22,36,0.000000,-131.712158
23,22,38,0.000000,-130.917510
23,22,40,0.000000,-128.504693
23,22,42,0.000000,-136.420644
23,22,44,0.000000,-127.116231
23,22,46,0.000000,-128.743320
23,22,48,0.000000,-132.072469
23,22,50,0.000000,-126.848112
23,22,52,0.000000,-141.173298
23,22,54,0.000000,-132.918591
23,22,56,0.000000,-128.270249
23,22,58,0.000000,-126.561933
23,23,0,0.000000,-126.383251
23,23,2,0.000000,-131.083102
23,23,4,0.000000,-128.029047
23,23,6,0.000000,-137.518921
23,23,8,0.000000,-125.386437
23,23,10,0.000000,-132.168602
23,23,12,0.000000,-133.418595
23,23,14,0.000000,-126.669313
23,23,16,0.000000,-132.657235
23,23,18,0.000000,-128.844932
23,23,20,0.000000,-125.375183
23,23,22,0.000000,-133.360199
23,23,24,0.000000,-135.534477
23,23,26,0.000000,-132.368385
23,23,28,0.000000,-125.570171
23,23,30,0.000000,-125.971702
23,23,32,0.000000,-124.659687
23,23,34,0.000000,-130.792605
23,23,36,0.000000,-130.089593
23,23,38,0.000000,-129.206837
23,23,40,0.000000,-127.296989
23,23,42,0.000000,-130.408708
23,23,44,0.000000,-140.134288
23,23,46,0.000000,-126.117185
23,23,48,0.000000,-128.267786
23,23,50,0.000000,-129.770542
23,23,52,0.000000,-133.120228
23,23,54,0.000000,-127.737817
23,23,56,0.000000,-132.282069
23,23,58,0.000000,-132.424999
23,24,0,0.000000,-129.875058
23,24,2,0.000000,-126.178817
23,24,4,0.000000,-134.951764
23,24,6,0.000000,-134.153477
23,24,8,0.000000,-126.336899
23,24,10,0.000000,-132.270453
23,24,12,0.000000,-160.745355
23,24,14,0.000000,-133.816006
23,24,16,0.000000,-137.392973
23,24,18,0.000000,-129.478907
23,24,20,0.000000,-144.805617
23,24,22,0.000000,-134.660759
23,24,24,0.000000,-127.253249
23,24,26,0.000000,-133.458175
23,24,28,0.000000,-130.362799
23,24,30,0.000000,-132.800968
23,24,32,0.000000,-125.260016
23,24,34,0.000000,-126.752641
23,24,36,0.000000,-132.687717
23,24,38,0.000000,-130.026257
23,24,40,0.000000,-138.473810
23,24,42,0.000000,-124.560371
23,24,44,0.000000,-127.053692
23,24,46,0.000000,-137.507787
23,24,48,0.000000,-126.931211
23,24,50,0.000000,-126.387973
23,24,52,0.000000,-132.401875
23,24,54,0.000000,-130.166861
23,24,56,0.000000,-132.382699
23,24,58,0.000000,-131.186310
23,25,0,0.000000,-132.981377
23,25,2,0.000000,-123.966375
23,25,4,0.000000,-129.587143
23,25,6,0.000000,-125.031003
23,25,8,0.000000,-135.194097
23,25,10,0.000000,-125.676920
23,25,12,0.000000,-128.505488
23,25,14,0.000000,-125.168170
23,25,16,0.000000,-134.822629
23,25,18,0.000000,-123.832869
23,25,20,0.000000,-140.188718
23,25,22,0.000000,-138.455968
23,25,24,0.000000,-140.847979
23,25,26,0.000000,-130.881979
23,25,28,0.000000,-131.481252
23,25,30,0.000000,-133.019328
23,25,32,0.000000,-132.623378
23,25,34,0.000000,-132.163299
23,25,36,0.000000,-127.468502
23,25,38,0.000000,-124.904247
23,25,40,0.000000,-128.952641
23,25,42,0.000000,-132.584354
23,25,44,0.000000,-130.850511
23,25,46,0.000000,-130.191860
23,25,48,0.000000,-141.567243
23,25,50,0.000000,-148.966206
23,25,52,0.000000,-130.385726
23,25,54,0.000000,-128.854653
23,25,56,0.000000,-131.840219
23,25,58,0.000000,-128.717902
23,26,0,0.000000,-134.384760
23,26,2,0.000000,-130.870065
23,26,4,0.000000,-125.600170
23,26,6,0.000000,-126.701919
23,26,8,0.000000,-142.303977
23,26,10,0.000000,-131.293255
23,26,12,0.000000,-129.809705
23,26,14,0.000000,-144.511932
23,26,16,0.000000,-140.946061
23,26,18,0.000000,-125.348988
23,26,20,0.000000,-131.576660
23,26,22,0.000000,-133.146404
23,26,24,0.000000,-130.481611
23,26,26,0.000000,-133.286064
23,26,28,0.000000,-134.810264
23,26,30,0.000000,-133.458525
23,26,32,0.000000,-143.044230
23,26,34,0.000000,-137.333816
23,26,36,0.000000,-130.493948
23,26,38,0.000000,-135.528151
23,26,40,0.000000,-138.008963
23,26,42,0.000000,-132.057784
23,26,44,0.000000,-126.651617
23,26,46,0.000000,-133.946078
23,26,48,0.000000,-129.866721
23,26,50,0.000000,-130.597649
23,26,52,0.000000,-135.630671
23,26,54,0.000000,-131.837780
23,26,56,0.000000,-135.865980
23,26,58,0.000000,-126.150996
23,27,0,0.000000,-119.863859
23,27,2,0.000000,-125.755703
23,27,4,0.000000,-143.051340
23,27,6,0.000000,-131.708563
23,27,8,0.000000,-133.610136
23,27,10,0.000000,-136.333543
23,27,12,0.000000,-130.267867
23,27,14,0.000000,-130.248245
23,27,16,0.000000,-143.271550
23,27,18,0.000000,-127.074616
23,27,20,0.000000,-139.540352
23,27,22,0.000000,-133.751455
