hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.761969
23,0,2,0.000000,-122.288501
23,0,4,0.000000,-125.462188
23,0,6,0.000000,-122.307464
23,0,8,0.000000,-123.828484
23,0,10,0.000000,-121.540090
23,0,12,0.000000,-123.244867
23,0,14,0.000000,-120.231254
23,0,16,0.000000,-121.997633
23,0,18,0.000000,-123.140702
23,0,20,0.000000,-123.010598
23,0,22,0.000000,-122.339663
23,0,24,0.000000,-122.221010
23,0,26,0.000000,-123.993000
23,0,28,0.000000,-122.373659
23,0,30,0.000000,-123.665377
23,0,32,0.000000,-123.911017
23,0,34,0.000000,-123.683455
23,0,36,0.000000,-123.248682
23,0,38,0.000000,-124.167983
23,0,40,0.000000,-124.090931
23,0,42,0.000000,-123.702727
23,0,44,0.000000,-121.893967
23,0,46,0.000000,-123.441344
23,0,48,0.000000,-121.111390
23,0,50,0.000000,-123.784810
23,0,52,0.000000,-123.239390
23,0,54,0.000000,-124.406829
23,0,56,0.000000,-123.859493
23,0,58,0.000000,-122.594817
23,1,0,0.000000,-122.881242
23,1,2,0.000000,-123.178295
23,1,4,0.000000,-124.032943
23,1,6,0.000000,-123.021273
23,1,8,0.000000,-123.758690
23,1,10,0.000000,-123.712178
23,1,12,0.000000,-123.429385
23,1,14,0.000000,-125.042068
23,1,16,0.000000,-124.083615
23,1,18,0.000000,-123.322582
23,1,20,0.000000,-123.597303
23,1,22,0.000000,-124.277811
23,1,24,0.000000,-122.676818
23,1,26,0.000000,-122.533798
23,1,28,0.000000,-123.482162
23,1,30,0.000000,-122.592160
23,1,32,0.000000,-123.300874
23,1,34,0.000000,-122.536643
23,1,36,0.000000,-122.919572
23,1,38,0.000000,-121.826685
23,1,40,0.000000,-124.691050
23,1,42,0.000000,-121.780593
23,1,44,0.000000,-120.630789
23,1,46,0.000000,-121.289754
23,1,48,0.000000,-124.515765
23,1,50,0.000000,-121.852125
23,1,52,0.000000,-122.961821
23,1,54,0.000000,-124.346991
23,1,56,0.000000,-123.919301
23,1,58,0.000000,-123.096570
23,2,0,0.000000,-121.989014
23,2,2,0.000000,-122.038141
23,2,4,0.000000,-122.169842
23,2,6,0.000000,-124.470287
23,2,8,0.000000,-123.368153
23,2,10,0.000000,-122.342651
23,2,12,0.000000,-123.727777
23,2,14,0.000000,-122.458735
23,2,16,0.000000,-123.460290
23,2,18,0.000000,-123.971076
23,2,20,0.000000,-123.612742
23,2,22,0.000000,-124.461257
23,2,24,0.000000,-126.539021
23,2,26,0.000000,-123.544859
23,2,28,0.000000,-122.313169
23,2,30,0.000000,-122.714232
23,2,32,0.000000,-122.405514
23,2,34,0.000000,-123.253674
23,2,36,0.000000,-124.406419
23,2,38,0.000000,-123.556424
23,2,40,0.000000,-122.516258
23,2,42,0.000000,-123.399386
23,2,44,0.000000,-122.744002
23,2,46,0.000000,-124.240519
23,2,48,0.000000,-123.543119
23,2,50,0.000000,-125.153980
23,2,52,0.000000,-123.308191
23,2,54,0.000000,-123.892992
23,2,56,0.000000,-122.646892
23,2,58,0.000000,-123.913138
23,3,0,0.000000,-124.489419
23,3,2,0.000000,-122.768629
23,3,4,0.000000,-121.724445
23,3,6,0.000000,-121.301079
23,3,8,0.000000,-122.392727
23,3,10,0.000000,-123.798577
23,3,12,0.000000,-125.930544
23,3,14,0.000000,-124.918072
23,3,16,0.000000,-122.652244
23,3,18,0.000000,-123.066102
23,3,20,0.000000,-123.145140
23,3,22,0.000000,-122.310162
23,3,24,0.000000,-124.819017
23,3,26,0.000000,-122.864419
23,3,28,0.000000,-123.786021
23,3,30,0.000000,-123.743768
23,3,32,0.000000,-123.017362
23,3,34,0.000000,-122.599700
23,3,36,0.000000,-124.254874
23,3,38,0.000000,-123.210368
23,3,40,0.000000,-125.222306
23,3,42,0.000000,-124.885210
23,3,44,0.000000,-123.383851
23,3,46,0.000000,-122.059617
23,3,48,0.000000,-123.210498
23,3,50,0.000000,-122.058520
23,3,52,0.000000,-122.629645
23,3,54,0.000000,-123.349782
23,3,56,0.000000,-123.909360
23,3,58,0.000000,-123.143325
23,4,0,0.000000,-121.971119
23,4,2,0.000000,-124.260503
23,4,4,0.000000,-123.018838
23,4,6,0.000000,-123.438093
23,4,8,0.000000,-121.375710
23,4,10,0.000000,-123.574269
23,4,12,0.000000,-123.155130
23,4,14,0.000000,-123.741639
23,4,16,0.000000,-125.313890
23,4,18,0.000000,-120.899447
23,4,20,0.000000,-123.555941
23,4,22,0.000000,-123.590716
23,4,24,0.000000,-122.713244
23,4,26,0.000000,-123.277857
23,4,28,0.000000,-123.946248
23,4,30,0.000000,-122.586801
23,4,32,0.000000,-123.463959
23,4,34,0.000000,-124.722038
23,4,36,0.000000,-124.630231
23,4,38,0.000000,-119.774600
23,4,40,0.000000,-122.443691
23,4,42,0.000000,-123.011035
23,4,44,0.000000,-123.882601
23,4,46,0.000000,-122.856660
23,4,48,0.000000,-124.078625
23,4,50,0.000000,-123.431394
23,4,52,0.000000,-122.473106
23,4,54,0.000000,-121.325576
23,4,56,0.000000,-123.201577
23,4,58,0.000000,-124.032965
23,5,0,0.000000,-123.387085
23,5,2,0.000000,-123.364416
23,5,4,0.000000,-121.664161
23,5,6,0.000000,-123.052310
23,5,8,0.000000,-120.857471
23,5,10,0.000000,-122.653609
23,5,12,0.000000,-122.555703
23,5,14,0.000000,-123.810657
23,5,16,0.000000,-123.402108
23,5,18,0.000000,-120.173241
23,5,20,0.000000,-122.664485
23,5,22,0.000000,-120.750162
23,5,24,0.000000,-122.474592
23,5,26,0.000000,-123.434247
23,5,28,0.000000,-121.238430
23,5,30,0.000000,-124.658260
23,5,32,0.000000,-122.511463
23,5,34,0.000000,-122.455262
23,5,36,0.000000,-124.587998
23,5,38,0.000000,-123.083098
23,5,40,0.000000,-122.509574
23,5,42,0.000000,-123.167387
23,5,44,0.000000,-120.478978
23,5,46,0.000000,-122.555580
23,5,48,0.000000,-123.921417
23,5,50,0.000000,-125.188769
23,5,52,0.000000,-121.499555
23,5,54,0.000000,-121.041623
23,5,56,0.000000,-121.637440
23,5,58,0.000000,-121.032760
23,6,0,0.000000,-121.019052
23,6,2,0.000000,-124.156372
23,6,4,0.000000,-120.551226
23,6,6,0.000000,-123.257927
23,6,8,0.000000,-121.405550
23,6,10,0.000000,-123.591979
23,6,12,0.000000,-122.314296
23,6,14,0.000000,-122.701243
23,6,16,0.000000,-122.082394
23,6,18,0.000000,-121.505046
23,6,20,0.000000,-120.922112
23,6,22,0.000000,-121.526484
23,6,24,0.000000,-120.834776
23,6,26,0.000000,-125.183249
23,6,28,0.000000,-123.834489
23,6,30,0.000000,-121.068820
23,6,32,0.000000,-121.994754
23,6,34,0.000000,-124.833830
23,6,36,0.000000,-124.062816
23,6,38,0.000000,-123.456934
23,6,40,0.000000,-122.911088
23,6,42,0.000000,-122.562447
23,6,44,0.000000,-120.033776
23,6,46,0.000000,-123.002878
23,6,48,0.000000,-122.361977
23,6,50,0.000000,-122.592859
23,6,52,0.000000,-125.946141
23,6,54,0.000000,-123.513645
23,6,56,0.000000,-124.558818
23,6,58,0.000000,-123.701998
23,7,0,0.000000,-122.076627
23,7,2,0.000000,-123.129055
23,7,4,0.000000,-122.277901
23,7,6,0.000000,-123.933449
23,7,8,0.000000,-124.446241
23,7,10,0.000000,-125.486205
23,7,12,0.000000,-122.820716
23,7,14,0.000000,-121.961383
23,7,16,0.000000,-121.889528
23,7,18,0.000000,-123.418169
23,7,20,0.000000,-123.512207
23,7,22,0.000000,-124.620178
23,7,24,0.000000,-123.424021
23,7,26,0.000000,-124.224225
23,7,28,0.000000,-124.094926
23,7,30,0.000000,-124.491634
23,7,32,0.000000,-123.067734
23,7,34,0.000000,-123.342629
23,7,36,0.000000,-123.800476
23,7,38,0.000000,-123.424575
23,7,40,0.000000,-121.469306
23,7,42,0.000000,-121.723948
23,7,44,0.000000,-122.620440
23,7,46,0.000000,-122.354134
23,7,48,0.000000,-122.278227
23,7,50,0.000000,-119.354786
23,7,52,0.000000,-123.955212
23,7,54,0.000000,-122.427162
23,7,56,0.000000,-125.296869
23,7,58,0.000000,-122.587139
23,8,0,0.000000,-123.291964
23,8,2,0.000000,-121.863026
23,8,4,0.000000,-125.114453
23,8,6,0.000000,-123.605542
23,8,8,0.000000,-123.119783
23,8,10,0.000000,-122.582976
23,8,12,0.000000,-125.935703
23,8,14,0.000000,-122.276660
23,8,16,0.000000,-123.104195
23,8,18,0.000000,-125.737192
23,8,20,0.000000,-122.437195
23,8,22,0.000000,-119.820866
23,8,24,0.000000,-122.135068
23,8,26,0.000000,-123.611409
23,8,28,0.000000,-123.962327
23,8,30,0.000000,-123.700056
23,8,32,0.000000,-123.358658
23,8,34,0.000000,-121.365999
23,8,36,0.000000,-120.026356
23,8,38,0.000000,-123.216154
23,8,40,0.000000,-122.278055
23,8,42,0.000000,-123.936012
23,8,44,0.000000,-120.547806
23,8,46,0.000000,-123.114565
23,8,48,0.000000,-121.956491
23,8,50,0.000000,-121.434723
23,8,52,0.000000,-124.180820
23,8,54,0.000000,-121.002017
23,8,56,0.000000,-124.299050
23,8,58,0.000000,-123.476200
23,9,0,0.000000,-123.841558
23,9,2,0.000000,-122.606043
23,9,4,0.000000,-121.709095
23,9,6,0.000000,-121.738069
23,9,8,0.000000,-121.627412
23,9,10,0.000000,-122.989826
23,9,12,0.000000,-122.888314
23,9,14,0.000000,-122.519075
23,9,16,0.000000,-120.893855
23,9,18,0.000000,-123.675171
23,9,20,0.000000,-123.903708
23,9,22,0.000000,-122.085000
23,9,24,0.000000,-121.566935
23,9,26,0.000000,-121.213499
23,9,28,0.000000,-124.997084
23,9,30,0.000000,-122.612421
23,9,32,0.000000,-122.889514
23,9,34,0.000000,-123.904863
23,9,36,0.000000,-123.167292
23,9,38,0.000000,-124.443027
23,9,40,0.000000,-123.945296
23,9,42,0.000000,-122.384927
23,9,44,0.000000,-123.910576
23,9,46,0.000000,-121.186754
23,9,48,0.000000,-124.683723
23,9,50,0.000000,-123.311137
23,9,52,0.000000,-127.022034
23,9,54,0.000000,-123.040770
23,9,56,0.000000,-119.517008
23,9,58,0.000000,-123.419190
23,10,0,0.000000,-121.645550
23,10,2,0.000000,-121.801765
23,10,4,0.000000,-122.351840
23,10,6,0.000000,-123.005527
23,10,8,0.000000,-123.807892
23,10,10,0.000000,-125.268532
23,10,12,0.000000,-120.947499
23,10,14,0.000000,-123.285286
23,10,16,0.000000,-123.203223
23,10,18,0.000000,-123.244533
23,10,20,0.000000,-121.474151
23,10,22,0.000000,-119.554884
23,10,24,0.000000,-123.129855
23,10,26,0.000000,-122.597783
23,10,28,0.000000,-123.032401
23,10,30,0.000000,-123.012932
23,10,32,0.000000,-122.012321
23,10,34,0.000000,-122.266032
23,10,36,0.000000,-119.225557
23,10,38,0.000000,-122.427771
23,10,40,0.000000,-122.477819
23,10,42,0.000000,-124.080835
23,10,44,0.000000,-121.089886
23,10,46,0.000000,-123.964385
23,10,48,0.000000,-123.062970
23,10,50,0.000000,-121.569737
23,10,52,0.000000,-120.751371
23,10,54,0.000000,-122.818078
23,10,56,0.000000,-124.130333
23,10,58,0.000000,-122.490912
23,11,0,0.000000,-123.533995
23,11,2,0.000000,-121.985974
23,11,4,0.000000,-123.856776
23,11,6,0.000000,-123.860679
23,11,8,0.000000,-125.119188
23,11,10,0.000000,-121.035250
23,11,12,0.000000,-124.216626
23,11,14,0.000000,-124.719635
23,11,16,0.000000,-124.349166
23,11,18,0.000000,-122.975993
23,11,20,0.000000,-120.602898
23,11,22,0.000000,-122.694409
23,11,24,0.000000,-122.782006
23,11,26,0.000000,-122.345382
23,11,28,0.000000,-123.617405
23,11,30,0.000000,-124.274705
23,11,32,0.000000,-122.210279
23,11,34,0.000000,-122.365304
23,11,36,0.000000,-123.258447
23,11,38,0.000000,-123.495459
23,11,40,0.000000,-122.779350
23,11,42,0.000000,-123.270702
23,11,44,0.000000,-123.382620
23,11,46,0.000000,-122.760509
23,11,48,0.000000,-120.158835
23,11,50,0.000000,-122.793644
23,11,52,0.000000,-122.275769
23,11,54,0.000000,-122.602206
23,11,56,0.000000,-121.837831
23,11,58,0.000000,-123.317752
23,12,0,0.000000,-124.057949
23,12,2,0.000000,-124.210248
23,12,4,0.000000,-121.033899
23,12,6,0.000000,-124.287384
23,12,8,0.000000,-124.044270
23,12,10,0.000000,-125.122052
23,12,12,0.000000,-121.099508
23,12,14,0.000000,-124.219130
23,12,16,0.000000,-122.062806
23,12,18,0.000000,-123.356397
23,12,20,0.000000,-121.242400
23,12,22,0.000000,-123.861298
23,12,24,0.000000,-121.875220
23,12,26,0.000000,-122.707085
23,12,28,0.000000,-122.704779
23,12,30,0.000000,-124.116016
23,12,32,0.000000,-122.729690
23,12,34,0.000000,-121.731028
23,12,36,0.000000,-122.505377
23,12,38,0.000000,-123.506133
23,12,40,0.000000,-121.727959
23,12,42,0.000000,-124.048934
23,12,44,0.000000,-122.207356
23,12,46,0.000000,-123.902528
23,12,48,0.000000,-125.317614
23,12,50,0.000000,-124.245998
23,12,52,0.000000,-119.293167
23,12,54,0.000000,-122.498539
23,12,56,0.000000,-124.258852
23,12,58,0.000000,-123.370177
23,13,0,0.000000,-124.388202
23,13,2,0.000000,-124.309776
23,13,4,0.000000,-122.294728
23,13,6,0.000000,-124.091771
23,13,8,0.000000,-123.232261
23,13,10,0.000000,-120.865713
23,13,12,0.000000,-123.757449
23,13,14,0.000000,-124.308768
23,13,16,0.000000,-122.531810
23,13,18,0.000000,-121.708197
23,13,20,0.000000,-123.845332
23,13,22,0.000000,-125.220606
23,13,24,0.000000,-123.743889
23,13,26,0.000000,-123.616258
23,13,28,0.000000,-126.032717
23,13,30,0.000000,-123.015277
23,13,32,0.000000,-120.027587
23,13,34,0.000000,-122.850647
23,13,36,0.000000,-122.874109
23,13,38,0.000000,-123.543701
23,13,40,0.000000,-122.857033
23,13,42,0.000000,-122.986179
23,13,44,0.000000,-121.650091
23,13,46,0.000000,-121.959545
23,13,48,0.000000,-123.327687
23,13,50,0.000000,-121.903968
23,13,52,0.000000,-122.556348
23,13,54,0.000000,-122.379812
23,13,56,0.000000,-122.709125
23,13,58,0.000000,-121.257399
23,14,0,0.000000,-123.336667
23,14,2,0.000000,-122.025403
23,14,4,0.000000,-123.852065
23,14,6,0.000000,-121.144459
23,14,8,0.000000,-122.251042
23,14,10,0.000000,-124.272366
23,14,12,0.000000,-122.154202
23,14,14,0.000000,-123.557285
23,14,16,0.000000,-121.779709
23,14,18,0.000000,-122.367906
23,14,20,0.000000,-120.963555
23,14,22,0.000000,-124.505572
23,14,24,0.000000,-123.744207
23,14,26,0.000000,-122.083591
23,14,28,0.000000,-121.143020
23,14,30,0.000000,-123.229500
23,14,32,0.000000,-121.565662
23,14,34,0.000000,-124.223544
23,14,36,0.000000,-121.996855
23,14,38,0.000000,-121.405307
23,14,40,0.000000,-123.537542
23,14,42,0.000000,-122.274266
23,14,44,0.000000,-124.525895
23,14,46,0.000000,-123.819321
23,14,48,0.000000,-121.937623
23,14,50,0.000000,-123.332169
23,14,52,0.000000,-123.679401
23,14,54,0.000000,-122.344292
23,14,56,0.000000,-125.947122
23,14,58,0.000000,-121.585741
23,15,0,0.000000,-122.518267
23,15,2,0.000000,-123.549629
23,15,4,0.000000,-122.140687
23,15,6,0.000000,-122.437258
23,15,8,0.000000,-123.982582
23,15,10,0.000000,-123.982388
23,15,12,0.000000,-123.185763
23,15,14,0.000000,-123.153003
23,15,16,0.000000,-123.551731
23,15,18,0.000000,-121.895063
23,15,20,0.000000,-122.381855
23,15,22,0.000000,-123.817065
23,15,24,0.000000,-120.892788
23,15,26,0.000000,-122.111988
23,15,28,0.000000,-122.677920
23,15,30,0.000000,-123.492363
23,15,32,0.000000,-122.546055
23,15,34,0.000000,-124.933421
23,15,36,0.000000,-124.502992
23,15,38,0.000000,-119.516640
23,15,40,0.000000,-123.396130
23,15,42,0.000000,-123.342553
23,15,44,0.000000,-122.358380
23,15,46,0.000000,-123.875164
23,15,48,0.000000,-122.364276
23,15,50,0.000000,-122.900071
23,15,52,0.000000,-121.405526
23,15,54,0.000000,-120.901486
23,15,56,0.000000,-123.344760
23,15,58,0.000000,-123.635093
23,16,0,0.000000,-122.978908
23,16,2,0.000000,-122.259568
23,16,4,0.000000,-123.521188
23,16,6,0.000000,-124.237250
23,16,8,0.000000,-122.633119
23,16,10,0.000000,-122.970617
23,16,12,0.000000,-124.064056
23,16,14,0.000000,-122.945971
23,16,16,0.000000,-123.675193
23,16,18,0.000000,-124.656481
23,16,20,0.000000,-122.225216
23,16,22,0.000000,-124.105689
23,16,24,0.000000,-124.017431
23,16,26,0.000000,-122.889616
23,16,28,0.000000,-120.709097
23,16,30,0.000000,-122.970449
23,16,32,0.000000,-123.194668
23,16,34,0.000000,-122.521456
23,16,36,0.000000,-124.544655
23,16,38,0.000000,-123.637884
23,16,40,0.000000,-123.182904
23,16,42,0.000000,-121.837775
23,16,44,0.000000,-123.699556
23,16,46,0.000000,-121.317061
23,16,48,0.000000,-123.987137
23,16,50,0.000000,-120.818101
23,16,52,0.000000,-123.219595
23,16,54,0.000000,-121.790884
23,16,56,0.000000,-121.785253
23,16,58,0.000000,-124.560791
23,17,0,0.000000,-120.887629
23,17,2,0.000000,-124.502734
23,17,4,0.000000,-122.655380
23,17,6,0.000000,-121.726077
23,17,8,0.000000,-121.348984
23,17,10,0.000000,-122.543858
23,17,12,0.000000,-124.588571
23,17,14,0.000000,-122.107578
23,17,16,0.000000,-119.369422
23,17,18,0.000000,-121.475167
23,17,20,0.000000,-122.612077
23,17,22,0.000000,-121.185719
23,17,24,0.000000,-122.398234
23,17,26,0.000000,-120.905932
23,17,28,0.000000,-121.747668
23,17,30,0.000000,-122.499701
23,17,32,0.000000,-121.629446
23,17,34,0.000000,-122.608261
23,17,36,0.000000,-124.805307
23,17,38,0.000000,-122.459239
23,17,40,0.000000,-124.192361
23,17,42,0.000000,-122.544325
23,17,44,0.000000,-123.163449
23,17,46,0.000000,-123.279422
23,17,48,0.000000,-123.129197
23,17,50,0.000000,-123.778412
23,17,52,0.000000,-122.702258
23,17,54,0.000000,-123.607557
23,17,56,0.000000,-124.963302
23,17,58,0.000000,-124.172169
23,18,0,0.000000,-123.563610
23,18,2,0.000000,-123.899355
23,18,4,0.000000,-123.865813
23,18,6,0.000000,-123.442122
23,18,8,0.000000,-123.225176
23,18,10,0.000000,-121.274122
23,18,12,0.000000,-124.587081
23,18,14,0.000000,-123.727937
23,18,16,0.000000,-125.429466
23,18,18,0.000000,-122.215943
23,18,20,0.000000,-124.575479
23,18,22,0.000000,-123.501452
23,18,24,0.000000,-123.966852
23,18,26,0.000000,-121.765198
23,18,28,0.000000,-124.053558
23,18,30,0.000000,-121.852453
23,18,32,0.000000,-123.022791
23,18,34,0.000000,-120.904829
23,18,36,0.000000,-121.416337
23,18,38,0.000000,-125.318880
23,18,40,0.000000,-124.240252
23,18,42,0.000000,-121.645323
23,18,44,0.000000,-122.615894
23,18,46,0.000000,-124.894067
23,18,48,0.000000,-123.414246
23,18,50,0.000000,-124.555329
23,18,52,0.000000,-123.483562
23,18,54,0.000000,-124.527250
23,18,56,0.000000,-124.376261
23,18,58,0.000000,-123.950276
23,19,0,0.000000,-122.902762
23,19,2,0.000000,-124.137803
23,19,4,0.000000,-121.742617
23,19,6,0.000000,-122.382241
23,19,8,0.000000,-124.273661
23,19,10,0.000000,-124.319924
23,19,12,0.000000,-120.936457
23,19,14,0.000000,-121.347636
23,19,16,0.000000,-121.821352
23,19,18,0.000000,-123.993782
23,19,20,0.000000,-122.948233
23,19,22,0.000000,-122.994416
23,19,24,0.000000,-123.478308
23,19,26,0.000000,-120.770989
23,19,28,0.000000,-124.756609
23,19,30,0.000000,-122.180190
23,19,32,0.000000,-121.879416
23,19,34,0.000000,-121.443431
23,19,36,0.000000,-119.883929
23,19,38,0.000000,-121.429985
23,19,40,0.000000,-123.990058
23,19,42,0.000000,-121.941298
23,19,44,0.000000,-120.899062
23,19,46,0.000000,-122.285864
23,19,48,0.000000,-122.455241
23,19,50,0.000000,-120.582584
23,19,52,0.000000,-121.015669
23,19,54,0.000000,-122.101003
23,19,56,0.000000,-124.045141
23,19,58,0.000000,-122.768713
23,20,0,0.000000,-125.200685
23,20,2,0.000000,-124.698627
23,20,4,0.000000,-120.843054
23,20,6,0.000000,-123.778163
23,20,8,0.000000,-121.420966
23,20,10,0.000000,-122.743524
23,20,12,0.000000,-122.736564
23,20,14,0.000000,-123.595032
23,20,16,0.000000,-122.922766
23,20,18,0.000000,-124.919431
23,20,20,0.000000,-123.094353
23,20,22,0.000000,-124.843689
23,20,24,0.000000,-123.072305
23,20,26,0.000000,-123.419097
23,20,28,0.000000,-123.633758
23,20,30,0.000000,-124.017693
23,20,32,0.000000,-123.279624
23,20,34,0.000000,-123.746206
23,20,36,0.000000,-123.107057
23,20,38,0.000000,-124.002329
23,20,40,0.000000,-120.974320
23,20,42,0.000000,-123.200686
23,20,44,0.000000,-121.976369
23,20,46,0.000000,-123.581822
23,20,48,0.000000,-124.348499
23,20,50,0.000000,-122.157492
23,20,52,0.000000,-122.578950
23,20,54,0.000000,-124.190028
23,20,56,0.000000,-122.360994
23,20,58,0.000000,-121.531776
23,21,0,0.000000,-125.070139
23,21,2,0.000000,-123.780232
23,21,4,0.000000,-123.315375
23,21,6,0.000000,-125.331583
23,21,8,0.000000,-123.777309
23,21,10,0.000000,-122.823009
23,21,12,0.000000,-124.548418
23,21,14,0.000000,-124.395350
23,21,16,0.000000,-122.315698
23,21,18,0.000000,-121.839570
23,21,20,0.000000,-124.422870
23,21,22,0.000000,-118.408289
23,21,24,0.000000,-123.387413
23,21,26,0.000000,-123.158220
23,21,28,0.000000,-122.447387
23,21,30,0.000000,-120.440981
23,21,32,0.000000,-124.602509
23,21,34,0.000000,-122.575152
23,21,36,0.000000,-125.425203
23,21,38,0.000000,-123.852260
23,21,40,0.000000,-123.694822
23,21,42,0.000000,-122.872682
23,21,44,0.000000,-121.160804
23,21,46,0.000000,-123.329657
23,21,48,0.000000,-123.844075
23,21,50,0.000000,-123.030196
23,21,52,0.000000,-122.088603
23,21,54,0.000000,-123.452662
23,21,56,0.000000,-123.005299
23,21,58,0.000000,-123.126821
23,22,0,0.000000,-123.184228
23,22,2,0.000000,-121.952545
23,22,4,0.000000,-120.676752
23,22,6,0.000000,-122.787162
23,22,8,0.000000,-122.299701
23,22,10,0.000000,-123.891356
23,22,12,0.000000,-123.132288
23,22,14,0.000000,-121.962366
23,22,16,0.000000,-121.789799
23,22,18,0.000000,-123.929171
23,22,20,0.000000,-122.802843
23,22,22,0.000000,-124.822450
23,22,24,0.000000,-123.276749
23,22,26,0.000000,-123.733941
23,22,28,0.000000,-121.118349
23,22,30,0.000000,-125.254406
23,22,32,0.000000,-123.320759
23,22,34,0.000000,-120.536456
23,22,36,0.000000,-122.833271
23,22,38,0.000000,-119.870679
23,22,40,0.000000,-123.578986
23,22,42,0.000000,-123.770059
23,22,44,0.000000,-121.849063
23,22,46,0.000000,-122.923003
23,22,48,0.000000,-122.730038
23,22,50,0.000000,-121.466752
23,22,52,0.000000,-123.286031
23,22,54,0.000000,-123.540980
23,22,56,0.000000,-122.862896
23,22,58,0.000000,-122.734745
23,23,0,0.000000,-121.691206
23,23,2,0.000000,-123.919011
23,23,4,0.000000,-122.556688
23,23,6,0.000000,-124.026253
23,23,8,0.000000,-122.593229
23,23,10,0.000000,-124.298732
23,23,12,0.000000,-123.519585
23,23,14,0.000000,-123.347843
23,23,16,0.000000,-124.485631
23,23,18,0.000000,-123.463978
23,23,20,0.000000,-122.099587
23,23,22,0.000000,-124.294613
23,23,24,0.000000,-123.213301
23,23,26,0.000000,-123.911521
23,23,28,0.000000,-123.639229
23,23,30,0.000000,-125.664381
23,23,32,0.000000,-122.468756
23,23,34,0.000000,-124.709040
23,23,36,0.000000,-123.385396
23,23,38,0.000000,-123.514416
23,23,40,0.000000,-123.898373
23,23,42,0.000000,-124.596366
23,23,44,0.000000,-124.783633
23,23,46,0.000000,-121.314907
23,23,48,0.000000,-121.826317
23,23,50,0.000000,-123.851954
23,23,52,0.000000,-125.596569
23,23,54,0.000000,-122.135781
23,23,56,0.000000,-122.151350
23,23,58,0.000000,-123.187261
23,24,0,0.000000,-121.423418
23,24,2,0.000000,-124.262282
23,24,4,0.000000,-123.091462
23,24,6,0.000000,-122.159711
23,24,8,0.000000,-123.206101
23,24,10,0.000000,-121.709889
23,24,12,0.000000,-122.826861
23,24,14,0.000000,-125.304519
23,24,16,0.000000,-124.852943
23,24,18,0.000000,-121.607427
23,24,20,0.000000,-122.942513
23,24,22,0.000000,-123.446329
23,24,24,0.000000,-122.215670
23,24,26,0.000000,-122.809691
23,24,28,0.000000,-124.877994
23,24,30,0.000000,-123.403975
23,24,32,0.000000,-122.278638
23,24,34,0.000000,-123.996800
23,24,36,0.000000,-123.905236
23,24,38,0.000000,-121.757635
23,24,40,0.000000,-122.898178
23,24,42,0.000000,-121.876869
23,24,44,0.000000,-122.821899
23,24,46,0.000000,-120.883688
23,24,48,0.000000,-123.816677
23,24,50,0.000000,-124.152173
23,24,52,0.000000,-125.223913
23,24,54,0.000000,-122.348196
23,24,56,0.000000,-123.794371
23,24,58,0.000000,-124.236907
23,25,0,0.000000,-123.647558
23,25,2,0.000000,-123.166906
23,25,4,0.000000,-123.629749
23,25,6,0.000000,-125.217351
23,25,8,0.000000,-122.753329
23,25,10,0.000000,-123.212022
23,25,12,0.000000,-121.908965
23,25,14,0.000000,-124.151217
23,25,16,0.000000,-124.351910
23,25,18,0.000000,-122.159947
23,25,20,0.000000,-124.140070
23,25,22,0.000000,-121.272507
23,25,24,0.000000,-123.888923
23,25,26,0.000000,-124.050473
23,25,28,0.000000,-123.484697
23,25,30,0.000000,-123.360541
23,25,32,0.000000,-125.165573
23,25,34,0.000000,-124.833138
23,25,36,0.000000,-122.844268
23,25,38,0.000000,-124.514996
23,25,40,0.000000,-123.607707
23,25,42,0.000000,-123.096060
23,25,44,0.000000,-121.983780
23,25,46,0.000000,-121.258227
23,25,48,0.000000,-121.780247
23,25,50,0.000000,-119.638448
23,25,52,0.000000,-122.741182
23,25,54,0.000000,-122.733850
23,25,56,0.000000,-121.670938
23,25,58,0.000000,-125.792813
23,26,0,0.000000,-122.348341
23,26,2,0.000000,-122.406204
23,26,4,0.000000,-123.611732
23,26,6,0.000000,-122.349587
23,26,8,0.000000,-123.143010
23,26,10,0.000000,-121.139192
23,26,12,0.000000,-123.602298
23,26,14,0.000000,-122.513100
23,26,16,0.000000,-123.898104
23,26,18,0.000000,-122.117095
23,26,20,0.000000,-123.840475
23,26,22,0.000000,-124.216984
23,26,24,0.000000,-121.784012
23,26,26,0.000000,-122.689454
23,26,28,0.000000,-122.128535
23,26,30,0.000000,-121.671473
23,26,32,0.000000,-124.686276
23,26,34,0.000000,-123.351242
23,26,36,0.000000,-123.653840
23,26,38,0.000000,-123.228921
23,26,40,0.000000,-125.879183
23,26,42,0.000000,-123.075715
23,26,44,0.000000,-123.544708
23,26,46,0.000000,-123.393451
23,26,48,0.000000,-122.834257
23,26,50,0.000000,-123.590209
23,26,52,0.000000,-122.269499
23,26,54,0.000000,-125.482651
23,26,56,0.000000,-123.951787
23,26,58,0.000000,-122.497371
23,27,0,0.000000,-125.338878
23,27,2,0.000000,-121.070595
23,27,4,0.000000,-120.567988
23,27,6,0.000000,-123.903066
23,27,8,0.000000,-122.018047
23,27,10,0.000000,-124.829099
23,27,12,0.000000,-123.200102
23,27,14,0.000000,-123.143774
23,27,16,0.000000,-124.825885
23,27,18,0.000000,-122.613096
23,27,20,0.000000,-124.223382
23,27,22,0.000000,-123.955255
