hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.962373
0,0,2,0.000000,-223.962373
0,0,4,0.000000,-123.388513
0,0,6,0.000000,-133.144156
0,0,8,0.000000,-121.046353
0,0,10,0.000000,-128.268597
0,0,12,0.000000,-130.502276
0,0,14,0.000000,-126.418235
0,0,16,0.000000,-134.821621
0,0,18,0.000000,-148.415591
0,0,20,0.000000,-129.112279
0,0,22,0.000000,-124.420136
0,0,24,0.000000,-133.195689
0,0,26,0.000000,-130.417737
0,0,28,0.000000,-126.392174
0,0,30,0.000000,-124.943135
0,0,32,0.000000,-129.154104
0,0,34,0.000000,-148.274479
0,0,36,0.000000,-140.292245
0,0,38,0.000000,-131.468336
0,0,40,0.000000,-143.421586
0,0,42,0.000000,-133.481927
0,0,44,0.000000,-135.898466
0,0,46,0.000000,-136.109956
0,0,48,0.000000,-127.344887
0,0,50,0.000000,-139.858456
0,0,52,0.000000,-135.505183
0,0,54,0.000000,-136.150187
0,0,56,0.000000,-137.093625
0,0,58,0.000000,-121.760701
0,1,0,0.000000,-126.508366
0,1,2,0.000000,-128.293371
0,1,4,0.000000,-130.991015
0,1,6,0.000000,-127.434825
0,1,8,0.000000,-130.613032
0,1,10,0.000000,-133.959054
0,1,12,0.000000,-138.630639
0,1,14,0.000000,-135.145555
0,1,16,0.000000,-139.612337
0,1,18,0.000000,-128.756688
0,1,20,0.000000,-133.939966
0,1,22,0.000000,-129.747111
0,1,24,0.000000,-133.312422
0,1,26,0.000000,-127.538882
0,1,28,0.000000,-129.571195
0,1,30,0.000000,-129.368378
0,1,32,0.000000,-134.215461
0,1,34,0.000000,-141.391497
0,1,36,0.000000,-131.074035
0,1,38,0.000000,-137.565262
0,1,40,0.000000,-132.587422
0,1,42,0.000000,-128.773182
0,1,44,0.000000,-137.470328
0,1,46,0.000000,-130.921565
0,1,48,0.000000,-128.978452
0,1,50,0.000000,-133.861049
0,1,52,0.000000,-126.516566
0,1,54,0.000000,-138.028668
0,1,56,0.000000,-138.936681
0,1,58,0.000000,-127.003381
0,2,0,0.000000,-134.729432
0,2,2,0.000000,-137.972925
0,2,4,0.000000,-159.819507
0,2,6,0.000000,-135.174585
0,2,8,0.000000,-127.638576
0,2,10,0.000000,-142.438448
0,2,12,0.000000,-132.603370
0,2,14,0.000000,-137.620934
0,2,16,0.000000,-137.999961
0,2,18,0.000000,-142.744369
0,2,20,0.000000,-134.158079
0,2,22,0.000000,-132.909062
0,2,24,0.000000,-129.923158
0,2,26,0.000000,-130.875822
0,2,28,0.000000,-140.965498
0,2,30,0.000000,-141.060599
0,2,32,0.000000,-136.923212
0,2,34,0.000000,-150.492603
0,2,36,0.000000,-134.335593
0,2,38,0.000000,-139.522231
0,2,40,0.000000,-141.103599
0,2,42,0.000000,-133.907405
0,2,44,0.000000,-123.987097
0,2,46,0.000000,-122.499755
0,2,48,0.000000,-131.894701
0,2,50,0.000000,-136.626089
0,2,52,0.000000,-133.891806
0,2,54,0.000000,-140.547724
0,2,56,0.000000,-134.730741
0,2,58,0.000000,-131.541225
0,3,0,0.000000,-134.152787
0,3,2,0.000000,-140.976637
0,3,4,0.000000,-150.653355
0,3,6,0.000000,-138.026160
0,3,8,0.000000,-138.940312
0,3,10,0.000000,-143.162981
0,3,12,0.000000,-133.375832
0,3,14,0.000000,-132.963491
0,3,16,0.000000,-132.447969
0,3,18,0.000000,-132.273626
0,3,20,0.000000,-130.534406
0,3,22,0.000000,-127.912202
0,3,24,0.000000,-129.656870
0,3,26,0.000000,-136.960992
0,3,28,0.000000,-139.172343
0,3,30,0.000000,-129.058713
0,3,32,0.000000,-125.016948
0,3,34,0.000000,-143.624718
0,3,36,0.000000,-128.860769
0,3,38,0.000000,-124.968022
0,3,40,0.000000,-133.178806
0,3,42,0.000000,-137.296607
0,3,44,0.000000,-131.635012
0,3,46,0.000000,-150.893842
0,3,48,0.000000,-124.850773
0,3,50,0.000000,-124.910460
0,3,52,0.000000,-135.708062
0,3,54,0.000000,-132.804126
0,3,56,0.000000,-139.644059
0,3,58,0.000000,-130.699508
0,4,0,0.000000,-141.612128
0,4,2,0.000000,-136.981016
0,4,4,0.000000,-144.261162
0,4,6,0.000000,-133.702344
0,4,8,0.000000,-129.207389
0,4,10,0.000000,-143.975213
0,4,12,0.000000,-147.694991
0,4,14,0.000000,-150.821154
0,4,16,0.000000,-132.188392
0,4,18,0.000000,-131.262579
0,4,20,0.000000,-130.093960
0,4,22,0.000000,-127.810439
0,4,24,0.000000,-142.260342
0,4,26,0.000000,-131.494821
0,4,28,0.000000,-130.668830
0,4,30,0.000000,-131.729979
0,4,32,0.000000,-131.604506
0,4,34,0.000000,-138.627882
0,4,36,0.000000,-137.528377
0,4,38,0.000000,-135.800477
0,4,40,0.000000,-136.452841
0,4,42,0.000000,-131.973828
0,4,44,0.000000,-143.817993
0,4,46,0.000000,-132.900738
0,4,48,0.000000,-133.940748
0,4,50,0.000000,-136.064892
0,4,52,0.000000,-136.902268
0,4,54,0.000000,-130.747596
0,4,56,0.000000,-136.591552
0,4,58,0.000000,-128.621237
0,5,0,0.000000,-133.484240
0,5,2,0.000000,-134.640702
0,5,4,0.000000,-128.218433
0,5,6,0.000000,-122.943230
0,5,8,0.000000,-133.531334
0,5,10,0.000000,-142.103262
0,5,12,0.000000,-133.948507
0,5,14,0.000000,-133.485542
0,5,16,0.000000,-121.329731
0,5,18,0.000000,-132.829431
0,5,20,0.000000,-134.071195
0,5,22,0.000000,-132.264773
0,5,24,0.000000,-123.015753
0,5,26,0.000000,-137.024373
0,5,28,0.000000,-133.560917
0,5,30,0.000000,-134.955115
0,5,32,0.000000,-129.058069
0,5,34,0.000000,-131.125453
0,5,36,0.000000,-134.985876
0,5,38,0.000000,-142.789092
0,5,40,0.000000,-131.535148
0,5,42,0.000000,-133.940045
0,5,44,0.000000,-132.694078
0,5,46,0.000000,-135.306074
0,5,48,0.000000,-132.574742
0,5,50,0.000000,-132.316580
0,5,52,0.000000,-143.058487
0,5,54,0.000000,-129.542645
0,5,56,0.000000,-131.772085
0,5,58,0.000000,-144.907685
0,6,0,0.000000,-136.279230
0,6,2,0.000000,-130.157519
0,6,4,0.000000,-127.465922
0,6,6,0.000000,-130.398129
0,6,8,0.000000,-140.313765
0,6,10,0.000000,-130.440661
0,6,12,0.000000,-143.627694
0,6,14,0.000000,-133.338870
0,6,16,0.000000,-137.030131
0,6,18,0.000000,-134.019794
0,6,20,0.000000,-129.196249
0,6,22,0.000000,-130.527098
0,6,24,0.000000,-135.821284
0,6,26,0.000000,-132.731644
0,6,28,0.000000,-129.832605
0,6,30,0.000000,-137.098584
0,6,32,0.000000,-133.376880
0,6,34,0.000000,-137.318513
0,6,36,0.000000,-140.151389
0,6,38,0.000000,-137.572642
0,6,40,0.000000,-135.384653
0,6,42,0.000000,-128.817109
0,6,44,0.000000,-131.408345
0,6,46,0.000000,-131.736911
0,6,48,0.000000,-136.125412
0,6,50,0.000000,-136.048919
0,6,52,0.000000,-125.929256
0,6,54,0.000000,-132.752550
0,6,56,0.000000,-128.626403
0,6,58,0.000000,-125.139940
0,7,0,0.000000,-133.243438
0,7,2,0.000000,-122.591868
0,7,4,0.000000,-132.564301
0,7,6,0.000000,-140.988765
0,7,8,0.000000,-127.749876
0,7,10,0.000000,-138.860858
0,7,12,0.000000,-133.903471
0,7,14,0.000000,-125.715242
0,7,16,0.000000,-127.440726
0,7,18,0.000000,-134.806428
0,7,20,0.000000,-131.002159
0,7,22,0.000000,-142.026179
0,7,24,0.000000,-132.387892
0,7,26,0.000000,-122.821273
0,7,28,0.000000,-140.791322
0,7,30,0.000000,-139.153502
0,7,32,0.000000,-138.574781
0,7,34,0.000000,-134.114961
0,7,36,0.000000,-136.587446
0,7,38,0.000000,-134.825064
0,7,40,0.000000,-131.898794
0,7,42,0.000000,-133.267770
0,7,44,0.000000,-134.252243
0,7,46,0.000000,-138.909287
0,7,48,0.000000,-130.831667
0,7,50,0.000000,-130.714050
0,7,52,0.000000,-124.856683
0,7,54,0.000000,-152.338603
0,7,56,0.000000,-135.931534
0,7,58,0.000000,-136.679322
0,8,0,0.000000,-129.771058
0,8,2,0.000000,-135.208394
0,8,4,0.000000,-133.082057
0,8,6,0.000000,-139.408696
0,8,8,0.000000,-135.705677
0,8,10,0.000000,-125.744706
0,8,12,0.000000,-138.450561
0,8,14,0.000000,-129.383517
0,8,16,0.000000,-132.253593
0,8,18,0.000000,-131.365884
0,8,20,0.000000,-126.430576
0,8,22,0.000000,-133.278980
0,8,24,0.000000,-137.694576
0,8,26,0.000000,-133.853244
0,8,28,0.000000,-127.035570
0,8,30,0.000000,-118.611449
0,8,32,0.000000,-134.566968
0,8,34,0.000000,-140.778536
0,8,36,0.000000,-129.321979
0,8,38,0.000000,-135.802696
0,8,40,0.000000,-132.089471
0,8,42,0.000000,-134.850210
0,8,44,0.000000,-146.836507
0,8,46,0.000000,-131.843747
0,8,48,0.000000,-133.005068
0,8,50,0.000000,-137.838964
0,8,52,0.000000,-133.241728
0,8,54,0.000000,-134.852567
0,8,56,0.000000,-136.146024
0,8,58,0.000000,-148.300604
0,9,0,0.000000,-136.642781
0,9,2,0.000000,-134.125006
0,9,4,0.000000,-131.641949
0,9,6,0.000000,-127.703238
0,9,8,0.000000,-129.533399
0,9,10,0.000000,-130.709651
0,9,12,0.000000,-133.583405
0,9,14,0.000000,-132.060874
0,9,16,0.000000,-129.458756
0,9,18,0.000000,-132.376322
0,9,20,0.000000,-130.210383
0,9,22,0.000000,-132.749905
0,9,24,0.000000,-135.824784
0,9,26,0.000000,-137.450257
0,9,28,0.000000,-147.851986
0,9,30,0.000000,-130.244563
0,9,32,0.000000,-138.754566
0,9,34,0.000000,-138.786600
0,9,36,0.000000,-128.400835
0,9,38,0.000000,-135.130849
0,9,40,0.000000,-128.491373
0,9,42,0.000000,-136.275993
0,9,44,0.000000,-134.163202
0,9,46,0.000000,-131.924509
0,9,48,0.000000,-128.856219
0,9,50,0.000000,-127.483509
0,9,52,0.000000,-133.706219
0,9,54,0.000000,-149.583010
0,9,56,0.000000,-124.298291
0,9,58,0.000000,-142.698299
0,10,0,0.000000,-130.480972
0,10,2,0.000000,-126.485076
0,10,4,0.000000,-124.595047
0,10,6,0.000000,-128.355392
0,10,8,0.000000,-129.452008
0,10,10,0.000000,-139.304708
0,10,12,0.000000,-132.454307
0,10,14,0.000000,-130.006336
0,10,16,0.000000,-143.777580
0,10,18,0.000000,-135.763703
0,10,20,0.000000,-137.255169
0,10,22,0.000000,-136.414248
0,10,24,0.000000,-142.453257
0,10,26,0.000000,-134.097534
0,10,28,0.000000,-147.248575
0,10,30,0.000000,-133.278770
0,10,32,0.000000,-134.132386
0,10,34,0.000000,-135.377098
0,10,36,0.000000,-132.454846
0,10,38,0.000000,-141.495631
0,10,40,0.000000,-133.062437
0,10,42,0.000000,-129.739673
0,10,44,0.000000,-137.108867
0,10,46,0.000000,-134.066157
0,10,48,0.000000,-149.723570
0,10,50,0.000000,-129.861627
0,10,52,0.000000,-132.087452
0,10,54,0.000000,-131.234485
0,10,56,0.000000,-140.605530
0,10,58,0.000000,-132.834513
0,11,0,0.000000,-142.483765
0,11,2,0.000000,-129.892902
0,11,4,0.000000,-133.056320
0,11,6,0.000000,-137.891013
0,11,8,0.000000,-138.335910
0,11,10,0.000000,-122.708725
0,11,12,0.000000,-131.116007
0,11,14,0.000000,-139.028418
0,11,16,0.000000,-133.086589
0,11,18,0.000000,-132.830454
0,11,20,0.000000,-139.648273
0,11,22,0.000000,-136.085202
0,11,24,0.000000,-129.017687
0,11,26,0.000000,-128.166228
0,11,28,0.000000,-139.659351
0,11,30,0.000000,-139.212586
0,11,32,0.000000,-131.923403
0,11,34,0.000000,-147.258814
0,11,36,0.000000,-128.501706
0,11,38,0.000000,-136.470921
0,11,40,0.000000,-133.347684
0,11,42,0.000000,-123.587870
0,11,44,0.000000,-128.365781
0,11,46,0.000000,-139.573308
0,11,48,0.000000,-130.595816
0,11,50,0.000000,-128.900726
0,11,52,0.000000,-128.141993
0,11,54,0.000000,-131.162982
0,11,56,0.000000,-131.196446
0,11,58,0.000000,-119.985993
0,12,0,0.000000,-139.244468
0,12,2,0.000000,-131.880157
0,12,4,0.000000,-127.444265
0,12,6,0.000000,-130.877033
0,12,8,0.000000,-129.122277
0,12,10,0.000000,-131.141805
0,12,12,0.000000,-139.167658
0,12,14,0.000000,-137.789197
0,12,16,0.000000,-133.948769
0,12,18,0.000000,-131.866084
0,12,20,0.000000,-131.973675
0,12,22,0.000000,-133.558404
0,12,24,0.000000,-137.711325
0,12,26,0.000000,-148.643892
0,12,28,0.000000,-123.094472
0,12,30,0.000000,-122.564929
0,12,32,0.000000,-134.434818
0,12,34,0.000000,-122.839634
0,12,36,0.000000,-141.491832
0,12,38,0.000000,-125.311547
0,12,40,0.000000,-138.701914
0,12,42,0.000000,-134.608739
0,12,44,0.000000,-133.149471
0,12,46,0.000000,-133.856284
0,12,48,0.000000,-136.683706
0,12,50,0.000000,-137.367762
0,12,52,0.000000,-119.861088
0,12,54,0.000000,-148.316184
0,12,56,0.000000,-133.012853
0,12,58,0.000000,-131.660145
0,13,0,0.000000,-137.088689
0,13,2,0.000000,-139.199099
0,13,4,0.000000,-133.391300
0,13,6,0.000000,-132.626047
0,13,8,0.000000,-133.877716
0,13,10,0.000000,-131.596821
0,13,12,0.000000,-139.999469
0,13,14,0.000000,-129.702338
0,13,16,0.000000,-133.121772
0,13,18,0.000000,-125.615482
0,13,20,0.000000,-129.150358
0,13,22,0.000000,-135.632146
0,13,24,0.000000,-131.701576
0,13,26,0.000000,-135.849144
0,13,28,0.000000,-130.815684
0,13,30,0.000000,-137.084484
0,13,32,0.000000,-136.216970
0,13,34,0.000000,-119.636136
0,13,36,0.000000,-129.080110
0,13,38,0.000000,-126.465092
0,13,40,0.000000,-126.740065
0,13,42,0.000000,-127.916296
0,13,44,0.000000,-127.649752
0,13,46,0.000000,-123.982059
0,13,48,0.000000,-140.010631
0,13,50,0.000000,-134.482919
0,13,52,0.000000,-136.172645
0,13,54,0.000000,-141.274138
0,13,56,0.000000,-128.265174
0,13,58,0.000000,-128.527992
0,14,0,0.000000,-130.202600
0,14,2,0.000000,-138.446991
0,14,4,0.000000,-134.825154
0,14,6,0.000000,-140.263551
0,14,8,0.000000,-136.284099
0,14,10,0.000000,-130.578558
0,14,12,0.000000,-141.628871
0,14,14,0.000000,-128.555355
0,14,16,0.000000,-133.186352
0,14,18,0.000000,-132.202109
0,14,20,0.000000,-121.639853
0,14,22,0.000000,-134.370664
0,14,24,0.000000,-145.146167
0,14,26,0.000000,-147.745249
0,14,28,0.000000,-135.080118
0,14,30,0.000000,-137.644349
0,14,32,0.000000,-124.533915
0,14,34,0.000000,-132.445378
0,14,36,0.000000,-128.478611
0,14,38,0.000000,-132.947025
0,14,40,0.000000,-131.824303
0,14,42,0.000000,-143.878721
0,14,44,0.000000,-131.695504
0,14,46,0.000000,-138.367081
0,14,48,0.000000,-130.682322
0,14,50,0.000000,-132.666269
0,14,52,0.000000,-131.147658
0,14,54,0.000000,-129.516128
0,14,56,0.000000,-135.465692
0,14,58,0.000000,-149.204409
0,15,0,0.000000,-122.590038
0,15,2,0.000000,-121.199541
0,15,4,0.000000,-125.323962
0,15,6,0.000000,-126.802276
0,15,8,0.000000,-133.441430
0,15,10,0.000000,-134.564404
0,15,12,0.000000,-143.206463
0,15,14,0.000000,-151.321615
0,15,16,0.000000,-129.676962
0,15,18,0.000000,-133.090468
0,15,20,0.000000,-126.984047
0,15,22,0.000000,-138.453969
0,15,24,0.000000,-129.095252
0,15,26,0.000000,-127.509116
0,15,28,0.000000,-137.340484
0,15,30,0.000000,-137.881077
0,15,32,0.000000,-142.355929
0,15,34,0.000000,-141.668967
0,15,36,0.000000,-134.692172
0,15,38,0.000000,-130.832260
0,15,40,0.000000,-134.709199
0,15,42,0.000000,-127.280262
0,15,44,0.000000,-129.655158
0,15,46,0.000000,-134.815461
0,15,48,0.000000,-135.740370
0,15,50,0.000000,-123.040469
0,15,52,0.000000,-131.601774
0,15,54,0.000000,-134.119652
0,15,56,0.000000,-134.158536
0,15,58,0.000000,-133.980542
0,16,0,0.000000,-137.403317
0,16,2,0.000000,-130.578179
0,16,4,0.000000,-130.970445
0,16,6,0.000000,-133.244470
0,16,8,0.000000,-136.054119
0,16,10,0.000000,-143.095372
0,16,12,0.000000,-136.578356
0,16,14,0.000000,-130.689038
0,16,16,0.000000,-141.053675
0,16,18,0.000000,-138.338379
0,16,20,0.000000,-131.358765
0,16,22,0.000000,-133.903426
0,16,24,0.000000,-136.458806
0,16,26,0.000000,-138.915309
0,16,28,0.000000,-136.247571
0,16,30,0.000000,-147.947034
0,16,32,0.000000,-129.844485
0,16,34,0.000000,-136.945055
0,16,36,0.000000,-145.448016
0,16,38,0.000000,-128.867593
0,16,40,0.000000,-139.703090
0,16,42,0.000000,-130.298543
0,16,44,0.000000,-130.872736
0,16,46,0.000000,-129.431210
0,16,48,0.000000,-132.683223
0,16,50,0.000000,-131.571157
0,16,52,0.000000,-145.346400
0,16,54,0.000000,-143.844792
0,16,56,0.000000,-137.379879
0,16,58,0.000000,-131.840155
0,17,0,0.000000,-146.580511
0,17,2,0.000000,-130.453369
0,17,4,0.000000,-135.078012
0,17,6,0.000000,-129.039103
0,17,8,0.000000,-124.330534
0,17,10,0.000000,-138.307210
0,17,12,0.000000,-133.428198
0,17,14,0.000000,-125.125783
0,17,16,0.000000,-126.040819
0,17,18,0.000000,-142.043006
0,17,20,0.000000,-131.209870
0,17,22,0.000000,-125.383039
0,17,24,0.000000,-129.673601
0,17,26,0.000000,-129.224351
0,17,28,0.000000,-136.955618
0,17,30,0.000000,-133.513904
0,17,32,0.000000,-140.754354
0,17,34,0.000000,-141.240503
0,17,36,0.000000,-127.349318
0,17,38,0.000000,-129.879136
0,17,40,0.000000,-135.688026
0,17,42,0.000000,-139.010371
0,17,44,0.000000,-129.928932
0,17,46,0.000000,-132.133115
0,17,48,0.000000,-133.040350
0,17,50,0.000000,-131.273983
0,17,52,0.000000,-136.603965
0,17,54,0.000000,-133.605464
0,17,56,0.000000,-139.330741
0,17,58,0.000000,-132.687826
0,18,0,0.000000,-129.374799
0,18,2,0.000000,-137.451982
0,18,4,0.000000,-135.293328
0,18,6,0.000000,-133.413870
0,18,8,0.000000,-143.253482
0,18,10,0.000000,-128.067319
0,18,12,0.000000,-133.066333
0,18,14,0.000000,-133.161980
0,18,16,0.000000,-141.990943
0,18,18,0.000000,-136.727762
0,18,20,0.000000,-136.778541
0,18,22,0.000000,-132.161027
0,18,24,0.000000,-126.033994
0,18,26,0.000000,-127.679832
0,18,28,0.000000,-135.544118
0,18,30,0.000000,-135.044984
0,18,32,0.000000,-131.714110
0,18,34,0.000000,-147.690496
0,18,36,0.000000,-136.293032
0,18,38,0.000000,-133.744665
0,18,40,0.000000,-133.062010
0,18,42,0.000000,-123.673929
0,18,44,0.000000,-139.658831
0,18,46,0.000000,-137.486925
0,18,48,0.000000,-128.271222
0,18,50,0.000000,-132.126919
0,18,52,0.000000,-130.926334
0,18,54,0.000000,-122.759184
0,18,56,0.000000,-122.300563
0,18,58,0.000000,-144.610564
0,19,0,0.000000,-126.592433
0,19,2,0.000000,-136.187294
0,19,4,0.000000,-127.735755
0,19,6,0.000000,-127.482337
0,19,8,0.000000,-127.647879
0,19,10,0.000000,-134.288881
0,19,12,0.000000,-130.921465
0,19,14,0.000000,-136.698570
0,19,16,0.000000,-138.360890
0,19,18,0.000000,-128.621320
0,19,20,0.000000,-138.056016
0,19,22,0.000000,-121.878203
0,19,24,0.000000,-134.054653
0,19,26,0.000000,-138.396124
0,19,28,0.000000,-137.875498
0,19,30,0.000000,-142.188274
0,19,32,0.000000,-133.113997
0,19,34,0.000000,-132.338684
0,19,36,0.000000,-132.942180
0,19,38,0.000000,-137.047926
0,19,40,0.000000,-132.642198
0,19,42,0.000000,-133.499233
0,19,44,0.000000,-139.756935
0,19,46,0.000000,-143.033294
0,19,48,0.000000,-145.839216
0,19,50,0.000000,-133.466646
0,19,52,0.000000,-145.600550
0,19,54,0.000000,-134.304396
0,19,56,0.000000,-136.258722
0,19,58,0.000000,-136.105680
0,20,0,0.000000,-133.932646
0,20,2,0.000000,-133.720800
0,20,4,0.000000,-125.439154
0,20,6,0.000000,-137.623873
0,20,8,0.000000,-133.403377
0,20,10,0.000000,-125.810585
0,20,12,0.000000,-161.515998
0,20,14,0.000000,-125.116108
0,20,16,0.000000,-132.511853
0,20,18,0.000000,-130.811198
0,20,20,0.000000,-132.558880
0,20,22,0.000000,-136.960888
0,20,24,0.000000,-128.503703
0,20,26,0.000000,-129.298321
0,20,28,0.000000,-140.970286
0,20,30,0.000000,-143.648386
0,20,32,0.000000,-135.906264
0,20,34,0.000000,-141.275307
0,20,36,0.000000,-141.940825
0,20,38,0.000000,-137.874297
0,20,40,0.000000,-136.381576
0,20,42,0.000000,-128.485895
0,20,44,0.000000,-129.826972
0,20,46,0.000000,-143.547202
0,20,48,0.000000,-128.822588
0,20,50,0.000000,-139.878425
0,20,52,0.000000,-138.438177
0,20,54,0.000000,-134.746996
0,20,56,0.000000,-141.941438
0,20,58,0.000000,-139.872676
0,21,0,0.000000,-131.212604
0,21,2,0.000000,-130.134052
0,21,4,0.000000,-136.883852
0,21,6,0.000000,-138.597870
0,21,8,0.000000,-139.530910
0,21,10,0.000000,-133.261402
0,21,12,0.000000,-135.703397
0,21,14,0.000000,-139.208115
0,21,16,0.000000,-131.693139
0,21,18,0.000000,-129.390962
0,21,20,0.000000,-133.358026
0,21,22,0.000000,-130.495429
0,21,24,0.000000,-135.097283
0,21,26,0.000000,-135.066662
0,21,28,0.000000,-128.176781
0,21,30,0.000000,-132.900672
0,21,32,0.000000,-130.949227
0,21,34,0.000000,-139.187297
0,21,36,0.000000,-138.017967
0,21,38,0.000000,-141.254499
0,21,40,0.000000,-132.515033
0,21,42,0.000000,-128.773616
0,21,44,0.000000,-130.278217
0,21,46,0.000000,-135.334575
0,21,48,0.000000,-147.597610
0,21,50,0.000000,-132.051211
0,21,52,0.000000,-128.708888
0,21,54,0.000000,-132.081564
0,21,56,0.000000,-124.960840
0,21,58,0.000000,-120.861890
0,22,0,0.000000,-133.466031
0,22,2,0.000000,-135.336377
0,22,4,0.000000,-136.888964
0,22,6,0.000000,-154.428636
0,22,8,0.000000,-136.755405
0,22,10,0.000000,-130.685026
0,22,12,0.000000,-129.006516
0,22,14,0.000000,-130.870058
0,22,16,0.000000,-128.031857
0,22,18,0.000000,-141.216521
0,22,20,0.000000,-145.365176
0,22,22,0.000000,-129.149522
0,22,24,0.000000,-141.321465
0,22,26,0.000000,-126.285155
0,22,28,0.000000,-137.426492
0,22,30,0.000000,-131.418374
0,22,32,0.000000,-129.750437
0,22,34,0.000000,-135.700170
0,22,36,0.000000,-124.003141
0,22,38,0.000000,-136.166016
0,22,40,0.000000,-131.127792
0,22,42,0.000000,-130.447131
0,22,44,0.000000,-130.061420
0,22,46,0.000000,-129.042580
0,22,48,0.000000,-138.292667
0,22,50,0.000000,-137.499732
0,22,52,0.000000,-132.058459
0,22,54,0.000000,-137.195133
0,22,56,0.000000,-131.367226
0,22,58,0.000000,-143.358806
0,23,0,0.000000,-137.963918
0,23,2,0.000000,-135.187576
0,23,4,0.000000,-143.964227
0,23,6,0.000000,-133.336488
0,23,8,0.000000,-133.790006
0,23,10,0.000000,-150.715637
0,23,12,0.000000,-128.810115
0,23,14,0.000000,-138.043128
0,23,16,0.000000,-128.986556
0,23,18,0.000000,-130.084116
0,23,20,0.000000,-121.918564
0,23,22,0.000000,-128.083778
0,23,24,0.000000,-129.474837
0,23,26,0.000000,-131.219676
0,23,28,0.000000,-125.334279
0,23,30,0.000000,-131.861645
0,23,32,0.000000,-127.541377
0,23,34,0.000000,-127.689064
0,23,36,0.000000,-131.558872
0,23,38,0.000000,-132.412176
0,23,40,0.000000,-134.071431
0,23,42,0.000000,-128.934784
0,23,44,0.000000,-129.829732
0,23,46,0.000000,-149.635985
0,23,48,0.000000,-133.802875
0,23,50,0.000000,-132.286823
0,23,52,0.000000,-130.706452
0,23,54,0.000000,-126.554159
0,23,56,0.000000,-131.949713
0,23,58,0.000000,-129.582457
0,24,0,0.000000,-131.906577
0,24,2,0.000000,-132.575434
0,24,4,0.000000,-145.377926
0,24,6,0.000000,-135.145323
0,24,8,0.000000,-140.450640
0,24,10,0.000000,-123.141448
0,24,12,0.000000,-130.958877
0,24,14,0.000000,-135.372827
0,24,16,0.000000,-122.976430
0,24,18,0.000000,-145.440443
0,24,20,0.000000,-131.924925
0,24,22,0.000000,-118.490342
0,24,24,0.000000,-129.095726
0,24,26,0.000000,-126.802401
0,24,28,0.000000,-130.299796
0,24,30,0.000000,-132.209105
0,24,32,0.000000,-139.439051
0,24,34,0.000000,-139.058107
0,24,36,0.000000,-131.822227
0,24,38,0.000000,-138.134355
0,24,40,0.000000,-130.589348
0,24,42,0.000000,-142.710388
0,24,44,0.000000,-121.384244
0,24,46,0.000000,-124.858294
0,24,48,0.000000,-121.505755
0,24,50,0.000000,-140.040334
0,24,52,0.000000,-145.802996
0,24,54,0.000000,-139.030953
0,24,56,0.000000,-134.545541
0,24,58,0.000000,-128.474642
0,25,0,0.000000,-138.339532
0,25,2,0.000000,-151.562591
0,25,4,0.000000,-141.874834
0,25,6,0.000000,-135.211082
0,25,8,0.000000,-139.334555
0,25,10,0.000000,-135.315352
0,25,12,0.000000,-130.096772
0,25,14,0.000000,-134.327236
0,25,16,0.000000,-128.376007
0,25,18,0.000000,-132.751087
0,25,20,0.000000,-142.431338
0,25,22,0.000000,-122.528107
0,25,24,0.000000,-128.715103
0,25,26,0.000000,-145.463939
0,25,28,0.000000,-133.712354
0,25,30,0.000000,-123.853996
0,25,32,0.000000,-142.547575
0,25,34,0.000000,-142.107532
0,25,36,0.000000,-142.728926
0,25,38,0.000000,-129.793418
0,25,40,0.000000,-137.439175
0,25,42,0.000000,-135.545674
0,25,44,0.000000,-133.612648
0,25,46,0.000000,-131.781018
0,25,48,0.000000,-135.019417
0,25,50,0.000000,-121.859092
0,25,52,0.000000,-136.214682
0,25,54,0.000000,-132.055072
0,25,56,0.000000,-127.579898
0,25,58,0.000000,-136.977339
0,26,0,0.000000,-130.349280
0,26,2,0.000000,-137.929194
0,26,4,0.000000,-131.148511
0,26,6,0.000000,-143.425935
0,26,8,0.000000,-135.508273
0,26,10,0.000000,-144.249994
0,26,12,0.000000,-137.863100
0,26,14,0.000000,-147.477068
0,26,16,0.000000,-130.550247
0,26,18,0.000000,-129.724006
0,26,20,0.000000,-130.752056
0,26,22,0.000000,-132.576195
0,26,24,0.000000,-131.011722
0,26,26,0.000000,-129.038163
0,26,28,0.000000,-135.815714
0,26,30,0.000000,-132.092291
0,26,32,0.000000,-134.049308
0,26,34,0.000000,-137.073295
0,26,36,0.000000,-127.179208
0,26,38,0.000000,-134.839887
0,26,40,0.000000,-132.056282
0,26,42,0.000000,-130.278752
0,26,44,0.000000,-132.577804
0,26,46,0.000000,-140.727415
0,26,48,0.000000,-148.563040
0,26,50,0.000000,-137.944037
0,26,52,0.000000,-123.113867
0,26,54,0.000000,-128.639401
0,26,56,0.000000,-137.575236
0,26,58,0.000000,-132.544645
0,27,0,0.000000,-136.168527
0,27,2,0.000000,-134.214526
0,27,4,0.000000,-122.361450
0,27,6,0.000000,-137.965169
0,27,8,0.000000,-143.702943
0,27,10,0.000000,-136.989757
0,27,12,0.000000,-128.286496
0,27,14,0.000000,-123.921572
0,27,16,0.000000,-130.391155
0,27,18,0.000000,-139.165329
0,27,20,0.000000,-137.197267
0,27,22,0.000000,-134.022225
