hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.440857
0,0,2,0.000000,-223.440857
0,0,4,0.000000,-106.973683
0,0,6,0.000000,-105.865095
0,0,8,0.000000,-109.217300
0,0,10,0.000000,-107.912835
0,0,12,0.000000,-108.147516
0,0,14,0.000000,-108.954332
0,0,16,0.000000,-109.522704
0,0,18,0.000000,-108.719882
0,0,20,0.000000,-106.253590
0,0,22,0.000000,-105.220251
0,0,24,0.000000,-108.199381
0,0,26,0.000000,-107.403877
0,0,28,0.000000,-108.892475
0,0,30,0.000000,-105.601520
0,0,32,0.000000,-107.137249
0,0,34,0.000000,-106.663238
0,0,36,0.000000,-104.572254
0,0,38,0.000000,-109.413912
0,0,40,0.000000,-108.409220
0,0,42,0.000000,-107.345028
0,0,44,0.000000,-106.090210
0,0,46,0.000000,-108.230318
0,0,48,0.000000,-106.995094
0,0,50,0.000000,-106.748520
0,0,52,0.000000,-107.449595
0,0,54,0.000000,-107.914762
0,0,56,0.000000,-107.408683
0,0,58,0.000000,-107.579578
0,1,0,0.000000,-103.835729
0,1,2,0.000000,-108.371832
0,1,4,0.000000,-106.499434
0,1,6,0.000000,-108.419081
0,1,8,0.000000,-108.358157
0,1,10,0.000000,-107.648984
0,1,12,0.000000,-108.379496
0,1,14,0.000000,-107.976437
0,1,16,0.000000,-107.218008
0,1,18,0.000000,-106.759623
0,1,20,0.000000,-106.226289
0,1,22,0.000000,-109.651945
0,1,24,0.000000,-108.144505
0,1,26,0.000000,-107.940953
0,1,28,0.000000,-108.103895
0,1,30,0.000000,-106.545169
0,1,32,0.000000,-106.594390
0,1,34,0.000000,-106.546328
0,1,36,0.000000,-107.576115
0,1,38,0.000000,-110.508362
0,1,40,0.000000,-105.746333
0,1,42,0.000000,-107.007282
0,1,44,0.000000,-106.249318
0,1,46,0.000000,-108.043195
0,1,48,0.000000,-106.613106
0,1,50,0.000000,-108.625318
0,1,52,0.000000,-105.501990
0,1,54,0.000000,-109.290211
0,1,56,0.000000,-106.788024
0,1,58,0.000000,-106.320295
0,2,0,0.000000,-107.564544
0,2,2,0.000000,-107.732892
0,2,4,0.000000,-108.398045
0,2,6,0.000000,-107.630637
0,2,8,0.000000,-106.662448
0,2,10,0.000000,-107.761023
0,2,12,0.000000,-108.267660
0,2,14,0.000000,-108.959465
0,2,16,0.000000,-106.413216
0,2,18,0.000000,-107.742915
0,2,20,0.000000,-106.598361
0,2,22,0.000000,-107.386562
0,2,24,0.000000,-107.731296
0,2,26,0.000000,-109.237577
0,2,28,0.000000,-106.107535
0,2,30,0.000000,-107.361047
0,2,32,0.000000,-107.442219
0,2,34,0.000000,-109.830479
0,2,36,0.000000,-107.417599
0,2,38,0.000000,-106.908230
0,2,40,0.000000,-108.450777
0,2,42,0.000000,-106.334783
0,2,44,0.000000,-107.834324
0,2,46,0.000000,-107.276630
0,2,48,0.000000,-109.045119
0,2,50,0.000000,-107.987315
0,2,52,0.000000,-106.244814
0,2,54,0.000000,-105.646346
0,2,56,0.000000,-106.645703
0,2,58,0.000000,-108.621352
0,3,0,0.000000,-106.501993
0,3,2,0.000000,-107.440020
0,3,4,0.000000,-109.038507
0,3,6,0.000000,-107.821856
0,3,8,0.000000,-105.818643
0,3,10,0.000000,-108.054196
0,3,12,0.000000,-107.715049
0,3,14,0.000000,-107.042211
0,3,16,0.000000,-109.340818
0,3,18,0.000000,-106.631116
0,3,20,0.000000,-105.523294
0,3,22,0.000000,-108.747175
0,3,24,0.000000,-107.709528
0,3,26,0.000000,-107.896696
0,3,28,0.000000,-107.430501
0,3,30,0.000000,-108.005161
0,3,32,0.000000,-108.087341
0,3,34,0.000000,-107.465909
0,3,36,0.000000,-104.707508
0,3,38,0.000000,-106.224359
0,3,40,0.000000,-106.466415
0,3,42,0.000000,-107.965898
0,3,44,0.000000,-108.825926
0,3,46,0.000000,-108.606380
0,3,48,0.000000,-107.939323
0,3,50,0.000000,-105.518630
0,3,52,0.000000,-106.951337
0,3,54,0.000000,-107.729912
0,3,56,0.000000,-105.731672
0,3,58,0.000000,-105.902847
0,4,0,0.000000,-106.981399
0,4,2,0.000000,-107.140032
0,4,4,0.000000,-106.525809
0,4,6,0.000000,-107.466590
0,4,8,0.000000,-107.542105
0,4,10,0.000000,-106.401876
0,4,12,0.000000,-108.141619
0,4,14,0.000000,-108.581937
0,4,16,0.000000,-107.903327
0,4,18,0.000000,-107.726952
0,4,20,0.000000,-108.102360
0,4,22,0.000000,-105.956058
0,4,24,0.000000,-106.628323
0,4,26,0.000000,-106.751039
0,4,28,0.000000,-106.338705
0,4,30,0.000000,-107.961600
0,4,32,0.000000,-108.587457
0,4,34,0.000000,-109.068333
0,4,36,0.000000,-109.132880
0,4,38,0.000000,-109.205469
0,4,40,0.000000,-107.527316
0,4,42,0.000000,-108.456417
0,4,44,0.000000,-107.998152
0,4,46,0.000000,-107.609538
0,4,48,0.000000,-107.332243
0,4,50,0.000000,-106.464319
0,4,52,0.000000,-106.886668
0,4,54,0.000000,-108.955352
0,4,56,0.000000,-106.715226
0,4,58,0.000000,-107.336459
0,5,0,0.000000,-107.902337
0,5,2,0.000000,-106.274454
0,5,4,0.000000,-107.217735
0,5,6,0.000000,-107.915700
0,5,8,0.000000,-106.353410
0,5,10,0.000000,-106.362056
0,5,12,0.000000,-106.768196
0,5,14,0.000000,-106.878273
0,5,16,0.000000,-108.312776
0,5,18,0.000000,-107.064654
0,5,20,0.000000,-106.566169
0,5,22,0.000000,-107.451846
0,5,24,0.000000,-107.477595
0,5,26,0.000000,-108.070798
0,5,28,0.000000,-106.837545
0,5,30,0.000000,-107.921345
0,5,32,0.000000,-105.780740
0,5,34,0.000000,-109.013336
0,5,36,0.000000,-106.990176
0,5,38,0.000000,-109.213919
0,5,40,0.000000,-109.249687
0,5,42,0.000000,-106.222835
0,5,44,0.000000,-105.657797
0,5,46,0.000000,-108.334626
0,5,48,0.000000,-107.150891
0,5,50,0.000000,-108.357063
0,5,52,0.000000,-107.840895
0,5,54,0.000000,-108.464058
0,5,56,0.000000,-105.151974
0,5,58,0.000000,-108.279138
0,6,0,0.000000,-107.610658
0,6,2,0.000000,-106.961650
0,6,4,0.000000,-108.368161
0,6,6,0.000000,-106.965380
0,6,8,0.000000,-106.439783
0,6,10,0.000000,-105.042806
0,6,12,0.000000,-106.963291
0,6,14,0.000000,-108.470684
0,6,16,0.000000,-106.885735
0,6,18,0.000000,-108.739404
0,6,20,0.000000,-107.690907
0,6,22,0.000000,-107.606121
0,6,24,0.000000,-106.008448
0,6,26,0.000000,-107.131450
0,6,28,0.000000,-106.674966
0,6,30,0.000000,-106.007883
0,6,32,0.000000,-108.137635
0,6,34,0.000000,-106.542892
0,6,36,0.000000,-107.556550
0,6,38,0.000000,-108.635498
0,6,40,0.000000,-107.427847
0,6,42,0.000000,-105.932049
0,6,44,0.000000,-106.741319
0,6,46,0.000000,-106.441058
0,6,48,0.000000,-109.537507
0,6,50,0.000000,-108.370304
0,6,52,0.000000,-107.647781
0,6,54,0.000000,-108.586556
0,6,56,0.000000,-106.238032
0,6,58,0.000000,-109.120916
0,7,0,0.000000,-105.399075
0,7,2,0.000000,-106.051205
0,7,4,0.000000,-107.076297
0,7,6,0.000000,-107.513014
0,7,8,0.000000,-107.488073
0,7,10,0.000000,-108.466369
0,7,12,0.000000,-107.250673
0,7,14,0.000000,-107.395650
0,7,16,0.000000,-106.629381
0,7,18,0.000000,-109.014513
0,7,20,0.000000,-106.531872
0,7,22,0.000000,-107.956580
0,7,24,0.000000,-108.107422
0,7,26,0.000000,-107.047506
0,7,28,0.000000,-106.346686
0,7,30,0.000000,-106.727390
0,7,32,0.000000,-109.924652
0,7,34,0.000000,-107.145993
0,7,36,0.000000,-107.358371
0,7,38,0.000000,-107.002807
0,7,40,0.000000,-109.404887
0,7,42,0.000000,-106.318947
0,7,44,0.000000,-108.049367
0,7,46,0.000000,-107.075552
0,7,48,0.000000,-105.889486
0,7,50,0.000000,-106.035014
0,7,52,0.000000,-107.251699
0,7,54,0.000000,-105.876739
0,7,56,0.000000,-107.629563
0,7,58,0.000000,-107.332061
0,8,0,0.000000,-106.995318
0,8,2,0.000000,-108.041340
0,8,4,0.000000,-106.061493
0,8,6,0.000000,-106.211935
0,8,8,0.000000,-108.870015
0,8,10,0.000000,-107.886127
0,8,12,0.000000,-107.126285
0,8,14,0.000000,-107.364545
0,8,16,0.000000,-108.255856
0,8,18,0.000000,-108.110661
0,8,20,0.000000,-107.525037
0,8,22,0.000000,-110.064092
0,8,24,0.000000,-107.750418
0,8,26,0.000000,-106.097140
0,8,28,0.000000,-108.561929
0,8,30,0.000000,-108.943012
0,8,32,0.000000,-105.801216
0,8,34,0.000000,-107.584156
0,8,36,0.000000,-108.987779
0,8,38,0.000000,-105.076866
0,8,40,0.000000,-107.748912
0,8,42,0.000000,-108.461571
0,8,44,0.000000,-108.597907
0,8,46,0.000000,-108.165867
0,8,48,0.000000,-106.697288
0,8,50,0.000000,-108.889435
0,8,52,0.000000,-108.732151
0,8,54,0.000000,-105.743634
0,8,56,0.000000,-109.180453
0,8,58,0.000000,-107.435118
0,9,0,0.000000,-109.309127
0,9,2,0.000000,-105.699366
0,9,4,0.000000,-106.825488
0,9,6,0.000000,-107.365175
0,9,8,0.000000,-108.584457
0,9,10,0.000000,-106.941302
0,9,12,0.000000,-107.316834
0,9,14,0.000000,-107.616691
0,9,16,0.000000,-106.836175
0,9,18,0.000000,-107.636731
0,9,20,0.000000,-106.804107
0,9,22,0.000000,-105.278567
0,9,24,0.000000,-109.861859
0,9,26,0.000000,-107.600831
0,9,28,0.000000,-109.462396
0,9,30,0.000000,-108.276126
0,9,32,0.000000,-107.408375
0,9,34,0.000000,-107.109856
0,9,36,0.000000,-107.635872
0,9,38,0.000000,-108.438372
0,9,40,0.000000,-108.073292
0,9,42,0.000000,-105.727603
0,9,44,0.000000,-107.010581
0,9,46,0.000000,-107.140253
0,9,48,0.000000,-107.459766
0,9,50,0.000000,-107.985688
0,9,52,0.000000,-106.735693
0,9,54,0.000000,-110.676782
0,9,56,0.000000,-107.422397
0,9,58,0.000000,-106.503334
0,10,0,0.000000,-107.772909
0,10,2,0.000000,-107.262578
0,10,4,0.000000,-107.839265
0,10,6,0.000000,-108.232867
0,10,8,0.000000,-106.008419
0,10,10,0.000000,-104.368248
0,10,12,0.000000,-108.885064
0,10,14,0.000000,-107.214884
0,10,16,0.000000,-107.825826
0,10,18,0.000000,-109.138643
0,10,20,0.000000,-110.082445
0,10,22,0.000000,-107.297403
0,10,24,0.000000,-108.235216
0,10,26,0.000000,-109.711776
0,10,28,0.000000,-110.304057
0,10,30,0.000000,-106.327568
0,10,32,0.000000,-107.548445
0,10,34,0.000000,-106.423142
0,10,36,0.000000,-106.132268
0,10,38,0.000000,-106.986223
0,10,40,0.000000,-107.722277
0,10,42,0.000000,-109.085075
0,10,44,0.000000,-107.056449
0,10,46,0.000000,-108.737636
0,10,48,0.000000,-108.947249
0,10,50,0.000000,-106.232798
0,10,52,0.000000,-107.452093
0,10,54,0.000000,-106.448646
0,10,56,0.000000,-106.900603
0,10,58,0.000000,-108.110913
0,11,0,0.000000,-104.693176
0,11,2,0.000000,-107.027572
0,11,4,0.000000,-106.784991
0,11,6,0.000000,-106.898557
0,11,8,0.000000,-107.543676
0,11,10,0.000000,-106.315440
0,11,12,0.000000,-108.832550
0,11,14,0.000000,-107.660456
0,11,16,0.000000,-107.894236
0,11,18,0.000000,-107.047835
0,11,20,0.000000,-107.824939
0,11,22,0.000000,-106.098049
0,11,24,0.000000,-105.912002
0,11,26,0.000000,-107.692644
0,11,28,0.000000,-106.693954
0,11,30,0.000000,-106.589701
0,11,32,0.000000,-108.514088
0,11,34,0.000000,-107.302802
0,11,36,0.000000,-106.907819
0,11,38,0.000000,-106.566974
0,11,40,0.000000,-106.439662
0,11,42,0.000000,-109.394088
0,11,44,0.000000,-108.087532
0,11,46,0.000000,-107.029505
0,11,48,0.000000,-106.385328
0,11,50,0.000000,-107.087928
0,11,52,0.000000,-108.230342
0,11,54,0.000000,-108.310423
0,11,56,0.000000,-105.934155
0,11,58,0.000000,-109.699403
0,12,0,0.000000,-108.525015
0,12,2,0.000000,-108.536440
0,12,4,0.000000,-107.682785
0,12,6,0.000000,-103.675475
0,12,8,0.000000,-106.748452
0,12,10,0.000000,-106.639592
0,12,12,0.000000,-108.163818
0,12,14,0.000000,-107.716239
0,12,16,0.000000,-106.342292
0,12,18,0.000000,-106.205931
0,12,20,0.000000,-107.899799
0,12,22,0.000000,-107.636503
0,12,24,0.000000,-106.187596
0,12,26,0.000000,-107.047886
0,12,28,0.000000,-105.954174
0,12,30,0.000000,-107.767700
0,12,32,0.000000,-108.389742
0,12,34,0.000000,-107.387346
0,12,36,0.000000,-107.567717
0,12,38,0.000000,-106.727236
0,12,40,0.000000,-107.926995
0,12,42,0.000000,-106.857975
0,12,44,0.000000,-106.552012
0,12,46,0.000000,-108.960166
0,12,48,0.000000,-105.838858
0,12,50,0.000000,-106.860530
0,12,52,0.000000,-107.227761
0,12,54,0.000000,-108.078121
0,12,56,0.000000,-107.052097
0,12,58,0.000000,-109.006699
0,13,0,0.000000,-108.515833
0,13,2,0.000000,-108.559839
0,13,4,0.000000,-107.688752
0,13,6,0.000000,-107.190304
0,13,8,0.000000,-106.912634
0,13,10,0.000000,-107.394482
0,13,12,0.000000,-107.925140
0,13,14,0.000000,-108.455390
0,13,16,0.000000,-108.189103
0,13,18,0.000000,-107.680246
0,13,20,0.000000,-106.305230
0,13,22,0.000000,-107.711185
0,13,24,0.000000,-109.470748
0,13,26,0.000000,-106.773822
0,13,28,0.000000,-107.447048
0,13,30,0.000000,-108.259013
0,13,32,0.000000,-108.400050
0,13,34,0.000000,-106.762758
0,13,36,0.000000,-109.556011
0,13,38,0.000000,-107.414290
0,13,40,0.000000,-107.670231
0,13,42,0.000000,-108.761819
0,13,44,0.000000,-104.873450
0,13,46,0.000000,-105.339550
0,13,48,0.000000,-108.854919
0,13,50,0.000000,-106.881273
0,13,52,0.000000,-107.797982
0,13,54,0.000000,-107.809304
0,13,56,0.000000,-107.976235
0,13,58,0.000000,-105.606512
0,14,0,0.000000,-107.773969
0,14,2,0.000000,-107.723212
0,14,4,0.000000,-105.465029
0,14,6,0.000000,-106.868843
0,14,8,0.000000,-108.655985
0,14,10,0.000000,-111.475122
0,14,12,0.000000,-108.459085
0,14,14,0.000000,-108.054744
0,14,16,0.000000,-105.860032
0,14,18,0.000000,-109.680878
0,14,20,0.000000,-106.148017
0,14,22,0.000000,-108.269226
0,14,24,0.000000,-107.000253
0,14,26,0.000000,-108.038838
0,14,28,0.000000,-107.936984
0,14,30,0.000000,-105.842912
0,14,32,0.000000,-107.977251
0,14,34,0.000000,-107.672515
0,14,36,0.000000,-106.186083
0,14,38,0.000000,-109.458388
0,14,40,0.000000,-107.089402
0,14,42,0.000000,-107.096939
0,14,44,0.000000,-108.269931
0,14,46,0.000000,-108.346931
0,14,48,0.000000,-105.808566
0,14,50,0.000000,-106.775575
0,14,52,0.000000,-109.515958
0,14,54,0.000000,-107.790855
0,14,56,0.000000,-108.395683
0,14,58,0.000000,-107.095788
0,15,0,0.000000,-108.138924
0,15,2,0.000000,-108.723976
0,15,4,0.000000,-107.144657
0,15,6,0.000000,-107.835891
0,15,8,0.000000,-107.485062
0,15,10,0.000000,-108.820459
0,15,12,0.000000,-108.201639
0,15,14,0.000000,-106.065092
0,15,16,0.000000,-106.651939
0,15,18,0.000000,-107.698947
0,15,20,0.000000,-106.805311
0,15,22,0.000000,-107.462631
0,15,24,0.000000,-107.732607
0,15,26,0.000000,-107.225143
0,15,28,0.000000,-105.171112
0,15,30,0.000000,-106.471470
0,15,32,0.000000,-107.007352
0,15,34,0.000000,-107.538325
0,15,36,0.000000,-107.918721
0,15,38,0.000000,-107.021581
0,15,40,0.000000,-108.030002
0,15,42,0.000000,-107.567459
0,15,44,0.000000,-108.009528
0,15,46,0.000000,-107.744217
0,15,48,0.000000,-108.159276
0,15,50,0.000000,-107.125746
0,15,52,0.000000,-107.711600
0,15,54,0.000000,-107.357622
0,15,56,0.000000,-107.665125
0,15,58,0.000000,-108.167951
0,16,0,0.000000,-105.960897
0,16,2,0.000000,-106.814772
0,16,4,0.000000,-107.086674
0,16,6,0.000000,-109.520820
0,16,8,0.000000,-108.656436
0,16,10,0.000000,-108.032737
0,16,12,0.000000,-107.626059
0,16,14,0.000000,-106.503930
0,16,16,0.000000,-107.904667
0,16,18,0.000000,-106.109782
0,16,20,0.000000,-105.410671
0,16,22,0.000000,-107.287916
0,16,24,0.000000,-108.669915
0,16,26,0.000000,-107.839327
0,16,28,0.000000,-109.013896
0,16,30,0.000000,-108.550935
0,16,32,0.000000,-107.261231
0,16,34,0.000000,-109.608111
0,16,36,0.000000,-106.992158
0,16,38,0.000000,-107.758579
0,16,40,0.000000,-107.504553
0,16,42,0.000000,-107.524003
0,16,44,0.000000,-108.677873
0,16,46,0.000000,-109.329697
0,16,48,0.000000,-110.282972
0,16,50,0.000000,-107.781803
0,16,52,0.000000,-107.641854
0,16,54,0.000000,-107.252847
0,16,56,0.000000,-107.269694
0,16,58,0.000000,-109.028870
0,17,0,0.000000,-106.691700
0,17,2,0.000000,-108.005357
0,17,4,0.000000,-109.094373
0,17,6,0.000000,-106.847780
0,17,8,0.000000,-107.699602
0,17,10,0.000000,-107.812704
0,17,12,0.000000,-108.320593
0,17,14,0.000000,-107.768562
0,17,16,0.000000,-107.478078
0,17,18,0.000000,-110.071539
0,17,20,0.000000,-107.582400
0,17,22,0.000000,-108.509462
0,17,24,0.000000,-108.145302
0,17,26,0.000000,-108.835534
0,17,28,0.000000,-107.111394
0,17,30,0.000000,-108.238990
0,17,32,0.000000,-107.956001
0,17,34,0.000000,-107.465245
0,17,36,0.000000,-107.176877
0,17,38,0.000000,-105.305260
0,17,40,0.000000,-108.363235
0,17,42,0.000000,-107.042729
0,17,44,0.000000,-106.336644
0,17,46,0.000000,-107.423531
0,17,48,0.000000,-109.626539
0,17,50,0.000000,-104.525247
0,17,52,0.000000,-108.634876
0,17,54,0.000000,-108.148953
0,17,56,0.000000,-108.094143
0,17,58,0.000000,-108.179170
0,18,0,0.000000,-108.684323
0,18,2,0.000000,-107.912155
0,18,4,0.000000,-107.946098
0,18,6,0.000000,-107.431592
0,18,8,0.000000,-106.826659
0,18,10,0.000000,-107.577190
0,18,12,0.000000,-108.890883
0,18,14,0.000000,-108.387567
0,18,16,0.000000,-108.004179
0,18,18,0.000000,-106.297951
0,18,20,0.000000,-108.806547
0,18,22,0.000000,-107.221684
0,18,24,0.000000,-109.672610
0,18,26,0.000000,-107.097173
0,18,28,0.000000,-107.023513
0,18,30,0.000000,-107.134111
0,18,32,0.000000,-109.918049
0,18,34,0.000000,-106.015148
0,18,36,0.000000,-108.087231
0,18,38,0.000000,-107.603098
0,18,40,0.000000,-106.646291
0,18,42,0.000000,-108.631723
0,18,44,0.000000,-107.637154
0,18,46,0.000000,-106.194352
0,18,48,0.000000,-106.028772
0,18,50,0.000000,-107.507900
0,18,52,0.000000,-109.358014
0,18,54,0.000000,-106.478700
0,18,56,0.000000,-109.156740
0,18,58,0.000000,-108.995088
0,19,0,0.000000,-109.197400
0,19,2,0.000000,-107.864221
0,19,4,0.000000,-106.473386
0,19,6,0.000000,-107.580700
0,19,8,0.000000,-108.439933
0,19,10,0.000000,-106.523314
0,19,12,0.000000,-107.841962
0,19,14,0.000000,-109.100093
0,19,16,0.000000,-108.711733
0,19,18,0.000000,-107.635070
0,19,20,0.000000,-106.623386
0,19,22,0.000000,-107.290962
0,19,24,0.000000,-108.325511
0,19,26,0.000000,-108.815548
0,19,28,0.000000,-108.944597
0,19,30,0.000000,-108.685928
0,19,32,0.000000,-108.900354
0,19,34,0.000000,-106.043393
0,19,36,0.000000,-107.142770
0,19,38,0.000000,-108.041527
0,19,40,0.000000,-107.843023
0,19,42,0.000000,-109.109380
0,19,44,0.000000,-108.574011
0,19,46,0.000000,-107.421818
0,19,48,0.000000,-107.116931
0,19,50,0.000000,-107.340272
0,19,52,0.000000,-106.983769
0,19,54,0.000000,-106.037600
0,19,56,0.000000,-108.114970
0,19,58,0.000000,-107.443194
0,20,0,0.000000,-108.903471
0,20,2,0.000000,-105.689294
0,20,4,0.000000,-109.954074
0,20,6,0.000000,-108.033871
0,20,8,0.000000,-109.514685
0,20,10,0.000000,-107.180863
0,20,12,0.000000,-106.286086
0,20,14,0.000000,-107.730012
0,20,16,0.000000,-107.842911
0,20,18,0.000000,-109.053702
0,20,20,0.000000,-104.733472
0,20,22,0.000000,-106.024637
0,20,24,0.000000,-109.138567
0,20,26,0.000000,-106.537397
0,20,28,0.000000,-105.869280
0,20,30,0.000000,-107.358434
0,20,32,0.000000,-107.913286
0,20,34,0.000000,-108.482418
0,20,36,0.000000,-105.696320
0,20,38,0.000000,-107.958830
0,20,40,0.000000,-104.953986
0,20,42,0.000000,-108.591396
0,20,44,0.000000,-106.501074
0,20,46,0.000000,-105.283653
0,20,48,0.000000,-108.521919
0,20,50,0.000000,-109.821817
0,20,52,0.000000,-107.749417
0,20,54,0.000000,-107.419865
0,20,56,0.000000,-108.544728
0,20,58,0.000000,-107.453504
0,21,0,0.000000,-108.738255
0,21,2,0.000000,-109.233496
0,21,4,0.000000,-107.978935
0,21,6,0.000000,-109.137792
0,21,8,0.000000,-107.120305
0,21,10,0.000000,-108.389456
0,21,12,0.000000,-106.901892
0,21,14,0.000000,-107.335051
0,21,16,0.000000,-107.147211
0,21,18,0.000000,-107.687560
0,21,20,0.000000,-107.078470
0,21,22,0.000000,-106.931681
0,21,24,0.000000,-105.549438
0,21,26,0.000000,-106.806538
0,21,28,0.000000,-106.654969
0,21,30,0.000000,-110.693458
0,21,32,0.000000,-108.039461
0,21,34,0.000000,-107.738121
0,21,36,0.000000,-108.115983
0,21,38,0.000000,-107.265591
0,21,40,0.000000,-107.594703
0,21,42,0.000000,-106.296219
0,21,44,0.000000,-106.418877
0,21,46,0.000000,-108.612585
0,21,48,0.000000,-106.373942
0,21,50,0.000000,-109.082599
0,21,52,0.000000,-107.024774
0,21,54,0.000000,-109.039145
0,21,56,0.000000,-106.826205
0,21,58,0.000000,-108.093649
0,22,0,0.000000,-106.374921
0,22,2,0.000000,-107.984491
0,22,4,0.000000,-108.323980
0,22,6,0.000000,-107.322697
0,22,8,0.000000,-108.140459
0,22,10,0.000000,-106.849973
0,22,12,0.000000,-107.009607
0,22,14,0.000000,-109.000618
0,22,16,0.000000,-107.501766
0,22,18,0.000000,-106.727468
0,22,20,0.000000,-106.650853
0,22,22,0.000000,-108.917951
0,22,24,0.000000,-105.534047
0,22,26,0.000000,-107.585307
0,22,28,0.000000,-108.864754
0,22,30,0.000000,-106.697139
0,22,32,0.000000,-107.088254
0,22,34,0.000000,-107.774881
0,22,36,0.000000,-109.506425
0,22,38,0.000000,-109.685123
0,22,40,0.000000,-108.638844
0,22,42,0.000000,-108.023036
0,22,44,0.000000,-108.621180
0,22,46,0.000000,-108.096455
0,22,48,0.000000,-108.071287
0,22,50,0.000000,-109.224078
0,22,52,0.000000,-109.120944
0,22,54,0.000000,-108.418463
0,22,56,0.000000,-107.846703
0,22,58,0.000000,-109.456107
0,23,0,0.000000,-108.390973
0,23,2,0.000000,-106.378536
0,23,4,0.000000,-108.274533
0,23,6,0.000000,-107.705393
0,23,8,0.000000,-108.699442
0,23,10,0.000000,-108.538431
0,23,12,0.000000,-106.309086
0,23,14,0.000000,-106.791531
0,23,16,0.000000,-107.984997
0,23,18,0.000000,-106.651455
0,23,20,0.000000,-109.172329
0,23,22,0.000000,-108.023313
0,23,24,0.000000,-109.917493
0,23,26,0.000000,-108.576784
0,23,28,0.000000,-105.784544
0,23,30,0.000000,-110.028799
0,23,32,0.000000,-106.424060
0,23,34,0.000000,-108.999772
0,23,36,0.000000,-108.143747
0,23,38,0.000000,-109.091728
0,23,40,0.000000,-106.528242
0,23,42,0.000000,-109.726762
0,23,44,0.000000,-108.306443
0,23,46,0.000000,-106.538937
0,23,48,0.000000,-108.832512
0,23,50,0.000000,-107.369124
0,23,52,0.000000,-108.636368
0,23,54,0.000000,-106.483771
0,23,56,0.000000,-106.546239
0,23,58,0.000000,-107.220499
0,24,0,0.000000,-108.784134
0,24,2,0.000000,-108.110729
0,24,4,0.000000,-106.492805
0,24,6,0.000000,-108.493292
0,24,8,0.000000,-108.555209
0,24,10,0.000000,-108.849926
0,24,12,0.000000,-106.682443
0,24,14,0.000000,-108.654127
0,24,16,0.000000,-107.778645
0,24,18,0.000000,-110.142680
0,24,20,0.000000,-106.314729
0,24,22,0.000000,-109.420103
0,24,24,0.000000,-107.986083
0,24,26,0.000000,-108.800206
0,24,28,0.000000,-110.231467
0,24,30,0.000000,-108.671955
0,24,32,0.000000,-107.806876
0,24,34,0.000000,-107.063622
0,24,36,0.000000,-106.533241
0,24,38,0.000000,-107.757034
0,24,40,0.000000,-108.663908
0,24,42,0.000000,-107.673898
0,24,44,0.000000,-109.168926
0,24,46,0.000000,-107.337944
0,24,48,0.000000,-106.967064
0,24,50,0.000000,-107.775697
0,24,52,0.000000,-105.874688
0,24,54,0.000000,-107.799035
0,24,56,0.000000,-107.197515
0,24,58,0.000000,-110.149135
0,25,0,0.000000,-108.761270
0,25,2,0.000000,-107.518793
0,25,4,0.000000,-109.462570
0,25,6,0.000000,-107.655602
0,25,8,0.000000,-106.752357
0,25,10,0.000000,-107.173783
0,25,12,0.000000,-107.231592
0,25,14,0.000000,-109.038132
0,25,16,0.000000,-109.611158
0,25,18,0.000000,-106.929235
0,25,20,0.000000,-107.517623
0,25,22,0.000000,-109.558411
0,25,24,0.000000,-105.844809
0,25,26,0.000000,-106.647744
0,25,28,0.000000,-107.310973
0,25,30,0.000000,-109.196585
0,25,32,0.000000,-108.497401
0,25,34,0.000000,-108.974916
0,25,36,0.000000,-107.538180
0,25,38,0.000000,-108.188823
0,25,40,0.000000,-107.106412
0,25,42,0.000000,-106.011807
0,25,44,0.000000,-108.269054
0,25,46,0.000000,-107.870798
0,25,48,0.000000,-106.875524
0,25,50,0.000000,-108.294318
0,25,52,0.000000,-105.945395
0,25,54,0.000000,-108.202427
0,25,56,0.000000,-109.937739
0,25,58,0.000000,-108.957545
0,26,0,0.000000,-109.240842
0,26,2,0.000000,-108.278013
0,26,4,0.000000,-108.695836
0,26,6,0.000000,-108.826680
0,26,8,0.000000,-109.421257
0,26,10,0.000000,-106.799789
0,26,12,0.000000,-105.799718
0,26,14,0.000000,-107.856307
0,26,16,0.000000,-106.970815
0,26,18,0.000000,-108.392230
0,26,20,0.000000,-106.293718
0,26,22,0.000000,-107.293957
0,26,24,0.000000,-109.229274
0,26,26,0.000000,-108.194251
0,26,28,0.000000,-109.064775
0,26,30,0.000000,-106.684395
0,26,32,0.000000,-108.427011
0,26,34,0.000000,-108.040155
0,26,36,0.000000,-106.579376
0,26,38,0.000000,-106.000949
0,26,40,0.000000,-108.343178
0,26,42,0.000000,-110.069822
0,26,44,0.000000,-108.011897
0,26,46,0.000000,-107.766698
0,26,48,0.000000,-108.863011
0,26,50,0.000000,-107.435057
0,26,52,0.000000,-108.325509
0,26,54,0.000000,-107.883925
0,26,56,0.000000,-110.532906
0,26,58,0.000000,-106.329864
0,27,0,0.000000,-107.718555
0,27,2,0.000000,-106.264714
0,27,4,0.000000,-108.866165
0,27,6,0.000000,-107.166831
0,27,8,0.000000,-108.370691
0,27,10,0.000000,-107.670827
0,27,12,0.000000,-108.125296
0,27,14,0.000000,-107.093866
0,27,16,0.000000,-107.552744
0,27,18,0.000000,-108.003276
0,27,20,0.000000,-108.180545
0,27,22,0.000000,-106.453327
