hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.202646
10,0,2,0.000000,-131.766844
10,0,4,0.000000,-135.100363
10,0,6,0.000000,-133.718884
10,0,8,0.000000,-134.124359
10,0,10,0.000000,-134.156966
10,0,12,0.000000,-136.377214
10,0,14,0.000000,-131.466986
10,0,16,0.000000,-134.883741
10,0,18,0.000000,-132.147583
10,0,20,0.000000,-132.200686
10,0,22,0.000000,-133.185361
10,0,24,0.000000,-131.730933
10,0,26,0.000000,-133.257630
10,0,28,0.000000,-133.401866
10,0,30,0.000000,-132.602404
10,0,32,0.000000,-124.978423
10,0,34,0.000000,-127.118959
10,0,36,0.000000,-123.786623
10,0,38,0.000000,-131.079008
10,0,40,0.000000,-133.095288
10,0,42,0.000000,-133.972438
10,0,44,0.000000,-134.105652
10,0,46,0.000000,-135.312391
10,0,48,0.000000,-135.208803
10,0,50,0.000000,-125.354923
10,0,52,0.000000,-134.210051
10,0,54,0.000000,-131.297959
10,0,56,0.000000,-130.270829
10,0,58,0.000000,-132.057455
10,1,0,0.000000,-133.991330
10,1,2,0.000000,-132.040418
10,1,4,0.000000,-134.887815
10,1,6,0.000000,-133.821529
10,1,8,0.000000,-133.474456
10,1,10,0.000000,-131.794888
10,1,12,0.000000,-133.606750
10,1,14,0.000000,-132.026060
10,1,16,0.000000,-131.786101
10,1,18,0.000000,-134.352342
10,1,20,0.000000,-131.653586
10,1,22,0.000000,-133.129980
10,1,24,0.000000,-133.110278
10,1,26,0.000000,-132.731133
10,1,28,0.000000,-133.668118
10,1,30,0.000000,-131.064129
10,1,32,0.000000,-133.996875
10,1,34,0.000000,-134.279124
10,1,36,0.000000,-133.844610
10,1,38,0.000000,-132.416340
10,1,40,0.000000,-135.533434
10,1,42,0.000000,-134.204719
10,1,44,0.000000,-133.199724
10,1,46,0.000000,-133.258656
10,1,48,0.000000,-133.825278
10,1,50,0.000000,-133.851392
10,1,52,0.000000,-131.301477
10,1,54,0.000000,-127.554073
10,1,56,0.000000,-132.974623
10,1,58,0.000000,-128.850116
10,2,0,0.000000,-131.170656
10,2,2,0.000000,-135.136502
10,2,4,0.000000,-134.262838
10,2,6,0.000000,-134.837937
10,2,8,0.000000,-132.157224
10,2,10,0.000000,-134.154464
10,2,12,0.000000,-134.538696
10,2,14,0.000000,-135.666270
10,2,16,0.000000,-131.581824
10,2,18,0.000000,-132.253854
10,2,20,0.000000,-136.184674
10,2,22,0.000000,-132.870841
10,2,24,0.000000,-131.352099
10,2,26,0.000000,-134.091871
10,2,28,0.000000,-134.585308
10,2,30,0.000000,-132.446331
10,2,32,0.000000,-132.763033
10,2,34,0.000000,-133.436211
10,2,36,0.000000,-133.312241
10,2,38,0.000000,-132.246017
10,2,40,0.000000,-131.891453
10,2,42,0.000000,-133.517904
10,2,44,0.000000,-131.895490
10,2,46,0.000000,-132.830496
10,2,48,0.000000,-134.387287
10,2,50,0.000000,-133.149147
10,2,52,0.000000,-131.883718
10,2,54,0.000000,-135.420654
10,2,56,0.000000,-132.742982
10,2,58,0.000000,-135.422615
10,3,0,0.000000,-131.975159
10,3,2,0.000000,-132.020296
10,3,4,0.000000,-132.720218
10,3,6,0.000000,-131.649234
10,3,8,0.000000,-134.086291
10,3,10,0.000000,-129.373508
10,3,12,0.000000,-132.876605
10,3,14,0.000000,-135.124620
10,3,16,0.000000,-133.374326
10,3,18,0.000000,-132.988537
10,3,20,0.000000,-133.754393
10,3,22,0.000000,-133.528553
10,3,24,0.000000,-134.530615
10,3,26,0.000000,-133.130708
10,3,28,0.000000,-133.203681
10,3,30,0.000000,-131.017629
10,3,32,0.000000,-132.168842
10,3,34,0.000000,-131.886302
10,3,36,0.000000,-132.463607
10,3,38,0.000000,-133.241216
10,3,40,0.000000,-132.806738
10,3,42,0.000000,-130.399635
10,3,44,0.000000,-133.201878
10,3,46,0.000000,-133.785661
10,3,48,0.000000,-133.053326
10,3,50,0.000000,-133.708245
10,3,52,0.000000,-134.381141
10,3,54,0.000000,-132.905343
10,3,56,0.000000,-131.620165
10,3,58,0.000000,-132.954799
10,4,0,0.000000,-129.808017
10,4,2,0.000000,-133.743625
10,4,4,0.000000,-133.933985
10,4,6,0.000000,-134.678073
10,4,8,0.000000,-134.820384
10,4,10,0.000000,-135.251508
10,4,12,0.000000,-132.126428
10,4,14,0.000000,-134.794149
10,4,16,0.000000,-133.632681
10,4,18,0.000000,-132.843010
10,4,20,0.000000,-132.482284
10,4,22,0.000000,-133.798792
10,4,24,0.000000,-133.809442
10,4,26,0.000000,-131.659960
10,4,28,0.000000,-134.012013
10,4,30,0.000000,-134.166272
10,4,32,0.000000,-135.836401
10,4,34,0.000000,-129.534814
10,4,36,0.000000,-132.053573
10,4,38,0.000000,-134.094769
10,4,40,0.000000,-133.058613
10,4,42,0.000000,-131.934182
10,4,44,0.000000,-132.956444
10,4,46,0.000000,-133.847410
10,4,48,0.000000,-134.063570
10,4,50,0.000000,-132.206357
10,4,52,0.000000,-132.787396
10,4,54,0.000000,-134.690952
10,4,56,0.000000,-133.438017
10,4,58,0.000000,-134.607837
10,5,0,0.000000,-133.930239
10,5,2,0.000000,-134.065959
10,5,4,0.000000,-134.839209
10,5,6,0.000000,-132.701827
10,5,8,0.000000,-134.523699
10,5,10,0.000000,-133.427569
10,5,12,0.000000,-130.413687
10,5,14,0.000000,-133.656938
10,5,16,0.000000,-130.715481
10,5,18,0.000000,-132.098794
10,5,20,0.000000,-133.406292
10,5,22,0.000000,-135.008201
10,5,24,0.000000,-131.393473
10,5,26,0.000000,-133.745710
10,5,28,0.000000,-131.707001
10,5,30,0.000000,-132.649868
10,5,32,0.000000,-134.748647
10,5,34,0.000000,-134.197784
10,5,36,0.000000,-131.619150
10,5,38,0.000000,-134.961860
10,5,40,0.000000,-134.013931
10,5,42,0.000000,-133.316762
10,5,44,0.000000,-135.328392
10,5,46,0.000000,-134.236273
10,5,48,0.000000,-134.468996
10,5,50,0.000000,-128.882636
10,5,52,0.000000,-131.233994
10,5,54,0.000000,-133.370434
10,5,56,0.000000,-129.202499
10,5,58,0.000000,-131.796772
10,6,0,0.000000,-134.351320
10,6,2,0.000000,-134.505233
10,6,4,0.000000,-136.187080
10,6,6,0.000000,-134.170996
10,6,8,0.000000,-131.725842
10,6,10,0.000000,-132.194754
10,6,12,0.000000,-133.392256
10,6,14,0.000000,-132.983124
10,6,16,0.000000,-133.162219
10,6,18,0.000000,-133.798492
10,6,20,0.000000,-132.994333
10,6,22,0.000000,-136.442616
10,6,24,0.000000,-135.077358
10,6,26,0.000000,-133.359705
10,6,28,0.000000,-133.904959
10,6,30,0.000000,-129.357766
10,6,32,0.000000,-132.792407
10,6,34,0.000000,-128.058415
10,6,36,0.000000,-134.650870
10,6,38,0.000000,-134.119441
10,6,40,0.000000,-132.976443
10,6,42,0.000000,-130.991057
10,6,44,0.000000,-134.086434
10,6,46,0.000000,-134.968723
10,6,48,0.000000,-132.625960
10,6,50,0.000000,-132.480433
10,6,52,0.000000,-131.570745
10,6,54,0.000000,-133.250356
10,6,56,0.000000,-133.316569
10,6,58,0.000000,-134.380312
10,7,0,0.000000,-131.968162
10,7,2,0.000000,-134.905927
10,7,4,0.000000,-132.466271
10,7,6,0.000000,-129.294908
10,7,8,0.000000,-133.372017
10,7,10,0.000000,-129.505878
10,7,12,0.000000,-131.329781
10,7,14,0.000000,-134.180076
10,7,16,0.000000,-133.014552
10,7,18,0.000000,-135.434958
10,7,20,0.000000,-134.550790
10,7,22,0.000000,-131.358723
10,7,24,0.000000,-133.235707
10,7,26,0.000000,-130.807897
10,7,28,0.000000,-134.061369
10,7,30,0.000000,-133.031457
10,7,32,0.000000,-134.016294
10,7,34,0.000000,-132.491834
10,7,36,0.000000,-131.738224
10,7,38,0.000000,-132.785730
10,7,40,0.000000,-135.313883
10,7,42,0.000000,-133.207126
10,7,44,0.000000,-131.010297
10,7,46,0.000000,-129.781585
10,7,48,0.000000,-133.241420
10,7,50,0.000000,-136.126555
10,7,52,0.000000,-132.821611
10,7,54,0.000000,-132.087910
10,7,56,0.000000,-133.759011
10,7,58,0.000000,-135.727948
10,8,0,0.000000,-135.139959
10,8,2,0.000000,-133.014956
10,8,4,0.000000,-133.518993
10,8,6,0.000000,-132.824661
10,8,8,0.000000,-132.690092
10,8,10,0.000000,-134.640177
10,8,12,0.000000,-132.534043
10,8,14,0.000000,-133.300592
10,8,16,0.000000,-131.821024
10,8,18,0.000000,-134.823239
10,8,20,0.000000,-134.171823
10,8,22,0.000000,-134.306020
10,8,24,0.000000,-133.419784
10,8,26,0.000000,-129.898850
10,8,28,0.000000,-133.737444
10,8,30,0.000000,-133.627380
10,8,32,0.000000,-131.512474
10,8,34,0.000000,-134.645271
10,8,36,0.000000,-132.988231
10,8,38,0.000000,-133.342353
10,8,40,0.000000,-134.095218
10,8,42,0.000000,-132.577250
10,8,44,0.000000,-133.615885
10,8,46,0.000000,-133.290126
10,8,48,0.000000,-133.508083
10,8,50,0.000000,-133.236753
10,8,52,0.000000,-134.416094
10,8,54,0.000000,-132.396984
10,8,56,0.000000,-132.673327
10,8,58,0.000000,-133.655058
10,9,0,0.000000,-133.723987
10,9,2,0.000000,-132.777591
10,9,4,0.000000,-132.945813
10,9,6,0.000000,-132.736842
10,9,8,0.000000,-131.229538
10,9,10,0.000000,-130.735929
10,9,12,0.000000,-126.929901
10,9,14,0.000000,-135.781745
10,9,16,0.000000,-131.721406
10,9,18,0.000000,-132.454260
10,9,20,0.000000,-133.502326
10,9,22,0.000000,-130.815964
10,9,24,0.000000,-131.824958
10,9,26,0.000000,-134.681156
10,9,28,0.000000,-131.620671
10,9,30,0.000000,-135.437235
10,9,32,0.000000,-134.509022
10,9,34,0.000000,-133.758647
10,9,36,0.000000,-133.377104
10,9,38,0.000000,-134.535277
10,9,40,0.000000,-133.727291
10,9,42,0.000000,-131.618702
10,9,44,0.000000,-131.675006
10,9,46,0.000000,-128.090094
10,9,48,0.000000,-128.244044
10,9,50,0.000000,-137.343511
10,9,52,0.000000,-131.512343
10,9,54,0.000000,-135.460969
10,9,56,0.000000,-133.453196
10,9,58,0.000000,-135.067882
10,10,0,0.000000,-133.816771
10,10,2,0.000000,-134.437739
10,10,4,0.000000,-133.765118
10,10,6,0.000000,-135.645067
10,10,8,0.000000,-135.470195
10,10,10,0.000000,-131.905397
10,10,12,0.000000,-135.231713
10,10,14,0.000000,-132.041390
10,10,16,0.000000,-133.616305
10,10,18,0.000000,-134.689210
10,10,20,0.000000,-135.627412
10,10,22,0.000000,-131.230283
10,10,24,0.000000,-133.210592
10,10,26,0.000000,-131.045786
10,10,28,0.000000,-129.256699
10,10,30,0.000000,-130.600612
10,10,32,0.000000,-135.052809
10,10,34,0.000000,-133.742378
10,10,36,0.000000,-135.190620
10,10,38,0.000000,-132.780310
10,10,40,0.000000,-132.796832
10,10,42,0.000000,-133.184116
10,10,44,0.000000,-134.495505
10,10,46,0.000000,-134.196420
10,10,48,0.000000,-132.487396
10,10,50,0.000000,-133.628303
10,10,52,0.000000,-132.482932
10,10,54,0.000000,-132.356100
10,10,56,0.000000,-132.608054
10,10,58,0.000000,-129.945599
10,11,0,0.000000,-128.013169
10,11,2,0.000000,-133.872689
10,11,4,0.000000,-131.944852
10,11,6,0.000000,-130.996418
10,11,8,0.000000,-131.545904
10,11,10,0.000000,-132.592323
10,11,12,0.000000,-133.674479
10,11,14,0.000000,-133.350422
10,11,16,0.000000,-134.601865
10,11,18,0.000000,-133.553180
10,11,20,0.000000,-133.258424
10,11,22,0.000000,-132.004213
10,11,24,0.000000,-134.091236
10,11,26,0.000000,-134.091508
10,11,28,0.000000,-134.808432
10,11,30,0.000000,-133.216993
10,11,32,0.000000,-133.231012
10,11,34,0.000000,-133.878886
10,11,36,0.000000,-134.162929
10,11,38,0.000000,-134.240677
10,11,40,0.000000,-130.591117
10,11,42,0.000000,-135.010978
10,11,44,0.000000,-129.157611
10,11,46,0.000000,-132.553022
10,11,48,0.000000,-130.198915
10,11,50,0.000000,-130.157522
10,11,52,0.000000,-134.218205
10,11,54,0.000000,-132.733243
10,11,56,0.000000,-134.027147
10,11,58,0.000000,-135.630480
10,12,0,0.000000,-134.999657
10,12,2,0.000000,-133.761809
10,12,4,0.000000,-133.381595
10,12,6,0.000000,-133.664200
10,12,8,0.000000,-132.119154
10,12,10,0.000000,-132.475686
10,12,12,0.000000,-134.108239
10,12,14,0.000000,-132.990258
10,12,16,0.000000,-130.689358
10,12,18,0.000000,-130.243663
10,12,20,0.000000,-132.919946
10,12,22,0.000000,-133.062487
10,12,24,0.000000,-131.792333
10,12,26,0.000000,-132.294781
10,12,28,0.000000,-129.978981
10,12,30,0.000000,-136.838499
10,12,32,0.000000,-132.885568
10,12,34,0.000000,-130.166800
10,12,36,0.000000,-130.376425
10,12,38,0.000000,-132.361337
10,12,40,0.000000,-134.316954
10,12,42,0.000000,-133.081961
10,12,44,0.000000,-135.327187
10,12,46,0.000000,-134.735702
10,12,48,0.000000,-130.250902
10,12,50,0.000000,-133.999667
10,12,52,0.000000,-132.986151
10,12,54,0.000000,-135.200415
10,12,56,0.000000,-132.172505
10,12,58,0.000000,-133.157991
10,13,0,0.000000,-132.517621
10,13,2,0.000000,-135.351549
10,13,4,0.000000,-134.305811
10,13,6,0.000000,-133.768909
10,13,8,0.000000,-134.718080
10,13,10,0.000000,-132.808961
10,13,12,0.000000,-134.562379
10,13,14,0.000000,-133.611425
10,13,16,0.000000,-133.164809
10,13,18,0.000000,-134.401068
10,13,20,0.000000,-132.227994
10,13,22,0.000000,-133.422148
10,13,24,0.000000,-131.346561
10,13,26,0.000000,-130.393447
10,13,28,0.000000,-132.162772
10,13,30,0.000000,-134.531839
10,13,32,0.000000,-130.748672
10,13,34,0.000000,-131.910830
10,13,36,0.000000,-133.000073
10,13,38,0.000000,-130.942345
10,13,40,0.000000,-129.533499
10,13,42,0.000000,-129.499844
10,13,44,0.000000,-132.784218
10,13,46,0.000000,-131.413379
10,13,48,0.000000,-131.132420
10,13,50,0.000000,-133.423032
10,13,52,0.000000,-133.360031
10,13,54,0.000000,-133.680881
10,13,56,0.000000,-134.672656
10,13,58,0.000000,-132.824440
10,14,0,0.000000,-134.263045
10,14,2,0.000000,-132.842620
10,14,4,0.000000,-130.000755
10,14,6,0.000000,-134.443527
10,14,8,0.000000,-131.172040
10,14,10,0.000000,-132.248822
10,14,12,0.000000,-133.669929
10,14,14,0.000000,-132.757533
10,14,16,0.000000,-131.411293
10,14,18,0.000000,-134.464220
10,14,20,0.000000,-131.527682
10,14,22,0.000000,-128.505204
10,14,24,0.000000,-130.625243
10,14,26,0.000000,-132.388727
10,14,28,0.000000,-133.348144
10,14,30,0.000000,-129.797870
10,14,32,0.000000,-131.624207
10,14,34,0.000000,-134.746342
10,14,36,0.000000,-134.168941
10,14,38,0.000000,-133.488732
10,14,40,0.000000,-133.319985
10,14,42,0.000000,-131.397092
10,14,44,0.000000,-132.967761
10,14,46,0.000000,-134.407637
10,14,48,0.000000,-133.922595
10,14,50,0.000000,-133.569343
10,14,52,0.000000,-131.139857
10,14,54,0.000000,-131.959739
10,14,56,0.000000,-135.731289
10,14,58,0.000000,-131.118039
10,15,0,0.000000,-132.436266
10,15,2,0.000000,-133.373991
10,15,4,0.000000,-132.985347
10,15,6,0.000000,-130.688840
10,15,8,0.000000,-133.074013
10,15,10,0.000000,-132.893004
10,15,12,0.000000,-132.861205
10,15,14,0.000000,-131.060806
10,15,16,0.000000,-134.786415
10,15,18,0.000000,-132.544840
10,15,20,0.000000,-133.503973
10,15,22,0.000000,-131.501778
10,15,24,0.000000,-132.987170
10,15,26,0.000000,-132.829473
10,15,28,0.000000,-134.856003
10,15,30,0.000000,-132.270924
10,15,32,0.000000,-131.848377
10,15,34,0.000000,-133.782190
10,15,36,0.000000,-131.952923
10,15,38,0.000000,-128.479342
10,15,40,0.000000,-136.784218
10,15,42,0.000000,-131.221336
10,15,44,0.000000,-134.364446
10,15,46,0.000000,-130.404978
10,15,48,0.000000,-132.719704
10,15,50,0.000000,-132.745657
10,15,52,0.000000,-133.798079
10,15,54,0.000000,-131.765008
10,15,56,0.000000,-132.763160
10,15,58,0.000000,-133.568049
10,16,0,0.000000,-133.674522
10,16,2,0.000000,-133.454214
10,16,4,0.000000,-134.636740
10,16,6,0.000000,-133.742011
10,16,8,0.000000,-132.005908
10,16,10,0.000000,-135.797932
10,16,12,0.000000,-131.687701
10,16,14,0.000000,-131.706591
10,16,16,0.000000,-133.451501
10,16,18,0.000000,-130.108584
10,16,20,0.000000,-132.437582
10,16,22,0.000000,-132.767946
10,16,24,0.000000,-135.753787
10,16,26,0.000000,-135.388497
10,16,28,0.000000,-134.191691
10,16,30,0.000000,-132.729004
10,16,32,0.000000,-132.974327
10,16,34,0.000000,-134.827307
10,16,36,0.000000,-133.989099
10,16,38,0.000000,-132.392361
10,16,40,0.000000,-133.200720
10,16,42,0.000000,-133.381888
10,16,44,0.000000,-133.460357
10,16,46,0.000000,-132.228143
10,16,48,0.000000,-132.673657
10,16,50,0.000000,-132.459212
10,16,52,0.000000,-131.231141
10,16,54,0.000000,-134.518642
10,16,56,0.000000,-131.470779
10,16,58,0.000000,-134.300206
10,17,0,0.000000,-128.442926
10,17,2,0.000000,-130.650768
10,17,4,0.000000,-135.532501
10,17,6,0.000000,-132.793901
10,17,8,0.000000,-135.387398
10,17,10,0.000000,-133.361805
10,17,12,0.000000,-134.268766
10,17,14,0.000000,-130.880454
10,17,16,0.000000,-131.335430
10,17,18,0.000000,-130.184577
10,17,20,0.000000,-133.430118
10,17,22,0.000000,-132.273250
10,17,24,0.000000,-132.505425
10,17,26,0.000000,-132.443950
10,17,28,0.000000,-133.464263
10,17,30,0.000000,-130.852858
10,17,32,0.000000,-134.821441
10,17,34,0.000000,-131.967673
10,17,36,0.000000,-133.999295
10,17,38,0.000000,-132.761064
10,17,40,0.000000,-130.533451
10,17,42,0.000000,-133.629561
10,17,44,0.000000,-130.496672
10,17,46,0.000000,-133.312095
10,17,48,0.000000,-133.076335
10,17,50,0.000000,-133.044744
10,17,52,0.000000,-133.630004
10,17,54,0.000000,-134.265254
10,17,56,0.000000,-134.330630
10,17,58,0.000000,-133.494826
10,18,0,0.000000,-132.520128
10,18,2,0.000000,-132.973826
10,18,4,0.000000,-132.890733
10,18,6,0.000000,-132.932145
10,18,8,0.000000,-134.662193
10,18,10,0.000000,-133.574850
10,18,12,0.000000,-131.777563
10,18,14,0.000000,-134.105750
10,18,16,0.000000,-130.613102
10,18,18,0.000000,-128.751570
10,18,20,0.000000,-132.903874
10,18,22,0.000000,-135.986914
10,18,24,0.000000,-133.055399
10,18,26,0.000000,-135.933080
10,18,28,0.000000,-133.873195
10,18,30,0.000000,-133.948259
10,18,32,0.000000,-130.732065
10,18,34,0.000000,-133.573342
10,18,36,0.000000,-133.177004
10,18,38,0.000000,-131.844648
10,18,40,0.000000,-133.861136
10,18,42,0.000000,-133.295470
10,18,44,0.000000,-129.752058
10,18,46,0.000000,-134.638968
10,18,48,0.000000,-133.411611
10,18,50,0.000000,-133.459702
10,18,52,0.000000,-133.934996
10,18,54,0.000000,-130.465753
10,18,56,0.000000,-132.420674
10,18,58,0.000000,-131.393242
10,19,0,0.000000,-132.244325
10,19,2,0.000000,-133.381310
10,19,4,0.000000,-132.956278
10,19,6,0.000000,-132.643286
10,19,8,0.000000,-133.401010
10,19,10,0.000000,-133.148744
10,19,12,0.000000,-134.094918
10,19,14,0.000000,-130.535375
10,19,16,0.000000,-131.690720
10,19,18,0.000000,-131.413553
10,19,20,0.000000,-132.510634
10,19,22,0.000000,-131.150864
10,19,24,0.000000,-133.281862
10,19,26,0.000000,-133.300031
10,19,28,0.000000,-132.355802
10,19,30,0.000000,-133.373386
10,19,32,0.000000,-132.253530
10,19,34,0.000000,-131.751250
10,19,36,0.000000,-131.255345
10,19,38,0.000000,-128.836160
10,19,40,0.000000,-127.841457
10,19,42,0.000000,-128.851597
10,19,44,0.000000,-133.734357
10,19,46,0.000000,-135.882974
10,19,48,0.000000,-133.993813
10,19,50,0.000000,-134.323433
10,19,52,0.000000,-134.062707
10,19,54,0.000000,-134.387695
10,19,56,0.000000,-135.372895
10,19,58,0.000000,-133.491374
10,20,0,0.000000,-133.541107
10,20,2,0.000000,-133.348683
10,20,4,0.000000,-134.843017
10,20,6,0.000000,-134.284472
10,20,8,0.000000,-133.174902
10,20,10,0.000000,-133.496466
10,20,12,0.000000,-132.634133
10,20,14,0.000000,-131.566456
10,20,16,0.000000,-129.469429
10,20,18,0.000000,-134.021221
10,20,20,0.000000,-132.123653
10,20,22,0.000000,-133.175614
10,20,24,0.000000,-133.069090
10,20,26,0.000000,-131.280650
10,20,28,0.000000,-134.133104
10,20,30,0.000000,-134.358585
10,20,32,0.000000,-132.872677
10,20,34,0.000000,-135.182501
10,20,36,0.000000,-134.049534
10,20,38,0.000000,-132.425560
10,20,40,0.000000,-134.473964
10,20,42,0.000000,-131.765767
10,20,44,0.000000,-132.391344
10,20,46,0.000000,-132.998575
10,20,48,0.000000,-131.407333
10,20,50,0.000000,-131.167123
10,20,52,0.000000,-129.958659
10,20,54,0.000000,-130.962412
10,20,56,0.000000,-132.722794
10,20,58,0.000000,-135.724435
10,21,0,0.000000,-133.716041
10,21,2,0.000000,-133.347769
10,21,4,0.000000,-134.396382
10,21,6,0.000000,-134.646317
10,21,8,0.000000,-133.282519
10,21,10,0.000000,-134.335863
10,21,12,0.000000,-131.291048
10,21,14,0.000000,-132.111628
10,21,16,0.000000,-135.350977
10,21,18,0.000000,-132.830139
10,21,20,0.000000,-132.701474
10,21,22,0.000000,-132.289696
10,21,24,0.000000,-131.361418
10,21,26,0.000000,-131.452622
10,21,28,0.000000,-129.814662
10,21,30,0.000000,-130.495495
10,21,32,0.000000,-133.390876
10,21,34,0.000000,-130.347233
10,21,36,0.000000,-132.209928
10,21,38,0.000000,-131.802297
10,21,40,0.000000,-130.175231
10,21,42,0.000000,-132.387787
10,21,44,0.000000,-131.862647
10,21,46,0.000000,-132.198863
10,21,48,0.000000,-134.156875
10,21,50,0.000000,-131.543896
10,21,52,0.000000,-133.395308
10,21,54,0.000000,-133.384752
10,21,56,0.000000,-130.602959
10,21,58,0.000000,-135.283100
10,22,0,0.000000,-132.174201
10,22,2,0.000000,-134.395109
10,22,4,0.000000,-132.326444
10,22,6,0.000000,-131.846281
10,22,8,0.000000,-132.452958
10,22,10,0.000000,-127.841930
10,22,12,0.000000,-134.363414
10,22,14,0.000000,-134.344100
10,22,16,0.000000,-130.403464
10,22,18,0.000000,-134.224074
10,22,20,0.000000,-133.619823
10,22,22,0.000000,-134.574004
10,22,24,0.000000,-135.246389
10,22,26,0.000000,-133.869629
10,22,28,0.000000,-132.825219
10,22,30,0.000000,-130.565215
10,22,32,0.000000,-133.469924
10,22,34,0.000000,-133.796864
10,22,36,0.000000,-132.891566
10,22,38,0.000000,-135.506499
10,22,40,0.000000,-132.119692
10,22,42,0.000000,-134.263568
10,22,44,0.000000,-134.070337
10,22,46,0.000000,-131.573275
10,22,48,0.000000,-133.301036
10,22,50,0.000000,-132.662996
10,22,52,0.000000,-136.083139
10,22,54,0.000000,-131.991842
10,22,56,0.000000,-133.777788
10,22,58,0.000000,-134.459638
10,23,0,0.000000,-132.523197
10,23,2,0.000000,-131.495540
10,23,4,0.000000,-136.200441
10,23,6,0.000000,-134.017366
10,23,8,0.000000,-132.007428
10,23,10,0.000000,-130.909569
10,23,12,0.000000,-132.430877
10,23,14,0.000000,-133.567091
10,23,16,0.000000,-132.948300
10,23,18,0.000000,-131.724823
10,23,20,0.000000,-132.470175
10,23,22,0.000000,-133.830816
10,23,24,0.000000,-131.607632
10,23,26,0.000000,-133.348424
10,23,28,0.000000,-133.249806
10,23,30,0.000000,-132.302109
10,23,32,0.000000,-132.922416
10,23,34,0.000000,-134.771434
10,23,36,0.000000,-133.083130
10,23,38,0.000000,-135.555241
10,23,40,0.000000,-133.524736
10,23,42,0.000000,-133.873904
10,23,44,0.000000,-134.868612
10,23,46,0.000000,-132.813652
10,23,48,0.000000,-133.562044
10,23,50,0.000000,-130.975375
10,23,52,0.000000,-133.737506
10,23,54,0.000000,-129.423395
10,23,56,0.000000,-135.270776
10,23,58,0.000000,-134.089323
10,24,0,0.000000,-130.356831
10,24,2,0.000000,-135.577458
10,24,4,0.000000,-132.979810
10,24,6,0.000000,-134.544791
10,24,8,0.000000,-127.010982
10,24,10,0.000000,-134.235759
10,24,12,0.000000,-130.757678
10,24,14,0.000000,-131.462684
10,24,16,0.000000,-131.307834
10,24,18,0.000000,-130.816428
10,24,20,0.000000,-132.824704
10,24,22,0.000000,-131.310221
10,24,24,0.000000,-134.927142
10,24,26,0.000000,-134.625923
10,24,28,0.000000,-134.658967
10,24,30,0.000000,-131.592450
10,24,32,0.000000,-136.069657
10,24,34,0.000000,-130.384556
10,24,36,0.000000,-135.107306
10,24,38,0.000000,-132.942024
10,24,40,0.000000,-131.712630
10,24,42,0.000000,-131.348466
10,24,44,0.000000,-129.163198
10,24,46,0.000000,-132.816749
10,24,48,0.000000,-135.216439
10,24,50,0.000000,-130.936408
10,24,52,0.000000,-133.936263
10,24,54,0.000000,-132.610589
10,24,56,0.000000,-132.289703
10,24,58,0.000000,-131.510531
10,25,0,0.000000,-133.144526
10,25,2,0.000000,-133.949669
10,25,4,0.000000,-132.473389
10,25,6,0.000000,-130.877294
10,25,8,0.000000,-132.124301
10,25,10,0.000000,-133.095534
10,25,12,0.000000,-132.377685
10,25,14,0.000000,-131.876749
10,25,16,0.000000,-134.684830
10,25,18,0.000000,-130.339881
10,25,20,0.000000,-129.825109
10,25,22,0.000000,-128.202037
10,25,24,0.000000,-133.221823
10,25,26,0.000000,-129.766204
10,25,28,0.000000,-133.220144
10,25,30,0.000000,-130.868780
10,25,32,0.000000,-131.782964
10,25,34,0.000000,-131.730102
10,25,36,0.000000,-133.390974
10,25,38,0.000000,-130.227109
10,25,40,0.000000,-135.876350
10,25,42,0.000000,-133.916788
10,25,44,0.000000,-134.759908
10,25,46,0.000000,-133.773070
10,25,48,0.000000,-135.151911
10,25,50,0.000000,-133.441043
10,25,52,0.000000,-133.158050
10,25,54,0.000000,-133.761469
10,25,56,0.000000,-132.174430
10,25,58,0.000000,-133.434133
10,26,0,0.000000,-132.184758
10,26,2,0.000000,-134.598763
10,26,4,0.000000,-133.184859
10,26,6,0.000000,-130.235911
10,26,8,0.000000,-132.613672
10,26,10,0.000000,-129.978017
10,26,12,0.000000,-130.831433
10,26,14,0.000000,-133.921152
10,26,16,0.000000,-132.653784
10,26,18,0.000000,-134.552988
10,26,20,0.000000,-135.213655
10,26,22,0.000000,-133.121180
10,26,24,0.000000,-133.997468
10,26,26,0.000000,-135.358874
10,26,28,0.000000,-133.347664
10,26,30,0.000000,-131.294851
10,26,32,0.000000,-133.309147
10,26,34,0.000000,-133.653034
10,26,36,0.000000,-131.886426
10,26,38,0.000000,-133.378503
10,26,40,0.000000,-132.280371
10,26,42,0.000000,-133.503166
10,26,44,0.000000,-130.526851
10,26,46,0.000000,-130.751898
10,26,48,0.000000,-133.128113
10,26,50,0.000000,-133.367783
10,26,52,0.000000,-131.393068
10,26,54,0.000000,-133.205675
10,26,56,0.000000,-134.959489
10,26,58,0.000000,-131.660008
10,27,0,0.000000,-135.467144
10,27,2,0.000000,-134.499703
10,27,4,0.000000,-132.861697
10,27,6,0.000000,-132.291651
10,27,8,0.000000,-133.184463
10,27,10,0.000000,-135.058952
10,27,12,0.000000,-131.389642
10,27,14,0.000000,-133.844946
10,27,16,0.000000,-132.232000
10,27,18,0.000000,-133.603003
10,27,20,0.000000,-132.944272
10,27,22,0.000000,-132.095668
