hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-110.662659
11,0,2,0.000000,-121.040566
11,0,4,0.000000,-119.568668
11,0,6,0.000000,-123.544253
11,0,8,0.000000,-118.087652
11,0,10,0.000000,-127.457611
11,0,12,0.000000,-117.365954
11,0,14,0.000000,-118.920314
11,0,16,0.000000,-118.781727
11,0,18,0.000000,-118.465365
11,0,20,0.000000,-119.431184
11,0,22,0.000000,-125.681615
11,0,24,0.000000,-128.339250
11,0,26,0.000000,-122.153119
11,0,28,0.000000,-120.796371
11,0,30,0.000000,-123.379327
11,0,32,0.000000,-119.841516
11,0,34,0.000000,-128.175355
11,0,36,0.000000,-124.175500
11,0,38,0.000000,-121.056973
11,0,40,0.000000,-125.390158
11,0,42,0.000000,-123.209534
11,0,44,0.000000,-120.705052
11,0,46,0.000000,-135.566146
11,0,48,0.000000,-117.758027
11,0,50,0.000000,-127.791930
11,0,52,0.000000,-127.030743
11,0,54,0.000000,-137.656810
11,0,56,0.000000,-127.809519
11,0,58,0.000000,-118.469214
11,1,0,0.000000,-115.000095
11,1,2,0.000000,-118.063549
11,1,4,0.000000,-126.073760
11,1,6,0.000000,-126.372568
11,1,8,0.000000,-117.219481
11,1,10,0.000000,-138.419498
11,1,12,0.000000,-126.431224
11,1,14,0.000000,-123.371295
11,1,16,0.000000,-117.616840
11,1,18,0.000000,-127.284340
11,1,20,0.000000,-122.803994
11,1,22,0.000000,-121.950100
11,1,24,0.000000,-130.090462
11,1,26,0.000000,-133.326441
11,1,28,0.000000,-141.518226
11,1,30,0.000000,-136.109378
11,1,32,0.000000,-123.555748
11,1,34,0.000000,-122.889142
11,1,36,0.000000,-117.654077
11,1,38,0.000000,-129.962540
11,1,40,0.000000,-122.754073
11,1,42,0.000000,-118.794985
11,1,44,0.000000,-121.835821
11,1,46,0.000000,-124.689705
11,1,48,0.000000,-126.326148
11,1,50,0.000000,-125.775473
11,1,52,0.000000,-126.865300
11,1,54,0.000000,-122.787198
11,1,56,0.000000,-123.759578
11,1,58,0.000000,-128.755566
11,2,0,0.000000,-126.525857
11,2,2,0.000000,-124.474132
11,2,4,0.000000,-119.027247
11,2,6,0.000000,-118.270923
11,2,8,0.000000,-130.576361
11,2,10,0.000000,-123.942564
11,2,12,0.000000,-124.857659
11,2,14,0.000000,-114.682923
11,2,16,0.000000,-125.271527
11,2,18,0.000000,-125.442630
11,2,20,0.000000,-118.032569
11,2,22,0.000000,-120.018116
11,2,24,0.000000,-121.965425
11,2,26,0.000000,-118.364942
11,2,28,0.000000,-119.596882
11,2,30,0.000000,-129.871160
11,2,32,0.000000,-122.310443
11,2,34,0.000000,-126.743713
11,2,36,0.000000,-118.402541
11,2,38,0.000000,-140.747110
11,2,40,0.000000,-115.373880
11,2,42,0.000000,-122.638205
11,2,44,0.000000,-124.719848
11,2,46,0.000000,-116.333294
11,2,48,0.000000,-122.488772
11,2,50,0.000000,-139.080575
11,2,52,0.000000,-123.663227
11,2,54,0.000000,-120.049735
11,2,56,0.000000,-142.050199
11,2,58,0.000000,-124.312150
11,3,0,0.000000,-119.415827
11,3,2,0.000000,-138.243623
11,3,4,0.000000,-123.641345
11,3,6,0.000000,-123.117138
11,3,8,0.000000,-129.947862
11,3,10,0.000000,-127.104064
11,3,12,0.000000,-135.388151
11,3,14,0.000000,-123.771739
11,3,16,0.000000,-134.072343
11,3,18,0.000000,-136.243707
11,3,20,0.000000,-127.933086
11,3,22,0.000000,-122.161819
11,3,24,0.000000,-125.816220
11,3,26,0.000000,-124.608998
11,3,28,0.000000,-113.680965
11,3,30,0.000000,-124.444120
11,3,32,0.000000,-126.376241
11,3,34,0.000000,-116.971528
11,3,36,0.000000,-131.481000
11,3,38,0.000000,-125.306074
11,3,40,0.000000,-119.502262
11,3,42,0.000000,-125.030447
11,3,44,0.000000,-117.901352
11,3,46,0.000000,-119.562458
11,3,48,0.000000,-125.704567
11,3,50,0.000000,-140.569638
11,3,52,0.000000,-119.807218
11,3,54,0.000000,-131.299856
11,3,56,0.000000,-126.732385
11,3,58,0.000000,-123.777529
11,4,0,0.000000,-119.981823
11,4,2,0.000000,-112.958894
11,4,4,0.000000,-133.629742
11,4,6,0.000000,-130.763142
11,4,8,0.000000,-139.184904
11,4,10,0.000000,-117.571040
11,4,12,0.000000,-123.975067
11,4,14,0.000000,-122.639393
11,4,16,0.000000,-121.488232
11,4,18,0.000000,-128.530802
11,4,20,0.000000,-122.898680
11,4,22,0.000000,-118.654493
11,4,24,0.000000,-125.835999
11,4,26,0.000000,-124.426330
11,4,28,0.000000,-131.295016
11,4,30,0.000000,-122.641535
11,4,32,0.000000,-122.469371
11,4,34,0.000000,-118.230000
11,4,36,0.000000,-115.873933
11,4,38,0.000000,-116.819081
11,4,40,0.000000,-120.585733
11,4,42,0.000000,-122.779242
11,4,44,0.000000,-121.035463
11,4,46,0.000000,-121.735111
11,4,48,0.000000,-123.540693
11,4,50,0.000000,-122.054709
11,4,52,0.000000,-124.592619
11,4,54,0.000000,-124.174948
11,4,56,0.000000,-121.851983
11,4,58,0.000000,-122.351113
11,5,0,0.000000,-119.042216
11,5,2,0.000000,-114.545809
11,5,4,0.000000,-134.099213
11,5,6,0.000000,-124.856710
11,5,8,0.000000,-120.687426
11,5,10,0.000000,-122.244045
11,5,12,0.000000,-118.846283
11,5,14,0.000000,-120.554476
11,5,16,0.000000,-119.518942
11,5,18,0.000000,-117.586127
11,5,20,0.000000,-122.957417
11,5,22,0.000000,-126.575149
11,5,24,0.000000,-119.374919
11,5,26,0.000000,-123.315622
11,5,28,0.000000,-117.000676
11,5,30,0.000000,-129.755540
11,5,32,0.000000,-119.140041
11,5,34,0.000000,-121.728839
11,5,36,0.000000,-116.798871
11,5,38,0.000000,-121.558153
11,5,40,0.000000,-130.212520
11,5,42,0.000000,-116.305393
11,5,44,0.000000,-123.710264
11,5,46,0.000000,-118.011097
11,5,48,0.000000,-121.604939
11,5,50,0.000000,-128.329946
11,5,52,0.000000,-122.095768
11,5,54,0.000000,-119.496154
11,5,56,0.000000,-125.190084
11,5,58,0.000000,-119.727994
11,6,0,0.000000,-122.513702
11,6,2,0.000000,-122.996465
11,6,4,0.000000,-132.106892
11,6,6,0.000000,-126.311392
11,6,8,0.000000,-126.514422
11,6,10,0.000000,-119.583358
11,6,12,0.000000,-121.613083
11,6,14,0.000000,-126.836863
11,6,16,0.000000,-117.767723
11,6,18,0.000000,-122.458098
11,6,20,0.000000,-125.939098
11,6,22,0.000000,-126.174793
11,6,24,0.000000,-122.400300
11,6,26,0.000000,-124.451722
11,6,28,0.000000,-127.177873
11,6,30,0.000000,-119.063885
11,6,32,0.000000,-126.362011
11,6,34,0.000000,-124.663096
11,6,36,0.000000,-117.050402
11,6,38,0.000000,-128.305472
11,6,40,0.000000,-123.258167
11,6,42,0.000000,-124.624234
11,6,44,0.000000,-122.866397
11,6,46,0.000000,-128.035538
11,6,48,0.000000,-126.659054
11,6,50,0.000000,-120.701942
11,6,52,0.000000,-117.846161
11,6,54,0.000000,-119.663521
11,6,56,0.000000,-131.034420
11,6,58,0.000000,-123.248914
11,7,0,0.000000,-122.515835
11,7,2,0.000000,-123.227023
11,7,4,0.000000,-121.715544
11,7,6,0.000000,-126.277502
11,7,8,0.000000,-119.870105
11,7,10,0.000000,-121.108355
11,7,12,0.000000,-126.565754
11,7,14,0.000000,-131.976333
11,7,16,0.000000,-121.975541
11,7,18,0.000000,-119.711386
11,7,20,0.000000,-129.513809
11,7,22,0.000000,-120.027807
11,7,24,0.000000,-127.017941
11,7,26,0.000000,-120.379443
11,7,28,0.000000,-119.870615
11,7,30,0.000000,-125.063020
11,7,32,0.000000,-126.583541
11,7,34,0.000000,-137.224115
11,7,36,0.000000,-116.690161
11,7,38,0.000000,-115.448722
11,7,40,0.000000,-121.097125
11,7,42,0.000000,-142.360588
11,7,44,0.000000,-117.589809
11,7,46,0.000000,-131.868143
11,7,48,0.000000,-123.839054
11,7,50,0.000000,-124.011569
11,7,52,0.000000,-130.614162
11,7,54,0.000000,-120.598240
11,7,56,0.000000,-116.534839
11,7,58,0.000000,-115.490963
11,8,0,0.000000,-139.857561
11,8,2,0.000000,-134.751951
11,8,4,0.000000,-124.455968
11,8,6,0.000000,-116.729422
11,8,8,0.000000,-122.972332
11,8,10,0.000000,-123.741470
11,8,12,0.000000,-116.110640
11,8,14,0.000000,-119.465103
11,8,16,0.000000,-135.402080
11,8,18,0.000000,-131.013378
11,8,20,0.000000,-130.125333
11,8,22,0.000000,-126.090458
11,8,24,0.000000,-127.945831
11,8,26,0.000000,-119.442541
11,8,28,0.000000,-121.717063
11,8,30,0.000000,-134.422653
11,8,32,0.000000,-133.288898
11,8,34,0.000000,-120.528268
11,8,36,0.000000,-130.769407
11,8,38,0.000000,-121.212857
11,8,40,0.000000,-130.635986
11,8,42,0.000000,-122.088351
11,8,44,0.000000,-122.011570
11,8,46,0.000000,-134.589526
11,8,48,0.000000,-123.785935
11,8,50,0.000000,-119.551196
11,8,52,0.000000,-117.139814
11,8,54,0.000000,-124.926738
11,8,56,0.000000,-119.164550
11,8,58,0.000000,-117.756413
11,9,0,0.000000,-127.811408
11,9,2,0.000000,-127.217815
11,9,4,0.000000,-126.080785
11,9,6,0.000000,-124.042277
11,9,8,0.000000,-121.531052
11,9,10,0.000000,-131.292505
11,9,12,0.000000,-116.997533
11,9,14,0.000000,-120.607744
11,9,16,0.000000,-120.956184
11,9,18,0.000000,-115.997208
11,9,20,0.000000,-119.583547
11,9,22,0.000000,-125.771865
11,9,24,0.000000,-118.408822
11,9,26,0.000000,-121.658462
11,9,28,0.000000,-137.570967
11,9,30,0.000000,-118.485171
11,9,32,0.000000,-138.288714
11,9,34,0.000000,-121.976673
11,9,36,0.000000,-125.268210
11,9,38,0.000000,-136.988015
11,9,40,0.000000,-120.290308
11,9,42,0.000000,-126.453493
11,9,44,0.000000,-121.725340
11,9,46,0.000000,-124.767513
11,9,48,0.000000,-120.820142
11,9,50,0.000000,-126.262598
11,9,52,0.000000,-123.542541
11,9,54,0.000000,-127.103983
11,9,56,0.000000,-118.918588
11,9,58,0.000000,-117.615977
11,10,0,0.000000,-127.248756
11,10,2,0.000000,-139.448611
11,10,4,0.000000,-137.717716
11,10,6,0.000000,-129.175497
11,10,8,0.000000,-132.597000
11,10,10,0.000000,-119.937720
11,10,12,0.000000,-130.539159
11,10,14,0.000000,-117.342691
11,10,16,0.000000,-120.183440
11,10,18,0.000000,-120.661740
11,10,20,0.000000,-119.533102
11,10,22,0.000000,-120.772591
11,10,24,0.000000,-121.838479
11,10,26,0.000000,-117.885904
11,10,28,0.000000,-118.343695
11,10,30,0.000000,-129.857573
11,10,32,0.000000,-121.151070
11,10,34,0.000000,-117.289518
11,10,36,0.000000,-117.809955
11,10,38,0.000000,-118.488789
11,10,40,0.000000,-138.380160
11,10,42,0.000000,-126.026390
11,10,44,0.000000,-119.953180
11,10,46,0.000000,-118.547974
11,10,48,0.000000,-121.132543
11,10,50,0.000000,-124.236547
11,10,52,0.000000,-117.986045
11,10,54,0.000000,-125.231805
11,10,56,0.000000,-124.988368
11,10,58,0.000000,-125.293882
11,11,0,0.000000,-120.063666
11,11,2,0.000000,-118.180479
11,11,4,0.000000,-127.263392
11,11,6,0.000000,-125.627634
11,11,8,0.000000,-126.916321
11,11,10,0.000000,-132.645219
11,11,12,0.000000,-127.016343
11,11,14,0.000000,-119.173453
11,11,16,0.000000,-117.640240
11,11,18,0.000000,-128.555945
11,11,20,0.000000,-122.995421
11,11,22,0.000000,-122.620774
11,11,24,0.000000,-130.546504
11,11,26,0.000000,-122.873316
11,11,28,0.000000,-124.156972
11,11,30,0.000000,-116.272232
11,11,32,0.000000,-120.045095
11,11,34,0.000000,-125.713153
11,11,36,0.000000,-127.227936
11,11,38,0.000000,-138.627361
11,11,40,0.000000,-119.321671
11,11,42,0.000000,-128.315125
11,11,44,0.000000,-122.325601
11,11,46,0.000000,-133.134410
11,11,48,0.000000,-122.823846
11,11,50,0.000000,-119.979497
11,11,52,0.000000,-138.617634
11,11,54,0.000000,-123.817124
11,11,56,0.000000,-121.878620
11,11,58,0.000000,-119.535234
11,12,0,0.000000,-130.561525
11,12,2,0.000000,-122.498074
11,12,4,0.000000,-119.228372
11,12,6,0.000000,-127.903808
11,12,8,0.000000,-124.450104
11,12,10,0.000000,-124.361241
11,12,12,0.000000,-118.896125
11,12,14,0.000000,-119.318353
11,12,16,0.000000,-136.811640
11,12,18,0.000000,-124.627670
11,12,20,0.000000,-122.686877
11,12,22,0.000000,-120.261957
11,12,24,0.000000,-122.757363
11,12,26,0.000000,-116.984590
11,12,28,0.000000,-121.909357
11,12,30,0.000000,-121.024041
11,12,32,0.000000,-115.784208
11,12,34,0.000000,-128.393803
11,12,36,0.000000,-126.882172
11,12,38,0.000000,-123.170236
11,12,40,0.000000,-118.335016
11,12,42,0.000000,-118.326653
11,12,44,0.000000,-121.037417
11,12,46,0.000000,-137.693067
11,12,48,0.000000,-126.139900
11,12,50,0.000000,-140.050507
11,12,52,0.000000,-124.552164
11,12,54,0.000000,-120.723105
11,12,56,0.000000,-125.064926
11,12,58,0.000000,-133.142799
11,13,0,0.000000,-117.756603
11,13,2,0.000000,-122.446144
11,13,4,0.000000,-123.082549
11,13,6,0.000000,-122.572697
11,13,8,0.000000,-122.011244
11,13,10,0.000000,-121.908129
11,13,12,0.000000,-137.564589
11,13,14,0.000000,-122.120977
11,13,16,0.000000,-121.490066
11,13,18,0.000000,-122.743962
11,13,20,0.000000,-123.327576
11,13,22,0.000000,-118.611855
11,13,24,0.000000,-128.547289
11,13,26,0.000000,-128.641724
11,13,28,0.000000,-120.266437
11,13,30,0.000000,-141.819548
11,13,32,0.000000,-140.073401
11,13,34,0.000000,-122.317065
11,13,36,0.000000,-112.866079
11,13,38,0.000000,-121.148606
11,13,40,0.000000,-133.498230
11,13,42,0.000000,-124.450002
11,13,44,0.000000,-122.683092
11,13,46,0.000000,-120.603646
11,13,48,0.000000,-129.989572
11,13,50,0.000000,-125.561736
11,13,52,0.000000,-124.369055
11,13,54,0.000000,-125.539356
11,13,56,0.000000,-122.128235
11,13,58,0.000000,-130.882673
11,14,0,0.000000,-121.225922
11,14,2,0.000000,-125.712249
11,14,4,0.000000,-124.546601
11,14,6,0.000000,-117.277291
11,14,8,0.000000,-129.702175
11,14,10,0.000000,-131.967379
11,14,12,0.000000,-120.510780
11,14,14,0.000000,-119.963416
11,14,16,0.000000,-140.435543
11,14,18,0.000000,-122.610794
11,14,20,0.000000,-122.951707
11,14,22,0.000000,-120.518929
11,14,24,0.000000,-124.015520
11,14,26,0.000000,-126.716529
11,14,28,0.000000,-127.707179
11,14,30,0.000000,-119.622610
11,14,32,0.000000,-126.794925
11,14,34,0.000000,-129.449545
11,14,36,0.000000,-118.539050
11,14,38,0.000000,-139.587699
11,14,40,0.000000,-122.107808
11,14,42,0.000000,-124.708352
11,14,44,0.000000,-132.636942
11,14,46,0.000000,-121.007480
11,14,48,0.000000,-123.309239
11,14,50,0.000000,-123.089536
11,14,52,0.000000,-120.999889
11,14,54,0.000000,-124.516639
11,14,56,0.000000,-121.243233
11,14,58,0.000000,-129.066179
11,15,0,0.000000,-126.589488
11,15,2,0.000000,-119.040699
11,15,4,0.000000,-118.302812
11,15,6,0.000000,-126.029497
11,15,8,0.000000,-120.878185
11,15,10,0.000000,-119.106077
11,15,12,0.000000,-119.868272
11,15,14,0.000000,-120.846087
11,15,16,0.000000,-127.511898
11,15,18,0.000000,-121.576199
11,15,20,0.000000,-116.694452
11,15,22,0.000000,-123.847693
11,15,24,0.000000,-124.815081
11,15,26,0.000000,-121.306512
11,15,28,0.000000,-119.423248
11,15,30,0.000000,-131.072345
11,15,32,0.000000,-144.810972
11,15,34,0.000000,-121.508210
11,15,36,0.000000,-124.730514
11,15,38,0.000000,-127.464630
11,15,40,0.000000,-120.810708
11,15,42,0.000000,-119.210471
11,15,44,0.000000,-123.077507
11,15,46,0.000000,-135.297428
11,15,48,0.000000,-122.135362
11,15,50,0.000000,-121.016308
11,15,52,0.000000,-121.180512
11,15,54,0.000000,-117.367512
11,15,56,0.000000,-131.951875
11,15,58,0.000000,-126.042843
11,16,0,0.000000,-132.819741
11,16,2,0.000000,-119.120394
11,16,4,0.000000,-123.776522
11,16,6,0.000000,-120.243995
11,16,8,0.000000,-119.807999
11,16,10,0.000000,-127.167685
11,16,12,0.000000,-121.391251
11,16,14,0.000000,-120.662746
11,16,16,0.000000,-120.863084
11,16,18,0.000000,-131.337284
11,16,20,0.000000,-120.542828
11,16,22,0.000000,-122.411746
11,16,24,0.000000,-121.495180
11,16,26,0.000000,-125.118839
11,16,28,0.000000,-128.023324
11,16,30,0.000000,-125.128871
11,16,32,0.000000,-117.255156
11,16,34,0.000000,-127.025315
11,16,36,0.000000,-129.985107
11,16,38,0.000000,-124.112260
11,16,40,0.000000,-127.263432
11,16,42,0.000000,-123.525458
11,16,44,0.000000,-124.065448
11,16,46,0.000000,-122.887895
11,16,48,0.000000,-129.545465
11,16,50,0.000000,-132.589884
11,16,52,0.000000,-130.409547
11,16,54,0.000000,-136.143281
11,16,56,0.000000,-125.604611
11,16,58,0.000000,-131.232159
11,17,0,0.000000,-119.894350
11,17,2,0.000000,-134.128593
11,17,4,0.000000,-132.862806
11,17,6,0.000000,-121.330311
11,17,8,0.000000,-123.820064
11,17,10,0.000000,-125.064328
11,17,12,0.000000,-123.024313
11,17,14,0.000000,-124.214019
11,17,16,0.000000,-117.846685
11,17,18,0.000000,-119.156319
11,17,20,0.000000,-124.825316
11,17,22,0.000000,-124.091886
11,17,24,0.000000,-118.139182
11,17,26,0.000000,-132.430923
11,17,28,0.000000,-119.421356
11,17,30,0.000000,-117.760418
11,17,32,0.000000,-119.121945
11,17,34,0.000000,-124.666444
11,17,36,0.000000,-125.761409
11,17,38,0.000000,-118.137730
11,17,40,0.000000,-130.451279
11,17,42,0.000000,-130.686133
11,17,44,0.000000,-120.126729
11,17,46,0.000000,-123.685150
11,17,48,0.000000,-131.245340
11,17,50,0.000000,-122.095946
11,17,52,0.000000,-130.029257
11,17,54,0.000000,-134.358782
11,17,56,0.000000,-121.291399
11,17,58,0.000000,-128.639918
11,18,0,0.000000,-129.905164
11,18,2,0.000000,-122.303796
11,18,4,0.000000,-128.906812
11,18,6,0.000000,-126.351081
11,18,8,0.000000,-121.728869
11,18,10,0.000000,-124.415241
11,18,12,0.000000,-134.139092
11,18,14,0.000000,-127.554074
11,18,16,0.000000,-129.456800
11,18,18,0.000000,-121.437899
11,18,20,0.000000,-123.220296
11,18,22,0.000000,-119.807324
11,18,24,0.000000,-128.040375
11,18,26,0.000000,-136.857592
11,18,28,0.000000,-123.565354
11,18,30,0.000000,-121.595837
11,18,32,0.000000,-121.432094
11,18,34,0.000000,-119.387312
11,18,36,0.000000,-133.103147
11,18,38,0.000000,-119.602715
11,18,40,0.000000,-123.867453
11,18,42,0.000000,-142.695703
11,18,44,0.000000,-116.762821
11,18,46,0.000000,-116.325045
11,18,48,0.000000,-118.569484
11,18,50,0.000000,-139.238567
11,18,52,0.000000,-122.199835
11,18,54,0.000000,-139.155636
11,18,56,0.000000,-126.220472
11,18,58,0.000000,-123.019513
11,19,0,0.000000,-119.192751
11,19,2,0.000000,-123.250468
11,19,4,0.000000,-123.263088
11,19,6,0.000000,-120.043399
11,19,8,0.000000,-123.540023
11,19,10,0.000000,-124.793282
11,19,12,0.000000,-126.540437
11,19,14,0.000000,-123.968522
11,19,16,0.000000,-125.490071
11,19,18,0.000000,-121.319295
11,19,20,0.000000,-124.241707
11,19,22,0.000000,-112.548402
11,19,24,0.000000,-122.975347
11,19,26,0.000000,-121.861872
11,19,28,0.000000,-116.007502
11,19,30,0.000000,-117.219531
11,19,32,0.000000,-117.182650
11,19,34,0.000000,-120.595593
11,19,36,0.000000,-123.448426
11,19,38,0.000000,-132.396968
11,19,40,0.000000,-126.825871
11,19,42,0.000000,-118.787117
11,19,44,0.000000,-122.835058
11,19,46,0.000000,-118.266692
11,19,48,0.000000,-119.099117
11,19,50,0.000000,-125.407724
11,19,52,0.000000,-119.521792
11,19,54,0.000000,-117.031901
11,19,56,0.000000,-129.971516
11,19,58,0.000000,-122.413848
11,20,0,0.000000,-124.401842
11,20,2,0.000000,-121.438077
11,20,4,0.000000,-125.971071
11,20,6,0.000000,-122.342526
11,20,8,0.000000,-125.289106
11,20,10,0.000000,-121.628983
11,20,12,0.000000,-121.892970
11,20,14,0.000000,-134.937171
11,20,16,0.000000,-125.372784
11,20,18,0.000000,-120.059669
11,20,20,0.000000,-120.413674
11,20,22,0.000000,-122.355160
11,20,24,0.000000,-122.157133
11,20,26,0.000000,-123.322242
11,20,28,0.000000,-130.299665
11,20,30,0.000000,-119.646154
11,20,32,0.000000,-123.207107
11,20,34,0.000000,-120.339703
11,20,36,0.000000,-125.704185
11,20,38,0.000000,-123.026515
11,20,40,0.000000,-125.115590
11,20,42,0.000000,-115.781837
11,20,44,0.000000,-121.667406
11,20,46,0.000000,-128.712850
11,20,48,0.000000,-123.648547
11,20,50,0.000000,-123.082121
11,20,52,0.000000,-125.733388
11,20,54,0.000000,-124.154543
11,20,56,0.000000,-127.805547
11,20,58,0.000000,-119.156741
11,21,0,0.000000,-121.791116
11,21,2,0.000000,-124.233529
11,21,4,0.000000,-125.757861
11,21,6,0.000000,-131.181576
11,21,8,0.000000,-121.278949
11,21,10,0.000000,-117.872339
11,21,12,0.000000,-118.769701
11,21,14,0.000000,-127.458734
11,21,16,0.000000,-125.818346
11,21,18,0.000000,-118.214261
11,21,20,0.000000,-122.628895
11,21,22,0.000000,-118.009936
11,21,24,0.000000,-119.659181
11,21,26,0.000000,-128.415860
11,21,28,0.000000,-123.473217
11,21,30,0.000000,-122.650937
11,21,32,0.000000,-119.726646
11,21,34,0.000000,-127.004673
11,21,36,0.000000,-123.660385
11,21,38,0.000000,-115.346701
11,21,40,0.000000,-128.188378
11,21,42,0.000000,-132.564018
11,21,44,0.000000,-123.417126
11,21,46,0.000000,-119.951577
11,21,48,0.000000,-129.804081
11,21,50,0.000000,-131.875461
11,21,52,0.000000,-132.007371
11,21,54,0.000000,-124.779505
11,21,56,0.000000,-123.589546
11,21,58,0.000000,-124.334914
11,22,0,0.000000,-125.288233
11,22,2,0.000000,-125.328996
11,22,4,0.000000,-124.795147
11,22,6,0.000000,-123.160667
11,22,8,0.000000,-122.729867
11,22,10,0.000000,-122.033215
11,22,12,0.000000,-133.222496
11,22,14,0.000000,-126.900741
11,22,16,0.000000,-121.654503
11,22,18,0.000000,-121.475209
11,22,20,0.000000,-126.488613
11,22,22,0.000000,-119.119900
11,22,24,0.000000,-126.498764
11,22,26,0.000000,-119.780012
11,22,28,0.000000,-139.049208
11,22,30,0.000000,-113.902774
11,22,32,0.000000,-124.877294
11,22,34,0.000000,-126.743257
11,22,36,0.000000,-126.842315
11,22,38,0.000000,-126.679288
11,22,40,0.000000,-121.694625
11,22,42,0.000000,-125.399281
11,22,44,0.000000,-138.376995
11,22,46,0.000000,-117.892069
11,22,48,0.000000,-125.324103
11,22,50,0.000000,-120.984325
11,22,52,0.000000,-120.253805
11,22,54,0.000000,-129.094963
11,22,56,0.000000,-116.491065
11,22,58,0.000000,-128.011046
11,23,0,0.000000,-122.990132
11,23,2,0.000000,-136.584864
11,23,4,0.000000,-123.946399
11,23,6,0.000000,-138.253565
11,23,8,0.000000,-124.663169
11,23,10,0.000000,-119.690822
11,23,12,0.000000,-115.173326
11,23,14,0.000000,-119.785964
11,23,16,0.000000,-120.966158
11,23,18,0.000000,-119.410641
11,23,20,0.000000,-128.498758
11,23,22,0.000000,-127.089896
11,23,24,0.000000,-124.997245
11,23,26,0.000000,-117.571241
11,23,28,0.000000,-116.464028
11,23,30,0.000000,-124.610358
11,23,32,0.000000,-127.453062
11,23,34,0.000000,-123.554565
11,23,36,0.000000,-114.807269
11,23,38,0.000000,-120.721095
11,23,40,0.000000,-123.872593
11,23,42,0.000000,-128.132772
11,23,44,0.000000,-125.099761
11,23,46,0.000000,-130.912921
11,23,48,0.000000,-127.835909
11,23,50,0.000000,-126.975844
11,23,52,0.000000,-124.488014
11,23,54,0.000000,-118.373332
11,23,56,0.000000,-123.255857
11,23,58,0.000000,-123.663395
11,24,0,0.000000,-123.065868
11,24,2,0.000000,-133.179371
11,24,4,0.000000,-129.710646
11,24,6,0.000000,-120.733098
11,24,8,0.000000,-123.078861
11,24,10,0.000000,-118.024642
11,24,12,0.000000,-126.090494
11,24,14,0.000000,-119.658939
11,24,16,0.000000,-126.001965
11,24,18,0.000000,-119.014979
11,24,20,0.000000,-118.425754
11,24,22,0.000000,-116.415108
11,24,24,0.000000,-127.813952
11,24,26,0.000000,-128.513846
11,24,28,0.000000,-121.304607
11,24,30,0.000000,-123.687062
11,24,32,0.000000,-120.607246
11,24,34,0.000000,-122.710631
11,24,36,0.000000,-126.983463
11,24,38,0.000000,-129.091578
11,24,40,0.000000,-128.510558
11,24,42,0.000000,-120.080595
11,24,44,0.000000,-129.452107
11,24,46,0.000000,-141.602238
11,24,48,0.000000,-125.598639
11,24,50,0.000000,-117.059709
11,24,52,0.000000,-133.502088
11,24,54,0.000000,-124.196679
11,24,56,0.000000,-121.135563
11,24,58,0.000000,-122.713420
11,25,0,0.000000,-116.249333
11,25,2,0.000000,-121.287363
11,25,4,0.000000,-125.910407
11,25,6,0.000000,-118.597434
11,25,8,0.000000,-117.218915
11,25,10,0.000000,-128.224342
11,25,12,0.000000,-117.990217
11,25,14,0.000000,-129.329531
11,25,16,0.000000,-130.875709
11,25,18,0.000000,-124.135415
11,25,20,0.000000,-139.492861
11,25,22,0.000000,-121.805414
11,25,24,0.000000,-124.243430
11,25,26,0.000000,-124.795992
11,25,28,0.000000,-117.580763
11,25,30,0.000000,-116.002041
11,25,32,0.000000,-127.518530
11,25,34,0.000000,-122.467181
11,25,36,0.000000,-123.429738
11,25,38,0.000000,-114.342922
11,25,40,0.000000,-121.691879
11,25,42,0.000000,-126.334762
11,25,44,0.000000,-129.886983
11,25,46,0.000000,-121.339978
11,25,48,0.000000,-135.138938
11,25,50,0.000000,-125.340904
11,25,52,0.000000,-119.355259
11,25,54,0.000000,-117.184014
11,25,56,0.000000,-129.890050
11,25,58,0.000000,-131.378749
11,26,0,0.000000,-125.617159
11,26,2,0.000000,-121.348713
11,26,4,0.000000,-120.442877
11,26,6,0.000000,-129.266058
11,26,8,0.000000,-127.561708
11,26,10,0.000000,-123.500653
11,26,12,0.000000,-120.338647
11,26,14,0.000000,-123.582100
11,26,16,0.000000,-116.436702
11,26,18,0.000000,-121.604349
11,26,20,0.000000,-121.341474
11,26,22,0.000000,-122.898291
11,26,24,0.000000,-119.803915
11,26,26,0.000000,-126.769262
11,26,28,0.000000,-130.516065
11,26,30,0.000000,-131.248160
11,26,32,0.000000,-127.147684
11,26,34,0.000000,-137.891108
11,26,36,0.000000,-116.749332
11,26,38,0.000000,-115.837893
11,26,40,0.000000,-120.105741
11,26,42,0.000000,-121.883610
11,26,44,0.000000,-123.085092
11,26,46,0.000000,-128.662164
11,26,48,0.000000,-127.643540
11,26,50,0.000000,-128.410298
11,26,52,0.000000,-127.358897
11,26,54,0.000000,-136.328268
11,26,56,0.000000,-126.889442
11,26,58,0.000000,-123.647606
11,27,0,0.000000,-124.561787
11,27,2,0.000000,-123.439924
11,27,4,0.000000,-125.042841
11,27,6,0.000000,-127.476336
11,27,8,0.000000,-122.293657
11,27,10,0.000000,-121.708130
11,27,12,0.000000,-116.077817
11,27,14,0.000000,-123.093557
11,27,16,0.000000,-119.984092
11,27,18,0.000000,-123.293016
11,27,20,0.000000,-122.829480
11,27,22,0.000000,-120.532455
