hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.865535
18,0,2,0.000000,-130.560759
18,0,4,0.000000,-128.540274
18,0,6,0.000000,-129.018122
18,0,8,0.000000,-127.216094
18,0,10,0.000000,-125.266533
18,0,12,0.000000,-130.339654
18,0,14,0.000000,-129.983112
18,0,16,0.000000,-130.376262
18,0,18,0.000000,-129.466424
18,0,20,0.000000,-127.469107
18,0,22,0.000000,-125.869439
18,0,24,0.000000,-127.868426
18,0,26,0.000000,-129.017737
18,0,28,0.000000,-128.833178
18,0,30,0.000000,-128.907084
18,0,32,0.000000,-128.980167
18,0,34,0.000000,-129.958841
18,0,36,0.000000,-130.570638
18,0,38,0.000000,-126.944693
18,0,40,0.000000,-129.183524
18,0,42,0.000000,-129.756094
18,0,44,0.000000,-130.161301
18,0,46,0.000000,-128.617936
18,0,48,0.000000,-130.731437
18,0,50,0.000000,-128.229073
18,0,52,0.000000,-130.361074
18,0,54,0.000000,-127.538973
18,0,56,0.000000,-128.749085
18,0,58,0.000000,-128.119977
18,1,0,0.000000,-126.698283
18,1,2,0.000000,-127.602362
18,1,4,0.000000,-131.433071
18,1,6,0.000000,-129.060285
18,1,8,0.000000,-127.779515
18,1,10,0.000000,-125.573174
18,1,12,0.000000,-127.288863
18,1,14,0.000000,-129.800964
18,1,16,0.000000,-127.338907
18,1,18,0.000000,-126.835843
18,1,20,0.000000,-128.595697
18,1,22,0.000000,-127.875106
18,1,24,0.000000,-127.767986
18,1,26,0.000000,-125.293336
18,1,28,0.000000,-126.409007
18,1,30,0.000000,-127.558764
18,1,32,0.000000,-129.051364
18,1,34,0.000000,-127.585613
18,1,36,0.000000,-127.464999
18,1,38,0.000000,-124.797733
18,1,40,0.000000,-130.116339
18,1,42,0.000000,-127.669422
18,1,44,0.000000,-124.539352
18,1,46,0.000000,-132.330799
18,1,48,0.000000,-127.502375
18,1,50,0.000000,-128.133190
18,1,52,0.000000,-127.913592
18,1,54,0.000000,-128.563783
18,1,56,0.000000,-128.519377
18,1,58,0.000000,-128.925281
18,2,0,0.000000,-128.195169
18,2,2,0.000000,-128.945356
18,2,4,0.000000,-130.365023
18,2,6,0.000000,-127.587329
18,2,8,0.000000,-128.631392
18,2,10,0.000000,-128.420029
18,2,12,0.000000,-127.011870
18,2,14,0.000000,-127.906762
18,2,16,0.000000,-126.998190
18,2,18,0.000000,-128.659781
18,2,20,0.000000,-129.756830
18,2,22,0.000000,-128.821181
18,2,24,0.000000,-128.184807
18,2,26,0.000000,-129.235054
18,2,28,0.000000,-128.960574
18,2,30,0.000000,-127.630979
18,2,32,0.000000,-130.045309
18,2,34,0.000000,-129.967519
18,2,36,0.000000,-128.340078
18,2,38,0.000000,-128.296307
18,2,40,0.000000,-128.678571
18,2,42,0.000000,-129.853021
18,2,44,0.000000,-128.354632
18,2,46,0.000000,-127.980765
18,2,48,0.000000,-128.151173
18,2,50,0.000000,-129.599525
18,2,52,0.000000,-128.823193
18,2,54,0.000000,-125.873274
18,2,56,0.000000,-131.742087
18,2,58,0.000000,-126.327543
18,3,0,0.000000,-129.452766
18,3,2,0.000000,-129.455110
18,3,4,0.000000,-126.794590
18,3,6,0.000000,-128.655047
18,3,8,0.000000,-128.032811
18,3,10,0.000000,-129.236296
18,3,12,0.000000,-127.891180
18,3,14,0.000000,-128.988896
18,3,16,0.000000,-126.673508
18,3,18,0.000000,-128.733236
18,3,20,0.000000,-129.024208
18,3,22,0.000000,-126.953375
18,3,24,0.000000,-128.501866
18,3,26,0.000000,-127.965577
18,3,28,0.000000,-127.527085
18,3,30,0.000000,-127.501095
18,3,32,0.000000,-131.735271
18,3,34,0.000000,-124.898827
18,3,36,0.000000,-129.280190
18,3,38,0.000000,-125.767907
18,3,40,0.000000,-129.344381
18,3,42,0.000000,-128.486317
18,3,44,0.000000,-125.449058
18,3,46,0.000000,-127.199904
18,3,48,0.000000,-125.436705
18,3,50,0.000000,-129.272512
18,3,52,0.000000,-131.992485
18,3,54,0.000000,-126.126304
18,3,56,0.000000,-127.102700
18,3,58,0.000000,-130.382407
18,4,0,0.000000,-127.565606
18,4,2,0.000000,-129.443022
18,4,4,0.000000,-126.589570
18,4,6,0.000000,-129.510564
18,4,8,0.000000,-128.417165
18,4,10,0.000000,-129.714865
18,4,12,0.000000,-126.637597
18,4,14,0.000000,-128.546047
18,4,16,0.000000,-127.204933
18,4,18,0.000000,-130.347519
18,4,20,0.000000,-130.519233
18,4,22,0.000000,-126.923159
18,4,24,0.000000,-129.083970
18,4,26,0.000000,-128.342449
18,4,28,0.000000,-127.811096
18,4,30,0.000000,-128.391154
18,4,32,0.000000,-126.555868
18,4,34,0.000000,-129.179249
18,4,36,0.000000,-125.975743
18,4,38,0.000000,-128.013290
18,4,40,0.000000,-126.973607
18,4,42,0.000000,-127.753897
18,4,44,0.000000,-128.249097
18,4,46,0.000000,-128.550171
18,4,48,0.000000,-129.821566
18,4,50,0.000000,-127.651764
18,4,52,0.000000,-129.643276
18,4,54,0.000000,-126.665640
18,4,56,0.000000,-129.476593
18,4,58,0.000000,-128.947277
18,5,0,0.000000,-129.783847
18,5,2,0.000000,-129.220078
18,5,4,0.000000,-128.222307
18,5,6,0.000000,-128.847114
18,5,8,0.000000,-129.691044
18,5,10,0.000000,-127.002762
18,5,12,0.000000,-125.101941
18,5,14,0.000000,-130.863385
18,5,16,0.000000,-127.859621
18,5,18,0.000000,-127.969838
18,5,20,0.000000,-126.790424
18,5,22,0.000000,-127.661019
18,5,24,0.000000,-129.160208
18,5,26,0.000000,-130.155897
18,5,28,0.000000,-131.033315
18,5,30,0.000000,-126.599005
18,5,32,0.000000,-129.417121
18,5,34,0.000000,-129.686186
18,5,36,0.000000,-127.207091
18,5,38,0.000000,-131.144527
18,5,40,0.000000,-126.692381
18,5,42,0.000000,-129.435560
18,5,44,0.000000,-128.865758
18,5,46,0.000000,-130.624325
18,5,48,0.000000,-128.103020
18,5,50,0.000000,-128.050164
18,5,52,0.000000,-126.565580
18,5,54,0.000000,-128.033595
18,5,56,0.000000,-130.013918
18,5,58,0.000000,-129.918435
18,6,0,0.000000,-125.814722
18,6,2,0.000000,-128.342941
18,6,4,0.000000,-127.637676
18,6,6,0.000000,-126.507347
18,6,8,0.000000,-126.897337
18,6,10,0.000000,-126.793845
18,6,12,0.000000,-128.248716
18,6,14,0.000000,-126.652330
18,6,16,0.000000,-127.444719
18,6,18,0.000000,-130.556967
18,6,20,0.000000,-126.603950
18,6,22,0.000000,-127.564076
18,6,24,0.000000,-127.099382
18,6,26,0.000000,-126.644034
18,6,28,0.000000,-130.739615
18,6,30,0.000000,-127.494590
18,6,32,0.000000,-127.542054
18,6,34,0.000000,-128.472232
18,6,36,0.000000,-129.528660
18,6,38,0.000000,-127.509371
18,6,40,0.000000,-128.756137
18,6,42,0.000000,-126.969107
18,6,44,0.000000,-130.965105
18,6,46,0.000000,-127.494386
18,6,48,0.000000,-128.383167
18,6,50,0.000000,-127.959655
18,6,52,0.000000,-130.595693
18,6,54,0.000000,-130.297606
18,6,56,0.000000,-129.409624
18,6,58,0.000000,-127.691129
18,7,0,0.000000,-128.342586
18,7,2,0.000000,-130.614739
18,7,4,0.000000,-126.345737
18,7,6,0.000000,-129.812405
18,7,8,0.000000,-127.829860
18,7,10,0.000000,-128.018729
18,7,12,0.000000,-129.912379
18,7,14,0.000000,-128.378732
18,7,16,0.000000,-128.296190
18,7,18,0.000000,-127.445524
18,7,20,0.000000,-128.855999
18,7,22,0.000000,-129.131545
18,7,24,0.000000,-128.688462
18,7,26,0.000000,-129.920364
18,7,28,0.000000,-127.291846
18,7,30,0.000000,-128.431483
18,7,32,0.000000,-128.382143
18,7,34,0.000000,-128.900470
18,7,36,0.000000,-128.926907
18,7,38,0.000000,-126.468231
18,7,40,0.000000,-128.795883
18,7,42,0.000000,-127.849756
18,7,44,0.000000,-126.314515
18,7,46,0.000000,-126.849041
18,7,48,0.000000,-128.560187
18,7,50,0.000000,-131.675082
18,7,52,0.000000,-127.994634
18,7,54,0.000000,-125.755905
18,7,56,0.000000,-129.058979
18,7,58,0.000000,-130.896150
18,8,0,0.000000,-128.479194
18,8,2,0.000000,-127.621769
18,8,4,0.000000,-129.140059
18,8,6,0.000000,-128.386553
18,8,8,0.000000,-127.874907
18,8,10,0.000000,-128.016915
18,8,12,0.000000,-127.912305
18,8,14,0.000000,-128.021459
18,8,16,0.000000,-129.364076
18,8,18,0.000000,-128.007408
18,8,20,0.000000,-126.300199
18,8,22,0.000000,-126.135922
18,8,24,0.000000,-126.631913
18,8,26,0.000000,-129.386281
18,8,28,0.000000,-126.454444
18,8,30,0.000000,-130.874373
18,8,32,0.000000,-128.774386
18,8,34,0.000000,-130.810398
18,8,36,0.000000,-126.037344
18,8,38,0.000000,-129.637869
18,8,40,0.000000,-127.773179
18,8,42,0.000000,-129.658571
18,8,44,0.000000,-127.809613
18,8,46,0.000000,-127.841638
18,8,48,0.000000,-128.434151
18,8,50,0.000000,-130.127197
18,8,52,0.000000,-128.756879
18,8,54,0.000000,-125.619466
18,8,56,0.000000,-127.291285
18,8,58,0.000000,-128.793964
18,9,0,0.000000,-129.873813
18,9,2,0.000000,-128.946364
18,9,4,0.000000,-129.384254
18,9,6,0.000000,-128.676407
18,9,8,0.000000,-129.325903
18,9,10,0.000000,-129.684430
18,9,12,0.000000,-131.877236
18,9,14,0.000000,-128.211957
18,9,16,0.000000,-130.516430
18,9,18,0.000000,-129.572336
18,9,20,0.000000,-128.782975
18,9,22,0.000000,-127.688861
18,9,24,0.000000,-127.892698
18,9,26,0.000000,-127.763430
18,9,28,0.000000,-128.963980
18,9,30,0.000000,-128.029169
18,9,32,0.000000,-125.799875
18,9,34,0.000000,-127.186285
18,9,36,0.000000,-124.824181
18,9,38,0.000000,-129.135006
18,9,40,0.000000,-129.878970
18,9,42,0.000000,-129.169994
18,9,44,0.000000,-127.168082
18,9,46,0.000000,-129.118394
18,9,48,0.000000,-128.368677
18,9,50,0.000000,-128.362022
18,9,52,0.000000,-128.715019
18,9,54,0.000000,-130.593218
18,9,56,0.000000,-128.656868
18,9,58,0.000000,-124.869505
18,10,0,0.000000,-126.311025
18,10,2,0.000000,-128.163829
18,10,4,0.000000,-126.457125
18,10,6,0.000000,-132.889789
18,10,8,0.000000,-126.729866
18,10,10,0.000000,-128.428831
18,10,12,0.000000,-128.243024
18,10,14,0.000000,-128.467819
18,10,16,0.000000,-128.904903
18,10,18,0.000000,-127.882309
18,10,20,0.000000,-129.376579
18,10,22,0.000000,-126.791259
18,10,24,0.000000,-130.324689
18,10,26,0.000000,-129.787745
18,10,28,0.000000,-128.776409
18,10,30,0.000000,-128.577089
18,10,32,0.000000,-128.156021
18,10,34,0.000000,-125.730688
18,10,36,0.000000,-130.819456
18,10,38,0.000000,-128.364021
18,10,40,0.000000,-127.877965
18,10,42,0.000000,-129.394032
18,10,44,0.000000,-131.395001
18,10,46,0.000000,-127.815197
18,10,48,0.000000,-127.753156
18,10,50,0.000000,-127.838707
18,10,52,0.000000,-131.359620
18,10,54,0.000000,-130.301073
18,10,56,0.000000,-127.861901
18,10,58,0.000000,-124.852500
18,11,0,0.000000,-128.744181
18,11,2,0.000000,-126.556920
18,11,4,0.000000,-129.399579
18,11,6,0.000000,-130.963479
18,11,8,0.000000,-128.053614
18,11,10,0.000000,-128.148093
18,11,12,0.000000,-125.720646
18,11,14,0.000000,-127.310521
18,11,16,0.000000,-131.292063
18,11,18,0.000000,-128.501407
18,11,20,0.000000,-129.428972
18,11,22,0.000000,-130.561717
18,11,24,0.000000,-128.748621
18,11,26,0.000000,-129.466996
18,11,28,0.000000,-129.835526
18,11,30,0.000000,-129.334304
18,11,32,0.000000,-128.343335
18,11,34,0.000000,-129.101112
18,11,36,0.000000,-127.583186
18,11,38,0.000000,-129.471301
18,11,40,0.000000,-126.821455
18,11,42,0.000000,-127.462001
18,11,44,0.000000,-128.492046
18,11,46,0.000000,-128.885196
18,11,48,0.000000,-128.179547
18,11,50,0.000000,-125.624670
18,11,52,0.000000,-128.400538
18,11,54,0.000000,-128.881435
18,11,56,0.000000,-126.209646
18,11,58,0.000000,-127.382599
18,12,0,0.000000,-129.221825
18,12,2,0.000000,-126.086286
18,12,4,0.000000,-126.846089
18,12,6,0.000000,-128.843657
18,12,8,0.000000,-129.000653
18,12,10,0.000000,-130.113748
18,12,12,0.000000,-129.177376
18,12,14,0.000000,-129.023779
18,12,16,0.000000,-130.065946
18,12,18,0.000000,-129.415052
18,12,20,0.000000,-128.832344
18,12,22,0.000000,-127.182457
18,12,24,0.000000,-129.819925
18,12,26,0.000000,-130.077520
18,12,28,0.000000,-127.286373
18,12,30,0.000000,-126.173568
18,12,32,0.000000,-130.785526
18,12,34,0.000000,-129.004876
18,12,36,0.000000,-128.931679
18,12,38,0.000000,-128.816666
18,12,40,0.000000,-129.220766
18,12,42,0.000000,-128.273318
18,12,44,0.000000,-127.635114
18,12,46,0.000000,-128.403771
18,12,48,0.000000,-126.956011
18,12,50,0.000000,-129.553462
18,12,52,0.000000,-127.523991
18,12,54,0.000000,-128.318491
18,12,56,0.000000,-129.021559
18,12,58,0.000000,-127.554393
18,13,0,0.000000,-127.851012
18,13,2,0.000000,-128.985379
18,13,4,0.000000,-130.588180
18,13,6,0.000000,-126.790482
18,13,8,0.000000,-126.835975
18,13,10,0.000000,-130.720482
18,13,12,0.000000,-126.283902
18,13,14,0.000000,-125.723973
18,13,16,0.000000,-128.193010
18,13,18,0.000000,-130.340715
18,13,20,0.000000,-127.443013
18,13,22,0.000000,-128.898728
18,13,24,0.000000,-127.541969
18,13,26,0.000000,-130.839596
18,13,28,0.000000,-128.539417
18,13,30,0.000000,-126.903607
18,13,32,0.000000,-127.766288
18,13,34,0.000000,-126.929809
18,13,36,0.000000,-127.035777
18,13,38,0.000000,-128.052738
18,13,40,0.000000,-128.270117
18,13,42,0.000000,-129.393238
18,13,44,0.000000,-126.351511
18,13,46,0.000000,-127.544389
18,13,48,0.000000,-125.553558
18,13,50,0.000000,-128.361753
18,13,52,0.000000,-124.904126
18,13,54,0.000000,-127.176146
18,13,56,0.000000,-130.085120
18,13,58,0.000000,-128.394140
18,14,0,0.000000,-126.959868
18,14,2,0.000000,-128.864674
18,14,4,0.000000,-129.304602
18,14,6,0.000000,-127.576375
18,14,8,0.000000,-127.615863
18,14,10,0.000000,-127.338073
18,14,12,0.000000,-129.310117
18,14,14,0.000000,-128.416770
18,14,16,0.000000,-128.460604
18,14,18,0.000000,-128.455910
18,14,20,0.000000,-130.743499
18,14,22,0.000000,-130.431764
18,14,24,0.000000,-129.878146
18,14,26,0.000000,-129.284314
18,14,28,0.000000,-129.582380
18,14,30,0.000000,-125.382875
18,14,32,0.000000,-126.503777
18,14,34,0.000000,-128.310554
18,14,36,0.000000,-127.230185
18,14,38,0.000000,-128.671964
18,14,40,0.000000,-125.400579
18,14,42,0.000000,-128.713071
18,14,44,0.000000,-127.845821
18,14,46,0.000000,-127.526946
18,14,48,0.000000,-128.545370
18,14,50,0.000000,-129.518523
18,14,52,0.000000,-128.406865
18,14,54,0.000000,-128.476635
18,14,56,0.000000,-130.490192
18,14,58,0.000000,-127.631789
18,15,0,0.000000,-130.257084
18,15,2,0.000000,-126.771712
18,15,4,0.000000,-127.092035
18,15,6,0.000000,-127.632970
18,15,8,0.000000,-127.987363
18,15,10,0.000000,-128.950818
18,15,12,0.000000,-127.657332
18,15,14,0.000000,-128.431201
18,15,16,0.000000,-127.538324
18,15,18,0.000000,-128.814110
18,15,20,0.000000,-129.834009
18,15,22,0.000000,-129.281030
18,15,24,0.000000,-129.616698
18,15,26,0.000000,-127.965749
18,15,28,0.000000,-129.037392
18,15,30,0.000000,-126.958594
18,15,32,0.000000,-126.047446
18,15,34,0.000000,-126.275515
18,15,36,0.000000,-129.167436
18,15,38,0.000000,-125.427053
18,15,40,0.000000,-127.754590
18,15,42,0.000000,-127.443671
18,15,44,0.000000,-130.668140
18,15,46,0.000000,-127.646964
18,15,48,0.000000,-126.992560
18,15,50,0.000000,-128.331721
18,15,52,0.000000,-125.212698
18,15,54,0.000000,-128.060852
18,15,56,0.000000,-128.116997
18,15,58,0.000000,-127.891168
18,16,0,0.000000,-130.500521
18,16,2,0.000000,-128.307786
18,16,4,0.000000,-128.031099
18,16,6,0.000000,-129.828159
18,16,8,0.000000,-130.444962
18,16,10,0.000000,-126.391547
18,16,12,0.000000,-127.626990
18,16,14,0.000000,-129.910000
18,16,16,0.000000,-127.527998
18,16,18,0.000000,-129.708131
18,16,20,0.000000,-128.946334
18,16,22,0.000000,-130.851020
18,16,24,0.000000,-128.141154
18,16,26,0.000000,-128.970801
18,16,28,0.000000,-125.369299
18,16,30,0.000000,-127.587378
18,16,32,0.000000,-125.916226
18,16,34,0.000000,-130.221174
18,16,36,0.000000,-128.764196
18,16,38,0.000000,-129.887612
18,16,40,0.000000,-127.769866
18,16,42,0.000000,-128.795189
18,16,44,0.000000,-128.096317
18,16,46,0.000000,-129.682496
18,16,48,0.000000,-128.180946
18,16,50,0.000000,-129.389684
18,16,52,0.000000,-128.752156
18,16,54,0.000000,-127.693969
18,16,56,0.000000,-129.804248
18,16,58,0.000000,-129.316141
18,17,0,0.000000,-126.637521
18,17,2,0.000000,-127.881006
18,17,4,0.000000,-129.466103
18,17,6,0.000000,-128.466898
18,17,8,0.000000,-127.318130
18,17,10,0.000000,-126.974913
18,17,12,0.000000,-126.638027
18,17,14,0.000000,-127.756972
18,17,16,0.000000,-127.630077
18,17,18,0.000000,-131.207044
18,17,20,0.000000,-127.617064
18,17,22,0.000000,-129.084966
18,17,24,0.000000,-127.006474
18,17,26,0.000000,-128.404175
18,17,28,0.000000,-127.328060
18,17,30,0.000000,-128.634517
18,17,32,0.000000,-129.093340
18,17,34,0.000000,-131.301688
18,17,36,0.000000,-131.876654
18,17,38,0.000000,-128.140359
18,17,40,0.000000,-128.903830
18,17,42,0.000000,-126.964800
18,17,44,0.000000,-128.659392
18,17,46,0.000000,-126.715151
18,17,48,0.000000,-128.383551
18,17,50,0.000000,-127.746885
18,17,52,0.000000,-126.777225
18,17,54,0.000000,-128.253565
18,17,56,0.000000,-126.948355
18,17,58,0.000000,-127.913423
18,18,0,0.000000,-130.083796
18,18,2,0.000000,-127.741596
18,18,4,0.000000,-125.588016
18,18,6,0.000000,-128.162758
18,18,8,0.000000,-129.031793
18,18,10,0.000000,-127.988804
18,18,12,0.000000,-127.997059
18,18,14,0.000000,-126.672626
18,18,16,0.000000,-128.997955
18,18,18,0.000000,-129.649734
18,18,20,0.000000,-129.825930
18,18,22,0.000000,-129.129637
18,18,24,0.000000,-127.214734
18,18,26,0.000000,-128.316121
18,18,28,0.000000,-129.515554
18,18,30,0.000000,-128.693350
18,18,32,0.000000,-127.053346
18,18,34,0.000000,-130.806521
18,18,36,0.000000,-126.142313
18,18,38,0.000000,-130.882572
18,18,40,0.000000,-129.052564
18,18,42,0.000000,-127.225450
18,18,44,0.000000,-127.140964
18,18,46,0.000000,-130.053926
18,18,48,0.000000,-128.291347
18,18,50,0.000000,-129.348994
18,18,52,0.000000,-127.426907
18,18,54,0.000000,-127.394453
18,18,56,0.000000,-128.201536
18,18,58,0.000000,-125.722732
18,19,0,0.000000,-129.449823
18,19,2,0.000000,-129.889104
18,19,4,0.000000,-128.751600
18,19,6,0.000000,-127.052714
18,19,8,0.000000,-129.578844
18,19,10,0.000000,-127.668234
18,19,12,0.000000,-127.937736
18,19,14,0.000000,-129.531922
18,19,16,0.000000,-125.120498
18,19,18,0.000000,-127.587917
18,19,20,0.000000,-127.220592
18,19,22,0.000000,-129.376941
18,19,24,0.000000,-127.586289
18,19,26,0.000000,-128.443796
18,19,28,0.000000,-127.945215
18,19,30,0.000000,-128.055804
18,19,32,0.000000,-126.887651
18,19,34,0.000000,-125.941741
18,19,36,0.000000,-129.428302
18,19,38,0.000000,-129.324468
18,19,40,0.000000,-129.892861
18,19,42,0.000000,-128.366844
18,19,44,0.000000,-126.816497
18,19,46,0.000000,-129.842743
18,19,48,0.000000,-128.230279
18,19,50,0.000000,-127.277340
18,19,52,0.000000,-126.833529
18,19,54,0.000000,-131.720207
18,19,56,0.000000,-127.892687
18,19,58,0.000000,-129.025148
18,20,0,0.000000,-128.407993
18,20,2,0.000000,-129.706479
18,20,4,0.000000,-131.556788
18,20,6,0.000000,-130.139057
18,20,8,0.000000,-128.801879
18,20,10,0.000000,-126.428793
18,20,12,0.000000,-130.309890
18,20,14,0.000000,-129.995465
18,20,16,0.000000,-129.868866
18,20,18,0.000000,-126.106713
18,20,20,0.000000,-126.596284
18,20,22,0.000000,-128.396094
18,20,24,0.000000,-128.227799
18,20,26,0.000000,-130.436248
18,20,28,0.000000,-128.399468
18,20,30,0.000000,-128.207413
18,20,32,0.000000,-129.210254
18,20,34,0.000000,-129.874898
18,20,36,0.000000,-129.943457
18,20,38,0.000000,-126.764843
18,20,40,0.000000,-126.731675
18,20,42,0.000000,-126.813027
18,20,44,0.000000,-130.895558
18,20,46,0.000000,-126.816179
18,20,48,0.000000,-128.558015
18,20,50,0.000000,-130.010540
18,20,52,0.000000,-128.457871
18,20,54,0.000000,-127.617208
18,20,56,0.000000,-129.794302
18,20,58,0.000000,-129.876760
18,21,0,0.000000,-127.265896
18,21,2,0.000000,-126.775788
18,21,4,0.000000,-127.585222
18,21,6,0.000000,-127.829469
18,21,8,0.000000,-129.366609
18,21,10,0.000000,-127.849174
18,21,12,0.000000,-126.174833
18,21,14,0.000000,-130.707305
18,21,16,0.000000,-125.692375
18,21,18,0.000000,-127.741241
18,21,20,0.000000,-129.527533
18,21,22,0.000000,-128.123618
18,21,24,0.000000,-127.058407
18,21,26,0.000000,-128.976794
18,21,28,0.000000,-126.869171
18,21,30,0.000000,-130.848830
18,21,32,0.000000,-128.424135
18,21,34,0.000000,-130.000636
18,21,36,0.000000,-128.964011
18,21,38,0.000000,-127.649847
18,21,40,0.000000,-128.709624
18,21,42,0.000000,-130.440105
18,21,44,0.000000,-125.797609
18,21,46,0.000000,-128.040805
18,21,48,0.000000,-129.479141
18,21,50,0.000000,-130.237562
18,21,52,0.000000,-128.046749
18,21,54,0.000000,-127.791089
18,21,56,0.000000,-128.846568
18,21,58,0.000000,-129.130365
18,22,0,0.000000,-129.353226
18,22,2,0.000000,-129.371297
18,22,4,0.000000,-128.649402
18,22,6,0.000000,-127.467266
18,22,8,0.000000,-128.291251
18,22,10,0.000000,-128.035666
18,22,12,0.000000,-127.983412
18,22,14,0.000000,-127.582017
18,22,16,0.000000,-130.257828
18,22,18,0.000000,-126.409865
18,22,20,0.000000,-128.528522
18,22,22,0.000000,-127.674505
18,22,24,0.000000,-127.204311
18,22,26,0.000000,-128.844872
18,22,28,0.000000,-128.828559
18,22,30,0.000000,-129.673069
18,22,32,0.000000,-127.763888
18,22,34,0.000000,-129.445516
18,22,36,0.000000,-127.637794
18,22,38,0.000000,-129.092015
18,22,40,0.000000,-125.930303
18,22,42,0.000000,-129.593126
18,22,44,0.000000,-128.740711
18,22,46,0.000000,-129.597458
18,22,48,0.000000,-129.119445
18,22,50,0.000000,-128.770455
18,22,52,0.000000,-126.901392
18,22,54,0.000000,-128.473248
18,22,56,0.000000,-127.187025
18,22,58,0.000000,-127.426616
18,23,0,0.000000,-130.945177
18,23,2,0.000000,-128.515353
18,23,4,0.000000,-128.564832
18,23,6,0.000000,-128.118459
18,23,8,0.000000,-130.922035
18,23,10,0.000000,-127.118225
18,23,12,0.000000,-127.310581
18,23,14,0.000000,-127.593140
18,23,16,0.000000,-128.334037
18,23,18,0.000000,-130.203265
18,23,20,0.000000,-129.828829
18,23,22,0.000000,-130.986365
18,23,24,0.000000,-127.993240
18,23,26,0.000000,-127.698772
18,23,28,0.000000,-128.624844
18,23,30,0.000000,-126.253774
18,23,32,0.000000,-128.959728
18,23,34,0.000000,-128.212092
18,23,36,0.000000,-127.703083
18,23,38,0.000000,-126.936498
18,23,40,0.000000,-129.358199
18,23,42,0.000000,-128.361678
18,23,44,0.000000,-128.282481
18,23,46,0.000000,-129.001710
18,23,48,0.000000,-129.215043
18,23,50,0.000000,-127.403352
18,23,52,0.000000,-128.991998
18,23,54,0.000000,-125.732992
18,23,56,0.000000,-125.692232
18,23,58,0.000000,-128.838060
18,24,0,0.000000,-127.988992
18,24,2,0.000000,-125.600831
18,24,4,0.000000,-128.779220
18,24,6,0.000000,-128.086067
18,24,8,0.000000,-130.195469
18,24,10,0.000000,-128.364562
18,24,12,0.000000,-129.193968
18,24,14,0.000000,-130.583573
18,24,16,0.000000,-128.357789
18,24,18,0.000000,-128.803089
18,24,20,0.000000,-127.657197
18,24,22,0.000000,-127.745711
18,24,24,0.000000,-128.881452
18,24,26,0.000000,-129.216483
18,24,28,0.000000,-128.671021
18,24,30,0.000000,-130.647040
18,24,32,0.000000,-128.322594
18,24,34,0.000000,-129.344453
18,24,36,0.000000,-126.460364
18,24,38,0.000000,-128.674989
18,24,40,0.000000,-127.882891
18,24,42,0.000000,-128.780068
18,24,44,0.000000,-129.434977
18,24,46,0.000000,-131.178448
18,24,48,0.000000,-128.717291
18,24,50,0.000000,-127.545708
18,24,52,0.000000,-127.288566
18,24,54,0.000000,-125.282792
18,24,56,0.000000,-126.991627
18,24,58,0.000000,-130.463008
18,25,0,0.000000,-125.548978
18,25,2,0.000000,-127.983129
18,25,4,0.000000,-126.768191
18,25,6,0.000000,-128.248107
18,25,8,0.000000,-125.416557
18,25,10,0.000000,-128.545341
18,25,12,0.000000,-128.693622
18,25,14,0.000000,-129.662177
18,25,16,0.000000,-129.385075
18,25,18,0.000000,-127.418627
18,25,20,0.000000,-125.797792
18,25,22,0.000000,-127.308178
18,25,24,0.000000,-131.201975
18,25,26,0.000000,-128.798966
18,25,28,0.000000,-129.546017
18,25,30,0.000000,-129.679612
18,25,32,0.000000,-127.758244
18,25,34,0.000000,-126.947243
18,25,36,0.000000,-126.636361
18,25,38,0.000000,-127.788185
18,25,40,0.000000,-128.434763
18,25,42,0.000000,-127.395380
18,25,44,0.000000,-129.102243
18,25,46,0.000000,-127.850628
18,25,48,0.000000,-129.388101
18,25,50,0.000000,-129.910439
18,25,52,0.000000,-130.913845
18,25,54,0.000000,-127.161748
18,25,56,0.000000,-128.791422
18,25,58,0.000000,-128.442349
18,26,0,0.000000,-128.947116
18,26,2,0.000000,-128.838406
18,26,4,0.000000,-126.210054
18,26,6,0.000000,-128.674434
18,26,8,0.000000,-128.267414
18,26,10,0.000000,-127.737113
18,26,12,0.000000,-128.106145
18,26,14,0.000000,-129.112984
18,26,16,0.000000,-128.498649
18,26,18,0.000000,-128.318917
18,26,20,0.000000,-130.910816
18,26,22,0.000000,-127.244316
18,26,24,0.000000,-129.151418
18,26,26,0.000000,-128.813943
18,26,28,0.000000,-127.160510
18,26,30,0.000000,-127.588650
18,26,32,0.000000,-129.527791
18,26,34,0.000000,-129.281035
18,26,36,0.000000,-126.569387
18,26,38,0.000000,-128.148635
18,26,40,0.000000,-128.354109
18,26,42,0.000000,-129.873137
18,26,44,0.000000,-130.816938
18,26,46,0.000000,-128.611318
18,26,48,0.000000,-131.266360
18,26,50,0.000000,-129.263691
18,26,52,0.000000,-129.416897
18,26,54,0.000000,-127.937940
18,26,56,0.000000,-127.956525
18,26,58,0.000000,-128.054446
18,27,0,0.000000,-129.327350
18,27,2,0.000000,-125.428649
18,27,4,0.000000,-128.879332
18,27,6,0.000000,-130.022188
18,27,8,0.000000,-128.359539
18,27,10,0.000000,-128.234635
18,27,12,0.000000,-128.111694
18,27,14,0.000000,-129.435434
18,27,16,0.000000,-128.442780
18,27,18,0.000000,-128.027942
18,27,20,0.000000,-127.776947
18,27,22,0.000000,-127.436482
