hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.232893
18,0,2,0.000000,-125.036510
18,0,4,0.000000,-121.079882
18,0,6,0.000000,-124.403547
18,0,8,0.000000,-122.369115
18,0,10,0.000000,-124.013920
18,0,12,0.000000,-122.043807
18,0,14,0.000000,-120.227834
18,0,16,0.000000,-122.294366
18,0,18,0.000000,-121.933501
18,0,20,0.000000,-119.419633
18,0,22,0.000000,-121.234567
18,0,24,0.000000,-122.259081
18,0,26,0.000000,-121.625353
18,0,28,0.000000,-120.664585
18,0,30,0.000000,-124.883582
18,0,32,0.000000,-123.143980
18,0,34,0.000000,-121.896802
18,0,36,0.000000,-123.899038
18,0,38,0.000000,-122.506432
18,0,40,0.000000,-123.325029
18,0,42,0.000000,-121.542649
18,0,44,0.000000,-122.593936
18,0,46,0.000000,-123.899487
18,0,48,0.000000,-123.459028
18,0,50,0.000000,-125.254413
18,0,52,0.000000,-124.103900
18,0,54,0.000000,-124.176566
18,0,56,0.000000,-124.481262
18,0,58,0.000000,-123.271466
18,1,0,0.000000,-123.270960
18,1,2,0.000000,-123.814902
18,1,4,0.000000,-122.780315
18,1,6,0.000000,-123.618220
18,1,8,0.000000,-121.810253
18,1,10,0.000000,-123.087376
18,1,12,0.000000,-123.297538
18,1,14,0.000000,-117.858890
18,1,16,0.000000,-122.892588
18,1,18,0.000000,-123.900647
18,1,20,0.000000,-124.290177
18,1,22,0.000000,-121.717437
18,1,24,0.000000,-123.136258
18,1,26,0.000000,-122.582498
18,1,28,0.000000,-125.342509
18,1,30,0.000000,-120.246639
18,1,32,0.000000,-124.071870
18,1,34,0.000000,-123.695660
18,1,36,0.000000,-124.285648
18,1,38,0.000000,-125.444701
18,1,40,0.000000,-121.793894
18,1,42,0.000000,-124.462982
18,1,44,0.000000,-121.510650
18,1,46,0.000000,-125.124238
18,1,48,0.000000,-120.856621
18,1,50,0.000000,-123.839527
18,1,52,0.000000,-123.543432
18,1,54,0.000000,-123.116654
18,1,56,0.000000,-122.402790
18,1,58,0.000000,-123.127267
18,2,0,0.000000,-124.314478
18,2,2,0.000000,-125.422572
18,2,4,0.000000,-125.684153
18,2,6,0.000000,-125.356420
18,2,8,0.000000,-122.505134
18,2,10,0.000000,-124.469805
18,2,12,0.000000,-122.550626
18,2,14,0.000000,-126.721132
18,2,16,0.000000,-124.791487
18,2,18,0.000000,-124.361695
18,2,20,0.000000,-124.716137
18,2,22,0.000000,-123.227434
18,2,24,0.000000,-122.204550
18,2,26,0.000000,-122.519121
18,2,28,0.000000,-123.477753
18,2,30,0.000000,-124.322133
18,2,32,0.000000,-125.523677
18,2,34,0.000000,-121.260950
18,2,36,0.000000,-123.317813
18,2,38,0.000000,-122.357636
18,2,40,0.000000,-123.573401
18,2,42,0.000000,-121.052265
18,2,44,0.000000,-123.881898
18,2,46,0.000000,-124.719143
18,2,48,0.000000,-125.594339
18,2,50,0.000000,-125.881893
18,2,52,0.000000,-123.862922
18,2,54,0.000000,-121.647916
18,2,56,0.000000,-124.316998
18,2,58,0.000000,-121.338038
18,3,0,0.000000,-124.561497
18,3,2,0.000000,-123.841446
18,3,4,0.000000,-124.866889
18,3,6,0.000000,-123.220029
18,3,8,0.000000,-124.546740
18,3,10,0.000000,-123.564265
18,3,12,0.000000,-122.957648
18,3,14,0.000000,-125.691426
18,3,16,0.000000,-124.098918
18,3,18,0.000000,-124.649024
18,3,20,0.000000,-123.223189
18,3,22,0.000000,-123.454171
18,3,24,0.000000,-122.320183
18,3,26,0.000000,-121.828492
18,3,28,0.000000,-125.006993
18,3,30,0.000000,-125.154464
18,3,32,0.000000,-116.945951
18,3,34,0.000000,-124.346537
18,3,36,0.000000,-121.802118
18,3,38,0.000000,-122.345446
18,3,40,0.000000,-123.900484
18,3,42,0.000000,-123.353945
18,3,44,0.000000,-123.988144
18,3,46,0.000000,-124.218807
18,3,48,0.000000,-124.066281
18,3,50,0.000000,-122.623681
18,3,52,0.000000,-125.876372
18,3,54,0.000000,-123.754051
18,3,56,0.000000,-124.388982
18,3,58,0.000000,-122.321450
18,4,0,0.000000,-125.138411
18,4,2,0.000000,-123.703289
18,4,4,0.000000,-121.207537
18,4,6,0.000000,-124.565563
18,4,8,0.000000,-121.236987
18,4,10,0.000000,-125.191685
18,4,12,0.000000,-123.125928
18,4,14,0.000000,-122.269117
18,4,16,0.000000,-124.223320
18,4,18,0.000000,-123.597810
18,4,20,0.000000,-124.809352
18,4,22,0.000000,-126.208893
18,4,24,0.000000,-121.365043
18,4,26,0.000000,-123.993561
18,4,28,0.000000,-124.968718
18,4,30,0.000000,-124.140675
18,4,32,0.000000,-125.906893
18,4,34,0.000000,-121.809309
18,4,36,0.000000,-122.570662
18,4,38,0.000000,-126.935013
18,4,40,0.000000,-124.337378
18,4,42,0.000000,-123.336281
18,4,44,0.000000,-122.134782
18,4,46,0.000000,-122.220755
18,4,48,0.000000,-125.357330
18,4,50,0.000000,-125.236585
18,4,52,0.000000,-123.521115
18,4,54,0.000000,-126.081992
18,4,56,0.000000,-125.853892
18,4,58,0.000000,-124.941073
18,5,0,0.000000,-124.560491
18,5,2,0.000000,-124.958906
18,5,4,0.000000,-124.667805
18,5,6,0.000000,-124.617274
18,5,8,0.000000,-122.925825
18,5,10,0.000000,-122.489779
18,5,12,0.000000,-122.183409
18,5,14,0.000000,-121.553481
18,5,16,0.000000,-124.237054
18,5,18,0.000000,-127.917967
18,5,20,0.000000,-123.113474
18,5,22,0.000000,-121.385944
18,5,24,0.000000,-125.322658
18,5,26,0.000000,-123.483643
18,5,28,0.000000,-124.844153
18,5,30,0.000000,-125.556924
18,5,32,0.000000,-124.974375
18,5,34,0.000000,-124.800637
18,5,36,0.000000,-121.644861
18,5,38,0.000000,-124.001051
18,5,40,0.000000,-122.024690
18,5,42,0.000000,-125.177597
18,5,44,0.000000,-125.735132
18,5,46,0.000000,-122.639857
18,5,48,0.000000,-122.059600
18,5,50,0.000000,-123.252817
18,5,52,0.000000,-124.187148
18,5,54,0.000000,-122.009073
18,5,56,0.000000,-123.455050
18,5,58,0.000000,-123.082710
18,6,0,0.000000,-124.949698
18,6,2,0.000000,-123.629684
18,6,4,0.000000,-123.221769
18,6,6,0.000000,-123.621502
18,6,8,0.000000,-128.550811
18,6,10,0.000000,-122.294679
18,6,12,0.000000,-124.468221
18,6,14,0.000000,-124.598326
18,6,16,0.000000,-125.889532
18,6,18,0.000000,-122.353833
18,6,20,0.000000,-124.163180
18,6,22,0.000000,-124.660433
18,6,24,0.000000,-122.813045
18,6,26,0.000000,-123.657811
18,6,28,0.000000,-124.148537
18,6,30,0.000000,-124.176195
18,6,32,0.000000,-123.840480
18,6,34,0.000000,-123.406263
18,6,36,0.000000,-123.979028
18,6,38,0.000000,-123.433189
18,6,40,0.000000,-124.511073
18,6,42,0.000000,-122.545746
18,6,44,0.000000,-124.570182
18,6,46,0.000000,-122.717764
18,6,48,0.000000,-123.610602
18,6,50,0.000000,-122.931726
18,6,52,0.000000,-125.302880
18,6,54,0.000000,-124.242878
18,6,56,0.000000,-123.999770
18,6,58,0.000000,-125.194020
18,7,0,0.000000,-123.966372
18,7,2,0.000000,-125.293992
18,7,4,0.000000,-126.514908
18,7,6,0.000000,-124.015220
18,7,8,0.000000,-125.965206
18,7,10,0.000000,-125.647262
18,7,12,0.000000,-126.455870
18,7,14,0.000000,-123.392270
18,7,16,0.000000,-121.780339
18,7,18,0.000000,-123.702714
18,7,20,0.000000,-124.357653
18,7,22,0.000000,-125.256020
18,7,24,0.000000,-122.479775
18,7,26,0.000000,-122.650078
18,7,28,0.000000,-124.588216
18,7,30,0.000000,-123.750929
18,7,32,0.000000,-125.494209
18,7,34,0.000000,-124.375721
18,7,36,0.000000,-124.589257
18,7,38,0.000000,-124.132455
18,7,40,0.000000,-124.234974
18,7,42,0.000000,-123.647319
18,7,44,0.000000,-126.629615
18,7,46,0.000000,-123.886697
18,7,48,0.000000,-123.108101
18,7,50,0.000000,-122.854876
18,7,52,0.000000,-123.307859
18,7,54,0.000000,-123.033496
18,7,56,0.000000,-123.992351
18,7,58,0.000000,-122.024666
18,8,0,0.000000,-123.744204
18,8,2,0.000000,-125.192705
18,8,4,0.000000,-124.107280
18,8,6,0.000000,-124.231260
18,8,8,0.000000,-122.895955
18,8,10,0.000000,-124.643822
18,8,12,0.000000,-124.216495
18,8,14,0.000000,-124.057883
18,8,16,0.000000,-124.308556
18,8,18,0.000000,-126.128415
18,8,20,0.000000,-123.073972
18,8,22,0.000000,-125.719691
18,8,24,0.000000,-125.203539
18,8,26,0.000000,-123.240803
18,8,28,0.000000,-123.945812
18,8,30,0.000000,-124.688087
18,8,32,0.000000,-125.645233
18,8,34,0.000000,-124.822093
18,8,36,0.000000,-123.421029
18,8,38,0.000000,-121.949684
18,8,40,0.000000,-122.772654
18,8,42,0.000000,-124.434335
18,8,44,0.000000,-123.450805
18,8,46,0.000000,-122.683626
18,8,48,0.000000,-122.608224
18,8,50,0.000000,-124.186287
18,8,52,0.000000,-123.799154
18,8,54,0.000000,-124.506845
18,8,56,0.000000,-123.292451
18,8,58,0.000000,-122.523548
18,9,0,0.000000,-124.415521
18,9,2,0.000000,-124.445803
18,9,4,0.000000,-122.943958
18,9,6,0.000000,-124.917014
18,9,8,0.000000,-124.019700
18,9,10,0.000000,-122.985220
18,9,12,0.000000,-123.456723
18,9,14,0.000000,-125.060200
18,9,16,0.000000,-123.485035
18,9,18,0.000000,-124.926760
18,9,20,0.000000,-122.373495
18,9,22,0.000000,-124.202707
18,9,24,0.000000,-126.385027
18,9,26,0.000000,-123.095510
18,9,28,0.000000,-123.780682
18,9,30,0.000000,-124.605179
18,9,32,0.000000,-125.190116
18,9,34,0.000000,-121.345049
18,9,36,0.000000,-122.281624
18,9,38,0.000000,-123.298779
18,9,40,0.000000,-120.765566
18,9,42,0.000000,-123.098657
18,9,44,0.000000,-122.234384
18,9,46,0.000000,-124.181080
18,9,48,0.000000,-120.954356
18,9,50,0.000000,-124.228585
18,9,52,0.000000,-123.271611
18,9,54,0.000000,-123.147493
18,9,56,0.000000,-126.344031
18,9,58,0.000000,-123.407706
18,10,0,0.000000,-124.555517
18,10,2,0.000000,-125.799516
18,10,4,0.000000,-122.998542
18,10,6,0.000000,-124.224136
18,10,8,0.000000,-121.934624
18,10,10,0.000000,-124.414636
18,10,12,0.000000,-126.011535
18,10,14,0.000000,-121.260067
18,10,16,0.000000,-124.695637
18,10,18,0.000000,-121.684843
18,10,20,0.000000,-119.917591
18,10,22,0.000000,-124.438491
18,10,24,0.000000,-121.693719
18,10,26,0.000000,-123.148430
18,10,28,0.000000,-124.776677
18,10,30,0.000000,-123.536381
18,10,32,0.000000,-123.027253
18,10,34,0.000000,-123.657020
18,10,36,0.000000,-124.409980
18,10,38,0.000000,-125.117274
18,10,40,0.000000,-123.980579
18,10,42,0.000000,-123.873117
18,10,44,0.000000,-121.836511
18,10,46,0.000000,-122.130440
18,10,48,0.000000,-122.569059
18,10,50,0.000000,-123.685979
18,10,52,0.000000,-123.160031
18,10,54,0.000000,-118.650483
18,10,56,0.000000,-122.050575
18,10,58,0.000000,-122.426675
18,11,0,0.000000,-123.467574
18,11,2,0.000000,-123.239059
18,11,4,0.000000,-121.742714
18,11,6,0.000000,-118.562577
18,11,8,0.000000,-124.780934
18,11,10,0.000000,-125.510689
18,11,12,0.000000,-124.334493
18,11,14,0.000000,-124.030389
18,11,16,0.000000,-121.891816
18,11,18,0.000000,-122.262551
18,11,20,0.000000,-124.589211
18,11,22,0.000000,-125.495575
18,11,24,0.000000,-123.357931
18,11,26,0.000000,-124.733649
18,11,28,0.000000,-124.063094
18,11,30,0.000000,-125.247684
18,11,32,0.000000,-123.725194
18,11,34,0.000000,-122.707626
18,11,36,0.000000,-120.803723
18,11,38,0.000000,-123.130325
18,11,40,0.000000,-123.053959
18,11,42,0.000000,-122.805337
18,11,44,0.000000,-120.163556
18,11,46,0.000000,-122.657772
18,11,48,0.000000,-120.353776
18,11,50,0.000000,-124.262779
18,11,52,0.000000,-124.933278
18,11,54,0.000000,-125.328061
18,11,56,0.000000,-122.342466
18,11,58,0.000000,-122.828978
18,12,0,0.000000,-122.612096
18,12,2,0.000000,-124.157542
18,12,4,0.000000,-124.573722
18,12,6,0.000000,-120.585992
18,12,8,0.000000,-122.451145
18,12,10,0.000000,-121.981503
18,12,12,0.000000,-117.052508
18,12,14,0.000000,-123.943996
18,12,16,0.000000,-123.953898
18,12,18,0.000000,-125.069216
18,12,20,0.000000,-122.843378
18,12,22,0.000000,-126.051406
18,12,24,0.000000,-121.025379
18,12,26,0.000000,-121.587334
18,12,28,0.000000,-125.004731
18,12,30,0.000000,-122.719328
18,12,32,0.000000,-123.726432
18,12,34,0.000000,-124.146895
18,12,36,0.000000,-124.868026
18,12,38,0.000000,-124.935448
18,12,40,0.000000,-122.067621
18,12,42,0.000000,-122.708086
18,12,44,0.000000,-123.998081
18,12,46,0.000000,-124.937672
18,12,48,0.000000,-123.612716
18,12,50,0.000000,-122.370342
18,12,52,0.000000,-126.132729
18,12,54,0.000000,-124.067575
18,12,56,0.000000,-123.998628
18,12,58,0.000000,-123.229679
18,13,0,0.000000,-125.737760
18,13,2,0.000000,-123.950418
18,13,4,0.000000,-125.017620
18,13,6,0.000000,-122.944788
18,13,8,0.000000,-126.230789
18,13,10,0.000000,-124.656839
18,13,12,0.000000,-124.268538
18,13,14,0.000000,-123.041448
18,13,16,0.000000,-122.273812
18,13,18,0.000000,-124.071496
18,13,20,0.000000,-126.447879
18,13,22,0.000000,-123.185129
18,13,24,0.000000,-123.533479
18,13,26,0.000000,-123.156572
18,13,28,0.000000,-125.418673
18,13,30,0.000000,-121.219774
18,13,32,0.000000,-123.937438
18,13,34,0.000000,-121.798485
18,13,36,0.000000,-120.588110
18,13,38,0.000000,-123.145610
18,13,40,0.000000,-122.968687
18,13,42,0.000000,-122.081824
18,13,44,0.000000,-122.172329
18,13,46,0.000000,-120.688034
18,13,48,0.000000,-122.768895
18,13,50,0.000000,-123.526197
18,13,52,0.000000,-125.528482
18,13,54,0.000000,-122.663013
18,13,56,0.000000,-124.455654
18,13,58,0.000000,-122.942262
18,14,0,0.000000,-123.517833
18,14,2,0.000000,-123.605331
18,14,4,0.000000,-123.576502
18,14,6,0.000000,-123.807854
18,14,8,0.000000,-121.008559
18,14,10,0.000000,-121.725880
18,14,12,0.000000,-123.167582
18,14,14,0.000000,-121.993925
18,14,16,0.000000,-125.133373
18,14,18,0.000000,-124.591705
18,14,20,0.000000,-123.792504
18,14,22,0.000000,-125.709885
18,14,24,0.000000,-123.847772
18,14,26,0.000000,-123.407656
18,14,28,0.000000,-125.159317
18,14,30,0.000000,-124.314790
18,14,32,0.000000,-123.042558
18,14,34,0.000000,-124.173463
18,14,36,0.000000,-124.491922
18,14,38,0.000000,-122.316336
18,14,40,0.000000,-124.770554
18,14,42,0.000000,-123.889632
18,14,44,0.000000,-124.938572
18,14,46,0.000000,-123.680197
18,14,48,0.000000,-123.516104
18,14,50,0.000000,-120.762018
18,14,52,0.000000,-123.542727
18,14,54,0.000000,-123.016342
18,14,56,0.000000,-124.520479
18,14,58,0.000000,-123.576138
18,15,0,0.000000,-124.781338
18,15,2,0.000000,-123.942697
18,15,4,0.000000,-122.402672
18,15,6,0.000000,-121.934837
18,15,8,0.000000,-123.248893
18,15,10,0.000000,-124.945486
18,15,12,0.000000,-124.797844
18,15,14,0.000000,-122.170727
18,15,16,0.000000,-124.939387
18,15,18,0.000000,-123.267347
18,15,20,0.000000,-125.487680
18,15,22,0.000000,-126.067959
18,15,24,0.000000,-123.438133
18,15,26,0.000000,-122.383121
18,15,28,0.000000,-126.338348
18,15,30,0.000000,-125.626027
18,15,32,0.000000,-125.542311
18,15,34,0.000000,-122.430923
18,15,36,0.000000,-124.199508
18,15,38,0.000000,-125.313532
18,15,40,0.000000,-123.839143
18,15,42,0.000000,-123.916768
18,15,44,0.000000,-123.474837
18,15,46,0.000000,-122.641992
18,15,48,0.000000,-122.912741
18,15,50,0.000000,-122.383319
18,15,52,0.000000,-124.278894
18,15,54,0.000000,-122.656862
18,15,56,0.000000,-123.841866
18,15,58,0.000000,-124.127702
18,16,0,0.000000,-122.473773
18,16,2,0.000000,-124.155108
18,16,4,0.000000,-124.301489
18,16,6,0.000000,-123.140700
18,16,8,0.000000,-122.451191
18,16,10,0.000000,-125.025206
18,16,12,0.000000,-123.875103
18,16,14,0.000000,-124.337290
18,16,16,0.000000,-124.166081
18,16,18,0.000000,-123.621848
18,16,20,0.000000,-122.250365
18,16,22,0.000000,-125.220290
18,16,24,0.000000,-123.672465
18,16,26,0.000000,-124.805339
18,16,28,0.000000,-124.996374
18,16,30,0.000000,-122.435764
18,16,32,0.000000,-122.380787
18,16,34,0.000000,-122.712356
18,16,36,0.000000,-125.350325
18,16,38,0.000000,-123.965390
18,16,40,0.000000,-123.121660
18,16,42,0.000000,-124.104608
18,16,44,0.000000,-122.489872
18,16,46,0.000000,-124.814920
18,16,48,0.000000,-123.806621
18,16,50,0.000000,-122.754284
18,16,52,0.000000,-117.936545
18,16,54,0.000000,-122.363837
18,16,56,0.000000,-123.504707
18,16,58,0.000000,-120.602332
18,17,0,0.000000,-123.573915
18,17,2,0.000000,-121.934206
18,17,4,0.000000,-122.898483
18,17,6,0.000000,-127.214274
18,17,8,0.000000,-125.396793
18,17,10,0.000000,-120.949829
18,17,12,0.000000,-123.096036
18,17,14,0.000000,-126.001578
18,17,16,0.000000,-124.688114
18,17,18,0.000000,-125.164952
18,17,20,0.000000,-125.017190
18,17,22,0.000000,-124.577892
18,17,24,0.000000,-125.669719
18,17,26,0.000000,-124.753051
18,17,28,0.000000,-123.239027
18,17,30,0.000000,-123.105229
18,17,32,0.000000,-123.377538
18,17,34,0.000000,-123.614500
18,17,36,0.000000,-125.570841
18,17,38,0.000000,-123.158889
18,17,40,0.000000,-124.492241
18,17,42,0.000000,-125.649267
18,17,44,0.000000,-125.002536
18,17,46,0.000000,-124.787514
18,17,48,0.000000,-123.798139
18,17,50,0.000000,-123.415212
18,17,52,0.000000,-126.743260
18,17,54,0.000000,-124.329959
18,17,56,0.000000,-125.382077
18,17,58,0.000000,-122.146997
18,18,0,0.000000,-122.852159
18,18,2,0.000000,-123.847762
18,18,4,0.000000,-123.652367
18,18,6,0.000000,-123.202303
18,18,8,0.000000,-124.410442
18,18,10,0.000000,-125.556574
18,18,12,0.000000,-121.766509
18,18,14,0.000000,-124.673339
18,18,16,0.000000,-123.501805
18,18,18,0.000000,-122.417233
18,18,20,0.000000,-124.305397
18,18,22,0.000000,-122.384208
18,18,24,0.000000,-123.299287
18,18,26,0.000000,-124.074915
18,18,28,0.000000,-125.987935
18,18,30,0.000000,-124.606461
18,18,32,0.000000,-123.362140
18,18,34,0.000000,-124.613014
18,18,36,0.000000,-125.068409
18,18,38,0.000000,-123.260210
18,18,40,0.000000,-124.382655
18,18,42,0.000000,-124.812546
18,18,44,0.000000,-122.241651
18,18,46,0.000000,-123.246356
18,18,48,0.000000,-122.112056
18,18,50,0.000000,-121.786392
18,18,52,0.000000,-123.724132
18,18,54,0.000000,-125.747853
18,18,56,0.000000,-124.754166
18,18,58,0.000000,-123.965343
18,19,0,0.000000,-123.057667
18,19,2,0.000000,-123.435491
18,19,4,0.000000,-124.977215
18,19,6,0.000000,-124.104091
18,19,8,0.000000,-126.363321
18,19,10,0.000000,-124.386135
18,19,12,0.000000,-124.856015
18,19,14,0.000000,-123.154477
18,19,16,0.000000,-123.670874
18,19,18,0.000000,-123.372476
18,19,20,0.000000,-124.335857
18,19,22,0.000000,-122.216864
18,19,24,0.000000,-121.805677
18,19,26,0.000000,-122.446854
18,19,28,0.000000,-123.450171
18,19,30,0.000000,-124.594905
18,19,32,0.000000,-122.477735
18,19,34,0.000000,-123.937592
18,19,36,0.000000,-124.888401
18,19,38,0.000000,-124.697553
18,19,40,0.000000,-121.545930
18,19,42,0.000000,-123.309839
18,19,44,0.000000,-123.817374
18,19,46,0.000000,-123.582472
18,19,48,0.000000,-122.960482
18,19,50,0.000000,-123.001982
18,19,52,0.000000,-125.376873
18,19,54,0.000000,-122.189879
18,19,56,0.000000,-126.445732
18,19,58,0.000000,-125.004486
18,20,0,0.000000,-122.799109
18,20,2,0.000000,-121.831365
18,20,4,0.000000,-120.688358
18,20,6,0.000000,-125.538157
18,20,8,0.000000,-122.330172
18,20,10,0.000000,-123.085815
18,20,12,0.000000,-124.915391
18,20,14,0.000000,-122.901307
18,20,16,0.000000,-124.968005
18,20,18,0.000000,-123.439067
18,20,20,0.000000,-123.677833
18,20,22,0.000000,-124.186609
18,20,24,0.000000,-124.646587
18,20,26,0.000000,-121.828787
18,20,28,0.000000,-124.698691
18,20,30,0.000000,-124.973140
18,20,32,0.000000,-124.345549
18,20,34,0.000000,-123.462293
18,20,36,0.000000,-124.975937
18,20,38,0.000000,-123.985477
18,20,40,0.000000,-124.901789
18,20,42,0.000000,-123.520083
18,20,44,0.000000,-121.555849
18,20,46,0.000000,-122.915535
18,20,48,0.000000,-123.182932
18,20,50,0.000000,-123.405439
18,20,52,0.000000,-124.764512
18,20,54,0.000000,-122.658781
18,20,56,0.000000,-123.098916
18,20,58,0.000000,-124.583478
18,21,0,0.000000,-123.282773
18,21,2,0.000000,-125.710708
18,21,4,0.000000,-120.329559
18,21,6,0.000000,-124.796804
18,21,8,0.000000,-122.375372
18,21,10,0.000000,-121.139893
18,21,12,0.000000,-119.458987
18,21,14,0.000000,-123.203711
18,21,16,0.000000,-124.281885
18,21,18,0.000000,-123.687197
18,21,20,0.000000,-123.646752
18,21,22,0.000000,-122.720371
18,21,24,0.000000,-122.189855
18,21,26,0.000000,-124.825518
18,21,28,0.000000,-123.789112
18,21,30,0.000000,-125.345444
18,21,32,0.000000,-119.637210
18,21,34,0.000000,-123.559952
18,21,36,0.000000,-123.667834
18,21,38,0.000000,-122.945786
18,21,40,0.000000,-122.268560
18,21,42,0.000000,-124.511312
18,21,44,0.000000,-119.264544
18,21,46,0.000000,-123.814941
18,21,48,0.000000,-121.591648
18,21,50,0.000000,-123.557306
18,21,52,0.000000,-123.406783
18,21,54,0.000000,-124.739369
18,21,56,0.000000,-123.083856
18,21,58,0.000000,-125.293346
18,22,0,0.000000,-122.489519
18,22,2,0.000000,-122.593801
18,22,4,0.000000,-123.680440
18,22,6,0.000000,-122.952299
18,22,8,0.000000,-123.214052
18,22,10,0.000000,-121.814843
18,22,12,0.000000,-122.694962
18,22,14,0.000000,-124.056188
18,22,16,0.000000,-123.412880
18,22,18,0.000000,-124.411089
18,22,20,0.000000,-123.496941
18,22,22,0.000000,-124.847402
18,22,24,0.000000,-124.152102
18,22,26,0.000000,-124.603334
18,22,28,0.000000,-121.912561
18,22,30,0.000000,-123.695352
18,22,32,0.000000,-123.182023
18,22,34,0.000000,-124.343011
18,22,36,0.000000,-123.663315
18,22,38,0.000000,-122.892355
18,22,40,0.000000,-124.523874
18,22,42,0.000000,-123.354173
18,22,44,0.000000,-124.487224
18,22,46,0.000000,-124.378115
18,22,48,0.000000,-125.259345
18,22,50,0.000000,-123.188275
18,22,52,0.000000,-123.613392
18,22,54,0.000000,-123.467072
18,22,56,0.000000,-124.298435
18,22,58,0.000000,-122.654741
18,23,0,0.000000,-123.441366
18,23,2,0.000000,-121.388205
18,23,4,0.000000,-123.376027
18,23,6,0.000000,-124.305754
18,23,8,0.000000,-124.356058
18,23,10,0.000000,-123.738628
18,23,12,0.000000,-123.236408
18,23,14,0.000000,-124.702357
18,23,16,0.000000,-123.691139
18,23,18,0.000000,-122.779492
18,23,20,0.000000,-121.551850
18,23,22,0.000000,-122.846475
18,23,24,0.000000,-123.136026
18,23,26,0.000000,-124.323068
18,23,28,0.000000,-124.908747
18,23,30,0.000000,-124.605924
18,23,32,0.000000,-123.483694
18,23,34,0.000000,-126.733904
18,23,36,0.000000,-124.851970
18,23,38,0.000000,-121.888663
18,23,40,0.000000,-120.251404
18,23,42,0.000000,-122.758302
18,23,44,0.000000,-123.843299
18,23,46,0.000000,-125.872946
18,23,48,0.000000,-123.586418
18,23,50,0.000000,-121.236468
18,23,52,0.000000,-127.342279
18,23,54,0.000000,-125.763139
18,23,56,0.000000,-119.602834
18,23,58,0.000000,-119.667472
18,24,0,0.000000,-124.198191
18,24,2,0.000000,-122.476330
18,24,4,0.000000,-121.343007
18,24,6,0.000000,-120.564101
18,24,8,0.000000,-124.489740
18,24,10,0.000000,-125.697547
18,24,12,0.000000,-122.565341
18,24,14,0.000000,-125.854387
18,24,16,0.000000,-126.737354
18,24,18,0.000000,-124.653489
18,24,20,0.000000,-126.658989
18,24,22,0.000000,-125.675840
18,24,24,0.000000,-123.835254
18,24,26,0.000000,-122.018953
18,24,28,0.000000,-124.699362
18,24,30,0.000000,-123.166507
18,24,32,0.000000,-122.402892
18,24,34,0.000000,-122.515015
18,24,36,0.000000,-123.285526
18,24,38,0.000000,-123.866659
18,24,40,0.000000,-125.605495
18,24,42,0.000000,-123.618099
18,24,44,0.000000,-124.407205
18,24,46,0.000000,-124.708287
18,24,48,0.000000,-122.350093
18,24,50,0.000000,-122.902569
18,24,52,0.000000,-122.503662
18,24,54,0.000000,-124.688963
18,24,56,0.000000,-124.347040
18,24,58,0.000000,-124.438506
18,25,0,0.000000,-124.121812
18,25,2,0.000000,-121.695855
18,25,4,0.000000,-122.037917
18,25,6,0.000000,-123.069327
18,25,8,0.000000,-125.841377
18,25,10,0.000000,-123.042638
18,25,12,0.000000,-124.743649
18,25,14,0.000000,-121.887821
18,25,16,0.000000,-122.880747
18,25,18,0.000000,-122.300979
18,25,20,0.000000,-126.412204
18,25,22,0.000000,-123.912253
18,25,24,0.000000,-123.222805
18,25,26,0.000000,-125.409386
18,25,28,0.000000,-125.355457
18,25,30,0.000000,-124.330696
18,25,32,0.000000,-121.803818
18,25,34,0.000000,-120.747165
18,25,36,0.000000,-120.454525
18,25,38,0.000000,-123.103674
18,25,40,0.000000,-122.670743
18,25,42,0.000000,-123.778484
18,25,44,0.000000,-124.976769
18,25,46,0.000000,-123.123395
18,25,48,0.000000,-124.199699
18,25,50,0.000000,-123.540753
18,25,52,0.000000,-125.225820
18,25,54,0.000000,-123.772154
18,25,56,0.000000,-125.253458
18,25,58,0.000000,-124.005305
18,26,0,0.000000,-123.616439
18,26,2,0.000000,-125.860745
18,26,4,0.000000,-122.279981
18,26,6,0.000000,-123.159289
18,26,8,0.000000,-122.575519
18,26,10,0.000000,-122.921028
18,26,12,0.000000,-122.852717
18,26,14,0.000000,-125.086239
18,26,16,0.000000,-123.134361
18,26,18,0.000000,-123.187661
18,26,20,0.000000,-121.566588
18,26,22,0.000000,-125.618646
18,26,24,0.000000,-124.526678
18,26,26,0.000000,-123.038068
18,26,28,0.000000,-121.520219
18,26,30,0.000000,-122.843799
18,26,32,0.000000,-122.106446
18,26,34,0.000000,-123.546832
18,26,36,0.000000,-122.552588
18,26,38,0.000000,-126.217710
18,26,40,0.000000,-124.066207
18,26,42,0.000000,-124.561301
18,26,44,0.000000,-123.060836
18,26,46,0.000000,-123.740267
18,26,48,0.000000,-122.193278
18,26,50,0.000000,-122.305327
18,26,52,0.000000,-123.452604
18,26,54,0.000000,-122.390592
18,26,56,0.000000,-124.631399
18,26,58,0.000000,-123.430430
18,27,0,0.000000,-124.171740
18,27,2,0.000000,-121.227884
18,27,4,0.000000,-121.931429
18,27,6,0.000000,-123.575710
18,27,8,0.000000,-123.675123
18,27,10,0.000000,-124.856158
18,27,12,0.000000,-123.421607
18,27,14,0.000000,-123.830495
18,27,16,0.000000,-124.556489
18,27,18,0.000000,-122.249944
18,27,20,0.000000,-123.649075
18,27,22,0.000000,-124.208373
