hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.047650
18,0,2,0.000000,-115.931405
18,0,4,0.000000,-114.234529
18,0,6,0.000000,-116.401923
18,0,8,0.000000,-116.714649
18,0,10,0.000000,-116.685095
18,0,12,0.000000,-115.800425
18,0,14,0.000000,-113.686625
18,0,16,0.000000,-117.041457
18,0,18,0.000000,-116.857886
18,0,20,0.000000,-113.133775
18,0,22,0.000000,-114.566005
18,0,24,0.000000,-116.462963
18,0,26,0.000000,-117.167005
18,0,28,0.000000,-113.082465
18,0,30,0.000000,-119.628166
18,0,32,0.000000,-116.525025
18,0,34,0.000000,-119.844981
18,0,36,0.000000,-115.867753
18,0,38,0.000000,-115.075983
18,0,40,0.000000,-117.916922
18,0,42,0.000000,-116.512521
18,0,44,0.000000,-115.076058
18,0,46,0.000000,-115.923793
18,0,48,0.000000,-115.845005
18,0,50,0.000000,-117.261269
18,0,52,0.000000,-120.831323
18,0,54,0.000000,-115.820114
18,0,56,0.000000,-121.656020
18,0,58,0.000000,-118.114258
18,1,0,0.000000,-117.730459
18,1,2,0.000000,-119.048257
18,1,4,0.000000,-118.867177
18,1,6,0.000000,-116.347473
18,1,8,0.000000,-118.580742
18,1,10,0.000000,-116.905438
18,1,12,0.000000,-118.977497
18,1,14,0.000000,-115.758093
18,1,16,0.000000,-118.473359
18,1,18,0.000000,-116.892908
18,1,20,0.000000,-117.681940
18,1,22,0.000000,-114.603386
18,1,24,0.000000,-115.828020
18,1,26,0.000000,-117.094674
18,1,28,0.000000,-114.277765
18,1,30,0.000000,-115.283247
18,1,32,0.000000,-118.580952
18,1,34,0.000000,-115.134798
18,1,36,0.000000,-118.787815
18,1,38,0.000000,-115.709181
18,1,40,0.000000,-116.153350
18,1,42,0.000000,-114.465665
18,1,44,0.000000,-117.522066
18,1,46,0.000000,-114.745522
18,1,48,0.000000,-118.578909
18,1,50,0.000000,-116.373675
18,1,52,0.000000,-114.439833
18,1,54,0.000000,-115.572534
18,1,56,0.000000,-115.100569
18,1,58,0.000000,-116.125704
18,2,0,0.000000,-117.123508
18,2,2,0.000000,-117.499870
18,2,4,0.000000,-115.681656
18,2,6,0.000000,-116.282673
18,2,8,0.000000,-120.127802
18,2,10,0.000000,-117.503819
18,2,12,0.000000,-117.404328
18,2,14,0.000000,-119.383975
18,2,16,0.000000,-117.571602
18,2,18,0.000000,-117.986115
18,2,20,0.000000,-112.038292
18,2,22,0.000000,-117.488757
18,2,24,0.000000,-114.810824
18,2,26,0.000000,-111.789336
18,2,28,0.000000,-116.713150
18,2,30,0.000000,-116.039491
18,2,32,0.000000,-115.437599
18,2,34,0.000000,-118.821710
18,2,36,0.000000,-118.447134
18,2,38,0.000000,-113.761544
18,2,40,0.000000,-115.183850
18,2,42,0.000000,-118.039620
18,2,44,0.000000,-115.934594
18,2,46,0.000000,-118.584055
18,2,48,0.000000,-114.701749
18,2,50,0.000000,-115.440068
18,2,52,0.000000,-116.799591
18,2,54,0.000000,-117.106027
18,2,56,0.000000,-113.685174
18,2,58,0.000000,-114.413232
18,3,0,0.000000,-114.322223
18,3,2,0.000000,-116.943192
18,3,4,0.000000,-116.347794
18,3,6,0.000000,-118.689267
18,3,8,0.000000,-118.595502
18,3,10,0.000000,-114.482034
18,3,12,0.000000,-116.186574
18,3,14,0.000000,-116.029977
18,3,16,0.000000,-118.375505
18,3,18,0.000000,-118.529412
18,3,20,0.000000,-117.335961
18,3,22,0.000000,-117.934076
18,3,24,0.000000,-114.949684
18,3,26,0.000000,-116.924678
18,3,28,0.000000,-118.983755
18,3,30,0.000000,-116.557200
18,3,32,0.000000,-114.830973
18,3,34,0.000000,-118.026892
18,3,36,0.000000,-115.574870
18,3,38,0.000000,-116.265033
18,3,40,0.000000,-114.491067
18,3,42,0.000000,-119.031459
18,3,44,0.000000,-118.250037
18,3,46,0.000000,-117.389795
18,3,48,0.000000,-115.542846
18,3,50,0.000000,-117.468807
18,3,52,0.000000,-117.764876
18,3,54,0.000000,-114.851360
18,3,56,0.000000,-118.455762
18,3,58,0.000000,-117.260242
18,4,0,0.000000,-113.590863
18,4,2,0.000000,-115.194539
18,4,4,0.000000,-116.574244
18,4,6,0.000000,-115.742806
18,4,8,0.000000,-115.415816
18,4,10,0.000000,-117.935373
18,4,12,0.000000,-118.085640
18,4,14,0.000000,-117.562469
18,4,16,0.000000,-118.441616
18,4,18,0.000000,-116.283535
18,4,20,0.000000,-115.942450
18,4,22,0.000000,-117.922201
18,4,24,0.000000,-113.614125
18,4,26,0.000000,-118.367795
18,4,28,0.000000,-117.592943
18,4,30,0.000000,-115.316965
18,4,32,0.000000,-115.761454
18,4,34,0.000000,-117.475472
18,4,36,0.000000,-114.943187
18,4,38,0.000000,-117.678135
18,4,40,0.000000,-113.360800
18,4,42,0.000000,-115.918882
18,4,44,0.000000,-114.816307
18,4,46,0.000000,-116.664012
18,4,48,0.000000,-114.418984
18,4,50,0.000000,-116.770097
18,4,52,0.000000,-117.876113
18,4,54,0.000000,-117.238510
18,4,56,0.000000,-118.394484
18,4,58,0.000000,-115.411844
18,5,0,0.000000,-116.646130
18,5,2,0.000000,-113.625363
18,5,4,0.000000,-115.275807
18,5,6,0.000000,-117.408487
18,5,8,0.000000,-114.326998
18,5,10,0.000000,-118.249366
18,5,12,0.000000,-119.700184
18,5,14,0.000000,-115.965499
18,5,16,0.000000,-117.500474
18,5,18,0.000000,-116.539067
18,5,20,0.000000,-118.943212
18,5,22,0.000000,-116.906128
18,5,24,0.000000,-114.065774
18,5,26,0.000000,-119.837743
18,5,28,0.000000,-117.020269
18,5,30,0.000000,-116.693876
18,5,32,0.000000,-114.785028
18,5,34,0.000000,-119.983432
18,5,36,0.000000,-117.795456
18,5,38,0.000000,-118.362038
18,5,40,0.000000,-118.425576
18,5,42,0.000000,-115.794745
18,5,44,0.000000,-114.847505
18,5,46,0.000000,-114.157282
18,5,48,0.000000,-116.088997
18,5,50,0.000000,-113.693782
18,5,52,0.000000,-115.622107
18,5,54,0.000000,-116.399402
18,5,56,0.000000,-115.054752
18,5,58,0.000000,-117.243388
18,6,0,0.000000,-114.571454
18,6,2,0.000000,-118.072566
18,6,4,0.000000,-117.518197
18,6,6,0.000000,-115.549482
18,6,8,0.000000,-118.274027
18,6,10,0.000000,-116.829940
18,6,12,0.000000,-116.950100
18,6,14,0.000000,-117.451085
18,6,16,0.000000,-113.885785
18,6,18,0.000000,-119.780316
18,6,20,0.000000,-120.205600
18,6,22,0.000000,-115.853932
18,6,24,0.000000,-119.893376
18,6,26,0.000000,-116.849946
18,6,28,0.000000,-113.372895
18,6,30,0.000000,-118.233944
18,6,32,0.000000,-113.827276
18,6,34,0.000000,-118.270605
18,6,36,0.000000,-115.775725
18,6,38,0.000000,-118.281256
18,6,40,0.000000,-115.262321
18,6,42,0.000000,-117.793239
18,6,44,0.000000,-115.384736
18,6,46,0.000000,-115.011353
18,6,48,0.000000,-119.139177
18,6,50,0.000000,-115.347386
18,6,52,0.000000,-117.734104
18,6,54,0.000000,-119.029771
18,6,56,0.000000,-114.463540
18,6,58,0.000000,-119.199226
18,7,0,0.000000,-114.872523
18,7,2,0.000000,-118.844751
18,7,4,0.000000,-116.847722
18,7,6,0.000000,-116.113660
18,7,8,0.000000,-116.648202
18,7,10,0.000000,-116.204547
18,7,12,0.000000,-117.234450
18,7,14,0.000000,-117.060668
18,7,16,0.000000,-117.141404
18,7,18,0.000000,-115.366776
18,7,20,0.000000,-114.849778
18,7,22,0.000000,-117.607999
18,7,24,0.000000,-116.058868
18,7,26,0.000000,-117.917931
18,7,28,0.000000,-119.054564
18,7,30,0.000000,-117.492687
18,7,32,0.000000,-119.894766
18,7,34,0.000000,-115.028244
18,7,36,0.000000,-117.017692
18,7,38,0.000000,-117.068157
18,7,40,0.000000,-118.113176
18,7,42,0.000000,-117.990430
18,7,44,0.000000,-117.095656
18,7,46,0.000000,-115.374307
18,7,48,0.000000,-119.090712
18,7,50,0.000000,-118.674556
18,7,52,0.000000,-114.907138
18,7,54,0.000000,-118.539412
18,7,56,0.000000,-119.010900
18,7,58,0.000000,-117.231783
18,8,0,0.000000,-115.507914
18,8,2,0.000000,-117.683729
18,8,4,0.000000,-116.354698
18,8,6,0.000000,-118.694511
18,8,8,0.000000,-119.002776
18,8,10,0.000000,-114.143164
18,8,12,0.000000,-115.730488
18,8,14,0.000000,-117.961589
18,8,16,0.000000,-118.813113
18,8,18,0.000000,-116.713770
18,8,20,0.000000,-117.443026
18,8,22,0.000000,-119.117824
18,8,24,0.000000,-114.789181
18,8,26,0.000000,-115.612953
18,8,28,0.000000,-116.359211
18,8,30,0.000000,-118.341404
18,8,32,0.000000,-118.522042
18,8,34,0.000000,-115.447785
18,8,36,0.000000,-116.402304
18,8,38,0.000000,-119.179382
18,8,40,0.000000,-113.917995
18,8,42,0.000000,-115.284243
18,8,44,0.000000,-118.301999
18,8,46,0.000000,-114.776231
18,8,48,0.000000,-119.296727
18,8,50,0.000000,-119.750301
18,8,52,0.000000,-115.151247
18,8,54,0.000000,-114.274733
18,8,56,0.000000,-116.458090
18,8,58,0.000000,-118.147104
18,9,0,0.000000,-117.559243
18,9,2,0.000000,-121.514271
18,9,4,0.000000,-118.067643
18,9,6,0.000000,-113.601691
18,9,8,0.000000,-117.595868
18,9,10,0.000000,-118.312250
18,9,12,0.000000,-116.591595
18,9,14,0.000000,-115.044283
18,9,16,0.000000,-118.771926
18,9,18,0.000000,-117.351086
18,9,20,0.000000,-118.396215
18,9,22,0.000000,-115.568363
18,9,24,0.000000,-118.204938
18,9,26,0.000000,-116.180374
18,9,28,0.000000,-117.154766
18,9,30,0.000000,-114.500197
18,9,32,0.000000,-115.977839
18,9,34,0.000000,-115.921081
18,9,36,0.000000,-117.028569
18,9,38,0.000000,-117.379318
18,9,40,0.000000,-118.029643
18,9,42,0.000000,-116.869044
18,9,44,0.000000,-115.578440
18,9,46,0.000000,-115.671116
18,9,48,0.000000,-114.672438
18,9,50,0.000000,-114.217671
18,9,52,0.000000,-116.719569
18,9,54,0.000000,-114.753070
18,9,56,0.000000,-120.721273
18,9,58,0.000000,-113.915785
18,10,0,0.000000,-117.295322
18,10,2,0.000000,-114.883981
18,10,4,0.000000,-115.084895
18,10,6,0.000000,-117.315539
18,10,8,0.000000,-116.425516
18,10,10,0.000000,-117.181275
18,10,12,0.000000,-117.136799
18,10,14,0.000000,-116.776130
18,10,16,0.000000,-118.667320
18,10,18,0.000000,-115.229356
18,10,20,0.000000,-115.894369
18,10,22,0.000000,-117.058694
18,10,24,0.000000,-117.356817
18,10,26,0.000000,-117.921922
18,10,28,0.000000,-116.292555
18,10,30,0.000000,-112.446641
18,10,32,0.000000,-119.699778
18,10,34,0.000000,-116.567791
18,10,36,0.000000,-113.167353
18,10,38,0.000000,-118.135603
18,10,40,0.000000,-114.341923
18,10,42,0.000000,-117.150074
18,10,44,0.000000,-114.148557
18,10,46,0.000000,-118.631920
18,10,48,0.000000,-114.094157
18,10,50,0.000000,-115.102117
18,10,52,0.000000,-117.087760
18,10,54,0.000000,-118.278372
18,10,56,0.000000,-119.250362
18,10,58,0.000000,-116.683018
18,11,0,0.000000,-117.837447
18,11,2,0.000000,-117.732369
18,11,4,0.000000,-117.958820
18,11,6,0.000000,-117.079140
18,11,8,0.000000,-116.952629
18,11,10,0.000000,-115.555300
18,11,12,0.000000,-116.431900
18,11,14,0.000000,-115.780187
18,11,16,0.000000,-119.554275
18,11,18,0.000000,-117.379444
18,11,20,0.000000,-119.300441
18,11,22,0.000000,-117.747731
18,11,24,0.000000,-118.604165
18,11,26,0.000000,-116.902683
18,11,28,0.000000,-115.196084
18,11,30,0.000000,-119.932736
18,11,32,0.000000,-114.010477
18,11,34,0.000000,-112.598760
18,11,36,0.000000,-115.436868
18,11,38,0.000000,-116.585925
18,11,40,0.000000,-116.992342
18,11,42,0.000000,-114.915523
18,11,44,0.000000,-115.201736
18,11,46,0.000000,-115.891108
18,11,48,0.000000,-112.536053
18,11,50,0.000000,-117.582580
18,11,52,0.000000,-115.184956
18,11,54,0.000000,-117.331331
18,11,56,0.000000,-119.869905
18,11,58,0.000000,-116.059053
18,12,0,0.000000,-113.625601
18,12,2,0.000000,-115.888987
18,12,4,0.000000,-116.864965
18,12,6,0.000000,-115.606031
18,12,8,0.000000,-118.659208
18,12,10,0.000000,-115.694596
18,12,12,0.000000,-114.471379
18,12,14,0.000000,-113.418644
18,12,16,0.000000,-118.108291
18,12,18,0.000000,-116.243247
18,12,20,0.000000,-112.323608
18,12,22,0.000000,-114.144080
18,12,24,0.000000,-114.424135
18,12,26,0.000000,-115.751052
18,12,28,0.000000,-114.941845
18,12,30,0.000000,-115.363277
18,12,32,0.000000,-118.194028
18,12,34,0.000000,-116.677805
18,12,36,0.000000,-113.506312
18,12,38,0.000000,-113.592701
18,12,40,0.000000,-115.542904
18,12,42,0.000000,-115.323916
18,12,44,0.000000,-116.078560
18,12,46,0.000000,-117.733645
18,12,48,0.000000,-115.364390
18,12,50,0.000000,-116.722423
18,12,52,0.000000,-118.609312
18,12,54,0.000000,-116.412219
18,12,56,0.000000,-115.176770
18,12,58,0.000000,-112.404063
18,13,0,0.000000,-116.335098
18,13,2,0.000000,-118.605145
18,13,4,0.000000,-115.565262
18,13,6,0.000000,-115.722728
18,13,8,0.000000,-118.156078
18,13,10,0.000000,-118.860229
18,13,12,0.000000,-117.557262
18,13,14,0.000000,-117.644398
18,13,16,0.000000,-118.479986
18,13,18,0.000000,-117.595810
18,13,20,0.000000,-119.897943
18,13,22,0.000000,-116.307125
18,13,24,0.000000,-117.207845
18,13,26,0.000000,-118.073512
18,13,28,0.000000,-118.220381
18,13,30,0.000000,-116.705957
18,13,32,0.000000,-115.228074
18,13,34,0.000000,-117.462871
18,13,36,0.000000,-112.970855
18,13,38,0.000000,-116.099248
18,13,40,0.000000,-114.872515
18,13,42,0.000000,-113.382782
18,13,44,0.000000,-117.828883
18,13,46,0.000000,-115.523855
18,13,48,0.000000,-116.493553
18,13,50,0.000000,-116.196200
18,13,52,0.000000,-116.028593
18,13,54,0.000000,-116.880424
18,13,56,0.000000,-116.171095
18,13,58,0.000000,-114.768762
18,14,0,0.000000,-116.066457
18,14,2,0.000000,-118.984327
18,14,4,0.000000,-115.819303
18,14,6,0.000000,-115.851630
18,14,8,0.000000,-115.398509
18,14,10,0.000000,-116.306183
18,14,12,0.000000,-118.865029
18,14,14,0.000000,-117.789628
18,14,16,0.000000,-117.442185
18,14,18,0.000000,-117.783745
18,14,20,0.000000,-115.098597
18,14,22,0.000000,-120.037732
18,14,24,0.000000,-113.988588
18,14,26,0.000000,-116.214845
18,14,28,0.000000,-113.279766
18,14,30,0.000000,-115.379449
18,14,32,0.000000,-116.441828
18,14,34,0.000000,-117.466949
18,14,36,0.000000,-112.408223
18,14,38,0.000000,-119.075971
18,14,40,0.000000,-112.602450
18,14,42,0.000000,-118.871938
18,14,44,0.000000,-116.458426
18,14,46,0.000000,-114.834931
18,14,48,0.000000,-119.033975
18,14,50,0.000000,-114.928488
18,14,52,0.000000,-117.871754
18,14,54,0.000000,-114.916380
18,14,56,0.000000,-117.743561
18,14,58,0.000000,-118.514614
18,15,0,0.000000,-115.143409
18,15,2,0.000000,-114.443014
18,15,4,0.000000,-118.869200
18,15,6,0.000000,-119.005459
18,15,8,0.000000,-115.542019
18,15,10,0.000000,-117.742565
18,15,12,0.000000,-115.871837
18,15,14,0.000000,-115.416763
18,15,16,0.000000,-116.818793
18,15,18,0.000000,-116.033828
18,15,20,0.000000,-116.943302
18,15,22,0.000000,-115.821573
18,15,24,0.000000,-115.996478
18,15,26,0.000000,-116.004132
18,15,28,0.000000,-117.915798
18,15,30,0.000000,-118.515117
18,15,32,0.000000,-119.920787
18,15,34,0.000000,-116.109439
18,15,36,0.000000,-114.059182
18,15,38,0.000000,-120.725698
18,15,40,0.000000,-115.590961
18,15,42,0.000000,-117.423557
18,15,44,0.000000,-116.671277
18,15,46,0.000000,-117.078477
18,15,48,0.000000,-112.349037
18,15,50,0.000000,-117.337716
18,15,52,0.000000,-114.417918
18,15,54,0.000000,-117.023125
18,15,56,0.000000,-115.967400
18,15,58,0.000000,-116.232726
18,16,0,0.000000,-113.248331
18,16,2,0.000000,-117.833999
18,16,4,0.000000,-120.171356
18,16,6,0.000000,-117.853416
18,16,8,0.000000,-115.410275
18,16,10,0.000000,-114.543726
18,16,12,0.000000,-115.536820
18,16,14,0.000000,-116.775160
18,16,16,0.000000,-116.075371
18,16,18,0.000000,-117.565436
18,16,20,0.000000,-115.997501
18,16,22,0.000000,-117.864973
18,16,24,0.000000,-117.544198
18,16,26,0.000000,-119.369277
18,16,28,0.000000,-117.366802
18,16,30,0.000000,-114.508159
18,16,32,0.000000,-117.703799
18,16,34,0.000000,-114.745372
18,16,36,0.000000,-116.025014
18,16,38,0.000000,-116.252987
18,16,40,0.000000,-117.966307
18,16,42,0.000000,-115.974727
18,16,44,0.000000,-117.865225
18,16,46,0.000000,-117.228423
18,16,48,0.000000,-114.855752
18,16,50,0.000000,-117.069779
18,16,52,0.000000,-114.981864
18,16,54,0.000000,-115.163742
18,16,56,0.000000,-117.280874
18,16,58,0.000000,-113.931557
18,17,0,0.000000,-115.388046
18,17,2,0.000000,-115.095118
18,17,4,0.000000,-118.764579
18,17,6,0.000000,-114.921255
18,17,8,0.000000,-116.811085
18,17,10,0.000000,-115.198247
18,17,12,0.000000,-116.793289
18,17,14,0.000000,-116.461448
18,17,16,0.000000,-118.289175
18,17,18,0.000000,-116.595293
18,17,20,0.000000,-115.445296
18,17,22,0.000000,-117.684583
18,17,24,0.000000,-119.978530
18,17,26,0.000000,-120.708534
18,17,28,0.000000,-116.432352
18,17,30,0.000000,-118.966078
18,17,32,0.000000,-114.611887
18,17,34,0.000000,-115.990752
18,17,36,0.000000,-114.830319
18,17,38,0.000000,-116.527302
18,17,40,0.000000,-119.242723
18,17,42,0.000000,-118.205250
18,17,44,0.000000,-116.388522
18,17,46,0.000000,-115.475305
18,17,48,0.000000,-117.570130
18,17,50,0.000000,-120.027333
18,17,52,0.000000,-117.598453
18,17,54,0.000000,-115.604200
18,17,56,0.000000,-117.513663
18,17,58,0.000000,-118.294418
18,18,0,0.000000,-117.795762
18,18,2,0.000000,-118.305382
18,18,4,0.000000,-117.481198
18,18,6,0.000000,-113.777949
18,18,8,0.000000,-115.747116
18,18,10,0.000000,-116.660768
18,18,12,0.000000,-118.927591
18,18,14,0.000000,-115.766519
18,18,16,0.000000,-118.442133
18,18,18,0.000000,-116.556958
18,18,20,0.000000,-116.740596
18,18,22,0.000000,-119.158223
18,18,24,0.000000,-113.350157
18,18,26,0.000000,-114.360188
18,18,28,0.000000,-114.782016
18,18,30,0.000000,-114.190177
18,18,32,0.000000,-118.739306
18,18,34,0.000000,-113.696183
18,18,36,0.000000,-116.786096
18,18,38,0.000000,-120.676200
18,18,40,0.000000,-116.455083
18,18,42,0.000000,-117.787037
18,18,44,0.000000,-119.976519
18,18,46,0.000000,-114.805322
18,18,48,0.000000,-115.332559
18,18,50,0.000000,-115.535492
18,18,52,0.000000,-116.021463
18,18,54,0.000000,-116.097329
18,18,56,0.000000,-117.751656
18,18,58,0.000000,-116.211491
18,19,0,0.000000,-119.631353
18,19,2,0.000000,-117.722921
18,19,4,0.000000,-119.477281
18,19,6,0.000000,-117.090227
18,19,8,0.000000,-118.754165
18,19,10,0.000000,-115.497160
18,19,12,0.000000,-114.320362
18,19,14,0.000000,-117.226287
18,19,16,0.000000,-117.900505
18,19,18,0.000000,-117.986395
18,19,20,0.000000,-118.963935
18,19,22,0.000000,-117.782243
18,19,24,0.000000,-113.915134
18,19,26,0.000000,-116.977738
18,19,28,0.000000,-118.269512
18,19,30,0.000000,-117.204255
18,19,32,0.000000,-118.515852
18,19,34,0.000000,-116.539710
18,19,36,0.000000,-117.901939
18,19,38,0.000000,-114.606518
18,19,40,0.000000,-116.891816
18,19,42,0.000000,-115.575320
18,19,44,0.000000,-116.590121
18,19,46,0.000000,-116.231081
18,19,48,0.000000,-115.627786
18,19,50,0.000000,-116.070303
18,19,52,0.000000,-114.812648
18,19,54,0.000000,-119.049391
18,19,56,0.000000,-117.147928
18,19,58,0.000000,-117.662256
18,20,0,0.000000,-119.192429
18,20,2,0.000000,-114.815279
18,20,4,0.000000,-116.220208
18,20,6,0.000000,-112.238832
18,20,8,0.000000,-116.550755
18,20,10,0.000000,-115.558038
18,20,12,0.000000,-115.940407
18,20,14,0.000000,-116.505063
18,20,16,0.000000,-117.702299
18,20,18,0.000000,-118.550133
18,20,20,0.000000,-117.969901
18,20,22,0.000000,-115.990100
18,20,24,0.000000,-117.937406
18,20,26,0.000000,-114.790899
18,20,28,0.000000,-116.404191
18,20,30,0.000000,-116.759544
18,20,32,0.000000,-112.777161
18,20,34,0.000000,-117.110015
18,20,36,0.000000,-118.748440
18,20,38,0.000000,-117.332037
18,20,40,0.000000,-116.808446
18,20,42,0.000000,-116.786203
18,20,44,0.000000,-116.770521
18,20,46,0.000000,-119.306179
18,20,48,0.000000,-117.309960
18,20,50,0.000000,-114.338574
18,20,52,0.000000,-118.901562
18,20,54,0.000000,-118.006620
18,20,56,0.000000,-115.567986
18,20,58,0.000000,-117.842305
18,21,0,0.000000,-116.201779
18,21,2,0.000000,-116.037779
18,21,4,0.000000,-116.362337
18,21,6,0.000000,-116.617256
18,21,8,0.000000,-113.541265
18,21,10,0.000000,-113.168125
18,21,12,0.000000,-116.459710
18,21,14,0.000000,-119.375714
18,21,16,0.000000,-117.179721
18,21,18,0.000000,-116.107609
18,21,20,0.000000,-115.814255
18,21,22,0.000000,-114.315751
18,21,24,0.000000,-117.271926
18,21,26,0.000000,-115.728449
18,21,28,0.000000,-117.078364
18,21,30,0.000000,-116.901356
18,21,32,0.000000,-119.241436
18,21,34,0.000000,-116.401415
18,21,36,0.000000,-116.637442
18,21,38,0.000000,-115.643730
18,21,40,0.000000,-118.596963
18,21,42,0.000000,-114.147538
18,21,44,0.000000,-119.125308
18,21,46,0.000000,-115.645144
18,21,48,0.000000,-116.187498
18,21,50,0.000000,-118.144803
18,21,52,0.000000,-117.501902
18,21,54,0.000000,-119.428126
18,21,56,0.000000,-117.685280
18,21,58,0.000000,-114.031367
18,22,0,0.000000,-115.796289
18,22,2,0.000000,-115.171503
18,22,4,0.000000,-117.789927
18,22,6,0.000000,-116.225041
18,22,8,0.000000,-114.752984
18,22,10,0.000000,-114.130265
18,22,12,0.000000,-115.784491
18,22,14,0.000000,-118.016313
18,22,16,0.000000,-116.674537
18,22,18,0.000000,-114.107912
18,22,20,0.000000,-118.785270
18,22,22,0.000000,-114.693912
18,22,24,0.000000,-116.177954
18,22,26,0.000000,-118.834796
18,22,28,0.000000,-117.361744
18,22,30,0.000000,-119.107199
18,22,32,0.000000,-118.640666
18,22,34,0.000000,-119.053515
18,22,36,0.000000,-117.252064
18,22,38,0.000000,-117.594406
18,22,40,0.000000,-119.164399
18,22,42,0.000000,-113.583681
18,22,44,0.000000,-117.128188
18,22,46,0.000000,-113.252628
18,22,48,0.000000,-115.026338
18,22,50,0.000000,-117.956316
18,22,52,0.000000,-116.233684
18,22,54,0.000000,-115.454445
18,22,56,0.000000,-117.474942
18,22,58,0.000000,-115.008156
18,23,0,0.000000,-116.694939
18,23,2,0.000000,-116.027102
18,23,4,0.000000,-116.969318
18,23,6,0.000000,-115.532030
18,23,8,0.000000,-116.546240
18,23,10,0.000000,-118.479036
18,23,12,0.000000,-116.324553
18,23,14,0.000000,-116.634032
18,23,16,0.000000,-118.579806
18,23,18,0.000000,-115.253397
18,23,20,0.000000,-115.081212
18,23,22,0.000000,-115.089059
18,23,24,0.000000,-113.484701
18,23,26,0.000000,-118.406210
18,23,28,0.000000,-118.307695
18,23,30,0.000000,-117.291255
18,23,32,0.000000,-115.901843
18,23,34,0.000000,-117.929809
18,23,36,0.000000,-116.948788
18,23,38,0.000000,-117.877584
18,23,40,0.000000,-116.032139
18,23,42,0.000000,-113.592344
18,23,44,0.000000,-115.441456
18,23,46,0.000000,-116.310893
18,23,48,0.000000,-118.176693
18,23,50,0.000000,-117.217804
18,23,52,0.000000,-115.920934
18,23,54,0.000000,-115.558530
18,23,56,0.000000,-116.208733
18,23,58,0.000000,-115.616811
18,24,0,0.000000,-115.074231
18,24,2,0.000000,-116.132127
18,24,4,0.000000,-116.298890
18,24,6,0.000000,-116.107117
18,24,8,0.000000,-115.156300
18,24,10,0.000000,-119.143543
18,24,12,0.000000,-117.184499
18,24,14,0.000000,-117.732120
18,24,16,0.000000,-114.955164
18,24,18,0.000000,-118.185318
18,24,20,0.000000,-116.471975
18,24,22,0.000000,-118.112526
18,24,24,0.000000,-119.004120
18,24,26,0.000000,-118.695828
18,24,28,0.000000,-117.596135
18,24,30,0.000000,-115.360632
18,24,32,0.000000,-119.041848
18,24,34,0.000000,-111.925751
18,24,36,0.000000,-116.606204
18,24,38,0.000000,-114.002488
18,24,40,0.000000,-113.341313
18,24,42,0.000000,-118.036766
18,24,44,0.000000,-116.754650
18,24,46,0.000000,-116.156350
18,24,48,0.000000,-118.698696
18,24,50,0.000000,-117.280233
18,24,52,0.000000,-117.530353
18,24,54,0.000000,-117.775452
18,24,56,0.000000,-116.444310
18,24,58,0.000000,-119.018666
18,25,0,0.000000,-113.126990
18,25,2,0.000000,-117.330706
18,25,4,0.000000,-114.982360
18,25,6,0.000000,-115.728403
18,25,8,0.000000,-113.167842
18,25,10,0.000000,-114.563395
18,25,12,0.000000,-117.333461
18,25,14,0.000000,-116.389227
18,25,16,0.000000,-114.484386
18,25,18,0.000000,-117.755189
18,25,20,0.000000,-112.968806
18,25,22,0.000000,-119.097729
18,25,24,0.000000,-117.447277
18,25,26,0.000000,-117.181983
18,25,28,0.000000,-114.300263
18,25,30,0.000000,-115.456656
18,25,32,0.000000,-114.978600
18,25,34,0.000000,-119.185093
18,25,36,0.000000,-115.858043
18,25,38,0.000000,-115.702977
18,25,40,0.000000,-115.265960
18,25,42,0.000000,-118.204599
18,25,44,0.000000,-119.597975
18,25,46,0.000000,-115.665133
18,25,48,0.000000,-118.247322
18,25,50,0.000000,-117.052319
18,25,52,0.000000,-114.435235
18,25,54,0.000000,-118.546021
18,25,56,0.000000,-119.411346
18,25,58,0.000000,-115.140369
18,26,0,0.000000,-115.527633
18,26,2,0.000000,-113.962137
18,26,4,0.000000,-118.100240
18,26,6,0.000000,-116.144967
18,26,8,0.000000,-116.495285
18,26,10,0.000000,-115.713781
18,26,12,0.000000,-114.638573
18,26,14,0.000000,-118.536907
18,26,16,0.000000,-116.668936
18,26,18,0.000000,-118.094703
18,26,20,0.000000,-116.892864
18,26,22,0.000000,-116.932739
18,26,24,0.000000,-117.452737
18,26,26,0.000000,-119.747544
18,26,28,0.000000,-117.410900
18,26,30,0.000000,-117.865312
18,26,32,0.000000,-113.612169
18,26,34,0.000000,-117.141883
18,26,36,0.000000,-116.753276
18,26,38,0.000000,-118.238583
18,26,40,0.000000,-116.047302
18,26,42,0.000000,-115.622459
18,26,44,0.000000,-118.325760
18,26,46,0.000000,-119.423832
18,26,48,0.000000,-116.611917
18,26,50,0.000000,-117.074386
18,26,52,0.000000,-115.451878
18,26,54,0.000000,-116.354396
18,26,56,0.000000,-113.409728
18,26,58,0.000000,-114.650212
18,27,0,0.000000,-116.137710
18,27,2,0.000000,-120.405305
18,27,4,0.000000,-116.359593
18,27,6,0.000000,-113.070153
18,27,8,0.000000,-119.030748
18,27,10,0.000000,-116.782786
18,27,12,0.000000,-115.581444
18,27,14,0.000000,-116.378543
18,27,16,0.000000,-116.499837
18,27,18,0.000000,-116.881859
18,27,20,0.000000,-117.155637
18,27,22,0.000000,-115.704819
