hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.722464
22,0,2,0.000000,-128.116516
22,0,4,0.000000,-127.856959
22,0,6,0.000000,-126.407682
22,0,8,0.000000,-124.694129
22,0,10,0.000000,-128.258099
22,0,12,0.000000,-128.008031
22,0,14,0.000000,-126.360849
22,0,16,0.000000,-127.958149
22,0,18,0.000000,-126.463465
22,0,20,0.000000,-128.368484
22,0,22,0.000000,-125.228402
22,0,24,0.000000,-129.025108
22,0,26,0.000000,-127.233474
22,0,28,0.000000,-128.728793
22,0,30,0.000000,-128.795660
22,0,32,0.000000,-130.242506
22,0,34,0.000000,-125.290870
22,0,36,0.000000,-128.473690
22,0,38,0.000000,-129.531276
22,0,40,0.000000,-128.738346
22,0,42,0.000000,-128.779511
22,0,44,0.000000,-128.230736
22,0,46,0.000000,-127.442843
22,0,48,0.000000,-125.992382
22,0,50,0.000000,-125.934524
22,0,52,0.000000,-129.194727
22,0,54,0.000000,-128.116904
22,0,56,0.000000,-126.686303
22,0,58,0.000000,-131.177424
22,1,0,0.000000,-129.608990
22,1,2,0.000000,-130.793565
22,1,4,0.000000,-127.797298
22,1,6,0.000000,-124.332935
22,1,8,0.000000,-130.052356
22,1,10,0.000000,-127.466407
22,1,12,0.000000,-131.452414
22,1,14,0.000000,-128.875223
22,1,16,0.000000,-127.771160
22,1,18,0.000000,-129.548108
22,1,20,0.000000,-127.392447
22,1,22,0.000000,-124.206643
22,1,24,0.000000,-129.636662
22,1,26,0.000000,-125.960620
22,1,28,0.000000,-130.452812
22,1,30,0.000000,-128.723068
22,1,32,0.000000,-127.646385
22,1,34,0.000000,-126.848625
22,1,36,0.000000,-127.489805
22,1,38,0.000000,-126.656954
22,1,40,0.000000,-129.381083
22,1,42,0.000000,-128.893883
22,1,44,0.000000,-126.513672
22,1,46,0.000000,-126.355951
22,1,48,0.000000,-128.391444
22,1,50,0.000000,-126.108694
22,1,52,0.000000,-127.576387
22,1,54,0.000000,-129.876111
22,1,56,0.000000,-127.718200
22,1,58,0.000000,-129.503033
22,2,0,0.000000,-129.182166
22,2,2,0.000000,-130.848548
22,2,4,0.000000,-125.038162
22,2,6,0.000000,-123.443102
22,2,8,0.000000,-128.162581
22,2,10,0.000000,-129.496619
22,2,12,0.000000,-127.829642
22,2,14,0.000000,-125.676854
22,2,16,0.000000,-128.303429
22,2,18,0.000000,-128.825759
22,2,20,0.000000,-129.135181
22,2,22,0.000000,-128.639231
22,2,24,0.000000,-129.258504
22,2,26,0.000000,-127.039667
22,2,28,0.000000,-127.750783
22,2,30,0.000000,-126.664841
22,2,32,0.000000,-126.655757
22,2,34,0.000000,-129.992101
22,2,36,0.000000,-125.390007
22,2,38,0.000000,-127.746096
22,2,40,0.000000,-127.299655
22,2,42,0.000000,-129.710342
22,2,44,0.000000,-126.332236
22,2,46,0.000000,-126.179735
22,2,48,0.000000,-127.530779
22,2,50,0.000000,-127.314125
22,2,52,0.000000,-125.871708
22,2,54,0.000000,-124.821189
22,2,56,0.000000,-126.535391
22,2,58,0.000000,-129.810330
22,3,0,0.000000,-124.677518
22,3,2,0.000000,-127.599431
22,3,4,0.000000,-124.928138
22,3,6,0.000000,-126.407831
22,3,8,0.000000,-128.682210
22,3,10,0.000000,-130.026548
22,3,12,0.000000,-129.521540
22,3,14,0.000000,-130.666689
22,3,16,0.000000,-129.614059
22,3,18,0.000000,-128.530461
22,3,20,0.000000,-126.745576
22,3,22,0.000000,-127.012540
22,3,24,0.000000,-125.883169
22,3,26,0.000000,-124.858540
22,3,28,0.000000,-126.553063
22,3,30,0.000000,-129.251348
22,3,32,0.000000,-129.704272
22,3,34,0.000000,-127.914947
22,3,36,0.000000,-129.939097
22,3,38,0.000000,-128.474608
22,3,40,0.000000,-126.320852
22,3,42,0.000000,-130.958325
22,3,44,0.000000,-130.937393
22,3,46,0.000000,-129.724200
22,3,48,0.000000,-130.515589
22,3,50,0.000000,-126.678147
22,3,52,0.000000,-128.551210
22,3,54,0.000000,-128.424110
22,3,56,0.000000,-127.341830
22,3,58,0.000000,-129.038913
22,4,0,0.000000,-129.006420
22,4,2,0.000000,-130.003466
22,4,4,0.000000,-130.273922
22,4,6,0.000000,-127.473261
22,4,8,0.000000,-130.236898
22,4,10,0.000000,-126.501275
22,4,12,0.000000,-129.091943
22,4,14,0.000000,-126.284208
22,4,16,0.000000,-128.452729
22,4,18,0.000000,-128.639642
22,4,20,0.000000,-126.082552
22,4,22,0.000000,-130.446202
22,4,24,0.000000,-128.627549
22,4,26,0.000000,-130.457722
22,4,28,0.000000,-129.086201
22,4,30,0.000000,-130.712130
22,4,32,0.000000,-126.661481
22,4,34,0.000000,-126.722893
22,4,36,0.000000,-129.965204
22,4,38,0.000000,-125.437644
22,4,40,0.000000,-128.614677
22,4,42,0.000000,-128.140785
22,4,44,0.000000,-129.375117
22,4,46,0.000000,-128.451812
22,4,48,0.000000,-130.083857
22,4,50,0.000000,-125.264852
22,4,52,0.000000,-126.548652
22,4,54,0.000000,-126.870028
22,4,56,0.000000,-129.589551
22,4,58,0.000000,-126.204838
22,5,0,0.000000,-124.965414
22,5,2,0.000000,-129.060666
22,5,4,0.000000,-127.601488
22,5,6,0.000000,-124.871780
22,5,8,0.000000,-126.238453
22,5,10,0.000000,-126.926670
22,5,12,0.000000,-130.549774
22,5,14,0.000000,-128.779352
22,5,16,0.000000,-130.680009
22,5,18,0.000000,-131.418009
22,5,20,0.000000,-130.275931
22,5,22,0.000000,-128.877279
22,5,24,0.000000,-128.531681
22,5,26,0.000000,-125.217295
22,5,28,0.000000,-127.009758
22,5,30,0.000000,-127.729769
22,5,32,0.000000,-130.733286
22,5,34,0.000000,-129.815282
22,5,36,0.000000,-128.969852
22,5,38,0.000000,-129.894933
22,5,40,0.000000,-128.874459
22,5,42,0.000000,-130.192914
22,5,44,0.000000,-124.563476
22,5,46,0.000000,-129.222754
22,5,48,0.000000,-126.721875
22,5,50,0.000000,-128.493807
22,5,52,0.000000,-127.733775
22,5,54,0.000000,-131.063853
22,5,56,0.000000,-129.782247
22,5,58,0.000000,-129.274303
22,6,0,0.000000,-126.953292
22,6,2,0.000000,-128.111617
22,6,4,0.000000,-130.257692
22,6,6,0.000000,-126.428364
22,6,8,0.000000,-129.150557
22,6,10,0.000000,-126.856117
22,6,12,0.000000,-128.838412
22,6,14,0.000000,-127.089251
22,6,16,0.000000,-124.949231
22,6,18,0.000000,-128.442921
22,6,20,0.000000,-127.160882
22,6,22,0.000000,-124.620712
22,6,24,0.000000,-127.306715
22,6,26,0.000000,-123.151384
22,6,28,0.000000,-129.086709
22,6,30,0.000000,-125.194453
22,6,32,0.000000,-125.672626
22,6,34,0.000000,-127.849276
22,6,36,0.000000,-128.933153
22,6,38,0.000000,-129.070291
22,6,40,0.000000,-128.495345
22,6,42,0.000000,-129.328096
22,6,44,0.000000,-125.709890
22,6,46,0.000000,-128.387331
22,6,48,0.000000,-128.382497
22,6,50,0.000000,-130.330789
22,6,52,0.000000,-128.868819
22,6,54,0.000000,-129.358975
22,6,56,0.000000,-128.369420
22,6,58,0.000000,-125.815376
22,7,0,0.000000,-128.423552
22,7,2,0.000000,-123.379699
22,7,4,0.000000,-126.234009
22,7,6,0.000000,-127.740659
22,7,8,0.000000,-128.675909
22,7,10,0.000000,-127.180994
22,7,12,0.000000,-126.845843
22,7,14,0.000000,-129.869069
22,7,16,0.000000,-126.104202
22,7,18,0.000000,-130.535238
22,7,20,0.000000,-128.770107
22,7,22,0.000000,-129.676080
22,7,24,0.000000,-129.345602
22,7,26,0.000000,-129.081762
22,7,28,0.000000,-123.472115
22,7,30,0.000000,-133.038153
22,7,32,0.000000,-128.222994
22,7,34,0.000000,-126.783282
22,7,36,0.000000,-129.797647
22,7,38,0.000000,-128.820952
22,7,40,0.000000,-127.462838
22,7,42,0.000000,-128.399510
22,7,44,0.000000,-126.458131
22,7,46,0.000000,-129.822684
22,7,48,0.000000,-127.959460
22,7,50,0.000000,-128.040643
22,7,52,0.000000,-129.864436
22,7,54,0.000000,-127.766247
22,7,56,0.000000,-125.191065
22,7,58,0.000000,-128.272775
22,8,0,0.000000,-125.145557
22,8,2,0.000000,-127.530400
22,8,4,0.000000,-129.463507
22,8,6,0.000000,-128.054085
22,8,8,0.000000,-131.175816
22,8,10,0.000000,-128.535367
22,8,12,0.000000,-127.053483
22,8,14,0.000000,-128.174679
22,8,16,0.000000,-127.909514
22,8,18,0.000000,-126.378654
22,8,20,0.000000,-128.618831
22,8,22,0.000000,-128.779927
22,8,24,0.000000,-125.834397
22,8,26,0.000000,-129.038670
22,8,28,0.000000,-127.192577
22,8,30,0.000000,-127.523452
22,8,32,0.000000,-125.705958
22,8,34,0.000000,-127.878286
22,8,36,0.000000,-127.957313
22,8,38,0.000000,-127.181262
22,8,40,0.000000,-127.172379
22,8,42,0.000000,-130.924935
22,8,44,0.000000,-126.387309
22,8,46,0.000000,-127.992551
22,8,48,0.000000,-125.458206
22,8,50,0.000000,-126.252301
22,8,52,0.000000,-127.309357
22,8,54,0.000000,-128.155877
22,8,56,0.000000,-127.647358
22,8,58,0.000000,-126.032395
22,9,0,0.000000,-126.234982
22,9,2,0.000000,-128.267401
22,9,4,0.000000,-127.726657
22,9,6,0.000000,-130.197253
22,9,8,0.000000,-129.896573
22,9,10,0.000000,-126.216711
22,9,12,0.000000,-129.421079
22,9,14,0.000000,-129.987320
22,9,16,0.000000,-127.695328
22,9,18,0.000000,-124.754348
22,9,20,0.000000,-124.270485
22,9,22,0.000000,-125.489751
22,9,24,0.000000,-125.602575
22,9,26,0.000000,-129.023068
22,9,28,0.000000,-128.347377
22,9,30,0.000000,-126.756743
22,9,32,0.000000,-128.871948
22,9,34,0.000000,-125.915929
22,9,36,0.000000,-126.440620
22,9,38,0.000000,-129.610113
22,9,40,0.000000,-127.508856
22,9,42,0.000000,-127.192143
22,9,44,0.000000,-127.996163
22,9,46,0.000000,-129.915443
22,9,48,0.000000,-127.879618
22,9,50,0.000000,-127.980840
22,9,52,0.000000,-126.146800
22,9,54,0.000000,-126.453242
22,9,56,0.000000,-129.690930
22,9,58,0.000000,-127.185488
22,10,0,0.000000,-127.340462
22,10,2,0.000000,-126.379214
22,10,4,0.000000,-127.326370
22,10,6,0.000000,-127.530044
22,10,8,0.000000,-128.294725
22,10,10,0.000000,-126.885501
22,10,12,0.000000,-123.389046
22,10,14,0.000000,-129.369974
22,10,16,0.000000,-128.687922
22,10,18,0.000000,-127.572208
22,10,20,0.000000,-126.868956
22,10,22,0.000000,-124.699528
22,10,24,0.000000,-125.439705
22,10,26,0.000000,-129.010385
22,10,28,0.000000,-123.419939
22,10,30,0.000000,-128.948653
22,10,32,0.000000,-130.305640
22,10,34,0.000000,-127.874165
22,10,36,0.000000,-129.832491
22,10,38,0.000000,-128.510040
22,10,40,0.000000,-129.486580
22,10,42,0.000000,-126.286283
22,10,44,0.000000,-126.410008
22,10,46,0.000000,-127.135466
22,10,48,0.000000,-124.183962
22,10,50,0.000000,-127.118954
22,10,52,0.000000,-128.811261
22,10,54,0.000000,-130.772283
22,10,56,0.000000,-129.261359
22,10,58,0.000000,-127.487760
22,11,0,0.000000,-127.542941
22,11,2,0.000000,-126.009074
22,11,4,0.000000,-129.762473
22,11,6,0.000000,-127.464125
22,11,8,0.000000,-127.060795
22,11,10,0.000000,-125.703761
22,11,12,0.000000,-126.128738
22,11,14,0.000000,-128.658469
22,11,16,0.000000,-127.328720
22,11,18,0.000000,-126.547975
22,11,20,0.000000,-129.306395
22,11,22,0.000000,-128.472308
22,11,24,0.000000,-127.163298
22,11,26,0.000000,-130.102445
22,11,28,0.000000,-129.319887
22,11,30,0.000000,-127.375442
22,11,32,0.000000,-127.306041
22,11,34,0.000000,-130.517041
22,11,36,0.000000,-126.726711
22,11,38,0.000000,-129.703236
22,11,40,0.000000,-127.047023
22,11,42,0.000000,-129.036090
22,11,44,0.000000,-127.760762
22,11,46,0.000000,-129.273022
22,11,48,0.000000,-129.451099
22,11,50,0.000000,-124.882170
22,11,52,0.000000,-127.931319
22,11,54,0.000000,-124.385549
22,11,56,0.000000,-127.764266
22,11,58,0.000000,-130.916855
22,12,0,0.000000,-130.015459
22,12,2,0.000000,-127.616337
22,12,4,0.000000,-131.263188
22,12,6,0.000000,-129.022246
22,12,8,0.000000,-126.787777
22,12,10,0.000000,-126.600469
22,12,12,0.000000,-126.721720
22,12,14,0.000000,-129.073394
22,12,16,0.000000,-130.639610
22,12,18,0.000000,-128.000334
22,12,20,0.000000,-125.014939
22,12,22,0.000000,-128.329005
22,12,24,0.000000,-128.961293
22,12,26,0.000000,-126.650202
22,12,28,0.000000,-127.716992
22,12,30,0.000000,-128.501816
22,12,32,0.000000,-123.303640
22,12,34,0.000000,-131.181932
22,12,36,0.000000,-130.786445
22,12,38,0.000000,-129.989989
22,12,40,0.000000,-130.463235
22,12,42,0.000000,-128.529808
22,12,44,0.000000,-127.222555
22,12,46,0.000000,-129.937489
22,12,48,0.000000,-128.448150
22,12,50,0.000000,-128.744989
22,12,52,0.000000,-128.578178
22,12,54,0.000000,-130.297904
22,12,56,0.000000,-128.116145
22,12,58,0.000000,-128.176793
22,13,0,0.000000,-128.045209
22,13,2,0.000000,-128.175416
22,13,4,0.000000,-126.986575
22,13,6,0.000000,-129.669122
22,13,8,0.000000,-127.329312
22,13,10,0.000000,-128.648411
22,13,12,0.000000,-129.877045
22,13,14,0.000000,-130.979232
22,13,16,0.000000,-128.980413
22,13,18,0.000000,-129.785135
22,13,20,0.000000,-128.433295
22,13,22,0.000000,-130.654554
22,13,24,0.000000,-132.569165
22,13,26,0.000000,-128.293547
22,13,28,0.000000,-128.390216
22,13,30,0.000000,-128.012534
22,13,32,0.000000,-127.497076
22,13,34,0.000000,-128.064053
22,13,36,0.000000,-124.480239
22,13,38,0.000000,-127.902606
22,13,40,0.000000,-124.708695
22,13,42,0.000000,-126.493316
22,13,44,0.000000,-126.201902
22,13,46,0.000000,-126.456516
22,13,48,0.000000,-126.714984
22,13,50,0.000000,-122.980283
22,13,52,0.000000,-128.454893
22,13,54,0.000000,-126.946257
22,13,56,0.000000,-129.888425
22,13,58,0.000000,-128.601253
22,14,0,0.000000,-129.422931
22,14,2,0.000000,-129.018248
22,14,4,0.000000,-128.722152
22,14,6,0.000000,-130.677594
22,14,8,0.000000,-131.387522
22,14,10,0.000000,-129.108062
22,14,12,0.000000,-129.586303
22,14,14,0.000000,-126.914951
22,14,16,0.000000,-126.981528
22,14,18,0.000000,-124.998013
22,14,20,0.000000,-127.703979
22,14,22,0.000000,-127.807405
22,14,24,0.000000,-126.442799
22,14,26,0.000000,-130.294906
22,14,28,0.000000,-129.426105
22,14,30,0.000000,-127.986365
22,14,32,0.000000,-126.701302
22,14,34,0.000000,-125.698899
22,14,36,0.000000,-129.794620
22,14,38,0.000000,-128.193811
22,14,40,0.000000,-129.191071
22,14,42,0.000000,-130.974716
22,14,44,0.000000,-131.866649
22,14,46,0.000000,-126.808683
22,14,48,0.000000,-129.664961
22,14,50,0.000000,-129.200570
22,14,52,0.000000,-127.865518
22,14,54,0.000000,-129.459509
22,14,56,0.000000,-127.601681
22,14,58,0.000000,-126.571884
22,15,0,0.000000,-125.862606
22,15,2,0.000000,-128.660200
22,15,4,0.000000,-127.846609
22,15,6,0.000000,-128.660638
22,15,8,0.000000,-128.978489
22,15,10,0.000000,-128.413743
22,15,12,0.000000,-129.078761
22,15,14,0.000000,-128.664342
22,15,16,0.000000,-126.403140
22,15,18,0.000000,-127.939399
22,15,20,0.000000,-130.421981
22,15,22,0.000000,-131.400036
22,15,24,0.000000,-129.898750
22,15,26,0.000000,-129.105577
22,15,28,0.000000,-127.699758
22,15,30,0.000000,-130.019577
22,15,32,0.000000,-129.413693
22,15,34,0.000000,-128.217905
22,15,36,0.000000,-129.888392
22,15,38,0.000000,-128.513835
22,15,40,0.000000,-130.785819
22,15,42,0.000000,-126.431477
22,15,44,0.000000,-129.993151
22,15,46,0.000000,-130.093727
22,15,48,0.000000,-131.157187
22,15,50,0.000000,-127.171105
22,15,52,0.000000,-130.262453
22,15,54,0.000000,-128.376095
22,15,56,0.000000,-125.059559
22,15,58,0.000000,-128.245582
22,16,0,0.000000,-127.293625
22,16,2,0.000000,-133.145938
22,16,4,0.000000,-129.679966
22,16,6,0.000000,-129.656509
22,16,8,0.000000,-125.054245
22,16,10,0.000000,-126.484078
22,16,12,0.000000,-126.800519
22,16,14,0.000000,-127.978713
22,16,16,0.000000,-125.871224
22,16,18,0.000000,-126.100527
22,16,20,0.000000,-127.991775
22,16,22,0.000000,-127.349295
22,16,24,0.000000,-132.010719
22,16,26,0.000000,-130.944452
22,16,28,0.000000,-130.071718
22,16,30,0.000000,-126.754413
22,16,32,0.000000,-129.729366
22,16,34,0.000000,-128.640227
22,16,36,0.000000,-127.031864
22,16,38,0.000000,-128.775964
22,16,40,0.000000,-127.143161
22,16,42,0.000000,-129.156257
22,16,44,0.000000,-128.859476
22,16,46,0.000000,-129.119083
22,16,48,0.000000,-128.068277
22,16,50,0.000000,-128.349987
22,16,52,0.000000,-129.580561
22,16,54,0.000000,-125.113241
22,16,56,0.000000,-126.507014
22,16,58,0.000000,-129.329992
22,17,0,0.000000,-126.811599
22,17,2,0.000000,-129.727070
22,17,4,0.000000,-127.281518
22,17,6,0.000000,-128.030103
22,17,8,0.000000,-128.041688
22,17,10,0.000000,-127.906879
22,17,12,0.000000,-127.646042
22,17,14,0.000000,-129.998070
22,17,16,0.000000,-128.887756
22,17,18,0.000000,-125.539779
22,17,20,0.000000,-125.794759
22,17,22,0.000000,-126.773936
22,17,24,0.000000,-132.033432
22,17,26,0.000000,-128.002796
22,17,28,0.000000,-127.914507
22,17,30,0.000000,-125.842618
22,17,32,0.000000,-125.406319
22,17,34,0.000000,-126.653111
22,17,36,0.000000,-129.096437
22,17,38,0.000000,-129.190225
22,17,40,0.000000,-127.064697
22,17,42,0.000000,-131.129790
22,17,44,0.000000,-127.136190
22,17,46,0.000000,-126.445248
22,17,48,0.000000,-129.671501
22,17,50,0.000000,-130.588541
22,17,52,0.000000,-128.349672
22,17,54,0.000000,-127.844655
22,17,56,0.000000,-128.519582
22,17,58,0.000000,-130.395070
22,18,0,0.000000,-129.158287
22,18,2,0.000000,-129.732396
22,18,4,0.000000,-130.478863
22,18,6,0.000000,-129.000951
22,18,8,0.000000,-128.682111
22,18,10,0.000000,-127.883115
22,18,12,0.000000,-128.550198
22,18,14,0.000000,-126.601762
22,18,16,0.000000,-124.250462
22,18,18,0.000000,-126.466706
22,18,20,0.000000,-125.566904
22,18,22,0.000000,-129.701727
22,18,24,0.000000,-127.047270
22,18,26,0.000000,-126.466632
22,18,28,0.000000,-129.331776
22,18,30,0.000000,-125.894094
22,18,32,0.000000,-126.956377
22,18,34,0.000000,-123.305006
22,18,36,0.000000,-127.919977
22,18,38,0.000000,-128.925989
22,18,40,0.000000,-127.895427
22,18,42,0.000000,-128.368602
22,18,44,0.000000,-127.288939
22,18,46,0.000000,-127.726684
22,18,48,0.000000,-127.655822
22,18,50,0.000000,-129.265764
22,18,52,0.000000,-130.290011
22,18,54,0.000000,-129.617151
22,18,56,0.000000,-128.418297
22,18,58,0.000000,-131.259655
22,19,0,0.000000,-127.045333
22,19,2,0.000000,-127.128727
22,19,4,0.000000,-128.718389
22,19,6,0.000000,-129.557850
22,19,8,0.000000,-131.242207
22,19,10,0.000000,-128.258857
22,19,12,0.000000,-127.750606
22,19,14,0.000000,-128.145762
22,19,16,0.000000,-127.664596
22,19,18,0.000000,-128.516675
22,19,20,0.000000,-128.239319
22,19,22,0.000000,-129.482495
22,19,24,0.000000,-129.047793
22,19,26,0.000000,-125.410048
22,19,28,0.000000,-128.056998
22,19,30,0.000000,-131.094139
22,19,32,0.000000,-130.504241
22,19,34,0.000000,-131.337746
22,19,36,0.000000,-128.261344
22,19,38,0.000000,-125.763411
22,19,40,0.000000,-125.042306
22,19,42,0.000000,-125.886438
22,19,44,0.000000,-129.304739
22,19,46,0.000000,-128.916425
22,19,48,0.000000,-128.189168
22,19,50,0.000000,-128.784774
22,19,52,0.000000,-126.495173
22,19,54,0.000000,-130.006000
22,19,56,0.000000,-129.398068
22,19,58,0.000000,-124.878550
22,20,0,0.000000,-127.251330
22,20,2,0.000000,-125.960420
22,20,4,0.000000,-128.461385
22,20,6,0.000000,-127.447166
22,20,8,0.000000,-129.652974
22,20,10,0.000000,-127.817364
22,20,12,0.000000,-131.014787
22,20,14,0.000000,-127.512512
22,20,16,0.000000,-131.275396
22,20,18,0.000000,-128.801040
22,20,20,0.000000,-127.966870
22,20,22,0.000000,-129.459312
22,20,24,0.000000,-128.245820
22,20,26,0.000000,-124.374403
22,20,28,0.000000,-126.994688
22,20,30,0.000000,-125.656888
22,20,32,0.000000,-126.027910
22,20,34,0.000000,-126.786617
22,20,36,0.000000,-128.867360
22,20,38,0.000000,-125.361190
22,20,40,0.000000,-125.811828
22,20,42,0.000000,-129.175411
22,20,44,0.000000,-129.090918
22,20,46,0.000000,-128.046505
22,20,48,0.000000,-129.588383
22,20,50,0.000000,-128.883059
22,20,52,0.000000,-126.544794
22,20,54,0.000000,-128.510373
22,20,56,0.000000,-132.240657
22,20,58,0.000000,-129.735893
22,21,0,0.000000,-128.303951
22,21,2,0.000000,-128.764543
22,21,4,0.000000,-130.031252
22,21,6,0.000000,-132.422934
22,21,8,0.000000,-130.407357
22,21,10,0.000000,-131.020477
22,21,12,0.000000,-128.340732
22,21,14,0.000000,-127.283788
22,21,16,0.000000,-127.668153
22,21,18,0.000000,-129.293923
22,21,20,0.000000,-128.815161
22,21,22,0.000000,-129.299324
22,21,24,0.000000,-127.535552
22,21,26,0.000000,-128.307928
22,21,28,0.000000,-129.103561
22,21,30,0.000000,-124.416645
22,21,32,0.000000,-122.568899
22,21,34,0.000000,-130.603765
22,21,36,0.000000,-129.040782
22,21,38,0.000000,-131.475400
22,21,40,0.000000,-129.100814
22,21,42,0.000000,-126.316929
22,21,44,0.000000,-131.937374
22,21,46,0.000000,-127.737252
22,21,48,0.000000,-124.797076
22,21,50,0.000000,-128.893469
22,21,52,0.000000,-128.875917
22,21,54,0.000000,-126.843363
22,21,56,0.000000,-131.730016
22,21,58,0.000000,-130.087947
22,22,0,0.000000,-131.161493
22,22,2,0.000000,-124.643442
22,22,4,0.000000,-126.668639
22,22,6,0.000000,-129.833057
22,22,8,0.000000,-129.261088
22,22,10,0.000000,-130.261353
22,22,12,0.000000,-131.382002
22,22,14,0.000000,-128.829087
22,22,16,0.000000,-127.787719
22,22,18,0.000000,-128.358114
22,22,20,0.000000,-129.266678
22,22,22,0.000000,-132.300524
22,22,24,0.000000,-130.640203
22,22,26,0.000000,-123.534023
22,22,28,0.000000,-128.824106
22,22,30,0.000000,-128.827659
22,22,32,0.000000,-126.540658
22,22,34,0.000000,-129.787406
22,22,36,0.000000,-127.032079
22,22,38,0.000000,-129.970827
22,22,40,0.000000,-130.587506
22,22,42,0.000000,-125.402313
22,22,44,0.000000,-129.526006
22,22,46,0.000000,-128.135118
22,22,48,0.000000,-127.839265
22,22,50,0.000000,-126.867209
22,22,52,0.000000,-126.084402
22,22,54,0.000000,-129.962120
22,22,56,0.000000,-129.458628
22,22,58,0.000000,-129.437400
22,23,0,0.000000,-130.462580
22,23,2,0.000000,-128.253485
22,23,4,0.000000,-132.271013
22,23,6,0.000000,-126.329685
22,23,8,0.000000,-127.211269
22,23,10,0.000000,-125.592173
22,23,12,0.000000,-128.230737
22,23,14,0.000000,-124.242862
22,23,16,0.000000,-130.261038
22,23,18,0.000000,-129.033257
22,23,20,0.000000,-127.982828
22,23,22,0.000000,-128.917393
22,23,24,0.000000,-128.450550
22,23,26,0.000000,-128.073354
22,23,28,0.000000,-130.011285
22,23,30,0.000000,-129.681496
22,23,32,0.000000,-126.918094
22,23,34,0.000000,-128.436082
22,23,36,0.000000,-131.254330
22,23,38,0.000000,-128.515706
22,23,40,0.000000,-130.105339
22,23,42,0.000000,-130.463078
22,23,44,0.000000,-127.089342
22,23,46,0.000000,-132.021719
22,23,48,0.000000,-127.129133
22,23,50,0.000000,-130.290386
22,23,52,0.000000,-131.329219
22,23,54,0.000000,-128.934551
22,23,56,0.000000,-130.755718
22,23,58,0.000000,-129.357977
22,24,0,0.000000,-128.822551
22,24,2,0.000000,-129.016570
22,24,4,0.000000,-128.589478
22,24,6,0.000000,-128.530289
22,24,8,0.000000,-128.394889
22,24,10,0.000000,-129.691385
22,24,12,0.000000,-128.860284
22,24,14,0.000000,-128.947637
22,24,16,0.000000,-130.481820
22,24,18,0.000000,-127.096913
22,24,20,0.000000,-130.664821
22,24,22,0.000000,-125.666935
22,24,24,0.000000,-127.258259
22,24,26,0.000000,-128.456496
22,24,28,0.000000,-127.361920
22,24,30,0.000000,-125.352729
22,24,32,0.000000,-127.718110
22,24,34,0.000000,-129.012940
22,24,36,0.000000,-128.555373
22,24,38,0.000000,-131.230393
22,24,40,0.000000,-129.346830
22,24,42,0.000000,-131.418692
22,24,44,0.000000,-131.337790
22,24,46,0.000000,-128.499274
22,24,48,0.000000,-128.466964
22,24,50,0.000000,-131.247177
22,24,52,0.000000,-125.438782
22,24,54,0.000000,-128.854764
22,24,56,0.000000,-129.819425
22,24,58,0.000000,-130.087774
22,25,0,0.000000,-127.263405
22,25,2,0.000000,-126.294795
22,25,4,0.000000,-127.273276
22,25,6,0.000000,-129.503636
22,25,8,0.000000,-129.088114
22,25,10,0.000000,-129.072442
22,25,12,0.000000,-126.492528
22,25,14,0.000000,-128.537853
22,25,16,0.000000,-126.804376
22,25,18,0.000000,-127.341746
22,25,20,0.000000,-128.337259
22,25,22,0.000000,-130.571075
22,25,24,0.000000,-130.542119
22,25,26,0.000000,-130.974472
22,25,28,0.000000,-124.173612
22,25,30,0.000000,-128.132120
22,25,32,0.000000,-126.818879
22,25,34,0.000000,-126.950319
22,25,36,0.000000,-130.097138
22,25,38,0.000000,-127.751509
22,25,40,0.000000,-130.852160
22,25,42,0.000000,-130.013607
22,25,44,0.000000,-130.486306
22,25,46,0.000000,-129.390511
22,25,48,0.000000,-124.977060
22,25,50,0.000000,-129.472278
22,25,52,0.000000,-128.616504
22,25,54,0.000000,-125.821941
22,25,56,0.000000,-124.834831
22,25,58,0.000000,-124.865996
22,26,0,0.000000,-129.880612
22,26,2,0.000000,-129.242906
22,26,4,0.000000,-127.376152
22,26,6,0.000000,-128.577286
22,26,8,0.000000,-129.331039
22,26,10,0.000000,-126.663135
22,26,12,0.000000,-130.631777
22,26,14,0.000000,-127.568007
22,26,16,0.000000,-128.619283
22,26,18,0.000000,-129.631599
22,26,20,0.000000,-127.037563
22,26,22,0.000000,-129.770590
22,26,24,0.000000,-127.704095
22,26,26,0.000000,-128.015235
22,26,28,0.000000,-127.852657
22,26,30,0.000000,-128.332829
22,26,32,0.000000,-127.877290
22,26,34,0.000000,-127.492550
22,26,36,0.000000,-131.701246
22,26,38,0.000000,-130.555040
22,26,40,0.000000,-123.923943
22,26,42,0.000000,-130.352625
22,26,44,0.000000,-128.648249
22,26,46,0.000000,-130.226577
22,26,48,0.000000,-129.705756
22,26,50,0.000000,-127.267512
22,26,52,0.000000,-127.832792
22,26,54,0.000000,-127.291023
22,26,56,0.000000,-129.559897
22,26,58,0.000000,-122.686869
22,27,0,0.000000,-127.335081
22,27,2,0.000000,-129.891194
22,27,4,0.000000,-127.797208
22,27,6,0.000000,-128.077127
22,27,8,0.000000,-129.414948
22,27,10,0.000000,-127.428916
22,27,12,0.000000,-128.946043
22,27,14,0.000000,-127.103128
22,27,16,0.000000,-128.019085
22,27,18,0.000000,-127.059972
22,27,20,0.000000,-128.925240
22,27,22,0.000000,-130.423489
