hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.728995
7,0,2,0.000000,-220.728995
7,0,4,0.000000,-220.728995
7,0,6,0.000000,-220.728995
7,0,8,0.000000,-220.728995
7,0,10,0.000000,-220.728995
7,0,12,0.000000,-220.728995
7,0,14,0.000000,-220.728995
7,0,16,0.000000,-220.728995
7,0,18,0.000000,-220.728995
7,0,20,0.000000,-220.728995
7,0,22,0.000000,-220.728995
7,0,24,0.000000,-220.728995
7,0,26,0.000000,-220.728995
7,0,28,0.000000,-220.728995
7,0,30,0.000000,-220.728995
7,0,32,0.000000,-220.728995
7,0,34,0.000000,-220.728995
7,0,36,0.000000,-220.728995
7,0,38,0.000000,-220.728995
7,0,40,0.000000,-220.728995
7,0,42,0.000000,-220.728995
7,0,44,0.000000,-220.728995
7,0,46,0.000000,-220.728995
7,0,48,0.000000,-220.728995
7,0,50,0.000000,-220.728995
7,0,52,0.000000,-220.728995
7,0,54,0.000000,-220.728995
7,0,56,0.000000,-220.728995
7,0,58,0.000000,-220.728995
7,1,0,0.000000,-220.728995
7,1,2,0.000000,-220.728995
7,1,4,0.000000,-220.728995
7,1,6,0.000000,-220.728995
7,1,8,0.000000,-220.728995
7,1,10,0.000000,-220.728995
7,1,12,0.000000,-220.728995
7,1,14,0.000000,-220.728995
7,1,16,0.000000,-220.728995
7,1,18,0.000000,-220.728995
7,1,20,0.000000,-220.728995
7,1,22,0.000000,-220.728995
7,1,24,0.000000,-220.728995
7,1,26,0.000000,-220.728995
7,1,28,0.000000,-220.728995
7,1,30,0.000000,-220.728995
7,1,32,0.000000,-220.728995
7,1,34,0.000000,-220.728995
7,1,36,0.000000,-220.728995
7,1,38,0.000000,-220.728995
7,1,40,0.000000,-220.728995
7,1,42,0.000000,-220.728995
7,1,44,0.000000,-220.728995
7,1,46,0.000000,-220.728995
7,1,48,0.000000,-220.728995
7,1,50,0.000000,-220.728995
7,1,52,0.000000,-220.728995
7,1,54,0.000000,-220.728995
7,1,56,0.000000,-220.728995
7,1,58,0.000000,-220.728995
7,2,0,0.000000,-220.728995
7,2,2,0.000000,-220.728995
7,2,4,0.000000,-220.728995
7,2,6,0.000000,-220.728995
7,2,8,0.000000,-220.728995
7,2,10,0.000000,-220.728995
7,2,12,0.000000,-220.728995
7,2,14,0.000000,-220.728995
7,2,16,0.000000,-220.728995
7,2,18,0.000000,-220.728995
7,2,20,0.000000,-220.728995
7,2,22,0.000000,-220.728995
7,2,24,0.000000,-220.728995
7,2,26,0.000000,-220.728995
7,2,28,0.000000,-220.728995
7,2,30,0.000000,-220.728995
7,2,32,0.000000,-220.728995
7,2,34,0.000000,-220.728995
7,2,36,0.000000,-220.728995
7,2,38,0.000000,-220.728995
7,2,40,0.000000,-220.728995
7,2,42,0.000000,-220.728995
7,2,44,0.000000,-220.728995
7,2,46,0.000000,-220.728995
7,2,48,0.000000,-220.728995
7,2,50,0.000000,-220.728995
7,2,52,0.000000,-220.728995
7,2,54,0.000000,-220.728995
7,2,56,0.000000,-220.728995
7,2,58,0.000000,-220.728995
7,3,0,0.000000,-220.728995
7,3,2,0.000000,-220.728995
7,3,4,0.000000,-220.728995
7,3,6,0.000000,-220.728995
7,3,8,0.000000,-220.728995
7,3,10,0.000000,-220.728995
7,3,12,0.000000,-220.728995
7,3,14,0.000000,-220.728995
7,3,16,0.000000,-220.728995
7,3,18,0.000000,-220.728995
7,3,20,0.000000,-220.728995
7,3,22,0.000000,-220.728995
7,3,24,0.000000,-220.728995
7,3,26,0.000000,-220.728995
7,3,28,0.000000,-220.728995
7,3,30,0.000000,-220.728995
7,3,32,0.000000,-220.728995
7,3,34,0.000000,-220.728995
7,3,36,0.000000,-220.728995
7,3,38,0.000000,-220.728995
7,3,40,0.000000,-220.728995
7,3,42,0.000000,-220.728995
7,3,44,0.000000,-220.728995
7,3,46,0.000000,-220.728995
7,3,48,0.000000,-220.728995
7,3,50,0.000000,-220.728995
7,3,52,0.000000,-220.728995
7,3,54,0.000000,-220.728995
7,3,56,0.000000,-220.728995
7,3,58,0.000000,-220.728995
7,4,0,0.000000,-220.728995
7,4,2,0.000000,-220.728995
7,4,4,0.000000,-220.728995
7,4,6,0.000000,-220.728995
7,4,8,0.000000,-220.728995
7,4,10,0.000000,-220.728995
7,4,12,0.000000,-220.728995
7,4,14,0.000000,-220.728995
7,4,16,0.000000,-220.728995
7,4,18,0.000000,-220.728995
7,4,20,0.000000,-220.728995
7,4,22,0.000000,-220.728995
7,4,24,0.000000,-220.728995
7,4,26,0.000000,-220.728995
7,4,28,0.000000,-220.728995
7,4,30,0.000000,-220.728995
7,4,32,0.000000,-220.728995
7,4,34,0.000000,-220.728995
7,4,36,0.000000,-220.728995
7,4,38,0.000000,-220.728995
7,4,40,0.000000,-220.728995
7,4,42,0.000000,-220.728995
7,4,44,0.000000,-220.728995
7,4,46,0.000000,-220.728995
7,4,48,0.000000,-220.728995
7,4,50,0.000000,-220.728995
7,4,52,0.000000,-220.728995
7,4,54,0.000000,-220.728995
7,4,56,0.000000,-220.728995
7,4,58,0.000000,-220.728995
7,5,0,0.000000,-220.728995
7,5,2,0.000000,-220.728995
7,5,4,0.000000,-220.728995
7,5,6,0.000000,-220.728995
7,5,8,0.000000,-220.728995
7,5,10,0.000000,-220.728995
7,5,12,0.000000,-220.728995
7,5,14,0.000000,-220.728995
7,5,16,0.000000,-220.728995
7,5,18,0.000000,-220.728995
7,5,20,0.000000,-220.728995
7,5,22,0.000000,-220.728995
7,5,24,0.000000,-220.728995
7,5,26,0.000000,-220.728995
7,5,28,0.000000,-220.728995
7,5,30,0.000000,-220.728995
7,5,32,0.000000,-220.728995
7,5,34,0.000000,-220.728995
7,5,36,0.000000,-220.728995
7,5,38,0.000000,-220.728995
7,5,40,0.000000,-220.728995
7,5,42,0.000000,-220.728995
7,5,44,0.000000,-220.728995
7,5,46,0.000000,-220.728995
7,5,48,0.000000,-220.728995
7,5,50,0.000000,-220.728995
7,5,52,0.000000,-220.728995
7,5,54,0.000000,-220.728995
7,5,56,0.000000,-220.728995
7,5,58,0.000000,-220.728995
7,6,0,0.000000,-220.728995
7,6,2,0.000000,-220.728995
7,6,4,0.000000,-220.728995
7,6,6,0.000000,-220.728995
7,6,8,0.000000,-220.728995
7,6,10,0.000000,-220.728995
7,6,12,0.000000,-220.728995
7,6,14,0.000000,-220.728995
7,6,16,0.000000,-220.728995
7,6,18,0.000000,-220.728995
7,6,20,0.000000,-220.728995
7,6,22,0.000000,-220.728995
7,6,24,0.000000,-220.728995
7,6,26,0.000000,-220.728995
7,6,28,0.000000,-220.728995
7,6,30,0.000000,-220.728995
7,6,32,0.000000,-220.728995
7,6,34,0.000000,-220.728995
7,6,36,0.000000,-220.728995
7,6,38,0.000000,-220.728995
7,6,40,0.000000,-220.728995
7,6,42,0.000000,-220.728995
7,6,44,0.000000,-220.728995
7,6,46,0.000000,-220.728995
7,6,48,0.000000,-220.728995
7,6,50,0.000000,-220.728995
7,6,52,0.000000,-220.728995
7,6,54,0.000000,-220.728995
7,6,56,0.000000,-220.728995
7,6,58,0.000000,-220.728995
7,7,0,0.000000,-220.728995
7,7,2,0.000000,-220.728995
7,7,4,0.000000,-220.728995
7,7,6,0.000000,-220.728995
7,7,8,0.000000,-220.728995
7,7,10,0.000000,-220.728995
7,7,12,0.000000,-220.728995
7,7,14,0.000000,-220.728995
7,7,16,0.000000,-220.728995
7,7,18,0.000000,-220.728995
7,7,20,0.000000,-220.728995
7,7,22,0.000000,-220.728995
7,7,24,0.000000,-123.743338
7,7,26,0.000000,-126.969524
7,7,28,0.000000,-130.960990
7,7,30,0.000000,-133.999920
7,7,32,0.000000,-129.793148
7,7,34,0.000000,-133.465610
7,7,36,0.000000,-134.482051
7,7,38,0.000000,-132.042519
7,7,40,0.000000,-132.592520
7,7,42,0.000000,-133.372263
7,7,44,0.000000,-134.381055
7,7,46,0.000000,-129.832365
7,7,48,0.000000,-126.922610
7,7,50,0.000000,-119.863235
7,7,52,0.000000,-139.257682
7,7,54,0.000000,-136.587601
7,7,56,0.000000,-127.660080
7,7,58,0.000000,-133.382406
7,8,0,0.000000,-131.283977
7,8,2,0.000000,-133.969500
7,8,4,0.000000,-139.927399
7,8,6,0.000000,-140.313554
7,8,8,0.000000,-131.663575
7,8,10,0.000000,-131.573494
7,8,12,0.000000,-132.161913
7,8,14,0.000000,-127.114532
7,8,16,0.000000,-131.643820
7,8,18,0.000000,-126.078315
7,8,20,0.000000,-123.893493
7,8,22,0.000000,-129.638892
7,8,24,0.000000,-122.952637
7,8,26,0.000000,-135.611530
7,8,28,0.000000,-124.234942
7,8,30,0.000000,-131.538999
7,8,32,0.000000,-126.057399
7,8,34,0.000000,-130.918932
7,8,36,0.000000,-131.239930
7,8,38,0.000000,-133.225536
7,8,40,0.000000,-137.449772
7,8,42,0.000000,-141.784495
7,8,44,0.000000,-128.901177
7,8,46,0.000000,-126.725621
7,8,48,0.000000,-128.962654
7,8,50,0.000000,-130.559366
7,8,52,0.000000,-126.529319
7,8,54,0.000000,-128.869324
7,8,56,0.000000,-144.497217
7,8,58,0.000000,-124.739981
7,9,0,0.000000,-126.559696
7,9,2,0.000000,-127.753322
7,9,4,0.000000,-132.613034
7,9,6,0.000000,-131.665606
7,9,8,0.000000,-134.515649
7,9,10,0.000000,-125.622794
7,9,12,0.000000,-144.113321
7,9,14,0.000000,-129.881890
7,9,16,0.000000,-137.545539
7,9,18,0.000000,-132.655665
7,9,20,0.000000,-130.273247
7,9,22,0.000000,-127.147683
7,9,24,0.000000,-138.977984
7,9,26,0.000000,-123.551186
7,9,28,0.000000,-129.009516
7,9,30,0.000000,-128.035860
7,9,32,0.000000,-126.809351
7,9,34,0.000000,-132.594804
7,9,36,0.000000,-128.431314
7,9,38,0.000000,-125.858719
7,9,40,0.000000,-129.864907
7,9,42,0.000000,-125.105970
7,9,44,0.000000,-130.442523
7,9,46,0.000000,-132.146277
7,9,48,0.000000,-122.376365
7,9,50,0.000000,-125.224944
7,9,52,0.000000,-126.582800
7,9,54,0.000000,-125.079184
7,9,56,0.000000,-131.836478
7,9,58,0.000000,-130.131200
7,10,0,0.000000,-127.670139
7,10,2,0.000000,-132.692124
7,10,4,0.000000,-123.880530
7,10,6,0.000000,-123.242148
7,10,8,0.000000,-125.632163
7,10,10,0.000000,-125.604222
7,10,12,0.000000,-131.797688
7,10,14,0.000000,-133.833721
7,10,16,0.000000,-135.996135
7,10,18,0.000000,-132.707827
7,10,20,0.000000,-129.210336
7,10,22,0.000000,-124.817308
7,10,24,0.000000,-127.714622
7,10,26,0.000000,-126.465072
7,10,28,0.000000,-130.728334
7,10,30,0.000000,-130.693791
7,10,32,0.000000,-123.188687
7,10,34,0.000000,-137.805429
7,10,36,0.000000,-142.545972
7,10,38,0.000000,-133.512521
7,10,40,0.000000,-127.561911
7,10,42,0.000000,-148.625039
7,10,44,0.000000,-127.293854
7,10,46,0.000000,-128.741046
7,10,48,0.000000,-125.023049
7,10,50,0.000000,-129.368242
7,10,52,0.000000,-130.851292
7,10,54,0.000000,-133.477243
7,10,56,0.000000,-126.134238
7,10,58,0.000000,-136.009851
7,11,0,0.000000,-124.984355
7,11,2,0.000000,-134.819668
7,11,4,0.000000,-135.893991
7,11,6,0.000000,-131.451351
7,11,8,0.000000,-124.083270
7,11,10,0.000000,-125.062388
7,11,12,0.000000,-125.561647
7,11,14,0.000000,-127.538012
7,11,16,0.000000,-127.180215
7,11,18,0.000000,-130.069461
7,11,20,0.000000,-132.350348
7,11,22,0.000000,-127.045504
7,11,24,0.000000,-126.416710
7,11,26,0.000000,-134.306212
7,11,28,0.000000,-125.677850
7,11,30,0.000000,-137.063780
7,11,32,0.000000,-134.646961
7,11,34,0.000000,-128.435210
7,11,36,0.000000,-133.620702
7,11,38,0.000000,-155.254502
7,11,40,0.000000,-129.545886
7,11,42,0.000000,-124.874314
7,11,44,0.000000,-128.371357
7,11,46,0.000000,-125.773689
7,11,48,0.000000,-125.300134
7,11,50,0.000000,-137.493873
7,11,52,0.000000,-133.193205
7,11,54,0.000000,-132.832014
7,11,56,0.000000,-128.656653
7,11,58,0.000000,-139.601285
7,12,0,0.000000,-121.371733
7,12,2,0.000000,-127.230755
7,12,4,0.000000,-129.245193
7,12,6,0.000000,-130.064894
7,12,8,0.000000,-129.135752
7,12,10,0.000000,-138.024281
7,12,12,0.000000,-136.987694
7,12,14,0.000000,-132.305461
7,12,16,0.000000,-136.224776
7,12,18,0.000000,-142.553162
7,12,20,0.000000,-126.105331
7,12,22,0.000000,-131.374382
7,12,24,0.000000,-138.434541
7,12,26,0.000000,-128.019504
7,12,28,0.000000,-142.764354
7,12,30,0.000000,-123.615520
7,12,32,0.000000,-131.357651
7,12,34,0.000000,-130.598485
7,12,36,0.000000,-128.932954
7,12,38,0.000000,-135.164167
7,12,40,0.000000,-132.649715
7,12,42,0.000000,-144.518440
7,12,44,0.000000,-133.216375
7,12,46,0.000000,-128.859615
7,12,48,0.000000,-134.087331
7,12,50,0.000000,-129.271001
7,12,52,0.000000,-124.751132
7,12,54,0.000000,-127.543085
7,12,56,0.000000,-125.743324
7,12,58,0.000000,-137.588896
7,13,0,0.000000,-133.060031
7,13,2,0.000000,-130.612872
7,13,4,0.000000,-124.965510
7,13,6,0.000000,-138.962364
7,13,8,0.000000,-127.678979
7,13,10,0.000000,-125.375452
7,13,12,0.000000,-120.541148
7,13,14,0.000000,-129.455142
7,13,16,0.000000,-133.871877
7,13,18,0.000000,-122.637824
7,13,20,0.000000,-128.293642
7,13,22,0.000000,-130.300778
7,13,24,0.000000,-130.973297
7,13,26,0.000000,-132.458467
7,13,28,0.000000,-134.632039
7,13,30,0.000000,-153.641014
7,13,32,0.000000,-132.121091
7,13,34,0.000000,-130.155537
7,13,36,0.000000,-131.953543
7,13,38,0.000000,-130.326314
7,13,40,0.000000,-133.449775
7,13,42,0.000000,-122.169465
7,13,44,0.000000,-136.196976
7,13,46,0.000000,-130.692576
7,13,48,0.000000,-123.536019
7,13,50,0.000000,-138.828563
7,13,52,0.000000,-127.715609
7,13,54,0.000000,-136.215990
7,13,56,0.000000,-127.909051
7,13,58,0.000000,-128.827741
7,14,0,0.000000,-125.915405
7,14,2,0.000000,-135.326755
7,14,4,0.000000,-124.320578
7,14,6,0.000000,-123.935227
7,14,8,0.000000,-125.673422
7,14,10,0.000000,-130.023131
7,14,12,0.000000,-145.480518
7,14,14,0.000000,-140.130226
7,14,16,0.000000,-136.265335
7,14,18,0.000000,-126.841563
7,14,20,0.000000,-125.230251
7,14,22,0.000000,-138.019909
7,14,24,0.000000,-126.488115
7,14,26,0.000000,-128.639446
7,14,28,0.000000,-125.213148
7,14,30,0.000000,-132.238392
7,14,32,0.000000,-126.942315
7,14,34,0.000000,-127.964793
7,14,36,0.000000,-141.157584
7,14,38,0.000000,-133.256311
7,14,40,0.000000,-132.227785
7,14,42,0.000000,-128.474026
7,14,44,0.000000,-131.362976
7,14,46,0.000000,-129.522550
7,14,48,0.000000,-133.519729
7,14,50,0.000000,-132.633478
7,14,52,0.000000,-130.036442
7,14,54,0.000000,-127.367584
7,14,56,0.000000,-129.672240
7,14,58,0.000000,-131.462438
7,15,0,0.000000,-125.854735
7,15,2,0.000000,-134.672535
7,15,4,0.000000,-133.082872
7,15,6,0.000000,-127.788274
7,15,8,0.000000,-129.672115
7,15,10,0.000000,-125.720024
7,15,12,0.000000,-125.966437
7,15,14,0.000000,-125.209694
7,15,16,0.000000,-127.867061
7,15,18,0.000000,-126.760939
7,15,20,0.000000,-125.409296
7,15,22,0.000000,-125.349014
7,15,24,0.000000,-134.234027
7,15,26,0.000000,-132.032410
7,15,28,0.000000,-131.627693
7,15,30,0.000000,-128.777859
7,15,32,0.000000,-127.636691
7,15,34,0.000000,-137.551945
7,15,36,0.000000,-137.268584
7,15,38,0.000000,-133.753109
7,15,40,0.000000,-125.819947
7,15,42,0.000000,-123.668305
7,15,44,0.000000,-125.776711
7,15,46,0.000000,-133.984225
7,15,48,0.000000,-138.909886
7,15,50,0.000000,-125.663997
7,15,52,0.000000,-150.041863
7,15,54,0.000000,-127.631095
7,15,56,0.000000,-130.382419
7,15,58,0.000000,-140.012492
7,16,0,0.000000,-135.822109
7,16,2,0.000000,-122.216327
7,16,4,0.000000,-130.439898
7,16,6,0.000000,-124.606946
7,16,8,0.000000,-122.575069
7,16,10,0.000000,-125.870582
7,16,12,0.000000,-128.495997
7,16,14,0.000000,-151.681663
7,16,16,0.000000,-132.775183
7,16,18,0.000000,-127.572398
7,16,20,0.000000,-142.324232
7,16,22,0.000000,-127.342139
7,16,24,0.000000,-132.350838
7,16,26,0.000000,-127.801297
7,16,28,0.000000,-128.355645
7,16,30,0.000000,-125.078422
7,16,32,0.000000,-125.290749
7,16,34,0.000000,-129.308694
7,16,36,0.000000,-133.163820
7,16,38,0.000000,-135.089414
7,16,40,0.000000,-139.080428
7,16,42,0.000000,-126.583396
7,16,44,0.000000,-125.805602
7,16,46,0.000000,-128.979917
7,16,48,0.000000,-136.307796
7,16,50,0.000000,-131.090644
7,16,52,0.000000,-128.216253
7,16,54,0.000000,-136.434002
7,16,56,0.000000,-139.037798
7,16,58,0.000000,-127.435008
7,17,0,0.000000,-126.914865
7,17,2,0.000000,-131.613238
7,17,4,0.000000,-124.650150
7,17,6,0.000000,-135.009456
7,17,8,0.000000,-128.887481
7,17,10,0.000000,-123.764763
7,17,12,0.000000,-142.109171
7,17,14,0.000000,-128.717812
7,17,16,0.000000,-129.440528
7,17,18,0.000000,-129.296168
7,17,20,0.000000,-139.610384
7,17,22,0.000000,-128.308307
7,17,24,0.000000,-127.919940
7,17,26,0.000000,-126.331026
7,17,28,0.000000,-123.734498
7,17,30,0.000000,-130.727613
7,17,32,0.000000,-130.574164
7,17,34,0.000000,-126.304402
7,17,36,0.000000,-124.976630
7,17,38,0.000000,-128.227323
7,17,40,0.000000,-137.908866
7,17,42,0.000000,-128.889217
7,17,44,0.000000,-132.911889
7,17,46,0.000000,-129.819253
7,17,48,0.000000,-128.074577
7,17,50,0.000000,-127.922234
7,17,52,0.000000,-132.738328
7,17,54,0.000000,-124.301275
7,17,56,0.000000,-125.771322
7,17,58,0.000000,-135.109052
7,18,0,0.000000,-126.833266
7,18,2,0.000000,-126.970092
7,18,4,0.000000,-122.318799
7,18,6,0.000000,-128.960495
7,18,8,0.000000,-127.506552
7,18,10,0.000000,-128.917272
7,18,12,0.000000,-132.949449
7,18,14,0.000000,-128.078333
7,18,16,0.000000,-126.993036
7,18,18,0.000000,-129.912550
7,18,20,0.000000,-134.034323
7,18,22,0.000000,-132.637237
7,18,24,0.000000,-122.413828
7,18,26,0.000000,-129.598172
7,18,28,0.000000,-129.768090
7,18,30,0.000000,-136.807814
7,18,32,0.000000,-138.373398
7,18,34,0.000000,-125.743945
7,18,36,0.000000,-134.023632
7,18,38,0.000000,-137.344880
7,18,40,0.000000,-125.058121
7,18,42,0.000000,-126.294350
7,18,44,0.000000,-130.720651
7,18,46,0.000000,-145.342875
7,18,48,0.000000,-131.093229
7,18,50,0.000000,-131.679288
7,18,52,0.000000,-136.277499
7,18,54,0.000000,-134.057649
7,18,56,0.000000,-129.784117
7,18,58,0.000000,-127.048330
7,19,0,0.000000,-123.461060
7,19,2,0.000000,-128.055125
7,19,4,0.000000,-126.418944
7,19,6,0.000000,-128.954139
7,19,8,0.000000,-125.655451
7,19,10,0.000000,-126.084229
7,19,12,0.000000,-127.314415
7,19,14,0.000000,-137.280782
7,19,16,0.000000,-127.801894
7,19,18,0.000000,-130.542392
7,19,20,0.000000,-125.023914
7,19,22,0.000000,-128.746735
7,19,24,0.000000,-125.008504
7,19,26,0.000000,-130.375936
7,19,28,0.000000,-133.130114
7,19,30,0.000000,-125.080112
7,19,32,0.000000,-126.911509
7,19,34,0.000000,-127.955417
7,19,36,0.000000,-129.975218
7,19,38,0.000000,-139.547368
7,19,40,0.000000,-134.850422
7,19,42,0.000000,-134.965077
7,19,44,0.000000,-131.585235
7,19,46,0.000000,-132.757799
7,19,48,0.000000,-145.159780
7,19,50,0.000000,-127.569582
7,19,52,0.000000,-148.697293
7,19,54,0.000000,-139.254592
7,19,56,0.000000,-122.447542
7,19,58,0.000000,-130.880072
7,20,0,0.000000,-125.613259
7,20,2,0.000000,-126.488987
7,20,4,0.000000,-127.675562
7,20,6,0.000000,-129.021177
7,20,8,0.000000,-135.199323
7,20,10,0.000000,-137.438349
7,20,12,0.000000,-127.023769
7,20,14,0.000000,-128.056246
7,20,16,0.000000,-136.384628
7,20,18,0.000000,-126.351554
7,20,20,0.000000,-133.218901
7,20,22,0.000000,-127.133241
7,20,24,0.000000,-124.093982
7,20,26,0.000000,-131.438263
7,20,28,0.000000,-127.809060
7,20,30,0.000000,-133.646845
7,20,32,0.000000,-131.770274
7,20,34,0.000000,-129.338397
7,20,36,0.000000,-130.368733
7,20,38,0.000000,-138.000065
7,20,40,0.000000,-131.251284
7,20,42,0.000000,-124.572966
7,20,44,0.000000,-139.409361
7,20,46,0.000000,-122.683828
7,20,48,0.000000,-132.550542
7,20,50,0.000000,-127.616720
7,20,52,0.000000,-131.845849
7,20,54,0.000000,-125.628407
7,20,56,0.000000,-133.297902
7,20,58,0.000000,-134.300374
7,21,0,0.000000,-135.373134
7,21,2,0.000000,-129.361620
7,21,4,0.000000,-129.336490
7,21,6,0.000000,-139.652185
7,21,8,0.000000,-123.733685
7,21,10,0.000000,-129.199441
7,21,12,0.000000,-134.930563
7,21,14,0.000000,-120.657995
7,21,16,0.000000,-138.116872
7,21,18,0.000000,-137.296024
7,21,20,0.000000,-130.523166
7,21,22,0.000000,-125.213372
7,21,24,0.000000,-125.419629
7,21,26,0.000000,-141.933234
7,21,28,0.000000,-134.176725
7,21,30,0.000000,-127.872635
7,21,32,0.000000,-133.152650
7,21,34,0.000000,-133.769499
7,21,36,0.000000,-125.815664
7,21,38,0.000000,-132.130765
7,21,40,0.000000,-128.365121
7,21,42,0.000000,-138.776510
7,21,44,0.000000,-125.373490
7,21,46,0.000000,-129.608865
7,21,48,0.000000,-124.496196
7,21,50,0.000000,-132.955705
7,21,52,0.000000,-132.747787
7,21,54,0.000000,-136.438357
7,21,56,0.000000,-126.622194
7,21,58,0.000000,-138.565303
7,22,0,0.000000,-123.670176
7,22,2,0.000000,-126.069536
7,22,4,0.000000,-126.680244
7,22,6,0.000000,-124.878779
7,22,8,0.000000,-120.175462
7,22,10,0.000000,-131.950026
7,22,12,0.000000,-137.686685
7,22,14,0.000000,-135.255553
7,22,16,0.000000,-123.451885
7,22,18,0.000000,-124.566455
7,22,20,0.000000,-128.304958
7,22,22,0.000000,-125.270683
7,22,24,0.000000,-137.337958
7,22,26,0.000000,-127.628037
7,22,28,0.000000,-132.812663
7,22,30,0.000000,-126.760912
7,22,32,0.000000,-138.388045
7,22,34,0.000000,-131.945611
7,22,36,0.000000,-127.537046
7,22,38,0.000000,-127.257860
7,22,40,0.000000,-144.502124
7,22,42,0.000000,-150.177392
7,22,44,0.000000,-124.098717
7,22,46,0.000000,-123.902308
7,22,48,0.000000,-126.585422
7,22,50,0.000000,-151.443882
7,22,52,0.000000,-128.986134
7,22,54,0.000000,-132.548341
7,22,56,0.000000,-133.522196
7,22,58,0.000000,-130.909599
7,23,0,0.000000,-130.099545
7,23,2,0.000000,-131.767457
7,23,4,0.000000,-127.978810
7,23,6,0.000000,-130.395393
7,23,8,0.000000,-123.173695
7,23,10,0.000000,-128.616331
7,23,12,0.000000,-125.892363
7,23,14,0.000000,-132.981645
7,23,16,0.000000,-126.822130
7,23,18,0.000000,-137.197108
7,23,20,0.000000,-137.223715
7,23,22,0.000000,-131.283682
7,23,24,0.000000,-135.721684
7,23,26,0.000000,-130.122305
7,23,28,0.000000,-146.042682
7,23,30,0.000000,-126.684012
7,23,32,0.000000,-130.973971
7,23,34,0.000000,-126.216568
7,23,36,0.000000,-123.712505
7,23,38,0.000000,-140.142994
7,23,40,0.000000,-149.283748
7,23,42,0.000000,-129.605109
7,23,44,0.000000,-129.867981
7,23,46,0.000000,-132.827542
7,23,48,0.000000,-134.110156
7,23,50,0.000000,-125.581509
7,23,52,0.000000,-125.103256
7,23,54,0.000000,-131.776638
7,23,56,0.000000,-127.065622
7,23,58,0.000000,-131.701556
7,24,0,0.000000,-128.890129
7,24,2,0.000000,-123.310444
7,24,4,0.000000,-132.841300
7,24,6,0.000000,-137.901036
7,24,8,0.000000,-131.994879
7,24,10,0.000000,-133.286534
7,24,12,0.000000,-124.676066
7,24,14,0.000000,-126.162366
7,24,16,0.000000,-131.002135
7,24,18,0.000000,-138.828222
7,24,20,0.000000,-128.669729
7,24,22,0.000000,-125.357922
7,24,24,0.000000,-128.057332
7,24,26,0.000000,-130.249344
7,24,28,0.000000,-129.067509
7,24,30,0.000000,-133.997338
7,24,32,0.000000,-134.513330
7,24,34,0.000000,-130.760073
7,24,36,0.000000,-122.032865
7,24,38,0.000000,-134.174839
7,24,40,0.000000,-132.554233
7,24,42,0.000000,-130.559323
7,24,44,0.000000,-129.608357
7,24,46,0.000000,-133.243037
7,24,48,0.000000,-124.538045
7,24,50,0.000000,-133.254449
7,24,52,0.000000,-123.519266
7,24,54,0.000000,-127.845685
7,24,56,0.000000,-130.376428
7,24,58,0.000000,-129.757752
7,25,0,0.000000,-149.482241
7,25,2,0.000000,-131.059448
7,25,4,0.000000,-130.426668
7,25,6,0.000000,-124.821683
7,25,8,0.000000,-130.334957
7,25,10,0.000000,-143.756893
7,25,12,0.000000,-135.677629
7,25,14,0.000000,-128.320766
7,25,16,0.000000,-125.356612
7,25,18,0.000000,-133.606797
7,25,20,0.000000,-131.837664
7,25,22,0.000000,-132.285081
7,25,24,0.000000,-132.711772
7,25,26,0.000000,-122.827259
7,25,28,0.000000,-125.660571
7,25,30,0.000000,-131.118764
7,25,32,0.000000,-129.850511
7,25,34,0.000000,-131.819343
7,25,36,0.000000,-148.402929
7,25,38,0.000000,-133.555294
7,25,40,0.000000,-123.680384
7,25,42,0.000000,-135.308701
7,25,44,0.000000,-124.471118
7,25,46,0.000000,-127.703700
7,25,48,0.000000,-127.914851
7,25,50,0.000000,-135.708266
7,25,52,0.000000,-131.225206
7,25,54,0.000000,-131.801861
7,25,56,0.000000,-129.381436
7,25,58,0.000000,-124.835246
7,26,0,0.000000,-139.678029
7,26,2,0.000000,-126.001737
7,26,4,0.000000,-125.341515
7,26,6,0.000000,-128.256339
7,26,8,0.000000,-140.985521
7,26,10,0.000000,-136.731636
7,26,12,0.000000,-125.567159
7,26,14,0.000000,-127.170235
7,26,16,0.000000,-124.539038
7,26,18,0.000000,-128.909386
7,26,20,0.000000,-131.295271
7,26,22,0.000000,-130.360795
7,26,24,0.000000,-132.707046
7,26,26,0.000000,-124.335145
7,26,28,0.000000,-130.288301
7,26,30,0.000000,-132.769727
7,26,32,0.000000,-128.891473
7,26,34,0.000000,-121.561828
7,26,36,0.000000,-138.241031
7,26,38,0.000000,-125.055305
7,26,40,0.000000,-126.837028
7,26,42,0.000000,-127.209249
7,26,44,0.000000,-127.878545
7,26,46,0.000000,-123.145911
7,26,48,0.000000,-123.304193
7,26,50,0.000000,-134.811760
7,26,52,0.000000,-124.979282
7,26,54,0.000000,-138.257568
7,26,56,0.000000,-132.281260
7,26,58,0.000000,-126.792412
7,27,0,0.000000,-132.124636
7,27,2,0.000000,-123.720432
7,27,4,0.000000,-141.776736
7,27,6,0.000000,-123.045916
7,27,8,0.000000,-133.951669
7,27,10,0.000000,-129.625248
7,27,12,0.000000,-129.425386
7,27,14,0.000000,-135.797830
7,27,16,0.000000,-130.620888
7,27,18,0.000000,-129.940892
7,27,20,0.000000,-136.894492
7,27,22,0.000000,-130.917484
