hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.244570
14,0,2,0.000000,-129.843204
14,0,4,0.000000,-121.024572
14,0,6,0.000000,-133.925320
14,0,8,0.000000,-129.656302
14,0,10,0.000000,-133.237926
14,0,12,0.000000,-123.487378
14,0,14,0.000000,-127.139872
14,0,16,0.000000,-138.521770
14,0,18,0.000000,-123.737715
14,0,20,0.000000,-140.143834
14,0,22,0.000000,-125.713125
14,0,24,0.000000,-128.270778
14,0,26,0.000000,-124.640639
14,0,28,0.000000,-126.063038
14,0,30,0.000000,-121.366758
14,0,32,0.000000,-123.509998
14,0,34,0.000000,-133.685029
14,0,36,0.000000,-137.410770
14,0,38,0.000000,-120.848797
14,0,40,0.000000,-123.873823
14,0,42,0.000000,-127.301593
14,0,44,0.000000,-125.030664
14,0,46,0.000000,-127.469319
14,0,48,0.000000,-140.090994
14,0,50,0.000000,-123.083580
14,0,52,0.000000,-128.758456
14,0,54,0.000000,-128.283513
14,0,56,0.000000,-122.181141
14,0,58,0.000000,-121.539103
14,1,0,0.000000,-124.470591
14,1,2,0.000000,-136.213445
14,1,4,0.000000,-124.375764
14,1,6,0.000000,-126.502707
14,1,8,0.000000,-122.020696
14,1,10,0.000000,-133.456932
14,1,12,0.000000,-125.435788
14,1,14,0.000000,-127.041861
14,1,16,0.000000,-127.003669
14,1,18,0.000000,-124.617708
14,1,20,0.000000,-130.657029
14,1,22,0.000000,-126.719021
14,1,24,0.000000,-148.012628
14,1,26,0.000000,-125.394674
14,1,28,0.000000,-138.210198
14,1,30,0.000000,-124.878983
14,1,32,0.000000,-134.345141
14,1,34,0.000000,-124.343432
14,1,36,0.000000,-125.306884
14,1,38,0.000000,-128.016579
14,1,40,0.000000,-141.558217
14,1,42,0.000000,-129.511149
14,1,44,0.000000,-126.086499
14,1,46,0.000000,-129.009958
14,1,48,0.000000,-131.821290
14,1,50,0.000000,-129.448331
14,1,52,0.000000,-127.619553
14,1,54,0.000000,-127.659596
14,1,56,0.000000,-126.392378
14,1,58,0.000000,-130.528707
14,2,0,0.000000,-123.806771
14,2,2,0.000000,-127.530660
14,2,4,0.000000,-127.725026
14,2,6,0.000000,-128.944895
14,2,8,0.000000,-122.766877
14,2,10,0.000000,-121.967965
14,2,12,0.000000,-124.479504
14,2,14,0.000000,-120.465808
14,2,16,0.000000,-125.788405
14,2,18,0.000000,-128.163565
14,2,20,0.000000,-125.726142
14,2,22,0.000000,-131.150956
14,2,24,0.000000,-129.454160
14,2,26,0.000000,-126.775717
14,2,28,0.000000,-123.877264
14,2,30,0.000000,-124.980080
14,2,32,0.000000,-135.814507
14,2,34,0.000000,-124.007238
14,2,36,0.000000,-120.879797
14,2,38,0.000000,-130.096033
14,2,40,0.000000,-122.381474
14,2,42,0.000000,-126.355899
14,2,44,0.000000,-133.007473
14,2,46,0.000000,-121.773424
14,2,48,0.000000,-137.099694
14,2,50,0.000000,-129.165492
14,2,52,0.000000,-131.860749
14,2,54,0.000000,-124.571614
14,2,56,0.000000,-124.664212
14,2,58,0.000000,-128.153848
14,3,0,0.000000,-121.754480
14,3,2,0.000000,-124.664872
14,3,4,0.000000,-125.368665
14,3,6,0.000000,-120.467960
14,3,8,0.000000,-132.122137
14,3,10,0.000000,-138.345649
14,3,12,0.000000,-126.160120
14,3,14,0.000000,-131.637127
14,3,16,0.000000,-122.167364
14,3,18,0.000000,-130.550708
14,3,20,0.000000,-124.257307
14,3,22,0.000000,-129.512287
14,3,24,0.000000,-123.496066
14,3,26,0.000000,-126.138002
14,3,28,0.000000,-121.141087
14,3,30,0.000000,-125.254885
14,3,32,0.000000,-130.031522
14,3,34,0.000000,-126.205776
14,3,36,0.000000,-122.989715
14,3,38,0.000000,-127.555266
14,3,40,0.000000,-123.363814
14,3,42,0.000000,-125.093742
14,3,44,0.000000,-134.475848
14,3,46,0.000000,-123.963380
14,3,48,0.000000,-126.228419
14,3,50,0.000000,-126.657972
14,3,52,0.000000,-130.793999
14,3,54,0.000000,-139.230597
14,3,56,0.000000,-130.695833
14,3,58,0.000000,-125.516795
14,4,0,0.000000,-128.749180
14,4,2,0.000000,-123.945790
14,4,4,0.000000,-127.472926
14,4,6,0.000000,-123.546608
14,4,8,0.000000,-126.160535
14,4,10,0.000000,-122.419248
14,4,12,0.000000,-127.537078
14,4,14,0.000000,-125.517830
14,4,16,0.000000,-125.140164
14,4,18,0.000000,-121.987203
14,4,20,0.000000,-139.445199
14,4,22,0.000000,-126.961215
14,4,24,0.000000,-125.489714
14,4,26,0.000000,-120.171414
14,4,28,0.000000,-125.991801
14,4,30,0.000000,-122.655503
14,4,32,0.000000,-119.902218
14,4,34,0.000000,-125.044608
14,4,36,0.000000,-127.252626
14,4,38,0.000000,-122.729327
14,4,40,0.000000,-123.520549
14,4,42,0.000000,-129.177537
14,4,44,0.000000,-129.749447
14,4,46,0.000000,-126.896097
14,4,48,0.000000,-132.869551
14,4,50,0.000000,-134.899686
14,4,52,0.000000,-125.116646
14,4,54,0.000000,-133.535410
14,4,56,0.000000,-135.730065
14,4,58,0.000000,-129.416689
14,5,0,0.000000,-127.726317
14,5,2,0.000000,-131.674073
14,5,4,0.000000,-123.312247
14,5,6,0.000000,-128.315721
14,5,8,0.000000,-136.956667
14,5,10,0.000000,-130.637926
14,5,12,0.000000,-139.598119
14,5,14,0.000000,-145.449385
14,5,16,0.000000,-124.468248
14,5,18,0.000000,-122.353676
14,5,20,0.000000,-136.638081
14,5,22,0.000000,-122.830436
14,5,24,0.000000,-125.240181
14,5,26,0.000000,-124.817246
14,5,28,0.000000,-137.518892
14,5,30,0.000000,-123.062401
14,5,32,0.000000,-126.427894
14,5,34,0.000000,-133.371777
14,5,36,0.000000,-125.241655
14,5,38,0.000000,-121.025616
14,5,40,0.000000,-127.020856
14,5,42,0.000000,-126.467586
14,5,44,0.000000,-127.957651
14,5,46,0.000000,-129.406428
14,5,48,0.000000,-147.946064
14,5,50,0.000000,-139.631524
14,5,52,0.000000,-131.581471
14,5,54,0.000000,-129.245757
14,5,56,0.000000,-130.352366
14,5,58,0.000000,-122.616937
14,6,0,0.000000,-123.489824
14,6,2,0.000000,-127.697210
14,6,4,0.000000,-122.007494
14,6,6,0.000000,-132.461597
14,6,8,0.000000,-125.935285
14,6,10,0.000000,-126.880318
14,6,12,0.000000,-123.068536
14,6,14,0.000000,-128.838815
14,6,16,0.000000,-129.449711
14,6,18,0.000000,-138.654937
14,6,20,0.000000,-125.938264
14,6,22,0.000000,-132.949229
14,6,24,0.000000,-133.957670
14,6,26,0.000000,-124.851525
14,6,28,0.000000,-132.171177
14,6,30,0.000000,-131.027633
14,6,32,0.000000,-133.275493
14,6,34,0.000000,-145.307989
14,6,36,0.000000,-126.958624
14,6,38,0.000000,-141.241214
14,6,40,0.000000,-122.211467
14,6,42,0.000000,-130.610227
14,6,44,0.000000,-122.758439
14,6,46,0.000000,-141.893202
14,6,48,0.000000,-126.384086
14,6,50,0.000000,-123.167734
14,6,52,0.000000,-120.582861
14,6,54,0.000000,-129.900867
14,6,56,0.000000,-123.483964
14,6,58,0.000000,-126.657938
14,7,0,0.000000,-128.957283
14,7,2,0.000000,-130.029046
14,7,4,0.000000,-129.131124
14,7,6,0.000000,-125.401659
14,7,8,0.000000,-125.106305
14,7,10,0.000000,-126.276151
14,7,12,0.000000,-137.338914
14,7,14,0.000000,-118.338334
14,7,16,0.000000,-123.333916
14,7,18,0.000000,-125.449572
14,7,20,0.000000,-131.665580
14,7,22,0.000000,-123.572583
14,7,24,0.000000,-128.160031
14,7,26,0.000000,-128.154294
14,7,28,0.000000,-127.642017
14,7,30,0.000000,-125.551208
14,7,32,0.000000,-131.477046
14,7,34,0.000000,-124.566814
14,7,36,0.000000,-118.310362
14,7,38,0.000000,-126.074589
14,7,40,0.000000,-126.807950
14,7,42,0.000000,-127.062961
14,7,44,0.000000,-125.805586
14,7,46,0.000000,-122.747239
14,7,48,0.000000,-128.549541
14,7,50,0.000000,-127.347356
14,7,52,0.000000,-128.539746
14,7,54,0.000000,-127.914381
14,7,56,0.000000,-124.059953
14,7,58,0.000000,-133.133539
14,8,0,0.000000,-123.091929
14,8,2,0.000000,-120.097845
14,8,4,0.000000,-129.949674
14,8,6,0.000000,-137.297541
14,8,8,0.000000,-126.851699
14,8,10,0.000000,-123.378067
14,8,12,0.000000,-123.637011
14,8,14,0.000000,-129.844287
14,8,16,0.000000,-127.208936
14,8,18,0.000000,-127.239025
14,8,20,0.000000,-131.213479
14,8,22,0.000000,-136.241702
14,8,24,0.000000,-134.463807
14,8,26,0.000000,-124.733029
14,8,28,0.000000,-133.198613
14,8,30,0.000000,-125.059267
14,8,32,0.000000,-126.327134
14,8,34,0.000000,-124.733667
14,8,36,0.000000,-135.346425
14,8,38,0.000000,-125.431388
14,8,40,0.000000,-125.678924
14,8,42,0.000000,-134.307983
14,8,44,0.000000,-128.507063
14,8,46,0.000000,-137.539296
14,8,48,0.000000,-128.292880
14,8,50,0.000000,-131.252040
14,8,52,0.000000,-127.977316
14,8,54,0.000000,-145.966450
14,8,56,0.000000,-137.285284
14,8,58,0.000000,-128.463341
14,9,0,0.000000,-128.143498
14,9,2,0.000000,-120.203833
14,9,4,0.000000,-125.338579
14,9,6,0.000000,-145.667566
14,9,8,0.000000,-124.385096
14,9,10,0.000000,-133.221444
14,9,12,0.000000,-127.156957
14,9,14,0.000000,-133.398741
14,9,16,0.000000,-125.011364
14,9,18,0.000000,-123.498003
14,9,20,0.000000,-120.178294
14,9,22,0.000000,-130.815676
14,9,24,0.000000,-126.477479
14,9,26,0.000000,-125.217596
14,9,28,0.000000,-120.807861
14,9,30,0.000000,-129.197063
14,9,32,0.000000,-123.641413
14,9,34,0.000000,-122.961482
14,9,36,0.000000,-134.974615
14,9,38,0.000000,-122.889726
14,9,40,0.000000,-136.260110
14,9,42,0.000000,-129.121237
14,9,44,0.000000,-124.842689
14,9,46,0.000000,-133.270736
14,9,48,0.000000,-135.138199
14,9,50,0.000000,-132.949013
14,9,52,0.000000,-131.678045
14,9,54,0.000000,-128.461648
14,9,56,0.000000,-122.578589
14,9,58,0.000000,-134.934421
14,10,0,0.000000,-126.076424
14,10,2,0.000000,-143.818813
14,10,4,0.000000,-133.381617
14,10,6,0.000000,-129.402850
14,10,8,0.000000,-126.520979
14,10,10,0.000000,-129.190961
14,10,12,0.000000,-129.008799
14,10,14,0.000000,-124.221277
14,10,16,0.000000,-123.001965
14,10,18,0.000000,-137.220202
14,10,20,0.000000,-121.225127
14,10,22,0.000000,-123.725174
14,10,24,0.000000,-133.100288
14,10,26,0.000000,-126.843427
14,10,28,0.000000,-122.195147
14,10,30,0.000000,-131.668706
14,10,32,0.000000,-130.525112
14,10,34,0.000000,-122.906751
14,10,36,0.000000,-128.447477
14,10,38,0.000000,-121.164128
14,10,40,0.000000,-118.884684
14,10,42,0.000000,-136.599719
14,10,44,0.000000,-131.353137
14,10,46,0.000000,-131.936033
14,10,48,0.000000,-132.733545
14,10,50,0.000000,-133.615397
14,10,52,0.000000,-122.222106
14,10,54,0.000000,-129.983937
14,10,56,0.000000,-133.781784
14,10,58,0.000000,-131.839471
14,11,0,0.000000,-131.668833
14,11,2,0.000000,-139.794649
14,11,4,0.000000,-129.540068
14,11,6,0.000000,-128.230770
14,11,8,0.000000,-147.006768
14,11,10,0.000000,-128.989116
14,11,12,0.000000,-128.213398
14,11,14,0.000000,-121.605944
14,11,16,0.000000,-128.157981
14,11,18,0.000000,-120.122273
14,11,20,0.000000,-125.971136
14,11,22,0.000000,-129.978942
14,11,24,0.000000,-124.696339
14,11,26,0.000000,-126.651659
14,11,28,0.000000,-128.525593
14,11,30,0.000000,-124.531784
14,11,32,0.000000,-122.136347
14,11,34,0.000000,-122.955821
14,11,36,0.000000,-126.757294
14,11,38,0.000000,-129.666751
14,11,40,0.000000,-130.890736
14,11,42,0.000000,-123.754965
14,11,44,0.000000,-130.228254
14,11,46,0.000000,-134.387510
14,11,48,0.000000,-132.444199
14,11,50,0.000000,-126.974327
14,11,52,0.000000,-141.139174
14,11,54,0.000000,-126.360934
14,11,56,0.000000,-127.752187
14,11,58,0.000000,-123.106842
14,12,0,0.000000,-128.727037
14,12,2,0.000000,-124.237343
14,12,4,0.000000,-128.037996
14,12,6,0.000000,-132.147589
14,12,8,0.000000,-137.770754
14,12,10,0.000000,-125.344234
14,12,12,0.000000,-126.055483
14,12,14,0.000000,-128.876780
14,12,16,0.000000,-123.201451
14,12,18,0.000000,-122.503627
14,12,20,0.000000,-121.342715
14,12,22,0.000000,-128.507566
14,12,24,0.000000,-130.267955
14,12,26,0.000000,-123.977398
14,12,28,0.000000,-123.492332
14,12,30,0.000000,-134.044679
14,12,32,0.000000,-131.842262
14,12,34,0.000000,-125.299214
14,12,36,0.000000,-123.208137
14,12,38,0.000000,-123.933519
14,12,40,0.000000,-145.936159
14,12,42,0.000000,-120.047966
14,12,44,0.000000,-122.859910
14,12,46,0.000000,-121.460931
14,12,48,0.000000,-128.105864
14,12,50,0.000000,-130.825882
14,12,52,0.000000,-136.924713
14,12,54,0.000000,-120.474400
14,12,56,0.000000,-123.688940
14,12,58,0.000000,-122.150748
14,13,0,0.000000,-131.262803
14,13,2,0.000000,-130.576987
14,13,4,0.000000,-120.079654
14,13,6,0.000000,-133.422175
14,13,8,0.000000,-126.081498
14,13,10,0.000000,-125.999456
14,13,12,0.000000,-129.111687
14,13,14,0.000000,-127.043338
14,13,16,0.000000,-137.522580
14,13,18,0.000000,-121.097249
14,13,20,0.000000,-123.632473
14,13,22,0.000000,-125.636936
14,13,24,0.000000,-134.185932
14,13,26,0.000000,-138.437726
14,13,28,0.000000,-131.532970
14,13,30,0.000000,-128.365074
14,13,32,0.000000,-125.848253
14,13,34,0.000000,-136.187270
14,13,36,0.000000,-126.139480
14,13,38,0.000000,-117.729742
14,13,40,0.000000,-129.968923
14,13,42,0.000000,-121.929958
14,13,44,0.000000,-136.295107
14,13,46,0.000000,-119.944316
14,13,48,0.000000,-131.894664
14,13,50,0.000000,-127.317708
14,13,52,0.000000,-128.702432
14,13,54,0.000000,-129.283094
14,13,56,0.000000,-126.140882
14,13,58,0.000000,-124.362766
14,14,0,0.000000,-126.721475
14,14,2,0.000000,-124.779913
14,14,4,0.000000,-122.359535
14,14,6,0.000000,-125.893417
14,14,8,0.000000,-125.645742
14,14,10,0.000000,-121.072350
14,14,12,0.000000,-131.076406
14,14,14,0.000000,-120.989836
14,14,16,0.000000,-123.858442
14,14,18,0.000000,-128.928648
14,14,20,0.000000,-132.843821
14,14,22,0.000000,-126.776792
14,14,24,0.000000,-127.749703
14,14,26,0.000000,-130.409960
14,14,28,0.000000,-124.919397
14,14,30,0.000000,-128.675381
14,14,32,0.000000,-136.947455
14,14,34,0.000000,-119.064662
14,14,36,0.000000,-137.153678
14,14,38,0.000000,-139.320042
14,14,40,0.000000,-138.082261
14,14,42,0.000000,-130.626094
14,14,44,0.000000,-125.885568
14,14,46,0.000000,-130.884687
14,14,48,0.000000,-140.281402
14,14,50,0.000000,-130.790490
14,14,52,0.000000,-125.175012
14,14,54,0.000000,-120.188169
14,14,56,0.000000,-126.965219
14,14,58,0.000000,-123.980340
14,15,0,0.000000,-127.577370
14,15,2,0.000000,-134.142928
14,15,4,0.000000,-140.146293
14,15,6,0.000000,-135.623014
14,15,8,0.000000,-130.677751
14,15,10,0.000000,-119.809883
14,15,12,0.000000,-129.092259
14,15,14,0.000000,-130.746846
14,15,16,0.000000,-123.375819
14,15,18,0.000000,-134.667736
14,15,20,0.000000,-123.969380
14,15,22,0.000000,-124.550893
14,15,24,0.000000,-124.343282
14,15,26,0.000000,-120.464090
14,15,28,0.000000,-136.221467
14,15,30,0.000000,-131.530074
14,15,32,0.000000,-128.334597
14,15,34,0.000000,-120.211379
14,15,36,0.000000,-131.447848
14,15,38,0.000000,-120.235604
14,15,40,0.000000,-124.939602
14,15,42,0.000000,-125.419482
14,15,44,0.000000,-130.016887
14,15,46,0.000000,-128.960805
14,15,48,0.000000,-137.382749
14,15,50,0.000000,-131.516362
14,15,52,0.000000,-123.695518
14,15,54,0.000000,-126.481527
14,15,56,0.000000,-124.792721
14,15,58,0.000000,-121.049734
14,16,0,0.000000,-122.773692
14,16,2,0.000000,-127.375863
14,16,4,0.000000,-129.425402
14,16,6,0.000000,-121.190727
14,16,8,0.000000,-129.057672
14,16,10,0.000000,-129.453848
14,16,12,0.000000,-132.326317
14,16,14,0.000000,-129.008050
14,16,16,0.000000,-121.038711
14,16,18,0.000000,-125.053789
14,16,20,0.000000,-126.481804
14,16,22,0.000000,-133.316832
14,16,24,0.000000,-130.389944
14,16,26,0.000000,-139.697341
14,16,28,0.000000,-131.168994
14,16,30,0.000000,-124.731271
14,16,32,0.000000,-131.840864
14,16,34,0.000000,-124.841063
14,16,36,0.000000,-134.217926
14,16,38,0.000000,-123.872625
14,16,40,0.000000,-132.164068
14,16,42,0.000000,-128.312849
14,16,44,0.000000,-136.009199
14,16,46,0.000000,-128.082269
14,16,48,0.000000,-132.095643
14,16,50,0.000000,-131.955406
14,16,52,0.000000,-126.130240
14,16,54,0.000000,-123.497154
14,16,56,0.000000,-122.123241
14,16,58,0.000000,-123.174426
14,17,0,0.000000,-120.748186
14,17,2,0.000000,-123.702447
14,17,4,0.000000,-144.234595
14,17,6,0.000000,-133.218085
14,17,8,0.000000,-123.015267
14,17,10,0.000000,-127.984926
14,17,12,0.000000,-120.791230
14,17,14,0.000000,-120.892213
14,17,16,0.000000,-123.144686
14,17,18,0.000000,-133.197737
14,17,20,0.000000,-126.794982
14,17,22,0.000000,-133.122300
14,17,24,0.000000,-136.287237
14,17,26,0.000000,-133.125864
14,17,28,0.000000,-125.878252
14,17,30,0.000000,-124.467469
14,17,32,0.000000,-127.873255
14,17,34,0.000000,-133.108143
14,17,36,0.000000,-130.903798
14,17,38,0.000000,-123.072979
14,17,40,0.000000,-123.439510
14,17,42,0.000000,-125.964757
14,17,44,0.000000,-135.372239
14,17,46,0.000000,-125.034847
14,17,48,0.000000,-120.503830
14,17,50,0.000000,-129.146488
14,17,52,0.000000,-121.765691
14,17,54,0.000000,-125.209482
14,17,56,0.000000,-123.824222
14,17,58,0.000000,-127.077719
14,18,0,0.000000,-129.387312
14,18,2,0.000000,-126.867654
14,18,4,0.000000,-125.385018
14,18,6,0.000000,-122.757876
14,18,8,0.000000,-127.168240
14,18,10,0.000000,-129.233320
14,18,12,0.000000,-121.668414
14,18,14,0.000000,-127.363473
14,18,16,0.000000,-135.111820
14,18,18,0.000000,-129.664090
14,18,20,0.000000,-124.991318
14,18,22,0.000000,-137.718689
14,18,24,0.000000,-130.787540
14,18,26,0.000000,-146.703350
14,18,28,0.000000,-127.199276
14,18,30,0.000000,-125.179555
14,18,32,0.000000,-136.344472
14,18,34,0.000000,-129.337798
14,18,36,0.000000,-132.735483
14,18,38,0.000000,-123.130795
14,18,40,0.000000,-130.166778
14,18,42,0.000000,-129.668974
14,18,44,0.000000,-130.002247
14,18,46,0.000000,-134.725802
14,18,48,0.000000,-124.293978
14,18,50,0.000000,-134.827335
14,18,52,0.000000,-126.423862
14,18,54,0.000000,-132.031200
14,18,56,0.000000,-124.782990
14,18,58,0.000000,-126.517994
14,19,0,0.000000,-122.479970
14,19,2,0.000000,-131.023169
14,19,4,0.000000,-124.334834
14,19,6,0.000000,-124.836804
14,19,8,0.000000,-124.899178
14,19,10,0.000000,-131.662314
14,19,12,0.000000,-118.936930
14,19,14,0.000000,-136.273760
14,19,16,0.000000,-127.580928
14,19,18,0.000000,-121.685856
14,19,20,0.000000,-126.253152
14,19,22,0.000000,-132.664285
14,19,24,0.000000,-125.383961
14,19,26,0.000000,-128.061772
14,19,28,0.000000,-128.235463
14,19,30,0.000000,-119.560437
14,19,32,0.000000,-127.433425
14,19,34,0.000000,-132.750566
14,19,36,0.000000,-125.543548
14,19,38,0.000000,-124.572519
14,19,40,0.000000,-124.319409
14,19,42,0.000000,-126.697776
14,19,44,0.000000,-131.134480
14,19,46,0.000000,-128.876836
14,19,48,0.000000,-123.112354
14,19,50,0.000000,-132.550015
14,19,52,0.000000,-124.634615
14,19,54,0.000000,-135.403795
14,19,56,0.000000,-134.195607
14,19,58,0.000000,-122.794364
14,20,0,0.000000,-126.132546
14,20,2,0.000000,-130.381681
14,20,4,0.000000,-126.607572
14,20,6,0.000000,-125.885531
14,20,8,0.000000,-125.826778
14,20,10,0.000000,-127.017242
14,20,12,0.000000,-129.239386
14,20,14,0.000000,-139.923482
14,20,16,0.000000,-122.653527
14,20,18,0.000000,-121.895536
14,20,20,0.000000,-141.715091
14,20,22,0.000000,-132.673848
14,20,24,0.000000,-133.747832
14,20,26,0.000000,-121.779429
14,20,28,0.000000,-126.938226
14,20,30,0.000000,-128.756057
14,20,32,0.000000,-123.172096
14,20,34,0.000000,-129.038902
14,20,36,0.000000,-128.372529
14,20,38,0.000000,-131.611239
14,20,40,0.000000,-125.174865
14,20,42,0.000000,-140.733845
14,20,44,0.000000,-135.897419
14,20,46,0.000000,-125.050619
14,20,48,0.000000,-124.509823
14,20,50,0.000000,-137.486781
14,20,52,0.000000,-134.081148
14,20,54,0.000000,-129.629151
14,20,56,0.000000,-123.650261
14,20,58,0.000000,-135.541544
14,21,0,0.000000,-120.180847
14,21,2,0.000000,-136.861881
14,21,4,0.000000,-124.724810
14,21,6,0.000000,-128.042271
14,21,8,0.000000,-117.771606
14,21,10,0.000000,-126.865319
14,21,12,0.000000,-124.311727
14,21,14,0.000000,-132.755062
14,21,16,0.000000,-131.670123
14,21,18,0.000000,-130.195291
14,21,20,0.000000,-132.104227
14,21,22,0.000000,-122.782340
14,21,24,0.000000,-126.849650
14,21,26,0.000000,-123.730967
14,21,28,0.000000,-125.443105
14,21,30,0.000000,-139.427856
14,21,32,0.000000,-145.052926
14,21,34,0.000000,-131.667186
14,21,36,0.000000,-122.529169
14,21,38,0.000000,-127.317034
14,21,40,0.000000,-125.070718
14,21,42,0.000000,-122.081579
14,21,44,0.000000,-128.745607
14,21,46,0.000000,-129.288691
14,21,48,0.000000,-128.892277
14,21,50,0.000000,-128.987713
14,21,52,0.000000,-125.333369
14,21,54,0.000000,-139.537051
14,21,56,0.000000,-127.253048
14,21,58,0.000000,-125.750844
14,22,0,0.000000,-124.883177
14,22,2,0.000000,-126.357753
14,22,4,0.000000,-125.575201
14,22,6,0.000000,-136.905830
14,22,8,0.000000,-131.495926
14,22,10,0.000000,-131.052432
14,22,12,0.000000,-123.759412
14,22,14,0.000000,-120.752566
14,22,16,0.000000,-122.112823
14,22,18,0.000000,-121.142654
14,22,20,0.000000,-125.057293
14,22,22,0.000000,-132.494172
14,22,24,0.000000,-129.580245
14,22,26,0.000000,-127.024057
14,22,28,0.000000,-132.265223
14,22,30,0.000000,-121.135594
14,22,32,0.000000,-124.327179
14,22,34,0.000000,-126.678468
14,22,36,0.000000,-137.310236
14,22,38,0.000000,-126.029054
14,22,40,0.000000,-123.366469
14,22,42,0.000000,-119.950673
14,22,44,0.000000,-142.643919
14,22,46,0.000000,-128.937628
14,22,48,0.000000,-130.130839
14,22,50,0.000000,-127.530990
14,22,52,0.000000,-136.206877
14,22,54,0.000000,-126.393975
14,22,56,0.000000,-126.318561
14,22,58,0.000000,-123.844436
14,23,0,0.000000,-122.633093
14,23,2,0.000000,-121.631924
14,23,4,0.000000,-133.296646
14,23,6,0.000000,-126.422383
14,23,8,0.000000,-126.627220
14,23,10,0.000000,-118.055357
14,23,12,0.000000,-122.446362
14,23,14,0.000000,-123.769723
14,23,16,0.000000,-123.342208
14,23,18,0.000000,-125.592593
14,23,20,0.000000,-133.665678
14,23,22,0.000000,-141.096960
14,23,24,0.000000,-130.709130
14,23,26,0.000000,-126.686891
14,23,28,0.000000,-129.648392
14,23,30,0.000000,-127.594735
14,23,32,0.000000,-136.480781
14,23,34,0.000000,-124.263749
14,23,36,0.000000,-122.671174
14,23,38,0.000000,-125.345381
14,23,40,0.000000,-124.223814
14,23,42,0.000000,-119.823056
14,23,44,0.000000,-127.524436
14,23,46,0.000000,-132.244989
14,23,48,0.000000,-127.495083
14,23,50,0.000000,-121.837409
14,23,52,0.000000,-122.960934
14,23,54,0.000000,-127.284682
14,23,56,0.000000,-131.323461
14,23,58,0.000000,-124.730859
14,24,0,0.000000,-133.731221
14,24,2,0.000000,-127.849924
14,24,4,0.000000,-119.225400
14,24,6,0.000000,-128.828133
14,24,8,0.000000,-127.762757
14,24,10,0.000000,-125.357388
14,24,12,0.000000,-134.507499
14,24,14,0.000000,-126.445090
14,24,16,0.000000,-127.893063
14,24,18,0.000000,-123.973903
14,24,20,0.000000,-120.973615
14,24,22,0.000000,-124.267065
14,24,24,0.000000,-124.486530
14,24,26,0.000000,-127.787006
14,24,28,0.000000,-128.437423
14,24,30,0.000000,-130.225148
14,24,32,0.000000,-133.115543
14,24,34,0.000000,-126.862065
14,24,36,0.000000,-128.291512
14,24,38,0.000000,-124.145613
14,24,40,0.000000,-128.779271
14,24,42,0.000000,-120.118587
14,24,44,0.000000,-128.713654
14,24,46,0.000000,-123.943954
14,24,48,0.000000,-123.837294
14,24,50,0.000000,-126.505704
14,24,52,0.000000,-130.490581
14,24,54,0.000000,-122.885153
14,24,56,0.000000,-125.668829
14,24,58,0.000000,-124.332903
14,25,0,0.000000,-128.162791
14,25,2,0.000000,-132.060752
14,25,4,0.000000,-122.147601
14,25,6,0.000000,-126.704892
14,25,8,0.000000,-132.180338
14,25,10,0.000000,-125.231268
14,25,12,0.000000,-133.032497
14,25,14,0.000000,-123.657228
14,25,16,0.000000,-126.192959
14,25,18,0.000000,-122.931926
14,25,20,0.000000,-130.571019
14,25,22,0.000000,-131.728905
14,25,24,0.000000,-130.070817
14,25,26,0.000000,-129.816583
14,25,28,0.000000,-124.925021
14,25,30,0.000000,-130.914363
14,25,32,0.000000,-127.489258
14,25,34,0.000000,-124.130195
14,25,36,0.000000,-130.177309
14,25,38,0.000000,-123.436260
14,25,40,0.000000,-138.081018
14,25,42,0.000000,-132.320243
14,25,44,0.000000,-124.229468
14,25,46,0.000000,-124.812840
14,25,48,0.000000,-133.802976
14,25,50,0.000000,-129.008212
14,25,52,0.000000,-128.439917
14,25,54,0.000000,-140.294526
14,25,56,0.000000,-123.839913
14,25,58,0.000000,-125.580095
14,26,0,0.000000,-128.490017
14,26,2,0.000000,-120.053196
14,26,4,0.000000,-124.264949
14,26,6,0.000000,-124.649687
14,26,8,0.000000,-127.229969
14,26,10,0.000000,-149.579522
14,26,12,0.000000,-132.590643
14,26,14,0.000000,-127.309446
14,26,16,0.000000,-133.405405
14,26,18,0.000000,-130.132552
14,26,20,0.000000,-121.305171
14,26,22,0.000000,-131.851257
14,26,24,0.000000,-138.034076
14,26,26,0.000000,-125.876818
14,26,28,0.000000,-129.195380
14,26,30,0.000000,-127.249903
14,26,32,0.000000,-124.451489
14,26,34,0.000000,-126.941352
14,26,36,0.000000,-122.915244
14,26,38,0.000000,-121.908814
14,26,40,0.000000,-123.514996
14,26,42,0.000000,-131.435715
14,26,44,0.000000,-135.527355
14,26,46,0.000000,-126.473953
14,26,48,0.000000,-127.972759
14,26,50,0.000000,-129.254266
14,26,52,0.000000,-123.231575
14,26,54,0.000000,-126.457130
14,26,56,0.000000,-139.135658
14,26,58,0.000000,-128.054851
14,27,0,0.000000,-130.314321
14,27,2,0.000000,-123.568688
14,27,4,0.000000,-119.026838
14,27,6,0.000000,-120.825625
14,27,8,0.000000,-125.799141
14,27,10,0.000000,-127.998351
14,27,12,0.000000,-124.704859
14,27,14,0.000000,-130.935537
14,27,16,0.000000,-135.921119
14,27,18,0.000000,-128.379251
14,27,20,0.000000,-128.730366
14,27,22,0.000000,-128.025313
