hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-219.366292
8,0,2,0.000000,-79.327229
8,0,4,0.000000,-77.034307
8,0,6,0.000000,-76.987038
8,0,8,0.000000,-79.113107
8,0,10,0.000000,-77.953536
8,0,12,0.000000,-77.666552
8,0,14,0.000000,-77.753326
8,0,16,0.000000,-77.874366
8,0,18,0.000000,-81.294245
8,0,20,0.000000,-74.540963
8,0,22,0.000000,-78.248785
8,0,24,0.000000,-77.846155
8,0,26,0.000000,-78.219687
8,0,28,0.000000,-79.677623
8,0,30,0.000000,-78.352933
8,0,32,0.000000,-79.616411
8,0,34,0.000000,-78.532528
8,0,36,0.000000,-78.917039
8,0,38,0.000000,-77.340767
8,0,40,0.000000,-79.395614
8,0,42,0.000000,-80.187370
8,0,44,0.000000,-77.137736
8,0,46,0.000000,-77.332930
8,0,48,0.000000,-76.643928
8,0,50,0.000000,-77.224613
8,0,52,0.000000,-77.982333
8,0,54,0.000000,-78.032304
8,0,56,0.000000,-77.655456
8,0,58,0.000000,-78.153642
8,1,0,0.000000,-78.605642
8,1,2,0.000000,-79.433361
8,1,4,0.000000,-76.595606
8,1,6,0.000000,-79.157125
8,1,8,0.000000,-76.349218
8,1,10,0.000000,-77.851693
8,1,12,0.000000,-79.437852
8,1,14,0.000000,-78.214992
8,1,16,0.000000,-79.727235
8,1,18,0.000000,-77.984554
8,1,20,0.000000,-78.983394
8,1,22,0.000000,-78.127459
8,1,24,0.000000,-76.661094
8,1,26,0.000000,-77.736557
8,1,28,0.000000,-77.882479
8,1,30,0.000000,-78.079902
8,1,32,0.000000,-76.675850
8,1,34,0.000000,-79.272284
8,1,36,0.000000,-78.132825
8,1,38,0.000000,-77.154206
8,1,40,0.000000,-78.073999
8,1,42,0.000000,-78.070030
8,1,44,0.000000,-76.825632
8,1,46,0.000000,-79.204999
8,1,48,0.000000,-77.527783
8,1,50,0.000000,-77.467560
8,1,52,0.000000,-78.233102
8,1,54,0.000000,-77.275045
8,1,56,0.000000,-78.069482
8,1,58,0.000000,-78.517942
8,2,0,0.000000,-79.451068
8,2,2,0.000000,-76.916491
8,2,4,0.000000,-77.572743
8,2,6,0.000000,-79.079526
8,2,8,0.000000,-78.324915
8,2,10,0.000000,-78.861460
8,2,12,0.000000,-77.435283
8,2,14,0.000000,-77.900561
8,2,16,0.000000,-78.296497
8,2,18,0.000000,-78.151007
8,2,20,0.000000,-79.108442
8,2,22,0.000000,-76.404438
8,2,24,0.000000,-78.019488
8,2,26,0.000000,-77.413631
8,2,28,0.000000,-78.989692
8,2,30,0.000000,-78.647623
8,2,32,0.000000,-79.699443
8,2,34,0.000000,-78.517396
8,2,36,0.000000,-77.919631
8,2,38,0.000000,-77.686374
8,2,40,0.000000,-77.639208
8,2,42,0.000000,-79.859350
8,2,44,0.000000,-77.479485
8,2,46,0.000000,-77.702663
8,2,48,0.000000,-78.146047
8,2,50,0.000000,-78.888284
8,2,52,0.000000,-77.884824
8,2,54,0.000000,-78.242785
8,2,56,0.000000,-79.261087
8,2,58,0.000000,-78.118629
8,3,0,0.000000,-78.194005
8,3,2,0.000000,-77.151156
8,3,4,0.000000,-77.546268
8,3,6,0.000000,-78.744024
8,3,8,0.000000,-77.412819
8,3,10,0.000000,-77.572045
8,3,12,0.000000,-78.250544
8,3,14,0.000000,-77.994033
8,3,16,0.000000,-76.533521
8,3,18,0.000000,-77.871593
8,3,20,0.000000,-79.712188
8,3,22,0.000000,-78.384162
8,3,24,0.000000,-80.180873
8,3,26,0.000000,-76.857774
8,3,28,0.000000,-78.104897
8,3,30,0.000000,-74.729517
8,3,32,0.000000,-76.920427
8,3,34,0.000000,-77.022258
8,3,36,0.000000,-78.942462
8,3,38,0.000000,-75.666034
8,3,40,0.000000,-78.266303
8,3,42,0.000000,-77.777546
8,3,44,0.000000,-77.903284
8,3,46,0.000000,-77.706235
8,3,48,0.000000,-79.901059
8,3,50,0.000000,-78.901039
8,3,52,0.000000,-76.033435
8,3,54,0.000000,-79.768920
8,3,56,0.000000,-76.976824
8,3,58,0.000000,-76.884787
8,4,0,0.000000,-76.883616
8,4,2,0.000000,-77.504135
8,4,4,0.000000,-76.888063
8,4,6,0.000000,-78.106542
8,4,8,0.000000,-78.211194
8,4,10,0.000000,-76.192582
8,4,12,0.000000,-78.582069
8,4,14,0.000000,-80.273082
8,4,16,0.000000,-77.868567
8,4,18,0.000000,-77.234926
8,4,20,0.000000,-77.885741
8,4,22,0.000000,-81.197229
8,4,24,0.000000,-77.487479
8,4,26,0.000000,-77.765534
8,4,28,0.000000,-78.746966
8,4,30,0.000000,-77.772589
8,4,32,0.000000,-77.294579
8,4,34,0.000000,-78.372683
8,4,36,0.000000,-77.666384
8,4,38,0.000000,-77.759819
8,4,40,0.000000,-76.786966
8,4,42,0.000000,-78.715999
8,4,44,0.000000,-77.333376
8,4,46,0.000000,-80.501935
8,4,48,0.000000,-78.172913
8,4,50,0.000000,-78.766509
8,4,52,0.000000,-76.349755
8,4,54,0.000000,-77.543749
8,4,56,0.000000,-79.063314
8,4,58,0.000000,-76.505765
8,5,0,0.000000,-77.402511
8,5,2,0.000000,-77.663761
8,5,4,0.000000,-79.263724
8,5,6,0.000000,-77.467229
8,5,8,0.000000,-77.196395
8,5,10,0.000000,-79.287817
8,5,12,0.000000,-78.067047
8,5,14,0.000000,-79.623455
8,5,16,0.000000,-77.504586
8,5,18,0.000000,-76.649566
8,5,20,0.000000,-74.992508
8,5,22,0.000000,-79.337676
8,5,24,0.000000,-76.963443
8,5,26,0.000000,-77.927827
8,5,28,0.000000,-78.134932
8,5,30,0.000000,-77.361697
8,5,32,0.000000,-77.800364
8,5,34,0.000000,-78.628565
8,5,36,0.000000,-78.966361
8,5,38,0.000000,-78.787216
8,5,40,0.000000,-76.460501
8,5,42,0.000000,-78.026674
8,5,44,0.000000,-78.974147
8,5,46,0.000000,-77.523034
8,5,48,0.000000,-76.651082
8,5,50,0.000000,-77.300155
8,5,52,0.000000,-78.675145
8,5,54,0.000000,-78.152954
8,5,56,0.000000,-79.371953
8,5,58,0.000000,-78.688836
8,6,0,0.000000,-76.522140
8,6,2,0.000000,-76.395623
8,6,4,0.000000,-77.274773
8,6,6,0.000000,-77.657245
8,6,8,0.000000,-78.532779
8,6,10,0.000000,-78.809798
8,6,12,0.000000,-78.347535
8,6,14,0.000000,-77.156081
8,6,16,0.000000,-79.295136
8,6,18,0.000000,-76.727733
8,6,20,0.000000,-76.622367
8,6,22,0.000000,-76.947217
8,6,24,0.000000,-79.718101
8,6,26,0.000000,-77.618968
8,6,28,0.000000,-79.007569
8,6,30,0.000000,-78.909078
8,6,32,0.000000,-77.929075
8,6,34,0.000000,-78.603505
8,6,36,0.000000,-78.422694
8,6,38,0.000000,-77.087284
8,6,40,0.000000,-79.249631
8,6,42,0.000000,-77.769115
8,6,44,0.000000,-77.336537
8,6,46,0.000000,-78.164834
8,6,48,0.000000,-77.868806
8,6,50,0.000000,-78.049415
8,6,52,0.000000,-77.361119
8,6,54,0.000000,-77.476661
8,6,56,0.000000,-78.787043
8,6,58,0.000000,-77.085090
8,7,0,0.000000,-78.055464
8,7,2,0.000000,-78.786783
8,7,4,0.000000,-77.275868
8,7,6,0.000000,-78.669840
8,7,8,0.000000,-77.899181
8,7,10,0.000000,-77.815185
8,7,12,0.000000,-77.131198
8,7,14,0.000000,-78.637467
8,7,16,0.000000,-79.496242
8,7,18,0.000000,-75.208101
8,7,20,0.000000,-78.877870
8,7,22,0.000000,-77.542837
8,7,24,0.000000,-79.586996
8,7,26,0.000000,-77.790724
8,7,28,0.000000,-79.861568
8,7,30,0.000000,-77.463987
8,7,32,0.000000,-78.769886
8,7,34,0.000000,-78.471586
8,7,36,0.000000,-78.295895
8,7,38,0.000000,-77.227351
8,7,40,0.000000,-80.157721
8,7,42,0.000000,-78.334781
8,7,44,0.000000,-80.360940
8,7,46,0.000000,-76.593069
8,7,48,0.000000,-75.590172
8,7,50,0.000000,-78.504548
8,7,52,0.000000,-78.007912
8,7,54,0.000000,-77.220831
8,7,56,0.000000,-77.245079
8,7,58,0.000000,-77.577485
8,8,0,0.000000,-77.954006
8,8,2,0.000000,-78.857414
8,8,4,0.000000,-77.393129
8,8,6,0.000000,-78.443121
8,8,8,0.000000,-77.016224
8,8,10,0.000000,-79.365141
8,8,12,0.000000,-78.184839
8,8,14,0.000000,-76.255232
8,8,16,0.000000,-77.570520
8,8,18,0.000000,-76.231506
8,8,20,0.000000,-78.128544
8,8,22,0.000000,-79.532744
8,8,24,0.000000,-78.241902
8,8,26,0.000000,-78.812077
8,8,28,0.000000,-76.382628
8,8,30,0.000000,-79.224110
8,8,32,0.000000,-77.148932
8,8,34,0.000000,-79.313582
8,8,36,0.000000,-77.924241
8,8,38,0.000000,-78.676200
8,8,40,0.000000,-75.724189
8,8,42,0.000000,-77.398398
8,8,44,0.000000,-77.614463
8,8,46,0.000000,-78.958355
8,8,48,0.000000,-77.941823
8,8,50,0.000000,-77.888460
8,8,52,0.000000,-76.940874
8,8,54,0.000000,-77.939720
8,8,56,0.000000,-77.108852
8,8,58,0.000000,-77.317023
8,9,0,0.000000,-77.961850
8,9,2,0.000000,-77.231986
8,9,4,0.000000,-78.902581
8,9,6,0.000000,-78.982825
8,9,8,0.000000,-76.802766
8,9,10,0.000000,-78.823723
8,9,12,0.000000,-79.711936
8,9,14,0.000000,-76.419814
8,9,16,0.000000,-79.451906
8,9,18,0.000000,-75.806195
8,9,20,0.000000,-79.104159
8,9,22,0.000000,-77.856427
8,9,24,0.000000,-77.869751
8,9,26,0.000000,-79.017445
8,9,28,0.000000,-79.593407
8,9,30,0.000000,-79.268947
8,9,32,0.000000,-76.726233
8,9,34,0.000000,-78.561556
8,9,36,0.000000,-77.530898
8,9,38,0.000000,-77.717473
8,9,40,0.000000,-77.904138
8,9,42,0.000000,-78.498342
8,9,44,0.000000,-77.753787
8,9,46,0.000000,-77.164902
8,9,48,0.000000,-77.922258
8,9,50,0.000000,-76.995109
8,9,52,0.000000,-77.445151
8,9,54,0.000000,-76.389035
8,9,56,0.000000,-77.037022
8,9,58,0.000000,-77.542314
8,10,0,0.000000,-76.893563
8,10,2,0.000000,-79.065767
8,10,4,0.000000,-78.858707
8,10,6,0.000000,-77.442910
8,10,8,0.000000,-80.827089
8,10,10,0.000000,-77.721549
8,10,12,0.000000,-79.899546
8,10,14,0.000000,-77.175912
8,10,16,0.000000,-79.552819
8,10,18,0.000000,-78.599165
8,10,20,0.000000,-77.919191
8,10,22,0.000000,-77.846190
8,10,24,0.000000,-74.738360
8,10,26,0.000000,-76.734425
8,10,28,0.000000,-76.071681
8,10,30,0.000000,-77.661800
8,10,32,0.000000,-77.310817
8,10,34,0.000000,-78.323397
8,10,36,0.000000,-77.376005
8,10,38,0.000000,-77.301742
8,10,40,0.000000,-78.668264
8,10,42,0.000000,-78.439305
8,10,44,0.000000,-76.877671
8,10,46,0.000000,-77.700274
8,10,48,0.000000,-77.313067
8,10,50,0.000000,-76.755977
8,10,52,0.000000,-77.181705
8,10,54,0.000000,-77.448409
8,10,56,0.000000,-77.511176
8,10,58,0.000000,-79.347416
8,11,0,0.000000,-77.308612
8,11,2,0.000000,-78.384762
8,11,4,0.000000,-78.150125
8,11,6,0.000000,-78.279118
8,11,8,0.000000,-77.506129
8,11,10,0.000000,-79.144201
8,11,12,0.000000,-80.080308
8,11,14,0.000000,-77.877875
8,11,16,0.000000,-76.706179
8,11,18,0.000000,-78.567112
8,11,20,0.000000,-76.434831
8,11,22,0.000000,-77.535994
8,11,24,0.000000,-78.013130
8,11,26,0.000000,-76.803531
8,11,28,0.000000,-77.820367
8,11,30,0.000000,-79.088711
8,11,32,0.000000,-78.312453
8,11,34,0.000000,-78.132159
8,11,36,0.000000,-77.195904
8,11,38,0.000000,-78.297611
8,11,40,0.000000,-79.076963
8,11,42,0.000000,-77.391941
8,11,44,0.000000,-77.537786
8,11,46,0.000000,-79.143193
8,11,48,0.000000,-79.747057
8,11,50,0.000000,-77.579563
8,11,52,0.000000,-78.893638
8,11,54,0.000000,-77.686690
8,11,56,0.000000,-76.751093
8,11,58,0.000000,-77.194536
8,12,0,0.000000,-77.593076
8,12,2,0.000000,-76.372343
8,12,4,0.000000,-78.451500
8,12,6,0.000000,-78.220561
8,12,8,0.000000,-78.625673
8,12,10,0.000000,-77.418962
8,12,12,0.000000,-77.118858
8,12,14,0.000000,-77.805402
8,12,16,0.000000,-77.881726
8,12,18,0.000000,-75.609871
8,12,20,0.000000,-79.444428
8,12,22,0.000000,-79.773532
8,12,24,0.000000,-79.130927
8,12,26,0.000000,-77.212172
8,12,28,0.000000,-77.835319
8,12,30,0.000000,-79.312870
8,12,32,0.000000,-78.165616
8,12,34,0.000000,-77.293716
8,12,36,0.000000,-76.977771
8,12,38,0.000000,-78.455962
8,12,40,0.000000,-76.299762
8,12,42,0.000000,-79.693378
8,12,44,0.000000,-78.476172
8,12,46,0.000000,-77.683895
8,12,48,0.000000,-79.977603
8,12,50,0.000000,-77.552969
8,12,52,0.000000,-78.063761
8,12,54,0.000000,-77.340624
8,12,56,0.000000,-79.231597
8,12,58,0.000000,-78.284389
8,13,0,0.000000,-79.752827
8,13,2,0.000000,-77.649460
8,13,4,0.000000,-76.778798
8,13,6,0.000000,-78.525330
8,13,8,0.000000,-76.300397
8,13,10,0.000000,-77.052856
8,13,12,0.000000,-78.015017
8,13,14,0.000000,-76.082357
8,13,16,0.000000,-75.533384
8,13,18,0.000000,-77.392405
8,13,20,0.000000,-77.581052
8,13,22,0.000000,-77.300386
8,13,24,0.000000,-78.701868
8,13,26,0.000000,-79.193171
8,13,28,0.000000,-78.876324
8,13,30,0.000000,-79.512384
8,13,32,0.000000,-77.727876
8,13,34,0.000000,-78.150687
8,13,36,0.000000,-78.358852
8,13,38,0.000000,-77.002192
8,13,40,0.000000,-77.098821
8,13,42,0.000000,-77.939250
8,13,44,0.000000,-76.460737
8,13,46,0.000000,-78.606788
8,13,48,0.000000,-77.845950
8,13,50,0.000000,-79.966405
8,13,52,0.000000,-77.469751
8,13,54,0.000000,-78.900757
8,13,56,0.000000,-77.065193
8,13,58,0.000000,-78.761543
8,14,0,0.000000,-77.333338
8,14,2,0.000000,-77.369449
8,14,4,0.000000,-79.772736
8,14,6,0.000000,-76.475156
8,14,8,0.000000,-79.184513
8,14,10,0.000000,-79.040685
8,14,12,0.000000,-77.442152
8,14,14,0.000000,-77.399799
8,14,16,0.000000,-79.346172
8,14,18,0.000000,-77.881954
8,14,20,0.000000,-77.579645
8,14,22,0.000000,-76.375698
8,14,24,0.000000,-75.741431
8,14,26,0.000000,-77.006004
8,14,28,0.000000,-76.702685
8,14,30,0.000000,-75.393241
8,14,32,0.000000,-77.985465
8,14,34,0.000000,-79.562414
8,14,36,0.000000,-79.176507
8,14,38,0.000000,-78.999997
8,14,40,0.000000,-79.606836
8,14,42,0.000000,-80.109661
8,14,44,0.000000,-78.181651
8,14,46,0.000000,-77.330970
8,14,48,0.000000,-80.384751
8,14,50,0.000000,-79.261609
8,14,52,0.000000,-78.959614
8,14,54,0.000000,-77.900866
8,14,56,0.000000,-77.530145
8,14,58,0.000000,-79.158931
8,15,0,0.000000,-79.299209
8,15,2,0.000000,-78.320376
8,15,4,0.000000,-77.144591
8,15,6,0.000000,-75.851179
8,15,8,0.000000,-77.518682
8,15,10,0.000000,-76.878609
8,15,12,0.000000,-81.153707
8,15,14,0.000000,-77.164684
8,15,16,0.000000,-77.385089
8,15,18,0.000000,-76.030648
8,15,20,0.000000,-77.068989
8,15,22,0.000000,-79.541901
8,15,24,0.000000,-78.666731
8,15,26,0.000000,-78.533752
8,15,28,0.000000,-77.820823
8,15,30,0.000000,-77.436505
8,15,32,0.000000,-78.731163
8,15,34,0.000000,-79.252423
8,15,36,0.000000,-75.864938
8,15,38,0.000000,-77.675256
8,15,40,0.000000,-76.406123
8,15,42,0.000000,-78.232839
8,15,44,0.000000,-77.734922
8,15,46,0.000000,-78.099990
8,15,48,0.000000,-78.342522
8,15,50,0.000000,-78.521581
8,15,52,0.000000,-76.157292
8,15,54,0.000000,-77.847710
8,15,56,0.000000,-78.820972
8,15,58,0.000000,-79.377219
8,16,0,0.000000,-79.079893
8,16,2,0.000000,-78.462169
8,16,4,0.000000,-78.274852
8,16,6,0.000000,-77.507584
8,16,8,0.000000,-78.453851
8,16,10,0.000000,-75.782349
8,16,12,0.000000,-78.773100
8,16,14,0.000000,-77.941556
8,16,16,0.000000,-77.668007
8,16,18,0.000000,-77.673080
8,16,20,0.000000,-78.461785
8,16,22,0.000000,-77.870478
8,16,24,0.000000,-78.183423
8,16,26,0.000000,-77.762098
8,16,28,0.000000,-77.244584
8,16,30,0.000000,-79.373193
8,16,32,0.000000,-79.473780
8,16,34,0.000000,-79.128426
8,16,36,0.000000,-78.358996
8,16,38,0.000000,-79.351877
8,16,40,0.000000,-78.356888
8,16,42,0.000000,-79.244695
8,16,44,0.000000,-78.747724
8,16,46,0.000000,-79.935988
8,16,48,0.000000,-78.264791
8,16,50,0.000000,-76.524882
8,16,52,0.000000,-76.789176
8,16,54,0.000000,-80.285104
8,16,56,0.000000,-78.203545
8,16,58,0.000000,-76.850575
8,17,0,0.000000,-78.309622
8,17,2,0.000000,-79.228153
8,17,4,0.000000,-77.818313
8,17,6,0.000000,-78.522933
8,17,8,0.000000,-77.330329
8,17,10,0.000000,-79.326352
8,17,12,0.000000,-78.554282
8,17,14,0.000000,-79.885925
8,17,16,0.000000,-79.639479
8,17,18,0.000000,-77.611218
8,17,20,0.000000,-78.024148
8,17,22,0.000000,-78.781738
8,17,24,0.000000,-77.044078
8,17,26,0.000000,-80.321662
8,17,28,0.000000,-77.075817
8,17,30,0.000000,-79.059031
8,17,32,0.000000,-77.884339
8,17,34,0.000000,-78.976236
8,17,36,0.000000,-78.391414
8,17,38,0.000000,-75.385351
8,17,40,0.000000,-77.914250
8,17,42,0.000000,-78.520609
8,17,44,0.000000,-77.588686
8,17,46,0.000000,-78.650853
8,17,48,0.000000,-78.313599
8,17,50,0.000000,-77.109688
8,17,52,0.000000,-78.930427
8,17,54,0.000000,-77.366274
8,17,56,0.000000,-76.956626
8,17,58,0.000000,-78.147559
8,18,0,0.000000,-77.968754
8,18,2,0.000000,-77.925704
8,18,4,0.000000,-79.395098
8,18,6,0.000000,-77.768393
8,18,8,0.000000,-78.812040
8,18,10,0.000000,-78.080806
8,18,12,0.000000,-77.240868
8,18,14,0.000000,-79.704246
8,18,16,0.000000,-78.840575
8,18,18,0.000000,-76.772858
8,18,20,0.000000,-77.516289
8,18,22,0.000000,-79.678450
8,18,24,0.000000,-77.727158
8,18,26,0.000000,-77.356966
8,18,28,0.000000,-77.757962
8,18,30,0.000000,-77.206460
8,18,32,0.000000,-78.324653
8,18,34,0.000000,-76.319091
8,18,36,0.000000,-77.727312
8,18,38,0.000000,-79.277298
8,18,40,0.000000,-76.587775
8,18,42,0.000000,-76.722525
8,18,44,0.000000,-77.966577
8,18,46,0.000000,-77.468980
8,18,48,0.000000,-75.361048
8,18,50,0.000000,-78.194937
8,18,52,0.000000,-78.078100
8,18,54,0.000000,-78.385039
8,18,56,0.000000,-78.272630
8,18,58,0.000000,-79.130102
8,19,0,0.000000,-77.628565
8,19,2,0.000000,-79.900547
8,19,4,0.000000,-77.348216
8,19,6,0.000000,-77.125898
8,19,8,0.000000,-78.400348
8,19,10,0.000000,-77.138038
8,19,12,0.000000,-78.346734
8,19,14,0.000000,-78.395336
8,19,16,0.000000,-79.195190
8,19,18,0.000000,-78.623146
8,19,20,0.000000,-75.689522
8,19,22,0.000000,-76.982475
8,19,24,0.000000,-79.172434
8,19,26,0.000000,-75.265100
8,19,28,0.000000,-77.240742
8,19,30,0.000000,-79.590933
8,19,32,0.000000,-76.466428
8,19,34,0.000000,-78.872207
8,19,36,0.000000,-78.415393
8,19,38,0.000000,-78.792058
8,19,40,0.000000,-78.940996
8,19,42,0.000000,-75.555428
8,19,44,0.000000,-78.461236
8,19,46,0.000000,-78.380484
8,19,48,0.000000,-79.278609
8,19,50,0.000000,-78.745117
8,19,52,0.000000,-78.833719
8,19,54,0.000000,-77.264724
8,19,56,0.000000,-75.866834
8,19,58,0.000000,-76.268978
8,20,0,0.000000,-77.515084
8,20,2,0.000000,-74.769261
8,20,4,0.000000,-77.190768
8,20,6,0.000000,-77.681748
8,20,8,0.000000,-78.650667
8,20,10,0.000000,-76.833250
8,20,12,0.000000,-76.685761
8,20,14,0.000000,-77.566917
8,20,16,0.000000,-78.337512
8,20,18,0.000000,-78.154077
8,20,20,0.000000,-78.904391
8,20,22,0.000000,-76.959440
8,20,24,0.000000,-79.125935
8,20,26,0.000000,-79.690848
8,20,28,0.000000,-78.813619
8,20,30,0.000000,-78.574438
8,20,32,0.000000,-78.420233
8,20,34,0.000000,-77.893732
8,20,36,0.000000,-76.715606
8,20,38,0.000000,-78.776018
8,20,40,0.000000,-78.464960
8,20,42,0.000000,-77.382824
8,20,44,0.000000,-78.207146
8,20,46,0.000000,-78.028891
8,20,48,0.000000,-78.756077
8,20,50,0.000000,-78.729836
8,20,52,0.000000,-79.738376
8,20,54,0.000000,-76.989318
8,20,56,0.000000,-78.061333
8,20,58,0.000000,-80.039973
8,21,0,0.000000,-78.903737
8,21,2,0.000000,-77.304406
8,21,4,0.000000,-76.802692
8,21,6,0.000000,-78.239379
8,21,8,0.000000,-77.002930
8,21,10,0.000000,-78.375682
8,21,12,0.000000,-77.768749
8,21,14,0.000000,-78.157203
8,21,16,0.000000,-79.133467
8,21,18,0.000000,-78.876178
8,21,20,0.000000,-77.547021
8,21,22,0.000000,-77.187808
8,21,24,0.000000,-79.823284
8,21,26,0.000000,-76.870620
8,21,28,0.000000,-77.366276
8,21,30,0.000000,-77.061526
8,21,32,0.000000,-77.382029
8,21,34,0.000000,-80.497686
8,21,36,0.000000,-77.349564
8,21,38,0.000000,-76.872972
8,21,40,0.000000,-78.403876
8,21,42,0.000000,-78.338773
8,21,44,0.000000,-78.226633
8,21,46,0.000000,-78.177600
8,21,48,0.000000,-76.758442
8,21,50,0.000000,-77.774178
8,21,52,0.000000,-79.362384
8,21,54,0.000000,-77.051077
8,21,56,0.000000,-79.411253
8,21,58,0.000000,-77.702490
8,22,0,0.000000,-78.758725
8,22,2,0.000000,-77.195658
8,22,4,0.000000,-77.183262
8,22,6,0.000000,-77.684580
8,22,8,0.000000,-78.569774
8,22,10,0.000000,-79.336654
8,22,12,0.000000,-77.479089
8,22,14,0.000000,-78.158543
8,22,16,0.000000,-78.888819
8,22,18,0.000000,-77.526740
8,22,20,0.000000,-79.461171
8,22,22,0.000000,-78.051635
8,22,24,0.000000,-79.868281
8,22,26,0.000000,-77.187412
8,22,28,0.000000,-78.371953
8,22,30,0.000000,-77.057392
8,22,32,0.000000,-77.396318
8,22,34,0.000000,-75.890051
8,22,36,0.000000,-76.467952
8,22,38,0.000000,-77.945317
8,22,40,0.000000,-77.729941
8,22,42,0.000000,-77.644934
8,22,44,0.000000,-75.435309
8,22,46,0.000000,-77.096316
8,22,48,0.000000,-78.178651
8,22,50,0.000000,-78.758480
8,22,52,0.000000,-76.988795
8,22,54,0.000000,-77.189677
8,22,56,0.000000,-79.162178
8,22,58,0.000000,-79.813733
8,23,0,0.000000,-79.151974
8,23,2,0.000000,-76.007349
8,23,4,0.000000,-79.489155
8,23,6,0.000000,-78.635621
8,23,8,0.000000,-78.536454
8,23,10,0.000000,-77.769030
8,23,12,0.000000,-77.568358
8,23,14,0.000000,-76.471617
8,23,16,0.000000,-78.320036
8,23,18,0.000000,-75.798200
8,23,20,0.000000,-76.925109
8,23,22,0.000000,-78.449409
8,23,24,0.000000,-79.983902
8,23,26,0.000000,-77.322086
8,23,28,0.000000,-78.754589
8,23,30,0.000000,-77.676315
8,23,32,0.000000,-80.057096
8,23,34,0.000000,-78.937289
8,23,36,0.000000,-78.688586
8,23,38,0.000000,-77.332306
8,23,40,0.000000,-78.536539
8,23,42,0.000000,-78.132340
8,23,44,0.000000,-78.080277
8,23,46,0.000000,-80.357954
8,23,48,0.000000,-80.483177
8,23,50,0.000000,-80.658141
8,23,52,0.000000,-77.411480
8,23,54,0.000000,-78.386104
8,23,56,0.000000,-78.440171
8,23,58,0.000000,-77.867741
8,24,0,0.000000,-76.684318
8,24,2,0.000000,-78.897749
8,24,4,0.000000,-79.760814
8,24,6,0.000000,-79.703819
8,24,8,0.000000,-77.330164
8,24,10,0.000000,-77.214451
8,24,12,0.000000,-78.445625
8,24,14,0.000000,-78.685826
8,24,16,0.000000,-77.032863
8,24,18,0.000000,-78.695802
8,24,20,0.000000,-78.409087
8,24,22,0.000000,-77.945724
8,24,24,0.000000,-76.392445
8,24,26,0.000000,-77.733847
8,24,28,0.000000,-80.042000
8,24,30,0.000000,-79.053126
8,24,32,0.000000,-78.447916
8,24,34,0.000000,-77.390135
8,24,36,0.000000,-78.516075
8,24,38,0.000000,-77.896873
8,24,40,0.000000,-76.854018
8,24,42,0.000000,-78.976840
8,24,44,0.000000,-78.472271
8,24,46,0.000000,-79.194923
8,24,48,0.000000,-78.524210
8,24,50,0.000000,-77.591995
8,24,52,0.000000,-77.452525
8,24,54,0.000000,-78.579266
8,24,56,0.000000,-77.196862
8,24,58,0.000000,-78.388090
8,25,0,0.000000,-76.662851
8,25,2,0.000000,-79.292454
8,25,4,0.000000,-78.714729
8,25,6,0.000000,-78.105395
8,25,8,0.000000,-78.687812
8,25,10,0.000000,-76.505215
8,25,12,0.000000,-80.415158
8,25,14,0.000000,-78.725066
8,25,16,0.000000,-76.506602
8,25,18,0.000000,-79.187005
8,25,20,0.000000,-78.696502
8,25,22,0.000000,-77.439433
8,25,24,0.000000,-78.561857
8,25,26,0.000000,-77.811379
8,25,28,0.000000,-80.459886
8,25,30,0.000000,-77.464083
8,25,32,0.000000,-79.377561
8,25,34,0.000000,-79.615819
8,25,36,0.000000,-79.042481
8,25,38,0.000000,-77.130228
8,25,40,0.000000,-78.546143
8,25,42,0.000000,-78.056103
8,25,44,0.000000,-78.339006
8,25,46,0.000000,-76.270014
8,25,48,0.000000,-76.040491
8,25,50,0.000000,-75.971765
8,25,52,0.000000,-77.450862
8,25,54,0.000000,-76.002297
8,25,56,0.000000,-78.780617
8,25,58,0.000000,-77.446522
8,26,0,0.000000,-79.316418
8,26,2,0.000000,-79.685860
8,26,4,0.000000,-76.914281
8,26,6,0.000000,-78.731690
8,26,8,0.000000,-77.461054
8,26,10,0.000000,-77.464811
8,26,12,0.000000,-77.890834
8,26,14,0.000000,-78.681443
8,26,16,0.000000,-78.524010
8,26,18,0.000000,-78.022787
8,26,20,0.000000,-77.206781
8,26,22,0.000000,-78.795380
8,26,24,0.000000,-77.839670
8,26,26,0.000000,-78.064270
8,26,28,0.000000,-74.135856
8,26,30,0.000000,-77.170782
8,26,32,0.000000,-79.358899
8,26,34,0.000000,-77.757074
8,26,36,0.000000,-78.373933
8,26,38,0.000000,-78.060196
8,26,40,0.000000,-78.560285
8,26,42,0.000000,-76.915938
8,26,44,0.000000,-77.957934
8,26,46,0.000000,-78.206356
8,26,48,0.000000,-78.184033
8,26,50,0.000000,-77.042343
8,26,52,0.000000,-77.759193
8,26,54,0.000000,-76.460964
8,26,56,0.000000,-79.196242
8,26,58,0.000000,-78.390714
8,27,0,0.000000,-78.421356
8,27,2,0.000000,-79.463060
8,27,4,0.000000,-78.593922
8,27,6,0.000000,-77.046507
8,27,8,0.000000,-76.443808
8,27,10,0.000000,-76.247840
8,27,12,0.000000,-77.800701
8,27,14,0.000000,-77.959942
8,27,16,0.000000,-78.866648
8,27,18,0.000000,-78.283584
8,27,20,0.000000,-76.822868
8,27,22,0.000000,-78.855212
