hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-220.661933
8,0,2,0.000000,-139.201462
8,0,4,0.000000,-132.781234
8,0,6,0.000000,-137.544004
8,0,8,0.000000,-135.073605
8,0,10,0.000000,-131.469406
8,0,12,0.000000,-126.076587
8,0,14,0.000000,-135.109579
8,0,16,0.000000,-130.988429
8,0,18,0.000000,-132.473753
8,0,20,0.000000,-127.868401
8,0,22,0.000000,-128.907656
8,0,24,0.000000,-126.298243
8,0,26,0.000000,-132.204133
8,0,28,0.000000,-130.735538
8,0,30,0.000000,-129.862990
8,0,32,0.000000,-130.032430
8,0,34,0.000000,-133.985655
8,0,36,0.000000,-136.126423
8,0,38,0.000000,-133.096188
8,0,40,0.000000,-134.810089
8,0,42,0.000000,-132.799767
8,0,44,0.000000,-132.012212
8,0,46,0.000000,-140.890740
8,0,48,0.000000,-136.477124
8,0,50,0.000000,-126.419408
8,0,52,0.000000,-129.983506
8,0,54,0.000000,-126.872888
8,0,56,0.000000,-131.928599
8,0,58,0.000000,-124.994457
8,1,0,0.000000,-140.765120
8,1,2,0.000000,-132.280328
8,1,4,0.000000,-127.483919
8,1,6,0.000000,-129.974890
8,1,8,0.000000,-133.557469
8,1,10,0.000000,-130.013226
8,1,12,0.000000,-132.961776
8,1,14,0.000000,-130.469046
8,1,16,0.000000,-129.379724
8,1,18,0.000000,-141.462948
8,1,20,0.000000,-130.301921
8,1,22,0.000000,-133.850061
8,1,24,0.000000,-139.677961
8,1,26,0.000000,-125.162540
8,1,28,0.000000,-128.969841
8,1,30,0.000000,-131.281825
8,1,32,0.000000,-131.226299
8,1,34,0.000000,-132.521505
8,1,36,0.000000,-129.885870
8,1,38,0.000000,-135.019491
8,1,40,0.000000,-138.993553
8,1,42,0.000000,-137.148753
8,1,44,0.000000,-137.053314
8,1,46,0.000000,-126.877612
8,1,48,0.000000,-130.183394
8,1,50,0.000000,-130.727689
8,1,52,0.000000,-142.033824
8,1,54,0.000000,-130.840391
8,1,56,0.000000,-128.230900
8,1,58,0.000000,-126.867210
8,2,0,0.000000,-133.850758
8,2,2,0.000000,-130.735780
8,2,4,0.000000,-138.647176
8,2,6,0.000000,-135.524327
8,2,8,0.000000,-136.321462
8,2,10,0.000000,-135.438610
8,2,12,0.000000,-128.600242
8,2,14,0.000000,-139.150358
8,2,16,0.000000,-131.356233
8,2,18,0.000000,-129.299925
8,2,20,0.000000,-131.117596
8,2,22,0.000000,-134.398167
8,2,24,0.000000,-136.622504
8,2,26,0.000000,-126.795287
8,2,28,0.000000,-129.529610
8,2,30,0.000000,-139.761428
8,2,32,0.000000,-131.559510
8,2,34,0.000000,-124.159273
8,2,36,0.000000,-128.158804
8,2,38,0.000000,-126.932750
8,2,40,0.000000,-133.017905
8,2,42,0.000000,-127.781638
8,2,44,0.000000,-124.814071
8,2,46,0.000000,-132.427496
8,2,48,0.000000,-136.919841
8,2,50,0.000000,-130.708107
8,2,52,0.000000,-126.867440
8,2,54,0.000000,-139.555948
8,2,56,0.000000,-129.913310
8,2,58,0.000000,-127.936545
8,3,0,0.000000,-128.493377
8,3,2,0.000000,-131.541585
8,3,4,0.000000,-122.679341
8,3,6,0.000000,-123.726497
8,3,8,0.000000,-127.091425
8,3,10,0.000000,-133.643578
8,3,12,0.000000,-133.202560
8,3,14,0.000000,-126.344251
8,3,16,0.000000,-130.569507
8,3,18,0.000000,-137.047066
8,3,20,0.000000,-128.893053
8,3,22,0.000000,-131.052816
8,3,24,0.000000,-133.570657
8,3,26,0.000000,-131.813553
8,3,28,0.000000,-129.705087
8,3,30,0.000000,-135.417510
8,3,32,0.000000,-126.242671
8,3,34,0.000000,-128.643512
8,3,36,0.000000,-125.341500
8,3,38,0.000000,-138.304366
8,3,40,0.000000,-130.699806
8,3,42,0.000000,-127.026406
8,3,44,0.000000,-130.661906
8,3,46,0.000000,-135.381398
8,3,48,0.000000,-135.569243
8,3,50,0.000000,-122.209218
8,3,52,0.000000,-137.906166
8,3,54,0.000000,-126.906412
8,3,56,0.000000,-133.928876
8,3,58,0.000000,-139.779174
8,4,0,0.000000,-125.536102
8,4,2,0.000000,-125.177234
8,4,4,0.000000,-137.134463
8,4,6,0.000000,-134.114484
8,4,8,0.000000,-130.277213
8,4,10,0.000000,-140.397442
8,4,12,0.000000,-130.172868
8,4,14,0.000000,-131.225245
8,4,16,0.000000,-129.841321
8,4,18,0.000000,-135.394118
8,4,20,0.000000,-147.359936
8,4,22,0.000000,-128.127030
8,4,24,0.000000,-138.733368
8,4,26,0.000000,-133.903380
8,4,28,0.000000,-133.961295
8,4,30,0.000000,-148.094243
8,4,32,0.000000,-133.643530
8,4,34,0.000000,-130.840298
8,4,36,0.000000,-135.742202
8,4,38,0.000000,-127.413052
8,4,40,0.000000,-139.384747
8,4,42,0.000000,-134.049441
8,4,44,0.000000,-134.045998
8,4,46,0.000000,-128.639574
8,4,48,0.000000,-133.559410
8,4,50,0.000000,-125.820015
8,4,52,0.000000,-139.771366
8,4,54,0.000000,-127.874435
8,4,56,0.000000,-130.527632
8,4,58,0.000000,-135.297625
8,5,0,0.000000,-139.300059
8,5,2,0.000000,-127.891044
8,5,4,0.000000,-129.677072
8,5,6,0.000000,-137.811275
8,5,8,0.000000,-129.862652
8,5,10,0.000000,-133.545940
8,5,12,0.000000,-129.438614
8,5,14,0.000000,-128.607401
8,5,16,0.000000,-150.157322
8,5,18,0.000000,-138.154743
8,5,20,0.000000,-136.567950
8,5,22,0.000000,-128.313439
8,5,24,0.000000,-129.497253
8,5,26,0.000000,-129.530989
8,5,28,0.000000,-128.124597
8,5,30,0.000000,-130.340563
8,5,32,0.000000,-130.153980
8,5,34,0.000000,-127.238971
8,5,36,0.000000,-134.692294
8,5,38,0.000000,-132.391342
8,5,40,0.000000,-132.181567
8,5,42,0.000000,-136.499757
8,5,44,0.000000,-139.280434
8,5,46,0.000000,-127.894141
8,5,48,0.000000,-139.710404
8,5,50,0.000000,-129.642061
8,5,52,0.000000,-132.748818
8,5,54,0.000000,-127.955584
8,5,56,0.000000,-126.605956
8,5,58,0.000000,-126.007155
8,6,0,0.000000,-130.975995
8,6,2,0.000000,-133.751588
8,6,4,0.000000,-126.166460
8,6,6,0.000000,-130.073705
8,6,8,0.000000,-135.227046
8,6,10,0.000000,-131.511567
8,6,12,0.000000,-130.637527
8,6,14,0.000000,-128.676035
8,6,16,0.000000,-129.590514
8,6,18,0.000000,-127.681572
8,6,20,0.000000,-129.230359
8,6,22,0.000000,-137.175285
8,6,24,0.000000,-138.552509
8,6,26,0.000000,-132.770211
8,6,28,0.000000,-138.425156
8,6,30,0.000000,-127.708569
8,6,32,0.000000,-125.550688
8,6,34,0.000000,-128.256071
8,6,36,0.000000,-134.765663
8,6,38,0.000000,-124.107048
8,6,40,0.000000,-131.374599
8,6,42,0.000000,-139.554313
8,6,44,0.000000,-129.448051
8,6,46,0.000000,-131.272717
8,6,48,0.000000,-123.017243
8,6,50,0.000000,-136.604370
8,6,52,0.000000,-132.128801
8,6,54,0.000000,-127.272289
8,6,56,0.000000,-120.777294
8,6,58,0.000000,-136.999718
8,7,0,0.000000,-133.998725
8,7,2,0.000000,-131.946531
8,7,4,0.000000,-131.480228
8,7,6,0.000000,-126.981724
8,7,8,0.000000,-132.058561
8,7,10,0.000000,-128.429545
8,7,12,0.000000,-151.726895
8,7,14,0.000000,-132.275909
8,7,16,0.000000,-126.487406
8,7,18,0.000000,-132.219476
8,7,20,0.000000,-142.580093
8,7,22,0.000000,-137.638412
8,7,24,0.000000,-128.788817
8,7,26,0.000000,-135.471795
8,7,28,0.000000,-131.084016
8,7,30,0.000000,-133.292329
8,7,32,0.000000,-135.572068
8,7,34,0.000000,-129.040878
8,7,36,0.000000,-132.011621
8,7,38,0.000000,-140.338606
8,7,40,0.000000,-134.958813
8,7,42,0.000000,-131.025594
8,7,44,0.000000,-134.001808
8,7,46,0.000000,-124.109686
8,7,48,0.000000,-134.796832
8,7,50,0.000000,-131.922379
8,7,52,0.000000,-134.731069
8,7,54,0.000000,-127.957188
8,7,56,0.000000,-128.168300
8,7,58,0.000000,-138.967589
8,8,0,0.000000,-127.351067
8,8,2,0.000000,-133.635062
8,8,4,0.000000,-121.475043
8,8,6,0.000000,-134.007297
8,8,8,0.000000,-129.078386
8,8,10,0.000000,-142.309389
8,8,12,0.000000,-138.656849
8,8,14,0.000000,-126.976659
8,8,16,0.000000,-126.588299
8,8,18,0.000000,-131.713983
8,8,20,0.000000,-127.970143
8,8,22,0.000000,-126.183887
8,8,24,0.000000,-127.958419
8,8,26,0.000000,-128.552179
8,8,28,0.000000,-137.266433
8,8,30,0.000000,-126.745288
8,8,32,0.000000,-130.021776
8,8,34,0.000000,-130.319311
8,8,36,0.000000,-131.058505
8,8,38,0.000000,-127.026313
8,8,40,0.000000,-124.216153
8,8,42,0.000000,-130.692718
8,8,44,0.000000,-128.211136
8,8,46,0.000000,-131.327514
8,8,48,0.000000,-126.488247
8,8,50,0.000000,-141.148151
8,8,52,0.000000,-124.194676
8,8,54,0.000000,-137.411581
8,8,56,0.000000,-126.791828
8,8,58,0.000000,-138.903138
8,9,0,0.000000,-143.337208
8,9,2,0.000000,-136.895827
8,9,4,0.000000,-127.765209
8,9,6,0.000000,-126.928656
8,9,8,0.000000,-124.175029
8,9,10,0.000000,-137.644858
8,9,12,0.000000,-122.902298
8,9,14,0.000000,-131.092388
8,9,16,0.000000,-139.296248
8,9,18,0.000000,-131.220724
8,9,20,0.000000,-131.703048
8,9,22,0.000000,-130.899339
8,9,24,0.000000,-125.950581
8,9,26,0.000000,-131.577603
8,9,28,0.000000,-131.437971
8,9,30,0.000000,-136.215003
8,9,32,0.000000,-137.772002
8,9,34,0.000000,-133.084392
8,9,36,0.000000,-137.556876
8,9,38,0.000000,-140.342187
8,9,40,0.000000,-135.555960
8,9,42,0.000000,-134.597155
8,9,44,0.000000,-133.280440
8,9,46,0.000000,-138.326283
8,9,48,0.000000,-130.810498
8,9,50,0.000000,-127.414471
8,9,52,0.000000,-127.970481
8,9,54,0.000000,-132.001546
8,9,56,0.000000,-127.051302
8,9,58,0.000000,-142.286265
8,10,0,0.000000,-129.897456
8,10,2,0.000000,-122.729644
8,10,4,0.000000,-130.058328
8,10,6,0.000000,-130.416589
8,10,8,0.000000,-136.778893
8,10,10,0.000000,-127.157804
8,10,12,0.000000,-125.848081
8,10,14,0.000000,-135.601973
8,10,16,0.000000,-124.321945
8,10,18,0.000000,-126.267137
8,10,20,0.000000,-138.673268
8,10,22,0.000000,-130.559827
8,10,24,0.000000,-132.320331
8,10,26,0.000000,-123.677668
8,10,28,0.000000,-124.906244
8,10,30,0.000000,-129.651439
8,10,32,0.000000,-144.778332
8,10,34,0.000000,-126.929442
8,10,36,0.000000,-138.716230
8,10,38,0.000000,-131.134965
8,10,40,0.000000,-124.696650
8,10,42,0.000000,-129.273308
8,10,44,0.000000,-127.078436
8,10,46,0.000000,-132.788263
8,10,48,0.000000,-127.148051
8,10,50,0.000000,-135.135888
8,10,52,0.000000,-132.637200
8,10,54,0.000000,-126.031745
8,10,56,0.000000,-128.948783
8,10,58,0.000000,-139.527191
8,11,0,0.000000,-133.055838
8,11,2,0.000000,-126.161191
8,11,4,0.000000,-124.271476
8,11,6,0.000000,-142.991130
8,11,8,0.000000,-151.751542
8,11,10,0.000000,-149.035608
8,11,12,0.000000,-141.354639
8,11,14,0.000000,-124.968422
8,11,16,0.000000,-144.179810
8,11,18,0.000000,-140.726305
8,11,20,0.000000,-131.028102
8,11,22,0.000000,-131.185539
8,11,24,0.000000,-132.890460
8,11,26,0.000000,-128.809408
8,11,28,0.000000,-135.442979
8,11,30,0.000000,-131.118716
8,11,32,0.000000,-124.736041
8,11,34,0.000000,-145.910647
8,11,36,0.000000,-131.784282
8,11,38,0.000000,-129.309736
8,11,40,0.000000,-130.387481
8,11,42,0.000000,-132.839422
8,11,44,0.000000,-132.382223
8,11,46,0.000000,-129.687020
8,11,48,0.000000,-136.359161
8,11,50,0.000000,-124.041877
8,11,52,0.000000,-135.729872
8,11,54,0.000000,-128.497224
8,11,56,0.000000,-155.158443
8,11,58,0.000000,-130.953603
8,12,0,0.000000,-129.409147
8,12,2,0.000000,-129.225543
8,12,4,0.000000,-132.855395
8,12,6,0.000000,-123.817371
8,12,8,0.000000,-131.638205
8,12,10,0.000000,-135.279062
8,12,12,0.000000,-133.717239
8,12,14,0.000000,-129.530490
8,12,16,0.000000,-131.664396
8,12,18,0.000000,-128.817192
8,12,20,0.000000,-141.149442
8,12,22,0.000000,-132.083378
8,12,24,0.000000,-133.188815
8,12,26,0.000000,-127.962999
8,12,28,0.000000,-133.185514
8,12,30,0.000000,-137.595463
8,12,32,0.000000,-130.071492
8,12,34,0.000000,-150.626801
8,12,36,0.000000,-127.633712
8,12,38,0.000000,-129.933763
8,12,40,0.000000,-130.036698
8,12,42,0.000000,-140.506678
8,12,44,0.000000,-131.764351
8,12,46,0.000000,-132.531554
8,12,48,0.000000,-123.548958
8,12,50,0.000000,-131.397558
8,12,52,0.000000,-130.184892
8,12,54,0.000000,-131.724828
8,12,56,0.000000,-131.416915
8,12,58,0.000000,-142.081692
8,13,0,0.000000,-125.187288
8,13,2,0.000000,-133.367351
8,13,4,0.000000,-141.015024
8,13,6,0.000000,-128.804011
8,13,8,0.000000,-127.991588
8,13,10,0.000000,-128.868685
8,13,12,0.000000,-126.382932
8,13,14,0.000000,-127.962355
8,13,16,0.000000,-136.031890
8,13,18,0.000000,-143.428026
8,13,20,0.000000,-133.868469
8,13,22,0.000000,-128.331189
8,13,24,0.000000,-133.902871
8,13,26,0.000000,-131.674934
8,13,28,0.000000,-129.199557
8,13,30,0.000000,-129.493141
8,13,32,0.000000,-126.882716
8,13,34,0.000000,-126.415637
8,13,36,0.000000,-124.873508
8,13,38,0.000000,-138.287376
8,13,40,0.000000,-136.962001
8,13,42,0.000000,-146.637346
8,13,44,0.000000,-139.902226
8,13,46,0.000000,-137.040790
8,13,48,0.000000,-134.202805
8,13,50,0.000000,-130.768779
8,13,52,0.000000,-135.590751
8,13,54,0.000000,-134.686048
8,13,56,0.000000,-129.897289
8,13,58,0.000000,-127.655872
8,14,0,0.000000,-128.785201
8,14,2,0.000000,-126.861073
8,14,4,0.000000,-133.227658
8,14,6,0.000000,-126.874826
8,14,8,0.000000,-136.548364
8,14,10,0.000000,-124.824931
8,14,12,0.000000,-128.914088
8,14,14,0.000000,-129.993645
8,14,16,0.000000,-133.739735
8,14,18,0.000000,-141.651481
8,14,20,0.000000,-126.602222
8,14,22,0.000000,-150.805061
8,14,24,0.000000,-129.399874
8,14,26,0.000000,-136.397270
8,14,28,0.000000,-128.111658
8,14,30,0.000000,-134.488477
8,14,32,0.000000,-129.772242
8,14,34,0.000000,-128.883212
8,14,36,0.000000,-124.023058
8,14,38,0.000000,-126.130526
8,14,40,0.000000,-135.594386
8,14,42,0.000000,-128.185405
8,14,44,0.000000,-141.039783
8,14,46,0.000000,-132.848177
8,14,48,0.000000,-135.627087
8,14,50,0.000000,-141.763501
8,14,52,0.000000,-136.319456
8,14,54,0.000000,-125.997003
8,14,56,0.000000,-131.510937
8,14,58,0.000000,-134.828716
8,15,0,0.000000,-130.966353
8,15,2,0.000000,-136.983644
8,15,4,0.000000,-148.655030
8,15,6,0.000000,-128.545482
8,15,8,0.000000,-126.794893
8,15,10,0.000000,-133.781486
8,15,12,0.000000,-126.411293
8,15,14,0.000000,-139.976124
8,15,16,0.000000,-129.596644
8,15,18,0.000000,-125.555703
8,15,20,0.000000,-135.743818
8,15,22,0.000000,-130.302280
8,15,24,0.000000,-129.478822
8,15,26,0.000000,-121.456903
8,15,28,0.000000,-133.996847
8,15,30,0.000000,-127.871730
8,15,32,0.000000,-126.258784
8,15,34,0.000000,-135.063606
8,15,36,0.000000,-127.849057
8,15,38,0.000000,-144.184590
8,15,40,0.000000,-130.818972
8,15,42,0.000000,-129.062264
8,15,44,0.000000,-133.367431
8,15,46,0.000000,-127.704873
8,15,48,0.000000,-125.902268
8,15,50,0.000000,-127.714829
8,15,52,0.000000,-125.627577
8,15,54,0.000000,-128.037248
8,15,56,0.000000,-127.985992
8,15,58,0.000000,-135.220797
8,16,0,0.000000,-130.805609
8,16,2,0.000000,-140.761868
8,16,4,0.000000,-133.873282
8,16,6,0.000000,-129.874720
8,16,8,0.000000,-133.711432
8,16,10,0.000000,-136.187648
8,16,12,0.000000,-129.611188
8,16,14,0.000000,-130.415102
8,16,16,0.000000,-134.852689
8,16,18,0.000000,-152.371331
8,16,20,0.000000,-137.707465
8,16,22,0.000000,-131.193201
8,16,24,0.000000,-129.364435
8,16,26,0.000000,-139.016701
8,16,28,0.000000,-137.471316
8,16,30,0.000000,-130.712941
8,16,32,0.000000,-143.676321
8,16,34,0.000000,-127.668806
8,16,36,0.000000,-128.668490
8,16,38,0.000000,-128.076568
8,16,40,0.000000,-130.651509
8,16,42,0.000000,-127.210041
8,16,44,0.000000,-131.504084
8,16,46,0.000000,-129.234534
8,16,48,0.000000,-141.479438
8,16,50,0.000000,-130.283761
8,16,52,0.000000,-137.103530
8,16,54,0.000000,-136.849837
8,16,56,0.000000,-132.984015
8,16,58,0.000000,-129.490485
8,17,0,0.000000,-133.280532
8,17,2,0.000000,-126.274302
8,17,4,0.000000,-129.797099
8,17,6,0.000000,-133.932986
8,17,8,0.000000,-143.892846
8,17,10,0.000000,-134.566226
8,17,12,0.000000,-138.675916
8,17,14,0.000000,-128.740021
8,17,16,0.000000,-132.921629
8,17,18,0.000000,-139.512703
8,17,20,0.000000,-138.564579
8,17,22,0.000000,-132.899870
8,17,24,0.000000,-134.480642
8,17,26,0.000000,-126.292088
8,17,28,0.000000,-134.657058
8,17,30,0.000000,-131.177893
8,17,32,0.000000,-134.114857
8,17,34,0.000000,-127.922555
8,17,36,0.000000,-129.657049
8,17,38,0.000000,-138.602395
8,17,40,0.000000,-130.816718
8,17,42,0.000000,-136.332829
8,17,44,0.000000,-131.495109
8,17,46,0.000000,-127.596113
8,17,48,0.000000,-131.856638
8,17,50,0.000000,-127.584008
8,17,52,0.000000,-127.540203
8,17,54,0.000000,-134.572908
8,17,56,0.000000,-136.518184
8,17,58,0.000000,-139.289592
8,18,0,0.000000,-131.862371
8,18,2,0.000000,-134.954150
8,18,4,0.000000,-133.303512
8,18,6,0.000000,-136.291691
8,18,8,0.000000,-136.315908
8,18,10,0.000000,-130.374324
8,18,12,0.000000,-132.587652
8,18,14,0.000000,-130.373111
8,18,16,0.000000,-129.164725
8,18,18,0.000000,-123.350366
8,18,20,0.000000,-136.750232
8,18,22,0.000000,-133.367564
8,18,24,0.000000,-134.932632
8,18,26,0.000000,-127.777346
8,18,28,0.000000,-127.945260
8,18,30,0.000000,-131.068371
8,18,32,0.000000,-150.031746
8,18,34,0.000000,-127.990819
8,18,36,0.000000,-129.313067
8,18,38,0.000000,-129.994269
8,18,40,0.000000,-144.077422
8,18,42,0.000000,-132.785903
8,18,44,0.000000,-141.162029
8,18,46,0.000000,-126.788732
8,18,48,0.000000,-129.750089
8,18,50,0.000000,-132.573387
8,18,52,0.000000,-134.287967
8,18,54,0.000000,-135.096160
8,18,56,0.000000,-133.705646
8,18,58,0.000000,-128.754407
8,19,0,0.000000,-133.736619
8,19,2,0.000000,-133.050234
8,19,4,0.000000,-139.069649
8,19,6,0.000000,-129.554741
8,19,8,0.000000,-135.477709
8,19,10,0.000000,-134.995029
8,19,12,0.000000,-131.181348
8,19,14,0.000000,-124.000697
8,19,16,0.000000,-128.390435
8,19,18,0.000000,-126.945865
8,19,20,0.000000,-137.742467
8,19,22,0.000000,-130.407584
8,19,24,0.000000,-130.305121
8,19,26,0.000000,-130.225986
8,19,28,0.000000,-132.058489
8,19,30,0.000000,-130.652840
8,19,32,0.000000,-132.501315
8,19,34,0.000000,-128.471467
8,19,36,0.000000,-126.748506
8,19,38,0.000000,-127.084309
8,19,40,0.000000,-127.424676
8,19,42,0.000000,-138.123158
8,19,44,0.000000,-129.628504
8,19,46,0.000000,-125.631777
8,19,48,0.000000,-129.738220
8,19,50,0.000000,-134.218399
8,19,52,0.000000,-137.194573
8,19,54,0.000000,-138.277340
8,19,56,0.000000,-129.526986
8,19,58,0.000000,-131.547478
8,20,0,0.000000,-131.127537
8,20,2,0.000000,-128.842307
8,20,4,0.000000,-133.735958
8,20,6,0.000000,-133.319122
8,20,8,0.000000,-136.212126
8,20,10,0.000000,-134.284988
8,20,12,0.000000,-128.348547
8,20,14,0.000000,-127.706800
8,20,16,0.000000,-140.470342
8,20,18,0.000000,-131.610209
8,20,20,0.000000,-131.167939
8,20,22,0.000000,-130.180793
8,20,24,0.000000,-126.687412
8,20,26,0.000000,-129.000532
8,20,28,0.000000,-136.300638
8,20,30,0.000000,-139.688511
8,20,32,0.000000,-133.211230
8,20,34,0.000000,-136.490907
8,20,36,0.000000,-126.442390
8,20,38,0.000000,-128.042087
8,20,40,0.000000,-129.946161
8,20,42,0.000000,-126.281522
8,20,44,0.000000,-132.270645
8,20,46,0.000000,-124.035559
8,20,48,0.000000,-147.734550
8,20,50,0.000000,-134.112642
8,20,52,0.000000,-136.961259
8,20,54,0.000000,-143.585158
8,20,56,0.000000,-137.479459
8,20,58,0.000000,-131.599739
8,21,0,0.000000,-127.762479
8,21,2,0.000000,-130.146191
8,21,4,0.000000,-134.076434
8,21,6,0.000000,-137.223756
8,21,8,0.000000,-130.506136
8,21,10,0.000000,-125.355484
8,21,12,0.000000,-143.997025
8,21,14,0.000000,-146.361602
8,21,16,0.000000,-142.286191
8,21,18,0.000000,-143.760760
8,21,20,0.000000,-135.675086
8,21,22,0.000000,-128.905259
8,21,24,0.000000,-130.041917
8,21,26,0.000000,-127.986089
8,21,28,0.000000,-128.290475
8,21,30,0.000000,-132.589587
8,21,32,0.000000,-131.129478
8,21,34,0.000000,-135.052419
8,21,36,0.000000,-130.107223
8,21,38,0.000000,-133.408015
8,21,40,0.000000,-132.066390
8,21,42,0.000000,-123.028220
8,21,44,0.000000,-126.442502
8,21,46,0.000000,-135.946002
8,21,48,0.000000,-139.736069
8,21,50,0.000000,-127.399289
8,21,52,0.000000,-135.932559
8,21,54,0.000000,-128.112798
8,21,56,0.000000,-130.184716
8,21,58,0.000000,-125.997237
8,22,0,0.000000,-128.713808
8,22,2,0.000000,-134.713032
8,22,4,0.000000,-133.041036
8,22,6,0.000000,-141.513409
8,22,8,0.000000,-134.162777
8,22,10,0.000000,-128.619457
8,22,12,0.000000,-136.814518
8,22,14,0.000000,-153.737464
8,22,16,0.000000,-139.813093
8,22,18,0.000000,-124.793303
8,22,20,0.000000,-127.001169
8,22,22,0.000000,-131.741178
8,22,24,0.000000,-131.883054
8,22,26,0.000000,-131.897996
8,22,28,0.000000,-128.906605
8,22,30,0.000000,-128.337721
8,22,32,0.000000,-131.061822
8,22,34,0.000000,-129.028917
8,22,36,0.000000,-127.096185
8,22,38,0.000000,-137.591698
8,22,40,0.000000,-125.538602
8,22,42,0.000000,-128.771174
8,22,44,0.000000,-126.222099
8,22,46,0.000000,-141.223037
8,22,48,0.000000,-134.394368
8,22,50,0.000000,-143.859175
8,22,52,0.000000,-126.349330
8,22,54,0.000000,-132.619021
8,22,56,0.000000,-131.829795
8,22,58,0.000000,-128.731415
8,23,0,0.000000,-125.840897
8,23,2,0.000000,-129.607896
8,23,4,0.000000,-128.090856
8,23,6,0.000000,-136.448726
8,23,8,0.000000,-129.417012
8,23,10,0.000000,-136.551835
8,23,12,0.000000,-135.530114
8,23,14,0.000000,-127.707539
8,23,16,0.000000,-129.483016
8,23,18,0.000000,-133.268503
8,23,20,0.000000,-139.437753
8,23,22,0.000000,-139.417733
8,23,24,0.000000,-141.688822
8,23,26,0.000000,-126.706572
8,23,28,0.000000,-131.622179
8,23,30,0.000000,-130.693780
8,23,32,0.000000,-127.864431
8,23,34,0.000000,-123.990835
8,23,36,0.000000,-132.040255
8,23,38,0.000000,-133.387900
8,23,40,0.000000,-143.207050
8,23,42,0.000000,-126.848729
8,23,44,0.000000,-128.585735
8,23,46,0.000000,-131.277522
8,23,48,0.000000,-135.567811
8,23,50,0.000000,-131.518501
8,23,52,0.000000,-139.187393
8,23,54,0.000000,-139.900464
8,23,56,0.000000,-137.586869
8,23,58,0.000000,-134.597375
8,24,0,0.000000,-123.617264
8,24,2,0.000000,-128.419680
8,24,4,0.000000,-129.844077
8,24,6,0.000000,-131.631807
8,24,8,0.000000,-136.782987
8,24,10,0.000000,-137.613012
8,24,12,0.000000,-126.871296
8,24,14,0.000000,-125.763585
8,24,16,0.000000,-125.502089
8,24,18,0.000000,-133.128781
8,24,20,0.000000,-128.904115
8,24,22,0.000000,-127.372968
8,24,24,0.000000,-126.590447
8,24,26,0.000000,-129.924699
8,24,28,0.000000,-134.309640
8,24,30,0.000000,-133.003632
8,24,32,0.000000,-137.744360
8,24,34,0.000000,-124.356025
8,24,36,0.000000,-132.469206
8,24,38,0.000000,-126.000243
8,24,40,0.000000,-138.543020
8,24,42,0.000000,-126.698089
8,24,44,0.000000,-133.464394
8,24,46,0.000000,-130.332826
8,24,48,0.000000,-134.145686
8,24,50,0.000000,-127.210286
8,24,52,0.000000,-129.819124
8,24,54,0.000000,-122.376314
8,24,56,0.000000,-124.571141
8,24,58,0.000000,-133.603902
8,25,0,0.000000,-135.646050
8,25,2,0.000000,-130.592689
8,25,4,0.000000,-132.194751
8,25,6,0.000000,-127.426411
8,25,8,0.000000,-136.216670
8,25,10,0.000000,-129.525049
8,25,12,0.000000,-129.258107
8,25,14,0.000000,-141.806989
8,25,16,0.000000,-128.750110
8,25,18,0.000000,-127.497337
8,25,20,0.000000,-127.698202
8,25,22,0.000000,-124.209062
8,25,24,0.000000,-128.827014
8,25,26,0.000000,-134.329249
8,25,28,0.000000,-125.702261
8,25,30,0.000000,-137.929538
8,25,32,0.000000,-126.319251
8,25,34,0.000000,-131.876250
8,25,36,0.000000,-127.973159
8,25,38,0.000000,-128.845422
8,25,40,0.000000,-127.585105
8,25,42,0.000000,-143.988930
8,25,44,0.000000,-130.586799
8,25,46,0.000000,-129.253494
8,25,48,0.000000,-130.160350
8,25,50,0.000000,-130.210536
8,25,52,0.000000,-133.701378
8,25,54,0.000000,-131.080688
8,25,56,0.000000,-130.614946
8,25,58,0.000000,-135.344463
8,26,0,0.000000,-124.334688
8,26,2,0.000000,-134.618096
8,26,4,0.000000,-138.591754
8,26,6,0.000000,-135.809452
8,26,8,0.000000,-130.691706
8,26,10,0.000000,-132.607586
8,26,12,0.000000,-129.425612
8,26,14,0.000000,-135.565688
8,26,16,0.000000,-134.795246
8,26,18,0.000000,-137.852833
8,26,20,0.000000,-136.861358
8,26,22,0.000000,-132.373204
8,26,24,0.000000,-155.036883
8,26,26,0.000000,-127.619427
8,26,28,0.000000,-124.235768
8,26,30,0.000000,-125.466605
8,26,32,0.000000,-129.436420
8,26,34,0.000000,-129.198210
8,26,36,0.000000,-126.113352
8,26,38,0.000000,-125.871366
8,26,40,0.000000,-137.238453
8,26,42,0.000000,-127.370685
8,26,44,0.000000,-134.547915
8,26,46,0.000000,-127.940700
8,26,48,0.000000,-131.548223
8,26,50,0.000000,-128.387396
8,26,52,0.000000,-125.592959
8,26,54,0.000000,-138.660461
8,26,56,0.000000,-125.517114
8,26,58,0.000000,-129.218306
8,27,0,0.000000,-125.451401
8,27,2,0.000000,-126.921673
8,27,4,0.000000,-128.299576
8,27,6,0.000000,-130.170705
8,27,8,0.000000,-135.569916
8,27,10,0.000000,-129.483478
8,27,12,0.000000,-132.404018
8,27,14,0.000000,-131.284237
8,27,16,0.000000,-136.841598
8,27,18,0.000000,-132.525528
8,27,20,0.000000,-132.239309
8,27,22,0.000000,-126.084989
