hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.363437,-80.760000
0,0,16,0.658026,-82.710000
0,0,26,0.947615,-84.850000
0,0,37,0.238203,-82.480000
0,0,47,0.525792,-83.090000
0,0,57,0.816381,-88.920000
0,1,8,0.106969,-86.230000
0,1,18,0.394557,-87.120000
0,1,28,0.681146,-86.740000
0,1,38,0.976735,-86.370000
0,1,49,0.262323,-85.090000
0,1,59,0.549911,-84.390000
0,2,9,0.839500,-81.600000
0,2,20,0.128088,-87.200000
0,2,30,0.426677,-84.710000
0,2,40,0.716266,-88.230000
0,2,51,0.008854,-83.230000
0,3,1,0.298443,-87.320000
0,3,11,0.583031,-83.210000
0,3,21,0.869619,-85.020000
0,3,32,0.156208,-84.300000
0,3,42,0.445796,-84.390000
0,3,52,0.737385,-81.560000
0,4,3,0.031974,-83.430000
0,4,13,0.325563,-83.270000
0,4,23,0.611151,-84.670000
0,4,33,0.902740,-86.260000
0,4,44,0.196328,-84.740000
0,4,54,0.480917,-85.340000
0,5,4,0.765505,-87.170000
0,5,15,0.060093,-81.700000
0,5,25,0.356683,-82.570000
0,5,35,0.643271,-82.500000
0,5,45,0.933860,-82.410000
0,5,56,0.223448,-85.760000
0,6,6,0.513037,-85.030000
0,6,16,0.797625,-86.070000
0,6,27,0.084213,-83.210000
0,6,37,0.376802,-86.970000
0,6,47,0.660390,-84.250000
0,6,57,0.952979,-83.950000
0,7,8,0.238567,-81.970000
0,7,18,0.531156,-89.720000
0,7,28,0.818744,-86.890000
0,7,39,0.105333,-86.280000
0,7,49,0.395921,-81.620000
0,7,59,0.687510,-83.390000
0,8,9,0.983099,-84.230000
0,8,20,0.271687,-82.490000
0,8,30,0.561276,-83.250000
0,8,40,0.856865,-86.900000
0,8,51,0.146453,-85.810000
0,9,1,0.438042,-84.510000
0,9,11,0.740631,-83.310000
0,9,22,0.027220,-89.360000
0,9,32,0.327809,-87.360000
0,9,42,0.614397,-82.070000
0,9,52,0.901986,-84.870000
0,10,3,0.189574,-83.070000
0,10,13,0.478162,-80.830000
0,10,23,0.767751,-82.070000
0,10,34,0.056339,-87.720000
0,10,44,0.346928,-86.860000
0,10,54,0.634516,-83.370000
0,11,4,0.927105,-81.510000
0,11,15,0.214694,-83.980000
0,11,25,0.512282,-84.380000
0,11,35,0.803871,-84.450000
0,11,46,0.094460,-84.510000
0,11,56,0.384048,-83.530000
0,12,6,0.668636,-81.680000
0,12,16,0.958225,-84.780000
0,12,27,0.246814,-86.830000
0,12,37,0.530402,-87.190000
0,12,47,0.817990,-82.010000
0,12,58,0.104578,-83.310000
0,13,8,0.393167,-82.720000
0,13,18,0.678755,-83.330000
0,13,28,0.972344,-85.060000
0,13,39,0.258933,-85.410000
0,13,49,0.544521,-86.150000
0,13,59,0.831109,-85.450000
0,14,10,0.121697,-88.070000
0,14,20,0.414287,-85.930000
0,14,30,0.705875,-82.870000
0,14,40,0.994463,-84.570000
0,14,51,0.285052,-83.810000
0,15,1,0.923660,-84.340000
0,15,13,0.131301,-82.330000
0,15,23,0.535897,-84.060000
0,15,33,0.898489,-84.350000
0,15,44,0.210079,-84.970000
0,15,54,0.505668,-88.580000
0,16,4,0.799257,-88.080000
0,16,15,0.103846,-84.040000
0,16,25,0.570445,-83.860000
0,16,35,0.919037,-83.810000
0,16,46,0.248628,-82.240000
0,16,56,0.656223,-86.850000
0,17,7,0.013815,-84.460000
0,17,17,0.461413,-83.850000
0,17,27,0.849007,-81.850000
0,17,38,0.218600,-83.210000
0,17,48,0.560192,-83.610000
0,17,58,0.880782,-85.990000
0,18,9,0.246375,-83.570000
0,18,19,0.568965,-82.260000
0,18,30,0.179572,-85.850000
0,18,40,0.495162,-87.790000
0,18,50,0.891757,-85.540000
0,19,1,0.358355,-86.620000
0,19,11,0.704947,-87.490000
0,19,21,0.998536,-87.300000
0,19,32,0.291125,-85.990000
0,19,42,0.585713,-84.430000
0,19,52,0.877302,-85.610000
0,20,3,0.172891,-84.030000
0,20,13,0.467480,-82.800000
0,20,23,0.757069,-89.740000
0,20,34,0.051657,-82.520000
0,20,44,0.355247,-85.790000
0,20,54,0.660836,-85.850000
0,21,4,0.957425,-81.240000
0,21,15,0.247013,-84.010000
0,21,25,0.530602,-85.790000
0,21,35,0.822190,-82.860000
0,21,46,0.114779,-80.130000
0,21,56,0.415368,-83.240000
0,22,6,0.709957,-85.360000
0,22,17,0.005546,-87.880000
0,22,27,0.300134,-86.300000
0,22,37,0.582723,-88.450000
0,22,47,0.876311,-79.990000
0,22,58,0.160900,-86.160000
0,23,8,0.459489,-83.250000
0,23,18,0.752078,-88.660000
0,23,29,0.041666,-87.110000
0,23,39,0.362256,-84.770000
0,23,49,0.656845,-82.450000
0,23,59,0.952434,-84.990000
0,24,10,0.245022,-85.190000
0,24,20,0.538611,-81.710000
0,24,30,0.828200,-85.290000
0,24,41,0.119789,-80.040000
0,24,51,0.414378,-85.540000
0,25,1,0.708966,-86.960000
0,25,12,0.004555,-83.110000
0,25,22,0.301144,-84.870000
0,25,32,0.589732,-83.000000
0,25,42,0.883321,-85.180000
0,25,53,0.175910,-82.100000
0,26,3,0.468499,-86.550000
0,26,13,0.761087,-87.150000
0,26,24,0.056676,-83.270000
0,26,34,0.362266,-82.300000
0,26,44,0.651855,-84.800000
0,26,54,0.949443,-81.440000
0,27,5,0.243032,-86.160000
0,27,15,0.535621,-88.160000
0,27,25,0.815209,-83.260000
0,27,36,0.095797,-83.840000
0,27,46,0.391386,-83.780000
0,27,56,0.682974,-84.580000
0,28,6,0.986564,-85.270000
0,28,17,0.278152,-84.030000
0,28,27,0.569741,-80.630000
0,28,37,0.857329,-83.000000
0,28,48,0.150918,-86.550000
0,28,58,0.448507,-86.520000
0,29,8,0.780098,-83.130000
0,29,19,0.068686,-85.450000
0,29,29,0.368275,-84.800000
0,29,39,0.662864,-85.050000
0,29,49,0.963454,-85.790000
0,30,0,0.256042,-84.700000
0,30,10,0.533630,-84.260000
0,30,20,0.825218,-84.320000
0,30,31,0.119807,-84.560000
0,30,41,0.422397,-84.930000
0,30,51,0.720985,-84.160000
0,31,2,0.018575,-84.620000
0,31,12,0.315164,-82.160000
0,31,22,0.590751,-84.520000
0,31,32,0.880340,-84.900000
0,31,43,0.170928,-85.820000
0,31,53,0.462517,-86.000000
0,32,3,0.758106,-83.850000
0,32,14,0.051695,-84.050000
0,32,24,0.350284,-82.510000
0,32,34,0.633872,-84.160000
0,32,44,0.925461,-83.720000
0,32,55,0.214049,-85.790000
0,33,5,0.506638,-85.240000
0,33,15,0.800226,-84.300000
0,33,26,0.093815,-85.720000
0,33,36,0.388404,-82.560000
0,33,46,0.665992,-84.530000
0,33,56,0.962581,-84.240000
0,34,7,0.252170,-84.040000
0,34,17,0.547759,-86.540000
0,34,27,0.840347,-83.660000
0,34,38,0.132936,-83.880000
0,34,48,0.432525,-86.400000
0,34,58,0.730114,-83.280000
0,35,9,0.029703,-82.030000
0,35,19,0.328292,-86.210000
0,35,29,0.621881,-83.390000
0,35,39,0.910469,-83.850000
0,35,50,0.206058,-82.520000
0,36,0,0.497647,-83.430000
0,36,10,0.792235,-86.540000
0,36,21,0.084825,-83.820000
0,36,31,0.380413,-86.380000
0,36,41,0.674002,-83.280000
0,36,51,0.969591,-83.280000
0,37,2,0.262179,-84.410000
0,37,12,0.548768,-83.610000
0,37,22,0.840356,-85.730000
0,37,33,0.117944,-87.170000
0,37,43,0.409533,-86.320000
0,37,53,0.688121,-83.490000
0,38,3,0.978710,-82.730000
0,38,14,0.269298,-84.020000
0,38,24,0.559887,-83.370000
0,38,34,0.845475,-82.290000
0,38,45,0.138063,-86.150000
0,38,55,0.441653,-86.360000
0,39,5,0.735241,-82.760000
0,39,16,0.060833,-83.570000
0,39,26,0.364421,-88.380000
0,39,36,0.658010,-81.830000
0,39,46,0.954599,-86.310000
0,39,57,0.248188,-82.540000
0,40,7,0.687785,-83.510000
0,40,17,0.984375,-83.550000
0,40,28,0.277963,-86.370000
0,40,38,0.554551,-83.700000
0,40,48,0.844139,-83.840000
0,40,59,0.125727,-85.440000
0,41,9,0.435317,-86.280000
0,41,19,0.728906,-82.540000
0,41,30,0.020494,-81.870000
0,41,40,0.314083,-86.340000
0,41,50,0.605672,-84.870000
0,42,0,0.899261,-82.800000
0,42,11,0.190849,-85.460000
0,42,21,0.486438,-82.870000
0,42,31,0.780027,-80.680000
0,42,42,0.065615,-86.570000
0,42,52,0.367204,-84.350000
0,43,2,0.645792,-84.570000
0,43,12,0.942381,-85.930000
0,43,23,0.238970,-81.560000
0,43,33,0.529559,-84.390000
0,43,43,0.822147,-83.510000
0,43,54,0.114736,-85.760000
0,44,4,0.409325,-81.790000
0,44,14,0.699914,-83.160000
0,44,24,0.993503,-83.660000
0,44,35,0.285091,-84.850000
0,44,45,0.575680,-84.920000
0,44,55,0.866268,-89.770000
0,45,6,0.155857,-83.930000
0,45,16,0.452446,-84.250000
0,45,26,0.747035,-86.710000
0,45,37,0.045623,-83.230000
0,45,47,0.349213,-79.920000
0,45,57,0.634801,-86.740000
0,46,7,0.930390,-85.570000
0,46,18,0.220978,-84.510000
0,46,28,0.496566,-84.130000
0,46,38,0.792155,-83.950000
0,46,49,0.074743,-83.130000
0,46,59,0.374332,-83.130000
0,47,9,0.654921,-83.620000
0,47,19,0.954510,-83.520000
0,47,30,0.245098,-85.530000
0,47,40,0.535687,-87.390000
0,47,50,0.827275,-83.880000
0,48,1,0.119864,-84.780000
0,48,11,0.416453,-84.530000
0,48,21,0.713042,-84.370000
0,48,32,0.006630,-82.580000
0,48,42,0.301219,-79.820000
0,48,52,0.597808,-81.900000
0,49,2,0.895398,-85.790000
0,49,13,0.268991,-83.130000
0,49,23,0.555579,-83.180000
0,49,33,0.848168,-86.120000
0,49,44,0.141757,-87.850000
0,49,54,0.425345,-84.840000
0,50,4,0.718934,-84.620000
0,50,15,0.016522,-86.300000
0,50,25,0.330112,-88.340000
0,50,35,0.625701,-83.720000
0,50,45,0.920290,-84.470000
0,50,56,0.211879,-86.260000
0,51,6,0.504467,-83.560000
0,51,16,0.792056,-85.810000
0,51,27,0.087645,-82.340000
0,51,37,0.384233,-83.510000
0,51,47,0.677823,-85.840000
0,51,57,0.971411,-87.440000
0,52,8,0.262000,-85.100000
0,52,18,0.556588,-84.020000
0,52,28,0.850177,-84.840000
0,52,39,0.146766,-85.820000
0,52,49,0.445355,-86.990000
0,52,59,0.739944,-85.650000
0,53,10,0.034533,-83.060000
0,53,20,0.352123,-84.820000
0,53,30,0.645712,-86.800000
0,53,40,0.941301,-87.570000
0,53,51,0.234890,-84.170000
0,54,1,0.522478,-83.430000
0,54,11,0.815066,-84.730000
0,54,22,0.106655,-85.520000
0,54,32,0.402244,-86.380000
0,54,42,0.696833,-85.440000
0,54,52,0.991422,-84.500000
0,55,3,0.289011,-83.190000
0,55,13,0.582600,-85.200000
0,55,23,0.875188,-86.080000
0,55,34,0.170777,-86.020000
0,55,44,0.463366,-84.180000
0,55,54,0.750954,-82.560000
0,56,5,0.035542,-85.610000
0,56,15,0.334131,-87.220000
0,56,25,0.626720,-86.400000
0,56,35,0.920309,-87.330000
0,56,46,0.213898,-85.300000
0,56,56,0.506486,-84.200000
0,57,6,0.794075,-82.830000
0,57,17,0.085663,-82.530000
0,57,27,0.390253,-86.700000
0,57,37,0.685842,-82.220000
0,57,47,0.981431,-84.500000
0,57,58,0.272019,-84.180000
0,58,8,0.569608,-82.580000
0,58,18,0.862197,-83.570000
0,58,29,0.155786,-84.820000
0,58,39,0.448374,-85.220000
0,58,49,0.739963,-86.770000
0,59,0,0.036552,-83.900000
0,59,10,0.353142,-83.150000
0,59,20,0.655731,-82.690000
0,59,30,0.950320,-84.040000
0,59,41,0.241909,-85.450000
0,59,51,0.535498,-87.010000
1,0,1,0.832087,-83.550000
1,0,13,0.169735,-84.980000
1,0,23,0.468324,-83.290000
1,0,33,0.766913,-82.450000
1,0,44,0.061502,-83.740000
1,0,54,0.362091,-85.550000
1,1,4,0.656680,-83.720000
1,1,14,0.954269,-85.570000
1,1,25,0.246858,-85.590000
1,1,35,0.537446,-86.580000
1,1,45,0.831035,-82.840000
1,1,56,0.121623,-88.770000
1,2,6,0.421212,-82.670000
1,2,16,0.719801,-81.960000
1,2,27,0.016390,-85.660000
1,2,37,0.314980,-82.790000
1,2,47,0.608568,-85.550000
1,2,57,0.905157,-89.310000
1,3,8,0.199746,-86.680000
1,3,18,0.485334,-86.130000
1,3,28,0.785923,-85.690000
1,3,39,0.082512,-86.510000
1,3,49,0.377101,-81.390000
1,3,59,0.666689,-83.880000
1,4,9,0.963279,-86.080000
1,4,20,0.256867,-85.360000
1,4,30,0.538455,-83.940000
1,4,40,0.832045,-84.530000
1,4,51,0.122633,-84.980000
1,5,1,0.424222,-84.740000
1,5,11,0.717811,-83.680000
1,5,22,0.014400,-82.390000
1,5,32,0.314989,-86.590000
1,5,42,0.608578,-88.080000
1,5,52,0.907167,-86.610000
1,6,3,0.197755,-86.560000
1,6,13,0.487344,-85.520000
1,6,23,0.773932,-81.950000
1,6,34,0.066521,-86.280000
1,6,44,0.371110,-88.570000
1,6,54,0.666699,-82.740000
1,7,4,0.956287,-86.400000
1,7,15,0.247876,-86.800000
1,7,25,0.533465,-83.930000
1,7,35,0.825053,-82.990000
1,7,46,0.118642,-87.840000
1,7,56,0.420231,-81.820000
1,8,6,0.714820,-86.100000
1,8,17,0.010409,-81.720000
1,8,27,0.303998,-82.770000
1,8,37,0.594586,-86.300000
1,8,47,0.887175,-83.370000
1,8,58,0.182764,-84.300000
1,9,8,0.483353,-87.760000
1,9,18,0.789942,-81.330000
1,9,29,0.087532,-87.110000
1,9,39,0.385120,-85.250000
1,9,49,0.676709,-84.840000
1,9,59,0.967298,-82.990000
1,10,10,0.262887,-81.330000
1,10,20,0.559475,-86.070000
1,10,30,0.847064,-90.970000
1,10,41,0.142653,-85.150000
1,10,51,0.444242,-88.690000
1,11,1,0.735831,-89.620000
1,11,12,0.033420,-83.710000
1,11,22,0.345010,-83.960000
1,11,32,0.636598,-85.140000
1,11,42,0.933187,-82.360000
1,11,53,0.223775,-85.960000
1,12,3,0.506364,-86.460000
1,12,13,0.798953,-83.090000
1,12,24,0.093541,-88.630000
1,12,34,0.402131,-82.460000
1,12,44,0.696720,-85.310000
1,12,54,0.992309,-85.870000
1,13,5,0.284897,-85.040000
1,13,15,0.570486,-85.600000
1,13,25,0.864074,-84.790000
1,13,36,0.158663,-82.050000
1,13,46,0.453252,-80.360000
1,13,56,0.743841,-86.310000
1,14,7,0.036429,-84.600000
1,14,17,0.342019,-86.010000
1,14,27,0.632607,-85.730000
1,14,37,0.929196,-87.170000
1,14,48,0.224785,-88.260000
1,14,58,0.509374,-83.480000
1,15,8,0.799962,-88.380000
1,15,19,0.088551,-85.890000
1,15,29,0.383139,-89.270000
1,15,39,0.673728,-83.220000
1,15,49,0.969317,-84.660000
1,16,0,0.262906,-88.460000
1,16,10,0.548493,-81.540000
1,16,20,0.839082,-85.030000
1,16,31,0.136671,-86.670000
1,16,41,0.436260,-85.810000
1,16,51,0.728849,-85.300000
1,17,2,0.024438,-87.160000
1,17,12,0.324027,-83.490000
1,17,22,0.607615,-87.280000
1,17,32,0.905204,-83.210000
1,17,43,0.190793,-84.180000
1,17,53,0.476381,-87.670000
1,18,3,0.769969,-80.680000
1,18,14,0.062558,-86.050000
1,18,24,0.371148,-84.860000
1,18,34,0.661737,-85.850000
1,18,44,0.957325,-83.230000
1,18,55,0.250915,-83.210000
1,19,5,0.535502,-85.560000
1,19,15,0.828091,-82.440000
1,19,26,0.136681,-84.310000
1,19,36,0.430270,-86.210000
1,19,46,0.721859,-81.930000
1,19,57,0.018447,-81.380000
1,20,7,0.332037,-86.320000
1,20,17,0.624626,-83.880000
1,20,27,0.914215,-84.340000
1,20,38,0.205803,-84.660000
1,20,48,0.506392,-84.020000
1,20,58,0.799981,-87.990000
1,21,9,0.099570,-82.450000
1,21,19,0.390158,-87.420000
1,21,29,0.681747,-85.650000
1,21,39,0.976336,-86.110000
1,21,50,0.268925,-86.360000
1,22,0,0.554513,-85.030000
1,22,10,0.845102,-82.810000
1,22,21,0.137691,-85.150000
1,22,31,0.436279,-88.360000
1,22,41,0.732868,-82.860000
1,22,52,0.029457,-82.640000
1,23,2,0.329046,-84.600000
1,23,12,0.622635,-83.890000
1,23,22,0.919224,-86.510000
1,23,33,0.208812,-87.500000
1,23,43,0.501401,-83.430000
1,23,53,0.797990,-83.850000
1,24,4,0.094579,-86.240000
1,24,14,0.393168,-87.520000
1,24,24,0.684757,-81.420000
1,24,34,0.972345,-85.100000
1,24,45,0.254933,-83.700000
1,24,55,0.533521,-86.320000
1,25,5,0.818110,-86.380000
1,25,16,0.100698,-83.300000
1,25,26,0.387286,-85.090000
1,25,36,0.668874,-84.480000
1,25,46,0.953463,-84.790000
1,25,57,0.239050,-81.380000
1,26,7,0.523639,-73.940000
1,26,17,0.807227,-82.260000
1,26,28,0.091815,-76.750000
1,26,38,0.387404,-85.210000
1,26,48,0.663992,-84.890000
1,26,58,0.949580,-85.280000
1,27,9,0.233169,-85.030000
1,27,19,0.517757,-86.870000
1,27,29,0.803345,-86.380000
1,27,40,0.086933,-83.620000
1,27,50,0.380522,-82.570000
1,28,0,0.662110,-83.190000
1,28,10,0.949698,-84.620000
1,28,21,0.232286,-84.650000
1,28,31,0.515875,-80.490000
1,28,41,0.803463,-82.750000
1,28,52,0.089051,-86.380000
1,29,2,0.378640,-86.520000
1,29,12,0.662228,-81.180000
1,29,22,0.958817,-88.170000
1,29,33,0.241405,-89.400000
1,29,43,0.525994,-83.920000
1,29,53,0.802581,-87.170000
1,30,4,0.082169,-82.710000
1,30,14,0.374758,-85.280000
1,30,24,0.658346,-81.720000
1,30,34,0.943934,-83.730000
1,30,45,0.230523,-83.440000
1,30,55,0.515111,-84.130000
1,31,5,0.791699,-85.100000
1,31,16,0.077287,-84.470000
1,31,26,0.370876,-84.270000
1,31,36,0.654464,-83.230000
1,31,46,0.941052,-87.090000
1,31,57,0.222641,-87.490000
1,32,7,0.504229,-85.400000
1,32,17,0.788817,-83.080000
1,32,28,0.071405,-80.030000
1,32,38,0.367994,-86.140000
1,32,48,0.647582,-81.810000
1,32,58,0.938170,-84.820000
1,33,9,0.223759,-83.390000
1,33,19,0.503346,-85.460000
1,33,29,0.789935,-81.970000
1,33,40,0.074523,-86.150000
1,33,50,0.359112,-83.740000
1,34,0,0.639699,-83.680000
1,34,10,0.924288,-88.390000
1,34,21,0.210876,-87.240000
1,34,31,0.505465,-85.520000
1,34,41,0.791053,-83.910000
1,34,52,0.076642,-84.570000
1,35,2,0.370230,-85.390000
1,35,12,0.652818,-83.420000
1,35,22,0.943407,-86.730000
1,35,33,0.221995,-85.750000
1,35,43,0.498583,-86.960000
1,35,53,0.782171,-85.740000
1,36,4,0.069759,-87.470000
1,36,14,0.367348,-82.870000
1,36,24,0.643936,-83.840000
1,36,34,0.926524,-85.850000
1,36,45,0.209112,-82.140000
1,36,55,0.493701,-81.190000
1,37,5,0.780289,-83.210000
1,37,16,0.059877,-83.480000
1,37,26,0.347465,-84.210000
1,37,36,0.625053,-81.740000
1,37,46,0.909642,-83.860000
1,37,57,0.193230,-86.780000
1,38,7,0.480818,-86.970000
1,38,17,0.761406,-86.500000
1,38,28,0.034994,-82.610000
1,38,38,0.326582,-81.000000
1,38,48,0.608171,-87.680000
1,38,58,0.893759,-84.900000
1,39,9,0.178347,-82.300000
1,39,19,0.466935,-84.150000
1,39,29,0.765524,-81.240000
1,39,40,0.042112,-86.510000
1,39,50,0.334701,-84.510000
1,40,0,0.874304,-83.950000
1,40,11,0.161892,-84.530000
1,40,21,0.449481,-87.000000
1,40,31,0.732069,-84.360000
1,40,42,0.014657,-82.770000
1,40,52,0.303245,-85.730000
1,41,2,0.591834,-81.830000
1,41,12,0.875422,-85.930000
1,41,23,0.159010,-84.090000
1,41,33,0.444598,-81.780000
1,41,43,0.729187,-83.660000
1,41,54,0.013775,-82.630000
1,42,4,0.385368,-84.260000
1,42,14,0.669956,-85.730000
1,42,24,0.957545,-87.110000
1,42,35,0.256134,-83.690000
1,42,45,0.535722,-83.950000
1,42,55,0.814310,-84.360000
1,43,6,0.092897,-85.250000
1,43,16,0.380486,-85.170000
1,43,26,0.664074,-84.900000
1,43,36,0.952663,-82.450000
1,43,47,0.242251,-87.490000
1,43,57,0.524839,-84.170000
1,44,7,0.808428,-83.390000
1,44,18,0.093016,-86.740000
1,44,28,0.383605,-84.340000
1,44,38,0.664192,-84.210000
1,44,48,0.951781,-82.900000
1,44,59,0.233369,-84.490000
1,45,9,0.514957,-85.360000
1,45,19,0.795545,-85.590000
1,45,30,0.080133,-81.470000
1,45,40,0.367722,-86.220000
1,45,50,0.651309,-85.060000
1,46,0,0.941898,-83.630000
1,46,11,0.227487,-86.820000
1,46,21,0.510075,-83.650000
1,46,31,0.792663,-84.070000
1,46,42,0.076251,-84.940000
1,46,52,0.362840,-83.080000
1,47,2,0.642427,-82.810000
1,47,12,0.923016,-86.020000
1,47,23,0.214604,-86.230000
1,47,33,0.504193,-83.040000
1,47,43,0.786781,-83.200000
1,47,54,0.069369,-86.930000
1,48,4,0.357957,-88.560000
1,48,14,0.638546,-85.970000
1,48,24,0.927134,-86.380000
1,48,35,0.211722,-83.770000
1,48,45,0.496310,-84.810000
1,48,55,0.778898,-88.380000
1,49,6,0.062487,-81.710000
1,49,16,0.351075,-83.560000
1,49,26,0.645664,-81.470000
1,49,36,0.934252,-87.040000
1,49,47,0.216841,-83.420000
1,49,57,0.496429,-87.170000
1,50,7,0.778017,-83.670000
1,50,18,0.061605,-82.800000
1,50,28,0.351193,-83.600000
1,50,38,0.636782,-86.380000
1,50,48,0.929370,-87.950000
1,50,59,0.210958,-81.840000
1,51,9,0.495547,-84.490000
1,51,19,0.780135,-86.530000
1,51,30,0.066723,-81.860000
1,51,40,0.369313,-83.210000
1,51,50,0.651901,-85.420000
1,52,0,0.944489,-85.960000
1,52,11,0.222077,-84.520000
1,52,21,0.502665,-85.220000
1,52,31,0.784253,-86.000000
1,52,42,0.066842,-82.980000
1,52,52,0.356430,-86.480000
1,53,2,0.636018,-84.020000
1,53,12,0.921607,-83.360000
1,53,23,0.206194,-85.310000
1,53,33,0.488782,-85.870000
1,53,43,0.774371,-86.390000
1,53,54,0.058959,-85.210000
1,54,4,0.352548,-85.570000
1,54,14,0.633136,-81.230000
1,54,24,0.920724,-83.560000
1,54,35,0.207313,-85.920000
1,54,45,0.490901,-81.630000
1,54,55,0.775489,-86.000000
1,55,6,0.060078,-86.930000
1,55,16,0.371667,-83.480000
1,55,26,0.654255,-82.500000
1,55,36,0.943844,-88.560000
1,55,47,0.227432,-84.970000
1,55,57,0.504020,-84.120000
1,56,7,0.782608,-85.560000
1,56,18,0.067196,-84.870000
1,56,28,0.367785,-85.330000
1,56,38,0.648373,-84.560000
1,56,48,0.939961,-83.090000
1,56,59,0.223550,-86.470000
1,57,9,0.500138,-85.730000
1,57,19,0.775725,-87.140000
1,57,30,0.057313,-84.590000
1,57,40,0.357903,-85.880000
1,57,50,0.638491,-83.390000
1,58,0,0.930079,-86.360000
1,58,11,0.212667,-83.910000
1,58,21,0.494256,-83.560000
1,58,31,0.777844,-86.330000
1,58,42,0.063432,-84.120000
1,58,52,0.353021,-82.840000
1,59,2,0.637609,-83.940000
1,59,12,0.922197,-83.090000
1,59,23,0.205785,-83.130000
1,59,33,0.502374,-88.350000
1,59,43,0.784962,-85.780000
1,59,54,0.071551,-85.990000
2,0,5,0.445201,-85.270000
2,0,15,0.728790,-83.530000
2,0,26,0.017378,-83.030000
2,0,36,0.323967,-84.210000
2,0,46,0.608556,-87.820000
2,0,56,0.897144,-84.260000
2,1,7,0.179732,-85.130000
2,1,17,0.462320,-83.670000
2,1,27,0.747909,-85.760000
2,1,38,0.040498,-84.840000
2,1,48,0.334086,-83.560000
2,1,58,0.617674,-85.450000
2,2,8,0.907263,-84.560000
2,2,19,0.187851,-86.800000
2,2,29,0.468439,-84.530000
2,2,39,0.753027,-82.960000
2,2,50,0.036615,-82.490000
2,3,0,0.329204,-85.480000
2,3,10,0.605792,-83.280000
2,3,20,0.887380,-86.740000
2,3,31,0.170968,-80.500000
2,3,41,0.454556,-82.600000
2,3,51,0.738144,-80.930000
2,4,2,0.029733,-86.320000
2,4,12,0.324322,-80.360000
2,4,22,0.607910,-81.300000
2,4,32,0.896498,-84.680000
2,4,43,0.178087,-84.950000
2,4,53,0.460675,-85.010000
2,5,3,0.743263,-83.870000
2,5,14,0.032852,-83.440000
2,5,24,0.332441,-84.860000
2,5,34,0.616029,-84.020000
2,5,44,0.900617,-84.960000
2,5,55,0.184205,-81.340000
2,6,5,0.462793,-83.270000
2,6,15,0.748382,-86.820000
2,6,26,0.031970,-87.490000
2,6,36,0.323558,-84.150000
2,6,46,0.609147,-83.710000
2,6,56,0.897735,-83.540000
2,7,7,0.183323,-82.650000
2,7,17,0.466912,-86.340000
2,7,27,0.755500,-87.240000
2,7,38,0.044088,-82.070000
2,7,48,0.332677,-86.880000
2,7,58,0.618265,-84.290000
2,8,8,0.902853,-81.360000
2,8,19,0.185441,-85.080000
2,8,29,0.489031,-85.230000
2,8,39,0.773619,-85.150000
2,8,50,0.056207,-83.810000
2,9,0,0.347796,-81.500000
2,9,10,0.632384,-84.550000
2,9,20,0.920973,-83.410000
2,9,31,0.226562,-83.780000
2,9,41,0.508151,-84.260000
2,9,51,0.789738,-81.170000
2,10,2,0.073327,-87.180000
2,10,12,0.360915,-83.700000
2,10,22,0.639503,-85.350000
2,10,32,0.927091,-86.910000
2,10,43,0.216680,-82.480000
2,10,53,0.499268,-86.030000
2,11,3,0.781856,-84.070000
2,11,14,0.063444,-84.440000
2,11,24,0.369034,-82.510000
2,11,34,0.650621,-81.360000
2,11,44,0.939210,-86.020000
2,11,55,0.219798,-83.960000
2,12,5,0.498386,-88.020000
2,12,15,0.782974,-87.530000
2,12,26,0.066562,-86.000000
2,12,36,0.359151,-87.080000
2,12,46,0.642739,-83.300000
2,12,56,0.923327,-84.070000
2,13,7,0.205915,-84.220000
2,13,17,0.487504,-85.470000
2,13,27,0.765091,-84.660000
2,13,38,0.049680,-86.400000
2,13,48,0.337268,-81.810000
2,13,58,0.621856,-85.610000
2,14,8,0.910445,-84.980000
2,14,19,0.201033,-81.660000
2,14,29,0.484622,-84.280000
2,14,39,0.771210,-85.140000
2,14,50,0.054798,-84.000000
2,15,0,0.353387,-82.210000
2,15,10,0.635975,-83.330000
2,15,20,0.921564,-86.200000
2,15,31,0.201151,-85.370000
2,15,41,0.485740,-87.790000
2,15,51,0.770328,-83.080000
2,16,2,0.055916,-85.150000
2,16,12,0.349505,-82.800000
2,16,22,0.630093,-88.190000
2,16,32,0.912681,-83.380000
2,16,43,0.195269,-84.370000
2,16,53,0.482858,-85.060000
2,17,3,0.768446,-84.860000
2,17,14,0.048034,-82.520000
2,17,24,0.345623,-86.710000
2,17,34,0.623211,-80.900000
2,17,44,0.907799,-82.890000
2,17,55,0.191387,-86.020000
2,18,5,0.475976,-87.770000
2,18,15,0.762564,-85.100000
2,18,26,0.044152,-84.040000
2,18,36,0.345741,-84.550000
2,18,46,0.630330,-85.620000
2,18,56,0.917918,-82.800000
2,19,7,0.201506,-83.230000
2,19,17,0.490094,-85.520000
2,19,27,0.781683,-81.510000
2,19,38,0.084272,-86.100000
2,19,48,0.370861,-83.020000
2,19,58,0.655449,-83.980000
2,20,8,0.943038,-87.890000
2,20,19,0.228626,-86.020000
2,20,29,0.507214,-87.370000
2,20,39,0.789802,-83.250000
2,20,50,0.074390,-84.090000
2,21,0,0.366979,-86.700000
