hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.267310,-91.220000
0,0,21,0.870973,-91.710000
0,0,33,0.481637,-86.090000
0,0,45,0.075301,-88.990000
0,0,56,0.674964,-88.640000
0,1,8,0.272627,-90.970000
0,1,19,0.874291,-90.110000
0,1,31,0.475955,-85.900000
0,1,43,0.070618,-87.710000
0,1,54,0.673281,-87.940000
0,2,6,0.274945,-90.670000
0,2,17,0.873608,-88.550000
0,2,29,0.476272,-89.040000
0,2,41,0.082936,-87.610000
0,2,52,0.679599,-88.370000
0,3,4,0.278263,-91.240000
0,3,15,0.875926,-91.630000
0,3,27,0.475589,-89.620000
0,3,39,0.084253,-86.110000
0,3,50,0.683917,-93.870000
0,4,2,0.280580,-85.230000
0,4,13,0.878243,-88.670000
0,4,25,0.478907,-92.770000
0,4,37,0.075570,-87.760000
0,4,48,0.682234,-88.120000
0,5,0,0.275897,-90.550000
0,5,11,0.878561,-88.710000
0,5,23,0.474224,-87.710000
0,5,35,0.070888,-89.330000
0,5,46,0.675551,-90.270000
0,5,58,0.277215,-86.710000
0,6,9,0.872878,-89.010000
0,6,21,0.471541,-87.080000
0,6,33,0.070205,-89.360000
0,6,44,0.676868,-86.870000
0,6,56,0.271532,-87.170000
0,7,7,0.864195,-93.510000
0,7,19,0.458858,-88.790000
0,7,31,0.060522,-85.730000
0,7,42,0.660185,-90.090000
0,7,54,0.256848,-88.550000
0,8,5,0.856512,-91.060000
0,8,17,0.459176,-86.250000
0,8,29,0.055839,-85.570000
0,8,40,0.677504,-90.950000
0,8,52,0.283167,-86.540000
0,9,3,0.882831,-90.990000
0,9,15,0.480494,-87.920000
0,9,27,0.065157,-90.150000
0,9,38,0.666820,-89.170000
0,9,50,0.268484,-85.460000
0,10,1,0.868147,-88.620000
0,10,13,0.467811,-87.360000
0,10,25,0.069474,-85.430000
0,10,36,0.671138,-89.050000
0,10,48,0.270802,-88.070000
0,10,59,0.873465,-89.930000
0,11,11,0.472128,-84.730000
0,11,23,0.071792,-87.630000
0,11,34,0.674456,-93.360000
0,11,46,0.275119,-87.480000
0,11,57,0.875782,-88.930000
0,12,9,0.467445,-89.450000
0,12,21,0.073110,-87.550000
0,12,32,0.672773,-88.180000
0,12,44,0.270436,-86.400000
0,12,55,0.872100,-91.800000
0,13,7,0.470763,-92.820000
0,13,19,0.067426,-84.880000
0,13,30,0.670090,-92.580000
0,13,42,0.268754,-90.660000
0,13,53,0.869417,-85.340000
0,14,5,0.468081,-91.270000
0,14,17,0.068744,-90.790000
0,14,28,0.667408,-86.030000
0,14,40,0.269071,-90.970000
0,14,51,0.870735,-86.550000
0,15,3,0.472398,-90.200000
0,15,15,0.069061,-89.150000
0,15,26,0.669725,-86.910000
0,15,38,0.271389,-88.260000
0,15,49,0.873052,-89.780000
0,16,1,0.471715,-90.180000
0,16,13,0.074379,-87.620000
0,16,24,0.675043,-92.020000
0,16,36,0.276706,-89.280000
0,16,47,0.876369,-87.200000
0,16,59,0.477033,-88.910000
0,17,11,0.074697,-85.350000
0,17,22,0.676360,-85.490000
0,17,34,0.270023,-91.040000
0,17,45,0.871687,-83.390000
0,17,57,0.470350,-94.780000
0,18,9,0.072014,-86.320000
0,18,20,0.674677,-88.670000
0,18,32,0.273341,-94.170000
0,18,43,0.890005,-88.340000
0,18,55,0.485669,-87.130000
0,19,7,0.086332,-86.810000
0,19,18,0.687995,-90.620000
0,19,30,0.292659,-87.580000
0,19,41,0.893323,-87.100000
0,19,53,0.497987,-88.830000
0,20,5,0.105650,-86.420000
0,20,16,0.703314,-87.130000
0,20,28,0.305977,-87.600000
0,20,39,0.905641,-85.850000
0,20,51,0.506304,-85.610000
0,21,3,0.107968,-90.750000
0,21,14,0.707632,-90.580000
0,21,26,0.311295,-87.540000
0,21,37,0.908958,-86.550000
0,21,49,0.511622,-90.130000
0,22,1,0.114286,-91.470000
0,22,12,0.702949,-88.650000
0,22,24,0.303612,-86.760000
0,22,35,0.907276,-87.840000
0,22,47,0.508939,-86.450000
0,22,59,0.110603,-89.670000
0,23,10,0.713266,-91.270000
0,23,22,0.311930,-86.900000
0,23,33,0.914594,-90.580000
0,23,45,0.516257,-86.160000
0,23,57,0.125921,-89.460000
0,24,8,0.725585,-90.580000
0,24,20,0.325248,-92.640000
0,24,31,0.926912,-88.180000
0,24,43,0.527575,-86.070000
0,24,55,0.127239,-84.590000
0,25,6,0.730903,-89.000000
0,25,18,0.333566,-93.760000
0,25,29,0.934229,-91.650000
0,25,41,0.537893,-89.130000
0,25,53,0.136557,-88.590000
0,26,4,0.732220,-92.130000
0,26,16,0.334884,-85.760000
0,26,27,0.936547,-93.510000
0,26,39,0.539211,-87.870000
0,26,51,0.161876,-89.200000
0,27,2,0.762539,-86.060000
0,27,14,0.364202,-89.040000
0,27,25,0.974867,-88.670000
0,27,37,0.571530,-90.260000
0,27,49,0.172194,-90.650000
0,28,0,0.774857,-90.150000
0,28,12,0.377521,-89.190000
0,28,23,0.981184,-88.310000
0,28,35,0.588849,-90.090000
0,28,47,0.209513,-87.800000
0,28,58,0.810177,-87.320000
0,29,10,0.410840,-86.070000
0,29,22,0.011504,-88.700000
0,29,33,0.617167,-84.550000
0,29,45,0.217831,-92.820000
0,29,56,0.815495,-90.160000
0,30,8,0.417158,-91.150000
0,30,20,0.016821,-87.580000
0,30,31,0.620485,-88.340000
0,30,43,0.222149,-88.390000
0,30,54,0.824812,-87.210000
0,31,6,0.427476,-87.450000
0,31,18,0.014139,-89.630000
0,31,29,0.603802,-87.860000
0,31,41,0.205465,-92.670000
0,31,52,0.805129,-93.360000
0,32,4,0.404792,-87.460000
0,32,16,0.004456,-89.060000
0,32,27,0.602119,-86.670000
0,32,39,0.200782,-85.490000
0,32,50,0.802446,-87.800000
0,33,2,0.402109,-93.380000
0,33,14,0.004773,-94.160000
0,33,25,0.596436,-87.000000
0,33,37,0.188099,-90.040000
0,33,48,0.791763,-84.880000
0,34,0,0.392426,-87.800000
0,34,11,0.992090,-86.370000
0,34,23,0.593753,-89.810000
0,34,35,0.203417,-89.010000
0,34,46,0.803081,-89.640000
0,34,58,0.406744,-93.440000
0,35,10,0.009408,-90.010000
0,35,21,0.612072,-89.350000
0,35,33,0.217735,-88.810000
0,35,44,0.818399,-90.030000
0,35,56,0.421062,-86.460000
0,36,8,0.021726,-90.620000
0,36,19,0.610389,-86.110000
0,36,31,0.213053,-87.890000
0,36,42,0.807716,-91.210000
0,36,54,0.392378,-90.650000
0,37,5,0.992042,-86.820000
0,37,17,0.587705,-91.040000
0,37,29,0.187368,-90.730000
0,37,40,0.777031,-88.480000
0,37,52,0.379695,-89.750000
0,38,3,0.981359,-89.050000
0,38,15,0.589023,-89.280000
0,38,27,0.190686,-90.680000
0,38,38,0.782349,-89.010000
0,38,50,0.403014,-88.190000
0,39,2,0.003677,-88.600000
0,39,13,0.602341,-86.750000
0,39,25,0.204004,-92.140000
0,39,36,0.794667,-94.740000
0,39,48,0.403331,-88.670000
0,40,0,0.005995,-87.690000
0,40,11,0.603658,-90.710000
0,40,23,0.199321,-91.230000
0,40,34,0.791985,-90.630000
0,40,46,0.392648,-86.530000
0,40,57,0.993311,-88.730000
0,41,9,0.591975,-87.560000
0,41,21,0.198639,-89.520000
0,41,32,0.800303,-91.210000
0,41,44,0.395966,-90.350000
0,41,55,0.993629,-90.600000
0,42,7,0.591292,-87.770000
0,42,19,0.184956,-87.410000
0,42,30,0.784619,-87.350000
0,42,42,0.391283,-90.360000
0,42,53,0.992947,-94.380000
0,43,5,0.594610,-87.510000
0,43,17,0.197274,-88.100000
0,43,28,0.796937,-87.750000
0,43,40,0.390600,-90.370000
0,43,51,0.992264,-90.030000
0,44,3,0.595927,-83.920000
0,44,15,0.197591,-85.670000
0,44,26,0.781254,-91.620000
0,44,38,0.372917,-88.930000
0,44,49,0.972580,-88.630000
0,45,1,0.577244,-87.470000
0,45,13,0.177907,-93.710000
0,45,24,0.783571,-88.180000
0,45,36,0.386235,-89.170000
0,45,47,0.988898,-88.260000
0,45,59,0.588562,-87.740000
0,46,11,0.179225,-87.150000
0,46,22,0.783888,-84.230000
0,46,34,0.388552,-88.380000
0,46,45,0.991216,-89.440000
0,46,57,0.586879,-87.170000
0,47,9,0.187543,-90.430000
0,47,20,0.774205,-93.820000
0,47,32,0.373869,-85.780000
0,47,43,0.973532,-87.700000
0,47,55,0.570196,-87.580000
0,48,7,0.170859,-86.530000
0,48,18,0.777523,-86.140000
0,48,30,0.376186,-95.390000
0,48,42,0.007852,-85.570000
0,48,53,0.613515,-85.750000
0,49,5,0.215179,-88.680000
0,49,16,0.801842,-85.980000
0,49,28,0.404505,-89.300000
0,49,40,0.006169,-93.250000
0,49,51,0.606833,-85.750000
0,50,3,0.204496,-90.210000
0,50,14,0.789158,-85.700000
0,50,26,0.391822,-88.210000
0,50,37,0.993486,-86.100000
0,50,49,0.595150,-85.140000
0,51,1,0.197813,-88.890000
0,51,12,0.799477,-87.950000
0,51,24,0.399140,-90.060000
0,51,35,0.996803,-87.390000
0,51,47,0.596467,-90.090000
0,51,59,0.192130,-86.250000
0,52,10,0.792793,-87.150000
0,52,22,0.392457,-84.190000
0,52,33,0.995121,-91.040000
0,52,45,0.596784,-90.470000
0,52,57,0.190447,-86.560000
0,53,8,0.791111,-84.660000
0,53,20,0.392775,-89.860000
0,53,31,0.991438,-90.180000
0,53,43,0.588101,-89.040000
0,53,55,0.189764,-86.250000
0,54,6,0.788428,-83.570000
0,54,18,0.392092,-89.810000
0,54,29,0.990755,-89.750000
0,54,41,0.589418,-91.840000
0,54,53,0.191082,-86.010000
0,55,4,0.788745,-86.030000
0,55,16,0.389409,-89.730000
0,55,27,0.987072,-91.460000
0,55,39,0.587736,-87.040000
0,55,51,0.187399,-93.950000
0,56,2,0.790063,-89.040000
0,56,14,0.390727,-88.820000
0,56,25,0.995390,-88.660000
0,56,37,0.600054,-90.570000
0,56,49,0.201717,-86.830000
0,57,0,0.804381,-86.940000
0,57,12,0.407045,-85.580000
0,57,24,0.010708,-91.470000
0,57,35,0.612372,-91.700000
0,57,47,0.198035,-86.790000
0,57,58,0.798698,-92.570000
0,58,10,0.401362,-87.100000
0,58,22,0.000025,-87.560000
0,58,33,0.603689,-89.560000
0,58,45,0.244355,-89.590000
0,58,56,0.835018,-88.850000
0,59,8,0.433681,-86.730000
0,59,20,0.022344,-88.110000
0,59,31,0.625008,-92.090000
0,59,43,0.224671,-87.940000
0,59,54,0.823335,-86.340000
1,0,6,0.764018,-89.680000
1,0,18,0.366681,-85.470000
1,0,29,0.967345,-87.960000
1,0,41,0.571008,-87.340000
1,0,53,0.168672,-86.090000
1,1,4,0.771335,-91.390000
1,1,16,0.371999,-89.890000
1,1,27,0.973662,-87.390000
1,1,39,0.575326,-89.490000
1,1,51,0.177989,-89.610000
1,2,2,0.777653,-88.020000
1,2,14,0.382317,-90.640000
1,2,25,0.983980,-90.780000
1,2,37,0.587644,-87.320000
1,2,49,0.188308,-89.510000
1,3,0,0.788971,-92.890000
1,3,12,0.389635,-88.060000
1,3,23,0.989298,-91.310000
1,3,35,0.588962,-86.020000
1,3,47,0.181625,-92.380000
1,3,58,0.783288,-91.620000
1,4,10,0.384952,-86.190000
1,4,21,0.970614,-89.770000
1,4,33,0.573278,-88.100000
1,4,45,0.175942,-90.510000
1,4,56,0.776605,-87.110000
1,5,8,0.377269,-90.050000
1,5,19,0.978932,-90.760000
1,5,31,0.587596,-89.710000
1,5,43,0.190260,-87.530000
1,5,54,0.790924,-88.430000
1,6,6,0.393587,-92.970000
1,6,17,0.994251,-87.750000
1,6,29,0.595914,-92.130000
1,6,41,0.196578,-86.890000
1,6,52,0.799242,-89.530000
1,7,4,0.398905,-91.200000
1,7,15,0.985568,-88.070000
1,7,27,0.587231,-92.240000
1,7,39,0.191895,-88.310000
1,7,50,0.792558,-87.250000
1,8,2,0.392222,-88.690000
1,8,13,0.975884,-87.360000
1,8,25,0.587549,-89.530000
1,8,37,0.185212,-89.870000
1,8,48,0.803876,-85.160000
1,9,0,0.402540,-88.390000
1,9,12,0.002203,-87.510000
1,9,23,0.601867,-88.420000
1,9,35,0.202530,-88.660000
1,9,46,0.805194,-89.340000
1,9,58,0.407857,-88.820000
1,10,10,0.004521,-90.550000
1,10,21,0.606184,-92.130000
1,10,33,0.203848,-87.070000
1,10,44,0.800511,-92.030000
1,10,56,0.401175,-87.610000
1,11,8,0.002838,-88.630000
1,11,19,0.603502,-89.030000
1,11,31,0.208166,-86.060000
1,11,42,0.807829,-89.860000
1,11,54,0.410492,-87.760000
1,12,6,0.008156,-86.620000
1,12,17,0.611820,-91.550000
1,12,29,0.215483,-86.220000
1,12,40,0.818147,-87.160000
1,12,52,0.422811,-86.210000
1,13,4,0.030475,-92.910000
1,13,15,0.634138,-88.570000
1,13,27,0.235802,-89.860000
1,13,38,0.836465,-88.310000
1,13,50,0.440129,-88.550000
1,14,2,0.037792,-84.830000
1,14,13,0.643456,-90.180000
1,14,25,0.247120,-91.330000
1,14,36,0.848783,-88.450000
1,14,48,0.454447,-89.840000
1,15,0,0.053111,-94.360000
1,15,11,0.657774,-87.000000
1,15,23,0.247437,-91.430000
1,15,34,0.846101,-90.170000
1,15,46,0.443764,-92.480000
1,15,58,0.030427,-87.390000
1,16,9,0.633090,-91.340000
1,16,21,0.236754,-86.150000
1,16,32,0.837418,-87.630000
1,16,44,0.429080,-92.130000
1,16,56,0.015743,-89.020000
1,17,7,0.616407,-92.200000
1,17,19,0.222071,-89.630000
1,17,30,0.824734,-90.450000
1,17,42,0.426398,-90.710000
1,17,54,0.014060,-88.110000
1,18,5,0.614724,-88.490000
1,18,17,0.216388,-90.350000
1,18,28,0.819051,-92.950000
1,18,40,0.419715,-87.870000
1,18,52,0.038380,-86.280000
1,19,3,0.634043,-90.360000
1,19,15,0.235706,-86.490000
1,19,26,0.837370,-87.110000
1,19,38,0.440033,-86.750000
1,19,50,0.039697,-88.890000
1,20,1,0.646361,-87.550000
1,20,13,0.249024,-91.380000
1,20,24,0.846688,-89.420000
1,20,36,0.447351,-89.030000
1,20,48,0.051015,-88.570000
1,20,59,0.653679,-91.640000
1,21,11,0.253342,-88.830000
1,21,22,0.853005,-85.820000
1,21,34,0.454669,-88.030000
1,21,46,0.056333,-87.890000
1,21,57,0.656996,-89.650000
1,22,9,0.260660,-90.050000
1,22,20,0.851323,-92.750000
1,22,32,0.452987,-88.550000
1,22,44,0.054650,-88.160000
1,22,55,0.658314,-87.730000
1,23,7,0.267978,-90.120000
1,23,18,0.869641,-86.250000
1,23,30,0.469305,-90.010000
1,23,42,0.068968,-92.060000
1,23,53,0.672632,-86.550000
1,24,5,0.281296,-88.310000
1,24,16,0.880960,-90.940000
1,24,28,0.474623,-86.240000
1,24,40,0.063285,-86.990000
1,24,51,0.659949,-89.240000
1,25,3,0.259612,-92.470000
1,25,14,0.859276,-87.840000
1,25,26,0.451939,-89.050000
1,25,38,0.051602,-90.360000
1,25,49,0.656266,-90.390000
1,26,1,0.254929,-91.060000
1,26,12,0.857593,-88.850000
1,26,24,0.457256,-91.020000
1,26,36,0.055920,-87.620000
1,26,47,0.638582,-89.280000
1,26,59,0.242246,-92.340000
1,27,10,0.842909,-90.840000
1,27,22,0.447573,-86.640000
1,27,34,0.052237,-88.540000
1,27,45,0.653901,-84.430000
1,27,57,0.262565,-92.100000
1,28,8,0.872229,-87.620000
1,28,20,0.473892,-90.980000
1,28,32,0.080556,-90.640000
1,28,43,0.681220,-88.080000
1,28,55,0.294884,-90.760000
1,29,6,0.899548,-89.250000
1,29,18,0.525212,-88.880000
1,29,30,0.126876,-87.730000
1,29,41,0.727540,-90.280000
1,29,53,0.327203,-92.770000
1,30,5,0.048873,-88.210000
1,30,16,0.956554,-86.150000
1,30,28,0.750229,-89.790000
1,30,40,0.682912,-90.640000
1,30,52,0.472586,-92.530000
1,31,4,0.325264,-88.570000
1,31,16,0.118938,-89.140000
1,31,27,0.985617,-88.990000
1,31,39,0.865297,-87.120000
1,31,51,0.805980,-86.790000
1,32,3,0.621655,-88.370000
1,32,15,0.292323,-88.580000
1,32,26,0.895987,-83.930000
1,32,38,0.504651,-89.460000
1,32,50,0.108315,-92.220000
1,33,1,0.714978,-90.110000
1,33,13,0.326643,-91.280000
1,33,24,0.933306,-91.260000
1,33,36,0.538970,-86.770000
1,33,48,0.151634,-86.910000
1,33,59,0.753298,-86.050000
1,34,11,0.347961,-88.070000
1,34,22,0.959625,-86.470000
1,34,34,0.567289,-89.630000
1,34,46,0.174953,-88.110000
1,34,57,0.783617,-87.630000
1,35,9,0.391281,-91.220000
1,35,20,0.997945,-86.750000
1,35,32,0.604609,-88.850000
1,35,44,0.213273,-88.530000
1,35,55,0.820937,-89.140000
1,36,7,0.429601,-89.890000
1,36,19,0.021264,-87.140000
1,36,30,0.624927,-86.090000
1,36,42,0.238592,-85.620000
1,36,53,0.844255,-89.070000
1,37,5,0.451919,-88.440000
1,37,17,0.058583,-89.180000
1,37,28,0.664247,-91.140000
1,37,40,0.262910,-88.430000
1,37,51,0.867574,-87.780000
1,38,3,0.475238,-90.960000
1,38,15,0.081902,-87.580000
1,38,26,0.690566,-88.100000
1,38,38,0.296229,-90.530000
1,38,49,0.894893,-89.810000
1,39,1,0.518558,-86.200000
1,39,13,0.130222,-91.050000
1,39,24,0.740886,-90.660000
1,39,36,0.347550,-89.730000
1,39,47,0.955214,-88.240000
1,39,59,0.562878,-85.070000
1,40,11,0.171542,-87.170000
1,40,22,0.783206,-88.650000
1,40,34,0.388870,-92.830000
1,40,45,0.995533,-87.730000
1,40,57,0.601197,-88.730000
1,41,9,0.205861,-90.310000
1,41,20,0.815525,-91.060000
1,41,32,0.423189,-87.160000
1,41,44,0.030853,-88.500000
1,41,55,0.635517,-86.640000
1,42,7,0.240180,-88.410000
1,42,18,0.833844,-85.780000
1,42,30,0.440507,-85.100000
1,42,42,0.042171,-92.250000
1,42,53,0.646835,-91.470000
1,43,5,0.254498,-90.680000
1,43,16,0.860163,-90.280000
1,43,28,0.465827,-91.410000
1,43,40,0.071490,-88.910000
1,43,51,0.679154,-90.200000
1,44,3,0.288818,-91.290000
1,44,14,0.893482,-88.170000
1,44,26,0.495145,-87.850000
1,44,38,0.101810,-90.550000
1,44,49,0.708473,-87.730000
1,45,1,0.321137,-89.670000
1,45,12,0.922801,-84.020000
1,45,24,0.533465,-86.160000
1,45,36,0.141129,-88.170000
1,45,47,0.748793,-87.410000
1,45,59,0.361457,-87.120000
1,46,10,0.954120,-89.860000
1,46,22,0.549783,-88.860000
1,46,34,0.159447,-88.390000
1,46,45,0.770112,-89.060000
1,46,57,0.379776,-88.900000
1,47,8,0.998440,-89.770000
1,47,20,0.604104,-85.940000
1,47,32,0.215768,-87.110000
1,47,43,0.826432,-87.860000
1,47,55,0.432096,-89.110000
1,48,7,0.026759,-87.870000
1,48,18,0.633423,-88.020000
1,48,30,0.242087,-91.220000
1,48,41,0.847751,-87.220000
1,48,53,0.486416,-88.240000
1,49,5,0.120082,-91.970000
1,49,16,0.732746,-91.070000
1,49,28,0.342410,-87.090000
1,49,39,0.937073,-89.220000
1,49,51,0.543737,-87.300000
1,50,3,0.146401,-87.000000
1,50,14,0.740064,-90.690000
1,50,26,0.346728,-87.320000
1,50,37,0.953392,-87.520000
1,50,49,0.557055,-86.990000
1,51,1,0.148718,-93.600000
1,51,12,0.752382,-84.870000
1,51,24,0.350045,-85.020000
1,51,35,0.949709,-89.800000
1,51,47,0.554373,-83.640000
1,51,59,0.162036,-85.630000
1,52,10,0.768700,-87.430000
1,52,22,0.377364,-93.070000
1,52,33,0.979028,-87.830000
1,52,45,0.590692,-86.550000
1,52,57,0.197356,-88.070000
1,53,8,0.806020,-85.450000
1,53,20,0.409684,-86.210000
1,53,32,0.014347,-87.660000
1,53,43,0.623011,-91.100000
1,53,55,0.230675,-90.330000
1,54,6,0.830338,-86.620000
1,54,18,0.433002,-88.990000
1,54,30,0.024665,-92.590000
1,54,41,0.629329,-81.910000
1,54,53,0.236993,-87.840000
1,55,4,0.844657,-88.660000
1,55,16,0.458321,-92.140000
1,55,28,0.063985,-86.770000
1,55,39,0.672649,-90.030000
1,55,51,0.280313,-86.260000
1,56,2,0.872976,-89.270000
1,56,14,0.481640,-86.550000
1,56,26,0.073303,-88.400000
1,56,37,0.684967,-89.340000
1,56,49,0.297631,-89.580000
1,57,0,0.907295,-90.030000
1,57,12,0.514959,-88.400000
1,57,24,0.120623,-85.880000
1,57,35,0.726287,-87.660000
1,57,47,0.336951,-89.320000
1,57,58,0.946615,-87.770000
1,58,10,0.559279,-88.060000
1,58,22,0.169943,-86.710000
1,58,33,0.773607,-89.350000
1,58,45,0.381271,-88.130000
1,58,57,0.029937,-88.250000
1,59,8,0.647602,-92.050000
1,59,20,0.258265,-86.860000
1,59,31,0.863930,-89.720000
1,59,43,0.472593,-87.910000
1,59,55,0.078257,-86.680000
2,0,7,0.025941,-88.080000
2,0,18,0.637605,-89.610000
2,0,30,0.251269,-87.390000
2,0,41,0.856933,-87.830000
2,0,53,0.467597,-86.550000
2,1,5,0.075261,-84.320000
2,1,16,0.683925,-85.600000
2,1,28,0.294589,-91.500000
2,1,39,0.907253,-89.730000
2,1,51,0.518918,-90.690000
2,2,3,0.129581,-93.790000
2,2,14,0.736245,-87.550000
2,2,26,0.341909,-87.080000
2,2,37,0.945573,-89.810000
2,2,49,0.551237,-88.800000
2,3,1,0.156900,-86.960000
2,3,12,0.749564,-92.200000
2,3,24,0.359228,-87.270000
2,3,35,0.960891,-91.700000
2,3,47,0.568555,-84.510000
2,3,59,0.178219,-92.810000
2,4,10,0.771882,-89.230000
2,4,22,0.374546,-88.130000
2,4,33,0.979209,-86.600000
2,4,45,0.586874,-90.820000
2,4,57,0.191537,-93.020000
2,5,8,0.796201,-86.980000
2,5,20,0.403865,-90.250000
2,5,32,0.014529,-86.360000
2,5,43,0.619193,-89.070000
2,5,55,0.226857,-86.720000
2,6,6,0.834521,-92.700000
2,6,18,0.443184,-87.610000
2,6,30,0.046848,-87.330000
2,6,41,0.656512,-90.160000
2,6,53,0.264176,-88.360000
2,7,4,0.867840,-86.620000
2,7,16,0.472504,-91.740000
2,7,28,0.080168,-89.830000
2,7,39,0.685832,-88.210000
2,7,51,0.292495,-89.170000
2,8,2,0.893159,-88.820000
2,8,14,0.489822,-88.860000
2,8,26,0.083485,-87.640000
2,8,37,0.692149,-87.750000
2,8,49,0.297813,-89.750000
2,9,0,0.922478,-90.690000
2,9,12,0.539142,-90.960000
2,9,24,0.136806,-86.620000
2,9,35,0.744470,-90.530000
2,9,47,0.366134,-87.980000
2,9,58,0.973798,-88.380000
2,10,10,0.571462,-86.350000
2,10,22,0.177125,-89.030000
2,10,33,0.784789,-86.660000
2,10,45,0.393453,-89.270000
2,10,57,0.006117,-90.740000
2,11,8,0.614781,-92.970000
2,11,20,0.220445,-87.500000
2,11,31,0.829109,-86.010000
2,11,43,0.431773,-85.020000
2,11,55,0.029436,-89.860000
2,12,6,0.630100,-89.250000
2,12,18,0.238764,-92.480000
2,12,29,0.836427,-86.280000
2,12,41,0.442091,-89.010000
2,12,53,0.044755,-89.370000
2,13,4,0.653419,-89.520000
2,13,16,0.262083,-86.310000
2,13,27,0.859746,-92.570000
2,13,39,0.470410,-90.910000
2,13,51,0.078074,-87.550000
2,14,2,0.684738,-92.730000
2,14,14,0.290401,-87.930000
2,14,25,0.896065,-87.410000
2,14,37,0.505729,-89.270000
2,14,49,0.111393,-87.740000
2,15,0,0.720057,-84.430000
2,15,12,0.319720,-89.760000
2,15,23,0.930385,-91.120000
2,15,35,0.537048,-89.080000
2,15,47,0.148713,-85.590000
2,15,58,0.755376,-90.280000
2,16,10,0.359040,-92.570000
2,16,21,0.963704,-86.920000
2,16,33,0.571368,-89.530000
2,16,45,0.181032,-90.290000
2,16,56,0.785696,-87.140000
2,17,8,0.389359,-91.090000
2,17,19,0.998024,-93.100000
2,17,31,0.597687,-89.970000
2,17,43,0.204350,-83.750000
2,17,54,0.816015,-85.790000
2,18,6,0.425679,-91.530000
2,18,18,0.036343,-84.460000
2,18,29,0.644007,-87.540000
2,18,41,0.251671,-88.060000
2,18,52,0.860335,-87.480000
2,19,4,0.484000,-90.220000
2,19,16,0.075663,-90.760000
2,19,27,0.674326,-91.050000
2,19,39,0.278990,-90.810000
2,19,50,0.884654,-89.610000
2,20,2,0.491317,-87.480000
2,20,14,0.093981,-89.190000
2,20,25,0.699645,-86.980000
2,20,37,0.307309,-85.600000
2,20,48,0.913972,-91.550000
2,21,0,0.519637,-87.000000
2,21,12,0.122300,-87.840000
2,21,23,0.730964,-89.460000
2,21,35,0.340628,-85.480000
2,21,46,0.950292,-86.860000
2,21,58,0.556956,-86.070000
2,22,10,0.207623,-90.750000
2,22,21,0.818286,-88.160000
2,22,33,0.423950,-85.450000
2,22,45,0.019613,-85.960000
2,22,56,0.624277,-87.300000
2,23,8,0.216940,-88.530000
2,23,19,0.826604,-89.810000
2,23,31,0.430268,-89.840000
2,23,43,0.023931,-87.310000
2,23,54,0.628595,-89.530000
2,24,6,0.236259,-86.730000
2,24,17,0.842923,-89.260000
2,24,29,0.457587,-86.440000
2,24,41,0.049250,-86.430000
2,24,52,0.652914,-90.380000
2,25,4,0.264578,-89.120000
2,25,15,0.866241,-89.360000
2,25,27,0.470905,-87.000000
2,25,39,0.081569,-88.960000
2,25,50,0.689233,-87.340000
2,26,2,0.296897,-86.200000
2,26,13,0.904561,-91.380000
2,26,25,0.510225,-89.060000
2,26,37,0.117889,-90.630000
2,26,48,0.724553,-89.770000
2,27,0,0.331216,-89.520000
2,27,11,0.923880,-89.270000
2,27,23,0.523543,-90.410000
2,27,35,0.132207,-84.060000
2,27,46,0.739871,-87.600000
2,27,58,0.343534,-90.100000
2,28,9,0.948198,-88.510000
2,28,21,0.553862,-88.670000
2,28,33,0.168527,-89.420000
2,28,44,0.774190,-89.100000
2,28,56,0.379854,-90.440000
2,29,8,0.006519,-93.030000
2,29,19,0.615183,-88.430000
2,29,31,0.224847,-87.790000
2,29,42,0.829511,-91.350000
2,29,54,0.432175,-88.390000
2,30,6,0.024837,-87.780000
2,30,17,0.633502,-90.030000
2,30,29,0.242166,-92.300000
2,30,40,0.845829,-87.600000
2,30,52,0.457493,-85.970000
2,31,4,0.070158,-88.290000
2,31,15,0.676821,-85.810000
2,31,27,0.274485,-88.850000
2,31,38,0.884149,-87.550000
2,31,50,0.490813,-91.300000
2,32,2,0.090476,-88.460000
2,32,13,0.701140,-90.060000
2,32,25,0.306804,-90.110000
2,32,36,0.917468,-91.110000
2,32,48,0.525132,-91.540000
2,33,0,0.133796,-89.900000
2,33,11,0.739460,-88.530000
2,33,23,0.357124,-87.820000
2,33,34,0.963788,-87.530000
2,33,46,0.569452,-95.030000
2,33,58,0.171115,-88.730000
2,34,9,0.783780,-91.500000
2,34,21,0.392444,-89.760000
2,34,32,0.998107,-90.840000
2,34,44,0.600771,-85.160000
2,34,56,0.213435,-88.240000
2,35,7,0.823100,-87.370000
2,35,19,0.430763,-91.350000
2,35,31,0.030427,-85.030000
2,35,42,0.625090,-90.590000
2,35,54,0.230754,-86.430000
2,36,5,0.835417,-88.570000
2,36,17,0.440081,-91.630000
2,36,29,0.056746,-92.000000
2,36,40,0.667410,-89.680000
2,36,52,0.278074,-86.830000
2,37,3,0.887738,-90.040000
2,37,15,0.497402,-89.860000
2,37,27,0.102066,-88.270000
2,37,38,0.713730,-88.280000
2,37,50,0.322394,-87.730000
2,38,1,0.933058,-91.800000
2,38,13,0.551723,-89.830000
2,38,25,0.158386,-91.080000
2,38,36,0.764050,-88.500000
2,38,48,0.367714,-87.960000
2,38,59,0.971377,-90.320000
