hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.267310,-94.610000
0,0,21,0.870973,-93.340000
0,0,33,0.481637,-91.000000
0,0,45,0.075301,-94.020000
0,0,56,0.674964,-93.660000
0,1,8,0.272627,-91.560000
0,1,19,0.874291,-96.060000
0,1,31,0.475955,-100.330000
0,1,43,0.070618,-88.980000
0,1,54,0.673281,-94.940000
0,2,6,0.274945,-96.450000
0,2,17,0.873608,-93.590000
0,2,29,0.476272,-93.000000
0,2,41,0.082936,-93.710000
0,2,52,0.679599,-95.020000
0,3,4,0.278263,-94.280000
0,3,15,0.875926,-93.020000
0,3,27,0.475589,-96.190000
0,3,39,0.084253,-94.280000
0,3,50,0.683917,-94.290000
0,4,2,0.280580,-92.880000
0,4,13,0.878243,-96.520000
0,4,25,0.478907,-95.610000
0,4,37,0.075570,-94.890000
0,4,48,0.682234,-93.490000
0,5,0,0.275897,-93.490000
0,5,11,0.878561,-91.220000
0,5,23,0.474224,-93.690000
0,5,35,0.070888,-93.230000
0,5,46,0.675551,-93.260000
0,5,58,0.277215,-94.140000
0,6,9,0.872878,-94.040000
0,6,21,0.471541,-95.420000
0,6,33,0.070205,-92.360000
0,6,44,0.676868,-96.990000
0,6,56,0.271532,-91.840000
0,7,7,0.864195,-92.760000
0,7,19,0.458858,-91.470000
0,7,31,0.060522,-94.120000
0,7,42,0.660185,-92.810000
0,7,54,0.256848,-95.090000
0,8,5,0.856512,-95.990000
0,8,17,0.459176,-96.750000
0,8,29,0.055839,-96.470000
0,8,40,0.677504,-92.990000
0,8,52,0.283167,-95.340000
0,9,3,0.882831,-99.620000
0,9,15,0.480494,-91.950000
0,9,27,0.065157,-93.670000
0,9,38,0.666820,-93.540000
0,9,50,0.268484,-95.220000
0,10,1,0.868147,-94.650000
0,10,13,0.467811,-98.140000
0,10,25,0.069474,-97.990000
0,10,36,0.671138,-90.400000
0,10,48,0.270802,-97.240000
0,10,59,0.873465,-92.880000
0,11,11,0.472128,-95.190000
0,11,23,0.071792,-97.100000
0,11,34,0.674456,-93.370000
0,11,46,0.275119,-93.260000
0,11,57,0.875782,-94.070000
0,12,9,0.467445,-93.370000
0,12,21,0.073110,-91.730000
0,12,32,0.672773,-91.040000
0,12,44,0.270436,-94.020000
0,12,55,0.872100,-95.550000
0,13,7,0.470763,-92.860000
0,13,19,0.067426,-96.570000
0,13,30,0.670090,-94.750000
0,13,42,0.268754,-93.660000
0,13,53,0.869417,-96.360000
0,14,5,0.468081,-92.300000
0,14,17,0.068744,-96.350000
0,14,28,0.667408,-94.760000
0,14,40,0.269071,-94.710000
0,14,51,0.870735,-92.880000
0,15,3,0.472398,-92.080000
0,15,15,0.069061,-96.870000
0,15,26,0.669725,-93.910000
0,15,38,0.271389,-92.370000
0,15,49,0.873052,-94.640000
0,16,1,0.471715,-95.080000
0,16,13,0.074379,-90.180000
0,16,24,0.675043,-96.490000
0,16,36,0.276706,-93.040000
0,16,47,0.876369,-92.620000
0,16,59,0.477033,-92.670000
0,17,11,0.074697,-92.240000
0,17,22,0.676360,-93.530000
0,17,34,0.270023,-91.730000
0,17,45,0.871687,-91.690000
0,17,57,0.470350,-91.250000
0,18,9,0.072014,-95.640000
0,18,20,0.674677,-93.100000
0,18,32,0.273341,-94.430000
0,18,43,0.890005,-97.180000
0,18,55,0.485669,-95.050000
0,19,7,0.086332,-94.100000
0,19,18,0.687995,-93.830000
0,19,30,0.292659,-91.540000
0,19,41,0.893323,-89.130000
0,19,53,0.497987,-94.460000
0,20,5,0.105650,-99.540000
0,20,16,0.703314,-93.790000
0,20,28,0.305977,-93.080000
0,20,39,0.905641,-95.030000
0,20,51,0.506304,-95.090000
0,21,3,0.107968,-96.680000
0,21,14,0.707632,-92.000000
0,21,26,0.311295,-92.860000
0,21,37,0.908958,-95.750000
0,21,49,0.511622,-91.830000
0,22,1,0.114286,-92.740000
0,22,12,0.702949,-91.540000
0,22,24,0.303612,-92.380000
0,22,35,0.907276,-95.940000
0,22,47,0.508939,-96.790000
0,22,59,0.110603,-93.350000
0,23,10,0.713266,-91.690000
0,23,22,0.311930,-96.390000
0,23,33,0.914594,-96.660000
0,23,45,0.516257,-93.620000
0,23,57,0.125921,-92.820000
0,24,8,0.725585,-93.360000
0,24,20,0.325248,-93.570000
0,24,31,0.926912,-91.490000
0,24,43,0.527575,-94.720000
0,24,55,0.127239,-92.350000
0,25,6,0.730903,-93.000000
0,25,18,0.333566,-91.840000
0,25,29,0.934229,-94.260000
0,25,41,0.537893,-93.240000
0,25,53,0.136557,-95.350000
0,26,4,0.732220,-91.540000
0,26,16,0.334884,-94.790000
0,26,27,0.936547,-90.930000
0,26,39,0.539211,-92.950000
0,26,51,0.161876,-93.870000
0,27,2,0.762539,-92.140000
0,27,14,0.364202,-92.140000
0,27,25,0.974867,-93.630000
0,27,37,0.571530,-97.600000
0,27,49,0.172194,-89.660000
0,28,0,0.774857,-95.220000
0,28,12,0.377521,-92.190000
0,28,23,0.981184,-90.220000
0,28,35,0.588849,-91.970000
0,28,47,0.209513,-92.620000
0,28,58,0.810177,-96.390000
0,29,10,0.410840,-95.900000
0,29,22,0.011504,-98.060000
0,29,33,0.617167,-96.360000
0,29,45,0.217831,-93.540000
0,29,56,0.815495,-92.130000
0,30,8,0.417158,-93.390000
0,30,20,0.016821,-92.880000
0,30,31,0.620485,-91.990000
0,30,43,0.222149,-96.490000
0,30,54,0.824812,-94.160000
0,31,6,0.427476,-92.180000
0,31,18,0.014139,-97.830000
0,31,29,0.603802,-94.900000
0,31,41,0.205465,-92.420000
0,31,52,0.805129,-92.170000
0,32,4,0.404792,-91.830000
0,32,16,0.004456,-95.160000
0,32,27,0.602119,-95.680000
0,32,39,0.200782,-98.720000
0,32,50,0.802446,-94.460000
0,33,2,0.402109,-95.210000
0,33,14,0.004773,-95.330000
0,33,25,0.596436,-95.590000
0,33,37,0.188099,-91.400000
0,33,48,0.791763,-92.140000
0,34,0,0.392426,-92.930000
0,34,11,0.992090,-97.200000
0,34,23,0.593753,-94.990000
0,34,35,0.203417,-90.660000
0,34,46,0.803081,-93.580000
0,34,58,0.406744,-96.330000
0,35,10,0.009408,-93.830000
0,35,21,0.612072,-97.740000
0,35,33,0.217735,-92.560000
0,35,44,0.818399,-92.070000
0,35,56,0.421062,-94.130000
0,36,8,0.021726,-95.510000
0,36,19,0.610389,-94.020000
0,36,31,0.213053,-95.320000
0,36,42,0.807716,-92.570000
0,36,54,0.392378,-91.710000
0,37,5,0.992042,-93.710000
0,37,17,0.587705,-93.660000
0,37,29,0.187368,-93.020000
0,37,40,0.777031,-93.590000
0,37,52,0.379695,-97.060000
0,38,3,0.981359,-91.720000
0,38,15,0.589023,-92.620000
0,38,27,0.190686,-91.700000
0,38,38,0.782349,-93.420000
0,38,50,0.403014,-92.070000
0,39,2,0.003677,-92.820000
0,39,13,0.602341,-89.160000
0,39,25,0.204004,-95.350000
0,39,36,0.794667,-93.580000
0,39,48,0.403331,-95.610000
0,40,0,0.005995,-96.010000
0,40,11,0.603658,-92.110000
0,40,23,0.199321,-94.960000
0,40,34,0.791985,-97.660000
0,40,46,0.392648,-92.490000
0,40,57,0.993311,-92.040000
0,41,9,0.591975,-93.770000
0,41,21,0.198639,-90.750000
0,41,32,0.800303,-93.900000
0,41,44,0.395966,-94.480000
0,41,55,0.993629,-96.570000
0,42,7,0.591292,-92.700000
0,42,19,0.184956,-93.710000
0,42,30,0.784619,-92.980000
0,42,42,0.391283,-91.050000
0,42,53,0.992947,-91.760000
0,43,5,0.594610,-95.030000
0,43,17,0.197274,-96.500000
0,43,28,0.796937,-94.160000
0,43,40,0.390600,-93.280000
0,43,51,0.992264,-96.450000
0,44,3,0.595927,-92.740000
0,44,15,0.197591,-93.740000
0,44,26,0.781254,-96.750000
0,44,38,0.372917,-92.430000
0,44,49,0.972580,-92.970000
0,45,1,0.577244,-92.240000
0,45,13,0.177907,-95.830000
0,45,24,0.783571,-93.660000
0,45,36,0.386235,-91.460000
0,45,47,0.988898,-94.480000
0,45,59,0.588562,-94.890000
0,46,11,0.179225,-91.800000
0,46,22,0.783888,-89.800000
0,46,34,0.388552,-95.860000
0,46,45,0.991216,-94.190000
0,46,57,0.586879,-89.830000
0,47,9,0.187543,-94.630000
0,47,20,0.774205,-94.460000
0,47,32,0.373869,-91.620000
0,47,43,0.973532,-97.910000
0,47,55,0.570196,-92.250000
0,48,7,0.170859,-90.310000
0,48,18,0.777523,-93.610000
0,48,30,0.376186,-91.690000
0,48,42,0.007852,-94.060000
0,48,53,0.613515,-93.310000
0,49,5,0.215179,-91.610000
0,49,16,0.801842,-93.960000
0,49,28,0.404505,-94.050000
0,49,40,0.006169,-93.080000
0,49,51,0.606833,-92.310000
0,50,3,0.204496,-89.840000
0,50,14,0.789158,-94.020000
0,50,26,0.391822,-94.010000
0,50,37,0.993486,-90.960000
0,50,49,0.595150,-92.540000
0,51,1,0.197813,-91.580000
0,51,12,0.799477,-95.250000
0,51,24,0.399140,-92.430000
0,51,35,0.996803,-93.650000
0,51,47,0.596467,-95.050000
0,51,59,0.192130,-93.090000
0,52,10,0.792793,-90.980000
0,52,22,0.392457,-94.680000
0,52,33,0.995121,-91.210000
0,52,45,0.596784,-93.390000
0,52,57,0.190447,-90.480000
0,53,8,0.791111,-93.550000
0,53,20,0.392775,-93.420000
0,53,31,0.991438,-96.000000
0,53,43,0.588101,-96.780000
0,53,55,0.189764,-91.250000
0,54,6,0.788428,-91.580000
0,54,18,0.392092,-94.180000
0,54,29,0.990755,-94.870000
0,54,41,0.589418,-92.470000
0,54,53,0.191082,-91.470000
0,55,4,0.788745,-91.910000
0,55,16,0.389409,-95.030000
0,55,27,0.987072,-94.590000
0,55,39,0.587736,-91.680000
0,55,51,0.187399,-95.290000
0,56,2,0.790063,-90.080000
0,56,14,0.390727,-96.300000
0,56,25,0.995390,-94.250000
0,56,37,0.600054,-95.190000
0,56,49,0.201717,-92.480000
0,57,0,0.804381,-92.890000
0,57,12,0.407045,-91.990000
0,57,24,0.010708,-96.660000
0,57,35,0.612372,-94.630000
0,57,47,0.198035,-93.200000
0,57,58,0.798698,-94.940000
0,58,10,0.401362,-91.100000
0,58,22,0.000025,-90.380000
0,58,33,0.603689,-92.370000
0,58,45,0.244355,-94.660000
0,58,56,0.835018,-94.180000
0,59,8,0.433681,-92.510000
0,59,20,0.022344,-92.110000
0,59,31,0.625008,-93.940000
0,59,43,0.224671,-92.300000
0,59,54,0.823335,-93.100000
1,0,6,0.764018,-94.650000
1,0,18,0.366681,-89.540000
1,0,29,0.967345,-92.430000
1,0,41,0.571008,-94.090000
1,0,53,0.168672,-93.480000
1,1,4,0.771335,-96.150000
1,1,16,0.371999,-101.130000
1,1,27,0.973662,-93.590000
1,1,39,0.575326,-95.160000
1,1,51,0.177989,-94.360000
1,2,2,0.777653,-95.330000
1,2,14,0.382317,-93.080000
1,2,25,0.983980,-95.990000
1,2,37,0.587644,-95.800000
1,2,49,0.188308,-92.060000
1,3,0,0.788971,-95.390000
1,3,12,0.389635,-95.100000
1,3,23,0.989298,-93.280000
1,3,35,0.588962,-92.220000
1,3,47,0.181625,-94.000000
1,3,58,0.783288,-94.760000
1,4,10,0.384952,-96.100000
1,4,21,0.970614,-92.460000
1,4,33,0.573278,-93.150000
1,4,45,0.175942,-94.940000
1,4,56,0.776605,-95.710000
1,5,8,0.377269,-92.880000
1,5,19,0.978932,-94.210000
1,5,31,0.587596,-92.160000
1,5,43,0.190260,-97.270000
1,5,54,0.790924,-92.130000
1,6,6,0.393587,-91.740000
1,6,17,0.994251,-92.170000
1,6,29,0.595914,-92.660000
1,6,41,0.196578,-91.390000
1,6,52,0.799242,-94.020000
1,7,4,0.398905,-92.330000
1,7,15,0.985568,-91.960000
1,7,27,0.587231,-94.470000
1,7,39,0.191895,-94.400000
1,7,50,0.792558,-97.320000
1,8,2,0.392222,-92.590000
1,8,13,0.975884,-96.640000
1,8,25,0.587549,-93.850000
1,8,37,0.185212,-94.530000
1,8,48,0.803876,-95.910000
1,9,0,0.402540,-97.080000
1,9,12,0.002203,-95.290000
1,9,23,0.601867,-92.960000
1,9,35,0.202530,-93.480000
1,9,46,0.805194,-92.070000
1,9,58,0.407857,-93.290000
1,10,10,0.004521,-93.110000
1,10,21,0.606184,-94.830000
1,10,33,0.203848,-92.230000
1,10,44,0.800511,-90.320000
1,10,56,0.401175,-94.230000
1,11,8,0.002838,-95.320000
1,11,19,0.603502,-93.830000
1,11,31,0.208166,-91.200000
1,11,42,0.807829,-95.400000
1,11,54,0.410492,-95.800000
1,12,6,0.008156,-93.320000
1,12,17,0.611820,-92.640000
1,12,29,0.215483,-92.130000
1,12,40,0.818147,-95.680000
1,12,52,0.422811,-93.840000
1,13,4,0.030475,-92.040000
1,13,15,0.634138,-93.890000
1,13,27,0.235802,-95.990000
1,13,38,0.836465,-94.650000
1,13,50,0.440129,-91.400000
1,14,2,0.037792,-94.190000
1,14,13,0.643456,-91.390000
1,14,25,0.247120,-95.080000
1,14,36,0.848783,-92.990000
1,14,48,0.454447,-92.940000
1,15,0,0.053111,-93.800000
1,15,11,0.657774,-93.920000
1,15,23,0.247437,-100.350000
1,15,34,0.846101,-91.630000
1,15,46,0.443764,-93.510000
1,15,58,0.030427,-94.590000
1,16,9,0.633090,-95.250000
1,16,21,0.236754,-93.880000
1,16,32,0.837418,-91.470000
1,16,44,0.429080,-93.440000
1,16,56,0.015743,-94.330000
1,17,7,0.616407,-95.280000
1,17,19,0.222071,-93.020000
1,17,30,0.824734,-93.750000
1,17,42,0.426398,-91.080000
1,17,54,0.014060,-95.140000
1,18,5,0.614724,-91.800000
1,18,17,0.216388,-91.310000
1,18,28,0.819051,-93.010000
1,18,40,0.419715,-94.380000
1,18,52,0.038380,-92.600000
1,19,3,0.634043,-93.320000
1,19,15,0.235706,-92.340000
1,19,26,0.837370,-95.080000
1,19,38,0.440033,-94.620000
1,19,50,0.039697,-92.270000
1,20,1,0.646361,-91.990000
1,20,13,0.249024,-91.860000
1,20,24,0.846688,-95.450000
1,20,36,0.447351,-92.940000
1,20,48,0.051015,-96.640000
1,20,59,0.653679,-95.330000
1,21,11,0.253342,-95.690000
1,21,22,0.853005,-94.560000
1,21,34,0.454669,-94.800000
1,21,46,0.056333,-96.990000
1,21,57,0.656996,-94.100000
1,22,9,0.260660,-92.880000
1,22,20,0.851323,-93.690000
1,22,32,0.452987,-93.040000
1,22,44,0.054650,-93.960000
1,22,55,0.658314,-97.040000
1,23,7,0.267978,-95.650000
1,23,18,0.869641,-91.040000
1,23,30,0.469305,-94.330000
1,23,42,0.068968,-94.860000
1,23,53,0.672632,-90.910000
1,24,5,0.281296,-96.330000
1,24,16,0.880960,-92.450000
1,24,28,0.474623,-91.410000
1,24,40,0.063285,-92.040000
1,24,51,0.659949,-93.240000
1,25,3,0.259612,-95.730000
1,25,14,0.859276,-92.300000
1,25,26,0.451939,-92.240000
1,25,38,0.051602,-94.930000
1,25,49,0.656266,-91.150000
1,26,1,0.254929,-97.340000
1,26,12,0.857593,-92.260000
1,26,24,0.457256,-92.620000
1,26,36,0.055920,-94.750000
1,26,47,0.638582,-91.930000
1,26,59,0.242246,-96.130000
1,27,10,0.842909,-93.750000
1,27,22,0.447573,-92.300000
1,27,34,0.052237,-94.070000
1,27,45,0.653901,-94.450000
1,27,57,0.262565,-94.920000
1,28,8,0.872229,-92.650000
1,28,20,0.473892,-92.130000
1,28,32,0.080556,-97.530000
1,28,43,0.681220,-95.690000
1,28,55,0.294884,-91.770000
1,29,6,0.899548,-94.730000
1,29,18,0.525212,-91.380000
1,29,30,0.126876,-91.420000
1,29,41,0.727540,-95.560000
1,29,53,0.327203,-94.310000
1,30,5,0.048873,-92.750000
1,30,16,0.956554,-96.070000
1,30,28,0.750229,-100.360000
1,30,40,0.682912,-98.690000
1,30,52,0.472586,-94.270000
1,31,4,0.325264,-92.980000
1,31,16,0.118938,-92.440000
1,31,27,0.985617,-93.930000
1,31,39,0.865297,-96.770000
1,31,51,0.805980,-92.370000
1,32,3,0.621655,-92.620000
1,32,15,0.292323,-97.530000
1,32,26,0.895987,-96.480000
1,32,38,0.504651,-91.450000
1,32,50,0.108315,-92.180000
1,33,1,0.714978,-95.480000
1,33,13,0.326643,-94.350000
1,33,24,0.933306,-96.750000
1,33,36,0.538970,-92.830000
1,33,48,0.151634,-93.600000
1,33,59,0.753298,-94.950000
1,34,11,0.347961,-95.750000
1,34,22,0.959625,-96.030000
1,34,34,0.567289,-94.510000
1,34,46,0.174953,-93.740000
1,34,57,0.783617,-93.360000
1,35,9,0.391281,-94.820000
1,35,20,0.997945,-91.880000
1,35,32,0.604609,-92.040000
1,35,44,0.213273,-91.120000
1,35,55,0.820937,-92.000000
1,36,7,0.429601,-91.550000
1,36,19,0.021264,-93.970000
1,36,30,0.624927,-92.640000
1,36,42,0.238592,-92.180000
1,36,53,0.844255,-98.380000
1,37,5,0.451919,-92.950000
1,37,17,0.058583,-94.030000
1,37,28,0.664247,-93.190000
1,37,40,0.262910,-96.160000
1,37,51,0.867574,-91.470000
1,38,3,0.475238,-93.750000
1,38,15,0.081902,-97.820000
1,38,26,0.690566,-93.240000
1,38,38,0.296229,-93.350000
1,38,49,0.894893,-93.780000
1,39,1,0.518558,-94.250000
1,39,13,0.130222,-93.370000
1,39,24,0.740886,-92.970000
1,39,36,0.347550,-93.470000
1,39,47,0.955214,-93.280000
1,39,59,0.562878,-96.710000
1,40,11,0.171542,-93.770000
1,40,22,0.783206,-90.940000
1,40,34,0.388870,-98.450000
1,40,45,0.995533,-96.900000
1,40,57,0.601197,-94.690000
1,41,9,0.205861,-94.280000
1,41,20,0.815525,-93.420000
1,41,32,0.423189,-93.700000
1,41,44,0.030853,-96.530000
1,41,55,0.635517,-94.780000
1,42,7,0.240180,-93.930000
1,42,18,0.833844,-93.020000
1,42,30,0.440507,-95.170000
1,42,42,0.042171,-99.280000
1,42,53,0.646835,-98.600000
1,43,5,0.254498,-94.720000
1,43,16,0.860163,-95.390000
1,43,28,0.465827,-94.280000
1,43,40,0.071490,-91.940000
1,43,51,0.679154,-92.540000
1,44,3,0.288818,-95.410000
1,44,14,0.893482,-94.570000
1,44,26,0.495145,-93.810000
1,44,38,0.101810,-97.420000
1,44,49,0.708473,-95.910000
1,45,1,0.321137,-93.200000
1,45,12,0.922801,-92.350000
1,45,24,0.533465,-92.310000
1,45,36,0.141129,-94.420000
1,45,47,0.748793,-96.100000
1,45,59,0.361457,-94.610000
1,46,10,0.954120,-95.530000
1,46,22,0.549783,-95.150000
1,46,34,0.159447,-97.940000
1,46,45,0.770112,-94.210000
1,46,57,0.379776,-94.120000
1,47,8,0.998440,-93.220000
1,47,20,0.604104,-92.880000
1,47,32,0.215768,-94.280000
1,47,43,0.826432,-95.880000
1,47,55,0.432096,-91.680000
1,48,7,0.026759,-89.420000
1,48,18,0.633423,-93.240000
1,48,30,0.242087,-93.730000
1,48,41,0.847751,-90.920000
1,48,53,0.486416,-94.370000
1,49,5,0.120082,-92.880000
1,49,16,0.732746,-92.900000
1,49,28,0.342410,-92.840000
1,49,39,0.937073,-93.810000
1,49,51,0.543737,-93.040000
1,50,3,0.146401,-91.490000
1,50,14,0.740064,-94.160000
1,50,26,0.346728,-90.970000
1,50,37,0.953392,-93.240000
1,50,49,0.557055,-92.620000
1,51,1,0.148718,-93.570000
1,51,12,0.752382,-92.550000
1,51,24,0.350045,-91.630000
1,51,35,0.949709,-94.990000
1,51,47,0.554373,-95.060000
1,51,59,0.162036,-92.070000
1,52,10,0.768700,-94.570000
1,52,22,0.377364,-93.720000
1,52,33,0.979028,-94.850000
1,52,45,0.590692,-90.700000
1,52,57,0.197356,-95.860000
1,53,8,0.806020,-95.030000
1,53,20,0.409684,-99.160000
1,53,32,0.014347,-92.140000
1,53,43,0.623011,-94.090000
1,53,55,0.230675,-95.450000
1,54,6,0.830338,-97.070000
1,54,18,0.433002,-92.240000
1,54,30,0.024665,-91.180000
1,54,41,0.629329,-91.480000
1,54,53,0.236993,-94.110000
1,55,4,0.844657,-92.860000
1,55,16,0.458321,-91.030000
1,55,28,0.063985,-93.670000
1,55,39,0.672649,-98.140000
1,55,51,0.280313,-94.000000
1,56,2,0.872976,-94.700000
1,56,14,0.481640,-92.910000
1,56,26,0.073303,-95.480000
1,56,37,0.684967,-92.930000
1,56,49,0.297631,-93.910000
1,57,0,0.907295,-96.650000
1,57,12,0.514959,-92.480000
1,57,24,0.120623,-91.680000
1,57,35,0.726287,-94.270000
1,57,47,0.336951,-97.360000
1,57,58,0.946615,-94.860000
1,58,10,0.559279,-95.370000
1,58,22,0.169943,-92.050000
1,58,33,0.773607,-93.490000
1,58,45,0.381271,-91.260000
1,58,57,0.029937,-93.240000
1,59,8,0.647602,-90.800000
1,59,20,0.258265,-92.400000
1,59,31,0.863930,-96.600000
1,59,43,0.472593,-94.810000
1,59,55,0.078257,-94.140000
2,0,7,0.025941,-93.060000
2,0,18,0.637605,-99.060000
2,0,30,0.251269,-97.180000
2,0,41,0.856933,-90.770000
2,0,53,0.467597,-94.550000
2,1,5,0.075261,-94.520000
2,1,16,0.683925,-94.700000
2,1,28,0.294589,-91.490000
2,1,39,0.907253,-92.230000
2,1,51,0.518918,-93.280000
2,2,3,0.129581,-92.590000
2,2,14,0.736245,-95.480000
2,2,26,0.341909,-94.330000
2,2,37,0.945573,-91.370000
2,2,49,0.551237,-93.370000
2,3,1,0.156900,-94.160000
2,3,12,0.749564,-93.410000
2,3,24,0.359228,-93.590000
2,3,35,0.960891,-95.220000
2,3,47,0.568555,-90.780000
2,3,59,0.178219,-92.310000
2,4,10,0.771882,-96.160000
2,4,22,0.374546,-95.680000
2,4,33,0.979209,-94.680000
2,4,45,0.586874,-92.760000
2,4,57,0.191537,-91.890000
2,5,8,0.796201,-95.970000
2,5,20,0.403865,-93.570000
2,5,32,0.014529,-88.790000
2,5,43,0.619193,-93.520000
2,5,55,0.226857,-87.580000
2,6,6,0.834521,-96.340000
2,6,18,0.443184,-92.200000
2,6,30,0.046848,-92.160000
2,6,41,0.656512,-98.030000
2,6,53,0.264176,-93.410000
2,7,4,0.867840,-97.570000
2,7,16,0.472504,-93.230000
2,7,28,0.080168,-93.430000
2,7,39,0.685832,-95.150000
2,7,51,0.292495,-91.680000
2,8,2,0.893159,-91.970000
2,8,14,0.489822,-95.850000
2,8,26,0.083485,-92.650000
2,8,37,0.692149,-96.740000
2,8,49,0.297813,-93.040000
2,9,0,0.922478,-93.410000
2,9,12,0.539142,-97.430000
2,9,24,0.136806,-96.580000
2,9,35,0.744470,-90.750000
2,9,47,0.366134,-95.110000
2,9,58,0.973798,-93.350000
2,10,10,0.571462,-97.960000
2,10,22,0.177125,-89.520000
2,10,33,0.784789,-90.620000
2,10,45,0.393453,-94.280000
2,10,57,0.006117,-93.210000
2,11,8,0.614781,-91.950000
2,11,20,0.220445,-94.870000
2,11,31,0.829109,-92.800000
2,11,43,0.431773,-95.390000
2,11,55,0.029436,-96.130000
2,12,6,0.630100,-96.090000
2,12,18,0.238764,-94.260000
2,12,29,0.836427,-91.390000
2,12,41,0.442091,-91.660000
2,12,53,0.044755,-93.290000
2,13,4,0.653419,-91.680000
2,13,16,0.262083,-96.050000
2,13,27,0.859746,-93.190000
2,13,39,0.470410,-91.850000
2,13,51,0.078074,-93.370000
2,14,2,0.684738,-97.770000
2,14,14,0.290401,-94.060000
2,14,25,0.896065,-92.160000
2,14,37,0.505729,-95.920000
2,14,49,0.111393,-92.070000
2,15,0,0.720057,-93.000000
2,15,12,0.319720,-92.980000
2,15,23,0.930385,-93.640000
2,15,35,0.537048,-89.560000
2,15,47,0.148713,-98.130000
2,15,58,0.755376,-93.100000
2,16,10,0.359040,-92.060000
2,16,21,0.963704,-93.930000
2,16,33,0.571368,-94.780000
2,16,45,0.181032,-95.110000
2,16,56,0.785696,-95.630000
2,17,8,0.389359,-95.550000
2,17,19,0.998024,-93.300000
2,17,31,0.597687,-91.510000
2,17,43,0.204350,-92.600000
2,17,54,0.816015,-97.040000
2,18,6,0.425679,-94.040000
2,18,18,0.036343,-89.190000
2,18,29,0.644007,-97.470000
2,18,41,0.251671,-97.720000
2,18,52,0.860335,-90.980000
2,19,4,0.484000,-92.950000
2,19,16,0.075663,-98.430000
2,19,27,0.674326,-96.850000
2,19,39,0.278990,-94.690000
2,19,50,0.884654,-96.870000
2,20,2,0.491317,-93.480000
2,20,14,0.093981,-92.470000
2,20,25,0.699645,-94.340000
2,20,37,0.307309,-94.340000
2,20,48,0.913972,-94.890000
2,21,0,0.519637,-94.300000
2,21,12,0.122300,-93.400000
2,21,23,0.730964,-92.810000
2,21,35,0.340628,-92.430000
2,21,46,0.950292,-94.860000
2,21,58,0.556956,-96.450000
2,22,10,0.207623,-92.910000
2,22,21,0.818286,-94.840000
2,22,33,0.423950,-93.680000
2,22,45,0.019613,-92.580000
2,22,56,0.624277,-92.060000
2,23,8,0.216940,-97.110000
2,23,19,0.826604,-92.320000
2,23,31,0.430268,-94.090000
2,23,43,0.023931,-93.620000
2,23,54,0.628595,-94.030000
2,24,6,0.236259,-96.860000
2,24,17,0.842923,-93.510000
2,24,29,0.457587,-95.510000
2,24,41,0.049250,-93.430000
2,24,52,0.652914,-92.670000
2,25,4,0.264578,-90.590000
2,25,15,0.866241,-92.400000
2,25,27,0.470905,-95.160000
2,25,39,0.081569,-93.340000
2,25,50,0.689233,-93.450000
2,26,2,0.296897,-93.480000
2,26,13,0.904561,-93.710000
2,26,25,0.510225,-96.840000
2,26,37,0.117889,-92.890000
2,26,48,0.724553,-93.890000
2,27,0,0.331216,-94.810000
2,27,11,0.923880,-91.570000
2,27,23,0.523543,-90.860000
2,27,35,0.132207,-93.700000
2,27,46,0.739871,-95.550000
2,27,58,0.343534,-93.010000
2,28,9,0.948198,-92.690000
2,28,21,0.553862,-95.960000
2,28,33,0.168527,-94.020000
2,28,44,0.774190,-93.350000
2,28,56,0.379854,-93.570000
2,29,8,0.006519,-95.240000
2,29,19,0.615183,-94.390000
2,29,31,0.224847,-95.530000
2,29,42,0.829511,-91.300000
2,29,54,0.432175,-93.020000
2,30,6,0.024837,-91.850000
2,30,17,0.633502,-98.640000
2,30,29,0.242166,-92.460000
2,30,40,0.845829,-95.390000
2,30,52,0.457493,-94.410000
2,31,4,0.070158,-91.820000
2,31,15,0.676821,-90.780000
2,31,27,0.274485,-93.420000
2,31,38,0.884149,-97.680000
2,31,50,0.490813,-95.940000
2,32,2,0.090476,-93.660000
2,32,13,0.701140,-92.300000
2,32,25,0.306804,-93.560000
2,32,36,0.917468,-94.790000
2,32,48,0.525132,-90.680000
2,33,0,0.133796,-94.170000
2,33,11,0.739460,-92.500000
2,33,23,0.357124,-93.390000
2,33,34,0.963788,-92.970000
2,33,46,0.569452,-92.990000
2,33,58,0.171115,-90.960000
2,34,9,0.783780,-95.000000
2,34,21,0.392444,-93.590000
2,34,32,0.998107,-92.400000
2,34,44,0.600771,-92.770000
2,34,56,0.213435,-92.700000
2,35,7,0.823100,-94.590000
2,35,19,0.430763,-92.180000
2,35,31,0.030427,-94.310000
2,35,42,0.625090,-93.090000
2,35,54,0.230754,-97.310000
2,36,5,0.835417,-95.990000
2,36,17,0.440081,-94.120000
2,36,29,0.056746,-92.120000
2,36,40,0.667410,-92.890000
2,36,52,0.278074,-94.730000
2,37,3,0.887738,-93.710000
2,37,15,0.497402,-95.590000
2,37,27,0.102066,-93.550000
2,37,38,0.713730,-93.950000
2,37,50,0.322394,-94.910000
2,38,1,0.933058,-95.210000
2,38,13,0.551723,-94.280000
2,38,25,0.158386,-93.390000
2,38,36,0.764050,-95.450000
2,38,48,0.367714,-94.050000
2,38,59,0.971377,-93.210000
