hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.440285
16,0,2,0.000000,-124.399015
16,0,4,0.000000,-129.610102
16,0,6,0.000000,-126.551717
16,0,8,0.000000,-125.927068
16,0,10,0.000000,-123.184482
16,0,12,0.000000,-126.066088
16,0,14,0.000000,-131.466413
16,0,16,0.000000,-138.468588
16,0,18,0.000000,-126.660522
16,0,20,0.000000,-122.735599
16,0,22,0.000000,-130.722131
16,0,24,0.000000,-134.958144
16,0,26,0.000000,-128.079203
16,0,28,0.000000,-131.164737
16,0,30,0.000000,-132.344004
16,0,32,0.000000,-123.979017
16,0,34,0.000000,-131.398143
16,0,36,0.000000,-129.350310
16,0,38,0.000000,-124.785332
16,0,40,0.000000,-127.600712
16,0,42,0.000000,-124.864079
16,0,44,0.000000,-130.748829
16,0,46,0.000000,-124.887133
16,0,48,0.000000,-119.695148
16,0,50,0.000000,-128.314191
16,0,52,0.000000,-125.193898
16,0,54,0.000000,-127.114550
16,0,56,0.000000,-135.069981
16,0,58,0.000000,-130.330083
16,1,0,0.000000,-127.483511
16,1,2,0.000000,-126.226739
16,1,4,0.000000,-132.425659
16,1,6,0.000000,-125.983815
16,1,8,0.000000,-129.733312
16,1,10,0.000000,-120.326273
16,1,12,0.000000,-125.043634
16,1,14,0.000000,-125.875305
16,1,16,0.000000,-125.216437
16,1,18,0.000000,-122.859658
16,1,20,0.000000,-136.291440
16,1,22,0.000000,-125.654365
16,1,24,0.000000,-126.733396
16,1,26,0.000000,-124.451525
16,1,28,0.000000,-124.031275
16,1,30,0.000000,-129.675283
16,1,32,0.000000,-129.962496
16,1,34,0.000000,-121.438820
16,1,36,0.000000,-125.779374
16,1,38,0.000000,-127.473844
16,1,40,0.000000,-124.377222
16,1,42,0.000000,-124.796729
16,1,44,0.000000,-123.392568
16,1,46,0.000000,-128.185596
16,1,48,0.000000,-137.889807
16,1,50,0.000000,-120.050688
16,1,52,0.000000,-126.918796
16,1,54,0.000000,-140.038032
16,1,56,0.000000,-131.050981
16,1,58,0.000000,-131.424279
16,2,0,0.000000,-123.939702
16,2,2,0.000000,-132.929014
16,2,4,0.000000,-149.880236
16,2,6,0.000000,-123.650890
16,2,8,0.000000,-131.976994
16,2,10,0.000000,-138.275375
16,2,12,0.000000,-139.305897
16,2,14,0.000000,-130.681184
16,2,16,0.000000,-129.325131
16,2,18,0.000000,-125.120014
16,2,20,0.000000,-122.666232
16,2,22,0.000000,-123.254498
16,2,24,0.000000,-137.190535
16,2,26,0.000000,-135.329069
16,2,28,0.000000,-125.220863
16,2,30,0.000000,-134.504525
16,2,32,0.000000,-124.377978
16,2,34,0.000000,-131.736627
16,2,36,0.000000,-126.671008
16,2,38,0.000000,-122.450960
16,2,40,0.000000,-131.015151
16,2,42,0.000000,-137.669308
16,2,44,0.000000,-123.846033
16,2,46,0.000000,-120.513018
16,2,48,0.000000,-126.564613
16,2,50,0.000000,-125.465091
16,2,52,0.000000,-133.848673
16,2,54,0.000000,-127.215212
16,2,56,0.000000,-130.084567
16,2,58,0.000000,-124.456802
16,3,0,0.000000,-123.973627
16,3,2,0.000000,-128.288666
16,3,4,0.000000,-122.259577
16,3,6,0.000000,-124.438773
16,3,8,0.000000,-127.688285
16,3,10,0.000000,-139.253496
16,3,12,0.000000,-122.497244
16,3,14,0.000000,-124.287569
16,3,16,0.000000,-124.186029
16,3,18,0.000000,-130.077899
16,3,20,0.000000,-123.865317
16,3,22,0.000000,-138.134423
16,3,24,0.000000,-151.083547
16,3,26,0.000000,-130.171053
16,3,28,0.000000,-119.315825
16,3,30,0.000000,-125.694642
16,3,32,0.000000,-130.928021
16,3,34,0.000000,-126.203439
16,3,36,0.000000,-136.439660
16,3,38,0.000000,-129.084180
16,3,40,0.000000,-127.877890
16,3,42,0.000000,-133.975027
16,3,44,0.000000,-124.870115
16,3,46,0.000000,-129.059073
16,3,48,0.000000,-126.915901
16,3,50,0.000000,-130.521789
16,3,52,0.000000,-119.736553
16,3,54,0.000000,-120.252701
16,3,56,0.000000,-129.472330
16,3,58,0.000000,-129.326801
16,4,0,0.000000,-121.447377
16,4,2,0.000000,-128.862989
16,4,4,0.000000,-128.307864
16,4,6,0.000000,-137.830310
16,4,8,0.000000,-129.359191
16,4,10,0.000000,-140.670945
16,4,12,0.000000,-137.336672
16,4,14,0.000000,-125.658862
16,4,16,0.000000,-130.601894
16,4,18,0.000000,-128.214246
16,4,20,0.000000,-118.487188
16,4,22,0.000000,-125.647387
16,4,24,0.000000,-127.696788
16,4,26,0.000000,-135.063275
16,4,28,0.000000,-132.318408
16,4,30,0.000000,-136.265981
16,4,32,0.000000,-132.315147
16,4,34,0.000000,-122.301433
16,4,36,0.000000,-120.014853
16,4,38,0.000000,-119.472339
16,4,40,0.000000,-135.486933
16,4,42,0.000000,-126.032772
16,4,44,0.000000,-125.362287
16,4,46,0.000000,-123.965794
16,4,48,0.000000,-121.750895
16,4,50,0.000000,-120.226208
16,4,52,0.000000,-124.558611
16,4,54,0.000000,-127.329945
16,4,56,0.000000,-131.310575
16,4,58,0.000000,-132.614816
16,5,0,0.000000,-117.992575
16,5,2,0.000000,-122.853671
16,5,4,0.000000,-125.708534
16,5,6,0.000000,-130.988165
16,5,8,0.000000,-132.547026
16,5,10,0.000000,-136.106627
16,5,12,0.000000,-136.414196
16,5,14,0.000000,-126.231314
16,5,16,0.000000,-123.903275
16,5,18,0.000000,-124.195044
16,5,20,0.000000,-124.321428
16,5,22,0.000000,-125.759065
16,5,24,0.000000,-134.093211
16,5,26,0.000000,-121.960772
16,5,28,0.000000,-129.806696
16,5,30,0.000000,-128.061811
16,5,32,0.000000,-130.626353
16,5,34,0.000000,-132.359613
16,5,36,0.000000,-139.764824
16,5,38,0.000000,-126.389405
16,5,40,0.000000,-124.906458
16,5,42,0.000000,-131.585902
16,5,44,0.000000,-122.226838
16,5,46,0.000000,-124.400206
16,5,48,0.000000,-126.875881
16,5,50,0.000000,-121.263049
16,5,52,0.000000,-124.715512
16,5,54,0.000000,-132.882450
16,5,56,0.000000,-139.192683
16,5,58,0.000000,-159.407747
16,6,0,0.000000,-129.593597
16,6,2,0.000000,-121.325529
16,6,4,0.000000,-128.944250
16,6,6,0.000000,-123.476168
16,6,8,0.000000,-129.417194
16,6,10,0.000000,-121.422875
16,6,12,0.000000,-124.263594
16,6,14,0.000000,-124.019830
16,6,16,0.000000,-135.654477
16,6,18,0.000000,-121.394115
16,6,20,0.000000,-132.792939
16,6,22,0.000000,-124.605079
16,6,24,0.000000,-124.198708
16,6,26,0.000000,-125.886703
16,6,28,0.000000,-129.172361
16,6,30,0.000000,-126.293960
16,6,32,0.000000,-120.953810
16,6,34,0.000000,-125.492443
16,6,36,0.000000,-147.758107
16,6,38,0.000000,-126.296694
16,6,40,0.000000,-121.230481
16,6,42,0.000000,-129.901072
16,6,44,0.000000,-122.106030
16,6,46,0.000000,-131.857657
16,6,48,0.000000,-130.902359
16,6,50,0.000000,-129.332487
16,6,52,0.000000,-132.340050
16,6,54,0.000000,-129.115136
16,6,56,0.000000,-135.270606
16,6,58,0.000000,-128.871053
16,7,0,0.000000,-128.246662
16,7,2,0.000000,-128.603250
16,7,4,0.000000,-134.011322
16,7,6,0.000000,-132.722694
16,7,8,0.000000,-136.263514
16,7,10,0.000000,-121.938525
16,7,12,0.000000,-122.181041
16,7,14,0.000000,-125.779528
16,7,16,0.000000,-124.965288
16,7,18,0.000000,-142.859767
16,7,20,0.000000,-125.345419
16,7,22,0.000000,-128.571690
16,7,24,0.000000,-127.266416
16,7,26,0.000000,-132.056228
16,7,28,0.000000,-126.989531
16,7,30,0.000000,-129.577886
16,7,32,0.000000,-125.206636
16,7,34,0.000000,-122.143974
16,7,36,0.000000,-136.603809
16,7,38,0.000000,-126.647321
16,7,40,0.000000,-128.741227
16,7,42,0.000000,-123.795926
16,7,44,0.000000,-124.374715
16,7,46,0.000000,-122.368161
16,7,48,0.000000,-124.319043
16,7,50,0.000000,-127.662249
16,7,52,0.000000,-130.816670
16,7,54,0.000000,-118.263786
16,7,56,0.000000,-125.304452
16,7,58,0.000000,-123.365659
16,8,0,0.000000,-126.561831
16,8,2,0.000000,-122.984418
16,8,4,0.000000,-121.619688
16,8,6,0.000000,-123.482571
16,8,8,0.000000,-129.090284
16,8,10,0.000000,-118.785914
16,8,12,0.000000,-136.234822
16,8,14,0.000000,-123.185083
16,8,16,0.000000,-121.256714
16,8,18,0.000000,-139.100931
16,8,20,0.000000,-125.103719
16,8,22,0.000000,-128.320043
16,8,24,0.000000,-131.472563
16,8,26,0.000000,-121.418209
16,8,28,0.000000,-120.944598
16,8,30,0.000000,-132.952851
16,8,32,0.000000,-128.510759
16,8,34,0.000000,-138.795564
16,8,36,0.000000,-121.091257
16,8,38,0.000000,-121.953481
16,8,40,0.000000,-124.489407
16,8,42,0.000000,-123.857920
16,8,44,0.000000,-134.654103
16,8,46,0.000000,-126.820587
16,8,48,0.000000,-132.638139
16,8,50,0.000000,-128.739852
16,8,52,0.000000,-133.890603
16,8,54,0.000000,-113.577411
16,8,56,0.000000,-124.499338
16,8,58,0.000000,-125.580612
16,9,0,0.000000,-124.575800
16,9,2,0.000000,-131.420590
16,9,4,0.000000,-135.027748
16,9,6,0.000000,-125.737614
16,9,8,0.000000,-122.661510
16,9,10,0.000000,-122.790470
16,9,12,0.000000,-125.487623
16,9,14,0.000000,-136.105085
16,9,16,0.000000,-122.681116
16,9,18,0.000000,-125.843686
16,9,20,0.000000,-128.469512
16,9,22,0.000000,-127.370094
16,9,24,0.000000,-129.337903
16,9,26,0.000000,-129.261447
16,9,28,0.000000,-128.266790
16,9,30,0.000000,-131.037446
16,9,32,0.000000,-123.475195
16,9,34,0.000000,-130.570920
16,9,36,0.000000,-126.406541
16,9,38,0.000000,-123.823057
16,9,40,0.000000,-127.649678
16,9,42,0.000000,-122.521544
16,9,44,0.000000,-125.229121
16,9,46,0.000000,-122.833924
16,9,48,0.000000,-126.838251
16,9,50,0.000000,-129.334545
16,9,52,0.000000,-112.121831
16,9,54,0.000000,-123.199056
16,9,56,0.000000,-120.116059
16,9,58,0.000000,-130.808579
16,10,0,0.000000,-126.897141
16,10,2,0.000000,-126.855295
16,10,4,0.000000,-137.389107
16,10,6,0.000000,-130.537247
16,10,8,0.000000,-132.415443
16,10,10,0.000000,-133.472102
16,10,12,0.000000,-123.381355
16,10,14,0.000000,-122.247907
16,10,16,0.000000,-143.490433
16,10,18,0.000000,-125.929542
16,10,20,0.000000,-126.618084
16,10,22,0.000000,-137.674007
16,10,24,0.000000,-120.728509
16,10,26,0.000000,-134.555287
16,10,28,0.000000,-121.900640
16,10,30,0.000000,-124.807541
16,10,32,0.000000,-125.219800
16,10,34,0.000000,-125.071672
16,10,36,0.000000,-129.633439
16,10,38,0.000000,-125.193174
16,10,40,0.000000,-142.906174
16,10,42,0.000000,-128.570154
16,10,44,0.000000,-132.719317
16,10,46,0.000000,-122.250273
16,10,48,0.000000,-132.517905
16,10,50,0.000000,-122.929889
16,10,52,0.000000,-123.240078
16,10,54,0.000000,-125.239218
16,10,56,0.000000,-127.987767
16,10,58,0.000000,-123.334139
16,11,0,0.000000,-131.599811
16,11,2,0.000000,-125.123767
16,11,4,0.000000,-122.111427
16,11,6,0.000000,-123.182205
16,11,8,0.000000,-134.379968
16,11,10,0.000000,-129.178321
16,11,12,0.000000,-132.502395
16,11,14,0.000000,-124.054993
16,11,16,0.000000,-130.798712
16,11,18,0.000000,-130.077421
16,11,20,0.000000,-125.395820
16,11,22,0.000000,-130.699752
16,11,24,0.000000,-124.297920
16,11,26,0.000000,-132.984334
16,11,28,0.000000,-128.564562
16,11,30,0.000000,-120.941513
16,11,32,0.000000,-125.204197
16,11,34,0.000000,-126.234675
16,11,36,0.000000,-130.973638
16,11,38,0.000000,-129.917847
16,11,40,0.000000,-134.005143
16,11,42,0.000000,-128.286175
16,11,44,0.000000,-137.176729
16,11,46,0.000000,-129.535416
16,11,48,0.000000,-126.163617
16,11,50,0.000000,-129.722878
16,11,52,0.000000,-136.586069
16,11,54,0.000000,-133.166474
16,11,56,0.000000,-139.484699
16,11,58,0.000000,-127.311657
16,12,0,0.000000,-132.053282
16,12,2,0.000000,-121.882524
16,12,4,0.000000,-133.690722
16,12,6,0.000000,-125.984460
16,12,8,0.000000,-121.189725
16,12,10,0.000000,-122.059180
16,12,12,0.000000,-125.399413
16,12,14,0.000000,-134.080015
16,12,16,0.000000,-125.214716
16,12,18,0.000000,-132.748658
16,12,20,0.000000,-130.451554
16,12,22,0.000000,-133.261219
16,12,24,0.000000,-125.831606
16,12,26,0.000000,-124.595992
16,12,28,0.000000,-127.197167
16,12,30,0.000000,-131.307212
16,12,32,0.000000,-124.343395
16,12,34,0.000000,-134.235189
16,12,36,0.000000,-131.172158
16,12,38,0.000000,-139.051372
16,12,40,0.000000,-138.917371
16,12,42,0.000000,-129.996028
16,12,44,0.000000,-134.505788
16,12,46,0.000000,-127.969382
16,12,48,0.000000,-134.581531
16,12,50,0.000000,-124.728175
16,12,52,0.000000,-132.828450
16,12,54,0.000000,-128.258008
16,12,56,0.000000,-121.255060
16,12,58,0.000000,-130.532032
16,13,0,0.000000,-134.431301
16,13,2,0.000000,-128.104263
16,13,4,0.000000,-125.959011
16,13,6,0.000000,-141.983374
16,13,8,0.000000,-121.505326
16,13,10,0.000000,-128.007692
16,13,12,0.000000,-128.973856
16,13,14,0.000000,-124.971847
16,13,16,0.000000,-123.582951
16,13,18,0.000000,-124.035548
16,13,20,0.000000,-134.105831
16,13,22,0.000000,-133.519770
16,13,24,0.000000,-136.426442
16,13,26,0.000000,-126.899119
16,13,28,0.000000,-125.271829
16,13,30,0.000000,-134.853941
16,13,32,0.000000,-132.293098
16,13,34,0.000000,-130.635236
16,13,36,0.000000,-131.380962
16,13,38,0.000000,-123.677936
16,13,40,0.000000,-124.525488
16,13,42,0.000000,-144.584489
16,13,44,0.000000,-125.132384
16,13,46,0.000000,-132.428208
16,13,48,0.000000,-126.729203
16,13,50,0.000000,-124.467658
16,13,52,0.000000,-131.127850
16,13,54,0.000000,-129.111844
16,13,56,0.000000,-129.814922
16,13,58,0.000000,-124.031104
16,14,0,0.000000,-129.051573
16,14,2,0.000000,-126.035717
16,14,4,0.000000,-126.630172
16,14,6,0.000000,-137.836250
16,14,8,0.000000,-141.716300
16,14,10,0.000000,-133.327103
16,14,12,0.000000,-126.257959
16,14,14,0.000000,-135.179718
16,14,16,0.000000,-127.348796
16,14,18,0.000000,-129.055666
16,14,20,0.000000,-128.841315
16,14,22,0.000000,-112.972389
16,14,24,0.000000,-125.799454
16,14,26,0.000000,-121.707163
16,14,28,0.000000,-136.269613
16,14,30,0.000000,-123.581664
16,14,32,0.000000,-129.299173
16,14,34,0.000000,-127.357350
16,14,36,0.000000,-123.858558
16,14,38,0.000000,-133.631014
16,14,40,0.000000,-126.399073
16,14,42,0.000000,-130.102786
16,14,44,0.000000,-123.692656
16,14,46,0.000000,-132.090357
16,14,48,0.000000,-134.409167
16,14,50,0.000000,-125.304822
16,14,52,0.000000,-122.479071
16,14,54,0.000000,-123.137680
16,14,56,0.000000,-121.379889
16,14,58,0.000000,-126.161167
16,15,0,0.000000,-118.507281
16,15,2,0.000000,-130.593284
16,15,4,0.000000,-124.093482
16,15,6,0.000000,-109.098852
16,15,8,0.000000,-128.178300
16,15,10,0.000000,-128.388521
16,15,12,0.000000,-126.724302
16,15,14,0.000000,-124.000828
16,15,16,0.000000,-127.486611
16,15,18,0.000000,-143.266766
16,15,20,0.000000,-131.691390
16,15,22,0.000000,-124.839511
16,15,24,0.000000,-139.215171
16,15,26,0.000000,-126.423408
16,15,28,0.000000,-125.952184
16,15,30,0.000000,-120.977748
16,15,32,0.000000,-131.433151
16,15,34,0.000000,-124.868870
16,15,36,0.000000,-122.087646
16,15,38,0.000000,-127.785686
16,15,40,0.000000,-126.174620
16,15,42,0.000000,-123.691351
16,15,44,0.000000,-121.959534
16,15,46,0.000000,-127.411809
16,15,48,0.000000,-120.188314
16,15,50,0.000000,-125.465121
16,15,52,0.000000,-130.608672
16,15,54,0.000000,-128.433110
16,15,56,0.000000,-123.021819
16,15,58,0.000000,-123.284444
16,16,0,0.000000,-118.921386
16,16,2,0.000000,-120.647425
16,16,4,0.000000,-123.271502
16,16,6,0.000000,-133.310076
16,16,8,0.000000,-147.197250
16,16,10,0.000000,-125.789731
16,16,12,0.000000,-134.095973
16,16,14,0.000000,-122.540046
16,16,16,0.000000,-127.025968
16,16,18,0.000000,-122.041065
16,16,20,0.000000,-117.997753
16,16,22,0.000000,-130.034579
16,16,24,0.000000,-130.917767
16,16,26,0.000000,-133.870525
16,16,28,0.000000,-131.494941
16,16,30,0.000000,-128.131119
16,16,32,0.000000,-128.359487
16,16,34,0.000000,-135.698117
16,16,36,0.000000,-120.907586
16,16,38,0.000000,-130.950894
16,16,40,0.000000,-123.950784
16,16,42,0.000000,-125.094721
16,16,44,0.000000,-124.455782
16,16,46,0.000000,-127.995078
16,16,48,0.000000,-129.144918
16,16,50,0.000000,-119.216309
16,16,52,0.000000,-132.237831
16,16,54,0.000000,-128.110569
16,16,56,0.000000,-121.146814
16,16,58,0.000000,-132.592285
16,17,0,0.000000,-116.176141
16,17,2,0.000000,-122.347150
16,17,4,0.000000,-138.065874
16,17,6,0.000000,-127.098654
16,17,8,0.000000,-133.221831
16,17,10,0.000000,-131.175588
16,17,12,0.000000,-116.579252
16,17,14,0.000000,-117.092214
16,17,16,0.000000,-125.094802
16,17,18,0.000000,-133.986360
16,17,20,0.000000,-126.887850
16,17,22,0.000000,-125.774486
16,17,24,0.000000,-124.003904
16,17,26,0.000000,-131.428987
16,17,28,0.000000,-131.013908
16,17,30,0.000000,-128.664875
16,17,32,0.000000,-135.788074
16,17,34,0.000000,-119.811833
16,17,36,0.000000,-131.015431
16,17,38,0.000000,-125.824982
16,17,40,0.000000,-135.192916
16,17,42,0.000000,-131.414925
16,17,44,0.000000,-123.055063
16,17,46,0.000000,-130.802340
16,17,48,0.000000,-123.273068
16,17,50,0.000000,-123.953978
16,17,52,0.000000,-125.819158
16,17,54,0.000000,-123.199166
16,17,56,0.000000,-128.695014
16,17,58,0.000000,-130.285031
16,18,0,0.000000,-104.930811
16,18,2,0.000000,-118.825893
16,18,4,0.000000,-130.127282
16,18,6,0.000000,-125.480309
16,18,8,0.000000,-135.863718
16,18,10,0.000000,-130.408554
16,18,12,0.000000,-119.448405
16,18,14,0.000000,-120.395832
16,18,16,0.000000,-137.100467
16,18,18,0.000000,-124.590588
16,18,20,0.000000,-132.852928
16,18,22,0.000000,-123.882520
16,18,24,0.000000,-121.817905
16,18,26,0.000000,-143.537896
16,18,28,0.000000,-126.182675
16,18,30,0.000000,-128.956382
16,18,32,0.000000,-128.658859
16,18,34,0.000000,-120.098253
16,18,36,0.000000,-122.582371
16,18,38,0.000000,-124.020911
16,18,40,0.000000,-136.839902
16,18,42,0.000000,-120.811489
16,18,44,0.000000,-130.937703
16,18,46,0.000000,-134.270185
16,18,48,0.000000,-121.223775
16,18,50,0.000000,-125.327484
16,18,52,0.000000,-133.763853
16,18,54,0.000000,-122.563624
16,18,56,0.000000,-125.437063
16,18,58,0.000000,-124.986250
16,19,0,0.000000,-122.607848
16,19,2,0.000000,-121.425127
16,19,4,0.000000,-124.135836
16,19,6,0.000000,-127.878490
16,19,8,0.000000,-130.440329
16,19,10,0.000000,-129.213366
16,19,12,0.000000,-126.720870
16,19,14,0.000000,-126.747961
16,19,16,0.000000,-129.197047
16,19,18,0.000000,-127.752716
16,19,20,0.000000,-126.193497
16,19,22,0.000000,-125.484505
16,19,24,0.000000,-136.832866
16,19,26,0.000000,-129.002841
16,19,28,0.000000,-123.451160
16,19,30,0.000000,-129.516962
16,19,32,0.000000,-125.213669
16,19,34,0.000000,-119.649545
16,19,36,0.000000,-122.736836
16,19,38,0.000000,-136.928512
16,19,40,0.000000,-129.388307
16,19,42,0.000000,-142.781039
16,19,44,0.000000,-128.415032
16,19,46,0.000000,-123.870038
16,19,48,0.000000,-125.963326
16,19,50,0.000000,-129.131607
16,19,52,0.000000,-126.555669
16,19,54,0.000000,-133.013489
16,19,56,0.000000,-125.429718
16,19,58,0.000000,-135.314738
16,20,0,0.000000,-121.021307
16,20,2,0.000000,-122.361320
16,20,4,0.000000,-117.113436
16,20,6,0.000000,-122.258620
16,20,8,0.000000,-125.292462
16,20,10,0.000000,-123.257723
16,20,12,0.000000,-133.481325
16,20,14,0.000000,-140.371566
16,20,16,0.000000,-126.430081
16,20,18,0.000000,-131.741590
16,20,20,0.000000,-119.155958
16,20,22,0.000000,-129.098794
16,20,24,0.000000,-125.258454
16,20,26,0.000000,-140.088162
16,20,28,0.000000,-130.498724
16,20,30,0.000000,-120.250757
16,20,32,0.000000,-126.718949
16,20,34,0.000000,-134.857208
16,20,36,0.000000,-128.445648
16,20,38,0.000000,-121.505485
16,20,40,0.000000,-133.321946
16,20,42,0.000000,-129.740192
16,20,44,0.000000,-121.859860
16,20,46,0.000000,-135.676835
16,20,48,0.000000,-123.513471
16,20,50,0.000000,-127.292973
16,20,52,0.000000,-122.206811
16,20,54,0.000000,-133.181790
16,20,56,0.000000,-120.317882
16,20,58,0.000000,-124.348965
16,21,0,0.000000,-130.730154
16,21,2,0.000000,-127.467171
16,21,4,0.000000,-125.565469
16,21,6,0.000000,-128.792363
16,21,8,0.000000,-122.020021
16,21,10,0.000000,-130.353947
16,21,12,0.000000,-127.840926
16,21,14,0.000000,-133.357572
16,21,16,0.000000,-131.675780
16,21,18,0.000000,-132.280479
16,21,20,0.000000,-124.940087
16,21,22,0.000000,-137.922898
16,21,24,0.000000,-130.569664
16,21,26,0.000000,-123.631813
16,21,28,0.000000,-122.021352
16,21,30,0.000000,-137.748902
16,21,32,0.000000,-124.977988
16,21,34,0.000000,-131.714435
16,21,36,0.000000,-124.640738
16,21,38,0.000000,-132.054052
16,21,40,0.000000,-127.690803
16,21,42,0.000000,-120.762873
16,21,44,0.000000,-119.454278
16,21,46,0.000000,-125.025442
16,21,48,0.000000,-130.467601
16,21,50,0.000000,-119.641723
16,21,52,0.000000,-129.231309
16,21,54,0.000000,-129.550616
16,21,56,0.000000,-126.924236
16,21,58,0.000000,-126.561901
16,22,0,0.000000,-130.903880
16,22,2,0.000000,-124.700822
16,22,4,0.000000,-129.247831
16,22,6,0.000000,-132.697260
16,22,8,0.000000,-130.189764
16,22,10,0.000000,-129.173940
16,22,12,0.000000,-132.350083
16,22,14,0.000000,-128.865571
16,22,16,0.000000,-128.047401
16,22,18,0.000000,-126.064152
16,22,20,0.000000,-130.460796
16,22,22,0.000000,-123.318730
16,22,24,0.000000,-125.194562
16,22,26,0.000000,-124.540745
16,22,28,0.000000,-125.925673
16,22,30,0.000000,-128.274800
16,22,32,0.000000,-141.391191
16,22,34,0.000000,-129.633491
16,22,36,0.000000,-132.986047
16,22,38,0.000000,-131.909164
16,22,40,0.000000,-123.401955
16,22,42,0.000000,-125.792542
16,22,44,0.000000,-120.259337
16,22,46,0.000000,-128.018204
16,22,48,0.000000,-123.538137
16,22,50,0.000000,-126.477202
16,22,52,0.000000,-127.016449
16,22,54,0.000000,-123.828375
16,22,56,0.000000,-131.393396
16,22,58,0.000000,-135.073897
16,23,0,0.000000,-132.649366
16,23,2,0.000000,-133.415637
16,23,4,0.000000,-128.689836
16,23,6,0.000000,-140.525797
16,23,8,0.000000,-125.990540
16,23,10,0.000000,-124.842511
16,23,12,0.000000,-119.846783
16,23,14,0.000000,-132.432722
16,23,16,0.000000,-127.706241
16,23,18,0.000000,-135.801498
16,23,20,0.000000,-125.343170
16,23,22,0.000000,-124.458057
16,23,24,0.000000,-131.080783
16,23,26,0.000000,-135.927350
16,23,28,0.000000,-126.051877
16,23,30,0.000000,-118.823691
16,23,32,0.000000,-121.194078
16,23,34,0.000000,-144.469622
16,23,36,0.000000,-122.581269
16,23,38,0.000000,-128.245390
16,23,40,0.000000,-132.001685
16,23,42,0.000000,-123.558235
16,23,44,0.000000,-129.413987
16,23,46,0.000000,-123.539549
16,23,48,0.000000,-152.226756
16,23,50,0.000000,-127.211635
16,23,52,0.000000,-129.983384
16,23,54,0.000000,-121.684675
16,23,56,0.000000,-125.188229
16,23,58,0.000000,-118.369641
16,24,0,0.000000,-142.426194
16,24,2,0.000000,-147.365364
16,24,4,0.000000,-121.518699
16,24,6,0.000000,-127.698937
16,24,8,0.000000,-126.236688
16,24,10,0.000000,-122.604838
16,24,12,0.000000,-126.663392
16,24,14,0.000000,-121.890593
16,24,16,0.000000,-124.734432
16,24,18,0.000000,-135.090993
16,24,20,0.000000,-127.468395
16,24,22,0.000000,-140.272647
16,24,24,0.000000,-123.264332
16,24,26,0.000000,-120.136123
16,24,28,0.000000,-125.183633
16,24,30,0.000000,-123.577453
16,24,32,0.000000,-124.903995
16,24,34,0.000000,-131.505812
16,24,36,0.000000,-122.320426
16,24,38,0.000000,-130.328979
16,24,40,0.000000,-132.960925
16,24,42,0.000000,-140.488367
16,24,44,0.000000,-125.517240
16,24,46,0.000000,-122.648709
16,24,48,0.000000,-123.938368
16,24,50,0.000000,-126.947840
16,24,52,0.000000,-133.673313
16,24,54,0.000000,-131.254857
16,24,56,0.000000,-124.113881
16,24,58,0.000000,-124.955240
16,25,0,0.000000,-153.772369
16,25,2,0.000000,-120.108021
16,25,4,0.000000,-127.056683
16,25,6,0.000000,-119.544628
16,25,8,0.000000,-124.703462
16,25,10,0.000000,-123.377817
16,25,12,0.000000,-130.162020
16,25,14,0.000000,-129.342693
16,25,16,0.000000,-126.216773
16,25,18,0.000000,-125.734696
16,25,20,0.000000,-125.371100
16,25,22,0.000000,-118.524857
16,25,24,0.000000,-125.278438
16,25,26,0.000000,-140.660391
16,25,28,0.000000,-128.383160
16,25,30,0.000000,-123.546168
16,25,32,0.000000,-118.772521
16,25,34,0.000000,-134.159443
16,25,36,0.000000,-133.969956
16,25,38,0.000000,-137.578020
16,25,40,0.000000,-125.603732
16,25,42,0.000000,-120.734061
16,25,44,0.000000,-136.100698
16,25,46,0.000000,-124.861945
16,25,48,0.000000,-125.358402
16,25,50,0.000000,-118.740885
16,25,52,0.000000,-127.503252
16,25,54,0.000000,-122.627111
16,25,56,0.000000,-134.468374
16,25,58,0.000000,-130.311981
16,26,0,0.000000,-129.910906
16,26,2,0.000000,-124.745049
16,26,4,0.000000,-123.286450
16,26,6,0.000000,-133.697242
16,26,8,0.000000,-128.206153
16,26,10,0.000000,-126.043701
16,26,12,0.000000,-124.612586
16,26,14,0.000000,-126.583842
16,26,16,0.000000,-125.715210
16,26,18,0.000000,-132.345734
16,26,20,0.000000,-130.308374
16,26,22,0.000000,-126.586980
16,26,24,0.000000,-124.863114
16,26,26,0.000000,-124.216294
16,26,28,0.000000,-138.288484
16,26,30,0.000000,-123.444487
16,26,32,0.000000,-126.385435
16,26,34,0.000000,-125.131816
16,26,36,0.000000,-128.762649
16,26,38,0.000000,-126.542873
16,26,40,0.000000,-120.750603
16,26,42,0.000000,-126.628543
16,26,44,0.000000,-136.863850
16,26,46,0.000000,-127.014841
16,26,48,0.000000,-125.156985
16,26,50,0.000000,-133.055062
16,26,52,0.000000,-119.532396
16,26,54,0.000000,-129.740990
16,26,56,0.000000,-122.074262
16,26,58,0.000000,-127.015766
16,27,0,0.000000,-117.658001
16,27,2,0.000000,-121.187789
16,27,4,0.000000,-130.922029
16,27,6,0.000000,-134.196363
16,27,8,0.000000,-123.795342
16,27,10,0.000000,-131.528435
16,27,12,0.000000,-126.041952
16,27,14,0.000000,-131.119115
16,27,16,0.000000,-122.235321
16,27,18,0.000000,-124.791587
16,27,20,0.000000,-120.865712
16,27,22,0.000000,-123.985622
