hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-110.983823
11,0,2,0.000000,-112.408928
11,0,4,0.000000,-117.093625
11,0,6,0.000000,-116.370559
11,0,8,0.000000,-115.395002
11,0,10,0.000000,-115.431647
11,0,12,0.000000,-115.952553
11,0,14,0.000000,-118.293800
11,0,16,0.000000,-114.571467
11,0,18,0.000000,-115.841518
11,0,20,0.000000,-114.310233
11,0,22,0.000000,-117.049780
11,0,24,0.000000,-114.348148
11,0,26,0.000000,-115.795241
11,0,28,0.000000,-115.754218
11,0,30,0.000000,-115.492539
11,0,32,0.000000,-115.804783
11,0,34,0.000000,-115.994348
11,0,36,0.000000,-118.173253
11,0,38,0.000000,-116.689356
11,0,40,0.000000,-115.843577
11,0,42,0.000000,-114.414371
11,0,44,0.000000,-113.004606
11,0,46,0.000000,-118.257587
11,0,48,0.000000,-113.644671
11,0,50,0.000000,-113.990771
11,0,52,0.000000,-115.338316
11,0,54,0.000000,-116.527487
11,0,56,0.000000,-116.697719
11,0,58,0.000000,-115.567796
11,1,0,0.000000,-115.669538
11,1,2,0.000000,-115.114096
11,1,4,0.000000,-117.361658
11,1,6,0.000000,-116.060190
11,1,8,0.000000,-116.799811
11,1,10,0.000000,-114.220923
11,1,12,0.000000,-113.536858
11,1,14,0.000000,-116.253424
11,1,16,0.000000,-115.429795
11,1,18,0.000000,-114.471670
11,1,20,0.000000,-114.901289
11,1,22,0.000000,-114.932347
11,1,24,0.000000,-116.637134
11,1,26,0.000000,-115.286539
11,1,28,0.000000,-114.136222
11,1,30,0.000000,-116.815366
11,1,32,0.000000,-116.152601
11,1,34,0.000000,-115.945612
11,1,36,0.000000,-112.420638
11,1,38,0.000000,-114.798585
11,1,40,0.000000,-116.271630
11,1,42,0.000000,-116.758008
11,1,44,0.000000,-113.264984
11,1,46,0.000000,-112.658948
11,1,48,0.000000,-115.507058
11,1,50,0.000000,-118.455822
11,1,52,0.000000,-113.492324
11,1,54,0.000000,-114.293112
11,1,56,0.000000,-114.021003
11,1,58,0.000000,-112.761276
11,2,0,0.000000,-115.116079
11,2,2,0.000000,-115.839303
11,2,4,0.000000,-113.816147
11,2,6,0.000000,-116.196549
11,2,8,0.000000,-115.963854
11,2,10,0.000000,-113.874010
11,2,12,0.000000,-114.940795
11,2,14,0.000000,-114.250594
11,2,16,0.000000,-112.939750
11,2,18,0.000000,-116.065053
11,2,20,0.000000,-117.176781
11,2,22,0.000000,-113.630241
11,2,24,0.000000,-115.853577
11,2,26,0.000000,-114.921375
11,2,28,0.000000,-114.897346
11,2,30,0.000000,-115.608303
11,2,32,0.000000,-115.462758
11,2,34,0.000000,-116.660368
11,2,36,0.000000,-112.240499
11,2,38,0.000000,-116.674413
11,2,40,0.000000,-112.480558
11,2,42,0.000000,-115.330177
11,2,44,0.000000,-116.815991
11,2,46,0.000000,-113.821484
11,2,48,0.000000,-113.999348
11,2,50,0.000000,-112.544353
11,2,52,0.000000,-114.252149
11,2,54,0.000000,-116.776253
11,2,56,0.000000,-116.481269
11,2,58,0.000000,-116.644336
11,3,0,0.000000,-114.962509
11,3,2,0.000000,-116.387113
11,3,4,0.000000,-113.784537
11,3,6,0.000000,-116.689899
11,3,8,0.000000,-116.217984
11,3,10,0.000000,-116.189320
11,3,12,0.000000,-113.621898
11,3,14,0.000000,-116.135137
11,3,16,0.000000,-114.354472
11,3,18,0.000000,-116.615782
11,3,20,0.000000,-114.325766
11,3,22,0.000000,-116.548753
11,3,24,0.000000,-115.596144
11,3,26,0.000000,-115.030317
11,3,28,0.000000,-115.393860
11,3,30,0.000000,-118.932172
11,3,32,0.000000,-116.544373
11,3,34,0.000000,-114.636989
11,3,36,0.000000,-113.515744
11,3,38,0.000000,-115.049902
11,3,40,0.000000,-114.936053
11,3,42,0.000000,-114.861964
11,3,44,0.000000,-114.769531
11,3,46,0.000000,-116.956129
11,3,48,0.000000,-116.226854
11,3,50,0.000000,-113.845507
11,3,52,0.000000,-116.604824
11,3,54,0.000000,-113.991121
11,3,56,0.000000,-115.706083
11,3,58,0.000000,-115.724594
11,4,0,0.000000,-116.430422
11,4,2,0.000000,-113.349141
11,4,4,0.000000,-116.980589
11,4,6,0.000000,-114.381246
11,4,8,0.000000,-117.373729
11,4,10,0.000000,-113.182852
11,4,12,0.000000,-116.297933
11,4,14,0.000000,-116.514456
11,4,16,0.000000,-115.980527
11,4,18,0.000000,-114.342515
11,4,20,0.000000,-113.636422
11,4,22,0.000000,-115.582818
11,4,24,0.000000,-115.464143
11,4,26,0.000000,-114.582014
11,4,28,0.000000,-114.187853
11,4,30,0.000000,-114.354205
11,4,32,0.000000,-116.085136
11,4,34,0.000000,-116.174181
11,4,36,0.000000,-115.583914
11,4,38,0.000000,-111.314693
11,4,40,0.000000,-117.147980
11,4,42,0.000000,-114.782415
11,4,44,0.000000,-113.593155
11,4,46,0.000000,-115.390455
11,4,48,0.000000,-116.904709
11,4,50,0.000000,-115.883024
11,4,52,0.000000,-116.491715
11,4,54,0.000000,-115.306436
11,4,56,0.000000,-115.140514
11,4,58,0.000000,-113.280997
11,5,0,0.000000,-111.913811
11,5,2,0.000000,-115.927456
11,5,4,0.000000,-114.848166
11,5,6,0.000000,-115.262900
11,5,8,0.000000,-114.189465
11,5,10,0.000000,-112.474024
11,5,12,0.000000,-115.128320
11,5,14,0.000000,-116.167737
11,5,16,0.000000,-117.695780
11,5,18,0.000000,-115.538056
11,5,20,0.000000,-116.468332
11,5,22,0.000000,-115.315952
11,5,24,0.000000,-114.893046
11,5,26,0.000000,-112.860562
11,5,28,0.000000,-114.789674
11,5,30,0.000000,-113.808613
11,5,32,0.000000,-113.734253
11,5,34,0.000000,-114.060694
11,5,36,0.000000,-116.669722
11,5,38,0.000000,-115.366802
11,5,40,0.000000,-117.726454
11,5,42,0.000000,-113.716844
11,5,44,0.000000,-111.704889
11,5,46,0.000000,-114.556495
11,5,48,0.000000,-117.637315
11,5,50,0.000000,-116.102436
11,5,52,0.000000,-114.283898
11,5,54,0.000000,-116.996783
11,5,56,0.000000,-116.727473
11,5,58,0.000000,-113.512255
11,6,0,0.000000,-114.254013
11,6,2,0.000000,-116.281186
11,6,4,0.000000,-114.349303
11,6,6,0.000000,-114.154606
11,6,8,0.000000,-115.848621
11,6,10,0.000000,-116.323720
11,6,12,0.000000,-114.892512
11,6,14,0.000000,-116.153932
11,6,16,0.000000,-114.349790
11,6,18,0.000000,-115.110967
11,6,20,0.000000,-114.786386
11,6,22,0.000000,-112.702048
11,6,24,0.000000,-113.956392
11,6,26,0.000000,-114.824481
11,6,28,0.000000,-116.255915
11,6,30,0.000000,-116.240284
11,6,32,0.000000,-113.212246
11,6,34,0.000000,-114.012814
11,6,36,0.000000,-117.996120
11,6,38,0.000000,-114.708375
11,6,40,0.000000,-114.808014
11,6,42,0.000000,-112.761749
11,6,44,0.000000,-116.434178
11,6,46,0.000000,-113.660792
11,6,48,0.000000,-114.698559
11,6,50,0.000000,-116.891424
11,6,52,0.000000,-116.512898
11,6,54,0.000000,-115.860737
11,6,56,0.000000,-114.453685
11,6,58,0.000000,-114.309746
11,7,0,0.000000,-115.315675
11,7,2,0.000000,-114.337040
11,7,4,0.000000,-115.233453
11,7,6,0.000000,-114.478965
11,7,8,0.000000,-114.871870
11,7,10,0.000000,-115.209726
11,7,12,0.000000,-118.211907
11,7,14,0.000000,-114.907335
11,7,16,0.000000,-115.512361
11,7,18,0.000000,-113.380220
11,7,20,0.000000,-115.278674
11,7,22,0.000000,-114.166876
11,7,24,0.000000,-115.648115
11,7,26,0.000000,-113.674764
11,7,28,0.000000,-116.662408
11,7,30,0.000000,-115.422404
11,7,32,0.000000,-115.166417
11,7,34,0.000000,-114.809942
11,7,36,0.000000,-116.197821
11,7,38,0.000000,-116.791789
11,7,40,0.000000,-114.798285
11,7,42,0.000000,-114.959374
11,7,44,0.000000,-115.827230
11,7,46,0.000000,-113.544477
11,7,48,0.000000,-116.179231
11,7,50,0.000000,-115.941273
11,7,52,0.000000,-116.510090
11,7,54,0.000000,-114.251322
11,7,56,0.000000,-112.849811
11,7,58,0.000000,-112.948081
11,8,0,0.000000,-114.583422
11,8,2,0.000000,-116.248905
11,8,4,0.000000,-115.827776
11,8,6,0.000000,-115.984756
11,8,8,0.000000,-114.573562
11,8,10,0.000000,-116.433292
11,8,12,0.000000,-116.000071
11,8,14,0.000000,-117.040979
11,8,16,0.000000,-114.372074
11,8,18,0.000000,-116.391470
11,8,20,0.000000,-116.114836
11,8,22,0.000000,-116.282769
11,8,24,0.000000,-113.945131
11,8,26,0.000000,-116.671692
11,8,28,0.000000,-115.289196
11,8,30,0.000000,-115.504289
11,8,32,0.000000,-115.190979
11,8,34,0.000000,-116.543977
11,8,36,0.000000,-117.424272
11,8,38,0.000000,-114.975772
11,8,40,0.000000,-115.134116
11,8,42,0.000000,-114.749479
11,8,44,0.000000,-117.625060
11,8,46,0.000000,-117.374015
11,8,48,0.000000,-115.579953
11,8,50,0.000000,-114.877708
11,8,52,0.000000,-115.742595
11,8,54,0.000000,-116.149246
11,8,56,0.000000,-116.000273
11,8,58,0.000000,-113.738621
11,9,0,0.000000,-116.268885
11,9,2,0.000000,-115.146528
11,9,4,0.000000,-114.465569
11,9,6,0.000000,-113.894893
11,9,8,0.000000,-116.654359
11,9,10,0.000000,-111.068981
11,9,12,0.000000,-115.194624
11,9,14,0.000000,-116.314083
11,9,16,0.000000,-116.377454
11,9,18,0.000000,-115.897615
11,9,20,0.000000,-115.559379
11,9,22,0.000000,-116.495262
11,9,24,0.000000,-115.634861
11,9,26,0.000000,-114.705624
11,9,28,0.000000,-116.801725
11,9,30,0.000000,-116.027826
11,9,32,0.000000,-115.450026
11,9,34,0.000000,-114.827524
11,9,36,0.000000,-115.907535
11,9,38,0.000000,-118.177253
11,9,40,0.000000,-115.801393
11,9,42,0.000000,-115.474283
11,9,44,0.000000,-116.010095
11,9,46,0.000000,-115.333695
11,9,48,0.000000,-113.252889
11,9,50,0.000000,-116.204628
11,9,52,0.000000,-115.210172
11,9,54,0.000000,-114.678948
11,9,56,0.000000,-115.477753
11,9,58,0.000000,-115.807146
11,10,0,0.000000,-112.426468
11,10,2,0.000000,-114.743910
11,10,4,0.000000,-113.963467
11,10,6,0.000000,-114.917937
11,10,8,0.000000,-117.387375
11,10,10,0.000000,-116.125726
11,10,12,0.000000,-115.016437
11,10,14,0.000000,-113.059856
11,10,16,0.000000,-116.154236
11,10,18,0.000000,-114.873438
11,10,20,0.000000,-114.579622
11,10,22,0.000000,-115.665175
11,10,24,0.000000,-116.359216
11,10,26,0.000000,-115.862559
11,10,28,0.000000,-115.738593
11,10,30,0.000000,-116.866443
11,10,32,0.000000,-115.664178
11,10,34,0.000000,-115.953445
11,10,36,0.000000,-115.512057
11,10,38,0.000000,-115.152245
11,10,40,0.000000,-116.499412
11,10,42,0.000000,-115.650507
11,10,44,0.000000,-114.743184
11,10,46,0.000000,-114.297690
11,10,48,0.000000,-114.029066
11,10,50,0.000000,-115.316418
11,10,52,0.000000,-115.885063
11,10,54,0.000000,-116.518774
11,10,56,0.000000,-114.139812
11,10,58,0.000000,-113.892706
11,11,0,0.000000,-117.822212
11,11,2,0.000000,-117.843951
11,11,4,0.000000,-116.408299
11,11,6,0.000000,-112.541247
11,11,8,0.000000,-114.132417
11,11,10,0.000000,-113.993739
11,11,12,0.000000,-112.851437
11,11,14,0.000000,-116.529685
11,11,16,0.000000,-117.469773
11,11,18,0.000000,-117.585597
11,11,20,0.000000,-116.316300
11,11,22,0.000000,-116.488116
11,11,24,0.000000,-118.181923
11,11,26,0.000000,-114.030642
11,11,28,0.000000,-115.255159
11,11,30,0.000000,-112.943016
11,11,32,0.000000,-116.818326
11,11,34,0.000000,-116.219115
11,11,36,0.000000,-116.852159
11,11,38,0.000000,-116.548211
11,11,40,0.000000,-114.633605
11,11,42,0.000000,-116.026587
11,11,44,0.000000,-116.290568
11,11,46,0.000000,-117.144008
11,11,48,0.000000,-114.362843
11,11,50,0.000000,-117.063302
11,11,52,0.000000,-117.216063
11,11,54,0.000000,-116.173775
11,11,56,0.000000,-117.035675
11,11,58,0.000000,-117.457824
11,12,0,0.000000,-115.800917
11,12,2,0.000000,-113.850279
11,12,4,0.000000,-115.715787
11,12,6,0.000000,-117.216354
11,12,8,0.000000,-115.246754
11,12,10,0.000000,-116.734505
11,12,12,0.000000,-116.162279
11,12,14,0.000000,-114.509719
11,12,16,0.000000,-114.769749
11,12,18,0.000000,-115.258565
11,12,20,0.000000,-115.882960
11,12,22,0.000000,-114.585684
11,12,24,0.000000,-116.324365
11,12,26,0.000000,-115.971274
11,12,28,0.000000,-116.869941
11,12,30,0.000000,-117.193469
11,12,32,0.000000,-115.102065
11,12,34,0.000000,-114.555352
11,12,36,0.000000,-115.361318
11,12,38,0.000000,-116.393338
11,12,40,0.000000,-117.711212
11,12,42,0.000000,-116.198235
11,12,44,0.000000,-117.999714
11,12,46,0.000000,-115.433806
11,12,48,0.000000,-117.568807
11,12,50,0.000000,-113.461589
11,12,52,0.000000,-115.617030
11,12,54,0.000000,-113.795266
11,12,56,0.000000,-114.308000
11,12,58,0.000000,-116.279011
11,13,0,0.000000,-114.628638
11,13,2,0.000000,-114.999687
11,13,4,0.000000,-114.617290
11,13,6,0.000000,-115.575154
11,13,8,0.000000,-116.111784
11,13,10,0.000000,-115.061589
11,13,12,0.000000,-116.043705
11,13,14,0.000000,-117.513341
11,13,16,0.000000,-115.647887
11,13,18,0.000000,-115.993258
11,13,20,0.000000,-115.397390
11,13,22,0.000000,-115.414340
11,13,24,0.000000,-116.200093
11,13,26,0.000000,-118.177817
11,13,28,0.000000,-115.175725
11,13,30,0.000000,-115.318671
11,13,32,0.000000,-114.362032
11,13,34,0.000000,-113.697072
11,13,36,0.000000,-115.680136
11,13,38,0.000000,-116.849455
11,13,40,0.000000,-115.405389
11,13,42,0.000000,-114.843814
11,13,44,0.000000,-116.772828
11,13,46,0.000000,-114.399393
11,13,48,0.000000,-115.321891
11,13,50,0.000000,-114.344636
11,13,52,0.000000,-113.566785
11,13,54,0.000000,-114.970862
11,13,56,0.000000,-115.000663
11,13,58,0.000000,-116.718030
11,14,0,0.000000,-116.498067
11,14,2,0.000000,-113.891592
11,14,4,0.000000,-114.885727
11,14,6,0.000000,-112.686709
11,14,8,0.000000,-112.962653
11,14,10,0.000000,-115.517224
11,14,12,0.000000,-115.667049
11,14,14,0.000000,-114.148533
11,14,16,0.000000,-115.210826
11,14,18,0.000000,-113.648613
11,14,20,0.000000,-116.415144
11,14,22,0.000000,-115.219920
11,14,24,0.000000,-113.809827
11,14,26,0.000000,-116.864102
11,14,28,0.000000,-115.349334
11,14,30,0.000000,-115.191897
11,14,32,0.000000,-117.048780
11,14,34,0.000000,-115.461707
11,14,36,0.000000,-116.266833
11,14,38,0.000000,-114.902550
11,14,40,0.000000,-116.233815
11,14,42,0.000000,-115.639660
11,14,44,0.000000,-113.615594
11,14,46,0.000000,-115.798786
11,14,48,0.000000,-113.004073
11,14,50,0.000000,-114.659494
11,14,52,0.000000,-113.142271
11,14,54,0.000000,-117.132729
11,14,56,0.000000,-115.157482
11,14,58,0.000000,-113.397456
11,15,0,0.000000,-116.008440
11,15,2,0.000000,-115.156108
11,15,4,0.000000,-113.345659
11,15,6,0.000000,-115.571293
11,15,8,0.000000,-113.591698
11,15,10,0.000000,-115.965300
11,15,12,0.000000,-116.875081
11,15,14,0.000000,-113.841014
11,15,16,0.000000,-118.098092
11,15,18,0.000000,-114.936126
11,15,20,0.000000,-115.969677
11,15,22,0.000000,-117.739145
11,15,24,0.000000,-113.256212
11,15,26,0.000000,-115.301760
11,15,28,0.000000,-118.456942
11,15,30,0.000000,-115.417257
11,15,32,0.000000,-117.593946
11,15,34,0.000000,-113.806396
11,15,36,0.000000,-114.611015
11,15,38,0.000000,-113.006273
11,15,40,0.000000,-117.389934
11,15,42,0.000000,-117.738255
11,15,44,0.000000,-115.832261
11,15,46,0.000000,-112.879366
11,15,48,0.000000,-117.288840
11,15,50,0.000000,-117.211199
11,15,52,0.000000,-116.864884
11,15,54,0.000000,-116.233766
11,15,56,0.000000,-114.007853
11,15,58,0.000000,-116.507960
11,16,0,0.000000,-116.825920
11,16,2,0.000000,-114.939980
11,16,4,0.000000,-118.165372
11,16,6,0.000000,-115.855620
11,16,8,0.000000,-115.930317
11,16,10,0.000000,-112.424271
11,16,12,0.000000,-115.196719
11,16,14,0.000000,-115.320548
11,16,16,0.000000,-115.400002
11,16,18,0.000000,-114.954901
11,16,20,0.000000,-114.132125
11,16,22,0.000000,-115.775616
11,16,24,0.000000,-115.565233
11,16,26,0.000000,-113.843405
11,16,28,0.000000,-114.426398
11,16,30,0.000000,-116.949388
11,16,32,0.000000,-115.332077
11,16,34,0.000000,-115.361551
11,16,36,0.000000,-115.815403
11,16,38,0.000000,-116.817130
11,16,40,0.000000,-114.123696
11,16,42,0.000000,-113.280038
11,16,44,0.000000,-116.460397
11,16,46,0.000000,-113.711836
11,16,48,0.000000,-119.403805
11,16,50,0.000000,-114.057571
11,16,52,0.000000,-116.608566
11,16,54,0.000000,-116.577293
11,16,56,0.000000,-114.136254
11,16,58,0.000000,-116.659811
11,17,0,0.000000,-118.136370
11,17,2,0.000000,-116.411287
11,17,4,0.000000,-114.811807
11,17,6,0.000000,-116.446232
11,17,8,0.000000,-116.832486
11,17,10,0.000000,-114.256729
11,17,12,0.000000,-116.019583
11,17,14,0.000000,-115.736943
11,17,16,0.000000,-114.762056
11,17,18,0.000000,-114.667992
11,17,20,0.000000,-114.833548
11,17,22,0.000000,-116.415644
11,17,24,0.000000,-115.632480
11,17,26,0.000000,-113.937965
11,17,28,0.000000,-115.856808
11,17,30,0.000000,-116.812306
11,17,32,0.000000,-116.565890
11,17,34,0.000000,-115.613617
11,17,36,0.000000,-114.734867
11,17,38,0.000000,-115.729867
11,17,40,0.000000,-115.970216
11,17,42,0.000000,-116.204486
11,17,44,0.000000,-115.280886
11,17,46,0.000000,-115.471174
11,17,48,0.000000,-115.364386
11,17,50,0.000000,-113.688207
11,17,52,0.000000,-116.710045
11,17,54,0.000000,-113.184198
11,17,56,0.000000,-116.696212
11,17,58,0.000000,-115.707060
11,18,0,0.000000,-115.767779
11,18,2,0.000000,-115.209352
11,18,4,0.000000,-115.001749
11,18,6,0.000000,-115.912770
11,18,8,0.000000,-111.601671
11,18,10,0.000000,-114.863788
11,18,12,0.000000,-115.408744
11,18,14,0.000000,-115.564346
11,18,16,0.000000,-114.591676
11,18,18,0.000000,-116.149644
11,18,20,0.000000,-114.219220
11,18,22,0.000000,-113.252347
11,18,24,0.000000,-118.174444
11,18,26,0.000000,-114.515286
11,18,28,0.000000,-115.190505
11,18,30,0.000000,-116.251484
11,18,32,0.000000,-116.660913
11,18,34,0.000000,-112.769501
11,18,36,0.000000,-116.897313
11,18,38,0.000000,-112.709228
11,18,40,0.000000,-118.328179
11,18,42,0.000000,-115.604750
11,18,44,0.000000,-116.504660
11,18,46,0.000000,-114.329237
11,18,48,0.000000,-115.500847
11,18,50,0.000000,-116.268012
11,18,52,0.000000,-116.098669
11,18,54,0.000000,-115.061999
11,18,56,0.000000,-115.139104
11,18,58,0.000000,-115.861029
11,19,0,0.000000,-116.575681
11,19,2,0.000000,-113.067822
11,19,4,0.000000,-116.691393
11,19,6,0.000000,-115.858569
11,19,8,0.000000,-116.969543
11,19,10,0.000000,-115.338118
11,19,12,0.000000,-113.338722
11,19,14,0.000000,-116.715314
11,19,16,0.000000,-117.527541
11,19,18,0.000000,-115.273424
11,19,20,0.000000,-116.362264
11,19,22,0.000000,-112.536473
11,19,24,0.000000,-115.830757
11,19,26,0.000000,-113.741651
11,19,28,0.000000,-115.504880
11,19,30,0.000000,-116.016846
11,19,32,0.000000,-114.515219
11,19,34,0.000000,-115.257058
11,19,36,0.000000,-116.383352
11,19,38,0.000000,-116.832281
11,19,40,0.000000,-114.528376
11,19,42,0.000000,-114.849571
11,19,44,0.000000,-115.709801
11,19,46,0.000000,-116.555502
11,19,48,0.000000,-115.915653
11,19,50,0.000000,-118.307172
11,19,52,0.000000,-115.835665
11,19,54,0.000000,-115.394489
11,19,56,0.000000,-114.268311
11,19,58,0.000000,-114.808621
11,20,0,0.000000,-118.053055
11,20,2,0.000000,-113.150991
11,20,4,0.000000,-115.715828
11,20,6,0.000000,-115.431809
11,20,8,0.000000,-115.198057
11,20,10,0.000000,-114.043604
11,20,12,0.000000,-115.882393
11,20,14,0.000000,-116.358602
11,20,16,0.000000,-116.970392
11,20,18,0.000000,-116.901387
11,20,20,0.000000,-115.065815
11,20,22,0.000000,-114.865571
11,20,24,0.000000,-113.346927
11,20,26,0.000000,-114.513555
11,20,28,0.000000,-116.791866
11,20,30,0.000000,-112.920416
11,20,32,0.000000,-114.274243
11,20,34,0.000000,-116.055373
11,20,36,0.000000,-116.190088
11,20,38,0.000000,-116.052634
11,20,40,0.000000,-115.442808
11,20,42,0.000000,-116.532207
11,20,44,0.000000,-114.163429
11,20,46,0.000000,-115.466691
11,20,48,0.000000,-116.280780
11,20,50,0.000000,-114.789728
11,20,52,0.000000,-116.979196
11,20,54,0.000000,-114.990435
11,20,56,0.000000,-113.736746
11,20,58,0.000000,-115.227296
11,21,0,0.000000,-116.381339
11,21,2,0.000000,-117.439639
11,21,4,0.000000,-115.438748
11,21,6,0.000000,-117.497356
11,21,8,0.000000,-117.170575
11,21,10,0.000000,-115.452291
11,21,12,0.000000,-114.131892
11,21,14,0.000000,-117.403704
11,21,16,0.000000,-115.543731
11,21,18,0.000000,-115.647322
11,21,20,0.000000,-114.293549
11,21,22,0.000000,-114.176230
11,21,24,0.000000,-116.538243
11,21,26,0.000000,-116.545171
11,21,28,0.000000,-114.536509
11,21,30,0.000000,-110.254836
11,21,32,0.000000,-115.630186
11,21,34,0.000000,-116.143355
11,21,36,0.000000,-115.086497
11,21,38,0.000000,-118.740239
11,21,40,0.000000,-117.380799
11,21,42,0.000000,-116.038807
11,21,44,0.000000,-115.294240
11,21,46,0.000000,-116.662114
11,21,48,0.000000,-116.745939
11,21,50,0.000000,-116.230338
11,21,52,0.000000,-113.253980
11,21,54,0.000000,-115.238701
11,21,56,0.000000,-116.222717
11,21,58,0.000000,-117.824112
11,22,0,0.000000,-116.580656
11,22,2,0.000000,-113.598265
11,22,4,0.000000,-115.296580
11,22,6,0.000000,-115.627053
11,22,8,0.000000,-113.964686
11,22,10,0.000000,-114.441460
11,22,12,0.000000,-115.629229
11,22,14,0.000000,-116.475412
11,22,16,0.000000,-116.701846
11,22,18,0.000000,-113.972295
11,22,20,0.000000,-113.099093
11,22,22,0.000000,-114.980753
11,22,24,0.000000,-117.043610
11,22,26,0.000000,-116.997957
11,22,28,0.000000,-114.999640
11,22,30,0.000000,-114.128582
11,22,32,0.000000,-114.696437
11,22,34,0.000000,-116.515176
11,22,36,0.000000,-115.691326
11,22,38,0.000000,-115.129892
11,22,40,0.000000,-114.466352
11,22,42,0.000000,-116.397603
11,22,44,0.000000,-114.795064
11,22,46,0.000000,-116.192096
11,22,48,0.000000,-115.885697
11,22,50,0.000000,-118.323807
11,22,52,0.000000,-117.453789
11,22,54,0.000000,-116.614423
11,22,56,0.000000,-114.315797
11,22,58,0.000000,-118.743981
11,23,0,0.000000,-114.812342
11,23,2,0.000000,-115.241429
11,23,4,0.000000,-114.003539
11,23,6,0.000000,-115.414585
11,23,8,0.000000,-114.045748
11,23,10,0.000000,-114.106366
11,23,12,0.000000,-116.359735
11,23,14,0.000000,-115.611620
11,23,16,0.000000,-115.645052
11,23,18,0.000000,-116.083636
11,23,20,0.000000,-114.788347
11,23,22,0.000000,-115.212324
11,23,24,0.000000,-116.132576
11,23,26,0.000000,-115.085618
11,23,28,0.000000,-115.074339
11,23,30,0.000000,-115.445050
11,23,32,0.000000,-115.012897
11,23,34,0.000000,-115.365165
11,23,36,0.000000,-113.724613
11,23,38,0.000000,-116.728652
11,23,40,0.000000,-115.898193
11,23,42,0.000000,-116.477820
11,23,44,0.000000,-118.270198
11,23,46,0.000000,-117.383752
11,23,48,0.000000,-116.379710
11,23,50,0.000000,-116.276158
11,23,52,0.000000,-113.126312
11,23,54,0.000000,-114.060405
11,23,56,0.000000,-116.773451
11,23,58,0.000000,-113.695503
11,24,0,0.000000,-113.172811
11,24,2,0.000000,-116.530748
11,24,4,0.000000,-115.869686
11,24,6,0.000000,-116.206488
11,24,8,0.000000,-114.490698
11,24,10,0.000000,-115.526850
11,24,12,0.000000,-118.575223
11,24,14,0.000000,-115.545023
11,24,16,0.000000,-115.335663
11,24,18,0.000000,-115.729059
11,24,20,0.000000,-115.794576
11,24,22,0.000000,-116.803527
11,24,24,0.000000,-115.682933
11,24,26,0.000000,-118.810082
11,24,28,0.000000,-116.072490
11,24,30,0.000000,-114.807897
11,24,32,0.000000,-116.513587
11,24,34,0.000000,-116.140547
11,24,36,0.000000,-113.613340
11,24,38,0.000000,-116.232481
11,24,40,0.000000,-116.260000
11,24,42,0.000000,-115.182353
11,24,44,0.000000,-113.748858
11,24,46,0.000000,-114.861083
11,24,48,0.000000,-115.969566
11,24,50,0.000000,-116.214842
11,24,52,0.000000,-116.913413
11,24,54,0.000000,-115.861346
11,24,56,0.000000,-117.463509
11,24,58,0.000000,-118.100997
11,25,0,0.000000,-112.552921
11,25,2,0.000000,-114.816283
11,25,4,0.000000,-114.838977
11,25,6,0.000000,-115.902494
11,25,8,0.000000,-115.084319
11,25,10,0.000000,-114.843157
11,25,12,0.000000,-116.621760
11,25,14,0.000000,-115.890734
11,25,16,0.000000,-115.937029
11,25,18,0.000000,-116.565151
11,25,20,0.000000,-114.685047
11,25,22,0.000000,-116.158826
11,25,24,0.000000,-114.348235
11,25,26,0.000000,-115.800941
11,25,28,0.000000,-117.674022
11,25,30,0.000000,-116.420843
11,25,32,0.000000,-115.467391
11,25,34,0.000000,-115.554589
11,25,36,0.000000,-116.685265
11,25,38,0.000000,-116.286393
11,25,40,0.000000,-114.281253
11,25,42,0.000000,-114.622958
11,25,44,0.000000,-115.071516
11,25,46,0.000000,-115.998383
11,25,48,0.000000,-115.480992
11,25,50,0.000000,-114.644977
11,25,52,0.000000,-115.760255
11,25,54,0.000000,-117.445759
11,25,56,0.000000,-115.036180
11,25,58,0.000000,-113.438906
11,26,0,0.000000,-117.058810
11,26,2,0.000000,-115.355922
11,26,4,0.000000,-117.158467
11,26,6,0.000000,-115.821188
11,26,8,0.000000,-115.762998
11,26,10,0.000000,-116.538333
11,26,12,0.000000,-114.913446
11,26,14,0.000000,-117.785244
11,26,16,0.000000,-115.483055
11,26,18,0.000000,-115.373692
11,26,20,0.000000,-116.924834
11,26,22,0.000000,-115.672901
11,26,24,0.000000,-114.487710
11,26,26,0.000000,-113.848344
11,26,28,0.000000,-115.515992
11,26,30,0.000000,-113.962245
11,26,32,0.000000,-115.038931
11,26,34,0.000000,-112.856303
11,26,36,0.000000,-116.726722
11,26,38,0.000000,-117.111531
11,26,40,0.000000,-115.161350
11,26,42,0.000000,-116.660811
11,26,44,0.000000,-116.192547
11,26,46,0.000000,-117.590487
11,26,48,0.000000,-116.416244
11,26,50,0.000000,-115.341914
11,26,52,0.000000,-114.906058
11,26,54,0.000000,-116.741235
11,26,56,0.000000,-115.794170
11,26,58,0.000000,-115.578432
11,27,0,0.000000,-114.734223
11,27,2,0.000000,-114.057074
11,27,4,0.000000,-117.243597
11,27,6,0.000000,-116.382987
11,27,8,0.000000,-114.529282
11,27,10,0.000000,-117.002683
11,27,12,0.000000,-116.467175
11,27,14,0.000000,-113.671327
11,27,16,0.000000,-114.059433
11,27,18,0.000000,-118.467750
11,27,20,0.000000,-114.875434
11,27,22,0.000000,-115.944356
