hour,minute,second,fractional second,intensity(dBm)
23,51,28,0.000000,-107.771831
23,51,39,0.000000,-111.351833
23,51,50,0.000000,-104.937827
23,52,1,0.000000,-107.459835
23,52,11,0.000000,-107.553832
23,52,22,0.000000,-119.171836
23,52,33,0.000000,-112.229831
23,52,44,0.000000,-111.119834
23,52,55,0.000000,-107.945835
23,53,6,0.000000,-105.625835
23,53,17,0.000000,-106.057826
23,53,28,0.000000,-107.341831
23,53,39,0.000000,-115.295829
23,53,50,0.000000,-106.457824
23,54,1,0.000000,-107.601832
23,54,12,0.000000,-116.473830
23,54,23,0.000000,-102.859832
23,54,34,0.000000,-111.339832
23,54,45,0.000000,-106.559836
23,54,56,0.000000,-113.885829
23,55,8,0.000000,-108.675834
23,55,18,0.000000,-110.343829
23,55,29,0.000000,-110.943832
23,55,40,0.000000,-106.533832
23,55,51,0.000000,-112.627830
23,56,2,0.000000,-109.271834
23,56,13,0.000000,-106.315829
23,56,24,0.000000,-104.477832
23,56,35,0.000000,-98.217833
23,56,46,0.000000,-111.961830
23,56,57,0.000000,-110.803829
23,57,8,0.000000,-106.879836
23,57,19,0.000000,-111.791828
23,57,30,0.000000,-103.761828
23,57,41,0.000000,-107.355835
23,57,52,0.000000,-107.571826
23,58,3,0.000000,-115.441836
23,58,14,0.000000,-102.553832
23,58,25,0.000000,-118.159827
23,58,36,0.000000,-99.235832
23,58,47,0.000000,-109.539833
23,58,58,0.000000,-108.787830
23,59,9,0.000000,-103.773834
23,59,20,0.000000,-102.445831
23,59,32,0.000000,-106.075827
23,59,42,0.000000,-114.879832
23,59,53,0.000000,-110.075832
0,0,4,0.000000,-108.525833
0,0,15,0.000000,-100.633830
0,0,26,0.000000,-110.867832
0,0,37,0.000000,-112.021831
0,0,48,0.000000,-113.039832
0,0,59,0.000000,-108.319827
0,1,10,0.000000,-103.723827
0,1,21,0.000000,-107.367831
0,1,32,0.000000,-107.297831
0,1,43,0.000000,-108.657832
0,1,54,0.000000,-109.003837
0,2,5,0.000000,-107.161830
0,2,16,0.000000,-104.231826
0,2,27,0.000000,-109.491832
0,2,38,0.000000,-111.075828
0,2,49,0.000000,-112.135830
0,3,0,0.000000,-110.407833
0,3,11,0.000000,-108.687832
0,3,22,0.000000,-108.635833
0,3,33,0.000000,-116.705832
0,3,44,0.000000,-101.749835
0,3,56,0.000000,-108.805828
0,4,6,0.000000,-110.713833
0,4,17,0.000000,-103.201827
0,4,28,0.000000,-107.793834
0,4,39,0.000000,-108.895831
0,4,50,0.000000,-109.447829
0,5,1,0.000000,-99.923828
0,5,12,0.000000,-114.231830
0,5,23,0.000000,-100.919830
0,5,34,0.000000,-108.515834
0,5,45,0.000000,-107.363830
0,5,56,0.000000,-109.117828
0,6,7,0.000000,-108.243834
0,6,18,0.000000,-114.247833
0,6,29,0.000000,-112.019832
0,6,40,0.000000,-112.235831
0,6,51,0.000000,-108.361831
0,7,2,0.000000,-109.937835
0,7,13,0.000000,-110.093825
0,7,24,0.000000,-103.505832
0,7,36,0.000000,-105.683834
0,7,46,0.000000,-110.641826
0,7,57,0.000000,-107.241828
0,8,8,0.000000,-107.223834
0,8,19,0.000000,-108.587833
0,8,30,0.000000,-105.635833
0,8,41,0.000000,-107.689827
0,8,52,0.000000,-104.575832
0,9,3,0.000000,-110.935832
0,9,14,0.000000,-110.211829
0,9,25,0.000000,-110.617832
0,9,36,0.000000,-103.369834
0,9,47,0.000000,-116.703830
0,9,58,0.000000,-108.495834
0,10,9,0.000000,-108.175826
0,10,20,0.000000,-108.411834
0,10,31,0.000000,-102.335830
0,10,42,0.000000,-104.905829
0,10,53,0.000000,-112.293830
0,11,4,0.000000,-107.099837
0,11,15,0.000000,-112.349830
0,11,26,0.000000,-106.669830
0,11,37,0.000000,-104.285835
0,11,48,0.000000,-103.653831
0,12,0,0.000000,-108.307827
0,12,10,0.000000,-101.053833
0,12,21,0.000000,-104.543834
0,12,32,0.000000,-117.281832
0,12,44,0.000000,-111.123836
0,12,54,0.000000,-104.259829
0,13,6,0.000000,-103.601833
0,13,16,0.000000,-104.177829
0,13,27,0.000000,-104.831832
0,13,38,0.000000,-105.681830
0,13,49,0.000000,-112.969829
0,14,0,0.000000,-106.795837
0,14,11,0.000000,-105.911834
0,14,22,0.000000,-103.707836
0,14,33,0.000000,-112.923831
0,14,44,0.000000,-112.221836
0,14,55,0.000000,-109.425826
0,15,6,0.000000,-107.285831
0,15,18,0.000000,-113.679832
0,15,28,0.000000,-108.601832
0,15,39,0.000000,-108.633831
0,15,50,0.000000,-109.341835
0,16,1,0.000000,-107.169830
0,16,12,0.000000,-102.171833
0,16,23,0.000000,-111.447838
0,16,34,0.000000,-112.529826
0,16,45,0.000000,-107.247833
0,16,56,0.000000,-105.231826
0,17,7,0.000000,-101.291827
0,17,18,0.000000,-112.251831
0,17,29,0.000000,-115.059833
0,17,40,0.000000,-102.585826
0,17,51,0.000000,-112.825828
0,18,2,0.000000,-114.525829
0,18,13,0.000000,-109.927829
0,18,24,0.000000,-108.497832
0,18,35,0.000000,-105.215835
0,18,46,0.000000,-107.937831
0,18,57,0.000000,-110.105834
0,19,8,0.000000,-104.415828
0,19,19,0.000000,-101.867828
0,19,30,0.000000,-111.459831
0,19,42,0.000000,-101.965831
0,19,52,0.000000,-106.673831
0,20,3,0.000000,-104.087828
0,20,14,0.000000,-108.311828
0,20,25,0.000000,-120.125835
0,20,36,0.000000,-105.961829
0,20,47,0.000000,-105.273833
0,20,58,0.000000,-112.287834
0,21,9,0.000000,-108.627830
0,21,20,0.000000,-104.327834
0,21,31,0.000000,-111.219837
0,21,42,0.000000,-110.909831
0,21,53,0.000000,-103.523830
0,22,4,0.000000,-106.631827
0,22,15,0.000000,-109.535830
0,22,26,0.000000,-114.863833
0,22,37,0.000000,-111.281833
0,22,48,0.000000,-118.405825
0,22,59,0.000000,-102.797832
0,23,10,0.000000,-109.751835
0,23,21,0.000000,-113.495834
0,23,32,0.000000,-112.363826
0,23,43,0.000000,-106.179832
0,23,54,0.000000,-107.941829
0,24,5,0.000000,-112.141826
0,24,16,0.000000,-106.213832
0,24,27,0.000000,-106.839836
0,24,38,0.000000,-113.209831
0,24,49,0.000000,-111.943828
0,25,0,0.000000,-115.861835
0,25,11,0.000000,-109.249828
0,25,22,0.000000,-110.317837
0,25,33,0.000000,-98.811832
0,25,44,0.000000,-107.797828
0,25,55,0.000000,-108.643836
0,26,6,0.000000,-111.285831
0,26,17,0.000000,-111.543831
0,26,28,0.000000,-117.269832
0,26,39,0.000000,-120.443828
0,26,50,0.000000,-112.863834
0,27,1,0.000000,-104.241829
0,27,12,0.000000,-104.215827
0,27,24,0.000000,-107.611831
0,27,34,0.000000,-118.053836
0,27,45,0.000000,-106.185829
0,27,56,0.000000,-114.625835
0,28,7,0.000000,-112.369835
0,28,18,0.000000,-101.211829
0,28,29,0.000000,-102.321830
0,28,40,0.000000,-117.883830
0,28,51,0.000000,-103.381835
0,29,2,0.000000,-109.597831
0,29,13,0.000000,-113.463836
0,29,24,0.000000,-108.791835
0,29,35,0.000000,-116.249831
0,29,46,0.000000,-110.321831
0,29,57,0.000000,-115.785831
0,30,8,0.000000,-111.721832
0,30,19,0.000000,-110.513832
0,30,30,0.000000,-106.585834
0,30,41,0.000000,-111.357833
0,30,52,0.000000,-106.243827
0,31,3,0.000000,-110.843833
0,31,14,0.000000,-111.489834
0,31,25,0.000000,-109.707832
0,31,36,0.000000,-109.635829
0,31,47,0.000000,-108.391830
0,31,58,0.000000,-109.989833
0,32,9,0.000000,-110.925826
0,32,20,0.000000,-112.171832
0,32,31,0.000000,-110.413833
0,32,42,0.000000,-102.381831
0,32,53,0.000000,-114.491832
0,33,4,0.000000,-106.173827
0,33,15,0.000000,-107.441836
0,33,26,0.000000,-106.071834
0,33,37,0.000000,-118.941833
0,33,48,0.000000,-109.187832
0,33,59,0.000000,-108.561828
0,34,10,0.000000,-107.895832
0,34,21,0.000000,-110.003829
0,34,32,0.000000,-107.367831
0,34,43,0.000000,-114.135830
0,34,54,0.000000,-112.883834
0,35,5,0.000000,-114.029833
0,35,16,0.000000,-106.129828
0,35,27,0.000000,-103.593829
0,35,38,0.000000,-109.203833
0,35,49,0.000000,-103.547832
0,36,0,0.000000,-115.045829
0,36,11,0.000000,-99.763828
0,36,22,0.000000,-109.475829
0,36,33,0.000000,-108.759833
0,36,44,0.000000,-112.985831
0,36,55,0.000000,-105.539833
0,37,6,0.000000,-114.079833
0,37,17,0.000000,-111.669833
0,37,28,0.000000,-106.965832
0,37,39,0.000000,-112.495834
0,37,50,0.000000,-113.171829
0,38,1,0.000000,-105.191833
0,38,12,0.000000,-103.939826
0,38,23,0.000000,-109.055835
0,38,34,0.000000,-106.765830
0,38,45,0.000000,-106.073829
0,38,56,0.000000,-108.581832
0,39,7,0.000000,-99.097835
0,39,18,0.000000,-109.145828
0,39,29,0.000000,-107.877837
0,39,40,0.000000,-105.417831
0,39,51,0.000000,-108.311828
0,40,2,0.000000,-104.085831
0,40,13,0.000000,-106.629828
0,40,24,0.000000,-113.525824
0,40,35,0.000000,-104.441832
0,40,46,0.000000,-110.221831
0,40,57,0.000000,-102.059829
0,41,8,0.000000,-117.369831
0,41,19,0.000000,-108.435832
0,41,30,0.000000,-104.511828
0,41,41,0.000000,-102.705829
0,41,52,0.000000,-104.599834
0,42,3,0.000000,-102.877834
0,42,14,0.000000,-105.731829
0,42,25,0.000000,-115.019832
0,42,36,0.000000,-99.825828
0,42,47,0.000000,-112.573833
0,42,58,0.000000,-100.395832
0,43,9,0.000000,-110.639831
0,43,20,0.000000,-104.075827
0,43,31,0.000000,-112.131828
0,43,42,0.000000,-113.637828
0,43,53,0.000000,-109.503833
0,44,4,0.000000,-111.901832
0,44,15,0.000000,-112.047831
0,44,26,0.000000,-106.929828
0,44,38,0.000000,-111.293834
0,44,48,0.000000,-111.331832
0,44,59,0.000000,-111.689830
0,45,10,0.000000,-99.865828
0,45,21,0.000000,-105.879828
0,45,32,0.000000,-111.439838
0,45,43,0.000000,-107.901831
0,45,54,0.000000,-110.479830
0,46,5,0.000000,-111.807834
0,46,16,0.000000,-108.853832
0,46,27,0.000000,-109.221831
0,46,38,0.000000,-106.659835
0,46,49,0.000000,-107.725829
0,47,0,0.000000,-108.037830
0,47,11,0.000000,-108.911834
0,47,22,0.000000,-114.977832
0,47,33,0.000000,-113.961833
0,47,44,0.000000,-111.001831
0,47,55,0.000000,-103.991832
0,48,6,0.000000,-109.037834
0,48,17,0.000000,-104.347831
0,48,28,0.000000,-109.631831
0,48,40,0.000000,-108.445830
0,48,50,0.000000,-104.709835
0,49,1,0.000000,-114.013827
0,49,12,0.000000,-102.179832
0,49,23,0.000000,-115.919830
0,49,35,0.000000,-110.651836
0,49,45,0.000000,-106.629828
0,49,56,0.000000,-106.645828
0,50,7,0.000000,-110.643832
0,50,18,0.000000,-113.479835
0,50,29,0.000000,-112.375835
0,50,40,0.000000,-105.015830
0,50,51,0.000000,-101.547836
0,51,2,0.000000,-104.633830
0,51,13,0.000000,-104.689834
0,51,24,0.000000,-104.309828
0,51,36,0.000000,-106.373832
0,51,47,0.000000,-106.715835
0,51,58,0.000000,-106.415832
0,52,9,0.000000,-105.955837
0,52,20,0.000000,-111.779830
0,52,31,0.000000,-115.973831
0,52,42,0.000000,-113.691829
0,52,53,0.000000,-107.241828
0,53,4,0.000000,-101.521831
0,53,15,0.000000,-110.687831
0,53,26,0.000000,-113.253833
0,53,37,0.000000,-107.707832
0,53,48,0.000000,-106.359836
0,53,59,0.000000,-111.647827
0,54,9,0.000000,-111.991835
0,54,20,0.000000,-100.555827
0,54,31,0.000000,-107.351833
0,54,42,0.000000,-108.961829
0,54,53,0.000000,-113.797832
0,55,4,0.000000,-102.379833
0,55,15,0.000000,-112.099834
0,55,26,0.000000,-105.223834
0,55,38,0.000000,-112.865829
0,55,48,0.000000,-103.889835
0,55,59,0.000000,-105.919833
0,56,10,0.000000,-104.079830
0,56,21,0.000000,-111.837829
0,56,32,0.000000,-114.765830
0,56,43,0.000000,-103.619830
0,56,54,0.000000,-114.713829
0,57,5,0.000000,-113.919833
0,57,16,0.000000,-105.159831
0,57,27,0.000000,-112.581832
0,57,38,0.000000,-102.099834
0,57,49,0.000000,-109.697830
0,58,0,0.000000,-109.159835
0,58,11,0.000000,-113.459831
0,58,22,0.000000,-110.493827
0,58,33,0.000000,-103.235831
0,58,44,0.000000,-109.469833
0,58,55,0.000000,-108.887832
0,59,6,0.000000,-114.581832
0,59,17,0.000000,-104.573833
0,59,28,0.000000,-106.593829
0,59,39,0.000000,-106.925827
0,59,51,0.000000,-101.161826
1,0,1,0.000000,-102.875831
1,0,13,0.000000,-105.275829
1,0,23,0.000000,-108.007827
1,0,34,0.000000,-111.289832
1,0,45,0.000000,-110.689830
1,0,56,0.000000,-110.037834
1,1,7,0.000000,-110.253830
1,1,18,0.000000,-112.851832
1,1,29,0.000000,-104.633831
1,1,40,0.000000,-110.079829
1,1,51,0.000000,-114.353836
1,2,2,0.000000,-105.167835
1,2,13,0.000000,-118.713832
1,2,24,0.000000,-111.815830
1,2,35,0.000000,-108.637828
1,2,46,0.000000,-117.565834
1,2,57,0.000000,-107.599830
1,3,8,0.000000,-102.065830
1,3,19,0.000000,-112.161830
1,3,30,0.000000,-104.051833
1,3,41,0.000000,-102.753833
1,3,53,0.000000,-112.625834
1,4,3,0.000000,-107.239826
1,4,14,0.000000,-102.923831
1,4,25,0.000000,-106.559837
1,4,36,0.000000,-107.943828
1,4,47,0.000000,-112.247833
1,4,58,0.000000,-111.659831
1,5,9,0.000000,-109.253829
1,5,20,0.000000,-112.057834
1,5,31,0.000000,-111.035834
1,5,42,0.000000,-103.965835
1,5,53,0.000000,-116.435829
1,6,4,0.000000,-108.239830
1,6,15,0.000000,-105.747829
1,6,26,0.000000,-108.425834
1,6,37,0.000000,-104.871829
1,6,48,0.000000,-103.047829
1,6,59,0.000000,-103.011837
1,7,10,0.000000,-105.315833
1,7,21,0.000000,-114.049827
1,7,32,0.000000,-110.353828
1,7,43,0.000000,-105.785827
1,7,54,0.000000,-104.127830
1,8,5,0.000000,-110.373831
1,8,16,0.000000,-109.103828
1,8,27,0.000000,-106.567832
1,8,38,0.000000,-113.237831
1,8,49,0.000000,-106.701835
1,9,0,0.000000,-108.795829
1,9,11,0.000000,-110.227832
1,9,22,0.000000,-106.905829
1,9,33,0.000000,-111.547832
1,9,44,0.000000,-105.147833
1,9,55,0.000000,-103.777836
1,10,6,0.000000,-101.905837
1,10,17,0.000000,-107.281837
1,10,28,0.000000,-105.161834
1,10,39,0.000000,-106.665832
1,10,50,0.000000,-111.179832
1,11,1,0.000000,-113.639835
1,11,12,0.000000,-104.179832
1,11,23,0.000000,-119.587828
1,11,34,0.000000,-117.925834
1,11,45,0.000000,-111.725829
1,11,56,0.000000,-107.183834
1,12,7,0.000000,-115.177829
1,12,18,0.000000,-114.783832
1,12,29,0.000000,-107.639827
1,12,40,0.000000,-112.501835
1,12,51,0.000000,-104.453830
1,13,2,0.000000,-109.213832
1,13,13,0.000000,-111.727836
1,13,24,0.000000,-107.955833
1,13,35,0.000000,-104.149833
1,13,46,0.000000,-113.445830
1,13,57,0.000000,-104.277831
1,14,8,0.000000,-109.183833
1,14,19,0.000000,-101.129833
1,14,30,0.000000,-108.105835
1,14,41,0.000000,-99.619830
1,14,52,0.000000,-104.049831
1,15,3,0.000000,-101.209831
1,15,14,0.000000,-107.011828
1,15,25,0.000000,-109.441829
1,15,36,0.000000,-106.345833
1,15,47,0.000000,-109.323829
1,15,58,0.000000,-104.177832
1,16,9,0.000000,-109.809833
1,16,20,0.000000,-111.567828
1,16,31,0.000000,-108.471831
1,16,42,0.000000,-110.377834
1,16,53,0.000000,-105.893833
1,17,4,0.000000,-110.475830
1,17,15,0.000000,-105.955833
1,17,26,0.000000,-121.139831
1,17,37,0.000000,-104.373828
1,17,48,0.000000,-113.027828
1,18,0,0.000000,-114.421824
1,18,10,0.000000,-115.261829
1,18,21,0.000000,-112.609832
1,18,32,0.000000,-102.287826
1,18,43,0.000000,-116.595829
1,18,54,0.000000,-113.957832
1,19,5,0.000000,-110.671829
1,19,16,0.000000,-111.927829
1,19,27,0.000000,-113.291832
1,19,38,0.000000,-103.487834
1,19,49,0.000000,-110.135829
1,20,0,0.000000,-105.707835
1,20,11,0.000000,-105.099830
1,20,22,0.000000,-104.789828
1,20,33,0.000000,-102.947829
1,20,44,0.000000,-110.727832
1,20,55,0.000000,-100.405830
1,21,6,0.000000,-112.597831
1,21,17,0.000000,-103.521831
1,21,28,0.000000,-111.511824
1,21,39,0.000000,-109.263827
1,21,50,0.000000,-113.119835
1,22,1,0.000000,-105.927837
1,22,12,0.000000,-99.115828
1,22,23,0.000000,-105.615832
1,22,34,0.000000,-108.899829
1,22,45,0.000000,-100.243835
1,22,56,0.000000,-107.351833
1,23,7,0.000000,-107.849834
1,23,18,0.000000,-108.187835
1,23,30,0.000000,-111.667830
1,23,40,0.000000,-102.121829
1,23,51,0.000000,-114.247829
1,24,2,0.000000,-100.277827
1,24,14,0.000000,-102.021826
1,24,24,0.000000,-98.943827
1,24,36,0.000000,-110.359828
1,24,46,0.000000,-110.175830
1,24,57,0.000000,-107.467834
1,25,8,0.000000,-106.903834
1,25,19,0.000000,-108.381831
1,25,30,0.000000,-108.185828
1,25,41,0.000000,-116.269828
1,25,52,0.000000,-112.535827
1,26,3,0.000000,-109.833831
1,26,14,0.000000,-107.687827
1,26,25,0.000000,-106.869827
1,26,36,0.000000,-117.643836
1,26,47,0.000000,-101.955833
1,26,58,0.000000,-111.375830
1,27,9,0.000000,-104.149833
1,27,20,0.000000,-116.319831
1,27,31,0.000000,-105.581828
1,27,42,0.000000,-107.267829
1,27,53,0.000000,-111.769832
1,28,4,0.000000,-101.583831
1,28,15,0.000000,-101.389831
1,28,26,0.000000,-105.999827
1,28,37,0.000000,-105.907828
1,28,48,0.000000,-108.369834
1,28,59,0.000000,-110.269836
1,29,11,0.000000,-104.619834
1,29,21,0.000000,-108.939833
1,29,33,0.000000,-112.307827
1,29,43,0.000000,-107.939834
1,29,55,0.000000,-107.739833
1,30,5,0.000000,-103.951834
1,30,16,0.000000,-116.605834
1,30,27,0.000000,-104.043834
1,30,38,0.000000,-106.965831
1,30,49,0.000000,-108.619830
1,31,0,0.000000,-109.171833
1,31,11,0.000000,-112.941833
1,31,22,0.000000,-111.699832
1,31,34,0.000000,-107.609832
1,31,44,0.000000,-114.875830
1,31,55,0.000000,-110.395831
1,32,6,0.000000,-104.475829
1,32,18,0.000000,-115.153831
1,32,28,0.000000,-112.497833
1,32,39,0.000000,-100.919830
1,32,50,0.000000,-104.303828
1,33,2,0.000000,-110.693828
1,33,12,0.000000,-109.177829
1,33,23,0.000000,-108.737835
1,33,34,0.000000,-106.457828
1,33,45,0.000000,-105.161834
1,33,56,0.000000,-107.861827
1,34,7,0.000000,-110.459826
1,34,18,0.000000,-107.511829
1,34,29,0.000000,-104.129829
1,34,40,0.000000,-112.655829
1,34,51,0.000000,-105.499831
1,35,2,0.000000,-107.929832
1,35,13,0.000000,-119.401832
1,35,24,0.000000,-105.253833
1,35,35,0.000000,-114.713828
1,35,46,0.000000,-113.319831
1,35,57,0.000000,-110.859832
1,36,9,0.000000,-107.471832
1,36,19,0.000000,-107.437827
1,36,30,0.000000,-107.053832
1,36,41,0.000000,-98.545833
1,36,52,0.000000,-113.541831
1,37,3,0.000000,-101.491828
1,37,14,0.000000,-105.839835
1,37,25,0.000000,-104.477828
1,37,36,0.000000,-109.503830
1,37,47,0.000000,-106.777831
1,37,58,0.000000,-106.363827
1,38,9,0.000000,-106.357833
1,38,20,0.000000,-107.727832
1,38,31,0.000000,-107.169830
1,38,42,0.000000,-107.437831
1,38,53,0.000000,-107.471831
1,39,4,0.000000,-105.449828
1,39,15,0.000000,-116.355831
1,39,27,0.000000,-105.109832
1,39,37,0.000000,-109.473831
1,39,48,0.000000,-110.997832
1,39,59,0.000000,-109.295825
1,40,10,0.000000,-114.369834
1,40,21,0.000000,-115.573837
1,40,32,0.000000,-108.645828
1,40,43,0.000000,-113.229835
1,40,54,0.000000,-108.905838
1,41,5,0.000000,-107.075832
1,41,16,0.000000,-104.813834
1,41,27,0.000000,-108.601833
1,41,38,0.000000,-101.885833
1,41,49,0.000000,-112.783832
1,42,0,0.000000,-108.127834
1,42,11,0.000000,-107.317832
1,42,22,0.000000,-115.909831
1,42,33,0.000000,-101.495830
1,42,44,0.000000,-108.003825
1,42,56,0.000000,-106.739830
1,43,6,0.000000,-105.329833
1,43,17,0.000000,-106.945834
1,43,28,0.000000,-106.905834
1,43,40,0.000000,-101.929832
1,43,50,0.000000,-101.677832
1,44,2,0.000000,-112.229831
1,44,12,0.000000,-102.563831
1,44,23,0.000000,-114.185832
1,44,34,0.000000,-110.873836
1,44,46,0.000000,-111.679831
1,44,56,0.000000,-104.941832
1,45,7,0.000000,-105.239829
1,45,18,0.000000,-106.637832
1,45,29,0.000000,-112.827834
1,45,40,0.000000,-103.817828
1,45,51,0.000000,-111.233836
1,46,2,0.000000,-109.705829
1,46,13,0.000000,-104.859836
1,46,24,0.000000,-109.453830
1,46,35,0.000000,-109.619834
1,46,46,0.000000,-109.413829
1,46,57,0.000000,-100.945834
1,47,9,0.000000,-105.101829
1,47,19,0.000000,-110.993835
1,47,30,0.000000,-110.935836
1,47,41,0.000000,-113.775829
1,47,52,0.000000,-106.349830
1,48,3,0.000000,-110.139834
1,48,14,0.000000,-100.687827
1,48,25,0.000000,-113.055831
1,48,36,0.000000,-107.025832
1,48,47,0.000000,-100.867832
1,48,58,0.000000,-105.257827
1,49,9,0.000000,-112.609832
1,49,20,0.000000,-103.061831
1,49,31,0.000000,-107.221828
1,49,42,0.000000,-108.187827
1,49,53,0.000000,-112.231830
1,50,4,0.000000,-109.855831
1,50,15,0.000000,-110.145832
1,50,26,0.000000,-111.827830
1,50,37,0.000000,-116.799831
1,50,48,0.000000,-106.511832
1,50,59,0.000000,-102.423835
1,51,10,0.000000,-107.679832
1,51,21,0.000000,-109.385833
1,51,33,0.000000,-115.989833
1,51,43,0.000000,-112.747829
1,51,54,0.000000,-105.347831
1,52,5,0.000000,-110.947833
1,52,16,0.000000,-106.343829
1,52,27,0.000000,-105.167835
1,52,38,0.000000,-101.715831
1,52,49,0.000000,-98.785831
1,53,0,0.000000,-112.259826
1,53,11,0.000000,-114.985828
1,53,22,0.000000,-103.889827
1,53,33,0.000000,-109.871830
1,53,44,0.000000,-108.251834
1,53,55,0.000000,-110.657828
1,54,6,0.000000,-109.695827
1,54,17,0.000000,-106.351833
1,54,29,0.000000,-110.245834
1,54,39,0.000000,-109.367831
1,54,50,0.000000,-111.683834
1,55,1,0.000000,-107.489830
1,55,12,0.000000,-111.637832
1,55,23,0.000000,-102.697825
1,55,34,0.000000,-104.339835
1,55,45,0.000000,-113.769835
1,55,56,0.000000,-111.563827
1,56,7,0.000000,-105.217831
1,56,19,0.000000,-105.941829
1,56,30,0.000000,-106.465827
1,56,40,0.000000,-105.853831
1,56,51,0.000000,-104.667830
1,57,2,0.000000,-105.823829
1,57,14,0.000000,-106.919826
1,57,24,0.000000,-109.601832
1,57,35,0.000000,-104.571834
1,57,46,0.000000,-109.703830
1,57,58,0.000000,-113.375831
1,58,8,0.000000,-111.147831
1,58,20,0.000000,-110.853836
1,58,30,0.000000,-112.069831
1,58,41,0.000000,-107.797832
1,58,52,0.000000,-107.303828
1,59,4,0.000000,-106.379832
1,59,14,0.000000,-104.611834
1,59,25,0.000000,-111.407832
1,59,37,0.000000,-109.543830
1,59,47,0.000000,-118.367835
1,59,58,0.000000,-110.693832
2,0,9,0.000000,-110.693832
2,0,21,0.000000,-104.709831
2,0,31,0.000000,-109.215828
2,0,42,0.000000,-112.321834
2,0,53,0.000000,-104.489826
2,1,4,0.000000,-104.849831
2,1,15,0.000000,-108.241832
2,1,27,0.000000,-109.405829
2,1,37,0.000000,-113.661830
2,1,48,0.000000,-109.433829
2,1,59,0.000000,-113.875831
2,2,10,0.000000,-115.989830
2,2,21,0.000000,-117.435829
2,2,32,0.000000,-108.193832
2,2,43,0.000000,-105.191833
2,2,54,0.000000,-110.269828
2,3,5,0.000000,-108.753829
2,3,16,0.000000,-108.805835
2,3,27,0.000000,-108.379836
2,3,38,0.000000,-110.793830
2,3,49,0.000000,-100.899826
2,4,0,0.000000,-106.291831
2,4,11,0.000000,-113.211830
2,4,22,0.000000,-107.521831
2,4,33,0.000000,-105.379833
2,4,44,0.000000,-105.797828
2,4,55,0.000000,-109.945834
2,5,7,0.000000,-103.063831
2,5,17,0.000000,-109.769832
2,5,28,0.000000,-113.673831
2,5,39,0.000000,-109.891830
2,5,50,0.000000,-107.953834
2,6,1,0.000000,-102.423827
2,6,12,0.000000,-114.005836
2,6,23,0.000000,-106.873832
2,6,34,0.000000,-108.261829
2,6,45,0.000000,-107.845832
2,6,56,0.000000,-112.181835
2,7,7,0.000000,-111.751830
2,7,18,0.000000,-102.277827
2,7,30,0.000000,-101.805834
2,7,40,0.000000,-112.211830
2,7,51,0.000000,-102.799834
2,8,2,0.000000,-106.675835
2,8,14,0.000000,-106.505829
2,8,24,0.000000,-100.481826
2,8,35,0.000000,-104.193827
2,8,46,0.000000,-107.453834
2,8,57,0.000000,-109.471827
2,9,8,0.000000,-103.189830
2,9,19,0.000000,-112.789832
2,9,30,0.000000,-115.823833
2,9,41,0.000000,-116.515830
2,9,52,0.000000,-98.077834
2,10,3,0.000000,-108.263832
2,10,14,0.000000,-111.279834
2,10,25,0.000000,-112.627829
2,10,36,0.000000,-106.017834
2,10,47,0.000000,-111.915832
2,10,58,0.000000,-116.331828
2,11,9,0.000000,-108.831833
2,11,20,0.000000,-107.633834
2,11,31,0.000000,-107.059833
2,11,42,0.000000,-103.381832
2,11,53,0.000000,-106.431831
2,12,4,0.000000,-104.063831
2,12,15,0.000000,-109.165831
2,12,26,0.000000,-110.793834
2,12,37,0.000000,-111.515831
2,12,48,0.000000,-109.457828
2,12,59,0.000000,-107.909828
2,13,10,0.000000,-107.495829
2,13,21,0.000000,-107.777835
2,13,32,0.000000,-106.259830
2,13,43,0.000000,-107.337829
2,13,54,0.000000,-109.131827
2,14,5,0.000000,-112.821826
2,14,16,0.000000,-112.823833
2,14,27,0.000000,-94.385830
2,14,38,0.000000,-109.721832
2,14,50,0.000000,-109.575827
2,15,1,0.000000,-108.837829
2,15,11,0.000000,-112.747829
2,15,22,0.000000,-112.077835
2,15,33,0.000000,-98.793834
2,15,45,0.000000,-103.967833
2,15,55,0.000000,-105.583831
2,16,6,0.000000,-110.135825
2,16,18,0.000000,-101.387832
2,16,28,0.000000,-106.393829
2,16,39,0.000000,-113.241832
2,16,50,0.000000,-111.611831
2,17,1,0.000000,-114.069831
2,17,12,0.000000,-108.253833
2,17,24,0.000000,-123.073833
2,17,34,0.000000,-108.475825
2,17,45,0.000000,-116.761836
2,17,56,0.000000,-107.395832
2,18,7,0.000000,-108.885829
2,18,18,0.000000,-105.017829
2,18,29,0.000000,-104.715831
2,18,40,0.000000,-111.367835
2,18,51,0.000000,-106.129828
2,19,2,0.000000,-108.929828
2,19,13,0.000000,-108.645832
2,19,24,0.000000,-107.051838
2,19,35,0.000000,-110.695826
2,19,46,0.000000,-107.907829
2,19,57,0.000000,-102.791831
2,20,8,0.000000,-111.511832
2,20,19,0.000000,-100.173831
2,20,30,0.000000,-114.265831
2,20,41,0.000000,-107.499832
2,20,52,0.000000,-108.065825
2,21,3,0.000000,-103.689830
2,21,14,0.000000,-107.171829
2,21,25,0.000000,-112.289829
2,21,36,0.000000,-113.065830
2,21,47,0.000000,-110.941833
2,21,58,0.000000,-110.789832
