hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.758522
21,0,2,0.000000,-129.397400
21,0,4,0.000000,-126.092360
21,0,6,0.000000,-124.049098
21,0,8,0.000000,-128.440579
21,0,10,0.000000,-124.448047
21,0,12,0.000000,-132.284174
21,0,14,0.000000,-123.349304
21,0,16,0.000000,-124.295981
21,0,18,0.000000,-125.549457
21,0,20,0.000000,-126.931858
21,0,22,0.000000,-123.916667
21,0,24,0.000000,-136.669621
21,0,26,0.000000,-136.043139
21,0,28,0.000000,-129.928740
21,0,30,0.000000,-126.512302
21,0,32,0.000000,-126.331234
21,0,34,0.000000,-130.715408
21,0,36,0.000000,-123.719407
21,0,38,0.000000,-131.309671
21,0,40,0.000000,-125.238061
21,0,42,0.000000,-131.623739
21,0,44,0.000000,-127.210576
21,0,46,0.000000,-130.665659
21,0,48,0.000000,-137.310201
21,0,50,0.000000,-130.048670
21,0,52,0.000000,-129.552584
21,0,54,0.000000,-136.638680
21,0,56,0.000000,-129.723255
21,0,58,0.000000,-132.917980
21,1,0,0.000000,-134.569680
21,1,2,0.000000,-141.741811
21,1,4,0.000000,-122.380441
21,1,6,0.000000,-136.282968
21,1,8,0.000000,-133.219615
21,1,10,0.000000,-128.990267
21,1,12,0.000000,-130.808447
21,1,14,0.000000,-131.930105
21,1,16,0.000000,-122.932579
21,1,18,0.000000,-125.901690
21,1,20,0.000000,-140.343433
21,1,22,0.000000,-131.168278
21,1,24,0.000000,-123.512511
21,1,26,0.000000,-129.042489
21,1,28,0.000000,-120.948911
21,1,30,0.000000,-129.964913
21,1,32,0.000000,-127.551914
21,1,34,0.000000,-131.401202
21,1,36,0.000000,-132.660245
21,1,38,0.000000,-125.669195
21,1,40,0.000000,-134.727295
21,1,42,0.000000,-138.137182
21,1,44,0.000000,-125.298351
21,1,46,0.000000,-130.545973
21,1,48,0.000000,-130.552950
21,1,50,0.000000,-125.099992
21,1,52,0.000000,-133.026455
21,1,54,0.000000,-127.970728
21,1,56,0.000000,-131.504901
21,1,58,0.000000,-121.497374
21,2,0,0.000000,-124.351933
21,2,2,0.000000,-129.866136
21,2,4,0.000000,-129.583850
21,2,6,0.000000,-138.362980
21,2,8,0.000000,-124.751174
21,2,10,0.000000,-141.042004
21,2,12,0.000000,-126.697930
21,2,14,0.000000,-129.025891
21,2,16,0.000000,-120.757944
21,2,18,0.000000,-133.138397
21,2,20,0.000000,-129.484560
21,2,22,0.000000,-124.767105
21,2,24,0.000000,-126.173355
21,2,26,0.000000,-126.160601
21,2,28,0.000000,-141.385201
21,2,30,0.000000,-127.469306
21,2,32,0.000000,-124.615095
21,2,34,0.000000,-127.480728
21,2,36,0.000000,-131.696990
21,2,38,0.000000,-125.570111
21,2,40,0.000000,-138.330654
21,2,42,0.000000,-131.326285
21,2,44,0.000000,-149.683273
21,2,46,0.000000,-123.635759
21,2,48,0.000000,-131.428693
21,2,50,0.000000,-120.162928
21,2,52,0.000000,-134.732750
21,2,54,0.000000,-127.975363
21,2,56,0.000000,-130.258571
21,2,58,0.000000,-126.478567
21,3,0,0.000000,-123.831475
21,3,2,0.000000,-124.287333
21,3,4,0.000000,-126.677714
21,3,6,0.000000,-129.203960
21,3,8,0.000000,-128.070857
21,3,10,0.000000,-126.420345
21,3,12,0.000000,-127.862927
21,3,14,0.000000,-127.442332
21,3,16,0.000000,-131.565656
21,3,18,0.000000,-128.371231
21,3,20,0.000000,-127.139664
21,3,22,0.000000,-120.044975
21,3,24,0.000000,-126.996943
21,3,26,0.000000,-130.312970
21,3,28,0.000000,-127.141182
21,3,30,0.000000,-125.976260
21,3,32,0.000000,-128.551499
21,3,34,0.000000,-145.652688
21,3,36,0.000000,-127.073193
21,3,38,0.000000,-126.508034
21,3,40,0.000000,-123.804925
21,3,42,0.000000,-133.057765
21,3,44,0.000000,-131.932288
21,3,46,0.000000,-138.109629
21,3,48,0.000000,-141.845337
21,3,50,0.000000,-130.367493
21,3,52,0.000000,-126.040259
21,3,54,0.000000,-135.265702
21,3,56,0.000000,-125.316935
21,3,58,0.000000,-134.151356
21,4,0,0.000000,-132.632989
21,4,2,0.000000,-132.396736
21,4,4,0.000000,-127.574139
21,4,6,0.000000,-125.379675
21,4,8,0.000000,-126.787769
21,4,10,0.000000,-134.988313
21,4,12,0.000000,-138.384515
21,4,14,0.000000,-126.713290
21,4,16,0.000000,-129.575510
21,4,18,0.000000,-132.608462
21,4,20,0.000000,-125.149298
21,4,22,0.000000,-138.762521
21,4,24,0.000000,-127.394380
21,4,26,0.000000,-128.617293
21,4,28,0.000000,-125.988225
21,4,30,0.000000,-123.540123
21,4,32,0.000000,-128.195154
21,4,34,0.000000,-129.434946
21,4,36,0.000000,-126.955620
21,4,38,0.000000,-133.419828
21,4,40,0.000000,-129.538582
21,4,42,0.000000,-122.605520
21,4,44,0.000000,-126.383464
21,4,46,0.000000,-127.061289
21,4,48,0.000000,-123.222595
21,4,50,0.000000,-127.332758
21,4,52,0.000000,-126.242119
21,4,54,0.000000,-124.405748
21,4,56,0.000000,-128.858718
21,4,58,0.000000,-127.268572
21,5,0,0.000000,-126.708053
21,5,2,0.000000,-132.924114
21,5,4,0.000000,-125.000933
21,5,6,0.000000,-131.940889
21,5,8,0.000000,-134.830697
21,5,10,0.000000,-132.349353
21,5,12,0.000000,-135.096303
21,5,14,0.000000,-124.564291
21,5,16,0.000000,-121.179647
21,5,18,0.000000,-132.749951
21,5,20,0.000000,-130.998292
21,5,22,0.000000,-126.537057
21,5,24,0.000000,-138.878850
21,5,26,0.000000,-130.849720
21,5,28,0.000000,-135.144947
21,5,30,0.000000,-123.231310
21,5,32,0.000000,-133.881671
21,5,34,0.000000,-123.343506
21,5,36,0.000000,-122.894082
21,5,38,0.000000,-123.650416
21,5,40,0.000000,-121.913643
21,5,42,0.000000,-130.435722
21,5,44,0.000000,-130.409789
21,5,46,0.000000,-123.153161
21,5,48,0.000000,-125.514868
21,5,50,0.000000,-126.996324
21,5,52,0.000000,-125.681032
21,5,54,0.000000,-123.322532
21,5,56,0.000000,-137.625883
21,5,58,0.000000,-132.630949
21,6,0,0.000000,-132.641692
21,6,2,0.000000,-128.532145
21,6,4,0.000000,-132.488272
21,6,6,0.000000,-138.531042
21,6,8,0.000000,-124.138808
21,6,10,0.000000,-124.860308
21,6,12,0.000000,-134.424446
21,6,14,0.000000,-128.710841
21,6,16,0.000000,-131.537509
21,6,18,0.000000,-132.457255
21,6,20,0.000000,-130.365159
21,6,22,0.000000,-126.866001
21,6,24,0.000000,-130.257398
21,6,26,0.000000,-133.300755
21,6,28,0.000000,-129.640229
21,6,30,0.000000,-124.264731
21,6,32,0.000000,-128.896385
21,6,34,0.000000,-140.197264
21,6,36,0.000000,-124.782964
21,6,38,0.000000,-129.861334
21,6,40,0.000000,-122.380881
21,6,42,0.000000,-132.515059
21,6,44,0.000000,-128.081873
21,6,46,0.000000,-129.965309
21,6,48,0.000000,-127.831448
21,6,50,0.000000,-140.262232
21,6,52,0.000000,-125.415266
21,6,54,0.000000,-136.973383
21,6,56,0.000000,-125.914354
21,6,58,0.000000,-132.968084
21,7,0,0.000000,-128.252418
21,7,2,0.000000,-130.177814
21,7,4,0.000000,-122.433959
21,7,6,0.000000,-136.663439
21,7,8,0.000000,-129.035547
21,7,10,0.000000,-127.013236
21,7,12,0.000000,-124.149549
21,7,14,0.000000,-130.036893
21,7,16,0.000000,-127.673477
21,7,18,0.000000,-128.614605
21,7,20,0.000000,-126.541992
21,7,22,0.000000,-133.154761
21,7,24,0.000000,-135.234080
21,7,26,0.000000,-132.939690
21,7,28,0.000000,-133.600404
21,7,30,0.000000,-146.612324
21,7,32,0.000000,-134.192727
21,7,34,0.000000,-123.382409
21,7,36,0.000000,-128.623370
21,7,38,0.000000,-124.992058
21,7,40,0.000000,-129.498815
21,7,42,0.000000,-131.712275
21,7,44,0.000000,-135.618883
21,7,46,0.000000,-123.969532
21,7,48,0.000000,-135.676345
21,7,50,0.000000,-130.108380
21,7,52,0.000000,-126.116553
21,7,54,0.000000,-127.477753
21,7,56,0.000000,-126.134632
21,7,58,0.000000,-129.136520
21,8,0,0.000000,-125.272401
21,8,2,0.000000,-126.168885
21,8,4,0.000000,-123.349067
21,8,6,0.000000,-124.710398
21,8,8,0.000000,-129.185148
21,8,10,0.000000,-125.141981
21,8,12,0.000000,-124.524350
21,8,14,0.000000,-139.209788
21,8,16,0.000000,-121.960146
21,8,18,0.000000,-127.780580
21,8,20,0.000000,-134.001354
21,8,22,0.000000,-130.797960
21,8,24,0.000000,-148.434007
21,8,26,0.000000,-125.424403
21,8,28,0.000000,-126.549432
21,8,30,0.000000,-124.767212
21,8,32,0.000000,-127.249728
21,8,34,0.000000,-128.637031
21,8,36,0.000000,-132.052217
21,8,38,0.000000,-137.097038
21,8,40,0.000000,-123.188487
21,8,42,0.000000,-135.364563
21,8,44,0.000000,-123.438393
21,8,46,0.000000,-128.413186
21,8,48,0.000000,-129.088088
21,8,50,0.000000,-123.035291
21,8,52,0.000000,-129.042551
21,8,54,0.000000,-132.299263
21,8,56,0.000000,-136.562086
21,8,58,0.000000,-131.068752
21,9,0,0.000000,-129.756443
21,9,2,0.000000,-136.119178
21,9,4,0.000000,-131.457578
21,9,6,0.000000,-151.140904
21,9,8,0.000000,-133.495380
21,9,10,0.000000,-126.534265
21,9,12,0.000000,-136.988161
21,9,14,0.000000,-135.539388
21,9,16,0.000000,-136.623564
21,9,18,0.000000,-123.979296
21,9,20,0.000000,-122.812461
21,9,22,0.000000,-125.959744
21,9,24,0.000000,-131.830119
21,9,26,0.000000,-140.474443
21,9,28,0.000000,-130.741317
21,9,30,0.000000,-131.230378
21,9,32,0.000000,-127.081992
21,9,34,0.000000,-136.719504
21,9,36,0.000000,-124.882174
21,9,38,0.000000,-130.637358
21,9,40,0.000000,-145.786171
21,9,42,0.000000,-125.451558
21,9,44,0.000000,-126.852500
21,9,46,0.000000,-123.809446
21,9,48,0.000000,-130.795103
21,9,50,0.000000,-125.914033
21,9,52,0.000000,-129.981794
21,9,54,0.000000,-128.450851
21,9,56,0.000000,-119.856517
21,9,58,0.000000,-139.441203
21,10,0,0.000000,-122.509791
21,10,2,0.000000,-128.260251
21,10,4,0.000000,-137.306583
21,10,6,0.000000,-131.681500
21,10,8,0.000000,-123.365217
21,10,10,0.000000,-127.748570
21,10,12,0.000000,-129.840893
21,10,14,0.000000,-124.947913
21,10,16,0.000000,-132.570787
21,10,18,0.000000,-123.539436
21,10,20,0.000000,-130.863998
21,10,22,0.000000,-136.509146
21,10,24,0.000000,-133.554819
21,10,26,0.000000,-137.713374
21,10,28,0.000000,-129.757525
21,10,30,0.000000,-139.456658
21,10,32,0.000000,-126.971612
21,10,34,0.000000,-135.513062
21,10,36,0.000000,-140.306313
21,10,38,0.000000,-134.040922
21,10,40,0.000000,-131.914289
21,10,42,0.000000,-128.857221
21,10,44,0.000000,-130.019251
21,10,46,0.000000,-129.481918
21,10,48,0.000000,-125.629649
21,10,50,0.000000,-132.262595
21,10,52,0.000000,-143.880114
21,10,54,0.000000,-129.823986
21,10,56,0.000000,-126.771282
21,10,58,0.000000,-140.310829
21,11,0,0.000000,-129.271687
21,11,2,0.000000,-129.366789
21,11,4,0.000000,-126.778064
21,11,6,0.000000,-140.226492
21,11,8,0.000000,-145.792998
21,11,10,0.000000,-131.187634
21,11,12,0.000000,-133.376177
21,11,14,0.000000,-124.483153
21,11,16,0.000000,-139.791652
21,11,18,0.000000,-131.241670
21,11,20,0.000000,-127.922043
21,11,22,0.000000,-126.936924
21,11,24,0.000000,-141.810266
21,11,26,0.000000,-124.688795
21,11,28,0.000000,-137.294719
21,11,30,0.000000,-127.991863
21,11,32,0.000000,-134.035443
21,11,34,0.000000,-122.889717
21,11,36,0.000000,-139.981817
21,11,38,0.000000,-125.845199
21,11,40,0.000000,-138.537286
21,11,42,0.000000,-137.339045
21,11,44,0.000000,-122.474205
21,11,46,0.000000,-123.792447
21,11,48,0.000000,-132.141204
21,11,50,0.000000,-125.468678
21,11,52,0.000000,-128.522756
21,11,54,0.000000,-127.717049
21,11,56,0.000000,-124.691912
21,11,58,0.000000,-121.723506
21,12,0,0.000000,-138.764086
21,12,2,0.000000,-126.265104
21,12,4,0.000000,-123.662501
21,12,6,0.000000,-127.698692
21,12,8,0.000000,-128.481177
21,12,10,0.000000,-127.543935
21,12,12,0.000000,-134.639791
21,12,14,0.000000,-125.696044
21,12,16,0.000000,-121.153580
21,12,18,0.000000,-125.104123
21,12,20,0.000000,-124.937958
21,12,22,0.000000,-129.253409
21,12,24,0.000000,-130.415702
21,12,26,0.000000,-129.282713
21,12,28,0.000000,-138.607196
21,12,30,0.000000,-125.043065
21,12,32,0.000000,-130.020540
21,12,34,0.000000,-122.417964
21,12,36,0.000000,-136.678829
21,12,38,0.000000,-127.833913
21,12,40,0.000000,-123.978594
21,12,42,0.000000,-129.108570
21,12,44,0.000000,-141.407083
21,12,46,0.000000,-127.357872
21,12,48,0.000000,-127.400083
21,12,50,0.000000,-129.855845
21,12,52,0.000000,-132.370886
21,12,54,0.000000,-133.966647
21,12,56,0.000000,-136.373011
21,12,58,0.000000,-131.834710
21,13,0,0.000000,-129.253001
21,13,2,0.000000,-127.702255
21,13,4,0.000000,-135.453543
21,13,6,0.000000,-134.311897
21,13,8,0.000000,-135.712152
21,13,10,0.000000,-141.159140
21,13,12,0.000000,-130.051085
21,13,14,0.000000,-126.065975
21,13,16,0.000000,-133.107626
21,13,18,0.000000,-124.042579
21,13,20,0.000000,-126.588361
21,13,22,0.000000,-124.308356
21,13,24,0.000000,-124.317800
21,13,26,0.000000,-138.429677
21,13,28,0.000000,-130.945296
21,13,30,0.000000,-124.872814
21,13,32,0.000000,-127.898747
21,13,34,0.000000,-130.847005
21,13,36,0.000000,-122.775487
21,13,38,0.000000,-128.753016
21,13,40,0.000000,-133.511952
21,13,42,0.000000,-126.378192
21,13,44,0.000000,-135.575851
21,13,46,0.000000,-127.519080
21,13,48,0.000000,-126.883890
21,13,50,0.000000,-121.763893
21,13,52,0.000000,-122.574985
21,13,54,0.000000,-134.537810
21,13,56,0.000000,-129.011070
21,13,58,0.000000,-134.349993
21,14,0,0.000000,-134.168540
21,14,2,0.000000,-120.852261
21,14,4,0.000000,-129.746413
21,14,6,0.000000,-128.531858
21,14,8,0.000000,-128.253805
21,14,10,0.000000,-122.807910
21,14,12,0.000000,-122.825231
21,14,14,0.000000,-132.648542
21,14,16,0.000000,-122.605495
21,14,18,0.000000,-157.556580
21,14,20,0.000000,-130.032815
21,14,22,0.000000,-136.410492
21,14,24,0.000000,-123.571074
21,14,26,0.000000,-129.671044
21,14,28,0.000000,-125.911090
21,14,30,0.000000,-133.406105
21,14,32,0.000000,-131.416592
21,14,34,0.000000,-138.717074
21,14,36,0.000000,-122.828942
21,14,38,0.000000,-133.809115
21,14,40,0.000000,-132.800866
21,14,42,0.000000,-127.318504
21,14,44,0.000000,-131.151114
21,14,46,0.000000,-135.145753
21,14,48,0.000000,-121.219401
21,14,50,0.000000,-131.623679
21,14,52,0.000000,-121.762917
21,14,54,0.000000,-139.899066
21,14,56,0.000000,-125.718573
21,14,58,0.000000,-129.596245
21,15,0,0.000000,-132.968069
21,15,2,0.000000,-123.185030
21,15,4,0.000000,-127.402693
21,15,6,0.000000,-127.160550
21,15,8,0.000000,-129.719133
21,15,10,0.000000,-136.334418
21,15,12,0.000000,-125.833436
21,15,14,0.000000,-129.708818
21,15,16,0.000000,-125.720548
21,15,18,0.000000,-131.726786
21,15,20,0.000000,-136.240171
21,15,22,0.000000,-132.038055
21,15,24,0.000000,-128.279037
21,15,26,0.000000,-137.924511
21,15,28,0.000000,-130.885335
21,15,30,0.000000,-129.155147
21,15,32,0.000000,-132.521744
21,15,34,0.000000,-125.956716
21,15,36,0.000000,-125.514250
21,15,38,0.000000,-121.775112
21,15,40,0.000000,-129.163389
21,15,42,0.000000,-133.460727
21,15,44,0.000000,-129.925398
21,15,46,0.000000,-128.412019
21,15,48,0.000000,-130.311739
21,15,50,0.000000,-126.600022
21,15,52,0.000000,-134.449282
21,15,54,0.000000,-132.174821
21,15,56,0.000000,-125.233940
21,15,58,0.000000,-128.436343
21,16,0,0.000000,-121.765494
21,16,2,0.000000,-130.937498
21,16,4,0.000000,-123.721843
21,16,6,0.000000,-126.638722
21,16,8,0.000000,-134.099641
21,16,10,0.000000,-133.310468
21,16,12,0.000000,-125.768039
21,16,14,0.000000,-125.908852
21,16,16,0.000000,-148.459503
21,16,18,0.000000,-131.828312
21,16,20,0.000000,-127.047374
21,16,22,0.000000,-136.218470
21,16,24,0.000000,-140.917143
21,16,26,0.000000,-126.040202
21,16,28,0.000000,-127.128016
21,16,30,0.000000,-122.547271
21,16,32,0.000000,-123.087696
21,16,34,0.000000,-125.909309
21,16,36,0.000000,-126.267566
21,16,38,0.000000,-138.048968
21,16,40,0.000000,-128.950265
21,16,42,0.000000,-125.641317
21,16,44,0.000000,-126.327656
21,16,46,0.000000,-126.332310
21,16,48,0.000000,-135.821734
21,16,50,0.000000,-129.438135
21,16,52,0.000000,-129.705346
21,16,54,0.000000,-127.458039
21,16,56,0.000000,-152.273126
21,16,58,0.000000,-120.424040
21,17,0,0.000000,-128.574448
21,17,2,0.000000,-132.051918
21,17,4,0.000000,-126.258646
21,17,6,0.000000,-122.206060
21,17,8,0.000000,-125.723080
21,17,10,0.000000,-125.038355
21,17,12,0.000000,-138.622496
21,17,14,0.000000,-132.039769
21,17,16,0.000000,-133.145655
21,17,18,0.000000,-134.922945
21,17,20,0.000000,-138.606625
21,17,22,0.000000,-122.971057
21,17,24,0.000000,-125.934239
21,17,26,0.000000,-123.900598
21,17,28,0.000000,-137.668342
21,17,30,0.000000,-130.292891
21,17,32,0.000000,-132.150414
21,17,34,0.000000,-134.102392
21,17,36,0.000000,-132.581795
21,17,38,0.000000,-132.103669
21,17,40,0.000000,-125.788327
21,17,42,0.000000,-125.736983
21,17,44,0.000000,-131.457368
21,17,46,0.000000,-143.892830
21,17,48,0.000000,-123.705576
21,17,50,0.000000,-141.467321
21,17,52,0.000000,-137.791607
21,17,54,0.000000,-131.534250
21,17,56,0.000000,-133.250310
21,17,58,0.000000,-137.241954
21,18,0,0.000000,-127.433812
21,18,2,0.000000,-130.365947
21,18,4,0.000000,-133.823379
21,18,6,0.000000,-120.059832
21,18,8,0.000000,-129.774401
21,18,10,0.000000,-119.900623
21,18,12,0.000000,-132.718711
21,18,14,0.000000,-132.588403
21,18,16,0.000000,-128.193240
21,18,18,0.000000,-131.070459
21,18,20,0.000000,-125.618729
21,18,22,0.000000,-125.253936
21,18,24,0.000000,-134.923168
21,18,26,0.000000,-140.651358
21,18,28,0.000000,-140.264632
21,18,30,0.000000,-129.806143
21,18,32,0.000000,-129.593472
21,18,34,0.000000,-129.441843
21,18,36,0.000000,-141.657843
21,18,38,0.000000,-128.280675
21,18,40,0.000000,-126.587598
21,18,42,0.000000,-135.165467
21,18,44,0.000000,-128.953335
21,18,46,0.000000,-130.934490
21,18,48,0.000000,-136.385638
21,18,50,0.000000,-130.288292
21,18,52,0.000000,-143.078053
21,18,54,0.000000,-127.216365
21,18,56,0.000000,-126.833373
21,18,58,0.000000,-125.759783
21,19,0,0.000000,-142.823447
21,19,2,0.000000,-129.688297
21,19,4,0.000000,-126.675896
21,19,6,0.000000,-129.632323
21,19,8,0.000000,-128.520391
21,19,10,0.000000,-134.911326
21,19,12,0.000000,-133.660658
21,19,14,0.000000,-118.542906
21,19,16,0.000000,-125.292252
21,19,18,0.000000,-129.836251
21,19,20,0.000000,-133.279099
21,19,22,0.000000,-127.782657
21,19,24,0.000000,-124.905294
21,19,26,0.000000,-139.530301
21,19,28,0.000000,-125.866164
21,19,30,0.000000,-124.537232
21,19,32,0.000000,-133.431401
21,19,34,0.000000,-122.790962
21,19,36,0.000000,-124.300720
21,19,38,0.000000,-124.797269
21,19,40,0.000000,-131.293756
21,19,42,0.000000,-135.940537
21,19,44,0.000000,-132.809561
21,19,46,0.000000,-132.848046
21,19,48,0.000000,-123.523122
21,19,50,0.000000,-135.133809
21,19,52,0.000000,-130.667538
21,19,54,0.000000,-123.614720
21,19,56,0.000000,-118.533541
21,19,58,0.000000,-130.366092
21,20,0,0.000000,-129.888232
21,20,2,0.000000,-126.209063
21,20,4,0.000000,-138.488052
21,20,6,0.000000,-135.175883
21,20,8,0.000000,-127.912763
21,20,10,0.000000,-130.067885
21,20,12,0.000000,-126.409247
21,20,14,0.000000,-124.479959
21,20,16,0.000000,-141.582459
21,20,18,0.000000,-129.247841
21,20,20,0.000000,-124.024227
21,20,22,0.000000,-131.467334
21,20,24,0.000000,-125.264614
21,20,26,0.000000,-124.138891
21,20,28,0.000000,-129.001940
21,20,30,0.000000,-129.737310
21,20,32,0.000000,-125.345423
21,20,34,0.000000,-126.089581
21,20,36,0.000000,-126.848774
21,20,38,0.000000,-132.085231
21,20,40,0.000000,-141.486183
21,20,42,0.000000,-129.979827
21,20,44,0.000000,-132.615418
21,20,46,0.000000,-130.633519
21,20,48,0.000000,-130.629599
21,20,50,0.000000,-130.108997
21,20,52,0.000000,-132.528189
21,20,54,0.000000,-126.715382
21,20,56,0.000000,-125.989139
21,20,58,0.000000,-123.651867
21,21,0,0.000000,-122.605229
21,21,2,0.000000,-130.210941
21,21,4,0.000000,-125.234039
21,21,6,0.000000,-131.862091
21,21,8,0.000000,-122.378530
21,21,10,0.000000,-129.683041
21,21,12,0.000000,-130.014127
21,21,14,0.000000,-125.295919
21,21,16,0.000000,-128.983609
21,21,18,0.000000,-124.895056
21,21,20,0.000000,-127.802171
21,21,22,0.000000,-128.737748
21,21,24,0.000000,-128.859324
21,21,26,0.000000,-126.204668
21,21,28,0.000000,-134.244575
21,21,30,0.000000,-125.904029
21,21,32,0.000000,-132.439593
21,21,34,0.000000,-126.102920
21,21,36,0.000000,-130.376346
21,21,38,0.000000,-134.516317
21,21,40,0.000000,-126.102323
21,21,42,0.000000,-129.367957
21,21,44,0.000000,-123.637672
21,21,46,0.000000,-133.040745
21,21,48,0.000000,-127.487934
21,21,50,0.000000,-126.999892
21,21,52,0.000000,-129.606624
21,21,54,0.000000,-124.384642
21,21,56,0.000000,-134.185432
21,21,58,0.000000,-129.475077
21,22,0,0.000000,-128.442983
21,22,2,0.000000,-130.301602
21,22,4,0.000000,-134.182663
21,22,6,0.000000,-124.698710
21,22,8,0.000000,-131.709997
21,22,10,0.000000,-126.594960
21,22,12,0.000000,-130.342227
21,22,14,0.000000,-124.077321
21,22,16,0.000000,-136.620676
21,22,18,0.000000,-125.764674
21,22,20,0.000000,-126.339863
21,22,22,0.000000,-127.229627
21,22,24,0.000000,-125.552998
21,22,26,0.000000,-133.507707
21,22,28,0.000000,-125.649330
21,22,30,0.000000,-136.390001
21,22,32,0.000000,-125.400946
21,22,34,0.000000,-140.990874
21,22,36,0.000000,-130.240314
21,22,38,0.000000,-127.854267
21,22,40,0.000000,-137.120133
21,22,42,0.000000,-135.109218
21,22,44,0.000000,-128.477692
21,22,46,0.000000,-123.193698
21,22,48,0.000000,-126.499155
21,22,50,0.000000,-132.388887
21,22,52,0.000000,-128.368811
21,22,54,0.000000,-127.098048
21,22,56,0.000000,-130.661307
21,22,58,0.000000,-127.491325
21,23,0,0.000000,-129.109089
21,23,2,0.000000,-123.833489
21,23,4,0.000000,-128.830549
21,23,6,0.000000,-141.868236
21,23,8,0.000000,-131.859410
21,23,10,0.000000,-124.511471
21,23,12,0.000000,-140.392088
21,23,14,0.000000,-127.307505
21,23,16,0.000000,-124.548763
21,23,18,0.000000,-138.035171
21,23,20,0.000000,-122.222405
21,23,22,0.000000,-128.625438
21,23,24,0.000000,-129.464291
21,23,26,0.000000,-136.415850
21,23,28,0.000000,-123.575999
21,23,30,0.000000,-130.154976
21,23,32,0.000000,-144.045103
21,23,34,0.000000,-128.353742
21,23,36,0.000000,-131.585456
21,23,38,0.000000,-127.913362
21,23,40,0.000000,-120.581685
21,23,42,0.000000,-140.638123
21,23,44,0.000000,-148.293120
21,23,46,0.000000,-137.933845
21,23,48,0.000000,-124.213404
21,23,50,0.000000,-123.851230
21,23,52,0.000000,-128.877537
21,23,54,0.000000,-123.625399
21,23,56,0.000000,-128.005740
21,23,58,0.000000,-124.637794
21,24,0,0.000000,-130.932285
21,24,2,0.000000,-129.631548
21,24,4,0.000000,-128.712792
21,24,6,0.000000,-133.993241
21,24,8,0.000000,-126.165002
21,24,10,0.000000,-124.899124
21,24,12,0.000000,-132.354606
21,24,14,0.000000,-141.188407
21,24,16,0.000000,-135.845542
21,24,18,0.000000,-131.090370
21,24,20,0.000000,-131.485414
21,24,22,0.000000,-128.523422
21,24,24,0.000000,-128.123774
21,24,26,0.000000,-130.255114
21,24,28,0.000000,-127.833896
21,24,30,0.000000,-125.033596
21,24,32,0.000000,-123.642312
21,24,34,0.000000,-127.536757
21,24,36,0.000000,-131.676042
21,24,38,0.000000,-144.161549
21,24,40,0.000000,-124.817273
21,24,42,0.000000,-133.437124
21,24,44,0.000000,-129.721394
21,24,46,0.000000,-132.458938
21,24,48,0.000000,-130.623116
21,24,50,0.000000,-133.425162
21,24,52,0.000000,-145.299804
21,24,54,0.000000,-131.699250
21,24,56,0.000000,-135.612478
21,24,58,0.000000,-126.414114
21,25,0,0.000000,-126.542305
21,25,2,0.000000,-127.828954
21,25,4,0.000000,-129.896519
21,25,6,0.000000,-124.104954
21,25,8,0.000000,-133.217213
21,25,10,0.000000,-121.489816
21,25,12,0.000000,-135.273583
21,25,14,0.000000,-127.127518
21,25,16,0.000000,-128.595865
21,25,18,0.000000,-127.547487
21,25,20,0.000000,-127.041289
21,25,22,0.000000,-131.231648
21,25,24,0.000000,-126.796520
21,25,26,0.000000,-131.278264
21,25,28,0.000000,-140.996559
21,25,30,0.000000,-122.096925
21,25,32,0.000000,-131.672495
21,25,34,0.000000,-125.117349
21,25,36,0.000000,-128.355125
21,25,38,0.000000,-128.892291
21,25,40,0.000000,-125.904721
21,25,42,0.000000,-121.074913
21,25,44,0.000000,-130.005686
21,25,46,0.000000,-125.591873
21,25,48,0.000000,-124.867905
21,25,50,0.000000,-137.471079
21,25,52,0.000000,-125.821933
21,25,54,0.000000,-127.338970
21,25,56,0.000000,-128.973875
21,25,58,0.000000,-122.950405
21,26,0,0.000000,-124.307109
21,26,2,0.000000,-130.442831
21,26,4,0.000000,-122.861814
21,26,6,0.000000,-135.059443
21,26,8,0.000000,-135.125173
21,26,10,0.000000,-126.061501
21,26,12,0.000000,-122.716482
21,26,14,0.000000,-123.340489
21,26,16,0.000000,-129.672095
21,26,18,0.000000,-135.299514
21,26,20,0.000000,-134.697192
21,26,22,0.000000,-128.333298
21,26,24,0.000000,-128.945632
21,26,26,0.000000,-132.338929
21,26,28,0.000000,-151.709905
21,26,30,0.000000,-128.851150
21,26,32,0.000000,-129.510580
21,26,34,0.000000,-131.232188
21,26,36,0.000000,-125.124400
21,26,38,0.000000,-138.816215
21,26,40,0.000000,-136.532367
21,26,42,0.000000,-125.050118
21,26,44,0.000000,-123.667533
21,26,46,0.000000,-126.437253
21,26,48,0.000000,-119.033679
21,26,50,0.000000,-134.351418
21,26,52,0.000000,-131.197846
21,26,54,0.000000,-131.631158
21,26,56,0.000000,-128.891842
21,26,58,0.000000,-126.852448
21,27,0,0.000000,-139.056134
21,27,2,0.000000,-135.730085
21,27,4,0.000000,-125.809498
21,27,6,0.000000,-130.390182
21,27,8,0.000000,-125.423886
21,27,10,0.000000,-131.146483
21,27,12,0.000000,-128.568702
21,27,14,0.000000,-128.925938
21,27,16,0.000000,-145.256861
21,27,18,0.000000,-125.913739
21,27,20,0.000000,-124.780504
21,27,22,0.000000,-131.328442
