hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-110.958531
4,0,2,0.000000,-112.499367
4,0,4,0.000000,-111.822200
4,0,6,0.000000,-109.210732
4,0,8,0.000000,-107.661399
4,0,10,0.000000,-111.973310
4,0,12,0.000000,-113.111125
4,0,14,0.000000,-111.339234
4,0,16,0.000000,-107.514295
4,0,18,0.000000,-114.496258
4,0,20,0.000000,-114.092151
4,0,22,0.000000,-110.227961
4,0,24,0.000000,-106.510342
4,0,26,0.000000,-111.098833
4,0,28,0.000000,-111.705995
4,0,30,0.000000,-108.640184
4,0,32,0.000000,-111.277518
4,0,34,0.000000,-116.893484
4,0,36,0.000000,-113.897412
4,0,38,0.000000,-109.265001
4,0,40,0.000000,-109.205966
4,0,42,0.000000,-116.580570
4,0,44,0.000000,-114.046286
4,0,46,0.000000,-112.501812
4,0,48,0.000000,-107.895165
4,0,50,0.000000,-111.101319
4,0,52,0.000000,-109.919701
4,0,54,0.000000,-111.852738
4,0,56,0.000000,-108.178791
4,0,58,0.000000,-110.058659
4,1,0,0.000000,-114.098598
4,1,2,0.000000,-108.288135
4,1,4,0.000000,-113.661362
4,1,6,0.000000,-114.946229
4,1,8,0.000000,-109.961203
4,1,10,0.000000,-110.063042
4,1,12,0.000000,-108.593062
4,1,14,0.000000,-114.466053
4,1,16,0.000000,-109.472727
4,1,18,0.000000,-112.805087
4,1,20,0.000000,-107.304593
4,1,22,0.000000,-111.399832
4,1,24,0.000000,-112.399210
4,1,26,0.000000,-112.057223
4,1,28,0.000000,-110.215561
4,1,30,0.000000,-116.841704
4,1,32,0.000000,-113.517788
4,1,34,0.000000,-109.387281
4,1,36,0.000000,-111.701394
4,1,38,0.000000,-112.299892
4,1,40,0.000000,-114.460508
4,1,42,0.000000,-110.298645
4,1,44,0.000000,-118.434241
4,1,46,0.000000,-109.701121
4,1,48,0.000000,-108.611201
4,1,50,0.000000,-111.086739
4,1,52,0.000000,-114.293811
4,1,54,0.000000,-112.109886
4,1,56,0.000000,-112.114912
4,1,58,0.000000,-108.365063
4,2,0,0.000000,-110.748096
4,2,2,0.000000,-110.390121
4,2,4,0.000000,-112.590464
4,2,6,0.000000,-111.476648
4,2,8,0.000000,-116.762604
4,2,10,0.000000,-109.207993
4,2,12,0.000000,-114.623533
4,2,14,0.000000,-110.039616
4,2,16,0.000000,-116.135343
4,2,18,0.000000,-111.033697
4,2,20,0.000000,-107.375048
4,2,22,0.000000,-111.428342
4,2,24,0.000000,-114.561022
4,2,26,0.000000,-108.337434
4,2,28,0.000000,-112.818545
4,2,30,0.000000,-112.390775
4,2,32,0.000000,-115.005532
4,2,34,0.000000,-112.647266
4,2,36,0.000000,-111.432812
4,2,38,0.000000,-113.409143
4,2,40,0.000000,-113.675461
4,2,42,0.000000,-107.637303
4,2,44,0.000000,-111.149198
4,2,46,0.000000,-110.516964
4,2,48,0.000000,-109.845724
4,2,50,0.000000,-110.624805
4,2,52,0.000000,-112.964577
4,2,54,0.000000,-114.611174
4,2,56,0.000000,-110.234401
4,2,58,0.000000,-108.490838
4,3,0,0.000000,-114.599664
4,3,2,0.000000,-114.179925
4,3,4,0.000000,-111.670655
4,3,6,0.000000,-113.411845
4,3,8,0.000000,-110.684366
4,3,10,0.000000,-111.139473
4,3,12,0.000000,-111.064859
4,3,14,0.000000,-108.543104
4,3,16,0.000000,-111.177353
4,3,18,0.000000,-111.892520
4,3,20,0.000000,-111.935317
4,3,22,0.000000,-111.368181
4,3,24,0.000000,-115.876592
4,3,26,0.000000,-112.122274
4,3,28,0.000000,-110.038359
4,3,30,0.000000,-115.042856
4,3,32,0.000000,-111.947081
4,3,34,0.000000,-111.269277
4,3,36,0.000000,-112.065348
4,3,38,0.000000,-113.386779
4,3,40,0.000000,-112.376150
4,3,42,0.000000,-111.766815
4,3,44,0.000000,-108.233006
4,3,46,0.000000,-116.515881
4,3,48,0.000000,-111.516883
4,3,50,0.000000,-110.725258
4,3,52,0.000000,-109.921051
4,3,54,0.000000,-110.021473
4,3,56,0.000000,-113.082241
4,3,58,0.000000,-113.733592
4,4,0,0.000000,-111.709090
4,4,2,0.000000,-112.008064
4,4,4,0.000000,-110.884442
4,4,6,0.000000,-111.744011
4,4,8,0.000000,-111.084749
4,4,10,0.000000,-113.325620
4,4,12,0.000000,-112.433949
4,4,14,0.000000,-110.390287
4,4,16,0.000000,-117.069473
4,4,18,0.000000,-111.016297
4,4,20,0.000000,-113.428457
4,4,22,0.000000,-111.037974
4,4,24,0.000000,-112.199332
4,4,26,0.000000,-116.100084
4,4,28,0.000000,-111.269720
4,4,30,0.000000,-107.781715
4,4,32,0.000000,-115.054360
4,4,34,0.000000,-112.580638
4,4,36,0.000000,-109.458104
4,4,38,0.000000,-109.689217
4,4,40,0.000000,-117.134050
4,4,42,0.000000,-110.738883
4,4,44,0.000000,-109.720460
4,4,46,0.000000,-112.124098
4,4,48,0.000000,-111.488059
4,4,50,0.000000,-114.060330
4,4,52,0.000000,-108.887793
4,4,54,0.000000,-110.656079
4,4,56,0.000000,-117.252483
4,4,58,0.000000,-110.460647
4,5,0,0.000000,-109.773351
4,5,2,0.000000,-113.368923
4,5,4,0.000000,-112.753026
4,5,6,0.000000,-111.449717
4,5,8,0.000000,-110.194273
4,5,10,0.000000,-112.095950
4,5,12,0.000000,-113.648473
4,5,14,0.000000,-110.382697
4,5,16,0.000000,-111.464976
4,5,18,0.000000,-114.794877
4,5,20,0.000000,-112.135138
4,5,22,0.000000,-107.757152
4,5,24,0.000000,-112.183280
4,5,26,0.000000,-111.589265
4,5,28,0.000000,-112.169046
4,5,30,0.000000,-113.233201
4,5,32,0.000000,-112.029337
4,5,34,0.000000,-114.201007
4,5,36,0.000000,-109.629648
4,5,38,0.000000,-112.682705
4,5,40,0.000000,-115.421464
4,5,42,0.000000,-109.477364
4,5,44,0.000000,-110.124941
4,5,46,0.000000,-113.864870
4,5,48,0.000000,-112.477764
4,5,50,0.000000,-110.932116
4,5,52,0.000000,-111.616730
4,5,54,0.000000,-113.317987
4,5,56,0.000000,-112.916086
4,5,58,0.000000,-112.410201
4,6,0,0.000000,-114.569009
4,6,2,0.000000,-114.319197
4,6,4,0.000000,-110.254827
4,6,6,0.000000,-112.786388
4,6,8,0.000000,-110.929787
4,6,10,0.000000,-113.263730
4,6,12,0.000000,-110.849398
4,6,14,0.000000,-107.979021
4,6,16,0.000000,-115.618946
4,6,18,0.000000,-112.001020
4,6,20,0.000000,-111.872176
4,6,22,0.000000,-109.289219
4,6,24,0.000000,-113.554205
4,6,26,0.000000,-112.262976
4,6,28,0.000000,-108.702013
4,6,30,0.000000,-111.667293
4,6,32,0.000000,-115.023130
4,6,34,0.000000,-112.917848
4,6,36,0.000000,-111.603911
4,6,38,0.000000,-113.233989
4,6,40,0.000000,-110.311205
4,6,42,0.000000,-111.908683
4,6,44,0.000000,-111.247978
4,6,46,0.000000,-110.031408
4,6,48,0.000000,-111.624310
4,6,50,0.000000,-110.103318
4,6,52,0.000000,-113.006045
4,6,54,0.000000,-115.659417
4,6,56,0.000000,-110.610053
4,6,58,0.000000,-110.160804
4,7,0,0.000000,-115.414014
4,7,2,0.000000,-112.684163
4,7,4,0.000000,-107.780501
4,7,6,0.000000,-113.501702
4,7,8,0.000000,-113.729536
4,7,10,0.000000,-112.107466
4,7,12,0.000000,-112.640751
4,7,14,0.000000,-111.627587
4,7,16,0.000000,-113.449157
4,7,18,0.000000,-111.110808
4,7,20,0.000000,-110.275076
4,7,22,0.000000,-110.173972
4,7,24,0.000000,-114.420823
4,7,26,0.000000,-110.383770
4,7,28,0.000000,-113.884204
4,7,30,0.000000,-115.432422
4,7,32,0.000000,-109.595101
4,7,34,0.000000,-110.125946
4,7,36,0.000000,-108.352120
4,7,38,0.000000,-113.300056
4,7,40,0.000000,-109.541846
4,7,42,0.000000,-109.863020
4,7,44,0.000000,-111.090821
4,7,46,0.000000,-112.543688
4,7,48,0.000000,-113.457774
4,7,50,0.000000,-111.296803
4,7,52,0.000000,-115.419909
4,7,54,0.000000,-111.790633
4,7,56,0.000000,-110.252466
4,7,58,0.000000,-110.035765
4,8,0,0.000000,-116.537732
4,8,2,0.000000,-108.044973
4,8,4,0.000000,-111.526523
4,8,6,0.000000,-112.668766
4,8,8,0.000000,-110.549274
4,8,10,0.000000,-110.817348
4,8,12,0.000000,-115.152857
4,8,14,0.000000,-112.419973
4,8,16,0.000000,-111.269752
4,8,18,0.000000,-110.899146
4,8,20,0.000000,-110.276147
4,8,22,0.000000,-111.000967
4,8,24,0.000000,-111.562409
4,8,26,0.000000,-108.605018
4,8,28,0.000000,-114.753090
4,8,30,0.000000,-108.785978
4,8,32,0.000000,-111.243506
4,8,34,0.000000,-110.790338
4,8,36,0.000000,-112.567919
4,8,38,0.000000,-113.409848
4,8,40,0.000000,-111.966925
4,8,42,0.000000,-113.995979
4,8,44,0.000000,-110.238537
4,8,46,0.000000,-107.458913
4,8,48,0.000000,-112.777620
4,8,50,0.000000,-115.110107
4,8,52,0.000000,-107.267663
4,8,54,0.000000,-112.386408
4,8,56,0.000000,-114.578965
4,8,58,0.000000,-115.265424
4,9,0,0.000000,-112.144579
4,9,2,0.000000,-110.789359
4,9,4,0.000000,-116.395024
4,9,6,0.000000,-111.049850
4,9,8,0.000000,-107.293037
4,9,10,0.000000,-110.923715
4,9,12,0.000000,-110.027159
4,9,14,0.000000,-112.249201
4,9,16,0.000000,-115.485026
4,9,18,0.000000,-113.607994
4,9,20,0.000000,-108.760962
4,9,22,0.000000,-113.818396
4,9,24,0.000000,-113.047417
4,9,26,0.000000,-108.619569
4,9,28,0.000000,-108.558551
4,9,30,0.000000,-115.420731
4,9,32,0.000000,-109.436476
4,9,34,0.000000,-112.552397
4,9,36,0.000000,-108.288715
4,9,38,0.000000,-108.282936
4,9,40,0.000000,-108.770544
4,9,42,0.000000,-106.904694
4,9,44,0.000000,-109.891493
4,9,46,0.000000,-109.526646
4,9,48,0.000000,-108.413243
4,9,50,0.000000,-113.818061
4,9,52,0.000000,-116.571057
4,9,54,0.000000,-108.163535
4,9,56,0.000000,-110.304148
4,9,58,0.000000,-113.823672
4,10,0,0.000000,-112.078240
4,10,2,0.000000,-106.899169
4,10,4,0.000000,-109.720647
4,10,6,0.000000,-112.294332
4,10,8,0.000000,-112.228922
4,10,10,0.000000,-110.748826
4,10,12,0.000000,-113.607490
4,10,14,0.000000,-109.503909
4,10,16,0.000000,-113.627174
4,10,18,0.000000,-107.461796
4,10,20,0.000000,-112.375057
4,10,22,0.000000,-109.597804
4,10,24,0.000000,-114.949673
4,10,26,0.000000,-110.159048
4,10,28,0.000000,-111.317614
4,10,30,0.000000,-114.607556
4,10,32,0.000000,-110.280153
4,10,34,0.000000,-109.896286
4,10,36,0.000000,-109.189900
4,10,38,0.000000,-111.155294
4,10,40,0.000000,-109.832269
4,10,42,0.000000,-108.106529
4,10,44,0.000000,-112.717609
4,10,46,0.000000,-116.195363
4,10,48,0.000000,-111.878914
4,10,50,0.000000,-111.908886
4,10,52,0.000000,-109.564016
4,10,54,0.000000,-110.622738
4,10,56,0.000000,-107.715679
4,10,58,0.000000,-111.572963
4,11,0,0.000000,-108.115482
4,11,2,0.000000,-107.954419
4,11,4,0.000000,-115.755982
4,11,6,0.000000,-108.439805
4,11,8,0.000000,-112.583967
4,11,10,0.000000,-115.781073
4,11,12,0.000000,-117.224064
4,11,14,0.000000,-111.344753
4,11,16,0.000000,-109.346752
4,11,18,0.000000,-111.172888
4,11,20,0.000000,-116.157748
4,11,22,0.000000,-111.343728
4,11,24,0.000000,-109.196070
4,11,26,0.000000,-107.844645
4,11,28,0.000000,-112.921076
4,11,30,0.000000,-109.483279
4,11,32,0.000000,-114.275568
4,11,34,0.000000,-108.867593
4,11,36,0.000000,-112.129609
4,11,38,0.000000,-113.154493
4,11,40,0.000000,-113.721848
4,11,42,0.000000,-107.772501
4,11,44,0.000000,-110.205448
4,11,46,0.000000,-109.463267
4,11,48,0.000000,-111.749850
4,11,50,0.000000,-110.184531
4,11,52,0.000000,-112.029100
4,11,54,0.000000,-113.692573
4,11,56,0.000000,-107.909661
4,11,58,0.000000,-108.944776
4,12,0,0.000000,-111.171894
4,12,2,0.000000,-109.859978
4,12,4,0.000000,-109.906682
4,12,6,0.000000,-112.767937
4,12,8,0.000000,-110.113925
4,12,10,0.000000,-109.400491
4,12,12,0.000000,-107.958809
4,12,14,0.000000,-109.560904
4,12,16,0.000000,-111.744708
4,12,18,0.000000,-108.548960
4,12,20,0.000000,-112.304368
4,12,22,0.000000,-109.849537
4,12,24,0.000000,-114.372686
4,12,26,0.000000,-113.772165
4,12,28,0.000000,-110.982040
4,12,30,0.000000,-111.053482
4,12,32,0.000000,-108.192313
4,12,34,0.000000,-112.126855
4,12,36,0.000000,-106.382135
4,12,38,0.000000,-109.946572
4,12,40,0.000000,-112.295739
4,12,42,0.000000,-106.293172
4,12,44,0.000000,-112.767403
4,12,46,0.000000,-108.683473
4,12,48,0.000000,-107.534221
4,12,50,0.000000,-108.150423
4,12,52,0.000000,-113.748532
4,12,54,0.000000,-108.821319
4,12,56,0.000000,-114.097634
4,12,58,0.000000,-112.353605
4,13,0,0.000000,-110.510340
4,13,2,0.000000,-112.529778
4,13,4,0.000000,-109.912673
4,13,6,0.000000,-112.360698
4,13,8,0.000000,-111.116686
4,13,10,0.000000,-110.360159
4,13,12,0.000000,-110.408389
4,13,14,0.000000,-110.218840
4,13,16,0.000000,-110.057356
4,13,18,0.000000,-110.268319
4,13,20,0.000000,-111.540878
4,13,22,0.000000,-108.684201
4,13,24,0.000000,-110.430302
4,13,26,0.000000,-113.173187
4,13,28,0.000000,-112.769324
4,13,30,0.000000,-112.539116
4,13,32,0.000000,-112.780224
4,13,34,0.000000,-108.575449
4,13,36,0.000000,-109.993547
4,13,38,0.000000,-112.409489
4,13,40,0.000000,-109.300814
4,13,42,0.000000,-110.265738
4,13,44,0.000000,-112.029748
4,13,46,0.000000,-112.394081
4,13,48,0.000000,-110.261651
4,13,50,0.000000,-112.519465
4,13,52,0.000000,-112.748472
4,13,54,0.000000,-112.444819
4,13,56,0.000000,-108.488800
4,13,58,0.000000,-109.880538
4,14,0,0.000000,-116.601240
4,14,2,0.000000,-112.748742
4,14,4,0.000000,-114.565485
4,14,6,0.000000,-111.604656
4,14,8,0.000000,-112.176410
4,14,10,0.000000,-116.375466
4,14,12,0.000000,-111.664936
4,14,14,0.000000,-109.765103
4,14,16,0.000000,-106.645336
4,14,18,0.000000,-114.432045
4,14,20,0.000000,-110.856580
4,14,22,0.000000,-117.021043
4,14,24,0.000000,-112.981060
4,14,26,0.000000,-109.537905
4,14,28,0.000000,-112.237216
4,14,30,0.000000,-109.704271
4,14,32,0.000000,-111.937655
4,14,34,0.000000,-112.173516
4,14,36,0.000000,-118.959723
4,14,38,0.000000,-111.234033
4,14,40,0.000000,-112.786085
4,14,42,0.000000,-112.825184
4,14,44,0.000000,-112.068027
4,14,46,0.000000,-113.268156
4,14,48,0.000000,-110.485916
4,14,50,0.000000,-111.515242
4,14,52,0.000000,-113.849570
4,14,54,0.000000,-110.621451
4,14,56,0.000000,-112.932225
4,14,58,0.000000,-112.995049
4,15,0,0.000000,-113.625940
4,15,2,0.000000,-116.056395
4,15,4,0.000000,-109.690685
4,15,6,0.000000,-114.887139
4,15,8,0.000000,-110.792800
4,15,10,0.000000,-109.344171
4,15,12,0.000000,-114.186983
4,15,14,0.000000,-111.432853
4,15,16,0.000000,-112.024407
4,15,18,0.000000,-113.346179
4,15,20,0.000000,-116.625873
4,15,22,0.000000,-109.602097
4,15,24,0.000000,-112.830626
4,15,26,0.000000,-111.772392
4,15,28,0.000000,-113.542411
4,15,30,0.000000,-109.950998
4,15,32,0.000000,-110.727287
4,15,34,0.000000,-109.715788
4,15,36,0.000000,-109.005014
4,15,38,0.000000,-112.663194
4,15,40,0.000000,-111.819183
4,15,42,0.000000,-108.329072
4,15,44,0.000000,-109.037481
4,15,46,0.000000,-109.397793
4,15,48,0.000000,-114.547896
4,15,50,0.000000,-110.092747
4,15,52,0.000000,-113.303873
4,15,54,0.000000,-107.824015
4,15,56,0.000000,-107.594923
4,15,58,0.000000,-110.338417
4,16,0,0.000000,-111.469722
4,16,2,0.000000,-107.160948
4,16,4,0.000000,-113.058445
4,16,6,0.000000,-111.794544
4,16,8,0.000000,-106.780736
4,16,10,0.000000,-111.872210
4,16,12,0.000000,-110.833178
4,16,14,0.000000,-107.763722
4,16,16,0.000000,-111.868220
4,16,18,0.000000,-111.479919
4,16,20,0.000000,-108.177286
4,16,22,0.000000,-111.815263
4,16,24,0.000000,-114.015035
4,16,26,0.000000,-107.991952
4,16,28,0.000000,-111.091011
4,16,30,0.000000,-112.212059
4,16,32,0.000000,-113.439751
4,16,34,0.000000,-108.968216
4,16,36,0.000000,-114.731682
4,16,38,0.000000,-114.902565
4,16,40,0.000000,-109.878279
4,16,42,0.000000,-112.656926
4,16,44,0.000000,-109.700572
4,16,46,0.000000,-113.725568
4,16,48,0.000000,-111.992490
4,16,50,0.000000,-112.162869
4,16,52,0.000000,-107.854397
4,16,54,0.000000,-112.404971
4,16,56,0.000000,-109.097455
4,16,58,0.000000,-108.637895
4,17,0,0.000000,-110.985122
4,17,2,0.000000,-111.427288
4,17,4,0.000000,-111.339311
4,17,6,0.000000,-110.778215
4,17,8,0.000000,-108.951236
4,17,10,0.000000,-107.465906
4,17,12,0.000000,-113.303093
4,17,14,0.000000,-110.944288
4,17,16,0.000000,-107.749677
4,17,18,0.000000,-112.860647
4,17,20,0.000000,-110.375197
4,17,22,0.000000,-111.543314
4,17,24,0.000000,-112.624644
4,17,26,0.000000,-110.412173
4,17,28,0.000000,-107.202203
4,17,30,0.000000,-112.349751
4,17,32,0.000000,-112.331153
4,17,34,0.000000,-111.535933
4,17,36,0.000000,-114.130612
4,17,38,0.000000,-111.922375
4,17,40,0.000000,-107.028244
4,17,42,0.000000,-112.943780
4,17,44,0.000000,-110.916405
4,17,46,0.000000,-108.458193
4,17,48,0.000000,-109.829920
4,17,50,0.000000,-112.056696
4,17,52,0.000000,-109.123374
4,17,54,0.000000,-112.992961
4,17,56,0.000000,-112.201496
4,17,58,0.000000,-107.829634
4,18,0,0.000000,-112.487373
4,18,2,0.000000,-110.852266
4,18,4,0.000000,-108.846749
4,18,6,0.000000,-111.413905
4,18,8,0.000000,-110.180228
4,18,10,0.000000,-106.007525
4,18,12,0.000000,-113.146037
4,18,14,0.000000,-112.076296
4,18,16,0.000000,-111.029849
4,18,18,0.000000,-113.685157
4,18,20,0.000000,-111.665870
4,18,22,0.000000,-110.663919
4,18,24,0.000000,-111.326454
4,18,26,0.000000,-112.524702
4,18,28,0.000000,-106.105648
4,18,30,0.000000,-110.342714
4,18,32,0.000000,-109.760373
4,18,34,0.000000,-110.620116
4,18,36,0.000000,-110.657042
4,18,38,0.000000,-110.687518
4,18,40,0.000000,-107.562168
4,18,42,0.000000,-113.412510
4,18,44,0.000000,-110.675848
4,18,46,0.000000,-105.849721
4,18,48,0.000000,-111.406288
4,18,50,0.000000,-112.049947
4,18,52,0.000000,-106.786970
4,18,54,0.000000,-110.650070
4,18,56,0.000000,-112.249626
4,18,58,0.000000,-105.905343
4,19,0,0.000000,-115.845289
4,19,2,0.000000,-111.061708
4,19,4,0.000000,-109.962562
4,19,6,0.000000,-114.854673
4,19,8,0.000000,-112.025861
4,19,10,0.000000,-108.767793
4,19,12,0.000000,-111.600735
4,19,14,0.000000,-111.245662
4,19,16,0.000000,-110.831488
4,19,18,0.000000,-111.383632
4,19,20,0.000000,-113.890243
4,19,22,0.000000,-113.002243
4,19,24,0.000000,-113.583601
4,19,26,0.000000,-110.458075
4,19,28,0.000000,-112.827625
4,19,30,0.000000,-112.721795
4,19,32,0.000000,-111.127427
4,19,34,0.000000,-112.869900
4,19,36,0.000000,-109.374661
4,19,38,0.000000,-111.139188
4,19,40,0.000000,-110.958512
4,19,42,0.000000,-116.241481
4,19,44,0.000000,-109.373532
4,19,46,0.000000,-113.954647
4,19,48,0.000000,-112.190043
4,19,50,0.000000,-109.529987
4,19,52,0.000000,-118.391048
4,19,54,0.000000,-113.944754
4,19,56,0.000000,-109.967539
4,19,58,0.000000,-110.644808
4,20,0,0.000000,-112.709990
4,20,2,0.000000,-115.903084
4,20,4,0.000000,-112.901295
4,20,6,0.000000,-112.828381
4,20,8,0.000000,-107.606935
4,20,10,0.000000,-112.064394
4,20,12,0.000000,-112.127670
4,20,14,0.000000,-112.532258
4,20,16,0.000000,-112.154660
4,20,18,0.000000,-110.109712
4,20,20,0.000000,-115.977398
4,20,22,0.000000,-111.253244
4,20,24,0.000000,-113.267744
4,20,26,0.000000,-110.801051
4,20,28,0.000000,-113.672319
4,20,30,0.000000,-108.618528
4,20,32,0.000000,-111.842199
4,20,34,0.000000,-113.418546
4,20,36,0.000000,-115.678983
4,20,38,0.000000,-110.074333
4,20,40,0.000000,-109.174953
4,20,42,0.000000,-109.857892
4,20,44,0.000000,-111.260930
4,20,46,0.000000,-108.487528
4,20,48,0.000000,-110.437828
4,20,50,0.000000,-111.892524
4,20,52,0.000000,-108.663357
4,20,54,0.000000,-108.643797
4,20,56,0.000000,-110.612710
4,20,58,0.000000,-108.102678
4,21,0,0.000000,-114.503016
4,21,2,0.000000,-113.123580
4,21,4,0.000000,-109.864490
4,21,6,0.000000,-112.860133
4,21,8,0.000000,-110.074702
4,21,10,0.000000,-114.010678
4,21,12,0.000000,-113.145127
4,21,14,0.000000,-108.168672
4,21,16,0.000000,-110.749162
4,21,18,0.000000,-110.499793
4,21,20,0.000000,-113.907336
4,21,22,0.000000,-110.241870
4,21,24,0.000000,-111.794488
4,21,26,0.000000,-107.330719
4,21,28,0.000000,-116.687561
4,21,30,0.000000,-114.107063
4,21,32,0.000000,-110.412683
4,21,34,0.000000,-110.286174
4,21,36,0.000000,-115.732261
4,21,38,0.000000,-111.014697
4,21,40,0.000000,-110.089442
4,21,42,0.000000,-118.258841
4,21,44,0.000000,-113.049150
4,21,46,0.000000,-115.055462
4,21,48,0.000000,-109.061098
4,21,50,0.000000,-109.935066
4,21,52,0.000000,-112.627255
4,21,54,0.000000,-110.570138
4,21,56,0.000000,-109.061680
4,21,58,0.000000,-112.113364
4,22,0,0.000000,-110.239911
4,22,2,0.000000,-113.027921
4,22,4,0.000000,-112.996915
4,22,6,0.000000,-111.019856
4,22,8,0.000000,-111.415930
4,22,10,0.000000,-111.193435
4,22,12,0.000000,-110.618526
4,22,14,0.000000,-110.664041
4,22,16,0.000000,-115.389955
4,22,18,0.000000,-108.632007
4,22,20,0.000000,-110.824977
4,22,22,0.000000,-117.272104
4,22,24,0.000000,-108.535369
4,22,26,0.000000,-113.941429
4,22,28,0.000000,-109.935620
4,22,30,0.000000,-111.036757
4,22,32,0.000000,-114.598928
4,22,34,0.000000,-111.210697
4,22,36,0.000000,-112.058375
4,22,38,0.000000,-108.797027
4,22,40,0.000000,-113.144170
4,22,42,0.000000,-110.256112
4,22,44,0.000000,-111.543225
4,22,46,0.000000,-111.325777
4,22,48,0.000000,-113.677783
4,22,50,0.000000,-111.494543
4,22,52,0.000000,-110.784629
4,22,54,0.000000,-113.019885
4,22,56,0.000000,-108.319579
4,22,58,0.000000,-112.008494
4,23,0,0.000000,-115.187177
4,23,2,0.000000,-111.017169
4,23,4,0.000000,-111.620392
4,23,6,0.000000,-114.778340
4,23,8,0.000000,-110.420970
4,23,10,0.000000,-115.775017
4,23,12,0.000000,-112.736927
4,23,14,0.000000,-111.014050
4,23,16,0.000000,-112.451901
4,23,18,0.000000,-112.645884
4,23,20,0.000000,-112.982213
4,23,22,0.000000,-115.090145
4,23,24,0.000000,-112.876656
4,23,26,0.000000,-112.518850
4,23,28,0.000000,-110.588827
4,23,30,0.000000,-114.397084
4,23,32,0.000000,-112.667794
4,23,34,0.000000,-113.480637
4,23,36,0.000000,-114.529264
4,23,38,0.000000,-112.826161
4,23,40,0.000000,-110.665953
4,23,42,0.000000,-114.570742
4,23,44,0.000000,-111.867261
4,23,46,0.000000,-109.534483
4,23,48,0.000000,-108.996554
4,23,50,0.000000,-110.437994
4,23,52,0.000000,-112.172663
4,23,54,0.000000,-112.048721
4,23,56,0.000000,-109.695997
4,23,58,0.000000,-110.591433
4,24,0,0.000000,-110.946275
4,24,2,0.000000,-113.025081
4,24,4,0.000000,-112.496166
4,24,6,0.000000,-110.416406
4,24,8,0.000000,-113.776902
4,24,10,0.000000,-115.625864
4,24,12,0.000000,-112.079322
4,24,14,0.000000,-108.787309
4,24,16,0.000000,-110.005869
4,24,18,0.000000,-109.860496
4,24,20,0.000000,-109.233174
4,24,22,0.000000,-115.156036
4,24,24,0.000000,-113.574470
4,24,26,0.000000,-112.863928
4,24,28,0.000000,-112.735030
4,24,30,0.000000,-113.793125
4,24,32,0.000000,-110.131559
4,24,34,0.000000,-110.778665
4,24,36,0.000000,-111.651049
4,24,38,0.000000,-114.744504
4,24,40,0.000000,-110.298453
4,24,42,0.000000,-112.857165
4,24,44,0.000000,-112.787323
4,24,46,0.000000,-109.759621
4,24,48,0.000000,-114.558303
4,24,50,0.000000,-110.895053
4,24,52,0.000000,-108.835287
4,24,54,0.000000,-113.498378
4,24,56,0.000000,-112.962718
4,24,58,0.000000,-108.972200
4,25,0,0.000000,-110.853699
4,25,2,0.000000,-110.213731
4,25,4,0.000000,-113.211383
4,25,6,0.000000,-111.196143
4,25,8,0.000000,-109.833142
4,25,10,0.000000,-113.531619
4,25,12,0.000000,-110.764996
4,25,14,0.000000,-111.179202
4,25,16,0.000000,-110.476431
4,25,18,0.000000,-110.116495
4,25,20,0.000000,-114.540482
4,25,22,0.000000,-110.873457
4,25,24,0.000000,-109.743864
4,25,26,0.000000,-116.166050
4,25,28,0.000000,-112.567180
4,25,30,0.000000,-112.804731
4,25,32,0.000000,-109.837873
4,25,34,0.000000,-111.318479
4,25,36,0.000000,-112.623853
4,25,38,0.000000,-110.264532
4,25,40,0.000000,-110.402373
4,25,42,0.000000,-114.255459
4,25,44,0.000000,-112.178575
4,25,46,0.000000,-110.834302
4,25,48,0.000000,-111.896449
4,25,50,0.000000,-109.903241
4,25,52,0.000000,-117.185355
4,25,54,0.000000,-111.970297
4,25,56,0.000000,-112.338591
4,25,58,0.000000,-113.715983
4,26,0,0.000000,-117.136259
4,26,2,0.000000,-108.506374
4,26,4,0.000000,-112.915363
4,26,6,0.000000,-114.678996
4,26,8,0.000000,-111.767567
4,26,10,0.000000,-109.685046
4,26,12,0.000000,-111.862424
4,26,14,0.000000,-107.993016
4,26,16,0.000000,-114.839784
4,26,18,0.000000,-111.340292
4,26,20,0.000000,-107.910781
4,26,22,0.000000,-106.902435
4,26,24,0.000000,-107.933556
4,26,26,0.000000,-112.123026
4,26,28,0.000000,-110.277570
4,26,30,0.000000,-111.291866
4,26,32,0.000000,-114.666465
4,26,34,0.000000,-110.154672
4,26,36,0.000000,-110.456166
4,26,38,0.000000,-111.818599
4,26,40,0.000000,-112.867427
4,26,42,0.000000,-110.304005
4,26,44,0.000000,-114.618374
4,26,46,0.000000,-109.587511
4,26,48,0.000000,-115.138156
4,26,50,0.000000,-112.393798
4,26,52,0.000000,-114.345155
4,26,54,0.000000,-108.125049
4,26,56,0.000000,-110.740186
4,26,58,0.000000,-111.427804
4,27,0,0.000000,-110.967470
4,27,2,0.000000,-110.150118
4,27,4,0.000000,-109.792739
4,27,6,0.000000,-111.479446
4,27,8,0.000000,-107.690761
4,27,10,0.000000,-110.640057
4,27,12,0.000000,-111.181484
4,27,14,0.000000,-108.655298
4,27,16,0.000000,-110.707119
4,27,18,0.000000,-107.757552
4,27,20,0.000000,-112.704886
4,27,22,0.000000,-109.974581
