hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.078408
4,0,2,0.000000,-120.881146
4,0,4,0.000000,-121.433204
4,0,6,0.000000,-119.894448
4,0,8,0.000000,-121.602230
4,0,10,0.000000,-122.607057
4,0,12,0.000000,-119.263725
4,0,14,0.000000,-121.635659
4,0,16,0.000000,-118.952085
4,0,18,0.000000,-120.137078
4,0,20,0.000000,-122.355083
4,0,22,0.000000,-122.322966
4,0,24,0.000000,-120.645064
4,0,26,0.000000,-119.146257
4,0,28,0.000000,-121.781774
4,0,30,0.000000,-121.543097
4,0,32,0.000000,-122.369874
4,0,34,0.000000,-121.956357
4,0,36,0.000000,-121.152894
4,0,38,0.000000,-121.524709
4,0,40,0.000000,-119.538319
4,0,42,0.000000,-119.370392
4,0,44,0.000000,-121.995068
4,0,46,0.000000,-121.700778
4,0,48,0.000000,-120.849238
4,0,50,0.000000,-120.380032
4,0,52,0.000000,-119.869861
4,0,54,0.000000,-122.684217
4,0,56,0.000000,-122.586221
4,0,58,0.000000,-120.740988
4,1,0,0.000000,-120.908759
4,1,2,0.000000,-122.303886
4,1,4,0.000000,-118.686228
4,1,6,0.000000,-118.234539
4,1,8,0.000000,-120.986703
4,1,10,0.000000,-118.571266
4,1,12,0.000000,-121.860027
4,1,14,0.000000,-122.068633
4,1,16,0.000000,-122.036974
4,1,18,0.000000,-119.721921
4,1,20,0.000000,-121.240619
4,1,22,0.000000,-123.005239
4,1,24,0.000000,-120.357348
4,1,26,0.000000,-121.143804
4,1,28,0.000000,-120.585609
4,1,30,0.000000,-121.734179
4,1,32,0.000000,-120.572136
4,1,34,0.000000,-120.285989
4,1,36,0.000000,-122.646706
4,1,38,0.000000,-119.081136
4,1,40,0.000000,-122.312246
4,1,42,0.000000,-121.992127
4,1,44,0.000000,-120.116500
4,1,46,0.000000,-122.090572
4,1,48,0.000000,-116.083167
4,1,50,0.000000,-118.969786
4,1,52,0.000000,-120.940677
4,1,54,0.000000,-121.211221
4,1,56,0.000000,-121.808033
4,1,58,0.000000,-122.099325
4,2,0,0.000000,-121.214468
4,2,2,0.000000,-121.424877
4,2,4,0.000000,-120.875759
4,2,6,0.000000,-119.475563
4,2,8,0.000000,-120.302385
4,2,10,0.000000,-119.899024
4,2,12,0.000000,-121.693070
4,2,14,0.000000,-119.361848
4,2,16,0.000000,-121.803473
4,2,18,0.000000,-119.852330
4,2,20,0.000000,-119.175245
4,2,22,0.000000,-122.266826
4,2,24,0.000000,-119.692130
4,2,26,0.000000,-120.706327
4,2,28,0.000000,-121.889669
4,2,30,0.000000,-121.127481
4,2,32,0.000000,-122.021505
4,2,34,0.000000,-122.817651
4,2,36,0.000000,-120.351117
4,2,38,0.000000,-121.546845
4,2,40,0.000000,-121.655290
4,2,42,0.000000,-121.877039
4,2,44,0.000000,-121.464505
4,2,46,0.000000,-119.870781
4,2,48,0.000000,-121.828025
4,2,50,0.000000,-119.385772
4,2,52,0.000000,-121.157238
4,2,54,0.000000,-121.209194
4,2,56,0.000000,-122.446451
4,2,58,0.000000,-120.365795
4,3,0,0.000000,-123.377885
4,3,2,0.000000,-120.501778
4,3,4,0.000000,-122.029532
4,3,6,0.000000,-119.850658
4,3,8,0.000000,-121.951497
4,3,10,0.000000,-121.976632
4,3,12,0.000000,-122.162569
4,3,14,0.000000,-120.726149
4,3,16,0.000000,-120.300109
4,3,18,0.000000,-118.607842
4,3,20,0.000000,-121.372157
4,3,22,0.000000,-120.092658
4,3,24,0.000000,-120.873479
4,3,26,0.000000,-121.150921
4,3,28,0.000000,-119.891581
4,3,30,0.000000,-120.624235
4,3,32,0.000000,-119.468250
4,3,34,0.000000,-121.579096
4,3,36,0.000000,-120.834021
4,3,38,0.000000,-121.071416
4,3,40,0.000000,-119.893991
4,3,42,0.000000,-120.627681
4,3,44,0.000000,-121.807791
4,3,46,0.000000,-120.731528
4,3,48,0.000000,-121.707699
4,3,50,0.000000,-119.627026
4,3,52,0.000000,-121.732806
4,3,54,0.000000,-120.340429
4,3,56,0.000000,-122.266939
4,3,58,0.000000,-121.113281
4,4,0,0.000000,-120.671602
4,4,2,0.000000,-119.194381
4,4,4,0.000000,-123.119780
4,4,6,0.000000,-121.221756
4,4,8,0.000000,-123.259729
4,4,10,0.000000,-117.714136
4,4,12,0.000000,-122.818861
4,4,14,0.000000,-121.061935
4,4,16,0.000000,-122.190430
4,4,18,0.000000,-119.896764
4,4,20,0.000000,-122.354246
4,4,22,0.000000,-121.162646
4,4,24,0.000000,-121.992271
4,4,26,0.000000,-119.463969
4,4,28,0.000000,-117.377847
4,4,30,0.000000,-121.317137
4,4,32,0.000000,-118.766189
4,4,34,0.000000,-122.854484
4,4,36,0.000000,-120.834929
4,4,38,0.000000,-121.478547
4,4,40,0.000000,-117.852236
4,4,42,0.000000,-123.608937
4,4,44,0.000000,-119.353240
4,4,46,0.000000,-120.679383
4,4,48,0.000000,-122.954300
4,4,50,0.000000,-121.964244
4,4,52,0.000000,-122.415959
4,4,54,0.000000,-121.239016
4,4,56,0.000000,-121.822453
4,4,58,0.000000,-123.453930
4,5,0,0.000000,-121.761100
4,5,2,0.000000,-121.045657
4,5,4,0.000000,-119.992504
4,5,6,0.000000,-119.645841
4,5,8,0.000000,-123.336897
4,5,10,0.000000,-120.506938
4,5,12,0.000000,-123.086941
4,5,14,0.000000,-120.150368
4,5,16,0.000000,-119.397238
4,5,18,0.000000,-121.963024
4,5,20,0.000000,-121.582349
4,5,22,0.000000,-120.728952
4,5,24,0.000000,-118.370670
4,5,26,0.000000,-120.129341
4,5,28,0.000000,-119.715404
4,5,30,0.000000,-121.522327
4,5,32,0.000000,-121.680046
4,5,34,0.000000,-119.540745
4,5,36,0.000000,-121.073609
4,5,38,0.000000,-122.309914
4,5,40,0.000000,-120.010677
4,5,42,0.000000,-119.912653
4,5,44,0.000000,-118.799547
4,5,46,0.000000,-119.282479
4,5,48,0.000000,-122.419001
4,5,50,0.000000,-119.759766
4,5,52,0.000000,-123.811421
4,5,54,0.000000,-122.883129
4,5,56,0.000000,-122.595033
4,5,58,0.000000,-122.177346
4,6,0,0.000000,-119.749328
4,6,2,0.000000,-119.626592
4,6,4,0.000000,-121.445343
4,6,6,0.000000,-120.349709
4,6,8,0.000000,-122.075442
4,6,10,0.000000,-119.407735
4,6,12,0.000000,-122.697421
4,6,14,0.000000,-120.957512
4,6,16,0.000000,-120.444811
4,6,18,0.000000,-120.879869
4,6,20,0.000000,-119.871539
4,6,22,0.000000,-120.454053
4,6,24,0.000000,-118.969403
4,6,26,0.000000,-119.945973
4,6,28,0.000000,-119.509083
4,6,30,0.000000,-119.252140
4,6,32,0.000000,-122.506120
4,6,34,0.000000,-120.279510
4,6,36,0.000000,-119.421335
4,6,38,0.000000,-121.781501
4,6,40,0.000000,-121.864413
4,6,42,0.000000,-119.588490
4,6,44,0.000000,-120.502566
4,6,46,0.000000,-121.293138
4,6,48,0.000000,-118.966909
4,6,50,0.000000,-120.810734
4,6,52,0.000000,-122.789158
4,6,54,0.000000,-121.270636
4,6,56,0.000000,-121.243838
4,6,58,0.000000,-120.216255
4,7,0,0.000000,-121.545840
4,7,2,0.000000,-120.287693
4,7,4,0.000000,-122.189724
4,7,6,0.000000,-122.332118
4,7,8,0.000000,-121.351510
4,7,10,0.000000,-119.850708
4,7,12,0.000000,-120.068000
4,7,14,0.000000,-119.201588
4,7,16,0.000000,-120.341126
4,7,18,0.000000,-121.617933
4,7,20,0.000000,-120.851250
4,7,22,0.000000,-116.695781
4,7,24,0.000000,-121.953999
4,7,26,0.000000,-119.053773
4,7,28,0.000000,-121.683648
4,7,30,0.000000,-120.841923
4,7,32,0.000000,-120.421944
4,7,34,0.000000,-122.052748
4,7,36,0.000000,-120.581227
4,7,38,0.000000,-122.339735
4,7,40,0.000000,-121.368078
4,7,42,0.000000,-121.234927
4,7,44,0.000000,-120.029269
4,7,46,0.000000,-120.913726
4,7,48,0.000000,-119.180159
4,7,50,0.000000,-118.285090
4,7,52,0.000000,-120.565681
4,7,54,0.000000,-119.222100
4,7,56,0.000000,-121.978380
4,7,58,0.000000,-122.051261
4,8,0,0.000000,-121.020015
4,8,2,0.000000,-121.211462
4,8,4,0.000000,-120.843553
4,8,6,0.000000,-119.397812
4,8,8,0.000000,-118.618603
4,8,10,0.000000,-121.737461
4,8,12,0.000000,-121.083434
4,8,14,0.000000,-120.893438
4,8,16,0.000000,-122.144658
4,8,18,0.000000,-122.129260
4,8,20,0.000000,-120.806996
4,8,22,0.000000,-120.896902
4,8,24,0.000000,-121.041169
4,8,26,0.000000,-120.987581
4,8,28,0.000000,-121.084953
4,8,30,0.000000,-122.617132
4,8,32,0.000000,-119.772674
4,8,34,0.000000,-122.468199
4,8,36,0.000000,-119.856105
4,8,38,0.000000,-122.064469
4,8,40,0.000000,-121.230063
4,8,42,0.000000,-123.041936
4,8,44,0.000000,-120.616793
4,8,46,0.000000,-121.732771
4,8,48,0.000000,-119.578990
4,8,50,0.000000,-120.603471
4,8,52,0.000000,-121.944699
4,8,54,0.000000,-118.612622
4,8,56,0.000000,-121.476694
4,8,58,0.000000,-121.617510
4,9,0,0.000000,-122.019024
4,9,2,0.000000,-120.332208
4,9,4,0.000000,-120.739097
4,9,6,0.000000,-121.211883
4,9,8,0.000000,-119.782163
4,9,10,0.000000,-119.490837
4,9,12,0.000000,-122.426029
4,9,14,0.000000,-119.475614
4,9,16,0.000000,-118.377176
4,9,18,0.000000,-122.595451
4,9,20,0.000000,-120.293888
4,9,22,0.000000,-118.674683
4,9,24,0.000000,-120.981578
4,9,26,0.000000,-120.061932
4,9,28,0.000000,-121.885865
4,9,30,0.000000,-120.066717
4,9,32,0.000000,-121.424534
4,9,34,0.000000,-120.887408
4,9,36,0.000000,-120.538182
4,9,38,0.000000,-120.987580
4,9,40,0.000000,-122.296048
4,9,42,0.000000,-120.578212
4,9,44,0.000000,-120.139024
4,9,46,0.000000,-121.941283
4,9,48,0.000000,-118.449699
4,9,50,0.000000,-122.694654
4,9,52,0.000000,-119.763577
4,9,54,0.000000,-121.594527
4,9,56,0.000000,-122.781336
4,9,58,0.000000,-119.425307
4,10,0,0.000000,-119.097152
4,10,2,0.000000,-122.303723
4,10,4,0.000000,-120.221025
4,10,6,0.000000,-118.653481
4,10,8,0.000000,-119.475158
4,10,10,0.000000,-121.344884
4,10,12,0.000000,-120.246917
4,10,14,0.000000,-121.157443
4,10,16,0.000000,-120.995081
4,10,18,0.000000,-122.655613
4,10,20,0.000000,-121.198050
4,10,22,0.000000,-120.417088
4,10,24,0.000000,-120.527506
4,10,26,0.000000,-120.078004
4,10,28,0.000000,-121.102909
4,10,30,0.000000,-121.119945
4,10,32,0.000000,-121.452115
4,10,34,0.000000,-123.321682
4,10,36,0.000000,-119.919474
4,10,38,0.000000,-123.377538
4,10,40,0.000000,-120.922689
4,10,42,0.000000,-119.839131
4,10,44,0.000000,-123.558518
4,10,46,0.000000,-122.291403
4,10,48,0.000000,-119.659996
4,10,50,0.000000,-124.316021
4,10,52,0.000000,-118.826919
4,10,54,0.000000,-120.721955
4,10,56,0.000000,-118.379286
4,10,58,0.000000,-121.586703
4,11,0,0.000000,-119.930969
4,11,2,0.000000,-119.549421
4,11,4,0.000000,-119.972814
4,11,6,0.000000,-121.381532
4,11,8,0.000000,-122.051634
4,11,10,0.000000,-119.939016
4,11,12,0.000000,-118.901211
4,11,14,0.000000,-119.667942
4,11,16,0.000000,-121.591344
4,11,18,0.000000,-119.414089
4,11,20,0.000000,-120.714703
4,11,22,0.000000,-119.067203
4,11,24,0.000000,-120.244674
4,11,26,0.000000,-120.267159
4,11,28,0.000000,-121.959583
4,11,30,0.000000,-123.189681
4,11,32,0.000000,-120.551848
4,11,34,0.000000,-119.885129
4,11,36,0.000000,-119.895460
4,11,38,0.000000,-120.063685
4,11,40,0.000000,-120.618781
4,11,42,0.000000,-118.239803
4,11,44,0.000000,-121.152852
4,11,46,0.000000,-120.774729
4,11,48,0.000000,-119.515598
4,11,50,0.000000,-118.688672
4,11,52,0.000000,-121.186311
4,11,54,0.000000,-122.605228
4,11,56,0.000000,-118.996161
4,11,58,0.000000,-120.264529
4,12,0,0.000000,-122.724749
4,12,2,0.000000,-119.495932
4,12,4,0.000000,-121.958788
4,12,6,0.000000,-120.190489
4,12,8,0.000000,-120.121242
4,12,10,0.000000,-119.334087
4,12,12,0.000000,-121.143575
4,12,14,0.000000,-121.623546
4,12,16,0.000000,-120.413996
4,12,18,0.000000,-120.496461
4,12,20,0.000000,-122.894629
4,12,22,0.000000,-121.324070
4,12,24,0.000000,-120.236866
4,12,26,0.000000,-120.525662
4,12,28,0.000000,-121.456727
4,12,30,0.000000,-120.710893
4,12,32,0.000000,-121.880694
4,12,34,0.000000,-120.566461
4,12,36,0.000000,-121.747420
4,12,38,0.000000,-121.558453
4,12,40,0.000000,-121.538587
4,12,42,0.000000,-120.261267
4,12,44,0.000000,-119.489631
4,12,46,0.000000,-118.523622
4,12,48,0.000000,-121.758823
4,12,50,0.000000,-120.052139
4,12,52,0.000000,-118.692248
4,12,54,0.000000,-121.673214
4,12,56,0.000000,-118.666191
4,12,58,0.000000,-119.864384
4,13,0,0.000000,-120.030411
4,13,2,0.000000,-122.203807
4,13,4,0.000000,-120.378436
4,13,6,0.000000,-119.382834
4,13,8,0.000000,-121.547207
4,13,10,0.000000,-122.452593
4,13,12,0.000000,-123.774687
4,13,14,0.000000,-119.597115
4,13,16,0.000000,-121.182987
4,13,18,0.000000,-119.218137
4,13,20,0.000000,-122.116823
4,13,22,0.000000,-121.482850
4,13,24,0.000000,-119.645195
4,13,26,0.000000,-121.383835
4,13,28,0.000000,-122.215144
4,13,30,0.000000,-122.062816
4,13,32,0.000000,-119.345676
4,13,34,0.000000,-119.710579
4,13,36,0.000000,-118.487428
4,13,38,0.000000,-119.454479
4,13,40,0.000000,-119.750851
4,13,42,0.000000,-121.205131
4,13,44,0.000000,-120.988837
4,13,46,0.000000,-121.235351
4,13,48,0.000000,-121.740486
4,13,50,0.000000,-120.868249
4,13,52,0.000000,-120.810504
4,13,54,0.000000,-119.488317
4,13,56,0.000000,-119.466855
4,13,58,0.000000,-122.429376
4,14,0,0.000000,-119.150982
4,14,2,0.000000,-119.901244
4,14,4,0.000000,-120.872084
4,14,6,0.000000,-120.862165
4,14,8,0.000000,-121.571792
4,14,10,0.000000,-122.749325
4,14,12,0.000000,-119.555450
4,14,14,0.000000,-120.498902
4,14,16,0.000000,-120.456194
4,14,18,0.000000,-117.658303
4,14,20,0.000000,-121.097249
4,14,22,0.000000,-120.297204
4,14,24,0.000000,-121.360548
4,14,26,0.000000,-120.456885
4,14,28,0.000000,-121.211573
4,14,30,0.000000,-121.225447
4,14,32,0.000000,-121.147688
4,14,34,0.000000,-121.016952
4,14,36,0.000000,-122.113981
4,14,38,0.000000,-119.656638
4,14,40,0.000000,-119.028849
4,14,42,0.000000,-117.385191
4,14,44,0.000000,-121.653480
4,14,46,0.000000,-121.331415
4,14,48,0.000000,-121.315356
4,14,50,0.000000,-119.961621
4,14,52,0.000000,-121.331436
4,14,54,0.000000,-119.571194
4,14,56,0.000000,-121.791966
4,14,58,0.000000,-122.187327
4,15,0,0.000000,-120.525619
4,15,2,0.000000,-120.511106
4,15,4,0.000000,-119.644622
4,15,6,0.000000,-119.267739
4,15,8,0.000000,-124.197061
4,15,10,0.000000,-121.699495
4,15,12,0.000000,-121.239081
4,15,14,0.000000,-118.026543
4,15,16,0.000000,-118.858382
4,15,18,0.000000,-122.167113
4,15,20,0.000000,-122.460443
4,15,22,0.000000,-121.644157
4,15,24,0.000000,-121.184659
4,15,26,0.000000,-122.042516
4,15,28,0.000000,-122.107260
4,15,30,0.000000,-122.335927
4,15,32,0.000000,-120.909461
4,15,34,0.000000,-120.264778
4,15,36,0.000000,-120.670328
4,15,38,0.000000,-119.665909
4,15,40,0.000000,-119.035159
4,15,42,0.000000,-119.379591
4,15,44,0.000000,-120.489127
4,15,46,0.000000,-121.534062
4,15,48,0.000000,-120.325033
4,15,50,0.000000,-119.636962
4,15,52,0.000000,-120.095617
4,15,54,0.000000,-122.281923
4,15,56,0.000000,-121.100936
4,15,58,0.000000,-121.155456
4,16,0,0.000000,-122.166113
4,16,2,0.000000,-121.357042
4,16,4,0.000000,-121.682362
4,16,6,0.000000,-120.960520
4,16,8,0.000000,-119.163558
4,16,10,0.000000,-121.121983
4,16,12,0.000000,-121.767824
4,16,14,0.000000,-121.920895
4,16,16,0.000000,-120.020580
4,16,18,0.000000,-124.069120
4,16,20,0.000000,-120.657521
4,16,22,0.000000,-121.222936
4,16,24,0.000000,-119.315460
4,16,26,0.000000,-121.199987
4,16,28,0.000000,-119.714218
4,16,30,0.000000,-119.951491
4,16,32,0.000000,-119.687869
4,16,34,0.000000,-119.799951
4,16,36,0.000000,-121.653420
4,16,38,0.000000,-120.220065
4,16,40,0.000000,-118.221100
4,16,42,0.000000,-120.096268
4,16,44,0.000000,-120.718648
4,16,46,0.000000,-120.075296
4,16,48,0.000000,-119.480367
4,16,50,0.000000,-122.654785
4,16,52,0.000000,-122.030968
4,16,54,0.000000,-121.159080
4,16,56,0.000000,-121.984967
4,16,58,0.000000,-120.769912
4,17,0,0.000000,-122.743569
4,17,2,0.000000,-120.985954
4,17,4,0.000000,-120.966565
4,17,6,0.000000,-121.962176
4,17,8,0.000000,-121.664573
4,17,10,0.000000,-120.277983
4,17,12,0.000000,-117.209994
4,17,14,0.000000,-120.041847
4,17,16,0.000000,-121.255062
4,17,18,0.000000,-118.792218
4,17,20,0.000000,-121.471999
4,17,22,0.000000,-122.014420
4,17,24,0.000000,-119.048553
4,17,26,0.000000,-119.648300
4,17,28,0.000000,-121.973016
4,17,30,0.000000,-121.441681
4,17,32,0.000000,-122.642622
4,17,34,0.000000,-122.014053
4,17,36,0.000000,-121.270740
4,17,38,0.000000,-121.525614
4,17,40,0.000000,-120.888780
4,17,42,0.000000,-120.319875
4,17,44,0.000000,-122.491549
4,17,46,0.000000,-122.001101
4,17,48,0.000000,-121.052470
4,17,50,0.000000,-121.918806
4,17,52,0.000000,-121.882993
4,17,54,0.000000,-121.999286
4,17,56,0.000000,-120.739085
4,17,58,0.000000,-120.587320
4,18,0,0.000000,-120.780267
4,18,2,0.000000,-121.404606
4,18,4,0.000000,-120.988920
4,18,6,0.000000,-122.193988
4,18,8,0.000000,-121.727082
4,18,10,0.000000,-118.539463
4,18,12,0.000000,-119.738485
4,18,14,0.000000,-121.516724
4,18,16,0.000000,-121.032407
4,18,18,0.000000,-119.520919
4,18,20,0.000000,-122.949028
4,18,22,0.000000,-121.442808
4,18,24,0.000000,-120.528662
4,18,26,0.000000,-118.752268
4,18,28,0.000000,-119.812315
4,18,30,0.000000,-120.420358
4,18,32,0.000000,-120.379618
4,18,34,0.000000,-120.927019
4,18,36,0.000000,-121.054844
4,18,38,0.000000,-119.868917
4,18,40,0.000000,-119.479788
4,18,42,0.000000,-119.888381
4,18,44,0.000000,-119.355394
4,18,46,0.000000,-120.590726
4,18,48,0.000000,-121.533131
4,18,50,0.000000,-121.583692
4,18,52,0.000000,-120.839035
4,18,54,0.000000,-123.117938
4,18,56,0.000000,-121.617033
4,18,58,0.000000,-121.387438
4,19,0,0.000000,-119.149060
4,19,2,0.000000,-122.435403
4,19,4,0.000000,-121.413151
4,19,6,0.000000,-121.250030
4,19,8,0.000000,-120.598776
4,19,10,0.000000,-122.454312
4,19,12,0.000000,-121.471578
4,19,14,0.000000,-120.729489
4,19,16,0.000000,-122.631863
4,19,18,0.000000,-122.703710
4,19,20,0.000000,-122.517377
4,19,22,0.000000,-120.927761
4,19,24,0.000000,-122.009943
4,19,26,0.000000,-120.748341
4,19,28,0.000000,-122.033066
4,19,30,0.000000,-122.269531
4,19,32,0.000000,-121.347768
4,19,34,0.000000,-122.088577
4,19,36,0.000000,-119.973430
4,19,38,0.000000,-119.649783
4,19,40,0.000000,-122.036942
4,19,42,0.000000,-119.138444
4,19,44,0.000000,-120.877578
4,19,46,0.000000,-121.399127
4,19,48,0.000000,-121.469799
4,19,50,0.000000,-121.168130
4,19,52,0.000000,-121.050087
4,19,54,0.000000,-118.512519
4,19,56,0.000000,-120.381697
4,19,58,0.000000,-119.726707
4,20,0,0.000000,-120.468847
4,20,2,0.000000,-120.486284
4,20,4,0.000000,-119.003421
4,20,6,0.000000,-120.905337
4,20,8,0.000000,-120.987221
4,20,10,0.000000,-120.913650
4,20,12,0.000000,-121.235889
4,20,14,0.000000,-120.049561
4,20,16,0.000000,-120.690621
4,20,18,0.000000,-119.455750
4,20,20,0.000000,-119.427482
4,20,22,0.000000,-119.334726
4,20,24,0.000000,-121.304776
4,20,26,0.000000,-120.943398
4,20,28,0.000000,-120.598003
4,20,30,0.000000,-121.727990
4,20,32,0.000000,-121.288479
4,20,34,0.000000,-119.643887
4,20,36,0.000000,-121.507440
4,20,38,0.000000,-121.102211
4,20,40,0.000000,-119.733259
4,20,42,0.000000,-120.230031
4,20,44,0.000000,-120.917685
4,20,46,0.000000,-121.211368
4,20,48,0.000000,-121.295307
4,20,50,0.000000,-123.951793
4,20,52,0.000000,-119.858351
4,20,54,0.000000,-122.416904
4,20,56,0.000000,-119.905562
4,20,58,0.000000,-121.154498
4,21,0,0.000000,-119.030680
4,21,2,0.000000,-120.207283
4,21,4,0.000000,-119.821014
4,21,6,0.000000,-123.578461
4,21,8,0.000000,-118.619044
4,21,10,0.000000,-118.911818
4,21,12,0.000000,-121.805658
4,21,14,0.000000,-118.949087
4,21,16,0.000000,-121.171486
4,21,18,0.000000,-120.767298
4,21,20,0.000000,-120.898763
4,21,22,0.000000,-121.032650
4,21,24,0.000000,-120.647245
4,21,26,0.000000,-121.312853
4,21,28,0.000000,-119.921533
4,21,30,0.000000,-120.994303
4,21,32,0.000000,-119.258321
4,21,34,0.000000,-120.425744
4,21,36,0.000000,-120.203721
4,21,38,0.000000,-120.102763
4,21,40,0.000000,-120.494106
4,21,42,0.000000,-122.472501
4,21,44,0.000000,-120.571211
4,21,46,0.000000,-119.219937
4,21,48,0.000000,-121.497427
4,21,50,0.000000,-122.009762
4,21,52,0.000000,-120.222598
4,21,54,0.000000,-121.203537
4,21,56,0.000000,-121.031126
4,21,58,0.000000,-119.927211
4,22,0,0.000000,-120.339535
4,22,2,0.000000,-121.318423
4,22,4,0.000000,-120.797394
4,22,6,0.000000,-119.508481
4,22,8,0.000000,-122.744898
4,22,10,0.000000,-120.322468
4,22,12,0.000000,-119.932536
4,22,14,0.000000,-120.776572
4,22,16,0.000000,-118.942541
4,22,18,0.000000,-122.683321
4,22,20,0.000000,-118.801852
4,22,22,0.000000,-122.685427
4,22,24,0.000000,-120.203296
4,22,26,0.000000,-118.630065
4,22,28,0.000000,-119.845728
4,22,30,0.000000,-121.024798
4,22,32,0.000000,-121.871534
4,22,34,0.000000,-120.682026
4,22,36,0.000000,-120.654285
4,22,38,0.000000,-119.667421
4,22,40,0.000000,-121.558543
4,22,42,0.000000,-120.930291
4,22,44,0.000000,-120.808525
4,22,46,0.000000,-122.123074
4,22,48,0.000000,-120.642303
4,22,50,0.000000,-124.183833
4,22,52,0.000000,-120.444207
4,22,54,0.000000,-123.014453
4,22,56,0.000000,-120.674178
4,22,58,0.000000,-119.074598
4,23,0,0.000000,-119.974379
4,23,2,0.000000,-123.016171
4,23,4,0.000000,-120.129403
4,23,6,0.000000,-122.786781
4,23,8,0.000000,-119.721447
4,23,10,0.000000,-122.973578
4,23,12,0.000000,-122.333336
4,23,14,0.000000,-119.984258
4,23,16,0.000000,-120.305339
4,23,18,0.000000,-120.113893
4,23,20,0.000000,-121.732124
4,23,22,0.000000,-121.960703
4,23,24,0.000000,-120.682801
4,23,26,0.000000,-121.651476
4,23,28,0.000000,-120.883891
4,23,30,0.000000,-120.173548
4,23,32,0.000000,-118.487427
4,23,34,0.000000,-118.186507
4,23,36,0.000000,-121.854200
4,23,38,0.000000,-118.408682
4,23,40,0.000000,-119.902570
4,23,42,0.000000,-121.373584
4,23,44,0.000000,-122.984037
4,23,46,0.000000,-120.983350
4,23,48,0.000000,-120.890553
4,23,50,0.000000,-120.276355
4,23,52,0.000000,-121.137129
4,23,54,0.000000,-122.502737
4,23,56,0.000000,-120.510243
4,23,58,0.000000,-122.386243
4,24,0,0.000000,-121.032775
4,24,2,0.000000,-120.567109
4,24,4,0.000000,-120.050074
4,24,6,0.000000,-121.564342
4,24,8,0.000000,-121.234363
4,24,10,0.000000,-120.823335
4,24,12,0.000000,-120.271600
4,24,14,0.000000,-122.253762
4,24,16,0.000000,-120.361841
4,24,18,0.000000,-121.005596
4,24,20,0.000000,-119.933693
4,24,22,0.000000,-120.938015
4,24,24,0.000000,-118.214347
4,24,26,0.000000,-117.797716
4,24,28,0.000000,-119.371606
4,24,30,0.000000,-119.495069
4,24,32,0.000000,-120.215555
4,24,34,0.000000,-122.183098
4,24,36,0.000000,-120.264521
4,24,38,0.000000,-120.473184
4,24,40,0.000000,-120.127612
4,24,42,0.000000,-123.105917
4,24,44,0.000000,-120.578181
4,24,46,0.000000,-119.139311
4,24,48,0.000000,-120.667952
4,24,50,0.000000,-120.535642
4,24,52,0.000000,-120.916600
4,24,54,0.000000,-119.073818
4,24,56,0.000000,-120.920106
4,24,58,0.000000,-123.049316
4,25,0,0.000000,-119.820843
4,25,2,0.000000,-123.097421
4,25,4,0.000000,-122.662966
4,25,6,0.000000,-120.330795
4,25,8,0.000000,-120.167048
4,25,10,0.000000,-119.713920
4,25,12,0.000000,-121.048336
4,25,14,0.000000,-122.020489
4,25,16,0.000000,-122.020916
4,25,18,0.000000,-119.632852
4,25,20,0.000000,-121.464993
4,25,22,0.000000,-122.227710
4,25,24,0.000000,-122.836071
4,25,26,0.000000,-120.512160
4,25,28,0.000000,-121.262804
4,25,30,0.000000,-120.797687
4,25,32,0.000000,-118.691696
4,25,34,0.000000,-119.672478
4,25,36,0.000000,-122.128532
4,25,38,0.000000,-120.286615
4,25,40,0.000000,-121.309056
4,25,42,0.000000,-120.164107
4,25,44,0.000000,-121.148126
4,25,46,0.000000,-120.233418
4,25,48,0.000000,-120.821535
4,25,50,0.000000,-119.879294
4,25,52,0.000000,-117.183171
4,25,54,0.000000,-121.131256
4,25,56,0.000000,-120.168328
4,25,58,0.000000,-117.743545
4,26,0,0.000000,-122.975284
4,26,2,0.000000,-116.357239
4,26,4,0.000000,-122.036992
4,26,6,0.000000,-120.640632
4,26,8,0.000000,-120.277933
4,26,10,0.000000,-122.032400
4,26,12,0.000000,-120.758962
4,26,14,0.000000,-120.460725
4,26,16,0.000000,-120.271700
4,26,18,0.000000,-120.579201
4,26,20,0.000000,-120.901041
4,26,22,0.000000,-121.678276
4,26,24,0.000000,-122.612032
4,26,26,0.000000,-122.041167
4,26,28,0.000000,-122.646688
4,26,30,0.000000,-121.943428
4,26,32,0.000000,-120.761430
4,26,34,0.000000,-118.751163
4,26,36,0.000000,-122.272627
4,26,38,0.000000,-120.040293
4,26,40,0.000000,-119.531600
4,26,42,0.000000,-121.636876
4,26,44,0.000000,-121.244317
4,26,46,0.000000,-121.416228
4,26,48,0.000000,-122.873593
4,26,50,0.000000,-123.043988
4,26,52,0.000000,-118.994483
4,26,54,0.000000,-121.069105
4,26,56,0.000000,-120.801722
4,26,58,0.000000,-123.353347
4,27,0,0.000000,-119.697761
4,27,2,0.000000,-122.958115
4,27,4,0.000000,-117.333002
4,27,6,0.000000,-121.249953
4,27,8,0.000000,-120.071975
4,27,10,0.000000,-121.582287
4,27,12,0.000000,-120.832285
4,27,14,0.000000,-121.494853
4,27,16,0.000000,-120.759347
4,27,18,0.000000,-121.696982
4,27,20,0.000000,-119.084314
4,27,22,0.000000,-118.401682
