hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.223040
0,0,2,0.000000,-135.044190
0,0,4,0.000000,-130.792468
0,0,6,0.000000,-135.359761
0,0,8,0.000000,-131.271244
0,0,10,0.000000,-135.352230
0,0,12,0.000000,-131.738066
0,0,14,0.000000,-138.901105
0,0,16,0.000000,-124.511654
0,0,18,0.000000,-141.128523
0,0,20,0.000000,-136.714995
0,0,22,0.000000,-141.577210
0,0,24,0.000000,-143.380555
0,0,26,0.000000,-136.604297
0,0,28,0.000000,-128.155750
0,0,30,0.000000,-144.904040
0,0,32,0.000000,-136.237907
0,0,34,0.000000,-131.164650
0,0,36,0.000000,-140.495404
0,0,38,0.000000,-132.293283
0,0,40,0.000000,-131.768523
0,0,42,0.000000,-128.950573
0,0,44,0.000000,-128.117168
0,0,46,0.000000,-127.338414
0,0,48,0.000000,-134.506180
0,0,50,0.000000,-133.243692
0,0,52,0.000000,-128.999418
0,0,54,0.000000,-136.542402
0,0,56,0.000000,-128.997406
0,0,58,0.000000,-127.665966
0,1,0,0.000000,-128.675705
0,1,2,0.000000,-132.224979
0,1,4,0.000000,-134.172566
0,1,6,0.000000,-129.898933
0,1,8,0.000000,-137.786838
0,1,10,0.000000,-131.340434
0,1,12,0.000000,-129.177266
0,1,14,0.000000,-128.985805
0,1,16,0.000000,-132.453062
0,1,18,0.000000,-126.811412
0,1,20,0.000000,-127.382591
0,1,22,0.000000,-131.690311
0,1,24,0.000000,-130.773010
0,1,26,0.000000,-129.474405
0,1,28,0.000000,-135.415393
0,1,30,0.000000,-133.678773
0,1,32,0.000000,-137.539471
0,1,34,0.000000,-128.974877
0,1,36,0.000000,-135.030700
0,1,38,0.000000,-131.665664
0,1,40,0.000000,-129.352175
0,1,42,0.000000,-131.735358
0,1,44,0.000000,-136.685583
0,1,46,0.000000,-129.256515
0,1,48,0.000000,-127.657389
0,1,50,0.000000,-134.423700
0,1,52,0.000000,-129.580908
0,1,54,0.000000,-129.710067
0,1,56,0.000000,-139.862475
0,1,58,0.000000,-130.902080
0,2,0,0.000000,-142.909112
0,2,2,0.000000,-136.247766
0,2,4,0.000000,-138.409134
0,2,6,0.000000,-130.652443
0,2,8,0.000000,-133.481045
0,2,10,0.000000,-134.568332
0,2,12,0.000000,-134.781368
0,2,14,0.000000,-137.167627
0,2,16,0.000000,-135.821278
0,2,18,0.000000,-135.863445
0,2,20,0.000000,-128.857683
0,2,22,0.000000,-130.877853
0,2,24,0.000000,-134.644431
0,2,26,0.000000,-132.174413
0,2,28,0.000000,-135.002007
0,2,30,0.000000,-125.305584
0,2,32,0.000000,-130.560067
0,2,34,0.000000,-129.129536
0,2,36,0.000000,-131.887184
0,2,38,0.000000,-137.557548
0,2,40,0.000000,-144.543561
0,2,42,0.000000,-132.954577
0,2,44,0.000000,-132.854896
0,2,46,0.000000,-132.537842
0,2,48,0.000000,-130.920797
0,2,50,0.000000,-129.397410
0,2,52,0.000000,-134.021384
0,2,54,0.000000,-138.394682
0,2,56,0.000000,-131.886800
0,2,58,0.000000,-135.496831
0,3,0,0.000000,-128.831713
0,3,2,0.000000,-134.373855
0,3,4,0.000000,-133.058393
0,3,6,0.000000,-145.946464
0,3,8,0.000000,-135.807380
0,3,10,0.000000,-126.254886
0,3,12,0.000000,-131.528370
0,3,14,0.000000,-130.222861
0,3,16,0.000000,-141.299093
0,3,18,0.000000,-138.876856
0,3,20,0.000000,-128.289557
0,3,22,0.000000,-136.564555
0,3,24,0.000000,-134.880131
0,3,26,0.000000,-129.446368
0,3,28,0.000000,-128.931838
0,3,30,0.000000,-136.230573
0,3,32,0.000000,-134.187421
0,3,34,0.000000,-129.264490
0,3,36,0.000000,-136.818867
0,3,38,0.000000,-134.819499
0,3,40,0.000000,-130.756924
0,3,42,0.000000,-137.403278
0,3,44,0.000000,-134.180235
0,3,46,0.000000,-130.101625
0,3,48,0.000000,-130.358313
0,3,50,0.000000,-136.803359
0,3,52,0.000000,-130.027427
0,3,54,0.000000,-139.602455
0,3,56,0.000000,-129.809283
0,3,58,0.000000,-130.437883
0,4,0,0.000000,-131.068506
0,4,2,0.000000,-141.629079
0,4,4,0.000000,-125.473261
0,4,6,0.000000,-134.759198
0,4,8,0.000000,-126.612585
0,4,10,0.000000,-134.322825
0,4,12,0.000000,-133.979113
0,4,14,0.000000,-129.656295
0,4,16,0.000000,-135.664390
0,4,18,0.000000,-142.821549
0,4,20,0.000000,-134.114477
0,4,22,0.000000,-127.624968
0,4,24,0.000000,-134.154055
0,4,26,0.000000,-131.851136
0,4,28,0.000000,-136.017260
0,4,30,0.000000,-134.872839
0,4,32,0.000000,-145.165163
0,4,34,0.000000,-133.305670
0,4,36,0.000000,-135.328306
0,4,38,0.000000,-128.659296
0,4,40,0.000000,-128.726391
0,4,42,0.000000,-138.721410
0,4,44,0.000000,-129.075547
0,4,46,0.000000,-131.498782
0,4,48,0.000000,-133.115432
0,4,50,0.000000,-138.237166
0,4,52,0.000000,-135.414018
0,4,54,0.000000,-132.681234
0,4,56,0.000000,-131.398509
0,4,58,0.000000,-133.723803
0,5,0,0.000000,-140.477484
0,5,2,0.000000,-140.987228
0,5,4,0.000000,-135.746434
0,5,6,0.000000,-140.888309
0,5,8,0.000000,-135.152626
0,5,10,0.000000,-124.771621
0,5,12,0.000000,-127.387105
0,5,14,0.000000,-136.012690
0,5,16,0.000000,-138.183357
0,5,18,0.000000,-126.132706
0,5,20,0.000000,-139.835823
0,5,22,0.000000,-133.851068
0,5,24,0.000000,-138.985493
0,5,26,0.000000,-136.838861
0,5,28,0.000000,-132.623923
0,5,30,0.000000,-138.832810
0,5,32,0.000000,-136.061084
0,5,34,0.000000,-133.609673
0,5,36,0.000000,-138.502378
0,5,38,0.000000,-131.868572
0,5,40,0.000000,-129.022872
0,5,42,0.000000,-131.034465
0,5,44,0.000000,-139.268151
0,5,46,0.000000,-138.671958
0,5,48,0.000000,-131.118777
0,5,50,0.000000,-132.045434
0,5,52,0.000000,-128.324133
0,5,54,0.000000,-130.984072
0,5,56,0.000000,-130.180556
0,5,58,0.000000,-139.844016
0,6,0,0.000000,-129.287941
0,6,2,0.000000,-139.904504
0,6,4,0.000000,-138.256693
0,6,6,0.000000,-134.547027
0,6,8,0.000000,-133.265477
0,6,10,0.000000,-133.251792
0,6,12,0.000000,-136.294833
0,6,14,0.000000,-126.564041
0,6,16,0.000000,-130.303033
0,6,18,0.000000,-128.958542
0,6,20,0.000000,-127.324518
0,6,22,0.000000,-132.965480
0,6,24,0.000000,-140.859843
0,6,26,0.000000,-127.559057
0,6,28,0.000000,-147.577310
0,6,30,0.000000,-140.710987
0,6,32,0.000000,-138.794212
0,6,34,0.000000,-131.038594
0,6,36,0.000000,-143.884099
0,6,38,0.000000,-128.041608
0,6,40,0.000000,-138.890546
0,6,42,0.000000,-135.759618
0,6,44,0.000000,-133.184809
0,6,46,0.000000,-136.430750
0,6,48,0.000000,-126.810158
0,6,50,0.000000,-134.431682
0,6,52,0.000000,-129.876363
0,6,54,0.000000,-129.181697
0,6,56,0.000000,-145.696989
0,6,58,0.000000,-128.468086
0,7,0,0.000000,-146.790758
0,7,2,0.000000,-130.195575
0,7,4,0.000000,-150.602328
0,7,6,0.000000,-129.478085
0,7,8,0.000000,-129.504891
0,7,10,0.000000,-127.435383
0,7,12,0.000000,-128.473663
0,7,14,0.000000,-136.868796
0,7,16,0.000000,-134.128335
0,7,18,0.000000,-131.287938
0,7,20,0.000000,-134.921770
0,7,22,0.000000,-139.560988
0,7,24,0.000000,-145.799534
0,7,26,0.000000,-130.090913
0,7,28,0.000000,-134.358636
0,7,30,0.000000,-130.685682
0,7,32,0.000000,-158.788182
0,7,34,0.000000,-127.585076
0,7,36,0.000000,-140.959098
0,7,38,0.000000,-140.071597
0,7,40,0.000000,-149.445027
0,7,42,0.000000,-130.522589
0,7,44,0.000000,-136.901446
0,7,46,0.000000,-135.035495
0,7,48,0.000000,-127.391616
0,7,50,0.000000,-134.584163
0,7,52,0.000000,-130.752206
0,7,54,0.000000,-129.216101
0,7,56,0.000000,-131.350331
0,7,58,0.000000,-128.853598
0,8,0,0.000000,-138.212520
0,8,2,0.000000,-128.085338
0,8,4,0.000000,-137.131336
0,8,6,0.000000,-132.883596
0,8,8,0.000000,-125.648913
0,8,10,0.000000,-140.998309
0,8,12,0.000000,-137.434928
0,8,14,0.000000,-133.892402
0,8,16,0.000000,-129.790796
0,8,18,0.000000,-132.521990
0,8,20,0.000000,-134.819752
0,8,22,0.000000,-144.171218
0,8,24,0.000000,-134.529476
0,8,26,0.000000,-132.361011
0,8,28,0.000000,-129.954405
0,8,30,0.000000,-125.704568
0,8,32,0.000000,-132.222555
0,8,34,0.000000,-136.148778
0,8,36,0.000000,-137.488330
0,8,38,0.000000,-131.106794
0,8,40,0.000000,-131.829072
0,8,42,0.000000,-134.489442
0,8,44,0.000000,-128.914236
0,8,46,0.000000,-137.099885
0,8,48,0.000000,-132.438625
0,8,50,0.000000,-136.284119
0,8,52,0.000000,-153.477585
0,8,54,0.000000,-139.446385
0,8,56,0.000000,-131.523842
0,8,58,0.000000,-135.408874
0,9,0,0.000000,-132.773400
0,9,2,0.000000,-127.392379
0,9,4,0.000000,-144.284134
0,9,6,0.000000,-136.745856
0,9,8,0.000000,-136.369555
0,9,10,0.000000,-132.611793
0,9,12,0.000000,-124.872681
0,9,14,0.000000,-131.937965
0,9,16,0.000000,-136.709607
0,9,18,0.000000,-135.168950
0,9,20,0.000000,-129.870883
0,9,22,0.000000,-136.550119
0,9,24,0.000000,-125.974222
0,9,26,0.000000,-127.920134
0,9,28,0.000000,-135.389559
0,9,30,0.000000,-139.926673
0,9,32,0.000000,-128.624872
0,9,34,0.000000,-138.347361
0,9,36,0.000000,-133.976154
0,9,38,0.000000,-131.932944
0,9,40,0.000000,-137.057069
0,9,42,0.000000,-148.565442
0,9,44,0.000000,-129.906673
0,9,46,0.000000,-129.384477
0,9,48,0.000000,-131.788709
0,9,50,0.000000,-130.771510
0,9,52,0.000000,-131.250945
0,9,54,0.000000,-129.629551
0,9,56,0.000000,-134.373331
0,9,58,0.000000,-132.793972
0,10,0,0.000000,-125.697532
0,10,2,0.000000,-138.733367
0,10,4,0.000000,-127.372606
0,10,6,0.000000,-141.023234
0,10,8,0.000000,-137.906693
0,10,10,0.000000,-134.485978
0,10,12,0.000000,-135.246051
0,10,14,0.000000,-135.666988
0,10,16,0.000000,-127.250165
0,10,18,0.000000,-140.616046
0,10,20,0.000000,-163.329733
0,10,22,0.000000,-139.765543
0,10,24,0.000000,-135.112826
0,10,26,0.000000,-139.868463
0,10,28,0.000000,-127.304626
0,10,30,0.000000,-134.218278
0,10,32,0.000000,-132.814677
0,10,34,0.000000,-130.316713
0,10,36,0.000000,-130.742874
0,10,38,0.000000,-135.500145
0,10,40,0.000000,-139.684138
0,10,42,0.000000,-136.495477
0,10,44,0.000000,-139.581901
0,10,46,0.000000,-144.315185
0,10,48,0.000000,-137.135868
0,10,50,0.000000,-128.209119
0,10,52,0.000000,-129.152528
0,10,54,0.000000,-131.720816
0,10,56,0.000000,-126.668554
0,10,58,0.000000,-135.045138
0,11,0,0.000000,-136.299690
0,11,2,0.000000,-125.229284
0,11,4,0.000000,-133.499647
0,11,6,0.000000,-130.335564
0,11,8,0.000000,-128.788091
0,11,10,0.000000,-133.254431
0,11,12,0.000000,-130.742661
0,11,14,0.000000,-130.713495
0,11,16,0.000000,-139.036030
0,11,18,0.000000,-132.875136
0,11,20,0.000000,-130.813161
0,11,22,0.000000,-139.885897
0,11,24,0.000000,-135.953865
0,11,26,0.000000,-134.742142
0,11,28,0.000000,-130.549537
0,11,30,0.000000,-143.450175
0,11,32,0.000000,-134.998023
0,11,34,0.000000,-128.752604
0,11,36,0.000000,-132.250205
0,11,38,0.000000,-143.064448
0,11,40,0.000000,-140.617380
0,11,42,0.000000,-138.254628
0,11,44,0.000000,-138.329113
0,11,46,0.000000,-145.026754
0,11,48,0.000000,-150.080618
0,11,50,0.000000,-143.522888
0,11,52,0.000000,-131.471276
0,11,54,0.000000,-147.548899
0,11,56,0.000000,-127.718499
0,11,58,0.000000,-128.451354
0,12,0,0.000000,-135.351187
0,12,2,0.000000,-131.932377
0,12,4,0.000000,-133.715687
0,12,6,0.000000,-129.271586
0,12,8,0.000000,-134.509009
0,12,10,0.000000,-127.730719
0,12,12,0.000000,-142.147183
0,12,14,0.000000,-140.394369
0,12,16,0.000000,-132.490107
0,12,18,0.000000,-131.251245
0,12,20,0.000000,-134.844376
0,12,22,0.000000,-135.246069
0,12,24,0.000000,-138.145057
0,12,26,0.000000,-130.402265
0,12,28,0.000000,-127.648158
0,12,30,0.000000,-129.558790
0,12,32,0.000000,-127.365242
0,12,34,0.000000,-137.644889
0,12,36,0.000000,-132.590927
0,12,38,0.000000,-150.562519
0,12,40,0.000000,-141.723844
0,12,42,0.000000,-139.060835
0,12,44,0.000000,-132.130726
0,12,46,0.000000,-133.463711
0,12,48,0.000000,-142.720108
0,12,50,0.000000,-125.381555
0,12,52,0.000000,-132.467075
0,12,54,0.000000,-135.491614
0,12,56,0.000000,-145.917397
0,12,58,0.000000,-133.625905
0,13,0,0.000000,-132.069255
0,13,2,0.000000,-136.830477
0,13,4,0.000000,-131.219437
0,13,6,0.000000,-125.969169
0,13,8,0.000000,-141.306847
0,13,10,0.000000,-132.295843
0,13,12,0.000000,-129.136822
0,13,14,0.000000,-134.974437
0,13,16,0.000000,-133.942240
0,13,18,0.000000,-130.962469
0,13,20,0.000000,-133.830449
0,13,22,0.000000,-130.333128
0,13,24,0.000000,-139.832775
0,13,26,0.000000,-131.593439
0,13,28,0.000000,-127.311543
0,13,30,0.000000,-130.257269
0,13,32,0.000000,-136.668800
0,13,34,0.000000,-132.503161
0,13,36,0.000000,-146.423470
0,13,38,0.000000,-130.974375
0,13,40,0.000000,-133.006014
0,13,42,0.000000,-127.369730
0,13,44,0.000000,-135.728300
0,13,46,0.000000,-129.841725
0,13,48,0.000000,-128.184374
0,13,50,0.000000,-128.414701
0,13,52,0.000000,-128.070191
0,13,54,0.000000,-132.222316
0,13,56,0.000000,-125.724114
0,13,58,0.000000,-133.724445
0,14,0,0.000000,-135.710372
0,14,2,0.000000,-132.922226
0,14,4,0.000000,-135.873959
0,14,6,0.000000,-133.406891
0,14,8,0.000000,-131.582652
0,14,10,0.000000,-131.665229
0,14,12,0.000000,-133.755193
0,14,14,0.000000,-138.113675
0,14,16,0.000000,-130.946416
0,14,18,0.000000,-127.566975
0,14,20,0.000000,-137.719811
0,14,22,0.000000,-136.096375
0,14,24,0.000000,-137.974588
0,14,26,0.000000,-139.028076
0,14,28,0.000000,-126.684500
0,14,30,0.000000,-136.168771
0,14,32,0.000000,-134.948814
0,14,34,0.000000,-134.542637
0,14,36,0.000000,-132.626799
0,14,38,0.000000,-129.598310
0,14,40,0.000000,-130.975796
0,14,42,0.000000,-128.284778
0,14,44,0.000000,-131.911196
0,14,46,0.000000,-136.903239
0,14,48,0.000000,-130.627866
0,14,50,0.000000,-131.252832
0,14,52,0.000000,-132.830551
0,14,54,0.000000,-144.468826
0,14,56,0.000000,-135.632489
0,14,58,0.000000,-133.449109
0,15,0,0.000000,-138.013296
0,15,2,0.000000,-136.072985
0,15,4,0.000000,-131.666288
0,15,6,0.000000,-138.371021
0,15,8,0.000000,-144.209030
0,15,10,0.000000,-134.694828
0,15,12,0.000000,-131.367762
0,15,14,0.000000,-142.902164
0,15,16,0.000000,-134.712562
0,15,18,0.000000,-129.632565
0,15,20,0.000000,-127.378267
0,15,22,0.000000,-139.482876
0,15,24,0.000000,-126.313620
0,15,26,0.000000,-144.012212
0,15,28,0.000000,-138.349388
0,15,30,0.000000,-132.098343
0,15,32,0.000000,-148.086399
0,15,34,0.000000,-135.513603
0,15,36,0.000000,-133.364808
0,15,38,0.000000,-131.948875
0,15,40,0.000000,-130.844231
0,15,42,0.000000,-126.304758
0,15,44,0.000000,-144.173804
0,15,46,0.000000,-145.332677
0,15,48,0.000000,-132.740800
0,15,50,0.000000,-133.124522
0,15,52,0.000000,-135.112433
0,15,54,0.000000,-151.923366
0,15,56,0.000000,-133.369429
0,15,58,0.000000,-129.126979
0,16,0,0.000000,-132.636799
0,16,2,0.000000,-138.757465
0,16,4,0.000000,-133.238461
0,16,6,0.000000,-134.852293
0,16,8,0.000000,-133.735450
0,16,10,0.000000,-140.375299
0,16,12,0.000000,-134.945965
0,16,14,0.000000,-133.088426
0,16,16,0.000000,-135.295652
0,16,18,0.000000,-130.884328
0,16,20,0.000000,-134.093552
0,16,22,0.000000,-127.467261
0,16,24,0.000000,-146.526741
0,16,26,0.000000,-138.005628
0,16,28,0.000000,-130.449844
0,16,30,0.000000,-133.475005
0,16,32,0.000000,-133.439206
0,16,34,0.000000,-128.728229
0,16,36,0.000000,-125.832982
0,16,38,0.000000,-128.719820
0,16,40,0.000000,-127.794735
0,16,42,0.000000,-137.451773
0,16,44,0.000000,-130.936766
0,16,46,0.000000,-136.354110
0,16,48,0.000000,-132.109679
0,16,50,0.000000,-142.321227
0,16,52,0.000000,-149.753397
0,16,54,0.000000,-136.630612
0,16,56,0.000000,-135.190702
0,16,58,0.000000,-128.411682
0,17,0,0.000000,-131.721597
0,17,2,0.000000,-138.927836
0,17,4,0.000000,-129.290512
0,17,6,0.000000,-137.481623
0,17,8,0.000000,-136.229674
0,17,10,0.000000,-130.331952
0,17,12,0.000000,-127.956917
0,17,14,0.000000,-134.659877
0,17,16,0.000000,-136.051408
0,17,18,0.000000,-131.394128
0,17,20,0.000000,-132.688612
0,17,22,0.000000,-141.373414
0,17,24,0.000000,-132.110922
0,17,26,0.000000,-134.650666
0,17,28,0.000000,-136.507673
0,17,30,0.000000,-129.740992
0,17,32,0.000000,-137.065841
0,17,34,0.000000,-129.235528
0,17,36,0.000000,-135.508407
0,17,38,0.000000,-140.122211
0,17,40,0.000000,-136.027670
0,17,42,0.000000,-142.266982
0,17,44,0.000000,-132.171158
0,17,46,0.000000,-125.555667
0,17,48,0.000000,-135.163928
0,17,50,0.000000,-141.123212
0,17,52,0.000000,-126.887111
0,17,54,0.000000,-125.542388
0,17,56,0.000000,-132.929505
0,17,58,0.000000,-131.355730
0,18,0,0.000000,-125.354475
0,18,2,0.000000,-136.648028
0,18,4,0.000000,-139.502890
0,18,6,0.000000,-127.489604
0,18,8,0.000000,-134.283997
0,18,10,0.000000,-128.073497
0,18,12,0.000000,-129.744086
0,18,14,0.000000,-133.266471
0,18,16,0.000000,-138.387444
0,18,18,0.000000,-137.223153
0,18,20,0.000000,-125.284032
0,18,22,0.000000,-126.966419
0,18,24,0.000000,-136.936976
0,18,26,0.000000,-130.015785
0,18,28,0.000000,-126.491812
0,18,30,0.000000,-135.081726
0,18,32,0.000000,-133.409650
0,18,34,0.000000,-144.847465
0,18,36,0.000000,-129.225417
0,18,38,0.000000,-126.362365
0,18,40,0.000000,-130.535808
0,18,42,0.000000,-130.021555
0,18,44,0.000000,-147.729075
0,18,46,0.000000,-130.390409
0,18,48,0.000000,-149.385411
0,18,50,0.000000,-134.654705
0,18,52,0.000000,-130.911928
0,18,54,0.000000,-131.732036
0,18,56,0.000000,-135.973625
0,18,58,0.000000,-129.355913
0,19,0,0.000000,-140.248317
0,19,2,0.000000,-138.556683
0,19,4,0.000000,-132.073878
0,19,6,0.000000,-131.729986
0,19,8,0.000000,-136.659575
0,19,10,0.000000,-134.935417
0,19,12,0.000000,-134.756045
0,19,14,0.000000,-128.441707
0,19,16,0.000000,-136.805807
0,19,18,0.000000,-133.863405
0,19,20,0.000000,-137.751919
0,19,22,0.000000,-134.210899
0,19,24,0.000000,-128.421638
0,19,26,0.000000,-137.749021
0,19,28,0.000000,-135.735181
0,19,30,0.000000,-135.447558
0,19,32,0.000000,-131.377671
0,19,34,0.000000,-125.240717
0,19,36,0.000000,-131.502286
0,19,38,0.000000,-136.487151
0,19,40,0.000000,-130.903609
0,19,42,0.000000,-127.904795
0,19,44,0.000000,-129.745092
0,19,46,0.000000,-144.660677
0,19,48,0.000000,-132.486587
0,19,50,0.000000,-137.568797
0,19,52,0.000000,-138.520932
0,19,54,0.000000,-132.666243
0,19,56,0.000000,-139.818458
0,19,58,0.000000,-126.598040
0,20,0,0.000000,-132.491338
0,20,2,0.000000,-134.925111
0,20,4,0.000000,-135.915063
0,20,6,0.000000,-131.820656
0,20,8,0.000000,-131.423567
0,20,10,0.000000,-136.980436
0,20,12,0.000000,-125.490307
0,20,14,0.000000,-136.170106
0,20,16,0.000000,-127.692678
0,20,18,0.000000,-129.526511
0,20,20,0.000000,-138.060732
0,20,22,0.000000,-133.011563
0,20,24,0.000000,-129.815372
0,20,26,0.000000,-134.215907
0,20,28,0.000000,-134.763863
0,20,30,0.000000,-137.615202
0,20,32,0.000000,-140.676662
0,20,34,0.000000,-134.660278
0,20,36,0.000000,-130.273820
0,20,38,0.000000,-136.744504
0,20,40,0.000000,-135.029734
0,20,42,0.000000,-126.925769
0,20,44,0.000000,-139.016995
0,20,46,0.000000,-129.231564
0,20,48,0.000000,-137.905831
0,20,50,0.000000,-126.270760
0,20,52,0.000000,-134.171515
0,20,54,0.000000,-142.031693
0,20,56,0.000000,-128.956793
0,20,58,0.000000,-147.200662
0,21,0,0.000000,-128.895682
0,21,2,0.000000,-140.045937
0,21,4,0.000000,-138.092141
0,21,6,0.000000,-130.778105
0,21,8,0.000000,-134.685784
0,21,10,0.000000,-134.556446
0,21,12,0.000000,-134.186341
0,21,14,0.000000,-135.141773
0,21,16,0.000000,-127.517703
0,21,18,0.000000,-131.587770
0,21,20,0.000000,-130.661124
0,21,22,0.000000,-133.000193
0,21,24,0.000000,-132.832689
0,21,26,0.000000,-138.370638
0,21,28,0.000000,-139.273290
0,21,30,0.000000,-134.621783
0,21,32,0.000000,-132.399750
0,21,34,0.000000,-141.957171
0,21,36,0.000000,-127.993579
0,21,38,0.000000,-132.768771
0,21,40,0.000000,-133.634856
0,21,42,0.000000,-132.660842
0,21,44,0.000000,-126.648597
0,21,46,0.000000,-131.596327
0,21,48,0.000000,-132.322320
0,21,50,0.000000,-129.786570
0,21,52,0.000000,-129.674278
0,21,54,0.000000,-138.912345
0,21,56,0.000000,-140.337716
0,21,58,0.000000,-128.149136
0,22,0,0.000000,-131.739716
0,22,2,0.000000,-138.953410
0,22,4,0.000000,-130.058107
0,22,6,0.000000,-144.212533
0,22,8,0.000000,-130.822907
0,22,10,0.000000,-139.087166
0,22,12,0.000000,-137.634272
0,22,14,0.000000,-144.005297
0,22,16,0.000000,-139.259816
0,22,18,0.000000,-139.133383
0,22,20,0.000000,-130.050516
0,22,22,0.000000,-128.980422
0,22,24,0.000000,-135.455444
0,22,26,0.000000,-131.185915
0,22,28,0.000000,-136.564177
0,22,30,0.000000,-129.353155
0,22,32,0.000000,-139.304014
0,22,34,0.000000,-130.441829
0,22,36,0.000000,-136.826572
0,22,38,0.000000,-134.341398
0,22,40,0.000000,-142.191684
0,22,42,0.000000,-129.519109
0,22,44,0.000000,-131.044964
0,22,46,0.000000,-128.531712
0,22,48,0.000000,-132.345543
0,22,50,0.000000,-137.478512
0,22,52,0.000000,-130.960338
0,22,54,0.000000,-129.641071
0,22,56,0.000000,-139.568059
0,22,58,0.000000,-146.034465
0,23,0,0.000000,-124.948055
0,23,2,0.000000,-130.307014
0,23,4,0.000000,-136.315124
0,23,6,0.000000,-134.476723
0,23,8,0.000000,-132.601028
0,23,10,0.000000,-131.014920
0,23,12,0.000000,-126.689762
0,23,14,0.000000,-127.932883
0,23,16,0.000000,-130.871770
0,23,18,0.000000,-127.330143
0,23,20,0.000000,-132.523694
0,23,22,0.000000,-132.097785
0,23,24,0.000000,-150.393435
0,23,26,0.000000,-155.800198
0,23,28,0.000000,-136.502960
0,23,30,0.000000,-129.999881
0,23,32,0.000000,-144.408871
0,23,34,0.000000,-137.025398
0,23,36,0.000000,-133.584668
0,23,38,0.000000,-131.300612
0,23,40,0.000000,-127.400745
0,23,42,0.000000,-129.722433
0,23,44,0.000000,-131.561784
0,23,46,0.000000,-135.836523
0,23,48,0.000000,-127.890135
0,23,50,0.000000,-151.671038
0,23,52,0.000000,-140.219400
0,23,54,0.000000,-133.598942
0,23,56,0.000000,-130.200666
0,23,58,0.000000,-145.784791
0,24,0,0.000000,-142.519547
0,24,2,0.000000,-129.497925
0,24,4,0.000000,-130.226071
0,24,6,0.000000,-132.285724
0,24,8,0.000000,-148.491737
0,24,10,0.000000,-136.110081
0,24,12,0.000000,-133.315936
0,24,14,0.000000,-132.763949
0,24,16,0.000000,-128.316336
0,24,18,0.000000,-142.031549
0,24,20,0.000000,-132.743318
0,24,22,0.000000,-132.666723
0,24,24,0.000000,-134.246931
0,24,26,0.000000,-131.524396
0,24,28,0.000000,-132.772461
0,24,30,0.000000,-128.404120
0,24,32,0.000000,-132.378904
0,24,34,0.000000,-136.682640
0,24,36,0.000000,-135.791859
0,24,38,0.000000,-127.676425
0,24,40,0.000000,-131.791573
0,24,42,0.000000,-139.835780
0,24,44,0.000000,-130.554733
0,24,46,0.000000,-132.557033
0,24,48,0.000000,-127.951218
0,24,50,0.000000,-129.709956
0,24,52,0.000000,-132.181350
0,24,54,0.000000,-131.115135
0,24,56,0.000000,-128.892210
0,24,58,0.000000,-127.351456
0,25,0,0.000000,-142.341633
0,25,2,0.000000,-135.697319
0,25,4,0.000000,-133.107807
0,25,6,0.000000,-136.901954
0,25,8,0.000000,-132.509712
0,25,10,0.000000,-132.178343
0,25,12,0.000000,-135.227264
0,25,14,0.000000,-133.811763
0,25,16,0.000000,-140.206654
0,25,18,0.000000,-130.023362
0,25,20,0.000000,-134.239020
0,25,22,0.000000,-137.657699
0,25,24,0.000000,-127.663784
0,25,26,0.000000,-136.875295
0,25,28,0.000000,-127.302127
0,25,30,0.000000,-138.611413
0,25,32,0.000000,-132.502741
0,25,34,0.000000,-145.318420
0,25,36,0.000000,-139.664793
0,25,38,0.000000,-132.491725
0,25,40,0.000000,-128.895461
0,25,42,0.000000,-135.617639
0,25,44,0.000000,-137.248674
0,25,46,0.000000,-139.895176
0,25,48,0.000000,-128.726459
0,25,50,0.000000,-124.279178
0,25,52,0.000000,-131.330346
0,25,54,0.000000,-132.741505
0,25,56,0.000000,-136.060744
0,25,58,0.000000,-129.583434
0,26,0,0.000000,-144.331408
0,26,2,0.000000,-134.652683
0,26,4,0.000000,-136.211446
0,26,6,0.000000,-134.188300
0,26,8,0.000000,-129.995339
0,26,10,0.000000,-127.980327
0,26,12,0.000000,-138.382242
0,26,14,0.000000,-135.214288
0,26,16,0.000000,-127.269391
0,26,18,0.000000,-149.325988
0,26,20,0.000000,-129.898612
0,26,22,0.000000,-127.219368
0,26,24,0.000000,-133.337421
0,26,26,0.000000,-145.042495
0,26,28,0.000000,-129.662385
0,26,30,0.000000,-130.563148
0,26,32,0.000000,-135.855462
0,26,34,0.000000,-133.517938
0,26,36,0.000000,-144.515834
0,26,38,0.000000,-136.121161
0,26,40,0.000000,-140.697133
0,26,42,0.000000,-133.847533
0,26,44,0.000000,-128.723363
0,26,46,0.000000,-132.586064
0,26,48,0.000000,-126.316603
0,26,50,0.000000,-141.141930
0,26,52,0.000000,-130.537574
0,26,54,0.000000,-148.233351
0,26,56,0.000000,-158.149972
0,26,58,0.000000,-136.889720
0,27,0,0.000000,-145.121168
0,27,2,0.000000,-127.443812
0,27,4,0.000000,-135.475462
0,27,6,0.000000,-132.896840
0,27,8,0.000000,-139.025617
0,27,10,0.000000,-137.836519
0,27,12,0.000000,-140.495948
0,27,14,0.000000,-139.229651
0,27,16,0.000000,-137.212708
0,27,18,0.000000,-135.214458
0,27,20,0.000000,-138.558982
0,27,22,0.000000,-140.215519
