hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.135024
5,0,2,0.000000,-134.167680
5,0,4,0.000000,-140.737954
5,0,6,0.000000,-136.865275
5,0,8,0.000000,-133.512203
5,0,10,0.000000,-126.345213
5,0,12,0.000000,-124.915019
5,0,14,0.000000,-122.288825
5,0,16,0.000000,-130.430749
5,0,18,0.000000,-123.935845
5,0,20,0.000000,-132.663579
5,0,22,0.000000,-137.426546
5,0,24,0.000000,-127.259317
5,0,26,0.000000,-126.433972
5,0,28,0.000000,-126.746673
5,0,30,0.000000,-128.330583
5,0,32,0.000000,-135.113686
5,0,34,0.000000,-122.443492
5,0,36,0.000000,-128.101068
5,0,38,0.000000,-134.841729
5,0,40,0.000000,-131.313332
5,0,42,0.000000,-130.907880
5,0,44,0.000000,-129.619937
5,0,46,0.000000,-130.665470
5,0,48,0.000000,-125.481877
5,0,50,0.000000,-130.394865
5,0,52,0.000000,-144.668093
5,0,54,0.000000,-130.395112
5,0,56,0.000000,-133.736818
5,0,58,0.000000,-135.204229
5,1,0,0.000000,-134.652913
5,1,2,0.000000,-133.651971
5,1,4,0.000000,-133.775442
5,1,6,0.000000,-136.042265
5,1,8,0.000000,-135.905842
5,1,10,0.000000,-127.747789
5,1,12,0.000000,-138.019112
5,1,14,0.000000,-130.895091
5,1,16,0.000000,-140.041977
5,1,18,0.000000,-133.504323
5,1,20,0.000000,-127.579081
5,1,22,0.000000,-140.456712
5,1,24,0.000000,-128.433469
5,1,26,0.000000,-133.703117
5,1,28,0.000000,-128.314987
5,1,30,0.000000,-130.701445
5,1,32,0.000000,-130.374943
5,1,34,0.000000,-127.535735
5,1,36,0.000000,-126.363607
5,1,38,0.000000,-132.386236
5,1,40,0.000000,-128.028080
5,1,42,0.000000,-133.983396
5,1,44,0.000000,-133.087992
5,1,46,0.000000,-129.420825
5,1,48,0.000000,-130.568824
5,1,50,0.000000,-131.358789
5,1,52,0.000000,-124.674427
5,1,54,0.000000,-137.953570
5,1,56,0.000000,-130.029728
5,1,58,0.000000,-139.538381
5,2,0,0.000000,-127.176089
5,2,2,0.000000,-133.701990
5,2,4,0.000000,-130.786729
5,2,6,0.000000,-129.433267
5,2,8,0.000000,-134.026485
5,2,10,0.000000,-135.123679
5,2,12,0.000000,-132.266295
5,2,14,0.000000,-137.081853
5,2,16,0.000000,-130.374423
5,2,18,0.000000,-129.390629
5,2,20,0.000000,-132.386579
5,2,22,0.000000,-126.048137
5,2,24,0.000000,-135.096970
5,2,26,0.000000,-148.653358
5,2,28,0.000000,-137.866643
5,2,30,0.000000,-132.518641
5,2,32,0.000000,-143.847221
5,2,34,0.000000,-130.014253
5,2,36,0.000000,-128.939316
5,2,38,0.000000,-126.604038
5,2,40,0.000000,-139.897100
5,2,42,0.000000,-128.659529
5,2,44,0.000000,-139.464700
5,2,46,0.000000,-132.648097
5,2,48,0.000000,-136.665948
5,2,50,0.000000,-132.104242
5,2,52,0.000000,-130.282820
5,2,54,0.000000,-131.407619
5,2,56,0.000000,-123.670152
5,2,58,0.000000,-126.754330
5,3,0,0.000000,-125.456905
5,3,2,0.000000,-130.038776
5,3,4,0.000000,-131.686804
5,3,6,0.000000,-129.533448
5,3,8,0.000000,-125.613585
5,3,10,0.000000,-137.661935
5,3,12,0.000000,-127.887447
5,3,14,0.000000,-142.881484
5,3,16,0.000000,-134.620360
5,3,18,0.000000,-132.809970
5,3,20,0.000000,-123.071364
5,3,22,0.000000,-133.509862
5,3,24,0.000000,-127.253843
5,3,26,0.000000,-132.069765
5,3,28,0.000000,-127.399545
5,3,30,0.000000,-127.735789
5,3,32,0.000000,-136.877089
5,3,34,0.000000,-126.237664
5,3,36,0.000000,-128.477062
5,3,38,0.000000,-128.670190
5,3,40,0.000000,-128.189563
5,3,42,0.000000,-132.134182
5,3,44,0.000000,-138.717836
5,3,46,0.000000,-126.102560
5,3,48,0.000000,-130.348600
5,3,50,0.000000,-134.107041
5,3,52,0.000000,-133.375644
5,3,54,0.000000,-133.695425
5,3,56,0.000000,-132.913419
5,3,58,0.000000,-127.975188
5,4,0,0.000000,-128.467244
5,4,2,0.000000,-136.204084
5,4,4,0.000000,-131.339881
5,4,6,0.000000,-130.634580
5,4,8,0.000000,-121.618444
5,4,10,0.000000,-133.562427
5,4,12,0.000000,-132.151009
5,4,14,0.000000,-126.970302
5,4,16,0.000000,-128.084287
5,4,18,0.000000,-127.504040
5,4,20,0.000000,-129.399376
5,4,22,0.000000,-130.403500
5,4,24,0.000000,-132.579101
5,4,26,0.000000,-135.205814
5,4,28,0.000000,-134.549779
5,4,30,0.000000,-126.322831
5,4,32,0.000000,-130.920841
5,4,34,0.000000,-128.974766
5,4,36,0.000000,-126.337573
5,4,38,0.000000,-128.119454
5,4,40,0.000000,-131.092509
5,4,42,0.000000,-130.694841
5,4,44,0.000000,-130.892376
5,4,46,0.000000,-129.877941
5,4,48,0.000000,-131.007262
5,4,50,0.000000,-131.839137
5,4,52,0.000000,-145.004105
5,4,54,0.000000,-131.850777
5,4,56,0.000000,-138.519382
5,4,58,0.000000,-135.878396
5,5,0,0.000000,-134.637465
5,5,2,0.000000,-151.422756
5,5,4,0.000000,-136.648485
5,5,6,0.000000,-136.511847
5,5,8,0.000000,-133.559359
5,5,10,0.000000,-126.929790
5,5,12,0.000000,-134.489658
5,5,14,0.000000,-132.246797
5,5,16,0.000000,-124.913095
5,5,18,0.000000,-128.831850
5,5,20,0.000000,-137.338200
5,5,22,0.000000,-143.147661
5,5,24,0.000000,-123.289983
5,5,26,0.000000,-128.850407
5,5,28,0.000000,-132.916076
5,5,30,0.000000,-126.178948
5,5,32,0.000000,-126.337211
5,5,34,0.000000,-128.411969
5,5,36,0.000000,-126.114097
5,5,38,0.000000,-129.644452
5,5,40,0.000000,-123.234007
5,5,42,0.000000,-131.967791
5,5,44,0.000000,-126.278790
5,5,46,0.000000,-138.793249
5,5,48,0.000000,-127.927641
5,5,50,0.000000,-143.894939
5,5,52,0.000000,-130.538498
5,5,54,0.000000,-140.717068
5,5,56,0.000000,-134.971305
5,5,58,0.000000,-128.422799
5,6,0,0.000000,-133.080384
5,6,2,0.000000,-124.295971
5,6,4,0.000000,-126.751495
5,6,6,0.000000,-127.530016
5,6,8,0.000000,-128.331031
5,6,10,0.000000,-127.941957
5,6,12,0.000000,-130.938314
5,6,14,0.000000,-132.380665
5,6,16,0.000000,-126.688404
5,6,18,0.000000,-127.705440
5,6,20,0.000000,-126.815116
5,6,22,0.000000,-122.688178
5,6,24,0.000000,-130.847788
5,6,26,0.000000,-130.413967
5,6,28,0.000000,-133.659413
5,6,30,0.000000,-124.217553
5,6,32,0.000000,-134.195528
5,6,34,0.000000,-126.219555
5,6,36,0.000000,-137.273918
5,6,38,0.000000,-137.519428
5,6,40,0.000000,-126.878946
5,6,42,0.000000,-130.438598
5,6,44,0.000000,-127.422488
5,6,46,0.000000,-135.099628
5,6,48,0.000000,-128.434527
5,6,50,0.000000,-133.194930
5,6,52,0.000000,-124.916527
5,6,54,0.000000,-130.809422
5,6,56,0.000000,-127.367463
5,6,58,0.000000,-128.332401
5,7,0,0.000000,-132.042048
5,7,2,0.000000,-136.471513
5,7,4,0.000000,-131.385479
5,7,6,0.000000,-135.449668
5,7,8,0.000000,-136.694146
5,7,10,0.000000,-131.280862
5,7,12,0.000000,-131.573452
5,7,14,0.000000,-128.710720
5,7,16,0.000000,-126.081091
5,7,18,0.000000,-133.285088
5,7,20,0.000000,-131.492063
5,7,22,0.000000,-142.263923
5,7,24,0.000000,-137.233356
5,7,26,0.000000,-128.651533
5,7,28,0.000000,-138.051582
5,7,30,0.000000,-138.924273
5,7,32,0.000000,-127.755079
5,7,34,0.000000,-121.505784
5,7,36,0.000000,-131.932770
5,7,38,0.000000,-132.249014
5,7,40,0.000000,-134.753132
5,7,42,0.000000,-128.338867
5,7,44,0.000000,-129.529496
5,7,46,0.000000,-131.655941
5,7,48,0.000000,-137.580539
5,7,50,0.000000,-124.987220
5,7,52,0.000000,-133.545887
5,7,54,0.000000,-130.822033
5,7,56,0.000000,-125.318770
5,7,58,0.000000,-144.174106
5,8,0,0.000000,-126.901554
5,8,2,0.000000,-135.972000
5,8,4,0.000000,-129.760639
5,8,6,0.000000,-124.382337
5,8,8,0.000000,-130.196475
5,8,10,0.000000,-139.558531
5,8,12,0.000000,-135.364886
5,8,14,0.000000,-134.958779
5,8,16,0.000000,-133.378431
5,8,18,0.000000,-128.923977
5,8,20,0.000000,-126.989250
5,8,22,0.000000,-132.212184
5,8,24,0.000000,-126.026466
5,8,26,0.000000,-141.528743
5,8,28,0.000000,-130.806181
5,8,30,0.000000,-127.277762
5,8,32,0.000000,-130.792728
5,8,34,0.000000,-135.667038
5,8,36,0.000000,-125.093221
5,8,38,0.000000,-128.873522
5,8,40,0.000000,-129.987413
5,8,42,0.000000,-126.779703
5,8,44,0.000000,-131.714179
5,8,46,0.000000,-127.400406
5,8,48,0.000000,-133.732799
5,8,50,0.000000,-132.740975
5,8,52,0.000000,-144.322689
5,8,54,0.000000,-128.772747
5,8,56,0.000000,-126.908173
5,8,58,0.000000,-130.284616
5,9,0,0.000000,-135.740772
5,9,2,0.000000,-127.223446
5,9,4,0.000000,-127.544183
5,9,6,0.000000,-141.398195
5,9,8,0.000000,-135.414334
5,9,10,0.000000,-135.398156
5,9,12,0.000000,-130.539745
5,9,14,0.000000,-133.274387
5,9,16,0.000000,-142.629125
5,9,18,0.000000,-135.535794
5,9,20,0.000000,-127.232984
5,9,22,0.000000,-124.468576
5,9,24,0.000000,-130.535271
5,9,26,0.000000,-129.252598
5,9,28,0.000000,-138.018950
5,9,30,0.000000,-137.465978
5,9,32,0.000000,-125.790779
5,9,34,0.000000,-128.070694
5,9,36,0.000000,-135.326452
5,9,38,0.000000,-162.154638
5,9,40,0.000000,-135.011950
5,9,42,0.000000,-153.649440
5,9,44,0.000000,-126.143551
5,9,46,0.000000,-126.502273
5,9,48,0.000000,-135.992450
5,9,50,0.000000,-132.406645
5,9,52,0.000000,-123.485325
5,9,54,0.000000,-126.880562
5,9,56,0.000000,-144.604525
5,9,58,0.000000,-131.449738
5,10,0,0.000000,-141.198593
5,10,2,0.000000,-133.651419
5,10,4,0.000000,-129.586870
5,10,6,0.000000,-140.118920
5,10,8,0.000000,-131.827067
5,10,10,0.000000,-134.284582
5,10,12,0.000000,-131.366198
5,10,14,0.000000,-131.089627
5,10,16,0.000000,-133.002958
5,10,18,0.000000,-134.546719
5,10,20,0.000000,-129.745330
5,10,22,0.000000,-135.157887
5,10,24,0.000000,-136.683012
5,10,26,0.000000,-127.393404
5,10,28,0.000000,-137.164190
5,10,30,0.000000,-130.748838
5,10,32,0.000000,-127.324100
5,10,34,0.000000,-135.310179
5,10,36,0.000000,-138.428615
5,10,38,0.000000,-128.040266
5,10,40,0.000000,-123.776487
5,10,42,0.000000,-130.710705
5,10,44,0.000000,-130.736602
5,10,46,0.000000,-137.397135
5,10,48,0.000000,-126.208343
5,10,50,0.000000,-127.153599
5,10,52,0.000000,-134.710904
5,10,54,0.000000,-130.065574
5,10,56,0.000000,-129.397455
5,10,58,0.000000,-130.760682
5,11,0,0.000000,-132.101061
5,11,2,0.000000,-136.360617
5,11,4,0.000000,-132.587840
5,11,6,0.000000,-126.406197
5,11,8,0.000000,-131.616371
5,11,10,0.000000,-130.638321
5,11,12,0.000000,-135.918870
5,11,14,0.000000,-127.204368
5,11,16,0.000000,-127.904886
5,11,18,0.000000,-133.659773
5,11,20,0.000000,-125.522841
5,11,22,0.000000,-140.616109
5,11,24,0.000000,-136.207491
5,11,26,0.000000,-128.018010
5,11,28,0.000000,-133.557358
5,11,30,0.000000,-138.493706
5,11,32,0.000000,-127.058688
5,11,34,0.000000,-136.009055
5,11,36,0.000000,-138.143301
5,11,38,0.000000,-135.410902
5,11,40,0.000000,-124.220193
5,11,42,0.000000,-133.923402
5,11,44,0.000000,-127.735495
5,11,46,0.000000,-122.232390
5,11,48,0.000000,-141.290664
5,11,50,0.000000,-132.896318
5,11,52,0.000000,-138.023004
5,11,54,0.000000,-131.795940
5,11,56,0.000000,-133.281838
5,11,58,0.000000,-132.200990
5,12,0,0.000000,-130.454524
5,12,2,0.000000,-135.634189
5,12,4,0.000000,-132.312489
5,12,6,0.000000,-127.492538
5,12,8,0.000000,-125.468095
5,12,10,0.000000,-140.002547
5,12,12,0.000000,-130.414913
5,12,14,0.000000,-130.699743
5,12,16,0.000000,-135.480042
5,12,18,0.000000,-126.484935
5,12,20,0.000000,-128.781343
5,12,22,0.000000,-133.021119
5,12,24,0.000000,-123.278643
5,12,26,0.000000,-132.702288
5,12,28,0.000000,-129.807254
5,12,30,0.000000,-125.979770
5,12,32,0.000000,-130.135009
5,12,34,0.000000,-148.152062
5,12,36,0.000000,-136.842412
5,12,38,0.000000,-137.474564
5,12,40,0.000000,-132.040406
5,12,42,0.000000,-127.521905
5,12,44,0.000000,-127.068092
5,12,46,0.000000,-133.453464
5,12,48,0.000000,-148.905445
5,12,50,0.000000,-130.054491
5,12,52,0.000000,-128.297293
5,12,54,0.000000,-126.418325
5,12,56,0.000000,-140.235476
5,12,58,0.000000,-127.489247
5,13,0,0.000000,-134.213643
5,13,2,0.000000,-135.139349
5,13,4,0.000000,-133.250949
5,13,6,0.000000,-129.218767
5,13,8,0.000000,-126.668986
5,13,10,0.000000,-132.181810
5,13,12,0.000000,-130.964557
5,13,14,0.000000,-125.414690
5,13,16,0.000000,-130.886473
5,13,18,0.000000,-124.639803
5,13,20,0.000000,-128.490416
5,13,22,0.000000,-144.216638
5,13,24,0.000000,-132.010914
5,13,26,0.000000,-129.631272
5,13,28,0.000000,-136.003877
5,13,30,0.000000,-129.364965
5,13,32,0.000000,-125.741019
5,13,34,0.000000,-146.366867
5,13,36,0.000000,-130.343952
5,13,38,0.000000,-141.184357
5,13,40,0.000000,-133.893679
5,13,42,0.000000,-129.888442
5,13,44,0.000000,-145.025163
5,13,46,0.000000,-134.810684
5,13,48,0.000000,-129.952118
5,13,50,0.000000,-134.739471
5,13,52,0.000000,-136.560106
5,13,54,0.000000,-143.173810
5,13,56,0.000000,-130.513074
5,13,58,0.000000,-135.184548
5,14,0,0.000000,-127.031839
5,14,2,0.000000,-127.541604
5,14,4,0.000000,-145.283387
5,14,6,0.000000,-133.100172
5,14,8,0.000000,-142.719471
5,14,10,0.000000,-130.858449
5,14,12,0.000000,-125.910985
5,14,14,0.000000,-136.266364
5,14,16,0.000000,-138.780069
5,14,18,0.000000,-150.865855
5,14,20,0.000000,-133.021222
5,14,22,0.000000,-126.355346
5,14,24,0.000000,-133.694130
5,14,26,0.000000,-135.562989
5,14,28,0.000000,-123.850286
5,14,30,0.000000,-131.558961
5,14,32,0.000000,-125.636817
5,14,34,0.000000,-133.653509
5,14,36,0.000000,-135.879766
5,14,38,0.000000,-129.368979
5,14,40,0.000000,-135.747352
5,14,42,0.000000,-134.932695
5,14,44,0.000000,-129.952171
5,14,46,0.000000,-123.633129
5,14,48,0.000000,-127.901372
5,14,50,0.000000,-128.699110
5,14,52,0.000000,-141.849554
5,14,54,0.000000,-128.219757
5,14,56,0.000000,-123.613806
5,14,58,0.000000,-131.147387
5,15,0,0.000000,-129.615180
5,15,2,0.000000,-129.505990
5,15,4,0.000000,-133.401480
5,15,6,0.000000,-128.895611
5,15,8,0.000000,-143.917380
5,15,10,0.000000,-130.704987
5,15,12,0.000000,-128.219178
5,15,14,0.000000,-123.441440
5,15,16,0.000000,-139.793851
5,15,18,0.000000,-132.205119
5,15,20,0.000000,-129.999168
5,15,22,0.000000,-125.927933
5,15,24,0.000000,-127.139795
5,15,26,0.000000,-127.605569
5,15,28,0.000000,-141.831938
5,15,30,0.000000,-132.107345
5,15,32,0.000000,-125.358376
5,15,34,0.000000,-122.564620
5,15,36,0.000000,-135.240664
5,15,38,0.000000,-141.495736
5,15,40,0.000000,-129.529124
5,15,42,0.000000,-129.257772
5,15,44,0.000000,-128.395367
5,15,46,0.000000,-130.889982
5,15,48,0.000000,-132.098481
5,15,50,0.000000,-127.653191
5,15,52,0.000000,-128.370698
5,15,54,0.000000,-138.366413
5,15,56,0.000000,-135.230874
5,15,58,0.000000,-134.170384
5,16,0,0.000000,-130.523685
5,16,2,0.000000,-129.682901
5,16,4,0.000000,-128.126831
5,16,6,0.000000,-128.195567
5,16,8,0.000000,-130.768164
5,16,10,0.000000,-142.060713
5,16,12,0.000000,-132.973713
5,16,14,0.000000,-131.590004
5,16,16,0.000000,-129.317395
5,16,18,0.000000,-139.220467
5,16,20,0.000000,-130.409308
5,16,22,0.000000,-160.350477
5,16,24,0.000000,-128.367809
5,16,26,0.000000,-126.860014
5,16,28,0.000000,-126.275028
5,16,30,0.000000,-136.058983
5,16,32,0.000000,-141.044142
5,16,34,0.000000,-133.532125
5,16,36,0.000000,-128.576348
5,16,38,0.000000,-128.192741
5,16,40,0.000000,-124.889164
5,16,42,0.000000,-127.058165
5,16,44,0.000000,-133.855646
5,16,46,0.000000,-126.573973
5,16,48,0.000000,-134.201699
5,16,50,0.000000,-125.710761
5,16,52,0.000000,-134.936921
5,16,54,0.000000,-134.390881
5,16,56,0.000000,-129.291752
5,16,58,0.000000,-126.525657
5,17,0,0.000000,-133.518767
5,17,2,0.000000,-125.585855
5,17,4,0.000000,-129.023051
5,17,6,0.000000,-136.156049
5,17,8,0.000000,-125.308753
5,17,10,0.000000,-125.007565
5,17,12,0.000000,-127.436976
5,17,14,0.000000,-131.923120
5,17,16,0.000000,-133.636348
5,17,18,0.000000,-133.211097
5,17,20,0.000000,-130.279249
5,17,22,0.000000,-125.507193
5,17,24,0.000000,-145.244223
5,17,26,0.000000,-133.264919
5,17,28,0.000000,-125.564143
5,17,30,0.000000,-140.493301
5,17,32,0.000000,-134.658756
5,17,34,0.000000,-128.377171
5,17,36,0.000000,-127.124181
5,17,38,0.000000,-136.842548
5,17,40,0.000000,-127.580935
5,17,42,0.000000,-137.489014
5,17,44,0.000000,-135.238005
5,17,46,0.000000,-138.780217
5,17,48,0.000000,-125.588074
5,17,50,0.000000,-125.013494
5,17,52,0.000000,-123.655537
5,17,54,0.000000,-140.850785
5,17,56,0.000000,-132.331016
5,17,58,0.000000,-142.640608
5,18,0,0.000000,-125.033585
5,18,2,0.000000,-128.785052
5,18,4,0.000000,-132.456942
5,18,6,0.000000,-133.555719
5,18,8,0.000000,-130.636503
5,18,10,0.000000,-132.489837
5,18,12,0.000000,-128.519936
5,18,14,0.000000,-131.052482
5,18,16,0.000000,-143.101415
5,18,18,0.000000,-132.531263
5,18,20,0.000000,-128.868722
5,18,22,0.000000,-126.405533
5,18,24,0.000000,-131.302261
5,18,26,0.000000,-128.809755
5,18,28,0.000000,-141.959251
5,18,30,0.000000,-127.241919
5,18,32,0.000000,-128.595027
5,18,34,0.000000,-131.772036
5,18,36,0.000000,-145.396183
5,18,38,0.000000,-129.007306
5,18,40,0.000000,-134.530914
5,18,42,0.000000,-124.943698
5,18,44,0.000000,-126.027820
5,18,46,0.000000,-133.537382
5,18,48,0.000000,-128.365242
5,18,50,0.000000,-127.291644
5,18,52,0.000000,-138.502749
5,18,54,0.000000,-141.838607
5,18,56,0.000000,-131.001702
5,18,58,0.000000,-127.899430
5,19,0,0.000000,-128.502007
5,19,2,0.000000,-133.110672
5,19,4,0.000000,-129.191957
5,19,6,0.000000,-127.317191
5,19,8,0.000000,-136.535323
5,19,10,0.000000,-132.306482
5,19,12,0.000000,-125.571914
5,19,14,0.000000,-131.851336
5,19,16,0.000000,-139.023484
5,19,18,0.000000,-128.793756
5,19,20,0.000000,-131.365690
5,19,22,0.000000,-129.840907
5,19,24,0.000000,-126.766382
5,19,26,0.000000,-127.143141
5,19,28,0.000000,-140.942423
5,19,30,0.000000,-127.410731
5,19,32,0.000000,-126.334465
5,19,34,0.000000,-130.929836
5,19,36,0.000000,-130.650016
5,19,38,0.000000,-127.208156
5,19,40,0.000000,-129.462077
5,19,42,0.000000,-129.171656
5,19,44,0.000000,-126.795490
5,19,46,0.000000,-128.826269
5,19,48,0.000000,-127.686465
5,19,50,0.000000,-133.741186
5,19,52,0.000000,-164.408396
5,19,54,0.000000,-135.929932
5,19,56,0.000000,-140.905866
5,19,58,0.000000,-124.704938
5,20,0,0.000000,-134.043360
5,20,2,0.000000,-126.841501
5,20,4,0.000000,-129.256285
5,20,6,0.000000,-130.665779
5,20,8,0.000000,-134.514664
5,20,10,0.000000,-131.185431
5,20,12,0.000000,-134.738608
5,20,14,0.000000,-129.590796
5,20,16,0.000000,-133.550135
5,20,18,0.000000,-136.101429
5,20,20,0.000000,-135.954806
5,20,22,0.000000,-131.151920
5,20,24,0.000000,-131.302241
5,20,26,0.000000,-123.915650
5,20,28,0.000000,-157.732049
5,20,30,0.000000,-139.396424
5,20,32,0.000000,-124.198218
5,20,34,0.000000,-142.568492
5,20,36,0.000000,-128.091560
5,20,38,0.000000,-144.683039
5,20,40,0.000000,-126.148449
5,20,42,0.000000,-128.876181
5,20,44,0.000000,-140.211609
5,20,46,0.000000,-142.519928
5,20,48,0.000000,-132.858052
5,20,50,0.000000,-134.036936
5,20,52,0.000000,-127.935486
5,20,54,0.000000,-128.164070
5,20,56,0.000000,-133.257240
5,20,58,0.000000,-125.594358
5,21,0,0.000000,-134.964848
5,21,2,0.000000,-140.633432
5,21,4,0.000000,-134.921690
5,21,6,0.000000,-128.005650
5,21,8,0.000000,-129.647921
5,21,10,0.000000,-129.380684
5,21,12,0.000000,-136.371038
5,21,14,0.000000,-126.055454
5,21,16,0.000000,-133.090439
5,21,18,0.000000,-128.785860
5,21,20,0.000000,-128.922030
5,21,22,0.000000,-137.806422
5,21,24,0.000000,-134.655933
5,21,26,0.000000,-128.172598
5,21,28,0.000000,-133.404166
5,21,30,0.000000,-149.690153
5,21,32,0.000000,-135.825092
5,21,34,0.000000,-137.472647
5,21,36,0.000000,-128.649133
5,21,38,0.000000,-127.196274
5,21,40,0.000000,-120.819336
5,21,42,0.000000,-132.215534
5,21,44,0.000000,-141.933860
5,21,46,0.000000,-135.114861
5,21,48,0.000000,-125.532334
5,21,50,0.000000,-132.355688
5,21,52,0.000000,-137.672645
5,21,54,0.000000,-133.166882
5,21,56,0.000000,-128.103347
5,21,58,0.000000,-129.473682
5,22,0,0.000000,-131.150897
5,22,2,0.000000,-130.314035
5,22,4,0.000000,-125.162813
5,22,6,0.000000,-129.719491
5,22,8,0.000000,-129.062018
5,22,10,0.000000,-137.892255
5,22,12,0.000000,-132.742505
5,22,14,0.000000,-126.686219
5,22,16,0.000000,-122.918749
5,22,18,0.000000,-128.010758
5,22,20,0.000000,-126.057740
5,22,22,0.000000,-129.880115
5,22,24,0.000000,-123.826565
5,22,26,0.000000,-138.604688
5,22,28,0.000000,-139.036375
5,22,30,0.000000,-132.621317
5,22,32,0.000000,-124.109189
5,22,34,0.000000,-130.631748
5,22,36,0.000000,-124.545579
5,22,38,0.000000,-128.004787
5,22,40,0.000000,-133.599373
5,22,42,0.000000,-127.750453
5,22,44,0.000000,-130.440791
5,22,46,0.000000,-138.722258
5,22,48,0.000000,-136.012000
5,22,50,0.000000,-129.894872
5,22,52,0.000000,-134.690218
5,22,54,0.000000,-126.587294
5,22,56,0.000000,-128.022618
5,22,58,0.000000,-134.615381
5,23,0,0.000000,-122.852358
5,23,2,0.000000,-127.200973
5,23,4,0.000000,-136.277938
5,23,6,0.000000,-134.964734
5,23,8,0.000000,-133.274332
5,23,10,0.000000,-130.261304
5,23,12,0.000000,-128.033195
5,23,14,0.000000,-128.358209
5,23,16,0.000000,-133.504202
5,23,18,0.000000,-129.085701
5,23,20,0.000000,-131.273885
5,23,22,0.000000,-132.210907
5,23,24,0.000000,-134.711110
5,23,26,0.000000,-129.014098
5,23,28,0.000000,-134.467792
5,23,30,0.000000,-134.775203
5,23,32,0.000000,-123.154366
5,23,34,0.000000,-130.681615
5,23,36,0.000000,-132.833594
5,23,38,0.000000,-125.164638
5,23,40,0.000000,-127.640905
5,23,42,0.000000,-145.464377
5,23,44,0.000000,-148.991941
5,23,46,0.000000,-153.467978
5,23,48,0.000000,-127.906265
5,23,50,0.000000,-133.063237
5,23,52,0.000000,-129.573466
5,23,54,0.000000,-133.005328
5,23,56,0.000000,-133.283884
5,23,58,0.000000,-130.153417
5,24,0,0.000000,-142.526568
5,24,2,0.000000,-126.020805
5,24,4,0.000000,-149.992674
5,24,6,0.000000,-137.808159
5,24,8,0.000000,-129.085394
5,24,10,0.000000,-127.089236
5,24,12,0.000000,-126.468134
5,24,14,0.000000,-126.464316
5,24,16,0.000000,-134.669591
5,24,18,0.000000,-132.243073
5,24,20,0.000000,-137.133175
5,24,22,0.000000,-134.500915
5,24,24,0.000000,-132.188935
5,24,26,0.000000,-132.948315
5,24,28,0.000000,-131.292086
5,24,30,0.000000,-135.387136
5,24,32,0.000000,-135.019806
5,24,34,0.000000,-135.063639
5,24,36,0.000000,-122.061873
5,24,38,0.000000,-140.632860
5,24,40,0.000000,-132.083359
5,24,42,0.000000,-125.668582
5,24,44,0.000000,-125.767335
5,24,46,0.000000,-136.165118
5,24,48,0.000000,-140.098194
5,24,50,0.000000,-135.381865
5,24,52,0.000000,-134.633841
5,24,54,0.000000,-123.985374
5,24,56,0.000000,-127.866022
5,24,58,0.000000,-132.285841
5,25,0,0.000000,-127.109498
5,25,2,0.000000,-129.670834
5,25,4,0.000000,-123.308236
5,25,6,0.000000,-124.108419
5,25,8,0.000000,-127.840372
5,25,10,0.000000,-128.177089
5,25,12,0.000000,-130.278411
5,25,14,0.000000,-139.149761
5,25,16,0.000000,-130.595901
5,25,18,0.000000,-126.243681
5,25,20,0.000000,-126.533398
5,25,22,0.000000,-132.955243
5,25,24,0.000000,-134.602307
5,25,26,0.000000,-129.745708
5,25,28,0.000000,-132.923104
5,25,30,0.000000,-126.746510
5,25,32,0.000000,-131.020960
5,25,34,0.000000,-126.391607
5,25,36,0.000000,-123.805057
5,25,38,0.000000,-130.570607
5,25,40,0.000000,-127.953604
5,25,42,0.000000,-129.649522
5,25,44,0.000000,-133.016375
5,25,46,0.000000,-138.811950
5,25,48,0.000000,-127.684933
5,25,50,0.000000,-135.508536
5,25,52,0.000000,-127.395354
5,25,54,0.000000,-129.512284
5,25,56,0.000000,-128.502610
5,25,58,0.000000,-122.717707
5,26,0,0.000000,-128.982095
5,26,2,0.000000,-129.318058
5,26,4,0.000000,-126.373562
5,26,6,0.000000,-128.864316
5,26,8,0.000000,-131.544407
5,26,10,0.000000,-126.582832
5,26,12,0.000000,-124.810216
5,26,14,0.000000,-129.171135
5,26,16,0.000000,-136.455506
5,26,18,0.000000,-126.949118
5,26,20,0.000000,-136.354596
5,26,22,0.000000,-128.644804
5,26,24,0.000000,-132.351266
5,26,26,0.000000,-131.372622
5,26,28,0.000000,-131.027562
5,26,30,0.000000,-137.102579
5,26,32,0.000000,-128.960910
5,26,34,0.000000,-123.889838
5,26,36,0.000000,-129.080450
5,26,38,0.000000,-131.320410
5,26,40,0.000000,-133.146257
5,26,42,0.000000,-128.429472
5,26,44,0.000000,-131.988201
5,26,46,0.000000,-129.391402
5,26,48,0.000000,-129.792444
5,26,50,0.000000,-135.177741
5,26,52,0.000000,-127.851299
5,26,54,0.000000,-133.860397
5,26,56,0.000000,-128.736274
5,26,58,0.000000,-124.555620
5,27,0,0.000000,-140.088103
5,27,2,0.000000,-132.563873
5,27,4,0.000000,-128.639132
5,27,6,0.000000,-137.004877
5,27,8,0.000000,-135.077407
5,27,10,0.000000,-125.871630
5,27,12,0.000000,-126.108257
5,27,14,0.000000,-142.831108
5,27,16,0.000000,-129.199749
5,27,18,0.000000,-133.083315
5,27,20,0.000000,-137.028245
5,27,22,0.000000,-134.270701
