hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.307168
0,0,2,0.000000,-130.338266
0,0,4,0.000000,-131.852746
0,0,6,0.000000,-141.076957
0,0,8,0.000000,-129.528147
0,0,10,0.000000,-150.432776
0,0,12,0.000000,-144.956129
0,0,14,0.000000,-136.494543
0,0,16,0.000000,-141.452880
0,0,18,0.000000,-143.992066
0,0,20,0.000000,-137.853854
0,0,22,0.000000,-136.182616
0,0,24,0.000000,-135.867317
0,0,26,0.000000,-134.039806
0,0,28,0.000000,-133.909907
0,0,30,0.000000,-148.869106
0,0,32,0.000000,-146.961977
0,0,34,0.000000,-128.164044
0,0,36,0.000000,-130.619419
0,0,38,0.000000,-137.420614
0,0,40,0.000000,-143.452626
0,0,42,0.000000,-130.460678
0,0,44,0.000000,-138.285404
0,0,46,0.000000,-143.514152
0,0,48,0.000000,-138.157639
0,0,50,0.000000,-140.898806
0,0,52,0.000000,-130.294319
0,0,54,0.000000,-141.016951
0,0,56,0.000000,-136.791663
0,0,58,0.000000,-140.155751
0,1,0,0.000000,-134.961567
0,1,2,0.000000,-132.557462
0,1,4,0.000000,-140.812069
0,1,6,0.000000,-138.062234
0,1,8,0.000000,-136.911486
0,1,10,0.000000,-128.569777
0,1,12,0.000000,-143.160647
0,1,14,0.000000,-134.906169
0,1,16,0.000000,-133.175526
0,1,18,0.000000,-134.123656
0,1,20,0.000000,-140.393876
0,1,22,0.000000,-134.118975
0,1,24,0.000000,-134.343368
0,1,26,0.000000,-131.605760
0,1,28,0.000000,-134.797109
0,1,30,0.000000,-132.868269
0,1,32,0.000000,-130.139895
0,1,34,0.000000,-126.849090
0,1,36,0.000000,-131.315033
0,1,38,0.000000,-140.116005
0,1,40,0.000000,-136.025829
0,1,42,0.000000,-138.742466
0,1,44,0.000000,-131.364809
0,1,46,0.000000,-131.430362
0,1,48,0.000000,-137.820623
0,1,50,0.000000,-130.299618
0,1,52,0.000000,-132.211456
0,1,54,0.000000,-133.721097
0,1,56,0.000000,-139.544347
0,1,58,0.000000,-128.292683
0,2,0,0.000000,-136.552614
0,2,2,0.000000,-134.867414
0,2,4,0.000000,-129.320695
0,2,6,0.000000,-142.948362
0,2,8,0.000000,-144.620947
0,2,10,0.000000,-139.936984
0,2,12,0.000000,-132.056961
0,2,14,0.000000,-137.593684
0,2,16,0.000000,-137.173246
0,2,18,0.000000,-130.703551
0,2,20,0.000000,-146.656445
0,2,22,0.000000,-150.284045
0,2,24,0.000000,-137.733965
0,2,26,0.000000,-132.940990
0,2,28,0.000000,-134.057158
0,2,30,0.000000,-128.525376
0,2,32,0.000000,-138.775359
0,2,34,0.000000,-135.970187
0,2,36,0.000000,-130.888972
0,2,38,0.000000,-127.756581
0,2,40,0.000000,-131.039203
0,2,42,0.000000,-128.822312
0,2,44,0.000000,-128.920403
0,2,46,0.000000,-141.401919
0,2,48,0.000000,-136.596570
0,2,50,0.000000,-128.750350
0,2,52,0.000000,-134.194078
0,2,54,0.000000,-132.487068
0,2,56,0.000000,-138.353733
0,2,58,0.000000,-128.908230
0,3,0,0.000000,-133.888201
0,3,2,0.000000,-140.315185
0,3,4,0.000000,-139.608737
0,3,6,0.000000,-140.596503
0,3,8,0.000000,-133.661308
0,3,10,0.000000,-137.816056
0,3,12,0.000000,-130.969873
0,3,14,0.000000,-132.617716
0,3,16,0.000000,-136.528689
0,3,18,0.000000,-138.163366
0,3,20,0.000000,-136.538292
0,3,22,0.000000,-135.716246
0,3,24,0.000000,-138.162962
0,3,26,0.000000,-134.062446
0,3,28,0.000000,-131.120317
0,3,30,0.000000,-146.391832
0,3,32,0.000000,-143.189080
0,3,34,0.000000,-127.400533
0,3,36,0.000000,-131.952861
0,3,38,0.000000,-143.173709
0,3,40,0.000000,-132.170148
0,3,42,0.000000,-131.264256
0,3,44,0.000000,-139.943736
0,3,46,0.000000,-129.089862
0,3,48,0.000000,-131.919196
0,3,50,0.000000,-133.440241
0,3,52,0.000000,-129.960430
0,3,54,0.000000,-130.700750
0,3,56,0.000000,-150.121101
0,3,58,0.000000,-138.427515
0,4,0,0.000000,-136.636317
0,4,2,0.000000,-128.224100
0,4,4,0.000000,-141.190611
0,4,6,0.000000,-130.565943
0,4,8,0.000000,-139.063963
0,4,10,0.000000,-144.057927
0,4,12,0.000000,-134.814662
0,4,14,0.000000,-141.371094
0,4,16,0.000000,-133.182741
0,4,18,0.000000,-143.119466
0,4,20,0.000000,-140.755090
0,4,22,0.000000,-137.162028
0,4,24,0.000000,-144.044627
0,4,26,0.000000,-139.053474
0,4,28,0.000000,-130.666233
0,4,30,0.000000,-135.553814
0,4,32,0.000000,-134.446386
0,4,34,0.000000,-134.073858
0,4,36,0.000000,-137.494340
0,4,38,0.000000,-132.419546
0,4,40,0.000000,-134.548303
0,4,42,0.000000,-132.321762
0,4,44,0.000000,-130.921969
0,4,46,0.000000,-143.096651
0,4,48,0.000000,-131.187712
0,4,50,0.000000,-132.820249
0,4,52,0.000000,-135.992789
0,4,54,0.000000,-136.375009
0,4,56,0.000000,-130.991889
0,4,58,0.000000,-130.344932
0,5,0,0.000000,-133.219211
0,5,2,0.000000,-129.710917
0,5,4,0.000000,-134.660094
0,5,6,0.000000,-141.906914
0,5,8,0.000000,-132.226917
0,5,10,0.000000,-129.557030
0,5,12,0.000000,-140.117641
0,5,14,0.000000,-140.239679
0,5,16,0.000000,-145.196373
0,5,18,0.000000,-144.726823
0,5,20,0.000000,-137.928784
0,5,22,0.000000,-138.616215
0,5,24,0.000000,-143.636308
0,5,26,0.000000,-138.185088
0,5,28,0.000000,-145.750644
0,5,30,0.000000,-134.246167
0,5,32,0.000000,-129.517997
0,5,34,0.000000,-143.481624
0,5,36,0.000000,-137.442929
0,5,38,0.000000,-132.964730
0,5,40,0.000000,-133.666277
0,5,42,0.000000,-133.773211
0,5,44,0.000000,-132.048208
0,5,46,0.000000,-136.613900
0,5,48,0.000000,-132.923065
0,5,50,0.000000,-131.139513
0,5,52,0.000000,-124.091961
0,5,54,0.000000,-139.280797
0,5,56,0.000000,-141.266896
0,5,58,0.000000,-140.169384
0,6,0,0.000000,-140.505348
0,6,2,0.000000,-136.148669
0,6,4,0.000000,-125.282205
0,6,6,0.000000,-133.284141
0,6,8,0.000000,-136.748291
0,6,10,0.000000,-128.418898
0,6,12,0.000000,-135.649817
0,6,14,0.000000,-134.669692
0,6,16,0.000000,-135.689835
0,6,18,0.000000,-135.183604
0,6,20,0.000000,-138.425052
0,6,22,0.000000,-140.729665
0,6,24,0.000000,-132.378389
0,6,26,0.000000,-138.171493
0,6,28,0.000000,-136.478555
0,6,30,0.000000,-135.167245
0,6,32,0.000000,-134.821367
0,6,34,0.000000,-138.119597
0,6,36,0.000000,-139.835067
0,6,38,0.000000,-135.977441
0,6,40,0.000000,-133.516602
0,6,42,0.000000,-136.383060
0,6,44,0.000000,-129.824309
0,6,46,0.000000,-137.207394
0,6,48,0.000000,-146.942597
0,6,50,0.000000,-130.040367
0,6,52,0.000000,-139.700965
0,6,54,0.000000,-137.913591
0,6,56,0.000000,-128.904865
0,6,58,0.000000,-137.405101
0,7,0,0.000000,-144.411352
0,7,2,0.000000,-134.141144
0,7,4,0.000000,-133.322705
0,7,6,0.000000,-137.259243
0,7,8,0.000000,-144.665261
0,7,10,0.000000,-129.647281
0,7,12,0.000000,-133.994875
0,7,14,0.000000,-133.504782
0,7,16,0.000000,-136.323051
0,7,18,0.000000,-130.213186
0,7,20,0.000000,-134.904402
0,7,22,0.000000,-140.627154
0,7,24,0.000000,-140.547501
0,7,26,0.000000,-131.795395
0,7,28,0.000000,-135.701592
0,7,30,0.000000,-138.418746
0,7,32,0.000000,-130.684906
0,7,34,0.000000,-139.691221
0,7,36,0.000000,-131.059673
0,7,38,0.000000,-139.577639
0,7,40,0.000000,-134.318305
0,7,42,0.000000,-147.437007
0,7,44,0.000000,-140.160027
0,7,46,0.000000,-136.050295
0,7,48,0.000000,-134.435940
0,7,50,0.000000,-134.108368
0,7,52,0.000000,-138.545195
0,7,54,0.000000,-138.294069
0,7,56,0.000000,-131.099676
0,7,58,0.000000,-143.562572
0,8,0,0.000000,-130.335610
0,8,2,0.000000,-138.176259
0,8,4,0.000000,-138.777170
0,8,6,0.000000,-136.280627
0,8,8,0.000000,-134.334997
0,8,10,0.000000,-130.677257
0,8,12,0.000000,-127.804656
0,8,14,0.000000,-136.445478
0,8,16,0.000000,-137.209890
0,8,18,0.000000,-136.326776
0,8,20,0.000000,-125.883826
0,8,22,0.000000,-139.952291
0,8,24,0.000000,-138.217568
0,8,26,0.000000,-130.204876
0,8,28,0.000000,-133.296434
0,8,30,0.000000,-132.441720
0,8,32,0.000000,-131.815675
0,8,34,0.000000,-129.156075
0,8,36,0.000000,-163.139149
0,8,38,0.000000,-131.588502
0,8,40,0.000000,-136.667182
0,8,42,0.000000,-132.613124
0,8,44,0.000000,-138.209808
0,8,46,0.000000,-141.689930
0,8,48,0.000000,-133.330671
0,8,50,0.000000,-130.309463
0,8,52,0.000000,-144.667864
0,8,54,0.000000,-130.243859
0,8,56,0.000000,-141.810612
0,8,58,0.000000,-126.821718
0,9,0,0.000000,-132.453716
0,9,2,0.000000,-130.180885
0,9,4,0.000000,-136.037708
0,9,6,0.000000,-132.914670
0,9,8,0.000000,-132.938624
0,9,10,0.000000,-132.588725
0,9,12,0.000000,-142.531604
0,9,14,0.000000,-131.120154
0,9,16,0.000000,-133.484371
0,9,18,0.000000,-140.575203
0,9,20,0.000000,-128.840946
0,9,22,0.000000,-129.384843
0,9,24,0.000000,-139.469824
0,9,26,0.000000,-131.066592
0,9,28,0.000000,-140.641392
0,9,30,0.000000,-140.032559
0,9,32,0.000000,-142.592001
0,9,34,0.000000,-132.103840
0,9,36,0.000000,-149.808755
0,9,38,0.000000,-142.017970
0,9,40,0.000000,-129.629784
0,9,42,0.000000,-142.946251
0,9,44,0.000000,-132.186730
0,9,46,0.000000,-129.458676
0,9,48,0.000000,-143.406397
0,9,50,0.000000,-138.495605
0,9,52,0.000000,-136.151157
0,9,54,0.000000,-147.454066
0,9,56,0.000000,-130.544809
0,9,58,0.000000,-142.224131
0,10,0,0.000000,-131.618935
0,10,2,0.000000,-130.941734
0,10,4,0.000000,-137.512693
0,10,6,0.000000,-139.025416
0,10,8,0.000000,-135.430131
0,10,10,0.000000,-139.442394
0,10,12,0.000000,-138.181551
0,10,14,0.000000,-133.586033
0,10,16,0.000000,-138.228161
0,10,18,0.000000,-133.845797
0,10,20,0.000000,-136.763847
0,10,22,0.000000,-128.634496
0,10,24,0.000000,-129.719555
0,10,26,0.000000,-131.783388
0,10,28,0.000000,-135.537325
0,10,30,0.000000,-137.621238
0,10,32,0.000000,-129.744436
0,10,34,0.000000,-139.227039
0,10,36,0.000000,-134.022050
0,10,38,0.000000,-131.311765
0,10,40,0.000000,-135.970005
0,10,42,0.000000,-129.967637
0,10,44,0.000000,-136.964792
0,10,46,0.000000,-135.668677
0,10,48,0.000000,-136.237042
0,10,50,0.000000,-138.742023
0,10,52,0.000000,-130.724038
0,10,54,0.000000,-140.428804
0,10,56,0.000000,-134.657388
0,10,58,0.000000,-128.478274
0,11,0,0.000000,-129.704345
0,11,2,0.000000,-132.322916
0,11,4,0.000000,-128.302284
0,11,6,0.000000,-127.325181
0,11,8,0.000000,-129.460819
0,11,10,0.000000,-133.500945
0,11,12,0.000000,-135.793104
0,11,14,0.000000,-131.888943
0,11,16,0.000000,-134.986026
0,11,18,0.000000,-142.510943
0,11,20,0.000000,-133.047449
0,11,22,0.000000,-141.992133
0,11,24,0.000000,-131.693400
0,11,26,0.000000,-139.538867
0,11,28,0.000000,-131.285479
0,11,30,0.000000,-133.606361
0,11,32,0.000000,-127.412669
0,11,34,0.000000,-139.136058
0,11,36,0.000000,-134.871736
0,11,38,0.000000,-128.207978
0,11,40,0.000000,-145.970853
0,11,42,0.000000,-133.802261
0,11,44,0.000000,-132.530049
0,11,46,0.000000,-130.530630
0,11,48,0.000000,-137.159273
0,11,50,0.000000,-140.714727
0,11,52,0.000000,-141.590648
0,11,54,0.000000,-137.031862
0,11,56,0.000000,-129.471799
0,11,58,0.000000,-127.995035
0,12,0,0.000000,-126.796056
0,12,2,0.000000,-134.458024
0,12,4,0.000000,-137.548674
0,12,6,0.000000,-138.360287
0,12,8,0.000000,-129.302933
0,12,10,0.000000,-126.165880
0,12,12,0.000000,-142.670852
0,12,14,0.000000,-133.616598
0,12,16,0.000000,-133.516493
0,12,18,0.000000,-131.357054
0,12,20,0.000000,-127.362863
0,12,22,0.000000,-130.210087
0,12,24,0.000000,-138.990010
0,12,26,0.000000,-135.563276
0,12,28,0.000000,-133.114922
0,12,30,0.000000,-133.369843
0,12,32,0.000000,-134.402547
0,12,34,0.000000,-146.611362
0,12,36,0.000000,-139.520527
0,12,38,0.000000,-147.074533
0,12,40,0.000000,-129.441789
0,12,42,0.000000,-151.509336
0,12,44,0.000000,-139.364613
0,12,46,0.000000,-140.233240
0,12,48,0.000000,-136.808620
0,12,50,0.000000,-134.155710
0,12,52,0.000000,-138.309419
0,12,54,0.000000,-140.010544
0,12,56,0.000000,-145.988838
0,12,58,0.000000,-132.590976
0,13,0,0.000000,-137.200602
0,13,2,0.000000,-137.330872
0,13,4,0.000000,-131.288015
0,13,6,0.000000,-137.643376
0,13,8,0.000000,-131.150331
0,13,10,0.000000,-128.124676
0,13,12,0.000000,-132.310038
0,13,14,0.000000,-132.827389
0,13,16,0.000000,-142.390284
0,13,18,0.000000,-133.724974
0,13,20,0.000000,-129.029393
0,13,22,0.000000,-146.792894
0,13,24,0.000000,-129.791510
0,13,26,0.000000,-143.086701
0,13,28,0.000000,-132.127178
0,13,30,0.000000,-129.137128
0,13,32,0.000000,-136.374948
0,13,34,0.000000,-135.885897
0,13,36,0.000000,-133.045453
0,13,38,0.000000,-136.229296
0,13,40,0.000000,-135.290287
0,13,42,0.000000,-130.522990
0,13,44,0.000000,-139.336460
0,13,46,0.000000,-137.951040
0,13,48,0.000000,-138.398559
0,13,50,0.000000,-144.831604
0,13,52,0.000000,-141.738058
0,13,54,0.000000,-138.380797
0,13,56,0.000000,-141.231325
0,13,58,0.000000,-147.154282
0,14,0,0.000000,-135.553572
0,14,2,0.000000,-134.689594
0,14,4,0.000000,-127.513859
0,14,6,0.000000,-131.855873
0,14,8,0.000000,-133.543839
0,14,10,0.000000,-135.634120
0,14,12,0.000000,-129.519506
0,14,14,0.000000,-130.731060
0,14,16,0.000000,-142.220786
0,14,18,0.000000,-136.734581
0,14,20,0.000000,-127.863051
0,14,22,0.000000,-135.111555
0,14,24,0.000000,-139.099442
0,14,26,0.000000,-130.320088
0,14,28,0.000000,-131.133520
0,14,30,0.000000,-130.517993
0,14,32,0.000000,-143.470909
0,14,34,0.000000,-136.844425
0,14,36,0.000000,-151.492167
0,14,38,0.000000,-137.089545
0,14,40,0.000000,-135.659469
0,14,42,0.000000,-141.418729
0,14,44,0.000000,-134.289729
0,14,46,0.000000,-132.244255
0,14,48,0.000000,-127.256071
0,14,50,0.000000,-135.597610
0,14,52,0.000000,-133.012724
0,14,54,0.000000,-142.111383
0,14,56,0.000000,-132.897942
0,14,58,0.000000,-128.303069
0,15,0,0.000000,-133.187118
0,15,2,0.000000,-134.762326
0,15,4,0.000000,-130.861266
0,15,6,0.000000,-145.518810
0,15,8,0.000000,-133.794891
0,15,10,0.000000,-140.264677
0,15,12,0.000000,-135.359651
0,15,14,0.000000,-147.195798
0,15,16,0.000000,-140.275649
0,15,18,0.000000,-161.740468
0,15,20,0.000000,-137.258673
0,15,22,0.000000,-138.012065
0,15,24,0.000000,-137.533310
0,15,26,0.000000,-143.060299
0,15,28,0.000000,-131.682950
0,15,30,0.000000,-134.043148
0,15,32,0.000000,-134.264466
0,15,34,0.000000,-139.103093
0,15,36,0.000000,-137.286534
0,15,38,0.000000,-128.519018
0,15,40,0.000000,-132.687169
0,15,42,0.000000,-126.540333
0,15,44,0.000000,-133.925273
0,15,46,0.000000,-125.652858
0,15,48,0.000000,-134.285811
0,15,50,0.000000,-131.788004
0,15,52,0.000000,-142.860023
0,15,54,0.000000,-126.373721
0,15,56,0.000000,-132.239048
0,15,58,0.000000,-131.803328
0,16,0,0.000000,-131.843746
0,16,2,0.000000,-124.160941
0,16,4,0.000000,-133.955232
0,16,6,0.000000,-131.781531
0,16,8,0.000000,-139.208696
0,16,10,0.000000,-132.336931
0,16,12,0.000000,-142.154976
0,16,14,0.000000,-133.929355
0,16,16,0.000000,-135.812026
0,16,18,0.000000,-140.162180
0,16,20,0.000000,-133.491434
0,16,22,0.000000,-143.267556
0,16,24,0.000000,-132.556727
0,16,26,0.000000,-132.765237
0,16,28,0.000000,-139.507363
0,16,30,0.000000,-129.947463
0,16,32,0.000000,-135.888519
0,16,34,0.000000,-146.761903
0,16,36,0.000000,-136.740106
0,16,38,0.000000,-139.730520
0,16,40,0.000000,-132.062937
0,16,42,0.000000,-140.323857
0,16,44,0.000000,-134.392763
0,16,46,0.000000,-133.110542
0,16,48,0.000000,-131.639879
0,16,50,0.000000,-132.411257
0,16,52,0.000000,-141.350054
0,16,54,0.000000,-133.022488
0,16,56,0.000000,-138.600874
0,16,58,0.000000,-137.884545
0,17,0,0.000000,-139.209679
0,17,2,0.000000,-135.588466
0,17,4,0.000000,-131.247485
0,17,6,0.000000,-134.821412
0,17,8,0.000000,-134.332034
0,17,10,0.000000,-140.299088
0,17,12,0.000000,-128.649456
0,17,14,0.000000,-136.270937
0,17,16,0.000000,-137.113677
0,17,18,0.000000,-141.230534
0,17,20,0.000000,-131.342376
0,17,22,0.000000,-144.913351
0,17,24,0.000000,-140.904893
0,17,26,0.000000,-135.226738
0,17,28,0.000000,-134.382658
0,17,30,0.000000,-138.369565
0,17,32,0.000000,-132.522919
0,17,34,0.000000,-129.831937
0,17,36,0.000000,-137.985256
0,17,38,0.000000,-132.862477
0,17,40,0.000000,-134.898852
0,17,42,0.000000,-135.821985
0,17,44,0.000000,-149.329845
0,17,46,0.000000,-134.227239
0,17,48,0.000000,-139.190954
0,17,50,0.000000,-142.423190
0,17,52,0.000000,-134.682850
0,17,54,0.000000,-132.883219
0,17,56,0.000000,-136.287436
0,17,58,0.000000,-128.395240
0,18,0,0.000000,-138.140818
0,18,2,0.000000,-143.891341
0,18,4,0.000000,-129.663252
0,18,6,0.000000,-160.588225
0,18,8,0.000000,-136.276981
0,18,10,0.000000,-126.132724
0,18,12,0.000000,-139.589513
0,18,14,0.000000,-132.027003
0,18,16,0.000000,-138.534990
0,18,18,0.000000,-133.101418
0,18,20,0.000000,-135.654673
0,18,22,0.000000,-135.443339
0,18,24,0.000000,-132.398079
0,18,26,0.000000,-151.688865
0,18,28,0.000000,-135.557336
0,18,30,0.000000,-137.261382
0,18,32,0.000000,-137.663739
0,18,34,0.000000,-155.154084
0,18,36,0.000000,-145.272368
0,18,38,0.000000,-135.712626
0,18,40,0.000000,-134.491655
0,18,42,0.000000,-138.702199
0,18,44,0.000000,-134.831503
0,18,46,0.000000,-134.397345
0,18,48,0.000000,-129.551690
0,18,50,0.000000,-141.114993
0,18,52,0.000000,-133.663034
0,18,54,0.000000,-141.694447
0,18,56,0.000000,-129.186001
0,18,58,0.000000,-139.294824
0,19,0,0.000000,-132.477439
0,19,2,0.000000,-139.069444
0,19,4,0.000000,-131.485239
0,19,6,0.000000,-129.418484
0,19,8,0.000000,-138.993557
0,19,10,0.000000,-141.737398
0,19,12,0.000000,-151.420799
0,19,14,0.000000,-129.980470
0,19,16,0.000000,-138.238927
0,19,18,0.000000,-148.648373
0,19,20,0.000000,-138.653729
0,19,22,0.000000,-133.643727
0,19,24,0.000000,-132.878163
0,19,26,0.000000,-132.490809
0,19,28,0.000000,-133.905507
0,19,30,0.000000,-133.454710
0,19,32,0.000000,-131.518220
0,19,34,0.000000,-148.060265
0,19,36,0.000000,-140.880171
0,19,38,0.000000,-128.419230
0,19,40,0.000000,-131.023051
0,19,42,0.000000,-129.938521
0,19,44,0.000000,-134.704557
0,19,46,0.000000,-133.039448
0,19,48,0.000000,-135.544807
0,19,50,0.000000,-139.776638
0,19,52,0.000000,-139.181601
0,19,54,0.000000,-127.106273
0,19,56,0.000000,-132.672331
0,19,58,0.000000,-139.398633
0,20,0,0.000000,-130.025942
0,20,2,0.000000,-139.539051
0,20,4,0.000000,-132.407023
0,20,6,0.000000,-147.431423
0,20,8,0.000000,-139.036631
0,20,10,0.000000,-137.926396
0,20,12,0.000000,-137.132150
0,20,14,0.000000,-133.447216
0,20,16,0.000000,-136.336572
0,20,18,0.000000,-128.360176
0,20,20,0.000000,-131.944975
0,20,22,0.000000,-134.216063
0,20,24,0.000000,-139.420223
0,20,26,0.000000,-134.863679
0,20,28,0.000000,-137.192449
0,20,30,0.000000,-132.003540
0,20,32,0.000000,-127.232367
0,20,34,0.000000,-132.400807
0,20,36,0.000000,-143.102538
0,20,38,0.000000,-127.835337
0,20,40,0.000000,-143.142809
0,20,42,0.000000,-137.797176
0,20,44,0.000000,-127.767984
0,20,46,0.000000,-128.140728
0,20,48,0.000000,-132.048307
0,20,50,0.000000,-133.501747
0,20,52,0.000000,-133.564096
0,20,54,0.000000,-131.255388
0,20,56,0.000000,-133.890005
0,20,58,0.000000,-135.093325
0,21,0,0.000000,-133.454972
0,21,2,0.000000,-131.939667
0,21,4,0.000000,-132.614935
0,21,6,0.000000,-130.569072
0,21,8,0.000000,-129.989450
0,21,10,0.000000,-136.890318
0,21,12,0.000000,-134.895666
0,21,14,0.000000,-136.057471
0,21,16,0.000000,-137.382259
0,21,18,0.000000,-129.168072
0,21,20,0.000000,-134.565473
0,21,22,0.000000,-128.683413
0,21,24,0.000000,-139.647184
0,21,26,0.000000,-148.224792
0,21,28,0.000000,-132.208122
0,21,30,0.000000,-150.510976
0,21,32,0.000000,-128.721668
0,21,34,0.000000,-134.991358
0,21,36,0.000000,-132.247604
0,21,38,0.000000,-135.883109
0,21,40,0.000000,-137.884515
0,21,42,0.000000,-129.211832
0,21,44,0.000000,-128.359672
0,21,46,0.000000,-136.384609
0,21,48,0.000000,-136.209134
0,21,50,0.000000,-127.784092
0,21,52,0.000000,-134.258506
0,21,54,0.000000,-138.753677
0,21,56,0.000000,-133.009621
0,21,58,0.000000,-136.303239
0,22,0,0.000000,-139.892918
0,22,2,0.000000,-132.458170
0,22,4,0.000000,-136.624018
0,22,6,0.000000,-132.613284
0,22,8,0.000000,-132.719250
0,22,10,0.000000,-155.248314
0,22,12,0.000000,-133.243875
0,22,14,0.000000,-134.218568
0,22,16,0.000000,-131.608318
0,22,18,0.000000,-138.496028
0,22,20,0.000000,-131.301819
0,22,22,0.000000,-135.360452
0,22,24,0.000000,-128.916336
0,22,26,0.000000,-129.046662
0,22,28,0.000000,-130.835183
0,22,30,0.000000,-135.555700
0,22,32,0.000000,-138.522496
0,22,34,0.000000,-128.340104
0,22,36,0.000000,-133.858631
0,22,38,0.000000,-134.980735
0,22,40,0.000000,-132.268896
0,22,42,0.000000,-141.146435
0,22,44,0.000000,-137.163055
0,22,46,0.000000,-133.027799
0,22,48,0.000000,-129.743849
0,22,50,0.000000,-129.965676
0,22,52,0.000000,-131.950982
0,22,54,0.000000,-139.360161
0,22,56,0.000000,-132.440624
0,22,58,0.000000,-134.924146
0,23,0,0.000000,-129.549178
0,23,2,0.000000,-134.266261
0,23,4,0.000000,-133.184139
0,23,6,0.000000,-133.982608
0,23,8,0.000000,-138.152150
0,23,10,0.000000,-141.038698
0,23,12,0.000000,-134.660703
0,23,14,0.000000,-136.498732
0,23,16,0.000000,-135.276423
0,23,18,0.000000,-131.208455
0,23,20,0.000000,-140.714030
0,23,22,0.000000,-132.934534
0,23,24,0.000000,-133.475880
0,23,26,0.000000,-138.833314
0,23,28,0.000000,-139.814718
0,23,30,0.000000,-140.982474
0,23,32,0.000000,-130.543223
0,23,34,0.000000,-140.671297
0,23,36,0.000000,-133.790544
0,23,38,0.000000,-134.052160
0,23,40,0.000000,-143.817625
0,23,42,0.000000,-130.351959
0,23,44,0.000000,-135.200576
0,23,46,0.000000,-145.351766
0,23,48,0.000000,-129.397731
0,23,50,0.000000,-134.910213
0,23,52,0.000000,-134.267306
0,23,54,0.000000,-137.970787
0,23,56,0.000000,-130.348334
0,23,58,0.000000,-129.922310
0,24,0,0.000000,-141.797888
0,24,2,0.000000,-134.782821
0,24,4,0.000000,-125.076766
0,24,6,0.000000,-146.466298
0,24,8,0.000000,-147.607254
0,24,10,0.000000,-142.823540
0,24,12,0.000000,-136.257712
0,24,14,0.000000,-140.479593
0,24,16,0.000000,-156.341031
0,24,18,0.000000,-136.284256
0,24,20,0.000000,-137.718344
0,24,22,0.000000,-131.347263
0,24,24,0.000000,-130.741848
0,24,26,0.000000,-131.178535
0,24,28,0.000000,-139.728359
0,24,30,0.000000,-128.877348
0,24,32,0.000000,-144.099402
0,24,34,0.000000,-132.710058
0,24,36,0.000000,-129.759126
0,24,38,0.000000,-136.206424
0,24,40,0.000000,-135.123661
0,24,42,0.000000,-130.767964
0,24,44,0.000000,-136.669384
0,24,46,0.000000,-135.967981
0,24,48,0.000000,-141.411969
0,24,50,0.000000,-138.519413
0,24,52,0.000000,-129.119228
0,24,54,0.000000,-131.776289
0,24,56,0.000000,-130.955002
0,24,58,0.000000,-139.287652
0,25,0,0.000000,-157.656436
0,25,2,0.000000,-133.198291
0,25,4,0.000000,-126.555944
0,25,6,0.000000,-152.489676
0,25,8,0.000000,-140.115022
0,25,10,0.000000,-128.986481
0,25,12,0.000000,-132.517776
0,25,14,0.000000,-141.936591
0,25,16,0.000000,-135.472395
0,25,18,0.000000,-140.021503
0,25,20,0.000000,-129.976551
0,25,22,0.000000,-129.119436
0,25,24,0.000000,-136.984833
0,25,26,0.000000,-135.017915
0,25,28,0.000000,-137.257264
0,25,30,0.000000,-137.302345
0,25,32,0.000000,-136.037007
0,25,34,0.000000,-133.395251
0,25,36,0.000000,-128.625246
0,25,38,0.000000,-132.847054
0,25,40,0.000000,-132.521144
0,25,42,0.000000,-134.739282
0,25,44,0.000000,-135.949634
0,25,46,0.000000,-139.138147
0,25,48,0.000000,-130.076836
0,25,50,0.000000,-130.980830
0,25,52,0.000000,-133.145704
0,25,54,0.000000,-133.510700
0,25,56,0.000000,-132.462915
0,25,58,0.000000,-134.635336
0,26,0,0.000000,-136.751472
0,26,2,0.000000,-139.532204
0,26,4,0.000000,-128.907376
0,26,6,0.000000,-131.857570
0,26,8,0.000000,-137.608149
0,26,10,0.000000,-133.796524
0,26,12,0.000000,-131.353217
0,26,14,0.000000,-130.842282
0,26,16,0.000000,-126.904197
0,26,18,0.000000,-137.819506
0,26,20,0.000000,-139.550881
0,26,22,0.000000,-142.086197
0,26,24,0.000000,-132.802540
0,26,26,0.000000,-138.321581
0,26,28,0.000000,-132.129435
0,26,30,0.000000,-140.555625
0,26,32,0.000000,-165.500612
0,26,34,0.000000,-139.793950
0,26,36,0.000000,-146.512767
0,26,38,0.000000,-134.140692
0,26,40,0.000000,-133.326396
0,26,42,0.000000,-129.779852
0,26,44,0.000000,-140.264057
0,26,46,0.000000,-133.135264
0,26,48,0.000000,-126.404083
0,26,50,0.000000,-130.846197
0,26,52,0.000000,-135.794063
0,26,54,0.000000,-133.605431
0,26,56,0.000000,-143.508320
0,26,58,0.000000,-130.360937
0,27,0,0.000000,-128.526424
0,27,2,0.000000,-134.977275
0,27,4,0.000000,-133.154957
0,27,6,0.000000,-136.847633
0,27,8,0.000000,-135.724214
0,27,10,0.000000,-128.820763
0,27,12,0.000000,-137.002323
0,27,14,0.000000,-133.096496
0,27,16,0.000000,-128.861016
0,27,18,0.000000,-132.223311
0,27,20,0.000000,-141.105490
0,27,22,0.000000,-138.994867
