hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.461864
0,0,2,0.000000,-135.359254
0,0,4,0.000000,-133.804085
0,0,6,0.000000,-133.736781
0,0,8,0.000000,-132.240302
0,0,10,0.000000,-149.107895
0,0,12,0.000000,-136.661926
0,0,14,0.000000,-142.934987
0,0,16,0.000000,-133.622652
0,0,18,0.000000,-144.996257
0,0,20,0.000000,-138.310987
0,0,22,0.000000,-142.158196
0,0,24,0.000000,-134.139598
0,0,26,0.000000,-133.094581
0,0,28,0.000000,-134.845345
0,0,30,0.000000,-132.562556
0,0,32,0.000000,-141.929119
0,0,34,0.000000,-130.606804
0,0,36,0.000000,-132.618139
0,0,38,0.000000,-138.568678
0,0,40,0.000000,-137.633026
0,0,42,0.000000,-138.300833
0,0,44,0.000000,-142.239200
0,0,46,0.000000,-137.194181
0,0,48,0.000000,-135.075449
0,0,50,0.000000,-144.899221
0,0,52,0.000000,-131.859305
0,0,54,0.000000,-131.534683
0,0,56,0.000000,-133.022373
0,0,58,0.000000,-140.679689
0,1,0,0.000000,-137.907133
0,1,2,0.000000,-131.851737
0,1,4,0.000000,-128.763618
0,1,6,0.000000,-135.432898
0,1,8,0.000000,-135.506385
0,1,10,0.000000,-138.508190
0,1,12,0.000000,-133.812522
0,1,14,0.000000,-135.747257
0,1,16,0.000000,-138.118533
0,1,18,0.000000,-162.060295
0,1,20,0.000000,-147.184557
0,1,22,0.000000,-147.370625
0,1,24,0.000000,-135.879230
0,1,26,0.000000,-140.545583
0,1,28,0.000000,-140.136874
0,1,30,0.000000,-135.843323
0,1,32,0.000000,-130.167847
0,1,34,0.000000,-132.234805
0,1,36,0.000000,-136.700870
0,1,38,0.000000,-138.975062
0,1,40,0.000000,-139.328261
0,1,42,0.000000,-137.428826
0,1,44,0.000000,-144.249540
0,1,46,0.000000,-133.237423
0,1,48,0.000000,-138.725201
0,1,50,0.000000,-132.183408
0,1,52,0.000000,-132.527153
0,1,54,0.000000,-135.246793
0,1,56,0.000000,-135.056491
0,1,58,0.000000,-131.987451
0,2,0,0.000000,-142.539199
0,2,2,0.000000,-133.556694
0,2,4,0.000000,-141.221868
0,2,6,0.000000,-135.582667
0,2,8,0.000000,-132.596453
0,2,10,0.000000,-140.893344
0,2,12,0.000000,-136.995976
0,2,14,0.000000,-133.167956
0,2,16,0.000000,-144.105667
0,2,18,0.000000,-132.801816
0,2,20,0.000000,-135.109020
0,2,22,0.000000,-132.651291
0,2,24,0.000000,-142.592293
0,2,26,0.000000,-151.266648
0,2,28,0.000000,-130.741344
0,2,30,0.000000,-143.482524
0,2,32,0.000000,-138.304846
0,2,34,0.000000,-137.584304
0,2,36,0.000000,-136.349490
0,2,38,0.000000,-135.019673
0,2,40,0.000000,-142.240839
0,2,42,0.000000,-138.997540
0,2,44,0.000000,-133.242760
0,2,46,0.000000,-138.224157
0,2,48,0.000000,-137.893058
0,2,50,0.000000,-141.276077
0,2,52,0.000000,-142.072714
0,2,54,0.000000,-139.115543
0,2,56,0.000000,-143.007610
0,2,58,0.000000,-140.203448
0,3,0,0.000000,-135.610807
0,3,2,0.000000,-133.133349
0,3,4,0.000000,-134.664853
0,3,6,0.000000,-138.297872
0,3,8,0.000000,-147.118549
0,3,10,0.000000,-143.798048
0,3,12,0.000000,-138.890923
0,3,14,0.000000,-136.296361
0,3,16,0.000000,-134.123557
0,3,18,0.000000,-139.260435
0,3,20,0.000000,-130.916833
0,3,22,0.000000,-130.810622
0,3,24,0.000000,-132.062815
0,3,26,0.000000,-135.140488
0,3,28,0.000000,-135.783281
0,3,30,0.000000,-137.781737
0,3,32,0.000000,-137.634938
0,3,34,0.000000,-137.762424
0,3,36,0.000000,-136.984568
0,3,38,0.000000,-139.872637
0,3,40,0.000000,-138.086971
0,3,42,0.000000,-148.790703
0,3,44,0.000000,-138.738051
0,3,46,0.000000,-139.226745
0,3,48,0.000000,-140.875554
0,3,50,0.000000,-137.819069
0,3,52,0.000000,-135.738449
0,3,54,0.000000,-147.360329
0,3,56,0.000000,-135.857459
0,3,58,0.000000,-134.190045
0,4,0,0.000000,-146.153810
0,4,2,0.000000,-135.574735
0,4,4,0.000000,-134.071132
0,4,6,0.000000,-138.086006
0,4,8,0.000000,-160.580758
0,4,10,0.000000,-137.303756
0,4,12,0.000000,-140.055379
0,4,14,0.000000,-135.247556
0,4,16,0.000000,-126.502575
0,4,18,0.000000,-140.627022
0,4,20,0.000000,-131.217433
0,4,22,0.000000,-146.582188
0,4,24,0.000000,-153.071713
0,4,26,0.000000,-138.443067
0,4,28,0.000000,-134.414401
0,4,30,0.000000,-137.676681
0,4,32,0.000000,-128.293486
0,4,34,0.000000,-136.155431
0,4,36,0.000000,-142.277183
0,4,38,0.000000,-129.349110
0,4,40,0.000000,-129.649608
0,4,42,0.000000,-132.959639
0,4,44,0.000000,-132.470109
0,4,46,0.000000,-134.623176
0,4,48,0.000000,-140.196483
0,4,50,0.000000,-137.851162
0,4,52,0.000000,-133.851882
0,4,54,0.000000,-136.497077
0,4,56,0.000000,-134.179693
0,4,58,0.000000,-139.706419
0,5,0,0.000000,-153.080478
0,5,2,0.000000,-135.044374
0,5,4,0.000000,-130.021049
0,5,6,0.000000,-136.811781
0,5,8,0.000000,-145.357321
0,5,10,0.000000,-138.591643
0,5,12,0.000000,-137.145644
0,5,14,0.000000,-141.580165
0,5,16,0.000000,-136.036388
0,5,18,0.000000,-130.872046
0,5,20,0.000000,-133.596802
0,5,22,0.000000,-132.561819
0,5,24,0.000000,-133.675819
0,5,26,0.000000,-140.823109
0,5,28,0.000000,-133.002406
0,5,30,0.000000,-131.581049
0,5,32,0.000000,-138.349334
0,5,34,0.000000,-144.642893
0,5,36,0.000000,-130.954692
0,5,38,0.000000,-139.417460
0,5,40,0.000000,-169.402967
0,5,42,0.000000,-134.315914
0,5,44,0.000000,-132.669139
0,5,46,0.000000,-139.008224
0,5,48,0.000000,-140.661296
0,5,50,0.000000,-136.418094
0,5,52,0.000000,-132.540277
0,5,54,0.000000,-141.535440
0,5,56,0.000000,-137.242493
0,5,58,0.000000,-144.242238
0,6,0,0.000000,-141.144812
0,6,2,0.000000,-142.054893
0,6,4,0.000000,-136.306520
0,6,6,0.000000,-132.895831
0,6,8,0.000000,-144.134823
0,6,10,0.000000,-144.543064
0,6,12,0.000000,-139.888342
0,6,14,0.000000,-136.656416
0,6,16,0.000000,-141.165631
0,6,18,0.000000,-138.902584
0,6,20,0.000000,-132.969252
0,6,22,0.000000,-133.057579
0,6,24,0.000000,-137.009162
0,6,26,0.000000,-142.157918
0,6,28,0.000000,-130.885061
0,6,30,0.000000,-145.881727
0,6,32,0.000000,-143.586384
0,6,34,0.000000,-134.429654
0,6,36,0.000000,-132.597497
0,6,38,0.000000,-134.669324
0,6,40,0.000000,-131.849378
0,6,42,0.000000,-141.630509
0,6,44,0.000000,-139.931294
0,6,46,0.000000,-132.019070
0,6,48,0.000000,-138.328701
0,6,50,0.000000,-133.748206
0,6,52,0.000000,-136.429267
0,6,54,0.000000,-138.293022
0,6,56,0.000000,-155.770253
0,6,58,0.000000,-141.930944
0,7,0,0.000000,-132.396441
0,7,2,0.000000,-141.984383
0,7,4,0.000000,-134.785732
0,7,6,0.000000,-139.875278
0,7,8,0.000000,-136.913799
0,7,10,0.000000,-144.225568
0,7,12,0.000000,-130.728231
0,7,14,0.000000,-139.939305
0,7,16,0.000000,-136.480686
0,7,18,0.000000,-138.329605
0,7,20,0.000000,-150.854326
0,7,22,0.000000,-138.491912
0,7,24,0.000000,-129.093437
0,7,26,0.000000,-137.220857
0,7,28,0.000000,-135.227785
0,7,30,0.000000,-140.135022
0,7,32,0.000000,-144.295220
0,7,34,0.000000,-147.278111
0,7,36,0.000000,-133.276509
0,7,38,0.000000,-131.695130
0,7,40,0.000000,-143.759573
0,7,42,0.000000,-137.635776
0,7,44,0.000000,-134.123413
0,7,46,0.000000,-144.435608
0,7,48,0.000000,-140.103512
0,7,50,0.000000,-137.533539
0,7,52,0.000000,-135.443650
0,7,54,0.000000,-133.476519
0,7,56,0.000000,-136.447965
0,7,58,0.000000,-131.271576
0,8,0,0.000000,-138.824784
0,8,2,0.000000,-136.248605
0,8,4,0.000000,-140.737736
0,8,6,0.000000,-136.043441
0,8,8,0.000000,-134.975692
0,8,10,0.000000,-130.964492
0,8,12,0.000000,-136.462078
0,8,14,0.000000,-139.597697
0,8,16,0.000000,-130.907309
0,8,18,0.000000,-142.100587
0,8,20,0.000000,-135.215557
0,8,22,0.000000,-137.187764
0,8,24,0.000000,-147.095434
0,8,26,0.000000,-133.885313
0,8,28,0.000000,-137.970429
0,8,30,0.000000,-149.112782
0,8,32,0.000000,-136.541963
0,8,34,0.000000,-134.516013
0,8,36,0.000000,-130.437607
0,8,38,0.000000,-139.111226
0,8,40,0.000000,-137.878714
0,8,42,0.000000,-139.908234
0,8,44,0.000000,-138.985855
0,8,46,0.000000,-135.707104
0,8,48,0.000000,-133.459297
0,8,50,0.000000,-136.708220
0,8,52,0.000000,-137.949099
0,8,54,0.000000,-135.672664
0,8,56,0.000000,-134.026163
0,8,58,0.000000,-140.396476
0,9,0,0.000000,-140.252449
0,9,2,0.000000,-137.517637
0,9,4,0.000000,-133.277828
0,9,6,0.000000,-142.600648
0,9,8,0.000000,-138.472337
0,9,10,0.000000,-140.725103
0,9,12,0.000000,-132.524250
0,9,14,0.000000,-148.982055
0,9,16,0.000000,-154.804743
0,9,18,0.000000,-137.180451
0,9,20,0.000000,-136.848199
0,9,22,0.000000,-128.801881
0,9,24,0.000000,-142.831889
0,9,26,0.000000,-142.853950
0,9,28,0.000000,-138.347701
0,9,30,0.000000,-133.682753
0,9,32,0.000000,-138.880200
0,9,34,0.000000,-132.783447
0,9,36,0.000000,-135.295145
0,9,38,0.000000,-137.332980
0,9,40,0.000000,-134.814503
0,9,42,0.000000,-140.017853
0,9,44,0.000000,-136.147769
0,9,46,0.000000,-129.422443
0,9,48,0.000000,-145.625830
0,9,50,0.000000,-134.478360
0,9,52,0.000000,-144.765893
0,9,54,0.000000,-136.690692
0,9,56,0.000000,-139.413661
0,9,58,0.000000,-138.532975
0,10,0,0.000000,-137.926740
0,10,2,0.000000,-131.207813
0,10,4,0.000000,-135.884665
0,10,6,0.000000,-132.185901
0,10,8,0.000000,-139.633826
0,10,10,0.000000,-139.639653
0,10,12,0.000000,-152.228551
0,10,14,0.000000,-162.918517
0,10,16,0.000000,-147.594354
0,10,18,0.000000,-138.516875
0,10,20,0.000000,-133.738930
0,10,22,0.000000,-142.192532
0,10,24,0.000000,-136.819403
0,10,26,0.000000,-145.790361
0,10,28,0.000000,-130.537408
0,10,30,0.000000,-133.059959
0,10,32,0.000000,-139.868378
0,10,34,0.000000,-140.415435
0,10,36,0.000000,-135.307340
0,10,38,0.000000,-140.691397
0,10,40,0.000000,-151.423755
0,10,42,0.000000,-137.653166
0,10,44,0.000000,-141.871309
0,10,46,0.000000,-134.985411
0,10,48,0.000000,-139.371934
0,10,50,0.000000,-132.548432
0,10,52,0.000000,-131.422867
0,10,54,0.000000,-142.405577
0,10,56,0.000000,-141.073283
0,10,58,0.000000,-138.137515
0,11,0,0.000000,-132.231535
0,11,2,0.000000,-139.970685
0,11,4,0.000000,-141.134097
0,11,6,0.000000,-140.164619
0,11,8,0.000000,-139.653534
0,11,10,0.000000,-139.231627
0,11,12,0.000000,-139.519142
0,11,14,0.000000,-131.972391
0,11,16,0.000000,-134.570250
0,11,18,0.000000,-135.083923
0,11,20,0.000000,-143.180396
0,11,22,0.000000,-138.788573
0,11,24,0.000000,-146.149377
0,11,26,0.000000,-141.230070
0,11,28,0.000000,-130.289535
0,11,30,0.000000,-139.238477
0,11,32,0.000000,-133.482634
0,11,34,0.000000,-133.581270
0,11,36,0.000000,-131.665658
0,11,38,0.000000,-136.845081
0,11,40,0.000000,-135.492973
0,11,42,0.000000,-141.413022
0,11,44,0.000000,-134.711383
0,11,46,0.000000,-145.410056
0,11,48,0.000000,-136.900177
0,11,50,0.000000,-136.553498
0,11,52,0.000000,-136.921341
0,11,54,0.000000,-141.782525
0,11,56,0.000000,-133.004082
0,11,58,0.000000,-135.518731
0,12,0,0.000000,-130.452150
0,12,2,0.000000,-144.357381
0,12,4,0.000000,-133.645172
0,12,6,0.000000,-135.216912
0,12,8,0.000000,-139.776086
0,12,10,0.000000,-136.375083
0,12,12,0.000000,-132.909861
0,12,14,0.000000,-137.431154
0,12,16,0.000000,-145.160540
0,12,18,0.000000,-132.926497
0,12,20,0.000000,-146.964441
0,12,22,0.000000,-134.410094
0,12,24,0.000000,-136.424397
0,12,26,0.000000,-143.193064
0,12,28,0.000000,-134.402508
0,12,30,0.000000,-136.671466
0,12,32,0.000000,-137.118258
0,12,34,0.000000,-148.324225
0,12,36,0.000000,-133.582456
0,12,38,0.000000,-138.563730
0,12,40,0.000000,-141.463429
0,12,42,0.000000,-144.396607
0,12,44,0.000000,-157.723887
0,12,46,0.000000,-139.811248
0,12,48,0.000000,-131.894865
0,12,50,0.000000,-131.075933
0,12,52,0.000000,-135.255356
0,12,54,0.000000,-135.381989
0,12,56,0.000000,-148.710536
0,12,58,0.000000,-137.658361
0,13,0,0.000000,-135.432598
0,13,2,0.000000,-142.274124
0,13,4,0.000000,-129.553585
0,13,6,0.000000,-139.158089
0,13,8,0.000000,-141.455546
0,13,10,0.000000,-135.496850
0,13,12,0.000000,-148.829214
0,13,14,0.000000,-140.696671
0,13,16,0.000000,-131.030391
0,13,18,0.000000,-134.088915
0,13,20,0.000000,-140.608690
0,13,22,0.000000,-141.406057
0,13,24,0.000000,-139.640564
0,13,26,0.000000,-139.974265
0,13,28,0.000000,-133.355336
0,13,30,0.000000,-131.996659
0,13,32,0.000000,-135.676873
0,13,34,0.000000,-140.887183
0,13,36,0.000000,-131.601211
0,13,38,0.000000,-141.522140
0,13,40,0.000000,-140.846482
0,13,42,0.000000,-137.845297
0,13,44,0.000000,-131.517622
0,13,46,0.000000,-136.421252
0,13,48,0.000000,-131.950945
0,13,50,0.000000,-134.580415
0,13,52,0.000000,-142.729164
0,13,54,0.000000,-136.530697
0,13,56,0.000000,-136.577420
0,13,58,0.000000,-143.651707
0,14,0,0.000000,-135.573698
0,14,2,0.000000,-135.783122
0,14,4,0.000000,-133.016629
0,14,6,0.000000,-163.024395
0,14,8,0.000000,-149.934170
0,14,10,0.000000,-132.398828
0,14,12,0.000000,-136.470614
0,14,14,0.000000,-144.077616
0,14,16,0.000000,-134.628771
0,14,18,0.000000,-139.525412
0,14,20,0.000000,-150.199150
0,14,22,0.000000,-129.435311
0,14,24,0.000000,-143.054625
0,14,26,0.000000,-139.982289
0,14,28,0.000000,-146.462602
0,14,30,0.000000,-139.066044
0,14,32,0.000000,-128.527919
0,14,34,0.000000,-128.116440
0,14,36,0.000000,-138.526356
0,14,38,0.000000,-137.213871
0,14,40,0.000000,-136.485299
0,14,42,0.000000,-129.253774
0,14,44,0.000000,-137.464325
0,14,46,0.000000,-141.390726
0,14,48,0.000000,-150.222227
0,14,50,0.000000,-145.512995
0,14,52,0.000000,-136.757686
0,14,54,0.000000,-132.310405
0,14,56,0.000000,-133.518623
0,14,58,0.000000,-154.766930
0,15,0,0.000000,-140.213623
0,15,2,0.000000,-138.691069
0,15,4,0.000000,-141.506319
0,15,6,0.000000,-129.611814
0,15,8,0.000000,-139.639601
0,15,10,0.000000,-134.679196
0,15,12,0.000000,-145.711903
0,15,14,0.000000,-141.826784
0,15,16,0.000000,-135.703183
0,15,18,0.000000,-139.125566
0,15,20,0.000000,-137.245990
0,15,22,0.000000,-139.393713
0,15,24,0.000000,-139.982351
0,15,26,0.000000,-130.490959
0,15,28,0.000000,-135.501307
0,15,30,0.000000,-129.342960
0,15,32,0.000000,-135.215885
0,15,34,0.000000,-151.548626
0,15,36,0.000000,-132.800797
0,15,38,0.000000,-140.089519
0,15,40,0.000000,-132.849930
0,15,42,0.000000,-133.726357
0,15,44,0.000000,-132.116957
0,15,46,0.000000,-139.794368
0,15,48,0.000000,-138.737525
0,15,50,0.000000,-136.374515
0,15,52,0.000000,-148.120996
0,15,54,0.000000,-130.314302
0,15,56,0.000000,-141.559116
0,15,58,0.000000,-137.114577
0,16,0,0.000000,-131.381202
0,16,2,0.000000,-130.760432
0,16,4,0.000000,-141.591490
0,16,6,0.000000,-135.887039
0,16,8,0.000000,-134.923295
0,16,10,0.000000,-137.986202
0,16,12,0.000000,-130.269073
0,16,14,0.000000,-157.103309
0,16,16,0.000000,-136.432965
0,16,18,0.000000,-132.190445
0,16,20,0.000000,-143.308928
0,16,22,0.000000,-146.059332
0,16,24,0.000000,-137.643610
0,16,26,0.000000,-135.372219
0,16,28,0.000000,-147.439675
0,16,30,0.000000,-144.041140
0,16,32,0.000000,-149.152457
0,16,34,0.000000,-137.546077
0,16,36,0.000000,-138.085948
0,16,38,0.000000,-134.290570
0,16,40,0.000000,-142.164950
0,16,42,0.000000,-139.533324
0,16,44,0.000000,-139.227496
0,16,46,0.000000,-145.930927
0,16,48,0.000000,-145.003937
0,16,50,0.000000,-142.287675
0,16,52,0.000000,-132.821962
0,16,54,0.000000,-145.399833
0,16,56,0.000000,-136.640290
0,16,58,0.000000,-140.448655
0,17,0,0.000000,-136.207741
0,17,2,0.000000,-134.633982
0,17,4,0.000000,-138.844312
0,17,6,0.000000,-139.249634
0,17,8,0.000000,-134.286233
0,17,10,0.000000,-137.615316
0,17,12,0.000000,-146.206279
0,17,14,0.000000,-145.889292
0,17,16,0.000000,-135.002803
0,17,18,0.000000,-133.908993
0,17,20,0.000000,-130.141636
0,17,22,0.000000,-139.654715
0,17,24,0.000000,-133.879184
0,17,26,0.000000,-133.854062
0,17,28,0.000000,-134.754451
0,17,30,0.000000,-140.202792
0,17,32,0.000000,-148.197813
0,17,34,0.000000,-127.404975
0,17,36,0.000000,-133.219077
0,17,38,0.000000,-133.209847
0,17,40,0.000000,-137.319112
0,17,42,0.000000,-135.080211
0,17,44,0.000000,-142.842725
0,17,46,0.000000,-139.106595
0,17,48,0.000000,-132.125199
0,17,50,0.000000,-133.497045
0,17,52,0.000000,-133.972314
0,17,54,0.000000,-141.673388
0,17,56,0.000000,-137.623604
0,17,58,0.000000,-136.761422
0,18,0,0.000000,-135.699558
0,18,2,0.000000,-131.490258
0,18,4,0.000000,-136.891451
0,18,6,0.000000,-149.337648
0,18,8,0.000000,-135.565432
0,18,10,0.000000,-129.426325
0,18,12,0.000000,-138.853709
0,18,14,0.000000,-135.244534
0,18,16,0.000000,-136.394076
0,18,18,0.000000,-140.060084
0,18,20,0.000000,-136.897834
0,18,22,0.000000,-132.861795
0,18,24,0.000000,-141.456462
0,18,26,0.000000,-132.654581
0,18,28,0.000000,-130.672541
0,18,30,0.000000,-139.131495
0,18,32,0.000000,-135.316597
0,18,34,0.000000,-136.273037
0,18,36,0.000000,-141.466928
0,18,38,0.000000,-138.142605
0,18,40,0.000000,-133.566836
0,18,42,0.000000,-136.137346
0,18,44,0.000000,-136.527650
0,18,46,0.000000,-153.174713
0,18,48,0.000000,-136.737507
0,18,50,0.000000,-136.821339
0,18,52,0.000000,-138.803482
0,18,54,0.000000,-141.862282
0,18,56,0.000000,-137.348366
0,18,58,0.000000,-136.411518
0,19,0,0.000000,-130.912276
0,19,2,0.000000,-134.395878
0,19,4,0.000000,-143.187051
0,19,6,0.000000,-134.349759
0,19,8,0.000000,-133.979924
0,19,10,0.000000,-140.644967
0,19,12,0.000000,-127.623490
0,19,14,0.000000,-150.574817
0,19,16,0.000000,-138.016598
0,19,18,0.000000,-133.865081
0,19,20,0.000000,-135.970729
0,19,22,0.000000,-131.065066
0,19,24,0.000000,-144.806382
0,19,26,0.000000,-133.981113
0,19,28,0.000000,-129.373502
0,19,30,0.000000,-139.091074
0,19,32,0.000000,-134.699277
0,19,34,0.000000,-137.298776
0,19,36,0.000000,-151.890717
0,19,38,0.000000,-141.309483
0,19,40,0.000000,-133.633477
0,19,42,0.000000,-134.345784
0,19,44,0.000000,-143.304425
0,19,46,0.000000,-130.880226
0,19,48,0.000000,-134.027572
0,19,50,0.000000,-137.593683
0,19,52,0.000000,-141.788613
0,19,54,0.000000,-136.456159
0,19,56,0.000000,-134.801653
0,19,58,0.000000,-136.294474
0,20,0,0.000000,-146.523773
0,20,2,0.000000,-137.247760
0,20,4,0.000000,-144.682850
0,20,6,0.000000,-132.595994
0,20,8,0.000000,-137.219432
0,20,10,0.000000,-139.884938
0,20,12,0.000000,-144.737172
0,20,14,0.000000,-133.747786
0,20,16,0.000000,-134.566609
0,20,18,0.000000,-138.518659
0,20,20,0.000000,-141.043220
0,20,22,0.000000,-133.650194
0,20,24,0.000000,-136.962090
0,20,26,0.000000,-130.977359
0,20,28,0.000000,-147.896741
0,20,30,0.000000,-148.669919
0,20,32,0.000000,-134.454241
0,20,34,0.000000,-137.487059
0,20,36,0.000000,-171.532694
0,20,38,0.000000,-135.520883
0,20,40,0.000000,-132.999038
0,20,42,0.000000,-132.611696
0,20,44,0.000000,-133.372654
0,20,46,0.000000,-138.137206
0,20,48,0.000000,-142.786828
0,20,50,0.000000,-131.696477
0,20,52,0.000000,-140.514550
0,20,54,0.000000,-137.605675
0,20,56,0.000000,-141.008114
0,20,58,0.000000,-139.790352
0,21,0,0.000000,-142.571821
0,21,2,0.000000,-142.974132
0,21,4,0.000000,-134.115991
0,21,6,0.000000,-130.703346
0,21,8,0.000000,-144.970761
0,21,10,0.000000,-134.986476
0,21,12,0.000000,-132.671511
0,21,14,0.000000,-164.215207
0,21,16,0.000000,-139.446745
0,21,18,0.000000,-135.401597
0,21,20,0.000000,-136.029364
0,21,22,0.000000,-136.981496
0,21,24,0.000000,-136.445563
0,21,26,0.000000,-138.475997
0,21,28,0.000000,-154.180839
0,21,30,0.000000,-135.556244
0,21,32,0.000000,-143.152054
0,21,34,0.000000,-143.664761
0,21,36,0.000000,-133.841757
0,21,38,0.000000,-138.373991
0,21,40,0.000000,-138.890954
0,21,42,0.000000,-136.555725
0,21,44,0.000000,-151.665650
0,21,46,0.000000,-146.119238
0,21,48,0.000000,-134.115357
0,21,50,0.000000,-135.845996
0,21,52,0.000000,-147.557633
0,21,54,0.000000,-146.267855
0,21,56,0.000000,-136.406206
0,21,58,0.000000,-135.224675
0,22,0,0.000000,-148.217037
0,22,2,0.000000,-140.264227
0,22,4,0.000000,-147.295638
0,22,6,0.000000,-140.507204
0,22,8,0.000000,-143.373054
0,22,10,0.000000,-134.242001
0,22,12,0.000000,-135.174756
0,22,14,0.000000,-136.966473
0,22,16,0.000000,-133.934971
0,22,18,0.000000,-135.303167
0,22,20,0.000000,-135.595982
0,22,22,0.000000,-136.013026
0,22,24,0.000000,-137.732595
0,22,26,0.000000,-134.723752
0,22,28,0.000000,-135.085605
0,22,30,0.000000,-140.506305
0,22,32,0.000000,-137.190510
0,22,34,0.000000,-130.866611
0,22,36,0.000000,-136.346864
0,22,38,0.000000,-134.328693
0,22,40,0.000000,-134.563590
0,22,42,0.000000,-146.104367
0,22,44,0.000000,-145.037157
0,22,46,0.000000,-143.326613
0,22,48,0.000000,-155.661944
0,22,50,0.000000,-132.290359
0,22,52,0.000000,-141.101496
0,22,54,0.000000,-135.211948
0,22,56,0.000000,-140.225097
0,22,58,0.000000,-135.906790
0,23,0,0.000000,-135.248736
0,23,2,0.000000,-137.888849
0,23,4,0.000000,-137.214488
0,23,6,0.000000,-135.312222
0,23,8,0.000000,-139.851419
0,23,10,0.000000,-133.968680
0,23,12,0.000000,-134.405891
0,23,14,0.000000,-140.020262
0,23,16,0.000000,-134.886605
0,23,18,0.000000,-141.548982
0,23,20,0.000000,-144.459513
0,23,22,0.000000,-131.284838
0,23,24,0.000000,-134.899607
0,23,26,0.000000,-134.745423
0,23,28,0.000000,-134.699818
0,23,30,0.000000,-131.053830
0,23,32,0.000000,-147.672043
0,23,34,0.000000,-143.066805
0,23,36,0.000000,-145.438588
0,23,38,0.000000,-132.697627
0,23,40,0.000000,-143.239416
0,23,42,0.000000,-137.530745
0,23,44,0.000000,-141.884796
0,23,46,0.000000,-132.695149
0,23,48,0.000000,-134.662305
0,23,50,0.000000,-132.211644
0,23,52,0.000000,-139.635986
0,23,54,0.000000,-131.843949
0,23,56,0.000000,-141.011214
0,23,58,0.000000,-133.941297
0,24,0,0.000000,-138.706533
0,24,2,0.000000,-137.577661
0,24,4,0.000000,-136.177706
0,24,6,0.000000,-136.199949
0,24,8,0.000000,-137.639127
0,24,10,0.000000,-132.961350
0,24,12,0.000000,-135.909257
0,24,14,0.000000,-141.432191
0,24,16,0.000000,-139.122967
0,24,18,0.000000,-141.061637
0,24,20,0.000000,-131.723555
0,24,22,0.000000,-134.684326
0,24,24,0.000000,-131.841338
0,24,26,0.000000,-138.720975
0,24,28,0.000000,-141.423860
0,24,30,0.000000,-137.427674
0,24,32,0.000000,-137.001131
0,24,34,0.000000,-139.613801
0,24,36,0.000000,-131.391214
0,24,38,0.000000,-135.197885
0,24,40,0.000000,-133.661781
0,24,42,0.000000,-129.047739
0,24,44,0.000000,-143.539257
0,24,46,0.000000,-130.892237
0,24,48,0.000000,-136.183469
0,24,50,0.000000,-132.579688
0,24,52,0.000000,-136.500359
0,24,54,0.000000,-131.569736
0,24,56,0.000000,-134.513415
0,24,58,0.000000,-139.017437
0,25,0,0.000000,-139.346667
0,25,2,0.000000,-152.436830
0,25,4,0.000000,-144.135832
0,25,6,0.000000,-146.564303
0,25,8,0.000000,-138.571139
0,25,10,0.000000,-144.888084
0,25,12,0.000000,-141.347547
0,25,14,0.000000,-129.095602
0,25,16,0.000000,-140.493739
0,25,18,0.000000,-134.606189
0,25,20,0.000000,-131.886525
0,25,22,0.000000,-135.332039
0,25,24,0.000000,-152.350630
0,25,26,0.000000,-147.939424
0,25,28,0.000000,-138.584497
0,25,30,0.000000,-137.911539
0,25,32,0.000000,-138.421990
0,25,34,0.000000,-128.816075
0,25,36,0.000000,-138.253288
0,25,38,0.000000,-137.232210
0,25,40,0.000000,-153.998475
0,25,42,0.000000,-137.501015
0,25,44,0.000000,-142.760830
0,25,46,0.000000,-142.583732
0,25,48,0.000000,-149.336358
0,25,50,0.000000,-130.545273
0,25,52,0.000000,-135.953663
0,25,54,0.000000,-131.186358
0,25,56,0.000000,-139.865208
0,25,58,0.000000,-136.600255
0,26,0,0.000000,-134.702322
0,26,2,0.000000,-129.700531
0,26,4,0.000000,-135.020182
0,26,6,0.000000,-154.108114
0,26,8,0.000000,-140.944018
0,26,10,0.000000,-132.246638
0,26,12,0.000000,-151.380472
0,26,14,0.000000,-135.871924
0,26,16,0.000000,-141.644031
0,26,18,0.000000,-140.238730
0,26,20,0.000000,-153.327557
0,26,22,0.000000,-131.415719
0,26,24,0.000000,-132.038250
0,26,26,0.000000,-131.425210
0,26,28,0.000000,-133.486371
0,26,30,0.000000,-132.355031
0,26,32,0.000000,-140.700182
0,26,34,0.000000,-135.378704
0,26,36,0.000000,-137.194501
0,26,38,0.000000,-141.393323
0,26,40,0.000000,-132.857848
0,26,42,0.000000,-144.912187
0,26,44,0.000000,-135.255115
0,26,46,0.000000,-133.780980
0,26,48,0.000000,-131.166474
0,26,50,0.000000,-140.262801
0,26,52,0.000000,-132.022461
0,26,54,0.000000,-133.009611
0,26,56,0.000000,-134.998202
0,26,58,0.000000,-142.199374
0,27,0,0.000000,-134.316389
0,27,2,0.000000,-137.380061
0,27,4,0.000000,-131.495788
0,27,6,0.000000,-145.577134
0,27,8,0.000000,-144.072465
0,27,10,0.000000,-135.650368
0,27,12,0.000000,-136.447782
0,27,14,0.000000,-137.602329
0,27,16,0.000000,-133.672107
0,27,18,0.000000,-133.126974
0,27,20,0.000000,-130.965561
0,27,22,0.000000,-137.097303
