hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.645721
16,0,2,0.000000,-122.047789
16,0,4,0.000000,-128.149805
16,0,6,0.000000,-131.447178
16,0,8,0.000000,-125.832959
16,0,10,0.000000,-131.997743
16,0,12,0.000000,-134.344236
16,0,14,0.000000,-126.587542
16,0,16,0.000000,-129.269051
16,0,18,0.000000,-129.609653
16,0,20,0.000000,-126.317040
16,0,22,0.000000,-129.051491
16,0,24,0.000000,-142.204942
16,0,26,0.000000,-128.784188
16,0,28,0.000000,-126.999814
16,0,30,0.000000,-129.329606
16,0,32,0.000000,-126.784954
16,0,34,0.000000,-131.417208
16,0,36,0.000000,-134.367981
16,0,38,0.000000,-128.783653
16,0,40,0.000000,-125.776234
16,0,42,0.000000,-142.239044
16,0,44,0.000000,-129.970512
16,0,46,0.000000,-138.901833
16,0,48,0.000000,-132.371718
16,0,50,0.000000,-130.958544
16,0,52,0.000000,-132.540411
16,0,54,0.000000,-128.557726
16,0,56,0.000000,-126.462449
16,0,58,0.000000,-143.478731
16,1,0,0.000000,-132.179528
16,1,2,0.000000,-132.125886
16,1,4,0.000000,-126.888066
16,1,6,0.000000,-130.413772
16,1,8,0.000000,-129.282780
16,1,10,0.000000,-127.648629
16,1,12,0.000000,-125.314494
16,1,14,0.000000,-127.194541
16,1,16,0.000000,-131.135450
16,1,18,0.000000,-131.321525
16,1,20,0.000000,-133.803638
16,1,22,0.000000,-126.038726
16,1,24,0.000000,-131.534044
16,1,26,0.000000,-129.809390
16,1,28,0.000000,-127.364332
16,1,30,0.000000,-126.635049
16,1,32,0.000000,-130.802589
16,1,34,0.000000,-133.517370
16,1,36,0.000000,-123.671324
16,1,38,0.000000,-124.337381
16,1,40,0.000000,-123.696717
16,1,42,0.000000,-118.533378
16,1,44,0.000000,-126.637530
16,1,46,0.000000,-130.218988
16,1,48,0.000000,-126.523680
16,1,50,0.000000,-124.797025
16,1,52,0.000000,-145.116375
16,1,54,0.000000,-128.012783
16,1,56,0.000000,-134.388814
16,1,58,0.000000,-128.630913
16,2,0,0.000000,-126.858422
16,2,2,0.000000,-132.168642
16,2,4,0.000000,-134.603837
16,2,6,0.000000,-128.781220
16,2,8,0.000000,-125.023143
16,2,10,0.000000,-124.937410
16,2,12,0.000000,-131.090073
16,2,14,0.000000,-128.553409
16,2,16,0.000000,-122.475838
16,2,18,0.000000,-126.749499
16,2,20,0.000000,-126.481888
16,2,22,0.000000,-132.562446
16,2,24,0.000000,-127.338619
16,2,26,0.000000,-129.934922
16,2,28,0.000000,-129.116979
16,2,30,0.000000,-125.546176
16,2,32,0.000000,-122.884269
16,2,34,0.000000,-136.092977
16,2,36,0.000000,-129.144221
16,2,38,0.000000,-134.887057
16,2,40,0.000000,-122.244866
16,2,42,0.000000,-123.699370
16,2,44,0.000000,-124.448855
16,2,46,0.000000,-125.144214
16,2,48,0.000000,-132.790000
16,2,50,0.000000,-140.800407
16,2,52,0.000000,-123.199094
16,2,54,0.000000,-125.806427
16,2,56,0.000000,-123.443995
16,2,58,0.000000,-128.128527
16,3,0,0.000000,-128.952066
16,3,2,0.000000,-136.012934
16,3,4,0.000000,-129.292876
16,3,6,0.000000,-137.531403
16,3,8,0.000000,-124.208366
16,3,10,0.000000,-131.820806
16,3,12,0.000000,-131.912242
16,3,14,0.000000,-127.748677
16,3,16,0.000000,-132.100124
16,3,18,0.000000,-125.594658
16,3,20,0.000000,-127.412227
16,3,22,0.000000,-120.472561
16,3,24,0.000000,-129.806403
16,3,26,0.000000,-136.197144
16,3,28,0.000000,-130.682511
16,3,30,0.000000,-134.434369
16,3,32,0.000000,-129.077749
16,3,34,0.000000,-126.830662
16,3,36,0.000000,-129.693514
16,3,38,0.000000,-129.777140
16,3,40,0.000000,-124.561035
16,3,42,0.000000,-134.159387
16,3,44,0.000000,-125.368923
16,3,46,0.000000,-123.745727
16,3,48,0.000000,-129.372560
16,3,50,0.000000,-138.252342
16,3,52,0.000000,-131.738099
16,3,54,0.000000,-127.466836
16,3,56,0.000000,-134.124094
16,3,58,0.000000,-126.213556
16,4,0,0.000000,-121.770556
16,4,2,0.000000,-132.306911
16,4,4,0.000000,-128.515256
16,4,6,0.000000,-121.571761
16,4,8,0.000000,-126.912901
16,4,10,0.000000,-129.516612
16,4,12,0.000000,-129.877011
16,4,14,0.000000,-133.178280
16,4,16,0.000000,-132.747143
16,4,18,0.000000,-133.563032
16,4,20,0.000000,-131.949616
16,4,22,0.000000,-141.698288
16,4,24,0.000000,-127.076180
16,4,26,0.000000,-123.755269
16,4,28,0.000000,-117.562450
16,4,30,0.000000,-125.664731
16,4,32,0.000000,-121.840774
16,4,34,0.000000,-136.046746
16,4,36,0.000000,-122.121556
16,4,38,0.000000,-128.640692
16,4,40,0.000000,-125.889690
16,4,42,0.000000,-121.838203
16,4,44,0.000000,-132.409801
16,4,46,0.000000,-143.462578
16,4,48,0.000000,-134.774433
16,4,50,0.000000,-129.620223
16,4,52,0.000000,-133.958932
16,4,54,0.000000,-133.833952
16,4,56,0.000000,-121.166951
16,4,58,0.000000,-126.009549
16,5,0,0.000000,-124.359604
16,5,2,0.000000,-133.438403
16,5,4,0.000000,-123.148543
16,5,6,0.000000,-120.399902
16,5,8,0.000000,-127.702085
16,5,10,0.000000,-132.558462
16,5,12,0.000000,-137.693811
16,5,14,0.000000,-134.766518
16,5,16,0.000000,-125.167734
16,5,18,0.000000,-127.011631
16,5,20,0.000000,-127.274225
16,5,22,0.000000,-130.824224
16,5,24,0.000000,-128.225580
16,5,26,0.000000,-128.787952
16,5,28,0.000000,-134.689886
16,5,30,0.000000,-141.010454
16,5,32,0.000000,-129.040093
16,5,34,0.000000,-148.137015
16,5,36,0.000000,-124.102840
16,5,38,0.000000,-126.530788
16,5,40,0.000000,-132.092968
16,5,42,0.000000,-128.007829
16,5,44,0.000000,-129.941976
16,5,46,0.000000,-127.065742
16,5,48,0.000000,-133.863636
16,5,50,0.000000,-130.966134
16,5,52,0.000000,-138.740391
16,5,54,0.000000,-132.556724
16,5,56,0.000000,-141.304793
16,5,58,0.000000,-129.616564
16,6,0,0.000000,-132.097840
16,6,2,0.000000,-124.406332
16,6,4,0.000000,-124.452617
16,6,6,0.000000,-124.138358
16,6,8,0.000000,-127.552383
16,6,10,0.000000,-127.554292
16,6,12,0.000000,-133.466496
16,6,14,0.000000,-128.425645
16,6,16,0.000000,-133.218491
16,6,18,0.000000,-127.828516
16,6,20,0.000000,-129.936478
16,6,22,0.000000,-126.056789
16,6,24,0.000000,-122.224433
16,6,26,0.000000,-125.891438
16,6,28,0.000000,-129.870535
16,6,30,0.000000,-127.109481
16,6,32,0.000000,-124.352027
16,6,34,0.000000,-145.029233
16,6,36,0.000000,-138.503042
16,6,38,0.000000,-131.858978
16,6,40,0.000000,-132.464685
16,6,42,0.000000,-126.138614
16,6,44,0.000000,-120.952720
16,6,46,0.000000,-135.561488
16,6,48,0.000000,-127.797211
16,6,50,0.000000,-125.293364
16,6,52,0.000000,-135.058626
16,6,54,0.000000,-138.636232
16,6,56,0.000000,-128.678798
16,6,58,0.000000,-130.491369
16,7,0,0.000000,-126.081055
16,7,2,0.000000,-148.192894
16,7,4,0.000000,-131.234306
16,7,6,0.000000,-122.639024
16,7,8,0.000000,-129.018122
16,7,10,0.000000,-124.796934
16,7,12,0.000000,-123.275530
16,7,14,0.000000,-128.618598
16,7,16,0.000000,-120.067082
16,7,18,0.000000,-124.930291
16,7,20,0.000000,-123.438465
16,7,22,0.000000,-130.032020
16,7,24,0.000000,-124.490266
16,7,26,0.000000,-126.723009
16,7,28,0.000000,-137.047222
16,7,30,0.000000,-126.590150
16,7,32,0.000000,-130.269375
16,7,34,0.000000,-131.309932
16,7,36,0.000000,-138.363078
16,7,38,0.000000,-127.168406
16,7,40,0.000000,-126.572499
16,7,42,0.000000,-127.087471
16,7,44,0.000000,-129.975359
16,7,46,0.000000,-150.752176
16,7,48,0.000000,-126.350348
16,7,50,0.000000,-126.200030
16,7,52,0.000000,-121.914132
16,7,54,0.000000,-131.949675
16,7,56,0.000000,-123.721385
16,7,58,0.000000,-136.888235
16,8,0,0.000000,-130.298532
16,8,2,0.000000,-124.595948
16,8,4,0.000000,-130.951919
16,8,6,0.000000,-129.080378
16,8,8,0.000000,-126.855960
16,8,10,0.000000,-129.167572
16,8,12,0.000000,-121.889847
16,8,14,0.000000,-125.260543
16,8,16,0.000000,-132.957221
16,8,18,0.000000,-123.715206
16,8,20,0.000000,-124.989908
16,8,22,0.000000,-129.204527
16,8,24,0.000000,-128.211581
16,8,26,0.000000,-128.663411
16,8,28,0.000000,-137.854118
16,8,30,0.000000,-135.239856
16,8,32,0.000000,-122.889843
16,8,34,0.000000,-134.033902
16,8,36,0.000000,-127.703569
16,8,38,0.000000,-129.216086
16,8,40,0.000000,-124.535990
16,8,42,0.000000,-125.975595
16,8,44,0.000000,-127.707143
16,8,46,0.000000,-133.153863
16,8,48,0.000000,-126.529928
16,8,50,0.000000,-131.937439
16,8,52,0.000000,-134.514810
16,8,54,0.000000,-126.928859
16,8,56,0.000000,-127.891131
16,8,58,0.000000,-124.958889
16,9,0,0.000000,-134.760288
16,9,2,0.000000,-120.379345
16,9,4,0.000000,-126.016724
16,9,6,0.000000,-132.441082
16,9,8,0.000000,-129.548591
16,9,10,0.000000,-122.785640
16,9,12,0.000000,-126.640957
16,9,14,0.000000,-122.196193
16,9,16,0.000000,-127.006709
16,9,18,0.000000,-127.283099
16,9,20,0.000000,-128.086989
16,9,22,0.000000,-134.150550
16,9,24,0.000000,-128.814259
16,9,26,0.000000,-124.802457
16,9,28,0.000000,-125.274016
16,9,30,0.000000,-134.144659
16,9,32,0.000000,-121.108899
16,9,34,0.000000,-131.743472
16,9,36,0.000000,-134.266066
16,9,38,0.000000,-130.286305
16,9,40,0.000000,-138.040109
16,9,42,0.000000,-136.608452
16,9,44,0.000000,-123.622057
16,9,46,0.000000,-138.250272
16,9,48,0.000000,-129.111733
16,9,50,0.000000,-126.271320
16,9,52,0.000000,-123.535312
16,9,54,0.000000,-136.575852
16,9,56,0.000000,-126.966986
16,9,58,0.000000,-128.919060
16,10,0,0.000000,-126.553272
16,10,2,0.000000,-128.935215
16,10,4,0.000000,-122.691615
16,10,6,0.000000,-134.855102
16,10,8,0.000000,-126.700696
16,10,10,0.000000,-132.397855
16,10,12,0.000000,-127.695840
16,10,14,0.000000,-130.865656
16,10,16,0.000000,-124.479903
16,10,18,0.000000,-134.465124
16,10,20,0.000000,-126.568753
16,10,22,0.000000,-128.433735
16,10,24,0.000000,-130.835885
16,10,26,0.000000,-128.159208
16,10,28,0.000000,-123.401849
16,10,30,0.000000,-122.923458
16,10,32,0.000000,-126.775300
16,10,34,0.000000,-131.614849
16,10,36,0.000000,-122.171382
16,10,38,0.000000,-123.992080
16,10,40,0.000000,-147.227622
16,10,42,0.000000,-125.507664
16,10,44,0.000000,-120.482833
16,10,46,0.000000,-137.369496
16,10,48,0.000000,-130.149948
16,10,50,0.000000,-139.137339
16,10,52,0.000000,-126.037796
16,10,54,0.000000,-119.198185
16,10,56,0.000000,-127.179720
16,10,58,0.000000,-127.747488
16,11,0,0.000000,-125.332003
16,11,2,0.000000,-127.752326
16,11,4,0.000000,-127.610173
16,11,6,0.000000,-122.197274
16,11,8,0.000000,-132.222615
16,11,10,0.000000,-133.634614
16,11,12,0.000000,-138.421766
16,11,14,0.000000,-125.057860
16,11,16,0.000000,-120.572769
16,11,18,0.000000,-127.922865
16,11,20,0.000000,-129.451798
16,11,22,0.000000,-130.945432
16,11,24,0.000000,-122.667516
16,11,26,0.000000,-119.175090
16,11,28,0.000000,-138.149192
16,11,30,0.000000,-124.333623
16,11,32,0.000000,-145.056337
16,11,34,0.000000,-126.309981
16,11,36,0.000000,-126.185067
16,11,38,0.000000,-126.793784
16,11,40,0.000000,-125.694316
16,11,42,0.000000,-128.518235
16,11,44,0.000000,-139.549782
16,11,46,0.000000,-125.363829
16,11,48,0.000000,-123.135981
16,11,50,0.000000,-145.918744
16,11,52,0.000000,-125.998117
16,11,54,0.000000,-137.677275
16,11,56,0.000000,-133.595820
16,11,58,0.000000,-127.545572
16,12,0,0.000000,-137.220073
16,12,2,0.000000,-132.187010
16,12,4,0.000000,-128.755580
16,12,6,0.000000,-127.077053
16,12,8,0.000000,-134.107904
16,12,10,0.000000,-149.915748
16,12,12,0.000000,-129.705413
16,12,14,0.000000,-126.929542
16,12,16,0.000000,-121.679291
16,12,18,0.000000,-122.326667
16,12,20,0.000000,-125.042988
16,12,22,0.000000,-134.949985
16,12,24,0.000000,-122.543481
16,12,26,0.000000,-137.026891
16,12,28,0.000000,-122.011992
16,12,30,0.000000,-126.150771
16,12,32,0.000000,-126.035199
16,12,34,0.000000,-133.109607
16,12,36,0.000000,-125.163491
16,12,38,0.000000,-119.961279
16,12,40,0.000000,-128.343450
16,12,42,0.000000,-143.360865
16,12,44,0.000000,-134.127174
16,12,46,0.000000,-142.142172
16,12,48,0.000000,-128.766038
16,12,50,0.000000,-127.578592
16,12,52,0.000000,-124.857217
16,12,54,0.000000,-128.301232
16,12,56,0.000000,-136.414796
16,12,58,0.000000,-136.081996
16,13,0,0.000000,-145.310474
16,13,2,0.000000,-130.130528
16,13,4,0.000000,-126.974861
16,13,6,0.000000,-121.103211
16,13,8,0.000000,-127.458808
16,13,10,0.000000,-137.003792
16,13,12,0.000000,-131.123863
16,13,14,0.000000,-133.634369
16,13,16,0.000000,-122.756965
16,13,18,0.000000,-136.559619
16,13,20,0.000000,-124.364068
16,13,22,0.000000,-133.806143
16,13,24,0.000000,-127.966310
16,13,26,0.000000,-121.453114
16,13,28,0.000000,-120.002884
16,13,30,0.000000,-128.779197
16,13,32,0.000000,-135.789956
16,13,34,0.000000,-135.427412
16,13,36,0.000000,-139.706090
16,13,38,0.000000,-131.375455
16,13,40,0.000000,-133.287722
16,13,42,0.000000,-121.233459
16,13,44,0.000000,-140.112622
16,13,46,0.000000,-133.416978
16,13,48,0.000000,-129.564433
16,13,50,0.000000,-130.255365
16,13,52,0.000000,-122.252379
16,13,54,0.000000,-134.748102
16,13,56,0.000000,-124.836210
16,13,58,0.000000,-134.898971
16,14,0,0.000000,-131.805365
16,14,2,0.000000,-154.818677
16,14,4,0.000000,-127.561849
16,14,6,0.000000,-120.472454
16,14,8,0.000000,-133.025636
16,14,10,0.000000,-124.453026
16,14,12,0.000000,-122.975662
16,14,14,0.000000,-126.897064
16,14,16,0.000000,-126.955969
16,14,18,0.000000,-127.295758
16,14,20,0.000000,-125.674374
16,14,22,0.000000,-127.069989
16,14,24,0.000000,-127.750941
16,14,26,0.000000,-125.548257
16,14,28,0.000000,-128.786579
16,14,30,0.000000,-124.780563
16,14,32,0.000000,-134.930487
16,14,34,0.000000,-129.578107
16,14,36,0.000000,-126.665538
16,14,38,0.000000,-134.142233
16,14,40,0.000000,-123.398478
16,14,42,0.000000,-133.241900
16,14,44,0.000000,-119.023128
16,14,46,0.000000,-123.241633
16,14,48,0.000000,-128.296826
16,14,50,0.000000,-128.806028
16,14,52,0.000000,-139.840579
16,14,54,0.000000,-130.761332
16,14,56,0.000000,-130.129902
16,14,58,0.000000,-126.969155
16,15,0,0.000000,-123.681988
16,15,2,0.000000,-121.991997
16,15,4,0.000000,-120.440984
16,15,6,0.000000,-134.500226
16,15,8,0.000000,-131.312223
16,15,10,0.000000,-129.974718
16,15,12,0.000000,-122.482979
16,15,14,0.000000,-127.081957
16,15,16,0.000000,-128.594444
16,15,18,0.000000,-132.850926
16,15,20,0.000000,-137.181458
16,15,22,0.000000,-122.817679
16,15,24,0.000000,-118.775985
16,15,26,0.000000,-147.619355
16,15,28,0.000000,-134.567832
16,15,30,0.000000,-122.653983
16,15,32,0.000000,-134.961985
16,15,34,0.000000,-128.427624
16,15,36,0.000000,-130.474582
16,15,38,0.000000,-126.649587
16,15,40,0.000000,-131.498091
16,15,42,0.000000,-129.657703
16,15,44,0.000000,-131.550406
16,15,46,0.000000,-132.451493
16,15,48,0.000000,-119.955296
16,15,50,0.000000,-133.254705
16,15,52,0.000000,-122.662174
16,15,54,0.000000,-122.121866
16,15,56,0.000000,-125.045089
16,15,58,0.000000,-128.697349
16,16,0,0.000000,-121.409850
16,16,2,0.000000,-124.941000
16,16,4,0.000000,-129.949683
16,16,6,0.000000,-130.179627
16,16,8,0.000000,-131.139455
16,16,10,0.000000,-123.353526
16,16,12,0.000000,-128.164305
16,16,14,0.000000,-124.420884
16,16,16,0.000000,-142.864940
16,16,18,0.000000,-128.678512
16,16,20,0.000000,-124.365730
16,16,22,0.000000,-127.433207
16,16,24,0.000000,-136.373360
16,16,26,0.000000,-148.873460
16,16,28,0.000000,-130.855157
16,16,30,0.000000,-132.128441
16,16,32,0.000000,-126.498723
16,16,34,0.000000,-129.158166
16,16,36,0.000000,-135.469260
16,16,38,0.000000,-135.175051
16,16,40,0.000000,-133.146056
16,16,42,0.000000,-124.637623
16,16,44,0.000000,-124.313873
16,16,46,0.000000,-129.465299
16,16,48,0.000000,-130.838196
16,16,50,0.000000,-131.462653
16,16,52,0.000000,-123.901055
16,16,54,0.000000,-131.762053
16,16,56,0.000000,-145.057962
16,16,58,0.000000,-135.484115
16,17,0,0.000000,-136.252599
16,17,2,0.000000,-128.275809
16,17,4,0.000000,-132.858244
16,17,6,0.000000,-133.988319
16,17,8,0.000000,-127.683334
16,17,10,0.000000,-126.150606
16,17,12,0.000000,-132.504349
16,17,14,0.000000,-130.971531
16,17,16,0.000000,-133.588513
16,17,18,0.000000,-131.549835
16,17,20,0.000000,-135.086652
16,17,22,0.000000,-122.633319
16,17,24,0.000000,-127.309043
16,17,26,0.000000,-134.578959
16,17,28,0.000000,-129.442997
16,17,30,0.000000,-134.922316
16,17,32,0.000000,-128.792567
16,17,34,0.000000,-125.966356
16,17,36,0.000000,-123.166332
16,17,38,0.000000,-130.437722
16,17,40,0.000000,-127.579664
16,17,42,0.000000,-131.513557
16,17,44,0.000000,-136.444817
16,17,46,0.000000,-143.942643
16,17,48,0.000000,-123.570031
16,17,50,0.000000,-131.815997
16,17,52,0.000000,-128.879731
16,17,54,0.000000,-126.017202
16,17,56,0.000000,-131.878564
16,17,58,0.000000,-130.613506
16,18,0,0.000000,-143.050893
16,18,2,0.000000,-128.488201
16,18,4,0.000000,-129.586835
16,18,6,0.000000,-127.119549
16,18,8,0.000000,-139.217833
16,18,10,0.000000,-131.952735
16,18,12,0.000000,-134.686323
16,18,14,0.000000,-130.273712
16,18,16,0.000000,-128.623857
16,18,18,0.000000,-137.209053
16,18,20,0.000000,-127.911082
16,18,22,0.000000,-124.583202
16,18,24,0.000000,-136.884327
16,18,26,0.000000,-122.809709
16,18,28,0.000000,-136.664187
16,18,30,0.000000,-129.837998
16,18,32,0.000000,-123.286673
16,18,34,0.000000,-139.639986
16,18,36,0.000000,-123.397829
16,18,38,0.000000,-125.006548
16,18,40,0.000000,-121.675444
16,18,42,0.000000,-149.521709
16,18,44,0.000000,-131.339614
16,18,46,0.000000,-142.827630
16,18,48,0.000000,-123.152892
16,18,50,0.000000,-120.204483
16,18,52,0.000000,-127.075658
16,18,54,0.000000,-125.621744
16,18,56,0.000000,-133.002926
16,18,58,0.000000,-127.242049
16,19,0,0.000000,-126.785248
16,19,2,0.000000,-126.469813
16,19,4,0.000000,-133.653885
16,19,6,0.000000,-129.413456
16,19,8,0.000000,-126.715341
16,19,10,0.000000,-126.805103
16,19,12,0.000000,-131.769643
16,19,14,0.000000,-140.118148
16,19,16,0.000000,-139.111790
16,19,18,0.000000,-130.763750
16,19,20,0.000000,-142.852672
16,19,22,0.000000,-129.240133
16,19,24,0.000000,-123.398187
16,19,26,0.000000,-127.534648
16,19,28,0.000000,-127.350860
16,19,30,0.000000,-124.539210
16,19,32,0.000000,-127.650953
16,19,34,0.000000,-129.560231
16,19,36,0.000000,-132.413089
16,19,38,0.000000,-127.696235
16,19,40,0.000000,-130.746705
16,19,42,0.000000,-122.932771
16,19,44,0.000000,-126.936838
16,19,46,0.000000,-128.649880
16,19,48,0.000000,-130.797082
16,19,50,0.000000,-119.517916
16,19,52,0.000000,-121.810329
16,19,54,0.000000,-127.886734
16,19,56,0.000000,-126.916577
16,19,58,0.000000,-130.028152
16,20,0,0.000000,-130.114477
16,20,2,0.000000,-124.647040
16,20,4,0.000000,-125.282413
16,20,6,0.000000,-131.237451
16,20,8,0.000000,-138.175657
16,20,10,0.000000,-119.179768
16,20,12,0.000000,-129.466141
16,20,14,0.000000,-125.167592
16,20,16,0.000000,-138.941213
16,20,18,0.000000,-125.937123
16,20,20,0.000000,-128.843741
16,20,22,0.000000,-129.386514
16,20,24,0.000000,-125.713921
16,20,26,0.000000,-123.284383
16,20,28,0.000000,-128.936160
16,20,30,0.000000,-142.425120
16,20,32,0.000000,-125.906336
16,20,34,0.000000,-124.418278
16,20,36,0.000000,-131.011386
16,20,38,0.000000,-122.595247
16,20,40,0.000000,-124.185294
16,20,42,0.000000,-135.836794
16,20,44,0.000000,-125.834653
16,20,46,0.000000,-123.117522
16,20,48,0.000000,-131.063114
16,20,50,0.000000,-121.303639
16,20,52,0.000000,-121.623094
16,20,54,0.000000,-127.615762
16,20,56,0.000000,-137.101487
16,20,58,0.000000,-127.443598
16,21,0,0.000000,-128.756754
16,21,2,0.000000,-146.684211
16,21,4,0.000000,-139.880407
16,21,6,0.000000,-132.627105
16,21,8,0.000000,-131.517362
16,21,10,0.000000,-138.073181
16,21,12,0.000000,-131.761073
16,21,14,0.000000,-133.106646
16,21,16,0.000000,-145.663681
16,21,18,0.000000,-125.478919
16,21,20,0.000000,-121.743400
16,21,22,0.000000,-136.085557
16,21,24,0.000000,-140.950516
16,21,26,0.000000,-126.911678
16,21,28,0.000000,-146.032900
16,21,30,0.000000,-129.907304
16,21,32,0.000000,-134.827892
16,21,34,0.000000,-131.853619
16,21,36,0.000000,-138.870031
16,21,38,0.000000,-133.281636
16,21,40,0.000000,-132.094355
16,21,42,0.000000,-129.418503
16,21,44,0.000000,-127.693909
16,21,46,0.000000,-124.132052
16,21,48,0.000000,-128.450151
16,21,50,0.000000,-120.041566
16,21,52,0.000000,-145.093810
16,21,54,0.000000,-124.353193
16,21,56,0.000000,-125.188519
16,21,58,0.000000,-124.343724
16,22,0,0.000000,-130.437197
16,22,2,0.000000,-125.423602
16,22,4,0.000000,-131.491691
16,22,6,0.000000,-126.333891
16,22,8,0.000000,-128.459642
16,22,10,0.000000,-126.857047
16,22,12,0.000000,-129.982758
16,22,14,0.000000,-125.216918
16,22,16,0.000000,-124.307166
16,22,18,0.000000,-130.528910
16,22,20,0.000000,-119.271568
16,22,22,0.000000,-123.653728
16,22,24,0.000000,-128.379541
16,22,26,0.000000,-126.718321
16,22,28,0.000000,-128.123691
16,22,30,0.000000,-118.072578
16,22,32,0.000000,-125.160586
16,22,34,0.000000,-130.848504
16,22,36,0.000000,-123.424306
16,22,38,0.000000,-127.966988
16,22,40,0.000000,-127.621748
16,22,42,0.000000,-127.971068
16,22,44,0.000000,-121.069669
16,22,46,0.000000,-123.327074
16,22,48,0.000000,-134.694123
16,22,50,0.000000,-128.389253
16,22,52,0.000000,-123.064723
16,22,54,0.000000,-130.842940
16,22,56,0.000000,-124.546930
16,22,58,0.000000,-124.058739
16,23,0,0.000000,-129.006779
16,23,2,0.000000,-128.710121
16,23,4,0.000000,-128.982966
16,23,6,0.000000,-137.952818
16,23,8,0.000000,-130.026766
16,23,10,0.000000,-132.022748
16,23,12,0.000000,-136.806404
16,23,14,0.000000,-122.651590
16,23,16,0.000000,-127.691541
16,23,18,0.000000,-139.253010
16,23,20,0.000000,-128.207537
16,23,22,0.000000,-144.629683
16,23,24,0.000000,-131.378427
16,23,26,0.000000,-130.575348
16,23,28,0.000000,-126.680225
16,23,30,0.000000,-134.472773
16,23,32,0.000000,-135.946677
16,23,34,0.000000,-126.640270
16,23,36,0.000000,-128.006310
16,23,38,0.000000,-126.907830
16,23,40,0.000000,-123.462994
16,23,42,0.000000,-129.315924
16,23,44,0.000000,-133.260902
16,23,46,0.000000,-134.492176
16,23,48,0.000000,-127.921202
16,23,50,0.000000,-127.325554
16,23,52,0.000000,-130.234686
16,23,54,0.000000,-135.242310
16,23,56,0.000000,-141.522641
16,23,58,0.000000,-123.950559
16,24,0,0.000000,-128.191886
16,24,2,0.000000,-133.992339
16,24,4,0.000000,-128.087492
16,24,6,0.000000,-131.648156
16,24,8,0.000000,-138.411678
16,24,10,0.000000,-125.941055
16,24,12,0.000000,-127.259816
16,24,14,0.000000,-144.753081
16,24,16,0.000000,-130.590469
16,24,18,0.000000,-129.111842
16,24,20,0.000000,-126.699800
16,24,22,0.000000,-125.693218
16,24,24,0.000000,-130.118308
16,24,26,0.000000,-141.345349
16,24,28,0.000000,-130.329567
16,24,30,0.000000,-135.994404
16,24,32,0.000000,-129.149058
16,24,34,0.000000,-126.556894
16,24,36,0.000000,-129.279602
16,24,38,0.000000,-131.079987
16,24,40,0.000000,-124.095963
16,24,42,0.000000,-124.222932
16,24,44,0.000000,-131.736784
16,24,46,0.000000,-137.905310
16,24,48,0.000000,-134.721211
16,24,50,0.000000,-133.064984
16,24,52,0.000000,-126.143285
16,24,54,0.000000,-124.421751
16,24,56,0.000000,-130.370502
16,24,58,0.000000,-133.697700
16,25,0,0.000000,-130.767083
16,25,2,0.000000,-134.344619
16,25,4,0.000000,-127.002843
16,25,6,0.000000,-143.709960
16,25,8,0.000000,-125.238545
16,25,10,0.000000,-126.458248
16,25,12,0.000000,-133.314365
16,25,14,0.000000,-124.993025
16,25,16,0.000000,-124.283884
16,25,18,0.000000,-124.950906
16,25,20,0.000000,-130.154017
16,25,22,0.000000,-144.127953
16,25,24,0.000000,-127.111923
16,25,26,0.000000,-123.533166
16,25,28,0.000000,-121.719459
16,25,30,0.000000,-127.127445
16,25,32,0.000000,-127.603370
16,25,34,0.000000,-128.852397
16,25,36,0.000000,-138.077218
16,25,38,0.000000,-129.739177
16,25,40,0.000000,-134.910228
16,25,42,0.000000,-129.457103
16,25,44,0.000000,-131.282332
16,25,46,0.000000,-122.829964
16,25,48,0.000000,-123.415319
16,25,50,0.000000,-124.526523
16,25,52,0.000000,-125.472184
16,25,54,0.000000,-129.583302
16,25,56,0.000000,-123.868026
16,25,58,0.000000,-128.619727
16,26,0,0.000000,-133.171865
16,26,2,0.000000,-126.906518
16,26,4,0.000000,-140.601338
16,26,6,0.000000,-123.588611
16,26,8,0.000000,-130.431539
16,26,10,0.000000,-129.406694
16,26,12,0.000000,-131.817370
16,26,14,0.000000,-127.792236
16,26,16,0.000000,-129.838378
16,26,18,0.000000,-143.204236
16,26,20,0.000000,-147.297600
16,26,22,0.000000,-123.186519
16,26,24,0.000000,-127.835269
16,26,26,0.000000,-132.850675
16,26,28,0.000000,-128.220106
16,26,30,0.000000,-126.214415
16,26,32,0.000000,-130.606182
16,26,34,0.000000,-131.450129
16,26,36,0.000000,-125.044675
16,26,38,0.000000,-123.192489
16,26,40,0.000000,-146.664994
16,26,42,0.000000,-143.714619
16,26,44,0.000000,-134.079196
16,26,46,0.000000,-149.056427
16,26,48,0.000000,-129.566480
16,26,50,0.000000,-128.707865
16,26,52,0.000000,-134.775345
16,26,54,0.000000,-128.392279
16,26,56,0.000000,-138.685911
16,26,58,0.000000,-124.696715
16,27,0,0.000000,-133.522228
16,27,2,0.000000,-148.981353
16,27,4,0.000000,-125.113016
16,27,6,0.000000,-124.122239
16,27,8,0.000000,-131.087525
16,27,10,0.000000,-128.724925
16,27,12,0.000000,-122.085855
16,27,14,0.000000,-125.529906
16,27,16,0.000000,-129.715091
16,27,18,0.000000,-128.958825
16,27,20,0.000000,-135.335637
16,27,22,0.000000,-138.534225
