hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.241063
11,0,2,0.000000,-127.579237
11,0,4,0.000000,-134.386472
11,0,6,0.000000,-131.826556
11,0,8,0.000000,-129.063464
11,0,10,0.000000,-124.701841
11,0,12,0.000000,-130.480219
11,0,14,0.000000,-122.971491
11,0,16,0.000000,-127.403359
11,0,18,0.000000,-139.316068
11,0,20,0.000000,-122.372124
11,0,22,0.000000,-139.738148
11,0,24,0.000000,-133.720229
11,0,26,0.000000,-137.639450
11,0,28,0.000000,-136.018611
11,0,30,0.000000,-140.612922
11,0,32,0.000000,-125.608347
11,0,34,0.000000,-123.283268
11,0,36,0.000000,-131.636144
11,0,38,0.000000,-130.288858
11,0,40,0.000000,-131.929537
11,0,42,0.000000,-132.697216
11,0,44,0.000000,-132.095267
11,0,46,0.000000,-138.894367
11,0,48,0.000000,-133.275810
11,0,50,0.000000,-129.083703
11,0,52,0.000000,-137.048317
11,0,54,0.000000,-127.004128
11,0,56,0.000000,-125.920118
11,0,58,0.000000,-130.180946
11,1,0,0.000000,-126.810779
11,1,2,0.000000,-131.861276
11,1,4,0.000000,-136.581798
11,1,6,0.000000,-125.411386
11,1,8,0.000000,-127.154130
11,1,10,0.000000,-137.631099
11,1,12,0.000000,-129.344585
11,1,14,0.000000,-135.061339
11,1,16,0.000000,-125.754660
11,1,18,0.000000,-132.289551
11,1,20,0.000000,-120.630611
11,1,22,0.000000,-132.785602
11,1,24,0.000000,-136.760683
11,1,26,0.000000,-140.461855
11,1,28,0.000000,-134.202271
11,1,30,0.000000,-128.567225
11,1,32,0.000000,-124.068008
11,1,34,0.000000,-130.320365
11,1,36,0.000000,-121.449999
11,1,38,0.000000,-130.630932
11,1,40,0.000000,-135.736831
11,1,42,0.000000,-128.143116
11,1,44,0.000000,-128.671863
11,1,46,0.000000,-129.070929
11,1,48,0.000000,-131.463533
11,1,50,0.000000,-128.329788
11,1,52,0.000000,-128.022439
11,1,54,0.000000,-125.419852
11,1,56,0.000000,-125.015639
11,1,58,0.000000,-138.995907
11,2,0,0.000000,-134.423641
11,2,2,0.000000,-129.690500
11,2,4,0.000000,-126.102327
11,2,6,0.000000,-125.601032
11,2,8,0.000000,-121.487968
11,2,10,0.000000,-130.795194
11,2,12,0.000000,-130.732160
11,2,14,0.000000,-128.134739
11,2,16,0.000000,-125.815889
11,2,18,0.000000,-134.265743
11,2,20,0.000000,-124.985205
11,2,22,0.000000,-127.569086
11,2,24,0.000000,-124.553141
11,2,26,0.000000,-131.448424
11,2,28,0.000000,-125.741441
11,2,30,0.000000,-121.411639
11,2,32,0.000000,-130.949224
11,2,34,0.000000,-137.417791
11,2,36,0.000000,-126.590889
11,2,38,0.000000,-129.929971
11,2,40,0.000000,-129.991627
11,2,42,0.000000,-126.696829
11,2,44,0.000000,-123.423169
11,2,46,0.000000,-127.671291
11,2,48,0.000000,-127.298582
11,2,50,0.000000,-123.459327
11,2,52,0.000000,-125.540419
11,2,54,0.000000,-128.925169
11,2,56,0.000000,-149.253872
11,2,58,0.000000,-154.061651
11,3,0,0.000000,-127.825203
11,3,2,0.000000,-124.783285
11,3,4,0.000000,-135.321659
11,3,6,0.000000,-137.628921
11,3,8,0.000000,-123.854579
11,3,10,0.000000,-128.438637
11,3,12,0.000000,-123.450767
11,3,14,0.000000,-128.551964
11,3,16,0.000000,-131.608716
11,3,18,0.000000,-147.467265
11,3,20,0.000000,-138.155386
11,3,22,0.000000,-127.805211
11,3,24,0.000000,-128.443052
11,3,26,0.000000,-130.661964
11,3,28,0.000000,-141.224601
11,3,30,0.000000,-125.588032
11,3,32,0.000000,-135.317004
11,3,34,0.000000,-134.629694
11,3,36,0.000000,-130.149868
11,3,38,0.000000,-133.058381
11,3,40,0.000000,-127.729573
11,3,42,0.000000,-126.571580
11,3,44,0.000000,-129.201112
11,3,46,0.000000,-127.466507
11,3,48,0.000000,-125.775008
11,3,50,0.000000,-124.542363
11,3,52,0.000000,-129.136335
11,3,54,0.000000,-134.388754
11,3,56,0.000000,-125.420794
11,3,58,0.000000,-138.691851
11,4,0,0.000000,-138.187664
11,4,2,0.000000,-125.695011
11,4,4,0.000000,-130.883108
11,4,6,0.000000,-131.455390
11,4,8,0.000000,-134.422215
11,4,10,0.000000,-129.401527
11,4,12,0.000000,-123.425726
11,4,14,0.000000,-135.393031
11,4,16,0.000000,-131.033102
11,4,18,0.000000,-137.233725
11,4,20,0.000000,-126.324443
11,4,22,0.000000,-135.876491
11,4,24,0.000000,-123.048099
11,4,26,0.000000,-130.122433
11,4,28,0.000000,-133.503902
11,4,30,0.000000,-128.048113
11,4,32,0.000000,-125.826528
11,4,34,0.000000,-135.454627
11,4,36,0.000000,-132.165324
11,4,38,0.000000,-132.574208
11,4,40,0.000000,-142.031212
11,4,42,0.000000,-134.876566
11,4,44,0.000000,-127.017692
11,4,46,0.000000,-129.480308
11,4,48,0.000000,-127.626524
11,4,50,0.000000,-122.749206
11,4,52,0.000000,-127.665408
11,4,54,0.000000,-128.241041
11,4,56,0.000000,-123.426646
11,4,58,0.000000,-133.653992
11,5,0,0.000000,-123.105799
11,5,2,0.000000,-131.850707
11,5,4,0.000000,-134.459764
11,5,6,0.000000,-125.787194
11,5,8,0.000000,-135.038248
11,5,10,0.000000,-135.491215
11,5,12,0.000000,-129.409919
11,5,14,0.000000,-127.667593
11,5,16,0.000000,-125.306157
11,5,18,0.000000,-124.151575
11,5,20,0.000000,-129.315839
11,5,22,0.000000,-131.803605
11,5,24,0.000000,-137.484948
11,5,26,0.000000,-123.892793
11,5,28,0.000000,-124.554380
11,5,30,0.000000,-135.631350
11,5,32,0.000000,-128.947153
11,5,34,0.000000,-128.767652
11,5,36,0.000000,-131.472546
11,5,38,0.000000,-128.090267
11,5,40,0.000000,-130.036478
11,5,42,0.000000,-140.978394
11,5,44,0.000000,-133.558896
11,5,46,0.000000,-125.903190
11,5,48,0.000000,-132.019961
11,5,50,0.000000,-135.782405
11,5,52,0.000000,-129.585695
11,5,54,0.000000,-136.584254
11,5,56,0.000000,-125.590858
11,5,58,0.000000,-129.661598
11,6,0,0.000000,-135.027721
11,6,2,0.000000,-128.014288
11,6,4,0.000000,-136.547361
11,6,6,0.000000,-123.069409
11,6,8,0.000000,-128.785495
11,6,10,0.000000,-127.596014
11,6,12,0.000000,-133.793353
11,6,14,0.000000,-137.857549
11,6,16,0.000000,-124.550702
11,6,18,0.000000,-128.775622
11,6,20,0.000000,-125.027097
11,6,22,0.000000,-125.035776
11,6,24,0.000000,-124.216617
11,6,26,0.000000,-125.192989
11,6,28,0.000000,-122.840936
11,6,30,0.000000,-125.144067
11,6,32,0.000000,-132.576833
11,6,34,0.000000,-136.615745
11,6,36,0.000000,-130.890056
11,6,38,0.000000,-125.620340
11,6,40,0.000000,-124.959126
11,6,42,0.000000,-126.632791
11,6,44,0.000000,-124.157867
11,6,46,0.000000,-124.681746
11,6,48,0.000000,-131.805576
11,6,50,0.000000,-124.512874
11,6,52,0.000000,-125.411586
11,6,54,0.000000,-126.811256
11,6,56,0.000000,-124.720714
11,6,58,0.000000,-126.478252
11,7,0,0.000000,-127.364754
11,7,2,0.000000,-125.310073
11,7,4,0.000000,-129.772415
11,7,6,0.000000,-124.759564
11,7,8,0.000000,-131.320294
11,7,10,0.000000,-128.629708
11,7,12,0.000000,-131.328356
11,7,14,0.000000,-145.891425
11,7,16,0.000000,-136.405201
11,7,18,0.000000,-126.778674
11,7,20,0.000000,-131.069358
11,7,22,0.000000,-132.118187
11,7,24,0.000000,-128.805426
11,7,26,0.000000,-132.789202
11,7,28,0.000000,-141.192785
11,7,30,0.000000,-127.847195
11,7,32,0.000000,-148.034320
11,7,34,0.000000,-124.777122
11,7,36,0.000000,-125.017259
11,7,38,0.000000,-126.385198
11,7,40,0.000000,-127.743283
11,7,42,0.000000,-125.320484
11,7,44,0.000000,-128.592898
11,7,46,0.000000,-130.824490
11,7,48,0.000000,-129.870153
11,7,50,0.000000,-124.962175
11,7,52,0.000000,-132.671633
11,7,54,0.000000,-122.843460
11,7,56,0.000000,-139.287576
11,7,58,0.000000,-127.138609
11,8,0,0.000000,-129.331969
11,8,2,0.000000,-131.675902
11,8,4,0.000000,-128.348185
11,8,6,0.000000,-127.101683
11,8,8,0.000000,-144.423925
11,8,10,0.000000,-126.185223
11,8,12,0.000000,-129.058306
11,8,14,0.000000,-133.285413
11,8,16,0.000000,-123.645031
11,8,18,0.000000,-133.115423
11,8,20,0.000000,-123.436696
11,8,22,0.000000,-125.971519
11,8,24,0.000000,-140.513798
11,8,26,0.000000,-134.337433
11,8,28,0.000000,-135.430703
11,8,30,0.000000,-121.846032
11,8,32,0.000000,-124.061642
11,8,34,0.000000,-127.595587
11,8,36,0.000000,-126.155037
11,8,38,0.000000,-126.491068
11,8,40,0.000000,-125.493012
11,8,42,0.000000,-128.966140
11,8,44,0.000000,-127.460950
11,8,46,0.000000,-130.729551
11,8,48,0.000000,-142.932911
11,8,50,0.000000,-128.313515
11,8,52,0.000000,-132.484777
11,8,54,0.000000,-125.607951
11,8,56,0.000000,-135.182697
11,8,58,0.000000,-137.686112
11,9,0,0.000000,-123.888994
11,9,2,0.000000,-131.562110
11,9,4,0.000000,-128.527205
11,9,6,0.000000,-127.713604
11,9,8,0.000000,-127.490563
11,9,10,0.000000,-132.084485
11,9,12,0.000000,-127.430715
11,9,14,0.000000,-134.129841
11,9,16,0.000000,-135.538941
11,9,18,0.000000,-130.672606
11,9,20,0.000000,-125.964757
11,9,22,0.000000,-130.023908
11,9,24,0.000000,-126.216135
11,9,26,0.000000,-125.786781
11,9,28,0.000000,-129.179521
11,9,30,0.000000,-125.600915
11,9,32,0.000000,-130.265755
11,9,34,0.000000,-134.379194
11,9,36,0.000000,-128.346504
11,9,38,0.000000,-125.237170
11,9,40,0.000000,-130.211106
11,9,42,0.000000,-137.605588
11,9,44,0.000000,-122.581631
11,9,46,0.000000,-132.244006
11,9,48,0.000000,-128.964959
11,9,50,0.000000,-133.366971
11,9,52,0.000000,-125.881912
11,9,54,0.000000,-123.751325
11,9,56,0.000000,-132.160647
11,9,58,0.000000,-126.060564
11,10,0,0.000000,-132.222492
11,10,2,0.000000,-146.424074
11,10,4,0.000000,-135.556412
11,10,6,0.000000,-130.214706
11,10,8,0.000000,-133.833041
11,10,10,0.000000,-127.617487
11,10,12,0.000000,-130.704787
11,10,14,0.000000,-131.974142
11,10,16,0.000000,-140.934451
11,10,18,0.000000,-125.026307
11,10,20,0.000000,-135.664861
11,10,22,0.000000,-134.558289
11,10,24,0.000000,-128.689520
11,10,26,0.000000,-123.361310
11,10,28,0.000000,-127.913606
11,10,30,0.000000,-127.600925
11,10,32,0.000000,-137.979092
11,10,34,0.000000,-126.669708
11,10,36,0.000000,-136.571173
11,10,38,0.000000,-136.029374
11,10,40,0.000000,-127.345604
11,10,42,0.000000,-126.018291
11,10,44,0.000000,-125.959820
11,10,46,0.000000,-123.084274
11,10,48,0.000000,-121.875494
11,10,50,0.000000,-141.332284
11,10,52,0.000000,-123.347859
11,10,54,0.000000,-131.507928
11,10,56,0.000000,-136.123350
11,10,58,0.000000,-126.164867
11,11,0,0.000000,-130.526664
11,11,2,0.000000,-133.461734
11,11,4,0.000000,-145.835234
11,11,6,0.000000,-125.777041
11,11,8,0.000000,-137.526393
11,11,10,0.000000,-129.007045
11,11,12,0.000000,-131.203509
11,11,14,0.000000,-129.345765
11,11,16,0.000000,-139.545426
11,11,18,0.000000,-136.884185
11,11,20,0.000000,-123.906720
11,11,22,0.000000,-126.138961
11,11,24,0.000000,-135.583090
11,11,26,0.000000,-133.613734
11,11,28,0.000000,-129.539648
11,11,30,0.000000,-126.231196
11,11,32,0.000000,-126.799068
11,11,34,0.000000,-127.561155
11,11,36,0.000000,-131.660638
11,11,38,0.000000,-134.595708
11,11,40,0.000000,-129.384552
11,11,42,0.000000,-128.717540
11,11,44,0.000000,-128.226169
11,11,46,0.000000,-121.442851
11,11,48,0.000000,-127.097192
11,11,50,0.000000,-128.063099
11,11,52,0.000000,-125.265477
11,11,54,0.000000,-123.889834
11,11,56,0.000000,-141.342436
11,11,58,0.000000,-129.505067
11,12,0,0.000000,-123.570790
11,12,2,0.000000,-126.542481
11,12,4,0.000000,-125.046740
11,12,6,0.000000,-126.043953
11,12,8,0.000000,-126.431364
11,12,10,0.000000,-127.694872
11,12,12,0.000000,-133.496845
11,12,14,0.000000,-122.309468
11,12,16,0.000000,-130.699861
11,12,18,0.000000,-129.357632
11,12,20,0.000000,-132.744564
11,12,22,0.000000,-141.778104
11,12,24,0.000000,-131.501959
11,12,26,0.000000,-127.762170
11,12,28,0.000000,-119.800377
11,12,30,0.000000,-123.674582
11,12,32,0.000000,-129.694537
11,12,34,0.000000,-133.957213
11,12,36,0.000000,-136.613061
11,12,38,0.000000,-126.617594
11,12,40,0.000000,-134.976255
11,12,42,0.000000,-134.420909
11,12,44,0.000000,-124.182171
11,12,46,0.000000,-123.956483
11,12,48,0.000000,-133.960789
11,12,50,0.000000,-127.511962
11,12,52,0.000000,-128.142866
11,12,54,0.000000,-124.474262
11,12,56,0.000000,-130.822216
11,12,58,0.000000,-126.743965
11,13,0,0.000000,-131.858496
11,13,2,0.000000,-130.084350
11,13,4,0.000000,-130.153638
11,13,6,0.000000,-140.385132
11,13,8,0.000000,-123.948808
11,13,10,0.000000,-132.538294
11,13,12,0.000000,-124.323329
11,13,14,0.000000,-124.619170
11,13,16,0.000000,-126.081755
11,13,18,0.000000,-140.925923
11,13,20,0.000000,-123.577343
11,13,22,0.000000,-123.946235
11,13,24,0.000000,-140.489989
11,13,26,0.000000,-125.004710
11,13,28,0.000000,-128.914172
11,13,30,0.000000,-130.153610
11,13,32,0.000000,-131.340031
11,13,34,0.000000,-128.037839
11,13,36,0.000000,-128.218851
11,13,38,0.000000,-126.262175
11,13,40,0.000000,-139.974891
11,13,42,0.000000,-125.496797
11,13,44,0.000000,-125.784305
11,13,46,0.000000,-143.779783
11,13,48,0.000000,-135.115928
11,13,50,0.000000,-126.685879
11,13,52,0.000000,-133.325901
11,13,54,0.000000,-129.203966
11,13,56,0.000000,-124.590159
11,13,58,0.000000,-128.016506
11,14,0,0.000000,-135.884742
11,14,2,0.000000,-122.649715
11,14,4,0.000000,-136.673504
11,14,6,0.000000,-143.418805
11,14,8,0.000000,-128.092214
11,14,10,0.000000,-125.404870
11,14,12,0.000000,-125.509799
11,14,14,0.000000,-126.531524
11,14,16,0.000000,-130.064458
11,14,18,0.000000,-131.132028
11,14,20,0.000000,-129.887657
11,14,22,0.000000,-127.452697
11,14,24,0.000000,-126.871171
11,14,26,0.000000,-124.375994
11,14,28,0.000000,-131.624944
11,14,30,0.000000,-124.689089
11,14,32,0.000000,-136.605718
11,14,34,0.000000,-123.433073
11,14,36,0.000000,-131.722910
11,14,38,0.000000,-124.522538
11,14,40,0.000000,-137.269463
11,14,42,0.000000,-132.112418
11,14,44,0.000000,-127.275737
11,14,46,0.000000,-129.325910
11,14,48,0.000000,-128.105746
11,14,50,0.000000,-125.130370
11,14,52,0.000000,-143.864024
11,14,54,0.000000,-137.627620
11,14,56,0.000000,-125.693653
11,14,58,0.000000,-125.783241
11,15,0,0.000000,-128.264808
11,15,2,0.000000,-129.675831
11,15,4,0.000000,-130.845487
11,15,6,0.000000,-122.530397
11,15,8,0.000000,-128.923739
11,15,10,0.000000,-131.635147
11,15,12,0.000000,-150.197216
11,15,14,0.000000,-133.756820
11,15,16,0.000000,-131.556582
11,15,18,0.000000,-128.359947
11,15,20,0.000000,-125.062954
11,15,22,0.000000,-122.391761
11,15,24,0.000000,-139.836758
11,15,26,0.000000,-123.659242
11,15,28,0.000000,-130.053370
11,15,30,0.000000,-134.114086
11,15,32,0.000000,-129.116000
11,15,34,0.000000,-128.000848
11,15,36,0.000000,-148.749252
11,15,38,0.000000,-124.395210
11,15,40,0.000000,-124.413286
11,15,42,0.000000,-136.731009
11,15,44,0.000000,-131.314457
11,15,46,0.000000,-134.428929
11,15,48,0.000000,-127.062672
11,15,50,0.000000,-123.296662
11,15,52,0.000000,-122.628764
11,15,54,0.000000,-125.286672
11,15,56,0.000000,-128.115712
11,15,58,0.000000,-127.990482
11,16,0,0.000000,-128.664694
11,16,2,0.000000,-125.974835
11,16,4,0.000000,-127.242652
11,16,6,0.000000,-128.478818
11,16,8,0.000000,-125.027574
11,16,10,0.000000,-130.251808
11,16,12,0.000000,-128.548735
11,16,14,0.000000,-128.115765
11,16,16,0.000000,-126.432264
11,16,18,0.000000,-123.237533
11,16,20,0.000000,-127.654723
11,16,22,0.000000,-127.939936
11,16,24,0.000000,-133.997501
11,16,26,0.000000,-140.774959
11,16,28,0.000000,-127.426065
11,16,30,0.000000,-125.649765
11,16,32,0.000000,-127.885251
11,16,34,0.000000,-131.714508
11,16,36,0.000000,-132.320516
11,16,38,0.000000,-142.297412
11,16,40,0.000000,-129.003284
11,16,42,0.000000,-133.816057
11,16,44,0.000000,-132.772403
11,16,46,0.000000,-129.731199
11,16,48,0.000000,-126.578621
11,16,50,0.000000,-127.106803
11,16,52,0.000000,-127.702652
11,16,54,0.000000,-125.926519
11,16,56,0.000000,-126.617513
11,16,58,0.000000,-137.039030
11,17,0,0.000000,-133.347311
11,17,2,0.000000,-124.468890
11,17,4,0.000000,-132.539988
11,17,6,0.000000,-130.083175
11,17,8,0.000000,-133.261447
11,17,10,0.000000,-136.515652
11,17,12,0.000000,-125.387871
11,17,14,0.000000,-136.424508
11,17,16,0.000000,-136.479614
11,17,18,0.000000,-130.010619
11,17,20,0.000000,-133.254374
11,17,22,0.000000,-138.943410
11,17,24,0.000000,-125.183235
11,17,26,0.000000,-130.435552
11,17,28,0.000000,-127.908318
11,17,30,0.000000,-132.403844
11,17,32,0.000000,-124.016189
11,17,34,0.000000,-132.249272
11,17,36,0.000000,-124.377864
11,17,38,0.000000,-139.600107
11,17,40,0.000000,-138.122581
11,17,42,0.000000,-128.846123
11,17,44,0.000000,-132.662163
11,17,46,0.000000,-126.748808
11,17,48,0.000000,-125.882829
11,17,50,0.000000,-129.516340
11,17,52,0.000000,-132.430991
11,17,54,0.000000,-130.635484
11,17,56,0.000000,-124.100761
11,17,58,0.000000,-125.862096
11,18,0,0.000000,-131.983497
11,18,2,0.000000,-131.082138
11,18,4,0.000000,-123.784976
11,18,6,0.000000,-127.606982
11,18,8,0.000000,-130.450488
11,18,10,0.000000,-121.603893
11,18,12,0.000000,-140.775126
11,18,14,0.000000,-128.690598
11,18,16,0.000000,-128.441400
11,18,18,0.000000,-131.378622
11,18,20,0.000000,-125.510788
11,18,22,0.000000,-136.424520
11,18,24,0.000000,-130.717950
11,18,26,0.000000,-132.929947
11,18,28,0.000000,-125.646334
11,18,30,0.000000,-139.265437
11,18,32,0.000000,-138.727229
11,18,34,0.000000,-128.758241
11,18,36,0.000000,-132.409264
11,18,38,0.000000,-132.239372
11,18,40,0.000000,-124.910342
11,18,42,0.000000,-134.305477
11,18,44,0.000000,-132.197299
11,18,46,0.000000,-130.160611
11,18,48,0.000000,-129.320230
11,18,50,0.000000,-129.097756
11,18,52,0.000000,-127.859686
11,18,54,0.000000,-125.501474
11,18,56,0.000000,-141.141983
11,18,58,0.000000,-129.638305
11,19,0,0.000000,-127.512551
11,19,2,0.000000,-127.358611
11,19,4,0.000000,-121.966162
11,19,6,0.000000,-132.267811
11,19,8,0.000000,-125.711391
11,19,10,0.000000,-125.217625
11,19,12,0.000000,-134.537706
11,19,14,0.000000,-132.857440
11,19,16,0.000000,-128.519897
11,19,18,0.000000,-126.648152
11,19,20,0.000000,-130.775996
11,19,22,0.000000,-131.984144
11,19,24,0.000000,-129.085336
11,19,26,0.000000,-146.247386
11,19,28,0.000000,-142.649420
11,19,30,0.000000,-134.882414
11,19,32,0.000000,-133.744799
11,19,34,0.000000,-131.404045
11,19,36,0.000000,-123.892908
11,19,38,0.000000,-134.960566
11,19,40,0.000000,-136.598212
11,19,42,0.000000,-123.182435
11,19,44,0.000000,-134.758268
11,19,46,0.000000,-125.244823
11,19,48,0.000000,-131.353631
11,19,50,0.000000,-131.835891
11,19,52,0.000000,-131.045637
11,19,54,0.000000,-128.808929
11,19,56,0.000000,-122.061563
11,19,58,0.000000,-131.132180
11,20,0,0.000000,-137.049393
11,20,2,0.000000,-128.828394
11,20,4,0.000000,-127.455947
11,20,6,0.000000,-122.172565
11,20,8,0.000000,-124.306331
11,20,10,0.000000,-129.391770
11,20,12,0.000000,-136.616428
11,20,14,0.000000,-124.318893
11,20,16,0.000000,-130.495524
11,20,18,0.000000,-131.614659
11,20,20,0.000000,-126.820231
11,20,22,0.000000,-129.687768
11,20,24,0.000000,-126.844858
11,20,26,0.000000,-131.913637
11,20,28,0.000000,-133.925086
11,20,30,0.000000,-125.410988
11,20,32,0.000000,-127.428657
11,20,34,0.000000,-126.921980
11,20,36,0.000000,-137.221099
11,20,38,0.000000,-133.679625
11,20,40,0.000000,-134.448642
11,20,42,0.000000,-128.109930
11,20,44,0.000000,-134.599803
11,20,46,0.000000,-136.831605
11,20,48,0.000000,-145.204464
11,20,50,0.000000,-124.656515
11,20,52,0.000000,-135.732442
11,20,54,0.000000,-146.139691
11,20,56,0.000000,-128.989540
11,20,58,0.000000,-142.785316
11,21,0,0.000000,-122.988002
11,21,2,0.000000,-126.058396
11,21,4,0.000000,-129.777201
11,21,6,0.000000,-149.059678
11,21,8,0.000000,-136.900597
11,21,10,0.000000,-130.325030
11,21,12,0.000000,-130.735269
11,21,14,0.000000,-125.845912
11,21,16,0.000000,-143.945555
11,21,18,0.000000,-132.037171
11,21,20,0.000000,-124.379074
11,21,22,0.000000,-141.174398
11,21,24,0.000000,-130.113345
11,21,26,0.000000,-129.477176
11,21,28,0.000000,-124.751579
11,21,30,0.000000,-129.961458
11,21,32,0.000000,-133.172015
11,21,34,0.000000,-132.609327
11,21,36,0.000000,-129.582129
11,21,38,0.000000,-127.779197
11,21,40,0.000000,-130.280038
11,21,42,0.000000,-124.907781
11,21,44,0.000000,-131.298898
11,21,46,0.000000,-127.665828
11,21,48,0.000000,-125.053276
11,21,50,0.000000,-129.462495
11,21,52,0.000000,-129.453804
11,21,54,0.000000,-136.021886
11,21,56,0.000000,-129.321064
11,21,58,0.000000,-139.770956
11,22,0,0.000000,-129.161473
11,22,2,0.000000,-126.819074
11,22,4,0.000000,-147.146373
11,22,6,0.000000,-130.842087
11,22,8,0.000000,-124.313027
11,22,10,0.000000,-129.870992
11,22,12,0.000000,-148.626995
11,22,14,0.000000,-124.654483
11,22,16,0.000000,-130.039699
11,22,18,0.000000,-137.102596
11,22,20,0.000000,-133.538030
11,22,22,0.000000,-126.846660
11,22,24,0.000000,-125.474548
11,22,26,0.000000,-128.153474
11,22,28,0.000000,-135.843577
11,22,30,0.000000,-140.165609
11,22,32,0.000000,-150.137022
11,22,34,0.000000,-128.474895
11,22,36,0.000000,-145.200506
11,22,38,0.000000,-137.313578
11,22,40,0.000000,-125.319730
11,22,42,0.000000,-127.389724
11,22,44,0.000000,-132.216410
11,22,46,0.000000,-124.944530
11,22,48,0.000000,-139.145113
11,22,50,0.000000,-130.035908
11,22,52,0.000000,-127.414510
11,22,54,0.000000,-125.018957
11,22,56,0.000000,-127.510660
11,22,58,0.000000,-126.875261
11,23,0,0.000000,-132.631261
11,23,2,0.000000,-127.417765
11,23,4,0.000000,-121.514534
11,23,6,0.000000,-129.584903
11,23,8,0.000000,-129.269416
11,23,10,0.000000,-138.413690
11,23,12,0.000000,-129.767676
11,23,14,0.000000,-125.239054
11,23,16,0.000000,-136.586324
11,23,18,0.000000,-134.725108
11,23,20,0.000000,-139.681459
11,23,22,0.000000,-134.820996
11,23,24,0.000000,-125.958962
11,23,26,0.000000,-127.670118
11,23,28,0.000000,-143.889286
11,23,30,0.000000,-133.978605
11,23,32,0.000000,-129.358338
11,23,34,0.000000,-131.022827
11,23,36,0.000000,-138.464558
11,23,38,0.000000,-129.551771
11,23,40,0.000000,-126.342031
11,23,42,0.000000,-126.121696
11,23,44,0.000000,-136.022349
11,23,46,0.000000,-132.987134
11,23,48,0.000000,-142.261777
11,23,50,0.000000,-124.124782
11,23,52,0.000000,-129.087289
11,23,54,0.000000,-125.995468
11,23,56,0.000000,-133.007866
11,23,58,0.000000,-130.979851
11,24,0,0.000000,-126.711854
11,24,2,0.000000,-129.167076
11,24,4,0.000000,-125.444013
11,24,6,0.000000,-135.237189
11,24,8,0.000000,-127.726069
11,24,10,0.000000,-128.036722
11,24,12,0.000000,-125.979551
11,24,14,0.000000,-129.078395
11,24,16,0.000000,-133.756050
11,24,18,0.000000,-131.330693
11,24,20,0.000000,-125.724608
11,24,22,0.000000,-135.012138
11,24,24,0.000000,-131.975325
11,24,26,0.000000,-132.599832
11,24,28,0.000000,-132.914476
11,24,30,0.000000,-132.407751
11,24,32,0.000000,-143.367945
11,24,34,0.000000,-125.665280
11,24,36,0.000000,-125.402437
11,24,38,0.000000,-123.857737
11,24,40,0.000000,-131.403581
11,24,42,0.000000,-132.408338
11,24,44,0.000000,-129.974308
11,24,46,0.000000,-134.665289
11,24,48,0.000000,-126.980700
11,24,50,0.000000,-129.181060
11,24,52,0.000000,-125.587391
11,24,54,0.000000,-126.528747
11,24,56,0.000000,-134.474511
11,24,58,0.000000,-125.462997
11,25,0,0.000000,-137.227604
11,25,2,0.000000,-126.448417
11,25,4,0.000000,-130.644250
11,25,6,0.000000,-130.705600
11,25,8,0.000000,-130.707109
11,25,10,0.000000,-125.747595
11,25,12,0.000000,-135.308036
11,25,14,0.000000,-127.375428
11,25,16,0.000000,-124.539287
11,25,18,0.000000,-125.445709
11,25,20,0.000000,-127.322856
11,25,22,0.000000,-131.339156
11,25,24,0.000000,-124.390466
11,25,26,0.000000,-133.746047
11,25,28,0.000000,-134.326234
11,25,30,0.000000,-128.434645
11,25,32,0.000000,-126.239902
11,25,34,0.000000,-120.123089
11,25,36,0.000000,-128.210648
11,25,38,0.000000,-134.799963
11,25,40,0.000000,-124.952272
11,25,42,0.000000,-132.737139
11,25,44,0.000000,-130.811639
11,25,46,0.000000,-138.537465
11,25,48,0.000000,-126.556765
11,25,50,0.000000,-131.976071
11,25,52,0.000000,-123.001835
11,25,54,0.000000,-129.725158
11,25,56,0.000000,-124.178915
11,25,58,0.000000,-130.847796
11,26,0,0.000000,-123.254523
11,26,2,0.000000,-127.094893
11,26,4,0.000000,-142.218981
11,26,6,0.000000,-133.931019
11,26,8,0.000000,-133.933793
11,26,10,0.000000,-131.683962
11,26,12,0.000000,-133.179706
11,26,14,0.000000,-138.887885
11,26,16,0.000000,-129.381165
11,26,18,0.000000,-127.713320
11,26,20,0.000000,-124.795126
11,26,22,0.000000,-135.413104
11,26,24,0.000000,-124.596648
11,26,26,0.000000,-125.610885
11,26,28,0.000000,-126.313928
11,26,30,0.000000,-133.810742
11,26,32,0.000000,-125.055030
11,26,34,0.000000,-132.301584
11,26,36,0.000000,-133.753081
11,26,38,0.000000,-139.332541
11,26,40,0.000000,-130.498248
11,26,42,0.000000,-125.021289
11,26,44,0.000000,-131.760214
11,26,46,0.000000,-125.082042
11,26,48,0.000000,-126.727650
11,26,50,0.000000,-122.673884
11,26,52,0.000000,-125.066283
11,26,54,0.000000,-129.219700
11,26,56,0.000000,-128.493893
11,26,58,0.000000,-135.998675
11,27,0,0.000000,-134.346047
11,27,2,0.000000,-120.503538
11,27,4,0.000000,-121.525277
11,27,6,0.000000,-127.950107
11,27,8,0.000000,-147.999970
11,27,10,0.000000,-123.756308
11,27,12,0.000000,-126.674541
11,27,14,0.000000,-125.776654
11,27,16,0.000000,-131.171977
11,27,18,0.000000,-121.526565
11,27,20,0.000000,-138.685285
11,27,22,0.000000,-126.980073
