hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.361143
11,0,2,0.000000,-129.554509
11,0,4,0.000000,-129.770301
11,0,6,0.000000,-124.347398
11,0,8,0.000000,-125.861960
11,0,10,0.000000,-130.132037
11,0,12,0.000000,-130.860021
11,0,14,0.000000,-125.058584
11,0,16,0.000000,-127.815406
11,0,18,0.000000,-125.249147
11,0,20,0.000000,-138.917555
11,0,22,0.000000,-132.464685
11,0,24,0.000000,-132.421642
11,0,26,0.000000,-132.774951
11,0,28,0.000000,-135.048840
11,0,30,0.000000,-129.150319
11,0,32,0.000000,-130.251096
11,0,34,0.000000,-130.454162
11,0,36,0.000000,-132.117292
11,0,38,0.000000,-130.519152
11,0,40,0.000000,-129.104690
11,0,42,0.000000,-127.713555
11,0,44,0.000000,-132.112553
11,0,46,0.000000,-129.082031
11,0,48,0.000000,-125.776305
11,0,50,0.000000,-129.566969
11,0,52,0.000000,-122.784149
11,0,54,0.000000,-130.840788
11,0,56,0.000000,-134.788540
11,0,58,0.000000,-139.097073
11,1,0,0.000000,-134.100623
11,1,2,0.000000,-129.230642
11,1,4,0.000000,-128.708704
11,1,6,0.000000,-130.750652
11,1,8,0.000000,-128.357624
11,1,10,0.000000,-131.877746
11,1,12,0.000000,-127.167861
11,1,14,0.000000,-133.997044
11,1,16,0.000000,-126.869488
11,1,18,0.000000,-145.015034
11,1,20,0.000000,-128.132818
11,1,22,0.000000,-130.215244
11,1,24,0.000000,-134.773738
11,1,26,0.000000,-125.081171
11,1,28,0.000000,-133.696442
11,1,30,0.000000,-140.492232
11,1,32,0.000000,-140.136027
11,1,34,0.000000,-124.333993
11,1,36,0.000000,-122.818949
11,1,38,0.000000,-125.637168
11,1,40,0.000000,-133.531447
11,1,42,0.000000,-139.224903
11,1,44,0.000000,-145.369969
11,1,46,0.000000,-134.253139
11,1,48,0.000000,-141.941331
11,1,50,0.000000,-126.891831
11,1,52,0.000000,-137.766951
11,1,54,0.000000,-128.288898
11,1,56,0.000000,-131.219033
11,1,58,0.000000,-128.413709
11,2,0,0.000000,-126.029474
11,2,2,0.000000,-129.701126
11,2,4,0.000000,-122.969435
11,2,6,0.000000,-130.869446
11,2,8,0.000000,-127.953605
11,2,10,0.000000,-131.875399
11,2,12,0.000000,-133.233159
11,2,14,0.000000,-131.744549
11,2,16,0.000000,-139.132018
11,2,18,0.000000,-124.623510
11,2,20,0.000000,-123.415991
11,2,22,0.000000,-135.198572
11,2,24,0.000000,-136.110406
11,2,26,0.000000,-135.955191
11,2,28,0.000000,-136.415223
11,2,30,0.000000,-124.851354
11,2,32,0.000000,-125.464332
11,2,34,0.000000,-131.082863
11,2,36,0.000000,-128.775352
11,2,38,0.000000,-129.933600
11,2,40,0.000000,-124.954936
11,2,42,0.000000,-138.510878
11,2,44,0.000000,-129.535855
11,2,46,0.000000,-128.460054
11,2,48,0.000000,-142.985359
11,2,50,0.000000,-131.879662
11,2,52,0.000000,-130.396997
11,2,54,0.000000,-133.792595
11,2,56,0.000000,-128.837020
11,2,58,0.000000,-129.162868
11,3,0,0.000000,-131.475070
11,3,2,0.000000,-132.018719
11,3,4,0.000000,-134.057440
11,3,6,0.000000,-141.145506
11,3,8,0.000000,-132.568276
11,3,10,0.000000,-125.209608
11,3,12,0.000000,-126.753833
11,3,14,0.000000,-138.060443
11,3,16,0.000000,-121.660328
11,3,18,0.000000,-144.524096
11,3,20,0.000000,-134.324928
11,3,22,0.000000,-124.156710
11,3,24,0.000000,-147.803140
11,3,26,0.000000,-137.478259
11,3,28,0.000000,-128.960337
11,3,30,0.000000,-127.670141
11,3,32,0.000000,-128.205466
11,3,34,0.000000,-129.883443
11,3,36,0.000000,-126.534425
11,3,38,0.000000,-121.174387
11,3,40,0.000000,-124.180485
11,3,42,0.000000,-134.217440
11,3,44,0.000000,-123.407509
11,3,46,0.000000,-130.557674
11,3,48,0.000000,-129.111421
11,3,50,0.000000,-134.969630
11,3,52,0.000000,-137.395153
11,3,54,0.000000,-122.646427
11,3,56,0.000000,-129.041570
11,3,58,0.000000,-129.370253
11,4,0,0.000000,-126.841694
11,4,2,0.000000,-126.154854
11,4,4,0.000000,-138.767712
11,4,6,0.000000,-126.780879
11,4,8,0.000000,-123.834481
11,4,10,0.000000,-131.525038
11,4,12,0.000000,-133.819076
11,4,14,0.000000,-128.451264
11,4,16,0.000000,-127.332132
11,4,18,0.000000,-124.959191
11,4,20,0.000000,-149.834481
11,4,22,0.000000,-132.612300
11,4,24,0.000000,-138.024460
11,4,26,0.000000,-126.585738
11,4,28,0.000000,-129.813462
11,4,30,0.000000,-147.055102
11,4,32,0.000000,-125.658102
11,4,34,0.000000,-125.674824
11,4,36,0.000000,-133.934484
11,4,38,0.000000,-125.325782
11,4,40,0.000000,-131.329355
11,4,42,0.000000,-127.929659
11,4,44,0.000000,-130.735423
11,4,46,0.000000,-130.458746
11,4,48,0.000000,-130.359686
11,4,50,0.000000,-128.457685
11,4,52,0.000000,-128.002954
11,4,54,0.000000,-135.538371
11,4,56,0.000000,-133.987611
11,4,58,0.000000,-141.004538
11,5,0,0.000000,-128.968843
11,5,2,0.000000,-128.472155
11,5,4,0.000000,-126.396742
11,5,6,0.000000,-134.254062
11,5,8,0.000000,-128.902981
11,5,10,0.000000,-133.398549
11,5,12,0.000000,-131.770789
11,5,14,0.000000,-141.874819
11,5,16,0.000000,-124.094762
11,5,18,0.000000,-133.602590
11,5,20,0.000000,-120.902444
11,5,22,0.000000,-137.136809
11,5,24,0.000000,-128.773963
11,5,26,0.000000,-127.962053
11,5,28,0.000000,-133.244763
11,5,30,0.000000,-131.908022
11,5,32,0.000000,-129.131697
11,5,34,0.000000,-122.872270
11,5,36,0.000000,-143.697274
11,5,38,0.000000,-126.683200
11,5,40,0.000000,-127.504346
11,5,42,0.000000,-125.606102
11,5,44,0.000000,-133.958074
11,5,46,0.000000,-126.089884
11,5,48,0.000000,-124.443975
11,5,50,0.000000,-129.241765
11,5,52,0.000000,-138.273159
11,5,54,0.000000,-131.368543
11,5,56,0.000000,-129.925685
11,5,58,0.000000,-134.358395
11,6,0,0.000000,-129.330157
11,6,2,0.000000,-130.680388
11,6,4,0.000000,-132.872241
11,6,6,0.000000,-124.785814
11,6,8,0.000000,-135.960796
11,6,10,0.000000,-133.382015
11,6,12,0.000000,-130.178839
11,6,14,0.000000,-131.836466
11,6,16,0.000000,-126.972296
11,6,18,0.000000,-127.110470
11,6,20,0.000000,-128.136279
11,6,22,0.000000,-149.438757
11,6,24,0.000000,-131.034188
11,6,26,0.000000,-124.007885
11,6,28,0.000000,-146.060551
11,6,30,0.000000,-123.142817
11,6,32,0.000000,-141.854176
11,6,34,0.000000,-134.163143
11,6,36,0.000000,-130.833732
11,6,38,0.000000,-128.873863
11,6,40,0.000000,-136.668606
11,6,42,0.000000,-133.864666
11,6,44,0.000000,-127.377500
11,6,46,0.000000,-126.685166
11,6,48,0.000000,-131.304560
11,6,50,0.000000,-129.411663
11,6,52,0.000000,-128.054589
11,6,54,0.000000,-130.717392
11,6,56,0.000000,-140.034363
11,6,58,0.000000,-136.206146
11,7,0,0.000000,-129.689881
11,7,2,0.000000,-133.315484
11,7,4,0.000000,-128.199563
11,7,6,0.000000,-123.767291
11,7,8,0.000000,-128.591568
11,7,10,0.000000,-130.813106
11,7,12,0.000000,-126.587539
11,7,14,0.000000,-130.047244
11,7,16,0.000000,-128.707759
11,7,18,0.000000,-122.297620
11,7,20,0.000000,-130.015517
11,7,22,0.000000,-131.854541
11,7,24,0.000000,-130.886136
11,7,26,0.000000,-134.346414
11,7,28,0.000000,-127.298524
11,7,30,0.000000,-129.803259
11,7,32,0.000000,-137.101013
11,7,34,0.000000,-124.939662
11,7,36,0.000000,-131.016315
11,7,38,0.000000,-125.924950
11,7,40,0.000000,-133.783821
11,7,42,0.000000,-127.087470
11,7,44,0.000000,-132.879992
11,7,46,0.000000,-147.561004
11,7,48,0.000000,-128.095237
11,7,50,0.000000,-125.554942
11,7,52,0.000000,-133.202740
11,7,54,0.000000,-122.870920
11,7,56,0.000000,-136.486208
11,7,58,0.000000,-130.975430
11,8,0,0.000000,-131.002936
11,8,2,0.000000,-124.618884
11,8,4,0.000000,-134.318473
11,8,6,0.000000,-132.379341
11,8,8,0.000000,-132.277771
11,8,10,0.000000,-128.250832
11,8,12,0.000000,-136.259843
11,8,14,0.000000,-127.025930
11,8,16,0.000000,-131.627293
11,8,18,0.000000,-124.163501
11,8,20,0.000000,-130.972268
11,8,22,0.000000,-136.243602
11,8,24,0.000000,-124.037791
11,8,26,0.000000,-139.747363
11,8,28,0.000000,-126.447674
11,8,30,0.000000,-133.714925
11,8,32,0.000000,-126.386335
11,8,34,0.000000,-137.459816
11,8,36,0.000000,-130.243155
11,8,38,0.000000,-130.663866
11,8,40,0.000000,-131.006384
11,8,42,0.000000,-140.721338
11,8,44,0.000000,-130.267059
11,8,46,0.000000,-128.166301
11,8,48,0.000000,-133.450289
11,8,50,0.000000,-127.400697
11,8,52,0.000000,-129.957986
11,8,54,0.000000,-125.661671
11,8,56,0.000000,-134.703701
11,8,58,0.000000,-130.984716
11,9,0,0.000000,-130.108878
11,9,2,0.000000,-130.268942
11,9,4,0.000000,-130.182234
11,9,6,0.000000,-138.640148
11,9,8,0.000000,-132.853150
11,9,10,0.000000,-125.629092
11,9,12,0.000000,-126.783658
11,9,14,0.000000,-124.572661
11,9,16,0.000000,-135.026945
11,9,18,0.000000,-128.618995
11,9,20,0.000000,-143.585871
11,9,22,0.000000,-128.241982
11,9,24,0.000000,-130.496997
11,9,26,0.000000,-125.975354
11,9,28,0.000000,-128.477445
11,9,30,0.000000,-135.527911
11,9,32,0.000000,-141.659887
11,9,34,0.000000,-130.674792
11,9,36,0.000000,-124.853492
11,9,38,0.000000,-132.381391
11,9,40,0.000000,-130.896785
11,9,42,0.000000,-123.868530
11,9,44,0.000000,-127.493768
11,9,46,0.000000,-134.730230
11,9,48,0.000000,-132.708646
11,9,50,0.000000,-123.205974
11,9,52,0.000000,-128.705518
11,9,54,0.000000,-134.399865
11,9,56,0.000000,-130.656061
11,9,58,0.000000,-133.226391
11,10,0,0.000000,-132.948478
11,10,2,0.000000,-132.419080
11,10,4,0.000000,-129.125273
11,10,6,0.000000,-131.671144
11,10,8,0.000000,-134.955696
11,10,10,0.000000,-133.910027
11,10,12,0.000000,-131.846222
11,10,14,0.000000,-127.446796
11,10,16,0.000000,-125.072065
11,10,18,0.000000,-138.106087
11,10,20,0.000000,-128.271535
11,10,22,0.000000,-141.437802
11,10,24,0.000000,-130.588460
11,10,26,0.000000,-145.193542
11,10,28,0.000000,-141.621278
11,10,30,0.000000,-125.208762
11,10,32,0.000000,-126.193522
11,10,34,0.000000,-126.747939
11,10,36,0.000000,-124.439925
11,10,38,0.000000,-132.078601
11,10,40,0.000000,-152.236571
11,10,42,0.000000,-133.900866
11,10,44,0.000000,-125.073386
11,10,46,0.000000,-137.578784
11,10,48,0.000000,-136.780469
11,10,50,0.000000,-128.754938
11,10,52,0.000000,-135.846538
11,10,54,0.000000,-137.237436
11,10,56,0.000000,-132.921495
11,10,58,0.000000,-130.325275
11,11,0,0.000000,-128.855192
11,11,2,0.000000,-127.702308
11,11,4,0.000000,-128.171981
11,11,6,0.000000,-129.806165
11,11,8,0.000000,-133.703838
11,11,10,0.000000,-129.407164
11,11,12,0.000000,-127.531394
11,11,14,0.000000,-127.222662
11,11,16,0.000000,-125.173736
11,11,18,0.000000,-136.507462
11,11,20,0.000000,-137.265373
11,11,22,0.000000,-123.535687
11,11,24,0.000000,-125.856064
11,11,26,0.000000,-139.865706
11,11,28,0.000000,-125.436727
11,11,30,0.000000,-149.887897
11,11,32,0.000000,-131.017937
11,11,34,0.000000,-136.456652
11,11,36,0.000000,-129.419202
11,11,38,0.000000,-127.960622
11,11,40,0.000000,-128.167589
11,11,42,0.000000,-133.630297
11,11,44,0.000000,-128.283229
11,11,46,0.000000,-128.819997
11,11,48,0.000000,-126.079190
11,11,50,0.000000,-132.129451
11,11,52,0.000000,-125.351449
11,11,54,0.000000,-128.404369
11,11,56,0.000000,-125.041801
11,11,58,0.000000,-136.546702
11,12,0,0.000000,-129.330136
11,12,2,0.000000,-140.183983
11,12,4,0.000000,-132.767937
11,12,6,0.000000,-134.151127
11,12,8,0.000000,-144.565643
11,12,10,0.000000,-131.676409
11,12,12,0.000000,-134.027053
11,12,14,0.000000,-136.656564
11,12,16,0.000000,-129.127066
11,12,18,0.000000,-132.278315
11,12,20,0.000000,-128.383650
11,12,22,0.000000,-130.586023
11,12,24,0.000000,-132.672160
11,12,26,0.000000,-134.677247
11,12,28,0.000000,-132.631273
11,12,30,0.000000,-126.131316
11,12,32,0.000000,-123.415729
11,12,34,0.000000,-130.094190
11,12,36,0.000000,-130.409013
11,12,38,0.000000,-131.600131
11,12,40,0.000000,-128.214924
11,12,42,0.000000,-128.111428
11,12,44,0.000000,-138.091316
11,12,46,0.000000,-129.897780
11,12,48,0.000000,-129.237562
11,12,50,0.000000,-141.780913
11,12,52,0.000000,-131.385915
11,12,54,0.000000,-127.575736
11,12,56,0.000000,-133.811950
11,12,58,0.000000,-132.090841
11,13,0,0.000000,-128.651248
11,13,2,0.000000,-137.160321
11,13,4,0.000000,-147.135926
11,13,6,0.000000,-134.942351
11,13,8,0.000000,-133.659983
11,13,10,0.000000,-128.545087
11,13,12,0.000000,-133.058007
11,13,14,0.000000,-127.874800
11,13,16,0.000000,-128.152041
11,13,18,0.000000,-139.476397
11,13,20,0.000000,-130.518239
11,13,22,0.000000,-136.036270
11,13,24,0.000000,-143.995026
11,13,26,0.000000,-126.042085
11,13,28,0.000000,-129.317743
11,13,30,0.000000,-133.924725
11,13,32,0.000000,-132.900199
11,13,34,0.000000,-146.554816
11,13,36,0.000000,-129.998843
11,13,38,0.000000,-135.999660
11,13,40,0.000000,-133.526624
11,13,42,0.000000,-130.827483
11,13,44,0.000000,-126.433736
11,13,46,0.000000,-130.774461
11,13,48,0.000000,-136.941407
11,13,50,0.000000,-141.470148
11,13,52,0.000000,-127.007706
11,13,54,0.000000,-130.066972
11,13,56,0.000000,-127.426153
11,13,58,0.000000,-124.402038
11,14,0,0.000000,-132.149473
11,14,2,0.000000,-153.378738
11,14,4,0.000000,-128.319059
11,14,6,0.000000,-127.405295
11,14,8,0.000000,-131.034270
11,14,10,0.000000,-133.517230
11,14,12,0.000000,-124.457499
11,14,14,0.000000,-124.575367
11,14,16,0.000000,-128.787363
11,14,18,0.000000,-131.974261
11,14,20,0.000000,-128.193732
11,14,22,0.000000,-130.315181
11,14,24,0.000000,-134.968416
11,14,26,0.000000,-129.358276
11,14,28,0.000000,-133.187147
11,14,30,0.000000,-135.303939
11,14,32,0.000000,-129.942584
11,14,34,0.000000,-129.513582
11,14,36,0.000000,-143.566225
11,14,38,0.000000,-128.323566
11,14,40,0.000000,-130.230634
11,14,42,0.000000,-127.879456
11,14,44,0.000000,-133.159423
11,14,46,0.000000,-134.097957
11,14,48,0.000000,-129.902157
11,14,50,0.000000,-138.397084
11,14,52,0.000000,-135.418888
11,14,54,0.000000,-129.908194
11,14,56,0.000000,-125.780825
11,14,58,0.000000,-125.723674
11,15,0,0.000000,-132.209028
11,15,2,0.000000,-140.619351
11,15,4,0.000000,-128.130419
11,15,6,0.000000,-125.990447
11,15,8,0.000000,-139.798723
11,15,10,0.000000,-124.557308
11,15,12,0.000000,-148.226021
11,15,14,0.000000,-119.242460
11,15,16,0.000000,-130.141584
11,15,18,0.000000,-125.258193
11,15,20,0.000000,-134.163393
11,15,22,0.000000,-135.217531
11,15,24,0.000000,-131.317028
11,15,26,0.000000,-141.707772
11,15,28,0.000000,-139.311210
11,15,30,0.000000,-137.316242
11,15,32,0.000000,-127.166598
11,15,34,0.000000,-131.115842
11,15,36,0.000000,-127.825757
11,15,38,0.000000,-125.677878
11,15,40,0.000000,-138.039158
11,15,42,0.000000,-142.695997
11,15,44,0.000000,-125.987335
11,15,46,0.000000,-133.375966
11,15,48,0.000000,-124.819228
11,15,50,0.000000,-126.509582
11,15,52,0.000000,-134.197702
11,15,54,0.000000,-129.833516
11,15,56,0.000000,-129.291145
11,15,58,0.000000,-130.023916
11,16,0,0.000000,-128.800579
11,16,2,0.000000,-131.062408
11,16,4,0.000000,-139.507144
11,16,6,0.000000,-129.425168
11,16,8,0.000000,-131.040460
11,16,10,0.000000,-130.726686
11,16,12,0.000000,-135.596757
11,16,14,0.000000,-131.317199
11,16,16,0.000000,-136.521034
11,16,18,0.000000,-132.484610
11,16,20,0.000000,-130.781685
11,16,22,0.000000,-133.157954
11,16,24,0.000000,-128.324970
11,16,26,0.000000,-142.943347
11,16,28,0.000000,-135.216205
11,16,30,0.000000,-126.849165
11,16,32,0.000000,-129.864920
11,16,34,0.000000,-134.563864
11,16,36,0.000000,-128.132494
11,16,38,0.000000,-135.466336
11,16,40,0.000000,-129.574401
11,16,42,0.000000,-134.429265
11,16,44,0.000000,-131.083224
11,16,46,0.000000,-134.542274
11,16,48,0.000000,-131.613242
11,16,50,0.000000,-131.847695
11,16,52,0.000000,-124.123829
11,16,54,0.000000,-125.853220
11,16,56,0.000000,-129.050028
11,16,58,0.000000,-130.526577
11,17,0,0.000000,-128.427719
11,17,2,0.000000,-138.359359
11,17,4,0.000000,-134.376960
11,17,6,0.000000,-134.043160
11,17,8,0.000000,-125.627240
11,17,10,0.000000,-127.173065
11,17,12,0.000000,-126.580525
11,17,14,0.000000,-132.291985
11,17,16,0.000000,-125.941454
11,17,18,0.000000,-128.660996
11,17,20,0.000000,-137.652365
11,17,22,0.000000,-130.248088
11,17,24,0.000000,-130.267817
11,17,26,0.000000,-137.833931
11,17,28,0.000000,-127.033813
11,17,30,0.000000,-125.012652
11,17,32,0.000000,-131.905119
11,17,34,0.000000,-124.280957
11,17,36,0.000000,-131.037368
11,17,38,0.000000,-127.538610
11,17,40,0.000000,-133.354818
11,17,42,0.000000,-129.346980
11,17,44,0.000000,-132.944516
11,17,46,0.000000,-128.853900
11,17,48,0.000000,-132.611392
11,17,50,0.000000,-125.853729
11,17,52,0.000000,-139.761158
11,17,54,0.000000,-134.253254
11,17,56,0.000000,-127.121739
11,17,58,0.000000,-127.256120
11,18,0,0.000000,-135.010941
11,18,2,0.000000,-133.488127
11,18,4,0.000000,-137.375602
11,18,6,0.000000,-126.950795
11,18,8,0.000000,-123.823828
11,18,10,0.000000,-125.206382
11,18,12,0.000000,-132.126320
11,18,14,0.000000,-127.393346
11,18,16,0.000000,-125.832999
11,18,18,0.000000,-136.040106
11,18,20,0.000000,-125.538998
11,18,22,0.000000,-127.715202
11,18,24,0.000000,-133.300381
11,18,26,0.000000,-128.983604
11,18,28,0.000000,-137.491043
11,18,30,0.000000,-132.483855
11,18,32,0.000000,-126.338168
11,18,34,0.000000,-127.677430
11,18,36,0.000000,-126.531952
11,18,38,0.000000,-131.590796
11,18,40,0.000000,-126.936011
11,18,42,0.000000,-131.783167
11,18,44,0.000000,-125.896381
11,18,46,0.000000,-125.224059
11,18,48,0.000000,-119.534961
11,18,50,0.000000,-131.758436
11,18,52,0.000000,-129.592999
11,18,54,0.000000,-131.245460
11,18,56,0.000000,-131.488000
11,18,58,0.000000,-127.873285
11,19,0,0.000000,-125.780018
11,19,2,0.000000,-136.329093
11,19,4,0.000000,-128.163520
11,19,6,0.000000,-128.756302
11,19,8,0.000000,-124.075017
11,19,10,0.000000,-128.179992
11,19,12,0.000000,-124.480926
11,19,14,0.000000,-123.560119
11,19,16,0.000000,-127.278931
11,19,18,0.000000,-128.786358
11,19,20,0.000000,-126.467139
11,19,22,0.000000,-126.168987
11,19,24,0.000000,-124.563430
11,19,26,0.000000,-136.903167
11,19,28,0.000000,-143.469978
11,19,30,0.000000,-123.457997
11,19,32,0.000000,-130.538557
11,19,34,0.000000,-132.097789
11,19,36,0.000000,-127.193797
11,19,38,0.000000,-138.347062
11,19,40,0.000000,-133.323114
11,19,42,0.000000,-127.263820
11,19,44,0.000000,-138.046774
11,19,46,0.000000,-134.864036
11,19,48,0.000000,-132.686834
11,19,50,0.000000,-131.324897
11,19,52,0.000000,-128.907603
11,19,54,0.000000,-126.227842
11,19,56,0.000000,-121.327819
11,19,58,0.000000,-143.504997
11,20,0,0.000000,-127.210302
11,20,2,0.000000,-126.619481
11,20,4,0.000000,-124.269386
11,20,6,0.000000,-125.643682
11,20,8,0.000000,-128.238308
11,20,10,0.000000,-130.944209
11,20,12,0.000000,-143.661995
11,20,14,0.000000,-133.986323
11,20,16,0.000000,-132.419758
11,20,18,0.000000,-122.621841
11,20,20,0.000000,-134.815369
11,20,22,0.000000,-129.822781
11,20,24,0.000000,-126.770791
11,20,26,0.000000,-130.413978
11,20,28,0.000000,-129.055672
11,20,30,0.000000,-134.880663
11,20,32,0.000000,-123.753963
11,20,34,0.000000,-133.220095
11,20,36,0.000000,-130.114541
11,20,38,0.000000,-144.998278
11,20,40,0.000000,-126.870499
11,20,42,0.000000,-122.133057
11,20,44,0.000000,-133.285917
11,20,46,0.000000,-135.801465
11,20,48,0.000000,-127.221471
11,20,50,0.000000,-127.603118
11,20,52,0.000000,-133.312291
11,20,54,0.000000,-131.767055
11,20,56,0.000000,-146.950980
11,20,58,0.000000,-128.955963
11,21,0,0.000000,-129.107386
11,21,2,0.000000,-133.165466
11,21,4,0.000000,-135.298267
11,21,6,0.000000,-131.604525
11,21,8,0.000000,-128.321471
11,21,10,0.000000,-133.190321
11,21,12,0.000000,-136.671849
11,21,14,0.000000,-134.923297
11,21,16,0.000000,-128.301462
11,21,18,0.000000,-135.810675
11,21,20,0.000000,-128.038258
11,21,22,0.000000,-124.129392
11,21,24,0.000000,-132.824395
11,21,26,0.000000,-138.609639
11,21,28,0.000000,-125.078926
11,21,30,0.000000,-140.121860
11,21,32,0.000000,-137.840326
11,21,34,0.000000,-125.075967
11,21,36,0.000000,-128.569343
11,21,38,0.000000,-125.144692
11,21,40,0.000000,-127.850743
11,21,42,0.000000,-129.041898
11,21,44,0.000000,-128.052301
11,21,46,0.000000,-123.486936
11,21,48,0.000000,-124.110678
11,21,50,0.000000,-129.257518
11,21,52,0.000000,-136.998707
11,21,54,0.000000,-121.588583
11,21,56,0.000000,-127.257887
11,21,58,0.000000,-149.102726
11,22,0,0.000000,-129.020315
11,22,2,0.000000,-132.370996
11,22,4,0.000000,-134.387618
11,22,6,0.000000,-129.506180
11,22,8,0.000000,-125.252673
11,22,10,0.000000,-134.323532
11,22,12,0.000000,-148.242913
11,22,14,0.000000,-134.626085
11,22,16,0.000000,-126.080182
11,22,18,0.000000,-126.123172
11,22,20,0.000000,-128.520512
11,22,22,0.000000,-137.403835
11,22,24,0.000000,-133.461012
11,22,26,0.000000,-129.969648
11,22,28,0.000000,-129.751894
11,22,30,0.000000,-126.485214
11,22,32,0.000000,-138.938874
11,22,34,0.000000,-123.422040
11,22,36,0.000000,-126.268207
11,22,38,0.000000,-122.564134
11,22,40,0.000000,-131.997942
11,22,42,0.000000,-135.874057
11,22,44,0.000000,-130.111687
11,22,46,0.000000,-127.585762
11,22,48,0.000000,-126.169415
11,22,50,0.000000,-131.067178
11,22,52,0.000000,-124.042781
11,22,54,0.000000,-132.555430
11,22,56,0.000000,-133.476372
11,22,58,0.000000,-129.550678
11,23,0,0.000000,-132.795871
11,23,2,0.000000,-129.542886
11,23,4,0.000000,-128.896143
11,23,6,0.000000,-124.077392
11,23,8,0.000000,-131.818003
11,23,10,0.000000,-135.791037
11,23,12,0.000000,-126.472342
11,23,14,0.000000,-136.717884
11,23,16,0.000000,-119.727877
11,23,18,0.000000,-129.367169
11,23,20,0.000000,-130.916901
11,23,22,0.000000,-142.179830
11,23,24,0.000000,-127.090253
11,23,26,0.000000,-125.810127
11,23,28,0.000000,-145.373575
11,23,30,0.000000,-126.877057
11,23,32,0.000000,-126.977416
11,23,34,0.000000,-122.649627
11,23,36,0.000000,-131.841780
11,23,38,0.000000,-129.994936
11,23,40,0.000000,-130.764189
11,23,42,0.000000,-130.685780
11,23,44,0.000000,-128.808429
11,23,46,0.000000,-127.425492
11,23,48,0.000000,-131.873606
11,23,50,0.000000,-128.423731
11,23,52,0.000000,-130.652214
11,23,54,0.000000,-125.227139
11,23,56,0.000000,-130.715475
11,23,58,0.000000,-125.432870
11,24,0,0.000000,-128.614279
11,24,2,0.000000,-136.235689
11,24,4,0.000000,-127.901503
11,24,6,0.000000,-128.562519
11,24,8,0.000000,-129.042100
11,24,10,0.000000,-133.207713
11,24,12,0.000000,-128.864288
11,24,14,0.000000,-123.002991
11,24,16,0.000000,-128.371932
11,24,18,0.000000,-135.843389
11,24,20,0.000000,-121.558682
11,24,22,0.000000,-130.629415
11,24,24,0.000000,-135.510885
11,24,26,0.000000,-125.019995
11,24,28,0.000000,-132.528186
11,24,30,0.000000,-126.743083
11,24,32,0.000000,-128.111094
11,24,34,0.000000,-134.723021
11,24,36,0.000000,-128.657358
11,24,38,0.000000,-137.443878
11,24,40,0.000000,-128.907068
11,24,42,0.000000,-130.386328
11,24,44,0.000000,-127.353259
11,24,46,0.000000,-133.917142
11,24,48,0.000000,-142.060878
11,24,50,0.000000,-125.809528
11,24,52,0.000000,-132.367389
11,24,54,0.000000,-142.062604
11,24,56,0.000000,-133.137945
11,24,58,0.000000,-133.008967
11,25,0,0.000000,-136.215775
11,25,2,0.000000,-139.289327
11,25,4,0.000000,-134.353505
11,25,6,0.000000,-127.355911
11,25,8,0.000000,-130.583237
11,25,10,0.000000,-129.389819
11,25,12,0.000000,-132.287313
11,25,14,0.000000,-141.062734
11,25,16,0.000000,-131.978375
11,25,18,0.000000,-127.859507
11,25,20,0.000000,-122.214417
11,25,22,0.000000,-135.503928
11,25,24,0.000000,-146.141323
11,25,26,0.000000,-133.027847
11,25,28,0.000000,-126.791958
11,25,30,0.000000,-125.193694
11,25,32,0.000000,-144.433590
11,25,34,0.000000,-127.947297
11,25,36,0.000000,-126.324240
11,25,38,0.000000,-128.823431
11,25,40,0.000000,-147.942249
11,25,42,0.000000,-123.186294
11,25,44,0.000000,-138.778142
11,25,46,0.000000,-129.990120
11,25,48,0.000000,-145.910184
11,25,50,0.000000,-130.614217
11,25,52,0.000000,-131.285839
11,25,54,0.000000,-126.129653
11,25,56,0.000000,-127.757352
11,25,58,0.000000,-123.561162
11,26,0,0.000000,-125.985403
11,26,2,0.000000,-137.998308
11,26,4,0.000000,-132.101839
11,26,6,0.000000,-125.552861
11,26,8,0.000000,-133.179279
11,26,10,0.000000,-130.910981
11,26,12,0.000000,-133.253532
11,26,14,0.000000,-125.961007
11,26,16,0.000000,-125.808587
11,26,18,0.000000,-133.197675
11,26,20,0.000000,-125.116887
11,26,22,0.000000,-133.829703
11,26,24,0.000000,-129.939280
11,26,26,0.000000,-135.736258
11,26,28,0.000000,-153.866385
11,26,30,0.000000,-137.072278
11,26,32,0.000000,-134.709614
11,26,34,0.000000,-126.720598
11,26,36,0.000000,-128.068253
11,26,38,0.000000,-121.314887
11,26,40,0.000000,-134.508854
11,26,42,0.000000,-140.487395
11,26,44,0.000000,-143.311346
11,26,46,0.000000,-132.245102
11,26,48,0.000000,-149.996957
11,26,50,0.000000,-127.436520
11,26,52,0.000000,-138.263599
11,26,54,0.000000,-125.784642
11,26,56,0.000000,-139.752164
11,26,58,0.000000,-142.712324
11,27,0,0.000000,-124.551391
11,27,2,0.000000,-127.452260
11,27,4,0.000000,-130.936789
11,27,6,0.000000,-138.657045
11,27,8,0.000000,-134.550876
11,27,10,0.000000,-135.949605
11,27,12,0.000000,-127.903871
11,27,14,0.000000,-131.852917
11,27,16,0.000000,-144.495671
11,27,18,0.000000,-139.257473
11,27,20,0.000000,-146.326358
11,27,22,0.000000,-138.538571
