hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-109.278384
2,0,2,0.000000,-108.325591
2,0,4,0.000000,-105.483324
2,0,6,0.000000,-110.517972
2,0,8,0.000000,-109.077591
2,0,10,0.000000,-109.088026
2,0,12,0.000000,-106.246668
2,0,14,0.000000,-107.655674
2,0,16,0.000000,-107.982245
2,0,18,0.000000,-106.338414
2,0,20,0.000000,-107.583664
2,0,22,0.000000,-108.133672
2,0,24,0.000000,-109.010966
2,0,26,0.000000,-108.901764
2,0,28,0.000000,-107.838786
2,0,30,0.000000,-108.874596
2,0,32,0.000000,-105.469522
2,0,34,0.000000,-108.577069
2,0,36,0.000000,-108.437169
2,0,38,0.000000,-108.119402
2,0,40,0.000000,-108.560823
2,0,42,0.000000,-106.919619
2,0,44,0.000000,-109.470004
2,0,46,0.000000,-108.223636
2,0,48,0.000000,-108.581267
2,0,50,0.000000,-108.772516
2,0,52,0.000000,-108.403001
2,0,54,0.000000,-108.821335
2,0,56,0.000000,-108.299507
2,0,58,0.000000,-107.214065
2,1,0,0.000000,-107.734754
2,1,2,0.000000,-106.257241
2,1,4,0.000000,-107.574637
2,1,6,0.000000,-105.703844
2,1,8,0.000000,-107.419028
2,1,10,0.000000,-108.542060
2,1,12,0.000000,-108.569195
2,1,14,0.000000,-108.381359
2,1,16,0.000000,-108.793259
2,1,18,0.000000,-106.526926
2,1,20,0.000000,-105.270457
2,1,22,0.000000,-106.681064
2,1,24,0.000000,-109.306839
2,1,26,0.000000,-108.376182
2,1,28,0.000000,-108.039103
2,1,30,0.000000,-109.647982
2,1,32,0.000000,-106.699554
2,1,34,0.000000,-106.357486
2,1,36,0.000000,-107.904932
2,1,38,0.000000,-105.479176
2,1,40,0.000000,-108.902088
2,1,42,0.000000,-108.370142
2,1,44,0.000000,-105.620210
2,1,46,0.000000,-103.560643
2,1,48,0.000000,-106.867119
2,1,50,0.000000,-109.266620
2,1,52,0.000000,-108.630794
2,1,54,0.000000,-107.955323
2,1,56,0.000000,-108.272083
2,1,58,0.000000,-107.344386
2,2,0,0.000000,-108.542931
2,2,2,0.000000,-107.829730
2,2,4,0.000000,-106.942601
2,2,6,0.000000,-108.056303
2,2,8,0.000000,-106.503426
2,2,10,0.000000,-107.835884
2,2,12,0.000000,-107.992626
2,2,14,0.000000,-107.856502
2,2,16,0.000000,-107.947687
2,2,18,0.000000,-105.713928
2,2,20,0.000000,-105.296295
2,2,22,0.000000,-107.399207
2,2,24,0.000000,-107.866574
2,2,26,0.000000,-107.879624
2,2,28,0.000000,-106.373103
2,2,30,0.000000,-108.516757
2,2,32,0.000000,-106.670077
2,2,34,0.000000,-108.033200
2,2,36,0.000000,-109.192533
2,2,38,0.000000,-108.738071
2,2,40,0.000000,-109.179162
2,2,42,0.000000,-108.622390
2,2,44,0.000000,-109.355725
2,2,46,0.000000,-108.292290
2,2,48,0.000000,-109.909130
2,2,50,0.000000,-109.642510
2,2,52,0.000000,-107.925270
2,2,54,0.000000,-107.613155
2,2,56,0.000000,-106.345783
2,2,58,0.000000,-105.722296
2,3,0,0.000000,-108.562791
2,3,2,0.000000,-108.880269
2,3,4,0.000000,-106.966711
2,3,6,0.000000,-109.830805
2,3,8,0.000000,-108.884630
2,3,10,0.000000,-107.773902
2,3,12,0.000000,-107.826352
2,3,14,0.000000,-109.576425
2,3,16,0.000000,-109.086343
2,3,18,0.000000,-108.407276
2,3,20,0.000000,-109.375013
2,3,22,0.000000,-108.203366
2,3,24,0.000000,-108.815682
2,3,26,0.000000,-108.070151
2,3,28,0.000000,-107.375179
2,3,30,0.000000,-106.831279
2,3,32,0.000000,-108.905469
2,3,34,0.000000,-108.779921
2,3,36,0.000000,-106.774594
2,3,38,0.000000,-107.862289
2,3,40,0.000000,-106.006440
2,3,42,0.000000,-108.649113
2,3,44,0.000000,-108.984650
2,3,46,0.000000,-107.262524
2,3,48,0.000000,-108.957442
2,3,50,0.000000,-108.587338
2,3,52,0.000000,-107.077669
2,3,54,0.000000,-109.618531
2,3,56,0.000000,-105.320878
2,3,58,0.000000,-109.808113
2,4,0,0.000000,-105.363875
2,4,2,0.000000,-107.017953
2,4,4,0.000000,-108.955709
2,4,6,0.000000,-109.047498
2,4,8,0.000000,-107.952358
2,4,10,0.000000,-106.283731
2,4,12,0.000000,-108.685240
2,4,14,0.000000,-109.489332
2,4,16,0.000000,-109.079075
2,4,18,0.000000,-107.809614
2,4,20,0.000000,-107.723721
2,4,22,0.000000,-108.238094
2,4,24,0.000000,-109.353956
2,4,26,0.000000,-107.084091
2,4,28,0.000000,-105.021951
2,4,30,0.000000,-107.765588
2,4,32,0.000000,-110.000949
2,4,34,0.000000,-105.612518
2,4,36,0.000000,-106.183027
2,4,38,0.000000,-107.905288
2,4,40,0.000000,-105.963213
2,4,42,0.000000,-108.075470
2,4,44,0.000000,-105.932138
2,4,46,0.000000,-109.419309
2,4,48,0.000000,-107.477585
2,4,50,0.000000,-108.069707
2,4,52,0.000000,-108.032459
2,4,54,0.000000,-108.164315
2,4,56,0.000000,-106.130869
2,4,58,0.000000,-107.925786
2,5,0,0.000000,-107.120315
2,5,2,0.000000,-107.157955
2,5,4,0.000000,-107.352244
2,5,6,0.000000,-107.647418
2,5,8,0.000000,-107.686228
2,5,10,0.000000,-108.475764
2,5,12,0.000000,-109.190737
2,5,14,0.000000,-107.746335
2,5,16,0.000000,-106.451924
2,5,18,0.000000,-107.083972
2,5,20,0.000000,-106.119391
2,5,22,0.000000,-109.241035
2,5,24,0.000000,-106.540953
2,5,26,0.000000,-108.391774
2,5,28,0.000000,-106.184625
2,5,30,0.000000,-108.514073
2,5,32,0.000000,-107.694575
2,5,34,0.000000,-104.731772
2,5,36,0.000000,-107.446154
2,5,38,0.000000,-107.218882
2,5,40,0.000000,-110.845998
2,5,42,0.000000,-108.145988
2,5,44,0.000000,-106.373825
2,5,46,0.000000,-107.220612
2,5,48,0.000000,-108.019095
2,5,50,0.000000,-108.794816
2,5,52,0.000000,-107.349645
2,5,54,0.000000,-109.492895
2,5,56,0.000000,-105.388702
2,5,58,0.000000,-105.322541
2,6,0,0.000000,-106.964774
2,6,2,0.000000,-105.847539
2,6,4,0.000000,-107.915520
2,6,6,0.000000,-106.876819
2,6,8,0.000000,-104.555054
2,6,10,0.000000,-107.506334
2,6,12,0.000000,-107.587997
2,6,14,0.000000,-108.815169
2,6,16,0.000000,-108.672615
2,6,18,0.000000,-108.017362
2,6,20,0.000000,-108.775662
2,6,22,0.000000,-105.773116
2,6,24,0.000000,-107.719797
2,6,26,0.000000,-109.285542
2,6,28,0.000000,-107.297263
2,6,30,0.000000,-108.057880
2,6,32,0.000000,-108.335639
2,6,34,0.000000,-107.949359
2,6,36,0.000000,-111.211194
2,6,38,0.000000,-107.533229
2,6,40,0.000000,-107.303119
2,6,42,0.000000,-108.591362
2,6,44,0.000000,-107.907000
2,6,46,0.000000,-107.274054
2,6,48,0.000000,-108.334990
2,6,50,0.000000,-108.358210
2,6,52,0.000000,-106.760416
2,6,54,0.000000,-107.031666
2,6,56,0.000000,-105.079904
2,6,58,0.000000,-107.932310
2,7,0,0.000000,-109.346959
2,7,2,0.000000,-107.531147
2,7,4,0.000000,-109.683867
2,7,6,0.000000,-108.436774
2,7,8,0.000000,-108.822329
2,7,10,0.000000,-105.905035
2,7,12,0.000000,-105.325180
2,7,14,0.000000,-108.019325
2,7,16,0.000000,-107.968850
2,7,18,0.000000,-107.494822
2,7,20,0.000000,-108.277195
2,7,22,0.000000,-107.393748
2,7,24,0.000000,-107.405695
2,7,26,0.000000,-106.727698
2,7,28,0.000000,-108.202325
2,7,30,0.000000,-106.519754
2,7,32,0.000000,-109.349835
2,7,34,0.000000,-107.782391
2,7,36,0.000000,-107.287171
2,7,38,0.000000,-109.435365
2,7,40,0.000000,-107.915054
2,7,42,0.000000,-108.210046
2,7,44,0.000000,-107.385904
2,7,46,0.000000,-105.360769
2,7,48,0.000000,-109.138063
2,7,50,0.000000,-106.927508
2,7,52,0.000000,-106.797423
2,7,54,0.000000,-105.239122
2,7,56,0.000000,-108.268204
2,7,58,0.000000,-106.249734
2,8,0,0.000000,-108.928866
2,8,2,0.000000,-107.166059
2,8,4,0.000000,-109.296773
2,8,6,0.000000,-106.905179
2,8,8,0.000000,-107.676855
2,8,10,0.000000,-110.323691
2,8,12,0.000000,-107.810237
2,8,14,0.000000,-107.628296
2,8,16,0.000000,-107.403182
2,8,18,0.000000,-107.214200
2,8,20,0.000000,-108.980480
2,8,22,0.000000,-107.822491
2,8,24,0.000000,-106.487510
2,8,26,0.000000,-107.692393
2,8,28,0.000000,-107.014312
2,8,30,0.000000,-106.504900
2,8,32,0.000000,-108.709797
2,8,34,0.000000,-107.863383
2,8,36,0.000000,-107.142080
2,8,38,0.000000,-106.055737
2,8,40,0.000000,-107.798901
2,8,42,0.000000,-108.084733
2,8,44,0.000000,-109.194867
2,8,46,0.000000,-106.368184
2,8,48,0.000000,-108.987647
2,8,50,0.000000,-106.663277
2,8,52,0.000000,-107.335133
2,8,54,0.000000,-109.343298
2,8,56,0.000000,-107.851950
2,8,58,0.000000,-107.238011
2,9,0,0.000000,-107.360694
2,9,2,0.000000,-109.576293
2,9,4,0.000000,-107.668848
2,9,6,0.000000,-106.856056
2,9,8,0.000000,-107.128344
2,9,10,0.000000,-107.807767
2,9,12,0.000000,-107.706547
2,9,14,0.000000,-107.981065
2,9,16,0.000000,-108.393982
2,9,18,0.000000,-107.560161
2,9,20,0.000000,-106.831409
2,9,22,0.000000,-107.960715
2,9,24,0.000000,-106.206098
2,9,26,0.000000,-106.469349
2,9,28,0.000000,-108.070999
2,9,30,0.000000,-107.694755
2,9,32,0.000000,-110.793680
2,9,34,0.000000,-105.700538
2,9,36,0.000000,-104.706961
2,9,38,0.000000,-106.894533
2,9,40,0.000000,-108.425736
2,9,42,0.000000,-107.102511
2,9,44,0.000000,-108.559292
2,9,46,0.000000,-106.615116
2,9,48,0.000000,-107.221990
2,9,50,0.000000,-109.319863
2,9,52,0.000000,-105.710870
2,9,54,0.000000,-106.829915
2,9,56,0.000000,-107.603065
2,9,58,0.000000,-106.835653
2,10,0,0.000000,-109.919813
2,10,2,0.000000,-110.229158
2,10,4,0.000000,-107.595726
2,10,6,0.000000,-108.375964
2,10,8,0.000000,-109.414403
2,10,10,0.000000,-109.510674
2,10,12,0.000000,-106.206737
2,10,14,0.000000,-107.400803
2,10,16,0.000000,-110.291335
2,10,18,0.000000,-106.091037
2,10,20,0.000000,-106.150113
2,10,22,0.000000,-107.389650
2,10,24,0.000000,-107.273284
2,10,26,0.000000,-108.170235
2,10,28,0.000000,-107.542498
2,10,30,0.000000,-107.996632
2,10,32,0.000000,-107.677148
2,10,34,0.000000,-110.037897
2,10,36,0.000000,-106.552059
2,10,38,0.000000,-106.957231
2,10,40,0.000000,-105.269853
2,10,42,0.000000,-109.236283
2,10,44,0.000000,-109.675797
2,10,46,0.000000,-108.869162
2,10,48,0.000000,-107.506007
2,10,50,0.000000,-107.283516
2,10,52,0.000000,-106.662662
2,10,54,0.000000,-110.119307
2,10,56,0.000000,-106.202008
2,10,58,0.000000,-108.352791
2,11,0,0.000000,-106.694668
2,11,2,0.000000,-107.632684
2,11,4,0.000000,-106.142069
2,11,6,0.000000,-108.040998
2,11,8,0.000000,-106.206885
2,11,10,0.000000,-105.784476
2,11,12,0.000000,-107.004447
2,11,14,0.000000,-108.203347
2,11,16,0.000000,-110.447524
2,11,18,0.000000,-108.031955
2,11,20,0.000000,-106.857356
2,11,22,0.000000,-109.555717
2,11,24,0.000000,-105.090555
2,11,26,0.000000,-108.069172
2,11,28,0.000000,-107.333021
2,11,30,0.000000,-108.106532
2,11,32,0.000000,-107.752459
2,11,34,0.000000,-109.510786
2,11,36,0.000000,-110.163668
2,11,38,0.000000,-106.954591
2,11,40,0.000000,-108.434327
2,11,42,0.000000,-108.435093
2,11,44,0.000000,-105.493492
2,11,46,0.000000,-108.312348
2,11,48,0.000000,-107.148889
2,11,50,0.000000,-106.789050
2,11,52,0.000000,-109.181748
2,11,54,0.000000,-105.865033
2,11,56,0.000000,-108.182659
2,11,58,0.000000,-106.767543
2,12,0,0.000000,-107.304867
2,12,2,0.000000,-108.438475
2,12,4,0.000000,-108.636097
2,12,6,0.000000,-107.001993
2,12,8,0.000000,-106.397160
2,12,10,0.000000,-108.335458
2,12,12,0.000000,-107.647500
2,12,14,0.000000,-107.403338
2,12,16,0.000000,-106.716322
2,12,18,0.000000,-106.776864
2,12,20,0.000000,-105.164258
2,12,22,0.000000,-107.658608
2,12,24,0.000000,-109.432318
2,12,26,0.000000,-107.481752
2,12,28,0.000000,-106.251336
2,12,30,0.000000,-108.563338
2,12,32,0.000000,-105.139200
2,12,34,0.000000,-108.545821
2,12,36,0.000000,-108.266576
2,12,38,0.000000,-105.423902
2,12,40,0.000000,-108.348448
2,12,42,0.000000,-107.322352
2,12,44,0.000000,-109.141869
2,12,46,0.000000,-105.729319
2,12,48,0.000000,-108.163329
2,12,50,0.000000,-107.023283
2,12,52,0.000000,-108.137295
2,12,54,0.000000,-109.566300
2,12,56,0.000000,-108.613434
2,12,58,0.000000,-105.128271
2,13,0,0.000000,-105.719485
2,13,2,0.000000,-108.673020
2,13,4,0.000000,-107.446364
2,13,6,0.000000,-107.988629
2,13,8,0.000000,-108.677425
2,13,10,0.000000,-106.600163
2,13,12,0.000000,-106.404275
2,13,14,0.000000,-108.900265
2,13,16,0.000000,-105.870501
2,13,18,0.000000,-108.528254
2,13,20,0.000000,-107.610551
2,13,22,0.000000,-107.705509
2,13,24,0.000000,-107.708868
2,13,26,0.000000,-110.458981
2,13,28,0.000000,-109.137880
2,13,30,0.000000,-110.075891
2,13,32,0.000000,-105.614329
2,13,34,0.000000,-108.875689
2,13,36,0.000000,-107.930639
2,13,38,0.000000,-107.510650
2,13,40,0.000000,-108.398700
2,13,42,0.000000,-108.556301
2,13,44,0.000000,-110.289649
2,13,46,0.000000,-108.257762
2,13,48,0.000000,-107.689100
2,13,50,0.000000,-107.834036
2,13,52,0.000000,-106.721841
2,13,54,0.000000,-106.339703
2,13,56,0.000000,-107.822058
2,13,58,0.000000,-106.914823
2,14,0,0.000000,-107.017492
2,14,2,0.000000,-108.953206
2,14,4,0.000000,-107.341866
2,14,6,0.000000,-107.885547
2,14,8,0.000000,-108.622525
2,14,10,0.000000,-106.808849
2,14,12,0.000000,-110.393955
2,14,14,0.000000,-107.938900
2,14,16,0.000000,-105.904601
2,14,18,0.000000,-109.457345
2,14,20,0.000000,-108.649365
2,14,22,0.000000,-107.936960
2,14,24,0.000000,-106.261194
2,14,26,0.000000,-107.936958
2,14,28,0.000000,-108.686282
2,14,30,0.000000,-106.127444
2,14,32,0.000000,-107.525442
2,14,34,0.000000,-109.044092
2,14,36,0.000000,-105.368719
2,14,38,0.000000,-110.402695
2,14,40,0.000000,-108.156308
2,14,42,0.000000,-107.155455
2,14,44,0.000000,-108.189435
2,14,46,0.000000,-109.137062
2,14,48,0.000000,-108.480970
2,14,50,0.000000,-109.283028
2,14,52,0.000000,-106.475719
2,14,54,0.000000,-107.388194
2,14,56,0.000000,-109.736752
2,14,58,0.000000,-107.730674
2,15,0,0.000000,-109.103753
2,15,2,0.000000,-106.267929
2,15,4,0.000000,-108.188755
2,15,6,0.000000,-108.135707
2,15,8,0.000000,-108.544467
2,15,10,0.000000,-108.486913
2,15,12,0.000000,-108.631156
2,15,14,0.000000,-109.905321
2,15,16,0.000000,-107.240953
2,15,18,0.000000,-109.096978
2,15,20,0.000000,-109.033972
2,15,22,0.000000,-107.807212
2,15,24,0.000000,-107.121809
2,15,26,0.000000,-109.566440
2,15,28,0.000000,-107.896632
2,15,30,0.000000,-106.192392
2,15,32,0.000000,-108.532167
2,15,34,0.000000,-105.973379
2,15,36,0.000000,-106.077711
2,15,38,0.000000,-107.855206
2,15,40,0.000000,-109.203788
2,15,42,0.000000,-105.564667
2,15,44,0.000000,-107.356472
2,15,46,0.000000,-108.927059
2,15,48,0.000000,-108.374195
2,15,50,0.000000,-111.201514
2,15,52,0.000000,-109.179153
2,15,54,0.000000,-107.819527
2,15,56,0.000000,-107.875591
2,15,58,0.000000,-107.304364
2,16,0,0.000000,-106.796809
2,16,2,0.000000,-107.694216
2,16,4,0.000000,-105.038523
2,16,6,0.000000,-107.023534
2,16,8,0.000000,-109.191416
2,16,10,0.000000,-107.353363
2,16,12,0.000000,-107.984147
2,16,14,0.000000,-105.923858
2,16,16,0.000000,-108.835388
2,16,18,0.000000,-107.382192
2,16,20,0.000000,-107.796001
2,16,22,0.000000,-108.668098
2,16,24,0.000000,-107.415954
2,16,26,0.000000,-106.274836
2,16,28,0.000000,-106.746707
2,16,30,0.000000,-105.122129
2,16,32,0.000000,-105.758699
2,16,34,0.000000,-107.950097
2,16,36,0.000000,-107.829281
2,16,38,0.000000,-109.441722
2,16,40,0.000000,-107.857468
2,16,42,0.000000,-109.402685
2,16,44,0.000000,-108.037766
2,16,46,0.000000,-109.068289
2,16,48,0.000000,-108.249368
2,16,50,0.000000,-107.262906
2,16,52,0.000000,-109.453850
2,16,54,0.000000,-108.228452
2,16,56,0.000000,-107.462408
2,16,58,0.000000,-106.784966
2,17,0,0.000000,-108.853335
2,17,2,0.000000,-106.081912
2,17,4,0.000000,-108.667063
2,17,6,0.000000,-108.477195
2,17,8,0.000000,-108.590926
2,17,10,0.000000,-108.300015
2,17,12,0.000000,-106.972394
2,17,14,0.000000,-108.385183
2,17,16,0.000000,-106.020895
2,17,18,0.000000,-105.345754
2,17,20,0.000000,-106.601086
2,17,22,0.000000,-107.962662
2,17,24,0.000000,-107.498667
2,17,26,0.000000,-107.302778
2,17,28,0.000000,-107.598177
2,17,30,0.000000,-109.114687
2,17,32,0.000000,-108.096264
2,17,34,0.000000,-108.212233
2,17,36,0.000000,-107.362396
2,17,38,0.000000,-108.829627
2,17,40,0.000000,-111.283593
2,17,42,0.000000,-107.910998
2,17,44,0.000000,-107.850748
2,17,46,0.000000,-108.699821
2,17,48,0.000000,-108.688554
2,17,50,0.000000,-110.048873
2,17,52,0.000000,-109.334672
2,17,54,0.000000,-108.910247
2,17,56,0.000000,-106.369279
2,17,58,0.000000,-109.602602
2,18,0,0.000000,-108.407747
2,18,2,0.000000,-107.290573
2,18,4,0.000000,-106.304981
2,18,6,0.000000,-108.642568
2,18,8,0.000000,-105.923190
2,18,10,0.000000,-105.941208
2,18,12,0.000000,-108.253044
2,18,14,0.000000,-108.823991
2,18,16,0.000000,-107.103411
2,18,18,0.000000,-107.385317
2,18,20,0.000000,-108.201809
2,18,22,0.000000,-106.718630
2,18,24,0.000000,-108.418685
2,18,26,0.000000,-106.882834
2,18,28,0.000000,-108.029138
2,18,30,0.000000,-106.075313
2,18,32,0.000000,-106.850221
2,18,34,0.000000,-109.562274
2,18,36,0.000000,-107.352343
2,18,38,0.000000,-107.849918
2,18,40,0.000000,-107.273798
2,18,42,0.000000,-104.570770
2,18,44,0.000000,-105.734963
2,18,46,0.000000,-107.617618
2,18,48,0.000000,-105.919580
2,18,50,0.000000,-109.456511
2,18,52,0.000000,-108.919338
2,18,54,0.000000,-105.834181
2,18,56,0.000000,-107.037726
2,18,58,0.000000,-108.410155
2,19,0,0.000000,-108.683229
2,19,2,0.000000,-109.808934
2,19,4,0.000000,-106.101672
2,19,6,0.000000,-108.884025
2,19,8,0.000000,-107.761536
2,19,10,0.000000,-108.177617
2,19,12,0.000000,-106.968965
2,19,14,0.000000,-108.691070
2,19,16,0.000000,-107.076425
2,19,18,0.000000,-108.981520
2,19,20,0.000000,-108.906428
2,19,22,0.000000,-108.492958
2,19,24,0.000000,-106.567117
2,19,26,0.000000,-107.877624
2,19,28,0.000000,-108.286351
2,19,30,0.000000,-106.761304
2,19,32,0.000000,-107.815812
2,19,34,0.000000,-109.872891
2,19,36,0.000000,-109.945935
2,19,38,0.000000,-109.446321
2,19,40,0.000000,-108.518561
2,19,42,0.000000,-109.404835
2,19,44,0.000000,-106.763669
2,19,46,0.000000,-107.178776
2,19,48,0.000000,-105.019258
2,19,50,0.000000,-107.675561
2,19,52,0.000000,-108.710323
2,19,54,0.000000,-105.944553
2,19,56,0.000000,-108.600835
2,19,58,0.000000,-108.308024
2,20,0,0.000000,-108.389138
2,20,2,0.000000,-106.429890
2,20,4,0.000000,-108.349996
2,20,6,0.000000,-106.934056
2,20,8,0.000000,-106.414755
2,20,10,0.000000,-108.387343
2,20,12,0.000000,-107.110785
2,20,14,0.000000,-109.721516
2,20,16,0.000000,-108.210853
2,20,18,0.000000,-105.441027
2,20,20,0.000000,-106.902407
2,20,22,0.000000,-108.290539
2,20,24,0.000000,-109.243182
2,20,26,0.000000,-104.807952
2,20,28,0.000000,-107.389871
2,20,30,0.000000,-107.976214
2,20,32,0.000000,-107.499049
2,20,34,0.000000,-105.835064
2,20,36,0.000000,-108.379287
2,20,38,0.000000,-108.488664
2,20,40,0.000000,-108.664057
2,20,42,0.000000,-108.493060
2,20,44,0.000000,-109.286919
2,20,46,0.000000,-107.103418
2,20,48,0.000000,-108.089037
2,20,50,0.000000,-108.150599
2,20,52,0.000000,-108.345848
2,20,54,0.000000,-108.855510
2,20,56,0.000000,-106.421145
2,20,58,0.000000,-108.283617
2,21,0,0.000000,-106.654390
2,21,2,0.000000,-107.450511
2,21,4,0.000000,-108.127708
2,21,6,0.000000,-108.162957
2,21,8,0.000000,-105.974357
2,21,10,0.000000,-109.114684
2,21,12,0.000000,-109.220233
2,21,14,0.000000,-108.243207
2,21,16,0.000000,-107.752499
2,21,18,0.000000,-108.187259
2,21,20,0.000000,-110.520449
2,21,22,0.000000,-109.337822
2,21,24,0.000000,-109.340903
2,21,26,0.000000,-107.853458
2,21,28,0.000000,-107.747353
2,21,30,0.000000,-105.622006
2,21,32,0.000000,-110.277930
2,21,34,0.000000,-106.890057
2,21,36,0.000000,-106.349440
2,21,38,0.000000,-110.106308
2,21,40,0.000000,-108.949824
2,21,42,0.000000,-106.104929
2,21,44,0.000000,-108.305879
2,21,46,0.000000,-106.362360
2,21,48,0.000000,-108.563194
2,21,50,0.000000,-105.465046
2,21,52,0.000000,-107.888336
2,21,54,0.000000,-106.676514
2,21,56,0.000000,-107.158311
2,21,58,0.000000,-105.318052
2,22,0,0.000000,-107.299288
2,22,2,0.000000,-109.762156
2,22,4,0.000000,-109.026324
2,22,6,0.000000,-108.367763
2,22,8,0.000000,-109.904471
2,22,10,0.000000,-107.324493
2,22,12,0.000000,-107.017896
2,22,14,0.000000,-109.336689
2,22,16,0.000000,-107.642663
2,22,18,0.000000,-109.947156
2,22,20,0.000000,-109.088198
2,22,22,0.000000,-108.899805
2,22,24,0.000000,-108.753746
2,22,26,0.000000,-107.134887
2,22,28,0.000000,-107.438694
2,22,30,0.000000,-106.619358
2,22,32,0.000000,-105.591024
2,22,34,0.000000,-106.662767
2,22,36,0.000000,-108.505019
2,22,38,0.000000,-106.849223
2,22,40,0.000000,-107.238838
2,22,42,0.000000,-107.395125
2,22,44,0.000000,-108.213104
2,22,46,0.000000,-108.907600
2,22,48,0.000000,-108.663640
2,22,50,0.000000,-107.623044
2,22,52,0.000000,-109.046931
2,22,54,0.000000,-108.901506
2,22,56,0.000000,-108.715705
2,22,58,0.000000,-107.635548
2,23,0,0.000000,-108.732092
2,23,2,0.000000,-107.116953
2,23,4,0.000000,-108.229602
2,23,6,0.000000,-111.337008
2,23,8,0.000000,-108.195246
2,23,10,0.000000,-106.844254
2,23,12,0.000000,-109.710098
2,23,14,0.000000,-108.503658
2,23,16,0.000000,-107.184243
2,23,18,0.000000,-109.522434
2,23,20,0.000000,-106.221731
2,23,22,0.000000,-109.660621
2,23,24,0.000000,-109.302397
2,23,26,0.000000,-105.602458
2,23,28,0.000000,-107.748243
2,23,30,0.000000,-105.037334
2,23,32,0.000000,-106.434806
2,23,34,0.000000,-111.423002
2,23,36,0.000000,-106.634541
2,23,38,0.000000,-109.292000
2,23,40,0.000000,-107.204335
2,23,42,0.000000,-106.996636
2,23,44,0.000000,-106.896218
2,23,46,0.000000,-109.765522
2,23,48,0.000000,-106.652271
2,23,50,0.000000,-106.589591
2,23,52,0.000000,-109.541221
2,23,54,0.000000,-105.791909
2,23,56,0.000000,-106.877426
2,23,58,0.000000,-110.190463
2,24,0,0.000000,-108.959633
2,24,2,0.000000,-106.830377
2,24,4,0.000000,-108.550774
2,24,6,0.000000,-107.258638
2,24,8,0.000000,-107.075984
2,24,10,0.000000,-107.647193
2,24,12,0.000000,-108.608140
2,24,14,0.000000,-107.886605
2,24,16,0.000000,-109.530056
2,24,18,0.000000,-106.258561
2,24,20,0.000000,-106.120270
2,24,22,0.000000,-106.798202
2,24,24,0.000000,-107.361438
2,24,26,0.000000,-106.312375
2,24,28,0.000000,-109.103059
2,24,30,0.000000,-108.022589
2,24,32,0.000000,-109.029481
2,24,34,0.000000,-107.914718
2,24,36,0.000000,-107.067331
2,24,38,0.000000,-109.632281
2,24,40,0.000000,-110.700076
2,24,42,0.000000,-107.201196
2,24,44,0.000000,-109.187390
2,24,46,0.000000,-108.717510
2,24,48,0.000000,-109.002193
2,24,50,0.000000,-108.022992
2,24,52,0.000000,-108.688838
2,24,54,0.000000,-107.802931
2,24,56,0.000000,-109.235476
2,24,58,0.000000,-109.429320
2,25,0,0.000000,-108.004908
2,25,2,0.000000,-106.436393
2,25,4,0.000000,-110.300667
2,25,6,0.000000,-108.538782
2,25,8,0.000000,-108.991349
2,25,10,0.000000,-105.796426
2,25,12,0.000000,-108.476165
2,25,14,0.000000,-109.184666
2,25,16,0.000000,-106.106398
2,25,18,0.000000,-108.498048
2,25,20,0.000000,-107.840003
2,25,22,0.000000,-110.389252
2,25,24,0.000000,-107.093076
2,25,26,0.000000,-108.948223
2,25,28,0.000000,-107.216881
2,25,30,0.000000,-109.663760
2,25,32,0.000000,-108.672473
2,25,34,0.000000,-106.388191
2,25,36,0.000000,-105.969235
2,25,38,0.000000,-106.452738
2,25,40,0.000000,-108.235378
2,25,42,0.000000,-107.384724
2,25,44,0.000000,-108.386365
2,25,46,0.000000,-110.440503
2,25,48,0.000000,-108.977220
2,25,50,0.000000,-110.542944
2,25,52,0.000000,-108.509975
2,25,54,0.000000,-108.017943
2,25,56,0.000000,-109.779160
2,25,58,0.000000,-106.590766
2,26,0,0.000000,-107.589874
2,26,2,0.000000,-104.634021
2,26,4,0.000000,-108.218752
2,26,6,0.000000,-108.359211
2,26,8,0.000000,-107.095040
2,26,10,0.000000,-105.991412
2,26,12,0.000000,-107.027094
2,26,14,0.000000,-108.874630
2,26,16,0.000000,-111.265087
2,26,18,0.000000,-106.986573
2,26,20,0.000000,-108.013125
2,26,22,0.000000,-108.117936
2,26,24,0.000000,-107.290658
2,26,26,0.000000,-106.695692
2,26,28,0.000000,-106.968935
2,26,30,0.000000,-110.730702
2,26,32,0.000000,-108.835913
2,26,34,0.000000,-108.357300
2,26,36,0.000000,-108.383538
2,26,38,0.000000,-105.517233
2,26,40,0.000000,-109.114299
2,26,42,0.000000,-108.838436
2,26,44,0.000000,-106.546176
2,26,46,0.000000,-108.730586
2,26,48,0.000000,-108.999422
2,26,50,0.000000,-107.477641
2,26,52,0.000000,-109.015843
2,26,54,0.000000,-109.443771
2,26,56,0.000000,-107.736691
2,26,58,0.000000,-109.846123
2,27,0,0.000000,-108.557827
2,27,2,0.000000,-108.078989
2,27,4,0.000000,-107.456597
2,27,6,0.000000,-109.913167
2,27,8,0.000000,-107.535915
2,27,10,0.000000,-108.375015
2,27,12,0.000000,-107.220015
2,27,14,0.000000,-104.729899
2,27,16,0.000000,-110.045815
2,27,18,0.000000,-108.664758
2,27,20,0.000000,-107.928933
2,27,22,0.000000,-107.661675
