hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.048796
2,0,2,0.000000,-120.446030
2,0,4,0.000000,-121.326924
2,0,6,0.000000,-124.984946
2,0,8,0.000000,-119.844583
2,0,10,0.000000,-124.093521
2,0,12,0.000000,-120.201009
2,0,14,0.000000,-126.935388
2,0,16,0.000000,-120.341521
2,0,18,0.000000,-119.641725
2,0,20,0.000000,-117.830346
2,0,22,0.000000,-119.238535
2,0,24,0.000000,-117.802495
2,0,26,0.000000,-123.246603
2,0,28,0.000000,-127.321269
2,0,30,0.000000,-123.803358
2,0,32,0.000000,-127.108745
2,0,34,0.000000,-118.583229
2,0,36,0.000000,-115.670619
2,0,38,0.000000,-133.883223
2,0,40,0.000000,-123.753026
2,0,42,0.000000,-123.812954
2,0,44,0.000000,-130.833121
2,0,46,0.000000,-120.471647
2,0,48,0.000000,-113.333901
2,0,50,0.000000,-129.122816
2,0,52,0.000000,-117.432904
2,0,54,0.000000,-117.207058
2,0,56,0.000000,-120.392439
2,0,58,0.000000,-115.749093
2,1,0,0.000000,-114.634956
2,1,2,0.000000,-123.062172
2,1,4,0.000000,-122.918366
2,1,6,0.000000,-131.699810
2,1,8,0.000000,-123.235209
2,1,10,0.000000,-129.615492
2,1,12,0.000000,-121.106150
2,1,14,0.000000,-125.802842
2,1,16,0.000000,-122.656288
2,1,18,0.000000,-124.816967
2,1,20,0.000000,-131.856619
2,1,22,0.000000,-118.648441
2,1,24,0.000000,-132.030311
2,1,26,0.000000,-122.620840
2,1,28,0.000000,-128.942337
2,1,30,0.000000,-121.440693
2,1,32,0.000000,-123.688769
2,1,34,0.000000,-126.221412
2,1,36,0.000000,-124.897649
2,1,38,0.000000,-127.461954
2,1,40,0.000000,-119.610560
2,1,42,0.000000,-121.183773
2,1,44,0.000000,-127.174112
2,1,46,0.000000,-116.019490
2,1,48,0.000000,-122.957203
2,1,50,0.000000,-122.458140
2,1,52,0.000000,-118.137416
2,1,54,0.000000,-119.919503
2,1,56,0.000000,-121.302459
2,1,58,0.000000,-123.759846
2,2,0,0.000000,-126.087121
2,2,2,0.000000,-118.198589
2,2,4,0.000000,-128.389851
2,2,6,0.000000,-118.395857
2,2,8,0.000000,-116.937360
2,2,10,0.000000,-129.651624
2,2,12,0.000000,-115.126890
2,2,14,0.000000,-125.776683
2,2,16,0.000000,-121.029132
2,2,18,0.000000,-121.778723
2,2,20,0.000000,-123.046751
2,2,22,0.000000,-123.315973
2,2,24,0.000000,-115.837093
2,2,26,0.000000,-117.059449
2,2,28,0.000000,-119.790872
2,2,30,0.000000,-116.725760
2,2,32,0.000000,-131.312636
2,2,34,0.000000,-120.078561
2,2,36,0.000000,-119.306214
2,2,38,0.000000,-118.887520
2,2,40,0.000000,-132.351195
2,2,42,0.000000,-125.918568
2,2,44,0.000000,-119.319256
2,2,46,0.000000,-126.313289
2,2,48,0.000000,-123.398372
2,2,50,0.000000,-121.429159
2,2,52,0.000000,-120.161890
2,2,54,0.000000,-126.223833
2,2,56,0.000000,-130.156197
2,2,58,0.000000,-124.816309
2,3,0,0.000000,-118.776748
2,3,2,0.000000,-117.775762
2,3,4,0.000000,-126.035797
2,3,6,0.000000,-120.530292
2,3,8,0.000000,-127.791160
2,3,10,0.000000,-126.161184
2,3,12,0.000000,-115.838626
2,3,14,0.000000,-125.401721
2,3,16,0.000000,-125.695986
2,3,18,0.000000,-120.832624
2,3,20,0.000000,-123.060478
2,3,22,0.000000,-127.193701
2,3,24,0.000000,-118.556613
2,3,26,0.000000,-118.552696
2,3,28,0.000000,-118.846659
2,3,30,0.000000,-137.597875
2,3,32,0.000000,-121.093984
2,3,34,0.000000,-132.677457
2,3,36,0.000000,-132.055097
2,3,38,0.000000,-118.752065
2,3,40,0.000000,-127.035736
2,3,42,0.000000,-132.010902
2,3,44,0.000000,-127.695211
2,3,46,0.000000,-117.844491
2,3,48,0.000000,-126.099475
2,3,50,0.000000,-125.638826
2,3,52,0.000000,-127.745852
2,3,54,0.000000,-125.008292
2,3,56,0.000000,-117.478531
2,3,58,0.000000,-119.656442
2,4,0,0.000000,-118.578594
2,4,2,0.000000,-130.228405
2,4,4,0.000000,-132.806257
2,4,6,0.000000,-123.188572
2,4,8,0.000000,-117.530325
2,4,10,0.000000,-120.539152
2,4,12,0.000000,-129.889040
2,4,14,0.000000,-126.757577
2,4,16,0.000000,-118.852239
2,4,18,0.000000,-123.610322
2,4,20,0.000000,-119.818732
2,4,22,0.000000,-124.727151
2,4,24,0.000000,-130.496499
2,4,26,0.000000,-131.907499
2,4,28,0.000000,-123.316130
2,4,30,0.000000,-122.328132
2,4,32,0.000000,-124.104155
2,4,34,0.000000,-125.586831
2,4,36,0.000000,-117.994374
2,4,38,0.000000,-129.683259
2,4,40,0.000000,-131.244571
2,4,42,0.000000,-125.007706
2,4,44,0.000000,-126.142972
2,4,46,0.000000,-118.900001
2,4,48,0.000000,-126.315737
2,4,50,0.000000,-121.450061
2,4,52,0.000000,-118.135772
2,4,54,0.000000,-119.342593
2,4,56,0.000000,-116.555067
2,4,58,0.000000,-119.626752
2,5,0,0.000000,-121.772971
2,5,2,0.000000,-129.447654
2,5,4,0.000000,-115.555847
2,5,6,0.000000,-125.478439
2,5,8,0.000000,-119.692972
2,5,10,0.000000,-119.221059
2,5,12,0.000000,-119.179472
2,5,14,0.000000,-132.939326
2,5,16,0.000000,-120.149981
2,5,18,0.000000,-120.203738
2,5,20,0.000000,-124.229305
2,5,22,0.000000,-138.293633
2,5,24,0.000000,-118.077232
2,5,26,0.000000,-118.413183
2,5,28,0.000000,-121.152039
2,5,30,0.000000,-120.742942
2,5,32,0.000000,-122.865522
2,5,34,0.000000,-132.334923
2,5,36,0.000000,-120.874365
2,5,38,0.000000,-122.091777
2,5,40,0.000000,-129.647553
2,5,42,0.000000,-120.552766
2,5,44,0.000000,-118.371599
2,5,46,0.000000,-125.081711
2,5,48,0.000000,-126.248074
2,5,50,0.000000,-124.490440
2,5,52,0.000000,-122.818628
2,5,54,0.000000,-119.587048
2,5,56,0.000000,-118.723291
2,5,58,0.000000,-129.753350
2,6,0,0.000000,-122.258501
2,6,2,0.000000,-129.062854
2,6,4,0.000000,-114.317481
2,6,6,0.000000,-121.844767
2,6,8,0.000000,-127.523536
2,6,10,0.000000,-137.610741
2,6,12,0.000000,-127.461886
2,6,14,0.000000,-124.046385
2,6,16,0.000000,-118.504784
2,6,18,0.000000,-116.932498
2,6,20,0.000000,-121.690686
2,6,22,0.000000,-121.957080
2,6,24,0.000000,-123.442059
2,6,26,0.000000,-119.513904
2,6,28,0.000000,-131.108624
2,6,30,0.000000,-117.199485
2,6,32,0.000000,-115.349717
2,6,34,0.000000,-120.952277
2,6,36,0.000000,-125.740421
2,6,38,0.000000,-124.527451
2,6,40,0.000000,-124.873970
2,6,42,0.000000,-124.906837
2,6,44,0.000000,-117.841560
2,6,46,0.000000,-121.774964
2,6,48,0.000000,-128.541619
2,6,50,0.000000,-120.915097
2,6,52,0.000000,-126.893505
2,6,54,0.000000,-118.981083
2,6,56,0.000000,-117.655760
2,6,58,0.000000,-124.211371
2,7,0,0.000000,-131.588293
2,7,2,0.000000,-120.547985
2,7,4,0.000000,-123.224699
2,7,6,0.000000,-115.859952
2,7,8,0.000000,-125.482110
2,7,10,0.000000,-120.568632
2,7,12,0.000000,-126.185253
2,7,14,0.000000,-124.691256
2,7,16,0.000000,-124.509492
2,7,18,0.000000,-132.228131
2,7,20,0.000000,-118.773053
2,7,22,0.000000,-126.047568
2,7,24,0.000000,-132.598402
2,7,26,0.000000,-117.222398
2,7,28,0.000000,-118.778920
2,7,30,0.000000,-136.564503
2,7,32,0.000000,-118.577104
2,7,34,0.000000,-127.097816
2,7,36,0.000000,-121.269205
2,7,38,0.000000,-123.621855
2,7,40,0.000000,-123.311628
2,7,42,0.000000,-118.192925
2,7,44,0.000000,-122.772747
2,7,46,0.000000,-116.218307
2,7,48,0.000000,-118.343030
2,7,50,0.000000,-115.425402
2,7,52,0.000000,-115.779545
2,7,54,0.000000,-122.366684
2,7,56,0.000000,-121.188515
2,7,58,0.000000,-128.163717
2,8,0,0.000000,-124.937456
2,8,2,0.000000,-115.410413
2,8,4,0.000000,-118.014689
2,8,6,0.000000,-118.392986
2,8,8,0.000000,-118.867015
2,8,10,0.000000,-123.957209
2,8,12,0.000000,-119.030799
2,8,14,0.000000,-120.353027
2,8,16,0.000000,-121.025472
2,8,18,0.000000,-128.831465
2,8,20,0.000000,-129.947415
2,8,22,0.000000,-120.675746
2,8,24,0.000000,-131.802801
2,8,26,0.000000,-117.405780
2,8,28,0.000000,-127.588248
2,8,30,0.000000,-130.688840
2,8,32,0.000000,-121.296536
2,8,34,0.000000,-118.571328
2,8,36,0.000000,-118.677171
2,8,38,0.000000,-121.335670
2,8,40,0.000000,-135.704509
2,8,42,0.000000,-122.235706
2,8,44,0.000000,-130.749985
2,8,46,0.000000,-129.584346
2,8,48,0.000000,-133.134334
2,8,50,0.000000,-124.778595
2,8,52,0.000000,-127.295362
2,8,54,0.000000,-128.214770
2,8,56,0.000000,-121.199683
2,8,58,0.000000,-118.417964
2,9,0,0.000000,-124.120029
2,9,2,0.000000,-117.478708
2,9,4,0.000000,-122.082538
2,9,6,0.000000,-122.470564
2,9,8,0.000000,-119.370297
2,9,10,0.000000,-118.321191
2,9,12,0.000000,-116.964965
2,9,14,0.000000,-120.429888
2,9,16,0.000000,-124.395516
2,9,18,0.000000,-131.314103
2,9,20,0.000000,-121.369974
2,9,22,0.000000,-119.584933
2,9,24,0.000000,-124.346311
2,9,26,0.000000,-118.988660
2,9,28,0.000000,-127.991487
2,9,30,0.000000,-124.504394
2,9,32,0.000000,-129.748353
2,9,34,0.000000,-114.643417
2,9,36,0.000000,-118.900147
2,9,38,0.000000,-129.794547
2,9,40,0.000000,-121.678456
2,9,42,0.000000,-120.153624
2,9,44,0.000000,-123.449597
2,9,46,0.000000,-121.121097
2,9,48,0.000000,-120.466409
2,9,50,0.000000,-134.444577
2,9,52,0.000000,-127.308177
2,9,54,0.000000,-133.161042
2,9,56,0.000000,-134.337302
2,9,58,0.000000,-125.165498
2,10,0,0.000000,-124.760494
2,10,2,0.000000,-123.775668
2,10,4,0.000000,-129.618057
2,10,6,0.000000,-120.639377
2,10,8,0.000000,-118.266749
2,10,10,0.000000,-126.965237
2,10,12,0.000000,-119.036610
2,10,14,0.000000,-122.977055
2,10,16,0.000000,-133.172873
2,10,18,0.000000,-131.055313
2,10,20,0.000000,-117.754413
2,10,22,0.000000,-123.624421
2,10,24,0.000000,-129.475635
2,10,26,0.000000,-142.161439
2,10,28,0.000000,-118.237227
2,10,30,0.000000,-121.539178
2,10,32,0.000000,-126.141730
2,10,34,0.000000,-122.249093
2,10,36,0.000000,-121.161097
2,10,38,0.000000,-127.681431
2,10,40,0.000000,-133.859457
2,10,42,0.000000,-125.936640
2,10,44,0.000000,-126.234678
2,10,46,0.000000,-118.609519
2,10,48,0.000000,-132.352239
2,10,50,0.000000,-121.697919
2,10,52,0.000000,-116.705408
2,10,54,0.000000,-121.711374
2,10,56,0.000000,-119.767299
2,10,58,0.000000,-123.705292
2,11,0,0.000000,-120.191042
2,11,2,0.000000,-126.424291
2,11,4,0.000000,-124.566208
2,11,6,0.000000,-123.489257
2,11,8,0.000000,-118.328063
2,11,10,0.000000,-117.403681
2,11,12,0.000000,-117.407310
2,11,14,0.000000,-120.546533
2,11,16,0.000000,-124.244679
2,11,18,0.000000,-127.048319
2,11,20,0.000000,-117.523875
2,11,22,0.000000,-127.866467
2,11,24,0.000000,-114.243843
2,11,26,0.000000,-125.809015
2,11,28,0.000000,-116.757292
2,11,30,0.000000,-120.956031
2,11,32,0.000000,-118.484288
2,11,34,0.000000,-124.507649
2,11,36,0.000000,-123.209870
2,11,38,0.000000,-130.834488
2,11,40,0.000000,-127.801514
2,11,42,0.000000,-115.101709
2,11,44,0.000000,-123.044876
2,11,46,0.000000,-125.287977
2,11,48,0.000000,-128.666887
2,11,50,0.000000,-129.984732
2,11,52,0.000000,-134.194079
2,11,54,0.000000,-118.068326
2,11,56,0.000000,-120.401964
2,11,58,0.000000,-124.430022
2,12,0,0.000000,-119.686542
2,12,2,0.000000,-120.550461
2,12,4,0.000000,-134.407554
2,12,6,0.000000,-116.238547
2,12,8,0.000000,-120.392751
2,12,10,0.000000,-121.141870
2,12,12,0.000000,-126.981704
2,12,14,0.000000,-119.012012
2,12,16,0.000000,-134.776690
2,12,18,0.000000,-118.440551
2,12,20,0.000000,-124.130261
2,12,22,0.000000,-122.973527
2,12,24,0.000000,-125.538043
2,12,26,0.000000,-117.535921
2,12,28,0.000000,-133.461034
2,12,30,0.000000,-135.709336
2,12,32,0.000000,-114.946245
2,12,34,0.000000,-117.650109
2,12,36,0.000000,-115.264977
2,12,38,0.000000,-114.324431
2,12,40,0.000000,-123.845291
2,12,42,0.000000,-123.945208
2,12,44,0.000000,-115.663845
2,12,46,0.000000,-126.870343
2,12,48,0.000000,-116.220322
2,12,50,0.000000,-118.463425
2,12,52,0.000000,-121.911326
2,12,54,0.000000,-120.851782
2,12,56,0.000000,-124.993837
2,12,58,0.000000,-132.239646
2,13,0,0.000000,-122.080165
2,13,2,0.000000,-120.826729
2,13,4,0.000000,-117.686708
2,13,6,0.000000,-120.974783
2,13,8,0.000000,-118.477071
2,13,10,0.000000,-131.031864
2,13,12,0.000000,-120.110715
2,13,14,0.000000,-118.692760
2,13,16,0.000000,-125.629578
2,13,18,0.000000,-121.208281
2,13,20,0.000000,-123.196776
2,13,22,0.000000,-119.973254
2,13,24,0.000000,-125.661998
2,13,26,0.000000,-128.453351
2,13,28,0.000000,-116.557620
2,13,30,0.000000,-115.200289
2,13,32,0.000000,-121.130169
2,13,34,0.000000,-117.399365
2,13,36,0.000000,-134.557462
2,13,38,0.000000,-120.669989
2,13,40,0.000000,-129.975607
2,13,42,0.000000,-121.445340
2,13,44,0.000000,-127.558313
2,13,46,0.000000,-122.955954
2,13,48,0.000000,-124.439764
2,13,50,0.000000,-120.855703
2,13,52,0.000000,-119.107037
2,13,54,0.000000,-124.019742
2,13,56,0.000000,-119.065463
2,13,58,0.000000,-120.938806
2,14,0,0.000000,-125.042647
2,14,2,0.000000,-115.920877
2,14,4,0.000000,-120.553797
2,14,6,0.000000,-121.381996
2,14,8,0.000000,-116.782034
2,14,10,0.000000,-142.479334
2,14,12,0.000000,-115.880796
2,14,14,0.000000,-117.569524
2,14,16,0.000000,-120.803396
2,14,18,0.000000,-128.862998
2,14,20,0.000000,-123.701285
2,14,22,0.000000,-116.408035
2,14,24,0.000000,-138.662426
2,14,26,0.000000,-135.599268
2,14,28,0.000000,-130.964794
2,14,30,0.000000,-116.447992
2,14,32,0.000000,-119.759965
2,14,34,0.000000,-126.119765
2,14,36,0.000000,-118.639687
2,14,38,0.000000,-117.999381
2,14,40,0.000000,-127.576421
2,14,42,0.000000,-120.908171
2,14,44,0.000000,-121.525592
2,14,46,0.000000,-126.220461
2,14,48,0.000000,-128.603029
2,14,50,0.000000,-141.513499
2,14,52,0.000000,-120.778298
2,14,54,0.000000,-125.491442
2,14,56,0.000000,-120.499608
2,14,58,0.000000,-129.626569
2,15,0,0.000000,-121.854385
2,15,2,0.000000,-119.591954
2,15,4,0.000000,-129.870185
2,15,6,0.000000,-120.694779
2,15,8,0.000000,-119.881059
2,15,10,0.000000,-130.153190
2,15,12,0.000000,-135.761329
2,15,14,0.000000,-119.965876
2,15,16,0.000000,-123.599039
2,15,18,0.000000,-123.840980
2,15,20,0.000000,-128.361486
2,15,22,0.000000,-121.443208
2,15,24,0.000000,-125.968971
2,15,26,0.000000,-125.894111
2,15,28,0.000000,-125.277058
2,15,30,0.000000,-124.256451
2,15,32,0.000000,-123.759076
2,15,34,0.000000,-133.874544
2,15,36,0.000000,-122.410561
2,15,38,0.000000,-127.092992
2,15,40,0.000000,-112.258251
2,15,42,0.000000,-122.118205
2,15,44,0.000000,-122.073095
2,15,46,0.000000,-117.203235
2,15,48,0.000000,-128.299763
2,15,50,0.000000,-121.707451
2,15,52,0.000000,-121.440575
2,15,54,0.000000,-128.118158
2,15,56,0.000000,-116.452247
2,15,58,0.000000,-120.635072
2,16,0,0.000000,-116.807155
2,16,2,0.000000,-122.796877
2,16,4,0.000000,-118.184728
2,16,6,0.000000,-116.350694
2,16,8,0.000000,-121.370224
2,16,10,0.000000,-121.703209
2,16,12,0.000000,-127.319192
2,16,14,0.000000,-124.476389
2,16,16,0.000000,-129.127471
2,16,18,0.000000,-119.764995
2,16,20,0.000000,-119.816958
2,16,22,0.000000,-129.727719
2,16,24,0.000000,-116.134945
2,16,26,0.000000,-119.208605
2,16,28,0.000000,-126.400414
2,16,30,0.000000,-121.558913
2,16,32,0.000000,-125.570572
2,16,34,0.000000,-121.494779
2,16,36,0.000000,-134.376644
2,16,38,0.000000,-123.971823
2,16,40,0.000000,-149.674318
2,16,42,0.000000,-134.019262
2,16,44,0.000000,-123.176762
2,16,46,0.000000,-119.692774
2,16,48,0.000000,-125.918905
2,16,50,0.000000,-116.423129
2,16,52,0.000000,-122.724638
2,16,54,0.000000,-142.540032
2,16,56,0.000000,-123.711126
2,16,58,0.000000,-122.489460
2,17,0,0.000000,-122.843450
2,17,2,0.000000,-144.286421
2,17,4,0.000000,-136.650753
2,17,6,0.000000,-123.003493
2,17,8,0.000000,-118.686744
2,17,10,0.000000,-122.359713
2,17,12,0.000000,-133.696674
2,17,14,0.000000,-117.994303
2,17,16,0.000000,-122.108441
2,17,18,0.000000,-117.870601
2,17,20,0.000000,-120.415269
2,17,22,0.000000,-127.962347
2,17,24,0.000000,-119.364353
2,17,26,0.000000,-120.436346
2,17,28,0.000000,-120.900080
2,17,30,0.000000,-129.487196
2,17,32,0.000000,-124.934830
2,17,34,0.000000,-123.021833
2,17,36,0.000000,-126.990622
2,17,38,0.000000,-127.090205
2,17,40,0.000000,-120.998824
2,17,42,0.000000,-123.183505
2,17,44,0.000000,-118.189934
2,17,46,0.000000,-117.058161
2,17,48,0.000000,-124.196158
2,17,50,0.000000,-127.287681
2,17,52,0.000000,-123.630838
2,17,54,0.000000,-135.983735
2,17,56,0.000000,-128.396801
2,17,58,0.000000,-117.774734
2,18,0,0.000000,-118.356458
2,18,2,0.000000,-122.527720
2,18,4,0.000000,-122.771443
2,18,6,0.000000,-119.280603
2,18,8,0.000000,-117.998121
2,18,10,0.000000,-130.268541
2,18,12,0.000000,-120.303323
2,18,14,0.000000,-118.530873
2,18,16,0.000000,-120.523405
2,18,18,0.000000,-128.317410
2,18,20,0.000000,-120.477217
2,18,22,0.000000,-127.331035
2,18,24,0.000000,-119.343425
2,18,26,0.000000,-118.549891
2,18,28,0.000000,-122.292051
2,18,30,0.000000,-125.220927
2,18,32,0.000000,-114.038346
2,18,34,0.000000,-124.344709
2,18,36,0.000000,-122.160410
2,18,38,0.000000,-131.046212
2,18,40,0.000000,-127.037764
2,18,42,0.000000,-121.689965
2,18,44,0.000000,-133.584035
2,18,46,0.000000,-117.360543
2,18,48,0.000000,-124.266397
2,18,50,0.000000,-114.589802
2,18,52,0.000000,-123.530366
2,18,54,0.000000,-124.159536
2,18,56,0.000000,-138.793005
2,18,58,0.000000,-124.846991
2,19,0,0.000000,-118.409057
2,19,2,0.000000,-123.517200
2,19,4,0.000000,-124.083910
2,19,6,0.000000,-115.806303
2,19,8,0.000000,-123.855325
2,19,10,0.000000,-124.283556
2,19,12,0.000000,-130.622636
2,19,14,0.000000,-118.786537
2,19,16,0.000000,-123.116966
2,19,18,0.000000,-117.126704
2,19,20,0.000000,-133.258433
2,19,22,0.000000,-119.692199
2,19,24,0.000000,-119.624899
2,19,26,0.000000,-127.756935
2,19,28,0.000000,-120.816497
2,19,30,0.000000,-113.698973
2,19,32,0.000000,-137.382701
2,19,34,0.000000,-122.330011
2,19,36,0.000000,-120.301023
2,19,38,0.000000,-124.294868
2,19,40,0.000000,-117.835007
2,19,42,0.000000,-116.580939
2,19,44,0.000000,-130.619427
2,19,46,0.000000,-123.531512
2,19,48,0.000000,-129.993182
2,19,50,0.000000,-119.647953
2,19,52,0.000000,-116.974625
2,19,54,0.000000,-136.460653
2,19,56,0.000000,-128.406111
2,19,58,0.000000,-128.846759
2,20,0,0.000000,-122.540030
2,20,2,0.000000,-120.629693
2,20,4,0.000000,-122.286101
2,20,6,0.000000,-123.746837
2,20,8,0.000000,-126.229195
2,20,10,0.000000,-131.440685
2,20,12,0.000000,-118.201368
2,20,14,0.000000,-120.340668
2,20,16,0.000000,-137.729036
2,20,18,0.000000,-118.673274
2,20,20,0.000000,-130.214457
2,20,22,0.000000,-128.406780
2,20,24,0.000000,-129.471038
2,20,26,0.000000,-121.261145
2,20,28,0.000000,-129.054726
2,20,30,0.000000,-127.251809
2,20,32,0.000000,-122.989151
2,20,34,0.000000,-125.301739
2,20,36,0.000000,-134.170727
2,20,38,0.000000,-123.259905
2,20,40,0.000000,-129.342365
2,20,42,0.000000,-139.969166
2,20,44,0.000000,-143.075657
2,20,46,0.000000,-118.891212
2,20,48,0.000000,-123.752547
2,20,50,0.000000,-123.247631
2,20,52,0.000000,-131.828901
2,20,54,0.000000,-123.831435
2,20,56,0.000000,-135.820408
2,20,58,0.000000,-122.929272
2,21,0,0.000000,-120.593180
2,21,2,0.000000,-116.753188
2,21,4,0.000000,-118.857700
2,21,6,0.000000,-122.840303
2,21,8,0.000000,-115.165477
2,21,10,0.000000,-120.476164
2,21,12,0.000000,-121.682075
2,21,14,0.000000,-136.654646
2,21,16,0.000000,-130.640588
2,21,18,0.000000,-127.623904
2,21,20,0.000000,-124.253273
2,21,22,0.000000,-123.773648
2,21,24,0.000000,-127.376308
2,21,26,0.000000,-136.805215
2,21,28,0.000000,-122.472715
2,21,30,0.000000,-122.589359
2,21,32,0.000000,-120.438010
2,21,34,0.000000,-118.782010
2,21,36,0.000000,-140.590933
2,21,38,0.000000,-119.565188
2,21,40,0.000000,-125.014092
2,21,42,0.000000,-121.323123
2,21,44,0.000000,-117.884797
2,21,46,0.000000,-119.784366
2,21,48,0.000000,-123.047344
2,21,50,0.000000,-120.988684
2,21,52,0.000000,-119.478834
2,21,54,0.000000,-123.252295
2,21,56,0.000000,-122.387248
2,21,58,0.000000,-125.412190
2,22,0,0.000000,-119.116417
2,22,2,0.000000,-133.774376
2,22,4,0.000000,-119.627840
2,22,6,0.000000,-122.157055
2,22,8,0.000000,-129.077004
2,22,10,0.000000,-122.338274
2,22,12,0.000000,-115.303299
2,22,14,0.000000,-122.586027
2,22,16,0.000000,-122.885573
2,22,18,0.000000,-124.367528
2,22,20,0.000000,-123.238235
2,22,22,0.000000,-128.412291
2,22,24,0.000000,-120.690614
2,22,26,0.000000,-120.288685
2,22,28,0.000000,-120.808879
2,22,30,0.000000,-118.544260
2,22,32,0.000000,-132.231175
2,22,34,0.000000,-126.111858
2,22,36,0.000000,-119.260346
2,22,38,0.000000,-120.237418
2,22,40,0.000000,-119.201933
2,22,42,0.000000,-122.149463
2,22,44,0.000000,-125.637159
2,22,46,0.000000,-122.541710
2,22,48,0.000000,-119.121211
2,22,50,0.000000,-123.197497
2,22,52,0.000000,-119.746519
2,22,54,0.000000,-122.384850
2,22,56,0.000000,-119.330527
2,22,58,0.000000,-117.203327
2,23,0,0.000000,-127.606859
2,23,2,0.000000,-122.385797
2,23,4,0.000000,-126.970545
2,23,6,0.000000,-125.237856
2,23,8,0.000000,-123.238543
2,23,10,0.000000,-126.869789
2,23,12,0.000000,-122.610671
2,23,14,0.000000,-120.454028
2,23,16,0.000000,-122.427965
2,23,18,0.000000,-130.247704
2,23,20,0.000000,-121.724874
2,23,22,0.000000,-140.547512
2,23,24,0.000000,-130.501318
2,23,26,0.000000,-135.866916
2,23,28,0.000000,-125.014779
2,23,30,0.000000,-115.169311
2,23,32,0.000000,-118.988753
2,23,34,0.000000,-123.521238
2,23,36,0.000000,-119.290941
2,23,38,0.000000,-120.308722
2,23,40,0.000000,-116.796026
2,23,42,0.000000,-128.035751
2,23,44,0.000000,-132.652866
2,23,46,0.000000,-118.131496
2,23,48,0.000000,-122.794990
2,23,50,0.000000,-117.502059
2,23,52,0.000000,-115.391288
2,23,54,0.000000,-117.896131
2,23,56,0.000000,-118.809843
2,23,58,0.000000,-121.800333
2,24,0,0.000000,-127.009896
2,24,2,0.000000,-122.548888
2,24,4,0.000000,-135.969726
2,24,6,0.000000,-126.139839
2,24,8,0.000000,-122.949310
2,24,10,0.000000,-118.325916
2,24,12,0.000000,-126.722894
2,24,14,0.000000,-128.449956
2,24,16,0.000000,-126.619600
2,24,18,0.000000,-123.956874
2,24,20,0.000000,-124.643109
2,24,22,0.000000,-117.370489
2,24,24,0.000000,-119.509990
2,24,26,0.000000,-130.307319
2,24,28,0.000000,-124.439148
2,24,30,0.000000,-113.452933
2,24,32,0.000000,-122.085292
2,24,34,0.000000,-115.064816
2,24,36,0.000000,-115.506351
2,24,38,0.000000,-121.100084
2,24,40,0.000000,-128.162923
2,24,42,0.000000,-115.089546
2,24,44,0.000000,-119.165824
2,24,46,0.000000,-113.863991
2,24,48,0.000000,-131.808735
2,24,50,0.000000,-137.143438
2,24,52,0.000000,-124.422357
2,24,54,0.000000,-120.848661
2,24,56,0.000000,-125.371437
2,24,58,0.000000,-135.553620
2,25,0,0.000000,-133.736125
2,25,2,0.000000,-126.151050
2,25,4,0.000000,-120.551569
2,25,6,0.000000,-120.353774
2,25,8,0.000000,-124.686381
2,25,10,0.000000,-122.839281
2,25,12,0.000000,-125.612415
2,25,14,0.000000,-125.971454
2,25,16,0.000000,-120.864500
2,25,18,0.000000,-128.712104
2,25,20,0.000000,-125.997357
2,25,22,0.000000,-120.068501
2,25,24,0.000000,-129.499149
2,25,26,0.000000,-120.081014
2,25,28,0.000000,-124.762049
2,25,30,0.000000,-117.449043
2,25,32,0.000000,-121.699298
2,25,34,0.000000,-129.643758
2,25,36,0.000000,-121.745893
2,25,38,0.000000,-125.876708
2,25,40,0.000000,-120.084557
2,25,42,0.000000,-128.146059
2,25,44,0.000000,-119.306214
2,25,46,0.000000,-125.214999
2,25,48,0.000000,-120.669885
2,25,50,0.000000,-124.176392
2,25,52,0.000000,-123.398152
2,25,54,0.000000,-120.931279
2,25,56,0.000000,-123.542847
2,25,58,0.000000,-123.802426
2,26,0,0.000000,-120.335671
2,26,2,0.000000,-129.668881
2,26,4,0.000000,-120.884455
2,26,6,0.000000,-120.637310
2,26,8,0.000000,-136.698949
2,26,10,0.000000,-121.317037
2,26,12,0.000000,-116.944918
2,26,14,0.000000,-127.649871
2,26,16,0.000000,-129.790044
2,26,18,0.000000,-116.607852
2,26,20,0.000000,-117.765967
2,26,22,0.000000,-121.039294
2,26,24,0.000000,-119.289401
2,26,26,0.000000,-123.023746
2,26,28,0.000000,-129.464146
2,26,30,0.000000,-120.796139
2,26,32,0.000000,-127.052043
2,26,34,0.000000,-117.289130
2,26,36,0.000000,-122.147476
2,26,38,0.000000,-124.161042
2,26,40,0.000000,-118.923905
2,26,42,0.000000,-127.128769
2,26,44,0.000000,-123.621848
2,26,46,0.000000,-116.818135
2,26,48,0.000000,-123.510311
2,26,50,0.000000,-121.638036
2,26,52,0.000000,-125.172130
2,26,54,0.000000,-131.594961
2,26,56,0.000000,-122.428418
2,26,58,0.000000,-117.988064
2,27,0,0.000000,-123.615639
2,27,2,0.000000,-128.898773
2,27,4,0.000000,-118.581313
2,27,6,0.000000,-129.182886
2,27,8,0.000000,-128.033288
2,27,10,0.000000,-119.189795
2,27,12,0.000000,-117.184848
2,27,14,0.000000,-122.841974
2,27,16,0.000000,-122.266355
2,27,18,0.000000,-114.938085
2,27,20,0.000000,-119.238986
2,27,22,0.000000,-121.542499
