hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-143.445535
13,0,2,0.000000,-124.872607
13,0,4,0.000000,-135.648293
13,0,6,0.000000,-127.607477
13,0,8,0.000000,-128.783360
13,0,10,0.000000,-140.492857
13,0,12,0.000000,-125.312811
13,0,14,0.000000,-127.094965
13,0,16,0.000000,-123.445883
13,0,18,0.000000,-130.220955
13,0,20,0.000000,-132.737729
13,0,22,0.000000,-130.622330
13,0,24,0.000000,-131.991394
13,0,26,0.000000,-121.448492
13,0,28,0.000000,-127.016217
13,0,30,0.000000,-133.188403
13,0,32,0.000000,-124.749792
13,0,34,0.000000,-127.808376
13,0,36,0.000000,-125.019568
13,0,38,0.000000,-127.849146
13,0,40,0.000000,-123.175947
13,0,42,0.000000,-125.554089
13,0,44,0.000000,-140.985903
13,0,46,0.000000,-127.700507
13,0,48,0.000000,-139.429819
13,0,50,0.000000,-126.084938
13,0,52,0.000000,-141.610099
13,0,54,0.000000,-126.106352
13,0,56,0.000000,-136.337586
13,0,58,0.000000,-125.773084
13,1,0,0.000000,-135.664869
13,1,2,0.000000,-125.565445
13,1,4,0.000000,-129.148548
13,1,6,0.000000,-135.351736
13,1,8,0.000000,-122.214982
13,1,10,0.000000,-129.072908
13,1,12,0.000000,-133.368781
13,1,14,0.000000,-127.489350
13,1,16,0.000000,-129.583549
13,1,18,0.000000,-128.370730
13,1,20,0.000000,-131.236771
13,1,22,0.000000,-130.954143
13,1,24,0.000000,-123.875603
13,1,26,0.000000,-130.930279
13,1,28,0.000000,-138.402019
13,1,30,0.000000,-128.646977
13,1,32,0.000000,-134.897976
13,1,34,0.000000,-125.376272
13,1,36,0.000000,-131.244419
13,1,38,0.000000,-126.450335
13,1,40,0.000000,-128.996405
13,1,42,0.000000,-128.485781
13,1,44,0.000000,-130.418714
13,1,46,0.000000,-143.353047
13,1,48,0.000000,-123.351239
13,1,50,0.000000,-127.296287
13,1,52,0.000000,-128.270942
13,1,54,0.000000,-132.379898
13,1,56,0.000000,-120.278339
13,1,58,0.000000,-138.902309
13,2,0,0.000000,-132.868095
13,2,2,0.000000,-126.922143
13,2,4,0.000000,-130.551970
13,2,6,0.000000,-127.554354
13,2,8,0.000000,-123.882579
13,2,10,0.000000,-123.104552
13,2,12,0.000000,-137.212362
13,2,14,0.000000,-128.526684
13,2,16,0.000000,-127.684876
13,2,18,0.000000,-128.257927
13,2,20,0.000000,-135.803252
13,2,22,0.000000,-127.306938
13,2,24,0.000000,-127.278528
13,2,26,0.000000,-129.114263
13,2,28,0.000000,-127.015301
13,2,30,0.000000,-120.144321
13,2,32,0.000000,-132.175563
13,2,34,0.000000,-120.878894
13,2,36,0.000000,-134.359429
13,2,38,0.000000,-125.151876
13,2,40,0.000000,-134.252471
13,2,42,0.000000,-133.331353
13,2,44,0.000000,-133.942715
13,2,46,0.000000,-130.932130
13,2,48,0.000000,-136.134990
13,2,50,0.000000,-133.123697
13,2,52,0.000000,-130.275751
13,2,54,0.000000,-123.961941
13,2,56,0.000000,-128.115914
13,2,58,0.000000,-130.278004
13,3,0,0.000000,-124.186081
13,3,2,0.000000,-128.243035
13,3,4,0.000000,-125.354104
13,3,6,0.000000,-138.842058
13,3,8,0.000000,-125.281305
13,3,10,0.000000,-124.914992
13,3,12,0.000000,-138.802376
13,3,14,0.000000,-126.930891
13,3,16,0.000000,-132.962834
13,3,18,0.000000,-132.892039
13,3,20,0.000000,-143.401624
13,3,22,0.000000,-126.696607
13,3,24,0.000000,-133.789298
13,3,26,0.000000,-124.753161
13,3,28,0.000000,-136.282269
13,3,30,0.000000,-138.442361
13,3,32,0.000000,-126.585278
13,3,34,0.000000,-126.619585
13,3,36,0.000000,-138.937970
13,3,38,0.000000,-127.723209
13,3,40,0.000000,-129.779663
13,3,42,0.000000,-126.163130
13,3,44,0.000000,-123.577810
13,3,46,0.000000,-136.537139
13,3,48,0.000000,-127.223188
13,3,50,0.000000,-128.997398
13,3,52,0.000000,-128.033775
13,3,54,0.000000,-141.071521
13,3,56,0.000000,-125.353077
13,3,58,0.000000,-128.037693
13,4,0,0.000000,-132.843534
13,4,2,0.000000,-133.345930
13,4,4,0.000000,-138.961285
13,4,6,0.000000,-130.200335
13,4,8,0.000000,-130.156760
13,4,10,0.000000,-130.180538
13,4,12,0.000000,-132.737422
13,4,14,0.000000,-128.701405
13,4,16,0.000000,-126.253756
13,4,18,0.000000,-136.391106
13,4,20,0.000000,-126.575025
13,4,22,0.000000,-134.835290
13,4,24,0.000000,-130.217974
13,4,26,0.000000,-133.694126
13,4,28,0.000000,-133.711772
13,4,30,0.000000,-136.044044
13,4,32,0.000000,-133.634765
13,4,34,0.000000,-133.589488
13,4,36,0.000000,-131.433594
13,4,38,0.000000,-128.677580
13,4,40,0.000000,-131.855499
13,4,42,0.000000,-137.793709
13,4,44,0.000000,-129.729716
13,4,46,0.000000,-132.056890
13,4,48,0.000000,-119.542689
13,4,50,0.000000,-131.044766
13,4,52,0.000000,-134.360899
13,4,54,0.000000,-125.069413
13,4,56,0.000000,-134.888837
13,4,58,0.000000,-137.375118
13,5,0,0.000000,-137.831808
13,5,2,0.000000,-137.717726
13,5,4,0.000000,-136.206054
13,5,6,0.000000,-138.894718
13,5,8,0.000000,-137.209766
13,5,10,0.000000,-125.405733
13,5,12,0.000000,-128.070867
13,5,14,0.000000,-128.954752
13,5,16,0.000000,-123.239184
13,5,18,0.000000,-129.277135
13,5,20,0.000000,-131.708199
13,5,22,0.000000,-127.531052
13,5,24,0.000000,-125.755564
13,5,26,0.000000,-135.146684
13,5,28,0.000000,-140.021117
13,5,30,0.000000,-127.863233
13,5,32,0.000000,-130.411322
13,5,34,0.000000,-132.216441
13,5,36,0.000000,-129.505025
13,5,38,0.000000,-132.299773
13,5,40,0.000000,-139.129557
13,5,42,0.000000,-130.481554
13,5,44,0.000000,-128.469984
13,5,46,0.000000,-128.627691
13,5,48,0.000000,-136.223717
13,5,50,0.000000,-137.419065
13,5,52,0.000000,-128.869046
13,5,54,0.000000,-124.635941
13,5,56,0.000000,-133.840746
13,5,58,0.000000,-133.793186
13,6,0,0.000000,-125.546912
13,6,2,0.000000,-128.849327
13,6,4,0.000000,-128.901388
13,6,6,0.000000,-139.619306
13,6,8,0.000000,-132.768868
13,6,10,0.000000,-123.118224
13,6,12,0.000000,-127.451218
13,6,14,0.000000,-125.222329
13,6,16,0.000000,-125.604834
13,6,18,0.000000,-128.240014
13,6,20,0.000000,-132.451496
13,6,22,0.000000,-135.617364
13,6,24,0.000000,-128.890332
13,6,26,0.000000,-125.187507
13,6,28,0.000000,-130.704480
13,6,30,0.000000,-127.013403
13,6,32,0.000000,-125.959644
13,6,34,0.000000,-130.147103
13,6,36,0.000000,-123.395785
13,6,38,0.000000,-127.515870
13,6,40,0.000000,-127.446290
13,6,42,0.000000,-124.497885
13,6,44,0.000000,-126.268511
13,6,46,0.000000,-128.686950
13,6,48,0.000000,-127.214764
13,6,50,0.000000,-121.910132
13,6,52,0.000000,-130.903496
13,6,54,0.000000,-128.307870
13,6,56,0.000000,-123.861956
13,6,58,0.000000,-123.721205
13,7,0,0.000000,-130.228858
13,7,2,0.000000,-129.199609
13,7,4,0.000000,-127.905801
13,7,6,0.000000,-125.758609
13,7,8,0.000000,-131.871239
13,7,10,0.000000,-126.174100
13,7,12,0.000000,-128.283846
13,7,14,0.000000,-127.391533
13,7,16,0.000000,-129.060605
13,7,18,0.000000,-134.414589
13,7,20,0.000000,-137.732061
13,7,22,0.000000,-132.135454
13,7,24,0.000000,-125.195012
13,7,26,0.000000,-123.891305
13,7,28,0.000000,-137.869868
13,7,30,0.000000,-129.861609
13,7,32,0.000000,-129.516989
13,7,34,0.000000,-133.342227
13,7,36,0.000000,-128.484567
13,7,38,0.000000,-129.777856
13,7,40,0.000000,-126.689700
13,7,42,0.000000,-131.016346
13,7,44,0.000000,-145.043224
13,7,46,0.000000,-126.777876
13,7,48,0.000000,-133.617986
13,7,50,0.000000,-121.789809
13,7,52,0.000000,-131.700791
13,7,54,0.000000,-132.368583
13,7,56,0.000000,-130.048414
13,7,58,0.000000,-125.977820
13,8,0,0.000000,-124.502460
13,8,2,0.000000,-126.856756
13,8,4,0.000000,-129.368032
13,8,6,0.000000,-134.153708
13,8,8,0.000000,-125.738333
13,8,10,0.000000,-131.901660
13,8,12,0.000000,-131.743880
13,8,14,0.000000,-132.506208
13,8,16,0.000000,-126.910212
13,8,18,0.000000,-141.210289
13,8,20,0.000000,-128.314710
13,8,22,0.000000,-122.465959
13,8,24,0.000000,-130.244479
13,8,26,0.000000,-128.688783
13,8,28,0.000000,-143.772495
13,8,30,0.000000,-133.361328
13,8,32,0.000000,-128.192208
13,8,34,0.000000,-131.200093
13,8,36,0.000000,-127.457153
13,8,38,0.000000,-129.593295
13,8,40,0.000000,-133.450067
13,8,42,0.000000,-130.322067
13,8,44,0.000000,-131.979016
13,8,46,0.000000,-141.350852
13,8,48,0.000000,-128.196451
13,8,50,0.000000,-130.896314
13,8,52,0.000000,-126.705851
13,8,54,0.000000,-130.650287
13,8,56,0.000000,-124.783572
13,8,58,0.000000,-126.191437
13,9,0,0.000000,-130.595538
13,9,2,0.000000,-127.814970
13,9,4,0.000000,-122.691115
13,9,6,0.000000,-123.886939
13,9,8,0.000000,-134.977074
13,9,10,0.000000,-140.208855
13,9,12,0.000000,-124.437509
13,9,14,0.000000,-138.480740
13,9,16,0.000000,-134.767320
13,9,18,0.000000,-140.029463
13,9,20,0.000000,-125.739085
13,9,22,0.000000,-129.684053
13,9,24,0.000000,-129.108922
13,9,26,0.000000,-123.699871
13,9,28,0.000000,-140.081071
13,9,30,0.000000,-126.718577
13,9,32,0.000000,-134.535520
13,9,34,0.000000,-127.450499
13,9,36,0.000000,-129.018380
13,9,38,0.000000,-137.795532
13,9,40,0.000000,-129.290693
13,9,42,0.000000,-125.996326
13,9,44,0.000000,-129.483023
13,9,46,0.000000,-129.227358
13,9,48,0.000000,-132.434704
13,9,50,0.000000,-124.745587
13,9,52,0.000000,-128.495218
13,9,54,0.000000,-123.279274
13,9,56,0.000000,-122.558618
13,9,58,0.000000,-131.939326
13,10,0,0.000000,-126.024615
13,10,2,0.000000,-133.870125
13,10,4,0.000000,-154.822334
13,10,6,0.000000,-133.226184
13,10,8,0.000000,-131.974775
13,10,10,0.000000,-127.647850
13,10,12,0.000000,-127.560019
13,10,14,0.000000,-128.931142
13,10,16,0.000000,-135.262026
13,10,18,0.000000,-121.438567
13,10,20,0.000000,-129.950444
13,10,22,0.000000,-128.397844
13,10,24,0.000000,-152.296395
13,10,26,0.000000,-122.736182
13,10,28,0.000000,-122.612255
13,10,30,0.000000,-127.642457
13,10,32,0.000000,-126.114425
13,10,34,0.000000,-144.707626
13,10,36,0.000000,-135.139976
13,10,38,0.000000,-130.552958
13,10,40,0.000000,-128.838321
13,10,42,0.000000,-135.183027
13,10,44,0.000000,-139.856342
13,10,46,0.000000,-135.356662
13,10,48,0.000000,-137.894051
13,10,50,0.000000,-130.011447
13,10,52,0.000000,-129.049634
13,10,54,0.000000,-125.774948
13,10,56,0.000000,-123.661683
13,10,58,0.000000,-128.716566
13,11,0,0.000000,-125.155773
13,11,2,0.000000,-123.402201
13,11,4,0.000000,-135.921026
13,11,6,0.000000,-126.912865
13,11,8,0.000000,-131.197847
13,11,10,0.000000,-126.328965
13,11,12,0.000000,-127.757243
13,11,14,0.000000,-132.566325
13,11,16,0.000000,-131.243092
13,11,18,0.000000,-121.471722
13,11,20,0.000000,-136.130680
13,11,22,0.000000,-127.296511
13,11,24,0.000000,-126.116613
13,11,26,0.000000,-129.653525
13,11,28,0.000000,-135.266879
13,11,30,0.000000,-133.883204
13,11,32,0.000000,-128.657567
13,11,34,0.000000,-142.506086
13,11,36,0.000000,-132.910785
13,11,38,0.000000,-131.001152
13,11,40,0.000000,-115.710076
13,11,42,0.000000,-141.804451
13,11,44,0.000000,-135.152789
13,11,46,0.000000,-133.834821
13,11,48,0.000000,-129.217442
13,11,50,0.000000,-135.692014
13,11,52,0.000000,-131.506459
13,11,54,0.000000,-134.154550
13,11,56,0.000000,-125.209306
13,11,58,0.000000,-123.213315
13,12,0,0.000000,-129.767458
13,12,2,0.000000,-129.387802
13,12,4,0.000000,-136.141517
13,12,6,0.000000,-122.038673
13,12,8,0.000000,-130.281867
13,12,10,0.000000,-143.812958
13,12,12,0.000000,-121.019375
13,12,14,0.000000,-122.446622
13,12,16,0.000000,-129.230823
13,12,18,0.000000,-128.593539
13,12,20,0.000000,-126.327186
13,12,22,0.000000,-136.573835
13,12,24,0.000000,-125.036413
13,12,26,0.000000,-129.125098
13,12,28,0.000000,-121.752570
13,12,30,0.000000,-129.762029
13,12,32,0.000000,-128.174563
13,12,34,0.000000,-130.898446
13,12,36,0.000000,-137.904117
13,12,38,0.000000,-136.101777
13,12,40,0.000000,-130.530873
13,12,42,0.000000,-128.144740
13,12,44,0.000000,-141.767570
13,12,46,0.000000,-138.809807
13,12,48,0.000000,-140.994612
13,12,50,0.000000,-128.979469
13,12,52,0.000000,-128.418865
13,12,54,0.000000,-134.523768
13,12,56,0.000000,-126.105811
13,12,58,0.000000,-135.774492
13,13,0,0.000000,-121.905953
13,13,2,0.000000,-138.986525
13,13,4,0.000000,-127.994302
13,13,6,0.000000,-128.107687
13,13,8,0.000000,-131.235257
13,13,10,0.000000,-124.430470
13,13,12,0.000000,-126.598409
13,13,14,0.000000,-118.738400
13,13,16,0.000000,-128.271656
13,13,18,0.000000,-127.043889
13,13,20,0.000000,-131.022122
13,13,22,0.000000,-129.463552
13,13,24,0.000000,-131.369436
13,13,26,0.000000,-123.635042
13,13,28,0.000000,-122.945154
13,13,30,0.000000,-125.660372
13,13,32,0.000000,-121.450790
13,13,34,0.000000,-128.825388
13,13,36,0.000000,-134.425804
13,13,38,0.000000,-127.034044
13,13,40,0.000000,-126.510630
13,13,42,0.000000,-128.415169
13,13,44,0.000000,-135.488181
13,13,46,0.000000,-123.339123
13,13,48,0.000000,-125.600274
13,13,50,0.000000,-136.744845
13,13,52,0.000000,-129.058245
13,13,54,0.000000,-121.888282
13,13,56,0.000000,-128.442083
13,13,58,0.000000,-136.990168
13,14,0,0.000000,-136.960771
13,14,2,0.000000,-146.212839
13,14,4,0.000000,-135.473929
13,14,6,0.000000,-127.257871
13,14,8,0.000000,-123.182577
13,14,10,0.000000,-118.737982
13,14,12,0.000000,-129.563283
13,14,14,0.000000,-129.925455
13,14,16,0.000000,-140.953003
13,14,18,0.000000,-137.052063
13,14,20,0.000000,-134.648692
13,14,22,0.000000,-131.026480
13,14,24,0.000000,-133.512351
13,14,26,0.000000,-138.021147
13,14,28,0.000000,-139.608025
13,14,30,0.000000,-140.831093
13,14,32,0.000000,-128.083474
13,14,34,0.000000,-126.996559
13,14,36,0.000000,-126.681895
13,14,38,0.000000,-126.622618
13,14,40,0.000000,-139.273964
13,14,42,0.000000,-138.299168
13,14,44,0.000000,-139.192116
13,14,46,0.000000,-131.127897
13,14,48,0.000000,-127.336633
13,14,50,0.000000,-129.697276
13,14,52,0.000000,-135.185163
13,14,54,0.000000,-134.288570
13,14,56,0.000000,-129.980649
13,14,58,0.000000,-130.980382
13,15,0,0.000000,-136.537142
13,15,2,0.000000,-128.511761
13,15,4,0.000000,-129.624038
13,15,6,0.000000,-130.978506
13,15,8,0.000000,-129.532991
13,15,10,0.000000,-135.003111
13,15,12,0.000000,-135.992476
13,15,14,0.000000,-128.657818
13,15,16,0.000000,-126.400625
13,15,18,0.000000,-149.138593
13,15,20,0.000000,-139.432553
13,15,22,0.000000,-126.890557
13,15,24,0.000000,-125.521992
13,15,26,0.000000,-135.404828
13,15,28,0.000000,-128.905442
13,15,30,0.000000,-128.824169
13,15,32,0.000000,-130.067569
13,15,34,0.000000,-121.891112
13,15,36,0.000000,-133.226990
13,15,38,0.000000,-133.878232
13,15,40,0.000000,-137.148353
13,15,42,0.000000,-128.975020
13,15,44,0.000000,-127.253781
13,15,46,0.000000,-123.706663
13,15,48,0.000000,-128.418015
13,15,50,0.000000,-129.609014
13,15,52,0.000000,-133.384976
13,15,54,0.000000,-139.932957
13,15,56,0.000000,-122.592796
13,15,58,0.000000,-136.900767
13,16,0,0.000000,-129.776386
13,16,2,0.000000,-128.461370
13,16,4,0.000000,-128.429527
13,16,6,0.000000,-131.857442
13,16,8,0.000000,-130.697879
13,16,10,0.000000,-132.628047
13,16,12,0.000000,-118.727721
13,16,14,0.000000,-129.717703
13,16,16,0.000000,-129.075335
13,16,18,0.000000,-125.216360
13,16,20,0.000000,-124.517840
13,16,22,0.000000,-133.496674
13,16,24,0.000000,-124.930230
13,16,26,0.000000,-128.170444
13,16,28,0.000000,-124.148324
13,16,30,0.000000,-126.226023
13,16,32,0.000000,-139.047930
13,16,34,0.000000,-127.005674
13,16,36,0.000000,-136.631061
13,16,38,0.000000,-125.938916
13,16,40,0.000000,-132.014772
13,16,42,0.000000,-130.719564
13,16,44,0.000000,-140.200687
13,16,46,0.000000,-144.899410
13,16,48,0.000000,-136.371158
13,16,50,0.000000,-123.362670
13,16,52,0.000000,-121.463391
13,16,54,0.000000,-133.404655
13,16,56,0.000000,-137.323473
13,16,58,0.000000,-135.087720
13,17,0,0.000000,-135.122617
13,17,2,0.000000,-128.621815
13,17,4,0.000000,-128.286533
13,17,6,0.000000,-137.309003
13,17,8,0.000000,-136.403017
13,17,10,0.000000,-137.742473
13,17,12,0.000000,-139.336719
13,17,14,0.000000,-126.849252
13,17,16,0.000000,-145.472981
13,17,18,0.000000,-130.101042
13,17,20,0.000000,-139.915124
13,17,22,0.000000,-130.794675
13,17,24,0.000000,-131.354878
13,17,26,0.000000,-129.349358
13,17,28,0.000000,-137.378833
13,17,30,0.000000,-131.371801
13,17,32,0.000000,-132.342732
13,17,34,0.000000,-161.931515
13,17,36,0.000000,-132.026389
13,17,38,0.000000,-133.521898
13,17,40,0.000000,-124.790351
13,17,42,0.000000,-124.090868
13,17,44,0.000000,-122.955708
13,17,46,0.000000,-129.662899
13,17,48,0.000000,-131.875499
13,17,50,0.000000,-134.109720
13,17,52,0.000000,-126.570968
13,17,54,0.000000,-137.435033
13,17,56,0.000000,-131.002058
13,17,58,0.000000,-134.877592
13,18,0,0.000000,-126.344364
13,18,2,0.000000,-136.375394
13,18,4,0.000000,-131.557054
13,18,6,0.000000,-132.293788
13,18,8,0.000000,-139.750320
13,18,10,0.000000,-132.589357
13,18,12,0.000000,-136.933896
13,18,14,0.000000,-127.068106
13,18,16,0.000000,-124.154251
13,18,18,0.000000,-130.464706
13,18,20,0.000000,-130.660100
13,18,22,0.000000,-136.649311
13,18,24,0.000000,-133.151266
13,18,26,0.000000,-135.084767
13,18,28,0.000000,-126.345801
13,18,30,0.000000,-129.673234
13,18,32,0.000000,-124.585010
13,18,34,0.000000,-143.551063
13,18,36,0.000000,-123.093206
13,18,38,0.000000,-126.069458
13,18,40,0.000000,-130.394596
13,18,42,0.000000,-125.090373
13,18,44,0.000000,-124.526888
13,18,46,0.000000,-130.575967
13,18,48,0.000000,-130.160301
13,18,50,0.000000,-134.777779
13,18,52,0.000000,-130.274992
13,18,54,0.000000,-123.378054
13,18,56,0.000000,-134.509726
13,18,58,0.000000,-134.804705
13,19,0,0.000000,-138.160777
13,19,2,0.000000,-133.484597
13,19,4,0.000000,-125.667161
13,19,6,0.000000,-123.020251
13,19,8,0.000000,-130.915454
13,19,10,0.000000,-133.476421
13,19,12,0.000000,-124.651325
13,19,14,0.000000,-138.410733
13,19,16,0.000000,-126.539415
13,19,18,0.000000,-137.794338
13,19,20,0.000000,-130.403650
13,19,22,0.000000,-134.319687
13,19,24,0.000000,-129.198602
13,19,26,0.000000,-132.828250
13,19,28,0.000000,-135.661154
13,19,30,0.000000,-125.270346
13,19,32,0.000000,-124.349375
13,19,34,0.000000,-130.004906
13,19,36,0.000000,-127.422749
13,19,38,0.000000,-129.810454
13,19,40,0.000000,-126.891940
13,19,42,0.000000,-122.527668
13,19,44,0.000000,-129.209616
13,19,46,0.000000,-119.260428
13,19,48,0.000000,-124.725713
13,19,50,0.000000,-134.536604
13,19,52,0.000000,-130.368011
13,19,54,0.000000,-139.805120
13,19,56,0.000000,-132.594222
13,19,58,0.000000,-130.554890
13,20,0,0.000000,-126.387236
13,20,2,0.000000,-121.637297
13,20,4,0.000000,-136.192451
13,20,6,0.000000,-125.048558
13,20,8,0.000000,-126.482624
13,20,10,0.000000,-119.614521
13,20,12,0.000000,-136.501506
13,20,14,0.000000,-129.021685
13,20,16,0.000000,-132.778426
13,20,18,0.000000,-127.565051
13,20,20,0.000000,-129.218975
13,20,22,0.000000,-132.122554
13,20,24,0.000000,-130.760798
13,20,26,0.000000,-133.419170
13,20,28,0.000000,-138.836716
13,20,30,0.000000,-127.029493
13,20,32,0.000000,-127.941628
13,20,34,0.000000,-124.943770
13,20,36,0.000000,-128.563174
13,20,38,0.000000,-136.414830
13,20,40,0.000000,-128.652432
13,20,42,0.000000,-130.790138
13,20,44,0.000000,-137.075136
13,20,46,0.000000,-128.664370
13,20,48,0.000000,-133.860679
13,20,50,0.000000,-127.658964
13,20,52,0.000000,-127.328960
13,20,54,0.000000,-124.226150
13,20,56,0.000000,-129.168680
13,20,58,0.000000,-131.693466
13,21,0,0.000000,-127.207970
13,21,2,0.000000,-134.043229
13,21,4,0.000000,-127.005279
13,21,6,0.000000,-131.731574
13,21,8,0.000000,-135.229219
13,21,10,0.000000,-133.918442
13,21,12,0.000000,-124.899939
13,21,14,0.000000,-131.914515
13,21,16,0.000000,-122.325637
13,21,18,0.000000,-129.296585
13,21,20,0.000000,-129.773293
13,21,22,0.000000,-125.874138
13,21,24,0.000000,-141.754569
13,21,26,0.000000,-129.463829
13,21,28,0.000000,-123.429239
13,21,30,0.000000,-121.730527
13,21,32,0.000000,-124.255008
13,21,34,0.000000,-127.489016
13,21,36,0.000000,-128.311500
13,21,38,0.000000,-133.058433
13,21,40,0.000000,-139.854082
13,21,42,0.000000,-126.822110
13,21,44,0.000000,-126.540474
13,21,46,0.000000,-129.374793
13,21,48,0.000000,-135.575422
13,21,50,0.000000,-130.888395
13,21,52,0.000000,-132.695217
13,21,54,0.000000,-130.594491
13,21,56,0.000000,-135.867416
13,21,58,0.000000,-135.635020
13,22,0,0.000000,-123.518947
13,22,2,0.000000,-121.225119
13,22,4,0.000000,-123.690601
13,22,6,0.000000,-126.968217
13,22,8,0.000000,-126.022038
13,22,10,0.000000,-131.346166
13,22,12,0.000000,-120.997850
13,22,14,0.000000,-127.396457
13,22,16,0.000000,-125.358120
13,22,18,0.000000,-123.361961
13,22,20,0.000000,-126.534660
13,22,22,0.000000,-137.444656
13,22,24,0.000000,-124.871520
13,22,26,0.000000,-124.815915
13,22,28,0.000000,-124.043707
13,22,30,0.000000,-130.767444
13,22,32,0.000000,-130.309631
13,22,34,0.000000,-119.997962
13,22,36,0.000000,-126.336362
13,22,38,0.000000,-136.405858
13,22,40,0.000000,-134.891936
13,22,42,0.000000,-135.136995
13,22,44,0.000000,-124.905914
13,22,46,0.000000,-136.573437
13,22,48,0.000000,-133.488854
13,22,50,0.000000,-128.881763
13,22,52,0.000000,-133.759211
13,22,54,0.000000,-137.671519
13,22,56,0.000000,-127.342668
13,22,58,0.000000,-138.361499
13,23,0,0.000000,-127.217090
13,23,2,0.000000,-136.984605
13,23,4,0.000000,-132.730565
13,23,6,0.000000,-132.940937
13,23,8,0.000000,-129.012872
13,23,10,0.000000,-132.430158
13,23,12,0.000000,-122.918702
13,23,14,0.000000,-133.686998
13,23,16,0.000000,-129.332024
13,23,18,0.000000,-138.217413
13,23,20,0.000000,-130.966076
13,23,22,0.000000,-128.694092
13,23,24,0.000000,-131.963979
13,23,26,0.000000,-134.760426
13,23,28,0.000000,-134.531783
13,23,30,0.000000,-141.265689
13,23,32,0.000000,-125.951422
13,23,34,0.000000,-131.651845
13,23,36,0.000000,-132.011821
13,23,38,0.000000,-123.399967
13,23,40,0.000000,-126.536513
13,23,42,0.000000,-126.012391
13,23,44,0.000000,-130.583690
13,23,46,0.000000,-132.005241
13,23,48,0.000000,-130.819264
13,23,50,0.000000,-120.576724
13,23,52,0.000000,-125.995852
13,23,54,0.000000,-121.356589
13,23,56,0.000000,-123.053060
13,23,58,0.000000,-144.971175
13,24,0,0.000000,-129.356634
13,24,2,0.000000,-129.586187
13,24,4,0.000000,-129.246120
13,24,6,0.000000,-120.421173
13,24,8,0.000000,-134.546365
13,24,10,0.000000,-132.643426
13,24,12,0.000000,-130.757792
13,24,14,0.000000,-128.203149
13,24,16,0.000000,-127.050899
13,24,18,0.000000,-126.564351
13,24,20,0.000000,-137.151649
13,24,22,0.000000,-128.541617
13,24,24,0.000000,-129.776051
13,24,26,0.000000,-127.382862
13,24,28,0.000000,-127.254289
13,24,30,0.000000,-124.520738
13,24,32,0.000000,-128.419462
13,24,34,0.000000,-124.046708
13,24,36,0.000000,-139.686663
13,24,38,0.000000,-125.854040
13,24,40,0.000000,-124.608056
13,24,42,0.000000,-128.607730
13,24,44,0.000000,-123.479398
13,24,46,0.000000,-129.874305
13,24,48,0.000000,-139.362962
13,24,50,0.000000,-132.979595
13,24,52,0.000000,-125.450420
13,24,54,0.000000,-131.372935
13,24,56,0.000000,-128.510552
13,24,58,0.000000,-123.719902
13,25,0,0.000000,-126.649445
13,25,2,0.000000,-125.916615
13,25,4,0.000000,-126.421271
13,25,6,0.000000,-132.784839
13,25,8,0.000000,-129.599287
13,25,10,0.000000,-125.086030
13,25,12,0.000000,-129.968292
13,25,14,0.000000,-127.829816
13,25,16,0.000000,-126.302498
13,25,18,0.000000,-126.904864
13,25,20,0.000000,-126.836933
13,25,22,0.000000,-127.162056
13,25,24,0.000000,-143.409022
13,25,26,0.000000,-125.258420
13,25,28,0.000000,-126.673178
13,25,30,0.000000,-128.767782
13,25,32,0.000000,-122.699239
13,25,34,0.000000,-132.927672
13,25,36,0.000000,-128.254285
13,25,38,0.000000,-119.642054
13,25,40,0.000000,-139.529976
13,25,42,0.000000,-123.189428
13,25,44,0.000000,-119.744646
13,25,46,0.000000,-126.518051
13,25,48,0.000000,-137.494844
13,25,50,0.000000,-129.814738
13,25,52,0.000000,-125.295173
13,25,54,0.000000,-134.983679
13,25,56,0.000000,-129.479016
13,25,58,0.000000,-142.405859
13,26,0,0.000000,-130.811189
13,26,2,0.000000,-128.142836
13,26,4,0.000000,-129.724200
13,26,6,0.000000,-128.772957
13,26,8,0.000000,-123.566366
13,26,10,0.000000,-125.898587
13,26,12,0.000000,-128.224439
13,26,14,0.000000,-128.010515
13,26,16,0.000000,-130.174067
13,26,18,0.000000,-135.708561
13,26,20,0.000000,-121.527262
13,26,22,0.000000,-125.624463
13,26,24,0.000000,-130.887024
13,26,26,0.000000,-129.821153
13,26,28,0.000000,-130.434052
13,26,30,0.000000,-140.964084
13,26,32,0.000000,-127.028809
13,26,34,0.000000,-124.568661
13,26,36,0.000000,-129.326616
13,26,38,0.000000,-137.238831
13,26,40,0.000000,-123.017785
13,26,42,0.000000,-125.851749
13,26,44,0.000000,-130.554707
13,26,46,0.000000,-131.090311
13,26,48,0.000000,-137.295251
13,26,50,0.000000,-138.472186
13,26,52,0.000000,-126.213119
13,26,54,0.000000,-141.985457
13,26,56,0.000000,-124.991016
13,26,58,0.000000,-124.845108
13,27,0,0.000000,-128.998657
13,27,2,0.000000,-125.574991
13,27,4,0.000000,-122.775481
13,27,6,0.000000,-134.462623
13,27,8,0.000000,-130.210306
13,27,10,0.000000,-126.276773
13,27,12,0.000000,-132.945356
13,27,14,0.000000,-136.028308
13,27,16,0.000000,-124.949753
13,27,18,0.000000,-128.156856
13,27,20,0.000000,-126.255691
13,27,22,0.000000,-128.208293
