hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.634364
20,0,2,0.000000,-126.533914
20,0,4,0.000000,-131.654898
20,0,6,0.000000,-133.231021
20,0,8,0.000000,-130.417831
20,0,10,0.000000,-125.283884
20,0,12,0.000000,-127.719817
20,0,14,0.000000,-133.623372
20,0,16,0.000000,-124.620267
20,0,18,0.000000,-130.271818
20,0,20,0.000000,-128.534657
20,0,22,0.000000,-135.182858
20,0,24,0.000000,-133.017004
20,0,26,0.000000,-127.728544
20,0,28,0.000000,-133.279535
20,0,30,0.000000,-126.995186
20,0,32,0.000000,-132.278474
20,0,34,0.000000,-147.273640
20,0,36,0.000000,-138.321294
20,0,38,0.000000,-127.307320
20,0,40,0.000000,-145.082247
20,0,42,0.000000,-132.621901
20,0,44,0.000000,-131.371399
20,0,46,0.000000,-135.652537
20,0,48,0.000000,-127.900298
20,0,50,0.000000,-134.385514
20,0,52,0.000000,-126.465574
20,0,54,0.000000,-125.710328
20,0,56,0.000000,-129.501809
20,0,58,0.000000,-127.004243
20,1,0,0.000000,-122.847405
20,1,2,0.000000,-126.377692
20,1,4,0.000000,-137.885482
20,1,6,0.000000,-128.749961
20,1,8,0.000000,-132.052928
20,1,10,0.000000,-133.304926
20,1,12,0.000000,-126.335468
20,1,14,0.000000,-147.254878
20,1,16,0.000000,-133.875672
20,1,18,0.000000,-128.766681
20,1,20,0.000000,-140.914982
20,1,22,0.000000,-134.681726
20,1,24,0.000000,-123.659095
20,1,26,0.000000,-137.945079
20,1,28,0.000000,-127.733329
20,1,30,0.000000,-127.534170
20,1,32,0.000000,-125.570391
20,1,34,0.000000,-133.675177
20,1,36,0.000000,-136.261441
20,1,38,0.000000,-134.709457
20,1,40,0.000000,-123.534816
20,1,42,0.000000,-141.824977
20,1,44,0.000000,-128.001425
20,1,46,0.000000,-124.289411
20,1,48,0.000000,-130.202919
20,1,50,0.000000,-126.610996
20,1,52,0.000000,-127.260191
20,1,54,0.000000,-121.569592
20,1,56,0.000000,-123.996563
20,1,58,0.000000,-129.282796
20,2,0,0.000000,-132.933316
20,2,2,0.000000,-130.074451
20,2,4,0.000000,-124.555776
20,2,6,0.000000,-129.081621
20,2,8,0.000000,-138.509726
20,2,10,0.000000,-132.535026
20,2,12,0.000000,-125.217775
20,2,14,0.000000,-135.266583
20,2,16,0.000000,-128.074608
20,2,18,0.000000,-125.006752
20,2,20,0.000000,-136.240615
20,2,22,0.000000,-130.303753
20,2,24,0.000000,-160.565945
20,2,26,0.000000,-136.993447
20,2,28,0.000000,-129.430103
20,2,30,0.000000,-137.063756
20,2,32,0.000000,-129.747038
20,2,34,0.000000,-125.478153
20,2,36,0.000000,-144.548933
20,2,38,0.000000,-120.270269
20,2,40,0.000000,-136.301861
20,2,42,0.000000,-126.391771
20,2,44,0.000000,-125.838365
20,2,46,0.000000,-125.310401
20,2,48,0.000000,-132.362299
20,2,50,0.000000,-129.267786
20,2,52,0.000000,-133.211400
20,2,54,0.000000,-125.169799
20,2,56,0.000000,-134.968580
20,2,58,0.000000,-130.749928
20,3,0,0.000000,-129.854312
20,3,2,0.000000,-122.022101
20,3,4,0.000000,-124.676119
20,3,6,0.000000,-124.042089
20,3,8,0.000000,-125.938803
20,3,10,0.000000,-127.328576
20,3,12,0.000000,-135.648023
20,3,14,0.000000,-130.495076
20,3,16,0.000000,-127.498471
20,3,18,0.000000,-126.807365
20,3,20,0.000000,-124.537864
20,3,22,0.000000,-134.132828
20,3,24,0.000000,-135.000772
20,3,26,0.000000,-127.783629
20,3,28,0.000000,-139.522196
20,3,30,0.000000,-132.879743
20,3,32,0.000000,-134.654811
20,3,34,0.000000,-124.859312
20,3,36,0.000000,-131.927764
20,3,38,0.000000,-131.590697
20,3,40,0.000000,-136.792537
20,3,42,0.000000,-131.900130
20,3,44,0.000000,-132.288263
20,3,46,0.000000,-126.927415
20,3,48,0.000000,-133.308699
20,3,50,0.000000,-132.019278
20,3,52,0.000000,-126.188173
20,3,54,0.000000,-126.464573
20,3,56,0.000000,-134.267567
20,3,58,0.000000,-130.689131
20,4,0,0.000000,-130.150573
20,4,2,0.000000,-125.925425
20,4,4,0.000000,-125.387963
20,4,6,0.000000,-139.705733
20,4,8,0.000000,-128.635735
20,4,10,0.000000,-127.441884
20,4,12,0.000000,-131.309877
20,4,14,0.000000,-126.129660
20,4,16,0.000000,-124.860643
20,4,18,0.000000,-131.904532
20,4,20,0.000000,-124.113374
20,4,22,0.000000,-125.920343
20,4,24,0.000000,-122.697111
20,4,26,0.000000,-127.625230
20,4,28,0.000000,-133.780039
20,4,30,0.000000,-128.483620
20,4,32,0.000000,-134.187667
20,4,34,0.000000,-126.054371
20,4,36,0.000000,-130.718926
20,4,38,0.000000,-130.615931
20,4,40,0.000000,-136.025112
20,4,42,0.000000,-130.905228
20,4,44,0.000000,-131.468599
20,4,46,0.000000,-133.446874
20,4,48,0.000000,-128.537992
20,4,50,0.000000,-133.738087
20,4,52,0.000000,-124.314074
20,4,54,0.000000,-126.340255
20,4,56,0.000000,-130.383230
20,4,58,0.000000,-127.546183
20,5,0,0.000000,-129.207613
20,5,2,0.000000,-122.396194
20,5,4,0.000000,-139.916068
20,5,6,0.000000,-128.661456
20,5,8,0.000000,-130.497545
20,5,10,0.000000,-142.326953
20,5,12,0.000000,-131.755268
20,5,14,0.000000,-133.390731
20,5,16,0.000000,-120.943414
20,5,18,0.000000,-121.116770
20,5,20,0.000000,-122.915672
20,5,22,0.000000,-127.014648
20,5,24,0.000000,-130.066492
20,5,26,0.000000,-125.371074
20,5,28,0.000000,-128.514152
20,5,30,0.000000,-125.537896
20,5,32,0.000000,-129.961086
20,5,34,0.000000,-130.733202
20,5,36,0.000000,-125.910767
20,5,38,0.000000,-132.133570
20,5,40,0.000000,-137.867115
20,5,42,0.000000,-131.550692
20,5,44,0.000000,-130.012213
20,5,46,0.000000,-124.526029
20,5,48,0.000000,-131.040566
20,5,50,0.000000,-130.256609
20,5,52,0.000000,-128.922479
20,5,54,0.000000,-131.550052
20,5,56,0.000000,-143.251570
20,5,58,0.000000,-129.301483
20,6,0,0.000000,-127.645000
20,6,2,0.000000,-126.821214
20,6,4,0.000000,-129.208204
20,6,6,0.000000,-128.341866
20,6,8,0.000000,-132.887811
20,6,10,0.000000,-128.348512
20,6,12,0.000000,-126.814692
20,6,14,0.000000,-130.005813
20,6,16,0.000000,-125.086092
20,6,18,0.000000,-141.894881
20,6,20,0.000000,-127.911755
20,6,22,0.000000,-133.635870
20,6,24,0.000000,-132.617391
20,6,26,0.000000,-134.788593
20,6,28,0.000000,-129.088846
20,6,30,0.000000,-126.933728
20,6,32,0.000000,-132.232263
20,6,34,0.000000,-128.450410
20,6,36,0.000000,-132.867085
20,6,38,0.000000,-132.531996
20,6,40,0.000000,-129.860570
20,6,42,0.000000,-132.615949
20,6,44,0.000000,-126.248770
20,6,46,0.000000,-132.972441
20,6,48,0.000000,-124.716217
20,6,50,0.000000,-127.480713
20,6,52,0.000000,-126.582541
20,6,54,0.000000,-127.463438
20,6,56,0.000000,-136.292597
20,6,58,0.000000,-131.573564
20,7,0,0.000000,-141.216471
20,7,2,0.000000,-128.065332
20,7,4,0.000000,-133.870438
20,7,6,0.000000,-131.454067
20,7,8,0.000000,-132.220327
20,7,10,0.000000,-148.988676
20,7,12,0.000000,-126.407329
20,7,14,0.000000,-136.531659
20,7,16,0.000000,-133.071518
20,7,18,0.000000,-137.514768
20,7,20,0.000000,-149.497228
20,7,22,0.000000,-128.680799
20,7,24,0.000000,-128.913275
20,7,26,0.000000,-131.444467
20,7,28,0.000000,-139.702304
20,7,30,0.000000,-127.851867
20,7,32,0.000000,-139.529645
20,7,34,0.000000,-130.425769
20,7,36,0.000000,-126.905503
20,7,38,0.000000,-131.052748
20,7,40,0.000000,-131.868853
20,7,42,0.000000,-135.108317
20,7,44,0.000000,-127.995969
20,7,46,0.000000,-131.992712
20,7,48,0.000000,-127.038455
20,7,50,0.000000,-143.144637
20,7,52,0.000000,-133.929336
20,7,54,0.000000,-132.020521
20,7,56,0.000000,-124.223444
20,7,58,0.000000,-131.336182
20,8,0,0.000000,-128.018231
20,8,2,0.000000,-126.090191
20,8,4,0.000000,-127.574714
20,8,6,0.000000,-128.486020
20,8,8,0.000000,-153.200744
20,8,10,0.000000,-132.117594
20,8,12,0.000000,-137.590615
20,8,14,0.000000,-128.508368
20,8,16,0.000000,-129.567414
20,8,18,0.000000,-127.225540
20,8,20,0.000000,-136.095261
20,8,22,0.000000,-124.513184
20,8,24,0.000000,-123.623429
20,8,26,0.000000,-127.026158
20,8,28,0.000000,-125.269691
20,8,30,0.000000,-135.052668
20,8,32,0.000000,-132.761234
20,8,34,0.000000,-129.177561
20,8,36,0.000000,-128.083785
20,8,38,0.000000,-136.379735
20,8,40,0.000000,-127.565148
20,8,42,0.000000,-141.358031
20,8,44,0.000000,-136.735013
20,8,46,0.000000,-122.352460
20,8,48,0.000000,-126.355580
20,8,50,0.000000,-134.173648
20,8,52,0.000000,-131.223726
20,8,54,0.000000,-129.591931
20,8,56,0.000000,-133.048381
20,8,58,0.000000,-123.271220
20,9,0,0.000000,-128.496032
20,9,2,0.000000,-125.711419
20,9,4,0.000000,-139.344682
20,9,6,0.000000,-128.022758
20,9,8,0.000000,-133.443178
20,9,10,0.000000,-130.245200
20,9,12,0.000000,-131.711544
20,9,14,0.000000,-131.068483
20,9,16,0.000000,-133.308859
20,9,18,0.000000,-124.279176
20,9,20,0.000000,-128.027362
20,9,22,0.000000,-129.551513
20,9,24,0.000000,-126.032727
20,9,26,0.000000,-133.229257
20,9,28,0.000000,-129.294746
20,9,30,0.000000,-128.740690
20,9,32,0.000000,-121.764541
20,9,34,0.000000,-127.544126
20,9,36,0.000000,-129.773828
20,9,38,0.000000,-127.956141
20,9,40,0.000000,-138.814530
20,9,42,0.000000,-123.047806
20,9,44,0.000000,-126.598462
20,9,46,0.000000,-146.914220
20,9,48,0.000000,-126.631338
20,9,50,0.000000,-127.900084
20,9,52,0.000000,-130.767195
20,9,54,0.000000,-125.410878
20,9,56,0.000000,-127.457013
20,9,58,0.000000,-131.636924
20,10,0,0.000000,-127.151929
20,10,2,0.000000,-125.138498
20,10,4,0.000000,-126.187789
20,10,6,0.000000,-134.906514
20,10,8,0.000000,-132.273704
20,10,10,0.000000,-126.605853
20,10,12,0.000000,-135.552254
20,10,14,0.000000,-135.448837
20,10,16,0.000000,-122.061963
20,10,18,0.000000,-140.583398
20,10,20,0.000000,-134.623657
20,10,22,0.000000,-139.298622
20,10,24,0.000000,-150.647441
20,10,26,0.000000,-131.535610
20,10,28,0.000000,-136.957020
20,10,30,0.000000,-129.416418
20,10,32,0.000000,-127.907114
20,10,34,0.000000,-128.840271
20,10,36,0.000000,-126.929005
20,10,38,0.000000,-136.136032
20,10,40,0.000000,-133.054370
20,10,42,0.000000,-124.570295
20,10,44,0.000000,-134.526519
20,10,46,0.000000,-126.028904
20,10,48,0.000000,-129.897272
20,10,50,0.000000,-125.638833
20,10,52,0.000000,-133.919659
20,10,54,0.000000,-130.566339
20,10,56,0.000000,-132.583347
20,10,58,0.000000,-124.555712
20,11,0,0.000000,-136.083265
20,11,2,0.000000,-131.941079
20,11,4,0.000000,-120.466810
20,11,6,0.000000,-130.312218
20,11,8,0.000000,-133.804458
20,11,10,0.000000,-125.380247
20,11,12,0.000000,-125.909453
20,11,14,0.000000,-129.383687
20,11,16,0.000000,-132.642511
20,11,18,0.000000,-135.984099
20,11,20,0.000000,-129.509041
20,11,22,0.000000,-135.150019
20,11,24,0.000000,-126.421755
20,11,26,0.000000,-124.904575
20,11,28,0.000000,-131.398523
20,11,30,0.000000,-134.872570
20,11,32,0.000000,-135.711649
20,11,34,0.000000,-130.576109
20,11,36,0.000000,-138.497798
20,11,38,0.000000,-124.157875
20,11,40,0.000000,-126.014451
20,11,42,0.000000,-132.487373
20,11,44,0.000000,-128.049468
20,11,46,0.000000,-126.580612
20,11,48,0.000000,-123.678667
20,11,50,0.000000,-125.643674
20,11,52,0.000000,-136.739215
20,11,54,0.000000,-124.297581
20,11,56,0.000000,-137.856061
20,11,58,0.000000,-125.256989
20,12,0,0.000000,-130.705678
20,12,2,0.000000,-128.297478
20,12,4,0.000000,-128.307771
20,12,6,0.000000,-134.016918
20,12,8,0.000000,-125.665681
20,12,10,0.000000,-134.811679
20,12,12,0.000000,-133.071568
20,12,14,0.000000,-136.496769
20,12,16,0.000000,-126.796257
20,12,18,0.000000,-130.093468
20,12,20,0.000000,-144.938362
20,12,22,0.000000,-132.022150
20,12,24,0.000000,-125.526923
20,12,26,0.000000,-139.718147
20,12,28,0.000000,-134.550664
20,12,30,0.000000,-125.477045
20,12,32,0.000000,-133.150245
20,12,34,0.000000,-124.324753
20,12,36,0.000000,-131.175003
20,12,38,0.000000,-129.294118
20,12,40,0.000000,-137.045332
20,12,42,0.000000,-129.407327
20,12,44,0.000000,-123.952766
20,12,46,0.000000,-132.633046
20,12,48,0.000000,-129.854290
20,12,50,0.000000,-129.010685
20,12,52,0.000000,-128.468372
20,12,54,0.000000,-127.872368
20,12,56,0.000000,-130.904838
20,12,58,0.000000,-136.750883
20,13,0,0.000000,-127.743617
20,13,2,0.000000,-135.911743
20,13,4,0.000000,-125.321061
20,13,6,0.000000,-129.048376
20,13,8,0.000000,-132.595230
20,13,10,0.000000,-128.114451
20,13,12,0.000000,-136.081925
20,13,14,0.000000,-120.496275
20,13,16,0.000000,-127.110370
20,13,18,0.000000,-130.878804
20,13,20,0.000000,-139.419229
20,13,22,0.000000,-130.046393
20,13,24,0.000000,-133.674405
20,13,26,0.000000,-128.743025
20,13,28,0.000000,-128.411097
20,13,30,0.000000,-136.615605
20,13,32,0.000000,-143.834162
20,13,34,0.000000,-128.663114
20,13,36,0.000000,-131.750416
20,13,38,0.000000,-125.566477
20,13,40,0.000000,-125.060099
20,13,42,0.000000,-121.786011
20,13,44,0.000000,-122.448614
20,13,46,0.000000,-131.469080
20,13,48,0.000000,-132.965020
20,13,50,0.000000,-123.293977
20,13,52,0.000000,-131.687493
20,13,54,0.000000,-125.552056
20,13,56,0.000000,-133.050669
20,13,58,0.000000,-132.295684
20,14,0,0.000000,-131.672052
20,14,2,0.000000,-139.038998
20,14,4,0.000000,-123.617948
20,14,6,0.000000,-125.803948
20,14,8,0.000000,-123.557749
20,14,10,0.000000,-127.135664
20,14,12,0.000000,-126.158821
20,14,14,0.000000,-126.957019
20,14,16,0.000000,-129.265892
20,14,18,0.000000,-128.546125
20,14,20,0.000000,-125.676033
20,14,22,0.000000,-129.131314
20,14,24,0.000000,-129.856369
20,14,26,0.000000,-123.177477
20,14,28,0.000000,-128.576018
20,14,30,0.000000,-131.026463
20,14,32,0.000000,-134.324641
20,14,34,0.000000,-132.438403
20,14,36,0.000000,-131.744342
20,14,38,0.000000,-133.607329
20,14,40,0.000000,-132.018483
20,14,42,0.000000,-129.255011
20,14,44,0.000000,-128.067857
20,14,46,0.000000,-123.746803
20,14,48,0.000000,-124.331477
20,14,50,0.000000,-136.497156
20,14,52,0.000000,-133.234010
20,14,54,0.000000,-125.864212
20,14,56,0.000000,-144.536912
20,14,58,0.000000,-132.389549
20,15,0,0.000000,-126.766219
20,15,2,0.000000,-147.434048
20,15,4,0.000000,-133.613315
20,15,6,0.000000,-127.387177
20,15,8,0.000000,-133.830406
20,15,10,0.000000,-131.862536
20,15,12,0.000000,-132.463297
20,15,14,0.000000,-139.676608
20,15,16,0.000000,-125.469783
20,15,18,0.000000,-132.938743
20,15,20,0.000000,-127.067947
20,15,22,0.000000,-125.025977
20,15,24,0.000000,-128.453099
20,15,26,0.000000,-135.855307
20,15,28,0.000000,-130.129853
20,15,30,0.000000,-129.207297
20,15,32,0.000000,-125.543956
20,15,34,0.000000,-135.579687
20,15,36,0.000000,-133.295612
20,15,38,0.000000,-134.333782
20,15,40,0.000000,-132.992962
20,15,42,0.000000,-139.260374
20,15,44,0.000000,-134.303687
20,15,46,0.000000,-135.937951
20,15,48,0.000000,-121.557889
20,15,50,0.000000,-131.339121
20,15,52,0.000000,-123.923950
20,15,54,0.000000,-125.680224
20,15,56,0.000000,-139.498662
20,15,58,0.000000,-136.046624
20,16,0,0.000000,-134.495493
20,16,2,0.000000,-130.677104
20,16,4,0.000000,-133.206991
20,16,6,0.000000,-134.912344
20,16,8,0.000000,-128.092289
20,16,10,0.000000,-137.246268
20,16,12,0.000000,-127.570339
20,16,14,0.000000,-129.089703
20,16,16,0.000000,-136.053072
20,16,18,0.000000,-122.877132
20,16,20,0.000000,-128.516886
20,16,22,0.000000,-131.264843
20,16,24,0.000000,-123.471507
20,16,26,0.000000,-130.540618
20,16,28,0.000000,-130.556648
20,16,30,0.000000,-132.501972
20,16,32,0.000000,-128.125892
20,16,34,0.000000,-123.747455
20,16,36,0.000000,-127.456454
20,16,38,0.000000,-129.252383
20,16,40,0.000000,-129.635072
20,16,42,0.000000,-142.810631
20,16,44,0.000000,-130.930645
20,16,46,0.000000,-127.889760
20,16,48,0.000000,-124.003649
20,16,50,0.000000,-126.412434
20,16,52,0.000000,-136.072831
20,16,54,0.000000,-126.895934
20,16,56,0.000000,-131.497749
20,16,58,0.000000,-132.377458
20,17,0,0.000000,-129.920432
20,17,2,0.000000,-125.847740
20,17,4,0.000000,-126.073037
20,17,6,0.000000,-127.137971
20,17,8,0.000000,-129.441252
20,17,10,0.000000,-135.202661
20,17,12,0.000000,-135.751527
20,17,14,0.000000,-125.954379
20,17,16,0.000000,-129.295290
20,17,18,0.000000,-125.367260
20,17,20,0.000000,-129.501574
20,17,22,0.000000,-126.062943
20,17,24,0.000000,-133.106566
20,17,26,0.000000,-126.512531
20,17,28,0.000000,-130.950143
20,17,30,0.000000,-137.599517
20,17,32,0.000000,-135.344546
20,17,34,0.000000,-132.646949
20,17,36,0.000000,-130.066044
20,17,38,0.000000,-129.137806
20,17,40,0.000000,-127.892581
20,17,42,0.000000,-132.038411
20,17,44,0.000000,-128.581486
20,17,46,0.000000,-132.276709
20,17,48,0.000000,-128.123543
20,17,50,0.000000,-130.818353
20,17,52,0.000000,-134.554120
20,17,54,0.000000,-136.071702
20,17,56,0.000000,-126.310828
20,17,58,0.000000,-136.257348
20,18,0,0.000000,-127.915584
20,18,2,0.000000,-126.110041
20,18,4,0.000000,-142.819381
20,18,6,0.000000,-130.732116
20,18,8,0.000000,-127.058932
20,18,10,0.000000,-124.202367
20,18,12,0.000000,-129.062822
20,18,14,0.000000,-124.810499
20,18,16,0.000000,-127.022159
20,18,18,0.000000,-129.981824
20,18,20,0.000000,-131.915192
20,18,22,0.000000,-121.567475
20,18,24,0.000000,-126.363701
20,18,26,0.000000,-130.387500
20,18,28,0.000000,-122.892627
20,18,30,0.000000,-138.153726
20,18,32,0.000000,-126.322643
20,18,34,0.000000,-128.639536
20,18,36,0.000000,-127.450316
20,18,38,0.000000,-130.832287
20,18,40,0.000000,-129.470139
20,18,42,0.000000,-124.924498
20,18,44,0.000000,-127.978322
20,18,46,0.000000,-134.679575
20,18,48,0.000000,-128.476349
20,18,50,0.000000,-126.930585
20,18,52,0.000000,-126.405882
20,18,54,0.000000,-141.432142
20,18,56,0.000000,-134.649741
20,18,58,0.000000,-127.066166
20,19,0,0.000000,-129.340125
20,19,2,0.000000,-133.029888
20,19,4,0.000000,-132.052314
20,19,6,0.000000,-131.650717
20,19,8,0.000000,-129.389453
20,19,10,0.000000,-135.878296
20,19,12,0.000000,-128.646130
20,19,14,0.000000,-130.271216
20,19,16,0.000000,-127.171579
20,19,18,0.000000,-131.660096
20,19,20,0.000000,-129.497880
20,19,22,0.000000,-138.824804
20,19,24,0.000000,-129.205500
20,19,26,0.000000,-134.398512
20,19,28,0.000000,-136.361464
20,19,30,0.000000,-126.753531
20,19,32,0.000000,-127.066586
20,19,34,0.000000,-130.308577
20,19,36,0.000000,-124.512660
20,19,38,0.000000,-122.224614
20,19,40,0.000000,-127.696045
20,19,42,0.000000,-128.001275
20,19,44,0.000000,-125.143418
20,19,46,0.000000,-129.962483
20,19,48,0.000000,-130.598012
20,19,50,0.000000,-127.523538
20,19,52,0.000000,-130.774112
20,19,54,0.000000,-127.603660
20,19,56,0.000000,-130.122542
20,19,58,0.000000,-126.741157
20,20,0,0.000000,-142.325665
20,20,2,0.000000,-125.061471
20,20,4,0.000000,-131.056692
20,20,6,0.000000,-124.709377
20,20,8,0.000000,-125.881614
20,20,10,0.000000,-145.740244
20,20,12,0.000000,-127.895511
20,20,14,0.000000,-131.122913
20,20,16,0.000000,-133.652816
20,20,18,0.000000,-132.085085
20,20,20,0.000000,-133.411700
20,20,22,0.000000,-128.589685
20,20,24,0.000000,-138.830658
20,20,26,0.000000,-131.326665
20,20,28,0.000000,-130.069998
20,20,30,0.000000,-123.149322
20,20,32,0.000000,-136.855295
20,20,34,0.000000,-139.333467
20,20,36,0.000000,-129.420025
20,20,38,0.000000,-132.728786
20,20,40,0.000000,-127.288632
20,20,42,0.000000,-126.282096
20,20,44,0.000000,-133.673921
20,20,46,0.000000,-134.962702
20,20,48,0.000000,-129.050955
20,20,50,0.000000,-126.103003
20,20,52,0.000000,-126.390552
20,20,54,0.000000,-126.030461
20,20,56,0.000000,-152.496659
20,20,58,0.000000,-129.102825
20,21,0,0.000000,-125.233513
20,21,2,0.000000,-127.873628
20,21,4,0.000000,-124.416159
20,21,6,0.000000,-131.131566
20,21,8,0.000000,-125.627758
20,21,10,0.000000,-121.417380
20,21,12,0.000000,-140.580252
20,21,14,0.000000,-127.988473
20,21,16,0.000000,-134.152763
20,21,18,0.000000,-133.673071
20,21,20,0.000000,-148.517287
20,21,22,0.000000,-126.464575
20,21,24,0.000000,-138.674833
20,21,26,0.000000,-124.992361
20,21,28,0.000000,-128.229565
20,21,30,0.000000,-143.450860
20,21,32,0.000000,-118.590582
20,21,34,0.000000,-129.302014
20,21,36,0.000000,-136.268422
20,21,38,0.000000,-124.147028
20,21,40,0.000000,-134.053478
20,21,42,0.000000,-135.878587
20,21,44,0.000000,-127.189740
20,21,46,0.000000,-135.042011
20,21,48,0.000000,-131.080130
20,21,50,0.000000,-137.490137
20,21,52,0.000000,-124.514370
20,21,54,0.000000,-123.766113
20,21,56,0.000000,-133.244128
20,21,58,0.000000,-133.453093
20,22,0,0.000000,-125.611647
20,22,2,0.000000,-130.065037
20,22,4,0.000000,-128.221916
20,22,6,0.000000,-126.070203
20,22,8,0.000000,-124.977672
20,22,10,0.000000,-122.922720
20,22,12,0.000000,-139.251739
20,22,14,0.000000,-130.392103
20,22,16,0.000000,-133.259666
20,22,18,0.000000,-122.487823
20,22,20,0.000000,-122.712655
20,22,22,0.000000,-125.154271
20,22,24,0.000000,-139.791551
20,22,26,0.000000,-130.074777
20,22,28,0.000000,-140.576471
20,22,30,0.000000,-125.014599
20,22,32,0.000000,-131.298524
20,22,34,0.000000,-126.682840
20,22,36,0.000000,-135.777104
20,22,38,0.000000,-132.192173
20,22,40,0.000000,-127.709307
20,22,42,0.000000,-133.309879
20,22,44,0.000000,-129.427362
20,22,46,0.000000,-134.110971
20,22,48,0.000000,-131.878034
20,22,50,0.000000,-126.624133
20,22,52,0.000000,-130.015767
20,22,54,0.000000,-128.349489
20,22,56,0.000000,-122.929959
20,22,58,0.000000,-129.916294
20,23,0,0.000000,-125.602964
20,23,2,0.000000,-131.646552
20,23,4,0.000000,-126.042893
20,23,6,0.000000,-130.641288
20,23,8,0.000000,-126.046758
20,23,10,0.000000,-125.043416
20,23,12,0.000000,-126.538551
20,23,14,0.000000,-132.694936
20,23,16,0.000000,-139.066151
20,23,18,0.000000,-125.800448
20,23,20,0.000000,-127.827496
20,23,22,0.000000,-133.503354
20,23,24,0.000000,-132.843401
20,23,26,0.000000,-135.454219
20,23,28,0.000000,-129.902474
20,23,30,0.000000,-136.411070
20,23,32,0.000000,-127.317220
20,23,34,0.000000,-132.478746
20,23,36,0.000000,-122.123244
20,23,38,0.000000,-139.233731
20,23,40,0.000000,-127.523641
20,23,42,0.000000,-131.709449
20,23,44,0.000000,-128.534777
20,23,46,0.000000,-134.535530
20,23,48,0.000000,-135.571745
20,23,50,0.000000,-144.231002
20,23,52,0.000000,-131.586435
20,23,54,0.000000,-127.076160
20,23,56,0.000000,-125.468056
20,23,58,0.000000,-135.019187
20,24,0,0.000000,-122.845808
20,24,2,0.000000,-125.436035
20,24,4,0.000000,-126.759378
20,24,6,0.000000,-144.488156
20,24,8,0.000000,-129.886354
20,24,10,0.000000,-126.771094
20,24,12,0.000000,-131.536890
20,24,14,0.000000,-129.936298
20,24,16,0.000000,-125.665289
20,24,18,0.000000,-125.992541
20,24,20,0.000000,-133.447157
20,24,22,0.000000,-128.098261
20,24,24,0.000000,-131.607375
20,24,26,0.000000,-128.734908
20,24,28,0.000000,-123.859949
20,24,30,0.000000,-128.682101
20,24,32,0.000000,-126.072424
20,24,34,0.000000,-131.400150
20,24,36,0.000000,-140.735020
20,24,38,0.000000,-130.936641
20,24,40,0.000000,-125.876494
20,24,42,0.000000,-135.571627
20,24,44,0.000000,-127.692190
20,24,46,0.000000,-134.194576
20,24,48,0.000000,-130.825825
20,24,50,0.000000,-136.545938
20,24,52,0.000000,-129.114740
20,24,54,0.000000,-131.279983
20,24,56,0.000000,-148.447287
20,24,58,0.000000,-125.249875
20,25,0,0.000000,-128.967163
20,25,2,0.000000,-131.066429
20,25,4,0.000000,-127.948893
20,25,6,0.000000,-136.443297
20,25,8,0.000000,-132.933873
20,25,10,0.000000,-131.662424
20,25,12,0.000000,-132.959886
20,25,14,0.000000,-132.503291
20,25,16,0.000000,-130.226019
20,25,18,0.000000,-133.034389
20,25,20,0.000000,-127.615552
20,25,22,0.000000,-131.663510
20,25,24,0.000000,-125.368048
20,25,26,0.000000,-127.142686
20,25,28,0.000000,-131.982071
20,25,30,0.000000,-144.017315
20,25,32,0.000000,-126.182501
20,25,34,0.000000,-126.278601
20,25,36,0.000000,-130.520776
20,25,38,0.000000,-136.822526
20,25,40,0.000000,-124.156336
20,25,42,0.000000,-133.821057
20,25,44,0.000000,-129.805708
20,25,46,0.000000,-133.215364
20,25,48,0.000000,-130.413158
20,25,50,0.000000,-124.078794
20,25,52,0.000000,-133.742261
20,25,54,0.000000,-128.032788
20,25,56,0.000000,-132.742588
20,25,58,0.000000,-124.601899
20,26,0,0.000000,-156.940756
20,26,2,0.000000,-123.645444
20,26,4,0.000000,-123.901560
20,26,6,0.000000,-128.159383
20,26,8,0.000000,-124.811407
20,26,10,0.000000,-126.555972
20,26,12,0.000000,-135.429774
20,26,14,0.000000,-153.212871
20,26,16,0.000000,-129.372224
20,26,18,0.000000,-131.062428
20,26,20,0.000000,-129.481918
20,26,22,0.000000,-122.622174
20,26,24,0.000000,-131.155119
20,26,26,0.000000,-155.113061
20,26,28,0.000000,-127.054091
20,26,30,0.000000,-137.257198
20,26,32,0.000000,-143.105778
20,26,34,0.000000,-129.606772
20,26,36,0.000000,-144.515271
20,26,38,0.000000,-127.528585
20,26,40,0.000000,-133.845967
20,26,42,0.000000,-119.486574
20,26,44,0.000000,-128.852248
20,26,46,0.000000,-133.038029
20,26,48,0.000000,-141.067473
20,26,50,0.000000,-138.958646
20,26,52,0.000000,-131.383583
20,26,54,0.000000,-134.229106
20,26,56,0.000000,-131.522434
20,26,58,0.000000,-130.189283
20,27,0,0.000000,-130.717506
20,27,2,0.000000,-129.282532
20,27,4,0.000000,-131.174918
20,27,6,0.000000,-127.596067
20,27,8,0.000000,-136.113476
20,27,10,0.000000,-124.131597
20,27,12,0.000000,-131.335066
20,27,14,0.000000,-128.091341
20,27,16,0.000000,-132.194932
20,27,18,0.000000,-132.533793
20,27,20,0.000000,-127.960570
20,27,22,0.000000,-130.754416
