hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.012101
20,0,2,0.000000,-142.017038
20,0,4,0.000000,-131.910844
20,0,6,0.000000,-124.960436
20,0,8,0.000000,-126.870094
20,0,10,0.000000,-137.916553
20,0,12,0.000000,-130.833820
20,0,14,0.000000,-126.790421
20,0,16,0.000000,-124.316825
20,0,18,0.000000,-129.385513
20,0,20,0.000000,-128.666602
20,0,22,0.000000,-131.525968
20,0,24,0.000000,-143.454031
20,0,26,0.000000,-136.292226
20,0,28,0.000000,-135.596835
20,0,30,0.000000,-137.137743
20,0,32,0.000000,-134.471357
20,0,34,0.000000,-140.259586
20,0,36,0.000000,-123.671920
20,0,38,0.000000,-124.333867
20,0,40,0.000000,-147.394402
20,0,42,0.000000,-131.809390
20,0,44,0.000000,-126.076922
20,0,46,0.000000,-129.222317
20,0,48,0.000000,-134.983211
20,0,50,0.000000,-123.053149
20,0,52,0.000000,-134.237871
20,0,54,0.000000,-128.793202
20,0,56,0.000000,-131.876961
20,0,58,0.000000,-129.332774
20,1,0,0.000000,-129.853672
20,1,2,0.000000,-131.570060
20,1,4,0.000000,-123.688285
20,1,6,0.000000,-139.932289
20,1,8,0.000000,-125.201721
20,1,10,0.000000,-132.920409
20,1,12,0.000000,-138.847188
20,1,14,0.000000,-137.776847
20,1,16,0.000000,-139.612217
20,1,18,0.000000,-130.103178
20,1,20,0.000000,-122.835361
20,1,22,0.000000,-123.403736
20,1,24,0.000000,-137.102601
20,1,26,0.000000,-138.392731
20,1,28,0.000000,-138.411265
20,1,30,0.000000,-131.684279
20,1,32,0.000000,-140.395980
20,1,34,0.000000,-126.861383
20,1,36,0.000000,-133.113537
20,1,38,0.000000,-127.413019
20,1,40,0.000000,-128.133581
20,1,42,0.000000,-129.765150
20,1,44,0.000000,-122.090366
20,1,46,0.000000,-129.783404
20,1,48,0.000000,-135.932946
20,1,50,0.000000,-126.367199
20,1,52,0.000000,-127.714702
20,1,54,0.000000,-143.562713
20,1,56,0.000000,-125.587559
20,1,58,0.000000,-134.454295
20,2,0,0.000000,-129.696353
20,2,2,0.000000,-145.069207
20,2,4,0.000000,-136.685360
20,2,6,0.000000,-123.469902
20,2,8,0.000000,-130.189759
20,2,10,0.000000,-131.988861
20,2,12,0.000000,-133.383391
20,2,14,0.000000,-126.675818
20,2,16,0.000000,-129.261266
20,2,18,0.000000,-132.986062
20,2,20,0.000000,-135.594290
20,2,22,0.000000,-134.174343
20,2,24,0.000000,-125.428125
20,2,26,0.000000,-128.410414
20,2,28,0.000000,-131.588816
20,2,30,0.000000,-141.061427
20,2,32,0.000000,-133.781309
20,2,34,0.000000,-126.073853
20,2,36,0.000000,-121.463597
20,2,38,0.000000,-153.501987
20,2,40,0.000000,-128.682823
20,2,42,0.000000,-126.534157
20,2,44,0.000000,-127.339513
20,2,46,0.000000,-134.584589
20,2,48,0.000000,-128.557304
20,2,50,0.000000,-129.819801
20,2,52,0.000000,-129.709058
20,2,54,0.000000,-126.981211
20,2,56,0.000000,-133.240401
20,2,58,0.000000,-136.557938
20,3,0,0.000000,-128.378897
20,3,2,0.000000,-131.925153
20,3,4,0.000000,-125.437531
20,3,6,0.000000,-125.302037
20,3,8,0.000000,-139.010455
20,3,10,0.000000,-130.353224
20,3,12,0.000000,-128.733950
20,3,14,0.000000,-128.248491
20,3,16,0.000000,-127.582318
20,3,18,0.000000,-138.603725
20,3,20,0.000000,-147.537815
20,3,22,0.000000,-132.195286
20,3,24,0.000000,-129.067359
20,3,26,0.000000,-126.665498
20,3,28,0.000000,-129.397074
20,3,30,0.000000,-128.524775
20,3,32,0.000000,-124.091813
20,3,34,0.000000,-127.366578
20,3,36,0.000000,-126.783459
20,3,38,0.000000,-126.931210
20,3,40,0.000000,-125.358397
20,3,42,0.000000,-126.633782
20,3,44,0.000000,-128.277817
20,3,46,0.000000,-130.025681
20,3,48,0.000000,-131.449538
20,3,50,0.000000,-128.311145
20,3,52,0.000000,-131.106181
20,3,54,0.000000,-130.995938
20,3,56,0.000000,-136.727826
20,3,58,0.000000,-125.199393
20,4,0,0.000000,-135.015243
20,4,2,0.000000,-128.586983
20,4,4,0.000000,-129.582261
20,4,6,0.000000,-134.534253
20,4,8,0.000000,-124.216967
20,4,10,0.000000,-139.377112
20,4,12,0.000000,-123.487755
20,4,14,0.000000,-132.833117
20,4,16,0.000000,-129.347665
20,4,18,0.000000,-130.776286
20,4,20,0.000000,-132.190095
20,4,22,0.000000,-128.781723
20,4,24,0.000000,-127.911061
20,4,26,0.000000,-133.956820
20,4,28,0.000000,-135.912902
20,4,30,0.000000,-128.413710
20,4,32,0.000000,-144.790318
20,4,34,0.000000,-130.939367
20,4,36,0.000000,-135.767775
20,4,38,0.000000,-135.632119
20,4,40,0.000000,-131.243607
20,4,42,0.000000,-142.753733
20,4,44,0.000000,-141.488652
20,4,46,0.000000,-132.302388
20,4,48,0.000000,-132.920952
20,4,50,0.000000,-123.068940
20,4,52,0.000000,-147.401855
20,4,54,0.000000,-125.676559
20,4,56,0.000000,-123.655494
20,4,58,0.000000,-128.698825
20,5,0,0.000000,-133.578269
20,5,2,0.000000,-131.756446
20,5,4,0.000000,-137.221154
20,5,6,0.000000,-123.677953
20,5,8,0.000000,-125.207946
20,5,10,0.000000,-133.128426
20,5,12,0.000000,-128.295365
20,5,14,0.000000,-131.065585
20,5,16,0.000000,-124.994171
20,5,18,0.000000,-132.051823
20,5,20,0.000000,-125.512895
20,5,22,0.000000,-132.942105
20,5,24,0.000000,-135.609346
20,5,26,0.000000,-123.332671
20,5,28,0.000000,-132.421161
20,5,30,0.000000,-127.984393
20,5,32,0.000000,-129.366446
20,5,34,0.000000,-128.605929
20,5,36,0.000000,-132.536875
20,5,38,0.000000,-135.607230
20,5,40,0.000000,-123.295856
20,5,42,0.000000,-131.090447
20,5,44,0.000000,-126.815819
20,5,46,0.000000,-125.591408
20,5,48,0.000000,-130.066513
20,5,50,0.000000,-133.079741
20,5,52,0.000000,-132.071159
20,5,54,0.000000,-130.344088
20,5,56,0.000000,-138.034578
20,5,58,0.000000,-132.200319
20,6,0,0.000000,-136.970208
20,6,2,0.000000,-126.978310
20,6,4,0.000000,-129.299874
20,6,6,0.000000,-125.978825
20,6,8,0.000000,-139.927253
20,6,10,0.000000,-126.685989
20,6,12,0.000000,-125.484464
20,6,14,0.000000,-129.334620
20,6,16,0.000000,-127.267922
20,6,18,0.000000,-128.914731
20,6,20,0.000000,-128.115654
20,6,22,0.000000,-137.571088
20,6,24,0.000000,-127.083343
20,6,26,0.000000,-122.840903
20,6,28,0.000000,-128.847680
20,6,30,0.000000,-121.969028
20,6,32,0.000000,-127.587721
20,6,34,0.000000,-133.861945
20,6,36,0.000000,-127.730191
20,6,38,0.000000,-124.996533
20,6,40,0.000000,-131.300951
20,6,42,0.000000,-146.780747
20,6,44,0.000000,-126.377959
20,6,46,0.000000,-124.526306
20,6,48,0.000000,-125.382329
20,6,50,0.000000,-135.252866
20,6,52,0.000000,-139.104773
20,6,54,0.000000,-131.972373
20,6,56,0.000000,-124.872109
20,6,58,0.000000,-138.506103
20,7,0,0.000000,-128.091260
20,7,2,0.000000,-129.910357
20,7,4,0.000000,-126.215806
20,7,6,0.000000,-131.886638
20,7,8,0.000000,-131.938817
20,7,10,0.000000,-128.979524
20,7,12,0.000000,-129.891060
20,7,14,0.000000,-128.013827
20,7,16,0.000000,-127.029458
20,7,18,0.000000,-140.502093
20,7,20,0.000000,-134.519807
20,7,22,0.000000,-140.032488
20,7,24,0.000000,-127.560407
20,7,26,0.000000,-129.991359
20,7,28,0.000000,-127.399946
20,7,30,0.000000,-131.040504
20,7,32,0.000000,-129.937137
20,7,34,0.000000,-136.442397
20,7,36,0.000000,-129.209045
20,7,38,0.000000,-132.272886
20,7,40,0.000000,-131.811776
20,7,42,0.000000,-136.356101
20,7,44,0.000000,-128.463717
20,7,46,0.000000,-123.734855
20,7,48,0.000000,-131.117665
20,7,50,0.000000,-131.180710
20,7,52,0.000000,-124.873452
20,7,54,0.000000,-129.556651
20,7,56,0.000000,-126.660081
20,7,58,0.000000,-137.957225
20,8,0,0.000000,-139.291512
20,8,2,0.000000,-127.810434
20,8,4,0.000000,-125.865940
20,8,6,0.000000,-129.718076
20,8,8,0.000000,-137.807801
20,8,10,0.000000,-134.534304
20,8,12,0.000000,-123.039610
20,8,14,0.000000,-146.397454
20,8,16,0.000000,-140.642160
20,8,18,0.000000,-132.608351
20,8,20,0.000000,-126.671656
20,8,22,0.000000,-136.184160
20,8,24,0.000000,-128.326713
20,8,26,0.000000,-142.902395
20,8,28,0.000000,-139.260842
20,8,30,0.000000,-135.411489
20,8,32,0.000000,-128.161582
20,8,34,0.000000,-122.804757
20,8,36,0.000000,-129.713000
20,8,38,0.000000,-138.459908
20,8,40,0.000000,-130.138996
20,8,42,0.000000,-130.627798
20,8,44,0.000000,-126.956536
20,8,46,0.000000,-131.224312
20,8,48,0.000000,-129.265797
20,8,50,0.000000,-121.730422
20,8,52,0.000000,-138.845142
20,8,54,0.000000,-137.202654
20,8,56,0.000000,-127.220042
20,8,58,0.000000,-127.986794
20,9,0,0.000000,-126.019743
20,9,2,0.000000,-135.095685
20,9,4,0.000000,-133.075271
20,9,6,0.000000,-136.313791
20,9,8,0.000000,-123.781801
20,9,10,0.000000,-132.936201
20,9,12,0.000000,-130.418473
20,9,14,0.000000,-135.777168
20,9,16,0.000000,-130.974789
20,9,18,0.000000,-133.247405
20,9,20,0.000000,-131.278148
20,9,22,0.000000,-153.696585
20,9,24,0.000000,-131.011480
20,9,26,0.000000,-126.817544
20,9,28,0.000000,-130.925088
20,9,30,0.000000,-130.057862
20,9,32,0.000000,-141.788569
20,9,34,0.000000,-133.638412
20,9,36,0.000000,-129.424562
20,9,38,0.000000,-136.637996
20,9,40,0.000000,-127.130329
20,9,42,0.000000,-136.499901
20,9,44,0.000000,-122.517128
20,9,46,0.000000,-122.435218
20,9,48,0.000000,-126.253902
20,9,50,0.000000,-129.050357
20,9,52,0.000000,-131.086588
20,9,54,0.000000,-132.031652
20,9,56,0.000000,-131.379922
20,9,58,0.000000,-132.085947
20,10,0,0.000000,-128.985087
20,10,2,0.000000,-131.443351
20,10,4,0.000000,-126.410751
20,10,6,0.000000,-133.036721
20,10,8,0.000000,-134.624656
20,10,10,0.000000,-148.474544
20,10,12,0.000000,-128.108028
20,10,14,0.000000,-129.114132
20,10,16,0.000000,-130.467372
20,10,18,0.000000,-131.683542
20,10,20,0.000000,-140.541470
20,10,22,0.000000,-133.617497
20,10,24,0.000000,-124.135302
20,10,26,0.000000,-131.778589
20,10,28,0.000000,-123.551766
20,10,30,0.000000,-137.138142
20,10,32,0.000000,-127.689293
20,10,34,0.000000,-129.409699
20,10,36,0.000000,-131.897379
20,10,38,0.000000,-133.500546
20,10,40,0.000000,-127.009052
20,10,42,0.000000,-131.354432
20,10,44,0.000000,-129.423471
20,10,46,0.000000,-128.841766
20,10,48,0.000000,-138.190195
20,10,50,0.000000,-126.033891
20,10,52,0.000000,-136.111780
20,10,54,0.000000,-129.051349
20,10,56,0.000000,-128.405634
20,10,58,0.000000,-123.688204
20,11,0,0.000000,-151.191230
20,11,2,0.000000,-135.896088
20,11,4,0.000000,-124.796038
20,11,6,0.000000,-148.205341
20,11,8,0.000000,-131.615356
20,11,10,0.000000,-124.548803
20,11,12,0.000000,-130.569177
20,11,14,0.000000,-128.712859
20,11,16,0.000000,-132.012434
20,11,18,0.000000,-129.508254
20,11,20,0.000000,-130.013847
20,11,22,0.000000,-125.808501
20,11,24,0.000000,-127.347501
20,11,26,0.000000,-123.482582
20,11,28,0.000000,-134.163326
20,11,30,0.000000,-125.856958
20,11,32,0.000000,-125.071599
20,11,34,0.000000,-145.486297
20,11,36,0.000000,-130.182289
20,11,38,0.000000,-136.105271
20,11,40,0.000000,-124.947289
20,11,42,0.000000,-129.113002
20,11,44,0.000000,-124.286982
20,11,46,0.000000,-129.174379
20,11,48,0.000000,-125.544896
20,11,50,0.000000,-142.249362
20,11,52,0.000000,-126.160523
20,11,54,0.000000,-128.255503
20,11,56,0.000000,-131.622649
20,11,58,0.000000,-129.956337
20,12,0,0.000000,-128.426457
20,12,2,0.000000,-126.075856
20,12,4,0.000000,-135.829361
20,12,6,0.000000,-131.484327
20,12,8,0.000000,-127.687836
20,12,10,0.000000,-141.608236
20,12,12,0.000000,-145.310263
20,12,14,0.000000,-136.832455
20,12,16,0.000000,-121.417283
20,12,18,0.000000,-136.723928
20,12,20,0.000000,-130.568969
20,12,22,0.000000,-126.221552
20,12,24,0.000000,-132.288322
20,12,26,0.000000,-131.114969
20,12,28,0.000000,-130.349148
20,12,30,0.000000,-127.417569
20,12,32,0.000000,-120.723949
20,12,34,0.000000,-128.527627
20,12,36,0.000000,-128.339911
20,12,38,0.000000,-129.946825
20,12,40,0.000000,-123.444888
20,12,42,0.000000,-133.734194
20,12,44,0.000000,-130.542339
20,12,46,0.000000,-124.988166
20,12,48,0.000000,-135.516023
20,12,50,0.000000,-126.504277
20,12,52,0.000000,-129.329478
20,12,54,0.000000,-128.687853
20,12,56,0.000000,-134.425539
20,12,58,0.000000,-134.322801
20,13,0,0.000000,-137.448823
20,13,2,0.000000,-124.677746
20,13,4,0.000000,-128.763502
20,13,6,0.000000,-121.752528
20,13,8,0.000000,-130.774347
20,13,10,0.000000,-124.566893
20,13,12,0.000000,-132.210951
20,13,14,0.000000,-133.308400
20,13,16,0.000000,-132.552878
20,13,18,0.000000,-131.584341
20,13,20,0.000000,-132.526367
20,13,22,0.000000,-129.929328
20,13,24,0.000000,-142.155199
20,13,26,0.000000,-127.675920
20,13,28,0.000000,-134.514103
20,13,30,0.000000,-142.514054
20,13,32,0.000000,-131.939773
20,13,34,0.000000,-124.696027
20,13,36,0.000000,-129.682066
20,13,38,0.000000,-131.165224
20,13,40,0.000000,-127.920971
20,13,42,0.000000,-125.545921
20,13,44,0.000000,-133.533126
20,13,46,0.000000,-127.605006
20,13,48,0.000000,-131.040680
20,13,50,0.000000,-137.615000
20,13,52,0.000000,-129.524861
20,13,54,0.000000,-120.730170
20,13,56,0.000000,-128.372968
20,13,58,0.000000,-129.590993
20,14,0,0.000000,-127.175337
20,14,2,0.000000,-140.817065
20,14,4,0.000000,-129.493684
20,14,6,0.000000,-128.672212
20,14,8,0.000000,-127.109176
20,14,10,0.000000,-123.242548
20,14,12,0.000000,-129.317263
20,14,14,0.000000,-130.807689
20,14,16,0.000000,-129.348698
20,14,18,0.000000,-127.122258
20,14,20,0.000000,-131.245588
20,14,22,0.000000,-133.041249
20,14,24,0.000000,-136.117019
20,14,26,0.000000,-136.483993
20,14,28,0.000000,-135.687593
20,14,30,0.000000,-126.939779
20,14,32,0.000000,-125.967458
20,14,34,0.000000,-132.858588
20,14,36,0.000000,-128.295546
20,14,38,0.000000,-139.916950
20,14,40,0.000000,-131.230649
20,14,42,0.000000,-137.540003
20,14,44,0.000000,-136.621224
20,14,46,0.000000,-127.795812
20,14,48,0.000000,-123.318123
20,14,50,0.000000,-136.632978
20,14,52,0.000000,-129.598463
20,14,54,0.000000,-127.971606
20,14,56,0.000000,-133.670315
20,14,58,0.000000,-123.623509
20,15,0,0.000000,-131.153592
20,15,2,0.000000,-129.559602
20,15,4,0.000000,-138.010926
20,15,6,0.000000,-130.405082
20,15,8,0.000000,-128.465828
20,15,10,0.000000,-123.143624
20,15,12,0.000000,-131.944172
20,15,14,0.000000,-147.063617
20,15,16,0.000000,-130.751497
20,15,18,0.000000,-130.816315
20,15,20,0.000000,-138.802656
20,15,22,0.000000,-127.850876
20,15,24,0.000000,-126.325657
20,15,26,0.000000,-133.240117
20,15,28,0.000000,-137.861256
20,15,30,0.000000,-130.370265
20,15,32,0.000000,-133.188044
20,15,34,0.000000,-133.146278
20,15,36,0.000000,-129.845485
20,15,38,0.000000,-120.611764
20,15,40,0.000000,-128.502036
20,15,42,0.000000,-123.223233
20,15,44,0.000000,-130.597629
20,15,46,0.000000,-140.389844
20,15,48,0.000000,-131.923991
20,15,50,0.000000,-135.430531
20,15,52,0.000000,-136.502566
20,15,54,0.000000,-133.692526
20,15,56,0.000000,-128.485774
20,15,58,0.000000,-139.885393
20,16,0,0.000000,-125.805149
20,16,2,0.000000,-134.697329
20,16,4,0.000000,-133.164419
20,16,6,0.000000,-132.517741
20,16,8,0.000000,-123.399821
20,16,10,0.000000,-127.608226
20,16,12,0.000000,-129.119603
20,16,14,0.000000,-131.468245
20,16,16,0.000000,-124.560593
20,16,18,0.000000,-126.489647
20,16,20,0.000000,-131.635691
20,16,22,0.000000,-125.546809
20,16,24,0.000000,-130.134383
20,16,26,0.000000,-135.232023
20,16,28,0.000000,-129.595048
20,16,30,0.000000,-131.920617
20,16,32,0.000000,-120.912486
20,16,34,0.000000,-129.889249
20,16,36,0.000000,-127.714127
20,16,38,0.000000,-128.960349
20,16,40,0.000000,-130.530437
20,16,42,0.000000,-133.112331
20,16,44,0.000000,-127.968560
20,16,46,0.000000,-126.836840
20,16,48,0.000000,-130.660105
20,16,50,0.000000,-123.520674
20,16,52,0.000000,-131.640342
20,16,54,0.000000,-135.466578
20,16,56,0.000000,-130.120065
20,16,58,0.000000,-128.829052
20,17,0,0.000000,-131.145296
20,17,2,0.000000,-142.101491
20,17,4,0.000000,-133.416677
20,17,6,0.000000,-129.971271
20,17,8,0.000000,-128.306103
20,17,10,0.000000,-135.297893
20,17,12,0.000000,-125.473193
20,17,14,0.000000,-128.340305
20,17,16,0.000000,-145.111181
20,17,18,0.000000,-136.488899
20,17,20,0.000000,-126.338282
20,17,22,0.000000,-139.245491
20,17,24,0.000000,-129.413787
20,17,26,0.000000,-130.622747
20,17,28,0.000000,-127.489362
20,17,30,0.000000,-131.066466
20,17,32,0.000000,-136.372352
20,17,34,0.000000,-139.170553
20,17,36,0.000000,-135.941455
20,17,38,0.000000,-132.730761
20,17,40,0.000000,-125.972500
20,17,42,0.000000,-124.268430
20,17,44,0.000000,-128.543065
20,17,46,0.000000,-133.506770
20,17,48,0.000000,-134.637281
20,17,50,0.000000,-133.753188
20,17,52,0.000000,-134.350494
20,17,54,0.000000,-132.236431
20,17,56,0.000000,-131.654223
20,17,58,0.000000,-128.465146
20,18,0,0.000000,-129.822058
20,18,2,0.000000,-129.094395
20,18,4,0.000000,-130.596696
20,18,6,0.000000,-132.731362
20,18,8,0.000000,-124.785456
20,18,10,0.000000,-149.332794
20,18,12,0.000000,-136.702790
20,18,14,0.000000,-139.684284
20,18,16,0.000000,-127.180650
20,18,18,0.000000,-127.387281
20,18,20,0.000000,-130.387006
20,18,22,0.000000,-127.201873
20,18,24,0.000000,-131.569937
20,18,26,0.000000,-132.536442
20,18,28,0.000000,-126.439721
20,18,30,0.000000,-131.233692
20,18,32,0.000000,-129.161852
20,18,34,0.000000,-129.577774
20,18,36,0.000000,-139.396398
20,18,38,0.000000,-140.196062
20,18,40,0.000000,-127.693964
20,18,42,0.000000,-129.501756
20,18,44,0.000000,-128.476520
20,18,46,0.000000,-136.663366
20,18,48,0.000000,-126.971157
20,18,50,0.000000,-133.536013
20,18,52,0.000000,-136.016415
20,18,54,0.000000,-123.458048
20,18,56,0.000000,-126.927617
20,18,58,0.000000,-128.941193
20,19,0,0.000000,-122.909781
20,19,2,0.000000,-129.439722
20,19,4,0.000000,-134.267328
20,19,6,0.000000,-124.500552
20,19,8,0.000000,-127.795779
20,19,10,0.000000,-126.561230
20,19,12,0.000000,-139.070388
20,19,14,0.000000,-130.452529
20,19,16,0.000000,-131.261991
20,19,18,0.000000,-135.040387
20,19,20,0.000000,-135.288665
20,19,22,0.000000,-132.562132
20,19,24,0.000000,-125.081613
20,19,26,0.000000,-128.393477
20,19,28,0.000000,-129.159211
20,19,30,0.000000,-129.210096
20,19,32,0.000000,-140.778074
20,19,34,0.000000,-139.437111
20,19,36,0.000000,-134.451846
20,19,38,0.000000,-138.598154
20,19,40,0.000000,-130.941431
20,19,42,0.000000,-128.507424
20,19,44,0.000000,-128.800450
20,19,46,0.000000,-132.368620
20,19,48,0.000000,-123.490370
20,19,50,0.000000,-128.415844
20,19,52,0.000000,-134.757733
20,19,54,0.000000,-127.574151
20,19,56,0.000000,-127.514447
20,19,58,0.000000,-130.953418
20,20,0,0.000000,-126.848604
20,20,2,0.000000,-135.248257
20,20,4,0.000000,-126.450434
20,20,6,0.000000,-125.548861
20,20,8,0.000000,-134.605657
20,20,10,0.000000,-130.876069
20,20,12,0.000000,-126.005373
20,20,14,0.000000,-137.182090
20,20,16,0.000000,-132.859256
20,20,18,0.000000,-128.349573
20,20,20,0.000000,-127.483429
20,20,22,0.000000,-127.578706
20,20,24,0.000000,-129.222561
20,20,26,0.000000,-125.182313
20,20,28,0.000000,-131.530737
20,20,30,0.000000,-131.850358
20,20,32,0.000000,-127.128932
20,20,34,0.000000,-127.438945
20,20,36,0.000000,-136.552560
20,20,38,0.000000,-132.173620
20,20,40,0.000000,-125.036481
20,20,42,0.000000,-127.002859
20,20,44,0.000000,-130.569939
20,20,46,0.000000,-126.584375
20,20,48,0.000000,-128.075462
20,20,50,0.000000,-127.347674
20,20,52,0.000000,-130.009228
20,20,54,0.000000,-125.334310
20,20,56,0.000000,-132.450561
20,20,58,0.000000,-130.086089
20,21,0,0.000000,-134.519965
20,21,2,0.000000,-125.967947
20,21,4,0.000000,-128.565997
20,21,6,0.000000,-128.024671
20,21,8,0.000000,-126.492357
20,21,10,0.000000,-134.088847
20,21,12,0.000000,-139.307840
20,21,14,0.000000,-136.709576
20,21,16,0.000000,-123.757345
20,21,18,0.000000,-122.861537
20,21,20,0.000000,-131.144313
20,21,22,0.000000,-139.974578
20,21,24,0.000000,-128.223750
20,21,26,0.000000,-127.600893
20,21,28,0.000000,-126.466673
20,21,30,0.000000,-129.177735
20,21,32,0.000000,-128.347227
20,21,34,0.000000,-132.141860
20,21,36,0.000000,-127.294561
20,21,38,0.000000,-129.363192
20,21,40,0.000000,-134.017780
20,21,42,0.000000,-130.856214
20,21,44,0.000000,-125.471505
20,21,46,0.000000,-128.956961
20,21,48,0.000000,-129.725327
20,21,50,0.000000,-147.341538
20,21,52,0.000000,-137.451703
20,21,54,0.000000,-141.264036
20,21,56,0.000000,-128.966649
20,21,58,0.000000,-126.592077
20,22,0,0.000000,-128.571955
20,22,2,0.000000,-124.113066
20,22,4,0.000000,-122.970388
20,22,6,0.000000,-127.740484
20,22,8,0.000000,-125.119239
20,22,10,0.000000,-123.500791
20,22,12,0.000000,-136.114199
20,22,14,0.000000,-123.630108
20,22,16,0.000000,-135.805782
20,22,18,0.000000,-134.177093
20,22,20,0.000000,-130.391996
20,22,22,0.000000,-120.642031
20,22,24,0.000000,-133.019593
20,22,26,0.000000,-132.963953
20,22,28,0.000000,-140.570211
20,22,30,0.000000,-135.446527
20,22,32,0.000000,-133.404398
20,22,34,0.000000,-136.473809
20,22,36,0.000000,-132.021355
20,22,38,0.000000,-135.361614
20,22,40,0.000000,-130.012449
20,22,42,0.000000,-130.294864
20,22,44,0.000000,-123.067638
20,22,46,0.000000,-134.245997
20,22,48,0.000000,-127.848322
20,22,50,0.000000,-121.967169
20,22,52,0.000000,-137.209334
20,22,54,0.000000,-135.443221
20,22,56,0.000000,-127.545446
20,22,58,0.000000,-124.094547
20,23,0,0.000000,-125.524048
20,23,2,0.000000,-128.082137
20,23,4,0.000000,-143.511049
20,23,6,0.000000,-126.754720
20,23,8,0.000000,-125.820349
20,23,10,0.000000,-126.001114
20,23,12,0.000000,-136.693317
20,23,14,0.000000,-135.192488
20,23,16,0.000000,-127.808976
20,23,18,0.000000,-134.271859
20,23,20,0.000000,-139.997514
20,23,22,0.000000,-128.833008
20,23,24,0.000000,-122.247020
20,23,26,0.000000,-128.461474
20,23,28,0.000000,-129.520567
20,23,30,0.000000,-130.299027
20,23,32,0.000000,-126.919806
20,23,34,0.000000,-136.330246
20,23,36,0.000000,-146.445074
20,23,38,0.000000,-124.540563
20,23,40,0.000000,-121.503012
20,23,42,0.000000,-125.640353
20,23,44,0.000000,-152.926210
20,23,46,0.000000,-140.150694
20,23,48,0.000000,-125.504397
20,23,50,0.000000,-133.137925
20,23,52,0.000000,-127.012642
20,23,54,0.000000,-149.735453
20,23,56,0.000000,-137.499826
20,23,58,0.000000,-124.227859
20,24,0,0.000000,-123.639834
20,24,2,0.000000,-132.288972
20,24,4,0.000000,-129.971451
20,24,6,0.000000,-139.070767
20,24,8,0.000000,-141.918086
20,24,10,0.000000,-132.434500
20,24,12,0.000000,-145.073354
20,24,14,0.000000,-123.535043
20,24,16,0.000000,-128.958296
20,24,18,0.000000,-140.755199
20,24,20,0.000000,-128.677403
20,24,22,0.000000,-132.601376
20,24,24,0.000000,-127.711984
20,24,26,0.000000,-127.096240
20,24,28,0.000000,-122.904442
20,24,30,0.000000,-127.282677
20,24,32,0.000000,-128.084165
20,24,34,0.000000,-131.418483
20,24,36,0.000000,-129.563572
20,24,38,0.000000,-130.006887
20,24,40,0.000000,-130.026378
20,24,42,0.000000,-130.917743
20,24,44,0.000000,-128.423260
20,24,46,0.000000,-133.779317
20,24,48,0.000000,-131.990045
20,24,50,0.000000,-124.288634
20,24,52,0.000000,-131.305342
20,24,54,0.000000,-136.443338
20,24,56,0.000000,-133.039814
20,24,58,0.000000,-129.245968
20,25,0,0.000000,-138.288799
20,25,2,0.000000,-128.716158
20,25,4,0.000000,-130.555038
20,25,6,0.000000,-126.962734
20,25,8,0.000000,-126.319416
20,25,10,0.000000,-130.573286
20,25,12,0.000000,-131.415656
20,25,14,0.000000,-128.351170
20,25,16,0.000000,-132.509516
20,25,18,0.000000,-125.719836
20,25,20,0.000000,-131.539799
20,25,22,0.000000,-146.023052
20,25,24,0.000000,-129.444624
20,25,26,0.000000,-126.936398
20,25,28,0.000000,-132.334018
20,25,30,0.000000,-142.520953
20,25,32,0.000000,-139.296337
20,25,34,0.000000,-136.538603
20,25,36,0.000000,-125.314659
20,25,38,0.000000,-132.939104
20,25,40,0.000000,-129.432798
20,25,42,0.000000,-132.905877
20,25,44,0.000000,-127.386028
20,25,46,0.000000,-124.431420
20,25,48,0.000000,-124.013800
20,25,50,0.000000,-124.472174
20,25,52,0.000000,-128.450259
20,25,54,0.000000,-124.586234
20,25,56,0.000000,-130.448088
20,25,58,0.000000,-133.491409
20,26,0,0.000000,-129.041748
20,26,2,0.000000,-126.683677
20,26,4,0.000000,-127.815536
20,26,6,0.000000,-134.868756
20,26,8,0.000000,-135.075708
20,26,10,0.000000,-133.906526
20,26,12,0.000000,-127.335777
20,26,14,0.000000,-133.431068
20,26,16,0.000000,-142.571768
20,26,18,0.000000,-126.335208
20,26,20,0.000000,-129.043327
20,26,22,0.000000,-134.897961
20,26,24,0.000000,-133.915976
20,26,26,0.000000,-128.974779
20,26,28,0.000000,-136.446454
20,26,30,0.000000,-133.503113
20,26,32,0.000000,-144.223278
20,26,34,0.000000,-131.319869
20,26,36,0.000000,-145.495814
20,26,38,0.000000,-127.027607
20,26,40,0.000000,-130.542615
20,26,42,0.000000,-132.345756
20,26,44,0.000000,-123.643347
20,26,46,0.000000,-130.107935
20,26,48,0.000000,-131.976536
20,26,50,0.000000,-132.540154
20,26,52,0.000000,-136.864248
20,26,54,0.000000,-126.979198
20,26,56,0.000000,-140.404723
20,26,58,0.000000,-134.452433
20,27,0,0.000000,-134.928986
20,27,2,0.000000,-132.629257
20,27,4,0.000000,-137.505312
20,27,6,0.000000,-125.950466
20,27,8,0.000000,-130.596639
20,27,10,0.000000,-144.506685
20,27,12,0.000000,-125.224915
20,27,14,0.000000,-140.069515
20,27,16,0.000000,-129.839153
20,27,18,0.000000,-124.561850
20,27,20,0.000000,-123.934067
20,27,22,0.000000,-126.388219
