hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-98.880152
20,0,2,0.000000,-98.888127
20,0,4,0.000000,-97.754625
20,0,6,0.000000,-99.603989
20,0,8,0.000000,-99.419540
20,0,10,0.000000,-97.856833
20,0,12,0.000000,-99.147264
20,0,14,0.000000,-98.121960
20,0,16,0.000000,-99.444236
20,0,18,0.000000,-98.863159
20,0,20,0.000000,-100.148665
20,0,22,0.000000,-99.217202
20,0,24,0.000000,-98.869875
20,0,26,0.000000,-98.246738
20,0,28,0.000000,-99.000309
20,0,30,0.000000,-98.987164
20,0,32,0.000000,-99.723590
20,0,34,0.000000,-98.199014
20,0,36,0.000000,-98.439795
20,0,38,0.000000,-98.345812
20,0,40,0.000000,-99.608524
20,0,42,0.000000,-98.434479
20,0,44,0.000000,-99.113785
20,0,46,0.000000,-98.206526
20,0,48,0.000000,-98.181584
20,0,50,0.000000,-97.631887
20,0,52,0.000000,-97.823884
20,0,54,0.000000,-99.192423
20,0,56,0.000000,-98.404195
20,0,58,0.000000,-98.620536
20,1,0,0.000000,-98.922716
20,1,2,0.000000,-98.894675
20,1,4,0.000000,-99.082987
20,1,6,0.000000,-98.057825
20,1,8,0.000000,-99.270749
20,1,10,0.000000,-98.970871
20,1,12,0.000000,-99.688097
20,1,14,0.000000,-99.339381
20,1,16,0.000000,-100.090459
20,1,18,0.000000,-99.058242
20,1,20,0.000000,-98.576596
20,1,22,0.000000,-98.835073
20,1,24,0.000000,-99.146072
20,1,26,0.000000,-98.692428
20,1,28,0.000000,-99.858431
20,1,30,0.000000,-98.865491
20,1,32,0.000000,-99.283152
20,1,34,0.000000,-98.413822
20,1,36,0.000000,-98.789727
20,1,38,0.000000,-99.485633
20,1,40,0.000000,-97.545145
20,1,42,0.000000,-98.469386
20,1,44,0.000000,-98.044360
20,1,46,0.000000,-98.449330
20,1,48,0.000000,-98.670898
20,1,50,0.000000,-97.802606
20,1,52,0.000000,-100.099970
20,1,54,0.000000,-98.572255
20,1,56,0.000000,-99.453542
20,1,58,0.000000,-98.044494
20,2,0,0.000000,-98.502070
20,2,2,0.000000,-99.279632
20,2,4,0.000000,-98.628302
20,2,6,0.000000,-98.653457
20,2,8,0.000000,-98.858707
20,2,10,0.000000,-98.400486
20,2,12,0.000000,-99.182777
20,2,14,0.000000,-99.960671
20,2,16,0.000000,-98.807327
20,2,18,0.000000,-99.054543
20,2,20,0.000000,-99.902463
20,2,22,0.000000,-98.372807
20,2,24,0.000000,-98.280462
20,2,26,0.000000,-97.895450
20,2,28,0.000000,-98.144697
20,2,30,0.000000,-98.446464
20,2,32,0.000000,-99.160090
20,2,34,0.000000,-100.256296
20,2,36,0.000000,-99.623605
20,2,38,0.000000,-99.332921
20,2,40,0.000000,-99.655275
20,2,42,0.000000,-98.806416
20,2,44,0.000000,-99.426189
20,2,46,0.000000,-99.445151
20,2,48,0.000000,-99.218750
20,2,50,0.000000,-98.817945
20,2,52,0.000000,-98.676951
20,2,54,0.000000,-99.574922
20,2,56,0.000000,-98.896187
20,2,58,0.000000,-100.395587
20,3,0,0.000000,-98.355023
20,3,2,0.000000,-98.764025
20,3,4,0.000000,-99.638405
20,3,6,0.000000,-97.722692
20,3,8,0.000000,-98.796161
20,3,10,0.000000,-99.748917
20,3,12,0.000000,-100.180717
20,3,14,0.000000,-98.334029
20,3,16,0.000000,-98.854129
20,3,18,0.000000,-99.499881
20,3,20,0.000000,-99.223700
20,3,22,0.000000,-99.679129
20,3,24,0.000000,-99.050281
20,3,26,0.000000,-98.181117
20,3,28,0.000000,-99.462103
20,3,30,0.000000,-99.886488
20,3,32,0.000000,-97.774864
20,3,34,0.000000,-99.029268
20,3,36,0.000000,-99.164763
20,3,38,0.000000,-98.253565
20,3,40,0.000000,-97.888164
20,3,42,0.000000,-98.181129
20,3,44,0.000000,-99.808674
20,3,46,0.000000,-99.315926
20,3,48,0.000000,-99.163261
20,3,50,0.000000,-98.506771
20,3,52,0.000000,-97.994023
20,3,54,0.000000,-99.511020
20,3,56,0.000000,-98.987304
20,3,58,0.000000,-99.831631
20,4,0,0.000000,-98.478837
20,4,2,0.000000,-98.785522
20,4,4,0.000000,-98.734629
20,4,6,0.000000,-100.620241
20,4,8,0.000000,-99.313346
20,4,10,0.000000,-98.558485
20,4,12,0.000000,-100.319613
20,4,14,0.000000,-98.954871
20,4,16,0.000000,-98.390616
20,4,18,0.000000,-99.108366
20,4,20,0.000000,-98.925473
20,4,22,0.000000,-98.140290
20,4,24,0.000000,-101.041130
20,4,26,0.000000,-99.827022
20,4,28,0.000000,-99.092310
20,4,30,0.000000,-98.667906
20,4,32,0.000000,-98.460035
20,4,34,0.000000,-99.311158
20,4,36,0.000000,-97.444587
20,4,38,0.000000,-97.457249
20,4,40,0.000000,-99.020805
20,4,42,0.000000,-99.186572
20,4,44,0.000000,-98.924950
20,4,46,0.000000,-97.667935
20,4,48,0.000000,-98.120642
20,4,50,0.000000,-99.568999
20,4,52,0.000000,-99.746445
20,4,54,0.000000,-99.141752
20,4,56,0.000000,-99.232508
20,4,58,0.000000,-97.399017
20,5,0,0.000000,-98.017527
20,5,2,0.000000,-100.182750
20,5,4,0.000000,-98.672638
20,5,6,0.000000,-98.249874
20,5,8,0.000000,-97.713880
20,5,10,0.000000,-98.925975
20,5,12,0.000000,-97.734342
20,5,14,0.000000,-97.800952
20,5,16,0.000000,-100.715810
20,5,18,0.000000,-99.899925
20,5,20,0.000000,-99.960589
20,5,22,0.000000,-98.314877
20,5,24,0.000000,-100.668190
20,5,26,0.000000,-99.663257
20,5,28,0.000000,-97.846159
20,5,30,0.000000,-99.165918
20,5,32,0.000000,-99.066410
20,5,34,0.000000,-98.842925
20,5,36,0.000000,-99.453501
20,5,38,0.000000,-98.532217
20,5,40,0.000000,-97.590840
20,5,42,0.000000,-98.993974
20,5,44,0.000000,-99.542685
20,5,46,0.000000,-98.057734
20,5,48,0.000000,-99.276673
20,5,50,0.000000,-98.638441
20,5,52,0.000000,-98.716947
20,5,54,0.000000,-99.109004
20,5,56,0.000000,-99.380620
20,5,58,0.000000,-99.540644
20,6,0,0.000000,-99.781519
20,6,2,0.000000,-98.405223
20,6,4,0.000000,-98.794823
20,6,6,0.000000,-98.644021
20,6,8,0.000000,-98.819409
20,6,10,0.000000,-99.330353
20,6,12,0.000000,-98.147300
20,6,14,0.000000,-99.504236
20,6,16,0.000000,-99.928827
20,6,18,0.000000,-99.246122
20,6,20,0.000000,-98.535200
20,6,22,0.000000,-98.488901
20,6,24,0.000000,-97.634545
20,6,26,0.000000,-98.891130
20,6,28,0.000000,-100.092182
20,6,30,0.000000,-99.106667
20,6,32,0.000000,-97.042839
20,6,34,0.000000,-98.345761
20,6,36,0.000000,-99.627905
20,6,38,0.000000,-99.718387
20,6,40,0.000000,-98.664092
20,6,42,0.000000,-98.557392
20,6,44,0.000000,-97.814646
20,6,46,0.000000,-99.040736
20,6,48,0.000000,-97.868436
20,6,50,0.000000,-98.701511
20,6,52,0.000000,-99.220020
20,6,54,0.000000,-98.859946
20,6,56,0.000000,-97.931707
20,6,58,0.000000,-99.371620
20,7,0,0.000000,-98.680755
20,7,2,0.000000,-99.205745
20,7,4,0.000000,-98.827325
20,7,6,0.000000,-99.031229
20,7,8,0.000000,-99.199023
20,7,10,0.000000,-98.541569
20,7,12,0.000000,-99.265504
20,7,14,0.000000,-98.134556
20,7,16,0.000000,-98.685786
20,7,18,0.000000,-97.884136
20,7,20,0.000000,-98.147504
20,7,22,0.000000,-98.725806
20,7,24,0.000000,-97.589011
20,7,26,0.000000,-98.937592
20,7,28,0.000000,-98.016586
20,7,30,0.000000,-98.298630
20,7,32,0.000000,-98.855586
20,7,34,0.000000,-99.619094
20,7,36,0.000000,-98.774290
20,7,38,0.000000,-99.127368
20,7,40,0.000000,-98.919532
20,7,42,0.000000,-99.506829
20,7,44,0.000000,-97.387287
20,7,46,0.000000,-98.902332
20,7,48,0.000000,-98.687378
20,7,50,0.000000,-98.756870
20,7,52,0.000000,-98.959572
20,7,54,0.000000,-98.693166
20,7,56,0.000000,-99.022331
20,7,58,0.000000,-98.888923
20,8,0,0.000000,-98.007412
20,8,2,0.000000,-100.199993
20,8,4,0.000000,-99.102443
20,8,6,0.000000,-99.467863
20,8,8,0.000000,-97.709464
20,8,10,0.000000,-99.375058
20,8,12,0.000000,-100.354940
20,8,14,0.000000,-97.131310
20,8,16,0.000000,-99.093338
20,8,18,0.000000,-99.146319
20,8,20,0.000000,-98.446899
20,8,22,0.000000,-99.103382
20,8,24,0.000000,-98.285440
20,8,26,0.000000,-99.291319
20,8,28,0.000000,-99.750792
20,8,30,0.000000,-99.678803
20,8,32,0.000000,-98.593270
20,8,34,0.000000,-99.418499
20,8,36,0.000000,-98.788166
20,8,38,0.000000,-99.055786
20,8,40,0.000000,-97.991209
20,8,42,0.000000,-99.337396
20,8,44,0.000000,-98.171074
20,8,46,0.000000,-98.562428
20,8,48,0.000000,-98.189730
20,8,50,0.000000,-98.348500
20,8,52,0.000000,-98.936387
20,8,54,0.000000,-99.263872
20,8,56,0.000000,-99.119097
20,8,58,0.000000,-98.766845
20,9,0,0.000000,-98.387663
20,9,2,0.000000,-97.785437
20,9,4,0.000000,-97.715687
20,9,6,0.000000,-97.168645
20,9,8,0.000000,-98.188462
20,9,10,0.000000,-99.236921
20,9,12,0.000000,-98.714838
20,9,14,0.000000,-98.871430
20,9,16,0.000000,-99.046147
20,9,18,0.000000,-98.665860
20,9,20,0.000000,-99.187408
20,9,22,0.000000,-99.214396
20,9,24,0.000000,-98.464549
20,9,26,0.000000,-98.141384
20,9,28,0.000000,-98.983266
20,9,30,0.000000,-98.950207
20,9,32,0.000000,-98.711753
20,9,34,0.000000,-97.644471
20,9,36,0.000000,-98.435086
20,9,38,0.000000,-97.930760
20,9,40,0.000000,-99.388343
20,9,42,0.000000,-99.588014
20,9,44,0.000000,-100.356431
20,9,46,0.000000,-98.480297
20,9,48,0.000000,-98.794408
20,9,50,0.000000,-98.894371
20,9,52,0.000000,-100.023608
20,9,54,0.000000,-99.309733
20,9,56,0.000000,-98.654107
20,9,58,0.000000,-99.971192
20,10,0,0.000000,-99.273102
20,10,2,0.000000,-99.889943
20,10,4,0.000000,-98.833024
20,10,6,0.000000,-98.412726
20,10,8,0.000000,-99.159672
20,10,10,0.000000,-98.680068
20,10,12,0.000000,-98.420644
20,10,14,0.000000,-99.011454
20,10,16,0.000000,-98.180937
20,10,18,0.000000,-98.550772
20,10,20,0.000000,-98.859867
20,10,22,0.000000,-98.485488
20,10,24,0.000000,-97.990447
20,10,26,0.000000,-98.183758
20,10,28,0.000000,-98.513408
20,10,30,0.000000,-98.214712
20,10,32,0.000000,-97.987169
20,10,34,0.000000,-98.472196
20,10,36,0.000000,-99.181033
20,10,38,0.000000,-98.470385
20,10,40,0.000000,-97.770438
20,10,42,0.000000,-99.944334
20,10,44,0.000000,-99.147407
20,10,46,0.000000,-99.689922
20,10,48,0.000000,-98.767680
20,10,50,0.000000,-98.192802
20,10,52,0.000000,-99.617828
20,10,54,0.000000,-97.954527
20,10,56,0.000000,-98.090128
20,10,58,0.000000,-99.846111
20,11,0,0.000000,-98.426369
20,11,2,0.000000,-98.741924
20,11,4,0.000000,-99.958682
20,11,6,0.000000,-98.473343
20,11,8,0.000000,-98.175967
20,11,10,0.000000,-98.716824
20,11,12,0.000000,-97.884210
20,11,14,0.000000,-99.723820
20,11,16,0.000000,-99.416927
20,11,18,0.000000,-98.290113
20,11,20,0.000000,-99.561254
20,11,22,0.000000,-98.940872
20,11,24,0.000000,-98.483753
20,11,26,0.000000,-98.735971
20,11,28,0.000000,-98.312791
20,11,30,0.000000,-100.033242
20,11,32,0.000000,-98.689032
20,11,34,0.000000,-98.577531
20,11,36,0.000000,-100.362421
20,11,38,0.000000,-99.680099
20,11,40,0.000000,-99.080909
20,11,42,0.000000,-99.552251
20,11,44,0.000000,-98.606594
20,11,46,0.000000,-98.358788
20,11,48,0.000000,-97.594098
20,11,50,0.000000,-97.380676
20,11,52,0.000000,-97.556250
20,11,54,0.000000,-99.424377
20,11,56,0.000000,-99.303125
20,11,58,0.000000,-98.980877
20,12,0,0.000000,-97.771521
20,12,2,0.000000,-99.735799
20,12,4,0.000000,-99.166402
20,12,6,0.000000,-97.350373
20,12,8,0.000000,-98.638761
20,12,10,0.000000,-98.225277
20,12,12,0.000000,-98.520284
20,12,14,0.000000,-97.633450
20,12,16,0.000000,-97.716212
20,12,18,0.000000,-98.869343
20,12,20,0.000000,-99.122069
20,12,22,0.000000,-98.477746
20,12,24,0.000000,-97.648918
20,12,26,0.000000,-97.715360
20,12,28,0.000000,-98.316928
20,12,30,0.000000,-99.064807
20,12,32,0.000000,-98.127817
20,12,34,0.000000,-99.664851
20,12,36,0.000000,-99.880760
20,12,38,0.000000,-99.951730
20,12,40,0.000000,-99.179139
20,12,42,0.000000,-99.756485
20,12,44,0.000000,-99.418555
20,12,46,0.000000,-98.944304
20,12,48,0.000000,-99.011528
20,12,50,0.000000,-99.348736
20,12,52,0.000000,-98.265211
20,12,54,0.000000,-99.026005
20,12,56,0.000000,-99.106139
20,12,58,0.000000,-98.867150
20,13,0,0.000000,-99.644186
20,13,2,0.000000,-99.296474
20,13,4,0.000000,-99.423320
20,13,6,0.000000,-98.418713
20,13,8,0.000000,-99.665794
20,13,10,0.000000,-98.650983
20,13,12,0.000000,-98.605278
20,13,14,0.000000,-98.105438
20,13,16,0.000000,-98.260902
20,13,18,0.000000,-97.624475
20,13,20,0.000000,-97.576183
20,13,22,0.000000,-99.322694
20,13,24,0.000000,-99.610146
20,13,26,0.000000,-98.409469
20,13,28,0.000000,-99.240656
20,13,30,0.000000,-98.873827
20,13,32,0.000000,-98.983170
20,13,34,0.000000,-99.504943
20,13,36,0.000000,-99.979995
20,13,38,0.000000,-98.045161
20,13,40,0.000000,-99.945089
20,13,42,0.000000,-99.421135
20,13,44,0.000000,-98.521203
20,13,46,0.000000,-98.259049
20,13,48,0.000000,-99.354403
20,13,50,0.000000,-97.790186
20,13,52,0.000000,-98.907801
20,13,54,0.000000,-99.497713
20,13,56,0.000000,-98.750288
20,13,58,0.000000,-97.900711
20,14,0,0.000000,-98.312281
20,14,2,0.000000,-99.879934
20,14,4,0.000000,-96.823985
20,14,6,0.000000,-99.697931
20,14,8,0.000000,-98.834465
20,14,10,0.000000,-97.977102
20,14,12,0.000000,-98.387844
20,14,14,0.000000,-98.925140
20,14,16,0.000000,-98.286518
20,14,18,0.000000,-98.854370
20,14,20,0.000000,-98.470889
20,14,22,0.000000,-98.731807
20,14,24,0.000000,-99.445969
20,14,26,0.000000,-98.877149
20,14,28,0.000000,-99.721047
20,14,30,0.000000,-99.137537
20,14,32,0.000000,-99.166418
20,14,34,0.000000,-97.624974
20,14,36,0.000000,-98.932543
20,14,38,0.000000,-98.980769
20,14,40,0.000000,-98.885508
20,14,42,0.000000,-98.983071
20,14,44,0.000000,-100.761654
20,14,46,0.000000,-99.032319
20,14,48,0.000000,-98.319331
20,14,50,0.000000,-99.124486
20,14,52,0.000000,-98.749985
20,14,54,0.000000,-98.218626
20,14,56,0.000000,-98.170835
20,14,58,0.000000,-98.455725
20,15,0,0.000000,-98.973975
20,15,2,0.000000,-97.856410
20,15,4,0.000000,-100.121759
20,15,6,0.000000,-98.792221
20,15,8,0.000000,-98.990630
20,15,10,0.000000,-98.543506
20,15,12,0.000000,-98.295136
20,15,14,0.000000,-97.496635
20,15,16,0.000000,-97.680884
20,15,18,0.000000,-98.900667
20,15,20,0.000000,-99.947781
20,15,22,0.000000,-98.632238
20,15,24,0.000000,-99.038026
20,15,26,0.000000,-97.944691
20,15,28,0.000000,-98.402693
20,15,30,0.000000,-98.501304
20,15,32,0.000000,-99.905560
20,15,34,0.000000,-98.164426
20,15,36,0.000000,-99.549603
20,15,38,0.000000,-99.348501
20,15,40,0.000000,-99.733029
20,15,42,0.000000,-99.279977
20,15,44,0.000000,-98.470666
20,15,46,0.000000,-97.731906
20,15,48,0.000000,-98.653604
20,15,50,0.000000,-99.601559
20,15,52,0.000000,-98.705333
20,15,54,0.000000,-98.491698
20,15,56,0.000000,-99.841576
20,15,58,0.000000,-99.563801
20,16,0,0.000000,-98.555023
20,16,2,0.000000,-98.789095
20,16,4,0.000000,-98.027642
20,16,6,0.000000,-99.112586
20,16,8,0.000000,-98.348256
20,16,10,0.000000,-99.093706
20,16,12,0.000000,-98.705045
20,16,14,0.000000,-99.580021
20,16,16,0.000000,-98.572177
20,16,18,0.000000,-97.872219
20,16,20,0.000000,-98.654331
20,16,22,0.000000,-99.647297
20,16,24,0.000000,-100.408486
20,16,26,0.000000,-99.398514
20,16,28,0.000000,-98.915274
20,16,30,0.000000,-99.266958
20,16,32,0.000000,-97.816853
20,16,34,0.000000,-97.735245
20,16,36,0.000000,-97.898049
20,16,38,0.000000,-98.848184
20,16,40,0.000000,-98.463768
20,16,42,0.000000,-98.662893
20,16,44,0.000000,-98.133052
20,16,46,0.000000,-100.309694
20,16,48,0.000000,-99.565764
20,16,50,0.000000,-98.524820
20,16,52,0.000000,-98.199953
20,16,54,0.000000,-99.064866
20,16,56,0.000000,-98.929138
20,16,58,0.000000,-99.364891
20,17,0,0.000000,-100.567577
20,17,2,0.000000,-100.114111
20,17,4,0.000000,-99.409786
20,17,6,0.000000,-99.344182
20,17,8,0.000000,-99.234403
20,17,10,0.000000,-98.335243
20,17,12,0.000000,-98.469109
20,17,14,0.000000,-99.155631
20,17,16,0.000000,-98.434506
20,17,18,0.000000,-98.641136
20,17,20,0.000000,-99.149721
20,17,22,0.000000,-98.035554
20,17,24,0.000000,-98.709806
20,17,26,0.000000,-98.406954
20,17,28,0.000000,-99.915532
20,17,30,0.000000,-99.977777
20,17,32,0.000000,-99.827957
20,17,34,0.000000,-99.281363
20,17,36,0.000000,-99.046532
20,17,38,0.000000,-97.939948
20,17,40,0.000000,-99.451524
20,17,42,0.000000,-99.340497
20,17,44,0.000000,-100.514721
20,17,46,0.000000,-98.370058
20,17,48,0.000000,-97.842474
20,17,50,0.000000,-98.328463
20,17,52,0.000000,-98.926406
20,17,54,0.000000,-98.389907
20,17,56,0.000000,-98.695828
20,17,58,0.000000,-98.999972
20,18,0,0.000000,-99.042707
20,18,2,0.000000,-99.044797
20,18,4,0.000000,-98.990367
20,18,6,0.000000,-98.928964
20,18,8,0.000000,-99.194304
20,18,10,0.000000,-99.969773
20,18,12,0.000000,-99.670129
20,18,14,0.000000,-98.500172
20,18,16,0.000000,-98.532246
20,18,18,0.000000,-98.276799
20,18,20,0.000000,-97.880762
20,18,22,0.000000,-98.672128
20,18,24,0.000000,-98.034688
20,18,26,0.000000,-98.517926
20,18,28,0.000000,-98.201099
20,18,30,0.000000,-98.775651
20,18,32,0.000000,-99.351313
20,18,34,0.000000,-99.579563
20,18,36,0.000000,-98.884518
20,18,38,0.000000,-98.283723
20,18,40,0.000000,-99.390840
20,18,42,0.000000,-99.470944
20,18,44,0.000000,-98.179208
20,18,46,0.000000,-97.032573
20,18,48,0.000000,-99.067274
20,18,50,0.000000,-98.922186
20,18,52,0.000000,-98.959081
20,18,54,0.000000,-99.035292
20,18,56,0.000000,-98.755070
20,18,58,0.000000,-98.225013
20,19,0,0.000000,-98.637181
20,19,2,0.000000,-98.263033
20,19,4,0.000000,-99.323951
20,19,6,0.000000,-97.286438
20,19,8,0.000000,-98.956439
20,19,10,0.000000,-98.607236
20,19,12,0.000000,-98.744616
20,19,14,0.000000,-99.355123
20,19,16,0.000000,-98.293151
20,19,18,0.000000,-98.629313
20,19,20,0.000000,-98.718808
20,19,22,0.000000,-98.969922
20,19,24,0.000000,-99.691034
20,19,26,0.000000,-99.198254
20,19,28,0.000000,-99.378020
20,19,30,0.000000,-100.508580
20,19,32,0.000000,-98.883941
20,19,34,0.000000,-98.871460
20,19,36,0.000000,-98.977063
20,19,38,0.000000,-98.411664
20,19,40,0.000000,-99.709209
20,19,42,0.000000,-98.869304
20,19,44,0.000000,-98.394756
20,19,46,0.000000,-98.149867
20,19,48,0.000000,-98.766946
20,19,50,0.000000,-98.521558
20,19,52,0.000000,-98.759953
20,19,54,0.000000,-98.914655
20,19,56,0.000000,-99.326013
20,19,58,0.000000,-98.705983
20,20,0,0.000000,-99.824562
20,20,2,0.000000,-99.312572
20,20,4,0.000000,-98.619794
20,20,6,0.000000,-98.270719
20,20,8,0.000000,-97.767803
20,20,10,0.000000,-98.799411
20,20,12,0.000000,-98.274317
20,20,14,0.000000,-98.367781
20,20,16,0.000000,-100.926502
20,20,18,0.000000,-98.323492
20,20,20,0.000000,-100.021015
20,20,22,0.000000,-98.644969
20,20,24,0.000000,-98.329631
20,20,26,0.000000,-98.930365
20,20,28,0.000000,-97.882641
20,20,30,0.000000,-98.914099
20,20,32,0.000000,-98.355552
20,20,34,0.000000,-99.507237
20,20,36,0.000000,-99.164147
20,20,38,0.000000,-97.686233
20,20,40,0.000000,-97.546254
20,20,42,0.000000,-98.935857
20,20,44,0.000000,-100.518166
20,20,46,0.000000,-98.729781
20,20,48,0.000000,-98.507095
20,20,50,0.000000,-99.434321
20,20,52,0.000000,-99.726796
20,20,54,0.000000,-98.811244
20,20,56,0.000000,-97.769068
20,20,58,0.000000,-98.817686
20,21,0,0.000000,-98.726134
20,21,2,0.000000,-98.100911
20,21,4,0.000000,-97.863283
20,21,6,0.000000,-98.896329
20,21,8,0.000000,-98.655361
20,21,10,0.000000,-98.040460
20,21,12,0.000000,-99.009197
20,21,14,0.000000,-98.947373
20,21,16,0.000000,-98.568161
20,21,18,0.000000,-98.144930
20,21,20,0.000000,-98.012951
20,21,22,0.000000,-98.892368
20,21,24,0.000000,-99.932841
20,21,26,0.000000,-99.199418
20,21,28,0.000000,-98.890499
20,21,30,0.000000,-98.482113
20,21,32,0.000000,-100.443452
20,21,34,0.000000,-99.207322
20,21,36,0.000000,-98.527392
20,21,38,0.000000,-99.673891
20,21,40,0.000000,-98.867087
20,21,42,0.000000,-98.996978
20,21,44,0.000000,-99.007090
20,21,46,0.000000,-99.628053
20,21,48,0.000000,-99.341854
20,21,50,0.000000,-97.341204
20,21,52,0.000000,-98.650647
20,21,54,0.000000,-98.656880
20,21,56,0.000000,-97.870177
20,21,58,0.000000,-98.090239
20,22,0,0.000000,-98.657909
20,22,2,0.000000,-98.588774
20,22,4,0.000000,-99.447760
20,22,6,0.000000,-98.119532
20,22,8,0.000000,-99.262498
20,22,10,0.000000,-98.266437
20,22,12,0.000000,-99.054693
20,22,14,0.000000,-99.359980
20,22,16,0.000000,-98.956632
20,22,18,0.000000,-99.545587
20,22,20,0.000000,-98.996062
20,22,22,0.000000,-99.834509
20,22,24,0.000000,-97.914651
20,22,26,0.000000,-98.721908
20,22,28,0.000000,-98.351131
20,22,30,0.000000,-98.380781
20,22,32,0.000000,-99.230444
20,22,34,0.000000,-99.401649
20,22,36,0.000000,-99.556342
20,22,38,0.000000,-98.627270
20,22,40,0.000000,-99.700606
20,22,42,0.000000,-98.262014
20,22,44,0.000000,-99.577039
20,22,46,0.000000,-99.846886
20,22,48,0.000000,-97.703241
20,22,50,0.000000,-98.548211
20,22,52,0.000000,-98.891446
20,22,54,0.000000,-99.510350
20,22,56,0.000000,-98.690132
20,22,58,0.000000,-100.075817
20,23,0,0.000000,-99.673855
20,23,2,0.000000,-99.314344
20,23,4,0.000000,-98.789644
20,23,6,0.000000,-98.625507
20,23,8,0.000000,-99.508198
20,23,10,0.000000,-98.998631
20,23,12,0.000000,-98.239225
20,23,14,0.000000,-97.983975
20,23,16,0.000000,-98.491726
20,23,18,0.000000,-98.922173
20,23,20,0.000000,-98.571776
20,23,22,0.000000,-99.941729
20,23,24,0.000000,-98.160006
20,23,26,0.000000,-98.916513
20,23,28,0.000000,-98.152938
20,23,30,0.000000,-98.670705
20,23,32,0.000000,-98.079197
20,23,34,0.000000,-99.060591
20,23,36,0.000000,-98.771215
20,23,38,0.000000,-98.864058
20,23,40,0.000000,-98.961945
20,23,42,0.000000,-99.137209
20,23,44,0.000000,-99.518640
20,23,46,0.000000,-97.497635
20,23,48,0.000000,-97.977787
20,23,50,0.000000,-97.448221
20,23,52,0.000000,-98.339671
20,23,54,0.000000,-99.598023
20,23,56,0.000000,-98.823813
20,23,58,0.000000,-99.691166
20,24,0,0.000000,-100.182222
20,24,2,0.000000,-98.587307
20,24,4,0.000000,-99.008721
20,24,6,0.000000,-97.798550
20,24,8,0.000000,-99.198669
20,24,10,0.000000,-98.006371
20,24,12,0.000000,-98.128551
20,24,14,0.000000,-99.428291
20,24,16,0.000000,-97.993816
20,24,18,0.000000,-98.082021
20,24,20,0.000000,-99.101695
20,24,22,0.000000,-98.561576
20,24,24,0.000000,-98.525278
20,24,26,0.000000,-100.041196
20,24,28,0.000000,-98.811908
20,24,30,0.000000,-98.852664
20,24,32,0.000000,-98.416247
20,24,34,0.000000,-99.576729
20,24,36,0.000000,-98.913298
20,24,38,0.000000,-98.454033
20,24,40,0.000000,-99.015016
20,24,42,0.000000,-99.096517
20,24,44,0.000000,-98.567155
20,24,46,0.000000,-97.450369
20,24,48,0.000000,-98.538441
20,24,50,0.000000,-98.338597
20,24,52,0.000000,-98.705290
20,24,54,0.000000,-98.700013
20,24,56,0.000000,-98.658483
20,24,58,0.000000,-99.191832
20,25,0,0.000000,-99.465520
20,25,2,0.000000,-98.464919
20,25,4,0.000000,-98.889048
20,25,6,0.000000,-99.310976
20,25,8,0.000000,-98.825922
20,25,10,0.000000,-100.866618
20,25,12,0.000000,-98.243220
20,25,14,0.000000,-99.883392
20,25,16,0.000000,-99.521632
20,25,18,0.000000,-99.635231
20,25,20,0.000000,-98.122318
20,25,22,0.000000,-98.748640
20,25,24,0.000000,-99.029503
20,25,26,0.000000,-98.638245
20,25,28,0.000000,-98.654329
20,25,30,0.000000,-98.051082
20,25,32,0.000000,-99.391330
20,25,34,0.000000,-98.197471
20,25,36,0.000000,-99.531787
20,25,38,0.000000,-97.921574
20,25,40,0.000000,-99.606265
20,25,42,0.000000,-99.325425
20,25,44,0.000000,-98.569674
20,25,46,0.000000,-99.877448
20,25,48,0.000000,-100.098382
20,25,50,0.000000,-98.371173
20,25,52,0.000000,-97.183287
20,25,54,0.000000,-98.575772
20,25,56,0.000000,-98.457913
20,25,58,0.000000,-98.028074
20,26,0,0.000000,-98.771989
20,26,2,0.000000,-98.307763
20,26,4,0.000000,-98.375199
20,26,6,0.000000,-97.272474
20,26,8,0.000000,-98.595041
20,26,10,0.000000,-98.977017
20,26,12,0.000000,-99.895087
20,26,14,0.000000,-98.369482
20,26,16,0.000000,-98.615474
20,26,18,0.000000,-99.157742
20,26,20,0.000000,-99.094693
20,26,22,0.000000,-99.569243
20,26,24,0.000000,-98.791532
20,26,26,0.000000,-98.671283
20,26,28,0.000000,-97.979565
20,26,30,0.000000,-98.498757
20,26,32,0.000000,-98.381069
20,26,34,0.000000,-99.897242
20,26,36,0.000000,-99.121421
20,26,38,0.000000,-99.161212
20,26,40,0.000000,-98.940282
20,26,42,0.000000,-97.991582
20,26,44,0.000000,-98.816792
20,26,46,0.000000,-98.665769
20,26,48,0.000000,-98.629259
20,26,50,0.000000,-98.925501
20,26,52,0.000000,-98.315142
20,26,54,0.000000,-99.846364
20,26,56,0.000000,-98.293423
20,26,58,0.000000,-99.208725
20,27,0,0.000000,-100.332168
20,27,2,0.000000,-100.065224
20,27,4,0.000000,-98.174488
20,27,6,0.000000,-98.499606
20,27,8,0.000000,-99.699240
20,27,10,0.000000,-99.160737
20,27,12,0.000000,-97.648126
20,27,14,0.000000,-98.204221
20,27,16,0.000000,-99.287755
20,27,18,0.000000,-98.436757
20,27,20,0.000000,-100.110851
20,27,22,0.000000,-99.178778
