hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.674234,-85.240000
0,0,17,0.950822,-85.650000
0,0,28,0.224410,-87.300000
0,0,38,0.493997,-86.960000
0,0,48,0.765585,-84.940000
0,0,59,0.037172,-83.440000
0,1,9,0.311760,-88.240000
0,1,19,0.584347,-86.710000
0,1,29,0.857935,-86.200000
0,1,40,0.129522,-86.540000
0,1,50,0.403111,-85.480000
0,2,0,0.672698,-84.690000
0,2,10,0.945285,-85.970000
0,2,21,0.221873,-83.690000
0,2,31,0.491460,-82.290000
0,2,41,0.761047,-84.580000
0,2,52,0.029635,-84.340000
0,3,2,0.308223,-82.570000
0,3,12,0.576810,-84.430000
0,3,22,0.845397,-85.610000
0,3,33,0.117985,-84.330000
0,3,43,0.393573,-84.030000
0,3,53,0.667161,-85.360000
0,4,3,0.938748,-87.490000
0,4,14,0.214335,-86.180000
0,4,24,0.488923,-87.830000
0,4,34,0.757511,-84.980000
0,4,45,0.030098,-83.310000
0,4,55,0.309686,-82.150000
0,5,5,0.595274,-87.180000
0,5,15,0.867862,-82.780000
0,5,26,0.139450,-84.180000
0,5,36,0.414037,-85.530000
0,5,46,0.686625,-84.340000
0,5,56,0.961213,-85.780000
0,6,7,0.234800,-84.470000
0,6,17,0.521389,-82.380000
0,6,27,0.797976,-84.240000
0,6,38,0.068563,-86.090000
0,6,48,0.344151,-85.230000
0,6,58,0.615739,-87.450000
0,7,8,0.887326,-85.570000
0,7,19,0.164915,-83.320000
0,7,29,0.439502,-82.960000
0,7,39,0.709089,-85.370000
0,7,49,0.980677,-85.240000
0,8,0,0.262265,-83.770000
0,8,10,0.531852,-84.640000
0,8,20,0.804440,-82.250000
0,8,31,0.079028,-81.840000
0,8,41,0.353615,-84.200000
0,8,51,0.624202,-83.560000
0,9,1,0.897790,-84.730000
0,9,12,0.167377,-85.700000
0,9,22,0.439965,-89.940000
0,9,32,0.714553,-84.090000
0,9,42,0.984140,-84.420000
0,9,53,0.260728,-86.350000
0,10,3,0.532316,-83.670000
0,10,13,0.800903,-83.340000
0,10,24,0.071490,-86.240000
0,10,34,0.346078,-83.780000
0,10,44,0.614665,-82.740000
0,10,54,0.889253,-86.430000
0,11,5,0.160841,-86.580000
0,11,15,0.429428,-85.690000
0,11,25,0.699015,-86.620000
0,11,35,0.976603,-81.380000
0,11,46,0.252191,-83.150000
0,11,56,0.520778,-86.900000
0,12,6,0.790366,-84.550000
0,12,17,0.059953,-84.440000
0,12,27,0.335541,-84.640000
0,12,37,0.608128,-86.070000
0,12,47,0.882716,-85.640000
0,12,58,0.155303,-81.930000
0,13,8,0.424891,-87.000000
0,13,18,0.696478,-86.090000
0,13,28,0.967066,-82.860000
0,13,39,0.244654,-88.380000
0,13,49,0.514241,-87.850000
0,13,59,0.789829,-85.500000
0,14,10,0.064416,-87.870000
0,14,20,0.340004,-84.820000
0,14,30,0.609591,-84.560000
0,14,40,0.885179,-84.370000
0,14,51,0.156767,-83.970000
0,15,1,0.509359,-82.210000
0,15,12,0.892010,-83.250000
0,15,23,0.375609,-82.490000
0,15,33,0.826207,-83.290000
0,15,44,0.176799,-85.830000
0,15,54,0.625397,-83.190000
0,16,5,0.091996,-82.250000
0,16,15,0.615598,-85.930000
0,16,26,0.092197,-90.060000
0,16,36,0.460790,-83.140000
0,16,46,0.869385,-88.960000
0,16,57,0.253979,-87.620000
0,17,7,0.565569,-83.190000
0,17,17,0.991165,-86.930000
0,17,28,0.262753,-86.910000
0,17,38,0.531340,-86.270000
0,17,48,0.795927,-86.960000
0,17,59,0.074515,-89.070000
0,18,9,0.349103,-83.700000
0,18,19,0.618690,-86.650000
0,18,29,0.892278,-85.660000
0,18,40,0.166866,-85.480000
0,18,50,0.439453,-85.350000
0,19,0,0.712040,-87.730000
0,19,10,0.986628,-80.110000
0,19,21,0.276217,-87.080000
0,19,31,0.549804,-86.180000
0,19,41,0.822392,-83.220000
0,19,52,0.095980,-85.750000
0,20,2,0.374567,-86.990000
0,20,12,0.647155,-88.040000
0,20,22,0.920743,-87.020000
0,20,33,0.188330,-84.910000
0,20,43,0.442916,-84.150000
0,20,53,0.705503,-86.120000
0,21,3,0.990092,-85.580000
0,21,14,0.348684,-84.140000
0,21,24,0.662274,-85.450000
0,21,34,0.934862,-88.530000
0,21,45,0.207449,-87.750000
0,21,55,0.483037,-86.960000
0,22,5,0.754624,-88.230000
0,22,16,0.027212,-84.920000
0,22,26,0.306800,-87.130000
0,22,36,0.577387,-86.300000
0,22,46,0.849975,-89.450000
0,22,57,0.127563,-85.230000
0,23,7,0.403151,-81.280000
0,23,17,0.674738,-89.070000
0,23,27,0.944325,-84.250000
0,23,38,0.213913,-85.030000
0,23,48,0.486500,-84.140000
0,23,58,0.760088,-85.480000
0,24,9,0.031675,-85.570000
0,24,19,0.311263,-83.430000
0,24,29,0.582851,-85.490000
0,24,39,0.855438,-87.410000
0,24,50,0.127026,-88.850000
0,25,0,0.400614,-87.150000
0,25,10,0.670201,-80.960000
0,25,20,0.942789,-85.590000
0,25,31,0.211376,-84.090000
0,25,41,0.485963,-85.780000
0,25,51,0.758551,-84.220000
0,26,2,0.032138,-80.280000
0,26,12,0.308726,-83.310000
0,26,22,0.589314,-89.040000
0,26,32,0.864902,-83.510000
0,26,43,0.138490,-84.590000
0,26,53,0.414078,-84.060000
0,27,3,0.691665,-86.720000
0,27,13,0.965253,-83.350000
0,27,24,0.236840,-86.230000
0,27,34,0.504427,-85.710000
0,27,44,0.771015,-84.660000
0,27,55,0.043602,-83.370000
0,28,5,0.324191,-80.180000
0,28,15,0.596778,-85.070000
0,28,25,0.871366,-85.240000
0,28,36,0.154954,-86.280000
0,28,46,0.422541,-85.780000
0,28,56,0.699129,-83.460000
0,29,6,0.974717,-85.360000
0,29,17,0.249304,-83.490000
0,29,27,0.520892,-86.890000
0,29,37,0.793479,-82.320000
0,29,48,0.066067,-84.810000
0,29,58,0.340655,-82.980000
0,30,8,0.619242,-82.810000
0,30,18,0.891830,-84.620000
0,30,29,0.164418,-82.300000
0,30,39,0.436005,-84.010000
0,30,49,0.709593,-88.410000
0,30,59,0.981180,-84.350000
0,31,10,0.262768,-86.790000
0,31,20,0.534356,-80.670000
0,31,30,0.807944,-86.340000
0,31,41,0.076531,-82.850000
0,31,51,0.351119,-87.320000
0,32,1,0.623706,-84.680000
0,32,11,0.929296,-82.950000
0,32,22,0.201883,-84.260000
0,32,32,0.474471,-84.730000
0,32,42,0.743058,-84.130000
0,32,53,0.013646,-83.170000
0,33,3,0.297234,-84.450000
0,33,13,0.570821,-83.470000
0,33,23,0.846409,-84.870000
0,33,34,0.117996,-83.250000
0,33,44,0.391584,-84.900000
0,33,54,0.664172,-82.270000
0,34,4,0.934759,-83.080000
0,34,15,0.211347,-84.800000
0,34,25,0.479934,-87.900000
0,34,35,0.754521,-83.770000
0,34,46,0.026109,-82.490000
0,34,56,0.303697,-83.280000
0,35,6,0.574285,-87.950000
0,35,16,0.846872,-83.460000
0,35,27,0.119460,-85.760000
0,35,37,0.394047,-81.740000
0,35,47,0.665635,-89.300000
0,35,57,0.939222,-86.240000
0,36,8,0.215810,-86.820000
0,36,18,0.491398,-90.000000
0,36,28,0.761986,-86.890000
0,36,39,0.043573,-86.070000
0,36,49,0.320162,-86.220000
0,36,59,0.587749,-82.310000
0,37,9,0.864336,-82.130000
0,37,20,0.135924,-82.480000
0,37,30,0.406511,-86.650000
0,37,40,0.679099,-86.730000
0,37,50,0.949687,-81.970000
0,38,1,0.221274,-87.410000
0,38,11,0.492862,-82.380000
0,38,21,0.765449,-84.960000
0,38,32,0.037036,-83.230000
0,38,42,0.317625,-83.610000
0,38,52,0.590212,-83.640000
0,39,2,0.866800,-84.670000
0,39,13,0.138387,-83.290000
0,39,23,0.407975,-85.360000
0,39,33,0.677562,-82.080000
0,39,43,0.949150,-85.880000
0,39,54,0.223737,-83.470000
0,40,4,0.552328,-85.310000
0,40,14,0.827916,-81.370000
0,40,25,0.104504,-81.180000
0,40,35,0.380091,-85.040000
0,40,45,0.649678,-83.430000
0,40,55,0.922266,-84.220000
0,41,6,0.195854,-84.560000
0,41,16,0.469441,-87.000000
0,41,26,0.739029,-85.760000
0,41,37,0.007616,-81.090000
0,41,47,0.284204,-87.890000
0,41,57,0.554791,-87.060000
0,42,7,0.825379,-83.510000
0,42,18,0.097966,-84.290000
0,42,28,0.375555,-85.340000
0,42,38,0.646142,-82.920000
0,42,48,0.917729,-84.050000
0,42,59,0.192317,-85.050000
0,43,9,0.463904,-83.590000
0,43,19,0.737492,-85.100000
0,43,30,0.008079,-81.940000
0,43,40,0.298668,-86.750000
0,43,50,0.572256,-86.760000
0,44,0,0.845843,-82.780000
0,44,11,0.117431,-87.450000
0,44,21,0.394018,-88.170000
0,44,31,0.664606,-84.470000
0,44,41,0.936193,-83.480000
0,44,52,0.208781,-87.860000
0,45,2,0.480369,-82.130000
0,45,12,0.751956,-88.030000
0,45,23,0.021543,-84.390000
0,45,33,0.302131,-85.360000
0,45,43,0.569719,-84.990000
0,45,53,0.840306,-88.140000
0,46,4,0.112894,-83.930000
0,46,14,0.386481,-87.850000
0,46,24,0.677070,-84.170000
0,46,34,0.950657,-86.870000
0,46,45,0.223245,-83.880000
0,46,55,0.493833,-82.370000
0,47,5,0.767420,-84.400000
0,47,16,0.042008,-83.810000
0,47,26,0.330596,-86.580000
0,47,36,0.602184,-88.770000
0,47,46,0.878772,-85.100000
0,47,57,0.153359,-89.030000
0,48,7,0.425947,-86.820000
0,48,17,0.697535,-81.650000
0,48,27,0.968122,-84.070000
0,48,38,0.244709,-85.350000
0,48,48,0.520297,-87.330000
0,48,58,0.791885,-83.820000
0,49,9,0.064472,-87.060000
0,49,19,0.339060,-86.790000
0,49,29,0.606647,-88.010000
0,49,39,0.877235,-85.080000
0,49,50,0.146822,-84.840000
0,50,0,0.420410,-84.130000
0,50,10,0.694998,-86.760000
0,50,20,0.969585,-84.920000
0,50,31,0.247173,-82.620000
0,50,41,0.516760,-85.870000
0,50,51,0.787348,-85.110000
0,51,2,0.060935,-82.630000
0,51,12,0.337523,-83.480000
0,51,22,0.611111,-84.680000
0,51,32,0.888699,-83.620000
0,51,43,0.162286,-85.730000
0,51,53,0.434874,-83.070000
0,52,3,0.703461,-85.950000
0,52,13,0.973048,-84.440000
0,52,24,0.246636,-85.220000
0,52,34,0.519224,-85.620000
0,52,44,0.795811,-84.350000
0,52,55,0.069399,-82.250000
0,53,5,0.346987,-87.110000
0,53,15,0.616574,-86.270000
0,53,25,0.893162,-79.290000
0,53,36,0.164750,-86.300000
0,53,46,0.438337,-84.380000
0,53,56,0.705925,-87.510000
0,54,6,0.975512,-84.550000
0,54,17,0.261100,-85.190000
0,54,27,0.530688,-82.840000
0,54,37,0.801275,-82.130000
0,54,48,0.070862,-83.560000
0,54,58,0.347450,-85.790000
0,55,8,0.618038,-86.030000
0,55,18,0.893625,-88.630000
0,55,29,0.166213,-84.700000
0,55,39,0.437800,-87.410000
0,55,49,0.710388,-84.650000
0,55,59,0.979975,-82.860000
0,56,10,0.257563,-81.890000
0,56,20,0.542151,-83.130000
0,56,30,0.809739,-86.120000
0,56,41,0.086327,-84.500000
0,56,51,0.358914,-86.960000
0,57,1,0.629502,-82.000000
0,57,11,0.899089,-83.740000
0,57,22,0.170676,-86.360000
0,57,32,0.439264,-85.080000
0,57,42,0.711851,-87.150000
0,57,52,0.987439,-86.270000
0,58,3,0.280027,-83.370000
0,58,13,0.550615,-82.220000
0,58,23,0.823203,-83.580000
0,58,34,0.095790,-83.440000
0,58,44,0.369378,-85.720000
0,58,54,0.639965,-84.260000
0,59,4,0.913553,-87.690000
0,59,15,0.184140,-86.140000
0,59,25,0.456728,-87.840000
0,59,35,0.728315,-87.270000
0,59,46,0.002903,-83.560000
0,59,56,0.281491,-86.920000
1,0,7,0.205116,-84.870000
1,0,17,0.501705,-86.580000
1,0,27,0.786293,-88.150000
1,0,38,0.064881,-82.560000
1,0,48,0.341469,-85.160000
1,0,58,0.621057,-83.650000
1,1,8,0.902645,-85.410000
1,1,19,0.178232,-86.450000
1,1,29,0.455821,-86.950000
1,1,39,0.736408,-85.380000
1,1,50,0.016996,-86.220000
1,2,0,0.304585,-87.560000
1,2,10,0.586173,-87.580000
1,2,20,0.869761,-82.240000
1,2,31,0.147349,-86.550000
1,2,41,0.425937,-85.310000
1,2,51,0.699524,-86.540000
1,3,1,0.971112,-85.230000
1,3,12,0.254700,-79.160000
1,3,22,0.532288,-85.050000
1,3,32,0.808876,-85.180000
1,3,43,0.086463,-84.380000
1,3,53,0.368052,-82.740000
1,4,3,0.643639,-84.800000
1,4,13,0.927227,-83.490000
1,4,24,0.205815,-85.700000
1,4,34,0.486403,-86.680000
1,4,44,0.763991,-90.460000
1,4,55,0.042579,-85.470000
1,5,5,0.335168,-83.670000
1,5,15,0.614756,-88.700000
1,5,25,0.894344,-85.660000
1,5,36,0.167931,-86.300000
1,5,46,0.453520,-86.770000
1,5,56,0.734107,-86.150000
1,6,7,0.019696,-86.680000
1,6,17,0.416291,-88.060000
1,6,27,0.852888,-84.270000
1,6,38,0.200480,-87.670000
1,6,48,0.528070,-85.110000
1,6,58,0.810658,-85.790000
1,7,9,0.093246,-86.750000
1,7,19,0.383835,-82.440000
1,7,29,0.669423,-85.450000
1,7,39,0.949011,-87.520000
1,7,50,0.231599,-86.230000
1,8,0,0.512187,-86.810000
1,8,10,0.792775,-84.620000
1,8,21,0.074364,-85.950000
1,8,31,0.352951,-85.370000
1,8,41,0.631539,-88.020000
1,8,51,0.914127,-85.380000
1,9,2,0.198716,-87.220000
1,9,12,0.479304,-84.900000
1,9,22,0.759892,-85.550000
1,9,33,0.046480,-86.100000
1,9,43,0.333068,-86.630000
1,9,53,0.619657,-83.470000
1,10,3,0.909245,-85.660000
1,10,14,0.183833,-84.950000
1,10,24,0.462421,-88.400000
1,10,34,0.744009,-86.460000
1,10,45,0.016596,-86.280000
1,10,55,0.313186,-83.980000
1,11,5,0.593773,-85.250000
1,11,15,0.877362,-83.910000
1,11,26,0.159950,-85.370000
1,11,36,0.439538,-86.930000
1,11,46,0.717125,-85.490000
1,11,56,0.998713,-88.100000
1,12,7,0.283302,-82.910000
1,12,17,0.559890,-85.730000
1,12,27,0.839478,-83.580000
1,12,38,0.122066,-87.260000
1,12,48,0.403654,-83.350000
1,12,58,0.687242,-84.150000
1,13,8,0.967830,-81.730000
1,13,19,0.247418,-85.100000
1,13,29,0.529006,-86.830000
1,13,39,0.811594,-86.440000
1,13,50,0.085182,-87.300000
1,14,0,0.373770,-85.460000
1,14,10,0.653358,-83.000000
1,14,20,0.933947,-85.700000
1,14,31,0.212534,-86.930000
1,14,41,0.488122,-85.980000
1,14,51,0.766710,-84.530000
1,15,2,0.050298,-84.920000
1,15,12,0.351887,-86.450000
1,15,22,0.632475,-86.240000
1,15,32,0.918064,-84.030000
1,15,43,0.192651,-84.550000
1,15,53,0.464239,-85.960000
1,16,3,0.744827,-88.450000
1,16,14,0.024415,-84.150000
1,16,24,0.366006,-85.170000
1,16,34,0.649594,-86.540000
1,16,44,0.935183,-87.000000
1,16,55,0.220771,-86.470000
1,17,5,0.503359,-86.600000
1,17,15,0.783947,-82.910000
1,17,26,0.063535,-85.700000
1,17,36,0.349123,-85.360000
1,17,46,0.631711,-85.280000
1,17,56,0.915299,-85.660000
1,18,7,0.197888,-85.160000
1,18,17,0.479476,-86.110000
1,18,27,0.759064,-86.270000
1,18,38,0.040652,-83.240000
1,18,48,0.329240,-88.910000
1,18,58,0.611829,-86.960000
1,19,8,0.896417,-86.210000
1,19,19,0.176005,-84.980000
1,19,29,0.459593,-84.680000
1,19,39,0.738181,-89.310000
1,19,50,0.018769,-84.630000
1,20,0,0.311357,-84.750000
1,20,10,0.592946,-85.360000
1,20,20,0.874534,-87.850000
1,20,31,0.150122,-87.840000
1,20,41,0.431710,-84.030000
1,20,51,0.708297,-87.750000
1,21,1,0.991886,-82.230000
1,21,12,0.291474,-83.790000
1,21,22,0.578063,-84.950000
1,21,32,0.859651,-83.870000
1,21,43,0.138239,-84.540000
1,21,53,0.421827,-87.780000
1,22,3,0.699415,-86.770000
1,22,13,0.985003,-81.750000
1,22,24,0.278592,-87.350000
1,22,34,0.557180,-83.590000
1,22,44,0.837768,-84.030000
1,22,55,0.122356,-87.960000
1,23,5,0.406944,-84.460000
1,23,15,0.691533,-83.080000
1,23,25,0.979121,-86.300000
1,23,36,0.255709,-83.510000
1,23,46,0.537297,-86.450000
1,23,56,0.816885,-86.570000
1,24,7,0.097473,-85.850000
1,24,17,0.381061,-85.290000
1,24,27,0.664649,-87.530000
1,24,37,0.946238,-85.750000
1,24,48,0.221825,-83.720000
1,24,58,0.505413,-84.510000
1,25,8,0.790001,-87.410000
1,25,19,0.075590,-84.610000
1,25,29,0.359178,-85.370000
1,25,39,0.636766,-85.230000
1,25,49,0.919354,-87.030000
1,26,0,0.195941,-82.830000
1,26,10,0.476530,-86.740000
1,26,20,0.763118,-88.220000
1,26,31,0.056707,-88.240000
1,26,41,0.343295,-86.860000
1,26,51,0.615883,-85.200000
1,27,1,0.894471,-88.550000
1,27,12,0.171058,-86.060000
1,27,22,0.450646,-84.890000
1,27,32,0.735235,-84.950000
1,27,43,0.021823,-84.520000
1,27,53,0.309412,-85.100000
1,28,3,0.584999,-80.470000
1,28,13,0.865587,-84.030000
1,28,24,0.147175,-85.810000
1,28,34,0.427763,-85.030000
1,28,44,0.708351,-88.560000
1,28,54,0.983939,-84.500000
1,29,5,0.265527,-85.120000
1,29,15,0.543115,-86.500000
1,29,25,0.820703,-87.260000
1,29,36,0.100291,-86.240000
1,29,46,0.382879,-82.820000
1,29,56,0.655467,-82.300000
1,30,6,0.932055,-84.600000
1,30,17,0.211642,-84.430000
1,30,27,0.480229,-83.090000
1,30,37,0.759818,-86.870000
1,30,48,0.041406,-84.340000
1,30,58,0.321994,-86.710000
1,31,8,0.601582,-88.430000
1,31,18,0.883170,-87.620000
1,31,29,0.157757,-85.960000
1,31,39,0.440346,-84.270000
1,31,49,0.717933,-87.990000
1,31,59,0.997521,-90.410000
1,32,10,0.280109,-85.900000
1,32,20,0.558697,-84.920000
1,32,30,0.838285,-84.010000
1,32,41,0.114873,-85.640000
1,32,51,0.397461,-84.050000
1,33,1,0.675049,-82.830000
1,33,11,0.954637,-87.290000
1,33,22,0.231225,-87.550000
1,33,32,0.511813,-86.710000
1,33,42,0.795401,-86.470000
1,33,53,0.073989,-82.610000
1,34,3,0.354577,-83.510000
1,34,13,0.631165,-86.410000
1,34,23,0.910753,-85.810000
1,34,34,0.188340,-84.330000
1,34,44,0.458928,-87.100000
1,34,54,0.737516,-87.330000
1,35,5,0.016104,-83.880000
1,35,15,0.302692,-84.360000
1,35,25,0.580280,-85.460000
1,35,35,0.861868,-82.170000
1,35,46,0.139456,-83.400000
1,35,56,0.415044,-84.620000
1,36,6,0.693632,-86.080000
1,36,16,0.975220,-87.120000
1,36,27,0.274809,-86.090000
1,36,37,0.562397,-85.550000
1,36,47,0.839985,-85.780000
1,36,58,0.117573,-82.900000
1,37,8,0.397161,-84.280000
1,37,18,0.668748,-83.120000
1,37,28,0.948336,-83.870000
1,37,39,0.225924,-82.960000
1,37,49,0.503512,-83.590000
1,37,59,0.782100,-84.730000
1,38,10,0.061687,-83.370000
1,38,20,0.341276,-83.580000
1,38,30,0.619864,-85.750000
1,38,40,0.903452,-86.550000
1,38,51,0.185040,-86.930000
1,39,1,0.456627,-82.100000
1,39,11,0.734215,-86.090000
1,39,22,0.010803,-86.440000
1,39,32,0.299392,-85.880000
1,39,42,0.578979,-85.670000
1,39,52,0.862567,-85.650000
1,40,3,0.144156,-87.490000
1,40,13,0.422744,-86.200000
1,40,23,0.704331,-87.550000
1,40,33,0.979919,-83.530000
1,40,44,0.263507,-84.380000
1,40,54,0.540095,-86.610000
1,41,4,0.817683,-86.040000
1,41,15,0.077270,-84.820000
1,41,25,0.360858,-86.880000
1,41,35,0.637446,-87.570000
1,41,45,0.922034,-88.220000
1,41,56,0.198622,-86.900000
1,42,6,0.474210,-85.120000
1,42,16,0.740797,-87.140000
1,42,27,0.020385,-87.530000
1,42,37,0.308974,-87.740000
1,42,47,0.588562,-83.220000
1,42,57,0.867149,-81.730000
1,43,8,0.141737,-84.760000
1,43,18,0.416325,-85.870000
1,43,28,0.689912,-87.060000
1,43,38,0.967500,-85.480000
1,43,49,0.264089,-84.310000
1,43,59,0.542677,-85.870000
1,44,9,0.819265,-84.900000
1,44,20,0.076851,-87.610000
1,44,30,0.359439,-86.650000
1,44,40,0.639028,-84.250000
1,44,50,0.925616,-84.810000
1,45,1,0.205204,-88.400000
1,45,11,0.480792,-85.160000
1,45,21,0.758379,-88.160000
1,45,32,0.032967,-86.330000
1,45,42,0.316555,-87.700000
1,45,52,0.601144,-84.370000
1,46,2,0.878731,-85.100000
1,46,13,0.160319,-86.000000
1,46,23,0.429907,-89.410000
1,46,33,0.718495,-86.750000
1,46,43,0.993083,-85.960000
1,46,54,0.276671,-86.020000
1,47,4,0.554259,-83.560000
1,47,14,0.828846,-89.390000
1,47,25,0.087434,-79.770000
1,47,35,0.359021,-85.150000
1,47,45,0.638609,-90.920000
1,47,55,0.924197,-84.750000
1,48,6,0.201785,-87.590000
1,48,16,0.481373,-85.790000
1,48,26,0.752960,-82.220000
1,48,37,0.030549,-85.260000
1,48,47,0.318137,-85.010000
1,48,57,0.596725,-83.780000
1,49,7,0.880313,-86.430000
1,49,18,0.167901,-85.370000
1,49,28,0.441489,-85.890000
1,49,38,0.719077,-85.520000
1,49,48,0.993664,-83.420000
1,49,59,0.284253,-80.870000
1,50,9,0.566841,-84.100000
1,50,19,0.849429,-86.230000
1,50,30,0.129017,-83.240000
1,50,40,0.404605,-85.440000
1,50,50,0.683193,-88.440000
1,51,0,0.963781,-87.910000
1,51,11,0.240369,-84.250000
1,51,21,0.510956,-86.570000
1,51,31,0.791544,-87.620000
1,51,42,0.070132,-84.070000
1,51,52,0.351720,-86.050000
1,52,2,0.632308,-87.470000
1,52,12,0.911896,-81.650000
1,52,23,0.188484,-86.180000
1,52,33,0.461071,-85.130000
1,52,43,0.741659,-82.910000
1,52,54,0.020247,-86.130000
1,53,4,0.305836,-83.870000
1,53,14,0.582423,-84.080000
1,53,24,0.865012,-85.320000
1,53,35,0.141599,-83.770000
1,53,45,0.421187,-91.070000
1,53,55,0.703775,-84.750000
1,54,5,0.987364,-83.270000
1,54,16,0.266952,-85.370000
1,54,26,0.540539,-84.950000
1,54,36,0.810126,-88.310000
1,54,47,0.086714,-85.100000
1,54,57,0.372303,-84.050000
1,55,7,0.652890,-85.690000
1,55,17,0.931479,-86.030000
1,55,28,0.211066,-86.610000
1,55,38,0.480654,-86.250000
1,55,48,0.756242,-84.780000
1,55,59,0.034830,-84.990000
1,56,9,0.321418,-85.360000
1,56,19,0.599006,-86.820000
1,56,29,0.880594,-83.530000
1,56,40,0.166182,-87.070000
1,56,50,0.439770,-81.570000
1,57,0,0.716358,-84.430000
1,57,10,0.995945,-87.980000
1,57,21,0.287534,-86.240000
1,57,31,0.568122,-86.800000
1,57,41,0.848710,-84.380000
1,57,52,0.128298,-82.430000
1,58,2,0.408886,-85.500000
1,58,12,0.686474,-86.590000
1,58,22,0.965062,-85.520000
1,58,33,0.242650,-86.000000
1,58,43,0.510237,-84.070000
1,58,53,0.784825,-86.030000
1,59,4,0.063412,-80.830000
1,59,14,0.348001,-82.690000
1,59,24,0.623589,-80.360000
1,59,34,0.905177,-85.970000
1,59,45,0.194765,-85.050000
1,59,55,0.473353,-86.260000
2,0,6,0.243969,-90.730000
2,0,16,0.527557,-89.940000
2,0,26,0.810145,-85.500000
2,0,37,0.085733,-84.470000
2,0,47,0.361321,-86.500000
2,0,57,0.639909,-86.960000
2,1,7,0.921497,-87.000000
2,1,18,0.197084,-84.130000
2,1,28,0.470672,-83.950000
2,1,38,0.745260,-84.900000
2,1,49,0.023848,-84.120000
2,1,59,0.315436,-85.980000
2,2,9,0.594024,-85.710000
2,2,19,0.876612,-84.430000
2,2,30,0.163201,-83.850000
2,2,40,0.441789,-85.050000
2,2,50,0.720377,-86.640000
2,3,1,0.003965,-84.630000
2,3,11,0.293553,-85.990000
2,3,21,0.569141,-87.440000
2,3,31,0.851729,-88.200000
2,3,42,0.132317,-84.040000
2,3,52,0.408905,-87.270000
2,4,2,0.689493,-83.290000
2,4,12,0.965081,-82.960000
2,4,23,0.256669,-90.350000
2,4,33,0.532257,-86.830000
2,4,43,0.807845,-83.670000
2,4,54,0.085433,-88.910000
2,5,4,0.371021,-86.290000
2,5,14,0.649609,-86.750000
2,5,24,0.929197,-88.300000
2,5,35,0.205785,-84.620000
2,5,45,0.483372,-83.230000
2,5,55,0.761961,-84.900000
2,6,6,0.049549,-85.880000
2,6,16,0.334137,-87.210000
2,6,26,0.610725,-86.760000
2,6,36,0.904314,-82.470000
2,6,47,0.179901,-85.060000
2,6,57,0.456489,-88.050000
2,7,7,0.735077,-84.900000
2,7,18,0.012665,-85.910000
2,7,28,0.294253,-83.040000
2,7,38,0.570841,-88.620000
2,7,48,0.849429,-84.460000
2,7,59,0.145018,-83.090000
2,8,9,0.422605,-89.630000
2,8,19,0.707193,-87.910000
2,8,29,0.994782,-86.940000
2,8,40,0.279370,-86.810000
2,8,50,0.553958,-84.130000
2,9,0,0.829545,-82.370000
2,9,11,0.113133,-84.110000
2,9,21,0.397722,-83.690000
2,9,31,0.673310,-86.150000
2,9,41,0.952898,-86.650000
2,9,52,0.238486,-84.690000
2,10,2,0.518074,-84.910000
2,10,12,0.794662,-83.490000
2,10,23,0.072249,-84.320000
2,10,33,0.352838,-85.140000
2,10,43,0.633426,-87.300000
2,10,53,0.915014,-87.740000
2,11,4,0.194602,-82.700000
2,11,14,0.469189,-82.940000
2,11,24,0.746777,-83.210000
2,11,35,0.024365,-83.960000
2,11,45,0.310954,-86.300000
2,11,55,0.589541,-82.680000
2,12,5,0.874130,-85.640000
2,12,16,0.148717,-84.400000
2,12,26,0.425305,-86.300000
2,12,36,0.701893,-83.510000
2,12,46,0.978481,-85.550000
2,12,57,0.281070,-86.290000
2,13,7,0.560658,-84.460000
2,13,17,0.839246,-84.220000
2,13,28,0.117834,-84.390000
2,13,38,0.400422,-87.680000
2,13,48,0.674010,-84.940000
2,13,58,0.950597,-86.410000
2,14,9,0.240186,-86.470000
2,14,19,0.523774,-85.190000
2,14,29,0.796361,-85.530000
2,14,40,0.074949,-84.670000
2,14,50,0.355537,-85.990000
2,15,0,0.630125,-85.180000
2,15,10,0.910713,-85.120000
2,15,21,0.187301,-86.840000
2,15,31,0.458889,-86.760000
2,15,41,0.739476,-85.070000
2,15,52,0.019064,-83.490000
2,16,2,0.304653,-84.050000
2,16,12,0.584241,-89.870000
2,16,22,0.865829,-84.720000
2,16,33,0.142416,-85.340000
2,16,43,0.440006,-85.430000
2,16,53,0.718593,-84.260000
2,17,4,0.000182,-84.290000
2,17,14,0.302771,-82.090000
2,17,24,0.580359,-89.350000
2,17,34,0.862947,-86.790000
2,17,45,0.139534,-84.450000
2,17,55,0.423122,-87.320000
2,18,5,0.702711,-84.340000
2,18,15,0.981298,-83.380000
2,18,26,0.277887,-88.330000
2,18,36,0.551475,-83.710000
2,18,46,0.826063,-86.680000
2,18,57,0.104650,-81.900000
2,19,7,0.392239,-84.070000
2,19,17,0.671827,-85.180000
2,19,27,0.953415,-86.570000
2,19,38,0.233003,-84.320000
2,19,48,0.507591,-87.960000
2,19,58,0.785178,-86.630000
2,20,9,0.064766,-83.060000
2,20,19,0.341354,-89.660000
2,20,29,0.621943,-83.810000
2,20,39,0.905530,-80.830000
2,20,50,0.184118,-85.780000
