hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.390386,-83.030000
0,0,22,0.687975,-85.050000
0,0,32,0.976563,-79.940000
0,0,43,0.271152,-80.060000
0,0,53,0.563741,-80.260000
0,1,3,0.857329,-82.640000
0,1,14,0.148919,-83.670000
0,1,24,0.439507,-82.590000
0,1,34,0.725095,-81.490000
0,1,45,0.012683,-83.810000
0,1,55,0.307272,-83.680000
0,2,5,0.587861,-82.370000
0,2,15,0.875449,-78.840000
0,2,26,0.169038,-83.860000
0,2,36,0.452626,-80.220000
0,2,46,0.739214,-81.710000
0,2,57,0.028803,-82.610000
0,3,7,0.325392,-84.170000
0,3,17,0.613980,-78.530000
0,3,27,0.900568,-79.840000
0,3,38,0.192157,-82.830000
0,3,48,0.480746,-84.510000
0,3,58,0.769334,-80.710000
0,4,9,0.060923,-81.960000
0,4,19,0.352511,-84.380000
0,4,29,0.640100,-82.170000
0,4,39,0.931688,-81.780000
0,4,50,0.238278,-84.840000
0,5,0,0.521866,-80.920000
0,5,10,0.826456,-79.230000
0,5,21,0.119044,-83.070000
0,5,31,0.402632,-84.520000
0,5,41,0.690221,-83.640000
0,5,51,0.981810,-83.330000
0,6,2,0.281398,-80.950000
0,6,12,0.565987,-83.510000
0,6,22,0.862576,-81.600000
0,6,33,0.180166,-82.740000
0,6,43,0.466754,-79.000000
0,6,53,0.755343,-82.830000
0,7,4,0.049932,-82.580000
0,7,14,0.348521,-84.490000
0,7,24,0.638109,-82.200000
0,7,34,0.928698,-81.620000
0,7,45,0.226287,-80.220000
0,7,55,0.513875,-81.680000
0,8,5,0.805464,-81.940000
0,8,16,0.100053,-80.260000
0,8,26,0.385641,-83.600000
0,8,36,0.674229,-77.490000
0,8,46,0.961818,-79.380000
0,8,57,0.272408,-85.690000
0,9,7,0.557996,-79.600000
0,9,17,0.852585,-84.660000
0,9,28,0.145173,-76.920000
0,9,38,0.429761,-82.880000
0,9,48,0.719350,-84.850000
0,9,59,0.002938,-81.190000
0,10,10,0.807613,-82.010000
0,10,21,0.172206,-77.290000
0,10,31,0.749811,-87.120000
0,10,42,0.411421,-83.770000
0,10,52,0.896021,-80.500000
0,11,3,0.394621,-83.340000
0,11,14,0.104234,-80.450000
0,11,24,0.649837,-83.040000
0,11,35,0.087434,-79.140000
0,11,45,0.919054,-81.440000
0,11,56,0.347650,-88.730000
0,12,6,0.832250,-80.980000
0,12,17,0.515861,-85.030000
0,12,27,0.811450,-79.560000
0,12,38,0.098038,-81.910000
0,12,48,0.385626,-80.660000
0,12,58,0.678215,-81.650000
0,13,8,0.970804,-82.500000
0,13,19,0.270393,-82.970000
0,13,29,0.555981,-79.750000
0,13,39,0.846570,-83.380000
0,13,50,0.136158,-82.120000
0,14,0,0.429747,-86.320000
0,14,10,0.716336,-82.870000
0,14,21,0.007924,-80.390000
0,14,31,0.301513,-81.260000
0,14,41,0.587101,-81.810000
0,14,51,0.878690,-81.740000
0,15,2,0.178279,-81.890000
0,15,12,0.463867,-85.260000
0,15,22,0.765456,-84.460000
0,15,33,0.090047,-79.740000
0,15,43,0.381636,-80.770000
0,15,53,0.675224,-81.540000
0,16,3,0.965813,-84.150000
0,16,14,0.282403,-81.060000
0,16,24,0.571991,-84.950000
0,16,34,0.880581,-80.770000
0,16,45,0.168169,-82.040000
0,16,55,0.456758,-77.830000
0,17,5,0.747347,-83.020000
0,17,16,0.036935,-81.940000
0,17,26,0.328524,-80.900000
0,17,36,0.615112,-83.440000
0,17,46,0.904701,-79.780000
0,17,57,0.203290,-81.660000
0,18,7,0.492878,-85.650000
0,18,17,0.785467,-81.000000
0,18,28,0.076056,-82.390000
0,18,38,0.365644,-81.540000
0,18,48,0.649232,-82.780000
0,18,58,0.943821,-82.050000
0,19,9,0.240410,-81.890000
0,19,19,0.527998,-82.540000
0,19,29,0.826588,-79.670000
0,19,40,0.116176,-83.500000
0,19,50,0.398764,-82.960000
0,20,0,0.685352,-84.540000
0,20,10,0.975941,-84.840000
0,20,21,0.280530,-81.080000
0,20,31,0.568119,-80.730000
0,20,41,0.861708,-83.910000
0,20,52,0.149296,-79.320000
0,21,2,0.432884,-79.670000
0,21,12,0.723473,-80.990000
0,21,23,0.012062,-81.360000
0,21,33,0.303650,-83.920000
0,21,43,0.595239,-78.320000
0,21,53,0.886827,-82.240000
0,22,4,0.174416,-80.870000
0,22,14,0.461004,-80.940000
0,22,24,0.753593,-81.710000
0,22,35,0.040181,-80.750000
0,22,45,0.345770,-81.810000
0,22,55,0.643360,-83.340000
0,23,5,0.935948,-85.720000
0,23,16,0.239538,-80.750000
0,23,26,0.524126,-84.790000
0,23,36,0.816714,-81.570000
0,23,47,0.103303,-80.700000
0,23,57,0.393892,-81.310000
0,24,7,0.684480,-82.400000
0,24,17,0.979069,-80.310000
0,24,28,0.270658,-84.730000
0,24,38,0.563246,-81.770000
0,24,48,0.854835,-87.120000
0,24,59,0.142423,-80.690000
0,25,9,0.432012,-84.670000
0,25,19,0.717600,-81.680000
0,25,30,0.009189,-81.190000
0,25,40,0.302778,-83.660000
0,25,50,0.591366,-78.250000
0,26,0,0.882955,-81.670000
0,26,11,0.172543,-82.270000
0,26,21,0.460132,-84.020000
0,26,31,0.794723,-83.170000
0,26,42,0.086311,-82.110000
0,26,52,0.374900,-83.750000
0,27,2,0.664488,-83.060000
0,27,12,0.957077,-84.260000
0,27,23,0.257667,-84.070000
0,27,33,0.548255,-81.450000
0,27,43,0.837843,-81.540000
0,27,54,0.129432,-84.510000
0,28,4,0.423021,-80.500000
0,28,14,0.715610,-82.400000
0,28,25,0.007198,-83.290000
0,28,35,0.301787,-81.600000
0,28,45,0.587375,-82.020000
0,28,55,0.877964,-80.910000
0,29,6,0.173553,-81.100000
0,29,16,0.461141,-82.370000
0,29,26,0.748730,-79.680000
0,29,37,0.041318,-80.530000
0,29,47,0.337907,-87.710000
0,29,57,0.625495,-86.840000
0,30,7,0.919085,-80.950000
0,30,18,0.211673,-81.240000
0,30,28,0.499261,-81.650000
0,30,38,0.787850,-80.280000
0,30,49,0.072438,-81.810000
0,30,59,0.364027,-79.230000
0,31,9,0.647615,-81.980000
0,31,19,0.935203,-82.120000
0,31,30,0.249794,-81.360000
0,31,40,0.540382,-83.340000
0,31,50,0.833971,-83.480000
0,32,1,0.127560,-82.560000
0,32,11,0.417148,-82.670000
0,32,21,0.703736,-83.420000
0,32,31,0.992325,-83.450000
0,32,42,0.304915,-79.250000
0,32,52,0.588503,-80.280000
0,33,2,0.879092,-84.720000
0,33,13,0.168680,-81.360000
0,33,23,0.453268,-83.110000
0,33,33,0.741857,-78.020000
0,33,44,0.039445,-82.220000
0,33,54,0.342035,-81.880000
0,34,4,0.631624,-83.250000
0,34,14,0.921212,-82.920000
0,34,25,0.224802,-80.820000
0,34,35,0.506390,-82.350000
0,34,45,0.789978,-79.420000
0,34,56,0.085567,-81.180000
0,35,6,0.376155,-85.230000
0,35,16,0.665744,-81.050000
0,35,26,0.964333,-84.450000
0,35,37,0.263922,-84.380000
0,35,47,0.551510,-81.990000
0,35,57,0.842099,-83.920000
0,36,8,0.131687,-83.710000
0,36,18,0.416276,-81.770000
0,36,28,0.703864,-80.660000
0,36,39,0.011454,-81.820000
0,36,49,0.304042,-86.580000
0,36,59,0.592631,-83.360000
0,37,9,0.885219,-82.300000
0,37,20,0.175808,-80.980000
0,37,30,0.465396,-82.030000
0,37,40,0.756985,-84.740000
0,37,51,0.047574,-83.000000
0,38,1,0.342163,-82.610000
0,38,11,0.633751,-82.580000
0,38,21,0.917339,-83.740000
0,38,32,0.208928,-82.290000
0,38,42,0.498517,-81.990000
0,38,52,0.790105,-80.220000
0,39,3,0.079694,-79.580000
0,39,13,0.365282,-79.690000
0,39,23,0.654871,-83.810000
0,39,33,0.945459,-79.650000
0,39,44,0.238048,-80.740000
0,39,54,0.526637,-80.710000
0,40,4,0.878228,-82.690000
0,40,15,0.169817,-79.440000
0,40,25,0.459405,-82.120000
0,40,35,0.747994,-87.520000
0,40,46,0.035583,-80.950000
0,40,56,0.328171,-81.700000
0,41,6,0.621760,-80.830000
0,41,16,0.912349,-82.270000
0,41,27,0.207938,-80.990000
0,41,37,0.512527,-84.160000
0,41,47,0.806116,-81.850000
0,41,58,0.094704,-81.460000
0,42,8,0.383292,-78.800000
0,42,18,0.675881,-83.740000
0,42,28,0.969470,-79.950000
0,42,39,0.280060,-82.420000
0,42,49,0.574648,-83.910000
0,42,59,0.865237,-82.170000
0,43,10,0.155826,-78.350000
0,43,20,0.445415,-84.400000
0,43,30,0.734003,-83.390000
0,43,41,0.027592,-81.420000
0,43,51,0.318180,-82.650000
0,44,1,0.613769,-82.600000
0,44,11,0.899357,-80.180000
0,44,22,0.182946,-81.830000
0,44,32,0.470533,-81.640000
0,44,42,0.762123,-81.810000
0,44,53,0.060711,-85.180000
0,45,3,0.356300,-83.960000
0,45,13,0.645889,-83.970000
0,45,23,0.931477,-82.920000
0,45,34,0.230066,-80.300000
0,45,44,0.518655,-82.080000
0,45,54,0.812243,-83.970000
0,46,5,0.101832,-81.450000
0,46,15,0.394421,-81.580000
0,46,25,0.686009,-77.600000
0,46,36,0.002600,-83.060000
0,46,46,0.297188,-82.420000
0,46,56,0.590777,-85.030000
0,47,6,0.878366,-86.320000
0,47,17,0.165954,-84.620000
0,47,27,0.445541,-84.980000
0,47,37,0.731130,-83.730000
0,47,48,0.018718,-83.290000
0,47,58,0.309307,-82.880000
0,48,8,0.596896,-82.560000
0,48,18,0.890484,-83.820000
0,48,29,0.177073,-81.190000
0,48,39,0.462661,-84.070000
0,48,49,0.751250,-81.410000
0,49,0,0.039838,-83.930000
0,49,10,0.336427,-84.130000
0,49,20,0.624015,-82.750000
0,49,30,0.911603,-83.740000
0,49,41,0.202192,-82.480000
0,49,51,0.494781,-81.520000
0,50,1,0.785369,-79.250000
0,50,12,0.072958,-80.380000
0,50,22,0.363546,-77.340000
0,50,32,0.651135,-81.040000
0,50,42,0.937723,-85.700000
0,50,53,0.240313,-78.770000
0,51,3,0.533902,-84.210000
0,51,13,0.825490,-83.940000
0,51,24,0.122079,-80.470000
0,51,34,0.406667,-82.940000
0,51,44,0.696256,-81.340000
0,51,54,0.986845,-82.530000
0,52,5,0.292434,-83.270000
0,52,15,0.579022,-79.460000
0,52,25,0.868611,-81.540000
0,52,36,0.158199,-82.920000
0,52,46,0.441787,-79.430000
0,52,56,0.734376,-80.120000
0,53,7,0.022965,-81.990000
0,53,17,0.317554,-82.690000
0,53,27,0.605142,-78.140000
0,53,37,0.894731,-82.840000
0,53,48,0.187319,-80.080000
0,53,58,0.477908,-79.200000
0,54,8,0.761496,-80.590000
0,54,19,0.047084,-84.380000
0,54,29,0.341673,-82.510000
0,54,39,0.630261,-85.330000
0,54,49,0.919850,-80.390000
0,55,0,0.235440,-85.140000
0,55,10,0.522028,-84.940000
0,55,20,0.815617,-81.270000
0,55,31,0.107205,-82.370000
0,55,41,0.392794,-80.420000
0,55,51,0.681382,-84.070000
0,56,1,0.974971,-83.300000
0,56,12,0.281561,-79.460000
0,56,22,0.569149,-83.210000
0,56,32,0.858737,-83.650000
0,56,43,0.166327,-84.250000
0,56,53,0.453916,-82.520000
0,57,3,0.740504,-88.190000
0,57,14,0.032093,-82.750000
0,57,24,0.323681,-81.870000
0,57,34,0.611269,-81.470000
0,57,44,0.900858,-80.050000
0,57,55,0.196447,-83.390000
0,58,5,0.486036,-82.890000
0,58,15,0.774624,-85.650000
0,58,26,0.064213,-82.970000
0,58,36,0.357801,-82.080000
0,58,46,0.651391,-85.810000
0,58,56,0.941979,-82.180000
0,59,7,0.258569,-85.840000
0,59,17,0.548158,-81.460000
0,59,27,0.842746,-83.130000
0,59,38,0.134335,-81.180000
0,59,48,0.416923,-80.630000
0,59,58,0.707511,-80.020000
1,0,10,0.030159,-83.240000
1,0,20,0.330749,-87.760000
1,0,30,0.614336,-82.380000
1,0,40,0.902925,-81.200000
1,0,51,0.195514,-83.810000
1,1,1,0.486103,-82.370000
1,1,11,0.773691,-80.640000
1,1,22,0.068280,-80.480000
1,1,32,0.362868,-77.110000
1,1,42,0.648457,-88.520000
1,1,52,0.937045,-81.610000
1,2,3,0.259635,-80.050000
1,2,13,0.544224,-82.170000
1,2,23,0.837812,-82.660000
1,2,34,0.125401,-81.470000
1,2,44,0.408989,-84.120000
1,2,54,0.699578,-83.080000
1,3,4,0.987166,-83.650000
1,3,15,0.283755,-84.030000
1,3,25,0.573344,-79.870000
1,3,35,0.866932,-80.650000
1,3,46,0.151521,-87.390000
1,3,56,0.438109,-81.690000
1,4,6,0.725698,-80.130000
1,4,17,0.011286,-82.520000
1,4,27,0.307874,-81.550000
1,4,37,0.594463,-83.580000
1,4,47,0.886052,-82.060000
1,4,58,0.173640,-83.380000
1,5,8,0.460228,-84.320000
1,5,18,0.748817,-85.330000
1,5,29,0.036405,-78.950000
1,5,39,0.330994,-83.130000
1,5,49,0.620583,-83.200000
1,5,59,0.912171,-81.510000
1,6,10,0.201760,-78.960000
1,6,20,0.490348,-86.670000
1,6,30,0.778937,-81.900000
1,6,41,0.084527,-84.810000
1,6,51,0.374115,-82.150000
1,7,1,0.664703,-80.870000
1,7,11,0.947291,-83.270000
1,7,22,0.257881,-79.440000
1,7,32,0.539469,-82.210000
1,7,42,0.827057,-84.840000
1,7,53,0.146648,-83.510000
1,8,3,0.434237,-84.690000
1,8,13,0.722825,-79.370000
1,8,24,0.008413,-84.620000
1,8,34,0.300002,-82.380000
1,8,44,0.585590,-84.730000
1,8,54,0.879179,-85.220000
1,9,5,0.165767,-82.000000
1,9,15,0.449355,-84.460000
1,9,25,0.735944,-83.990000
1,9,36,0.018532,-82.850000
1,9,46,0.308120,-81.940000
1,9,56,0.599709,-82.600000
1,10,6,0.888298,-82.800000
1,10,17,0.172885,-80.050000
1,10,27,0.459474,-81.510000
1,10,37,0.743062,-84.240000
1,10,48,0.024651,-84.070000
1,10,58,0.317239,-80.650000
1,11,8,0.609828,-83.810000
1,11,18,0.896416,-81.290000
1,11,29,0.181005,-82.240000
1,11,39,0.467593,-80.490000
1,11,49,0.754181,-82.740000
1,12,0,0.042769,-82.440000
1,12,10,0.344359,-82.420000
1,12,20,0.632947,-82.620000
1,12,30,0.922536,-82.480000
1,12,41,0.222125,-80.100000
1,12,51,0.508713,-84.350000
1,13,1,0.801302,-85.150000
1,13,12,0.090890,-83.510000
1,13,22,0.382479,-81.730000
1,13,32,0.670068,-78.270000
1,13,42,0.952656,-83.820000
1,13,53,0.253245,-84.980000
1,14,3,0.539833,-82.840000
1,14,13,0.835422,-81.800000
1,14,24,0.123011,-82.860000
1,14,34,0.418599,-80.410000
1,14,44,0.704187,-80.350000
1,14,54,0.989776,-82.530000
1,15,5,0.284365,-82.520000
1,15,15,0.572953,-78.940000
1,15,25,0.864542,-82.270000
1,15,36,0.151130,-80.560000
1,15,46,0.438719,-82.130000
1,15,56,0.725307,-83.400000
1,16,7,0.012896,-79.910000
1,16,17,0.306484,-83.250000
1,16,27,0.592072,-80.020000
1,16,37,0.880661,-83.240000
1,16,48,0.249254,-82.630000
1,16,58,0.536842,-79.940000
1,17,8,0.829431,-82.610000
1,17,19,0.121020,-81.340000
1,17,29,0.411608,-82.000000
1,17,39,0.699197,-81.280000
1,17,50,0.001786,-81.670000
1,18,0,0.295375,-83.870000
1,18,10,0.581963,-79.070000
1,18,20,0.871552,-87.420000
1,18,31,0.159140,-83.170000
1,18,41,0.443728,-81.540000
1,18,51,0.731317,-81.260000
1,19,2,0.018905,-83.830000
1,19,12,0.314494,-79.520000
1,19,22,0.600082,-79.700000
1,19,32,0.887671,-83.720000
1,19,43,0.180260,-83.260000
1,19,53,0.461848,-81.350000
1,20,3,0.747436,-80.580000
1,20,14,0.032024,-79.600000
1,20,24,0.324613,-82.740000
1,20,34,0.606201,-81.640000
1,20,44,0.901790,-79.130000
1,20,55,0.192379,-84.620000
1,21,5,0.477967,-81.630000
1,21,15,0.766555,-84.730000
1,21,26,0.055144,-83.090000
1,21,36,0.350732,-80.810000
1,21,46,0.635321,-80.770000
1,21,56,0.923909,-81.800000
1,22,7,0.226499,-79.480000
1,22,17,0.513087,-84.030000
1,22,27,0.806675,-82.140000
1,22,38,0.094264,-85.460000
1,22,48,0.380852,-80.870000
1,22,58,0.667441,-80.300000
1,23,8,0.957029,-81.510000
1,23,19,0.269619,-83.360000
1,23,29,0.555207,-84.550000
1,23,39,0.848796,-81.710000
1,23,50,0.138385,-81.180000
1,24,0,0.421973,-80.190000
1,24,10,0.708561,-81.020000
1,24,20,0.999150,-83.330000
1,24,31,0.297739,-80.800000
1,24,41,0.584327,-82.440000
1,24,51,0.875916,-81.280000
1,25,2,0.163505,-80.830000
1,25,12,0.446093,-79.190000
1,25,22,0.730681,-81.490000
1,25,33,0.025270,-79.840000
1,25,43,0.314858,-85.530000
1,25,53,0.600446,-82.480000
1,26,3,0.892035,-85.990000
1,26,14,0.180624,-84.500000
1,26,24,0.465211,-83.090000
1,26,34,0.755800,-81.660000
1,26,45,0.081391,-80.170000
1,26,55,0.370979,-80.430000
1,27,5,0.656568,-82.720000
1,27,15,0.951157,-81.710000
1,27,26,0.245746,-81.990000
1,27,36,0.534334,-81.740000
1,27,46,0.830923,-83.110000
1,27,57,0.117511,-80.440000
1,28,7,0.401099,-82.020000
1,28,17,0.690688,-83.880000
1,28,27,0.982276,-85.430000
1,28,38,0.278866,-81.670000
1,28,48,0.564454,-85.570000
1,28,58,0.857042,-84.360000
1,29,9,0.149631,-79.410000
1,29,19,0.439219,-80.320000
1,29,29,0.726808,-80.980000
1,29,40,0.027397,-85.360000
1,29,50,0.320986,-78.830000
1,30,0,0.603574,-83.450000
1,30,10,0.896163,-82.530000
1,30,21,0.186751,-80.080000
1,30,31,0.471340,-82.710000
1,30,41,0.757928,-82.800000
1,30,52,0.043517,-84.790000
1,31,2,0.342105,-81.750000
1,31,12,0.627694,-81.580000
1,31,22,0.922282,-81.660000
1,31,33,0.212871,-80.330000
1,31,43,0.500460,-84.110000
1,31,53,0.791048,-80.900000
1,32,4,0.082637,-81.840000
1,32,14,0.372225,-83.210000
1,32,24,0.661814,-84.110000
1,32,34,0.950402,-79.420000
1,32,45,0.250991,-81.670000
1,32,55,0.538580,-81.300000
1,33,5,0.830168,-78.810000
1,33,16,0.119757,-85.010000
1,33,26,0.409346,-83.410000
1,33,36,0.698934,-81.860000
1,33,46,0.987523,-79.060000
1,33,57,0.281111,-80.280000
1,34,7,0.573700,-82.390000
1,34,17,0.870289,-81.310000
1,34,28,0.156877,-82.100000
1,34,38,0.449466,-82.570000
1,34,48,0.736054,-81.340000
1,34,59,0.021643,-82.100000
1,35,9,0.319232,-80.920000
1,35,19,0.608820,-85.860000
1,35,29,0.897409,-80.570000
1,35,40,0.182997,-84.670000
1,35,50,0.471586,-81.570000
1,36,0,0.757174,-86.050000
1,36,11,0.040762,-84.850000
1,36,21,0.331350,-80.220000
1,36,31,0.623939,-83.810000
1,36,41,0.912528,-81.580000
1,36,52,0.228117,-79.730000
1,37,2,0.517706,-81.360000
1,37,12,0.807295,-80.430000
1,37,23,0.097883,-80.750000
1,37,33,0.385472,-83.720000
1,37,43,0.673060,-84.500000
1,37,53,0.960649,-83.660000
1,38,4,0.258237,-80.410000
1,38,14,0.547826,-81.240000
1,38,24,0.841415,-81.510000
1,38,35,0.130003,-79.440000
1,38,45,0.419592,-78.980000
1,38,55,0.708180,-82.940000
1,39,5,0.992769,-82.940000
1,39,16,0.286357,-80.620000
1,39,26,0.574945,-83.050000
1,39,36,0.866534,-83.670000
1,39,47,0.156123,-82.970000
1,39,57,0.445712,-84.530000
1,40,7,0.834306,-83.010000
1,40,18,0.118894,-79.750000
1,40,28,0.404482,-84.140000
1,40,38,0.693071,-81.210000
1,40,48,0.983659,-81.280000
1,40,59,0.282248,-82.230000
1,41,9,0.570837,-83.130000
1,41,19,0.855425,-84.770000
1,41,30,0.144013,-79.680000
1,41,40,0.433602,-80.190000
1,41,50,0.735191,-82.980000
1,42,1,0.023780,-78.990000
1,42,11,0.316369,-79.160000
1,42,21,0.602957,-82.370000
1,42,31,0.889545,-83.390000
1,42,42,0.181134,-83.180000
1,42,52,0.470722,-79.770000
1,43,2,0.759311,-82.890000
1,43,13,0.050900,-84.390000
1,43,23,0.346488,-84.020000
1,43,33,0.636077,-81.270000
1,43,43,0.927666,-81.740000
1,43,54,0.227255,-82.670000
1,44,4,0.511843,-81.670000
1,44,14,0.806432,-83.120000
1,44,25,0.091020,-79.610000
1,44,35,0.376608,-81.710000
1,44,45,0.667197,-84.030000
1,44,55,0.953785,-79.880000
1,45,6,0.255374,-84.870000
1,45,16,0.542963,-81.460000
1,45,26,0.835552,-80.870000
1,45,37,0.123140,-83.290000
1,45,47,0.410728,-80.630000
1,45,57,0.695317,-84.840000
1,46,7,0.981905,-85.160000
1,46,18,0.283494,-83.320000
1,46,28,0.572083,-81.650000
1,46,38,0.859671,-84.070000
1,46,49,0.186262,-82.080000
1,46,59,0.475851,-81.120000
1,47,9,0.764439,-80.340000
1,47,20,0.052027,-84.750000
1,47,30,0.348616,-81.790000
1,47,40,0.635204,-82.920000
1,47,50,0.925793,-81.100000
1,48,1,0.235383,-82.960000
1,48,11,0.520971,-81.030000
1,48,21,0.812560,-77.560000
1,48,32,0.109149,-82.830000
1,48,42,0.397737,-83.130000
1,48,52,0.686326,-85.040000
1,49,2,0.976914,-80.200000
1,49,13,0.272503,-82.300000
1,49,23,0.557091,-81.660000
1,49,33,0.849680,-80.770000
1,49,44,0.139268,-84.320000
1,49,54,0.419857,-82.400000
1,50,4,0.706445,-83.170000
1,50,14,0.994033,-82.420000
1,50,25,0.283622,-78.730000
1,50,35,0.571210,-82.260000
1,50,45,0.861799,-82.120000
1,50,56,0.148387,-84.800000
1,51,6,0.435976,-83.960000
1,51,16,0.727564,-83.940000
1,51,27,0.019153,-84.340000
1,51,37,0.309741,-81.710000
1,51,47,0.596330,-79.530000
1,51,57,0.887918,-82.380000
1,52,8,0.174507,-82.780000
1,52,18,0.467095,-86.310000
1,52,28,0.756684,-80.180000
1,52,39,0.045273,-81.220000
1,52,49,0.333861,-81.980000
1,52,59,0.622449,-81.920000
1,53,9,0.910038,-84.730000
1,53,20,0.199626,-83.350000
1,53,30,0.489215,-83.090000
1,53,40,0.782804,-80.550000
1,53,51,0.070392,-79.480000
1,54,1,0.359981,-79.690000
1,54,11,0.659570,-82.120000
1,54,21,0.945158,-79.150000
1,54,32,0.240747,-84.400000
1,54,42,0.524335,-79.870000
1,54,52,0.814924,-83.820000
1,55,3,0.103512,-80.060000
1,55,13,0.393101,-83.830000
1,55,23,0.680689,-82.600000
1,55,33,0.973278,-80.690000
1,55,44,0.266866,-86.570000
1,55,54,0.552455,-80.900000
1,56,4,0.842043,-82.330000
1,56,15,0.136632,-80.010000
1,56,25,0.419220,-84.950000
1,56,35,0.705809,-80.500000
1,56,45,0.993397,-85.660000
1,56,56,0.312987,-82.880000
1,57,6,0.608576,-86.240000
1,57,16,0.899165,-84.400000
1,57,27,0.192754,-86.110000
1,57,37,0.481342,-84.090000
1,57,47,0.769930,-82.210000
1,57,58,0.060519,-82.580000
1,58,8,0.357108,-81.410000
1,58,18,0.644696,-79.810000
1,58,28,0.931285,-80.620000
1,58,39,0.229874,-78.000000
1,58,49,0.516462,-82.900000
1,58,59,0.812051,-82.230000
1,59,10,0.102640,-82.800000
1,59,20,0.389228,-82.100000
1,59,30,0.679817,-83.150000
1,59,40,0.968405,-83.280000
1,59,51,0.265995,-80.280000
2,0,1,0.557583,-82.600000
2,0,12,0.873230,-81.880000
2,0,23,0.166819,-78.990000
2,0,33,0.452407,-82.610000
2,0,43,0.743996,-80.680000
2,0,54,0.035584,-79.650000
2,1,4,0.330173,-84.940000
2,1,14,0.620761,-84.790000
2,1,24,0.908350,-82.130000
2,1,35,0.199939,-82.070000
2,1,45,0.491528,-81.880000
2,1,55,0.778116,-82.080000
2,2,6,0.067704,-80.920000
2,2,16,0.359293,-81.210000
2,2,26,0.646882,-84.210000
2,2,36,0.932469,-82.690000
2,2,47,0.227058,-85.490000
2,2,57,0.519647,-81.100000
2,3,7,0.810236,-83.450000
2,3,18,0.096824,-80.760000
2,3,28,0.377412,-82.830000
2,3,38,0.672001,-84.450000
2,3,48,0.958590,-82.690000
2,3,59,0.268179,-81.370000
2,4,9,0.557767,-83.130000
2,4,19,0.848356,-81.590000
2,4,30,0.134945,-82.820000
2,4,40,0.418533,-82.530000
2,4,50,0.711122,-81.040000
2,5,1,0.000710,-86.700000
2,5,11,0.298299,-83.380000
2,5,21,0.585887,-84.050000
2,5,31,0.876476,-79.730000
2,5,42,0.163064,-80.580000
2,5,52,0.447653,-87.060000
2,6,2,0.734241,-82.500000
2,6,13,0.022830,-83.710000
2,6,23,0.325419,-85.370000
2,6,33,0.611007,-83.750000
2,6,43,0.902596,-81.780000
2,6,54,0.244187,-80.200000
2,7,4,0.531775,-78.470000
2,7,14,0.825365,-80.900000
2,7,25,0.110953,-81.990000
2,7,35,0.398541,-82.950000
2,7,45,0.685130,-82.390000
2,7,55,0.971718,-83.320000
2,8,6,0.278307,-81.910000
2,8,16,0.566895,-84.340000
2,8,26,0.890486,-84.510000
2,8,37,0.183075,-81.280000
2,8,47,0.468663,-79.410000
2,8,57,0.758252,-82.480000
2,9,8,0.044840,-83.020000
2,9,18,0.342429,-81.730000
2,9,28,0.633018,-81.940000
2,9,38,0.919606,-85.280000
2,9,49,0.226196,-81.770000
2,9,59,0.512784,-80.120000
2,10,9,0.801373,-80.080000
2,10,20,0.093961,-81.220000
2,10,30,0.376549,-84.540000
2,10,40,0.664137,-81.180000
2,10,50,0.951726,-86.010000
2,11,1,0.256315,-78.640000
2,11,11,0.544904,-83.030000
2,11,21,0.833492,-82.370000
2,11,32,0.122081,-82.290000
2,11,42,0.415669,-83.390000
2,11,52,0.702258,-85.110000
2,12,2,0.990847,-81.880000
2,12,13,0.285435,-82.560000
2,12,23,0.573024,-83.090000
2,12,33,0.863612,-80.010000
2,12,44,0.158201,-84.900000
2,12,54,0.448790,-80.770000
2,13,4,0.735378,-81.450000
2,13,15,0.025966,-84.660000
2,13,25,0.320555,-82.390000
2,13,35,0.610144,-81.580000
2,13,45,0.900733,-83.610000
2,13,56,0.197321,-80.570000
2,14,6,0.482910,-82.200000
2,14,16,0.770498,-81.190000
2,14,27,0.065087,-84.410000
2,14,37,0.354676,-84.990000
2,14,47,0.646264,-82.680000
2,14,57,0.938853,-79.950000
2,15,8,0.246442,-84.510000
2,15,18,0.535031,-82.960000
2,15,28,0.824619,-82.930000
2,15,39,0.114208,-82.920000
2,15,49,0.400796,-82.700000
2,15,59,0.691385,-82.840000
2,16,9,0.982974,-83.950000
2,16,20,0.278563,-83.700000
2,16,30,0.565151,-80.770000
2,16,40,0.858739,-78.130000
2,16,51,0.147328,-82.210000
2,17,1,0.448917,-83.610000
2,17,11,0.742506,-83.870000
2,17,22,0.033094,-82.990000
2,17,32,0.325683,-80.410000
2,17,42,0.610271,-81.840000
2,17,52,0.899860,-82.720000
2,18,3,0.185448,-84.200000
2,18,13,0.469037,-79.960000
2,18,23,0.758625,-86.280000
2,18,34,0.045214,-79.260000
2,18,44,0.343802,-79.690000
2,18,54,0.634391,-82.570000
2,19,4,0.925980,-83.760000
2,19,15,0.241570,-80.870000
2,19,25,0.527158,-79.770000
2,19,35,0.820747,-82.870000
2,19,46,0.105335,-86.190000
2,19,56,0.392924,-83.170000
2,20,6,0.680512,-79.230000
2,20,16,0.967101,-80.970000
2,20,27,0.262689,-79.380000
2,20,37,0.550278,-82.700000
2,20,47,0.838866,-84.400000
2,20,58,0.130455,-80.460000
2,21,8,0.421043,-80.690000
