hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.637566
0,0,2,0.000000,-135.196413
0,0,4,0.000000,-131.937785
0,0,6,0.000000,-130.635616
0,0,8,0.000000,-133.166098
0,0,10,0.000000,-138.810620
0,0,12,0.000000,-138.443290
0,0,14,0.000000,-134.197729
0,0,16,0.000000,-140.061546
0,0,18,0.000000,-135.107717
0,0,20,0.000000,-146.852418
0,0,22,0.000000,-134.695882
0,0,24,0.000000,-133.134621
0,0,26,0.000000,-135.726194
0,0,28,0.000000,-136.773506
0,0,30,0.000000,-143.812143
0,0,32,0.000000,-136.813122
0,0,34,0.000000,-139.765679
0,0,36,0.000000,-148.546152
0,0,38,0.000000,-135.533149
0,0,40,0.000000,-139.514108
0,0,42,0.000000,-132.719261
0,0,44,0.000000,-137.260432
0,0,46,0.000000,-146.758575
0,0,48,0.000000,-139.390252
0,0,50,0.000000,-138.881270
0,0,52,0.000000,-134.525760
0,0,54,0.000000,-131.867537
0,0,56,0.000000,-134.015935
0,0,58,0.000000,-143.932988
0,1,0,0.000000,-133.713359
0,1,2,0.000000,-132.772400
0,1,4,0.000000,-138.264994
0,1,6,0.000000,-136.604121
0,1,8,0.000000,-136.547050
0,1,10,0.000000,-144.679805
0,1,12,0.000000,-129.311029
0,1,14,0.000000,-137.248874
0,1,16,0.000000,-141.285143
0,1,18,0.000000,-131.181961
0,1,20,0.000000,-138.061650
0,1,22,0.000000,-146.092930
0,1,24,0.000000,-134.154487
0,1,26,0.000000,-133.700396
0,1,28,0.000000,-147.893981
0,1,30,0.000000,-135.950800
0,1,32,0.000000,-140.301622
0,1,34,0.000000,-138.690731
0,1,36,0.000000,-136.090735
0,1,38,0.000000,-148.545697
0,1,40,0.000000,-135.150550
0,1,42,0.000000,-135.581299
0,1,44,0.000000,-142.845323
0,1,46,0.000000,-153.108862
0,1,48,0.000000,-142.943506
0,1,50,0.000000,-131.139392
0,1,52,0.000000,-150.971612
0,1,54,0.000000,-134.937365
0,1,56,0.000000,-134.610787
0,1,58,0.000000,-135.241529
0,2,0,0.000000,-138.881025
0,2,2,0.000000,-139.746450
0,2,4,0.000000,-135.370510
0,2,6,0.000000,-141.982681
0,2,8,0.000000,-130.256526
0,2,10,0.000000,-137.505977
0,2,12,0.000000,-147.542523
0,2,14,0.000000,-135.896420
0,2,16,0.000000,-135.430777
0,2,18,0.000000,-131.704054
0,2,20,0.000000,-143.984135
0,2,22,0.000000,-134.888701
0,2,24,0.000000,-136.749920
0,2,26,0.000000,-133.253946
0,2,28,0.000000,-132.625493
0,2,30,0.000000,-134.622274
0,2,32,0.000000,-144.156223
0,2,34,0.000000,-131.450338
0,2,36,0.000000,-133.616212
0,2,38,0.000000,-142.089734
0,2,40,0.000000,-140.178504
0,2,42,0.000000,-139.867774
0,2,44,0.000000,-146.795336
0,2,46,0.000000,-142.206191
0,2,48,0.000000,-126.131390
0,2,50,0.000000,-140.097939
0,2,52,0.000000,-146.072014
0,2,54,0.000000,-134.372438
0,2,56,0.000000,-137.245452
0,2,58,0.000000,-152.543691
0,3,0,0.000000,-143.818318
0,3,2,0.000000,-130.980859
0,3,4,0.000000,-136.076975
0,3,6,0.000000,-132.183868
0,3,8,0.000000,-131.133631
0,3,10,0.000000,-136.891152
0,3,12,0.000000,-143.171654
0,3,14,0.000000,-139.412438
0,3,16,0.000000,-137.349683
0,3,18,0.000000,-133.849078
0,3,20,0.000000,-134.191054
0,3,22,0.000000,-143.499089
0,3,24,0.000000,-139.944338
0,3,26,0.000000,-132.892206
0,3,28,0.000000,-139.314296
0,3,30,0.000000,-135.384482
0,3,32,0.000000,-145.132141
0,3,34,0.000000,-135.662629
0,3,36,0.000000,-133.155146
0,3,38,0.000000,-147.457733
0,3,40,0.000000,-134.136954
0,3,42,0.000000,-147.103809
0,3,44,0.000000,-136.907908
0,3,46,0.000000,-135.568219
0,3,48,0.000000,-138.002260
0,3,50,0.000000,-132.004215
0,3,52,0.000000,-134.541877
0,3,54,0.000000,-135.542488
0,3,56,0.000000,-136.986652
0,3,58,0.000000,-138.821890
0,4,0,0.000000,-142.179794
0,4,2,0.000000,-131.306657
0,4,4,0.000000,-149.075139
0,4,6,0.000000,-139.598297
0,4,8,0.000000,-141.840096
0,4,10,0.000000,-133.683387
0,4,12,0.000000,-147.161049
0,4,14,0.000000,-135.447675
0,4,16,0.000000,-139.807925
0,4,18,0.000000,-143.232124
0,4,20,0.000000,-157.883397
0,4,22,0.000000,-138.662320
0,4,24,0.000000,-136.945952
0,4,26,0.000000,-138.195463
0,4,28,0.000000,-136.128222
0,4,30,0.000000,-145.266313
0,4,32,0.000000,-134.073354
0,4,34,0.000000,-136.440406
0,4,36,0.000000,-135.805230
0,4,38,0.000000,-133.798679
0,4,40,0.000000,-137.647377
0,4,42,0.000000,-141.696376
0,4,44,0.000000,-136.487102
0,4,46,0.000000,-140.868777
0,4,48,0.000000,-131.164615
0,4,50,0.000000,-131.024871
0,4,52,0.000000,-133.499247
0,4,54,0.000000,-135.457346
0,4,56,0.000000,-136.045542
0,4,58,0.000000,-137.204107
0,5,0,0.000000,-129.778176
0,5,2,0.000000,-133.832723
0,5,4,0.000000,-132.086657
0,5,6,0.000000,-139.391296
0,5,8,0.000000,-139.346869
0,5,10,0.000000,-137.853466
0,5,12,0.000000,-130.499557
0,5,14,0.000000,-143.945696
0,5,16,0.000000,-144.054006
0,5,18,0.000000,-133.992692
0,5,20,0.000000,-134.545046
0,5,22,0.000000,-137.566997
0,5,24,0.000000,-136.019382
0,5,26,0.000000,-130.999516
0,5,28,0.000000,-141.083684
0,5,30,0.000000,-144.295896
0,5,32,0.000000,-135.795535
0,5,34,0.000000,-137.270924
0,5,36,0.000000,-130.953214
0,5,38,0.000000,-140.108177
0,5,40,0.000000,-132.807935
0,5,42,0.000000,-138.145648
0,5,44,0.000000,-149.005206
0,5,46,0.000000,-131.818271
0,5,48,0.000000,-142.539363
0,5,50,0.000000,-128.293964
0,5,52,0.000000,-132.502901
0,5,54,0.000000,-141.811505
0,5,56,0.000000,-135.045116
0,5,58,0.000000,-142.070545
0,6,0,0.000000,-129.792644
0,6,2,0.000000,-144.370306
0,6,4,0.000000,-148.248386
0,6,6,0.000000,-137.017238
0,6,8,0.000000,-143.548365
0,6,10,0.000000,-147.195836
0,6,12,0.000000,-151.151040
0,6,14,0.000000,-161.034102
0,6,16,0.000000,-139.524519
0,6,18,0.000000,-137.008880
0,6,20,0.000000,-132.522835
0,6,22,0.000000,-136.171467
0,6,24,0.000000,-138.653794
0,6,26,0.000000,-134.668683
0,6,28,0.000000,-141.068994
0,6,30,0.000000,-135.336658
0,6,32,0.000000,-133.888833
0,6,34,0.000000,-130.715882
0,6,36,0.000000,-143.897950
0,6,38,0.000000,-133.556431
0,6,40,0.000000,-141.959355
0,6,42,0.000000,-134.429613
0,6,44,0.000000,-135.483925
0,6,46,0.000000,-140.461149
0,6,48,0.000000,-130.496340
0,6,50,0.000000,-134.737305
0,6,52,0.000000,-133.673463
0,6,54,0.000000,-141.900126
0,6,56,0.000000,-132.116704
0,6,58,0.000000,-135.264270
0,7,0,0.000000,-135.918266
0,7,2,0.000000,-137.063412
0,7,4,0.000000,-133.033763
0,7,6,0.000000,-134.002052
0,7,8,0.000000,-136.574475
0,7,10,0.000000,-135.460981
0,7,12,0.000000,-138.762470
0,7,14,0.000000,-132.975347
0,7,16,0.000000,-147.330118
0,7,18,0.000000,-142.145753
0,7,20,0.000000,-136.663497
0,7,22,0.000000,-140.536570
0,7,24,0.000000,-137.824645
0,7,26,0.000000,-138.469672
0,7,28,0.000000,-150.906333
0,7,30,0.000000,-133.293544
0,7,32,0.000000,-132.552234
0,7,34,0.000000,-140.496824
0,7,36,0.000000,-136.378583
0,7,38,0.000000,-142.340281
0,7,40,0.000000,-136.452672
0,7,42,0.000000,-136.139966
0,7,44,0.000000,-135.053476
0,7,46,0.000000,-135.356279
0,7,48,0.000000,-150.231444
0,7,50,0.000000,-133.143516
0,7,52,0.000000,-138.806739
0,7,54,0.000000,-132.367067
0,7,56,0.000000,-134.333736
0,7,58,0.000000,-144.279721
0,8,0,0.000000,-131.232106
0,8,2,0.000000,-133.524976
0,8,4,0.000000,-133.498127
0,8,6,0.000000,-134.928129
0,8,8,0.000000,-134.936821
0,8,10,0.000000,-131.112548
0,8,12,0.000000,-133.428337
0,8,14,0.000000,-139.920859
0,8,16,0.000000,-136.904629
0,8,18,0.000000,-147.295875
0,8,20,0.000000,-138.235564
0,8,22,0.000000,-133.138945
0,8,24,0.000000,-148.917827
0,8,26,0.000000,-137.273552
0,8,28,0.000000,-147.977816
0,8,30,0.000000,-137.646615
0,8,32,0.000000,-138.004976
0,8,34,0.000000,-132.058160
0,8,36,0.000000,-133.903630
0,8,38,0.000000,-136.335262
0,8,40,0.000000,-134.037069
0,8,42,0.000000,-134.377459
0,8,44,0.000000,-168.797380
0,8,46,0.000000,-133.489286
0,8,48,0.000000,-141.131900
0,8,50,0.000000,-139.230346
0,8,52,0.000000,-136.108847
0,8,54,0.000000,-137.263548
0,8,56,0.000000,-134.578715
0,8,58,0.000000,-141.182007
0,9,0,0.000000,-141.105229
0,9,2,0.000000,-135.642980
0,9,4,0.000000,-139.268436
0,9,6,0.000000,-144.647836
0,9,8,0.000000,-137.008785
0,9,10,0.000000,-133.571171
0,9,12,0.000000,-133.747340
0,9,14,0.000000,-134.139255
0,9,16,0.000000,-137.580533
0,9,18,0.000000,-135.118899
0,9,20,0.000000,-135.410619
0,9,22,0.000000,-136.059163
0,9,24,0.000000,-141.594115
0,9,26,0.000000,-138.166524
0,9,28,0.000000,-139.905936
0,9,30,0.000000,-138.562315
0,9,32,0.000000,-141.788267
0,9,34,0.000000,-136.932463
0,9,36,0.000000,-144.231181
0,9,38,0.000000,-135.782483
0,9,40,0.000000,-135.936324
0,9,42,0.000000,-133.972775
0,9,44,0.000000,-132.046144
0,9,46,0.000000,-132.666191
0,9,48,0.000000,-135.102117
0,9,50,0.000000,-136.507387
0,9,52,0.000000,-132.524474
0,9,54,0.000000,-134.454038
0,9,56,0.000000,-134.675077
0,9,58,0.000000,-141.614516
0,10,0,0.000000,-147.957176
0,10,2,0.000000,-137.379171
0,10,4,0.000000,-148.164535
0,10,6,0.000000,-135.496917
0,10,8,0.000000,-155.029086
0,10,10,0.000000,-146.959651
0,10,12,0.000000,-142.620429
0,10,14,0.000000,-142.521402
0,10,16,0.000000,-135.517519
0,10,18,0.000000,-134.884292
0,10,20,0.000000,-137.374488
0,10,22,0.000000,-138.353597
0,10,24,0.000000,-139.616193
0,10,26,0.000000,-134.698305
0,10,28,0.000000,-141.843447
0,10,30,0.000000,-134.825019
0,10,32,0.000000,-138.591491
0,10,34,0.000000,-141.447510
0,10,36,0.000000,-143.192296
0,10,38,0.000000,-135.233133
0,10,40,0.000000,-132.198806
0,10,42,0.000000,-133.120528
0,10,44,0.000000,-135.761944
0,10,46,0.000000,-140.873699
0,10,48,0.000000,-143.453058
0,10,50,0.000000,-128.212596
0,10,52,0.000000,-132.598961
0,10,54,0.000000,-139.017140
0,10,56,0.000000,-134.651875
0,10,58,0.000000,-138.441466
0,11,0,0.000000,-137.036046
0,11,2,0.000000,-139.526447
0,11,4,0.000000,-135.451674
0,11,6,0.000000,-148.203394
0,11,8,0.000000,-144.337684
0,11,10,0.000000,-134.359426
0,11,12,0.000000,-135.525675
0,11,14,0.000000,-138.355082
0,11,16,0.000000,-150.093874
0,11,18,0.000000,-132.630084
0,11,20,0.000000,-132.801637
0,11,22,0.000000,-142.143220
0,11,24,0.000000,-156.841900
0,11,26,0.000000,-139.948717
0,11,28,0.000000,-143.918994
0,11,30,0.000000,-137.781833
0,11,32,0.000000,-132.845985
0,11,34,0.000000,-142.798161
0,11,36,0.000000,-137.863703
0,11,38,0.000000,-139.816760
0,11,40,0.000000,-134.298147
0,11,42,0.000000,-144.722323
0,11,44,0.000000,-132.862911
0,11,46,0.000000,-140.360145
0,11,48,0.000000,-131.246371
0,11,50,0.000000,-134.497110
0,11,52,0.000000,-143.816519
0,11,54,0.000000,-137.361535
0,11,56,0.000000,-132.072933
0,11,58,0.000000,-138.701304
0,12,0,0.000000,-132.724954
0,12,2,0.000000,-144.877301
0,12,4,0.000000,-136.835319
0,12,6,0.000000,-141.621370
0,12,8,0.000000,-125.855744
0,12,10,0.000000,-135.508015
0,12,12,0.000000,-143.719993
0,12,14,0.000000,-131.383503
0,12,16,0.000000,-134.754512
0,12,18,0.000000,-139.934686
0,12,20,0.000000,-134.423681
0,12,22,0.000000,-139.478797
0,12,24,0.000000,-146.304007
0,12,26,0.000000,-138.875664
0,12,28,0.000000,-141.612352
0,12,30,0.000000,-140.360119
0,12,32,0.000000,-143.731338
0,12,34,0.000000,-130.812629
0,12,36,0.000000,-141.940139
0,12,38,0.000000,-132.754335
0,12,40,0.000000,-136.310313
0,12,42,0.000000,-132.763260
0,12,44,0.000000,-136.599614
0,12,46,0.000000,-137.192623
0,12,48,0.000000,-134.443052
0,12,50,0.000000,-139.055397
0,12,52,0.000000,-136.410615
0,12,54,0.000000,-131.216769
0,12,56,0.000000,-134.610946
0,12,58,0.000000,-139.079126
0,13,0,0.000000,-157.733493
0,13,2,0.000000,-130.420674
0,13,4,0.000000,-134.490676
0,13,6,0.000000,-146.904417
0,13,8,0.000000,-136.868239
0,13,10,0.000000,-141.857465
0,13,12,0.000000,-130.714140
0,13,14,0.000000,-137.300604
0,13,16,0.000000,-130.043282
0,13,18,0.000000,-137.822112
0,13,20,0.000000,-140.855083
0,13,22,0.000000,-146.564363
0,13,24,0.000000,-132.932525
0,13,26,0.000000,-131.562737
0,13,28,0.000000,-146.644899
0,13,30,0.000000,-133.572587
0,13,32,0.000000,-129.397020
0,13,34,0.000000,-133.568591
0,13,36,0.000000,-137.541006
0,13,38,0.000000,-133.794673
0,13,40,0.000000,-134.051001
0,13,42,0.000000,-138.606700
0,13,44,0.000000,-142.453963
0,13,46,0.000000,-140.152085
0,13,48,0.000000,-131.552187
0,13,50,0.000000,-130.070002
0,13,52,0.000000,-135.383193
0,13,54,0.000000,-130.981624
0,13,56,0.000000,-140.607600
0,13,58,0.000000,-147.566374
0,14,0,0.000000,-136.720775
0,14,2,0.000000,-141.078786
0,14,4,0.000000,-144.921168
0,14,6,0.000000,-143.155002
0,14,8,0.000000,-136.129792
0,14,10,0.000000,-134.733471
0,14,12,0.000000,-136.623635
0,14,14,0.000000,-141.106597
0,14,16,0.000000,-145.990674
0,14,18,0.000000,-136.674441
0,14,20,0.000000,-137.570445
0,14,22,0.000000,-135.628052
0,14,24,0.000000,-138.637745
0,14,26,0.000000,-135.466697
0,14,28,0.000000,-135.416848
0,14,30,0.000000,-133.718738
0,14,32,0.000000,-140.472166
0,14,34,0.000000,-140.582516
0,14,36,0.000000,-135.082565
0,14,38,0.000000,-140.421666
0,14,40,0.000000,-130.889460
0,14,42,0.000000,-132.629140
0,14,44,0.000000,-143.034123
0,14,46,0.000000,-140.869315
0,14,48,0.000000,-134.011606
0,14,50,0.000000,-140.927812
0,14,52,0.000000,-137.889971
0,14,54,0.000000,-133.580792
0,14,56,0.000000,-135.407852
0,14,58,0.000000,-142.607003
0,15,0,0.000000,-133.032149
0,15,2,0.000000,-144.832975
0,15,4,0.000000,-137.019987
0,15,6,0.000000,-134.541671
0,15,8,0.000000,-139.100539
0,15,10,0.000000,-138.179540
0,15,12,0.000000,-145.048020
0,15,14,0.000000,-138.628166
0,15,16,0.000000,-140.855377
0,15,18,0.000000,-141.457701
0,15,20,0.000000,-138.041563
0,15,22,0.000000,-145.578693
0,15,24,0.000000,-132.920391
0,15,26,0.000000,-133.072735
0,15,28,0.000000,-138.696836
0,15,30,0.000000,-135.564265
0,15,32,0.000000,-147.159982
0,15,34,0.000000,-137.134853
0,15,36,0.000000,-133.772239
0,15,38,0.000000,-133.531671
0,15,40,0.000000,-145.004301
0,15,42,0.000000,-146.236003
0,15,44,0.000000,-141.419592
0,15,46,0.000000,-152.589671
0,15,48,0.000000,-134.325244
0,15,50,0.000000,-130.306430
0,15,52,0.000000,-139.922313
0,15,54,0.000000,-135.767565
0,15,56,0.000000,-135.012537
0,15,58,0.000000,-140.491460
0,16,0,0.000000,-153.085180
0,16,2,0.000000,-137.954866
0,16,4,0.000000,-132.902044
0,16,6,0.000000,-144.198768
0,16,8,0.000000,-136.249010
0,16,10,0.000000,-146.550808
0,16,12,0.000000,-128.374659
0,16,14,0.000000,-134.005714
0,16,16,0.000000,-136.402997
0,16,18,0.000000,-141.969944
0,16,20,0.000000,-142.838183
0,16,22,0.000000,-138.200160
0,16,24,0.000000,-138.742026
0,16,26,0.000000,-137.177221
0,16,28,0.000000,-143.848401
0,16,30,0.000000,-131.720329
0,16,32,0.000000,-132.430623
0,16,34,0.000000,-134.373521
0,16,36,0.000000,-138.254566
0,16,38,0.000000,-136.861811
0,16,40,0.000000,-148.242605
0,16,42,0.000000,-138.456953
0,16,44,0.000000,-137.518510
0,16,46,0.000000,-137.012762
0,16,48,0.000000,-147.746412
0,16,50,0.000000,-139.537291
0,16,52,0.000000,-139.782251
0,16,54,0.000000,-138.170953
0,16,56,0.000000,-131.076060
0,16,58,0.000000,-145.655807
0,17,0,0.000000,-142.092162
0,17,2,0.000000,-141.967896
0,17,4,0.000000,-135.931918
0,17,6,0.000000,-134.350411
0,17,8,0.000000,-133.835561
0,17,10,0.000000,-150.916009
0,17,12,0.000000,-139.122439
0,17,14,0.000000,-147.294820
0,17,16,0.000000,-133.975035
0,17,18,0.000000,-132.905905
0,17,20,0.000000,-131.121316
0,17,22,0.000000,-143.732063
0,17,24,0.000000,-132.653361
0,17,26,0.000000,-136.012330
0,17,28,0.000000,-145.453778
0,17,30,0.000000,-137.698262
0,17,32,0.000000,-137.818362
0,17,34,0.000000,-136.548964
0,17,36,0.000000,-138.932212
0,17,38,0.000000,-136.858038
0,17,40,0.000000,-143.630592
0,17,42,0.000000,-133.317934
0,17,44,0.000000,-143.776901
0,17,46,0.000000,-138.062879
0,17,48,0.000000,-137.343639
0,17,50,0.000000,-140.208493
0,17,52,0.000000,-141.280536
0,17,54,0.000000,-135.885612
0,17,56,0.000000,-139.625789
0,17,58,0.000000,-138.533092
0,18,0,0.000000,-134.112211
0,18,2,0.000000,-128.192666
0,18,4,0.000000,-130.237265
0,18,6,0.000000,-147.972266
0,18,8,0.000000,-141.160067
0,18,10,0.000000,-139.727926
0,18,12,0.000000,-131.375798
0,18,14,0.000000,-139.371083
0,18,16,0.000000,-139.936533
0,18,18,0.000000,-130.061540
0,18,20,0.000000,-142.724494
0,18,22,0.000000,-143.950598
0,18,24,0.000000,-148.009593
0,18,26,0.000000,-137.747511
0,18,28,0.000000,-132.313274
0,18,30,0.000000,-133.935524
0,18,32,0.000000,-152.127954
0,18,34,0.000000,-138.969484
0,18,36,0.000000,-138.812181
0,18,38,0.000000,-134.191878
0,18,40,0.000000,-144.288484
0,18,42,0.000000,-137.618160
0,18,44,0.000000,-142.904937
0,18,46,0.000000,-131.225772
0,18,48,0.000000,-149.966457
0,18,50,0.000000,-138.109910
0,18,52,0.000000,-140.706024
0,18,54,0.000000,-152.279835
0,18,56,0.000000,-152.886889
0,18,58,0.000000,-140.089992
0,19,0,0.000000,-136.523583
0,19,2,0.000000,-145.599853
0,19,4,0.000000,-139.042526
0,19,6,0.000000,-136.168834
0,19,8,0.000000,-134.934693
0,19,10,0.000000,-134.606754
0,19,12,0.000000,-138.195597
0,19,14,0.000000,-135.617994
0,19,16,0.000000,-142.331071
0,19,18,0.000000,-139.035942
0,19,20,0.000000,-135.248787
0,19,22,0.000000,-133.704372
0,19,24,0.000000,-138.947439
0,19,26,0.000000,-132.003778
0,19,28,0.000000,-149.559157
0,19,30,0.000000,-134.408955
0,19,32,0.000000,-138.936311
0,19,34,0.000000,-142.409510
0,19,36,0.000000,-134.017059
0,19,38,0.000000,-151.214850
0,19,40,0.000000,-139.158994
0,19,42,0.000000,-146.130289
0,19,44,0.000000,-137.404000
0,19,46,0.000000,-133.897404
0,19,48,0.000000,-129.732186
0,19,50,0.000000,-133.134282
0,19,52,0.000000,-135.746331
0,19,54,0.000000,-134.047228
0,19,56,0.000000,-139.496744
0,19,58,0.000000,-145.967718
0,20,0,0.000000,-133.582703
0,20,2,0.000000,-131.766218
0,20,4,0.000000,-134.855215
0,20,6,0.000000,-151.886421
0,20,8,0.000000,-136.924332
0,20,10,0.000000,-139.007828
0,20,12,0.000000,-145.609232
0,20,14,0.000000,-139.888158
0,20,16,0.000000,-136.581291
0,20,18,0.000000,-139.151766
0,20,20,0.000000,-134.588485
0,20,22,0.000000,-137.071606
0,20,24,0.000000,-136.184189
0,20,26,0.000000,-139.262358
0,20,28,0.000000,-133.864185
0,20,30,0.000000,-142.990450
0,20,32,0.000000,-149.780927
0,20,34,0.000000,-135.680951
0,20,36,0.000000,-139.180205
0,20,38,0.000000,-134.251812
0,20,40,0.000000,-141.269428
0,20,42,0.000000,-139.640560
0,20,44,0.000000,-130.836289
0,20,46,0.000000,-130.699604
0,20,48,0.000000,-135.051056
0,20,50,0.000000,-136.734584
0,20,52,0.000000,-135.228867
0,20,54,0.000000,-141.486896
0,20,56,0.000000,-140.661809
0,20,58,0.000000,-134.831798
0,21,0,0.000000,-144.748939
0,21,2,0.000000,-138.939612
0,21,4,0.000000,-130.946768
0,21,6,0.000000,-132.319519
0,21,8,0.000000,-136.109483
0,21,10,0.000000,-136.260009
0,21,12,0.000000,-150.023624
0,21,14,0.000000,-143.826905
0,21,16,0.000000,-138.866325
0,21,18,0.000000,-137.581533
0,21,20,0.000000,-135.961346
0,21,22,0.000000,-132.145772
0,21,24,0.000000,-136.656684
0,21,26,0.000000,-136.082026
0,21,28,0.000000,-149.955060
0,21,30,0.000000,-145.559003
0,21,32,0.000000,-137.529101
0,21,34,0.000000,-137.194664
0,21,36,0.000000,-136.749690
0,21,38,0.000000,-134.407563
0,21,40,0.000000,-155.044192
0,21,42,0.000000,-134.091541
0,21,44,0.000000,-145.589122
0,21,46,0.000000,-137.418985
0,21,48,0.000000,-135.228065
0,21,50,0.000000,-134.435684
0,21,52,0.000000,-138.879957
0,21,54,0.000000,-134.876172
0,21,56,0.000000,-136.844489
0,21,58,0.000000,-136.232683
0,22,0,0.000000,-139.187062
0,22,2,0.000000,-142.754992
0,22,4,0.000000,-144.568468
0,22,6,0.000000,-143.810913
0,22,8,0.000000,-145.189244
0,22,10,0.000000,-133.165342
0,22,12,0.000000,-139.305116
0,22,14,0.000000,-151.662279
0,22,16,0.000000,-143.673574
0,22,18,0.000000,-131.547142
0,22,20,0.000000,-138.664354
0,22,22,0.000000,-138.699750
0,22,24,0.000000,-141.282666
0,22,26,0.000000,-138.269608
0,22,28,0.000000,-140.050199
0,22,30,0.000000,-133.510683
0,22,32,0.000000,-139.378086
0,22,34,0.000000,-132.410202
0,22,36,0.000000,-132.077445
0,22,38,0.000000,-132.797817
0,22,40,0.000000,-139.072871
0,22,42,0.000000,-133.575964
0,22,44,0.000000,-139.452274
0,22,46,0.000000,-139.903286
0,22,48,0.000000,-133.724207
0,22,50,0.000000,-131.442426
0,22,52,0.000000,-135.706109
0,22,54,0.000000,-149.561073
0,22,56,0.000000,-132.763778
0,22,58,0.000000,-139.161887
0,23,0,0.000000,-135.731436
0,23,2,0.000000,-137.997023
0,23,4,0.000000,-139.999953
0,23,6,0.000000,-133.754054
0,23,8,0.000000,-131.469403
0,23,10,0.000000,-139.380994
0,23,12,0.000000,-138.888693
0,23,14,0.000000,-136.097830
0,23,16,0.000000,-139.118199
0,23,18,0.000000,-139.417641
0,23,20,0.000000,-130.873982
0,23,22,0.000000,-131.414492
0,23,24,0.000000,-135.707790
0,23,26,0.000000,-133.014157
0,23,28,0.000000,-140.944503
0,23,30,0.000000,-131.190295
0,23,32,0.000000,-145.452618
0,23,34,0.000000,-133.287105
0,23,36,0.000000,-136.899977
0,23,38,0.000000,-129.405073
0,23,40,0.000000,-132.392651
0,23,42,0.000000,-132.185315
0,23,44,0.000000,-131.814489
0,23,46,0.000000,-172.772907
0,23,48,0.000000,-151.206872
0,23,50,0.000000,-139.054593
0,23,52,0.000000,-148.015370
0,23,54,0.000000,-138.045992
0,23,56,0.000000,-145.709908
0,23,58,0.000000,-142.999718
0,24,0,0.000000,-132.850725
0,24,2,0.000000,-137.693468
0,24,4,0.000000,-145.348575
0,24,6,0.000000,-131.930215
0,24,8,0.000000,-134.451949
0,24,10,0.000000,-134.500397
0,24,12,0.000000,-135.357357
0,24,14,0.000000,-137.944322
0,24,16,0.000000,-136.107030
0,24,18,0.000000,-132.416309
0,24,20,0.000000,-142.609222
0,24,22,0.000000,-132.038894
0,24,24,0.000000,-140.361374
0,24,26,0.000000,-156.744250
0,24,28,0.000000,-131.245791
0,24,30,0.000000,-137.222189
0,24,32,0.000000,-135.167824
0,24,34,0.000000,-132.636415
0,24,36,0.000000,-145.433979
0,24,38,0.000000,-135.132168
0,24,40,0.000000,-134.834422
0,24,42,0.000000,-135.324755
0,24,44,0.000000,-135.222673
0,24,46,0.000000,-139.911948
0,24,48,0.000000,-135.737702
0,24,50,0.000000,-132.995593
0,24,52,0.000000,-143.390088
0,24,54,0.000000,-148.722259
0,24,56,0.000000,-131.624352
0,24,58,0.000000,-138.119086
0,25,0,0.000000,-133.789193
0,25,2,0.000000,-149.515491
0,25,4,0.000000,-131.767583
0,25,6,0.000000,-131.179872
0,25,8,0.000000,-138.698566
0,25,10,0.000000,-133.318275
0,25,12,0.000000,-138.393280
0,25,14,0.000000,-135.135743
0,25,16,0.000000,-136.442559
0,25,18,0.000000,-132.847887
0,25,20,0.000000,-135.796030
0,25,22,0.000000,-136.940333
0,25,24,0.000000,-136.516750
0,25,26,0.000000,-144.931677
0,25,28,0.000000,-140.369657
0,25,30,0.000000,-138.636610
0,25,32,0.000000,-144.776488
0,25,34,0.000000,-130.731102
0,25,36,0.000000,-142.700741
0,25,38,0.000000,-141.232929
0,25,40,0.000000,-138.527365
0,25,42,0.000000,-138.786782
0,25,44,0.000000,-135.679277
0,25,46,0.000000,-137.539842
0,25,48,0.000000,-145.149283
0,25,50,0.000000,-136.148151
0,25,52,0.000000,-142.340292
0,25,54,0.000000,-137.279800
0,25,56,0.000000,-139.525519
0,25,58,0.000000,-145.132865
0,26,0,0.000000,-134.501770
0,26,2,0.000000,-137.681231
0,26,4,0.000000,-136.076713
0,26,6,0.000000,-137.686019
0,26,8,0.000000,-142.897458
0,26,10,0.000000,-136.397214
0,26,12,0.000000,-147.178672
0,26,14,0.000000,-136.194058
0,26,16,0.000000,-133.501765
0,26,18,0.000000,-137.392978
0,26,20,0.000000,-136.559704
0,26,22,0.000000,-132.116211
0,26,24,0.000000,-142.689935
0,26,26,0.000000,-136.568742
0,26,28,0.000000,-133.908604
0,26,30,0.000000,-140.609674
0,26,32,0.000000,-139.400643
0,26,34,0.000000,-131.354720
0,26,36,0.000000,-129.878275
0,26,38,0.000000,-136.925665
0,26,40,0.000000,-138.888822
0,26,42,0.000000,-154.595222
0,26,44,0.000000,-139.619350
0,26,46,0.000000,-141.664581
0,26,48,0.000000,-141.716252
0,26,50,0.000000,-131.376671
0,26,52,0.000000,-133.710538
0,26,54,0.000000,-142.232636
0,26,56,0.000000,-135.727541
0,26,58,0.000000,-134.815376
0,27,0,0.000000,-134.307905
0,27,2,0.000000,-146.293969
0,27,4,0.000000,-138.896317
0,27,6,0.000000,-136.920850
0,27,8,0.000000,-133.975288
0,27,10,0.000000,-155.306737
0,27,12,0.000000,-133.244560
0,27,14,0.000000,-136.604497
0,27,16,0.000000,-130.926112
0,27,18,0.000000,-134.124896
0,27,20,0.000000,-139.219254
0,27,22,0.000000,-142.144749
