hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.059646
0,0,2,0.000000,-142.950178
0,0,4,0.000000,-123.561036
0,0,6,0.000000,-135.531891
0,0,8,0.000000,-133.406353
0,0,10,0.000000,-136.654728
0,0,12,0.000000,-132.845705
0,0,14,0.000000,-145.379113
0,0,16,0.000000,-134.328349
0,0,18,0.000000,-133.377205
0,0,20,0.000000,-130.541864
0,0,22,0.000000,-149.364980
0,0,24,0.000000,-140.967164
0,0,26,0.000000,-139.673926
0,0,28,0.000000,-134.255607
0,0,30,0.000000,-141.212612
0,0,32,0.000000,-139.724225
0,0,34,0.000000,-140.537229
0,0,36,0.000000,-136.336571
0,0,38,0.000000,-142.126219
0,0,40,0.000000,-131.926251
0,0,42,0.000000,-130.705470
0,0,44,0.000000,-132.375378
0,0,46,0.000000,-143.905472
0,0,48,0.000000,-143.313341
0,0,50,0.000000,-144.173010
0,0,52,0.000000,-138.571651
0,0,54,0.000000,-132.521709
0,0,56,0.000000,-136.542266
0,0,58,0.000000,-131.264004
0,1,0,0.000000,-131.717363
0,1,2,0.000000,-134.217759
0,1,4,0.000000,-137.867932
0,1,6,0.000000,-136.310894
0,1,8,0.000000,-138.415097
0,1,10,0.000000,-134.790212
0,1,12,0.000000,-150.539382
0,1,14,0.000000,-130.705467
0,1,16,0.000000,-134.890231
0,1,18,0.000000,-139.215825
0,1,20,0.000000,-136.166609
0,1,22,0.000000,-139.456518
0,1,24,0.000000,-139.489401
0,1,26,0.000000,-140.821470
0,1,28,0.000000,-147.481467
0,1,30,0.000000,-136.870856
0,1,32,0.000000,-133.271552
0,1,34,0.000000,-133.741384
0,1,36,0.000000,-132.030877
0,1,38,0.000000,-133.343006
0,1,40,0.000000,-148.186236
0,1,42,0.000000,-130.011995
0,1,44,0.000000,-128.413651
0,1,46,0.000000,-160.382607
0,1,48,0.000000,-140.097742
0,1,50,0.000000,-140.234941
0,1,52,0.000000,-140.629436
0,1,54,0.000000,-138.857354
0,1,56,0.000000,-137.224475
0,1,58,0.000000,-143.124476
0,2,0,0.000000,-137.010068
0,2,2,0.000000,-132.953788
0,2,4,0.000000,-129.023324
0,2,6,0.000000,-136.057994
0,2,8,0.000000,-140.505818
0,2,10,0.000000,-131.265499
0,2,12,0.000000,-129.671676
0,2,14,0.000000,-137.762380
0,2,16,0.000000,-156.805671
0,2,18,0.000000,-139.364302
0,2,20,0.000000,-148.740345
0,2,22,0.000000,-130.970108
0,2,24,0.000000,-131.500178
0,2,26,0.000000,-137.854744
0,2,28,0.000000,-137.362160
0,2,30,0.000000,-133.115526
0,2,32,0.000000,-139.025149
0,2,34,0.000000,-146.128394
0,2,36,0.000000,-134.011455
0,2,38,0.000000,-135.526999
0,2,40,0.000000,-140.939301
0,2,42,0.000000,-132.890412
0,2,44,0.000000,-133.873444
0,2,46,0.000000,-138.532419
0,2,48,0.000000,-134.596680
0,2,50,0.000000,-144.239309
0,2,52,0.000000,-135.437682
0,2,54,0.000000,-141.374672
0,2,56,0.000000,-141.339878
0,2,58,0.000000,-151.723403
0,3,0,0.000000,-146.512633
0,3,2,0.000000,-137.316526
0,3,4,0.000000,-144.756511
0,3,6,0.000000,-138.405762
0,3,8,0.000000,-137.773386
0,3,10,0.000000,-151.590633
0,3,12,0.000000,-129.181496
0,3,14,0.000000,-134.357878
0,3,16,0.000000,-136.309893
0,3,18,0.000000,-137.904071
0,3,20,0.000000,-130.352118
0,3,22,0.000000,-142.162724
0,3,24,0.000000,-130.608372
0,3,26,0.000000,-139.492204
0,3,28,0.000000,-149.677146
0,3,30,0.000000,-147.226167
0,3,32,0.000000,-141.630216
0,3,34,0.000000,-138.410740
0,3,36,0.000000,-137.837428
0,3,38,0.000000,-146.481230
0,3,40,0.000000,-136.998296
0,3,42,0.000000,-134.416171
0,3,44,0.000000,-139.539134
0,3,46,0.000000,-143.158730
0,3,48,0.000000,-136.015651
0,3,50,0.000000,-151.286104
0,3,52,0.000000,-134.378727
0,3,54,0.000000,-125.077180
0,3,56,0.000000,-133.730193
0,3,58,0.000000,-135.369560
0,4,0,0.000000,-139.263381
0,4,2,0.000000,-138.004550
0,4,4,0.000000,-143.197217
0,4,6,0.000000,-140.387116
0,4,8,0.000000,-138.590754
0,4,10,0.000000,-140.563232
0,4,12,0.000000,-142.003960
0,4,14,0.000000,-127.729792
0,4,16,0.000000,-131.869224
0,4,18,0.000000,-133.059482
0,4,20,0.000000,-132.777906
0,4,22,0.000000,-134.036543
0,4,24,0.000000,-134.795102
0,4,26,0.000000,-132.240978
0,4,28,0.000000,-135.209794
0,4,30,0.000000,-131.137849
0,4,32,0.000000,-138.338765
0,4,34,0.000000,-135.097484
0,4,36,0.000000,-135.037166
0,4,38,0.000000,-148.524194
0,4,40,0.000000,-136.132189
0,4,42,0.000000,-139.727349
0,4,44,0.000000,-131.410771
0,4,46,0.000000,-128.656949
0,4,48,0.000000,-131.237260
0,4,50,0.000000,-134.706663
0,4,52,0.000000,-139.280038
0,4,54,0.000000,-137.266093
0,4,56,0.000000,-136.649789
0,4,58,0.000000,-137.550933
0,5,0,0.000000,-140.481403
0,5,2,0.000000,-139.876212
0,5,4,0.000000,-141.900077
0,5,6,0.000000,-129.433744
0,5,8,0.000000,-144.489947
0,5,10,0.000000,-141.730543
0,5,12,0.000000,-150.921754
0,5,14,0.000000,-143.754124
0,5,16,0.000000,-130.785556
0,5,18,0.000000,-136.527732
0,5,20,0.000000,-127.207193
0,5,22,0.000000,-143.031588
0,5,24,0.000000,-137.159516
0,5,26,0.000000,-132.375538
0,5,28,0.000000,-141.686833
0,5,30,0.000000,-139.293704
0,5,32,0.000000,-141.305156
0,5,34,0.000000,-131.617650
0,5,36,0.000000,-131.434288
0,5,38,0.000000,-144.593632
0,5,40,0.000000,-127.146349
0,5,42,0.000000,-141.725753
0,5,44,0.000000,-133.808337
0,5,46,0.000000,-136.040830
0,5,48,0.000000,-134.657232
0,5,50,0.000000,-133.370720
0,5,52,0.000000,-137.524695
0,5,54,0.000000,-143.043131
0,5,56,0.000000,-140.239884
0,5,58,0.000000,-134.708310
0,6,0,0.000000,-136.260706
0,6,2,0.000000,-138.401615
0,6,4,0.000000,-133.272348
0,6,6,0.000000,-130.886666
0,6,8,0.000000,-141.708644
0,6,10,0.000000,-135.126716
0,6,12,0.000000,-133.487687
0,6,14,0.000000,-144.298383
0,6,16,0.000000,-139.746708
0,6,18,0.000000,-138.119415
0,6,20,0.000000,-139.193531
0,6,22,0.000000,-134.901272
0,6,24,0.000000,-135.300442
0,6,26,0.000000,-133.366321
0,6,28,0.000000,-145.693650
0,6,30,0.000000,-139.470998
0,6,32,0.000000,-139.179300
0,6,34,0.000000,-135.873924
0,6,36,0.000000,-146.148614
0,6,38,0.000000,-137.358380
0,6,40,0.000000,-138.675036
0,6,42,0.000000,-138.643562
0,6,44,0.000000,-146.745800
0,6,46,0.000000,-129.539164
0,6,48,0.000000,-142.421243
0,6,50,0.000000,-136.914932
0,6,52,0.000000,-144.378168
0,6,54,0.000000,-131.786280
0,6,56,0.000000,-124.158099
0,6,58,0.000000,-137.112576
0,7,0,0.000000,-129.370995
0,7,2,0.000000,-133.087357
0,7,4,0.000000,-134.536465
0,7,6,0.000000,-127.128502
0,7,8,0.000000,-139.652051
0,7,10,0.000000,-138.171466
0,7,12,0.000000,-148.883788
0,7,14,0.000000,-151.177462
0,7,16,0.000000,-136.160813
0,7,18,0.000000,-136.275091
0,7,20,0.000000,-131.420129
0,7,22,0.000000,-136.628192
0,7,24,0.000000,-133.443354
0,7,26,0.000000,-139.421357
0,7,28,0.000000,-141.733191
0,7,30,0.000000,-131.216886
0,7,32,0.000000,-154.383093
0,7,34,0.000000,-134.469490
0,7,36,0.000000,-140.754094
0,7,38,0.000000,-145.867199
0,7,40,0.000000,-135.455955
0,7,42,0.000000,-144.821694
0,7,44,0.000000,-134.258759
0,7,46,0.000000,-133.140079
0,7,48,0.000000,-137.898830
0,7,50,0.000000,-132.481672
0,7,52,0.000000,-135.252656
0,7,54,0.000000,-137.745831
0,7,56,0.000000,-137.108502
0,7,58,0.000000,-131.619524
0,8,0,0.000000,-135.468132
0,8,2,0.000000,-140.782789
0,8,4,0.000000,-142.673612
0,8,6,0.000000,-131.193539
0,8,8,0.000000,-140.064413
0,8,10,0.000000,-139.218991
0,8,12,0.000000,-140.888688
0,8,14,0.000000,-139.807055
0,8,16,0.000000,-137.435681
0,8,18,0.000000,-144.781433
0,8,20,0.000000,-131.386804
0,8,22,0.000000,-136.871395
0,8,24,0.000000,-140.649547
0,8,26,0.000000,-144.897251
0,8,28,0.000000,-133.449089
0,8,30,0.000000,-132.252648
0,8,32,0.000000,-135.300213
0,8,34,0.000000,-152.830995
0,8,36,0.000000,-140.208249
0,8,38,0.000000,-146.966706
0,8,40,0.000000,-130.729549
0,8,42,0.000000,-137.639133
0,8,44,0.000000,-146.593487
0,8,46,0.000000,-142.765056
0,8,48,0.000000,-131.754504
0,8,50,0.000000,-124.724389
0,8,52,0.000000,-149.613994
0,8,54,0.000000,-130.845842
0,8,56,0.000000,-143.143747
0,8,58,0.000000,-132.539913
0,9,0,0.000000,-140.816825
0,9,2,0.000000,-133.681168
0,9,4,0.000000,-139.033864
0,9,6,0.000000,-137.993926
0,9,8,0.000000,-135.899403
0,9,10,0.000000,-135.334616
0,9,12,0.000000,-133.835683
0,9,14,0.000000,-129.871598
0,9,16,0.000000,-131.430320
0,9,18,0.000000,-134.253092
0,9,20,0.000000,-139.923822
0,9,22,0.000000,-137.868700
0,9,24,0.000000,-148.634060
0,9,26,0.000000,-131.922454
0,9,28,0.000000,-132.381951
0,9,30,0.000000,-142.991366
0,9,32,0.000000,-129.067148
0,9,34,0.000000,-139.908326
0,9,36,0.000000,-134.947943
0,9,38,0.000000,-142.729110
0,9,40,0.000000,-132.135409
0,9,42,0.000000,-140.269911
0,9,44,0.000000,-138.042623
0,9,46,0.000000,-133.100198
0,9,48,0.000000,-143.938495
0,9,50,0.000000,-132.622528
0,9,52,0.000000,-142.551492
0,9,54,0.000000,-135.327991
0,9,56,0.000000,-134.066227
0,9,58,0.000000,-134.522960
0,10,0,0.000000,-128.957199
0,10,2,0.000000,-131.515057
0,10,4,0.000000,-134.734968
0,10,6,0.000000,-139.178952
0,10,8,0.000000,-135.412580
0,10,10,0.000000,-141.242599
0,10,12,0.000000,-139.209383
0,10,14,0.000000,-137.148519
0,10,16,0.000000,-138.690271
0,10,18,0.000000,-139.099885
0,10,20,0.000000,-137.211888
0,10,22,0.000000,-138.399318
0,10,24,0.000000,-132.949541
0,10,26,0.000000,-132.305255
0,10,28,0.000000,-144.343848
0,10,30,0.000000,-136.841615
0,10,32,0.000000,-134.409745
0,10,34,0.000000,-131.142210
0,10,36,0.000000,-141.423889
0,10,38,0.000000,-134.710705
0,10,40,0.000000,-139.925162
0,10,42,0.000000,-148.663038
0,10,44,0.000000,-133.766978
0,10,46,0.000000,-140.733692
0,10,48,0.000000,-134.823578
0,10,50,0.000000,-138.096805
0,10,52,0.000000,-136.467345
0,10,54,0.000000,-135.096629
0,10,56,0.000000,-139.247589
0,10,58,0.000000,-135.455463
0,11,0,0.000000,-132.844149
0,11,2,0.000000,-136.577026
0,11,4,0.000000,-129.219730
0,11,6,0.000000,-137.663743
0,11,8,0.000000,-125.118803
0,11,10,0.000000,-130.334450
0,11,12,0.000000,-135.425048
0,11,14,0.000000,-136.007536
0,11,16,0.000000,-146.216089
0,11,18,0.000000,-140.059711
0,11,20,0.000000,-140.436965
0,11,22,0.000000,-135.702804
0,11,24,0.000000,-136.441154
0,11,26,0.000000,-134.293576
0,11,28,0.000000,-148.202290
0,11,30,0.000000,-145.220263
0,11,32,0.000000,-152.975836
0,11,34,0.000000,-146.608917
0,11,36,0.000000,-133.950685
0,11,38,0.000000,-132.221810
0,11,40,0.000000,-146.806119
0,11,42,0.000000,-148.464956
0,11,44,0.000000,-136.301200
0,11,46,0.000000,-138.504200
0,11,48,0.000000,-133.275320
0,11,50,0.000000,-142.139048
0,11,52,0.000000,-138.408239
0,11,54,0.000000,-135.703850
0,11,56,0.000000,-136.656085
0,11,58,0.000000,-134.201202
0,12,0,0.000000,-141.536139
0,12,2,0.000000,-129.603594
0,12,4,0.000000,-136.773505
0,12,6,0.000000,-141.914419
0,12,8,0.000000,-125.732341
0,12,10,0.000000,-139.604688
0,12,12,0.000000,-134.350571
0,12,14,0.000000,-141.337300
0,12,16,0.000000,-142.318766
0,12,18,0.000000,-147.219602
0,12,20,0.000000,-137.249887
0,12,22,0.000000,-132.772927
0,12,24,0.000000,-153.205405
0,12,26,0.000000,-149.004447
0,12,28,0.000000,-136.137575
0,12,30,0.000000,-134.172425
0,12,32,0.000000,-139.377369
0,12,34,0.000000,-136.988095
0,12,36,0.000000,-138.112595
0,12,38,0.000000,-142.849759
0,12,40,0.000000,-134.517604
0,12,42,0.000000,-141.579728
0,12,44,0.000000,-126.873359
0,12,46,0.000000,-132.381630
0,12,48,0.000000,-132.604543
0,12,50,0.000000,-139.544377
0,12,52,0.000000,-143.894681
0,12,54,0.000000,-128.982393
0,12,56,0.000000,-139.754902
0,12,58,0.000000,-154.709142
0,13,0,0.000000,-134.918461
0,13,2,0.000000,-137.777042
0,13,4,0.000000,-138.318260
0,13,6,0.000000,-140.926880
0,13,8,0.000000,-134.319397
0,13,10,0.000000,-132.617585
0,13,12,0.000000,-144.399584
0,13,14,0.000000,-139.622112
0,13,16,0.000000,-133.697421
0,13,18,0.000000,-144.763447
0,13,20,0.000000,-133.436779
0,13,22,0.000000,-142.676951
0,13,24,0.000000,-137.355093
0,13,26,0.000000,-141.163815
0,13,28,0.000000,-145.324857
0,13,30,0.000000,-142.430714
0,13,32,0.000000,-125.142524
0,13,34,0.000000,-131.705025
0,13,36,0.000000,-144.091689
0,13,38,0.000000,-133.049801
0,13,40,0.000000,-139.367025
0,13,42,0.000000,-143.273720
0,13,44,0.000000,-138.018933
0,13,46,0.000000,-134.520246
0,13,48,0.000000,-143.545952
0,13,50,0.000000,-144.655787
0,13,52,0.000000,-128.850672
0,13,54,0.000000,-137.295605
0,13,56,0.000000,-142.227821
0,13,58,0.000000,-132.347078
0,14,0,0.000000,-152.278138
0,14,2,0.000000,-132.612982
0,14,4,0.000000,-136.210432
0,14,6,0.000000,-130.233291
0,14,8,0.000000,-145.040704
0,14,10,0.000000,-134.339731
0,14,12,0.000000,-142.516582
0,14,14,0.000000,-141.607580
0,14,16,0.000000,-138.461515
0,14,18,0.000000,-131.151315
0,14,20,0.000000,-134.421457
0,14,22,0.000000,-128.373813
0,14,24,0.000000,-128.295558
0,14,26,0.000000,-130.320217
0,14,28,0.000000,-143.450530
0,14,30,0.000000,-144.551003
0,14,32,0.000000,-149.735479
0,14,34,0.000000,-141.302455
0,14,36,0.000000,-133.259724
0,14,38,0.000000,-142.545913
0,14,40,0.000000,-128.965666
0,14,42,0.000000,-135.568469
0,14,44,0.000000,-149.667485
0,14,46,0.000000,-136.023203
0,14,48,0.000000,-134.086505
0,14,50,0.000000,-137.968572
0,14,52,0.000000,-127.563250
0,14,54,0.000000,-138.344636
0,14,56,0.000000,-141.022974
0,14,58,0.000000,-141.828179
0,15,0,0.000000,-136.219519
0,15,2,0.000000,-152.558784
0,15,4,0.000000,-133.109226
0,15,6,0.000000,-142.829728
0,15,8,0.000000,-137.513246
0,15,10,0.000000,-147.091099
0,15,12,0.000000,-136.422828
0,15,14,0.000000,-138.303615
0,15,16,0.000000,-138.566283
0,15,18,0.000000,-139.563299
0,15,20,0.000000,-148.589392
0,15,22,0.000000,-137.008518
0,15,24,0.000000,-142.425622
0,15,26,0.000000,-133.503260
0,15,28,0.000000,-140.585455
0,15,30,0.000000,-135.414243
0,15,32,0.000000,-138.596437
0,15,34,0.000000,-133.293383
0,15,36,0.000000,-132.515973
0,15,38,0.000000,-132.199399
0,15,40,0.000000,-144.164592
0,15,42,0.000000,-142.586557
0,15,44,0.000000,-131.447744
0,15,46,0.000000,-129.392781
0,15,48,0.000000,-151.558648
0,15,50,0.000000,-143.524879
0,15,52,0.000000,-129.233751
0,15,54,0.000000,-145.662086
0,15,56,0.000000,-140.609981
0,15,58,0.000000,-136.981011
0,16,0,0.000000,-133.950319
0,16,2,0.000000,-126.011362
0,16,4,0.000000,-137.774694
0,16,6,0.000000,-133.926584
0,16,8,0.000000,-154.311965
0,16,10,0.000000,-142.983534
0,16,12,0.000000,-135.505500
0,16,14,0.000000,-141.127449
0,16,16,0.000000,-138.083643
0,16,18,0.000000,-142.109572
0,16,20,0.000000,-133.577769
0,16,22,0.000000,-141.205131
0,16,24,0.000000,-138.203182
0,16,26,0.000000,-154.589684
0,16,28,0.000000,-133.093432
0,16,30,0.000000,-135.934482
0,16,32,0.000000,-137.354140
0,16,34,0.000000,-144.992612
0,16,36,0.000000,-132.307564
0,16,38,0.000000,-133.834004
0,16,40,0.000000,-151.231052
0,16,42,0.000000,-139.679079
0,16,44,0.000000,-145.919280
0,16,46,0.000000,-132.381935
0,16,48,0.000000,-143.039481
0,16,50,0.000000,-137.116507
0,16,52,0.000000,-137.594886
0,16,54,0.000000,-136.871555
0,16,56,0.000000,-138.123667
0,16,58,0.000000,-145.779917
0,17,0,0.000000,-130.546955
0,17,2,0.000000,-139.095840
0,17,4,0.000000,-132.421643
0,17,6,0.000000,-136.129683
0,17,8,0.000000,-130.919716
0,17,10,0.000000,-145.196982
0,17,12,0.000000,-141.390687
0,17,14,0.000000,-136.667255
0,17,16,0.000000,-139.322561
0,17,18,0.000000,-136.087605
0,17,20,0.000000,-135.854293
0,17,22,0.000000,-136.411065
0,17,24,0.000000,-134.521629
0,17,26,0.000000,-146.283604
0,17,28,0.000000,-143.738900
0,17,30,0.000000,-142.228407
0,17,32,0.000000,-136.420885
0,17,34,0.000000,-136.776785
0,17,36,0.000000,-134.787721
0,17,38,0.000000,-132.736969
0,17,40,0.000000,-143.087587
0,17,42,0.000000,-137.367500
0,17,44,0.000000,-137.965797
0,17,46,0.000000,-135.326597
0,17,48,0.000000,-131.427704
0,17,50,0.000000,-133.495145
0,17,52,0.000000,-142.010337
0,17,54,0.000000,-128.852720
0,17,56,0.000000,-141.174251
0,17,58,0.000000,-132.327881
0,18,0,0.000000,-142.690612
0,18,2,0.000000,-132.211487
0,18,4,0.000000,-154.068491
0,18,6,0.000000,-136.462545
0,18,8,0.000000,-137.626542
0,18,10,0.000000,-136.941210
0,18,12,0.000000,-136.190212
0,18,14,0.000000,-132.723897
0,18,16,0.000000,-135.032550
0,18,18,0.000000,-141.837650
0,18,20,0.000000,-142.863392
0,18,22,0.000000,-134.682792
0,18,24,0.000000,-134.185643
0,18,26,0.000000,-132.230543
0,18,28,0.000000,-131.611531
0,18,30,0.000000,-130.738608
0,18,32,0.000000,-142.754117
0,18,34,0.000000,-137.820565
0,18,36,0.000000,-142.156038
0,18,38,0.000000,-133.463108
0,18,40,0.000000,-127.294718
0,18,42,0.000000,-156.131029
0,18,44,0.000000,-138.967180
0,18,46,0.000000,-134.955330
0,18,48,0.000000,-131.289455
0,18,50,0.000000,-137.618668
0,18,52,0.000000,-135.262195
0,18,54,0.000000,-133.648973
0,18,56,0.000000,-142.239688
0,18,58,0.000000,-137.195981
0,19,0,0.000000,-132.840918
0,19,2,0.000000,-137.329889
0,19,4,0.000000,-152.367881
0,19,6,0.000000,-156.404740
0,19,8,0.000000,-130.011894
0,19,10,0.000000,-144.883800
0,19,12,0.000000,-134.784042
0,19,14,0.000000,-135.690427
0,19,16,0.000000,-137.414666
0,19,18,0.000000,-131.338955
0,19,20,0.000000,-126.875099
0,19,22,0.000000,-141.529425
0,19,24,0.000000,-136.161322
0,19,26,0.000000,-138.714319
0,19,28,0.000000,-135.517075
0,19,30,0.000000,-132.820978
0,19,32,0.000000,-141.232554
0,19,34,0.000000,-136.607302
0,19,36,0.000000,-132.676200
0,19,38,0.000000,-145.111426
0,19,40,0.000000,-138.258645
0,19,42,0.000000,-135.094271
0,19,44,0.000000,-131.378672
0,19,46,0.000000,-167.761431
0,19,48,0.000000,-128.539522
0,19,50,0.000000,-136.245901
0,19,52,0.000000,-133.912728
0,19,54,0.000000,-137.417500
0,19,56,0.000000,-140.608143
0,19,58,0.000000,-132.604721
0,20,0,0.000000,-133.053753
0,20,2,0.000000,-139.458263
0,20,4,0.000000,-137.726854
0,20,6,0.000000,-133.763468
0,20,8,0.000000,-132.011440
0,20,10,0.000000,-136.601535
0,20,12,0.000000,-142.085789
0,20,14,0.000000,-131.993999
0,20,16,0.000000,-135.883539
0,20,18,0.000000,-131.569019
0,20,20,0.000000,-133.572296
0,20,22,0.000000,-145.461001
0,20,24,0.000000,-135.815824
0,20,26,0.000000,-129.638533
0,20,28,0.000000,-137.975496
0,20,30,0.000000,-139.358087
0,20,32,0.000000,-132.935862
0,20,34,0.000000,-141.397568
0,20,36,0.000000,-127.579960
0,20,38,0.000000,-134.384185
0,20,40,0.000000,-139.498693
0,20,42,0.000000,-134.490270
0,20,44,0.000000,-138.774747
0,20,46,0.000000,-135.340135
0,20,48,0.000000,-134.203277
0,20,50,0.000000,-139.946832
0,20,52,0.000000,-134.836928
0,20,54,0.000000,-134.827046
0,20,56,0.000000,-132.403724
0,20,58,0.000000,-137.558565
0,21,0,0.000000,-135.674920
0,21,2,0.000000,-138.180283
0,21,4,0.000000,-144.237209
0,21,6,0.000000,-131.998036
0,21,8,0.000000,-144.603089
0,21,10,0.000000,-137.690631
0,21,12,0.000000,-135.484614
0,21,14,0.000000,-133.471262
0,21,16,0.000000,-134.438644
0,21,18,0.000000,-136.201046
0,21,20,0.000000,-136.220970
0,21,22,0.000000,-136.576880
0,21,24,0.000000,-131.393625
0,21,26,0.000000,-146.889724
0,21,28,0.000000,-140.121626
0,21,30,0.000000,-132.019889
0,21,32,0.000000,-140.778895
0,21,34,0.000000,-135.848596
0,21,36,0.000000,-130.584381
0,21,38,0.000000,-141.929060
0,21,40,0.000000,-147.584867
0,21,42,0.000000,-137.866522
0,21,44,0.000000,-131.202825
0,21,46,0.000000,-147.323111
0,21,48,0.000000,-131.398575
0,21,50,0.000000,-135.284275
0,21,52,0.000000,-129.973359
0,21,54,0.000000,-131.136112
0,21,56,0.000000,-135.306851
0,21,58,0.000000,-134.282396
0,22,0,0.000000,-140.131714
0,22,2,0.000000,-140.497759
0,22,4,0.000000,-130.720372
0,22,6,0.000000,-134.647336
0,22,8,0.000000,-145.455029
0,22,10,0.000000,-138.166832
0,22,12,0.000000,-131.427651
0,22,14,0.000000,-143.820851
0,22,16,0.000000,-140.767930
0,22,18,0.000000,-137.061940
0,22,20,0.000000,-135.285671
0,22,22,0.000000,-142.217750
0,22,24,0.000000,-139.981012
0,22,26,0.000000,-134.324696
0,22,28,0.000000,-135.245133
0,22,30,0.000000,-137.555382
0,22,32,0.000000,-137.807954
0,22,34,0.000000,-136.223533
0,22,36,0.000000,-136.957241
0,22,38,0.000000,-139.918455
0,22,40,0.000000,-155.498272
0,22,42,0.000000,-132.301300
0,22,44,0.000000,-135.422235
0,22,46,0.000000,-128.299056
0,22,48,0.000000,-123.841666
0,22,50,0.000000,-132.122590
0,22,52,0.000000,-137.072021
0,22,54,0.000000,-134.029663
0,22,56,0.000000,-133.122818
0,22,58,0.000000,-139.377380
0,23,0,0.000000,-135.650444
0,23,2,0.000000,-137.116031
0,23,4,0.000000,-134.857468
0,23,6,0.000000,-140.655497
0,23,8,0.000000,-137.247166
0,23,10,0.000000,-135.965680
0,23,12,0.000000,-142.899934
0,23,14,0.000000,-155.200926
0,23,16,0.000000,-129.950844
0,23,18,0.000000,-144.514251
0,23,20,0.000000,-134.044614
0,23,22,0.000000,-136.964498
0,23,24,0.000000,-135.926154
0,23,26,0.000000,-132.644999
0,23,28,0.000000,-138.028480
0,23,30,0.000000,-128.886147
0,23,32,0.000000,-131.965659
0,23,34,0.000000,-132.120034
0,23,36,0.000000,-130.012451
0,23,38,0.000000,-142.492324
0,23,40,0.000000,-133.087142
0,23,42,0.000000,-133.360758
0,23,44,0.000000,-133.383909
0,23,46,0.000000,-142.440130
0,23,48,0.000000,-136.483551
0,23,50,0.000000,-137.163153
0,23,52,0.000000,-129.657851
0,23,54,0.000000,-136.975851
0,23,56,0.000000,-146.965482
0,23,58,0.000000,-132.539470
0,24,0,0.000000,-133.377428
0,24,2,0.000000,-142.375323
0,24,4,0.000000,-128.350277
0,24,6,0.000000,-135.343183
0,24,8,0.000000,-132.924022
0,24,10,0.000000,-143.743981
0,24,12,0.000000,-136.058422
0,24,14,0.000000,-133.875712
0,24,16,0.000000,-129.417982
0,24,18,0.000000,-138.895623
0,24,20,0.000000,-135.261037
0,24,22,0.000000,-135.199946
0,24,24,0.000000,-135.368267
0,24,26,0.000000,-129.329228
0,24,28,0.000000,-146.551538
0,24,30,0.000000,-142.888624
0,24,32,0.000000,-132.295991
0,24,34,0.000000,-137.021499
0,24,36,0.000000,-136.408688
0,24,38,0.000000,-135.568233
0,24,40,0.000000,-134.112963
0,24,42,0.000000,-141.998669
0,24,44,0.000000,-145.659370
0,24,46,0.000000,-135.686457
0,24,48,0.000000,-137.901876
0,24,50,0.000000,-136.233065
0,24,52,0.000000,-131.742022
0,24,54,0.000000,-144.690585
0,24,56,0.000000,-136.964142
0,24,58,0.000000,-138.199949
0,25,0,0.000000,-140.778926
0,25,2,0.000000,-144.730501
0,25,4,0.000000,-132.988496
0,25,6,0.000000,-139.062479
0,25,8,0.000000,-136.247390
0,25,10,0.000000,-133.009498
0,25,12,0.000000,-137.752922
0,25,14,0.000000,-134.626995
0,25,16,0.000000,-134.112354
0,25,18,0.000000,-134.053986
0,25,20,0.000000,-132.659936
0,25,22,0.000000,-135.547139
0,25,24,0.000000,-132.855084
0,25,26,0.000000,-131.626275
0,25,28,0.000000,-142.716492
0,25,30,0.000000,-135.400575
0,25,32,0.000000,-134.861361
0,25,34,0.000000,-135.406425
0,25,36,0.000000,-136.956708
0,25,38,0.000000,-136.234573
0,25,40,0.000000,-153.634281
0,25,42,0.000000,-135.642261
0,25,44,0.000000,-130.776628
0,25,46,0.000000,-131.169780
0,25,48,0.000000,-138.655569
0,25,50,0.000000,-124.811822
0,25,52,0.000000,-135.633493
0,25,54,0.000000,-133.405952
0,25,56,0.000000,-143.327776
0,25,58,0.000000,-140.911419
0,26,0,0.000000,-135.098908
0,26,2,0.000000,-134.632495
0,26,4,0.000000,-138.866268
0,26,6,0.000000,-139.806518
0,26,8,0.000000,-134.340521
0,26,10,0.000000,-135.894664
0,26,12,0.000000,-133.120676
0,26,14,0.000000,-139.269886
0,26,16,0.000000,-143.060822
0,26,18,0.000000,-133.797639
0,26,20,0.000000,-131.215110
0,26,22,0.000000,-140.386383
0,26,24,0.000000,-129.993527
0,26,26,0.000000,-144.269546
0,26,28,0.000000,-130.772258
0,26,30,0.000000,-139.072044
0,26,32,0.000000,-139.007360
0,26,34,0.000000,-135.005808
0,26,36,0.000000,-129.941359
0,26,38,0.000000,-141.365022
0,26,40,0.000000,-137.255459
0,26,42,0.000000,-139.773613
0,26,44,0.000000,-153.339848
0,26,46,0.000000,-142.066203
0,26,48,0.000000,-134.531955
0,26,50,0.000000,-127.793494
0,26,52,0.000000,-143.305786
0,26,54,0.000000,-131.123048
0,26,56,0.000000,-137.288359
0,26,58,0.000000,-132.353594
0,27,0,0.000000,-135.451891
0,27,2,0.000000,-142.642799
0,27,4,0.000000,-150.245270
0,27,6,0.000000,-133.010734
0,27,8,0.000000,-136.842953
0,27,10,0.000000,-133.148550
0,27,12,0.000000,-128.967254
0,27,14,0.000000,-144.807375
0,27,16,0.000000,-147.352063
0,27,18,0.000000,-136.991745
0,27,20,0.000000,-131.953124
0,27,22,0.000000,-136.804165
